"Date","Downloads","Mod Version"
"2021-12-09 01:15:30.644009","1","1.2"
"2021-12-08 14:10:37.232830","1","1.2"
"2021-12-08 03:16:32.803063","1","1.2"
"2021-12-07 15:44:16.279732","1","1.2"
"2021-12-07 03:43:16.015668","1","1.2"
"2021-12-06 21:28:11.502258","1","1.0"
"2021-12-06 20:54:40.243536","1","1.2"
"2021-12-06 11:50:04.531100","2","1.2"
"2021-12-06 06:38:07.551328","1","1.2"
"2021-12-05 23:47:22.843889","1","1.2"
"2021-12-05 18:31:28.121484","1","1.2"
"2021-12-05 12:04:30.038408","1","1.2"
"2021-12-05 01:07:28.705075","1","1.2"
"2021-12-04 21:31:18.085456","1","1.2"
"2021-12-04 19:17:45.802861","1","1.2"
"2021-12-04 17:22:53.201329","1","1.2"
"2021-12-04 10:10:10.398275","1","1.2"
"2021-12-04 05:59:44.829327","2","1.2"
"2021-12-03 22:41:01.192963","1","1.2"
"2021-12-03 18:40:38.491182","1","1.2"
"2021-12-03 13:37:44.514827","1","1.2"
"2021-12-03 13:13:14.878111","1","1.0"
"2021-12-03 11:47:04.449271","1","1.2"
"2021-12-03 02:28:34.534409","1","1.2"
"2021-12-02 19:39:37.831739","1","1.2"
"2021-12-02 08:20:20.447444","1","1.2"
"2021-12-01 21:02:54.146297","1","1.2"
"2021-12-01 19:27:14.699176","1","1.2"
"2021-12-01 16:54:08.644454","1","1.2"
"2021-12-01 14:07:33.024895","1","1.1"
"2021-12-01 08:01:57.148858","1","1.2"
"2021-11-30 22:29:17.785960","1","1.2"
"2021-11-30 20:36:23.331455","1","1.2"
"2021-11-30 15:24:04.872440","1","1.2"
"2021-11-30 13:40:31.724525","1","1.0"
"2021-11-30 07:32:55.391036","1","1.2"
"2021-11-29 21:15:57.688321","1","1.2"
"2021-11-29 16:29:12.798257","1","1.2"
"2021-11-29 13:39:37.188338","2","1.2"
"2021-11-29 12:18:18.973088","1","1.2"
"2021-11-29 10:57:52.021862","1","1.2"
"2021-11-29 03:59:16.321486","1","1.2"
"2021-11-28 16:37:19.244759","2","1.2"
"2021-11-28 07:21:56.906919","1","1.2"
"2021-11-28 04:58:06.285252","1","1.2"
"2021-11-27 17:35:09.923211","1","1.2"
"2021-11-27 14:56:14.300677","1","1.2"
"2021-11-27 14:35:18.547241","1","1.0"
"2021-11-26 20:24:41.704550","1","1.2"
"2021-11-26 12:45:52.657045","1","1.2"
"2021-11-26 11:42:09.019867","1","1.2"
"2021-11-26 07:42:54.516367","1","1.2"
"2021-11-26 06:34:53.456169","1","1.1"
"2021-11-25 23:54:35.708616","1","1.2"
"2021-11-25 20:16:13.688203","1","1.2"
"2021-11-25 13:27:07.751873","1","1.2"
"2021-11-25 06:35:37.134436","1","1.0"
"2021-11-25 03:16:23.790427","1","1.0"
"2021-11-25 01:38:22.992440","1","1.2"
"2021-11-24 19:19:20.708059","1","1.2"
"2021-11-24 14:02:59.602095","1","1.2"
"2021-11-24 11:18:11.733754","1","1.2"
"2021-11-23 23:59:05.565231","1","1.2"
"2021-11-23 07:14:03.004165","1","1.2"
"2021-11-23 05:04:41.267468","2","1.2"
"2021-11-22 20:52:35.200516","1","1.2"
"2021-11-22 15:16:39.058881","1","1.2"
"2021-11-22 15:16:27.552928","1","1.1"
"2021-11-22 10:31:24.910970","1","1.2"
"2021-11-22 06:44:20.552379","1","1.2"
"2021-11-22 01:51:10.350451","1","1.2"
"2021-11-21 21:19:30.533938","1","1.0"
"2021-11-21 20:49:40.678229","1","1.2"
"2021-11-21 19:26:42.744485","2","1.2"
"2021-11-21 13:31:19.203486","2","1.2"
"2021-11-21 11:42:47.300019","1","1.2"
"2021-11-21 00:52:19.782065","1","1.2"
"2021-11-20 20:43:58.865617","1","1.2"
"2021-11-20 13:46:04.654044","1","1.2"
"2021-11-20 07:38:53.814428","1","1.2"
"2021-11-20 01:35:36.030009","3","1.2"
"2021-11-19 14:50:25.010154","1","1.2"
"2021-11-19 10:07:28.306562","2","1.2"
"2021-11-19 02:38:59.831700","2","1.2"
"2021-11-18 09:28:06.912391","1","1.2"
"2021-11-18 03:59:26.229610","1","1.2"
"2021-11-17 20:03:59.691333","1","1.2"
"2021-11-17 13:13:31.293805","1","1.2"
"2021-11-16 22:10:39.508732","1","1.0"
"2021-11-16 22:10:38.265368","1","1.1"
"2021-11-16 22:10:36.652332","1","1.2"
"2021-11-16 19:43:59.119666","1","1.2"
"2021-11-16 13:57:27.131757","1","1.2"
"2021-11-15 12:34:42.397377","1","1.1"
"2021-11-15 10:16:19.914664","1","1.2"
"2021-11-14 22:24:42.513242","1","1.2"
"2021-11-14 16:23:39.851501","1","1.2"
"2021-11-14 06:06:40.990845","1","1.2"
"2021-11-14 05:04:16.494298","1","1.2"
"2021-11-13 20:30:33.275168","2","1.2"
"2021-11-13 18:28:28.098233","2","1.2"
"2021-11-12 19:25:26.170934","1","1.2"
"2021-11-11 00:54:08.462240","1","1.2"
"2021-11-10 18:33:43.387600","2","1.2"
"2021-11-10 12:13:06.858242","1","1.2"
"2021-11-10 08:21:45.898439","1","1.0"
"2021-11-10 05:32:25.314110","3","1.2"
"2021-11-10 02:02:09.886369","1","1.2"
"2021-11-10 02:01:58.914323","1","1.1"
"2021-11-10 02:01:51.331094","1","1.0"
"2021-11-09 21:03:44.661316","3","1.2"
"2021-11-09 19:21:02.257001","1","1.2"
"2021-11-09 16:04:25.480750","1","1.2"
"2021-11-08 23:05:28.718589","1","1.2"
"2021-11-08 20:45:39.547236","1","1.0"
"2021-11-08 18:30:33.870602","1","1.2"
"2021-11-08 16:49:53.783032","1","1.2"
"2021-11-08 13:59:40.711678","1","1.1"
"2021-11-08 10:56:39.347595","1","1.1"
"2021-11-08 07:48:09.540405","1","1.2"
"2021-11-08 07:47:56.400915","1","1.1"
"2021-11-08 06:19:14.973416","1","1.0"
"2021-11-08 04:06:12.306299","1","1.2"
"2021-11-08 04:06:10.738090","1","1.1"
"2021-11-08 04:06:09.096990","1","1.0"
"2021-11-08 02:08:04.063981","3","1.2"
"2021-11-08 02:08:02.487053","1","1.1"
"2021-11-08 02:08:00.877648","1","1.0"
"2021-11-08 00:42:13.001852","1","1.2"
"2021-11-07 21:01:38.646821","1","1.2"
"2021-11-07 19:02:32.583897","1","1.0"
"2021-11-07 18:49:09.414861","2","1.2"
"2021-11-07 14:32:34.943704","3","1.2"
"2021-11-07 14:32:18.823079","2","1.1"
"2021-11-07 11:34:37.217735","2","1.2"
"2021-11-07 05:45:56.530004","2","1.0"
"2021-11-07 05:45:37.342382","1","1.2"
"2021-11-06 13:50:28.462220","1","1.2"
"2021-11-06 12:45:38.938479","1","1.2"
"2021-11-06 08:23:45.160479","1","1.0"
"2021-11-06 08:16:50.580839","1","1.1"
"2021-11-06 08:14:38.572906","2","1.2"
"2021-11-06 05:54:01.148441","1","1.2"
"2021-11-06 04:13:11.145481","1","1.2"
"2021-11-06 00:38:24.029763","2","1.2"
"2021-11-05 23:36:29.482099","1","1.2"
"2021-11-05 17:37:23.454977","3","1.2"
"2021-11-05 15:33:24.954025","1","1.2"
"2021-11-05 12:14:33.993285","1","1.2"
"2021-11-05 10:02:03.149208","1","1.2"
"2021-11-05 03:55:17.791940","1","1.2"
"2021-11-04 21:39:44.086460","1","1.1"
"2021-11-04 21:39:33.601698","1","1.0"
"2021-11-04 17:11:37.536496","2","1.2"
"2021-11-04 08:38:58.908029","1","1.2"
"2021-11-03 21:09:11.548126","1","1.0"
"2021-11-03 21:06:38.215206","2","1.2"
"2021-11-03 12:31:06.295052","1","1.2"
"2021-11-03 05:21:27.093790","1","1.2"
"2021-11-03 01:18:28.775710","1","1.2"
"2021-11-03 01:18:13.405046","1","1.1"
"2021-11-03 01:18:02.390463","1","1.0"
"2021-11-02 16:29:32.874120","1","1.0"
"2021-11-02 14:58:09.183108","4","1.2"
"2021-11-01 20:24:41.606586","1","1.2"
"2021-11-01 14:17:27.083974","1","1.2"
"2021-11-01 09:46:57.769890","1","1.2"
"2021-10-31 23:02:39.040991","1","1.0"
"2021-10-31 16:18:44.541429","1","1.0"
"2021-10-31 16:15:13.880122","1","1.2"
"2021-10-31 13:39:08.988553","1","1.2"
"2021-10-31 09:57:41.387445","1","1.1"
"2021-10-31 04:43:07.761872","1","1.1"
"2021-10-31 04:12:38.478325","1","1.0"
"2021-10-30 18:08:49.826629","1","1.2"
"2021-10-30 14:34:47.443346","1","1.2"
"2021-10-30 08:48:24.743380","1","1.1"
"2021-10-30 05:36:09.337234","1","1.2"
"2021-10-30 02:05:26.363012","2","1.2"
"2021-10-30 00:20:48.829248","1","1.2"
"2021-10-29 21:35:14.188399","1","1.2"
"2021-10-29 19:50:41.538201","2","1.2"
"2021-10-29 17:42:01.798601","1","1.2"
"2021-10-29 16:12:12.283472","1","1.2"
"2021-10-29 13:44:56.694285","1","1.2"
"2021-10-29 08:39:42.591612","1","1.2"
"2021-10-29 06:51:59.113977","1","1.2"
"2021-10-29 05:02:56.515073","2","1.2"
"2021-10-29 03:58:11.292822","1","1.2"
"2021-10-29 01:01:32.205698","1","1.2"
"2021-10-28 23:51:40.294259","1","1.2"
"2021-10-28 20:39:52.257747","3","1.2"
"2021-10-28 18:01:15.053118","3","1.2"
"2021-10-28 16:48:11.712484","3","1.2"
"2021-10-28 15:42:21.994800","1","1.2"
"2021-10-28 14:07:48.803394","3","1.2"
"2021-10-28 12:30:49.104309","2","1.2"
"2021-10-28 11:07:05.156073","2","1.2"
"2021-10-28 08:59:11.044415","1","1.2"
"2021-10-28 05:07:18.961031","2","1.2"
"2021-10-28 00:31:17.321542","2","1.2"
"2021-10-27 22:29:04.442528","2","1.2"
"2021-10-27 21:05:55.434372","2","1.2"
"2021-10-27 05:37:49.691168","1","1.1"
"2021-10-25 23:57:44.189110","1","1.1"
"2021-10-25 22:54:34.312449","1","1.1"
"2021-10-25 13:06:21.200583","1","1.1"
"2021-10-25 11:43:52.567887","1","1.1"
"2021-10-24 22:46:34.017920","1","1.1"
"2021-10-24 12:02:32.178315","1","1.1"
"2021-10-23 20:14:18.580093","1","1.1"
"2021-10-23 04:09:03.695664","1","1.1"
"2021-10-21 23:49:15.036957","1","1.0"
"2021-10-21 21:36:06.148077","2","1.1"
"2021-10-21 04:20:37.107935","1","1.1"
"2021-10-20 21:36:56.505633","1","1.1"
"2021-10-20 19:27:32.870503","1","1.0"
"2021-10-20 15:22:37.657115","1","1.1"
"2021-10-20 07:39:28.367572","1","1.1"
"2021-10-20 04:30:27.926659","1","1.1"
"2021-10-19 23:41:46.750247","1","1.1"
"2021-10-19 17:17:35.868512","2","1.1"
"2021-10-19 12:16:25.480771","2","1.1"
"2021-10-19 07:33:52.547044","1","1.1"
"2021-10-19 04:16:11.342377","1","1.1"
"2021-10-18 15:54:12.940187","1","1.1"
"2021-10-18 15:23:59.755086","2","1.0"
"2021-10-18 14:32:40.668667","1","1.1"
"2021-10-18 04:28:00.959436","1","1.1"
"2021-10-18 02:00:42.818467","1","1.0"
"2021-10-17 21:58:03.602807","1","1.1"
"2021-10-17 17:15:38.338391","3","1.1"
"2021-10-17 10:07:50.862163","2","1.1"
"2021-10-17 08:20:54.668928","1","1.1"
"2021-10-17 06:55:21.099011","1","1.1"
"2021-10-16 22:08:57.485501","1","1.1"
"2021-10-16 13:25:53.704441","2","1.1"
"2021-10-16 10:31:42.204135","1","1.1"
"2021-10-16 09:17:12.266839","1","1.1"
"2021-10-16 06:24:22.947956","1","1.1"
"2021-10-16 02:54:23.831965","1","1.1"
"2021-10-15 17:25:28.356297","2","1.1"
"2021-10-15 10:23:23.542437","1","1.1"
"2021-10-15 04:25:16.371659","2","1.1"
"2021-10-14 21:51:08.974797","1","1.1"
"2021-10-14 20:29:21.336729","1","1.1"
"2021-10-14 16:30:32.058753","1","1.1"
"2021-10-14 16:30:27.124780","1","1.0"
"2021-10-14 15:17:22.515646","2","1.1"
"2021-10-14 08:49:39.658798","1","1.1"
"2021-10-14 00:33:02.373163","2","1.1"
"2021-10-13 22:00:01.505109","1","1.0"
"2021-10-13 21:11:16.440690","2","1.1"
"2021-10-13 17:29:15.683738","1","1.1"
"2021-10-13 09:24:40.091893","2","1.1"
"2021-10-13 04:18:55.061746","1","1.1"
"2021-10-13 01:58:55.378457","1","1.1"
"2021-10-13 00:51:34.750420","1","1.1"
"2021-10-12 17:55:39.090890","1","1.1"
"2021-10-12 16:26:50.076899","1","1.1"
"2021-10-12 14:04:48.346665","4","1.1"
"2021-10-12 09:30:50.728234","2","1.1"
"2021-10-12 07:35:11.607462","1","1.1"
"2021-10-12 05:34:39.603724","1","1.1"
"2021-10-12 03:32:03.604959","1","1.1"
"2021-10-11 23:18:27.293589","2","1.1"
"2021-10-11 22:34:38.946882","1","1.0"
"2021-10-11 21:37:20.789950","7","1.1"
"2021-10-11 20:32:34.520322","1","1.1"
"2021-10-11 19:30:34.999046","1","1.0"
"2021-10-11 19:29:13.891771","3","1.1"
"2021-10-11 17:13:43.393857","2","1.1"
"2021-10-11 15:10:56.969270","3","1.1"
"2021-10-11 02:56:16.764904","1","1.0"
"2021-10-10 14:33:42.064670","1","1.0"
"2021-10-10 12:35:55.780804","1","1.0"
"2021-10-09 13:46:26.751422","1","1.0"
"2021-10-09 09:45:35.191721","1","1.0"
"2021-10-09 01:43:14.054428","2","1.0"
"2021-10-07 21:51:09.242596","1","1.0"
"2021-10-06 13:37:29.328039","1","1.0"
"2021-10-06 11:47:05.215191","1","1.0"
"2021-10-06 07:29:10.646288","1","1.0"
"2021-10-05 19:41:57.149551","1","1.0"
"2021-10-05 06:32:25.108144","1","1.0"
"2021-10-05 03:30:48.047885","1","1.0"
"2021-10-04 22:41:52.131808","1","1.0"
"2021-10-04 16:01:50.125423","1","1.0"
"2021-10-04 08:50:40.311611","1","1.0"
"2021-10-04 04:08:30.681097","1","1.0"
"2021-10-04 00:10:21.978493","2","1.0"
"2021-10-03 17:42:55.737551","1","1.0"
"2021-10-03 13:07:21.488271","1","1.0"
"2021-10-03 10:45:53.719740","1","1.0"
"2021-10-03 01:30:32.862678","1","1.0"
"2021-10-02 13:19:49.539160","1","1.0"
"2021-10-02 01:28:01.722959","1","1.0"
"2021-09-30 16:20:48.368775","1","1.0"
"2021-09-30 00:56:51.338651","1","1.0"
"2021-09-29 08:12:59.328499","1","1.0"
"2021-09-28 09:39:02.253374","1","1.0"
"2021-09-27 06:39:33.080092","1","1.0"
"2021-09-26 18:11:10.074018","1","1.0"
"2021-09-26 13:42:42.337758","1","1.0"
"2021-09-26 12:00:44.068874","1","1.0"
"2021-09-25 06:09:32.385259","1","1.0"
"2021-09-25 03:59:55.435734","1","1.0"
"2021-09-24 15:49:01.306126","1","1.0"
"2021-09-24 05:56:18.776403","1","1.0"
"2021-09-24 03:24:34.055568","1","1.0"
"2021-09-23 13:53:26.496452","1","1.0"
"2021-09-23 11:35:55.493538","1","1.0"
"2021-09-23 09:42:08.619977","1","1.0"
"2021-09-21 18:16:24.220615","1","1.0"
"2021-09-21 02:44:02.411812","1","1.0"
"2021-09-21 00:36:28.124738","1","1.0"
"2021-09-20 16:21:34.917404","1","1.0"
"2021-09-20 06:47:06.593682","1","1.0"
"2021-09-20 05:18:48.682029","2","1.0"
"2021-09-19 19:29:23.304859","1","1.0"
"2021-09-19 14:58:24.971059","1","1.0"
"2021-09-19 11:13:15.222672","1","1.0"
"2021-09-18 22:07:02.666711","2","1.0"
"2021-09-18 20:15:02.815202","1","1.0"
"2021-09-18 18:55:26.641322","1","1.0"
"2021-09-18 15:13:01.781619","1","1.0"
"2021-09-17 16:41:42.577711","1","1.0"
"2021-09-15 17:17:29.020757","2","1.0"
"2021-09-15 11:24:19.072178","1","1.0"
"2021-09-15 02:44:24.398389","1","1.0"
"2021-09-14 21:14:24.630086","1","1.0"
"2021-09-13 00:20:11.279438","1","1.0"
"2021-09-12 18:33:42.308870","1","1.0"
"2021-09-12 15:51:19.897933","1","1.0"
"2021-09-12 05:28:18.325173","1","1.0"
"2021-09-11 19:25:34.369936","1","1.0"
"2021-09-11 10:24:13.191067","1","1.0"
"2021-09-10 22:55:10.311881","2","1.0"
"2021-09-06 17:22:02.232971","1","1.0"
"2021-09-04 16:07:19.675252","1","1.0"
"2021-09-04 14:03:55.901932","1","1.0"
"2021-09-04 11:28:22.724827","1","1.0"
"2021-09-04 09:50:14.089391","1","1.0"
"2021-09-04 00:08:23.078918","1","1.0"
"2021-09-03 17:46:00.584060","1","1.0"
"2021-09-03 16:41:50.799886","1","1.0"
"2021-09-03 12:45:48.533803","1","1.0"
"2021-09-03 08:18:03.700294","1","1.0"
"2021-09-02 14:40:39.416856","1","1.0"
"2021-09-02 10:31:38.416839","1","1.0"
"2021-09-01 22:02:10.475380","2","1.0"
"2021-09-01 18:40:06.256395","2","1.0"
"2021-09-01 17:05:58.257841","1","1.0"
"2021-09-01 15:14:11.653553","1","1.0"
"2021-09-01 06:18:02.890425","1","1.0"
"2021-08-31 10:00:47.320178","1","1.0"
"2021-08-31 04:04:06.105844","1","1.0"
"2021-08-30 10:22:38.754217","1","1.0"
"2021-08-30 03:24:17.005930","1","1.0"
"2021-08-29 18:23:43.118087","1","1.0"
"2021-08-29 16:35:07.525774","1","1.0"
"2021-08-29 14:02:28.975071","2","1.0"
"2021-08-29 03:55:25.970648","2","1.0"
"2021-08-28 23:05:19.297334","2","1.0"
"2021-08-28 16:26:20.542733","1","1.0"
"2021-08-28 14:38:25.643409","1","1.0"
"2021-08-28 09:26:46.336839","2","1.0"
"2021-08-28 06:37:30.397917","1","1.0"
"2021-08-27 19:07:12.185514","1","1.0"
"2021-08-27 00:57:36.733873","1","1.0"
"2021-08-26 23:38:00.110592","1","1.0"
"2021-08-26 15:55:29.748052","2","1.0"
"2021-08-26 07:15:05.056772","2","1.0"
"2021-08-26 00:36:01.581869","1","1.0"
"2021-08-25 15:22:00.346395","1","1.0"
"2021-08-25 11:15:38.963800","1","1.0"
"2021-08-25 03:41:03.517205","2","1.0"
"2021-08-25 01:24:59.104736","1","1.0"
"2021-08-24 23:55:35.516554","1","1.0"
"2021-08-24 22:04:59.848246","1","1.0"
"2021-08-24 20:52:41.604788","1","1.0"
"2021-08-24 12:32:10.160277","1","1.0"
"2021-08-24 05:10:59.877218","2","1.0"
"2021-08-23 18:08:41.700152","1","1.0"
"2021-08-23 16:06:46.964481","1","1.0"
"2021-08-23 14:40:31.615402","1","1.0"
"2021-08-23 09:26:42.517831","1","1.0"
"2021-08-22 22:04:31.327737","1","1.0"
"2021-08-21 11:14:33.368496","1","1.0"
"2021-08-21 10:07:18.065612","3","1.0"
"2021-08-21 08:49:41.823969","1","1.0"
"2021-08-21 07:41:02.389109","2","1.0"
"2021-08-21 05:11:59.948637","1","1.0"
"2021-08-20 23:43:19.576893","1","1.0"
"2021-08-20 19:37:19.232382","1","1.0"
"2021-08-20 17:32:09.247064","1","1.0"
"2021-08-20 15:43:31.129770","1","1.0"
"2021-08-20 14:26:10.612584","2","1.0"
"2021-08-20 13:26:10.022604","1","1.0"
"2021-08-20 09:55:59.415424","1","1.0"
"2021-08-20 08:55:29.784292","1","1.0"
"2021-08-20 05:58:15.043177","2","1.0"
"2021-08-19 22:09:15.941513","1","1.0"
"2021-08-19 20:01:23.919931","3","1.0"
"2021-08-19 16:59:00.580305","1","1.0"
"2021-08-19 14:19:46.264453","1","1.0"
"2021-08-19 12:17:07.819910","1","1.0"
"2021-08-19 09:51:51.200413","1","1.0"
"2021-08-19 03:05:45.213476","1","1.0"
"2021-08-18 22:13:24.852763","2","1.0"
"2021-08-18 18:37:21.295472","1","1.0"
"2021-08-18 16:02:13.988623","2","1.0"
"2021-08-18 14:14:12.196930","1","1.0"
"2021-08-18 13:04:10.229205","1","1.0"
"2021-08-18 10:13:46.528624","1","1.0"
"2021-08-18 05:44:24.766984","1","1.0"
"2021-08-18 04:00:59.305229","2","1.0"
"2021-08-17 18:43:50.156476","1","1.0"
"2021-08-17 16:41:03.029179","2","1.0"
"2021-08-17 13:21:51.861030","1","1.0"
"2021-08-17 09:43:50.212877","2","1.0"
"2021-08-17 07:11:41.852738","1","1.0"
"2021-08-17 05:55:55.306713","1","1.0"
"2021-08-17 03:13:34.475616","2","1.0"
"2021-08-17 01:46:01.849682","1","1.0"
"2021-08-16 20:27:40.402647","3","1.0"
"2021-08-16 16:46:24.900808","3","1.0"
"2021-08-16 14:21:26.715992","2","1.0"
"2021-08-16 11:56:03.838868","3","1.0"
"2021-08-16 10:39:39.092501","1","1.0"
"2021-08-16 09:38:46.744811","1","1.0"
"2021-08-16 07:50:00.112574","1","1.0"
"2021-08-16 06:19:30.106967","5","1.0"
"2021-08-16 04:37:45.132279","1","1.0"
"2021-08-16 03:12:09.113341","1","1.0"
"2021-08-16 00:00:39.391094","2","1.0"
"2021-08-15 21:44:13.147806","6","1.0"
