"Date","Downloads","Mod Version"
"2022-09-03 12:26:14.822040","1","1.2"
"2022-09-02 23:00:23.216169","1","1.2"
"2022-09-02 20:52:05.814964","1","1.2"
"2022-09-02 12:46:03.200686","1","1.2"
"2022-09-02 08:04:49.925656","2","1.2"
"2022-09-01 20:37:57.264747","1","1.2"
"2022-09-01 14:50:34.740184","1","1.2"
"2022-09-01 12:08:39.860851","1","1.0"
"2022-09-01 11:09:45.596220","2","1.2"
"2022-09-01 06:13:58.413806","2","1.2"
"2022-09-01 04:29:16.251623","2","1.2"
"2022-09-01 00:05:33.569471","1","1.1"
"2022-08-31 08:00:52.840407","1","1.2"
"2022-08-31 00:36:39.604074","1","1.2"
"2022-08-30 22:55:48.785605","1","1.2"
"2022-08-30 16:56:25.110051","1","1.2"
"2022-08-30 15:38:50.950085","1","1.2"
"2022-08-30 05:29:40.819895","1","1.1"
"2022-08-30 04:05:41.697151","2","1.2"
"2022-08-29 19:06:27.016095","1","1.2"
"2022-08-29 16:24:13.561056","1","1.1"
"2022-08-29 14:23:03.610545","1","1.0"
"2022-08-29 04:28:59.974259","1","1.2"
"2022-08-29 01:31:28.225013","1","1.2"
"2022-08-28 22:07:22.830357","1","1.2"
"2022-08-28 19:58:04.850078","1","1.2"
"2022-08-28 15:03:43.106622","1","1.2"
"2022-08-28 03:25:07.025588","1","1.2"
"2022-08-28 01:29:08.344524","1","1.2"
"2022-08-27 22:31:46.957531","2","1.2"
"2022-08-27 18:00:24.846739","1","1.2"
"2022-08-27 16:18:10.951616","1","1.1"
"2022-08-27 12:52:28.846283","1","1.0"
"2022-08-27 11:41:26.473388","2","1.1"
"2022-08-27 11:29:26.448499","1","1.2"
"2022-08-27 10:04:22.640143","2","1.2"
"2022-08-26 22:11:09.093636","2","1.2"
"2022-08-26 16:09:41.624744","1","1.2"
"2022-08-26 15:53:09.295096","1","1.0"
"2022-08-25 19:43:10.518699","1","1.2"
"2022-08-25 18:17:58.690667","1","1.2"
"2022-08-25 17:04:56.382603","1","1.2"
"2022-08-25 15:58:07.527451","2","1.2"
"2022-08-25 09:37:55.070146","1","1.2"
"2022-08-25 03:51:46.623983","1","1.1"
"2022-08-25 02:17:00.132916","1","1.2"
"2022-08-24 23:45:28.134065","2","1.2"
"2022-08-24 20:33:28.208147","2","1.2"
"2022-08-24 19:06:02.347202","2","1.2"
"2022-08-24 16:50:09.545624","1","1.2"
"2022-08-24 12:04:13.078098","1","1.2"
"2022-08-24 10:22:43.405097","1","1.2"
"2022-08-24 02:25:13.855937","1","1.2"
"2022-08-23 20:22:37.032641","1","1.2"
"2022-08-23 17:32:37.873512","1","1.2"
"2022-08-23 15:43:20.154365","1","1.2"
"2022-08-23 12:20:39.335292","1","1.2"
"2022-08-23 10:16:17.771622","2","1.2"
"2022-08-22 23:49:32.493031","1","1.2"
"2022-08-22 21:43:16.539637","1","1.2"
"2022-08-22 21:26:40.095719","1","1.1"
"2022-08-22 18:17:08.452782","1","1.2"
"2022-08-22 13:52:01.149167","1","1.2"
"2022-08-22 09:31:35.432510","1","1.2"
"2022-08-21 21:07:28.754536","1","1.2"
"2022-08-21 19:59:57.904952","1","1.2"
"2022-08-21 17:56:21.233551","1","1.2"
"2022-08-21 15:38:37.345855","2","1.2"
"2022-08-21 07:43:52.740093","1","1.2"
"2022-08-21 01:22:58.064232","1","1.2"
"2022-08-21 00:20:22.787157","1","1.2"
"2022-08-20 17:37:58.216704","1","1.2"
"2022-08-20 02:30:14.313866","1","1.2"
"2022-08-19 23:22:52.364317","2","1.2"
"2022-08-19 13:07:56.106385","1","1.2"
"2022-08-19 11:56:25.013135","2","1.2"
"2022-08-19 06:03:58.917071","1","1.2"
"2022-08-18 21:26:12.526594","1","1.2"
"2022-08-18 18:35:32.821819","1","1.2"
"2022-08-18 17:13:58.982933","2","1.2"
"2022-08-18 09:37:34.468268","1","1.2"
"2022-08-18 01:56:16.616547","1","1.0"
"2022-08-17 23:21:09.227542","1","1.2"
"2022-08-17 21:46:59.492545","2","1.2"
"2022-08-17 20:25:28.087528","1","1.2"
"2022-08-17 16:37:34.795982","1","1.2"
"2022-08-17 12:55:10.302678","1","1.2"
"2022-08-17 10:09:05.364705","1","1.2"
"2022-08-17 03:57:57.053214","1","1.2"
"2022-08-16 22:34:51.437396","3","1.2"
"2022-08-16 20:32:19.773411","1","1.2"
"2022-08-16 13:21:57.716639","1","1.2"
"2022-08-16 10:58:23.274924","1","1.2"
"2022-08-16 07:26:02.592922","1","1.2"
"2022-08-15 20:20:31.012073","2","1.2"
"2022-08-15 18:56:27.435061","2","1.2"
"2022-08-15 15:16:49.931377","2","1.2"
"2022-08-15 12:30:41.983016","2","1.2"
"2022-08-15 11:29:30.770268","2","1.2"
"2022-08-14 22:49:51.921914","1","1.2"
"2022-08-14 22:49:46.308734","1","1.1"
"2022-08-14 22:49:40.602447","1","1.0"
"2022-08-14 17:11:45.361912","2","1.2"
"2022-08-14 16:11:20.600952","1","1.2"
"2022-08-14 14:56:59.885279","1","1.2"
"2022-08-14 11:57:51.097791","1","1.2"
"2022-08-13 22:51:04.044775","1","1.2"
"2022-08-13 21:37:35.688973","1","1.2"
"2022-08-13 19:35:57.218021","1","1.2"
"2022-08-13 15:50:16.483343","1","1.2"
"2022-08-13 02:07:56.821148","1","1.2"
"2022-08-13 01:31:08.165414","1","1.0"
"2022-08-12 22:55:01.966532","1","1.2"
"2022-08-12 18:09:02.859179","1","1.2"
"2022-08-12 16:48:17.646593","1","1.2"
"2022-08-12 12:34:33.707251","1","1.2"
"2022-08-11 22:08:38.843297","1","1.2"
"2022-08-11 17:16:30.308744","1","1.2"
"2022-08-11 10:19:30.740527","1","1.2"
"2022-08-11 05:42:15.152526","1","1.2"
"2022-08-10 22:02:00.048950","1","1.2"
"2022-08-10 19:22:38.478921","1","1.2"
"2022-08-10 13:57:41.721966","2","1.2"
"2022-08-10 08:44:07.374088","1","1.2"
"2022-08-10 00:48:44.218685","1","1.2"
"2022-08-09 19:47:35.875482","1","1.2"
"2022-08-09 18:15:03.316626","1","1.2"
"2022-08-09 04:03:45.691332","1","1.2"
"2022-08-09 00:22:45.539228","1","1.2"
"2022-08-08 20:07:20.522860","1","1.2"
"2022-08-08 17:30:45.606452","1","1.2"
"2022-08-08 16:07:26.736320","1","1.2"
"2022-08-08 14:15:26.302272","1","1.2"
"2022-08-08 06:41:15.210949","1","1.2"
"2022-08-07 23:46:49.021011","1","1.2"
"2022-08-07 20:51:42.544747","1","1.2"
"2022-08-07 15:44:33.115503","1","1.2"
"2022-08-07 13:12:39.889010","1","1.2"
"2022-08-06 23:37:40.002121","1","1.2"
"2022-08-06 15:17:37.584152","1","1.2"
"2022-08-06 13:56:58.769199","2","1.2"
"2022-08-06 09:44:45.326080","1","1.2"
"2022-08-06 08:30:49.257172","1","1.2"
"2022-08-06 05:18:45.017596","1","1.2"
"2022-08-06 02:10:18.283392","1","1.2"
"2022-08-06 00:13:35.910918","1","1.2"
"2022-08-05 22:29:42.635283","3","1.2"
"2022-08-05 16:24:27.251668","1","1.0"
"2022-08-05 13:20:52.386278","1","1.2"
"2022-08-05 07:56:17.467151","1","1.1"
"2022-08-05 02:22:32.801525","1","1.2"
"2022-08-05 00:37:41.086980","2","1.2"
"2022-08-04 19:02:19.636371","1","1.2"
"2022-08-04 15:29:17.220331","1","1.2"
"2022-08-04 10:22:00.348200","1","1.2"
"2022-08-04 01:28:23.134950","1","1.1"
"2022-08-03 23:38:00.478423","1","1.0"
"2022-08-03 19:49:08.603778","1","1.2"
"2022-08-03 17:42:48.047671","2","1.2"
"2022-08-03 16:25:02.179869","1","1.2"
"2022-08-03 07:01:38.517854","1","1.2"
"2022-08-03 02:49:52.609491","2","1.2"
"2022-08-02 22:33:36.399252","1","1.2"
"2022-08-02 21:53:58.394352","1","1.0"
"2022-08-02 21:31:14.912135","1","1.2"
"2022-08-02 16:06:29.852774","1","1.2"
"2022-08-02 11:14:31.315603","1","1.2"
"2022-08-02 06:56:26.056925","1","1.1"
"2022-08-02 01:39:57.675233","2","1.2"
"2022-08-01 17:06:14.292579","1","1.2"
"2022-08-01 13:38:27.672184","1","1.2"
"2022-08-01 09:34:06.931084","1","1.2"
"2022-08-01 05:38:47.948280","1","1.2"
"2022-08-01 03:01:39.023423","1","1.2"
"2022-07-31 23:50:13.231742","1","1.2"
"2022-07-31 22:40:00.575393","1","1.2"
"2022-07-31 20:10:19.882036","2","1.2"
"2022-07-31 14:04:57.355919","1","1.0"
"2022-07-31 11:58:03.201432","1","1.2"
"2022-07-30 23:48:21.218761","1","1.1"
"2022-07-30 23:23:09.585498","1","1.2"
"2022-07-30 20:44:13.851761","2","1.2"
"2022-07-30 19:30:57.469674","1","1.2"
"2022-07-30 15:35:03.129649","1","1.2"
"2022-07-30 09:34:58.025633","1","1.2"
"2022-07-29 21:04:45.975761","1","1.0"
"2022-07-29 19:32:33.580002","1","1.2"
"2022-07-29 16:13:01.488521","1","1.2"
"2022-07-28 20:23:27.362762","1","1.2"
"2022-07-28 12:19:54.466790","1","1.0"
"2022-07-28 11:50:33.382768","1","1.2"
"2022-07-28 09:13:51.250443","2","1.2"
"2022-07-28 02:29:44.434307","1","1.2"
"2022-07-27 21:22:11.980747","2","1.2"
"2022-07-27 15:33:40.805811","1","1.0"
"2022-07-27 15:33:35.362429","1","1.1"
"2022-07-27 15:03:33.482913","2","1.2"
"2022-07-27 13:59:04.828365","1","1.2"
"2022-07-27 10:57:46.591774","1","1.2"
"2022-07-27 02:21:23.924074","1","1.2"
"2022-07-27 01:04:53.301370","1","1.2"
"2022-07-27 00:03:11.904773","3","1.2"
"2022-07-26 19:41:32.370184","1","1.2"
"2022-07-26 16:15:02.100350","1","1.2"
"2022-07-25 22:36:48.695860","1","1.2"
"2022-07-25 20:41:46.893164","1","1.0"
"2022-07-25 20:39:35.541845","1","1.1"
"2022-07-25 19:43:39.863192","3","1.2"
"2022-07-25 17:21:39.863407","1","1.2"
"2022-07-25 13:11:36.847556","2","1.1"
"2022-07-25 04:52:27.293521","1","1.1"
"2022-07-25 02:42:25.389923","2","1.0"
"2022-07-24 17:52:15.631739","1","1.2"
"2022-07-24 15:06:08.113869","3","1.2"
"2022-07-24 11:26:00.948524","1","1.2"
"2022-07-24 10:12:44.608466","1","1.2"
"2022-07-24 04:03:19.000974","2","1.2"
"2022-07-23 21:07:57.392006","2","1.2"
"2022-07-23 19:54:48.375908","1","1.0"
"2022-07-23 18:52:59.769543","1","1.1"
"2022-07-23 18:19:38.115713","2","1.2"
"2022-07-23 06:46:07.671169","1","1.0"
"2022-07-23 06:41:51.647662","1","1.1"
"2022-07-23 06:39:55.466515","1","1.2"
"2022-07-23 04:07:47.354175","1","1.2"
"2022-07-22 21:01:26.500793","1","1.2"
"2022-07-22 15:04:35.049529","1","1.2"
"2022-07-22 05:07:25.834612","2","1.2"
"2022-07-21 22:38:38.051593","1","1.2"
"2022-07-21 21:24:57.624978","1","1.2"
"2022-07-21 07:12:30.922344","1","1.2"
"2022-07-20 22:58:53.393270","1","1.2"
"2022-07-20 10:31:11.649078","1","1.1"
"2022-07-20 04:26:33.892553","1","1.2"
"2022-07-20 03:58:20.539312","1","1.0"
"2022-07-19 22:18:59.584680","1","1.2"
"2022-07-19 10:26:41.214101","1","1.0"
"2022-07-19 05:52:28.748152","1","1.2"
"2022-07-18 22:55:45.142056","1","1.2"
"2022-07-18 21:25:37.754503","2","1.2"
"2022-07-18 18:29:31.646972","1","1.0"
"2022-07-18 15:29:12.597711","1","1.0"
"2022-07-18 13:30:33.697998","1","1.1"
"2022-07-18 09:31:00.698880","1","1.1"
"2022-07-18 09:02:43.064484","1","1.2"
"2022-07-18 03:45:32.754159","1","1.1"
"2022-07-17 22:12:00.703197","1","1.2"
"2022-07-17 21:04:27.531231","1","1.2"
"2022-07-17 19:36:15.471413","1","1.2"
"2022-07-17 13:32:31.992813","1","1.2"
"2022-07-17 11:25:12.910525","1","1.2"
"2022-07-17 02:20:39.532385","1","1.0"
"2022-07-17 00:55:40.805832","1","1.2"
"2022-07-17 00:09:04.023881","1","1.1"
"2022-07-16 17:47:11.570510","1","1.0"
"2022-07-16 15:35:55.665784","1","1.2"
"2022-07-16 14:25:16.382510","1","1.2"
"2022-07-16 08:42:59.381859","1","1.2"
"2022-07-16 07:58:33.640400","1","1.0"
"2022-07-16 05:56:35.855299","1","1.1"
"2022-07-15 22:09:50.575657","1","1.2"
"2022-07-15 18:56:55.551856","1","1.1"
"2022-07-15 16:35:49.890258","1","1.2"
"2022-07-15 13:15:23.721287","1","1.2"
"2022-07-15 05:51:15.751071","1","1.1"
"2022-07-15 04:58:08.195150","1","1.2"
"2022-07-15 03:02:02.322131","1","1.2"
"2022-07-14 20:35:18.523773","1","1.2"
"2022-07-14 10:31:45.743997","1","1.2"
"2022-07-14 04:27:12.984309","2","1.2"
"2022-07-13 20:33:51.742537","1","1.2"
"2022-07-13 18:59:12.182011","2","1.2"
"2022-07-13 18:24:57.317636","1","1.1"
"2022-07-13 17:30:21.618081","2","1.2"
"2022-07-13 09:08:47.008204","1","1.2"
"2022-07-13 03:07:07.420149","1","1.1"
"2022-07-12 14:31:35.330296","2","1.2"
"2022-07-12 10:41:12.159593","1","1.2"
"2022-07-12 06:07:44.066606","4","1.2"
"2022-07-12 01:15:30.092840","1","1.2"
"2022-07-11 19:52:45.480233","2","1.2"
"2022-07-11 09:28:57.456376","1","1.1"
"2022-07-11 09:09:12.742744","1","1.2"
"2022-07-11 03:02:22.455248","1","1.0"
"2022-07-11 00:01:05.405131","1","1.2"
"2022-07-10 06:47:51.909073","1","1.2"
"2022-07-10 03:30:18.865888","1","1.2"
"2022-07-10 02:50:01.725821","1","1.1"
"2022-07-09 23:45:15.191506","1","1.2"
"2022-07-09 19:52:52.229862","1","1.1"
"2022-07-09 18:00:27.628665","1","1.2"
"2022-07-09 05:09:13.599389","1","1.1"
"2022-07-09 04:20:49.974346","1","1.2"
"2022-07-09 02:01:57.262862","1","1.2"
"2022-07-08 15:00:14.985677","1","1.2"
"2022-07-08 13:43:30.770980","1","1.0"
"2022-07-08 13:42:56.989351","1","1.1"
"2022-07-08 13:18:17.658251","2","1.2"
"2022-07-07 17:55:11.368272","1","1.2"
"2022-07-07 13:47:58.616712","3","1.2"
"2022-07-07 11:53:55.937435","1","1.2"
"2022-07-07 09:04:52.207925","1","1.2"
"2022-07-07 09:04:12.607816","1","1.1"
"2022-07-07 09:03:22.588526","1","1.0"
"2022-07-07 05:08:51.550798","1","1.2"
"2022-07-06 23:56:32.450031","1","1.2"
"2022-07-06 22:34:54.318834","1","1.2"
"2022-07-06 12:41:10.441721","1","1.2"
"2022-07-06 11:24:07.334281","1","1.2"
"2022-07-06 09:11:26.523518","2","1.2"
"2022-07-06 05:01:18.690164","1","1.2"
"2022-07-05 20:43:27.003878","2","1.2"
"2022-07-05 13:00:47.074849","2","1.2"
"2022-07-05 09:20:02.597009","3","1.2"
"2022-07-04 23:09:35.885870","1","1.2"
"2022-07-04 20:58:59.896565","2","1.2"
"2022-07-04 14:19:11.799714","1","1.2"
"2022-07-04 08:59:30.301258","1","1.2"
"2022-07-04 04:06:58.586341","1","1.2"
"2022-07-03 16:30:33.433230","1","1.2"
"2022-07-03 14:31:19.892706","1","1.2"
"2022-07-03 13:49:42.076068","1","1.1"
"2022-07-03 12:49:44.233027","1","1.2"
"2022-07-03 06:35:49.910036","1","1.2"
"2022-07-03 03:55:42.320028","1","1.2"
"2022-07-03 03:55:39.007280","1","1.1"
"2022-07-03 02:23:43.750756","1","1.2"
"2022-07-02 15:15:38.665230","1","1.0"
"2022-07-02 15:06:58.779336","1","1.1"
"2022-07-02 15:01:29.777717","1","1.2"
"2022-07-02 08:28:02.284234","1","1.2"
"2022-07-02 04:53:35.362053","1","1.0"
"2022-07-01 16:36:08.524357","1","1.2"
"2022-07-01 13:35:54.471264","1","1.2"
"2022-07-01 09:02:38.834045","1","1.2"
"2022-07-01 01:48:22.148748","1","1.2"
"2022-06-30 22:58:31.114571","1","1.2"
"2022-06-30 16:19:57.410219","1","1.2"
"2022-06-30 13:21:10.111033","1","1.1"
"2022-06-30 12:50:12.351982","1","1.2"
"2022-06-30 06:11:24.874804","1","1.2"
"2022-06-30 01:45:49.226004","1","1.2"
"2022-06-29 21:10:11.614881","1","1.2"
"2022-06-29 16:26:42.365735","1","1.2"
"2022-06-29 14:27:16.183075","1","1.2"
"2022-06-29 13:04:05.046566","1","1.0"
"2022-06-29 12:52:38.599237","1","1.2"
"2022-06-29 05:42:05.922240","1","1.0"
"2022-06-29 05:41:55.917530","1","1.2"
"2022-06-29 01:20:40.279100","3","1.2"
"2022-06-28 21:19:26.685071","1","1.0"
"2022-06-28 16:18:13.968639","1","1.0"
"2022-06-28 11:38:27.639378","1","1.1"
"2022-06-28 08:13:59.736631","1","1.2"
"2022-06-28 06:24:15.979411","1","1.2"
"2022-06-28 06:12:35.775512","1","1.0"
"2022-06-28 02:34:57.999193","1","1.2"
"2022-06-28 01:33:18.369081","1","1.2"
"2022-06-28 00:10:19.606347","1","1.2"
"2022-06-27 18:28:39.404304","1","1.2"
"2022-06-27 17:18:32.876747","1","1.2"
"2022-06-27 08:20:23.063360","1","1.0"
"2022-06-27 06:13:10.979613","1","1.2"
"2022-06-27 01:15:27.329002","1","1.2"
"2022-06-26 21:43:41.237347","1","1.2"
"2022-06-26 20:27:42.044321","1","1.2"
"2022-06-26 18:14:54.028691","1","1.1"
"2022-06-26 16:58:14.042807","1","1.0"
"2022-06-26 15:18:08.770576","1","1.2"
"2022-06-26 07:39:24.644395","1","1.1"
"2022-06-26 05:53:09.050806","1","1.0"
"2022-06-26 02:46:04.323796","1","1.0"
"2022-06-26 02:46:00.534944","1","1.2"
"2022-06-26 01:25:39.967970","1","1.0"
"2022-06-26 01:25:32.724271","1","1.2"
"2022-06-25 17:06:40.091860","2","1.2"
"2022-06-25 14:00:27.166995","1","1.2"
"2022-06-25 13:18:36.809767","1","1.1"
"2022-06-25 13:17:51.856375","1","1.0"
"2022-06-25 12:44:41.763581","2","1.2"
"2022-06-25 04:07:54.424585","2","1.2"
"2022-06-25 04:07:43.099432","1","1.1"
"2022-06-25 01:44:15.872717","2","1.2"
"2022-06-25 00:09:24.040062","1","1.2"
"2022-06-24 18:10:45.329286","1","1.2"
"2022-06-24 17:16:37.309655","1","1.0"
"2022-06-24 15:25:09.707619","1","1.2"
"2022-06-24 10:50:04.303639","1","1.2"
"2022-06-24 08:49:56.708994","3","1.2"
"2022-06-24 02:56:41.550364","1","1.2"
"2022-06-24 02:56:17.381179","1","1.1"
"2022-06-23 14:59:04.187638","1","1.2"
"2022-06-23 11:34:32.331654","1","1.2"
"2022-06-23 06:03:00.525188","1","1.2"
"2022-06-23 03:43:29.666032","1","1.2"
"2022-06-23 00:01:18.159334","1","1.2"
"2022-06-22 21:27:12.329846","1","1.1"
"2022-06-22 21:26:40.353059","1","1.0"
"2022-06-22 20:32:18.145298","2","1.2"
"2022-06-22 18:15:28.212918","1","1.2"
"2022-06-22 11:49:03.149080","1","1.2"
"2022-06-22 10:27:30.988828","1","1.2"
"2022-06-22 06:00:41.534570","1","1.2"
"2022-06-22 03:10:39.525742","1","1.2"
"2022-06-21 19:05:51.045731","1","1.2"
"2022-06-21 14:30:27.504573","1","1.2"
"2022-06-21 13:13:05.618695","1","1.2"
"2022-06-21 09:13:02.501240","1","1.2"
"2022-06-21 05:35:20.680722","1","1.2"
"2022-06-21 02:50:34.748793","1","1.2"
"2022-06-20 19:45:28.630431","1","1.2"
"2022-06-20 17:37:10.234159","3","1.2"
"2022-06-20 14:42:02.970705","1","1.2"
"2022-06-20 13:08:41.223677","1","1.1"
"2022-06-20 00:00:30.606384","3","1.2"
"2022-06-19 22:42:15.823589","1","1.2"
"2022-06-19 19:30:01.185192","2","1.2"
"2022-06-19 18:52:32.004238","1","1.1"
"2022-06-19 10:29:56.938358","1","1.2"
"2022-06-19 09:11:57.369315","1","1.2"
"2022-06-19 08:09:47.016445","1","1.2"
"2022-06-19 06:13:06.514613","1","1.2"
"2022-06-19 00:56:02.619665","1","1.1"
"2022-06-18 00:55:52.297504","1","1.2"
"2022-06-17 23:00:40.089788","1","1.2"
"2022-06-17 22:03:07.850757","1","1.0"
"2022-06-17 21:55:41.491670","1","1.2"
"2022-06-17 13:30:10.651590","1","1.2"
"2022-06-17 10:58:13.761330","1","1.2"
"2022-06-17 09:08:11.840229","2","1.2"
"2022-06-17 00:41:36.318925","2","1.2"
"2022-06-16 17:58:00.890121","1","1.1"
"2022-06-16 06:27:09.420208","1","1.1"
"2022-06-16 00:42:06.254483","1","1.2"
"2022-06-15 23:25:21.608433","1","1.2"
"2022-06-15 19:27:53.196099","1","1.2"
"2022-06-15 18:23:02.078127","1","1.2"
"2022-06-15 17:03:39.565866","1","1.0"
"2022-06-15 14:12:07.767791","2","1.2"
"2022-06-15 10:06:01.715718","1","1.2"
"2022-06-15 05:13:12.418717","1","1.0"
"2022-06-15 04:48:47.026366","2","1.2"
"2022-06-14 11:42:16.156048","1","1.2"
"2022-06-14 11:20:42.874996","1","1.1"
"2022-06-14 07:19:21.712848","1","1.1"
"2022-06-14 06:13:10.801169","1","1.2"
"2022-06-14 04:31:30.321675","1","1.2"
"2022-06-13 19:56:35.537600","1","1.0"
"2022-06-13 16:07:03.856182","1","1.2"
"2022-06-13 09:49:32.288818","1","1.2"
"2022-06-13 01:43:55.647345","1","1.2"
"2022-06-12 21:14:29.532833","1","1.2"
"2022-06-12 18:29:04.511256","1","1.2"
"2022-06-12 17:24:48.553645","1","1.1"
"2022-06-12 17:24:37.866166","1","1.2"
"2022-06-12 12:43:13.936029","1","1.2"
"2022-06-12 04:50:29.012908","1","1.2"
"2022-06-12 01:16:08.111505","1","1.2"
"2022-06-12 00:12:14.630317","1","1.2"
"2022-06-11 22:28:34.793982","1","1.0"
"2022-06-11 21:13:31.812337","1","1.2"
"2022-06-11 19:45:48.820174","2","1.2"
"2022-06-11 03:38:11.535814","1","1.2"
"2022-06-11 00:54:58.167462","1","1.2"
"2022-06-10 21:29:35.596581","2","1.2"
"2022-06-10 20:09:25.613777","1","1.2"
"2022-06-10 18:31:02.487795","1","1.0"
"2022-06-10 18:30:59.200725","1","1.1"
"2022-06-10 18:30:54.543786","1","1.2"
"2022-06-10 17:08:27.588292","1","1.2"
"2022-06-10 14:33:08.279996","1","1.0"
"2022-06-10 14:11:32.688986","1","1.1"
"2022-06-10 13:13:36.585587","1","1.2"
"2022-06-10 12:22:29.277809","2","1.1"
"2022-06-10 09:00:23.119758","1","1.2"
"2022-06-10 06:30:55.006543","1","1.2"
"2022-06-10 02:01:57.412755","1","1.0"
"2022-06-09 20:35:55.613506","2","1.2"
"2022-06-09 18:56:54.136646","2","1.2"
"2022-06-09 16:04:38.690264","1","1.2"
"2022-06-09 13:50:40.195853","2","1.2"
"2022-06-09 10:15:11.456866","2","1.2"
"2022-06-09 01:16:43.570049","1","1.2"
"2022-06-08 23:27:05.137705","1","1.2"
"2022-06-08 20:29:06.059477","1","1.1"
"2022-06-08 17:17:51.821723","2","1.2"
"2022-06-08 08:14:28.299859","1","1.2"
"2022-06-08 07:28:34.644098","2","1.1"
"2022-06-07 20:30:19.651298","1","1.2"
"2022-06-07 18:45:50.713737","2","1.2"
"2022-06-07 16:24:50.058917","1","1.2"
"2022-06-07 14:33:00.740579","2","1.2"
"2022-06-07 12:23:59.033682","1","1.2"
"2022-06-07 02:07:50.520018","1","1.2"
"2022-06-06 22:00:08.511805","1","1.2"
"2022-06-06 16:29:15.324658","1","1.2"
"2022-06-06 08:56:46.782476","2","1.2"
"2022-06-06 02:46:32.067044","1","1.2"
"2022-06-06 01:40:37.387919","1","1.2"
"2022-06-05 22:20:15.948439","1","1.0"
"2022-06-05 09:49:32.798772","1","1.2"
"2022-06-05 04:45:16.568391","1","1.2"
"2022-06-05 02:03:48.908243","1","1.2"
"2022-06-05 00:39:44.862812","1","1.2"
"2022-06-04 20:23:52.667806","1","1.2"
"2022-06-04 08:26:56.056429","1","1.2"
"2022-06-04 05:51:51.702229","1","1.2"
"2022-06-04 03:46:17.337548","1","1.2"
"2022-06-04 01:54:13.360047","2","1.2"
"2022-06-03 17:33:51.822806","1","1.2"
"2022-06-03 06:30:06.211052","1","1.1"
"2022-06-03 03:48:38.906715","1","1.2"
"2022-06-02 18:47:56.165932","1","1.2"
"2022-06-01 22:30:42.576313","1","1.2"
"2022-06-01 19:37:23.417851","1","1.2"
"2022-06-01 17:49:58.151506","1","1.2"
"2022-06-01 04:25:58.389123","1","1.2"
"2022-06-01 00:53:58.806266","1","1.2"
"2022-05-31 07:28:54.048536","1","1.2"
"2022-05-30 23:19:05.690239","1","1.2"
"2022-05-30 20:59:15.889229","1","1.2"
"2022-05-30 18:39:02.044559","1","1.2"
"2022-05-30 17:20:38.864341","1","1.2"
"2022-05-30 16:25:11.863528","1","1.0"
"2022-05-30 02:55:48.892989","1","1.2"
"2022-05-29 21:34:50.968946","1","1.2"
"2022-05-29 15:34:52.090340","1","1.2"
"2022-05-29 03:53:45.067837","1","1.2"
"2022-05-28 20:27:07.723307","1","1.2"
"2022-05-28 17:21:25.123959","1","1.2"
"2022-05-28 15:56:24.440392","1","1.2"
"2022-05-28 14:12:11.684684","3","1.2"
"2022-05-28 07:12:32.808341","1","1.2"
"2022-05-27 15:17:16.036180","1","1.2"
"2022-05-27 13:11:53.334258","1","1.2"
"2022-05-27 08:58:49.248268","1","1.2"
"2022-05-27 01:34:59.528124","1","1.2"
"2022-05-26 21:56:21.523655","1","1.2"
"2022-05-26 21:55:49.408575","1","1.1"
"2022-05-26 17:51:57.344261","2","1.2"
"2022-05-26 15:33:10.048802","1","1.2"
"2022-05-26 03:59:48.411022","1","1.2"
"2022-05-25 20:41:32.126311","1","1.2"
"2022-05-25 19:04:41.922917","1","1.2"
"2022-05-25 10:43:26.553479","1","1.2"
"2022-05-25 03:14:42.023840","1","1.2"
"2022-05-24 19:27:10.366499","1","1.2"
"2022-05-24 15:56:48.886771","1","1.2"
"2022-05-24 12:55:43.967469","1","1.0"
"2022-05-24 10:23:01.567867","1","1.2"
"2022-05-24 09:00:09.927841","2","1.2"
"2022-05-24 03:36:29.301466","1","1.1"
"2022-05-23 21:31:55.259645","1","1.2"
"2022-05-23 18:07:27.700871","1","1.2"
"2022-05-23 16:17:08.094101","1","1.2"
"2022-05-23 09:27:33.633914","1","1.2"
"2022-05-23 04:56:39.523209","1","1.2"
"2022-05-22 23:32:40.985282","1","1.1"
"2022-05-22 18:04:10.661116","2","1.2"
"2022-05-22 17:50:59.391967","1","1.1"
"2022-05-22 16:27:26.160137","1","1.2"
"2022-05-22 13:17:48.204926","1","1.2"
"2022-05-22 10:55:17.412321","2","1.2"
"2022-05-22 08:15:23.132359","1","1.0"
"2022-05-22 06:47:01.293995","1","1.2"
"2022-05-22 05:46:23.390073","1","1.2"
"2022-05-21 23:12:42.663762","1","1.1"
"2022-05-21 08:40:37.227115","1","1.2"
"2022-05-21 01:39:19.608366","1","1.2"
"2022-05-20 16:55:56.064664","2","1.2"
"2022-05-20 03:23:16.314733","2","1.2"
"2022-05-19 23:36:55.771173","1","1.2"
"2022-05-19 17:45:31.284435","1","1.0"
"2022-05-19 17:45:15.730555","1","1.2"
"2022-05-19 17:12:40.726939","2","1.1"
"2022-05-19 15:36:08.634712","3","1.2"
"2022-05-19 14:23:26.872000","1","1.2"
"2022-05-19 05:10:59.560490","1","1.2"
"2022-05-18 20:52:27.268940","2","1.2"
"2022-05-18 18:39:23.374005","1","1.2"
"2022-05-18 14:42:18.810961","1","1.2"
"2022-05-18 12:41:04.803326","1","1.2"
