"Date","Downloads","Mod Version"
"2017-11-24 10:35:21.769412","1","1.0"
"2017-11-24 09:22:03.255670","1","1.0"
"2017-11-24 08:13:54.930940","2","1.0"
"2017-11-24 06:55:49.245997","1","1.0"
"2017-11-24 05:54:27.321118","2","1.0"
"2017-11-24 04:49:11.403251","1","1.0"
"2017-11-24 02:32:21.686088","2","1.0"
"2017-11-24 01:12:47.816638","2","1.0"
"2017-11-23 23:57:26.705914","3","1.0"
"2017-11-23 22:39:49.446645","4","1.0"
"2017-11-23 21:01:49.511512","6","1.0"
"2017-11-23 19:48:29.500517","3","1.0"
"2017-11-23 17:43:32.579103","2","1.0"
"2017-11-23 16:02:49.431777","2","1.0"
"2017-11-23 13:54:04.213781","3","1.0"
"2017-11-23 12:47:12.479389","1","1.0"
"2017-11-23 11:44:34.114696","2","1.0"
"2017-11-23 10:44:30.068475","3","1.0"
"2017-11-23 06:22:27.826684","1","1.0"
"2017-11-23 04:44:59.070817","3","1.0"
"2017-11-23 02:25:27.827018","3","1.0"
"2017-11-23 00:42:37.288940","1","1.0"
"2017-11-22 23:11:14.514286","1","1.0"
"2017-11-22 21:05:07.080932","2","1.0"
"2017-11-22 19:47:23.613390","3","1.0"
"2017-11-22 18:18:56.566786","4","1.0"
"2017-11-22 17:08:15.972555","4","1.0"
"2017-11-22 15:53:17.071484","4","1.0"
"2017-11-22 13:43:55.530099","2","1.0"
"2017-11-22 12:41:57.624492","1","1.0"
"2017-11-22 11:26:19.889439","1","1.0"
"2017-11-22 09:19:16.098122","2","1.0"
"2017-11-22 07:04:32.649830","2","1.0"
"2017-11-22 05:23:38.578273","1","1.0"
"2017-11-22 02:38:39.396463","1","1.0"
"2017-11-22 01:21:12.601634","2","1.0"
"2017-11-21 23:34:29.881671","1","1.0"
"2017-11-21 21:56:47.436693","2","1.0"
"2017-11-21 20:55:36.794374","3","1.0"
"2017-11-21 19:19:46.368990","1","1.0"
"2017-11-21 17:38:37.973778","1","1.0"
"2017-11-21 16:22:19.159882","4","1.0"
"2017-11-21 14:36:41.462741","1","1.0"
"2017-11-21 13:02:16.573923","2","1.0"
"2017-11-21 10:40:04.666056","1","1.0"
"2017-11-21 09:07:44.878431","1","1.0"
"2017-11-21 07:37:01.615985","2","1.0"
"2017-11-21 06:20:24.146982","2","1.0"
"2017-11-21 04:36:05.962675","1","1.0"
"2017-11-21 03:26:43.434984","2","1.0"
"2017-11-21 01:57:44.754100","6","1.0"
"2017-11-21 00:33:44.540774","2","1.0"
"2017-11-20 22:13:31.264109","2","1.0"
"2017-11-20 20:53:15.205466","6","1.0"
"2017-11-20 19:51:05.659050","3","1.0"
"2017-11-20 18:21:38.385875","4","1.0"
"2017-11-20 16:34:51.451966","2","1.0"
"2017-11-20 14:18:32.820140","3","1.0"
"2017-11-20 12:10:15.746507","2","1.0"
"2017-11-20 08:47:48.578694","1","1.0"
"2017-11-20 07:26:01.632518","3","1.0"
"2017-11-20 06:13:33.683324","1","1.0"
"2017-11-20 05:00:47.460110","2","1.0"
"2017-11-20 02:25:36.763418","1","1.0"
"2017-11-20 01:02:04.270158","4","1.0"
"2017-11-19 23:58:35.179814","4","1.0"
"2017-11-19 22:58:34.716584","5","1.0"
"2017-11-19 19:59:20.741228","1","1.0"
"2017-11-19 18:50:45.138485","3","1.0"
"2017-11-19 17:30:23.689208","3","1.0"
"2017-11-19 15:59:21.930611","2","1.0"
"2017-11-19 13:56:53.154186","6","1.0"
"2017-11-19 12:34:03.231233","2","1.0"
"2017-11-19 11:14:01.999967","3","1.0"
"2017-11-19 09:40:27.938746","2","1.0"
"2017-11-19 07:59:15.438786","2","1.0"
"2017-11-19 06:58:17.421355","4","1.0"
"2017-11-19 04:45:48.228052","3","1.0"
"2017-11-19 03:29:58.114846","1","1.0"
"2017-11-19 02:20:17.177686","3","1.0"
"2017-11-19 01:18:47.347506","3","1.0"
"2017-11-18 23:11:29.119441","3","1.0"
"2017-11-18 21:17:17.715755","3","1.0"
"2017-11-18 20:12:55.828528","3","1.0"
"2017-11-18 18:30:34.626570","3","1.0"
"2017-11-18 17:18:57.483900","5","1.0"
"2017-11-18 15:38:37.566711","2","1.0"
"2017-11-18 13:48:19.975454","1","1.0"
"2017-11-18 12:46:23.569987","6","1.0"
"2017-11-18 11:34:32.237594","4","1.0"
"2017-11-18 10:23:36.371362","1","1.0"
"2017-11-18 09:09:32.970850","1","1.0"
"2017-11-18 07:24:08.862484","1","1.0"
"2017-11-18 04:54:25.888110","1","1.0"
"2017-11-18 03:39:58.608577","3","1.0"
"2017-11-18 02:22:47.486167","3","1.0"
"2017-11-18 01:02:17.207450","2","1.0"
"2017-11-17 23:47:56.489934","1","1.0"
"2017-11-17 22:40:24.954243","3","1.0"
"2017-11-17 21:18:14.066630","3","1.0"
"2017-11-17 19:32:25.987539","4","1.0"
"2017-11-17 18:30:31.633851","3","1.0"
"2017-11-17 17:10:01.262680","4","1.0"
"2017-11-17 14:52:52.796771","1","1.0"
"2017-11-17 13:50:26.348920","2","1.0"
"2017-11-17 12:34:10.213744","2","1.0"
"2017-11-17 10:39:41.957229","5","1.0"
"2017-11-17 08:46:44.503533","1","1.0"
"2017-11-17 07:09:31.357190","2","1.0"
"2017-11-17 06:00:44.099902","1","1.0"
"2017-11-17 02:53:06.119222","7","1.0"
"2017-11-17 00:50:22.037534","2","1.0"
"2017-11-16 22:33:45.573055","2","1.0"
"2017-11-16 20:36:29.951130","3","1.0"
"2017-11-16 18:40:09.057982","3","1.0"
"2017-11-16 17:11:00.254350","4","1.0"
"2017-11-16 15:55:35.874983","3","1.0"
"2017-11-16 14:30:05.921555","2","1.0"
"2017-11-16 13:12:50.260859","2","1.0"
"2017-11-16 11:55:46.060779","6","1.0"
"2017-11-16 10:46:05.359496","2","1.0"
"2017-11-16 09:45:46.607250","2","1.0"
"2017-11-16 08:11:53.921624","1","1.0"
"2017-11-16 05:45:45.035104","2","1.0"
"2017-11-16 04:44:41.091040","1","1.0"
"2017-11-16 01:55:28.320502","1","1.0"
"2017-11-16 00:29:38.450899","1","1.0"
"2017-11-15 23:24:12.540671","2","1.0"
"2017-11-15 22:16:42.393264","4","1.0"
"2017-11-15 21:03:37.662974","2","1.0"
"2017-11-15 19:42:13.570059","3","1.0"
"2017-11-15 18:28:22.107837","2","1.0"
"2017-11-15 16:13:09.083328","6","1.0"
"2017-11-15 15:00:33.682872","3","1.0"
"2017-11-15 13:47:26.290847","2","1.0"
"2017-11-15 12:17:41.550462","1","1.0"
"2017-11-15 10:28:35.944796","2","1.0"
"2017-11-15 08:11:25.187606","1","1.0"
"2017-11-15 06:32:10.233301","3","1.0"
"2017-11-15 05:31:52.713591","1","1.0"
"2017-11-15 01:28:52.075376","1","1.0"
"2017-11-15 00:21:01.249936","3","1.0"
"2017-11-14 23:09:33.065519","1","1.0"
"2017-11-14 20:58:06.136349","3","1.0"
"2017-11-14 19:44:16.540179","5","1.0"
"2017-11-14 18:42:57.565460","4","1.0"
"2017-11-14 17:21:43.545616","5","1.0"
"2017-11-14 16:20:22.206545","4","1.0"
"2017-11-14 15:13:13.694537","1","1.0"
"2017-11-14 13:38:13.020422","3","1.0"
"2017-11-14 11:26:55.104777","1","1.0"
"2017-11-14 09:57:30.564449","1","1.0"
"2017-11-14 08:34:38.518391","3","1.0"
"2017-11-14 07:34:04.689610","3","1.0"
"2017-11-14 05:06:08.184184","3","1.0"
"2017-11-14 03:48:41.019197","4","1.0"
"2017-11-14 02:48:28.523665","4","1.0"
"2017-11-14 01:36:46.015329","7","1.0"
"2017-11-14 00:36:27.736519","1","1.0"
"2017-11-13 22:47:48.198825","5","1.0"
"2017-11-13 21:02:20.176908","4","1.0"
"2017-11-13 19:37:00.850760","2","1.0"
"2017-11-13 18:21:23.421606","1","1.0"
"2017-11-13 17:17:03.620254","5","1.0"
"2017-11-13 16:13:19.425631","4","1.0"
"2017-11-13 11:35:01.500625","2","1.0"
"2017-11-13 10:00:24.429233","2","1.0"
"2017-11-13 07:15:46.985357","1","1.0"
"2017-11-13 05:50:13.542648","2","1.0"
"2017-11-13 04:36:51.110826","1","1.0"
"2017-11-13 02:20:46.051047","5","1.0"
"2017-11-13 01:04:47.952850","4","1.0"
"2017-11-13 00:02:44.612076","5","1.0"
"2017-11-12 22:58:25.801517","2","1.0"
"2017-11-12 21:13:31.694326","3","1.0"
"2017-11-12 19:05:10.343642","3","1.0"
"2017-11-12 17:53:05.164974","6","1.0"
"2017-11-12 16:19:20.187980","1","1.0"
"2017-11-12 15:00:01.523856","5","1.0"
"2017-11-12 12:59:13.780075","5","1.0"
"2017-11-12 11:18:34.882861","9","1.0"
"2017-11-12 10:08:38.681255","4","1.0"
"2017-11-12 08:53:31.767851","1","1.0"
"2017-11-12 07:28:10.525061","3","1.0"
"2017-11-12 06:17:53.992043","3","1.0"
"2017-11-12 04:42:03.931479","1","1.0"
"2017-11-12 02:13:40.884082","2","1.0"
"2017-11-12 01:07:38.791129","3","1.0"
"2017-11-11 23:22:51.015617","2","1.0"
"2017-11-11 22:15:44.768930","2","1.0"
"2017-11-11 21:05:42.351312","4","1.0"
"2017-11-11 19:56:51.751752","5","1.0"
"2017-11-11 18:27:05.119605","4","1.0"
"2017-11-11 17:20:16.340064","4","1.0"
"2017-11-11 16:05:12.941832","3","1.0"
"2017-11-11 14:36:25.718979","5","1.0"
"2017-11-11 08:13:42.759109","1","1.0"
"2017-11-11 06:13:24.078410","4","1.0"
"2017-11-11 05:03:42.016854","3","1.0"
"2017-11-11 03:11:33.127200","1","1.0"
"2017-11-11 02:09:02.602001","2","1.0"
"2017-11-11 00:48:18.423030","2","1.0"
"2017-11-10 23:27:14.644304","4","1.0"
"2017-11-10 22:19:05.508719","4","1.0"
"2017-11-10 21:11:40.331690","3","1.0"
"2017-11-10 20:06:00.234246","3","1.0"
"2017-11-10 17:24:04.423532","3","1.0"
"2017-11-10 15:49:22.780015","2","1.0"
"2017-11-10 14:43:51.042709","2","1.0"
"2017-11-10 13:34:28.191855","1","1.0"
"2017-11-10 12:05:45.457012","2","1.0"
"2017-11-10 08:58:34.738708","4","1.0"
"2017-11-10 07:29:02.057915","2","1.0"
"2017-11-10 06:10:44.279223","2","1.0"
"2017-11-10 05:00:08.892087","3","1.0"
"2017-11-10 03:43:02.198205","2","1.0"
"2017-11-10 02:41:21.703116","4","1.0"
"2017-11-10 01:24:00.787405","4","1.0"
"2017-11-10 00:13:35.956415","5","1.0"
"2017-11-09 22:01:22.988050","4","1.0"
"2017-11-09 20:15:40.828189","3","1.0"
"2017-11-09 19:10:49.780594","2","1.0"
"2017-11-09 17:54:41.433015","1","1.0"
"2017-11-09 16:39:33.238331","4","1.0"
"2017-11-09 15:26:48.417177","2","1.0"
"2017-11-09 13:12:57.278856","3","1.0"
"2017-11-09 09:11:58.062315","2","1.0"
"2017-11-09 04:43:05.130117","5","1.0"
"2017-11-09 03:42:45.654982","6","1.0"
"2017-11-09 02:13:47.397041","1","1.0"
"2017-11-09 00:28:41.609574","4","1.0"
"2017-11-08 22:29:15.752291","5","1.0"
"2017-11-08 19:49:28.176173","7","1.0"
"2017-11-08 18:39:46.494099","1","1.0"
"2017-11-08 17:15:57.006005","4","1.0"
"2017-11-08 16:02:46.636833","2","1.0"
"2017-11-08 14:19:42.135378","1","1.0"
"2017-11-08 13:05:30.123953","1","1.0"
"2017-11-08 10:25:03.690887","4","1.0"
"2017-11-08 07:36:43.253693","2","1.0"
"2017-11-07 19:09:31.714220","1","1.0"
"2017-11-07 17:23:46.078165","1","1.0"
"2017-11-07 16:12:55.883081","3","1.0"
"2017-11-07 14:03:01.315053","1","1.0"
"2017-11-07 09:23:38.914074","3","1.0"
"2017-11-07 07:36:31.500318","1","1.0"
"2017-11-07 04:27:54.517192","1","1.0"
"2017-11-07 01:57:00.382260","1","1.0"
"2017-11-06 18:34:53.790765","1","1.0"
"2017-11-06 13:37:41.328033","1","1.0"
"2017-11-06 11:54:57.607864","2","1.0"
"2017-11-06 07:46:43.517947","4","1.0"
"2017-11-06 03:03:46.311477","4","1.0"
"2017-11-05 20:14:03.325358","2","1.0"
"2017-11-05 18:57:42.098681","2","1.0"
"2017-11-05 17:32:13.542943","2","1.0"
"2017-11-05 14:56:01.998555","4","1.0"
"2017-11-05 13:23:34.695293","1","1.0"
"2017-11-05 10:53:27.536859","2","1.0"
"2017-11-05 08:09:19.433480","2","1.0"
"2017-11-05 06:01:47.594101","4","1.0"
"2017-11-05 03:41:58.700030","1","1.0"
"2017-11-05 01:40:50.952991","1","1.0"
"2017-11-05 00:33:28.309070","1","1.0"
"2017-11-04 22:25:07.856303","2","1.0"
"2017-11-04 19:54:45.683047","2","1.0"
"2017-11-04 18:51:50.088530","3","1.0"
"2017-11-04 17:08:31.667159","2","1.0"
"2017-11-04 13:11:42.749487","5","1.0"
"2017-11-04 10:38:05.336400","2","1.0"
"2017-11-04 08:20:41.011956","1","1.0"
"2017-11-04 04:21:12.264365","2","1.0"
"2017-11-03 23:17:52.615126","2","1.0"
"2017-11-03 20:31:33.492881","4","1.0"
"2017-11-03 17:07:41.059920","2","1.0"
"2017-11-03 15:32:25.052640","1","1.0"
"2017-11-03 14:26:34.502666","3","1.0"
"2017-11-03 12:40:35.143186","2","1.0"
"2017-11-03 10:41:20.105573","1","1.0"
"2017-11-03 09:29:41.268937","3","1.0"
"2017-11-03 08:20:15.753623","1","1.0"
"2017-11-03 06:21:01.283219","1","1.0"
"2017-11-03 05:05:20.183796","1","1.0"
"2017-11-03 03:36:31.502193","1","1.0"
"2017-11-03 01:42:44.119396","2","1.0"
"2017-11-03 00:40:10.606720","2","1.0"
"2017-11-02 23:26:22.018940","2","1.0"
"2017-11-02 20:27:18.370217","1","1.0"
"2017-11-02 18:46:26.997150","3","1.0"
"2017-11-02 16:43:49.118305","1","1.0"
"2017-11-02 15:39:57.563028","2","1.0"
"2017-11-02 13:05:35.138533","1","1.0"
"2017-11-02 11:48:27.875209","2","1.0"
"2017-11-02 10:24:29.765479","1","1.0"
"2017-11-02 07:47:21.140513","1","1.0"
"2017-11-02 06:31:57.863843","2","1.0"
"2017-11-02 04:55:13.831365","1","1.0"
"2017-11-02 01:46:11.899971","1","1.0"
"2017-11-01 23:24:38.328353","2","1.0"
"2017-11-01 16:18:41.903459","1","1.0"
"2017-11-01 14:33:28.775080","2","1.0"
"2017-11-01 07:01:42.645291","2","1.0"
"2017-11-01 03:31:19.584993","1","1.0"
"2017-10-31 22:42:09.639614","1","1.0"
"2017-10-31 21:37:14.034004","2","1.0"
"2017-10-31 19:49:59.999645","2","1.0"
"2017-10-31 18:49:23.464311","1","1.0"
"2017-10-31 16:43:54.303241","2","1.0"
"2017-10-31 15:19:33.112555","4","1.0"
"2017-10-31 14:15:57.481068","2","1.0"
"2017-10-31 12:20:59.994226","1","1.0"
"2017-10-31 11:20:27.196742","1","1.0"
"2017-10-31 08:50:50.002567","2","1.0"
"2017-10-31 03:42:57.154023","1","1.0"
"2017-10-31 02:40:31.512741","3","1.0"
"2017-10-31 01:21:50.507404","2","1.0"
"2017-10-30 23:26:38.074150","1","1.0"
"2017-10-30 22:09:48.618516","2","1.0"
"2017-10-30 20:57:24.580531","2","1.0"
"2017-10-30 19:44:12.476292","2","1.0"
"2017-10-30 17:36:22.184639","1","1.0"
"2017-10-30 10:51:31.845136","1","1.0"
"2017-10-30 08:48:07.695819","2","1.0"
"2017-10-30 06:45:45.097608","2","1.0"
"2017-10-30 01:25:55.266308","1","1.0"
"2017-10-30 00:16:37.579106","2","1.0"
"2017-10-29 21:50:45.150268","3","1.0"
"2017-10-29 20:42:22.758868","3","1.0"
"2017-10-29 17:26:11.268596","1","1.0"
"2017-10-29 15:49:19.341921","3","1.0"
"2017-10-29 13:20:46.256153","4","1.0"
"2017-10-29 11:45:52.217600","2","1.0"
"2017-10-29 08:10:31.792185","3","1.0"
"2017-10-29 06:02:02.492477","4","1.0"
"2017-10-29 02:25:26.940356","1","1.0"
"2017-10-28 23:07:01.614349","2","1.0"
"2017-10-28 21:41:56.019214","3","1.0"
"2017-10-28 19:32:53.412373","2","1.0"
"2017-10-28 17:46:18.656533","1","1.0"
"2017-10-28 16:07:12.461661","1","1.0"
"2017-10-28 14:44:01.661630","1","1.0"
"2017-10-28 13:22:50.591292","2","1.0"
"2017-10-28 11:35:27.047184","1","1.0"
"2017-10-28 09:19:08.940381","1","1.0"
"2017-10-28 06:37:03.059854","2","1.0"
"2017-10-28 04:47:12.345785","2","1.0"
"2017-10-28 02:24:18.809335","1","1.0"
"2017-10-28 01:20:11.465232","1","1.0"
"2017-10-28 00:06:09.428850","3","1.0"
"2017-10-27 23:04:47.336312","1","1.0"
"2017-10-27 21:52:35.487742","1","1.0"
"2017-10-27 17:36:03.979350","1","1.0"
"2017-10-27 15:00:05.576810","2","1.0"
"2017-10-27 12:27:30.422530","2","1.0"
"2017-10-27 04:35:09.968060","2","1.0"
"2017-10-27 03:08:41.588541","1","1.0"
"2017-10-26 23:57:01.197740","2","1.0"
"2017-10-26 21:37:47.423502","3","1.0"
"2017-10-26 20:15:38.527953","1","1.0"
"2017-10-26 19:06:28.768943","1","1.0"
"2017-10-26 16:41:08.548854","3","1.0"
"2017-10-26 10:13:22.331955","2","1.0"
"2017-10-26 07:18:40.840659","1","1.0"
"2017-10-26 04:27:31.140862","1","1.0"
"2017-10-26 03:14:38.255742","1","1.0"
"2017-10-26 01:58:12.309905","3","1.0"
"2017-10-26 00:27:16.817908","4","1.0"
"2017-10-25 23:23:59.547817","2","1.0"
"2017-10-25 20:52:36.177905","3","1.0"
"2017-10-25 12:07:12.703411","1","1.0"
"2017-10-25 11:05:20.182550","1","1.0"
"2017-10-25 09:12:24.667206","2","1.0"
"2017-10-25 07:32:51.162340","1","1.0"
"2017-10-25 05:57:57.154827","3","1.0"
"2017-10-25 03:38:36.278682","1","1.0"
"2017-10-25 01:50:58.747511","2","1.0"
"2017-10-25 00:14:58.878737","1","1.0"
"2017-10-24 22:20:03.174368","3","1.0"
"2017-10-24 21:06:43.731176","2","1.0"
"2017-10-24 19:59:31.053586","2","1.0"
"2017-10-24 18:54:30.593830","1","1.0"
"2017-10-24 17:08:21.636765","2","1.0"
"2017-10-24 13:34:51.167229","1","1.0"
"2017-10-24 09:23:15.120174","2","1.0"
"2017-10-24 03:55:47.127669","2","1.0"
"2017-10-24 00:12:55.564315","1","1.0"
"2017-10-23 22:34:02.357669","3","1.0"
"2017-10-23 21:09:41.275591","2","1.0"
"2017-10-23 18:21:02.965625","4","1.0"
"2017-10-23 17:01:21.762913","2","1.0"
"2017-10-23 12:14:51.611672","2","1.0"
"2017-10-23 06:48:58.687480","1","1.0"
"2017-10-23 05:39:06.808273","2","1.0"
"2017-10-23 03:02:50.004663","2","1.0"
"2017-10-23 01:29:04.430907","2","1.0"
"2017-10-23 00:13:31.251574","3","1.0"
"2017-10-22 23:03:35.909235","1","1.0"
"2017-10-22 21:20:49.815399","2","1.0"
"2017-10-22 19:56:19.238050","1","1.0"
"2017-10-22 18:30:45.075326","4","1.0"
"2017-10-22 17:08:54.116007","2","1.0"
"2017-10-22 15:24:58.409138","1","1.0"
"2017-10-22 13:59:03.285812","2","1.0"
"2017-10-22 12:15:00.578903","2","1.0"
"2017-10-22 10:30:34.467211","1","1.0"
"2017-10-22 09:14:50.376208","2","1.0"
"2017-10-22 06:19:14.545582","1","1.0"
"2017-10-22 04:52:58.067148","2","1.0"
"2017-10-22 03:24:39.308866","1","1.0"
"2017-10-22 00:41:49.593764","3","1.0"
"2017-10-21 20:07:38.825566","2","1.0"
"2017-10-21 18:23:04.454374","3","1.0"
"2017-10-21 16:38:42.924170","1","1.0"
"2017-10-21 15:23:09.599144","3","1.0"
"2017-10-21 14:14:32.305757","2","1.0"
"2017-10-21 06:56:19.762123","2","1.0"
"2017-10-21 04:02:20.285705","3","1.0"
"2017-10-21 02:36:46.148099","1","1.0"
"2017-10-21 01:34:59.454145","4","1.0"
"2017-10-21 00:27:44.109561","1","1.0"
"2017-10-20 23:21:41.194566","1","1.0"
"2017-10-20 21:34:13.771854","2","1.0"
"2017-10-20 19:26:38.659526","2","1.0"
"2017-10-20 16:35:15.517928","2","1.0"
"2017-10-20 14:12:04.662890","1","1.0"
"2017-10-20 13:06:36.618044","2","1.0"
"2017-10-20 08:38:09.210817","1","1.0"
"2017-10-20 02:07:14.881936","1","1.0"
"2017-10-20 01:03:50.557489","2","1.0"
"2017-10-19 23:37:36.359281","2","1.0"
"2017-10-19 21:48:14.060078","1","1.0"
"2017-10-19 19:19:45.441648","2","1.0"
"2017-10-19 17:48:26.015790","1","1.0"
"2017-10-19 15:50:53.999335","1","1.0"
"2017-10-19 13:55:52.344244","2","1.0"
"2017-10-19 12:49:51.230025","1","1.0"
"2017-10-19 11:37:42.780314","2","1.0"
"2017-10-19 08:58:08.679141","2","1.0"
"2017-10-19 05:44:06.855744","1","1.0"
"2017-10-19 04:38:33.479597","1","1.0"
"2017-10-19 01:50:48.355322","3","1.0"
"2017-10-18 22:40:11.602618","3","1.0"
"2017-10-18 21:21:13.163222","2","1.0"
"2017-10-18 19:34:54.214464","2","1.0"
"2017-10-18 17:49:36.022306","1","1.0"
"2017-10-18 16:20:00.999056","3","1.0"
"2017-10-18 14:37:47.727011","4","1.0"
"2017-10-18 13:12:00.299784","3","1.0"
"2017-10-18 10:38:21.072658","2","1.0"
"2017-10-18 08:04:30.473387","1","1.0"
"2017-10-18 06:00:16.313197","1","1.0"
"2017-10-18 04:56:07.489185","2","1.0"
"2017-10-18 03:30:55.896103","2","1.0"
"2017-10-18 02:20:49.103757","3","1.0"
"2017-10-17 23:56:19.834872","1","1.0"
"2017-10-17 22:33:54.896843","1","1.0"
"2017-10-17 21:03:30.895687","2","1.0"
"2017-10-17 18:53:50.081105","2","1.0"
"2017-10-17 17:48:15.484879","3","1.0"
"2017-10-17 16:03:02.403255","3","1.0"
"2017-10-17 14:55:41.124674","1","1.0"
"2017-10-17 12:01:29.858580","1","1.0"
"2017-10-17 10:23:59.931192","1","1.0"
"2017-10-17 09:05:18.481701","2","1.0"
"2017-10-17 05:06:23.477232","3","1.0"
"2017-10-17 03:39:52.060010","2","1.0"
"2017-10-16 21:52:01.953056","1","1.0"
"2017-10-16 19:44:29.740873","3","1.0"
"2017-10-16 18:36:36.606746","1","1.0"
"2017-10-16 16:14:57.867569","2","1.0"
"2017-10-16 14:21:27.580655","1","1.0"
"2017-10-16 11:56:02.028546","1","1.0"
"2017-10-16 08:46:43.198223","3","1.0"
"2017-10-16 06:19:03.522333","1","1.0"
"2017-10-16 03:06:12.440162","2","1.0"
"2017-10-16 00:30:20.421767","4","1.0"
"2017-10-15 23:11:09.009457","5","1.0"
"2017-10-15 21:46:28.892284","4","1.0"
"2017-10-15 20:39:07.728622","2","1.0"
"2017-10-15 18:33:03.062137","2","1.0"
"2017-10-15 16:13:17.117584","1","1.0"
"2017-10-15 14:44:15.082785","3","1.0"
"2017-10-15 13:33:51.403234","2","1.0"
"2017-10-15 11:23:22.764023","2","1.0"
"2017-10-15 10:06:55.028591","2","1.0"
"2017-10-15 08:56:20.033947","1","1.0"
"2017-10-15 07:19:22.378871","2","1.0"
"2017-10-15 06:00:11.418618","3","1.0"
"2017-10-15 01:58:56.056935","1","1.0"
"2017-10-15 00:23:48.780913","1","1.0"
"2017-10-14 23:05:36.217663","2","1.0"
"2017-10-14 22:05:14.215320","3","1.0"
"2017-10-14 20:44:04.685294","3","1.0"
"2017-10-14 18:03:15.505003","3","1.0"
"2017-10-14 16:42:32.165193","3","1.0"
"2017-10-14 15:23:28.720778","3","1.0"
"2017-10-14 12:49:26.188436","2","1.0"
"2017-10-14 10:33:39.713869","3","1.0"
"2017-10-14 08:49:10.357458","2","1.0"
"2017-10-14 07:48:39.359851","1","1.0"
"2017-10-14 04:05:42.730155","2","1.0"
"2017-10-14 02:41:53.551189","2","1.0"
"2017-10-14 00:21:38.302379","1","1.0"
"2017-10-13 22:34:59.373348","4","1.0"
"2017-10-13 20:19:23.950556","3","1.0"
"2017-10-13 18:00:14.124746","1","1.0"
"2017-10-13 15:24:12.109263","2","1.0"
"2017-10-13 14:21:41.000067","1","1.0"
"2017-10-13 12:28:51.729948","2","1.0"
"2017-10-13 09:05:02.052673","1","1.0"
"2017-10-13 08:03:32.153370","2","1.0"
"2017-10-13 06:16:50.831514","1","1.0"
"2017-10-13 02:10:40.349462","1","1.0"
"2017-10-12 23:11:03.982017","1","1.0"
"2017-10-12 21:42:31.610628","1","1.0"
"2017-10-12 19:55:37.442616","1","1.0"
"2017-10-12 18:23:14.875444","4","1.0"
"2017-10-12 17:22:32.439604","2","1.0"
"2017-10-12 15:32:48.931921","1","1.0"
"2017-10-12 12:53:56.043011","1","1.0"
"2017-10-12 11:32:42.452147","1","1.0"
"2017-10-12 10:27:04.538925","2","1.0"
"2017-10-12 08:10:44.687935","1","1.0"
"2017-10-12 03:51:04.403434","1","1.0"
"2017-10-12 00:57:37.840218","2","1.0"
"2017-10-11 23:53:42.985188","4","1.0"
"2017-10-11 21:38:38.382720","3","1.0"
"2017-10-11 20:06:13.610665","4","1.0"
"2017-10-11 18:45:37.650763","2","1.0"
"2017-10-11 16:23:17.275494","1","1.0"
"2017-10-11 14:14:56.718616","1","1.0"
"2017-10-11 13:06:13.438578","2","1.0"
"2017-10-11 11:30:43.832313","1","1.0"
"2017-10-11 10:09:50.559619","1","1.0"
"2017-10-11 08:05:09.820537","1","1.0"
"2017-10-11 04:20:46.208323","3","1.0"
"2017-10-11 02:03:36.130012","2","1.0"
"2017-10-10 23:42:09.965832","2","1.0"
"2017-10-10 21:10:19.573744","2","1.0"
"2017-10-10 19:28:13.421275","2","1.0"
"2017-10-10 17:15:37.270862","1","1.0"
"2017-10-10 16:14:53.101843","4","1.0"
"2017-10-10 13:18:39.031901","1","1.0"
"2017-10-10 11:39:44.321621","1","1.0"
"2017-10-10 10:38:33.534426","1","1.0"
"2017-10-10 08:24:39.618115","2","1.0"
"2017-10-10 07:09:20.289926","1","1.0"
"2017-10-10 05:53:37.875669","2","1.0"
"2017-10-10 04:42:19.956071","2","1.0"
"2017-10-10 02:00:13.252839","2","1.0"
"2017-10-09 23:16:50.993308","2","1.0"
"2017-10-09 22:03:54.391450","4","1.0"
"2017-10-09 20:45:49.566512","4","1.0"
"2017-10-09 19:11:43.022842","4","1.0"
"2017-10-09 17:34:15.746963","2","1.0"
"2017-10-09 14:23:15.808449","5","1.0"
"2017-10-09 10:09:47.172412","1","1.0"
"2017-10-09 08:34:11.773195","3","1.0"
"2017-10-09 05:53:18.888453","5","1.0"
"2017-10-09 02:13:15.151233","5","1.0"
"2017-10-09 00:30:22.353909","4","1.0"
"2017-10-08 23:14:34.054832","2","1.0"
"2017-10-08 21:43:41.126526","5","1.0"
"2017-10-08 20:23:10.944284","4","1.0"
"2017-10-08 19:17:22.838433","4","1.0"
"2017-10-08 17:46:22.965996","3","1.0"
"2017-10-08 16:13:50.695790","4","1.0"
"2017-10-08 15:08:38.198528","2","1.0"
"2017-10-08 13:18:09.883993","2","1.0"
"2017-10-08 12:11:08.749098","5","1.0"
"2017-10-08 11:05:14.137971","3","1.0"
"2017-10-08 10:02:39.287895","5","1.0"
"2017-10-08 07:14:35.516019","1","1.0"
"2017-10-08 06:09:15.233517","1","1.0"
"2017-10-08 05:03:26.889783","3","1.0"
"2017-10-08 03:24:53.835965","3","1.0"
"2017-10-08 02:11:25.454664","1","1.0"
"2017-10-08 00:58:52.116742","1","1.0"
"2017-10-07 23:36:00.595414","2","1.0"
"2017-10-07 22:17:18.888996","4","1.0"
"2017-10-07 21:07:31.364794","5","1.0"
"2017-10-07 20:03:40.273092","4","1.0"
