"Date","Downloads","Mod Version"
"2023-01-14 16:47:50.257701","1","2.1.1"
"2023-01-14 15:11:59.977496","1","2.1.1"
"2023-01-14 13:36:47.976065","2","2.1.1"
"2023-01-14 05:26:57.063321","1","2.1.1"
"2023-01-14 03:20:18.470003","1","2.1.1"
"2023-01-13 21:35:20.855628","2","2.1.1"
"2023-01-13 20:29:59.274567","1","2.1"
"2023-01-13 20:21:51.625111","1","2.1.1"
"2023-01-13 19:05:38.235634","1","2.1"
"2023-01-13 16:25:49.628818","1","2.1"
"2023-01-13 11:42:14.417595","1","2.1.1"
"2023-01-13 07:17:45.748880","1","2.1.1"
"2023-01-13 01:06:25.479089","1","2.1"
"2023-01-12 23:30:50.182871","1","2.1"
"2023-01-12 16:20:53.348126","1","2.1"
"2023-01-12 12:17:04.468271","1","2.1.1"
"2023-01-12 06:20:26.315705","2","2.1.1"
"2023-01-12 02:42:55.142429","1","2.1.1"
"2023-01-11 21:05:09.935769","1","2.1"
"2023-01-11 19:37:26.010787","1","2.1.1"
"2023-01-11 18:17:00.247497","2","2.1.1"
"2023-01-11 14:58:43.313343","1","2.1.1"
"2023-01-11 13:50:02.535901","1","2.1"
"2023-01-11 13:26:22.780393","2","2.1.1"
"2023-01-11 12:20:18.305388","1","2.1.1"
"2023-01-11 09:30:36.584010","1","2.1.1"
"2023-01-11 08:08:28.937939","2","2.1.1"
"2023-01-11 06:16:40.700350","1","2.1.1"
"2023-01-11 01:50:56.627634","1","2.1.1"
"2023-01-11 00:17:33.383486","2","2.1.1"
"2023-01-10 21:18:15.785446","2","2.1.1"
"2023-01-10 19:08:43.266141","3","2.1.1"
"2023-01-10 18:32:45.276182","1","2.1"
"2023-01-10 17:59:37.143706","1","2.1.1"
"2023-01-10 16:54:46.886391","2","2.1.1"
"2023-01-10 14:40:10.949950","1","2.1.1"
"2023-01-10 09:56:09.076124","1","2.1.1"
"2023-01-10 07:20:48.807923","3","2.1.1"
"2023-01-10 03:38:03.779553","1","2.1.1"
"2023-01-10 01:56:58.722953","1","2.1.1"
"2023-01-10 00:27:19.082721","1","2.1.1"
"2023-01-09 21:06:43.793872","1","2.1.1"
"2023-01-09 19:55:11.685167","2","2.1.1"
"2023-01-09 18:53:54.279941","1","2.1.1"
"2023-01-09 18:02:01.572228","1","2.1"
"2023-01-09 17:23:13.977580","3","2.1.1"
"2023-01-09 15:43:07.812472","1","2.1.1"
"2023-01-09 14:17:20.022588","3","2.1.1"
"2023-01-08 23:24:05.332953","2","2.1.1"
"2023-01-08 21:41:13.648644","2","2.1.1"
"2023-01-08 18:45:29.011239","1","2.1.1"
"2023-01-08 17:05:40.656294","2","2.1.1"
"2023-01-08 15:05:27.838213","2","2.1.1"
"2023-01-08 10:24:25.768407","1","2.1"
"2023-01-08 10:01:19.006145","2","2.1.1"
"2023-01-08 06:05:02.213022","1","2.1.1"
"2023-01-08 01:48:58.230182","2","2.1.1"
"2023-01-08 00:30:58.973454","3","2.1.1"
"2023-01-07 22:58:28.543890","4","2.1.1"
"2023-01-07 21:50:00.608766","3","2.1.1"
"2023-01-07 19:59:27.521436","2","2.1.1"
"2023-01-07 18:00:44.613490","1","2.1.1"
"2023-01-07 16:57:13.745875","1","2.1.1"
"2023-01-07 13:52:10.087206","1","2.1.1"
"2023-01-07 12:35:04.999071","2","2.1.1"
"2023-01-07 11:25:35.635535","1","2.1.1"
"2023-01-07 10:21:13.834938","2","2.1.1"
"2023-01-07 08:42:01.900580","1","2.0.1"
"2023-01-07 07:52:01.937991","6","2.1.1"
"2023-01-07 06:27:37.610031","2","2.1.1"
"2023-01-07 05:03:35.115630","3","2.1.1"
"2023-01-07 02:45:12.070777","2","2.1.1"
"2023-01-06 21:42:07.596521","4","2.1.1"
"2023-01-06 19:10:06.178626","2","2.1.1"
"2023-01-06 18:00:31.690329","3","2.1.1"
"2023-01-06 15:45:50.992315","2","2.1.1"
"2023-01-06 14:03:20.930158","6","2.1.1"
"2023-01-06 11:42:01.885162","2","2.1.1"
"2023-01-06 10:04:30.176707","2","2.1.1"
"2023-01-06 06:19:16.890235","2","2.1.1"
"2023-01-06 00:01:55.314044","3","2.1.1"
"2023-01-05 22:45:45.451165","2","2.1.1"
"2023-01-05 20:29:46.928673","2","2.1.1"
"2023-01-05 18:58:19.083730","1","2.1.1"
"2023-01-05 17:38:42.771912","1","2.1.1"
"2023-01-05 13:55:47.392178","1","2.1"
"2023-01-05 13:53:47.189994","1","2.1.1"
"2023-01-05 11:30:18.651359","1","2.1.1"
"2023-01-05 05:22:49.838717","1","2.1.1"
"2023-01-05 01:25:01.341653","2","2.1.1"
"2023-01-04 21:40:58.476727","1","2.1"
"2023-01-04 17:03:53.033641","1","2.1.1"
"2023-01-04 12:52:13.917440","1","2.1.1"
"2023-01-04 10:53:52.226016","1","2.1.1"
"2023-01-04 02:58:52.799535","1","2.1.1"
"2023-01-04 01:43:06.345493","1","2.1.1"
"2023-01-03 23:56:22.025891","1","2.1.1"
"2023-01-03 15:24:42.492827","1","2.1"
"2023-01-03 15:24:30.662227","1","2.0.1"
"2023-01-03 15:24:19.745879","1","2.0"
"2023-01-03 15:03:38.116264","4","2.1.1"
"2023-01-03 12:51:51.353476","1","2.1"
"2023-01-03 12:45:13.190907","1","2.1.1"
"2023-01-03 10:56:36.520562","1","2.1.1"
"2023-01-03 09:18:11.197874","1","2.1.1"
"2023-01-03 04:12:26.200412","2","2.1.1"
"2023-01-03 02:12:16.625769","1","2.1"
"2023-01-03 00:46:02.996087","1","2.1.1"
"2023-01-02 20:55:25.854295","2","2.1.1"
"2023-01-02 19:32:25.465095","1","2.1.1"
"2023-01-02 17:23:38.745253","1","2.1"
"2023-01-02 15:41:04.395816","1","2.1.1"
"2023-01-02 13:04:33.618645","2","2.1.1"
"2023-01-02 02:16:13.980125","1","2.1.1"
"2023-01-01 22:50:51.911127","1","2.1.1"
"2023-01-01 21:33:58.074613","1","2.1.1"
"2023-01-01 18:57:52.387021","2","2.1.1"
"2023-01-01 17:14:18.922083","1","2.0.1"
"2023-01-01 16:36:00.201629","1","2.1.1"
"2023-01-01 15:20:14.266297","1","2.1.1"
"2023-01-01 12:27:27.792099","1","2.1.1"
"2023-01-01 09:49:24.881848","1","2.1"
"2023-01-01 06:52:24.226365","1","2.1.1"
"2023-01-01 03:42:00.911013","2","2.1.1"
"2022-12-31 21:37:12.247829","1","2.1.1"
"2022-12-31 19:11:03.547457","1","2.1.1"
"2022-12-31 13:02:49.201695","4","2.1.1"
"2022-12-31 11:36:18.882687","2","2.1.1"
"2022-12-31 09:34:36.244743","1","2.1.1"
"2022-12-31 00:27:54.817389","1","2.1.1"
"2022-12-30 22:27:34.234951","1","2.1.1"
"2022-12-30 20:38:36.488162","1","2.1.1"
"2022-12-30 13:05:27.772440","1","2.1.1"
"2022-12-30 08:32:46.543377","1","2.1.1"
"2022-12-30 01:28:05.572137","1","2.1.1"
"2022-12-30 00:17:47.519502","2","2.1.1"
"2022-12-29 21:31:41.630083","1","2.1.1"
"2022-12-29 16:54:04.083877","1","2.1.1"
"2022-12-29 08:17:23.276858","1","2.1.1"
"2022-12-29 04:11:22.042561","1","2.1.1"
"2022-12-29 01:58:22.934110","1","2.1"
"2022-12-29 01:16:28.851485","2","2.1.1"
"2022-12-28 22:42:24.920854","2","2.1.1"
"2022-12-28 18:51:49.962679","1","2.1.1"
"2022-12-28 17:27:17.413671","2","2.1.1"
"2022-12-28 12:49:11.658219","1","2.1"
"2022-12-28 09:51:27.971363","1","2.1.1"
"2022-12-28 08:34:59.064229","1","2.1"
"2022-12-28 02:45:04.222468","1","2.1.1"
"2022-12-28 00:23:42.400670","1","2.1.1"
"2022-12-27 22:47:43.292069","1","2.1.1"
"2022-12-27 20:25:18.051381","1","2.1.1"
"2022-12-27 17:07:36.413219","1","2.1.1"
"2022-12-27 13:41:47.875438","2","2.1.1"
"2022-12-27 13:24:54.303941","1","2.0.1"
"2022-12-27 10:01:15.654279","2","2.1.1"
"2022-12-27 05:27:58.072590","2","2.1.1"
"2022-12-27 02:57:55.394074","1","2.1.1"
"2022-12-27 00:31:53.880823","2","2.1.1"
"2022-12-26 22:00:39.561175","1","2.1.1"
"2022-12-26 21:11:23.102707","1","2.1"
"2022-12-26 20:33:23.642125","1","2.1.1"
"2022-12-26 17:04:39.678857","1","2.0.1"
"2022-12-26 15:08:21.226122","1","2.1.1"
"2022-12-26 14:30:29.941617","1","2.1"
"2022-12-26 13:25:30.824351","1","2.1.1"
"2022-12-26 12:01:03.730660","1","2.0"
"2022-12-26 11:10:53.675209","1","2.1.1"
"2022-12-26 09:49:03.578599","2","2.1.1"
"2022-12-26 07:31:04.075150","2","2.1.1"
"2022-12-26 05:30:14.767319","1","2.1"
"2022-12-26 04:09:01.536678","1","2.0"
"2022-12-25 21:52:56.550727","2","2.1.1"
"2022-12-25 17:54:13.716824","2","2.1.1"
"2022-12-25 11:41:44.012507","1","2.1.1"
"2022-12-25 08:27:17.065380","1","2.1.1"
"2022-12-25 05:40:00.636269","1","2.1.1"
"2022-12-25 03:45:53.608699","3","2.1.1"
"2022-12-25 02:08:23.597905","1","2.1"
"2022-12-24 19:48:12.212779","1","2.1.1"
"2022-12-24 19:13:15.075590","1","2.1"
"2022-12-24 17:39:50.974615","2","2.1.1"
"2022-12-24 13:32:32.112441","2","2.1.1"
"2022-12-24 10:49:43.968277","1","2.1.1"
"2022-12-24 03:45:50.858960","1","2.1.1"
"2022-12-23 23:53:57.609125","1","2.1.1"
"2022-12-23 21:40:58.457580","1","2.1.1"
"2022-12-23 19:52:01.171802","1","2.1"
"2022-12-23 18:51:01.175824","1","2.1"
"2022-12-23 18:37:06.774596","1","2.1.1"
"2022-12-23 13:48:22.371235","2","2.1.1"
"2022-12-23 12:28:30.186604","2","2.1.1"
"2022-12-23 11:15:41.638634","3","2.1.1"
"2022-12-23 09:30:44.052393","1","2.1.1"
"2022-12-23 02:55:06.537610","1","2.1.1"
"2022-12-23 00:51:49.840155","2","2.1.1"
"2022-12-22 22:37:30.392139","2","2.1.1"
"2022-12-22 20:27:49.925723","2","2.1.1"
"2022-12-22 18:27:28.220859","1","2.1.1"
"2022-12-22 16:31:06.183583","3","2.1.1"
"2022-12-22 14:48:50.195000","2","2.1.1"
"2022-12-22 14:06:37.775304","2","2.1"
"2022-12-22 13:46:32.663454","1","2.1.1"
"2022-12-22 12:23:47.028710","1","2.1"
"2022-12-22 07:59:09.941853","2","2.1.1"
"2022-12-22 06:04:37.430204","1","2.1"
"2022-12-22 05:03:30.575315","1","2.1.1"
"2022-12-22 02:23:13.504502","1","2.1.1"
"2022-12-22 01:37:43.733502","1","2.0"
"2022-12-22 00:35:16.868649","1","2.1.1"
"2022-12-21 22:46:37.398047","2","2.1.1"
"2022-12-21 18:31:11.825545","2","2.1.1"
"2022-12-21 16:40:14.723626","3","2.1.1"
"2022-12-21 15:20:54.488835","3","2.1.1"
"2022-12-21 06:25:31.883713","1","2.1.1"
"2022-12-21 01:31:05.672327","1","2.1.1"
"2022-12-20 23:42:24.654346","2","2.1.1"
"2022-12-20 11:24:57.808057","1","2.1.1"
"2022-12-20 10:21:29.563005","2","2.1.1"
"2022-12-20 04:08:16.996875","1","2.1.1"
"2022-12-20 03:47:38.899818","1","2.1"
"2022-12-19 23:54:22.325614","1","2.1.1"
"2022-12-19 22:49:36.346172","1","2.1.1"
"2022-12-19 20:06:43.506803","2","2.1"
"2022-12-19 10:36:26.283317","1","2.1.1"
"2022-12-19 09:05:50.103932","1","2.1.1"
"2022-12-19 06:00:49.574472","2","2.1.1"
"2022-12-19 01:38:56.881999","1","2.1.1"
"2022-12-18 22:13:03.055979","1","2.1.1"
"2022-12-18 15:46:09.998362","1","2.1"
"2022-12-18 12:08:32.511914","1","2.1"
"2022-12-18 08:59:51.095682","1","2.1.1"
"2022-12-18 01:08:00.407211","1","2.1.1"
"2022-12-18 00:04:38.165106","2","2.1.1"
"2022-12-17 21:40:22.014760","1","2.1.1"
"2022-12-17 19:59:17.832821","1","2.1.1"
"2022-12-17 18:36:52.883112","1","2.1"
"2022-12-17 17:52:07.419722","1","2.1.1"
"2022-12-17 15:44:09.682661","2","2.1.1"
"2022-12-17 13:53:00.035926","1","2.1.1"
"2022-12-17 13:31:29.630293","1","2.0.1"
"2022-12-17 11:49:44.381979","1","2.1.1"
"2022-12-17 10:39:27.351767","1","2.1.1"
"2022-12-17 10:26:52.624446","1","2.1"
"2022-12-17 09:24:33.314524","2","2.1.1"
"2022-12-17 05:25:06.202082","1","2.1.1"
"2022-12-17 03:46:26.631787","1","2.1.1"
"2022-12-17 00:38:41.992599","2","2.1.1"
"2022-12-16 21:56:39.169268","4","2.1.1"
"2022-12-16 20:40:23.916496","2","2.1.1"
"2022-12-16 19:12:00.753307","2","2.1.1"
"2022-12-16 18:01:44.889365","1","2.1.1"
"2022-12-16 17:34:54.676840","1","2.1"
"2022-12-16 16:35:28.578300","1","2.1.1"
"2022-12-16 14:14:54.209758","1","2.1.1"
"2022-12-16 12:11:31.612179","1","2.1"
"2022-12-16 11:03:28.567256","1","2.1"
"2022-12-16 08:44:32.313568","2","2.1.1"
"2022-12-16 07:24:52.295693","1","2.0.1"
"2022-12-16 07:24:20.496063","1","2.0"
"2022-12-16 07:23:20.115210","1","2.1.1"
"2022-12-16 07:20:45.098265","1","2.1"
"2022-12-16 02:37:39.825004","1","2.1.1"
"2022-12-16 01:01:10.079766","1","2.1.1"
"2022-12-15 23:58:39.716780","3","2.1.1"
"2022-12-15 22:56:18.579054","3","2.1.1"
"2022-12-15 20:02:53.085916","1","2.1.1"
"2022-12-15 18:22:37.754985","1","2.1.1"
"2022-12-15 13:47:11.751287","2","2.1.1"
"2022-12-15 12:56:28.888928","1","2.1"
"2022-12-15 10:19:43.572182","1","2.1.1"
"2022-12-15 01:34:02.640870","1","2.1.1"
"2022-12-14 23:16:17.670792","1","2.1.1"
"2022-12-14 22:07:03.065718","2","2.1.1"
"2022-12-14 20:29:35.564361","1","2.1.1"
"2022-12-14 19:14:11.336463","2","2.1.1"
"2022-12-14 12:45:00.709995","2","2.1.1"
"2022-12-14 06:59:35.847954","3","2.1.1"
"2022-12-14 00:54:37.461365","1","2.1.1"
"2022-12-13 22:47:10.206538","1","2.1.1"
"2022-12-13 20:57:44.463199","1","2.1.1"
"2022-12-13 14:46:40.577922","1","2.1.1"
"2022-12-13 14:28:31.509409","1","2.1"
"2022-12-13 13:16:32.378991","2","2.1.1"
"2022-12-13 11:08:44.796664","2","2.1.1"
"2022-12-13 04:21:55.954686","1","2.1.1"
"2022-12-13 03:10:53.482939","1","2.1.1"
"2022-12-13 01:29:37.051856","2","2.1.1"
"2022-12-13 00:24:35.011483","1","2.1.1"
"2022-12-12 22:53:43.972252","1","2.1"
"2022-12-12 21:36:18.003933","1","2.1.1"
"2022-12-12 17:59:42.002357","1","2.1"
"2022-12-12 13:21:43.894492","1","2.1"
"2022-12-12 13:08:45.893167","1","2.1.1"
"2022-12-12 09:39:35.408168","1","2.1.1"
"2022-12-12 05:41:56.305827","1","2.1.1"
"2022-12-12 02:50:13.862296","2","2.1.1"
"2022-12-12 00:55:05.512696","1","2.1"
"2022-12-11 22:24:02.603499","1","2.1.1"
"2022-12-11 20:52:32.444966","2","2.1.1"
"2022-12-11 18:08:51.095478","1","2.1"
"2022-12-11 18:03:18.106433","1","2.0"
"2022-12-11 17:55:07.117474","1","2.1.1"
"2022-12-11 13:38:58.182464","1","2.0"
"2022-12-11 13:00:55.097929","2","2.1.1"
"2022-12-11 11:00:20.833620","1","2.1.1"
"2022-12-11 09:31:03.698050","1","2.1"
"2022-12-11 06:56:43.639821","1","2.1.1"
"2022-12-11 04:59:45.215915","1","2.1.1"
"2022-12-11 02:43:34.037969","2","2.1.1"
"2022-12-10 22:36:33.554697","1","2.1.1"
"2022-12-10 21:12:59.400560","1","2.1"
"2022-12-10 20:34:00.743515","2","2.1.1"
"2022-12-10 18:38:21.903839","1","2.1.1"
"2022-12-10 17:29:46.700451","2","2.1.1"
"2022-12-10 15:42:18.431114","1","2.1"
"2022-12-10 13:06:32.110528","4","2.1.1"
"2022-12-10 12:10:46.066166","1","2.1"
"2022-12-09 20:59:29.844717","1","2.1"
"2022-12-09 17:47:43.856036","1","2.1.1"
"2022-12-09 17:23:19.321853","1","2.1"
"2022-12-09 14:12:42.532181","4","2.1.1"
"2022-12-09 02:25:46.251887","1","2.1.1"
"2022-12-08 22:25:16.568167","1","2.1.1"
"2022-12-08 18:34:14.017544","1","2.1.1"
"2022-12-08 15:22:06.491639","2","2.1.1"
"2022-12-08 14:29:38.237827","1","2.1"
"2022-12-08 10:52:14.312123","2","2.1.1"
"2022-12-08 10:44:00.258477","1","2.0.1"
"2022-12-08 09:03:37.430437","2","2.1"
"2022-12-08 05:30:11.343662","1","2.1"
"2022-12-08 03:50:05.865115","1","2.1"
"2022-12-07 17:57:23.742301","2","2.1.1"
"2022-12-07 16:25:08.901536","2","2.1"
"2022-12-07 14:13:59.041111","1","2.1.1"
"2022-12-07 12:51:05.069819","2","2.1.1"
"2022-12-07 11:26:18.636590","1","2.1.1"
"2022-12-07 10:07:35.411914","1","2.1.1"
"2022-12-07 09:57:44.087478","1","2.0.1"
"2022-12-07 09:32:59.850545","1","2.1"
"2022-12-07 09:22:23.076316","1","2.0"
"2022-12-06 23:47:59.996485","2","2.1.1"
"2022-12-06 21:59:57.049404","1","2.1"
"2022-12-06 21:56:38.751216","1","2.1.1"
"2022-12-06 15:28:49.237044","1","2.1.1"
"2022-12-06 14:03:45.251216","1","2.1.1"
"2022-12-06 10:10:50.009932","1","2.1.1"
"2022-12-06 07:34:29.430707","1","2.1.1"
"2022-12-06 06:24:21.991752","2","2.1.1"
"2022-12-06 04:50:37.150498","1","2.1"
"2022-12-06 02:26:18.260970","2","2.1.1"
"2022-12-05 18:28:00.812376","1","2.1.1"
"2022-12-05 12:59:32.928431","1","2.1.1"
"2022-12-05 07:01:23.781059","1","2.1.1"
"2022-12-05 01:06:42.661664","1","2.1.1"
"2022-12-04 23:04:58.110983","1","2.1.1"
"2022-12-04 20:13:53.617484","1","2.0"
"2022-12-04 18:54:12.669214","1","2.1.1"
"2022-12-04 17:06:09.299120","2","2.1.1"
"2022-12-04 15:58:55.013233","1","2.1.1"
"2022-12-04 15:19:09.570360","1","2.1"
"2022-12-04 14:50:33.708120","2","2.1.1"
"2022-12-04 13:44:27.717834","1","2.1"
"2022-12-04 13:43:19.904964","1","2.0.1"
"2022-12-04 13:16:13.629641","3","2.1.1"
"2022-12-04 11:32:04.237539","1","2.1.1"
"2022-12-04 09:44:19.602116","2","2.1.1"
"2022-12-04 09:16:29.640536","1","2.1"
"2022-12-04 00:55:36.794638","1","2.1"
"2022-12-04 00:54:05.264126","3","2.1.1"
"2022-12-04 00:08:58.225267","1","2.0"
"2022-12-03 22:26:11.871216","1","2.1.1"
"2022-12-03 20:12:10.100788","3","2.1.1"
"2022-12-03 16:00:47.529535","2","2.1.1"
"2022-12-03 14:22:08.509535","1","2.1.1"
"2022-12-03 12:57:55.712586","1","2.0"
"2022-12-03 07:32:12.780957","1","2.0.1"
"2022-12-03 05:41:06.008436","1","2.1.1"
"2022-12-03 04:30:25.311001","2","2.1.1"
"2022-12-02 20:48:42.102750","2","2.1.1"
"2022-12-02 09:36:49.517491","2","2.1.1"
"2022-12-02 02:24:25.758787","1","2.1.1"
"2022-12-02 01:27:30.174315","1","2.0.1"
"2022-12-01 22:03:28.243607","1","2.1"
"2022-12-01 22:03:16.942387","1","2.0.1"
"2022-12-01 22:02:41.960544","1","2.0"
"2022-12-01 21:35:55.689544","1","2.1.1"
"2022-12-01 20:28:05.462166","1","2.1.1"
"2022-12-01 18:31:00.901704","1","2.1.1"
"2022-12-01 17:19:19.074126","1","2.1"
"2022-12-01 17:00:46.720352","2","2.1.1"
"2022-12-01 15:26:49.810176","1","2.1.1"
"2022-12-01 14:14:58.334664","1","2.1.1"
"2022-12-01 12:40:47.433792","1","2.1.1"
"2022-12-01 11:22:32.948674","1","2.1.1"
"2022-12-01 08:38:26.099478","3","2.1.1"
"2022-12-01 06:46:42.802896","1","2.1.1"
"2022-11-30 23:03:33.709939","2","2.1.1"
"2022-11-30 20:43:09.104337","1","2.1.1"
"2022-11-30 19:06:21.229290","1","2.1.1"
"2022-11-30 18:59:01.283774","1","2.1"
"2022-11-30 17:47:23.619176","2","2.1.1"
"2022-11-30 16:41:54.057049","1","2.1.1"
"2022-11-30 15:13:22.462306","2","2.1.1"
"2022-11-30 13:28:32.560973","1","2.1.1"
"2022-11-30 11:08:22.882361","1","2.1.1"
"2022-11-30 06:07:38.275876","1","2.1.1"
"2022-11-30 03:17:32.863929","1","2.1.1"
"2022-11-30 02:08:19.430057","2","2.1.1"
"2022-11-30 00:37:49.000926","2","2.1.1"
"2022-11-29 23:35:18.585927","1","2.1.1"
"2022-11-29 22:11:20.505489","1","2.0"
"2022-11-29 22:09:58.330405","1","2.1"
"2022-11-29 21:54:36.490066","1","2.1.1"
"2022-11-29 19:40:21.964520","2","2.1.1"
"2022-11-29 14:56:46.122345","2","2.1.1"
"2022-11-29 13:14:34.373331","1","2.1"
"2022-11-29 10:37:10.913182","1","2.0"
"2022-11-29 09:49:52.202336","1","2.1.1"
"2022-11-29 01:03:32.986388","2","2.1.1"
"2022-11-28 23:15:10.443296","1","2.1.1"
"2022-11-28 21:17:30.600106","2","2.1.1"
"2022-11-28 14:47:11.340255","1","2.1"
"2022-11-28 12:38:28.207908","3","2.1.1"
"2022-11-28 10:29:06.549094","1","2.1.1"
"2022-11-28 09:15:12.871296","2","2.1.1"
"2022-11-28 04:55:53.630008","1","2.1.1"
"2022-11-28 03:28:05.775138","1","2.1.1"
"2022-11-27 23:43:12.933851","2","2.1.1"
"2022-11-27 22:20:15.700459","1","2.1"
"2022-11-27 22:15:20.803068","1","2.1.1"
"2022-11-27 19:04:43.904659","3","2.1.1"
"2022-11-27 17:16:37.086510","3","2.1.1"
"2022-11-27 15:55:37.278377","1","2.1"
"2022-11-27 15:37:25.019189","2","2.1.1"
"2022-11-27 14:19:45.047356","2","2.1.1"
"2022-11-27 13:18:09.178319","1","2.1"
"2022-11-27 10:04:35.956122","3","2.1.1"
"2022-11-27 06:57:17.355785","1","2.1.1"
"2022-11-27 05:45:00.717737","1","2.1.1"
"2022-11-27 02:16:21.393070","2","2.1.1"
"2022-11-27 01:34:08.681995","1","2.0"
"2022-11-27 01:04:09.102251","1","2.1.1"
"2022-11-26 23:43:18.676598","2","2.1.1"
"2022-11-26 22:28:15.390380","1","2.1"
"2022-11-26 21:19:04.983345","2","2.1.1"
"2022-11-26 19:58:50.413208","1","2.1.1"
"2022-11-26 18:57:47.962237","1","2.1"
"2022-11-26 18:47:31.030730","1","2.1.1"
"2022-11-26 17:03:51.501961","1","2.1"
"2022-11-26 16:16:40.446544","1","2.1.1"
"2022-11-26 15:48:25.220877","1","2.1"
"2022-11-26 14:06:14.274844","3","2.1.1"
"2022-11-26 10:17:40.716757","1","2.1"
"2022-11-26 08:42:45.587327","1","2.1.1"
"2022-11-26 04:44:49.621464","3","2.1.1"
"2022-11-25 23:09:47.600898","1","2.1.1"
"2022-11-25 21:25:49.191001","3","2.1.1"
"2022-11-25 19:53:52.924105","1","2.1.1"
"2022-11-25 14:26:37.671256","2","2.1.1"
"2022-11-25 13:51:30.180342","1","2.1"
"2022-11-25 09:40:02.577273","2","2.1.1"
"2022-11-25 07:20:51.120978","2","2.1.1"
"2022-11-25 04:29:09.904228","1","2.1"
"2022-11-25 04:06:25.661735","2","2.1.1"
"2022-11-25 01:40:51.858351","1","2.1.1"
"2022-11-24 18:18:24.496335","1","2.1.1"
"2022-11-24 17:18:02.578605","3","2.1.1"
"2022-11-24 12:30:56.986575","1","2.1.1"
"2022-11-24 09:17:50.642161","2","2.1.1"
"2022-11-24 07:16:58.059814","2","2.1.1"
"2022-11-24 07:16:52.509858","1","2.1"
"2022-11-24 07:16:45.743250","1","2.0.1"
"2022-11-24 07:16:36.421854","1","2.0"
"2022-11-24 04:37:50.431471","2","2.1.1"
"2022-11-24 04:04:04.425619","1","2.1"
"2022-11-24 02:46:22.638868","1","2.1.1"
"2022-11-24 00:25:05.557391","1","2.1.1"
"2022-11-23 21:44:48.567818","1","2.1.1"
"2022-11-23 17:48:49.932589","1","2.1.1"
"2022-11-23 16:33:31.811374","1","2.1.1"
"2022-11-23 12:38:32.301159","1","2.1.1"
"2022-11-23 11:26:01.559811","1","2.1"
"2022-11-23 09:56:58.854874","1","2.1.1"
"2022-11-23 08:44:01.851836","1","2.1.1"
"2022-11-23 02:51:13.746009","1","2.1.1"
"2022-11-23 01:20:03.103430","2","2.1.1"
"2022-11-22 19:56:13.961286","1","2.1.1"
"2022-11-22 19:52:55.867026","1","2.1"
"2022-11-22 18:41:13.230876","2","2.1.1"
"2022-11-22 16:34:17.952579","1","2.1.1"
"2022-11-22 11:06:40.337806","1","2.1.1"
"2022-11-22 09:55:06.857372","1","2.1.1"
"2022-11-22 08:47:46.606211","1","2.1.1"
"2022-11-22 03:39:47.066607","2","2.1.1"
"2022-11-22 00:04:40.817291","1","2.1.1"
"2022-11-21 23:51:24.566367","1","2.1"
"2022-11-21 17:43:45.519750","1","2.1.1"
"2022-11-21 15:21:30.248911","3","2.1.1"
"2022-11-21 12:38:28.278801","2","2.1.1"
"2022-11-21 03:13:06.256749","1","2.1.1"
"2022-11-21 00:50:16.900818","1","2.1"
"2022-11-21 00:34:38.680481","1","2.1.1"
"2022-11-20 21:51:23.314227","2","2.1.1"
"2022-11-20 20:49:03.873969","1","2.1.1"
"2022-11-20 17:04:03.361857","1","2.1.1"
"2022-11-20 14:30:45.848003","3","2.1.1"
"2022-11-20 12:49:37.932451","3","2.1.1"
"2022-11-20 11:32:05.798638","1","2.1.1"
"2022-11-20 08:14:41.617644","1","2.1.1"
"2022-11-20 02:24:25.862107","1","2.1"
"2022-11-20 00:31:44.161165","1","2.1.1"
"2022-11-19 20:15:10.588490","1","2.1.1"
"2022-11-19 18:46:30.332023","1","2.1"
"2022-11-19 17:42:19.652723","2","2.1.1"
"2022-11-19 16:41:39.810402","2","2.1.1"
"2022-11-19 15:18:38.703118","2","2.1.1"
"2022-11-19 12:45:41.048842","3","2.1.1"
"2022-11-19 10:39:49.721518","2","2.1.1"
"2022-11-19 08:19:42.210398","2","2.1.1"
"2022-11-19 05:28:19.752976","2","2.1.1"
"2022-11-19 01:21:25.486951","1","2.1.1"
"2022-11-18 23:38:56.113377","2","2.1.1"
"2022-11-18 19:04:21.278527","1","2.1.1"
"2022-11-18 17:53:13.880544","1","2.1.1"
"2022-11-18 16:01:09.839968","1","2.1.1"
"2022-11-18 15:34:40.409625","1","2.1"
"2022-11-18 11:51:08.747386","2","2.1.1"
"2022-11-18 05:32:44.383255","1","2.1.1"
"2022-11-18 03:38:45.051940","2","2.1.1"
"2022-11-18 01:46:15.959142","2","2.1"
"2022-11-18 00:24:22.510177","2","2.1.1"
"2022-11-17 22:19:09.221112","1","2.1.1"
"2022-11-17 19:57:38.310502","2","2.1.1"
"2022-11-17 13:55:04.125125","2","2.1.1"
"2022-11-17 12:11:35.566241","1","2.1"
"2022-11-17 08:52:22.705316","1","2.1.1"
"2022-11-17 04:02:30.415281","1","2.1.1"
"2022-11-17 03:19:23.392045","1","2.1"
"2022-11-17 00:18:59.759193","1","2.1.1"
"2022-11-16 22:41:37.520127","2","2.1.1"
"2022-11-16 20:32:01.712826","2","2.1.1"
"2022-11-16 15:08:41.176092","1","2.1"
"2022-11-16 13:02:42.537255","1","2.1.1"
"2022-11-16 11:43:05.089913","2","2.1.1"
"2022-11-16 03:43:05.020993","2","2.1"
