"Date","Downloads","Mod Version"
"2018-03-12 11:22:35.751651","3","1.0"
"2018-03-12 09:44:02.253672","1","1.0"
"2018-03-12 06:13:31.443870","3","1.0"
"2018-03-12 05:05:26.900907","2","1.0"
"2018-03-12 04:01:32.293891","4","1.0"
"2018-03-12 02:47:31.590586","3","1.0"
"2018-03-12 01:17:38.605561","1","1.0"
"2018-03-12 00:13:22.954188","8","1.0"
"2018-03-11 22:34:49.225858","4","1.0"
"2018-03-11 21:25:38.227465","4","1.0"
"2018-03-11 20:11:21.006160","6","1.0"
"2018-03-11 19:02:28.934970","9","1.0"
"2018-03-11 17:54:07.740486","4","1.0"
"2018-03-11 16:48:48.476057","2","1.0"
"2018-03-11 15:13:30.901806","8","1.0"
"2018-03-11 13:48:26.930887","1","1.0"
"2018-03-11 11:35:12.929700","3","1.0"
"2018-03-11 10:31:21.795884","6","1.0"
"2018-03-11 08:45:26.879473","2","1.0"
"2018-03-11 06:59:03.540331","3","1.0"
"2018-03-11 05:53:43.012705","3","1.0"
"2018-03-11 04:46:31.405550","7","1.0"
"2018-03-11 03:03:45.059009","3","1.0"
"2018-03-11 02:00:30.421373","5","1.0"
"2018-03-10 23:26:51.095558","6","1.0"
"2018-03-10 22:09:36.205874","6","1.0"
"2018-03-10 21:09:27.841044","13","1.0"
"2018-03-10 20:05:12.378505","6","1.0"
"2018-03-10 19:03:28.133576","7","1.0"
"2018-03-10 18:02:36.479419","6","1.0"
"2018-03-10 17:00:18.139457","12","1.0"
"2018-03-10 15:29:26.614973","8","1.0"
"2018-03-10 14:19:32.286573","6","1.0"
"2018-03-10 12:54:21.248439","6","1.0"
"2018-03-10 11:39:35.492824","2","1.0"
"2018-03-10 10:23:17.537853","3","1.0"
"2018-03-10 09:20:02.229399","6","1.0"
"2018-03-10 07:53:26.598045","6","1.0"
"2018-03-10 06:45:47.601722","2","1.0"
"2018-03-10 05:38:03.346712","3","1.0"
"2018-03-10 02:56:43.302480","4","1.0"
"2018-03-10 01:13:24.329963","3","1.0"
"2018-03-10 00:10:51.391812","4","1.0"
"2018-03-09 23:02:37.859902","2","1.0"
"2018-03-09 21:51:42.324750","1","1.0"
"2018-03-09 20:50:11.463586","10","1.0"
"2018-03-09 19:46:39.071768","4","1.0"
"2018-03-09 18:40:43.392027","4","1.0"
"2018-03-09 17:37:31.448812","4","1.0"
"2018-03-09 15:27:18.482558","4","1.0"
"2018-03-09 14:26:27.770594","5","1.0"
"2018-03-09 13:12:58.592788","5","1.0"
"2018-03-09 12:05:09.621956","1","1.0"
"2018-03-09 11:04:29.065634","4","1.0"
"2018-03-09 10:03:38.457357","4","1.0"
"2018-03-09 08:51:08.338415","1","1.0"
"2018-03-09 04:57:06.230216","2","1.0"
"2018-03-09 03:56:05.601677","2","1.0"
"2018-03-09 01:51:57.251251","7","1.0"
"2018-03-09 00:16:26.323389","4","1.0"
"2018-03-08 22:27:42.968202","8","1.0"
"2018-03-08 21:21:19.562844","4","1.0"
"2018-03-08 19:45:59.546353","6","1.0"
"2018-03-08 18:30:42.532845","3","1.0"
"2018-03-08 17:24:07.475215","5","1.0"
"2018-03-08 16:03:56.117001","1","1.0"
"2018-03-08 14:56:43.965208","3","1.0"
"2018-03-08 12:59:09.433390","3","1.0"
"2018-03-08 11:24:11.083826","3","1.0"
"2018-03-08 10:21:05.385935","1","1.0"
"2018-03-08 09:18:18.945911","3","1.0"
"2018-03-08 05:55:49.568453","2","1.0"
"2018-03-08 03:51:50.096773","3","1.0"
"2018-03-08 02:40:06.280943","2","1.0"
"2018-03-08 01:35:55.908125","3","1.0"
"2018-03-07 23:25:24.457487","3","1.0"
"2018-03-07 22:11:41.194116","5","1.0"
"2018-03-07 19:30:37.818410","4","1.0"
"2018-03-07 18:08:46.758831","3","1.0"
"2018-03-07 16:51:31.975174","4","1.0"
"2018-03-07 14:37:23.876891","4","1.0"
"2018-03-07 13:22:37.217974","2","1.0"
"2018-03-07 10:36:11.789826","5","1.0"
"2018-03-07 08:15:54.092663","2","1.0"
"2018-03-07 07:15:41.830018","4","1.0"
"2018-03-07 06:09:59.219446","2","1.0"
"2018-03-07 04:14:50.459622","3","1.0"
"2018-03-07 01:42:10.990162","3","1.0"
"2018-03-06 23:00:21.982656","2","1.0"
"2018-03-06 20:42:18.728670","1","1.0"
"2018-03-06 17:17:25.556841","1","1.0"
"2018-03-06 10:40:15.066481","1","1.0"
"2018-03-05 22:56:57.420757","1","1.0"
"2018-03-05 21:09:16.662482","2","1.0"
"2018-03-05 16:59:52.219957","1","1.0"
"2018-03-05 15:52:22.577137","1","1.0"
"2018-03-05 08:19:03.968605","2","1.0"
"2018-03-05 02:07:15.157865","2","1.0"
"2018-03-04 21:44:02.847044","1","1.0"
"2018-03-04 20:20:27.942802","3","1.0"
"2018-03-04 16:30:30.195428","2","1.0"
"2018-03-04 14:48:40.983880","3","1.0"
"2018-03-04 12:19:48.408399","1","1.0"
"2018-03-04 11:16:27.535346","1","1.0"
"2018-03-04 08:45:45.867005","1","1.0"
"2018-03-04 04:41:38.151567","1","1.0"
"2018-03-04 02:32:22.286618","1","1.0"
"2018-03-03 23:09:35.785390","2","1.0"
"2018-03-03 21:14:18.432372","2","1.0"
"2018-03-03 18:59:57.897620","2","1.0"
"2018-03-03 17:44:54.614012","4","1.0"
"2018-03-03 15:53:09.944334","3","1.0"
"2018-03-03 14:21:09.722080","2","1.0"
"2018-03-03 12:33:07.069689","1","1.0"
"2018-03-03 11:17:36.347877","1","1.0"
"2018-03-03 09:16:57.560061","3","1.0"
"2018-03-03 03:42:17.039450","2","1.0"
"2018-03-02 22:22:25.912211","2","1.0"
"2018-03-02 19:35:17.797823","1","1.0"
"2018-03-02 18:34:05.272214","1","1.0"
"2018-03-02 15:37:52.922283","3","1.0"
"2018-03-02 09:19:42.355477","1","1.0"
"2018-03-02 05:17:51.348054","1","1.0"
"2018-03-02 03:53:32.977696","1","1.0"
"2018-03-02 02:06:55.441412","3","1.0"
"2018-03-02 01:06:28.233655","2","1.0"
"2018-03-01 23:16:33.591655","2","1.0"
"2018-03-01 22:07:18.526929","2","1.0"
"2018-03-01 21:01:09.652471","1","1.0"
"2018-03-01 16:11:23.753850","1","1.0"
"2018-03-01 12:58:23.810902","2","1.0"
"2018-03-01 10:10:25.380646","1","1.0"
"2018-03-01 03:07:58.415839","2","1.0"
"2018-02-28 21:27:24.719718","1","1.0"
"2018-02-28 17:25:50.304070","1","1.0"
"2018-02-28 15:00:06.264382","2","1.0"
"2018-02-28 13:54:26.669191","1","1.0"
"2018-02-28 11:32:27.639442","2","1.0"
"2018-02-28 08:34:51.632827","2","1.0"
"2018-02-28 07:23:30.648916","1","1.0"
"2018-02-28 03:12:30.442413","2","1.0"
"2018-02-27 22:02:02.230638","2","1.0"
"2018-02-27 20:14:34.293153","1","1.0"
"2018-02-27 18:17:43.153990","2","1.0"
"2018-02-27 03:26:16.953670","2","1.0"
"2018-02-26 23:18:10.294351","1","1.0"
"2018-02-26 21:57:41.759725","1","1.0"
"2018-02-26 20:48:57.070750","1","1.0"
"2018-02-26 19:28:02.310309","2","1.0"
"2018-02-26 18:16:04.126768","1","1.0"
"2018-02-26 13:33:18.737380","2","1.0"
"2018-02-26 11:59:41.270388","1","1.0"
"2018-02-26 07:34:00.930107","1","1.0"
"2018-02-26 04:49:55.935657","1","1.0"
"2018-02-26 03:03:53.065815","2","1.0"
"2018-02-25 23:22:32.902448","1","1.0"
"2018-02-25 20:54:59.075497","2","1.0"
"2018-02-25 19:43:53.302451","5","1.0"
"2018-02-25 17:07:19.594186","2","1.0"
"2018-02-25 15:35:23.194422","1","1.0"
"2018-02-25 14:31:42.342562","5","1.0"
"2018-02-25 12:55:37.879451","5","1.0"
"2018-02-25 11:54:49.719443","2","1.0"
"2018-02-25 10:11:33.105599","2","1.0"
"2018-02-25 06:48:14.996697","2","1.0"
"2018-02-25 05:31:24.352204","1","1.0"
"2018-02-25 02:58:24.443552","1","1.0"
"2018-02-24 22:33:06.501275","1","1.0"
"2018-02-24 20:32:49.968670","1","1.0"
"2018-02-24 16:42:00.086528","2","1.0"
"2018-02-24 15:41:17.099221","2","1.0"
"2018-02-24 13:52:16.554132","2","1.0"
"2018-02-24 11:43:56.559742","4","1.0"
"2018-02-24 10:19:23.309180","1","1.0"
"2018-02-24 07:29:19.871907","1","1.0"
"2018-02-24 05:39:54.996944","1","1.0"
"2018-02-24 04:32:05.341752","2","1.0"
"2018-02-24 03:08:26.141346","3","1.0"
"2018-02-23 23:50:01.937585","1","1.0"
"2018-02-23 22:46:32.776181","1","1.0"
"2018-02-23 21:09:13.973680","2","1.0"
"2018-02-23 18:51:41.157212","1","1.0"
"2018-02-23 17:18:15.262445","1","1.0"
"2018-02-23 08:10:06.207068","1","1.0"
"2018-02-22 19:50:55.809508","1","1.0"
"2018-02-22 17:58:58.469866","2","1.0"
"2018-02-22 16:55:23.091918","2","1.0"
"2018-02-22 15:14:51.697782","3","1.0"
"2018-02-22 07:34:56.853581","1","1.0"
"2018-02-22 03:01:01.077735","1","1.0"
"2018-02-22 01:50:38.125299","2","1.0"
"2018-02-21 21:09:11.139045","1","1.0"
"2018-02-21 16:36:57.915878","1","1.0"
"2018-02-21 10:16:05.586639","1","1.0"
"2018-02-21 08:14:18.208591","2","1.0"
"2018-02-21 07:02:01.715692","1","1.0"
"2018-02-21 04:10:25.681806","1","1.0"
"2018-02-21 02:16:42.771967","1","1.0"
"2018-02-21 00:23:18.876125","3","1.0"
"2018-02-20 22:57:20.109410","2","1.0"
"2018-02-20 20:34:36.703931","4","1.0"
"2018-02-20 19:17:24.686494","1","1.0"
"2018-02-20 17:31:24.176833","1","1.0"
"2018-02-20 14:25:47.260438","1","1.0"
"2018-02-20 10:20:07.692434","1","1.0"
"2018-02-19 21:29:04.738331","3","1.0"
"2018-02-19 20:14:03.099217","1","1.0"
"2018-02-19 19:01:32.812651","1","1.0"
"2018-02-19 17:07:07.020531","1","1.0"
"2018-02-19 07:22:23.723691","1","1.0"
"2018-02-19 05:30:43.062575","3","1.0"
"2018-02-19 03:10:07.806314","1","1.0"
"2018-02-18 22:05:05.462337","1","1.0"
"2018-02-18 20:02:38.203392","1","1.0"
"2018-02-18 18:02:49.643697","1","1.0"
"2018-02-18 14:24:44.692664","1","1.0"
"2018-02-18 12:13:17.083440","2","1.0"
"2018-02-18 08:10:15.524143","1","1.0"
"2018-02-18 06:15:56.433073","7","1.0"
"2018-02-18 04:05:25.801023","2","1.0"
"2018-02-18 02:59:56.593572","1","1.0"
"2018-02-18 00:02:41.460414","2","1.0"
"2018-02-17 19:53:40.423755","1","1.0"
"2018-02-17 17:32:26.881116","1","1.0"
"2018-02-17 13:24:48.021545","3","1.0"
"2018-02-17 11:36:49.402667","2","1.0"
"2018-02-17 06:06:22.511823","2","1.0"
"2018-02-17 02:57:54.483089","2","1.0"
"2018-02-17 00:39:02.785488","1","1.0"
"2018-02-16 22:43:48.227165","3","1.0"
"2018-02-16 17:58:12.898198","1","1.0"
"2018-02-16 16:37:37.228669","3","1.0"
"2018-02-16 14:21:46.655449","2","1.0"
"2018-02-16 13:12:06.418251","1","1.0"
"2018-02-16 11:31:46.636991","2","1.0"
"2018-02-16 10:17:06.210730","1","1.0"
"2018-02-16 03:44:51.928795","2","1.0"
"2018-02-16 01:54:14.151467","2","1.0"
"2018-02-15 22:51:04.666752","1","1.0"
"2018-02-15 21:25:26.948913","1","1.0"
"2018-02-15 20:05:24.055939","2","1.0"
"2018-02-15 18:40:14.059913","2","1.0"
"2018-02-15 16:35:53.595974","1","1.0"
"2018-02-15 15:29:56.852202","1","1.0"
"2018-02-15 13:48:07.827232","2","1.0"
"2018-02-15 11:46:37.725834","3","1.0"
"2018-02-15 10:26:20.935622","1","1.0"
"2018-02-15 06:33:07.489149","1","1.0"
"2018-02-15 06:33:06.891408","1","1.0"
"2018-02-14 23:11:45.456453","1","1.0"
"2018-02-14 21:24:53.792463","5","1.0"
"2018-02-14 18:50:19.471765","2","1.0"
"2018-02-14 17:30:08.953129","2","1.0"
"2018-02-14 12:16:51.708381","1","1.0"
"2018-02-14 11:14:46.393090","1","1.0"
"2018-02-14 09:30:47.949506","4","1.0"
"2018-02-13 14:34:13.973013","2","1.0"
"2018-02-13 13:29:27.011604","1","1.0"
"2018-02-13 11:54:50.173039","1","1.0"
"2018-02-13 08:29:35.411446","2","1.0"
"2018-02-13 03:46:29.904053","2","1.0"
"2018-02-13 02:21:20.841760","3","1.0"
"2018-02-12 22:48:31.594073","2","1.0"
"2018-02-12 21:19:30.189708","1","1.0"
"2018-02-12 18:45:52.865180","2","1.0"
"2018-02-12 17:15:08.156876","3","1.0"
"2018-02-12 10:28:45.530517","2","1.0"
"2018-02-12 05:52:41.024652","1","1.0"
"2018-02-12 04:21:47.092121","1","1.0"
"2018-02-12 02:25:38.237209","1","1.0"
"2018-02-11 23:37:11.935198","1","1.0"
"2018-02-11 19:55:29.018942","1","1.0"
"2018-02-11 18:39:52.261148","3","1.0"
"2018-02-11 17:10:58.689377","2","1.0"
"2018-02-11 16:03:09.583984","2","1.0"
"2018-02-11 13:34:52.484125","1","1.0"
"2018-02-11 10:37:54.021858","1","1.0"
"2018-02-11 07:49:06.868399","1","1.0"
"2018-02-11 05:50:13.258680","1","1.0"
"2018-02-11 02:05:52.408960","1","1.0"
"2018-02-11 00:54:23.251331","1","1.0"
"2018-02-10 21:14:59.511490","2","1.0"
"2018-02-10 19:56:34.804446","3","1.0"
"2018-02-10 18:30:34.121093","1","1.0"
"2018-02-10 16:31:52.754222","1","1.0"
"2018-02-10 15:19:20.125687","2","1.0"
"2018-02-10 13:21:06.110034","3","1.0"
"2018-02-10 12:16:17.212401","1","1.0"
"2018-02-10 05:51:11.634656","2","1.0"
"2018-02-10 02:05:18.812166","1","1.0"
"2018-02-09 22:34:53.284458","1","1.0"
"2018-02-09 21:10:23.325701","2","1.0"
"2018-02-09 19:41:49.073720","1","1.0"
"2018-02-09 18:11:50.348865","4","1.0"
"2018-02-09 17:11:28.770586","1","1.0"
"2018-02-09 15:48:07.216716","2","1.0"
"2018-02-09 14:28:46.207461","1","1.0"
"2018-02-09 12:54:52.877773","1","1.0"
"2018-02-09 08:38:26.915329","1","1.0"
"2018-02-09 00:46:27.340589","3","1.0"
"2018-02-08 23:39:40.099102","2","1.0"
"2018-02-08 22:29:28.433459","2","1.0"
"2018-02-08 19:54:20.876818","1","1.0"
"2018-02-08 18:24:25.687874","2","1.0"
"2018-02-08 16:46:28.524530","2","1.0"
"2018-02-08 15:32:43.958119","2","1.0"
"2018-02-08 14:09:12.813847","1","1.0"
"2018-02-08 08:28:48.416681","1","1.0"
"2018-02-08 06:07:05.466732","1","1.0"
"2018-02-08 04:43:17.774655","2","1.0"
"2018-02-08 02:17:18.332309","1","1.0"
"2018-02-08 00:33:11.767031","1","1.0"
"2018-02-07 23:13:54.009421","1","1.0"
"2018-02-07 20:17:14.952295","1","1.0"
"2018-02-07 18:34:31.684076","1","1.0"
"2018-02-07 17:00:03.920689","2","1.0"
"2018-02-07 11:35:26.113751","1","1.0"
"2018-02-07 09:36:39.897169","1","1.0"
"2018-02-07 08:19:18.763589","1","1.0"
"2018-02-07 02:35:04.074970","1","1.0"
"2018-02-07 01:03:48.400373","1","1.0"
"2018-02-06 22:07:03.092094","4","1.0"
"2018-02-06 19:20:57.302892","1","1.0"
"2018-02-06 16:35:07.942489","1","1.0"
"2018-02-06 11:35:15.417775","1","1.0"
"2018-02-06 09:15:31.546879","1","1.0"
"2018-02-06 02:50:23.062213","1","1.0"
"2018-02-06 00:17:55.312371","1","1.0"
"2018-02-05 20:18:10.796647","2","1.0"
"2018-02-05 19:18:01.121113","1","1.0"
"2018-02-05 17:32:40.638519","1","1.0"
"2018-02-05 03:17:39.429464","2","1.0"
"2018-02-05 00:36:13.265840","2","1.0"
"2018-02-04 18:15:05.279581","2","1.0"
"2018-02-04 16:05:11.770075","8","1.0"
"2018-02-04 14:33:08.647726","1","1.0"
"2018-02-04 12:09:56.913900","1","1.0"
"2018-02-04 10:12:58.463892","2","1.0"
"2018-02-04 06:51:51.680034","1","1.0"
"2018-02-04 04:53:08.488908","3","1.0"
"2018-02-04 03:50:41.438130","1","1.0"
"2018-02-04 02:47:37.691243","2","1.0"
"2018-02-03 22:01:20.616616","2","1.0"
"2018-02-03 19:14:14.789435","2","1.0"
"2018-02-03 17:06:49.719659","1","1.0"
"2018-02-03 13:09:39.594221","2","1.0"
"2018-02-03 10:18:46.411378","2","1.0"
"2018-02-03 09:04:43.539884","2","1.0"
"2018-02-03 05:58:01.874601","1","1.0"
"2018-02-03 03:04:40.754274","1","1.0"
"2018-02-03 01:18:20.208185","2","1.0"
"2018-02-02 20:05:05.507219","3","1.0"
"2018-02-02 14:12:10.494710","1","1.0"
"2018-02-02 12:55:44.469930","2","1.0"
"2018-02-02 10:23:17.039761","1","1.0"
"2018-02-02 06:08:08.394690","1","1.0"
"2018-02-02 01:40:25.578671","2","1.0"
"2018-02-02 00:04:45.793556","1","1.0"
"2018-02-01 21:19:42.612198","1","1.0"
"2018-02-01 19:56:00.059748","1","1.0"
"2018-01-31 17:26:48.970718","2","1.0"
"2018-01-31 13:25:19.807596","1","1.0"
"2018-01-31 12:25:10.001273","2","1.0"
"2018-01-31 06:49:15.199203","1","1.0"
"2018-01-31 04:17:20.961173","1","1.0"
"2018-01-31 03:10:10.735111","1","1.0"
"2018-01-31 00:45:17.161003","2","1.0"
"2018-01-30 23:27:47.950819","2","1.0"
"2018-01-30 20:23:39.047188","2","1.0"
"2018-01-30 18:57:37.081058","1","1.0"
"2018-01-30 17:16:11.781046","1","1.0"
"2018-01-30 15:41:10.066290","2","1.0"
"2018-01-30 10:08:21.502124","2","1.0"
"2018-01-30 05:13:09.316617","1","1.0"
"2018-01-30 01:53:11.524951","1","1.0"
"2018-01-29 23:53:10.525425","2","1.0"
"2018-01-29 19:36:47.835147","2","1.0"
"2018-01-29 16:58:39.839760","1","1.0"
"2018-01-29 15:43:23.632459","1","1.0"
"2018-01-29 12:52:01.837389","1","1.0"
"2018-01-29 10:59:31.836617","1","1.0"
"2018-01-29 08:12:33.145071","1","1.0"
"2018-01-29 06:14:40.733971","1","1.0"
"2018-01-29 02:36:52.174586","2","1.0"
"2018-01-29 01:34:15.397304","1","1.0"
"2018-01-29 00:23:25.134092","2","1.0"
"2018-01-28 22:45:54.385988","2","1.0"
"2018-01-28 20:45:21.092402","2","1.0"
"2018-01-28 18:46:03.184790","1","1.0"
"2018-01-28 16:27:52.463604","1","1.0"
"2018-01-28 12:56:01.094261","1","1.0"
"2018-01-28 10:21:20.208407","1","1.0"
"2018-01-28 07:39:28.341197","1","1.0"
"2018-01-28 05:58:49.360606","1","1.0"
"2018-01-28 04:24:35.211779","1","1.0"
"2018-01-28 01:08:10.649305","2","1.0"
"2018-01-27 22:37:38.440858","5","1.0"
"2018-01-27 20:25:52.075443","1","1.0"
"2018-01-27 19:17:34.946091","2","1.0"
"2018-01-27 16:00:39.551665","1","1.0"
"2018-01-27 13:34:50.277825","2","1.0"
"2018-01-27 10:10:48.596149","1","1.0"
"2018-01-27 03:59:15.981056","2","1.0"
"2018-01-27 01:42:24.623435","1","1.0"
"2018-01-27 00:04:40.015908","1","1.0"
"2018-01-26 21:09:43.947910","1","1.0"
"2018-01-26 18:32:04.108705","1","1.0"
"2018-01-26 16:45:45.152430","1","1.0"
"2018-01-26 13:56:56.362807","1","1.0"
"2018-01-26 11:34:27.512784","1","1.0"
"2018-01-26 07:15:37.051754","1","1.0"
"2018-01-26 06:00:25.482829","1","1.0"
"2018-01-26 04:57:05.262257","3","1.0"
"2018-01-26 03:39:38.208802","1","1.0"
"2018-01-25 23:18:02.654855","1","1.0"
"2018-01-25 18:07:15.487067","1","1.0"
"2018-01-25 12:07:38.065335","1","1.0"
"2018-01-25 11:03:08.651328","2","1.0"
"2018-01-25 08:19:38.137735","1","1.0"
"2018-01-24 19:36:47.807068","1","1.0"
"2018-01-24 18:20:17.932026","1","1.0"
"2018-01-24 15:05:16.072264","1","1.0"
"2018-01-24 12:17:24.492811","1","1.0"
"2018-01-24 00:45:47.440551","2","1.0"
"2018-01-23 22:34:35.030119","2","1.0"
"2018-01-23 20:28:55.488626","2","1.0"
"2018-01-23 17:49:16.071455","1","1.0"
"2018-01-23 13:20:45.496643","2","1.0"
"2018-01-23 04:41:45.504980","2","1.0"
"2018-01-23 00:24:20.916647","1","1.0"
"2018-01-22 23:20:42.799902","2","1.0"
"2018-01-22 20:51:41.548100","1","1.0"
"2018-01-22 19:35:03.772778","1","1.0"
"2018-01-22 18:10:38.937367","1","1.0"
"2018-01-22 16:39:38.707163","2","1.0"
"2018-01-22 12:53:58.537742","1","1.0"
"2018-01-22 10:07:57.620788","1","1.0"
"2018-01-22 07:58:11.808904","1","1.0"
"2018-01-22 05:41:14.473187","2","1.0"
"2018-01-22 04:40:21.536208","1","1.0"
"2018-01-22 01:47:40.344198","1","1.0"
"2018-01-22 00:45:50.974402","1","1.0"
"2018-01-21 23:37:13.550372","1","1.0"
"2018-01-21 21:26:32.082119","4","1.0"
"2018-01-21 16:39:05.264239","2","1.0"
"2018-01-21 15:19:41.762215","3","1.0"
"2018-01-21 12:06:30.692425","1","1.0"
"2018-01-21 10:47:06.057822","1","1.0"
"2018-01-21 08:38:08.108541","1","1.0"
"2018-01-21 04:39:35.827986","1","1.0"
"2018-01-20 21:43:03.319181","2","1.0"
"2018-01-20 19:12:32.227458","1","1.0"
"2018-01-20 16:46:07.969230","1","1.0"
"2018-01-20 13:49:17.794929","2","1.0"
"2018-01-20 12:20:10.897778","1","1.0"
"2018-01-20 09:33:35.739758","2","1.0"
"2018-01-20 04:19:18.995497","1","1.0"
"2018-01-20 01:24:03.958938","1","1.0"
"2018-01-19 22:01:09.540600","1","1.0"
"2018-01-19 16:46:36.228387","2","1.0"
"2018-01-19 15:09:57.708090","1","1.0"
"2018-01-19 14:06:36.146671","1","1.0"
"2018-01-19 10:50:24.541188","1","1.0"
"2018-01-19 08:37:01.612545","1","1.0"
"2018-01-19 03:16:49.521806","1","1.0"
"2018-01-19 01:32:55.370790","1","1.0"
"2018-01-18 22:23:19.762855","2","1.0"
"2018-01-18 20:38:14.911562","1","1.0"
"2018-01-18 19:30:49.253866","3","1.0"
"2018-01-18 16:37:13.909316","1","1.0"
"2018-01-18 15:27:56.117942","1","1.0"
"2018-01-18 13:23:31.335147","1","1.0"
"2018-01-18 09:48:45.518438","2","1.0"
"2018-01-18 05:48:12.524470","2","1.0"
"2018-01-18 01:24:50.997860","1","1.0"
"2018-01-17 22:50:46.477663","3","1.0"
"2018-01-17 20:19:13.224548","1","1.0"
"2018-01-17 18:57:03.828484","1","1.0"
"2018-01-17 16:18:35.368183","1","1.0"
"2018-01-17 14:28:52.070515","1","1.0"
"2018-01-17 07:36:51.544696","3","1.0"
"2018-01-17 01:56:53.754565","1","1.0"
"2018-01-16 21:09:02.921268","4","1.0"
"2018-01-16 20:04:19.745441","2","1.0"
"2018-01-16 18:54:59.793260","2","1.0"
"2018-01-16 16:41:30.166597","2","1.0"
"2018-01-16 10:30:20.970914","1","1.0"
"2018-01-16 03:47:09.283159","2","1.0"
"2018-01-16 02:45:52.243815","1","1.0"
"2018-01-16 01:07:18.369903","3","1.0"
"2018-01-15 22:24:56.639540","1","1.0"
"2018-01-15 20:28:08.749869","3","1.0"
"2018-01-15 19:27:58.490730","1","1.0"
"2018-01-15 11:55:13.520290","2","1.0"
"2018-01-15 10:47:15.139541","2","1.0"
"2018-01-15 05:51:39.968791","1","1.0"
"2018-01-15 04:31:36.197499","1","1.0"
"2018-01-15 02:54:51.715605","2","1.0"
"2018-01-15 01:46:41.140800","3","1.0"
"2018-01-15 00:34:03.153898","2","1.0"
"2018-01-14 17:46:35.202527","1","1.0"
"2018-01-14 14:19:36.084170","1","1.0"
"2018-01-14 13:13:43.350470","1","1.0"
"2018-01-13 19:54:00.868521","1","1.0"
"2018-01-13 17:54:49.675604","2","1.0"
"2018-01-13 16:42:55.671676","1","1.0"
"2018-01-13 15:11:28.483976","1","1.0"
"2018-01-13 13:09:44.283900","1","1.0"
"2018-01-13 11:34:35.097730","1","1.0"
"2018-01-13 10:12:43.711068","1","1.0"
"2018-01-13 07:40:28.991130","1","1.0"
"2018-01-13 05:20:19.337390","1","1.0"
"2018-01-13 03:59:56.838335","2","1.0"
"2018-01-13 02:44:49.686956","3","1.0"
"2018-01-13 01:14:03.364956","2","1.0"
"2018-01-12 23:09:00.037781","1","1.0"
"2018-01-12 21:48:00.053659","1","1.0"
"2018-01-12 19:17:03.606759","3","1.0"
"2018-01-12 15:24:55.806401","2","1.0"
"2018-01-12 14:18:11.720532","2","1.0"
"2018-01-12 09:03:42.160115","2","1.0"
"2018-01-12 07:18:27.628760","1","1.0"
"2018-01-12 02:29:19.023828","1","1.0"
"2018-01-12 00:12:29.522900","3","1.0"
"2018-01-11 22:26:38.531510","1","1.0"
"2018-01-11 20:38:44.066516","1","1.0"
"2018-01-11 18:28:32.747681","1","1.0"
"2018-01-11 14:42:21.044816","1","1.0"
"2018-01-11 13:14:51.568292","2","1.0"
"2018-01-11 10:40:18.839195","2","1.0"
"2018-01-11 08:48:42.139909","1","1.0"
"2018-01-11 06:40:21.134419","1","1.0"
"2018-01-11 05:03:59.618554","1","1.0"
"2018-01-10 19:55:38.877179","1","1.0"
"2018-01-10 04:28:00.867358","1","1.0"
"2018-01-10 03:26:49.149069","2","1.0"
"2018-01-09 22:28:14.880234","1","1.0"
"2018-01-09 13:48:44.525606","1","1.0"
"2018-01-09 12:39:09.611300","2","1.0"
"2018-01-09 10:34:55.172441","1","1.0"
"2018-01-09 09:34:07.962213","2","1.0"
"2018-01-08 22:49:51.731899","2","1.0"
"2018-01-08 20:08:51.220844","2","1.0"
"2018-01-08 13:58:58.083010","1","1.0"
"2018-01-08 09:51:21.067508","1","1.0"
"2018-01-08 05:15:44.772221","1","1.0"
"2018-01-08 00:25:55.556156","2","1.0"
"2018-01-07 22:40:51.953045","2","1.0"
"2018-01-07 16:30:05.734083","1","1.0"
"2018-01-07 11:14:24.729144","3","1.0"
"2018-01-07 08:57:55.261121","1","1.0"
"2018-01-07 05:59:53.448310","1","1.0"
"2018-01-07 04:17:05.609089","4","1.0"
"2018-01-06 20:13:47.657801","1","1.0"
"2018-01-06 19:10:28.407973","2","1.0"
"2018-01-06 15:48:40.209427","1","1.0"
"2018-01-06 14:18:45.762858","1","1.0"
"2018-01-06 12:14:04.373417","1","1.0"
"2018-01-06 06:47:57.031626","1","1.0"
"2018-01-06 01:20:03.669703","1","1.0"
"2018-01-05 23:54:23.289098","2","1.0"
"2018-01-05 14:11:16.228644","1","1.0"
"2018-01-05 09:08:20.104856","2","1.0"
"2018-01-05 06:36:01.423993","1","1.0"
"2018-01-05 05:29:29.270570","1","1.0"
"2018-01-04 23:48:45.308655","2","1.0"
"2018-01-04 20:58:54.944922","2","1.0"
"2018-01-04 19:42:52.831741","1","1.0"
"2018-01-04 17:29:25.430458","2","1.0"
"2018-01-04 12:26:57.884583","2","1.0"
"2018-01-04 08:13:59.268034","1","1.0"
"2018-01-04 02:20:29.290139","1","1.0"
"2018-01-03 23:21:03.436679","1","1.0"
"2018-01-03 22:07:34.378045","1","1.0"
"2018-01-03 20:17:02.352138","1","1.0"
"2018-01-03 19:12:57.189960","1","1.0"
"2018-01-03 17:49:21.896840","2","1.0"
"2018-01-03 16:42:06.588229","1","1.0"
"2018-01-03 15:13:55.919186","2","1.0"
"2018-01-03 12:19:01.330149","1","1.0"
"2018-01-03 01:27:04.577067","1","1.0"
"2018-01-02 22:42:55.644384","1","1.0"
