"Date","Downloads","Mod Version"
"2019-02-15 18:36:04.329518","4","0.6.1"
"2019-02-15 17:26:22.364690","7","0.6.1"
"2019-02-15 16:06:57.448235","2","0.6.1"
"2019-02-15 15:04:56.913859","3","0.6.1"
"2019-02-15 13:27:55.516633","1","0.6.1"
"2019-02-15 12:22:15.999391","1","0.6.1"
"2019-02-15 11:17:23.952553","1","0.6.1"
"2019-02-15 09:36:16.105372","1","0.6.1"
"2019-02-15 08:13:42.123419","2","0.6.1"
"2019-02-15 03:46:58.434536","2","0.6.1"
"2019-02-15 01:49:30.025840","3","0.6.1"
"2019-02-14 23:12:52.989529","3","0.6.1"
"2019-02-14 21:29:59.765985","4","0.6.1"
"2019-02-14 19:48:25.489989","10","0.6.1"
"2019-02-14 18:40:00.547359","4","0.6.1"
"2019-02-14 17:13:53.118814","5","0.6.1"
"2019-02-14 16:10:47.031386","5","0.6.1"
"2019-02-14 12:13:36.161921","3","0.4.1"
"2019-02-14 11:06:02.652780","2","0.6.1"
"2019-02-14 09:03:08.815711","2","0.6.1"
"2019-02-14 08:02:45.543736","2","0.6.1"
"2019-02-14 07:02:43.601212","1","0.6.1"
"2019-02-14 05:21:42.263878","2","0.6.1"
"2019-02-14 02:37:26.264174","2","0.6.1"
"2019-02-14 00:04:36.873508","4","0.6.1"
"2019-02-13 22:46:24.277667","2","0.6.1"
"2019-02-13 20:59:29.169821","4","0.4.2"
"2019-02-13 19:57:18.749422","2","0.6.1"
"2019-02-13 18:39:25.649177","5","0.6.1"
"2019-02-13 17:17:32.422117","5","0.6.1"
"2019-02-13 13:58:11.005565","4","0.6.1"
"2019-02-13 11:53:35.229401","2","0.6.1"
"2019-02-13 09:25:41.849290","3","0.6.1"
"2019-02-13 07:57:15.615658","5","0.6.1"
"2019-02-13 06:26:25.364356","1","0.6.1"
"2019-02-13 05:10:35.607988","3","0.6.1"
"2019-02-13 03:11:22.805709","3","0.6.1"
"2019-02-13 02:09:09.327611","5","0.6.1"
"2019-02-13 01:02:41.278188","3","0.6.1"
"2019-02-12 23:23:49.711001","6","0.3.2"
"2019-02-12 21:59:56.450283","4","0.6.1"
"2019-02-12 20:25:47.793482","1","0.6.1"
"2019-02-12 18:51:56.448728","6","0.6.1"
"2019-02-12 17:20:48.468219","1","0.6.1"
"2019-02-12 15:35:57.113463","3","0.6.1"
"2019-02-12 14:19:49.087824","3","0.6.1"
"2019-02-12 12:22:17.084963","1","0.6.1"
"2019-02-12 10:33:09.777225","3","0.6.1"
"2019-02-12 08:57:19.255184","3","0.6.1"
"2019-02-12 07:51:37.281219","3","0.6.1"
"2019-02-12 06:44:41.995195","2","0.6.1"
"2019-02-12 04:14:03.325094","4","0.6.1"
"2019-02-12 00:27:14.224156","5","0.6.1"
"2019-02-11 23:14:47.458048","5","0.6.1"
"2019-02-11 21:07:24.034914","6","0.6.1"
"2019-02-11 19:48:01.768330","1","0.6.1"
"2019-02-11 18:47:42.554761","8","0.6.1"
"2019-02-11 16:56:47.481584","3","0.6.1"
"2019-02-11 15:51:08.499678","1","0.6.1"
"2019-02-11 14:29:01.993643","6","0.6.1"
"2019-02-11 13:27:39.424938","3","0.6.1"
"2019-02-11 12:24:18.205280","3","0.6.1"
"2019-02-11 11:16:41.929657","2","0.3"
"2019-02-11 08:30:57.346811","2","0.6.1"
"2019-02-11 05:30:29.799297","1","0.6.1"
"2019-02-11 03:58:33.928293","2","0.6.1"
"2019-02-11 01:54:04.320799","2","0.6.1"
"2019-02-10 23:47:43.248588","4","0.6.1"
"2019-02-10 22:33:20.877710","6","0.6.1"
"2019-02-10 21:27:31.060635","6","0.6.1"
"2019-02-10 19:58:32.235579","4","0.6.1"
"2019-02-10 18:49:18.077137","5","0.6.1"
"2019-02-10 17:12:22.507869","7","0.6.1"
"2019-02-10 16:11:58.396837","4","0.6.1"
"2019-02-10 14:37:16.952373","4","0.6.1"
"2019-02-10 12:20:48.103102","1","0.6.1"
"2019-02-10 11:18:25.917303","3","0.6.1"
"2019-02-10 10:17:01.639438","3","0.6.1"
"2019-02-10 09:15:14.301774","3","0.6.1"
"2019-02-10 08:05:52.049965","2","0.6.1"
"2019-02-10 06:14:14.071622","4","0.6.1"
"2019-02-10 04:49:43.824955","3","0.6.1"
"2019-02-10 03:37:32.731548","4","0.6.1"
"2019-02-10 02:21:22.004150","4","0.6.1"
"2019-02-10 01:11:19.976310","4","0.6.0"
"2019-02-09 23:54:24.838493","4","0.6.1"
"2019-02-09 22:52:53.073235","6","0.6.1"
"2019-02-09 21:33:21.146535","4","0.6.0"
"2019-02-09 20:28:25.835744","5","0.6.1"
"2019-02-09 19:26:27.127220","9","0.6.1"
"2019-02-09 18:21:33.657377","7","0.6.1"
"2019-02-09 17:15:30.235102","3","0.6.1"
"2019-02-09 16:03:20.356377","6","0.6.1"
"2019-02-09 14:19:20.633875","4","0.6.1"
"2019-02-09 12:41:13.320292","5","0.6.1"
"2019-02-09 11:34:36.898609","2","0.6.1"
"2019-02-09 10:18:06.112600","3","0.6.1"
"2019-02-09 08:53:45.042763","2","0.6.1"
"2019-02-09 07:19:55.898238","3","0.6.1"
"2019-02-09 06:17:09.840446","2","0.6.1"
"2019-02-09 04:40:22.276880","4","0.6.1"
"2019-02-09 03:21:18.291825","4","0.6.1"
"2019-02-09 01:40:06.298366","2","0.6.1"
"2019-02-08 23:59:36.771483","3","0.6.1"
"2019-02-08 22:49:30.577177","4","0.6.1"
"2019-02-08 21:20:16.671187","5","0.6.1"
"2019-02-08 20:13:18.425812","5","0.6.1"
"2019-02-08 19:12:57.279909","5","0.3.3"
"2019-02-08 17:23:55.532049","3","0.6.1"
"2019-02-08 16:22:47.429671","17","0.6.1"
"2019-02-08 13:29:35.228605","3","0.6.1"
"2019-02-08 11:37:04.632493","2","0.6.1"
"2019-02-08 08:48:08.906675","3","0.6.1"
"2019-02-08 07:27:46.257114","3","0.6.1"
"2019-02-08 04:16:59.757078","1","0.6.1"
"2019-02-08 03:06:40.218528","3","0.6.1"
"2019-02-08 02:06:22.358112","2","0.6.1"
"2019-02-08 00:57:29.890152","4","0.6.1"
"2019-02-07 23:36:42.524171","3","0.6.1"
"2019-02-07 21:56:27.393722","3","0.6.1"
"2019-02-07 20:38:18.241386","3","0.6.1"
"2019-02-07 19:27:28.323556","3","0.6.1"
"2019-02-07 17:39:16.058484","4","0.6.1"
"2019-02-07 16:01:55.399145","3","0.6.1"
"2019-02-07 14:33:13.500066","7","0.6.1"
"2019-02-07 13:14:30.269774","4","0.6.1"
"2019-02-07 12:13:41.060875","1","0.6.1"
"2019-02-07 11:10:22.054948","1","0.6.1"
"2019-02-07 08:52:34.524530","3","0.6.0"
"2019-02-07 05:23:46.917791","4","0.6.1"
"2019-02-07 04:22:13.808490","2","0.6.1"
"2019-02-07 03:14:18.924141","2","0.6.1"
"2019-02-07 01:19:35.327860","1","0.6.1"
"2019-02-06 23:44:00.825325","2","0.6.1"
"2019-02-06 22:30:32.851909","1","0.6.1"
"2019-02-06 21:08:12.863306","2","0.6.1"
"2019-02-06 19:26:47.516276","3","0.6.1"
"2019-02-06 17:11:44.034559","2","0.6.1"
"2019-02-06 15:05:57.963484","4","0.6.1"
"2019-02-06 13:43:30.761259","4","0.4.1"
"2019-02-06 11:31:04.064805","3","0.6.1"
"2019-02-06 10:27:25.769387","3","0.6.1"
"2019-02-06 08:49:17.957204","1","0.6.1"
"2019-02-06 06:50:36.252212","1","0.4.1"
"2019-02-06 05:50:13.778335","4","0.6.1"
"2019-02-06 04:15:01.541968","2","0.3.4"
"2019-02-06 03:06:53.604577","3","0.6.0"
"2019-02-06 02:00:32.827421","3","0.6.1"
"2019-02-06 00:49:53.500733","5","0.6.1"
"2019-02-05 22:20:50.637899","2","0.6.1"
"2019-02-05 20:51:17.977877","4","0.6.1"
"2019-02-05 19:19:02.171131","2","0.6.1"
"2019-02-05 18:11:04.300857","3","0.6.1"
"2019-02-05 17:00:11.768383","4","0.6.1"
"2019-02-05 15:34:09.958871","4","0.6.1"
"2019-02-05 13:49:58.949364","2","0.6.0"
"2019-02-05 12:46:28.442463","1","0.6.1"
"2019-02-05 10:55:02.527582","2","0.6.1"
"2019-02-05 09:45:07.095556","1","0.6.1"
"2019-02-05 07:09:01.336306","4","0.6.0"
"2019-02-05 02:55:13.870971","4","0.6.1"
"2019-02-05 01:06:59.146079","2","0.6.1"
"2019-02-04 23:44:18.613834","4","0.6.1"
"2019-02-04 22:40:59.174297","6","0.6.1"
"2019-02-04 21:28:39.698469","3","0.6.1"
"2019-02-04 20:02:46.687535","3","0.6.1"
"2019-02-04 18:46:53.383949","3","0.6.1"
"2019-02-04 17:36:19.511970","7","0.6.1"
"2019-02-04 16:25:07.131170","3","0.6.1"
"2019-02-04 15:02:43.561115","8","0.3.1"
"2019-02-04 13:48:07.869939","4","0.6.1"
"2019-02-04 12:48:02.212660","4","0.6.1"
"2019-02-04 10:57:17.598101","2","0.6.1"
"2019-02-04 09:22:58.223085","1","0.6.1"
"2019-02-04 08:18:56.518356","2","0.6.1"
"2019-02-04 07:01:54.698521","4","0.6.1"
"2019-02-04 05:46:09.560755","1","0.6.1"
"2019-02-04 04:40:03.300656","3","0.6.1"
"2019-02-04 03:36:31.823088","1","0.6.1"
"2019-02-04 02:15:30.045042","5","0.6.1"
"2019-02-04 00:40:45.315911","5","0.6.1"
"2019-02-03 23:26:13.317449","5","0.4.2"
"2019-02-03 21:55:45.513929","3","0.6.1"
"2019-02-03 20:53:51.945659","4","0.6.1"
"2019-02-03 19:49:17.741099","3","0.6.1"
"2019-02-03 18:25:09.881261","6","0.6.1"
"2019-02-03 17:16:41.975386","2","0.6.1"
"2019-02-03 15:53:25.221917","7","0.6.1"
"2019-02-03 14:33:14.789644","4","0.6.1"
"2019-02-03 13:18:21.523363","4","0.6.1"
"2019-02-03 12:17:05.181786","5","0.6.1"
"2019-02-03 11:12:30.258934","8","0.6.1"
"2019-02-03 10:12:18.823885","3","0.6.1"
"2019-02-03 08:47:21.216631","4","0.6.1"
"2019-02-03 07:38:56.900644","3","0.6.1"
"2019-02-03 06:29:33.329790","2","0.6.1"
"2019-02-03 05:28:44.032092","1","0.6.1"
"2019-02-03 03:51:25.889779","2","0.6.1"
"2019-02-03 02:51:17.169744","4","0.6.1"
"2019-02-03 01:41:42.369462","3","0.6.1"
"2019-02-03 00:29:07.239193","6","0.6.1"
"2019-02-02 23:10:02.798772","4","0.6.1"
"2019-02-02 21:38:07.283472","7","0.6.1"
"2019-02-02 20:16:31.227183","5","0.6.1"
"2019-02-02 19:09:03.026148","7","0.6.1"
"2019-02-02 18:06:05.855838","6","0.6.1"
"2019-02-02 16:54:45.762139","8","0.6.1"
"2019-02-02 15:41:09.711682","6","0.6.1"
"2019-02-02 14:22:37.112595","6","0.6.1"
"2019-02-02 13:10:27.291514","5","0.6.1"
"2019-02-02 11:39:32.462159","4","0.6.1"
"2019-02-02 10:22:46.649151","3","0.6.1"
"2019-02-02 09:08:18.969661","4","0.6.1"
"2019-02-02 07:56:05.749008","6","0.6.1"
"2019-02-02 06:35:33.402024","3","0.3.2"
"2019-02-02 05:33:29.082210","5","0.6.1"
"2019-02-02 03:42:51.747935","3","0.6.1"
"2019-02-02 02:31:59.085886","3","0.6.1"
"2019-02-02 01:29:03.730107","8","0.1"
"2019-02-02 00:25:39.621011","6","0.6.1"
"2019-02-01 23:25:14.684155","10","0.6.1"
"2019-02-01 22:15:54.446426","7","0.6.1"
"2019-02-01 21:06:04.036090","4","0.6.1"
"2019-02-01 19:56:18.348715","8","0.6.1"
"2019-02-01 18:37:12.718847","6","0.6.1"
"2019-02-01 17:31:07.977126","4","0.6.1"
"2019-02-01 15:43:40.984117","8","0.6.1"
"2019-02-01 14:26:59.688938","4","0.6.1"
"2019-02-01 13:22:00.001228","5","0.6.1"
"2019-02-01 12:19:36.999460","1","0.6.1"
"2019-02-01 10:15:47.269495","8","0.6.1"
"2019-02-01 08:29:07.618412","1","0.6.1"
"2019-02-01 07:25:10.168570","7","0.6.1"
"2019-02-01 06:24:12.684801","1","0.6.1"
"2019-02-01 04:53:58.384389","1","0.2"
"2019-02-01 03:27:41.143786","4","0.6.1"
"2019-02-01 02:23:45.227914","2","0.6.0"
"2019-02-01 01:10:40.658966","6","0.6.1"
"2019-02-01 00:09:45.640246","8","0.6.1"
"2019-01-31 23:03:26.825841","7","0.6.1"
"2019-01-31 22:00:09.132475","7","0.6.1"
"2019-01-31 20:35:03.601096","3","0.6.1"
"2019-01-31 19:24:16.623096","7","0.4.2"
"2019-01-31 18:13:32.693616","5","0.6.1"
"2019-01-31 16:53:04.917574","9","0.6.1"
"2019-01-31 15:45:36.918028","3","0.6.1"
"2019-01-31 14:36:59.437386","2","0.6.1"
"2019-01-31 13:04:48.682764","2","0.6.1"
"2019-01-31 11:36:47.152156","4","0.6.1"
"2019-01-31 10:12:48.264262","1","0.2"
"2019-01-31 08:47:11.801933","2","0.6.1"
"2019-01-31 07:46:07.991251","2","0.6.1"
"2019-01-31 05:05:36.193140","6","0.6.1"
"2019-01-31 03:11:56.889219","4","0.6.1"
"2019-01-31 02:04:43.141580","4","0.6.1"
"2019-01-30 23:46:43.178307","7","0.6.1"
"2019-01-30 22:39:52.674722","4","0.6.1"
"2019-01-30 21:28:58.499784","4","0.6.1"
"2019-01-30 20:10:01.564332","8","0.6.1"
"2019-01-30 19:09:35.832619","10","0.6.1"
"2019-01-30 17:54:23.840670","6","0.6.1"
"2019-01-30 16:43:04.758007","7","0.6.1"
"2019-01-30 15:32:48.292645","3","0.6.1"
"2019-01-30 14:26:53.999506","9","0.6.1"
"2019-01-30 13:25:16.796421","3","0.6.1"
"2019-01-30 12:23:32.599369","4","0.6.1"
"2019-01-30 11:23:12.055441","3","0.3.2"
"2019-01-30 09:25:56.358211","5","0.6.1"
"2019-01-30 06:59:14.089430","2","0.6.1"
"2019-01-30 05:53:29.554697","7","0.6.1"
"2019-01-30 04:43:35.702757","4","0.6.1"
"2019-01-30 03:37:53.763549","6","0.6.1"
"2019-01-30 02:26:34.056062","6","0.6.1"
"2019-01-30 01:06:04.514185","7","0.6.1"
"2019-01-30 00:04:43.984457","7","0.6.1"
"2019-01-29 22:53:58.576811","5","0.6.1"
"2019-01-29 21:48:57.280125","4","0.6.1"
"2019-01-29 20:43:27.638497","6","0.6.1"
"2019-01-29 19:42:18.767803","5","0.6.1"
"2019-01-29 18:34:49.613882","10","0.6.1"
"2019-01-29 17:30:14.603950","7","0.6.1"
"2019-01-29 16:11:25.449261","6","0.6.1"
"2019-01-29 14:40:15.525601","9","0.6.1"
"2019-01-29 13:34:12.529535","3","0.6.1"
"2019-01-29 12:01:37.130246","4","0.6.1"
"2019-01-29 11:01:00.728685","4","0.6.1"
"2019-01-29 10:00:26.675859","3","0.6.1"
"2019-01-29 08:42:57.650138","5","0.6.1"
"2019-01-29 07:24:28.366232","4","0.6.1"
"2019-01-29 06:11:01.983545","6","0.6.1"
"2019-01-29 04:38:24.673112","5","0.6.1"
"2019-01-29 03:21:57.778010","5","0.6.1"
"2019-01-29 01:58:23.800718","7","0.6.1"
"2019-01-29 00:46:28.686842","6","0.6.1"
"2019-01-28 23:43:10.633814","6","0.6.1"
"2019-01-28 22:29:41.403474","11","0.6.1"
"2019-01-28 21:18:12.099808","3","0.6.1"
"2019-01-28 20:05:36.073026","10","0.6.1"
"2019-01-28 18:57:49.270879","7","0.6.1"
"2019-01-28 17:49:21.220353","7","0.6.1"
"2019-01-28 16:48:49.591441","13","0.6.1"
"2019-01-28 15:48:49.421089","7","0.6.1"
"2019-01-28 14:47:48.676618","14","0.6.0"
"2019-01-28 13:47:39.712588","7","0.6.1"
"2019-01-28 12:45:29.949950","12","0.6.1"
"2019-01-28 11:20:24.851163","1","0.6.1"
"2019-01-28 10:20:08.035935","8","0.6.1"
"2019-01-28 09:16:42.906495","4","0.6.1"
"2019-01-28 07:45:05.005953","3","0.6.1"
"2019-01-28 06:44:39.411759","6","0.6.1"
"2019-01-28 05:40:47.396184","4","0.6.1"
"2019-01-28 04:39:06.853033","5","0.6.1"
"2019-01-28 03:29:52.502959","6","0.6.1"
"2019-01-28 02:23:30.425067","13","0.6.1"
"2019-01-28 01:15:35.418662","9","0.6.1"
"2019-01-27 23:51:37.487598","9","0.6.1"
"2019-01-27 22:46:21.759800","8","0.6.1"
"2019-01-27 21:44:34.011611","18","0.6.1"
"2019-01-27 20:39:43.982449","14","0.6.1"
"2019-01-27 19:39:43.245398","17","0.6.1"
"2019-01-27 18:37:30.164655","22","0.6.1"
"2019-01-27 17:37:21.813119","27","0.6.1"
"2019-01-27 16:35:22.936005","29","0.6.1"
"2019-01-27 15:35:14.375503","23","0.6.1"
"2019-01-27 14:33:19.861608","17","0.6.1"
"2019-01-27 13:31:36.939390","20","0.6.1"
"2019-01-27 12:29:56.707985","24","0.6.1"
"2019-01-27 11:27:49.115387","27","0.6.1"
"2019-01-27 10:17:11.167847","24","0.6.1"
"2019-01-27 09:12:16.115569","20","0.6.1"
"2019-01-27 08:09:59.817854","20","0.6.1"
"2019-01-27 07:00:58.696407","10","0.6.1"
"2019-01-27 05:53:58.163430","8","0.6.1"
"2019-01-27 04:48:46.319498","18","0.6.1"
"2019-01-27 03:40:57.583367","25","0.6.1"
"2019-01-27 02:30:36.398289","16","0.6.1"
"2019-01-27 01:28:51.135783","11","0.6.1"
"2019-01-27 00:16:20.717118","9","0.6.1"
"2019-01-26 23:00:45.510395","16","0.6.1"
"2019-01-26 22:00:40.479829","20","0.6.0"
"2019-01-26 20:57:53.527172","6","0.6.0"
"2019-01-26 19:36:35.254335","3","0.6.0"
"2019-01-26 18:31:18.051687","4","0.6.0"
"2019-01-26 17:26:14.098179","7","0.6.0"
"2019-01-26 16:23:14.080122","4","0.6.0"
"2019-01-26 15:13:51.554525","6","0.6.0"
"2019-01-26 13:16:28.123289","3","0.6.0"
"2019-01-26 12:10:56.637220","4","0.6.0"
"2019-01-26 09:35:26.455744","1","0.6.0"
"2019-01-26 07:48:42.851957","2","0.6.0"
"2019-01-26 05:30:18.159543","1","0.6.0"
"2019-01-26 04:13:35.843604","3","0.6.0"
"2019-01-26 02:54:16.290646","3","0.6.0"
"2019-01-26 01:20:37.288467","5","0.6.0"
"2019-01-25 23:41:07.888847","2","0.6.0"
"2019-01-25 22:39:39.780861","3","0.6.0"
"2019-01-25 21:32:11.332252","1","0.6.0"
"2019-01-25 20:23:39.897468","3","0.6.0"
"2019-01-25 17:14:44.374992","3","0.6.0"
"2019-01-25 16:11:48.780320","4","0.6.0"
"2019-01-25 15:09:12.632646","3","0.6.0"
"2019-01-25 11:56:27.179765","3","0.6.0"
"2019-01-25 10:46:02.807315","2","0.2"
"2019-01-25 09:30:35.218366","2","0.3.2"
"2019-01-25 08:17:43.227823","4","0.6.0"
"2019-01-25 06:17:35.676106","3","0.6.0"
"2019-01-25 04:54:27.686225","1","0.6.0"
"2019-01-25 03:44:42.236404","3","0.6.0"
"2019-01-25 02:35:57.882071","1","0.6.0"
"2019-01-25 01:10:56.836873","3","0.6.0"
"2019-01-24 23:53:18.845878","2","0.6.0"
"2019-01-24 22:08:29.798102","4","0.6.0"
"2019-01-24 19:25:35.339349","5","0.6.0"
"2019-01-24 18:17:13.864955","3","0.6.0"
"2019-01-24 16:39:21.811081","2","0.6.0"
"2019-01-24 13:30:11.323350","5","0.6.0"
"2019-01-24 10:33:54.298752","2","0.6.0"
"2019-01-24 09:07:56.070012","5","0.3.4"
"2019-01-24 07:56:44.534323","2","0.6.0"
"2019-01-24 05:09:35.723745","3","0.6.0"
"2019-01-24 03:55:37.984289","1","0.6.0"
"2019-01-24 02:50:44.429177","2","0.5.0"
"2019-01-24 00:19:02.961102","1","0.6.0"
"2019-01-23 23:05:47.573482","2","0.6.0"
"2019-01-23 21:07:36.658288","2","0.6.0"
"2019-01-23 20:05:35.088218","5","0.6.0"
"2019-01-23 18:46:35.547589","2","0.6.0"
"2019-01-23 17:13:45.222324","2","0.6.0"
"2019-01-23 15:56:59.827874","7","0.4.4"
"2019-01-23 14:35:36.607053","2","0.6.0"
"2019-01-23 13:11:51.817298","1","0.6.0"
"2019-01-23 09:17:58.618244","3","0.3.4"
"2019-01-23 07:26:41.267477","1","0.6.0"
"2019-01-23 04:21:30.082921","2","0.6.0"
"2019-01-23 02:52:28.600190","3","0.6.0"
"2019-01-23 01:42:33.161753","3","0.6.0"
"2019-01-22 23:58:40.493226","5","0.6.0"
"2019-01-22 22:56:32.267704","5","0.6.0"
"2019-01-22 21:44:50.490477","3","0.6.0"
"2019-01-22 19:27:11.987420","7","0.6.0"
"2019-01-22 18:25:59.765344","2","0.6.0"
"2019-01-22 16:48:10.274203","4","0.6.0"
"2019-01-22 15:09:42.639871","4","0.6.0"
"2019-01-22 13:29:32.448409","3","0.6.0"
"2019-01-22 11:10:12.848362","1","0.6.0"
"2019-01-22 09:57:23.758701","4","0.6.0"
"2019-01-22 07:15:14.877821","1","0.3"
"2019-01-22 06:03:06.739995","3","0.6.0"
"2019-01-22 04:18:47.716696","2","0.6.0"
"2019-01-22 03:10:11.334392","4","0.6.0"
"2019-01-22 02:09:00.421028","3","0.6.0"
"2019-01-22 00:32:21.963499","2","0.6.0"
"2019-01-21 23:26:13.349535","3","0.3.2"
"2019-01-21 21:54:52.012386","5","0.6.0"
"2019-01-21 20:44:49.301173","4","0.6.0"
"2019-01-21 19:42:03.424233","4","0.6.0"
"2019-01-21 18:16:26.070515","3","0.6.0"
"2019-01-21 16:40:03.026037","5","0.6.0"
"2019-01-21 14:52:59.120159","2","0.6.0"
"2019-01-21 13:46:21.409236","2","0.6.0"
"2019-01-21 12:43:01.480048","7","0.6.0"
"2019-01-21 11:25:25.729361","3","0.6.0"
"2019-01-21 09:13:15.328962","1","0.6.0"
"2019-01-21 07:56:14.562753","3","0.6.0"
"2019-01-21 06:28:46.084836","3","0.6.0"
"2019-01-21 05:07:00.615976","2","0.6.0"
"2019-01-21 04:04:35.009605","2","0.6.0"
"2019-01-21 00:05:39.002841","4","0.1"
"2019-01-20 22:58:45.294239","7","0.6.0"
"2019-01-20 21:56:50.669198","9","0.6.0"
"2019-01-20 20:48:25.368775","2","0.6.0"
"2019-01-20 19:46:31.860945","3","0.6.0"
"2019-01-20 18:43:13.804137","5","0.4.1"
"2019-01-20 17:35:50.838103","6","0.6.0"
"2019-01-20 16:11:05.227659","6","0.6.0"
"2019-01-20 14:51:21.234965","6","0.6.0"
"2019-01-20 13:47:37.459464","1","0.6.0"
"2019-01-20 12:29:58.287711","4","0.6.0"
"2019-01-20 10:45:02.889600","7","0.6.0"
"2019-01-20 09:09:35.649963","1","0.6.0"
"2019-01-20 07:33:56.714241","2","0.6.0"
"2019-01-20 06:09:45.514474","3","0.6.0"
"2019-01-20 05:09:29.282498","2","0.6.0"
"2019-01-20 02:41:50.663379","2","0.6.0"
"2019-01-20 01:25:21.422157","3","0.6.0"
"2019-01-19 23:37:10.403100","2","0.6.0"
"2019-01-19 21:53:43.830766","6","0.6.0"
"2019-01-19 20:52:40.842295","4","0.6.0"
"2019-01-19 19:51:02.470810","6","0.6.0"
"2019-01-19 18:47:39.171617","7","0.6.0"
"2019-01-19 17:12:38.273802","6","0.4"
"2019-01-19 15:40:54.349464","3","0.6.0"
"2019-01-19 14:37:56.380710","2","0.6.0"
"2019-01-19 13:29:42.215079","4","0.6.0"
"2019-01-19 12:16:50.285724","5","0.6.0"
"2019-01-19 10:51:45.778877","2","0.6.0"
"2019-01-19 09:08:04.186167","1","0.6.0"
"2019-01-19 07:57:44.267484","1","0.6.0"
"2019-01-19 06:39:23.631113","4","0.6.0"
"2019-01-19 04:41:42.385153","2","0.6.0"
"2019-01-19 03:39:37.800143","1","0.6.0"
"2019-01-19 01:59:25.140162","4","0.6.0"
"2019-01-19 00:50:15.323368","4","0.6.0"
"2019-01-18 23:45:12.876845","2","0.6.0"
"2019-01-18 22:20:14.575142","6","0.6.0"
"2019-01-18 21:18:40.699825","3","0.6.0"
"2019-01-18 20:06:15.176653","5","0.6.0"
"2019-01-18 18:45:46.816257","3","0.6.0"
"2019-01-18 16:29:34.532469","2","0.6.0"
"2019-01-18 14:34:48.581218","4","0.6.0"
"2019-01-18 13:31:39.054672","1","0.6.0"
"2019-01-18 12:01:18.393449","3","0.6.0"
"2019-01-18 10:42:22.157828","3","0.6.0"
"2019-01-18 05:35:47.225915","3","0.6.0"
"2019-01-18 04:35:20.433803","1","0.6.0"
"2019-01-18 03:23:33.416982","2","0.6.0"
"2019-01-18 01:58:51.352283","1","0.6.0"
"2019-01-18 00:58:26.483282","3","0.6.0"
"2019-01-17 23:56:22.150111","1","0.6.0"
"2019-01-17 21:57:56.528827","4","0.6.0"
"2019-01-17 20:34:34.862481","4","0.6.0"
"2019-01-17 19:20:25.474100","5","0.6.0"
"2019-01-17 18:12:52.904643","3","0.6.0"
"2019-01-17 17:08:13.715170","3","0.6.0"
"2019-01-17 15:57:59.346667","1","0.6.0"
"2019-01-17 14:39:04.113074","2","0.5.0"
"2019-01-17 13:15:07.398876","1","0.6.0"
"2019-01-17 12:06:49.501334","1","0.6.0"
"2019-01-17 10:00:06.432966","2","0.6.0"
"2019-01-17 08:47:18.792527","1","0.6.0"
"2019-01-17 07:46:21.868211","4","0.6.0"
"2019-01-17 06:34:15.191959","2","0.6.0"
"2019-01-17 05:26:57.573988","3","0.6.0"
"2019-01-17 04:09:58.462634","3","0.6.0"
"2019-01-17 02:47:49.083098","3","0.6.0"
"2019-01-17 01:26:37.705307","6","0.6.0"
"2019-01-17 00:25:37.840401","2","0.6.0"
"2019-01-16 22:56:25.299727","6","0.6.0"
"2019-01-16 21:37:57.471605","6","0.6.0"
"2019-01-16 20:20:22.943929","4","0.6.0"
"2019-01-16 19:02:58.541851","3","0.6.0"
"2019-01-16 17:50:04.232216","9","0.6.0"
"2019-01-16 16:49:25.165690","5","0.6.0"
"2019-01-16 15:49:10.065135","5","0.6.0"
"2019-01-16 14:36:57.028184","6","0.6.0"
"2019-01-16 13:35:20.687885","2","0.6.0"
"2019-01-16 12:33:54.134552","4","0.6.0"
"2019-01-16 11:23:52.238068","4","0.6.0"
"2019-01-16 09:36:53.830007","2","0.5.0"
"2019-01-16 06:20:32.416042","1","0.6.0"
"2019-01-16 05:02:57.827323","1","0.6.0"
"2019-01-16 02:13:38.592107","2","0.6.0"
"2019-01-15 22:27:37.165631","3","0.6.0"
"2019-01-15 19:35:06.465503","2","0.6.0"
"2019-01-15 18:08:31.620596","3","0.6.0"
"2019-01-15 17:04:14.943899","2","0.6.0"
"2019-01-15 16:02:38.123431","4","0.6.0"
"2019-01-15 14:12:31.154484","2","0.6.0"
"2019-01-15 12:18:49.943497","2","0.6.0"
"2019-01-15 09:42:07.849331","4","0.6.0"
"2019-01-15 08:27:18.233009","2","0.6.0"
"2019-01-15 06:20:57.717700","1","0.6.0"
"2019-01-15 02:20:34.117680","2","0.6.0"
"2019-01-15 01:10:16.545362","4","0.6.0"
"2019-01-15 00:01:22.064370","1","0.6.0"
"2019-01-14 22:52:41.569565","1","0.6.0"
"2019-01-14 18:20:20.294115","2","0.6.0"
"2019-01-14 15:27:08.158236","3","0.3.3"
"2019-01-14 09:14:20.728118","1","0.6.0"
"2019-01-14 07:47:04.018751","1","0.6.0"
"2019-01-14 05:06:47.558667","2","0.6.0"
"2019-01-14 03:38:35.711343","2","0.6.0"
"2019-01-14 02:09:52.353589","1","0.6.0"
"2019-01-14 01:04:07.300218","2","0.6.0"
"2019-01-13 23:54:11.526698","2","0.6.0"
"2019-01-13 22:49:18.420363","1","0.6.0"
"2019-01-13 21:31:18.278275","2","0.6.0"
"2019-01-13 20:31:15.565147","3","0.6.0"
