"Date","Downloads","Mod Version"
"2017-03-08 01:14:46.739845","1","0.2"
"2017-03-07 23:52:28.365617","1","0.2"
"2017-03-07 21:53:33.056695","1","0.2"
"2017-03-07 20:03:44.901605","2","0.2"
"2017-03-07 12:50:09.198889","1","0.2"
"2017-03-07 11:29:06.032724","1","0.2"
"2017-03-07 09:59:10.409897","1","0.2"
"2017-03-07 07:37:57.381116","1","0.2"
"2017-03-07 01:42:45.739455","1","0.2"
"2017-03-06 21:54:49.681220","1","0.2"
"2017-03-06 18:44:50.802144","1","0.2"
"2017-03-06 11:06:27.920436","2","0.2"
"2017-03-05 22:41:44.651994","2","0.2"
"2017-03-05 21:37:24.898994","2","0.2"
"2017-03-05 20:28:46.006590","2","0.2"
"2017-03-05 18:24:06.255495","2","0.2"
"2017-03-05 16:10:09.071309","1","0.2"
"2017-03-05 13:54:48.281932","2","0.2"
"2017-03-05 11:12:50.070263","3","0.2"
"2017-03-05 09:39:36.532186","2","0.2"
"2017-03-05 07:33:31.845526","1","0.2"
"2017-03-05 05:54:32.139000","1","0.2"
"2017-03-05 02:33:09.500210","3","0.2"
"2017-03-05 00:19:26.155048","2","0.2"
"2017-03-04 19:53:43.547069","1","0.2"
"2017-03-04 16:50:20.817264","1","0.2"
"2017-03-04 15:35:26.252180","3","0.2"
"2017-03-04 09:14:44.787920","1","0.2"
"2017-03-04 08:10:05.123543","1","0.2"
"2017-03-04 05:13:49.776443","1","0.2"
"2017-03-04 01:34:42.050769","1","0.2"
"2017-03-03 23:01:50.883114","3","0.2"
"2017-03-03 20:37:03.231934","1","0.2"
"2017-03-03 18:32:18.302787","2","0.2"
"2017-03-03 17:05:43.206702","1","0.2"
"2017-03-03 11:32:30.342317","1","0.2"
"2017-03-03 09:36:07.884287","1","0.2"
"2017-03-03 04:58:51.862534","2","0.2"
"2017-03-03 01:43:08.780784","3","0.2"
"2017-03-02 20:38:13.394516","1","0.2"
"2017-03-02 06:36:17.464706","1","0.2"
"2017-03-02 03:44:01.661978","3","0.2"
"2017-03-02 02:22:38.098956","1","0.2"
"2017-03-01 21:41:41.215978","1","0.2"
"2017-03-01 20:01:35.703359","1","0.2"
"2017-03-01 18:20:35.156422","1","0.2"
"2017-03-01 16:17:48.496375","2","0.2"
"2017-03-01 12:47:20.731767","1","0.2"
"2017-02-28 22:54:09.531562","2","0.2"
"2017-02-28 19:42:39.010964","1","0.2"
"2017-02-28 17:01:21.862761","2","0.2"
"2017-02-28 14:08:46.211790","2","0.2"
"2017-02-28 07:32:01.446832","1","0.2"
"2017-02-28 03:39:53.542033","1","0.2"
"2017-02-28 01:19:15.390745","2","0.2"
"2017-02-27 21:53:22.356042","1","0.2"
"2017-02-27 20:40:52.516663","1","0.2"
"2017-02-27 16:14:10.931979","2","0.2"
"2017-02-27 14:35:41.522771","2","0.2"
"2017-02-27 05:06:49.168314","2","0.2"
"2017-02-26 20:50:41.573024","2","0.2"
"2017-02-26 16:25:24.470956","1","0.2"
"2017-02-26 15:02:37.697696","2","0.2"
"2017-02-26 12:37:45.882526","2","0.2"
"2017-02-26 11:04:08.407064","2","0.2"
"2017-02-25 19:20:31.687618","1","0.2"
"2017-02-25 18:00:26.321835","1","0.2"
"2017-02-25 10:55:59.086891","1","0.2"
"2017-02-25 07:38:27.480473","1","0.2"
"2017-02-25 02:49:09.835918","1","0.2"
"2017-02-24 23:46:20.310608","2","0.2"
"2017-02-24 21:11:01.576585","2","0.2"
"2017-02-24 20:09:35.385932","2","0.2"
"2017-02-24 13:19:48.820454","1","0.2"
"2017-02-24 01:16:01.080109","1","0.2"
"2017-02-23 22:37:40.105953","1","0.2"
"2017-02-23 16:13:43.593222","1","0.2"
"2017-02-23 13:30:48.371112","2","0.2"
"2017-02-23 08:58:27.148607","1","0.2"
"2017-02-23 07:58:02.376898","1","0.2"
"2017-02-23 01:11:29.178958","1","0.2"
"2017-02-22 23:15:04.361440","1","0.2"
"2017-02-22 19:01:51.347865","2","0.2"
"2017-02-22 13:47:37.251573","1","0.2"
"2017-02-22 08:49:28.635714","1","0.2"
"2017-02-22 06:36:51.900123","1","0.2"
"2017-02-22 03:21:04.754369","1","0.2"
"2017-02-21 21:27:58.973604","1","0.2"
"2017-02-21 19:37:58.032800","1","0.2"
"2017-02-21 17:39:07.295731","2","0.2"
"2017-02-21 16:25:20.323931","1","0.2"
"2017-02-21 11:46:29.500183","1","0.2"
"2017-02-21 10:33:28.630807","1","0.2"
"2017-02-21 02:19:26.815939","1","0.2"
"2017-02-20 21:09:02.577090","1","0.2"
"2017-02-20 19:20:57.644945","1","0.2"
"2017-02-20 17:57:15.031277","3","0.2"
"2017-02-20 14:02:50.505737","1","0.2"
"2017-02-20 07:58:38.691703","2","0.2"
"2017-02-20 03:05:27.926648","1","0.2"
"2017-02-20 02:01:15.913565","3","0.2"
"2017-02-19 22:17:12.331772","3","0.2"
"2017-02-19 19:29:56.042350","2","0.2"
"2017-02-19 16:54:37.352203","2","0.2"
"2017-02-19 13:53:22.294969","1","0.2"
"2017-02-19 12:42:13.750451","1","0.2"
"2017-02-19 08:43:08.591383","1","0.2"
"2017-02-19 04:16:27.255363","1","0.2"
"2017-02-19 02:33:08.991457","1","0.2"
"2017-02-18 23:14:27.514929","2","0.2"
"2017-02-18 19:01:02.478641","2","0.2"
"2017-02-18 16:48:25.897021","1","0.2"
"2017-02-18 15:35:51.615224","1","0.2"
"2017-02-18 14:32:45.058473","1","0.2"
"2017-02-18 03:18:15.097306","1","0.2"
"2017-02-18 00:40:50.749321","1","0.2"
"2017-02-17 15:00:20.413449","1","0.2"
"2017-02-17 13:00:09.391791","1","0.2"
"2017-02-17 11:00:11.251770","1","0.2"
"2017-02-17 07:41:02.695749","1","0.2"
"2017-02-17 06:38:17.954966","1","0.2"
"2017-02-17 03:28:03.794855","1","0.2"
"2017-02-17 01:18:40.931949","1","0.2"
"2017-02-16 22:39:49.263008","1","0.2"
"2017-02-16 19:46:04.373724","2","0.2"
"2017-02-16 17:52:08.318362","1","0.2"
"2017-02-16 11:19:24.607217","1","0.2"
"2017-02-16 05:59:28.976349","4","0.2"
"2017-02-16 01:14:17.594989","1","0.2"
"2017-02-15 21:47:23.141860","2","0.2"
"2017-02-15 19:07:01.147324","1","0.2"
"2017-02-15 17:39:23.029557","1","0.2"
"2017-02-15 16:21:51.545159","1","0.2"
"2017-02-15 14:53:24.025188","1","0.2"
"2017-02-15 09:46:13.994297","1","0.2"
"2017-02-15 00:12:37.019745","1","0.2"
"2017-02-14 21:13:33.788291","1","0.2"
"2017-02-14 20:01:31.626756","1","0.2"
"2017-02-14 10:48:15.764048","1","0.2"
"2017-02-14 05:25:47.101157","1","0.2"
"2017-02-14 01:53:29.171796","1","0.2"
"2017-02-13 23:48:02.515365","1","0.2"
"2017-02-13 21:06:08.595602","3","0.2"
"2017-02-13 18:24:55.451228","2","0.2"
"2017-02-13 05:51:40.397161","1","0.2"
"2017-02-13 04:31:59.227035","1","0.2"
"2017-02-13 00:25:11.908058","1","0.2"
"2017-02-12 22:55:02.579148","1","0.2"
"2017-02-12 20:40:16.415943","1","0.2"
"2017-02-12 19:39:46.268011","1","0.2"
"2017-02-12 18:15:23.890371","3","0.2"
"2017-02-12 17:13:20.674855","2","0.2"
"2017-02-12 14:21:14.749417","2","0.2"
"2017-02-12 05:31:15.672639","1","0.2"
"2017-02-12 03:47:01.062167","1","0.2"
"2017-02-12 01:52:03.997294","3","0.2"
"2017-02-11 23:00:58.339164","1","0.2"
"2017-02-11 21:47:05.722790","2","0.2"
"2017-02-11 20:18:38.164126","2","0.2"
"2017-02-11 14:33:35.720131","1","0.2"
"2017-02-11 11:20:34.313700","1","0.2"
"2017-02-11 08:06:21.453208","1","0.2"
"2017-02-11 00:47:51.061315","1","0.2"
"2017-02-10 23:05:00.164424","1","0.2"
"2017-02-10 21:37:25.262434","2","0.2"
"2017-02-10 18:57:37.008343","2","0.2"
"2017-02-10 17:44:30.593404","3","0.2"
"2017-02-10 12:40:30.475270","2","0.2"
"2017-02-10 05:22:16.685060","1","0.2"
"2017-02-10 01:42:41.983102","2","0.2"
"2017-02-09 23:06:10.364589","1","0.2"
"2017-02-09 21:54:19.017449","1","0.2"
"2017-02-09 20:25:15.363380","1","0.2"
"2017-02-09 16:01:37.700651","2","0.2"
"2017-02-09 10:13:40.299486","1","0.2"
"2017-02-08 18:54:23.875155","1","0.2"
"2017-02-08 14:46:14.697912","1","0.2"
"2017-02-08 06:59:14.570976","1","0.2"
"2017-02-07 22:19:29.052769","2","0.2"
"2017-02-07 17:44:08.888796","1","0.2"
"2017-02-07 05:59:56.024502","2","0.2"
"2017-02-07 02:31:34.002830","1","0.2"
"2017-02-06 23:10:37.715097","1","0.2"
"2017-02-06 21:23:04.523775","1","0.2"
"2017-02-06 11:14:49.260060","1","0.2"
"2017-02-06 06:11:52.451652","2","0.2"
"2017-02-06 01:37:08.493158","1","0.2"
"2017-02-06 00:29:59.585654","1","0.2"
"2017-02-05 23:16:58.826154","1","0.2"
"2017-02-05 21:52:18.116342","1","0.2"
"2017-02-05 20:12:06.366153","2","0.2"
"2017-02-05 17:02:03.660907","1","0.2"
"2017-02-05 15:19:09.437005","1","0.2"
"2017-02-05 12:22:57.590421","3","0.2"
"2017-02-05 07:40:32.320985","1","0.2"
"2017-02-05 05:27:45.005770","2","0.2"
"2017-02-05 03:20:56.449849","1","0.2"
"2017-02-05 02:06:38.821809","1","0.2"
"2017-02-05 00:40:58.209090","1","0.2"
"2017-02-04 12:13:11.464953","2","0.2"
"2017-02-04 09:53:12.815793","2","0.2"
"2017-02-04 05:08:32.595966","2","0.2"
"2017-02-04 01:49:53.676771","1","0.2"
"2017-02-03 18:51:22.476723","1","0.2"
"2017-02-03 17:49:54.798938","1","0.2"
"2017-02-03 13:55:21.465768","2","0.2"
"2017-02-03 11:27:00.277117","1","0.2"
"2017-02-03 04:31:23.216051","1","0.2"
"2017-02-03 01:05:16.213823","1","0.2"
"2017-02-02 19:58:44.703200","4","0.2"
"2017-02-02 18:52:34.545695","1","0.2"
"2017-02-02 17:09:05.768031","1","0.2"
"2017-02-02 14:23:44.507206","2","0.2"
"2017-02-02 10:32:38.407281","1","0.2"
"2017-02-02 02:51:59.564287","2","0.2"
"2017-02-01 20:28:05.361065","2","0.2"
"2017-02-01 18:06:07.120951","1","0.2"
"2017-02-01 16:38:10.714254","2","0.2"
"2017-02-01 12:45:45.822597","3","0.2"
"2017-02-01 10:47:17.189528","1","0.2"
"2017-02-01 07:35:52.501815","1","0.2"
"2017-02-01 05:15:52.496692","1","0.2"
"2017-02-01 03:28:24.351874","1","0.2"
"2017-02-01 00:51:20.733566","2","0.2"
"2017-01-31 22:00:06.437564","2","0.2"
"2017-01-31 20:48:34.697168","2","0.2"
"2017-01-31 18:59:38.467698","2","0.2"
"2017-01-31 14:34:21.503868","1","0.2"
"2017-01-31 12:22:15.508850","1","0.2"
"2017-01-31 04:52:00.742061","1","0.2"
"2017-01-30 20:00:01.929284","3","0.2"
"2017-01-30 15:06:39.349508","3","0.2"
"2017-01-30 12:29:14.734766","2","0.2"
"2017-01-30 03:43:58.354838","1","0.2"
"2017-01-30 01:50:14.750061","1","0.2"
"2017-01-29 23:05:28.403584","2","0.2"
"2017-01-29 21:34:27.224954","2","0.2"
"2017-01-29 19:28:04.416231","1","0.2"
"2017-01-29 17:26:13.072062","2","0.2"
"2017-01-29 14:21:09.794860","2","0.2"
"2017-01-29 13:00:54.418388","2","0.2"
"2017-01-29 11:54:59.934623","2","0.2"
"2017-01-29 07:28:15.345374","2","0.2"
"2017-01-29 06:01:32.585261","1","0.2"
"2017-01-29 04:48:06.173714","1","0.2"
"2017-01-29 02:54:49.850808","1","0.2"
"2017-01-28 23:45:45.993005","2","0.2"
"2017-01-28 21:43:59.017802","1","0.2"
"2017-01-28 18:51:55.499523","2","0.2"
"2017-01-28 15:32:11.344657","1","0.2"
"2017-01-28 14:30:45.413731","1","0.2"
"2017-01-28 11:42:00.767954","2","0.2"
"2017-01-28 08:04:51.750106","1","0.2"
"2017-01-28 04:56:40.552519","1","0.2"
"2017-01-28 02:02:46.226619","1","0.2"
"2017-01-28 00:26:01.744534","2","0.2"
"2017-01-27 23:24:52.402485","3","0.2"
"2017-01-27 18:26:09.780470","1","0.2"
"2017-01-27 05:39:04.306283","1","0.2"
"2017-01-27 03:32:39.842414","2","0.2"
"2017-01-27 01:50:25.321011","1","0.2"
"2017-01-26 23:05:40.868200","1","0.2"
"2017-01-26 18:40:14.815071","3","0.2"
"2017-01-26 16:34:13.485473","1","0.2"
"2017-01-26 14:18:12.057675","1","0.2"
"2017-01-26 13:08:12.756242","1","0.2"
"2017-01-26 11:45:29.823294","1","0.2"
"2017-01-26 07:17:42.632881","1","0.2"
"2017-01-26 04:43:17.371057","2","0.2"
"2017-01-25 23:18:08.769322","1","0.2"
"2017-01-25 20:10:59.337176","1","0.2"
"2017-01-25 18:55:24.010864","3","0.2"
"2017-01-25 13:11:39.455487","1","0.2"
"2017-01-25 09:33:37.141474","1","0.2"
"2017-01-24 23:45:33.449486","1","0.2"
"2017-01-24 21:04:52.910335","2","0.2"
"2017-01-24 16:53:25.508467","3","0.2"
"2017-01-24 15:38:51.161690","1","0.2"
"2017-01-24 13:16:25.018324","2","0.2"
"2017-01-24 09:15:43.403720","1","0.2"
"2017-01-24 05:22:15.162171","1","0.2"
"2017-01-24 04:17:25.360108","1","0.2"
"2017-01-24 01:47:03.912335","1","0.2"
"2017-01-23 23:50:50.941295","1","0.2"
"2017-01-23 18:56:55.800878","2","0.2"
"2017-01-23 17:37:00.207441","2","0.2"
"2017-01-23 05:20:30.715481","1","0.2"
"2017-01-23 04:06:40.739874","1","0.2"
"2017-01-23 01:14:08.335213","2","0.2"
"2017-01-22 22:00:55.084054","2","0.2"
"2017-01-22 20:36:10.712089","1","0.2"
"2017-01-22 19:13:03.317855","1","0.2"
"2017-01-22 17:03:55.509973","2","0.2"
"2017-01-22 14:31:47.450715","1","0.2"
"2017-01-22 12:26:29.919261","1","0.2"
"2017-01-22 09:07:46.345585","2","0.2"
"2017-01-22 01:49:26.888748","1","0.2"
"2017-01-21 23:58:33.384222","1","0.2"
"2017-01-21 22:32:13.719490","1","0.2"
"2017-01-21 19:03:24.954594","1","0.2"
"2017-01-21 16:37:44.483864","1","0.2"
"2017-01-21 13:10:21.960524","1","0.2"
"2017-01-21 08:48:27.837872","1","0.2"
"2017-01-20 21:46:36.080566","1","0.2"
"2017-01-20 20:35:01.719032","3","0.2"
"2017-01-20 17:19:39.351077","1","0.2"
"2017-01-20 15:46:41.879771","1","0.2"
"2017-01-20 03:40:32.475958","1","0.2"
"2017-01-20 02:24:02.642624","2","0.2"
"2017-01-20 00:06:02.223628","2","0.2"
"2017-01-19 22:37:53.628627","1","0.2"
"2017-01-19 21:28:12.013854","2","0.2"
"2017-01-19 17:47:46.143212","1","0.2"
"2017-01-19 16:38:28.941432","2","0.2"
"2017-01-19 14:13:41.401906","1","0.2"
"2017-01-19 12:58:36.647074","1","0.2"
"2017-01-19 07:21:57.054507","1","0.2"
"2017-01-19 04:01:48.735356","3","0.2"
"2017-01-19 02:17:04.355022","4","0.2"
"2017-01-19 01:00:10.817828","1","0.2"
"2017-01-18 17:20:55.718285","1","0.2"
"2017-01-18 14:58:26.679377","2","0.2"
"2017-01-18 13:14:58.806903","1","0.2"
"2017-01-18 11:53:23.446450","1","0.2"
"2017-01-18 06:09:18.974644","2","0.2"
"2017-01-18 04:33:25.281263","3","0.2"
"2017-01-18 01:51:24.790858","2","0.2"
"2017-01-17 23:22:46.837765","2","0.2"
"2017-01-17 19:58:13.618595","2","0.2"
"2017-01-17 17:36:07.055670","2","0.2"
"2017-01-17 12:42:23.745136","2","0.2"
"2017-01-17 10:37:25.224640","1","0.2"
"2017-01-17 07:05:58.180569","1","0.2"
"2017-01-17 05:40:44.398549","1","0.2"
"2017-01-16 23:50:56.266022","1","0.2"
"2017-01-16 19:40:45.411425","2","0.2"
"2017-01-16 17:10:37.646601","2","0.2"
"2017-01-16 15:18:29.154893","2","0.2"
"2017-01-16 13:45:42.646863","2","0.2"
"2017-01-16 08:56:41.917406","1","0.2"
"2017-01-16 04:54:12.366820","1","0.2"
"2017-01-16 03:49:35.977814","1","0.2"
"2017-01-16 00:12:33.851086","2","0.2"
"2017-01-15 23:07:43.999426","2","0.2"
"2017-01-15 21:37:55.591994","2","0.2"
"2017-01-15 20:25:09.336518","2","0.2"
"2017-01-15 19:00:27.369701","3","0.2"
"2017-01-15 17:59:45.431416","3","0.2"
"2017-01-15 16:25:52.676633","2","0.2"
"2017-01-15 14:48:15.684490","1","0.2"
"2017-01-15 13:27:56.374663","1","0.2"
"2017-01-15 10:42:47.480916","1","0.2"
"2017-01-15 07:13:03.073801","2","0.2"
"2017-01-15 02:22:15.681895","3","0.2"
"2017-01-14 22:52:36.682656","2","0.2"
"2017-01-14 21:31:31.882203","3","0.2"
"2017-01-14 19:36:14.853732","2","0.2"
"2017-01-14 14:56:21.038521","1","0.2"
"2017-01-14 13:46:59.975369","1","0.2"
"2017-01-14 10:58:55.264381","2","0.2"
"2017-01-14 03:47:56.510770","3","0.2"
"2017-01-13 23:44:13.958390","2","0.2"
"2017-01-13 20:44:37.137806","1","0.2"
"2017-01-13 17:00:09.332202","1","0.2"
"2017-01-13 15:05:14.859035","2","0.2"
"2017-01-13 06:33:21.676061","1","0.2"
"2017-01-13 04:13:55.625056","2","0.2"
"2017-01-13 01:39:37.729914","1","0.2"
"2017-01-12 22:39:27.782479","2","0.2"
"2017-01-12 21:34:22.212974","2","0.2"
"2017-01-12 18:58:54.014870","1","0.2"
"2017-01-12 17:41:49.556421","2","0.2"
"2017-01-12 09:35:22.876226","1","0.2"
"2017-01-12 07:16:57.110216","1","0.2"
"2017-01-12 01:01:08.594089","1","0.2"
"2017-01-11 21:33:27.347114","2","0.2"
"2017-01-11 19:46:45.825544","2","0.2"
"2017-01-11 18:40:46.631431","1","0.2"
"2017-01-11 15:58:23.589243","1","0.2"
"2017-01-11 14:29:16.368638","1","0.2"
"2017-01-11 13:23:49.084356","1","0.2"
"2017-01-11 06:08:18.820302","1","0.2"
"2017-01-11 03:44:21.350708","1","0.2"
"2017-01-11 00:44:54.328148","1","0.2"
"2017-01-10 22:50:48.609589","4","0.2"
"2017-01-10 18:54:58.125649","1","0.2"
"2017-01-10 17:51:58.417124","1","0.2"
"2017-01-10 16:18:10.852276","2","0.2"
"2017-01-10 02:40:58.057308","1","0.2"
"2017-01-10 00:39:10.023217","1","0.2"
"2017-01-09 22:20:14.390737","2","0.2"
"2017-01-09 20:54:35.788497","2","0.2"
"2017-01-09 17:27:15.237309","1","0.2"
"2017-01-09 15:21:51.311252","2","0.2"
"2017-01-09 07:20:20.772572","2","0.2"
"2017-01-09 06:10:44.520552","1","0.2"
"2017-01-09 04:05:44.444052","1","0.2"
"2017-01-09 02:31:57.970927","2","0.2"
"2017-01-09 00:39:54.675176","2","0.2"
"2017-01-08 22:57:18.461914","1","0.2"
"2017-01-08 21:24:20.937729","1","0.2"
"2017-01-08 18:34:50.189369","2","0.2"
"2017-01-08 17:29:00.386721","2","0.2"
"2017-01-08 15:34:37.911872","1","0.2"
"2017-01-08 13:57:44.744452","1","0.2"
"2017-01-08 12:25:40.717715","1","0.2"
"2017-01-08 11:17:32.640088","1","0.2"
"2017-01-08 09:00:26.833102","1","0.2"
"2017-01-08 03:12:49.294513","2","0.2"
"2017-01-08 01:53:17.900198","1","0.2"
"2017-01-08 00:46:45.536419","2","0.2"
"2017-01-07 23:13:49.658181","2","0.2"
"2017-01-07 21:47:37.627053","2","0.2"
"2017-01-07 19:38:11.896858","1","0.2"
"2017-01-07 18:36:46.682453","1","0.2"
"2017-01-07 16:33:10.181729","1","0.2"
"2017-01-07 13:54:28.456840","1","0.2"
"2017-01-07 11:12:26.746291","1","0.2"
"2017-01-07 09:53:34.873267","1","0.2"
"2017-01-07 07:37:22.557128","1","0.2"
"2017-01-07 04:19:35.137868","1","0.2"
"2017-01-07 02:15:57.757551","1","0.2"
"2017-01-06 23:44:30.626407","3","0.2"
"2017-01-06 22:01:36.020133","2","0.2"
"2017-01-06 18:51:37.553806","1","0.2"
"2017-01-06 16:52:25.413665","2","0.2"
"2017-01-06 15:06:11.949579","1","0.2"
"2017-01-06 13:37:37.456922","2","0.2"
"2017-01-06 11:56:44.533314","2","0.2"
"2017-01-06 07:49:49.124746","2","0.2"
"2017-01-06 05:42:02.935419","3","0.2"
"2017-01-06 01:09:48.332988","1","0.2"
"2017-01-05 23:34:54.694454","2","0.2"
"2017-01-05 18:13:30.472869","2","0.2"
"2017-01-05 13:35:41.617696","1","0.2"
"2017-01-05 09:47:45.861448","1","0.2"
"2017-01-05 01:54:46.580798","2","0.2"
"2017-01-05 00:08:45.336165","1","0.2"
"2017-01-04 23:01:53.991058","1","0.2"
"2017-01-04 21:49:33.934805","1","0.2"
"2017-01-04 19:54:50.967929","2","0.2"
"2017-01-04 17:03:57.921715","2","0.2"
"2017-01-04 15:13:51.863537","3","0.2"
"2017-01-04 14:11:23.618725","1","0.2"
"2017-01-04 09:41:01.940392","1","0.2"
"2017-01-04 08:25:04.466541","2","0.2"
"2017-01-04 02:54:33.688025","3","0.2"
"2017-01-04 00:46:14.045272","6","0.2"
"2017-01-03 22:24:50.380390","1","0.2"
"2017-01-03 18:40:42.394699","3","0.2"
"2017-01-03 17:30:04.117322","1","0.2"
"2017-01-03 14:52:18.793319","1","0.2"
"2017-01-03 04:41:25.552566","2","0.2"
"2017-01-03 02:59:06.916894","2","0.2"
"2017-01-03 01:52:10.547347","1","0.2"
"2017-01-03 00:02:09.975038","3","0.2"
"2017-01-02 22:41:39.341534","1","0.2"
"2017-01-02 21:37:19.070313","2","0.2"
"2017-01-02 20:30:31.901095","2","0.2"
"2017-01-02 18:47:24.844545","2","0.2"
"2017-01-02 17:31:58.843861","2","0.2"
"2017-01-02 07:18:04.315449","2","0.2"
"2017-01-02 05:20:25.319462","2","0.2"
"2017-01-02 04:07:53.241197","4","0.2"
"2017-01-02 01:55:27.735233","1","0.2"
"2017-01-02 00:10:50.260903","1","0.2"
"2017-01-01 22:08:27.654535","1","0.2"
"2017-01-01 20:50:08.985854","3","0.2"
"2017-01-01 19:44:21.518394","2","0.2"
"2017-01-01 18:41:02.912485","1","0.2"
"2017-01-01 16:32:56.916206","2","0.2"
"2017-01-01 12:52:45.237490","2","0.2"
"2017-01-01 11:04:10.547351","1","0.2"
"2017-01-01 10:02:01.886237","1","0.2"
"2017-01-01 03:49:58.263351","3","0.2"
"2016-12-31 22:12:32.913787","8","0.2"
"2016-12-31 21:00:21.481900","1","0.2"
"2016-12-31 18:31:16.988679","4","0.2"
"2016-12-31 16:00:00.631985","1","0.2"
"2016-12-31 14:51:30.955998","2","0.2"
"2016-12-31 13:33:18.506713","1","0.2"
"2016-12-31 12:25:55.645503","2","0.2"
"2016-12-31 11:12:12.907176","2","0.2"
"2016-12-31 08:18:29.470464","1","0.2"
"2016-12-30 23:26:45.749086","2","0.2"
"2016-12-30 21:23:20.295457","3","0.2"
"2016-12-30 19:27:21.270222","3","0.2"
"2016-12-30 18:22:39.049366","1","0.2"
"2016-12-30 17:17:32.503392","3","0.2"
"2016-12-30 12:59:01.175693","1","0.2"
"2016-12-30 11:56:53.418095","3","0.2"
"2016-12-30 04:39:10.143782","3","0.2"
"2016-12-30 01:09:03.540641","2","0.2"
"2016-12-30 00:05:44.363222","2","0.2"
"2016-12-29 21:21:55.216927","1","0.2"
"2016-12-29 18:57:39.143334","2","0.2"
"2016-12-29 17:21:57.849606","1","0.2"
"2016-12-29 16:17:37.830110","1","0.2"
"2016-12-29 12:45:56.251466","2","0.2"
"2016-12-29 08:40:05.623845","2","0.2"
"2016-12-29 05:47:43.096053","1","0.2"
"2016-12-29 02:05:46.764299","1","0.2"
"2016-12-28 23:14:41.794435","2","0.2"
"2016-12-28 21:49:48.958129","1","0.2"
"2016-12-28 20:34:50.293693","1","0.2"
"2016-12-28 16:10:21.541833","2","0.2"
"2016-12-28 13:18:55.037962","1","0.2"
"2016-12-28 03:23:21.218119","1","0.2"
"2016-12-28 01:38:34.467480","2","0.2"
"2016-12-27 23:18:03.786342","1","0.2"
"2016-12-27 20:03:47.389809","2","0.2"
"2016-12-27 18:44:23.513412","2","0.2"
"2016-12-27 16:36:38.989515","1","0.2"
"2016-12-27 10:05:05.323182","1","0.2"
"2016-12-27 05:40:30.336412","1","0.2"
"2016-12-27 01:00:14.325536","2","0.2"
"2016-12-26 22:02:17.229012","1","0.2"
"2016-12-26 18:24:25.592669","1","0.2"
"2016-12-26 16:11:20.178383","1","0.2"
"2016-12-26 13:01:18.659214","2","0.2"
"2016-12-26 09:20:44.073196","1","0.2"
"2016-12-26 03:21:14.180793","1","0.2"
"2016-12-25 23:56:22.624257","3","0.2"
"2016-12-25 22:35:24.028563","1","0.2"
"2016-12-25 20:24:08.295791","2","0.2"
"2016-12-25 16:53:05.483438","1","0.2"
"2016-12-25 14:27:24.413958","1","0.2"
"2016-12-25 09:44:24.508653","2","0.2"
"2016-12-25 06:49:02.486195","2","0.2"
"2016-12-25 05:42:57.024455","1","0.2"
"2016-12-25 04:20:56.876223","1","0.2"
"2016-12-25 01:12:12.607644","2","0.2"
"2016-12-24 21:33:07.748908","3","0.2"
"2016-12-24 17:12:25.274316","1","0.2"
"2016-12-24 10:17:50.810057","1","0.2"
"2016-12-24 06:07:44.967367","3","0.2"
"2016-12-24 03:59:22.335848","2","0.2"
"2016-12-24 02:41:38.332392","2","0.2"
"2016-12-24 01:33:04.714138","1","0.2"
"2016-12-24 00:12:39.263746","2","0.2"
"2016-12-23 12:52:36.168211","2","0.2"
"2016-12-23 04:03:04.173572","1","0.2"
"2016-12-23 00:52:38.778996","2","0.2"
"2016-12-22 23:52:08.798227","1","0.2"
"2016-12-22 20:06:35.228425","3","0.2"
"2016-12-22 18:59:33.382538","1","0.2"
"2016-12-22 15:09:00.331293","3","0.2"
"2016-12-22 11:28:04.044312","3","0.2"
"2016-12-22 10:26:03.371281","2","0.2"
"2016-12-22 06:50:12.009062","1","0.2"
"2016-12-22 05:44:44.984041","3","0.2"
"2016-12-22 04:38:29.354139","2","0.2"
"2016-12-22 01:12:38.904724","1","0.2"
"2016-12-21 23:31:52.253584","1","0.2"
"2016-12-21 21:41:27.149973","2","0.2"
"2016-12-21 20:21:58.612936","1","0.2"
"2016-12-21 16:31:26.649461","2","0.2"
"2016-12-21 12:42:30.888002","2","0.2"
"2016-12-21 09:29:43.634100","1","0.2"
"2016-12-21 08:14:30.091291","1","0.2"
"2016-12-21 05:26:42.404770","2","0.2"
"2016-12-21 03:36:34.863136","2","0.2"
"2016-12-20 23:57:38.636668","1","0.2"
"2016-12-20 20:29:50.814088","1","0.2"
"2016-12-20 17:38:05.202700","1","0.2"
"2016-12-20 15:05:07.795950","2","0.2"
"2016-12-20 13:21:38.538909","2","0.2"
"2016-12-19 22:55:31.756406","2","0.2"
"2016-12-19 21:31:11.091082","3","0.2"
"2016-12-19 20:27:21.871556","1","0.2"
"2016-12-19 18:54:34.079553","2","0.2"
"2016-12-19 16:24:59.976085","2","0.2"
"2016-12-19 14:12:37.323856","1","0.2"
"2016-12-19 13:00:46.032419","1","0.2"
"2016-12-19 09:47:02.137728","1","0.2"
"2016-12-19 08:46:35.610333","1","0.2"
"2016-12-19 06:36:54.473383","1","0.2"
"2016-12-19 01:37:03.359437","1","0.2"
"2016-12-19 00:30:59.746300","4","0.2"
"2016-12-18 23:05:56.072717","4","0.2"
"2016-12-18 20:23:49.152508","1","0.2"
"2016-12-18 17:19:57.023904","2","0.2"
