"Date","Downloads","Mod Version"
"2021-06-27 08:44:05.987766","1","0.3"
"2021-06-26 23:59:36.685459","1","0.2"
"2021-06-26 23:58:36.980428","1","0.1"
"2021-06-26 23:58:35.072721","1","0.3"
"2021-06-26 22:40:37.813826","1","0.3"
"2021-06-26 16:08:40.917084","1","0.3"
"2021-06-26 06:28:14.750437","1","0.3"
"2021-06-26 02:01:31.629762","1","0.3"
"2021-06-25 18:36:56.398938","1","0.3"
"2021-06-25 15:22:13.129924","1","0.2"
"2021-06-25 14:25:42.799671","1","0.3"
"2021-06-25 11:02:15.929152","1","0.1"
"2021-06-25 10:15:36.993546","1","0.3"
"2021-06-25 08:20:54.279453","1","0.3"
"2021-06-25 06:49:06.966599","1","0.3"
"2021-06-23 13:10:07.702186","1","0.2"
"2021-06-23 05:27:57.764381","1","0.2"
"2021-06-21 22:26:24.659509","1","0.3"
"2021-06-21 18:08:24.771501","1","0.3"
"2021-06-21 17:06:39.377122","1","0.3"
"2021-06-21 15:45:26.596859","1","0.3"
"2021-06-21 03:15:26.692787","1","0.2"
"2021-06-20 17:11:45.756907","1","0.3"
"2021-06-20 14:41:56.421337","1","0.2"
"2021-06-20 08:02:48.528430","1","0.3"
"2021-06-20 06:39:05.541361","1","0.2"
"2021-06-20 06:20:09.192493","1","0.3"
"2021-06-19 13:09:01.176475","1","0.3"
"2021-06-19 10:52:03.597614","1","0.3"
"2021-06-19 07:44:54.601387","1","0.3"
"2021-06-19 05:51:28.875914","1","0.3"
"2021-06-18 11:39:55.093301","1","0.3"
"2021-06-18 06:53:10.957270","1","0.2"
"2021-06-18 01:25:34.542677","1","0.3"
"2021-06-16 07:16:09.828472","1","0.3"
"2021-06-15 10:07:43.526003","1","0.3"
"2021-06-15 05:36:05.303657","1","0.2"
"2021-06-15 02:55:41.900665","1","0.2"
"2021-06-14 09:06:15.572400","1","0.3"
"2021-06-14 09:04:43.749717","1","0.2"
"2021-06-14 09:03:24.542926","1","0.1"
"2021-06-14 08:00:36.696878","1","0.3"
"2021-06-14 04:09:14.138971","1","0.3"
"2021-06-13 12:55:47.136757","1","0.3"
"2021-06-13 10:23:46.345787","1","0.3"
"2021-06-13 02:00:06.699533","1","0.2"
"2021-06-13 01:59:31.306544","1","0.1"
"2021-06-13 00:23:57.516121","1","0.3"
"2021-06-12 20:15:19.662471","1","0.3"
"2021-06-12 11:26:09.502019","1","0.3"
"2021-06-11 22:37:07.835640","1","0.3"
"2021-06-11 21:17:37.822884","1","0.3"
"2021-06-11 19:08:44.803279","1","0.3"
"2021-06-11 15:10:12.093714","1","0.3"
"2021-06-10 02:25:20.109909","1","0.2"
"2021-06-09 19:29:33.114915","1","0.3"
"2021-06-08 22:36:45.910055","1","0.3"
"2021-06-08 17:07:11.612536","1","0.1"
"2021-06-08 09:28:53.174757","1","0.2"
"2021-06-08 06:41:09.783261","1","0.3"
"2021-06-07 17:18:57.210588","1","0.2"
"2021-06-06 14:13:39.947960","1","0.2"
"2021-06-06 13:39:13.064957","1","0.3"
"2021-06-06 12:16:12.924956","1","0.3"
"2021-06-06 08:17:09.551971","1","0.1"
"2021-06-06 01:49:07.525855","2","0.3"
"2021-06-05 21:05:16.455374","1","0.3"
"2021-06-05 14:25:51.431995","1","0.3"
"2021-06-05 11:12:50.117024","1","0.3"
"2021-06-05 01:52:41.116293","1","0.2"
"2021-06-05 00:16:48.554177","1","0.3"
"2021-06-04 20:12:49.372080","1","0.3"
"2021-06-04 08:49:23.277811","1","0.3"
"2021-06-04 08:46:56.409812","1","0.1"
"2021-06-04 07:17:58.075588","1","0.1"
"2021-06-04 03:09:27.127469","1","0.3"
"2021-06-03 17:54:01.453463","2","0.3"
"2021-06-03 03:22:31.343278","1","0.2"
"2021-06-03 03:10:11.062271","1","0.3"
"2021-06-02 22:48:40.686789","1","0.3"
"2021-06-02 00:32:20.969253","1","0.3"
"2021-06-01 23:24:00.193764","1","0.3"
"2021-06-01 20:01:15.000022","1","0.3"
"2021-06-01 18:59:09.702962","1","0.3"
"2021-06-01 12:51:56.032126","1","0.2"
"2021-06-01 05:37:23.716339","1","0.3"
"2021-06-01 02:09:35.786288","1","0.3"
"2021-06-01 00:16:13.184570","1","0.3"
"2021-05-31 22:44:52.370994","1","0.2"
"2021-05-31 21:43:44.956478","1","0.3"
"2021-05-31 21:16:31.775402","1","0.1"
"2021-05-31 19:59:04.167460","2","0.2"
"2021-05-31 16:59:06.246000","2","0.3"
"2021-05-31 03:31:21.436425","1","0.3"
"2021-05-31 03:30:22.494478","1","0.2"
"2021-05-30 20:26:38.693189","1","0.3"
"2021-05-30 15:11:34.442829","1","0.2"
"2021-05-30 14:17:12.101961","1","0.3"
"2021-05-30 12:46:32.733462","2","0.3"
"2021-05-30 12:33:09.496942","1","0.1"
"2021-05-30 10:12:00.161424","1","0.2"
"2021-05-30 06:30:39.562743","2","0.3"
"2021-05-29 23:56:34.923015","1","0.3"
"2021-05-29 18:18:13.556689","1","0.3"
"2021-05-29 17:21:03.074994","1","0.2"
"2021-05-29 02:28:32.730732","1","0.3"
"2021-05-29 01:18:31.169378","1","0.3"
"2021-05-28 13:52:01.272722","2","0.3"
"2021-05-28 09:40:04.705552","2","0.3"
"2021-05-27 12:35:49.981334","1","0.1"
"2021-05-27 12:35:48.658146","1","0.2"
"2021-05-27 12:35:47.027297","1","0.3"
"2021-05-27 08:58:17.940078","1","0.1"
"2021-05-27 08:58:14.881819","1","0.2"
"2021-05-27 08:58:11.424186","2","0.3"
"2021-05-27 04:22:15.165443","1","0.3"
"2021-05-26 20:30:54.022598","1","0.2"
"2021-05-26 19:52:13.199605","1","0.3"
"2021-05-26 00:26:33.264830","2","0.2"
"2021-05-25 10:50:55.595868","1","0.3"
"2021-05-25 10:16:02.169078","1","0.2"
"2021-05-25 02:30:56.577179","1","0.3"
"2021-05-25 00:35:26.062107","1","0.2"
"2021-05-24 17:12:27.324601","1","0.3"
"2021-05-24 15:22:40.478333","1","0.3"
"2021-05-24 12:59:36.983870","1","0.2"
"2021-05-24 12:59:32.196024","1","0.1"
"2021-05-24 11:37:53.891289","1","0.3"
"2021-05-24 06:16:19.878806","1","0.3"
"2021-05-24 00:16:08.317585","1","0.3"
"2021-05-23 19:08:46.743353","2","0.3"
"2021-05-23 10:58:04.450212","2","0.2"
"2021-05-23 07:13:14.702263","2","0.3"
"2021-05-23 01:05:04.441194","1","0.3"
"2021-05-22 22:20:35.207622","1","0.3"
"2021-05-22 20:31:46.899034","1","0.2"
"2021-05-22 19:24:45.994205","1","0.1"
"2021-05-22 14:26:16.669865","1","0.3"
"2021-05-22 12:07:15.777149","1","0.3"
"2021-05-22 07:42:08.143731","1","0.2"
"2021-05-22 05:32:17.960366","2","0.3"
"2021-05-22 04:08:25.824520","1","0.3"
"2021-05-21 23:08:23.935443","1","0.2"
"2021-05-21 15:28:05.543438","1","0.2"
"2021-05-21 02:49:53.761969","1","0.3"
"2021-05-20 22:45:30.507256","1","0.3"
"2021-05-20 17:27:44.276309","1","0.3"
"2021-05-20 09:49:37.051878","1","0.1"
"2021-05-20 05:10:28.316879","1","0.1"
"2021-05-19 22:51:11.591414","1","0.2"
"2021-05-19 15:04:48.543440","2","0.3"
"2021-05-19 12:35:17.021878","1","0.1"
"2021-05-19 09:51:20.331302","2","0.3"
"2021-05-19 09:20:11.462816","1","0.2"
"2021-05-19 07:09:15.075406","1","0.3"
"2021-05-19 06:55:07.396202","1","0.2"
"2021-05-18 17:42:55.825471","2","0.3"
"2021-05-18 14:44:26.853100","1","0.3"
"2021-05-18 07:00:33.884333","2","0.3"
"2021-05-17 21:49:42.885940","1","0.2"
"2021-05-17 20:45:50.043260","1","0.2"
"2021-05-17 12:59:24.733270","1","0.3"
"2021-05-17 10:14:35.094039","2","0.3"
"2021-05-17 05:35:05.733694","1","0.3"
"2021-05-16 17:18:42.446865","2","0.3"
"2021-05-16 01:59:34.407054","1","0.3"
"2021-05-15 22:39:04.363790","1","0.3"
"2021-05-15 09:50:58.813930","2","0.3"
"2021-05-15 07:15:26.937245","2","0.1"
"2021-05-15 05:32:59.105005","2","0.3"
"2021-05-15 02:48:01.349664","1","0.3"
"2021-05-14 21:25:21.372904","1","0.3"
"2021-05-14 16:34:25.078027","1","0.2"
"2021-05-14 10:24:04.218234","2","0.3"
"2021-05-14 01:19:45.227821","1","0.3"
"2021-05-13 15:01:45.324487","1","0.3"
"2021-05-13 13:37:12.351255","1","0.2"
"2021-05-13 07:17:20.497832","1","0.3"
"2021-05-12 21:36:19.933595","1","0.3"
"2021-05-12 05:42:39.380159","1","0.3"
"2021-05-11 22:04:38.005165","1","0.2"
"2021-05-11 17:55:27.858905","1","0.3"
"2021-05-11 11:14:02.996519","1","0.3"
"2021-05-10 23:34:56.226545","1","0.3"
"2021-05-10 21:37:56.017293","2","0.3"
"2021-05-10 12:53:02.125915","1","0.3"
"2021-05-10 09:46:21.422685","1","0.3"
"2021-05-10 01:13:39.801825","1","0.3"
"2021-05-09 13:53:30.741765","1","0.2"
"2021-05-09 13:53:23.858262","1","0.1"
"2021-05-09 01:33:43.698151","1","0.3"
"2021-05-08 08:38:47.767559","1","0.3"
"2021-05-07 22:35:27.524390","1","0.3"
"2021-05-07 18:35:13.868403","1","0.2"
"2021-05-07 16:43:08.205898","1","0.3"
"2021-05-07 14:30:08.420074","1","0.2"
"2021-05-07 14:29:51.088838","1","0.1"
"2021-05-07 14:29:35.067614","4","0.3"
"2021-05-07 12:54:34.430921","1","0.3"
"2021-05-07 09:12:44.842180","2","0.3"
"2021-05-07 02:07:02.556075","1","0.2"
"2021-05-06 10:42:17.399054","1","0.2"
"2021-05-06 07:49:49.999619","2","0.3"
"2021-05-06 03:59:39.589265","1","0.1"
"2021-05-04 23:48:10.630125","1","0.3"
"2021-05-03 07:17:48.755807","2","0.3"
"2021-05-02 20:02:31.140517","1","0.3"
"2021-05-02 19:53:33.030306","1","0.2"
"2021-05-02 19:51:57.121607","1","0.1"
"2021-05-02 16:27:32.122715","1","0.1"
"2021-05-02 16:27:25.532531","1","0.2"
"2021-05-02 16:27:18.976786","1","0.3"
"2021-05-02 13:49:39.171600","1","0.3"
"2021-05-02 05:48:22.931308","1","0.1"
"2021-05-02 05:48:16.541700","1","0.2"
"2021-05-02 05:48:09.098853","1","0.3"
"2021-05-02 01:32:25.977301","1","0.3"
"2021-05-01 20:36:50.711019","2","0.3"
"2021-05-01 15:39:15.023265","1","0.3"
"2021-05-01 06:08:51.612275","1","0.3"
"2021-05-01 03:46:30.805978","1","0.3"
"2021-05-01 00:54:13.100970","2","0.3"
"2021-04-30 13:51:21.697890","1","0.2"
"2021-04-29 19:10:14.605000","1","0.1"
"2021-04-29 19:03:07.570711","1","0.3"
"2021-04-29 12:05:57.472839","2","0.3"
"2021-04-29 04:52:46.587668","2","0.3"
"2021-04-27 17:34:22.548105","1","0.3"
"2021-04-27 15:09:51.333224","1","0.2"
"2021-04-27 13:32:58.786049","1","0.3"
"2021-04-27 06:51:37.493450","1","0.3"
"2021-04-27 03:28:42.380743","1","0.3"
"2021-04-26 22:53:26.434302","1","0.3"
"2021-04-26 14:39:14.835465","1","0.3"
"2021-04-26 07:43:37.708356","1","0.1"
"2021-04-26 07:42:36.179436","1","0.2"
"2021-04-26 07:41:34.682675","1","0.3"
"2021-04-26 05:57:17.489507","1","0.2"
"2021-04-26 04:48:50.390590","1","0.3"
"2021-04-26 03:34:37.856476","1","0.2"
"2021-04-26 03:10:55.285143","1","0.1"
"2021-04-26 02:35:02.687991","1","0.3"
"2021-04-25 21:19:34.471943","1","0.3"
"2021-04-25 20:35:14.816704","1","0.2"
"2021-04-25 18:38:03.143107","2","0.3"
"2021-04-25 11:42:11.606287","2","0.3"
"2021-04-25 04:48:52.277121","1","0.3"
"2021-04-25 01:36:34.717995","1","0.2"
"2021-04-24 23:06:20.121897","1","0.3"
"2021-04-24 20:37:42.629838","1","0.2"
"2021-04-24 20:31:35.579689","1","0.1"
"2021-04-24 19:21:59.347380","1","0.2"
"2021-04-24 18:02:13.095259","1","0.3"
"2021-04-24 16:05:53.534416","1","0.3"
"2021-04-24 15:30:08.118867","1","0.1"
"2021-04-24 09:59:58.713047","1","0.3"
"2021-04-24 06:41:14.221033","2","0.3"
"2021-04-24 03:33:35.950716","2","0.3"
"2021-04-23 15:26:24.165289","1","0.2"
"2021-04-23 12:57:14.867027","1","0.1"
"2021-04-23 12:25:38.929737","1","0.3"
"2021-04-23 10:19:22.660773","1","0.3"
"2021-04-22 20:37:00.896319","2","0.3"
"2021-04-22 18:58:21.895262","1","0.3"
"2021-04-22 16:59:12.848980","1","0.3"
"2021-04-22 14:00:20.157791","1","0.3"
"2021-04-22 08:21:19.305428","1","0.3"
"2021-04-21 19:16:49.568800","1","0.3"
"2021-04-21 10:25:45.838658","1","0.2"
"2021-04-20 21:09:42.698664","1","0.3"
"2021-04-20 13:31:15.836457","2","0.1"
"2021-04-20 03:19:40.333426","1","0.1"
"2021-04-20 02:01:52.425478","1","0.3"
"2021-04-19 20:32:30.817864","1","0.3"
"2021-04-19 17:39:43.245880","1","0.3"
"2021-04-19 12:58:13.551558","1","0.3"
"2021-04-19 08:27:48.888793","2","0.3"
"2021-04-18 10:35:07.053695","1","0.2"
"2021-04-18 10:19:37.431051","1","0.3"
"2021-04-16 17:11:47.065359","2","0.3"
"2021-04-16 15:49:00.807983","1","0.3"
"2021-04-15 20:45:27.570035","1","0.3"
"2021-04-15 02:32:39.289237","1","0.3"
"2021-04-14 20:57:37.848983","1","0.3"
"2021-04-14 17:36:59.579806","1","0.2"
"2021-04-14 13:42:18.905180","1","0.3"
"2021-04-14 10:23:07.662303","1","0.3"
"2021-04-14 09:28:34.833161","1","0.2"
"2021-04-14 02:29:37.493691","1","0.3"
"2021-04-13 08:00:40.863041","1","0.1"
"2021-04-12 15:23:03.305060","1","0.3"
"2021-04-12 13:50:46.714723","1","0.3"
"2021-04-12 13:49:47.147391","1","0.2"
"2021-04-12 13:48:39.734890","1","0.1"
"2021-04-11 21:51:25.723935","1","0.2"
"2021-04-11 20:42:41.780037","1","0.2"
"2021-04-11 07:45:22.842442","1","0.1"
"2021-04-11 07:45:17.854715","1","0.2"
"2021-04-11 07:45:12.515934","1","0.3"
"2021-04-11 02:44:31.162300","1","0.2"
"2021-04-11 00:40:15.010140","2","0.3"
"2021-04-10 15:04:56.922182","1","0.3"
"2021-04-09 21:53:53.984473","2","0.2"
"2021-04-09 16:46:34.235964","1","0.3"
"2021-04-09 13:14:59.137602","1","0.2"
"2021-04-09 13:14:55.028565","2","0.3"
"2021-04-09 10:42:57.956726","1","0.3"
"2021-04-09 04:22:52.265319","1","0.2"
"2021-04-08 16:48:38.086520","1","0.3"
"2021-04-07 20:49:58.462148","1","0.1"
"2021-04-07 08:05:10.030235","1","0.3"
"2021-04-07 05:48:46.289804","2","0.3"
"2021-04-06 21:55:02.171178","1","0.2"
"2021-04-06 12:42:56.006979","1","0.3"
"2021-04-06 05:19:19.122653","1","0.2"
"2021-04-05 16:24:32.561780","1","0.3"
"2021-04-04 23:35:20.199992","1","0.2"
"2021-04-04 20:10:19.583456","1","0.3"
"2021-04-04 16:01:14.632460","2","0.3"
"2021-04-04 07:32:50.905506","1","0.3"
"2021-04-04 03:12:59.256475","1","0.1"
"2021-04-04 02:59:05.361319","1","0.3"
"2021-04-03 18:49:55.758840","1","0.3"
"2021-04-03 16:03:39.017916","1","0.3"
"2021-04-03 08:43:39.577080","1","0.3"
"2021-04-03 02:06:11.330268","1","0.3"
"2021-04-02 18:33:17.704405","1","0.2"
"2021-04-02 11:43:31.770791","1","0.3"
"2021-04-02 10:35:01.455843","1","0.3"
"2021-04-02 03:32:12.577293","1","0.1"
"2021-04-01 15:56:29.142214","1","0.3"
"2021-04-01 14:55:21.257056","1","0.2"
"2021-04-01 05:44:35.234813","1","0.1"
"2021-04-01 05:44:33.803968","1","0.2"
"2021-04-01 05:44:32.152400","1","0.3"
"2021-04-01 03:39:41.364594","2","0.3"
"2021-03-31 21:43:17.737629","1","0.3"
"2021-03-31 21:15:55.480674","1","0.2"
"2021-03-31 08:35:13.425238","1","0.1"
"2021-03-31 05:40:20.301286","1","0.2"
"2021-03-30 23:26:40.261356","1","0.2"
"2021-03-30 19:20:41.962604","1","0.2"
"2021-03-30 15:37:15.424703","2","0.3"
"2021-03-29 06:11:27.492828","2","0.3"
"2021-03-28 03:07:47.909210","1","0.2"
"2021-03-27 18:00:05.568207","1","0.2"
"2021-03-27 04:14:47.696535","1","0.3"
"2021-03-27 00:33:39.800642","1","0.2"
"2021-03-26 19:46:22.336193","1","0.3"
"2021-03-25 21:50:58.447382","1","0.3"
"2021-03-25 07:12:04.632645","1","0.3"
"2021-03-25 00:36:19.986255","1","0.3"
"2021-03-24 22:26:06.672592","1","0.3"
"2021-03-24 11:06:52.974250","1","0.2"
"2021-03-23 22:54:12.676777","1","0.3"
"2021-03-23 21:08:53.537662","1","0.1"
"2021-03-23 18:53:51.557003","1","0.3"
"2021-03-23 11:33:35.261652","1","0.3"
"2021-03-23 03:07:34.178842","2","0.3"
"2021-03-22 22:29:21.782266","1","0.3"
"2021-03-22 20:30:50.348714","1","0.3"
"2021-03-22 15:55:35.688692","1","0.3"
"2021-03-22 02:22:06.745547","1","0.3"
"2021-03-21 18:45:02.536303","1","0.3"
"2021-03-21 14:52:58.860730","1","0.3"
"2021-03-21 13:18:32.857734","2","0.3"
"2021-03-20 19:10:01.003959","1","0.3"
"2021-03-20 16:45:05.684282","3","0.3"
"2021-03-20 15:13:21.852158","2","0.3"
"2021-03-20 07:53:30.413191","1","0.3"
"2021-03-20 06:06:07.419461","3","0.3"
"2021-03-19 17:50:01.795911","1","0.2"
"2021-03-19 03:00:23.616733","1","0.3"
"2021-03-18 23:05:54.350230","1","0.3"
"2021-03-18 10:20:06.948485","2","0.3"
"2021-03-18 01:11:05.170095","1","0.3"
"2021-03-17 23:40:30.225592","1","0.3"
"2021-03-17 13:49:17.950832","1","0.3"
"2021-03-17 00:03:15.746157","1","0.3"
"2021-03-16 03:01:36.566242","2","0.3"
"2021-03-15 17:43:13.801435","1","0.3"
"2021-03-15 15:36:15.252926","1","0.3"
"2021-03-15 13:57:17.515453","1","0.1"
"2021-03-15 11:52:10.473923","1","0.3"
"2021-03-15 01:07:22.771172","1","0.3"
"2021-03-14 13:52:49.200960","1","0.3"
"2021-03-14 08:59:02.408826","1","0.3"
"2021-03-14 03:20:47.463886","1","0.1"
"2021-03-14 03:20:35.476671","1","0.2"
"2021-03-14 03:20:23.404416","1","0.3"
"2021-03-13 12:58:27.296597","1","0.3"
"2021-03-13 09:00:49.439237","1","0.3"
"2021-03-13 07:52:36.355309","1","0.3"
"2021-03-12 19:19:11.661400","1","0.2"
"2021-03-12 15:44:01.267274","1","0.3"
"2021-03-10 19:30:27.604301","1","0.3"
"2021-03-10 17:40:55.849909","1","0.3"
"2021-03-09 21:36:21.183127","1","0.2"
"2021-03-09 13:57:24.664703","1","0.3"
"2021-03-09 05:09:21.522293","1","0.3"
"2021-03-08 22:28:29.272255","1","0.1"
"2021-03-08 18:07:25.073011","1","0.3"
"2021-03-08 17:54:38.819665","1","0.2"
"2021-03-08 11:30:43.338921","1","0.3"
"2021-03-08 04:25:53.478098","1","0.3"
"2021-03-07 10:37:20.120506","1","0.3"
"2021-03-07 08:23:04.937709","2","0.2"
"2021-03-06 21:44:28.885906","2","0.2"
"2021-03-06 11:33:53.308755","1","0.2"
"2021-03-06 06:40:48.347801","1","0.2"
"2021-03-06 05:12:26.667410","1","0.3"
"2021-03-05 16:09:15.564325","1","0.2"
"2021-03-05 16:09:05.978474","1","0.1"
"2021-03-05 01:33:52.413891","1","0.3"
"2021-03-04 22:09:57.820305","1","0.3"
"2021-03-04 12:14:37.692308","1","0.2"
"2021-03-04 02:50:55.695540","1","0.3"
"2021-03-03 23:22:29.027911","1","0.3"
"2021-03-03 22:13:40.337606","1","0.2"
"2021-03-03 22:11:51.661246","1","0.1"
"2021-03-03 18:32:47.924900","1","0.2"
"2021-03-03 05:07:31.945885","1","0.3"
"2021-03-03 03:00:41.430402","1","0.1"
"2021-03-02 16:53:08.381243","1","0.2"
"2021-03-02 13:56:26.439795","1","0.2"
"2021-03-02 10:30:41.160501","2","0.3"
"2021-03-01 19:46:14.140398","1","0.3"
"2021-03-01 19:44:56.472776","1","0.2"
"2021-03-01 07:07:49.945391","1","0.2"
"2021-02-28 23:54:04.014267","1","0.3"
"2021-02-28 21:53:46.506427","1","0.2"
"2021-02-28 19:33:00.478652","1","0.3"
"2021-02-28 18:59:55.856369","1","0.1"
"2021-02-28 18:29:12.478622","1","0.3"
"2021-02-28 17:15:19.790125","1","0.3"
"2021-02-28 05:59:44.397197","1","0.3"
"2021-02-28 00:16:08.508493","1","0.1"
"2021-02-27 23:32:03.532211","1","0.2"
"2021-02-27 18:08:43.362036","1","0.2"
"2021-02-27 09:49:55.900937","1","0.3"
"2021-02-26 18:22:24.673675","1","0.2"
"2021-02-26 05:53:07.875073","1","0.3"
"2021-02-25 21:14:45.985210","2","0.3"
"2021-02-25 16:00:50.129208","1","0.2"
"2021-02-25 12:42:17.807066","1","0.3"
"2021-02-25 08:16:54.659503","1","0.1"
"2021-02-25 08:16:50.456886","1","0.2"
"2021-02-25 08:16:47.376682","1","0.3"
"2021-02-25 02:09:47.732367","1","0.3"
"2021-02-24 23:11:14.694612","1","0.3"
"2021-02-24 21:49:34.435845","1","0.2"
"2021-02-24 15:44:36.589359","1","0.3"
"2021-02-24 14:04:02.768301","1","0.3"
"2021-02-24 07:31:54.857540","1","0.3"
"2021-02-23 14:04:49.860207","1","0.1"
"2021-02-22 16:26:21.821260","2","0.2"
"2021-02-22 13:00:41.483818","1","0.3"
"2021-02-22 11:59:28.260775","1","0.2"
"2021-02-22 08:26:38.007706","1","0.3"
"2021-02-22 01:26:13.912391","1","0.2"
"2021-02-21 15:05:33.618527","1","0.3"
"2021-02-21 07:24:07.985394","1","0.3"
"2021-02-20 20:04:40.558660","1","0.2"
"2021-02-20 19:37:12.906697","2","0.3"
"2021-02-20 17:30:09.481570","2","0.3"
"2021-02-20 12:41:20.148002","1","0.3"
"2021-02-20 11:29:03.006166","1","0.2"
"2021-02-20 08:49:27.004305","1","0.2"
"2021-02-20 05:53:19.795829","1","0.3"
"2021-02-19 21:25:30.256831","1","0.2"
"2021-02-19 20:16:51.519375","1","0.3"
"2021-02-19 16:59:43.558681","1","0.3"
"2021-02-19 15:43:50.884143","1","0.3"
"2021-02-19 04:44:18.024480","1","0.3"
"2021-02-18 17:12:24.077673","1","0.2"
"2021-02-18 17:12:16.544161","1","0.1"
"2021-02-18 00:25:05.189198","1","0.3"
"2021-02-17 18:49:45.300775","1","0.2"
"2021-02-17 17:41:43.080803","1","0.3"
"2021-02-17 14:38:48.287723","1","0.3"
"2021-02-17 13:43:48.339175","1","0.2"
"2021-02-17 10:47:47.260102","1","0.3"
"2021-02-17 03:09:23.544632","1","0.3"
"2021-02-16 15:04:48.970812","1","0.3"
"2021-02-16 13:39:35.441938","1","0.3"
"2021-02-16 11:55:53.586437","2","0.3"
"2021-02-16 07:45:13.596432","1","0.2"
"2021-02-16 07:44:59.176539","1","0.1"
"2021-02-16 07:44:48.411422","2","0.3"
"2021-02-16 04:54:20.542272","1","0.3"
"2021-02-16 02:08:06.114505","5","0.2"
"2021-02-16 00:10:39.141582","1","0.2"
"2021-02-15 23:15:52.483686","1","0.3"
"2021-02-15 14:12:32.822023","1","0.3"
"2021-02-15 09:41:14.870174","2","0.2"
"2021-02-15 05:22:50.677242","1","0.3"
"2021-02-14 22:38:33.964410","1","0.2"
"2021-02-14 19:51:18.172285","2","0.3"
"2021-02-14 16:48:23.477551","1","0.3"
"2021-02-14 16:48:03.836146","1","0.2"
"2021-02-14 16:47:52.104720","1","0.1"
"2021-02-14 12:41:20.788182","1","0.1"
"2021-02-14 08:03:01.488595","1","0.2"
"2021-02-14 06:11:21.546469","1","0.2"
"2021-02-14 03:20:19.882722","1","0.3"
"2021-02-13 22:00:14.317145","1","0.1"
"2021-02-13 09:00:25.404784","1","0.3"
"2021-02-13 09:00:14.021772","1","0.2"
"2021-02-13 09:00:02.731624","1","0.1"
"2021-02-13 00:34:02.719784","1","0.3"
"2021-02-12 14:27:55.882725","1","0.2"
"2021-02-12 04:37:47.084205","1","0.2"
"2021-02-11 21:11:33.302379","1","0.3"
"2021-02-11 16:19:41.062222","1","0.3"
"2021-02-11 12:25:56.437781","1","0.1"
"2021-02-11 09:00:24.010438","1","0.2"
"2021-02-11 02:52:51.294792","1","0.2"
"2021-02-10 21:14:17.043921","1","0.3"
"2021-02-10 18:26:34.716170","1","0.2"
"2021-02-10 14:09:29.214446","1","0.3"
"2021-02-10 08:15:06.218450","1","0.2"
"2021-02-10 02:04:01.887492","2","0.3"
"2021-02-10 01:30:07.207525","1","0.2"
"2021-02-09 23:47:27.147807","1","0.3"
"2021-02-09 22:20:31.628684","1","0.2"
"2021-02-09 19:42:42.864814","1","0.2"
"2021-02-09 17:23:37.087817","1","0.2"
"2021-02-09 16:40:44.467983","1","0.3"
"2021-02-09 14:45:30.836856","1","0.2"
"2021-02-09 13:52:33.032507","1","0.3"
"2021-02-08 01:12:18.109243","1","0.3"
"2021-02-08 00:35:03.148169","1","0.2"
"2021-02-07 10:40:35.464151","1","0.3"
"2021-02-07 03:05:01.158498","1","0.1"
"2021-02-07 03:04:59.376439","1","0.2"
"2021-02-07 03:04:58.003513","1","0.3"
"2021-02-07 01:14:07.303203","1","0.3"
"2021-02-06 04:02:47.397498","2","0.3"
"2021-02-05 06:35:59.703427","1","0.2"
"2021-02-05 05:26:32.981032","1","0.3"
"2021-02-04 18:49:33.023599","1","0.3"
"2021-02-04 15:59:03.599124","1","0.3"
"2021-02-04 10:57:58.044219","1","0.3"
"2021-02-03 23:37:24.236682","1","0.3"
"2021-02-03 15:24:10.876569","1","0.3"
"2021-02-03 11:57:04.079271","1","0.3"
"2021-02-03 10:22:19.441174","1","0.3"
"2021-02-03 06:36:02.900326","1","0.3"
"2021-02-02 20:52:12.964295","2","0.3"
"2021-01-31 22:28:35.825008","1","0.3"
"2021-01-31 07:45:13.507081","1","0.3"
"2021-01-30 00:14:53.036969","1","0.3"
"2021-01-29 17:40:55.624788","3","0.3"
"2021-01-29 16:37:39.953883","1","0.3"
"2021-01-29 14:45:56.511280","1","0.3"
"2021-01-29 11:59:19.753150","1","0.3"
"2021-01-28 10:14:45.006777","1","0.3"
"2021-01-27 16:36:18.673514","1","0.3"
"2021-01-27 11:54:23.881134","1","0.3"
"2021-01-27 09:40:46.288485","1","0.3"
"2021-01-27 08:39:06.973488","1","0.3"
"2021-01-26 20:14:10.723896","1","0.3"
"2021-01-26 17:38:01.714412","1","0.3"
"2021-01-26 16:18:07.056770","1","0.2"
"2021-01-26 13:31:06.293518","1","0.3"
"2021-01-26 09:04:10.862233","1","0.3"
"2021-01-26 00:21:14.518136","1","0.3"
"2021-01-25 22:10:50.760350","1","0.3"
"2021-01-25 15:51:12.696477","1","0.3"
"2021-01-24 22:06:49.171162","1","0.3"
"2021-01-24 17:26:55.977534","1","0.2"
"2021-01-24 15:57:12.576559","1","0.3"
"2021-01-24 08:06:39.208911","1","0.3"
"2021-01-23 22:35:55.734769","1","0.3"
"2021-01-23 14:44:04.813206","1","0.1"
"2021-01-23 09:08:15.207464","1","0.3"
"2021-01-22 21:43:38.284515","1","0.2"
"2021-01-22 20:27:24.491270","1","0.3"
"2021-01-22 19:24:27.980053","1","0.3"
"2021-01-22 11:51:27.478265","1","0.3"
"2021-01-21 20:44:50.688607","1","0.3"
"2021-01-21 11:55:20.939642","1","0.3"
