"Date","Downloads","Mod Version"
"2021-06-14 15:34:15.705809","1","0.2"
"2021-06-14 13:10:11.516548","2","0.5"
"2021-06-14 10:21:04.845107","1","0.5"
"2021-06-13 17:17:31.342432","1","0.5"
"2021-06-12 13:44:08.479416","1","0.5"
"2021-06-12 08:04:28.260781","2","0.4"
"2021-06-11 16:10:22.663713","1","0.5"
"2021-06-11 12:07:50.908475","1","0.5"
"2021-06-10 04:31:14.443149","3","0.5"
"2021-06-09 08:23:37.445477","1","0.5"
"2021-06-09 05:49:48.798056","1","0.5"
"2021-06-09 03:55:00.497493","1","0.5"
"2021-06-09 02:03:04.421647","1","0.2"
"2021-06-09 01:27:13.925146","1","0.5"
"2021-06-08 22:04:06.520954","1","0.4"
"2021-06-08 14:43:33.032321","1","0.3"
"2021-06-08 14:43:17.911093","1","0.5"
"2021-06-08 14:43:02.828936","1","0.4"
"2021-06-08 12:54:50.773230","1","0.2"
"2021-06-07 18:57:30.128141","1","0.5"
"2021-06-07 17:23:34.002916","1","0.5"
"2021-06-07 03:21:18.155032","1","0.5"
"2021-06-06 21:00:29.593869","2","0.5"
"2021-06-06 16:54:36.001437","1","0.2"
"2021-06-06 16:22:17.489433","1","0.3"
"2021-06-06 13:01:04.166177","1","0.4"
"2021-06-06 12:59:30.105442","2","0.5"
"2021-06-06 12:17:32.615825","1","0.2"
"2021-06-06 11:39:32.016032","1","0.3"
"2021-06-06 11:19:31.191720","1","0.4"
"2021-06-06 08:18:25.281347","1","0.2"
"2021-06-06 08:17:05.165804","1","0.3"
"2021-06-06 08:15:46.182557","1","0.4"
"2021-06-06 08:14:25.911201","2","0.5"
"2021-06-06 03:58:54.784235","1","0.2"
"2021-06-06 02:44:09.937205","1","0.5"
"2021-06-05 12:43:09.850338","1","0.3"
"2021-06-05 08:15:03.121349","1","0.5"
"2021-06-04 20:45:37.032523","1","0.5"
"2021-06-04 02:59:13.974213","1","0.3"
"2021-06-03 23:41:46.861687","1","0.4"
"2021-06-01 06:14:54.678983","1","0.2"
"2021-06-01 02:10:23.076003","1","0.2"
"2021-06-01 00:03:45.172171","2","0.5"
"2021-05-31 23:42:07.403729","1","0.4"
"2021-05-31 22:23:42.848984","1","0.3"
"2021-05-30 07:08:40.745942","1","0.5"
"2021-05-28 02:46:12.502200","1","0.5"
"2021-05-27 14:06:40.164221","1","0.2"
"2021-05-27 14:06:38.626943","1","0.3"
"2021-05-27 14:06:36.974296","1","0.4"
"2021-05-27 14:06:35.225552","1","0.5"
"2021-05-27 13:00:39.711463","1","0.4"
"2021-05-27 12:52:49.925740","2","0.5"
"2021-05-27 12:28:02.155589","2","0.2"
"2021-05-27 12:08:03.753881","2","0.3"
"2021-05-27 08:38:45.821805","1","0.5"
"2021-05-27 01:42:55.627214","1","0.5"
"2021-05-26 17:54:46.545649","1","0.2"
"2021-05-26 09:25:30.487385","1","0.5"
"2021-05-26 01:57:25.278155","1","0.5"
"2021-05-26 01:57:10.145732","1","0.4"
"2021-05-26 01:56:47.275638","1","0.3"
"2021-05-26 01:56:24.850218","1","0.2"
"2021-05-25 20:01:18.679999","1","0.5"
"2021-05-25 20:00:11.961546","1","0.3"
"2021-05-25 19:59:48.886931","1","0.2"
"2021-05-25 15:37:47.453500","1","0.5"
"2021-05-25 03:09:35.493845","1","0.3"
"2021-05-24 19:39:43.716503","2","0.4"
"2021-05-23 07:00:02.879120","1","0.2"
"2021-05-22 19:12:07.077638","2","0.5"
"2021-05-22 12:08:42.153486","1","0.5"
"2021-05-22 09:08:24.258547","1","0.5"
"2021-05-22 07:04:41.723509","1","0.4"
"2021-05-21 23:49:17.807572","1","0.5"
"2021-05-21 23:26:10.480227","1","0.2"
"2021-05-21 18:08:31.421170","1","0.5"
"2021-05-21 16:04:43.233869","1","0.5"
"2021-05-21 14:07:11.489529","1","0.5"
"2021-05-21 09:10:19.779182","1","0.4"
"2021-05-21 09:10:14.114389","1","0.3"
"2021-05-21 09:10:08.498589","1","0.2"
"2021-05-21 07:05:27.533120","1","0.5"
"2021-05-20 16:32:07.149628","1","0.5"
"2021-05-20 14:53:08.377755","1","0.5"
"2021-05-20 10:47:32.560792","1","0.5"
"2021-05-19 15:51:42.178263","1","0.5"
"2021-05-19 14:40:46.093246","1","0.2"
"2021-05-19 06:16:56.396516","2","0.3"
"2021-05-18 11:28:52.079534","1","0.5"
"2021-05-18 05:45:04.245406","1","0.5"
"2021-05-18 01:20:06.521700","1","0.5"
"2021-05-17 17:07:00.309246","1","0.5"
"2021-05-16 21:00:09.091624","1","0.5"
"2021-05-15 01:59:36.189807","1","0.5"
"2021-05-14 23:36:22.043876","1","0.5"
"2021-05-14 22:57:34.319921","1","0.4"
"2021-05-14 18:47:00.236268","1","0.5"
"2021-05-14 16:54:25.190948","1","0.2"
"2021-05-13 11:26:31.234810","1","0.4"
"2021-05-13 10:03:41.054087","1","0.2"
"2021-05-13 04:37:12.491558","1","0.5"
"2021-05-13 04:37:06.881732","1","0.4"
"2021-05-13 04:37:01.461867","1","0.3"
"2021-05-12 07:28:40.772458","1","0.5"
"2021-05-10 14:39:36.200667","1","0.5"
"2021-05-10 08:41:17.466285","1","0.5"
"2021-05-10 08:41:12.497778","1","0.4"
"2021-05-10 08:41:08.096954","1","0.3"
"2021-05-10 08:41:03.927276","1","0.2"
"2021-05-10 00:32:13.961515","1","0.5"
"2021-05-09 14:08:20.370952","1","0.2"
"2021-05-08 19:26:59.202311","1","0.5"
"2021-05-08 19:26:07.161584","1","0.4"
"2021-05-08 19:25:05.391098","1","0.3"
"2021-05-08 19:24:00.116768","1","0.2"
"2021-05-08 15:15:52.209364","1","0.5"
"2021-05-08 04:31:11.645486","1","0.2"
"2021-05-07 23:28:28.718580","1","0.5"
"2021-05-07 17:17:56.516009","1","0.5"
"2021-05-06 11:52:59.672060","1","0.4"
"2021-05-06 09:59:41.457242","1","0.3"
"2021-05-06 09:58:20.181689","1","0.4"
"2021-05-06 09:58:19.828821","1","0.4"
"2021-05-06 09:38:38.101656","1","0.5"
"2021-05-06 08:13:11.665659","2","0.2"
"2021-05-06 07:55:17.688937","3","0.5"
"2021-05-06 07:12:50.445034","1","0.3"
"2021-05-05 21:15:19.145663","1","0.4"
"2021-05-04 01:10:26.563129","1","0.5"
"2021-05-03 03:25:00.174660","1","0.2"
"2021-05-03 03:24:53.657136","1","0.3"
"2021-05-03 03:24:47.274818","1","0.4"
"2021-05-03 03:24:40.872057","1","0.5"
"2021-05-03 01:32:21.163741","1","0.5"
"2021-05-02 23:48:36.534269","1","0.4"
"2021-05-02 22:24:17.253473","1","0.2"
"2021-05-02 20:54:36.960683","2","0.5"
"2021-05-02 17:53:38.157435","1","0.2"
"2021-05-02 17:53:31.773481","1","0.3"
"2021-05-02 17:53:25.212916","1","0.4"
"2021-05-02 17:53:18.776176","1","0.5"
"2021-05-02 16:09:57.581700","1","0.4"
"2021-05-02 05:14:23.825753","1","0.5"
"2021-05-02 00:30:25.310136","1","0.3"
"2021-05-01 06:05:34.257021","1","0.5"
"2021-05-01 04:35:42.663605","1","0.5"
"2021-04-30 20:28:25.956073","1","0.4"
"2021-04-29 20:17:16.497680","1","0.5"
"2021-04-29 18:07:48.234006","1","0.2"
"2021-04-28 04:02:40.279272","1","0.5"
"2021-04-28 01:37:42.872782","1","0.3"
"2021-04-28 01:36:30.542712","1","0.4"
"2021-04-28 01:35:21.772591","1","0.5"
"2021-04-28 01:34:05.891108","1","0.2"
"2021-04-27 21:04:07.710783","1","0.5"
"2021-04-27 17:48:41.550029","1","0.3"
"2021-04-27 16:46:03.809310","1","0.3"
"2021-04-27 13:36:29.488923","1","0.5"
"2021-04-27 09:08:24.785873","1","0.5"
"2021-04-27 08:46:05.503350","1","0.2"
"2021-04-27 07:37:15.100433","2","0.2"
"2021-04-27 04:29:18.096309","1","0.4"
"2021-04-26 18:49:58.387026","1","0.5"
"2021-04-26 08:56:16.863293","1","0.5"
"2021-04-25 23:35:00.557961","1","0.3"
"2021-04-25 23:34:28.454495","1","0.4"
"2021-04-25 23:34:10.146192","1","0.5"
"2021-04-25 23:27:59.089200","1","0.2"
"2021-04-25 17:48:10.403009","1","0.5"
"2021-04-25 12:48:58.906865","1","0.5"
"2021-04-25 07:13:54.575484","1","0.5"
"2021-04-25 06:24:48.063815","1","0.3"
"2021-04-24 22:17:09.638569","1","0.4"
"2021-04-24 20:17:06.136094","1","0.2"
"2021-04-24 15:26:06.771333","1","0.4"
"2021-04-23 18:17:55.699477","1","0.5"
"2021-04-23 15:30:34.798211","1","0.5"
"2021-04-23 14:11:42.094412","1","0.2"
"2021-04-23 04:44:55.125627","1","0.2"
"2021-04-22 15:34:03.067442","1","0.5"
"2021-04-21 20:42:21.166149","1","0.5"
"2021-04-21 16:49:52.067375","2","0.3"
"2021-04-20 07:04:07.925563","2","0.5"
"2021-04-20 02:47:30.869315","1","0.5"
"2021-04-19 22:13:00.671999","1","0.5"
"2021-04-18 20:25:46.665010","1","0.4"
"2021-04-18 18:54:38.253470","1","0.3"
"2021-04-18 18:35:40.700317","1","0.5"
"2021-04-18 07:49:15.588301","1","0.4"
"2021-04-18 07:43:53.284766","1","0.5"
"2021-04-17 16:22:22.125761","1","0.5"
"2021-04-17 07:31:13.929412","1","0.5"
"2021-04-17 06:19:57.721188","1","0.5"
"2021-04-16 06:30:14.640305","1","0.5"
"2021-04-16 06:29:07.348988","1","0.4"
"2021-04-16 06:27:36.488665","1","0.3"
"2021-04-16 01:10:26.310608","1","0.5"
"2021-04-15 16:14:34.113536","1","0.4"
"2021-04-15 14:50:37.042281","1","0.3"
"2021-04-13 10:35:09.768531","2","0.5"
"2021-04-13 05:57:48.812467","3","0.2"
"2021-04-13 00:58:12.952543","1","0.5"
"2021-04-12 18:47:04.902805","1","0.2"
"2021-04-12 16:58:26.888257","1","0.5"
"2021-04-12 05:26:55.167836","1","0.2"
"2021-04-12 05:26:51.215019","1","0.3"
"2021-04-12 05:26:47.056138","1","0.4"
"2021-04-12 05:26:43.094061","1","0.5"
"2021-04-11 21:55:55.083798","1","0.5"
"2021-04-11 16:55:15.367028","1","0.5"
"2021-04-11 07:05:47.245689","1","0.5"
"2021-04-10 14:16:27.628138","2","0.2"
"2021-04-10 14:15:26.025661","1","0.3"
"2021-04-10 14:14:24.482116","1","0.4"
"2021-04-10 14:13:22.934963","1","0.5"
"2021-04-10 12:16:30.987098","1","0.5"
"2021-04-10 09:18:44.738010","1","0.5"
"2021-04-10 01:26:55.331075","1","0.5"
"2021-04-09 00:22:06.376501","1","0.5"
"2021-04-07 22:01:39.650415","1","0.5"
"2021-04-07 15:06:53.256351","1","0.3"
"2021-04-07 11:58:40.957265","1","0.4"
"2021-04-06 04:15:47.895401","1","0.5"
"2021-04-03 14:40:15.386190","3","0.5"
"2021-04-03 04:27:29.665085","1","0.5"
"2021-04-02 19:55:55.406015","1","0.5"
"2021-04-01 08:13:48.548926","1","0.2"
"2021-04-01 08:13:47.125581","1","0.3"
"2021-04-01 08:13:45.799392","1","0.4"
"2021-04-01 07:19:11.861227","2","0.5"
"2021-04-01 04:21:13.232496","1","0.5"
"2021-03-31 23:30:19.203612","1","0.5"
"2021-03-31 04:54:44.288688","1","0.4"
"2021-03-30 04:56:06.511361","1","0.4"
"2021-03-29 07:28:33.323235","1","0.5"
"2021-03-29 05:01:50.454629","1","0.4"
"2021-03-27 12:17:43.010592","1","0.5"
"2021-03-27 07:26:05.002207","1","0.4"
"2021-03-24 04:54:20.702272","1","0.5"
"2021-03-22 05:39:23.564495","1","0.5"
"2021-03-21 10:17:44.203474","1","0.5"
"2021-03-20 23:09:10.013461","1","0.5"
"2021-03-17 07:00:46.576965","1","0.5"
"2021-03-16 19:12:31.921746","1","0.5"
"2021-03-16 08:13:33.200313","1","0.5"
"2021-03-15 17:26:34.988744","1","0.2"
"2021-03-15 16:04:25.981443","1","0.3"
"2021-03-15 16:04:02.056679","1","0.5"
"2021-03-15 16:03:38.731256","1","0.4"
"2021-03-15 11:32:03.576752","1","0.2"
"2021-03-14 09:50:08.611643","2","0.5"
"2021-03-14 06:46:34.056998","1","0.3"
"2021-03-14 04:40:23.318594","1","0.5"
"2021-03-12 07:01:33.410542","1","0.5"
"2021-03-11 16:45:44.363636","1","0.5"
"2021-03-11 07:32:55.689702","1","0.5"
"2021-03-11 02:22:13.312259","1","0.4"
"2021-03-11 01:54:38.290600","1","0.3"
"2021-03-10 19:16:56.865223","1","0.4"
"2021-03-10 15:17:41.523176","2","0.2"
"2021-03-09 22:06:24.433281","1","0.5"
"2021-03-08 10:02:56.973604","1","0.5"
"2021-03-07 19:07:31.708872","1","0.2"
"2021-03-07 17:53:06.601714","1","0.5"
"2021-03-07 05:06:34.685943","1","0.3"
"2021-03-07 02:44:02.473988","1","0.3"
"2021-03-06 22:31:56.572156","1","0.5"
"2021-03-06 19:35:02.217272","1","0.4"
"2021-03-06 14:54:22.707193","2","0.5"
"2021-03-06 12:04:57.636234","1","0.4"
"2021-03-06 00:13:16.285342","1","0.2"
"2021-03-05 13:24:33.057532","1","0.2"
"2021-03-05 10:49:13.272647","1","0.3"
"2021-03-05 10:46:22.699497","1","0.4"
"2021-03-05 10:45:03.213922","1","0.5"
"2021-03-05 10:43:41.246544","1","0.2"
"2021-03-04 19:56:27.001266","1","0.5"
"2021-03-04 06:50:26.104750","1","0.5"
"2021-03-03 20:55:36.558717","1","0.2"
"2021-03-03 19:49:06.512274","1","0.5"
"2021-03-03 14:21:43.942508","1","0.4"
"2021-03-03 01:33:45.458504","1","0.5"
"2021-03-02 17:29:33.176244","1","0.4"
"2021-03-02 17:29:29.239580","1","0.3"
"2021-03-02 17:29:25.304051","1","0.2"
"2021-03-02 15:56:09.392489","1","0.2"
"2021-03-02 12:11:49.331913","1","0.5"
"2021-03-02 06:56:14.780923","1","0.3"
"2021-03-02 02:55:12.586429","1","0.4"
"2021-03-02 02:53:07.187978","1","0.5"
"2021-03-01 15:28:35.500089","1","0.5"
"2021-03-01 05:59:12.079458","1","0.4"
"2021-02-28 13:59:47.191973","3","0.2"
"2021-02-27 14:25:21.893382","1","0.5"
"2021-02-27 12:16:24.153846","1","0.3"
"2021-02-27 06:19:54.467581","1","0.5"
"2021-02-26 20:21:38.158259","1","0.5"
"2021-02-25 14:52:51.399611","1","0.2"
"2021-02-25 14:52:47.013690","1","0.3"
"2021-02-25 14:52:43.231420","1","0.4"
"2021-02-25 14:52:39.528406","1","0.5"
"2021-02-25 09:23:40.968306","1","0.5"
"2021-02-25 06:08:26.843717","1","0.5"
"2021-02-25 02:21:14.271059","1","0.5"
"2021-02-24 00:32:58.446460","2","0.5"
"2021-02-23 13:34:26.581524","1","0.5"
"2021-02-22 11:27:13.899780","1","0.5"
"2021-02-22 11:26:57.000106","1","0.4"
"2021-02-22 11:26:44.349120","1","0.3"
"2021-02-22 11:26:32.691936","1","0.2"
"2021-02-21 20:12:33.873777","1","0.5"
"2021-02-21 08:30:28.672225","1","0.5"
"2021-02-21 05:00:24.184923","2","0.5"
"2021-02-20 04:29:03.590782","2","0.2"
"2021-02-19 23:38:11.093052","1","0.4"
"2021-02-19 23:28:45.587783","1","0.2"
"2021-02-19 20:07:09.684307","1","0.5"
"2021-02-19 16:37:26.562600","1","0.5"
"2021-02-19 15:10:22.074406","1","0.4"
"2021-02-19 15:09:34.203856","1","0.3"
"2021-02-19 15:08:51.233461","1","0.2"
"2021-02-19 14:55:26.820292","1","0.5"
"2021-02-19 13:54:42.430041","1","0.3"
"2021-02-19 12:48:16.507028","1","0.5"
"2021-02-19 05:07:23.568793","1","0.5"
"2021-02-18 23:11:23.737083","1","0.4"
"2021-02-18 21:14:33.791944","1","0.5"
"2021-02-17 09:24:35.667691","1","0.5"
"2021-02-16 18:50:35.351487","1","0.5"
"2021-02-16 13:53:57.993445","1","0.5"
"2021-02-16 10:25:50.608215","2","0.3"
"2021-02-16 10:25:39.431695","2","0.4"
"2021-02-15 09:57:25.631025","1","0.5"
"2021-02-14 09:26:17.240114","1","0.2"
"2021-02-14 08:50:12.217369","3","0.5"
"2021-02-13 06:26:03.413353","1","0.5"
"2021-02-13 06:25:18.184791","1","0.4"
"2021-02-13 06:24:38.990456","1","0.3"
"2021-02-13 06:23:56.189241","1","0.2"
"2021-02-12 23:02:23.400965","1","0.5"
"2021-02-12 20:32:08.470387","1","0.5"
"2021-02-12 01:50:32.263868","2","0.3"
"2021-02-12 01:50:21.253871","2","0.5"
"2021-02-12 01:50:10.092473","2","0.4"
"2021-02-10 11:08:12.375714","1","0.4"
"2021-02-09 19:42:59.162225","2","0.5"
"2021-02-09 18:17:17.486452","2","0.2"
"2021-02-08 19:12:47.652128","2","0.2"
"2021-02-07 23:46:50.300784","2","0.3"
"2021-02-07 22:31:59.019504","1","0.2"
"2021-02-07 13:27:42.345689","2","0.5"
"2021-02-07 04:43:11.206601","1","0.2"
"2021-02-07 04:43:09.899982","1","0.3"
"2021-02-07 04:43:08.629895","1","0.4"
"2021-02-07 04:43:07.352782","1","0.5"
"2021-02-07 03:25:52.045697","1","0.5"
"2021-02-06 12:03:53.346620","3","0.5"
"2021-02-05 12:22:48.255720","2","0.5"
"2021-02-05 12:10:00.080012","1","0.4"
"2021-02-04 08:16:25.028553","1","0.5"
"2021-02-04 04:20:50.412308","1","0.5"
"2021-02-02 12:28:56.623267","1","0.5"
"2021-02-02 01:48:13.748224","1","0.2"
"2021-02-01 11:21:16.956938","1","0.5"
"2021-01-31 20:24:57.963595","1","0.3"
"2021-01-31 10:45:20.183493","1","0.2"
"2021-01-31 05:32:36.180779","1","0.4"
"2021-01-30 08:28:47.173191","2","0.5"
"2021-01-30 08:27:37.317356","2","0.2"
"2021-01-29 02:34:56.182686","1","0.5"
"2021-01-29 00:19:43.959048","1","0.3"
"2021-01-29 00:19:41.772306","1","0.4"
"2021-01-29 00:19:34.508834","1","0.2"
"2021-01-28 12:50:47.632202","1","0.2"
"2021-01-27 12:07:30.612853","1","0.5"
"2021-01-27 05:34:48.144773","1","0.5"
"2021-01-27 00:36:19.473237","1","0.3"
"2021-01-26 06:27:16.656817","1","0.4"
"2021-01-26 06:27:03.053823","1","0.3"
"2021-01-26 06:26:48.260307","1","0.2"
"2021-01-26 05:54:17.820313","2","0.5"
"2021-01-26 02:32:14.487742","1","0.5"
"2021-01-25 09:59:30.502533","1","0.5"
"2021-01-24 14:05:08.229777","2","0.5"
"2021-01-24 02:30:51.499659","1","0.3"
"2021-01-23 21:29:51.060587","1","0.5"
"2021-01-23 17:26:27.796794","1","0.2"
"2021-01-23 02:34:09.632724","1","0.5"
"2021-01-22 21:11:42.916563","1","0.5"
"2021-01-22 05:48:06.120248","1","0.5"
"2021-01-21 18:44:26.147490","2","0.5"
"2021-01-21 14:48:43.443161","1","0.5"
"2021-01-21 08:52:01.479872","1","0.5"
"2021-01-21 04:55:00.997570","2","0.2"
"2021-01-20 12:53:09.460843","1","0.5"
"2021-01-20 01:02:00.711119","1","0.5"
"2021-01-19 16:03:05.636344","1","0.5"
"2021-01-19 14:08:38.486870","1","0.5"
"2021-01-18 04:05:17.918757","1","0.5"
"2021-01-17 01:05:43.781091","1","0.5"
"2021-01-16 19:38:13.504535","1","0.5"
"2021-01-16 18:32:19.933141","2","0.5"
"2021-01-15 13:40:07.019835","1","0.5"
"2021-01-15 10:38:03.278637","1","0.5"
"2021-01-15 04:49:53.218738","3","0.3"
"2021-01-15 04:49:42.210385","2","0.5"
"2021-01-15 04:49:31.399998","4","0.4"
"2021-01-14 18:53:43.976978","1","0.4"
"2021-01-14 17:36:34.540637","1","0.5"
"2021-01-14 06:04:39.792434","1","0.5"
"2021-01-12 18:13:20.429580","1","0.3"
"2021-01-12 11:45:54.695673","2","0.5"
"2021-01-11 09:17:52.760567","1","0.3"
"2021-01-11 09:07:01.804910","1","0.4"
"2021-01-11 09:06:03.135334","1","0.5"
"2021-01-11 09:05:04.328589","1","0.2"
"2021-01-11 08:02:49.412324","1","0.5"
"2021-01-09 18:33:14.144374","2","0.2"
"2021-01-09 03:48:31.279082","1","0.5"
"2021-01-08 17:11:17.072405","1","0.3"
"2021-01-07 21:50:27.365978","3","0.5"
"2021-01-07 11:18:15.971116","1","0.3"
"2021-01-07 11:18:12.425166","1","0.5"
"2021-01-07 08:27:19.156349","1","0.5"
"2021-01-07 00:40:38.780737","2","0.5"
"2021-01-06 04:17:04.974302","1","0.5"
"2021-01-05 09:10:26.759771","1","0.3"
"2021-01-03 16:13:20.388315","1","0.5"
"2021-01-02 18:17:09.641317","2","0.5"
"2021-01-01 11:11:37.873248","1","0.5"
"2021-01-01 11:11:31.575403","2","0.4"
"2021-01-01 11:11:25.301677","1","0.3"
"2021-01-01 11:11:18.994703","2","0.2"
"2021-01-01 05:09:42.692497","1","0.5"
"2020-12-31 16:23:20.341941","2","0.5"
"2020-12-30 23:59:59.114541","1","0.5"
"2020-12-29 20:23:48.893521","1","0.5"
"2020-12-29 14:44:51.241568","1","0.3"
"2020-12-27 22:44:04.170809","2","0.2"
"2020-12-27 07:11:49.767248","1","0.2"
"2020-12-27 07:07:16.352824","1","0.4"
"2020-12-26 06:10:21.349392","1","0.5"
"2020-12-26 06:09:04.401482","1","0.3"
"2020-12-25 17:06:46.317203","1","0.5"
"2020-12-25 15:00:14.106578","2","0.5"
"2020-12-24 23:23:56.019924","1","0.4"
"2020-12-24 05:11:32.952673","1","0.5"
"2020-12-24 00:53:25.310167","2","0.5"
"2020-12-23 10:04:46.308241","1","0.5"
"2020-12-22 14:09:24.141300","1","0.5"
"2020-12-22 14:09:12.362658","1","0.4"
"2020-12-22 14:09:03.727029","1","0.3"
"2020-12-22 14:08:57.229658","1","0.2"
"2020-12-22 12:15:53.381460","1","0.5"
"2020-12-22 06:01:36.918608","1","0.4"
"2020-12-22 05:27:18.595185","1","0.5"
"2020-12-20 22:37:11.092983","1","0.2"
"2020-12-20 21:58:45.334160","1","0.5"
"2020-12-20 11:34:14.317165","2","0.5"
"2020-12-18 02:51:09.999379","1","0.2"
"2020-12-18 02:51:08.443231","2","0.3"
"2020-12-18 02:51:06.758305","1","0.4"
"2020-12-18 02:51:04.945469","1","0.5"
"2020-12-18 01:26:10.936541","1","0.5"
"2020-12-18 00:08:35.541889","1","0.5"
"2020-12-15 14:53:23.834718","2","0.5"
"2020-12-14 19:50:31.212467","2","0.5"
"2020-12-13 08:05:55.358747","1","0.4"
"2020-12-12 21:48:10.323157","1","0.2"
"2020-12-12 13:00:24.788797","1","0.5"
"2020-12-12 12:58:35.953632","1","0.4"
"2020-12-12 12:57:15.494222","1","0.3"
"2020-12-12 12:55:38.142174","1","0.2"
"2020-12-11 22:39:57.990406","1","0.3"
"2020-12-11 20:13:21.290878","1","0.5"
"2020-12-11 14:56:59.751109","1","0.5"
"2020-12-11 02:04:16.594417","1","0.5"
"2020-12-10 16:08:33.659053","1","0.3"
"2020-12-09 22:48:54.258585","1","0.4"
"2020-12-09 22:22:53.598511","1","0.5"
"2020-12-08 10:50:35.127631","1","0.2"
"2020-12-07 20:51:05.971365","1","0.3"
"2020-12-07 17:42:59.904745","1","0.4"
"2020-12-05 14:20:27.952242","1","0.5"
"2020-12-04 18:46:07.653423","1","0.5"
"2020-12-03 06:59:39.307153","1","0.5"
"2020-12-02 20:53:59.001910","1","0.5"
"2020-12-02 18:46:45.778136","1","0.2"
"2020-12-02 15:46:42.088846","1","0.5"
"2020-12-02 15:46:26.478664","1","0.4"
"2020-12-02 15:46:12.582893","1","0.3"
"2020-12-01 12:56:01.288734","1","0.5"
"2020-12-01 04:48:18.354732","1","0.5"
"2020-12-01 04:48:14.371058","1","0.4"
"2020-12-01 04:48:07.959975","1","0.3"
"2020-12-01 04:48:01.588206","1","0.2"
"2020-11-30 02:40:41.861638","1","0.5"
"2020-11-28 14:39:21.719892","1","0.5"
"2020-11-27 03:28:11.051434","1","0.5"
"2020-11-25 08:43:59.562551","1","0.3"
"2020-11-25 05:52:59.305253","1","0.4"
"2020-11-25 00:55:39.215509","1","0.2"
"2020-11-24 10:32:15.099717","1","0.3"
"2020-11-24 09:09:05.975164","1","0.5"
"2020-11-24 07:46:35.299759","1","0.5"
"2020-11-24 03:13:39.479571","1","0.5"
"2020-11-24 01:06:47.010246","1","0.4"
"2020-11-23 22:13:58.140753","1","0.2"
"2020-11-23 20:05:21.850659","1","0.5"
"2020-11-23 17:33:08.486112","1","0.4"
"2020-11-23 07:20:44.127970","1","0.2"
"2020-11-23 04:35:43.607687","1","0.5"
"2020-11-22 16:47:53.358820","1","0.5"
"2020-11-22 16:42:24.907053","1","0.2"
"2020-11-22 10:45:18.438620","1","0.3"
"2020-11-22 10:36:40.377000","1","0.5"
"2020-11-22 08:29:06.891527","1","0.3"
"2020-11-22 04:52:20.832113","1","0.4"
"2020-11-21 10:11:19.865061","1","0.3"
"2020-11-21 08:45:22.535116","1","0.5"
"2020-11-21 07:07:23.527593","1","0.5"
"2020-11-21 05:38:11.569430","1","0.5"
"2020-11-21 00:20:40.250589","1","0.4"
"2020-11-20 22:15:16.146791","1","0.2"
"2020-11-20 08:16:31.777972","1","0.2"
"2020-11-20 01:41:37.884283","1","0.3"
"2020-11-20 01:11:27.547445","1","0.4"
"2020-11-20 01:09:08.936614","1","0.5"
"2020-11-20 01:08:22.819486","1","0.2"
"2020-11-19 03:45:24.012082","1","0.5"
"2020-11-18 15:10:53.130744","1","0.5"
"2020-11-16 04:19:20.557009","1","0.4"
"2020-11-15 22:49:10.033315","1","0.5"
"2020-11-14 23:43:56.253713","2","0.5"
"2020-11-14 07:30:49.909213","2","0.5"
"2020-11-14 07:05:47.471962","2","0.2"
"2020-11-14 00:29:20.015806","2","0.3"
"2020-11-13 20:06:05.071150","1","0.4"
"2020-11-12 18:50:53.164553","1","0.5"
"2020-11-11 07:16:34.475745","1","0.2"
"2020-11-11 01:30:22.134668","1","0.3"
"2020-11-10 19:54:50.668122","1","0.3"
"2020-11-10 16:28:14.783519","1","0.5"
"2020-11-10 12:10:23.045174","2","0.5"
"2020-11-10 08:17:35.575492","1","0.2"
"2020-11-08 06:54:35.770664","1","0.2"
"2020-11-08 00:33:59.798620","1","0.5"
"2020-11-08 00:28:10.647020","1","0.3"
"2020-11-07 13:04:06.937958","1","0.5"
"2020-11-07 13:03:31.073775","1","0.4"
"2020-11-07 13:02:22.062229","1","0.3"
"2020-11-07 13:00:37.547577","1","0.2"
"2020-11-07 09:29:13.116304","2","0.5"
"2020-11-07 05:11:42.007233","1","0.5"
"2020-11-07 05:11:37.277391","1","0.4"
"2020-11-07 05:11:33.104220","1","0.3"
"2020-11-07 05:11:28.111475","1","0.2"
"2020-11-07 00:01:52.004843","1","0.5"
"2020-11-06 14:08:03.744174","1","0.2"
"2020-11-06 07:25:23.129907","1","0.4"
"2020-11-06 00:46:44.358823","1","0.5"
"2020-11-05 01:53:18.951645","1","0.5"
"2020-11-04 13:57:57.921631","1","0.5"
"2020-11-03 19:12:00.663286","2","0.4"
"2020-11-03 18:59:36.045509","2","0.5"
"2020-11-03 14:54:41.149470","1","0.5"
"2020-11-03 07:37:18.458754","1","0.4"
"2020-11-01 16:46:35.898078","1","0.5"
"2020-11-01 01:35:28.776921","1","0.5"
"2020-11-01 01:29:17.717962","1","0.3"
"2020-10-31 15:43:53.083826","1","0.5"
"2020-10-31 13:55:08.452776","1","0.5"
"2020-10-29 19:55:44.302003","1","0.5"
"2020-10-29 03:31:10.503829","1","0.5"
"2020-10-28 22:57:07.173790","1","0.5"
"2020-10-28 18:02:08.425659","1","0.5"
"2020-10-27 04:28:13.757377","1","0.3"
"2020-10-27 00:37:32.918345","1","0.4"
"2020-10-25 18:55:07.328269","1","0.5"
"2020-10-25 14:30:41.688762","1","0.4"
