"Date","Downloads","Mod Version"
"2019-06-11 10:04:03.685523","1","1.4.2.1"
"2019-06-11 05:28:51.406288","1","1.4.2.1"
"2019-06-11 00:30:30.550456","1","1.4.2.1"
"2019-06-10 09:25:34.458346","1","1.1"
"2019-06-09 21:28:34.642091","1","1.4.2.1"
"2019-06-09 19:03:27.241767","1","1.2"
"2019-06-09 17:24:30.314650","1","1.2"
"2019-06-09 06:45:25.205867","1","1.2"
"2019-06-08 17:17:06.406756","1","1.4.2.1"
"2019-06-08 12:43:06.631244","1","1.4.2.1"
"2019-06-08 01:41:08.049993","1","1.4"
"2019-06-07 22:39:05.004392","1","1.2"
"2019-06-07 19:59:42.164525","1","1.4.2.1"
"2019-06-06 10:34:08.234118","1","1.2"
"2019-06-06 02:11:35.009322","1","1.2"
"2019-06-05 10:40:27.653912","1","1.4.2.1"
"2019-06-05 09:19:58.498974","1","1.0"
"2019-06-05 02:19:17.614042","1","1.4.1.2"
"2019-06-04 21:30:09.977575","1","1.4.2.1"
"2019-06-04 09:15:22.026144","1","1.4.2.1"
"2019-06-04 05:12:33.891697","1","1.0"
"2019-06-04 03:19:05.170117","1","1.4.2.1"
"2019-06-03 22:05:31.538492","1","1.4.2.1"
"2019-06-03 17:13:35.802260","1","1.4.1.2"
"2019-06-03 06:28:24.491022","1","1.1"
"2019-06-03 01:21:08.726747","1","1.4.2.1"
"2019-06-02 16:05:41.580362","1","1.4"
"2019-06-02 14:28:29.570068","1","1.4.1.2"
"2019-06-01 16:17:25.719942","1","1.4.2.1"
"2019-06-01 15:12:19.208296","3","1.2"
"2019-06-01 12:29:22.854915","2","1.4.2.1"
"2019-06-01 01:16:03.297273","1","1.4"
"2019-05-31 17:21:04.661011","1","1.4.2.1"
"2019-05-31 14:57:21.298544","1","1.2"
"2019-05-31 11:05:46.890666","1","1.4.2.1"
"2019-05-31 06:47:48.980177","1","1.4.2.1"
"2019-05-31 05:47:05.250269","1","1.4.2.1"
"2019-05-30 22:37:28.718610","1","1.4.2.1"
"2019-05-30 19:06:31.662413","2","1.1"
"2019-05-30 07:13:08.005651","1","1.4.2.1"
"2019-05-30 02:55:48.310156","1","1.4.1.2"
"2019-05-29 23:30:26.382061","2","1.4.2.1"
"2019-05-29 14:49:44.158187","1","1.4.2.1"
"2019-05-29 05:04:15.275517","2","1.2"
"2019-05-28 01:17:27.036860","2","1.4"
"2019-05-27 21:55:49.909825","1","1.0"
"2019-05-27 18:49:23.264357","2","1.4.2.1"
"2019-05-26 14:07:10.854819","3","1.2"
"2019-05-24 23:02:49.066910","2","1.4.2.1"
"2019-05-24 19:00:41.337084","1","1.4.2.1"
"2019-05-24 14:40:08.415742","1","1.4.2.1"
"2019-05-22 19:28:24.992357","1","1.2"
"2019-05-22 02:13:46.616575","1","1.1"
"2019-05-21 21:36:31.019692","1","1.4.1.2"
"2019-05-21 18:21:49.934678","1","1.4.2.1"
"2019-05-21 15:51:54.953677","1","1.2"
"2019-05-21 11:52:55.205493","1","1.2"
"2019-05-20 10:22:16.668047","1","1.2"
"2019-05-20 08:47:43.653405","2","1.4.2.1"
"2019-05-19 22:00:49.768787","1","1.4.2.1"
"2019-05-19 17:49:32.739303","2","1.4"
"2019-05-18 23:26:57.595220","1","1.2"
"2019-05-18 08:59:33.195091","1","1.4"
"2019-05-18 02:36:10.409962","3","1.4"
"2019-05-18 01:25:43.575795","2","1.0"
"2019-05-17 22:49:48.691030","1","1.0"
"2019-05-17 03:33:07.856400","1","1.4"
"2019-05-16 23:55:24.651177","1","1.4.1.2"
"2019-05-16 18:24:12.355140","1","1.4.1.2"
"2019-05-16 13:55:25.475593","1","1.4.1.2"
"2019-05-16 05:13:07.033327","1","1.1"
"2019-05-15 22:45:50.590917","1","1.4.2.1"
"2019-05-15 19:49:44.200152","1","1.2"
"2019-05-12 19:50:09.894127","1","1.4.2.1"
"2019-05-12 09:00:53.841857","1","1.2"
"2019-05-11 16:38:46.853314","1","1.2"
"2019-05-11 10:35:18.695316","1","1.1"
"2019-05-10 11:30:13.329006","1","1.4"
"2019-05-10 02:30:02.626259","1","1.4.2.1"
"2019-05-08 22:06:32.748952","1","1.2"
"2019-05-07 09:44:02.062222","1","1.4.2.1"
"2019-05-07 04:37:11.971025","1","1.4.2.1"
"2019-05-07 02:36:27.359870","1","1.4"
"2019-05-06 21:35:38.102767","1","1.4.1.2"
"2019-05-06 13:29:56.120122","2","1.4.1.2"
"2019-05-06 11:06:59.876913","2","1.4.2.1"
"2019-05-06 03:23:41.615618","1","1.1"
"2019-05-05 19:12:09.174046","1","1.2"
"2019-05-05 17:29:12.469043","1","1.4.2.1"
"2019-05-05 15:57:41.519050","1","1.4.2.1"
"2019-05-05 11:31:53.423523","2","1.4.2.1"
"2019-05-04 21:36:04.281600","1","1.4.2.1"
"2019-05-04 17:43:13.366105","1","1.4.2.1"
"2019-05-04 07:46:48.994577","1","1.2"
"2019-05-04 02:51:33.412817","1","1.4.2.1"
"2019-05-03 23:58:59.527003","1","1.4.2.1"
"2019-05-03 02:05:17.748202","1","1.4.2.1"
"2019-05-01 20:45:54.279201","1","1.2"
"2019-05-01 16:48:55.557355","2","1.4.1.2"
"2019-05-01 01:57:24.776825","1","1.4.2.1"
"2019-04-30 14:25:34.500472","1","1.2"
"2019-04-28 12:22:38.421361","2","1.2"
"2019-04-28 06:49:10.704848","1","1.0"
"2019-04-28 00:20:29.434469","1","1.2"
"2019-04-27 18:53:20.736959","2","1.4.2.1"
"2019-04-27 15:14:48.916384","1","1.0"
"2019-04-27 12:57:16.137300","1","1.0"
"2019-04-27 07:21:10.117850","1","1.4.1.2"
"2019-04-26 16:25:41.135858","1","1.4"
"2019-04-26 13:56:15.613186","1","1.4.2.1"
"2019-04-26 11:10:01.077700","1","1.4.1.2"
"2019-04-25 22:46:55.063282","1","1.4.2.1"
"2019-04-25 16:53:52.626550","1","1.4.2.1"
"2019-04-25 04:28:46.916627","1","1.1"
"2019-04-25 02:22:58.319245","2","1.2"
"2019-04-24 19:06:50.808207","1","1.2"
"2019-04-24 02:56:49.550861","1","1.4.2.1"
"2019-04-23 17:11:29.607614","1","1.4.2.1"
"2019-04-23 14:58:59.230159","2","1.4.2.1"
"2019-04-23 12:39:22.610829","6","1.4.2.1"
"2019-04-23 04:49:23.630736","1","1.4.2.1"
"2019-04-23 01:20:24.820545","1","1.4.2.1"
"2019-04-22 21:39:41.735621","1","1.2"
"2019-04-22 10:53:16.772038","1","1.4.2.1"
"2019-04-21 21:14:22.719719","1","1.2"
"2019-04-21 12:13:04.763282","1","1.4"
"2019-04-21 10:39:20.068701","1","1.4.2.1"
"2019-04-21 09:29:49.597495","1","1.4.2.1"
"2019-04-21 05:35:54.263736","1","1.4.2.1"
"2019-04-21 01:39:51.517645","1","1.2"
"2019-04-21 00:34:26.421581","1","1.4.2.1"
"2019-04-20 23:15:31.051684","1","1.2"
"2019-04-20 18:58:23.362229","1","1.2"
"2019-04-20 01:41:20.162482","1","1.2"
"2019-04-19 20:47:32.721163","2","1.2"
"2019-04-19 14:04:37.199830","1","1.4.2.1"
"2019-04-19 12:40:42.169671","1","1.4.2.1"
"2019-04-19 09:29:38.093622","1","1.4.2.1"
"2019-04-19 04:32:51.075682","1","1.1"
"2019-04-18 23:41:07.997532","2","1.4.2.1"
"2019-04-18 20:44:45.377636","1","1.4.2.1"
"2019-04-17 22:44:49.999975","1","1.4.2.1"
"2019-04-17 02:31:11.846628","1","1.1"
"2019-04-16 22:37:13.515027","1","1.2"
"2019-04-16 17:34:32.688487","2","1.4.2.1"
"2019-04-16 12:11:45.513022","1","1.4.1.2"
"2019-04-16 05:57:37.095477","1","1.4.2.1"
"2019-04-15 22:03:56.745014","1","1.4.2.1"
"2019-04-15 17:21:12.216316","1","1.4.2.1"
"2019-04-14 05:16:04.448056","1","1.2"
"2019-04-14 00:40:47.893381","1","1.4"
"2019-04-13 13:22:23.333152","1","1.0"
"2019-04-13 07:02:59.545621","1","1.4.2.1"
"2019-04-13 05:11:39.580022","2","1.4"
"2019-04-13 03:07:22.232936","1","1.4"
"2019-04-12 20:29:05.812256","1","1.4.2.1"
"2019-04-12 15:55:12.296731","1","1.4.2.1"
"2019-04-12 12:16:18.036500","1","1.4"
"2019-04-12 02:26:04.688244","2","1.4.2.1"
"2019-04-12 00:06:10.256531","1","1.0"
"2019-04-11 06:50:00.294214","1","1.4"
"2019-04-10 23:09:52.861708","1","1.4.1.2"
"2019-04-10 18:58:00.317850","1","1.4.2.1"
"2019-04-10 03:09:27.434330","2","1.4.2.1"
"2019-04-09 07:40:17.344032","1","1.4.2.1"
"2019-04-08 22:34:27.099113","1","1.2"
"2019-04-08 17:12:37.105490","2","1.0"
"2019-04-08 14:22:57.535287","2","1.2"
"2019-04-08 12:30:27.793910","1","1.0"
"2019-04-08 08:13:27.145218","1","1.4.2.1"
"2019-04-08 02:29:17.235785","1","1.4.2.1"
"2019-04-07 17:17:05.186124","1","1.4.2.1"
"2019-04-07 14:20:25.355578","1","1.4.2.1"
"2019-04-07 11:55:33.611165","1","1.4.2.1"
"2019-04-07 09:42:54.811015","1","1.4.2.1"
"2019-04-07 03:27:08.977041","1","1.2"
"2019-04-06 22:04:42.585975","1","1.1"
"2019-04-06 18:44:26.123655","1","1.4.2.1"
"2019-04-06 10:10:40.192409","1","1.4.2.1"
"2019-04-06 03:43:05.967726","1","1.2"
"2019-04-05 21:37:12.604062","1","1.1"
"2019-04-05 10:58:50.664463","1","1.4.1.2"
"2019-04-05 07:42:31.815607","1","1.4.2.1"
"2019-04-04 05:39:47.124958","1","1.4.2.1"
"2019-04-04 00:32:36.176951","1","1.4.2.1"
"2019-04-03 21:42:35.387336","2","1.4.2.1"
"2019-04-02 21:54:16.889696","1","1.4.1.2"
"2019-04-02 14:03:42.110308","2","1.4.1.2"
"2019-04-02 04:31:03.618096","1","1.2"
"2019-04-01 23:16:00.394395","1","1.4.2.1"
"2019-04-01 11:38:43.210505","2","1.4.2.1"
"2019-04-01 10:34:00.404010","3","1.2"
"2019-03-31 15:13:52.424271","1","1.4.2.1"
"2019-03-31 11:44:13.857562","1","1.4"
"2019-03-31 07:07:08.710781","1","1.4.1.2"
"2019-03-30 22:22:13.289901","2","1.4.2.1"
"2019-03-30 21:03:57.856699","2","1.4.2.1"
"2019-03-30 16:47:48.278411","1","1.2"
"2019-03-30 15:47:23.409247","1","1.4.2.1"
"2019-03-30 10:10:10.193293","1","1.1"
"2019-03-30 07:46:58.100164","1","1.2"
"2019-03-29 14:50:55.016364","1","1.4"
"2019-03-29 13:01:20.492422","1","1.2"
"2019-03-29 03:25:27.048189","1","1.4.2.1"
"2019-03-28 22:21:51.214315","1","1.4.2.1"
"2019-03-28 04:16:55.611881","1","1.1"
"2019-03-27 11:26:40.176907","1","1.2"
"2019-03-27 03:44:04.422383","1","1.4.2.1"
"2019-03-26 23:29:24.996327","2","1.4.2.1"
"2019-03-26 21:17:44.513986","1","1.4.2.1"
"2019-03-26 19:22:09.473093","1","1.4.2.1"
"2019-03-26 17:15:43.153765","2","1.4.2.1"
"2019-03-26 10:19:14.486794","1","1.4.2.1"
"2019-03-26 04:09:49.540887","1","1.4.2.1"
"2019-03-26 00:09:52.324509","1","1.4.2.1"
"2019-03-25 22:40:49.676102","1","1.4.2.1"
"2019-03-25 14:44:28.622420","1","1.2"
"2019-03-24 11:08:44.910709","1","1.1"
"2019-03-24 08:26:07.124192","3","1.4.2.1"
"2019-03-24 04:17:42.011453","1","1.4.2.1"
"2019-03-24 01:44:40.298479","1","1.4.1.2"
"2019-03-23 19:20:31.545916","1","1.1"
"2019-03-23 18:05:26.095580","1","1.0"
"2019-03-22 20:17:46.057844","2","1.0"
"2019-03-22 16:14:33.265185","1","1.2"
"2019-03-22 10:53:01.957233","1","1.2"
"2019-03-22 04:14:21.098914","3","1.4.2.1"
"2019-03-22 01:13:10.011612","1","1.4.2.1"
"2019-03-21 14:57:15.692211","2","1.4.1.2"
"2019-03-21 13:47:36.673139","2","1.4"
"2019-03-21 06:21:23.683628","1","1.0"
"2019-03-20 21:18:56.699590","1","1.4.2.1"
"2019-03-20 17:08:48.889344","2","1.4"
"2019-03-20 15:01:37.439817","3","1.4"
"2019-03-20 12:26:45.422160","1","1.4.2.1"
"2019-03-20 10:32:22.698206","1","1.4"
"2019-03-20 07:57:41.516217","1","1.0"
"2019-03-20 00:58:06.303713","1","1.0"
"2019-03-19 21:03:24.321500","1","1.4.2.1"
"2019-03-19 15:32:15.977426","1","1.4"
"2019-03-19 10:49:05.194332","1","1.4.2.1"
"2019-03-19 05:37:41.150730","1","1.4.2.1"
"2019-03-19 02:25:40.200893","1","1.4"
"2019-03-18 23:45:44.520079","1","1.4.1.2"
"2019-03-18 18:15:27.627903","1","1.1"
"2019-03-18 12:47:00.011289","1","1.4.1.2"
"2019-03-18 11:12:44.829610","1","1.4.2.1"
"2019-03-18 10:09:49.836229","1","1.4"
"2019-03-18 02:56:39.227714","1","1.2"
"2019-03-18 01:49:07.340960","2","1.4.1.2"
"2019-03-17 19:18:33.530077","2","1.1"
"2019-03-17 07:16:30.083997","2","1.4.2.1"
"2019-03-16 16:14:16.818151","1","1.4.2.1"
"2019-03-16 14:44:58.497179","12","1.4.2.1"
"2019-03-16 11:35:12.825230","1","1.4"
"2019-03-16 02:30:57.648447","1","1.2"
"2019-03-16 01:10:51.074634","1","1.4.2.1"
"2019-03-15 19:52:56.558170","1","1.2"
"2019-03-15 15:25:38.576701","6","1.4.2.1"
"2019-03-15 14:10:42.269552","1","1.4.2.1"
"2019-03-15 10:09:22.423115","1","1.2"
"2019-03-14 10:54:24.603685","4","1.2"
"2019-03-13 17:28:36.125511","1","1.4.2.1"
"2019-03-13 06:05:00.575446","1","1.4.2.1"
"2019-03-13 02:48:51.281311","1","1.4.2.1"
"2019-03-13 00:31:44.113341","1","1.4.2.1"
"2019-03-12 17:18:38.437573","1","1.4.2.1"
"2019-03-12 16:06:36.255336","2","1.2"
"2019-03-12 14:36:18.082808","1","1.4.2.1"
"2019-03-11 18:14:38.826261","1","1.4.2.1"
"2019-03-11 14:07:01.532102","1","1.4.2.1"
"2019-03-11 01:32:03.990125","3","1.4.2.1"
"2019-03-10 21:06:27.384805","1","1.2"
"2019-03-10 00:36:07.030331","1","1.1"
"2019-03-09 19:31:08.399585","1","1.2"
"2019-03-09 16:03:43.265207","1","1.2"
"2019-03-09 12:18:10.622320","1","1.4.2.1"
"2019-03-09 00:45:00.440307","1","1.4.1.2"
"2019-03-08 21:51:45.305606","1","1.4.2.1"
"2019-03-08 03:15:14.211381","1","1.4.2.1"
"2019-03-07 23:42:31.496814","1","1.4.2.1"
"2019-03-07 11:47:55.262406","1","1.4.2.1"
"2019-03-07 01:28:10.764609","1","1.4.2.1"
"2019-03-06 22:15:57.063813","1","1.4.2.1"
"2019-03-06 01:00:19.533458","1","1.4.1.2"
"2019-03-05 14:03:30.105030","1","1.4.2.1"
"2019-03-05 08:08:35.746530","1","1.4"
"2019-03-05 02:01:33.546411","1","1.2"
"2019-03-05 00:50:38.850256","1","1.0"
"2019-03-04 20:16:50.048894","1","1.4.2.1"
"2019-03-04 16:26:18.303337","2","1.2"
"2019-03-04 11:46:52.388249","1","1.4.2.1"
"2019-03-04 10:40:46.903094","1","1.4"
"2019-03-04 09:22:16.480503","1","1.4.2.1"
"2019-03-03 23:09:22.635741","2","1.4"
"2019-03-03 15:53:47.913412","1","1.0"
"2019-03-03 07:45:26.225690","1","1.1"
"2019-03-03 05:38:24.440039","2","1.2"
"2019-03-03 00:06:30.992270","1","1.4.2.1"
"2019-03-02 21:01:46.002177","1","1.4.1.2"
"2019-03-02 19:15:35.643155","1","1.1"
"2019-03-02 16:06:04.258422","1","1.2"
"2019-03-02 14:01:20.965963","1","1.0"
"2019-03-02 09:57:41.332632","1","1.4.2.1"
"2019-03-01 11:34:08.926706","1","1.0"
"2019-03-01 06:24:14.864838","1","1.2"
"2019-02-28 23:38:08.906426","1","1.1"
"2019-02-28 20:18:00.462140","1","1.4.1.2"
"2019-02-27 10:21:20.272176","1","1.4.1.2"
"2019-02-27 02:50:43.239352","2","1.2"
"2019-02-26 21:42:38.294419","3","1.4.1.2"
"2019-02-26 15:54:06.525089","1","1.2"
"2019-02-26 08:54:29.324767","1","1.4.2.1"
"2019-02-26 02:16:17.851241","1","1.4.1.2"
"2019-02-25 02:53:04.098206","1","1.4.2.1"
"2019-02-25 00:42:14.089287","1","1.4.2.1"
"2019-02-24 20:37:17.288120","1","1.4.2.1"
"2019-02-23 22:31:04.020554","1","1.4"
"2019-02-23 21:26:44.359254","1","1.2"
"2019-02-23 12:35:19.723196","1","1.2"
"2019-02-23 04:36:16.114717","1","1.2"
"2019-02-22 02:18:02.919240","4","1.4.2.1"
"2019-02-22 00:18:46.060593","1","1.4.2.1"
"2019-02-21 22:06:25.134759","1","1.4.2.1"
"2019-02-21 16:03:35.310665","2","1.4"
"2019-02-21 14:19:09.773921","1","1.2"
"2019-02-20 12:30:08.444082","1","1.4.2.1"
"2019-02-20 05:10:21.447106","1","1.4.2.1"
"2019-02-19 11:38:38.094175","1","1.2"
"2019-02-18 21:14:03.120494","1","1.2"
"2019-02-18 18:07:22.047724","1","1.0"
"2019-02-18 13:40:28.541094","1","1.4.2.1"
"2019-02-18 03:36:43.322776","2","1.0"
"2019-02-17 23:16:19.052514","2","1.2"
"2019-02-17 17:59:40.672934","1","1.4.2.1"
"2019-02-17 13:17:55.717043","1","1.4.2.1"
"2019-02-16 20:02:44.376481","1","1.2"
"2019-02-16 13:22:27.433031","1","1.4.2.1"
"2019-02-16 06:16:57.369687","1","1.4.2.1"
"2019-02-15 17:48:02.114449","1","1.4.2.1"
"2019-02-15 11:24:02.655226","1","1.4.2.1"
"2019-02-15 04:08:36.554632","1","1.4.2.1"
"2019-02-14 20:08:53.553354","1","1.0"
"2019-02-14 18:29:09.738090","1","1.4"
"2019-02-14 14:30:49.695173","1","1.2"
"2019-02-14 11:01:12.926387","1","1.4.2.1"
"2019-02-13 18:19:03.664186","1","1.4.2.1"
"2019-02-13 05:43:23.037175","1","1.4.2.1"
"2019-02-13 01:34:03.691398","2","1.4.2.1"
"2019-02-12 15:00:32.690487","2","1.4.1.2"
"2019-02-12 12:08:04.530157","1","1.2"
"2019-02-12 07:19:53.285907","1","1.4"
"2019-02-12 04:09:03.092386","1","1.2"
"2019-02-11 17:20:49.971214","1","1.4.2.1"
"2019-02-11 08:57:31.249861","1","1.4.2.1"
"2019-02-10 23:53:05.675101","1","1.4.2.1"
"2019-02-10 21:47:31.322994","1","1.4.1.2"
"2019-02-10 19:35:07.484449","1","1.2"
"2019-02-10 17:38:50.515702","1","1.0"
"2019-02-10 06:25:51.435885","1","1.4.2.1"
"2019-02-10 05:15:49.625244","1","1.2"
"2019-02-10 02:03:35.913761","1","1.2"
"2019-02-10 01:00:22.606303","3","1.4.1.2"
"2019-02-09 22:13:48.327810","3","1.4"
"2019-02-09 12:31:29.284675","2","1.1"
"2019-02-09 06:40:32.871099","6","1.4.2.1"
"2019-02-09 01:21:34.831132","1","1.4.2.1"
"2019-02-08 23:40:30.800583","1","1.4.2.1"
"2019-02-08 20:11:44.401302","1","1.1"
"2019-02-08 18:46:48.012267","1","1.2"
"2019-02-06 22:25:03.120788","1","1.4.2.1"
"2019-02-05 23:06:12.930425","1","1.4.2.1"
"2019-02-05 21:55:14.577665","2","1.2"
"2019-02-05 19:10:36.385412","2","1.2"
"2019-02-05 14:06:34.687364","1","1.4.2.1"
"2019-02-05 08:36:56.480239","1","1.4.2.1"
"2019-02-05 04:03:18.960809","1","1.4.1.2"
"2019-02-04 22:07:14.549626","1","1.4"
"2019-02-04 19:03:45.088162","2","1.2"
"2019-02-04 17:00:41.984190","1","1.4.2.1"
"2019-02-04 04:59:06.608265","1","1.4.1.2"
"2019-02-04 01:23:33.743257","1","1.4.1.2"
"2019-02-04 00:00:59.258861","1","1.2"
"2019-02-03 12:19:15.340514","1","1.4.1.2"
"2019-02-03 05:50:17.845880","2","1.4.2.1"
"2019-02-03 03:12:06.816175","1","1.4.2.1"
"2019-02-03 01:22:08.786377","2","1.2"
"2019-02-02 21:29:16.461612","1","1.4.2.1"
"2019-02-02 07:45:57.704967","1","1.4.1.2"
"2019-02-02 00:33:49.464820","1","1.4.2.1"
"2019-02-01 21:40:37.827655","2","1.4.2.1"
"2019-02-01 15:11:21.513514","1","1.4.2.1"
"2019-02-01 11:01:19.448201","1","1.4.2.1"
"2019-02-01 08:44:15.721027","1","1.2"
"2019-01-31 09:24:33.465830","1","1.0"
"2019-01-30 21:27:42.967938","1","1.2"
"2019-01-30 17:09:16.840758","1","1.2"
"2019-01-30 15:48:16.880305","2","1.4.2.1"
"2019-01-30 14:36:34.517602","1","1.4.2.1"
"2019-01-30 12:20:49.722439","1","1.4.2.1"
"2019-01-30 02:52:06.449415","1","1.4.2.1"
"2019-01-30 00:10:29.546435","1","1.4.2.1"
"2019-01-29 17:52:26.635340","1","1.4.2.1"
"2019-01-29 07:32:49.987763","1","1.2"
"2019-01-29 04:06:06.017489","2","1.2"
"2019-01-29 00:51:39.635076","1","1.4.2.1"
"2019-01-28 04:06:56.493932","1","1.4"
"2019-01-28 01:43:36.345620","2","1.4.2.1"
"2019-01-28 00:31:33.793558","1","1.2"
"2019-01-27 23:09:43.813573","1","1.4"
"2019-01-27 22:02:20.417002","1","1.4.2.1"
"2019-01-27 18:37:33.115751","1","1.4.2.1"
"2019-01-27 15:27:34.420875","1","1.4.1.2"
"2019-01-27 12:41:52.338279","1","1.4.2.1"
"2019-01-27 06:11:03.827810","1","1.2"
"2019-01-26 12:51:13.761880","1","1.4.2.1"
"2019-01-26 06:22:37.579984","2","1.4.2.1"
"2019-01-26 04:15:16.020155","2","1.1"
"2019-01-25 11:07:44.994099","1","1.4.2.1"
"2019-01-25 04:18:59.226946","1","1.4.1.2"
"2019-01-25 02:36:21.604712","1","1.4.2.1"
"2019-01-25 00:43:21.545617","3","1.4.2.1"
"2019-01-24 17:58:21.821343","2","1.2"
"2019-01-23 13:39:41.307360","2","1.2"
"2019-01-22 23:46:06.874207","2","1.1"
"2019-01-22 03:10:26.470716","1","1.4.2.1"
"2019-01-22 00:43:12.866726","1","1.0"
"2019-01-21 13:41:49.149465","1","1.4.2.1"
"2019-01-21 09:46:12.675883","1","1.4.2.1"
"2019-01-21 07:58:28.520589","1","1.2"
"2019-01-21 01:45:27.300305","1","1.4.1.2"
"2019-01-20 23:31:28.817443","1","1.0"
"2019-01-20 19:10:48.511195","2","1.2"
"2019-01-20 14:09:47.620373","1","1.4.2.1"
"2019-01-20 11:51:10.235157","1","1.2"
"2019-01-20 02:48:14.097378","1","1.4.1.2"
"2019-01-19 23:02:27.213013","1","1.2"
"2019-01-19 19:11:02.483501","2","1.4.2.1"
"2019-01-19 17:42:19.314394","2","1.4.2.1"
"2019-01-19 15:28:50.655304","1","1.2"
"2019-01-19 12:06:29.008528","2","1.4.2.1"
"2019-01-19 09:53:55.018003","1","1.4"
"2019-01-19 02:47:10.333618","2","1.4.2.1"
"2019-01-19 00:40:00.710301","1","1.4.2.1"
"2019-01-18 19:49:09.642724","1","1.4.2.1"
"2019-01-18 09:37:04.566493","1","1.2"
"2019-01-18 05:44:05.900741","1","1.4"
"2019-01-17 17:48:52.776329","1","1.2"
"2019-01-17 15:00:58.764135","1","1.0"
"2019-01-17 09:33:07.510047","1","1.2"
"2019-01-17 05:29:18.257152","3","1.4.1.2"
"2019-01-17 02:26:24.512134","1","1.2"
"2019-01-17 00:22:54.533374","1","1.4.2.1"
"2019-01-16 19:55:40.470140","2","1.2"
"2019-01-16 06:20:41.737453","1","1.4.2.1"
"2019-01-16 02:28:43.845799","1","1.4"
"2019-01-15 23:11:07.461493","1","1.4.1.2"
"2019-01-15 12:09:37.381695","1","1.4.2.1"
"2019-01-15 10:22:53.096573","1","1.4"
"2019-01-15 08:26:09.723726","1","1.4.2.1"
"2019-01-15 06:30:04.816372","1","1.4"
"2019-01-15 00:06:39.365681","2","1.2"
"2019-01-14 19:10:13.434525","2","1.4.2.1"
"2019-01-14 14:18:28.794678","1","1.4.2.1"
"2019-01-13 18:43:16.174502","1","1.4.2.1"
"2019-01-13 15:40:50.453197","1","1.2"
"2019-01-13 14:10:50.085450","2","1.4.2.1"
"2019-01-13 11:49:43.404588","1","1.2"
"2019-01-12 21:14:09.364480","1","1.4.2.1"
"2019-01-12 19:28:59.402442","3","1.4.2.1"
"2019-01-12 17:35:02.142099","1","1.4.2.1"
"2019-01-12 13:54:52.075781","2","1.4.2.1"
"2019-01-12 12:31:32.073971","1","1.4.2.1"
"2019-01-12 10:23:04.099642","2","1.4.2.1"
"2019-01-12 08:13:51.066990","1","1.0"
"2019-01-11 21:25:52.749347","1","1.4.2.1"
"2019-01-11 16:59:28.821802","1","1.4.2.1"
"2019-01-11 11:36:22.836037","1","1.2"
"2019-01-11 10:34:24.769754","1","1.4.2.1"
"2019-01-11 01:08:07.610620","1","1.2"
"2019-01-10 23:51:26.427448","1","1.2"
"2019-01-10 21:36:22.368628","1","1.4.2.1"
"2019-01-10 10:09:15.197651","1","1.4.2.1"
"2019-01-10 00:14:18.896160","1","1.2"
"2019-01-09 18:21:04.801041","1","1.2"
"2019-01-09 01:12:25.942617","1","1.4.2.1"
"2019-01-08 18:00:58.566893","1","1.4"
"2019-01-07 19:53:42.893079","1","1.4.2.1"
"2019-01-07 18:42:23.059182","2","1.4.2.1"
"2019-01-07 02:32:50.212308","1","1.4.2.1"
"2019-01-06 19:00:51.797401","2","1.4.1.2"
"2019-01-06 14:47:07.962702","2","1.4.1.2"
"2019-01-06 06:52:27.130592","1","1.4"
"2019-01-06 01:26:04.754040","1","1.4.2.1"
"2019-01-05 23:19:42.286260","1","1.2"
"2019-01-05 12:47:21.816945","1","1.4.2.1"
"2019-01-05 08:09:57.360787","2","1.2"
"2019-01-05 04:49:52.558244","1","1.4.1.2"
"2019-01-04 21:11:31.526642","2","1.4.2.1"
"2019-01-04 15:51:28.483113","1","1.2"
"2019-01-03 09:48:30.033771","2","1.4"
"2019-01-03 04:28:28.231792","2","1.2"
"2019-01-02 22:17:24.545795","1","1.4.2.1"
"2019-01-02 06:17:52.024735","1","1.2"
"2019-01-02 01:27:20.167838","1","1.4.2.1"
"2019-01-01 23:54:24.542994","1","1.4.2.1"
"2019-01-01 22:06:19.120505","2","1.4.2.1"
"2019-01-01 20:44:37.557893","1","1.4.2.1"
"2019-01-01 18:58:01.528100","2","1.4.2.1"
"2019-01-01 15:03:32.801035","1","1.0"
"2019-01-01 13:12:59.562640","1","1.4.2.1"
"2019-01-01 03:10:31.147048","1","1.1"
"2019-01-01 00:55:58.727718","1","1.2"
"2018-12-31 20:17:42.584239","1","1.1"
"2018-12-30 22:40:14.534316","1","1.4.1.2"
"2018-12-30 18:18:17.389086","1","1.2"
"2018-12-30 17:11:47.828022","2","1.2"
"2018-12-30 14:57:34.590437","2","1.4.2.1"
"2018-12-30 13:28:28.966422","1","1.1"
"2018-12-30 08:33:55.363377","2","1.4.2.1"
"2018-12-30 05:33:30.686622","2","1.4.2.1"
"2018-12-30 00:58:42.392615","1","1.4.2.1"
"2018-12-29 18:52:35.553492","1","1.4.2.1"
"2018-12-29 16:02:54.518333","2","1.2"
"2018-12-29 05:54:50.339385","1","1.4.2.1"
"2018-12-29 03:48:03.607714","1","1.4.2.1"
"2018-12-28 17:32:56.886126","2","1.0"
"2018-12-27 09:29:28.521581","2","1.2"
"2018-12-27 08:09:47.322069","1","1.0"
"2018-12-27 03:05:10.433904","1","1.4.2.1"
"2018-12-26 05:07:27.801377","1","1.4.2.1"
"2018-12-26 00:07:40.086098","1","1.4.1.2"
