"Date","Downloads","Mod Version"
"2018-10-01 07:40:56.404456","1","3"
"2018-10-01 03:34:48.696469","2","3"
"2018-10-01 02:23:49.766221","1","3"
"2018-10-01 01:08:57.374884","1","3"
"2018-09-30 20:22:53.203465","1","3"
"2018-09-30 16:52:14.989996","1","3"
"2018-09-30 15:25:49.491585","2","3"
"2018-09-30 11:23:58.944463","1","3"
"2018-09-30 09:09:27.895038","1","3"
"2018-09-30 07:38:44.104840","2","3"
"2018-09-30 04:47:34.615739","1","3"
"2018-09-30 03:15:17.095770","2","3"
"2018-09-29 13:35:22.854108","2","3"
"2018-09-29 11:49:43.861245","2","3"
"2018-09-29 10:03:48.534173","2","3"
"2018-09-29 01:14:44.614210","1","3"
"2018-09-29 00:01:29.670460","1","3"
"2018-09-28 22:18:56.835221","1","3"
"2018-09-28 17:27:04.351525","2","1.0"
"2018-09-28 13:19:29.079902","2","3"
"2018-09-28 03:40:18.307019","1","3"
"2018-09-27 20:44:13.437779","2","3"
"2018-09-27 15:10:04.425755","1","3"
"2018-09-27 11:55:34.927338","1","3"
"2018-09-27 06:27:49.922190","1","3"
"2018-09-26 18:30:40.321417","1","3"
"2018-09-26 17:17:11.701166","1","3"
"2018-09-26 15:28:14.486669","1","3"
"2018-09-26 14:09:10.279266","2","3"
"2018-09-26 11:12:48.413516","1","3"
"2018-09-26 08:30:38.995961","1","1.0"
"2018-09-25 21:53:12.378066","1","3"
"2018-09-25 19:54:58.902788","1","3"
"2018-09-25 18:31:13.244498","2","1.0"
"2018-09-25 13:36:28.317267","1","3"
"2018-09-25 02:35:36.021319","2","3"
"2018-09-24 21:41:16.619125","1","2"
"2018-09-24 17:47:15.390851","1","3"
"2018-09-24 14:39:31.594658","1","3"
"2018-09-24 10:42:57.431031","1","3"
"2018-09-24 06:56:31.928861","2","2"
"2018-09-24 03:01:24.930197","1","3"
"2018-09-23 21:02:22.549898","2","2"
"2018-09-23 19:14:30.300912","1","3"
"2018-09-23 16:52:19.532243","1","3"
"2018-09-23 11:06:09.938084","1","3"
"2018-09-23 09:44:29.247829","1","3"
"2018-09-23 04:26:38.283922","1","3"
"2018-09-22 20:59:48.767793","1","3"
"2018-09-22 19:24:05.604727","1","3"
"2018-09-22 17:02:35.523839","1","3"
"2018-09-22 12:35:35.038509","3","3"
"2018-09-22 05:20:32.850283","1","3"
"2018-09-22 04:16:32.604381","3","3"
"2018-09-21 23:24:05.255636","1","3"
"2018-09-21 20:49:04.566529","1","2"
"2018-09-21 16:48:43.414117","2","1.0"
"2018-09-21 10:14:58.337263","1","3"
"2018-09-21 07:15:47.672643","1","3"
"2018-09-21 05:02:09.277355","1","3"
"2018-09-21 01:19:10.110330","1","3"
"2018-09-20 17:59:06.887180","1","3"
"2018-09-20 14:22:06.040493","1","3"
"2018-09-20 12:34:06.378839","1","3"
"2018-09-20 08:32:05.238097","2","3"
"2018-09-20 04:14:00.201334","1","3"
"2018-09-20 01:32:31.026067","2","1.0"
"2018-09-19 21:59:13.400719","2","3"
"2018-09-19 15:36:23.702118","1","3"
"2018-09-19 07:49:19.594715","1","3"
"2018-09-19 04:25:52.150327","1","3"
"2018-09-19 02:30:33.066795","1","3"
"2018-09-18 17:48:46.820767","2","3"
"2018-09-18 14:26:35.400245","1","3"
"2018-09-18 06:12:25.475948","1","3"
"2018-09-17 20:02:46.992420","1","3"
"2018-09-17 11:42:23.142715","1","3"
"2018-09-17 08:13:44.779145","2","3"
"2018-09-17 01:18:07.924526","1","3"
"2018-09-16 18:16:48.674360","1","2"
"2018-09-16 15:53:31.438014","2","3"
"2018-09-16 14:02:16.404931","1","3"
"2018-09-16 10:50:19.340224","1","3"
"2018-09-16 08:03:20.581645","1","3"
"2018-09-16 06:40:21.645669","2","3"
"2018-09-16 03:36:51.115607","2","3"
"2018-09-16 02:04:17.635913","1","3"
"2018-09-16 00:05:24.389565","2","3"
"2018-09-15 21:40:40.089847","3","2"
"2018-09-15 17:57:13.332453","1","3"
"2018-09-15 14:32:04.302919","1","3"
"2018-09-15 10:57:26.495936","3","3"
"2018-09-14 22:02:24.042694","1","3"
"2018-09-14 20:14:27.475046","1","3"
"2018-09-14 16:41:48.790737","1","3"
"2018-09-14 08:45:18.175020","1","3"
"2018-09-14 06:46:04.336467","2","3"
"2018-09-14 02:27:04.696993","1","3"
"2018-09-13 23:02:32.500329","1","1.0"
"2018-09-13 21:37:28.595661","1","3"
"2018-09-13 19:26:04.043788","3","3"
"2018-09-13 10:52:12.856400","1","3"
"2018-09-13 08:31:31.242012","1","3"
"2018-09-13 06:07:52.131891","1","2"
"2018-09-13 03:18:42.008292","2","1.0"
"2018-09-13 01:07:07.989392","2","3"
"2018-09-12 23:34:50.281854","1","3"
"2018-09-12 22:32:23.205814","2","2"
"2018-09-12 20:56:26.586470","1","3"
"2018-09-12 17:36:35.448020","2","3"
"2018-09-12 10:14:29.800884","1","2"
"2018-09-12 08:53:53.298809","3","3"
"2018-09-12 05:45:55.910064","1","3"
"2018-09-12 03:00:45.342719","1","3"
"2018-09-11 23:11:27.299902","2","3"
"2018-09-11 20:41:58.846264","1","3"
"2018-09-11 18:46:04.041342","2","3"
"2018-09-11 17:07:49.033134","2","3"
"2018-09-10 23:39:03.270749","1","3"
"2018-09-10 21:44:48.882405","1","3"
"2018-09-10 20:19:40.238501","2","1.0"
"2018-09-10 18:42:00.978770","1","3"
"2018-09-10 13:26:50.367215","2","3"
"2018-09-10 06:21:02.343918","1","3"
"2018-09-10 02:19:44.949929","2","2"
"2018-09-09 23:33:13.688741","3","3"
"2018-09-09 19:42:19.534372","2","3"
"2018-09-09 18:37:25.287189","2","3"
"2018-09-09 15:55:50.865777","2","3"
"2018-09-09 14:13:39.954562","1","3"
"2018-09-09 02:41:49.634205","4","3"
"2018-09-09 01:33:43.202785","2","3"
"2018-09-08 20:42:31.923016","1","1.0"
"2018-09-08 19:29:14.673550","1","3"
"2018-09-08 15:31:42.939677","1","3"
"2018-09-08 11:52:08.158738","1","3"
"2018-09-08 06:57:07.867452","1","1.0"
"2018-09-08 02:53:48.898216","3","3"
"2018-09-07 21:12:22.125297","1","3"
"2018-09-07 19:35:30.184707","1","2"
"2018-09-07 11:21:51.805189","1","3"
"2018-09-07 08:21:37.893371","1","2"
"2018-09-06 19:16:22.920916","2","1.0"
"2018-09-06 15:24:03.440573","1","3"
"2018-09-06 10:16:52.762245","1","3"
"2018-09-06 03:08:47.938617","1","3"
"2018-09-06 00:55:08.506969","1","3"
"2018-09-05 19:05:31.943131","1","3"
"2018-09-05 14:32:47.097899","1","3"
"2018-09-05 12:13:26.676557","2","3"
"2018-09-05 04:25:10.662483","1","3"
"2018-09-05 02:03:02.986736","2","2"
"2018-09-05 00:41:43.123635","2","3"
"2018-09-04 23:13:03.593233","1","2"
"2018-09-04 20:46:45.593671","1","3"
"2018-09-04 15:05:40.845871","1","3"
"2018-09-03 18:38:29.060519","2","3"
"2018-09-03 13:51:44.074370","1","3"
"2018-09-03 11:21:56.854279","1","3"
"2018-09-03 02:39:14.401448","3","3"
"2018-09-02 22:14:13.013869","3","3"
"2018-09-02 19:43:33.985500","2","3"
"2018-09-02 18:12:12.125628","1","3"
"2018-09-02 16:11:44.207279","1","3"
"2018-09-02 14:05:13.870262","1","1.0"
"2018-09-02 07:40:26.489455","2","3"
"2018-09-02 04:14:29.857422","2","3"
"2018-09-02 01:21:28.883938","1","3"
"2018-09-01 22:19:04.070463","3","3"
"2018-09-01 17:13:44.704887","3","3"
"2018-09-01 06:19:46.734486","1","3"
"2018-09-01 04:19:00.344032","2","3"
"2018-09-01 02:10:43.942325","2","3"
"2018-08-31 21:17:45.123533","1","3"
"2018-08-31 16:28:41.599413","3","3"
"2018-08-31 14:04:00.385679","1","3"
"2018-08-31 05:15:33.553054","1","3"
"2018-08-31 03:19:49.376796","1","3"
"2018-08-30 23:46:30.579036","1","3"
"2018-08-30 22:06:25.470865","2","3"
"2018-08-30 20:16:59.513552","3","3"
"2018-08-30 18:30:54.038489","2","3"
"2018-08-30 15:22:40.702207","1","3"
"2018-08-30 13:40:30.479144","2","3"
"2018-08-30 03:01:56.108307","1","3"
"2018-08-29 18:40:47.021711","1","1.0"
"2018-08-29 06:01:32.715197","4","3"
"2018-08-29 03:26:35.022136","1","3"
"2018-08-28 21:54:12.096666","2","3"
"2018-08-28 19:16:32.930566","1","3"
"2018-08-28 17:37:39.870725","1","2"
"2018-08-28 06:56:33.419898","1","3"
"2018-08-28 00:12:22.358984","1","1.0"
"2018-08-27 22:21:50.169899","2","3"
"2018-08-27 18:23:46.992456","1","3"
"2018-08-27 15:55:57.974456","1","3"
"2018-08-27 13:41:22.076887","1","3"
"2018-08-27 06:59:17.272632","1","3"
"2018-08-27 01:39:15.191586","1","3"
"2018-08-26 23:03:55.213715","1","3"
"2018-08-26 21:12:23.884826","3","3"
"2018-08-26 13:31:15.293914","1","3"
"2018-08-26 09:34:34.462282","1","1.0"
"2018-08-26 06:53:36.501056","1","3"
"2018-08-26 03:06:25.050736","2","3"
"2018-08-26 00:30:58.722965","1","3"
"2018-08-25 23:30:18.482837","1","3"
"2018-08-25 21:23:30.435093","2","3"
"2018-08-25 20:12:56.540375","1","3"
"2018-08-25 18:59:19.236343","1","3"
"2018-08-25 15:42:53.376598","1","3"
"2018-08-25 13:36:34.248393","2","3"
"2018-08-25 11:20:24.093745","1","3"
"2018-08-25 01:54:00.140601","2","3"
"2018-08-24 20:17:12.911851","1","3"
"2018-08-24 17:35:38.805982","2","3"
"2018-08-24 14:59:22.548531","1","3"
"2018-08-24 12:15:38.876808","1","3"
"2018-08-24 08:40:25.684680","1","1.0"
"2018-08-24 05:57:57.087709","1","3"
"2018-08-24 03:45:27.729363","1","3"
"2018-08-23 23:52:52.370889","1","3"
"2018-08-23 21:58:59.282370","1","3"
"2018-08-23 20:30:00.203248","2","3"
"2018-08-23 15:30:47.678526","1","3"
"2018-08-23 12:55:06.671457","1","3"
"2018-08-23 02:01:57.181685","2","3"
"2018-08-22 21:21:01.052930","1","3"
"2018-08-22 18:23:04.617950","4","1.0"
"2018-08-22 02:28:48.894378","2","3"
"2018-08-21 23:49:43.404878","1","3"
"2018-08-21 21:20:59.714010","1","3"
"2018-08-21 16:31:07.374614","1","3"
"2018-08-21 14:40:15.565853","2","3"
"2018-08-21 13:20:52.822672","1","3"
"2018-08-21 09:52:18.183452","2","3"
"2018-08-21 02:24:59.739816","4","3"
"2018-08-20 17:17:47.514699","1","3"
"2018-08-20 08:07:57.913963","1","3"
"2018-08-20 05:41:58.295688","1","2"
"2018-08-20 04:33:37.337810","1","2"
"2018-08-20 00:46:31.604536","1","3"
"2018-08-19 23:25:01.422314","2","2"
"2018-08-19 17:29:33.699129","1","1.0"
"2018-08-19 12:18:24.580194","1","3"
"2018-08-19 02:21:32.890781","1","2"
"2018-08-19 00:02:12.002093","2","3"
"2018-08-18 22:54:16.507667","3","2"
"2018-08-18 13:38:31.959612","1","3"
"2018-08-17 21:55:50.837164","1","3"
"2018-08-17 18:05:59.167732","1","1.0"
"2018-08-17 14:22:46.688012","2","1.0"
"2018-08-16 23:19:15.102739","2","1.0"
"2018-08-15 23:40:41.631112","1","2"
"2018-08-15 21:00:31.738915","1","3"
"2018-08-15 04:12:16.295265","1","3"
"2018-08-14 19:17:31.209821","3","3"
"2018-08-14 04:52:27.229082","2","3"
"2018-08-14 01:37:59.858607","1","3"
"2018-08-13 23:37:52.352340","1","3"
"2018-08-13 20:17:15.402480","1","2"
"2018-08-13 11:46:48.976092","1","2"
"2018-08-13 09:04:38.818597","1","3"
"2018-08-12 19:56:02.549542","2","1.0"
"2018-08-12 15:33:22.429485","1","1.0"
"2018-08-11 10:48:26.720998","1","2"
"2018-08-11 06:59:16.936060","1","3"
"2018-08-11 03:02:03.023846","1","3"
"2018-08-10 22:09:03.479117","1","3"
"2018-08-10 18:27:33.651938","2","1.0"
"2018-08-10 15:21:17.948265","1","3"
"2018-08-10 06:49:45.403901","1","3"
"2018-08-09 20:41:33.640374","1","3"
"2018-08-09 04:42:17.910774","1","3"
"2018-08-08 19:24:20.619202","1","3"
"2018-08-07 11:59:49.582650","1","3"
"2018-08-07 05:48:42.012589","1","3"
"2018-08-07 03:23:35.903673","1","3"
"2018-08-07 00:49:58.300095","2","3"
"2018-08-07 00:49:57.197670","1","3"
"2018-08-06 22:08:00.447029","1","3"
"2018-08-06 18:42:55.745389","2","3"
"2018-08-06 02:10:30.984295","1","3"
"2018-08-05 23:58:32.468521","1","3"
"2018-08-05 08:33:18.982967","1","3"
"2018-08-05 03:02:27.237981","1","1.0"
"2018-08-04 17:37:12.275479","1","1.0"
"2018-08-04 08:38:14.456002","1","3"
"2018-08-03 20:18:39.440993","1","3"
"2018-08-03 17:42:31.016444","1","2"
"2018-08-03 13:24:50.933370","1","3"
"2018-08-03 12:20:08.374812","1","3"
"2018-08-03 08:13:51.535665","1","3"
"2018-08-02 21:47:16.413042","1","1.0"
"2018-08-02 20:12:46.976442","1","3"
"2018-08-02 09:36:51.564431","1","3"
"2018-08-02 08:30:15.980594","1","3"
"2018-08-02 03:55:02.520255","1","3"
"2018-08-02 02:24:56.972179","2","2"
"2018-08-02 01:13:58.418370","1","3"
"2018-08-01 21:30:51.937689","1","3"
"2018-08-01 18:10:01.401658","3","3"
"2018-08-01 14:35:27.077500","2","1.0"
"2018-08-01 13:34:27.327581","1","3"
"2018-08-01 05:02:33.566173","1","3"
"2018-08-01 02:44:35.809981","1","3"
"2018-07-31 17:46:44.845657","1","2"
"2018-07-31 12:21:52.932903","1","3"
"2018-07-31 06:34:59.523164","2","3"
"2018-07-31 01:51:25.719357","1","3"
"2018-07-30 22:45:34.500853","2","3"
"2018-07-30 21:42:04.117052","1","3"
"2018-07-30 13:26:54.821487","2","1.0"
"2018-07-30 03:27:31.092501","2","3"
"2018-07-29 23:34:19.479808","1","1.0"
"2018-07-29 17:02:42.861185","2","3"
"2018-07-28 22:12:06.934586","1","2"
"2018-07-28 17:48:36.582602","2","3"
"2018-07-28 16:10:02.357377","1","3"
"2018-07-28 11:16:35.814300","1","3"
"2018-07-28 03:58:20.288289","1","3"
"2018-07-28 00:35:52.940041","1","3"
"2018-07-27 22:23:47.524625","1","2"
"2018-07-27 18:27:15.036456","1","1.0"
"2018-07-27 15:56:30.589405","1","3"
"2018-07-27 10:23:47.670257","1","3"
"2018-07-27 07:58:14.201127","1","3"
"2018-07-26 13:34:33.326883","1","3"
"2018-07-26 03:53:38.449499","2","3"
"2018-07-26 02:20:05.045904","2","3"
"2018-07-26 00:22:21.940956","2","3"
"2018-07-25 21:57:12.353221","2","3"
"2018-07-25 19:42:20.756089","1","3"
"2018-07-25 18:18:43.569450","2","3"
"2018-07-25 16:53:37.734138","1","3"
"2018-07-25 15:53:31.981840","2","3"
"2018-07-25 14:49:31.100556","2","3"
"2018-07-25 11:19:50.472496","1","3"
"2018-07-25 09:53:55.487761","1","3"
"2018-07-25 06:22:19.574464","3","3"
"2018-07-25 03:31:13.991342","2","3"
"2018-07-24 23:22:29.027077","2","3"
"2018-07-24 21:22:49.192456","1","3"
"2018-07-24 16:22:48.617365","1","3"
"2018-07-24 14:27:56.568946","1","3"
"2018-07-24 09:34:13.237316","1","3"
"2018-07-24 02:44:42.305070","1","1.0"
"2018-07-24 01:27:54.611195","1","3"
"2018-07-23 10:32:39.623753","1","2"
"2018-07-23 06:44:21.614468","1","3"
"2018-07-23 03:50:28.991806","2","3"
"2018-07-23 01:14:08.970943","1","3"
"2018-07-22 23:50:27.649225","1","3"
"2018-07-22 20:11:46.819452","2","3"
"2018-07-22 18:29:11.046637","1","3"
"2018-07-22 17:05:02.016294","3","3"
"2018-07-22 12:16:25.501580","1","3"
"2018-07-22 10:57:38.301383","2","3"
"2018-07-22 09:49:27.383312","4","3"
"2018-07-22 07:04:09.096740","1","3"
"2018-07-22 00:09:37.814590","1","3"
"2018-07-21 16:57:26.938735","1","3"
"2018-07-21 09:59:49.110380","2","3"
"2018-07-21 06:25:59.753069","2","2"
"2018-07-21 04:21:42.503931","2","3"
"2018-07-21 01:14:16.344197","3","3"
"2018-07-20 23:49:32.142513","3","3"
"2018-07-20 21:27:48.623659","1","3"
"2018-07-20 20:13:44.993044","2","3"
"2018-07-20 15:45:49.503031","1","3"
"2018-07-20 03:17:15.142572","2","1.0"
"2018-07-20 01:44:51.947722","3","3"
"2018-07-19 22:56:21.668165","1","2"
"2018-07-19 19:46:17.799008","1","3"
"2018-07-19 13:16:00.553437","1","3"
"2018-07-19 11:07:42.504435","1","3"
"2018-07-19 09:16:23.081455","2","3"
"2018-07-19 05:48:22.092615","1","3"
"2018-07-19 04:37:14.518661","2","3"
"2018-07-19 00:12:56.421520","1","3"
"2018-07-18 16:52:15.158255","1","3"
"2018-07-17 10:45:01.936312","1","3"
"2018-07-16 23:22:58.861977","1","3"
"2018-07-16 21:33:27.561965","1","3"
"2018-07-16 15:34:05.713915","1","1.0"
"2018-07-16 02:16:41.151105","1","3"
"2018-07-15 18:21:57.472458","1","3"
"2018-07-15 06:06:41.535327","1","3"
"2018-07-15 00:25:22.924989","1","3"
"2018-07-14 20:03:42.805606","1","3"
"2018-07-14 06:43:34.591380","1","1.0"
"2018-07-14 03:03:15.567659","2","3"
"2018-07-14 01:48:43.901114","1","2"
"2018-07-13 23:50:20.981578","1","3"
"2018-07-13 22:37:32.940542","1","3"
"2018-07-13 10:15:30.922394","1","3"
"2018-07-12 19:09:30.893850","2","3"
"2018-07-12 16:07:20.747101","1","3"
"2018-07-12 12:30:50.843140","1","3"
"2018-07-12 11:29:30.979284","2","1.0"
"2018-07-12 01:39:29.328621","2","1.0"
"2018-07-10 23:19:19.476900","1","3"
"2018-07-10 20:01:16.046441","2","3"
"2018-07-10 17:16:14.497566","1","3"
"2018-07-10 08:16:53.968885","2","3"
"2018-07-10 04:16:42.725073","1","3"
"2018-07-10 02:58:08.630862","1","3"
"2018-07-09 16:25:47.660185","2","2"
"2018-07-09 00:26:43.195633","1","1.0"
"2018-07-08 22:15:56.783176","1","3"
"2018-07-08 16:16:02.631647","1","2"
"2018-07-08 12:59:52.710598","2","3"
"2018-07-08 02:42:06.812214","1","3"
"2018-07-07 18:05:03.540714","2","3"
"2018-07-07 16:50:09.464581","1","3"
"2018-07-07 10:21:56.333450","2","1.0"
"2018-07-07 03:34:36.323895","1","1.0"
"2018-07-06 19:53:34.061995","1","2"
"2018-07-06 10:55:27.739628","1","1.0"
"2018-07-06 09:01:47.853174","1","2"
"2018-07-06 07:56:19.034998","1","3"
"2018-07-06 02:43:25.042707","1","3"
"2018-07-05 23:14:18.697632","1","1.0"
"2018-07-05 22:13:28.637785","1","3"
"2018-07-05 19:55:47.287043","1","1.0"
"2018-07-05 12:55:52.717122","1","3"
"2018-07-04 23:34:14.987930","1","3"
"2018-07-04 19:39:41.891657","1","3"
"2018-07-04 16:52:25.358509","2","3"
"2018-07-04 08:48:04.077108","1","3"
"2018-07-04 04:22:46.292296","1","1.0"
"2018-07-04 01:49:19.938250","1","2"
"2018-07-03 19:02:33.934718","1","3"
"2018-07-03 17:56:22.687368","1","3"
"2018-07-03 08:07:02.168602","1","3"
"2018-07-02 22:19:19.623691","2","3"
"2018-07-02 21:02:10.930140","1","3"
"2018-07-02 15:33:38.792108","2","3"
"2018-07-02 08:04:42.382295","1","3"
"2018-07-02 00:15:20.267298","1","3"
"2018-07-01 21:13:32.311124","1","2"
"2018-06-30 22:22:49.777857","2","3"
"2018-06-30 20:23:54.945523","2","3"
"2018-06-30 15:49:42.817446","3","3"
"2018-06-30 05:22:30.850504","1","3"
"2018-06-29 19:47:47.768536","1","2"
"2018-06-29 16:59:18.620990","2","3"
"2018-06-29 05:45:35.634304","1","1.0"
"2018-06-29 04:31:26.589180","1","1.0"
"2018-06-28 22:33:02.214265","2","3"
"2018-06-28 20:25:43.732368","2","3"
"2018-06-28 15:26:53.991487","1","3"
"2018-06-28 10:11:39.346000","1","1.0"
"2018-06-28 02:21:55.265181","1","2"
"2018-06-27 23:38:32.248765","1","2"
"2018-06-27 20:33:33.733240","2","3"
"2018-06-27 19:19:54.359857","2","3"
"2018-06-27 16:06:58.941214","1","3"
"2018-06-27 09:32:19.133933","1","1.0"
"2018-06-26 23:44:52.418553","1","3"
"2018-06-26 21:08:56.871967","1","3"
"2018-06-26 18:18:11.607672","1","3"
"2018-06-26 13:27:25.398293","1","3"
"2018-06-26 00:54:57.648092","2","2"
"2018-06-25 20:35:28.840826","1","3"
"2018-06-25 15:50:08.911802","1","3"
"2018-06-25 09:02:50.072754","3","3"
"2018-06-24 22:06:23.754477","1","3"
"2018-06-24 16:41:49.493729","1","3"
"2018-06-24 10:12:26.349692","1","3"
"2018-06-23 23:58:25.866686","1","2"
"2018-06-23 22:28:23.080927","3","2"
"2018-06-23 18:09:07.663326","1","2"
"2018-06-23 15:39:46.816988","1","3"
"2018-06-23 12:10:53.245210","2","3"
"2018-06-23 08:22:59.799551","1","3"
"2018-06-23 06:34:54.624463","2","2"
"2018-06-23 05:32:48.366977","1","3"
"2018-06-22 23:48:24.480138","1","3"
"2018-06-22 22:02:26.371056","2","3"
"2018-06-22 20:14:37.630966","2","3"
"2018-06-22 19:07:18.093911","1","3"
"2018-06-22 09:09:18.092391","2","2"
"2018-06-22 06:19:46.348018","1","3"
"2018-06-21 21:34:38.912646","2","3"
"2018-06-21 07:56:17.171642","3","3"
"2018-06-21 05:43:57.523345","1","2"
"2018-06-21 04:30:36.523690","1","3"
"2018-06-21 02:24:08.132547","1","3"
"2018-06-20 23:18:34.889984","1","3"
"2018-06-20 15:43:47.276517","1","3"
"2018-06-20 07:21:53.791278","1","3"
"2018-06-19 23:36:03.940271","1","3"
"2018-06-19 17:09:54.869850","2","3"
"2018-06-19 13:00:49.929582","2","3"
"2018-06-19 06:43:30.881449","1","3"
"2018-06-19 05:14:12.668983","1","3"
"2018-06-19 02:27:24.355453","1","3"
"2018-06-18 23:24:58.199897","1","3"
"2018-06-18 12:38:16.412169","2","3"
"2018-06-18 01:48:20.217216","1","3"
"2018-06-17 19:15:29.222495","1","3"
"2018-06-17 15:51:40.328931","1","3"
"2018-06-17 14:17:26.625059","2","3"
"2018-06-17 12:38:20.948433","1","3"
"2018-06-17 10:20:34.413268","2","3"
"2018-06-17 03:17:00.215411","1","3"
"2018-06-16 23:06:15.528784","3","3"
"2018-06-16 18:49:30.060211","1","3"
"2018-06-16 15:15:31.091328","2","3"
"2018-06-16 12:52:53.773660","1","3"
"2018-06-16 09:07:22.547518","2","3"
"2018-06-15 22:50:25.806434","1","3"
"2018-06-15 19:28:34.511415","1","3"
"2018-06-15 07:24:13.351931","2","3"
"2018-06-14 19:18:04.241541","1","3"
"2018-06-14 08:54:02.949647","1","3"
"2018-06-14 04:57:57.740735","1","3"
"2018-06-14 03:46:21.735060","3","3"
"2018-06-13 23:24:13.614249","3","3"
"2018-06-13 19:44:07.063804","2","3"
"2018-06-13 18:43:16.095723","2","3"
"2018-06-13 16:30:37.430023","1","3"
"2018-06-13 14:56:58.186329","1","3"
"2018-06-13 12:43:23.988126","2","3"
"2018-06-13 09:17:52.387631","3","3"
"2018-06-13 08:12:30.938458","1","3"
"2018-06-13 07:05:10.571373","1","3"
"2018-06-13 03:14:36.506052","1","3"
"2018-06-13 01:53:28.611086","2","3"
"2018-06-12 23:55:54.984757","3","3"
"2018-06-12 22:16:46.221436","2","3"
"2018-06-12 19:45:40.425669","2","3"
"2018-06-12 18:24:55.707428","2","3"
"2018-06-12 08:57:28.383576","1","3"
"2018-06-12 05:22:57.011306","1","3"
"2018-06-12 03:45:04.809140","1","3"
"2018-06-11 23:19:43.617861","1","1.0"
"2018-06-11 23:19:42.739913","1","1.0"
"2018-06-11 21:51:57.002174","4","3"
"2018-06-11 20:32:22.845904","2","3"
"2018-06-11 16:48:17.723096","1","3"
"2018-06-11 15:16:01.707870","1","3"
"2018-06-11 13:00:43.161967","2","2"
"2018-06-11 06:39:56.583773","1","3"
"2018-06-11 04:16:10.810980","2","3"
"2018-06-11 03:01:39.894177","1","3"
"2018-06-11 01:54:32.275194","4","3"
"2018-06-10 23:25:13.513801","2","1.0"
"2018-06-10 19:31:34.364526","1","2"
"2018-06-10 17:20:12.863479","1","3"
"2018-06-10 15:59:23.431140","2","3"
"2018-06-10 12:56:30.019261","2","3"
"2018-06-10 09:10:36.257708","1","1.0"
"2018-06-10 05:48:00.758619","2","3"
"2018-06-10 00:36:43.068512","1","2"
"2018-06-09 22:55:24.593023","2","3"
"2018-06-09 16:47:19.750599","3","3"
"2018-06-09 13:09:37.278569","1","3"
"2018-06-09 09:37:18.726090","1","1.0"
"2018-06-09 02:47:58.748509","1","3"
"2018-06-09 01:46:26.124677","4","3"
"2018-06-08 20:33:59.161557","1","3"
"2018-06-08 16:23:32.540361","1","3"
"2018-06-08 10:43:28.764139","1","3"
"2018-06-08 08:25:40.875129","2","2"
"2018-06-08 07:13:27.977792","1","3"
"2018-06-08 02:08:53.231060","2","3"
"2018-06-08 00:53:21.559866","1","3"
"2018-06-07 23:31:05.119864","1","3"
"2018-06-07 21:59:26.683020","1","3"
"2018-06-07 20:11:48.371159","1","3"
"2018-06-07 18:15:26.231852","1","3"
"2018-06-07 14:31:52.507830","1","2"
"2018-06-07 13:07:55.363085","1","3"
"2018-06-07 11:54:20.348038","2","3"
"2018-06-07 07:49:41.531474","1","3"
"2018-06-07 02:30:30.680066","2","3"
"2018-06-06 19:56:45.518727","1","2"
"2018-06-06 18:45:44.482315","1","1.0"
"2018-06-06 16:14:39.888642","1","2"
"2018-06-06 13:22:22.452514","2","3"
"2018-06-06 06:45:40.737095","3","3"
"2018-06-06 04:28:22.756167","3","3"
"2018-06-06 00:56:06.610277","1","3"
"2018-06-05 22:08:27.149075","1","3"
"2018-06-05 20:14:35.841543","1","2"
"2018-06-05 18:19:22.398365","2","3"
"2018-06-05 15:17:48.868872","1","3"
"2018-06-05 04:12:07.961807","2","3"
"2018-06-04 23:56:42.739412","2","3"
"2018-06-04 20:13:54.344061","2","3"
"2018-06-04 03:14:39.235694","1","2"
"2018-06-04 00:45:38.037142","3","2"
"2018-06-03 23:21:09.988381","2","3"
"2018-06-03 20:51:32.181050","2","3"
"2018-06-03 16:48:45.038791","1","3"
"2018-06-03 12:42:27.814382","1","3"
"2018-06-03 07:29:19.270431","1","3"
"2018-06-03 05:23:39.589878","1","3"
"2018-06-03 01:36:20.311313","3","3"
"2018-06-02 21:35:55.822191","2","3"
"2018-06-02 19:21:55.101100","2","3"
"2018-06-02 17:29:24.311139","1","3"
"2018-06-02 14:44:07.543332","2","2"
"2018-06-02 07:13:49.792664","2","3"
"2018-06-02 00:17:27.072564","1","3"
"2018-06-01 21:25:06.527790","1","3"
"2018-06-01 15:57:01.422669","1","3"
"2018-06-01 13:06:31.183882","1","3"
"2018-06-01 04:42:59.086105","1","3"
"2018-06-01 02:48:42.857349","2","3"
"2018-06-01 00:11:25.562093","2","3"
"2018-05-31 11:51:06.618158","1","3"
"2018-05-31 00:21:59.983069","2","3"
"2018-05-30 23:18:04.326483","1","2"
"2018-05-30 19:57:56.692524","1","3"
"2018-05-30 18:19:30.834534","2","3"
"2018-05-30 16:32:51.469965","1","3"
"2018-05-30 15:22:26.622749","1","2"
"2018-05-30 12:25:28.587653","1","3"
"2018-05-30 10:03:17.057565","3","2"
"2018-05-30 08:24:37.730345","2","2"
"2018-05-30 06:45:10.042799","2","3"
"2018-05-30 02:54:45.112302","1","1.0"
"2018-05-30 00:04:31.172005","1","3"
"2018-05-29 16:27:31.629342","1","1.0"
"2018-05-29 14:19:39.864478","2","2"
"2018-05-29 12:38:05.933338","1","3"
"2018-05-29 09:34:23.230810","1","3"
