"Date","Downloads","Mod Version"
"2019-06-06 00:43:06.994220","1","1.1"
"2019-06-03 15:15:56.686643","1","1.1"
"2019-06-03 10:03:35.286741","1","1.1"
"2019-06-02 10:52:57.000598","1","1.1"
"2019-06-02 06:53:46.262746","1","1.0"
"2019-05-31 06:57:46.599301","1","1.1"
"2019-05-29 23:55:31.292182","1","1.0"
"2019-05-29 03:34:35.532730","1","1.1"
"2019-05-28 14:30:39.364776","1","1.1"
"2019-05-28 12:58:27.612846","1","1.1"
"2019-05-27 20:37:41.863413","1","1.1"
"2019-05-26 13:50:18.263704","1","1.1"
"2019-05-26 02:53:31.541971","1","1.1"
"2019-05-25 13:49:19.969986","1","1.0"
"2019-05-25 03:36:41.972111","1","1.1"
"2019-05-21 07:38:57.193144","1","1.1"
"2019-05-18 20:11:45.650684","1","1.1"
"2019-05-17 10:07:13.744735","2","1.0"
"2019-05-17 04:31:16.107683","1","1.1"
"2019-05-16 18:45:45.363933","1","1.1"
"2019-05-16 06:58:47.618538","1","1.1"
"2019-05-15 10:26:49.072449","1","1.0"
"2019-05-13 22:00:15.997721","1","1.0"
"2019-05-13 15:28:51.078244","1","1.0"
"2019-05-13 06:53:42.806456","1","1.1"
"2019-05-12 02:47:55.277168","1","1.1"
"2019-05-11 16:06:57.681727","1","1.1"
"2019-05-09 01:28:56.079464","3","1.0"
"2019-05-07 02:56:19.043321","2","1.0"
"2019-05-05 22:53:38.755922","1","1.1"
"2019-05-05 16:35:43.206270","1","1.0"
"2019-05-05 05:00:50.746496","1","1.1"
"2019-05-04 11:47:07.137606","1","1.1"
"2019-04-28 21:39:59.079933","1","1.1"
"2019-04-27 19:22:27.279386","2","1.1"
"2019-04-26 14:24:10.108675","1","1.1"
"2019-04-24 19:45:28.443941","1","1.1"
"2019-04-23 22:24:26.017205","1","1.1"
"2019-04-23 18:48:42.637275","1","1.1"
"2019-04-23 15:27:20.483162","2","1.1"
"2019-04-23 01:24:29.254367","1","1.1"
"2019-04-20 21:02:47.707370","1","1.0"
"2019-04-20 06:32:29.116072","1","1.1"
"2019-04-19 16:37:42.847762","1","1.1"
"2019-04-18 02:53:15.321807","1","1.0"
"2019-04-17 11:26:44.718830","1","1.1"
"2019-04-16 15:49:10.528557","1","1.1"
"2019-04-13 23:21:20.529896","1","1.1"
"2019-04-11 06:08:35.282039","1","1.1"
"2019-04-10 15:54:52.687503","1","1.0"
"2019-04-09 17:02:52.651122","1","1.1"
"2019-04-09 02:53:04.974163","1","1.0"
"2019-04-08 19:21:24.184257","1","1.1"
"2019-04-08 02:12:12.445998","1","1.1"
"2019-04-04 10:41:31.410006","1","1.1"
"2019-03-31 15:20:51.916367","1","1.1"
"2019-03-30 08:05:58.571486","1","1.0"
"2019-03-29 14:18:40.200342","1","1.0"
"2019-03-29 00:28:18.620012","2","1.1"
"2019-03-27 20:42:51.906383","1","1.1"
"2019-03-27 00:57:48.929500","1","1.1"
"2019-03-26 06:10:45.448794","1","1.0"
"2019-03-26 02:39:20.154017","1","1.1"
"2019-03-25 12:41:06.654615","1","1.1"
"2019-03-23 23:59:03.559198","1","1.1"
"2019-03-23 15:43:31.383040","1","1.1"
"2019-03-22 17:21:05.228784","1","1.1"
"2019-03-20 14:27:04.590655","2","1.1"
"2019-03-19 07:00:08.789401","1","1.1"
"2019-03-18 11:12:36.386948","1","1.1"
"2019-03-18 06:37:13.134797","1","1.0"
"2019-03-17 20:40:56.989187","2","1.0"
"2019-03-17 11:47:46.702199","1","1.0"
"2019-03-17 09:08:08.269004","4","1.1"
"2019-03-16 13:48:20.283096","1","1.1"
"2019-03-16 08:34:47.316704","1","1.1"
"2019-03-16 04:14:34.259082","1","1.1"
"2019-03-15 15:09:48.654594","2","1.1"
"2019-03-14 10:51:27.831170","1","1.0"
"2019-03-14 04:35:41.564043","1","1.1"
"2019-03-13 18:01:46.289833","1","1.1"
"2019-03-13 09:46:28.156079","1","1.1"
"2019-03-12 18:52:42.985158","1","1.1"
"2019-03-12 16:20:15.485809","1","1.1"
"2019-03-12 12:16:19.231721","1","1.1"
"2019-03-12 00:07:17.054223","1","1.1"
"2019-03-11 05:12:43.908351","1","1.0"
"2019-03-10 04:07:59.800848","1","1.1"
"2019-03-07 10:44:32.600418","1","1.1"
"2019-03-07 09:08:23.517534","1","1.0"
"2019-03-07 01:11:38.841146","1","1.1"
"2019-03-04 06:51:36.864016","1","1.1"
"2019-03-03 19:45:28.230994","1","1.1"
"2019-02-28 12:59:36.993621","1","1.1"
"2019-02-26 17:50:09.665923","1","1.0"
"2019-02-26 05:28:20.310395","1","1.1"
"2019-02-26 02:53:49.900366","1","1.0"
"2019-02-26 00:55:22.312029","1","1.1"
"2019-02-24 14:39:07.581274","1","1.1"
"2019-02-24 13:08:19.871639","1","1.1"
"2019-02-22 01:29:01.399415","1","1.0"
"2019-02-21 13:39:02.629270","1","1.1"
"2019-02-21 01:32:49.582668","1","1.0"
"2019-02-16 06:36:13.832879","1","1.1"
"2019-02-13 18:56:40.581496","1","1.1"
"2019-02-12 01:27:12.888593","1","1.0"
"2019-02-11 14:30:48.445437","1","1.1"
"2019-02-09 06:39:40.950621","2","1.1"
"2019-02-09 02:06:25.732605","1","1.0"
"2019-02-08 23:20:36.813977","1","1.1"
"2019-02-08 20:24:54.861237","1","1.1"
"2019-02-07 01:56:53.324188","1","1.1"
"2019-02-03 21:06:19.176960","2","1.0"
"2019-02-03 19:08:39.864471","1","1.1"
"2019-02-03 01:11:17.124219","1","1.1"
"2019-02-01 00:05:33.049383","1","1.1"
"2019-01-28 15:21:41.188862","1","1.1"
"2019-01-28 01:56:49.539362","1","1.1"
"2019-01-27 18:30:00.531253","1","1.1"
"2019-01-22 01:17:37.754986","1","1.1"
"2019-01-17 22:17:26.725784","2","1.1"
"2019-01-14 14:02:54.313518","1","1.1"
"2019-01-11 16:30:00.219573","1","1.0"
"2019-01-11 05:48:31.313458","2","1.1"
"2019-01-09 16:50:43.327840","1","1.1"
"2019-01-09 01:44:48.297613","1","1.0"
"2019-01-08 19:42:37.580673","1","1.0"
"2019-01-08 05:02:23.271053","1","1.1"
"2019-01-04 23:25:24.077514","1","1.0"
"2019-01-04 20:37:06.642033","1","1.1"
"2019-01-02 01:11:16.199993","1","1.1"
"2018-12-30 21:15:50.321006","1","1.1"
"2018-12-30 15:32:52.457940","1","1.1"
"2018-12-30 02:40:42.334332","1","1.0"
"2018-12-29 20:42:47.907284","1","1.1"
"2018-12-27 21:32:48.361679","1","1.1"
"2018-12-27 17:28:55.391163","1","1.1"
"2018-12-26 02:04:53.293213","1","1.1"
"2018-12-25 05:37:20.299804","1","1.1"
"2018-12-25 02:55:52.735938","1","1.1"
"2018-12-24 16:31:47.583153","1","1.1"
"2018-12-23 04:15:41.486607","1","1.1"
"2018-12-22 14:14:25.355755","1","1.1"
"2018-12-21 06:23:56.348101","1","1.0"
"2018-12-21 02:18:28.625697","1","1.1"
"2018-12-19 13:19:52.620297","1","1.1"
"2018-12-19 12:03:26.313078","1","1.1"
"2018-12-18 09:30:44.153077","1","1.1"
"2018-12-18 08:03:55.443373","1","1.1"
"2018-12-17 05:14:33.604368","1","1.0"
"2018-12-14 20:17:28.023664","1","1.1"
"2018-12-14 17:45:33.598902","1","1.1"
"2018-12-13 01:36:23.417528","1","1.1"
"2018-12-11 18:12:04.727846","1","1.1"
"2018-12-08 09:08:42.389066","1","1.1"
"2018-12-06 05:26:05.869101","1","1.0"
"2018-12-03 02:34:58.784933","1","1.1"
"2018-12-01 12:24:07.676663","2","1.1"
"2018-12-01 01:11:11.460217","1","1.1"
"2018-11-30 10:47:38.382955","1","1.1"
"2018-11-27 14:55:55.501971","1","1.1"
"2018-11-27 05:32:58.673311","1","1.1"
"2018-11-24 16:31:23.896468","1","1.1"
"2018-11-24 14:31:32.962944","1","1.1"
"2018-11-21 15:42:10.395925","1","1.1"
"2018-11-21 14:26:29.505202","1","1.1"
"2018-11-21 08:04:42.080033","1","1.0"
"2018-11-20 16:10:15.953949","1","1.1"
"2018-11-19 03:59:16.009926","1","1.0"
"2018-11-19 02:11:16.340345","1","1.1"
"2018-11-18 13:05:25.656009","1","1.0"
"2018-11-18 09:45:12.721681","1","1.1"
"2018-11-17 08:33:21.405728","1","1.1"
"2018-11-16 20:04:31.918344","1","1.0"
"2018-11-16 04:01:46.767257","1","1.0"
"2018-11-15 18:30:58.804399","1","1.0"
"2018-11-15 05:47:13.749578","1","1.1"
"2018-11-15 02:49:57.721468","1","1.0"
"2018-11-14 17:30:40.781101","1","1.1"
"2018-11-11 19:25:50.843100","2","1.1"
"2018-11-10 17:56:59.496456","2","1.0"
"2018-11-10 00:57:06.631041","2","1.1"
"2018-11-09 05:51:38.553027","1","1.0"
"2018-11-08 00:08:26.843458","1","1.0"
"2018-11-07 21:39:29.890614","1","1.0"
"2018-11-07 13:04:53.516716","1","1.1"
"2018-11-07 07:35:50.737850","1","1.0"
"2018-11-05 13:19:21.089187","1","1.0"
"2018-11-03 22:44:27.263646","1","1.0"
"2018-11-03 19:41:02.213642","1","1.1"
"2018-11-03 09:10:32.273075","1","1.1"
"2018-11-03 03:33:15.779571","1","1.0"
"2018-11-01 02:15:20.509457","1","1.0"
"2018-10-31 10:11:12.126228","1","1.0"
"2018-10-30 22:46:21.244954","1","1.0"
"2018-10-30 19:14:40.019454","1","1.1"
"2018-10-30 01:11:10.081389","1","1.1"
"2018-10-29 14:27:19.425496","1","1.1"
"2018-10-28 15:45:23.355065","1","1.1"
"2018-10-28 00:39:02.930001","1","1.0"
"2018-10-27 11:29:47.027064","1","1.1"
"2018-10-26 22:21:41.571772","2","1.0"
"2018-10-26 12:15:55.329170","1","1.1"
"2018-10-26 09:08:18.484530","1","1.0"
"2018-10-24 23:59:18.950595","1","1.0"
"2018-10-24 17:51:22.536737","1","1.1"
"2018-10-24 13:53:35.853712","1","1.1"
"2018-10-24 12:50:42.691021","1","1.0"
"2018-10-24 02:56:03.413306","1","1.1"
"2018-10-23 13:55:18.246613","1","1.1"
"2018-10-22 10:36:07.749584","2","1.1"
"2018-10-21 14:41:40.016779","2","1.1"
"2018-10-20 09:14:02.736870","1","1.0"
"2018-10-18 07:29:49.823011","1","1.0"
"2018-10-17 10:09:58.234058","1","1.0"
"2018-10-16 19:38:55.515014","1","1.1"
"2018-10-16 09:14:54.629903","1","1.0"
"2018-10-15 14:10:34.475651","1","1.0"
"2018-10-14 07:26:01.100089","1","1.1"
"2018-10-14 01:59:18.570541","1","1.1"
"2018-10-13 20:15:31.782832","1","1.1"
"2018-10-13 15:11:51.804702","1","1.0"
"2018-10-13 04:45:49.911495","1","1.1"
"2018-10-12 13:41:45.913300","1","1.0"
"2018-10-12 05:27:19.300620","2","1.1"
"2018-10-10 00:47:27.829650","2","1.1"
"2018-10-09 18:46:34.994861","1","1.1"
"2018-10-09 13:31:16.251202","1","1.0"
"2018-10-08 22:40:09.279361","1","1.0"
"2018-10-07 21:10:22.960941","2","1.1"
"2018-10-07 20:04:48.494996","1","1.1"
"2018-10-07 06:36:41.304613","2","1.1"
"2018-10-07 00:59:58.155517","1","1.1"
"2018-10-06 18:01:44.157569","1","1.1"
"2018-10-06 08:41:45.098939","1","1.1"
"2018-10-06 01:19:54.519660","1","1.1"
"2018-10-04 12:32:52.604957","1","1.1"
"2018-10-02 03:54:12.020536","1","1.0"
"2018-10-02 02:25:50.828001","1","1.1"
"2018-10-01 16:46:37.219085","2","1.1"
"2018-09-30 21:00:32.190598","1","1.1"
"2018-09-30 04:51:41.778669","1","1.1"
"2018-09-29 16:45:21.938296","1","1.1"
"2018-09-29 12:55:04.211652","1","1.1"
"2018-09-28 04:58:12.311880","2","1.0"
"2018-09-28 02:10:58.669939","1","1.1"
"2018-09-27 18:32:37.411882","1","1.1"
"2018-09-26 07:58:59.785896","1","1.1"
"2018-09-25 01:27:32.900151","1","1.1"
"2018-09-24 08:43:23.626079","1","1.1"
"2018-09-24 07:21:31.872135","1","1.1"
"2018-09-23 18:54:04.722365","1","1.1"
"2018-09-23 15:26:03.758934","1","1.1"
"2018-09-23 00:16:46.298318","1","1.1"
"2018-09-22 02:04:16.231400","1","1.0"
"2018-09-21 21:47:48.949011","1","1.1"
"2018-09-21 18:16:24.087816","1","1.0"
"2018-09-21 13:19:54.987763","1","1.1"
"2018-09-20 11:55:34.077722","1","1.1"
"2018-09-17 13:06:17.964809","1","1.1"
"2018-09-17 03:39:48.829439","1","1.0"
"2018-09-16 19:25:53.974690","1","1.1"
"2018-09-16 18:01:29.951462","1","1.1"
"2018-09-15 05:54:04.273088","1","1.1"
"2018-09-12 22:05:28.483520","2","1.1"
"2018-09-09 03:15:54.994542","2","1.1"
"2018-09-06 09:09:45.780155","1","1.0"
"2018-09-06 06:55:17.249948","1","1.1"
"2018-09-05 22:58:09.121931","2","1.1"
"2018-09-04 15:17:28.643277","1","1.1"
"2018-09-03 03:48:18.474260","1","1.0"
"2018-09-03 02:43:24.054775","1","1.1"
"2018-09-02 22:27:53.190282","1","1.1"
"2018-09-01 06:15:13.423868","1","1.0"
"2018-08-27 18:44:23.027089","1","1.1"
"2018-08-27 16:56:51.160699","1","1.1"
"2018-08-27 05:56:14.918264","1","1.0"
"2018-08-27 02:11:33.394586","1","1.1"
"2018-08-25 16:34:40.268848","1","1.1"
"2018-08-25 12:08:53.268343","1","1.0"
"2018-08-25 09:52:44.027671","1","1.1"
"2018-08-25 04:21:11.097464","1","1.1"
"2018-08-23 01:29:22.462320","1","1.0"
"2018-08-22 06:44:49.674949","1","1.1"
"2018-08-21 22:56:41.643655","1","1.1"
"2018-08-21 21:26:18.132761","1","1.0"
"2018-08-20 23:13:32.496297","1","1.1"
"2018-08-20 21:33:49.709065","1","1.0"
"2018-08-19 21:47:19.249846","1","1.1"
"2018-08-19 05:43:00.228922","1","1.1"
"2018-08-18 01:58:16.638096","1","1.1"
"2018-08-17 13:53:56.415621","1","1.1"
"2018-08-16 19:36:39.953182","1","1.1"
"2018-08-16 16:57:06.351368","1","1.1"
"2018-08-15 15:30:47.233061","1","1.1"
"2018-08-15 00:42:33.619027","1","1.1"
"2018-08-14 13:56:20.526717","1","1.1"
"2018-08-14 02:24:59.815973","1","1.1"
"2018-08-13 21:57:10.360753","2","1.1"
"2018-08-11 23:35:27.625268","1","1.0"
"2018-08-11 19:14:03.576163","1","1.1"
"2018-08-11 05:27:02.906133","1","1.1"
"2018-08-10 22:07:13.783317","1","1.1"
"2018-08-10 10:14:55.749829","1","1.1"
"2018-08-09 16:19:11.208740","1","1.1"
"2018-08-09 12:17:30.557703","1","1.1"
"2018-08-08 18:28:01.128613","1","1.0"
"2018-08-08 13:41:15.368768","1","1.0"
"2018-08-08 05:58:45.320176","1","1.1"
"2018-08-07 16:37:43.067496","1","1.1"
"2018-08-06 23:30:44.632232","1","1.1"
"2018-08-06 06:19:58.765577","1","1.1"
"2018-08-05 20:17:49.066176","1","1.1"
"2018-08-05 11:51:18.569218","1","1.0"
"2018-08-04 17:30:12.252703","1","1.1"
"2018-08-04 02:19:33.164920","1","1.0"
"2018-08-03 23:19:37.207080","1","1.1"
"2018-08-03 03:51:03.521204","1","1.1"
"2018-08-02 20:24:04.613711","1","1.1"
"2018-08-02 11:14:01.874440","1","1.0"
"2018-08-01 02:27:54.380196","1","1.1"
"2018-07-31 21:44:11.078861","1","1.1"
"2018-07-31 11:18:32.530617","1","1.0"
"2018-07-30 09:01:40.582697","1","1.1"
"2018-07-28 23:20:08.045590","1","1.1"
"2018-07-27 01:27:22.589921","1","1.0"
"2018-07-26 02:10:51.145451","1","1.1"
"2018-07-25 19:09:08.877648","1","1.1"
"2018-07-24 02:59:20.835816","1","1.1"
"2018-07-23 03:23:33.098367","1","1.0"
"2018-07-21 15:05:56.538508","1","1.1"
"2018-07-21 06:04:14.106629","1","1.1"
"2018-07-18 22:11:07.113384","1","1.1"
"2018-07-14 05:47:50.629932","1","1.0"
"2018-07-14 01:13:05.845172","1","1.0"
"2018-07-12 23:07:27.249836","1","1.0"
"2018-07-12 18:56:46.772150","2","1.1"
"2018-07-12 17:55:28.359195","1","1.0"
"2018-07-11 05:25:59.816484","1","1.1"
"2018-07-10 19:47:16.145687","1","1.1"
"2018-07-10 04:08:08.176236","1","1.0"
"2018-07-10 02:17:39.511985","1","1.1"
"2018-07-07 22:17:10.868621","1","1.1"
"2018-07-07 18:48:22.592148","1","1.1"
"2018-07-05 03:11:21.655700","1","1.1"
"2018-07-04 14:35:17.830791","1","1.0"
"2018-07-02 04:24:09.471545","1","1.0"
"2018-06-30 23:38:03.188724","1","1.1"
"2018-06-29 08:53:56.824766","1","1.1"
"2018-06-29 07:19:07.609602","1","1.1"
"2018-06-28 19:04:20.200281","1","1.1"
"2018-06-27 08:40:26.649250","1","1.1"
"2018-06-26 22:11:15.918625","2","1.1"
"2018-06-26 18:59:12.125982","1","1.1"
"2018-06-24 17:06:58.726834","1","1.1"
"2018-06-24 02:10:42.724203","1","1.1"
"2018-06-17 17:38:34.298493","1","1.1"
"2018-06-17 12:19:21.176199","1","1.1"
"2018-06-17 10:05:02.140081","1","1.0"
"2018-06-17 06:14:57.887372","1","1.0"
"2018-06-15 01:32:12.677217","1","1.1"
"2018-06-13 11:08:55.274466","1","1.1"
"2018-06-12 17:28:15.238828","1","1.1"
"2018-06-12 08:08:41.315408","1","1.0"
"2018-06-11 08:34:10.807626","1","1.1"
"2018-06-08 09:23:27.363641","1","1.0"
"2018-06-06 04:22:45.015199","1","1.1"
"2018-06-05 07:09:56.424109","1","1.1"
"2018-06-05 04:12:38.213596","1","1.1"
"2018-06-03 21:11:46.182230","1","1.1"
"2018-06-03 15:35:58.300432","1","1.1"
"2018-06-03 13:32:40.810476","1","1.1"
"2018-06-03 05:36:54.185986","1","1.1"
"2018-06-02 11:46:26.907985","2","1.0"
"2018-06-01 20:04:33.741906","1","1.0"
"2018-05-30 14:12:18.078541","1","1.1"
"2018-05-28 19:57:17.847453","1","1.1"
"2018-05-27 11:00:23.938374","1","1.1"
"2018-05-25 21:41:37.478488","1","1.1"
"2018-05-23 08:21:53.311616","1","1.0"
"2018-05-23 02:10:51.265132","1","1.1"
"2018-05-22 12:20:49.016509","1","1.1"
"2018-05-22 01:31:33.163064","1","1.1"
"2018-05-21 12:10:50.606019","2","1.0"
"2018-05-20 08:10:00.536452","1","1.1"
"2018-05-17 18:22:11.091435","1","1.1"
"2018-05-17 11:58:27.852371","2","1.1"
"2018-05-16 16:52:32.090789","1","1.1"
"2018-05-15 15:37:29.485982","1","1.1"
"2018-05-14 02:22:45.949034","1","1.1"
"2018-05-13 18:48:00.485293","1","1.1"
"2018-05-13 16:52:51.841763","1","1.1"
"2018-05-13 10:25:26.101437","1","1.1"
"2018-05-11 20:54:23.713884","2","1.1"
"2018-05-09 23:12:39.927692","1","1.0"
"2018-05-09 00:32:29.507322","1","1.1"
"2018-05-07 16:41:13.872245","1","1.1"
"2018-05-06 17:51:00.247002","1","1.1"
"2018-05-06 12:53:38.756250","1","1.1"
"2018-05-06 05:40:34.436166","1","1.0"
"2018-05-06 02:37:14.605931","1","1.1"
"2018-05-06 00:52:34.781647","1","1.1"
"2018-05-05 12:49:57.142313","1","1.0"
"2018-05-05 11:25:42.016788","2","1.1"
"2018-05-03 09:16:52.552956","2","1.1"
"2018-05-02 20:51:37.198060","1","1.1"
"2018-04-27 19:03:42.530924","1","1.1"
"2018-04-25 10:46:12.848425","1","1.0"
"2018-04-24 23:45:35.079171","1","1.0"
"2018-04-23 21:10:16.924854","1","1.1"
"2018-04-23 12:12:08.289538","3","1.1"
"2018-04-22 23:21:12.893027","1","1.0"
"2018-04-22 06:14:41.036398","2","1.1"
"2018-04-21 02:10:45.643666","2","1.1"
"2018-04-17 14:13:11.674017","1","1.1"
"2018-04-16 06:33:20.888691","1","1.1"
"2018-04-14 18:21:51.085204","1","1.1"
"2018-04-12 10:02:27.174912","1","1.1"
"2018-04-09 21:14:36.404524","1","1.1"
"2018-04-09 03:34:49.362774","1","1.0"
"2018-04-08 21:56:09.166596","1","1.1"
"2018-04-08 16:27:26.595252","1","1.1"
"2018-04-07 20:09:05.777566","1","1.1"
"2018-04-07 14:47:38.279835","1","1.1"
"2018-04-07 07:29:08.179461","1","1.1"
"2018-04-06 23:57:26.869191","1","1.1"
"2018-04-05 11:36:55.499911","1","1.1"
"2018-04-04 04:34:14.421394","1","1.1"
"2018-04-02 16:54:05.924584","1","1.0"
"2018-04-01 21:39:10.088339","1","1.1"
"2018-04-01 20:32:50.510664","2","1.1"
"2018-03-31 11:15:39.286486","1","1.1"
"2018-03-30 18:59:01.368694","1","1.1"
"2018-03-30 17:39:37.291244","1","1.1"
"2018-03-30 01:22:39.992384","1","1.1"
"2018-03-29 10:09:48.480390","1","1.1"
"2018-03-28 20:29:02.222418","1","1.0"
"2018-03-28 11:33:57.908105","1","1.1"
"2018-03-28 07:54:13.466592","1","1.0"
"2018-03-26 22:25:12.142516","1","1.1"
"2018-03-26 09:48:11.388648","1","1.1"
"2018-03-25 23:29:11.921376","1","1.1"
"2018-03-22 20:56:16.960388","1","1.1"
"2018-03-22 10:02:58.181659","1","1.1"
"2018-03-22 04:03:19.616367","1","1.1"
"2018-03-21 14:35:21.961654","3","1.1"
"2018-03-21 13:29:46.133902","2","1.1"
"2018-03-20 09:06:03.180029","1","1.1"
"2018-03-20 05:58:46.436038","1","1.1"
"2018-03-20 01:10:12.801268","1","1.1"
"2018-03-19 23:17:28.970724","1","1.1"
"2018-03-19 19:11:08.475205","1","1.1"
"2018-03-19 11:13:29.234845","1","1.1"
"2018-03-15 22:09:09.189244","1","1.1"
"2018-03-15 15:42:27.400874","1","1.1"
"2018-03-15 05:08:42.400772","1","1.1"
"2018-03-14 17:53:28.870165","1","1.1"
"2018-03-14 15:12:58.496927","1","1.1"
"2018-03-14 12:29:23.679609","2","1.0"
"2018-03-14 00:39:53.669533","1","1.1"
"2018-03-13 23:28:45.660498","1","1.1"
"2018-03-13 18:53:30.892749","1","1.1"
"2018-03-13 00:30:15.808658","1","1.0"
"2018-03-12 18:09:47.456152","1","1.1"
"2018-03-11 16:12:42.430574","1","1.1"
"2018-03-11 08:52:29.485990","1","1.1"
"2018-03-11 00:12:04.292341","1","1.1"
"2018-03-10 08:57:01.562966","1","1.1"
"2018-03-09 21:25:27.548902","1","1.1"
"2018-03-09 12:16:53.501025","1","1.1"
"2018-03-09 08:42:11.101559","1","1.1"
"2018-03-09 04:41:11.824744","2","1.1"
"2018-03-09 02:27:58.380692","1","1.1"
"2018-03-08 05:18:01.469968","1","1.1"
"2018-03-07 22:38:34.063928","1","1.1"
"2018-03-07 21:37:00.394075","1","1.1"
"2018-03-07 00:21:19.231573","1","1.1"
"2018-03-06 06:40:11.452056","1","1.1"
"2018-03-06 00:45:26.080222","1","1.1"
"2018-03-05 12:47:32.259962","1","1.1"
"2018-03-05 04:59:52.706136","1","1.1"
"2018-03-04 19:35:07.182072","1","1.1"
"2018-03-04 05:21:01.350271","1","1.1"
"2018-03-03 23:20:14.026787","1","1.1"
"2018-03-03 01:08:44.986635","2","1.1"
"2018-03-02 22:11:46.613730","1","1.1"
"2018-03-02 21:00:19.106556","1","1.1"
"2018-03-02 06:04:31.812105","1","1.1"
"2018-03-01 22:54:00.262823","1","1.1"
"2018-03-01 17:57:48.907741","1","1.1"
"2018-02-28 00:48:43.829584","1","1.1"
"2018-02-26 21:16:37.744099","1","1.1"
"2018-02-24 10:49:06.383148","2","1.1"
"2018-02-23 21:32:35.260056","2","1.1"
"2018-02-22 14:55:55.411071","1","1.1"
"2018-02-22 12:00:19.924564","2","1.1"
"2018-02-22 09:56:48.713661","1","1.0"
"2018-02-22 01:38:52.444219","1","1.1"
"2018-02-21 22:04:54.700009","1","1.1"
"2018-02-21 20:26:57.282007","1","1.1"
"2018-02-21 05:01:12.392129","1","1.1"
"2018-02-20 20:46:31.808998","1","1.1"
"2018-02-20 13:21:18.933926","1","1.1"
"2018-02-19 07:50:40.138793","2","1.1"
"2018-02-19 02:35:03.534762","1","1.1"
"2018-02-18 18:53:04.919451","1","1.0"
"2018-02-18 17:17:24.197091","1","1.1"
"2018-02-18 16:06:54.535651","1","1.1"
"2018-02-18 11:22:44.454261","1","1.1"
"2018-02-18 09:32:52.847474","2","1.0"
"2018-02-17 22:59:28.948882","1","1.1"
"2018-02-17 21:40:41.948029","1","1.1"
"2018-02-17 19:14:22.621165","1","1.1"
"2018-02-17 09:06:39.362725","1","1.1"
"2018-02-16 20:51:02.137052","1","1.1"
"2018-02-16 17:05:49.046614","1","1.1"
"2018-02-16 13:42:26.230552","2","1.1"
"2018-02-16 01:09:16.216063","1","1.1"
"2018-02-15 18:08:30.046911","1","1.1"
"2018-02-15 04:12:45.084395","1","1.1"
"2018-02-14 21:12:03.730192","1","1.1"
"2018-02-14 15:37:16.771621","1","1.1"
"2018-02-12 01:30:14.049505","1","1.0"
"2018-02-11 19:12:37.654414","1","1.1"
"2018-02-11 18:04:37.388963","1","1.1"
"2018-02-11 14:37:03.316655","1","1.1"
"2018-02-11 12:30:37.839606","1","1.1"
"2018-02-11 11:17:15.679930","1","1.1"
"2018-02-11 01:40:00.589198","1","1.1"
"2018-02-11 00:33:37.428708","1","1.1"
"2018-02-10 19:52:31.906253","1","1.1"
"2018-02-10 17:37:53.666291","2","1.1"
"2018-02-10 08:56:59.666705","1","1.1"
"2018-02-08 23:52:49.535301","1","1.1"
"2018-02-08 19:44:11.420061","1","1.1"
"2018-02-08 17:33:28.617625","1","1.1"
"2018-02-08 12:57:30.888022","1","1.1"
"2018-02-08 03:32:28.491640","1","1.1"
"2018-02-07 20:10:31.230079","1","1.1"
"2018-02-07 01:40:29.556350","2","1.1"
"2018-02-06 18:16:32.205974","1","1.1"
"2018-02-06 05:57:37.615005","1","1.1"
"2018-02-05 22:25:13.158743","2","1.1"
"2018-02-05 12:03:41.041245","1","1.1"
"2018-02-05 00:56:12.535973","1","1.1"
"2018-02-04 21:35:44.201474","1","1.0"
"2018-02-04 18:26:48.749104","1","1.1"
"2018-02-04 05:07:51.047798","1","1.1"
"2018-02-04 01:46:28.429701","1","1.1"
"2018-02-03 15:29:33.046959","1","1.1"
"2018-02-03 11:58:25.086461","1","1.1"
"2018-02-01 20:17:07.634186","1","1.0"
"2018-01-31 16:36:55.866585","1","1.1"
"2018-01-30 19:13:12.847310","1","1.1"
"2018-01-30 17:10:47.894130","1","1.1"
"2018-01-30 12:53:25.176205","1","1.1"
"2018-01-30 01:01:35.567906","1","1.1"
"2018-01-28 18:12:49.919502","2","1.0"
"2018-01-28 13:58:55.263196","1","1.1"
"2018-01-28 00:43:49.320090","1","1.1"
"2018-01-27 16:36:46.713793","1","1.1"
"2018-01-27 13:42:37.205668","1","1.1"
"2018-01-27 03:27:39.291779","1","1.1"
"2018-01-26 22:54:59.959481","3","1.1"
"2018-01-25 10:12:47.815953","1","1.1"
"2018-01-25 01:04:10.708858","1","1.1"
"2018-01-24 20:50:51.618781","1","1.1"
"2018-01-24 16:30:24.223164","1","1.1"
"2018-01-23 19:43:12.001543","1","1.1"
"2018-01-23 10:02:37.362525","1","1.1"
"2018-01-23 03:21:09.840818","1","1.1"
"2018-01-22 22:48:50.722746","1","1.1"
"2018-01-22 09:50:38.617487","1","1.1"
"2018-01-22 00:58:24.047423","1","1.1"
"2018-01-21 19:11:02.818834","1","1.1"
"2018-01-21 17:22:12.347166","1","1.1"
"2018-01-21 08:37:11.456581","2","1.1"
"2018-01-19 21:01:37.552341","1","1.1"
"2018-01-19 13:11:31.148951","1","1.1"
"2018-01-19 02:33:13.270478","1","1.1"
"2018-01-17 06:19:35.344873","1","1.1"
"2018-01-16 12:27:55.446688","3","1.1"
