"Date","Downloads","Mod Version"
"2018-03-11 17:57:20.164680","10","1.2.12"
"2018-03-11 16:42:21.004194","7","0.7"
"2018-03-11 15:29:24.219382","10","1.2.12"
"2018-03-11 14:09:56.400487","7","1.2.10"
"2018-03-11 13:08:55.697961","3","1.2.9"
"2018-03-11 12:06:57.461003","6","1.2.12"
"2018-03-11 11:05:03.701270","2","1.2.12"
"2018-03-11 09:51:26.834075","4","1.0"
"2018-03-11 08:12:54.143524","6","1.2.12"
"2018-03-11 07:11:28.161193","5","1.2.8"
"2018-03-11 06:08:47.525798","3","1.2.12"
"2018-03-11 04:54:06.916394","5","1.2.12"
"2018-03-11 03:50:41.773269","5","1.2.12"
"2018-03-11 02:49:02.364077","4","1.2.12"
"2018-03-11 00:56:53.946276","9","1.2.12"
"2018-03-10 23:43:09.059534","8","1.2.12"
"2018-03-10 22:29:20.820685","10","1.2.12"
"2018-03-10 21:25:29.291506","7","1.2.12"
"2018-03-10 20:17:54.626785","11","1.2.8"
"2018-03-10 19:17:49.875759","8","1.2.10"
"2018-03-10 18:12:30.299293","13","1.2.10"
"2018-03-10 17:11:27.985532","11","1.2.12"
"2018-03-10 16:07:42.073248","11","1.2.12"
"2018-03-10 14:53:43.868261","10","1.2.10"
"2018-03-10 13:23:58.375151","10","1.1"
"2018-03-10 12:16:39.239502","8","1.2.10"
"2018-03-10 11:14:09.398854","5","1.2.12"
"2018-03-10 10:09:08.688734","3","1.2.12"
"2018-03-10 08:27:55.918833","3","1.2.12"
"2018-03-10 06:58:18.273709","8","1.2.12"
"2018-03-10 05:52:39.539109","7","1.2.12"
"2018-03-10 04:34:52.519742","4","1.2.12"
"2018-03-10 03:32:45.150995","7","1.2.10"
"2018-03-10 02:30:32.059732","5","1.2.10"
"2018-03-10 01:19:34.323919","9","1.2.12"
"2018-03-10 00:09:52.443746","6","1.2.12"
"2018-03-09 22:29:27.613822","6","1.2.8"
"2018-03-09 21:28:12.558672","6","1.2.12"
"2018-03-09 20:18:22.431501","8","1.2.12"
"2018-03-09 19:17:27.511928","6","1.2.12"
"2018-03-09 17:52:36.406731","6","1.2.12"
"2018-03-09 16:40:51.704921","4","1.2.12"
"2018-03-09 15:36:24.618188","8","1.2.10"
"2018-03-09 14:31:48.029038","4","1.2.12"
"2018-03-09 13:29:50.894708","10","1.2.12"
"2018-03-09 12:13:54.762345","5","1.2.12"
"2018-03-09 10:38:13.810361","6","1.2.12"
"2018-03-09 08:36:12.804507","23","1.2.5"
"2018-03-09 07:18:08.250511","5","1.2.12"
"2018-03-09 06:17:18.701460","4","1.2.12"
"2018-03-09 04:55:17.649958","3","1.2.12"
"2018-03-09 03:51:29.211139","9","0.5"
"2018-03-09 02:49:34.710152","4","1.2.12"
"2018-03-09 01:40:17.080754","7","1.2.12"
"2018-03-09 00:28:19.872617","2","1.2.12"
"2018-03-08 22:54:33.277669","6","1.2.12"
"2018-03-08 21:48:47.422932","9","1.2.12"
"2018-03-08 20:44:54.761377","5","1.2.10"
"2018-03-08 19:44:15.287174","7","1.2.12"
"2018-03-08 18:41:17.166416","4","1.2.12"
"2018-03-08 17:20:54.466338","3","1.2.12"
"2018-03-08 15:49:29.399820","7","1.2.12"
"2018-03-08 14:47:32.467181","2","1.2.12"
"2018-03-08 12:54:37.681543","5","1.2.12"
"2018-03-08 12:54:37.555740","1","1.2.12"
"2018-03-08 11:34:23.590223","4","1.2.8"
"2018-03-08 10:27:50.504996","6","1.2"
"2018-03-08 09:26:38.004355","4","1.2.12"
"2018-03-08 08:02:56.573847","4","1.2.12"
"2018-03-08 07:01:30.967589","2","1.2.12"
"2018-03-08 05:06:52.197469","5","1.2.12"
"2018-03-08 03:51:59.755035","5","1.2.8"
"2018-03-08 02:39:56.955044","1","1.2.12"
"2018-03-08 01:08:47.656392","9","1.2.11"
"2018-03-08 00:03:22.304218","9","1.2.12"
"2018-03-08 00:03:21.803046","1","1.2.12"
"2018-03-07 22:32:18.370487","5","1.2.12"
"2018-03-07 21:15:52.953369","9","1.2.12"
"2018-03-07 19:48:25.321605","13","1.2.8"
"2018-03-07 18:43:25.055468","9","1.2.12"
"2018-03-07 17:35:21.196163","4","1.2.8"
"2018-03-07 16:34:43.636050","8","1.2.12"
"2018-03-07 15:34:11.274652","4","1.2.12"
"2018-03-07 14:02:55.643686","6","1.2.12"
"2018-03-07 12:56:18.805250","2","1.2.2"
"2018-03-07 11:19:59.947964","5","1.2.12"
"2018-03-07 09:12:30.135461","3","1.2.12"
"2018-03-07 08:12:26.072300","5","1.2.12"
"2018-03-07 06:35:24.857291","12","1.2.12"
"2018-03-07 05:14:30.322468","4","1.2.12"
"2018-03-07 04:11:49.669265","10","1.2.12"
"2018-03-07 03:02:24.238645","5","1.2.10"
"2018-03-07 01:41:02.577623","8","1.2.10"
"2018-03-07 00:07:56.570946","9","1.2.12"
"2018-03-06 22:59:07.829148","6","1.2.12"
"2018-03-06 21:56:19.149883","7","1.2.12"
"2018-03-06 20:55:36.859761","7","1.2.12"
"2018-03-06 19:47:28.065810","8","1.2.12"
"2018-03-06 18:41:29.440313","12","1.2.12"
"2018-03-06 17:36:38.479425","5","1.2.10"
"2018-03-06 16:36:36.323440","8","1.2.12"
"2018-03-06 15:32:51.843683","4","1.2.12"
"2018-03-06 14:28:35.484940","4","1.2.12"
"2018-03-06 13:06:36.003668","6","1.2.12"
"2018-03-06 11:48:28.708307","4","1.2.12"
"2018-03-06 10:27:18.657728","5","1.2.12"
"2018-03-06 08:55:58.350332","5","1.2.12"
"2018-03-06 07:55:23.140725","3","1.2.12"
"2018-03-06 06:49:32.883600","12","1.2.12"
"2018-03-06 05:45:12.166520","8","1.2.10"
"2018-03-06 04:42:56.340684","10","1.2.12"
"2018-03-06 03:38:57.888079","9","1.2.12"
"2018-03-06 02:33:24.154110","5","1.2.12"
"2018-03-06 01:31:51.737633","9","1.2.12"
"2018-03-06 00:29:40.108366","11","1.2.12"
"2018-03-05 23:22:31.558180","7","1.2.12"
"2018-03-05 22:12:49.160276","7","1.2.12"
"2018-03-05 20:57:03.161145","9","1.2.7"
"2018-03-05 19:53:43.810845","14","1.2.12"
"2018-03-05 18:42:24.588640","11","1.2.12"
"2018-03-05 17:36:33.143094","9","1.2.12"
"2018-03-05 16:33:19.257611","8","1.2.12"
"2018-03-05 15:26:59.894070","6","1.2.12"
"2018-03-05 14:16:36.052077","8","1.2.12"
"2018-03-05 13:15:23.769095","5","1.2.12"
"2018-03-05 12:13:23.730368","10","1.2.12"
"2018-03-05 10:38:46.242801","6","1.2.7"
"2018-03-05 09:16:21.849877","2","1.2.10"
"2018-03-05 08:07:52.856079","2","1.2.12"
"2018-03-05 06:54:00.568485","7","1.2.12"
"2018-03-05 05:32:07.014362","8","1.2.12"
"2018-03-05 04:30:22.545903","3","1.2.8"
"2018-03-05 02:50:49.633303","7","1.2.12"
"2018-03-05 01:38:21.267324","7","1.2.12"
"2018-03-05 00:31:33.241483","5","1.2.12"
"2018-03-04 23:31:00.186168","13","1.2.12"
"2018-03-04 22:20:59.164170","6","1.2.12"
"2018-03-04 21:05:41.151321","12","1.2.12"
"2018-03-04 20:04:21.158707","15","1.2.12"
"2018-03-04 19:04:06.352856","8","1.2.12"
"2018-03-04 17:57:01.733681","18","1.2.12"
"2018-03-04 16:48:35.387663","8","1.2.12"
"2018-03-04 15:31:30.722951","7","1.2.12"
"2018-03-04 14:31:19.395092","14","1.2.12"
"2018-03-04 13:31:18.319915","4","1.2.12"
"2018-03-04 12:30:40.352840","11","1.2.12"
"2018-03-04 11:23:53.830185","5","1.2.12"
"2018-03-04 10:22:58.891379","11","1.2.12"
"2018-03-04 09:19:25.731077","10","1.2.12"
"2018-03-04 08:13:44.745934","6","1.2.12"
"2018-03-04 07:08:14.581759","10","1.2.12"
"2018-03-04 06:03:15.147250","5","1.2.12"
"2018-03-04 04:55:58.164622","6","1.2.12"
"2018-03-04 03:45:30.992949","7","1.2.12"
"2018-03-04 02:31:43.730482","10","1.2.12"
"2018-03-04 01:26:46.889075","10","1.2.12"
"2018-03-04 00:07:57.370487","8","1.2.12"
"2018-03-03 23:00:11.682615","9","1.2.12"
"2018-03-03 21:58:44.197525","8","1.2.12"
"2018-03-03 20:56:04.133711","16","1.2.8"
"2018-03-03 19:54:40.619562","14","1.2.12"
"2018-03-03 18:47:56.151826","66","1.2.12"
"2018-03-03 17:44:53.341833","9","1.2.12"
"2018-03-03 16:38:20.608328","10","1.2.12"
"2018-03-03 15:32:08.676561","10","1.2.10"
"2018-03-03 14:32:06.973990","15","1.2.12"
"2018-03-03 13:30:36.273799","14","1.2.12"
"2018-03-03 12:29:31.415096","14","1.2.8"
"2018-03-03 11:22:08.805496","10","1.2.12"
"2018-03-03 10:12:41.295905","5","1.2.6"
"2018-03-03 09:11:02.322148","14","1.2.12"
"2018-03-03 08:01:04.525961","5","1.2.12"
"2018-03-03 06:47:24.744535","7","1.2.12"
"2018-03-03 05:42:11.271188","6","1.2.10"
"2018-03-03 04:39:00.009049","5","1.2.12"
"2018-03-03 03:38:32.462884","11","0.10.1"
"2018-03-03 02:38:30.400600","20","1.2.12"
"2018-03-03 01:17:37.612736","18","1.2.12"
"2018-03-03 00:17:23.695298","11","1.2.12"
"2018-03-02 23:14:03.664686","12","1.2.12"
"2018-03-02 22:02:29.062344","14","1.2.12"
"2018-03-02 21:00:27.761044","11","1.2.10"
"2018-03-02 19:58:48.694831","27","1.2.12"
"2018-03-02 18:36:29.880109","9","1.2.12"
"2018-03-02 17:35:32.189778","13","1.2.12"
"2018-03-02 16:29:32.953017","12","1.2.12"
"2018-03-02 15:21:17.753462","5","1.2.12"
"2018-03-02 14:17:41.995104","10","1.2.12"
"2018-03-02 13:04:07.283824","8","1.2.12"
"2018-03-02 12:02:52.832683","9","1.2.12"
"2018-03-02 10:48:14.477214","9","1.2.12"
"2018-03-02 09:39:54.855581","6","1.2.12"
"2018-03-02 08:37:51.241941","5","1.2.8"
"2018-03-02 07:37:13.795947","7","1.2.12"
"2018-03-02 06:20:45.629557","4","1.2.12"
"2018-03-02 05:17:54.511584","8","1.2.12"
"2018-03-02 04:16:09.972309","6","1.2.8"
"2018-03-02 03:14:16.118553","8","1.2.12"
"2018-03-02 02:07:25.769621","5","1.2.12"
"2018-03-02 00:50:39.540722","10","1.2.12"
"2018-03-01 23:24:56.035683","9","1.2.12"
"2018-03-01 22:14:38.659917","13","1.2.12"
"2018-03-01 20:53:58.757202","12","1.2.12"
"2018-03-01 19:53:47.298250","8","1.2.12"
"2018-03-01 18:47:19.283666","6","1.2.12"
"2018-03-01 17:37:04.632532","9","1.2.12"
"2018-03-01 16:27:42.445523","11","1.2.12"
"2018-03-01 15:26:21.823785","6","1.2.12"
"2018-03-01 14:10:10.691885","3","1.2.12"
"2018-03-01 12:58:25.228618","9","1.2.12"
"2018-03-01 11:42:54.373975","5","1.2.12"
"2018-03-01 10:38:58.079575","8","1.2.12"
"2018-03-01 09:37:58.095508","5","1.2.12"
"2018-03-01 08:32:52.699506","6","1.2.12"
"2018-03-01 07:28:32.283833","3","1.2.12"
"2018-03-01 06:19:34.998639","5","1.2.12"
"2018-03-01 05:10:47.306460","9","1.2.12"
"2018-03-01 03:56:05.156712","5","1.2.10"
"2018-03-01 02:37:25.195313","5","1.2.12"
"2018-03-01 01:36:05.699955","11","1.2.12"
"2018-03-01 00:35:43.824402","11","1.2.12"
"2018-03-01 00:35:43.363794","1","1.2.12"
"2018-02-28 23:32:40.446040","10","1.2.12"
"2018-02-28 22:17:02.774073","11","1.2.8"
"2018-02-28 21:15:43.876629","9","1.2.10"
"2018-02-28 20:14:29.965654","11","1.2.12"
"2018-02-28 19:07:07.735567","7","1.2.12"
"2018-02-28 18:01:57.932119","10","1.2.12"
"2018-02-28 17:00:31.038920","14","1.2.12"
"2018-02-28 15:44:53.976881","12","1.2.12"
"2018-02-28 14:37:18.651420","7","1.2.12"
"2018-02-28 13:13:57.227077","4","1.2.8"
"2018-02-28 12:01:42.616003","8","1.2.10"
"2018-02-28 10:42:46.908074","5","1.2.12"
"2018-02-28 09:42:37.935991","11","1.2.12"
"2018-02-28 08:41:40.346899","6","1.2.11"
"2018-02-28 07:05:01.668430","4","1.2.12"
"2018-02-28 05:56:37.928318","5","1.2.8"
"2018-02-28 04:40:48.867497","6","1.2.12"
"2018-02-28 03:33:35.636277","7","1.2.12"
"2018-02-28 02:32:24.125346","11","1.2.12"
"2018-02-28 01:30:46.523369","7","1.2.6"
"2018-02-28 00:28:07.328754","6","1.2.12"
"2018-02-27 23:28:01.759792","12","1.2.12"
"2018-02-27 22:11:41.968351","5","1.2.12"
"2018-02-27 21:09:52.308862","9","1.2.10"
"2018-02-27 20:08:07.786670","6","1.2.12"
"2018-02-27 19:02:59.990791","10","1.2.12"
"2018-02-27 17:51:12.423561","8","1.2.12"
"2018-02-27 16:45:39.204086","4","1.2.12"
"2018-02-27 15:42:40.535331","9","1.2.12"
"2018-02-27 14:40:44.691944","7","1.2.8"
"2018-02-27 13:34:02.710088","14","1.2.12"
"2018-02-27 12:10:56.009123","4","1.2.12"
"2018-02-27 10:42:58.910153","12","1.2.12"
"2018-02-27 08:44:54.257034","8","1.2.12"
"2018-02-27 07:41:09.300606","6","1.2.12"
"2018-02-27 06:25:10.210184","3","1.2.12"
"2018-02-27 05:22:27.429826","7","1.2.12"
"2018-02-27 04:19:13.706689","6","1.2.8"
"2018-02-27 03:12:59.252823","10","1.2.12"
"2018-02-27 02:10:00.502587","6","1.2.12"
"2018-02-27 01:08:03.769914","10","1.2.12"
"2018-02-26 23:47:53.343845","7","1.2.12"
"2018-02-26 22:31:28.995591","9","1.2.12"
"2018-02-26 21:29:07.674177","9","1.2.12"
"2018-02-26 20:27:45.199789","10","1.2.12"
"2018-02-26 19:27:30.726731","14","1.2.10"
"2018-02-26 18:24:47.065583","8","1.2.12"
"2018-02-26 17:23:12.491451","11","1.2.12"
"2018-02-26 16:21:17.747106","7","1.2.12"
"2018-02-26 15:20:37.602812","11","1.2.12"
"2018-02-26 14:19:54.155912","4","1.2.10"
"2018-02-26 13:05:35.932190","7","1.2.12"
"2018-02-26 11:54:51.640330","3","1.2.12"
"2018-02-26 10:30:36.023636","9","1.2.12"
"2018-02-26 09:24:58.137085","6","1.2.12"
"2018-02-26 07:42:36.222262","6","1.2.8"
"2018-02-26 06:12:19.869009","5","1.2.12"
"2018-02-26 05:09:40.896111","8","1.2.12"
"2018-02-26 04:04:56.937585","7","1.2.12"
"2018-02-26 02:43:15.977200","8","1.2.12"
"2018-02-26 01:38:39.134216","8","1.2.12"
"2018-02-26 00:32:33.471841","14","1.2.12"
"2018-02-25 23:28:35.051055","12","1.2.12"
"2018-02-25 22:28:00.474357","16","1.2.12"
"2018-02-25 21:27:51.041638","17","1.2.12"
"2018-02-25 20:22:59.098769","12","1.2.12"
"2018-02-25 19:22:04.739131","19","1.2.12"
"2018-02-25 18:08:51.159943","11","1.2.12"
"2018-02-25 17:05:33.892183","18","1.2.12"
"2018-02-25 16:02:02.658887","13","1.2.12"
"2018-02-25 15:01:29.544246","14","1.2.12"
"2018-02-25 13:57:57.176270","12","1.2.12"
"2018-02-25 12:55:08.229720","15","1.2.12"
"2018-02-25 11:55:01.928748","16","1.2.12"
"2018-02-25 10:53:37.354241","5","1.2.12"
"2018-02-25 09:37:10.504884","8","1.2.12"
"2018-02-25 08:35:57.646668","5","1.2.12"
"2018-02-25 07:34:36.670824","6","1.2.12"
"2018-02-25 06:27:50.061148","11","1.2.12"
"2018-02-25 05:06:48.678989","8","1.2.12"
"2018-02-25 04:04:01.245087","10","1.2.10"
"2018-02-25 02:58:11.997680","9","1.2.12"
"2018-02-25 01:56:57.213875","10","1.2.12"
"2018-02-25 00:53:12.241181","12","1.2.12"
"2018-02-24 23:51:37.191702","12","1.2.12"
"2018-02-24 22:41:13.285219","13","1.2.12"
"2018-02-24 21:37:30.715025","22","1.2.12"
"2018-02-24 20:35:27.822480","24","1.2.12"
"2018-02-24 19:33:51.013482","15","1.2.12"
"2018-02-24 18:29:53.769029","19","1.2.12"
"2018-02-24 17:24:55.657171","17","1.2.12"
"2018-02-24 16:21:24.659041","9","1.2.12"
"2018-02-24 15:16:05.553091","11","1.2.12"
"2018-02-24 14:15:44.106265","22","1.2.12"
"2018-02-24 13:15:33.633297","15","1.2.12"
"2018-02-24 12:15:31.605995","11","1.2.12"
"2018-02-24 11:14:59.859387","10","1.2.12"
"2018-02-24 10:09:25.714257","13","1.2.12"
"2018-02-24 09:06:37.835196","8","1.2.12"
"2018-02-24 08:02:48.936291","8","1.2.12"
"2018-02-24 06:55:16.284285","7","1.2.12"
"2018-02-24 05:48:04.041582","15","0.6"
"2018-02-24 04:45:01.527055","15","1.2.12"
"2018-02-24 03:44:22.445950","7","1.2.12"
"2018-02-24 02:40:06.813463","11","1.2.12"
"2018-02-24 01:37:02.655110","11","1.2.12"
"2018-02-24 00:34:30.575315","19","1.2.12"
"2018-02-23 23:32:25.549080","7","1.2.12"
"2018-02-23 22:14:43.187519","8","1.2.12"
"2018-02-23 21:11:23.567074","13","1.2.12"
"2018-02-23 20:07:47.000907","16","1.2.12"
"2018-02-23 19:02:13.690889","15","1.2.12"
"2018-02-23 17:58:29.100748","13","1.2.12"
"2018-02-23 16:54:33.738198","7","1.2.12"
"2018-02-23 15:52:10.101510","15","1.2.12"
"2018-02-23 14:37:13.995146","7","1.2.12"
"2018-02-23 13:27:58.019081","4","1.2.12"
"2018-02-23 12:13:17.635457","6","1.2.5"
"2018-02-23 11:10:41.581854","5","1.2.10"
"2018-02-23 10:09:04.878078","32","0.2"
"2018-02-23 09:04:21.879932","2","1.2.12"
"2018-02-23 07:42:21.554870","1","1.2.12"
"2018-02-23 06:04:28.120756","4","1.2.12"
"2018-02-23 04:47:55.197883","33","1.2.12"
"2018-02-23 03:44:14.471012","2","1.2.12"
"2018-02-23 02:33:29.061241","5","1.2.12"
"2018-02-23 01:27:05.562667","10","1.2.12"
"2018-02-23 00:27:00.268178","6","1.2.12"
"2018-02-22 23:25:55.217294","3","1.2.12"
"2018-02-22 22:25:52.869959","1","1.2.12"
"2018-02-22 21:16:24.995476","2","1.2.12"
"2018-02-22 19:59:39.774477","10","1.2.12"
"2018-02-22 18:49:27.570820","16","1.2.12"
"2018-02-22 17:43:55.906418","14","1.2.12"
"2018-02-22 16:30:48.423439","8","1.2.12"
"2018-02-22 15:27:00.402297","8","1.2.12"
"2018-02-22 14:24:02.109488","11","1.2.12"
"2018-02-22 13:02:00.609034","21","1.2.12"
"2018-02-22 11:54:45.540832","4","1.2.10"
"2018-02-22 10:46:41.120912","8","1.2.12"
"2018-02-22 09:16:16.259918","8","1.0"
"2018-02-22 07:33:26.296930","6","1.2.12"
"2018-02-22 06:29:26.046191","4","1.2.12"
"2018-02-22 05:10:19.463635","7","1.2.1"
"2018-02-22 03:56:20.771812","8","1.2.12"
"2018-02-22 02:53:37.455894","12","1.2.10"
"2018-02-22 01:52:21.272692","13","1.2.12"
"2018-02-22 00:18:03.921487","7","1.2.12"
"2018-02-21 23:10:10.998427","13","1.2.12"
"2018-02-21 22:09:19.827533","9","1.2.8"
"2018-02-21 21:03:51.755477","11","1.2.12"
"2018-02-21 20:02:12.975993","13","1.2.12"
"2018-02-21 19:01:16.271651","10","1.2.8"
"2018-02-21 17:45:34.719588","9","1.2.12"
"2018-02-21 16:25:44.307252","10","1.2.9"
"2018-02-21 15:19:55.064629","10","1.2.12"
"2018-02-21 14:18:07.519458","7","1.2.11"
"2018-02-21 13:17:40.040272","6","1.2.12"
"2018-02-21 12:15:50.128076","10","1.2.12"
"2018-02-21 11:08:41.313183","6","1.2.12"
"2018-02-21 10:06:13.755712","6","1.2.12"
"2018-02-21 08:57:10.786614","7","1.2.12"
"2018-02-21 07:13:10.551711","2","1.2.12"
"2018-02-21 06:06:51.038108","10","1.2.10"
"2018-02-21 04:43:02.315029","9","1.2.12"
"2018-02-21 03:33:43.134580","9","1.2.12"
"2018-02-21 02:24:45.281955","8","1.2.12"
"2018-02-21 01:19:17.902212","13","1.2.12"
"2018-02-21 00:04:26.833774","11","1.2.8"
"2018-02-20 23:00:24.249748","11","1.2.12"
"2018-02-20 21:57:01.677830","14","1.2.8"
"2018-02-20 20:41:33.753401","9","1.2.12"
"2018-02-20 19:28:46.457380","43","1.2.11"
"2018-02-20 18:25:54.651979","14","1.2.12"
"2018-02-20 17:23:16.487520","8","1.2.12"
"2018-02-20 15:47:47.116324","15","1.2.12"
"2018-02-20 14:46:08.558813","18","1.2.12"
"2018-02-20 13:44:05.396860","3","1.2.12"
"2018-02-20 12:36:37.955335","8","1.2.12"
"2018-02-20 11:18:03.040456","8","1.2.12"
"2018-02-20 10:00:55.126189","5","1.2.12"
"2018-02-20 08:43:21.496479","6","1.2.12"
"2018-02-20 07:35:32.592714","6","1.2.12"
"2018-02-19 22:16:01.334117","3","1.2.12"
"2018-02-19 21:14:00.018820","8","1.2.12"
"2018-02-19 20:13:58.842907","9","1.2.12"
"2018-02-19 19:13:33.080245","7","1.2.12"
"2018-02-19 18:04:42.577193","13","1.2.12"
"2018-02-19 17:02:36.190811","12","1.2.12"
"2018-02-19 15:54:39.028128","7","1.2.12"
"2018-02-19 14:48:53.886496","14","1.2.12"
"2018-02-19 13:46:33.129086","6","1.2.12"
"2018-02-19 12:38:55.355653","6","1.2.12"
"2018-02-19 11:36:26.051809","5","1.2.10"
"2018-02-19 10:27:58.135511","11","0.9"
"2018-02-19 09:20:48.199013","6","1.2.12"
"2018-02-19 08:09:24.293542","3","1.2.12"
"2018-02-19 07:01:12.867055","7","1.2.12"
"2018-02-19 05:59:47.583038","6","1.2.12"
"2018-02-19 04:40:05.098139","11","1.2.10"
"2018-02-19 03:38:05.008319","6","1.2.12"
"2018-02-19 02:31:19.927242","40","1.2.12"
"2018-02-19 01:23:35.919012","38","1.2.12"
"2018-02-19 00:19:07.213361","39","1.2.11"
"2018-02-18 23:08:42.424568","10","1.2.12"
"2018-02-18 22:04:01.525003","14","1.2.6"
"2018-02-18 21:03:54.852784","22","1.2.12"
"2018-02-18 20:03:25.731566","14","1.2.12"
"2018-02-18 18:59:29.043082","13","1.2.12"
"2018-02-18 17:57:28.491728","19","1.2.12"
"2018-02-18 16:56:17.060938","19","1.2.12"
"2018-02-18 15:53:03.576148","13","1.2.12"
"2018-02-18 14:45:28.726423","8","1.2.12"
"2018-02-18 13:44:35.554923","12","1.2.12"
"2018-02-18 12:32:16.537659","12","1.2.12"
"2018-02-18 11:25:33.007936","13","1.2.12"
"2018-02-18 10:14:15.104410","7","1.2.12"
"2018-02-18 09:01:34.123175","8","1.2.12"
"2018-02-18 08:01:14.184314","11","1.2.10"
"2018-02-18 06:38:50.183623","6","1.2.12"
"2018-02-18 05:35:06.688443","9","1.2.12"
"2018-02-18 04:34:41.182083","12","1.2.12"
"2018-02-18 03:30:10.579422","7","1.2.12"
"2018-02-18 02:17:46.397765","2","1.2.11"
"2018-02-18 01:16:04.171231","13","1.2.12"
"2018-02-18 00:13:23.926245","5","1.2.12"
"2018-02-17 23:10:10.707473","19","1.2.12"
"2018-02-17 22:08:34.851891","18","1.2.12"
"2018-02-17 21:05:38.047310","12","1.2.10"
"2018-02-17 20:00:53.933760","12","1.2.12"
"2018-02-17 18:45:42.401721","22","1.2.12"
"2018-02-17 17:42:51.045240","11","1.2.12"
"2018-02-17 16:38:37.516665","18","1.2.12"
"2018-02-17 15:38:03.547503","18","1.2.8"
"2018-02-17 14:37:20.634822","11","1.2.12"
"2018-02-17 14:37:19.306527","1","1.2.12"
"2018-02-17 13:36:41.829055","13","1.2.11"
"2018-02-17 12:34:58.329426","6","0.9"
"2018-02-17 11:31:07.851946","9","1.2.12"
"2018-02-17 10:27:07.911875","13","1.2.12"
"2018-02-17 09:17:48.220607","11","1.2.12"
"2018-02-17 08:16:11.596101","6","1.2.12"
"2018-02-17 07:13:46.050191","9","1.2.12"
"2018-02-17 06:08:19.346866","7","1.2.12"
"2018-02-17 05:06:18.729957","13","1.2.12"
"2018-02-17 03:37:59.024069","14","1.2.12"
"2018-02-17 02:35:22.136681","14","1.2.12"
"2018-02-17 01:32:11.334119","21","1.2.12"
"2018-02-17 00:23:24.157234","11","1.2.12"
"2018-02-16 23:17:42.395117","20","1.2.12"
"2018-02-16 22:14:36.475957","12","1.2.12"
"2018-02-16 21:12:08.788089","20","1.2.12"
"2018-02-16 20:02:20.840093","16","1.2.12"
"2018-02-16 18:49:18.899085","13","1.2.12"
"2018-02-16 17:47:23.495550","15","1.2.12"
"2018-02-16 16:40:57.636198","13","1.2.12"
"2018-02-16 15:38:59.906702","14","1.0"
"2018-02-16 14:35:23.312301","4","1.2.12"
"2018-02-16 13:29:00.807901","7","0.5"
"2018-02-16 12:23:55.125002","14","1.2.12"
"2018-02-16 11:19:52.409997","8","1.2.7"
"2018-02-16 10:15:14.364594","26","1.2.12"
"2018-02-16 09:12:58.812109","4","1.2.12"
"2018-02-16 07:58:21.106939","6","1.2.12"
"2018-02-16 06:56:13.197132","6","1.2.12"
"2018-02-16 05:55:15.176530","7","1.2.12"
"2018-02-16 04:53:58.276569","9","1.2.12"
"2018-02-16 03:48:13.971210","7","1.2.12"
"2018-02-16 02:41:07.816760","13","1.2.12"
"2018-02-16 01:14:03.888598","14","1.2.12"
"2018-02-16 00:09:07.413924","19","1.2.12"
"2018-02-15 23:04:45.570654","12","1.2.12"
"2018-02-15 22:04:05.789378","11","1.2.12"
"2018-02-15 20:58:40.078167","17","1.2.12"
"2018-02-15 19:54:11.650748","17","1.2.11"
"2018-02-15 18:53:54.698427","18","1.2.12"
"2018-02-15 17:51:46.276844","19","1.2.11"
"2018-02-15 16:51:24.638657","13","1.2.12"
"2018-02-15 15:40:59.725149","11","1.2.12"
"2018-02-15 14:40:45.163346","7","1.2.12"
"2018-02-15 13:37:31.681720","11","1.2.12"
"2018-02-15 12:32:02.497327","12","1.2.12"
"2018-02-15 11:09:14.581982","10","1.2.12"
"2018-02-15 09:57:57.078620","4","1.2.12"
"2018-02-15 08:13:15.845811","5","1.2.12"
"2018-02-15 07:01:51.732084","7","1.2.12"
"2018-02-15 05:51:07.767364","8","1.2.12"
"2018-02-15 04:50:13.334586","12","1.2.12"
"2018-02-15 03:08:05.755243","9","1.2.12"
"2018-02-15 02:05:56.391882","13","1.2.12"
"2018-02-15 01:00:36.693597","6","1.2.12"
"2018-02-14 23:54:58.118987","12","1.2.12"
"2018-02-14 22:46:36.792523","16","1.2.12"
"2018-02-14 21:43:34.259930","17","1.2.12"
"2018-02-14 20:27:34.428667","21","1.2.12"
"2018-02-14 19:27:33.230461","19","1.2.12"
"2018-02-14 18:27:07.182642","16","1.2.8"
"2018-02-14 17:20:15.112724","16","1.2.12"
"2018-02-14 16:12:20.892462","16","1.2.12"
"2018-02-14 15:06:23.422390","10","1.2.12"
"2018-02-14 14:06:15.282075","16","1.2.12"
"2018-02-14 12:56:06.794709","12","1.2.12"
"2018-02-14 11:45:55.473214","11","1.2.12"
"2018-02-14 10:42:42.600446","12","1.2.12"
"2018-02-14 09:38:26.321985","13","1.2.12"
"2018-02-14 08:31:38.918580","16","1.2.12"
"2018-02-13 14:44:39.493671","7","1.2.12"
"2018-02-13 13:23:05.127246","13","1.2.12"
"2018-02-13 12:21:05.975969","12","1.2.12"
"2018-02-13 11:19:19.588798","10","1.2.12"
"2018-02-13 10:16:20.353166","3","1.2.12"
"2018-02-13 09:05:45.308160","5","1.2.12"
"2018-02-13 07:50:49.947857","8","1.2.12"
"2018-02-13 06:45:56.313742","12","1.2.12"
"2018-02-13 05:42:41.623306","5","1.2.12"
"2018-02-13 04:41:01.045063","10","1.2.12"
