"Date","Downloads","Mod Version"
"2019-07-21 10:15:06.969999","1","1.3"
"2019-07-21 08:41:11.271374","1","1.3"
"2019-07-21 06:14:59.854655","2","1.3"
"2019-07-21 04:33:32.638609","5","1.3"
"2019-07-21 00:46:56.003249","2","1.3"
"2019-07-20 21:25:08.433967","3","1.3"
"2019-07-20 19:54:23.668245","1","1.3"
"2019-07-20 16:46:43.078123","6","1.3"
"2019-07-20 15:41:41.142308","4","1.3"
"2019-07-20 13:32:22.223561","1","1.3"
"2019-07-20 10:43:46.613991","5","1.3"
"2019-07-20 09:32:58.889959","3","1.3"
"2019-07-20 08:19:44.288908","2","1.3"
"2019-07-20 07:04:12.595272","1","1.3"
"2019-07-20 04:40:54.774052","2","1.3"
"2019-07-20 02:38:14.448273","2","1.3"
"2019-07-20 00:54:32.928341","2","1.0.22"
"2019-07-19 23:52:05.076715","1","1.3"
"2019-07-19 21:37:38.803503","1","1.3"
"2019-07-19 18:23:27.402502","2","1.3"
"2019-07-19 15:02:07.858457","2","1.3"
"2019-07-19 13:49:26.461548","1","1.3"
"2019-07-19 11:57:40.698401","2","1.3"
"2019-07-19 10:18:46.048500","1","1.3"
"2019-07-19 03:17:28.510014","1","1.3"
"2019-07-18 23:18:29.078452","2","1.3"
"2019-07-18 19:58:43.797955","2","v1.0"
"2019-07-18 18:32:32.469217","1","1.3"
"2019-07-18 16:48:42.956401","4","1.3"
"2019-07-18 15:42:02.129515","2","1.3"
"2019-07-18 14:33:07.801602","1","1.3"
"2019-07-18 13:28:25.123170","1","1.3"
"2019-07-18 11:46:45.458702","2","1.3"
"2019-07-18 07:07:40.778105","1","1.3"
"2019-07-18 01:40:19.888989","1","1.3"
"2019-07-17 23:13:30.584506","1","v1.0"
"2019-07-17 21:59:33.226144","3","1.3"
"2019-07-17 18:11:11.923346","2","1.3"
"2019-07-17 16:50:51.386331","2","1.3"
"2019-07-17 15:13:44.210067","2","1.3"
"2019-07-17 13:14:07.274959","2","1.3"
"2019-07-17 11:00:52.122229","1","1.3"
"2019-07-17 09:40:56.544770","1","1.3"
"2019-07-17 02:34:42.056747","1","1.3"
"2019-07-16 23:43:09.895639","2","1.3"
"2019-07-16 17:46:25.065143","3","1.3"
"2019-07-16 16:27:32.698505","2","1.3"
"2019-07-16 12:03:16.818163","1","1.3"
"2019-07-16 10:06:11.966394","2","1.3"
"2019-07-16 07:57:59.510937","1","1.3"
"2019-07-16 05:41:13.134282","1","1.3"
"2019-07-16 03:59:01.574050","1","1.3"
"2019-07-15 19:34:27.226556","4","1.3"
"2019-07-15 17:28:40.248706","1","1.3"
"2019-07-15 16:19:50.740428","2","1.3"
"2019-07-15 09:07:43.833191","1","1.3"
"2019-07-15 05:42:42.559502","1","1.3"
"2019-07-15 01:05:17.489611","1","1.3"
"2019-07-14 23:24:30.312002","2","1.3"
"2019-07-14 19:49:36.960690","1","1.3"
"2019-07-14 10:56:48.910158","1","1.3"
"2019-07-13 15:58:49.835756","1","1.3"
"2019-07-13 14:21:50.376726","2","1.3"
"2019-07-13 11:59:35.732049","1","1.3"
"2019-07-13 03:21:55.474981","1","1.3"
"2019-07-12 21:02:16.640823","1","1.3"
"2019-07-12 19:32:34.594978","1","1.3"
"2019-07-12 17:00:00.024932","2","1.3"
"2019-07-12 14:54:33.210515","3","1.3"
"2019-07-12 13:43:39.578543","1","1.3"
"2019-07-12 00:46:39.132701","2","1.3"
"2019-07-11 21:25:04.467324","1","1.3"
"2019-07-11 19:53:20.006691","2","1.3"
"2019-07-11 10:46:29.251230","1","1.0.22"
"2019-07-11 09:37:28.052050","2","1.3"
"2019-07-11 06:20:49.830367","1","1.3"
"2019-07-11 04:20:17.702731","1","1.3"
"2019-07-11 02:53:59.479564","1","1.3"
"2019-07-11 01:41:09.459384","1","1.3"
"2019-07-10 14:27:22.978923","1","1.3"
"2019-07-10 08:41:16.927519","5","1.3"
"2019-07-10 05:44:16.303069","1","1.3"
"2019-07-10 03:13:56.804332","2","1.3"
"2019-07-10 01:58:18.830255","1","1.3"
"2019-07-09 23:48:06.078011","1","1.3"
"2019-07-09 21:05:16.901889","1","v1.0"
"2019-07-09 12:35:29.786165","3","1.3"
"2019-07-09 08:26:14.752354","1","1.3"
"2019-07-08 18:40:30.040752","2","1.3"
"2019-07-08 16:17:10.902698","1","1.3"
"2019-07-08 14:44:31.846534","1","1.3"
"2019-07-08 13:02:56.389616","1","1.3"
"2019-07-08 07:28:03.369026","1","1.3"
"2019-07-08 05:46:20.917637","1","1.0.1"
"2019-07-08 03:05:43.728596","1","1.3"
"2019-07-07 23:01:40.418071","1","1.3"
"2019-07-07 20:11:29.270030","3","1.3"
"2019-07-07 19:09:08.205399","1","1.3"
"2019-07-07 15:11:47.294318","1","1.3"
"2019-07-07 11:39:18.935223","1","1.3"
"2019-07-07 09:10:36.627419","1","1.3"
"2019-07-07 04:47:14.153467","3","1.0.22"
"2019-07-07 02:35:39.528781","1","1.3"
"2019-07-07 01:35:30.189315","2","1.3"
"2019-07-06 19:00:35.325813","3","1.3"
"2019-07-06 15:01:32.565098","3","1.3"
"2019-07-06 13:48:05.005677","1","1.3"
"2019-07-06 02:07:32.742057","1","1.3"
"2019-07-05 16:55:37.745945","1","1.3"
"2019-07-05 13:11:06.266463","2","1.3"
"2019-07-05 06:43:39.685981","1","1.3"
"2019-07-05 05:41:06.703343","1","1.3"
"2019-07-05 02:42:02.776882","1","1.3"
"2019-07-04 15:26:45.384213","1","1.3"
"2019-07-04 08:09:17.181903","1","1.3"
"2019-07-04 06:58:22.360424","1","1.3"
"2019-07-03 18:07:50.647738","1","1.3"
"2019-07-03 15:39:09.886300","1","1.3"
"2019-07-03 13:44:40.265750","1","v1.0"
"2019-07-03 10:38:20.962127","1","1.3"
"2019-07-03 08:54:25.903100","1","1.3"
"2019-07-03 00:35:25.810142","5","v1.0"
"2019-07-02 20:58:50.850484","1","1.3"
"2019-07-02 19:07:52.400620","1","1.3"
"2019-07-02 11:45:26.858921","1","1.3"
"2019-07-02 04:27:54.487854","1","1.3"
"2019-07-02 03:13:58.002129","1","1.0.2"
"2019-07-01 16:00:07.130318","1","1.0.1"
"2019-07-01 11:59:59.698105","1","1.3"
"2019-07-01 09:19:06.150783","1","1.3"
"2019-07-01 05:28:21.680252","1","1.3"
"2019-07-01 01:40:55.481334","3","1.3"
"2019-06-30 23:44:05.038392","1","1.3"
"2019-06-30 18:50:21.509727","1","1.3"
"2019-06-30 16:12:25.749149","1","1.3"
"2019-06-30 15:05:55.566261","1","1.3"
"2019-06-30 10:32:20.045317","3","1.3"
"2019-06-30 08:41:01.359849","1","1.3"
"2019-06-30 07:18:31.486613","2","1.3"
"2019-06-30 05:14:04.370268","3","1.3"
"2019-06-29 18:47:07.654311","1","1.3"
"2019-06-29 17:19:47.186581","2","1.3"
"2019-06-29 11:00:03.042388","1","1.3"
"2019-06-29 01:11:12.759146","2","1.3"
"2019-06-28 22:25:22.138414","1","1.3"
"2019-06-28 19:12:41.050053","2","1.3"
"2019-06-28 16:54:18.404610","2","1.3"
"2019-06-28 10:06:49.506144","2","1.3"
"2019-06-28 07:35:15.244918","1","1.3"
"2019-06-28 05:32:31.360397","5","1.3"
"2019-06-28 00:50:38.606505","1","1.3"
"2019-06-27 20:40:04.013419","1","1.3"
"2019-06-26 21:29:57.359754","2","1.3"
"2019-06-26 17:44:29.090262","1","1.3"
"2019-06-26 12:44:02.423852","1","1.3"
"2019-06-26 10:43:33.283446","2","1.3"
"2019-06-26 00:29:52.936668","1","1.3"
"2019-06-25 16:48:09.149027","1","1.0.1"
"2019-06-25 12:13:04.654556","1","1.3"
"2019-06-25 07:40:10.503055","1","1.3"
"2019-06-24 23:26:27.004129","3","1.3"
"2019-06-24 17:19:01.478451","1","1.3"
"2019-06-24 07:24:24.817889","1","1.3"
"2019-06-23 22:41:48.120877","1","1.0.1"
"2019-06-23 19:29:16.219583","1","1.3"
"2019-06-23 18:23:37.937556","2","1.3"
"2019-06-23 15:39:26.699497","1","1.3"
"2019-06-23 13:38:22.948289","1","1.3"
"2019-06-23 12:13:25.357369","1","1.3"
"2019-06-23 10:18:34.198275","1","1.3"
"2019-06-23 00:52:38.794550","1","1.3"
"2019-06-22 23:25:07.674174","2","1.3"
"2019-06-22 21:40:44.594430","1","1.3"
"2019-06-22 16:30:45.921634","2","1.3"
"2019-06-22 13:31:44.639298","4","1.3"
"2019-06-22 11:32:36.032544","1","1.3"
"2019-06-22 09:53:26.646450","2","1.3"
"2019-06-21 20:05:46.142228","1","1.3"
"2019-06-21 18:05:10.922409","3","1.3"
"2019-06-21 15:19:11.474664","1","1.3"
"2019-06-21 01:10:50.622555","1","1.3"
"2019-06-20 13:58:27.325292","1","1.3"
"2019-06-20 01:02:16.652853","1","1.3"
"2019-06-19 22:20:33.963067","2","1.3"
"2019-06-19 17:32:23.654541","2","1.3"
"2019-06-19 15:40:45.939697","1","1.3"
"2019-06-19 13:48:44.133964","2","1.3"
"2019-06-19 11:51:48.869234","1","1.3"
"2019-06-19 10:01:27.723135","1","1.3"
"2019-06-19 08:50:39.958377","1","1.3"
"2019-06-19 07:30:49.697213","5","1.3"
"2019-06-19 05:35:13.565503","1","1.3"
"2019-06-19 00:54:16.949123","2","1.3"
"2019-06-18 22:49:32.769151","1","1.3"
"2019-06-18 19:37:49.102289","2","1.3"
"2019-06-18 17:10:12.912386","2","1.3"
"2019-06-18 13:39:31.118101","1","1.3"
"2019-06-18 00:51:03.680462","1","1.3"
"2019-06-17 22:20:11.358033","1","1.3"
"2019-06-17 13:32:07.686292","1","1.3"
"2019-06-17 00:31:26.586419","1","1.3"
"2019-06-16 18:46:48.345391","2","1.3"
"2019-06-16 15:54:04.438823","1","1.3"
"2019-06-16 12:29:52.925808","2","1.3"
"2019-06-16 10:05:56.954633","1","1.3"
"2019-06-16 06:16:16.258957","2","1.3"
"2019-06-16 00:41:55.723764","1","1.0.22"
"2019-06-15 21:20:24.212806","5","1.3"
"2019-06-15 15:17:38.899390","2","1.3"
"2019-06-15 04:25:58.261965","1","1.3"
"2019-06-14 22:59:16.905287","1","1.3"
"2019-06-14 16:56:43.906782","1","1.3"
"2019-06-14 13:29:08.700433","1","1.3"
"2019-06-14 08:39:26.443884","1","1.3"
"2019-06-14 01:46:19.100753","2","1.3"
"2019-06-13 16:58:00.110450","1","1.3"
"2019-06-13 15:33:35.430514","1","1.3"
"2019-06-13 05:31:07.840208","2","1.3"
"2019-06-13 02:58:00.328427","1","1.3"
"2019-06-12 23:35:39.762548","2","1.3"
"2019-06-12 17:25:03.308896","1","1.3"
"2019-06-11 22:24:57.146392","2","1.3"
"2019-06-11 13:46:20.987717","2","1.3"
"2019-06-11 10:55:14.880886","1","1.3"
"2019-06-10 15:23:45.303582","1","1.3"
"2019-06-10 10:59:56.359928","1","1.3"
"2019-06-10 05:56:09.309192","1","1.3"
"2019-06-10 04:46:12.974174","1","1.0.1"
"2019-06-09 23:20:16.310627","2","1.3"
"2019-06-09 18:18:18.230379","1","1.3"
"2019-06-09 17:17:06.978630","2","1.3"
"2019-06-09 16:07:48.277346","2","1.3"
"2019-06-09 13:50:07.948278","1","1.3"
"2019-06-09 08:31:48.882304","1","1.3"
"2019-06-08 23:04:49.878333","1","1.3"
"2019-06-08 15:05:13.518601","1","1.3"
"2019-06-08 13:11:24.164597","2","1.3"
"2019-06-08 12:09:53.510106","1","1.3"
"2019-06-08 07:06:56.281139","2","v1.0"
"2019-06-08 01:56:43.943280","1","1.3"
"2019-06-07 16:26:36.446151","2","1.0.22"
"2019-06-07 12:39:23.210356","3","1.3"
"2019-06-07 12:39:10.420958","1","1.3"
"2019-06-07 07:29:55.517923","1","1.3"
"2019-06-07 04:49:14.519646","2","1.3"
"2019-06-07 00:34:23.461880","1","1.3"
"2019-06-06 20:15:13.194449","2","1.3"
"2019-06-06 17:24:02.480901","3","1.3"
"2019-06-06 16:08:37.170375","1","1.3"
"2019-06-06 13:32:00.728240","1","1.3"
"2019-06-06 00:10:29.214100","1","1.3"
"2019-06-05 22:54:06.903804","1","1.3"
"2019-06-05 20:28:07.803809","1","1.3"
"2019-06-05 14:38:15.896899","2","1.3"
"2019-06-05 13:07:29.512640","1","1.3"
"2019-06-05 11:10:57.202187","1","1.3"
"2019-06-05 06:23:18.381836","1","1.3"
"2019-06-04 23:41:46.836638","1","1.3"
"2019-06-04 22:25:15.967074","1","1.3"
"2019-06-04 17:56:40.866202","2","1.3"
"2019-06-04 05:21:55.762420","1","1.3"
"2019-06-03 16:35:54.302374","1","1.3"
"2019-06-03 05:20:34.764206","1","1.3"
"2019-06-02 22:31:12.658175","1","1.3"
"2019-06-02 13:43:38.406497","1","1.3"
"2019-06-02 09:12:49.942975","1","1.3"
"2019-06-02 00:59:14.506498","1","1.0.1"
"2019-06-01 20:49:21.780240","3","1.3"
"2019-06-01 18:56:21.262431","2","1.3"
"2019-06-01 16:10:04.362428","1","1.3"
"2019-06-01 11:25:52.718063","2","1.3"
"2019-06-01 09:37:55.679180","1","1.3"
"2019-06-01 07:50:04.260748","4","1.3"
"2019-06-01 05:27:21.905866","1","1.3"
"2019-05-31 19:25:14.362884","6","1.3"
"2019-05-31 16:54:54.881832","1","1.3"
"2019-05-31 07:39:09.504458","1","1.3"
"2019-05-30 22:35:09.915891","1","1.3"
"2019-05-30 15:33:52.206504","6","1.3"
"2019-05-30 13:28:46.515846","2","1.3"
"2019-05-30 12:17:28.359680","1","1.3"
"2019-05-30 11:04:12.470547","1","1.3"
"2019-05-30 05:29:21.262288","1","1.3"
"2019-05-29 04:11:42.642080","1","1.3"
"2019-05-29 02:32:14.093492","2","1.3"
"2019-05-29 00:27:15.346924","1","1.3"
"2019-05-28 23:23:05.067258","1","1.3"
"2019-05-28 20:00:52.983068","1","1.3"
"2019-05-28 05:16:35.353876","1","1.3"
"2019-05-27 23:51:34.598272","2","1.3"
"2019-05-27 20:46:47.337784","2","1.3"
"2019-05-27 05:47:40.388377","1","1.3"
"2019-05-27 02:21:39.207603","1","1.3"
"2019-05-27 01:19:02.128021","1","1.3"
"2019-05-26 20:11:42.359602","1","1.3"
"2019-05-26 17:39:13.037077","1","1.3"
"2019-05-26 15:40:17.506298","2","1.3"
"2019-05-26 01:57:00.726082","1","1.3"
"2019-05-26 01:57:00.257150","1","1.3"
"2019-05-25 17:07:24.725939","2","1.3"
"2019-05-25 15:57:50.968977","1","1.3"
"2019-05-25 14:54:00.995846","1","1.3"
"2019-05-25 10:15:50.112163","1","1.3"
"2019-05-25 05:35:44.496915","1","1.3"
"2019-05-25 04:27:16.713233","1","1.3"
"2019-05-25 00:26:16.043472","1","1.3"
"2019-05-24 21:51:29.050023","1","1.3"
"2019-05-24 06:57:57.362353","2","1.0.22"
"2019-05-24 03:48:54.282698","1","1.3"
"2019-05-24 02:31:37.216268","1","1.3"
"2019-05-23 22:58:21.848424","3","1.3"
"2019-05-23 19:12:25.600941","1","1.3"
"2019-05-23 18:04:59.282647","1","1.3"
"2019-05-23 14:54:10.914220","1","1.0.2"
"2019-05-23 13:19:17.779309","1","1.3"
"2019-05-23 11:40:21.401038","1","1.3"
"2019-05-22 16:39:36.578762","2","1.3"
"2019-05-22 13:02:50.849199","5","v1.0"
"2019-05-22 09:20:32.234450","1","1.3"
"2019-05-22 00:12:19.297873","2","1.3"
"2019-05-21 22:35:44.993832","1","1.3"
"2019-05-21 19:38:30.504230","1","v1.0"
"2019-05-21 16:58:59.430547","1","1.3"
"2019-05-21 14:23:49.818855","1","v1.0"
"2019-05-21 02:18:48.030717","1","1.3"
"2019-05-20 21:28:13.156681","3","1.3"
"2019-05-20 20:22:30.669658","1","1.3"
"2019-05-20 17:16:21.268367","1","v1.0"
"2019-05-20 10:12:16.911232","1","1.3"
"2019-05-20 03:21:37.864343","1","1.3"
"2019-05-19 22:04:15.317579","1","1.3"
"2019-05-19 18:56:53.073028","1","1.3"
"2019-05-19 16:16:09.823061","2","1.0.1"
"2019-05-19 12:53:31.504517","1","1.3"
"2019-05-19 10:48:35.898374","1","1.3"
"2019-05-18 22:11:31.641646","1","1.3"
"2019-05-18 13:30:00.945818","1","1.3"
"2019-05-18 12:06:57.498213","1","1.3"
"2019-05-18 07:20:45.435938","1","1.3"
"2019-05-18 06:05:53.026462","1","1.3"
"2019-05-18 01:15:48.597127","1","1.3"
"2019-05-17 21:57:05.522051","2","1.3"
"2019-05-17 20:49:26.981528","1","1.3"
"2019-05-17 17:53:05.729541","2","1.3"
"2019-05-17 12:10:19.137526","1","1.3"
"2019-05-17 10:34:56.781465","1","1.3"
"2019-05-17 06:48:56.443994","1","1.0.22"
"2019-05-17 04:33:13.557467","1","1.3"
"2019-05-17 01:11:10.476326","1","1.3"
"2019-05-16 13:58:30.358817","1","1.3"
"2019-05-16 10:51:14.736598","2","1.3"
"2019-05-16 08:56:35.744091","1","1.3"
"2019-05-16 02:54:54.033172","2","1.3"
"2019-05-16 01:38:08.554688","2","1.3"
"2019-05-15 23:36:59.653561","1","1.3"
"2019-05-15 12:35:49.778128","1","1.3"
"2019-05-14 23:41:34.458894","1","1.3"
"2019-05-14 22:39:41.341562","1","1.3"
"2019-05-14 20:49:01.240482","1","v1.0"
"2019-05-14 17:37:21.878613","1","1.3"
"2019-05-14 08:06:51.300566","1","1.0.1"
"2019-05-14 00:17:46.403793","1","1.3"
"2019-05-13 23:11:18.444123","2","1.0.1"
"2019-05-13 21:52:24.270442","1","1.0.2"
"2019-05-13 20:51:47.061727","1","1.0.2"
"2019-05-13 16:30:39.927711","1","1.3"
"2019-05-13 03:30:43.710825","1","1.3"
"2019-05-12 23:55:23.020142","1","1.3"
"2019-05-12 16:49:16.091956","3","1.3"
"2019-05-12 15:34:11.906847","1","1.3"
"2019-05-12 14:10:42.694224","1","1.3"
"2019-05-12 09:24:59.667706","1","1.3"
"2019-05-12 04:59:33.654633","1","1.3"
"2019-05-11 20:20:03.085154","1","1.3"
"2019-05-11 17:19:31.242287","1","1.3"
"2019-05-11 10:15:29.923603","1","1.3"
"2019-05-10 04:00:11.776955","1","1.3"
"2019-05-09 22:53:00.616506","1","1.3"
"2019-05-09 16:24:20.716098","1","1.3"
"2019-05-08 17:42:14.714794","1","1.3"
"2019-05-08 12:15:02.191183","2","1.3"
"2019-05-08 10:58:42.508704","2","1.3"
"2019-05-08 04:17:25.871581","1","1.3"
"2019-05-07 22:46:56.940206","1","1.0.2"
"2019-05-07 21:15:58.073460","2","1.3"
"2019-05-07 17:02:25.369426","1","1.3"
"2019-05-07 11:56:11.359157","1","1.3"
"2019-05-07 06:55:14.665982","1","1.0.22"
"2019-05-06 20:29:31.516726","3","1.3"
"2019-05-06 17:06:17.158024","1","1.0.1"
"2019-05-06 11:53:20.218961","1","1.3"
"2019-05-06 07:19:27.226023","1","1.3"
"2019-05-06 05:08:14.978565","1","1.3"
"2019-05-06 03:56:52.952721","1","1.3"
"2019-05-06 02:46:21.434446","11","1.3"
"2019-05-05 20:13:37.478326","1","1.3"
"2019-05-05 16:23:43.902639","2","1.3"
"2019-05-05 14:11:01.827500","1","1.3"
"2019-05-05 11:41:02.990675","3","1.3"
"2019-05-05 10:33:58.271552","1","1.3"
"2019-05-04 23:45:37.040429","2","1.0.1"
"2019-05-04 20:38:32.005605","1","1.0.22"
"2019-05-04 15:15:46.324843","2","1.3"
"2019-05-04 11:10:46.273567","1","1.0.22"
"2019-05-04 10:01:26.413081","2","1.3"
"2019-05-04 08:59:37.556247","1","1.3"
"2019-05-04 04:50:10.964609","2","1.0.2"
"2019-05-04 03:14:20.241461","1","1.3"
"2019-05-04 01:01:14.944509","1","1.3"
"2019-05-03 19:41:54.969837","1","1.3"
"2019-05-03 17:37:58.832553","1","1.3"
"2019-05-03 12:18:02.664473","1","1.3"
"2019-05-03 04:11:26.827317","1","1.3"
"2019-05-03 02:38:31.524454","2","1.3"
"2019-05-02 21:28:28.900941","1","1.3"
"2019-05-02 19:41:14.436682","1","1.3"
"2019-05-02 17:56:17.168869","1","v1.0"
"2019-05-02 16:52:32.737607","1","1.3"
"2019-05-02 10:14:06.534295","3","1.3"
"2019-05-02 02:40:49.847083","1","1.3"
"2019-05-01 23:24:46.929127","2","1.3"
"2019-05-01 16:12:56.161143","1","1.3"
"2019-05-01 12:23:06.333315","1","1.3"
"2019-05-01 03:16:40.063574","1","v1.0"
"2019-05-01 02:02:40.121930","1","1.3"
"2019-05-01 00:20:23.619970","1","1.3"
"2019-04-30 20:23:41.534208","1","1.3"
"2019-04-30 17:48:22.483314","1","1.3"
"2019-04-30 03:31:20.261436","1","1.3"
"2019-04-29 22:07:53.591958","1","1.3"
"2019-04-29 14:16:37.686664","1","1.0.1"
"2019-04-29 12:15:14.633607","1","1.0.22"
"2019-04-29 09:28:09.053274","1","1.3"
"2019-04-29 05:36:37.667477","3","1.0.2"
"2019-04-29 04:11:39.064255","2","v1.0"
"2019-04-29 02:34:07.905932","1","1.3"
"2019-04-28 19:43:35.236254","1","1.3"
"2019-04-28 17:25:27.443159","2","1.3"
"2019-04-28 13:39:55.297130","1","1.3"
"2019-04-28 12:09:47.009383","1","1.3"
"2019-04-28 08:12:57.529454","1","1.0.22"
"2019-04-28 03:25:57.737665","1","1.3"
"2019-04-28 02:22:00.685976","2","1.3"
"2019-04-28 01:00:29.436262","1","1.3"
"2019-04-27 23:51:57.419926","1","1.3"
"2019-04-27 21:09:28.564754","2","1.3"
"2019-04-27 19:29:58.728628","1","1.3"
"2019-04-27 11:06:53.315469","1","1.3"
"2019-04-27 08:44:04.492570","1","1.3"
"2019-04-27 07:24:46.512616","2","1.3"
"2019-04-27 03:14:26.141490","1","1.3"
"2019-04-26 23:37:57.609815","3","1.3"
"2019-04-26 22:06:36.786050","2","1.3"
"2019-04-26 19:16:47.445172","2","1.3"
"2019-04-26 18:11:54.790765","3","1.3"
"2019-04-25 22:53:46.743202","1","1.3"
"2019-04-25 18:19:04.470005","1","1.3"
"2019-04-25 17:13:08.672953","1","1.3"
"2019-04-25 14:42:28.177552","2","1.3"
"2019-04-25 08:00:08.685085","2","1.3"
"2019-04-25 06:55:47.942117","1","1.3"
"2019-04-25 04:32:38.655511","1","1.0.2"
"2019-04-25 01:56:29.748498","1","1.3"
"2019-04-24 21:03:17.859850","1","1.0.2"
"2019-04-24 19:35:02.275306","1","1.3"
"2019-04-24 18:16:58.625778","1","1.3"
"2019-04-24 15:58:11.510278","2","1.3"
"2019-04-24 14:16:10.566912","1","1.3"
"2019-04-24 12:47:06.879358","1","1.3"
"2019-04-24 00:38:11.528443","1","1.3"
"2019-04-23 16:37:23.330622","1","1.3"
"2019-04-23 11:52:09.046215","7","1.3"
"2019-04-22 23:52:53.372406","1","1.3"
"2019-04-22 18:52:08.879231","2","1.3"
"2019-04-22 14:29:26.302524","1","1.3"
"2019-04-22 12:24:05.223858","1","1.3"
"2019-04-22 09:55:55.064584","1","1.3"
"2019-04-22 03:35:17.395321","2","1.3"
"2019-04-22 02:23:18.599848","1","1.0.22"
"2019-04-22 01:16:12.843330","2","1.3"
"2019-04-21 23:15:48.169992","1","1.3"
"2019-04-21 16:53:08.151984","1","1.3"
"2019-04-21 15:43:12.693382","1","1.3"
"2019-04-21 12:10:26.614109","1","1.0.1"
"2019-04-21 07:50:29.034230","1","1.3"
"2019-04-21 01:40:53.399016","2","1.3"
"2019-04-21 00:36:38.179766","3","1.3"
"2019-04-20 20:16:36.684161","3","1.3"
"2019-04-20 18:15:18.108652","1","1.3"
"2019-04-20 11:42:04.219330","1","1.3"
"2019-04-20 09:42:16.337013","1","1.3"
"2019-04-20 08:21:31.050971","1","1.3"
"2019-04-20 00:21:24.588388","1","1.3"
"2019-04-19 23:14:12.633033","1","1.3"
"2019-04-19 16:56:13.796652","1","v1.0"
"2019-04-19 15:05:51.229071","6","1.3"
"2019-04-19 10:41:19.099842","1","1.0.2"
"2019-04-19 06:43:59.266561","1","1.3"
"2019-04-19 05:27:30.933662","1","1.3"
"2019-04-19 04:19:25.721574","1","1.3"
"2019-04-18 18:33:49.573477","1","1.3"
"2019-04-18 17:29:00.509025","1","1.3"
"2019-04-18 11:05:49.582470","1","1.3"
"2019-04-18 08:40:10.462905","1","1.3"
"2019-04-18 05:03:41.111576","1","1.3"
"2019-04-18 00:45:36.700605","1","1.3"
"2019-04-17 23:33:23.065484","2","1.3"
"2019-04-17 17:57:05.157908","1","1.3"
"2019-04-17 16:57:02.960842","2","1.3"
"2019-04-17 14:36:25.711547","2","1.3"
"2019-04-17 12:50:25.419488","2","1.3"
"2019-04-17 11:12:23.232318","1","v1.0"
"2019-04-17 01:09:10.597676","1","1.3"
"2019-04-16 19:28:19.239250","1","1.3"
"2019-04-16 17:38:53.085015","2","1.3"
"2019-04-16 15:26:16.690619","1","1.3"
"2019-04-16 14:08:45.668605","2","1.0.1"
"2019-04-15 19:53:02.724796","2","1.3"
"2019-04-15 17:59:49.741334","1","1.3"
"2019-04-15 14:23:32.337878","1","1.3"
"2019-04-15 04:51:33.679758","1","1.3"
"2019-04-15 01:55:06.134886","2","1.3"
"2019-04-15 00:29:20.488163","3","1.3"
"2019-04-14 22:55:36.397577","4","1.3"
"2019-04-14 20:43:51.232480","3","1.3"
"2019-04-14 18:51:45.126608","3","1.3"
"2019-04-14 13:48:20.382167","1","1.3"
"2019-04-14 09:48:25.212826","1","1.3"
"2019-04-14 07:53:24.957050","1","1.0.2"
"2019-04-14 06:35:08.998282","2","1.3"
"2019-04-14 02:27:24.120169","1","1.3"
"2019-04-13 23:38:25.984009","1","1.3"
"2019-04-13 22:38:09.554261","2","1.3"
"2019-04-13 19:32:37.165378","4","1.3"
"2019-04-13 17:34:30.986973","1","1.3"
"2019-04-13 14:12:47.202405","2","1.3"
"2019-04-13 12:39:40.791232","1","1.3"
"2019-04-13 11:24:51.903431","3","1.3"
"2019-04-13 04:40:20.816748","3","1.3"
"2019-04-13 02:51:33.433898","3","1.3"
"2019-04-13 01:39:16.225242","1","v1.0"
"2019-04-12 23:18:46.778759","1","1.3"
"2019-04-12 21:07:28.689036","2","1.3"
"2019-04-12 19:06:50.213229","1","1.3"
"2019-04-12 13:59:02.707873","1","1.3"
"2019-04-12 12:48:41.415166","1","1.3"
"2019-04-12 10:52:55.901540","1","1.3"
"2019-04-12 07:06:43.575435","1","1.3"
"2019-04-12 00:25:19.520981","1","1.3"
"2019-04-11 23:09:08.359044","2","1.3"
"2019-04-11 22:07:48.664166","1","1.3"
"2019-04-11 18:20:36.402541","1","1.3"
"2019-04-11 11:51:16.888233","1","1.0.22"
"2019-04-11 06:28:27.612508","1","1.3"
"2019-04-11 04:31:19.015032","1","1.3"
"2019-04-11 02:21:16.206900","1","1.3"
"2019-04-10 20:15:32.669599","1","1.3"
"2019-04-10 16:21:18.382479","1","1.3"
"2019-04-10 11:39:50.238466","2","1.3"
"2019-04-10 10:08:36.644775","3","1.3"
"2019-04-10 00:41:21.862177","1","1.3"
"2019-04-09 21:49:40.106101","3","1.3"
"2019-04-09 20:42:48.731428","1","1.3"
"2019-04-09 19:15:14.408519","1","1.3"
"2019-04-09 11:49:32.932593","1","1.3"
"2019-04-08 22:28:29.217068","1","1.3"
"2019-04-08 20:57:33.279284","2","1.3"
"2019-04-08 19:05:32.426504","1","1.3"
"2019-04-08 17:47:43.803447","1","1.0.1"
"2019-04-08 10:04:31.260869","1","1.3"
"2019-04-08 07:56:42.042059","1","1.3"
"2019-04-08 03:16:21.509492","1","1.3"
"2019-04-07 23:44:29.911018","1","1.3"
"2019-04-07 22:31:10.301250","1","1.3"
"2019-04-07 14:17:02.163666","1","1.0.2"
"2019-04-07 12:47:17.326034","1","1.3"
"2019-04-07 08:52:13.911169","1","1.3"
"2019-04-06 22:14:24.403545","2","1.3"
