"Date","Downloads","Mod Version"
"2019-10-10 10:32:36.400011","1","1.2"
"2019-10-09 19:55:19.675860","2","1.0"
"2019-10-09 14:50:17.696052","1","1.2"
"2019-10-09 12:34:20.693155","2","1.2"
"2019-10-09 04:04:18.329768","1","1.2"
"2019-10-08 13:56:01.025770","1","1.2"
"2019-10-07 17:26:30.904678","1","1.0"
"2019-10-07 09:08:47.135064","1","1.2"
"2019-10-04 02:49:41.676084","1","1.0"
"2019-10-01 14:48:36.325169","1","1.0"
"2019-09-29 13:38:58.904546","1","1.2"
"2019-09-27 15:22:44.768425","1","1.2"
"2019-09-25 21:36:43.109262","2","1.0"
"2019-09-25 18:14:42.401230","1","1.2"
"2019-09-22 09:02:07.460354","1","1.0"
"2019-09-21 18:12:55.678582","1","1.2"
"2019-09-20 16:06:44.200496","1","1.2"
"2019-09-19 11:28:15.436519","1","1.2"
"2019-09-18 18:21:46.434467","1","1.0"
"2019-09-14 14:33:23.529022","1","1.2"
"2019-09-14 10:08:08.085569","1","1.0"
"2019-09-13 18:00:52.091517","1","1.2"
"2019-09-11 06:31:55.793943","1","1.0"
"2019-09-11 03:21:28.361359","1","1.2"
"2019-09-10 10:36:48.202336","1","1.2"
"2019-09-07 01:12:24.549870","1","1.2"
"2019-09-06 13:29:23.132463","2","1.2"
"2019-09-05 07:47:48.478372","1","1.0"
"2019-09-04 17:40:03.410531","1","1.2"
"2019-09-03 14:15:40.087744","1","1.2"
"2019-08-31 01:54:02.986421","1","1.2"
"2019-08-30 22:05:26.823030","1","1.2"
"2019-08-30 09:02:04.094476","1","1.0"
"2019-08-30 07:50:16.228230","1","1.2"
"2019-08-30 00:04:26.969112","1","1.2"
"2019-08-28 09:59:36.465394","1","1.0"
"2019-08-24 19:52:06.000895","3","1.0"
"2019-08-24 13:43:08.342290","1","1.0"
"2019-08-24 03:36:39.770312","1","1.0"
"2019-08-23 19:50:21.682385","1","1.2"
"2019-08-23 18:28:31.195455","1","1.0"
"2019-08-21 01:10:29.321365","1","1.2"
"2019-08-18 06:48:08.253009","1","1.0"
"2019-08-17 15:05:19.856949","1","1.2"
"2019-08-16 04:33:20.158702","1","1.0"
"2019-08-12 20:52:17.616556","1","1.2"
"2019-08-11 19:45:46.834450","1","1.2"
"2019-08-11 10:49:12.904793","1","1.2"
"2019-08-11 06:10:06.525672","1","1.2"
"2019-08-10 15:28:22.457533","1","1.2"
"2019-08-10 00:41:49.007362","1","1.2"
"2019-08-09 20:45:00.954540","1","1.2"
"2019-08-08 15:51:06.305633","1","1.2"
"2019-08-06 01:13:22.091275","1","1.2"
"2019-08-04 11:41:03.174282","1","1.2"
"2019-08-02 12:04:22.084645","1","1.2"
"2019-08-02 07:46:04.489193","1","1.2"
"2019-08-01 03:28:28.963020","1","1.0"
"2019-07-25 00:09:01.855474","1","1.2"
"2019-07-22 15:58:15.273342","1","1.2"
"2019-07-22 10:37:58.374756","1","1.2"
"2019-07-18 23:30:50.668724","1","1.0"
"2019-07-15 03:31:44.407234","1","1.2"
"2019-07-14 13:39:27.471017","1","1.2"
"2019-07-13 05:37:02.270161","1","1.0"
"2019-07-12 09:39:48.227084","1","1.2"
"2019-07-11 22:27:50.568734","1","1.2"
"2019-07-10 11:56:02.318481","2","1.2"
"2019-07-09 01:46:11.379978","1","1.2"
"2019-07-07 21:29:49.470078","1","1.2"
"2019-07-07 03:03:21.714691","1","1.2"
"2019-07-05 01:11:58.196110","1","1.2"
"2019-07-04 06:29:23.286258","1","1.2"
"2019-06-30 00:06:10.910505","1","1.2"
"2019-06-28 14:36:07.687714","1","1.2"
"2019-06-28 10:45:19.728020","1","1.2"
"2019-06-28 06:34:57.535306","1","1.2"
"2019-06-28 02:41:05.813351","2","1.2"
"2019-06-24 12:17:41.026255","1","1.0"
"2019-06-21 19:05:43.396638","2","1.2"
"2019-06-21 10:58:09.280781","1","1.2"
"2019-06-19 05:10:13.544670","1","1.2"
"2019-06-19 03:16:38.663101","2","1.2"
"2019-06-17 16:20:14.062298","1","1.2"
"2019-06-17 04:16:23.827606","1","1.0"
"2019-06-15 17:37:47.010107","2","1.2"
"2019-06-15 10:34:16.869134","1","1.2"
"2019-06-12 01:01:19.200649","1","1.0"
"2019-06-11 02:46:43.466661","1","1.2"
"2019-06-09 03:28:18.009760","1","1.2"
"2019-06-07 09:03:54.304464","1","1.0"
"2019-06-06 09:43:23.726327","1","1.2"
"2019-06-05 06:12:50.756099","1","1.0"
"2019-06-03 08:07:52.539303","1","1.2"
"2019-06-03 01:25:34.174063","1","1.2"
"2019-05-27 23:35:26.277912","1","1.2"
"2019-05-25 07:01:57.308213","1","1.0"
"2019-05-22 15:51:54.398750","3","1.2"
"2019-05-21 23:49:19.348062","1","1.0"
"2019-05-13 17:13:22.346304","2","1.2"
"2019-05-13 03:08:05.862658","2","1.0"
"2019-05-11 17:20:16.767370","1","1.2"
"2019-05-09 01:21:21.571790","1","1.2"
"2019-05-06 18:28:33.985835","1","1.2"
"2019-05-06 12:16:05.925911","1","1.2"
"2019-05-06 08:44:37.773017","1","1.2"
"2019-05-04 13:05:27.919528","2","1.0"
"2019-05-02 03:30:47.600821","1","1.2"
"2019-05-01 04:51:03.720857","1","1.2"
"2019-05-01 03:43:54.043740","1","1.0"
"2019-04-28 12:48:11.662852","1","1.0"
"2019-04-27 11:07:03.538466","1","1.0"
"2019-04-25 16:55:04.855170","1","1.2"
"2019-04-22 15:12:43.643861","3","1.0"
"2019-04-22 01:04:35.362360","2","1.0"
"2019-04-21 23:17:34.004048","1","1.2"
"2019-04-19 17:12:37.774113","1","1.2"
"2019-04-18 10:33:39.978778","1","1.0"
"2019-04-18 08:27:12.965258","1","1.2"
"2019-04-17 04:43:03.937850","1","1.2"
"2019-04-16 14:28:43.655691","1","1.0"
"2019-04-15 07:52:47.964724","1","1.2"
"2019-04-14 14:13:25.908459","1","1.2"
"2019-04-13 19:07:54.434412","1","1.2"
"2019-04-12 10:08:24.563852","1","1.0"
"2019-04-11 23:57:54.622918","1","1.0"
"2019-04-09 07:29:48.392236","1","1.2"
"2019-04-07 13:16:28.380654","1","1.2"
"2019-04-05 16:01:09.953113","2","1.2"
"2019-04-03 04:56:44.654592","1","1.0"
"2019-03-31 09:47:21.132784","1","1.2"
"2019-03-31 03:20:53.345333","1","1.2"
"2019-03-30 09:05:35.107618","1","1.2"
"2019-03-28 21:16:31.901833","1","1.0"
"2019-03-28 19:52:11.590373","1","1.0"
"2019-03-25 13:03:32.292654","1","1.2"
"2019-03-23 19:22:15.789328","1","1.2"
"2019-03-23 14:22:37.378758","1","1.0"
"2019-03-21 12:05:42.774837","1","1.2"
"2019-03-21 07:20:27.001245","1","1.0"
"2019-03-19 22:51:32.717351","1","1.2"
"2019-03-18 12:40:09.610109","1","1.2"
"2019-03-17 13:34:06.155883","4","1.2"
"2019-03-17 09:22:07.140203","1","1.0"
"2019-03-15 15:35:38.425509","2","1.2"
"2019-03-14 23:36:53.091354","2","1.0"
"2019-03-14 19:59:21.511405","1","1.2"
"2019-03-13 02:12:31.650665","1","1.0"
"2019-03-10 17:18:49.996044","1","1.2"
"2019-03-08 03:47:09.215820","1","1.2"
"2019-03-07 00:32:45.046013","1","1.0"
"2019-03-06 02:39:26.913476","1","1.2"
"2019-03-02 00:16:24.222024","1","1.2"
"2019-02-27 17:21:11.831567","1","1.0"
"2019-02-27 02:17:01.351539","1","1.2"
"2019-02-26 11:57:01.716160","1","1.2"
"2019-02-26 08:10:45.646933","1","1.0"
"2019-02-25 12:29:05.285558","1","1.2"
"2019-02-24 05:33:37.214835","1","1.2"
"2019-02-21 22:43:57.167682","1","1.2"
"2019-02-20 09:00:46.703433","1","1.2"
"2019-02-14 11:45:47.149784","1","1.0"
"2019-02-13 23:51:29.802405","1","1.2"
"2019-02-10 17:58:15.480835","1","1.2"
"2019-02-10 02:34:05.811057","1","1.2"
"2019-02-09 14:11:17.461461","1","1.2"
"2019-02-09 06:51:00.707836","2","1.2"
"2019-02-08 10:00:22.308659","1","1.0"
"2019-02-08 06:08:34.307051","1","1.0"
"2019-02-03 15:42:43.297980","2","1.0"
"2019-01-31 23:45:12.324148","1","1.2"
"2019-01-28 06:49:46.432846","1","1.0"
"2019-01-26 02:05:11.891374","1","1.2"
"2019-01-25 13:15:23.026932","1","1.2"
"2019-01-25 01:52:30.738628","1","1.2"
"2019-01-24 05:36:47.778803","1","1.2"
"2019-01-24 02:20:24.583625","1","1.2"
"2019-01-22 00:17:31.681093","1","1.2"
"2019-01-21 04:24:15.862187","1","1.2"
"2019-01-20 04:34:06.803179","1","1.2"
"2019-01-16 10:52:42.162111","1","1.2"
"2019-01-15 00:53:49.484205","1","1.2"
"2019-01-14 19:04:48.006438","1","1.0"
"2019-01-14 07:57:17.967022","1","1.2"
"2019-01-13 04:47:36.778579","1","1.2"
"2019-01-13 00:34:02.643106","1","1.2"
"2019-01-12 18:28:16.390812","1","1.0"
"2019-01-12 15:20:04.080355","1","1.2"
"2019-01-09 22:25:57.488257","1","1.2"
"2019-01-06 06:56:14.724778","1","1.0"
"2019-01-06 03:02:40.217985","1","1.2"
"2019-01-02 07:29:43.450244","1","1.0"
"2019-01-01 04:19:36.780654","1","1.2"
"2018-12-30 13:41:14.923407","2","1.0"
"2018-12-25 02:01:36.206239","1","1.2"
"2018-12-24 23:25:51.088360","1","1.0"
"2018-12-17 04:25:28.855547","2","1.2"
"2018-12-15 01:12:31.672215","1","1.0"
"2018-12-11 03:19:54.005910","1","1.2"
"2018-12-09 20:27:25.642234","1","1.2"
"2018-12-03 17:17:03.307782","1","1.0"
"2018-12-01 13:11:58.936834","3","1.2"
"2018-11-28 15:55:48.490858","1","1.2"
"2018-11-23 02:01:15.979015","1","1.2"
"2018-11-22 06:37:17.425546","2","1.0"
"2018-11-15 14:02:19.774905","1","1.2"
"2018-11-13 23:17:37.247631","1","1.2"
"2018-11-12 05:56:10.284507","1","1.0"
"2018-11-12 03:32:01.415167","1","1.2"
"2018-11-10 07:17:54.966312","1","1.2"
"2018-11-09 14:26:56.983449","1","1.2"
"2018-11-02 16:17:51.389500","1","1.2"
"2018-10-30 23:47:07.729502","1","1.2"
"2018-10-25 16:08:00.326897","1","1.0"
"2018-10-24 22:57:17.789868","1","1.2"
"2018-10-22 03:02:51.504557","1","1.2"
"2018-10-20 14:34:58.470997","1","1.2"
"2018-10-20 13:18:40.013776","1","1.2"
"2018-10-20 04:29:07.865616","1","1.2"
"2018-10-18 20:36:00.167303","1","1.2"
"2018-10-18 12:15:28.093453","1","1.0"
"2018-10-11 06:01:15.134027","1","1.2"
"2018-10-10 14:51:28.311973","1","1.2"
"2018-10-10 12:26:43.583102","2","1.0"
"2018-10-09 05:57:04.567804","1","1.2"
"2018-10-08 23:08:30.559487","1","1.0"
"2018-10-08 12:44:56.536999","1","1.2"
"2018-10-05 19:53:51.315588","1","1.2"
"2018-10-05 02:10:03.603493","1","1.2"
"2018-10-03 03:40:35.709156","1","1.0"
"2018-09-30 22:39:05.449653","1","1.2"
"2018-09-29 02:42:47.241845","2","1.2"
"2018-09-25 20:31:24.030445","1","1.2"
"2018-09-23 23:39:38.305299","1","1.0"
"2018-09-23 22:36:18.691669","2","1.0"
"2018-09-21 21:31:34.857713","1","1.2"
"2018-09-20 15:13:50.520197","1","1.2"
"2018-09-20 03:00:36.085171","1","1.2"
"2018-09-18 16:04:46.921977","1","1.2"
"2018-09-15 20:09:36.926888","1","1.0"
"2018-09-15 01:57:45.121061","1","1.2"
"2018-09-14 15:39:06.681154","1","1.2"
"2018-09-14 06:17:36.639968","1","1.2"
"2018-09-12 23:31:06.138665","2","1.2"
"2018-09-11 00:49:46.873959","1","1.2"
"2018-09-09 05:11:49.622326","1","1.2"
"2018-09-05 08:14:13.445404","1","1.0"
"2018-09-03 16:44:49.264718","1","1.2"
"2018-09-03 07:38:52.744317","1","1.0"
"2018-09-03 01:52:33.109688","1","1.2"
"2018-09-01 04:21:11.358921","2","1.0"
"2018-08-29 07:30:40.023795","1","1.0"
"2018-08-28 20:56:09.085284","1","1.0"
"2018-08-25 21:27:09.697009","1","1.0"
"2018-08-24 04:58:43.134765","1","1.2"
"2018-08-23 20:09:27.163972","1","1.2"
"2018-08-21 12:34:57.010616","1","1.0"
"2018-08-20 12:46:55.911032","1","1.2"
"2018-08-20 02:18:26.043780","1","1.0"
"2018-08-19 15:29:13.721903","1","1.2"
"2018-08-19 03:02:07.338811","1","1.2"
"2018-08-19 01:47:11.798988","1","1.2"
"2018-08-18 10:01:55.221642","1","1.2"
"2018-08-18 06:41:16.070379","1","1.0"
"2018-08-17 23:40:34.332910","1","1.0"
"2018-08-16 21:44:51.703570","1","1.2"
"2018-08-15 17:05:07.658163","1","1.2"
"2018-08-15 11:55:16.723056","1","1.2"
"2018-08-12 06:55:28.511931","1","1.0"
"2018-08-08 14:32:58.505107","2","1.0"
"2018-08-07 03:06:37.658640","1","1.2"
"2018-08-05 05:27:53.846983","2","1.2"
"2018-08-03 16:21:45.343027","1","1.2"
"2018-08-03 04:54:33.473248","1","1.2"
"2018-07-28 23:42:47.655080","1","1.2"
"2018-07-25 01:14:30.277458","1","1.2"
"2018-07-24 22:34:29.837855","1","1.2"
"2018-07-22 15:50:14.710269","1","1.2"
"2018-07-22 00:40:00.565950","1","1.0"
"2018-07-21 20:23:13.890020","1","1.2"
"2018-07-21 13:34:12.631722","1","1.2"
"2018-07-19 16:28:23.275530","1","1.0"
"2018-07-18 13:20:27.554399","2","1.0"
"2018-07-18 03:01:45.822993","1","1.2"
"2018-07-16 03:38:24.599865","1","1.0"
"2018-07-15 18:44:46.485908","1","1.0"
"2018-07-14 01:49:27.060814","1","1.0"
"2018-07-10 18:41:40.386700","1","1.0"
"2018-07-09 17:32:03.605001","2","1.2"
"2018-07-09 09:48:11.045904","1","1.2"
"2018-07-08 22:04:42.886121","1","1.2"
"2018-07-06 02:19:12.331492","1","1.0"
"2018-07-04 18:26:05.637041","1","1.2"
"2018-07-03 07:52:00.300696","1","1.2"
"2018-07-02 15:45:59.094567","2","1.2"
"2018-07-02 12:28:50.215746","1","1.2"
"2018-07-01 20:04:09.326926","1","1.2"
"2018-07-01 06:02:34.248995","1","1.0"
"2018-06-25 12:53:08.280542","2","1.0"
"2018-06-25 05:20:14.518504","1","1.2"
"2018-06-24 07:36:20.045633","2","1.2"
"2018-06-23 04:30:05.240867","1","1.2"
"2018-06-21 23:18:19.267255","1","1.2"
"2018-06-19 03:23:34.564426","1","1.2"
"2018-06-18 20:54:36.796359","2","1.0"
"2018-06-18 07:45:06.434760","1","1.2"
"2018-06-17 17:26:14.307781","2","1.2"
"2018-06-16 03:06:16.641932","1","1.2"
"2018-06-13 01:41:41.627073","2","1.2"
"2018-06-12 02:35:50.106314","1","1.2"
"2018-06-11 14:20:15.194739","1","1.2"
"2018-06-11 05:47:43.960391","4","1.0"
"2018-06-10 19:01:59.738484","1","1.0"
"2018-06-08 22:48:13.325989","1","1.2"
"2018-06-08 07:46:55.603457","1","1.0"
"2018-06-07 23:49:54.962687","1","1.2"
"2018-06-07 22:11:37.015708","1","1.0"
"2018-06-06 15:44:06.878739","1","1.0"
"2018-06-01 13:59:54.988659","1","1.2"
"2018-05-31 23:13:09.354035","1","1.0"
"2018-05-30 09:52:09.536212","1","1.2"
"2018-05-29 15:10:24.144589","1","1.0"
"2018-05-28 16:27:26.024456","1","1.2"
"2018-05-28 07:28:18.354716","1","1.0"
"2018-05-26 22:49:11.644889","1","1.0"
"2018-05-26 20:52:41.907050","1","1.2"
"2018-05-26 07:06:59.225530","1","1.2"
"2018-05-25 15:20:48.249380","1","1.2"
"2018-05-25 09:28:06.098959","1","1.2"
"2018-05-21 16:06:13.120184","2","1.2"
"2018-05-21 07:36:56.667802","1","1.0"
"2018-05-21 00:34:10.920761","1","1.2"
"2018-05-20 19:47:37.871157","1","1.2"
"2018-05-19 16:28:11.560483","1","1.2"
"2018-05-19 11:05:08.926716","1","1.2"
"2018-05-17 15:22:11.690286","1","1.2"
"2018-05-16 12:35:12.949075","2","1.2"
"2018-05-15 18:12:54.396253","2","1.2"
"2018-05-15 02:58:51.625979","1","1.2"
"2018-05-13 09:20:38.920528","1","1.2"
"2018-05-12 00:49:38.711496","2","1.2"
"2018-05-11 16:09:17.424731","1","1.2"
"2018-05-09 10:01:54.513340","1","1.2"
"2018-05-07 10:45:06.480405","1","1.2"
"2018-05-05 17:50:51.297786","1","1.2"
"2018-05-05 11:37:05.013514","2","1.2"
"2018-05-05 09:32:44.463471","1","1.0"
"2018-05-04 02:49:32.877640","1","1.2"
"2018-05-03 22:42:35.564625","1","1.2"
"2018-05-03 13:51:40.530652","2","1.2"
"2018-05-01 21:17:09.232283","1","1.2"
"2018-05-01 12:18:00.808236","1","1.2"
"2018-05-01 04:10:35.965483","1","1.0"
"2018-04-30 18:33:57.503030","1","1.0"
"2018-04-28 22:04:59.718581","1","1.0"
"2018-04-28 22:04:59.718580","1","1.0"
"2018-04-26 12:33:31.658543","1","1.2"
"2018-04-26 00:23:06.923369","1","1.2"
"2018-04-23 17:10:46.461760","1","1.0"
"2018-04-23 04:34:25.168960","1","1.0"
"2018-04-20 16:44:07.169961","1","1.2"
"2018-04-19 18:23:37.681541","1","1.0"
"2018-04-19 05:43:49.858517","1","1.2"
"2018-04-18 13:47:29.118909","1","1.2"
"2018-04-17 01:15:22.546946","1","1.2"
"2018-04-15 16:38:10.834050","3","1.0"
"2018-04-15 00:51:11.852418","1","1.2"
"2018-04-14 19:51:31.961836","1","1.2"
"2018-04-14 04:10:08.368399","4","1.0"
"2018-04-13 05:36:30.231382","1","1.2"
"2018-04-13 02:58:41.986269","1","1.2"
"2018-04-12 00:56:37.500698","1","1.0"
"2018-04-07 18:43:03.402161","1","1.2"
"2018-04-03 00:41:43.750303","3","1.2"
"2018-04-01 15:59:43.620244","1","1.2"
"2018-03-30 23:59:39.955634","1","1.2"
"2018-03-30 16:50:05.472063","1","1.2"
"2018-03-30 07:21:25.338412","1","1.0"
"2018-03-29 20:33:46.668435","1","1.2"
"2018-03-26 05:44:17.498996","1","1.2"
"2018-03-25 22:29:20.878532","1","1.2"
"2018-03-23 07:55:21.930508","4","1.0"
"2018-03-21 19:42:59.410575","1","1.2"
"2018-03-20 01:47:23.021251","1","1.0"
"2018-03-19 18:43:41.807763","1","1.2"
"2018-03-18 00:17:22.570534","1","1.2"
"2018-03-17 22:32:37.668959","1","1.2"
"2018-03-13 13:16:42.326777","1","1.2"
"2018-03-13 02:33:42.683411","1","1.0"
"2018-03-12 04:43:25.769318","1","1.2"
"2018-03-12 01:55:03.410343","1","1.2"
"2018-03-11 16:42:30.430319","2","1.0"
"2018-03-11 07:33:00.699528","1","1.2"
"2018-03-10 08:04:35.307668","1","1.2"
"2018-03-10 00:40:51.183149","1","1.2"
"2018-03-09 18:10:55.326989","2","1.0"
"2018-03-09 08:19:32.579394","1","1.0"
"2018-03-08 05:47:00.944196","1","1.2"
"2018-03-07 22:26:25.555760","1","1.2"
"2018-03-05 11:16:15.673439","2","1.2"
"2018-03-04 16:48:43.464617","1","1.2"
"2018-03-03 07:46:57.335507","4","1.0"
"2018-03-02 13:20:35.689920","1","1.2"
"2018-02-28 22:11:43.533528","1","1.2"
"2018-02-26 22:43:00.127423","1","1.2"
"2018-02-24 13:17:20.539014","2","1.0"
"2018-02-24 09:23:11.920448","1","1.2"
"2018-02-24 00:24:38.174203","2","1.2"
"2018-02-23 18:38:11.978115","1","1.2"
"2018-02-22 08:03:11.156122","1","1.2"
"2018-02-21 16:12:19.182862","1","1.2"
"2018-02-20 19:38:58.331333","2","1.0"
"2018-02-19 01:46:46.503347","2","1.0"
"2018-02-19 00:30:58.956319","2","1.0"
"2018-02-18 12:44:20.963694","1","1.2"
"2018-02-18 05:19:22.006974","1","1.0"
"2018-02-17 18:29:15.400396","2","1.2"
"2018-02-17 16:08:27.822725","1","1.0"
"2018-02-15 17:03:53.831276","1","1.0"
"2018-02-15 15:03:49.838331","1","1.0"
"2018-02-12 17:39:20.006366","1","1.2"
"2018-02-10 05:51:15.829259","1","1.2"
"2018-02-10 00:36:32.660660","2","1.2"
"2018-02-09 16:19:59.430198","1","1.2"
"2018-02-09 07:54:28.037074","1","1.0"
"2018-02-09 00:26:03.633590","1","1.2"
"2018-02-08 01:56:42.027107","2","1.2"
"2018-02-06 20:05:33.120674","1","1.2"
"2018-02-06 09:26:58.933760","1","1.0"
"2018-02-04 21:45:13.327901","1","1.2"
"2018-02-01 22:08:00.399640","1","1.2"
"2018-02-01 20:43:25.210231","1","1.2"
"2018-02-01 16:09:18.243635","1","1.2"
"2018-01-31 12:54:14.452258","1","1.2"
"2018-01-30 18:40:00.133798","1","1.2"
"2018-01-30 01:56:03.490752","1","1.2"
"2018-01-29 22:42:43.450835","1","1.2"
"2018-01-28 23:14:06.260564","1","1.2"
"2018-01-28 16:48:21.647694","1","1.0"
"2018-01-28 15:30:38.034407","2","1.2"
"2018-01-28 08:01:23.218234","1","1.2"
"2018-01-27 17:49:14.892790","1","1.2"
"2018-01-23 19:59:23.698863","1","1.0"
"2018-01-22 11:50:02.406440","3","1.0"
"2018-01-20 07:03:22.026306","1","1.2"
"2018-01-20 04:31:24.934976","1","1.0"
"2018-01-17 23:19:56.516839","1","1.2"
"2018-01-16 00:09:32.248774","1","1.2"
"2018-01-13 19:42:28.665209","1","1.2"
"2018-01-10 01:39:58.648377","1","1.0"
"2018-01-09 11:52:15.772711","1","1.2"
"2018-01-07 01:56:31.178666","1","1.2"
"2018-01-04 03:42:14.504151","1","1.2"
"2018-01-02 22:29:22.607855","1","1.2"
"2018-01-02 09:26:26.324693","4","1.0"
"2018-01-01 11:05:54.764837","1","1.2"
"2017-12-30 21:15:23.939474","1","1.2"
"2017-12-27 00:16:36.845235","1","1.2"
"2017-12-26 15:50:59.862550","1","1.2"
"2017-12-26 08:10:28.954869","1","1.2"
"2017-12-26 02:33:33.211835","1","1.2"
"2017-12-24 00:12:57.214490","3","1.2"
"2017-12-23 21:20:28.632809","1","1.2"
"2017-12-23 15:29:20.385057","1","1.2"
"2017-12-22 20:28:28.234155","1","1.2"
"2017-12-20 11:43:40.319142","1","1.0"
"2017-12-20 08:58:31.909381","1","1.2"
"2017-12-19 07:35:07.009288","1","1.0"
"2017-12-19 00:46:08.024493","1","1.2"
"2017-12-18 10:06:58.060699","1","1.0"
"2017-12-17 19:15:55.312682","1","1.2"
"2017-12-15 08:40:37.446044","1","1.0"
"2017-12-15 07:33:48.009189","1","1.2"
"2017-12-12 14:53:57.476937","2","1.0"
"2017-12-12 12:49:43.069653","2","1.2"
"2017-12-11 03:24:59.570397","1","1.2"
"2017-12-10 08:32:18.469958","1","1.2"
"2017-12-06 01:55:36.467048","1","1.2"
"2017-12-05 08:20:37.401836","1","1.2"
"2017-12-04 16:27:01.092137","1","1.2"
"2017-12-04 02:48:01.532329","1","1.2"
"2017-12-03 19:24:45.583770","1","1.2"
"2017-11-29 11:03:44.966876","1","1.0"
"2017-11-28 16:24:55.009959","1","1.2"
"2017-11-26 20:26:04.322525","1","1.0"
"2017-11-24 02:11:33.186812","1","1.2"
"2017-11-23 09:57:27.214898","1","1.0"
"2017-11-22 17:24:41.074886","1","1.0"
"2017-11-22 02:31:19.551056","1","1.2"
"2017-11-21 20:10:51.527551","1","1.2"
"2017-11-19 04:12:11.104129","1","1.0"
"2017-11-18 23:34:20.435041","1","1.2"
"2017-11-17 16:49:25.735257","1","1.2"
"2017-11-16 06:18:08.560653","2","1.2"
"2017-11-16 02:29:15.679136","1","1.2"
"2017-11-15 19:19:34.443502","1","1.2"
"2017-11-15 12:45:43.260622","1","1.2"
"2017-11-12 18:17:04.302706","1","1.2"
"2017-11-12 16:01:13.880142","1","1.2"
"2017-11-11 16:47:17.661598","1","1.2"
"2017-11-10 23:05:03.480246","1","1.2"
"2017-11-10 08:45:23.864288","1","1.2"
"2017-11-08 18:39:28.895141","1","1.0"
"2017-11-07 16:44:36.664553","1","1.2"
"2017-11-07 01:48:56.203812","2","1.0"
"2017-11-05 20:54:53.827886","1","1.2"
"2017-11-05 02:10:34.109704","1","1.2"
"2017-11-04 19:56:07.740898","1","1.0"
"2017-11-04 02:26:56.716097","3","1.2"
"2017-11-03 07:53:46.197614","1","1.2"
"2017-11-02 03:35:43.474512","1","1.2"
"2017-11-02 01:33:55.783123","1","1.2"
"2017-10-30 16:56:23.942040","1","1.0"
"2017-10-29 10:16:06.784925","5","1.2"
"2017-10-28 00:20:27.632904","2","1.2"
"2017-10-27 20:38:54.910691","1","1.2"
"2017-10-25 17:36:51.442440","1","1.2"
"2017-10-23 14:50:39.278811","1","1.2"
"2017-10-22 19:40:22.465580","1","1.2"
"2017-10-21 10:30:34.309513","1","1.2"
"2017-10-19 18:10:50.147268","1","1.2"
"2017-10-19 15:00:22.051555","1","1.0"
"2017-10-18 18:59:24.251421","1","1.2"
"2017-10-17 14:50:48.949037","1","1.2"
"2017-10-15 16:48:22.822858","1","1.0"
"2017-10-15 16:48:22.822843","1","1.2"
"2017-10-14 10:10:44.435596","4","1.0"
"2017-10-14 08:22:40.398210","1","1.0"
"2017-10-13 11:35:48.594000","1","1.2"
"2017-10-13 00:08:17.954120","1","1.2"
"2017-10-12 15:49:11.507216","1","1.2"
"2017-10-10 17:04:38.196327","1","1.2"
"2017-10-09 04:25:21.116094","1","1.2"
"2017-10-08 08:19:55.580357","2","1.2"
"2017-10-08 05:58:59.569488","1","1.2"
"2017-10-06 02:23:07.939247","1","1.0"
"2017-10-05 22:14:58.613134","1","1.2"
"2017-10-04 02:41:40.591516","1","1.2"
"2017-10-03 10:58:37.110115","1","1.0"
"2017-10-03 07:00:15.871903","1","1.0"
"2017-10-03 03:18:10.806842","1","1.2"
"2017-10-03 01:12:37.739898","1","1.2"
"2017-10-02 03:32:56.313263","1","1.2"
"2017-09-30 03:57:34.788242","1","1.2"
"2017-09-29 09:59:25.422803","1","1.2"
"2017-09-27 04:09:47.927789","1","1.0"
"2017-09-25 21:17:56.386274","1","1.2"
"2017-09-25 08:29:35.013223","1","1.2"
"2017-09-25 03:52:04.835604","1","1.2"
"2017-09-23 06:23:30.152666","1","1.2"
"2017-09-21 13:57:35.881823","2","1.2"
"2017-09-21 08:19:14.424753","1","1.2"
"2017-09-21 04:31:04.927998","1","1.0"
"2017-09-20 12:11:34.066256","1","1.2"
"2017-09-20 02:46:34.937505","1","1.2"
"2017-09-18 20:12:57.479284","1","1.2"
"2017-09-17 18:26:39.534691","1","1.2"
"2017-09-17 14:45:18.171222","1","1.2"
"2017-09-17 07:15:53.335507","1","1.2"
"2017-09-17 02:13:44.965340","1","1.0"
"2017-09-16 18:33:07.171879","1","1.2"
"2017-09-16 12:15:01.997896","1","1.2"
"2017-09-16 02:09:54.460658","1","1.2"
"2017-09-15 14:34:25.834699","1","1.2"
"2017-09-15 11:35:21.435068","1","1.2"
"2017-09-14 20:37:03.201871","1","1.0"
"2017-09-13 14:35:57.865900","1","1.2"
"2017-09-07 04:21:30.284765","1","1.2"
"2017-09-06 20:51:02.751598","1","1.2"
"2017-09-02 11:05:05.345698","1","1.2"
"2017-09-01 16:05:02.091513","1","1.2"
"2017-09-01 04:32:34.661201","1","1.2"
"2017-08-31 02:30:04.208301","2","1.0"
"2017-08-30 01:27:56.890204","1","1.2"
"2017-08-29 23:24:17.977089","1","1.0"
"2017-08-29 16:55:16.424569","1","1.2"
"2017-08-29 11:36:45.588762","1","1.2"
"2017-08-28 02:09:28.343769","2","1.0"
"2017-08-27 02:30:36.624382","1","1.2"
"2017-08-27 00:13:57.026007","1","1.2"
"2017-08-26 16:33:03.402057","1","1.2"
"2017-08-26 01:46:09.872783","1","1.0"
