"Date","Downloads","Mod Version"
"2020-09-15 15:26:08.318586","1","0.61"
"2020-09-13 23:22:10.514135","1","0.61"
"2020-09-13 11:05:48.044974","1","0.61"
"2020-09-13 05:31:37.797084","1","0.61"
"2020-09-12 22:09:01.778820","1","0.61"
"2020-09-12 12:12:27.055461","1","0.61"
"2020-09-12 10:03:08.622439","1","0.61"
"2020-09-10 22:14:34.177608","1","0.61"
"2020-09-09 18:45:54.686393","1","0.61"
"2020-09-08 19:43:40.848326","1","0.61"
"2020-09-08 08:40:54.631857","1","0.61"
"2020-09-07 03:57:39.924578","1","0.61"
"2020-09-06 17:08:57.296144","1","0.61"
"2020-09-06 12:26:05.376270","1","0.61"
"2020-09-06 09:16:49.645916","1","0.61"
"2020-09-05 21:25:49.364171","1","0.61"
"2020-09-04 17:13:19.851549","2","0.61"
"2020-09-03 14:27:12.327925","2","0.61"
"2020-09-02 23:22:15.004216","1","0.61"
"2020-09-02 12:05:33.423738","1","0.61"
"2020-09-02 07:45:31.913329","1","0.61"
"2020-09-01 03:52:05.877175","1","0.61"
"2020-08-30 11:55:43.838623","1","0.61"
"2020-08-29 18:39:52.682032","1","0.61"
"2020-08-29 04:48:16.483479","2","0.61"
"2020-08-26 19:51:57.485872","1","0.61"
"2020-08-25 17:38:46.917847","1","0.61"
"2020-08-25 00:09:46.204511","2","0.61"
"2020-08-23 07:43:55.399469","1","0.61"
"2020-08-22 02:50:58.668367","1","0.61"
"2020-08-21 17:27:33.104416","1","0.61"
"2020-08-20 20:36:33.221640","1","0.61"
"2020-08-19 17:46:16.105483","1","0.61"
"2020-08-19 04:12:27.558286","4","0.61"
"2020-08-19 00:24:25.529018","1","0.61"
"2020-08-17 20:14:21.123183","1","0.61"
"2020-08-16 16:40:38.950867","1","0.61"
"2020-08-16 13:38:19.404751","1","0.61"
"2020-08-15 20:14:48.186196","1","0.61"
"2020-08-14 17:46:32.425985","1","0.61"
"2020-08-13 22:24:39.141314","2","0.61"
"2020-08-13 15:44:01.649080","2","0.61"
"2020-08-11 06:04:28.864643","1","0.61"
"2020-08-10 02:11:21.970643","1","0.61"
"2020-08-09 20:23:18.710722","1","0.61"
"2020-08-06 20:34:29.216194","2","0.61"
"2020-08-06 04:59:12.823232","2","0.61"
"2020-08-05 19:47:33.663772","1","0.61"
"2020-08-03 10:51:43.823253","1","0.61"
"2020-08-02 20:41:19.961401","1","0.61"
"2020-08-01 00:20:06.063399","1","0.61"
"2020-07-31 13:13:05.979147","1","0.61"
"2020-07-31 02:19:03.818663","1","0.61"
"2020-07-30 12:37:20.008325","1","0.61"
"2020-07-30 10:33:11.953887","3","0.61"
"2020-07-30 09:26:18.925429","1","0.61"
"2020-07-29 21:26:06.428180","1","0.61"
"2020-07-29 00:25:32.589949","1","0.61"
"2020-07-28 12:37:26.982828","1","0.61"
"2020-07-27 18:40:30.127693","1","0.61"
"2020-07-27 07:55:09.201261","2","0.61"
"2020-07-26 21:50:43.694380","1","0.61"
"2020-07-26 14:44:22.139397","1","0.61"
"2020-07-26 07:54:42.036089","1","0.61"
"2020-07-25 22:21:54.206760","1","0.61"
"2020-07-25 17:45:59.937007","1","0.61"
"2020-07-25 11:10:50.837380","1","0.61"
"2020-07-24 18:02:38.530659","1","0.61"
"2020-07-24 06:37:21.511222","2","0.61"
"2020-07-23 17:27:29.078279","1","0.61"
"2020-07-23 09:44:02.077933","1","0.61"
"2020-07-22 19:40:03.109822","1","0.61"
"2020-07-20 16:02:00.370204","2","0.61"
"2020-07-20 05:12:34.455582","1","0.61"
"2020-07-19 22:01:00.817287","1","0.61"
"2020-07-19 06:15:19.119606","1","0.61"
"2020-07-19 00:26:01.534928","1","0.61"
"2020-07-18 09:44:01.717094","1","0.61"
"2020-07-17 12:32:11.698079","1","0.61"
"2020-07-16 08:03:44.236836","1","0.61"
"2020-07-16 06:47:07.948015","2","0.61"
"2020-07-14 16:01:41.820016","1","0.61"
"2020-07-13 23:05:33.195260","1","0.61"
"2020-07-13 08:32:21.673348","1","0.61"
"2020-07-13 03:16:22.695855","1","0.61"
"2020-07-12 16:28:55.686021","1","0.61"
"2020-07-12 10:20:11.016214","1","0.61"
"2020-07-12 04:49:15.205097","2","0.61"
"2020-07-11 21:28:23.064738","1","0.61"
"2020-07-09 17:08:31.960026","1","0.61"
"2020-07-09 09:53:42.073794","1","0.61"
"2020-07-05 13:25:30.449325","1","0.61"
"2020-07-03 16:06:29.466083","1","0.61"
"2020-07-02 16:29:37.482098","1","0.61"
"2020-07-02 06:39:50.433101","1","0.61"
"2020-07-01 16:22:06.193085","1","0.61"
"2020-06-29 12:27:30.106485","2","0.61"
"2020-06-28 08:36:33.623879","1","0.61"
"2020-06-26 11:29:17.748243","2","0.61"
"2020-06-26 02:07:50.282557","1","0.61"
"2020-06-25 13:56:53.686804","1","0.61"
"2020-06-25 01:39:08.004026","1","0.61"
"2020-06-24 21:37:04.319661","1","0.61"
"2020-06-23 17:43:55.807413","1","0.61"
"2020-06-22 11:38:58.915460","1","0.61"
"2020-06-21 12:11:03.295237","1","0.61"
"2020-06-21 03:56:35.965920","1","0.61"
"2020-06-20 02:00:05.671777","1","0.61"
"2020-06-18 15:46:27.633772","1","0.61"
"2020-06-18 03:56:27.970513","2","0.61"
"2020-06-17 14:34:20.005133","1","0.61"
"2020-06-15 23:42:53.806081","1","0.61"
"2020-06-15 13:43:18.549580","1","0.61"
"2020-06-15 10:27:27.111964","2","0.61"
"2020-06-14 19:46:49.900008","1","0.61"
"2020-06-13 20:03:43.751913","1","0.61"
"2020-06-13 16:14:48.870449","1","0.61"
"2020-06-13 12:04:24.429138","1","0.61"
"2020-06-12 19:18:54.733871","1","0.61"
"2020-06-12 12:36:35.498688","1","0.61"
"2020-06-12 11:05:56.191788","1","0.61"
"2020-06-12 00:16:28.327942","1","0.61"
"2020-06-11 20:10:12.209571","1","0.61"
"2020-06-11 16:18:39.928625","2","0.61"
"2020-06-11 00:41:37.826083","1","0.61"
"2020-06-09 22:28:19.414631","1","0.61"
"2020-06-09 20:52:19.225000","1","0.61"
"2020-06-09 17:55:49.414704","1","0.61"
"2020-06-08 15:37:47.023946","1","0.61"
"2020-06-08 07:22:12.014466","1","0.61"
"2020-06-07 15:22:54.428784","1","0.61"
"2020-06-06 20:47:13.690874","1","0.61"
"2020-06-05 18:12:00.206206","1","0.61"
"2020-06-05 14:15:31.449515","1","0.61"
"2020-06-05 10:43:31.354822","2","0.61"
"2020-06-04 17:11:36.821283","1","0.61"
"2020-06-04 08:26:49.217059","1","0.61"
"2020-06-04 07:04:20.085619","1","0.61"
"2020-06-04 03:42:48.276743","3","0.61"
"2020-06-03 19:55:20.392168","1","0.61"
"2020-06-03 14:15:14.691546","1","0.61"
"2020-06-03 10:15:23.840720","1","0.61"
"2020-06-03 09:01:09.332863","1","0.61"
"2020-06-02 12:27:48.610272","1","0.61"
"2020-06-01 19:43:17.713647","2","0.61"
"2020-05-31 15:11:58.869619","1","0.61"
"2020-05-29 19:16:11.309446","1","0.61"
"2020-05-29 10:25:32.232211","1","0.61"
"2020-05-29 07:38:54.952373","1","0.61"
"2020-05-29 02:31:37.888763","1","0.61"
"2020-05-29 00:21:20.811621","1","0.61"
"2020-05-27 05:34:38.506509","1","0.61"
"2020-05-26 11:14:06.200412","1","0.61"
"2020-05-26 08:43:04.231804","1","0.61"
"2020-05-25 00:53:59.200702","1","0.61"
"2020-05-23 14:10:25.371856","1","0.61"
"2020-05-23 00:03:30.145191","1","0.61"
"2020-05-22 21:09:53.576354","1","0.61"
"2020-05-22 13:51:38.943634","1","0.61"
"2020-05-22 04:14:57.575356","1","0.61"
"2020-05-21 10:31:45.891388","1","0.61"
"2020-05-20 04:21:29.832318","1","0.61"
"2020-05-19 06:54:16.000282","1","0.61"
"2020-05-18 11:31:28.143679","1","0.61"
"2020-05-17 13:33:19.899977","1","0.61"
"2020-05-17 11:30:01.428561","1","0.61"
"2020-05-16 07:21:13.887287","1","0.61"
"2020-05-15 23:29:44.826250","1","0.61"
"2020-05-13 15:12:05.243494","5","0.61"
"2020-05-13 04:07:01.717138","1","0.61"
"2020-05-12 02:37:00.549566","1","0.61"
"2020-05-12 00:54:25.394682","1","0.61"
"2020-05-10 18:36:06.982937","1","0.61"
"2020-05-10 15:15:44.047420","1","0.61"
"2020-05-10 11:03:17.531009","1","0.61"
"2020-05-10 09:33:50.412306","9","0.61"
"2020-05-10 00:09:04.090885","1","0.61"
"2020-05-09 22:34:22.796168","1","0.61"
"2020-05-09 15:03:17.070417","1","0.61"
"2020-05-08 19:10:54.858344","1","0.61"
"2020-05-06 09:54:57.003126","1","0.61"
"2020-05-04 15:40:21.530487","1","0.61"
"2020-05-04 03:40:35.083239","1","0.61"
"2020-05-04 02:27:58.364867","1","0.61"
"2020-05-02 19:59:04.937640","3","0.61"
"2020-05-02 08:52:40.925554","2","0.61"
"2020-05-02 01:39:31.679167","1","0.61"
"2020-05-01 18:46:50.784325","1","0.61"
"2020-05-01 16:10:45.297202","1","0.61"
"2020-05-01 10:21:23.903064","1","0.61"
"2020-04-30 15:30:40.733370","1","0.61"
"2020-04-29 22:41:21.787333","1","0.61"
"2020-04-27 00:17:15.332509","2","0.61"
"2020-04-26 18:34:16.100901","1","0.61"
"2020-04-26 10:42:31.584967","1","0.61"
"2020-04-25 23:37:57.156224","1","0.61"
"2020-04-25 15:40:33.858251","1","0.61"
"2020-04-25 04:33:56.470535","1","0.61"
"2020-04-24 23:11:58.054588","1","0.61"
"2020-04-24 05:40:14.642635","1","0.61"
"2020-04-23 21:16:30.249707","1","0.61"
"2020-04-23 08:40:59.838366","1","0.61"
"2020-04-22 21:48:25.175432","1","0.61"
"2020-04-22 13:09:42.379326","1","0.61"
"2020-04-20 05:12:40.664213","2","0.61"
"2020-04-19 23:07:41.635323","1","0.61"
"2020-04-19 18:47:05.977612","1","0.61"
"2020-04-19 13:54:08.353079","1","0.61"
"2020-04-17 20:13:54.232267","1","0.61"
"2020-04-16 01:57:30.397438","1","0.61"
"2020-04-15 20:01:13.822873","1","0.61"
"2020-04-15 12:13:45.592555","1","0.61"
"2020-04-15 06:01:18.823811","1","0.61"
"2020-04-14 22:22:52.348257","2","0.61"
"2020-04-13 19:10:20.788563","1","0.61"
"2020-04-13 10:33:43.033973","1","0.61"
"2020-04-13 09:18:04.916692","1","0.61"
"2020-04-13 05:54:42.529401","1","0.61"
"2020-04-12 17:11:43.773742","1","0.61"
"2020-04-11 08:10:02.438827","1","0.61"
"2020-04-11 07:01:36.824231","1","0.61"
"2020-04-11 01:03:01.355851","1","0.61"
"2020-04-10 17:24:10.232653","2","0.61"
"2020-04-10 05:34:34.473301","1","0.61"
"2020-04-08 11:52:37.235556","18","0.61"
"2020-04-06 15:26:02.214037","1","0.61"
"2020-04-06 09:54:42.162791","1","0.61"
"2020-04-06 03:54:58.579446","1","0.61"
"2020-04-05 16:32:57.443124","2","0.61"
"2020-04-05 12:24:25.460692","1","0.61"
"2020-04-05 09:19:35.653367","1","0.61"
"2020-04-05 00:30:17.445244","1","0.61"
"2020-04-03 16:05:50.862596","1","0.61"
"2020-04-03 09:48:39.491557","1","0.61"
"2020-04-02 16:14:15.778758","1","0.61"
"2020-04-02 10:16:10.077470","1","0.61"
"2020-04-01 23:00:45.263853","1","0.61"
"2020-03-31 00:02:22.447193","1","0.61"
"2020-03-30 08:38:43.943802","1","0.61"
"2020-03-29 10:56:58.627283","1","0.61"
"2020-03-28 19:22:33.499603","1","0.61"
"2020-03-28 13:53:24.794763","1","0.61"
"2020-03-26 08:23:09.085881","1","0.61"
"2020-03-25 15:18:39.899578","1","0.61"
"2020-03-25 04:04:42.512382","1","0.61"
"2020-03-24 02:40:39.487573","1","0.61"
"2020-03-22 23:18:29.321444","1","0.61"
"2020-03-22 17:09:44.055003","1","0.61"
"2020-03-22 05:53:36.058450","1","0.61"
"2020-03-20 21:35:32.160208","3","0.61"
"2020-03-20 12:28:58.072200","1","0.61"
"2020-03-19 21:15:57.183866","1","0.61"
"2020-03-19 03:31:06.005982","1","0.61"
"2020-03-18 23:58:28.310410","1","0.61"
"2020-03-18 16:57:27.356748","1","0.61"
"2020-03-18 02:31:24.189567","1","0.61"
"2020-03-17 17:20:26.232495","1","0.61"
"2020-03-17 03:09:14.295297","1","0.61"
"2020-03-16 17:52:10.941248","2","0.61"
"2020-03-16 11:03:17.474633","4","0.61"
"2020-03-15 14:05:21.872015","1","0.61"
"2020-03-15 06:11:10.346812","1","0.61"
"2020-03-15 01:31:45.303700","1","0.61"
"2020-03-14 03:33:09.179853","1","0.61"
"2020-03-13 15:42:55.171432","1","0.61"
"2020-03-11 09:39:16.038671","2","0.61"
"2020-03-10 00:50:22.379566","1","0.61"
"2020-03-09 18:22:41.588910","1","0.61"
"2020-03-09 14:03:29.555487","1","0.61"
"2020-03-08 14:11:21.218658","1","0.61"
"2020-03-08 06:41:26.833676","2","0.61"
"2020-03-07 21:46:15.491523","1","0.61"
"2020-03-07 15:07:14.667122","1","0.61"
"2020-03-07 09:47:33.624797","2","0.61"
"2020-03-06 18:05:29.554905","1","0.61"
"2020-03-05 17:01:43.366077","1","0.61"
"2020-03-05 15:01:45.372843","1","0.61"
"2020-03-05 02:19:57.667127","1","0.61"
"2020-03-04 20:02:17.999633","1","0.61"
"2020-03-04 06:45:15.648326","1","0.61"
"2020-03-03 19:11:08.322799","1","0.61"
"2020-03-03 14:23:37.326063","1","0.61"
"2020-03-03 09:55:41.360819","1","0.61"
"2020-03-02 22:54:07.384971","1","0.61"
"2020-03-02 19:11:30.687489","1","0.61"
"2020-03-01 07:28:42.804424","1","0.61"
"2020-02-29 16:21:10.784972","1","0.61"
"2020-02-29 13:31:47.391745","1","0.61"
"2020-02-26 19:54:09.011789","1","0.61"
"2020-02-26 09:18:17.764212","1","0.61"
"2020-02-25 22:31:38.947571","1","0.61"
"2020-02-22 13:49:05.012071","1","0.61"
"2020-02-22 03:28:04.376831","1","0.61"
"2020-02-21 18:36:33.351170","1","0.61"
"2020-02-21 06:32:24.056425","1","0.61"
"2020-02-20 19:46:30.956181","1","0.61"
"2020-02-19 12:41:56.201873","1","0.61"
"2020-02-19 02:38:42.576450","1","0.61"
"2020-02-15 02:47:03.352344","2","0.61"
"2020-02-14 22:42:05.680485","1","0.61"
"2020-02-14 21:20:36.407606","1","0.61"
"2020-02-14 20:11:58.435641","1","0.61"
"2020-02-13 12:48:27.159815","1","0.61"
"2020-02-12 11:01:49.122734","1","0.61"
"2020-02-11 17:28:48.023937","1","0.61"
"2020-02-11 05:59:55.049642","1","0.61"
"2020-02-08 12:20:38.875948","1","0.61"
"2020-02-07 19:52:38.271974","1","0.61"
"2020-02-07 13:55:28.171572","1","0.61"
"2020-02-06 03:30:36.635452","1","0.61"
"2020-02-05 08:06:54.521301","2","0.61"
"2020-02-04 14:31:53.104745","1","0.61"
"2020-02-02 07:58:19.503509","1","0.61"
"2020-02-01 20:01:04.575086","2","0.61"
"2020-02-01 16:47:35.563576","1","0.61"
"2020-02-01 09:52:11.441834","2","0.61"
"2020-01-31 23:31:28.204190","1","0.61"
"2020-01-31 22:30:59.517185","1","0.61"
"2020-01-31 21:08:44.172561","1","0.61"
"2020-01-31 08:55:24.158868","1","0.61"
"2020-01-30 04:08:18.363502","1","0.61"
"2020-01-29 20:40:14.698685","1","0.61"
"2020-01-29 00:13:11.198761","1","0.61"
"2020-01-28 17:15:11.807988","1","0.61"
"2020-01-28 04:38:25.058790","2","0.61"
"2020-01-27 20:37:28.985091","1","0.61"
"2020-01-27 00:22:13.543055","1","0.61"
"2020-01-26 11:42:12.246451","1","0.61"
"2020-01-25 19:29:40.189309","2","0.61"
"2020-01-25 16:33:25.021449","1","0.61"
"2020-01-25 13:43:54.672360","1","0.61"
"2020-01-24 14:49:18.148006","1","0.61"
"2020-01-24 07:16:10.094848","1","0.61"
"2020-01-23 19:10:47.922897","2","0.61"
"2020-01-21 19:33:56.582860","1","0.61"
"2020-01-21 17:33:41.620037","1","0.61"
"2020-01-21 14:05:53.245623","1","0.61"
"2020-01-21 09:44:50.401656","1","0.61"
"2020-01-20 08:01:35.706836","1","0.61"
"2020-01-19 05:35:06.530226","1","0.61"
"2020-01-16 12:34:40.340279","2","0.61"
"2020-01-16 11:11:20.863228","1","0.61"
"2020-01-16 02:41:39.436528","1","0.61"
"2020-01-15 13:26:36.447314","2","0.61"
"2020-01-14 23:31:13.548161","1","0.61"
"2020-01-14 22:20:43.595676","1","0.61"
"2020-01-14 11:41:36.768208","2","0.61"
"2020-01-12 00:27:03.669319","2","0.61"
"2020-01-11 17:18:56.325792","1","0.61"
"2020-01-11 15:27:20.708064","1","0.61"
"2020-01-10 11:14:23.760029","1","0.61"
"2020-01-10 01:29:59.852039","2","0.61"
"2020-01-06 10:02:26.492648","1","0.61"
"2020-01-05 16:49:02.698669","1","0.61"
"2020-01-03 01:08:14.835817","1","0.61"
"2020-01-02 14:42:26.942840","1","0.61"
"2020-01-02 12:33:04.994633","1","0.61"
"2019-12-30 04:36:42.678231","1","0.61"
"2019-12-29 18:19:00.107193","1","0.61"
"2019-12-29 06:43:31.063141","1","0.61"
"2019-12-28 04:29:55.339017","1","0.61"
"2019-12-28 01:01:22.170892","1","0.61"
"2019-12-27 15:18:37.236357","1","0.61"
"2019-12-26 21:08:58.048689","1","0.61"
"2019-12-25 17:29:47.016359","1","0.61"
"2019-12-23 14:49:00.549221","1","0.61"
"2019-12-21 16:38:06.419227","1","0.61"
"2019-12-20 18:10:02.335510","1","0.61"
"2019-12-20 11:05:38.565597","1","0.61"
"2019-12-18 23:33:30.422414","1","0.61"
"2019-12-18 15:47:18.326185","1","0.61"
"2019-12-18 05:25:38.282640","1","0.61"
"2019-12-17 19:25:53.279836","1","0.61"
"2019-12-17 02:32:53.235683","1","0.61"
"2019-12-15 21:58:30.356479","1","0.61"
"2019-12-14 03:06:05.706450","1","0.61"
"2019-12-13 10:12:54.261244","1","0.61"
"2019-12-12 11:16:13.701638","1","0.61"
"2019-12-12 05:31:39.611424","1","0.61"
"2019-12-10 20:09:21.403930","1","0.61"
"2019-12-10 18:04:37.347185","1","0.61"
"2019-12-09 02:12:53.907631","1","0.61"
"2019-12-07 05:41:22.839626","1","0.61"
"2019-12-07 01:06:35.058480","1","0.61"
"2019-12-06 23:31:49.685575","1","0.61"
"2019-12-05 23:38:31.126758","1","0.61"
"2019-12-03 14:30:15.922593","1","0.61"
"2019-12-03 03:18:12.043696","1","0.61"
"2019-12-02 13:28:04.712609","1","0.61"
"2019-12-01 03:55:01.169803","1","0.61"
"2019-11-29 09:21:31.258470","1","0.61"
"2019-11-28 03:25:44.391359","1","0.61"
"2019-11-26 09:43:31.106629","1","0.61"
"2019-11-26 07:29:43.670461","1","0.61"
"2019-11-25 15:35:16.583050","4","0.61"
"2019-11-25 13:03:54.123853","2","0.61"
"2019-11-24 20:41:10.088243","1","0.61"
"2019-11-23 06:37:55.656638","1","0.61"
"2019-11-21 12:07:56.285025","2","0.61"
"2019-11-18 09:55:35.434805","2","0.61"
"2019-11-17 21:19:12.979499","1","0.61"
"2019-11-16 07:36:02.310571","1","0.61"
"2019-11-14 14:10:13.213192","1","0.61"
"2019-11-12 21:41:54.638708","1","0.61"
"2019-11-12 16:42:22.348448","1","0.61"
"2019-11-12 13:46:26.330513","1","0.61"
"2019-11-12 12:43:24.114064","2","0.61"
"2019-11-09 13:41:56.581744","1","0.61"
"2019-11-07 17:59:14.717382","1","0.61"
"2019-11-07 13:13:23.311644","2","0.61"
"2019-11-07 09:30:27.171798","1","0.61"
"2019-11-06 19:55:05.446379","1","0.61"
"2019-11-06 14:13:12.386838","17","0.61"
"2019-11-06 14:13:11.896259","2","0.61"
"2019-11-05 19:50:26.939169","1","0.61"
"2019-11-05 14:37:22.297110","1","0.61"
"2019-11-02 12:27:26.709819","1","0.61"
"2019-10-30 08:26:35.784122","1","0.61"
"2019-10-28 22:01:28.524563","1","0.61"
"2019-10-28 18:45:02.028099","1","0.61"
"2019-10-27 20:06:56.277013","3","0.61"
"2019-10-26 14:44:10.131237","1","0.61"
"2019-10-26 10:43:10.154614","1","0.61"
"2019-10-24 18:11:49.265574","1","0.61"
"2019-10-24 13:42:23.312536","1","0.61"
"2019-10-23 11:07:26.775088","1","0.61"
"2019-10-21 16:25:13.432344","1","0.61"
"2019-10-20 22:54:46.318221","1","0.61"
"2019-10-20 12:25:19.925890","1","0.61"
"2019-10-20 09:35:36.672271","1","0.61"
"2019-10-18 19:49:08.921567","1","0.61"
"2019-10-17 18:08:34.756134","1","0.61"
"2019-10-17 04:22:59.187703","1","0.61"
"2019-10-16 19:19:41.550394","1","0.61"
"2019-10-15 23:56:01.900698","1","0.61"
"2019-10-15 16:00:26.129647","1","0.61"
"2019-10-15 10:38:19.977050","1","0.61"
"2019-10-14 16:37:16.948294","2","0.61"
"2019-10-13 11:24:36.576348","1","0.61"
"2019-10-12 11:43:50.469415","1","0.61"
"2019-10-12 02:55:26.971449","1","0.61"
"2019-10-10 23:09:29.715958","2","0.61"
"2019-10-09 20:17:32.967290","1","0.61"
"2019-10-09 14:38:26.155822","1","0.61"
"2019-10-09 11:57:41.028947","1","0.61"
"2019-10-09 01:48:58.276154","1","0.61"
"2019-10-08 22:31:09.138913","1","0.61"
"2019-10-08 02:25:44.098088","1","0.61"
"2019-10-07 06:00:05.019850","1","0.61"
"2019-10-05 14:04:42.756906","1","0.61"
"2019-10-05 01:07:21.479702","1","0.61"
"2019-10-03 14:07:49.112086","1","0.61"
"2019-10-02 04:42:09.388935","1","0.61"
"2019-10-02 00:48:33.135683","1","0.61"
"2019-09-29 02:17:40.380548","1","0.61"
"2019-09-29 01:07:33.544304","1","0.61"
"2019-09-28 13:43:13.301595","2","0.61"
"2019-09-27 19:28:12.559646","1","0.61"
"2019-09-27 15:59:11.523981","1","0.61"
"2019-09-26 16:33:03.015258","1","0.61"
"2019-09-26 06:43:26.496513","1","0.61"
"2019-09-25 15:50:28.139590","1","0.61"
"2019-09-25 14:43:56.343713","1","0.61"
"2019-09-24 17:27:11.867617","1","0.61"
"2019-09-22 14:26:04.260385","1","0.61"
"2019-09-20 23:53:11.220471","1","0.61"
"2019-09-20 15:35:39.080390","1","0.61"
"2019-09-20 11:34:17.828014","1","0.61"
"2019-09-19 22:42:13.253864","2","0.61"
"2019-09-19 09:10:10.703170","1","0.61"
"2019-09-16 22:10:48.966014","1","0.61"
"2019-09-16 19:06:47.529272","1","0.61"
"2019-09-16 01:31:37.966056","1","0.61"
"2019-09-15 07:05:38.805202","1","0.61"
"2019-09-14 17:20:53.235577","2","0.61"
"2019-09-14 15:18:51.248099","1","0.61"
"2019-09-13 16:47:45.798066","1","0.61"
"2019-09-13 00:15:55.360721","1","0.61"
"2019-09-12 20:42:44.709574","1","0.61"
"2019-09-12 00:00:09.058532","2","0.61"
"2019-09-11 20:32:46.801700","1","0.61"
"2019-09-11 06:20:57.900397","1","0.61"
"2019-09-10 18:32:04.452930","1","0.61"
"2019-09-09 04:08:07.126355","2","0.61"
"2019-09-08 23:47:29.714156","2","0.61"
"2019-09-08 17:39:11.709714","1","0.61"
"2019-09-08 03:43:38.057929","1","0.61"
"2019-09-07 13:50:14.531289","1","0.61"
"2019-09-07 04:58:38.505208","1","0.61"
"2019-09-06 15:11:46.335058","5","0.61"
"2019-09-06 10:09:29.738980","1","0.61"
"2019-09-05 19:50:28.070295","1","0.61"
"2019-09-03 08:55:17.116691","1","0.61"
"2019-09-03 04:38:36.606115","1","0.61"
"2019-09-03 00:14:34.466027","1","0.61"
"2019-09-02 21:31:38.121285","2","0.61"
"2019-09-01 18:03:18.534476","1","0.61"
"2019-08-31 22:29:35.469849","1","0.61"
"2019-08-31 21:28:31.653738","1","0.61"
"2019-08-31 11:40:12.936352","1","0.61"
"2019-08-29 00:09:31.669932","2","0.61"
"2019-08-28 15:00:44.230746","1","0.61"
"2019-08-28 13:28:02.048985","2","0.61"
"2019-08-27 00:43:47.344605","1","0.61"
"2019-08-25 22:44:52.746919","1","0.61"
"2019-08-25 18:36:14.978253","1","0.61"
"2019-08-24 05:40:30.882315","1","0.61"
"2019-08-24 03:59:26.966465","1","0.61"
"2019-08-23 23:19:06.648983","2","0.61"
"2019-08-23 21:45:49.771985","1","0.61"
"2019-08-22 18:35:23.348600","2","0.61"
"2019-08-22 15:23:34.111703","1","0.61"
"2019-08-21 20:40:13.997031","1","0.61"
"2019-08-21 17:08:14.905129","1","0.61"
"2019-08-20 11:35:11.212900","3","0.61"
"2019-08-19 19:41:45.438145","1","0.61"
"2019-08-19 13:43:11.524221","4","0.61"
"2019-08-19 08:43:12.513261","1","0.61"
"2019-08-19 02:55:53.100441","1","0.61"
"2019-08-18 14:36:39.555458","1","0.61"
"2019-08-18 07:45:44.705288","1","0.61"
"2019-08-18 06:41:35.989660","1","0.61"
"2019-08-17 14:55:58.041180","1","0.61"
"2019-08-17 00:58:16.873132","1","0.61"
"2019-08-16 22:42:33.721964","1","0.61"
"2019-08-16 00:29:55.726240","1","0.61"
"2019-08-15 17:17:01.824978","3","0.61"
"2019-08-15 10:03:33.890567","1","0.61"
"2019-08-15 02:27:46.143043","1","0.61"
"2019-08-14 13:14:45.098117","1","0.61"
"2019-08-14 06:08:34.230372","2","0.61"
"2019-08-14 01:04:13.210259","1","0.61"
"2019-08-13 13:31:42.500189","1","0.61"
"2019-08-12 15:40:27.038427","1","0.61"
"2019-08-12 10:11:21.177547","1","0.61"
"2019-08-12 08:43:05.109954","1","0.61"
"2019-08-11 23:08:51.359922","1","0.61"
"2019-08-11 13:22:54.741915","1","0.61"
"2019-08-11 11:18:37.823116","1","0.61"
"2019-08-11 06:03:41.882245","1","0.61"
"2019-08-11 01:50:15.846209","1","0.61"
"2019-08-09 07:33:46.122194","1","0.61"
"2019-08-09 02:42:22.994287","1","0.61"
"2019-08-07 18:40:09.579357","1","0.61"
"2019-08-07 07:33:29.938486","1","0.61"
"2019-08-07 03:23:17.496948","1","0.61"
"2019-08-06 09:06:14.698670","1","0.61"
"2019-08-06 02:40:54.625963","1","0.61"
"2019-08-05 11:03:20.374742","2","0.61"
"2019-08-04 14:48:53.686201","1","0.61"
"2019-08-04 09:14:23.125627","1","0.61"
"2019-08-04 02:42:27.081993","1","0.61"
"2019-08-03 09:58:16.782625","1","0.61"
"2019-08-02 19:00:59.946246","1","0.61"
"2019-08-02 11:27:33.162279","1","0.61"
"2019-08-02 06:20:48.657995","1","0.61"
"2019-08-01 22:53:28.810580","1","0.61"
"2019-08-01 05:44:58.858341","1","0.61"
"2019-07-29 21:34:18.067979","3","0.61"
"2019-07-29 14:15:48.362869","1","0.61"
"2019-07-28 08:06:37.678245","1","0.61"
"2019-07-27 17:19:43.978002","2","0.61"
"2019-07-26 14:32:27.481285","1","0.61"
"2019-07-26 13:26:12.231373","1","0.61"
"2019-07-26 06:42:58.529147","1","0.61"
"2019-07-24 17:04:33.706537","2","0.61"
"2019-07-24 02:40:52.858388","1","0.61"
"2019-07-24 00:14:22.441015","1","0.61"
"2019-07-23 23:03:35.038400","1","0.61"
"2019-07-23 18:34:00.818104","1","0.61"
"2019-07-23 13:20:12.816757","1","0.61"
"2019-07-21 21:17:28.060317","2","0.61"
"2019-07-21 04:56:10.425828","1","0.61"
"2019-07-20 19:39:40.226036","1","0.61"
"2019-07-19 12:41:22.590252","1","0.61"
"2019-07-18 10:04:16.610691","1","0.61"
"2019-07-18 05:44:58.266635","1","0.61"
"2019-07-17 08:19:28.442365","1","0.61"
"2019-07-17 03:38:22.423477","1","0.61"
"2019-07-16 18:18:39.407555","1","0.61"
"2019-07-16 10:32:25.545902","1","0.61"
"2019-07-16 06:29:44.858186","1","0.61"
