"Date","Downloads","Mod Version"
"2020-10-31 00:11:05.570644","1","3.0"
"2020-10-30 19:09:37.462031","1","3.0"
"2020-10-30 11:31:22.995596","1","3.0"
"2020-10-29 22:07:27.841584","1","3.0"
"2020-10-29 14:20:26.959960","1","3.0"
"2020-10-28 15:35:56.786470","1","3.0"
"2020-10-28 12:47:22.986602","1","2.5"
"2020-10-28 11:12:47.724399","1","3.0"
"2020-10-28 04:34:26.703181","1","3.0"
"2020-10-27 19:07:33.030834","1","2.5"
"2020-10-27 19:04:42.570842","1","3.0"
"2020-10-27 14:20:41.853360","1","3.0"
"2020-10-27 11:07:50.921267","1","3.0"
"2020-10-27 09:06:51.804386","1","3.0"
"2020-10-27 07:28:12.482905","1","3.0"
"2020-10-27 07:28:05.837491","1","2.5"
"2020-10-26 22:54:10.775959","1","3.0"
"2020-10-26 21:29:29.567429","1","3.0"
"2020-10-26 19:57:42.835051","1","3.0"
"2020-10-26 13:43:01.519842","1","3.0"
"2020-10-26 09:13:05.712397","1","3.0"
"2020-10-26 08:03:21.374949","2","3.0"
"2020-10-26 06:40:58.405957","3","3.0"
"2020-10-25 13:18:42.484720","3","3.0"
"2020-10-25 02:41:22.745135","1","3.0"
"2020-10-24 21:06:37.358671","2","3.0"
"2020-10-24 17:06:04.163921","1","2.5"
"2020-10-24 15:54:53.583746","4","3.0"
"2020-10-24 14:49:28.242270","2","3.0"
"2020-10-24 12:33:27.682587","1","3.0"
"2020-10-24 10:43:57.960628","3","3.0"
"2020-10-24 08:12:54.522176","1","3.0"
"2020-10-24 04:39:19.130726","1","3.0"
"2020-10-24 03:17:07.632935","1","3.0"
"2020-10-24 01:26:27.993552","3","3.0"
"2020-10-23 15:28:48.837602","2","3.0"
"2020-10-23 12:51:37.137202","3","3.0"
"2020-10-23 07:46:47.050440","1","2.5"
"2020-10-22 19:40:37.781047","2","3.0"
"2020-10-22 12:49:00.966448","1","3.0"
"2020-10-22 11:09:34.741362","2","3.0"
"2020-10-22 07:47:26.219896","1","2.5"
"2020-10-22 02:42:35.240424","1","3.0"
"2020-10-21 21:46:32.785689","1","3.0"
"2020-10-21 17:44:32.830305","1","3.0"
"2020-10-21 16:39:31.530104","1","2.5"
"2020-10-21 13:51:31.183015","1","2.5"
"2020-10-21 07:40:32.057350","1","2.5"
"2020-10-20 14:47:38.090156","1","3.0"
"2020-10-20 10:47:38.815041","1","3.0"
"2020-10-20 09:14:45.810965","2","3.0"
"2020-10-20 01:59:10.694076","1","3.0"
"2020-10-19 19:53:07.992623","1","2.5"
"2020-10-19 19:53:06.714925","1","3.0"
"2020-10-19 18:18:54.119301","3","3.0"
"2020-10-19 11:39:45.578976","3","3.0"
"2020-10-19 08:58:12.435626","2","3.0"
"2020-10-19 08:54:57.915808","1","2.5"
"2020-10-19 02:31:19.139388","1","3.0"
"2020-10-18 19:39:37.569461","1","2.5"
"2020-10-18 17:21:21.905438","1","2.5"
"2020-10-18 17:20:30.081241","2","3.0"
"2020-10-18 16:03:27.241981","2","3.0"
"2020-10-18 10:24:37.127174","1","3.0"
"2020-10-18 07:16:57.814689","1","3.0"
"2020-10-18 00:42:02.685912","1","3.0"
"2020-10-17 21:45:25.182256","2","3.0"
"2020-10-17 18:06:15.089797","1","2.5"
"2020-10-17 14:39:55.084555","1","3.0"
"2020-10-17 11:33:54.504216","1","3.0"
"2020-10-17 08:19:01.133720","2","3.0"
"2020-10-17 06:05:08.202387","1","3.0"
"2020-10-17 04:09:17.378440","4","3.0"
"2020-10-17 01:41:09.900884","1","3.0"
"2020-10-16 23:53:47.354537","1","2.5"
"2020-10-16 21:50:35.816493","1","3.0"
"2020-10-16 17:23:08.220059","1","3.0"
"2020-10-16 16:56:14.284737","1","2.5"
"2020-10-16 14:36:57.701882","1","2.5"
"2020-10-16 09:40:52.730100","1","3.0"
"2020-10-15 20:15:07.481750","2","3.0"
"2020-10-15 14:02:34.628944","2","3.0"
"2020-10-15 10:12:20.205850","1","3.0"
"2020-10-15 08:30:24.541015","1","3.0"
"2020-10-15 06:02:10.020932","1","3.0"
"2020-10-15 03:49:19.058941","1","3.0"
"2020-10-15 02:18:09.568276","1","3.0"
"2020-10-14 23:47:39.889401","1","3.0"
"2020-10-14 23:15:01.505983","1","2.5"
"2020-10-14 21:28:15.163965","1","3.0"
"2020-10-14 16:09:09.614712","1","3.0"
"2020-10-14 13:37:17.077585","1","3.0"
"2020-10-14 10:16:34.210882","2","3.0"
"2020-10-14 07:11:54.110423","1","3.0"
"2020-10-14 04:06:15.278499","1","2.5"
"2020-10-13 18:26:40.702375","2","3.0"
"2020-10-13 15:54:16.001176","1","3.0"
"2020-10-13 14:10:31.979509","1","3.0"
"2020-10-13 14:10:14.042518","1","2.5"
"2020-10-13 10:24:15.014942","1","2.5"
"2020-10-13 08:23:29.797129","1","3.0"
"2020-10-13 07:22:19.199775","2","3.0"
"2020-10-13 02:53:54.961495","2","3.0"
"2020-10-12 20:15:28.692043","1","3.0"
"2020-10-12 14:12:54.457491","1","3.0"
"2020-10-12 11:50:16.714573","1","3.0"
"2020-10-12 07:41:03.633995","2","3.0"
"2020-10-12 03:15:28.220835","1","3.0"
"2020-10-11 20:17:00.322734","1","3.0"
"2020-10-11 18:46:17.889576","2","3.0"
"2020-10-11 13:49:48.940468","1","2.5"
"2020-10-11 13:27:34.913397","1","3.0"
"2020-10-11 10:54:34.231000","2","3.0"
"2020-10-11 08:26:57.605958","2","3.0"
"2020-10-11 07:22:09.549055","2","3.0"
"2020-10-10 20:16:59.549564","1","3.0"
"2020-10-10 09:37:16.021076","1","3.0"
"2020-10-10 08:27:08.055730","1","3.0"
"2020-10-10 05:52:48.047236","1","3.0"
"2020-10-10 01:00:54.204560","1","3.0"
"2020-10-09 15:02:02.491629","1","3.0"
"2020-10-09 11:06:18.865310","1","3.0"
"2020-10-09 01:38:16.358408","1","3.0"
"2020-10-08 19:56:01.921066","2","3.0"
"2020-10-08 15:05:45.954762","2","3.0"
"2020-10-08 12:33:48.373267","3","3.0"
"2020-10-08 11:18:49.209607","4","3.0"
"2020-10-08 09:48:15.941252","1","3.0"
"2020-10-08 01:49:22.507309","2","3.0"
"2020-10-07 20:20:12.431894","1","3.0"
"2020-10-07 13:50:35.672438","4","3.0"
"2020-10-07 11:12:20.257638","2","2.5"
"2020-10-07 10:24:55.655752","2","3.0"
"2020-10-07 08:09:56.104353","1","3.0"
"2020-10-07 03:35:12.644758","1","3.0"
"2020-10-06 20:11:01.488985","2","3.0"
"2020-10-06 18:13:25.688254","1","3.0"
"2020-10-06 16:09:03.693658","7","3.0"
"2020-10-06 13:00:23.352830","1","3.0"
"2020-10-06 09:45:41.053407","1","3.0"
"2020-10-06 03:20:07.577597","2","2.5"
"2020-10-06 02:12:52.115949","1","3.0"
"2020-10-05 12:33:07.525099","2","3.0"
"2020-10-05 04:26:16.219093","2","3.0"
"2020-10-05 02:29:42.420748","1","3.0"
"2020-10-04 16:11:43.179132","1","2.5"
"2020-10-04 14:42:18.759409","1","3.0"
"2020-10-04 12:26:28.011972","2","3.0"
"2020-10-04 10:01:06.901738","2","3.0"
"2020-10-04 07:55:00.684638","1","3.0"
"2020-10-04 04:59:03.377146","1","2.5"
"2020-10-03 06:09:40.628040","1","3.0"
"2020-10-02 20:46:04.883797","1","3.0"
"2020-10-02 13:44:18.421727","2","3.0"
"2020-10-02 10:58:07.411177","4","3.0"
"2020-10-02 08:51:15.944879","2","3.0"
"2020-10-02 04:44:51.719053","3","3.0"
"2020-10-02 02:52:39.047614","4","3.0"
"2020-10-01 15:50:18.774934","1","3.0"
"2020-10-01 12:42:55.711172","1","3.0"
"2020-10-01 10:49:05.294562","1","3.0"
"2020-10-01 05:58:43.987406","2","3.0"
"2020-10-01 04:09:05.089759","3","3.0"
"2020-10-01 01:58:26.030215","1","3.0"
"2020-10-01 00:02:22.248002","2","3.0"
"2020-09-30 16:45:04.338229","1","3.0"
"2020-09-30 14:13:13.510313","1","3.0"
"2020-09-30 02:28:59.394631","1","2.5"
"2020-09-30 01:12:28.724411","1","3.0"
"2020-09-29 20:53:00.176784","1","3.0"
"2020-09-29 15:43:21.206477","1","3.0"
"2020-09-29 11:44:33.831428","1","3.0"
"2020-09-29 10:26:07.656025","1","3.0"
"2020-09-29 07:05:55.316142","2","3.0"
"2020-09-29 05:27:36.385747","2","3.0"
"2020-09-29 03:18:30.635215","1","3.0"
"2020-09-29 01:48:50.948703","1","3.0"
"2020-09-28 23:11:27.344064","2","3.0"
"2020-09-28 17:07:14.046300","3","3.0"
"2020-09-28 14:28:28.889338","2","3.0"
"2020-09-28 12:30:17.781011","1","3.0"
"2020-09-28 09:21:26.008721","1","3.0"
"2020-09-28 08:08:12.933266","1","3.0"
"2020-09-27 20:56:40.016116","1","3.0"
"2020-09-27 14:53:48.097516","1","3.0"
"2020-09-27 13:47:28.833935","1","3.0"
"2020-09-27 12:35:34.879662","2","3.0"
"2020-09-27 10:53:38.932474","2","3.0"
"2020-09-27 06:59:50.361673","1","3.0"
"2020-09-27 04:30:45.667084","3","2.5"
"2020-09-26 19:41:17.889891","1","2.5"
"2020-09-26 15:12:01.790959","1","3.0"
"2020-09-26 13:33:12.688553","1","3.0"
"2020-09-26 12:14:19.220314","4","3.0"
"2020-09-26 10:23:21.757714","1","2.5"
"2020-09-26 09:16:55.078376","1","3.0"
"2020-09-26 01:15:20.577243","2","3.0"
"2020-09-25 20:00:28.566985","1","3.0"
"2020-09-25 18:31:54.842202","1","3.0"
"2020-09-25 14:21:08.588028","1","3.0"
"2020-09-25 11:36:36.130323","1","3.0"
"2020-09-25 04:35:15.770851","2","3.0"
"2020-09-25 02:34:51.780840","2","3.0"
"2020-09-24 15:54:17.570494","1","3.0"
"2020-09-24 10:58:39.837167","1","3.0"
"2020-09-24 09:36:46.805027","1","3.0"
"2020-09-24 06:16:53.043573","4","3.0"
"2020-09-24 02:25:07.714033","1","3.0"
"2020-09-23 16:08:34.674037","2","2.5"
"2020-09-23 06:56:55.473937","1","3.0"
"2020-09-23 01:33:54.115220","2","3.0"
"2020-09-22 18:40:21.921862","1","3.0"
"2020-09-22 15:47:54.060120","4","3.0"
"2020-09-22 13:56:18.463367","1","3.0"
"2020-09-22 09:17:33.896338","1","3.0"
"2020-09-21 13:01:09.028637","5","3.0"
"2020-09-21 06:41:34.158853","2","3.0"
"2020-09-21 03:42:09.535882","1","3.0"
"2020-09-21 00:13:44.202565","2","3.0"
"2020-09-20 21:49:07.884324","2","3.0"
"2020-09-20 19:37:01.138392","1","3.0"
"2020-09-20 17:42:00.673096","2","3.0"
"2020-09-20 10:22:24.716872","1","3.0"
"2020-09-20 07:55:52.613954","2","3.0"
"2020-09-20 06:45:14.528742","4","3.0"
"2020-09-20 04:36:04.639296","5","3.0"
"2020-09-19 23:50:32.967301","1","3.0"
"2020-09-19 20:52:41.161765","1","3.0"
"2020-09-19 15:22:04.493219","1","3.0"
"2020-09-19 11:24:41.204895","2","3.0"
"2020-09-19 09:40:03.509697","1","3.0"
"2020-09-19 08:34:52.275846","1","3.0"
"2020-09-19 06:17:28.296102","2","3.0"
"2020-09-19 01:06:20.512703","1","3.0"
"2020-09-18 20:57:12.502277","2","3.0"
"2020-09-18 14:42:02.622256","1","3.0"
"2020-09-18 12:51:27.519776","5","3.0"
"2020-09-18 11:35:23.390167","1","3.0"
"2020-09-18 08:36:47.615298","1","3.0"
"2020-09-18 05:48:48.797458","2","3.0"
"2020-09-17 17:57:28.013624","2","3.0"
"2020-09-17 15:07:07.586236","2","3.0"
"2020-09-17 09:40:19.538196","1","3.0"
"2020-09-17 05:28:21.828362","1","3.0"
"2020-09-16 16:01:21.509415","1","3.0"
"2020-09-16 13:45:50.663677","1","3.0"
"2020-09-16 12:32:20.280324","1","3.0"
"2020-09-16 10:27:13.061278","1","3.0"
"2020-09-16 07:11:00.769613","2","3.0"
"2020-09-16 01:04:44.105369","1","2.5"
"2020-09-15 07:45:02.386434","1","3.0"
"2020-09-15 05:35:22.820172","1","3.0"
"2020-09-15 00:26:38.398586","1","3.0"
"2020-09-14 16:34:57.162801","1","3.0"
"2020-09-14 10:08:15.618891","1","3.0"
"2020-09-14 08:42:49.663718","1","2.5"
"2020-09-14 05:36:23.056714","1","3.0"
"2020-09-13 21:53:09.922386","2","3.0"
"2020-09-13 14:12:36.901194","1","3.0"
"2020-09-13 12:22:11.451688","3","3.0"
"2020-09-13 06:43:34.171591","3","3.0"
"2020-09-13 03:21:30.743865","1","3.0"
"2020-09-12 23:59:20.956801","2","2.5"
"2020-09-12 22:41:38.090355","1","3.0"
"2020-09-12 20:49:25.276557","1","3.0"
"2020-09-12 18:38:09.964762","1","3.0"
"2020-09-12 15:27:28.475562","1","3.0"
"2020-09-12 09:43:40.082529","1","3.0"
"2020-09-12 07:11:04.526015","1","3.0"
"2020-09-12 04:52:58.430168","1","3.0"
"2020-09-11 20:37:51.135171","1","3.0"
"2020-09-11 18:42:00.244683","1","3.0"
"2020-09-11 13:41:14.076938","2","3.0"
"2020-09-11 03:32:06.199230","1","3.0"
"2020-09-11 02:00:56.189728","1","3.0"
"2020-09-10 16:40:40.685395","1","2.5"
"2020-09-10 15:02:07.669455","2","3.0"
"2020-09-10 12:35:02.149254","1","3.0"
"2020-09-10 07:28:48.096652","2","2.5"
"2020-09-10 06:18:11.475703","1","3.0"
"2020-09-09 18:34:45.520191","1","3.0"
"2020-09-09 17:34:42.523061","1","3.0"
"2020-09-09 16:22:01.479268","1","3.0"
"2020-09-09 15:02:08.405309","1","3.0"
"2020-09-09 06:35:01.849214","2","3.0"
"2020-09-09 04:43:43.737364","1","3.0"
"2020-09-08 22:12:34.221247","1","3.0"
"2020-09-08 18:18:17.210195","1","3.0"
"2020-09-08 16:02:37.044719","1","3.0"
"2020-09-08 12:12:22.584162","1","3.0"
"2020-09-08 10:12:52.800352","1","2.5"
"2020-09-08 06:17:19.479158","1","3.0"
"2020-09-07 21:34:51.955153","1","3.0"
"2020-09-07 14:26:08.795731","1","2.5"
"2020-09-07 03:44:15.204638","1","3.0"
"2020-09-06 23:49:18.444222","1","3.0"
"2020-09-06 20:14:42.263883","1","3.0"
"2020-09-06 13:10:25.501296","5","3.0"
"2020-09-06 10:12:12.903636","3","3.0"
"2020-09-06 04:50:14.659589","1","3.0"
"2020-09-06 03:40:00.045040","2","3.0"
"2020-09-05 22:29:13.492739","1","3.0"
"2020-09-05 12:35:56.903427","1","3.0"
"2020-09-05 07:56:48.379343","1","2.5"
"2020-09-05 03:00:16.376744","1","2.5"
"2020-09-04 17:11:56.555262","1","3.0"
"2020-09-04 15:46:02.733133","2","3.0"
"2020-09-04 07:21:48.710166","1","3.0"
"2020-09-04 04:24:23.673681","2","3.0"
"2020-09-03 13:46:58.793485","1","3.0"
"2020-09-03 10:02:57.535778","1","3.0"
"2020-09-03 09:01:17.759746","1","3.0"
"2020-09-03 04:22:42.386101","1","3.0"
"2020-09-03 01:41:07.937565","2","2.5"
"2020-09-03 00:32:19.267356","2","3.0"
"2020-09-02 18:34:34.102661","1","3.0"
"2020-09-02 12:53:08.259196","1","3.0"
"2020-09-02 08:21:53.781089","3","3.0"
"2020-09-02 04:11:35.138645","2","3.0"
"2020-09-02 02:08:35.111820","2","3.0"
"2020-09-02 00:30:32.405188","1","3.0"
"2020-09-01 15:11:50.981893","1","3.0"
"2020-09-01 06:47:51.924465","2","3.0"
"2020-08-31 18:31:55.350596","1","3.0"
"2020-08-31 14:10:40.527554","1","3.0"
"2020-08-31 09:16:31.923292","1","2.5"
"2020-08-31 06:43:09.474204","2","3.0"
"2020-08-31 02:20:32.808570","3","3.0"
"2020-08-31 00:33:54.553729","3","3.0"
"2020-08-30 22:55:51.839004","1","3.0"
"2020-08-30 12:48:43.667170","1","3.0"
"2020-08-30 10:58:55.731118","2","3.0"
"2020-08-30 06:09:03.069920","3","3.0"
"2020-08-30 03:22:13.249192","1","3.0"
"2020-08-30 01:21:03.979375","1","3.0"
"2020-08-29 22:59:50.025108","2","3.0"
"2020-08-29 18:51:27.984735","1","3.0"
"2020-08-29 15:00:50.406149","1","2.5"
"2020-08-29 10:33:45.350965","2","3.0"
"2020-08-29 09:01:31.393677","2","3.0"
"2020-08-29 07:50:57.262658","2","3.0"
"2020-08-29 03:23:30.117353","2","3.0"
"2020-08-28 17:32:56.635895","1","3.0"
"2020-08-28 15:43:42.075465","2","3.0"
"2020-08-28 14:10:57.606071","1","3.0"
"2020-08-28 11:22:26.192594","2","3.0"
"2020-08-28 08:43:50.619929","3","3.0"
"2020-08-28 06:39:08.769949","1","3.0"
"2020-08-28 01:41:59.185084","3","3.0"
"2020-08-27 23:41:14.555674","1","3.0"
"2020-08-27 16:05:35.109514","1","3.0"
"2020-08-27 12:42:24.246309","3","3.0"
"2020-08-27 09:32:09.333724","1","3.0"
"2020-08-27 06:27:46.886280","1","3.0"
"2020-08-27 05:25:54.349881","1","3.0"
"2020-08-27 04:05:28.683474","4","3.0"
"2020-08-27 02:54:48.001318","1","3.0"
"2020-08-27 01:32:28.602410","1","3.0"
"2020-08-26 22:52:01.606181","1","3.0"
"2020-08-26 20:45:44.558169","1","3.0"
"2020-08-26 17:49:36.903989","6","3.0"
"2020-08-26 14:33:15.029484","1","3.0"
"2020-08-26 13:13:23.782432","2","3.0"
"2020-08-26 10:50:18.400530","5","3.0"
"2020-08-26 09:41:25.625534","1","3.0"
"2020-08-26 08:12:49.092923","1","3.0"
"2020-08-26 05:53:38.358337","2","3.0"
"2020-08-26 03:40:00.300203","1","3.0"
"2020-08-26 01:08:57.773473","1","3.0"
"2020-08-25 22:02:19.431155","1","3.0"
"2020-08-25 19:57:02.828147","2","3.0"
"2020-08-25 15:44:44.259879","2","3.0"
"2020-08-25 10:17:04.763553","1","3.0"
"2020-08-25 06:00:51.783387","2","3.0"
"2020-08-25 04:37:03.625659","3","3.0"
"2020-08-24 20:34:34.007377","1","3.0"
"2020-08-24 16:48:14.671054","2","3.0"
"2020-08-24 15:42:16.204881","3","3.0"
"2020-08-24 14:14:34.114030","1","3.0"
"2020-08-24 10:24:04.163246","2","3.0"
"2020-08-24 09:15:09.226469","2","3.0"
"2020-08-24 07:53:45.471086","2","3.0"
"2020-08-24 05:07:42.598597","1","3.0"
"2020-08-24 02:02:44.346419","2","3.0"
"2020-08-23 23:31:00.203155","1","3.0"
"2020-08-23 21:39:22.341934","1","3.0"
"2020-08-23 18:32:07.370818","1","3.0"
"2020-08-23 16:36:07.076648","2","3.0"
"2020-08-23 15:02:15.282733","1","3.0"
"2020-08-23 13:12:51.003730","2","3.0"
"2020-08-23 11:40:00.877603","4","3.0"
"2020-08-23 09:35:39.736703","2","2.5"
"2020-08-23 08:26:42.134531","2","3.0"
"2020-08-23 06:56:01.248385","1","3.0"
"2020-08-23 05:26:39.791695","4","3.0"
"2020-08-23 04:26:24.928818","3","3.0"
"2020-08-23 02:56:43.185157","2","3.0"
"2020-08-23 01:27:39.830999","1","3.0"
"2020-08-22 23:34:49.751468","2","3.0"
"2020-08-22 22:03:16.843413","1","3.0"
"2020-08-22 20:47:30.217389","3","3.0"
"2020-08-22 19:30:40.610571","2","3.0"
"2020-08-22 17:59:01.703548","3","3.0"
"2020-08-22 16:40:38.646157","5","3.0"
"2020-08-22 14:56:22.595900","2","3.0"
"2020-08-22 13:55:22.009836","2","3.0"
"2020-08-22 12:52:29.766378","1","3.0"
"2020-08-22 11:45:10.119998","6","3.0"
"2020-08-22 10:13:53.269822","3","3.0"
"2020-08-22 08:50:14.232403","6","3.0"
"2020-08-22 07:48:41.966722","12","3.0"
"2020-08-22 06:48:32.810178","2","3.0"
"2020-08-22 01:12:14.324005","2","3.0"
"2020-08-21 07:26:01.149801","1","2.5"
"2020-08-21 05:49:01.887058","1","3.0"
"2020-08-20 18:18:49.524776","1","3.0"
"2020-08-20 10:40:26.139884","1","3.0"
"2020-08-20 08:51:30.456226","1","3.0"
"2020-08-19 23:37:24.259115","1","3.0"
"2020-08-19 21:29:46.605408","1","3.0"
"2020-08-19 06:27:44.482404","1","3.0"
"2020-08-19 04:00:40.282049","2","3.0"
"2020-08-19 01:10:27.946310","1","3.0"
"2020-08-18 12:06:52.000121","4","3.0"
"2020-08-18 01:28:11.548742","1","3.0"
"2020-08-17 23:06:25.157437","1","3.0"
"2020-08-17 12:11:24.311814","1","3.0"
"2020-08-17 09:57:33.952173","1","3.0"
"2020-08-17 03:32:12.362445","1","3.0"
"2020-08-16 22:31:05.439992","2","3.0"
"2020-08-16 14:54:54.177916","1","3.0"
"2020-08-16 04:40:59.059153","1","3.0"
"2020-08-16 03:01:35.422230","1","3.0"
"2020-08-16 01:58:17.787604","1","3.0"
"2020-08-15 17:30:42.834933","1","3.0"
"2020-08-15 09:44:42.445424","1","3.0"
"2020-08-14 19:25:27.496428","1","3.0"
"2020-08-14 14:56:40.074015","1","3.0"
"2020-08-14 12:38:52.191597","1","3.0"
"2020-08-14 01:49:02.511664","2","3.0"
"2020-08-13 18:23:11.355600","1","2.5"
"2020-08-13 16:37:24.181825","1","3.0"
"2020-08-13 05:52:51.217459","1","3.0"
"2020-08-13 03:03:56.815572","2","3.0"
"2020-08-13 00:22:50.485140","1","3.0"
"2020-08-12 17:44:40.479729","1","3.0"
"2020-08-12 12:40:12.169173","1","3.0"
"2020-08-12 05:20:54.814862","1","3.0"
"2020-08-11 15:10:53.983351","1","3.0"
"2020-08-11 08:45:36.799742","2","3.0"
"2020-08-10 16:29:56.178378","1","3.0"
"2020-08-10 15:27:58.570175","1","3.0"
"2020-08-10 11:44:48.305227","1","3.0"
"2020-08-10 08:45:57.613423","1","3.0"
"2020-08-09 20:28:26.670276","1","3.0"
"2020-08-09 17:08:04.397590","1","3.0"
"2020-08-09 15:40:41.625186","2","3.0"
"2020-08-09 12:31:05.373357","2","3.0"
"2020-08-09 10:29:50.865024","1","3.0"
"2020-08-09 09:15:14.223923","2","2.5"
"2020-08-09 07:57:21.961860","1","3.0"
"2020-08-09 04:43:03.577415","2","3.0"
"2020-08-08 14:21:44.775806","1","3.0"
"2020-08-08 12:53:48.942731","1","3.0"
"2020-08-08 07:53:59.749333","1","3.0"
"2020-08-08 06:03:13.433266","1","3.0"
"2020-08-08 01:49:21.168591","2","3.0"
"2020-08-07 22:31:30.109518","1","3.0"
"2020-08-07 20:30:43.729967","1","3.0"
"2020-08-07 15:38:07.150499","1","3.0"
"2020-08-07 09:06:22.154934","2","3.0"
"2020-08-07 03:34:53.847561","3","3.0"
"2020-08-06 23:04:05.273294","1","3.0"
"2020-08-06 21:09:59.044583","1","3.0"
"2020-08-06 16:09:54.761660","19","3.0"
"2020-08-06 15:09:47.284486","2","3.0"
"2020-08-06 09:53:09.849619","1","3.0"
"2020-08-06 07:40:18.448856","3","3.0"
"2020-08-06 06:34:08.981913","3","3.0"
"2020-08-06 04:51:29.692124","4","3.0"
"2020-08-06 02:31:37.207346","2","3.0"
"2020-08-05 20:59:24.236775","2","3.0"
"2020-08-05 19:41:40.963093","2","3.0"
"2020-08-05 11:49:26.538237","1","3.0"
"2020-08-05 00:57:10.218874","2","3.0"
"2020-08-04 13:30:32.003903","4","2.5"
"2020-08-04 08:56:56.474991","2","2.5"
"2020-08-04 05:54:06.864374","4","3.0"
"2020-08-03 12:54:00.038874","1","3.0"
"2020-08-03 09:35:03.126892","2","3.0"
"2020-08-03 01:34:45.468556","3","3.0"
"2020-08-02 19:38:39.667337","1","3.0"
"2020-08-02 09:34:56.009689","2","3.0"
"2020-08-02 06:36:59.463734","1","2.5"
"2020-08-02 04:19:12.731197","2","3.0"
"2020-08-02 03:01:28.344084","1","3.0"
"2020-08-01 13:24:11.970181","2","3.0"
"2020-08-01 12:08:26.575943","1","3.0"
"2020-08-01 11:01:50.096600","2","3.0"
"2020-08-01 08:36:43.622916","1","3.0"
"2020-08-01 02:42:23.352202","3","3.0"
"2020-07-31 17:33:43.288738","1","3.0"
"2020-07-31 12:17:40.322402","1","3.0"
"2020-07-31 03:09:12.706779","3","3.0"
"2020-07-30 21:48:59.253847","1","3.0"
"2020-07-30 16:19:02.089076","1","3.0"
"2020-07-30 15:18:17.420060","2","3.0"
"2020-07-30 13:52:25.943272","2","3.0"
"2020-07-30 11:39:13.025853","2","3.0"
"2020-07-30 09:53:01.516039","3","3.0"
"2020-07-30 08:37:48.297547","2","3.0"
"2020-07-30 07:35:40.304871","1","3.0"
"2020-07-30 05:52:41.115936","1","3.0"
"2020-07-30 02:32:36.446751","2","3.0"
"2020-07-29 22:23:01.786000","1","3.0"
"2020-07-29 20:42:36.767733","1","3.0"
"2020-07-29 18:30:46.092780","1","3.0"
"2020-07-29 12:07:45.191723","4","3.0"
"2020-07-29 10:34:22.156375","1","3.0"
"2020-07-29 00:31:44.631859","1","3.0"
"2020-07-28 23:01:13.876698","1","3.0"
"2020-07-28 12:47:34.469262","1","3.0"
"2020-07-28 10:08:55.865886","2","3.0"
"2020-07-28 05:56:15.916283","2","3.0"
"2020-07-28 04:55:35.747798","1","3.0"
"2020-07-28 03:47:06.457689","1","3.0"
"2020-07-28 02:09:45.738840","1","3.0"
"2020-07-27 18:13:51.659780","1","3.0"
"2020-07-27 17:04:31.007075","1","3.0"
"2020-07-27 12:13:49.572089","1","3.0"
"2020-07-27 09:23:23.586218","2","3.0"
"2020-07-27 07:35:01.743578","1","3.0"
"2020-07-27 04:45:24.068148","1","3.0"
"2020-07-27 01:51:15.951854","2","3.0"
"2020-07-27 00:08:36.379423","2","3.0"
"2020-07-26 19:21:31.941877","1","3.0"
"2020-07-26 17:03:20.740432","1","3.0"
"2020-07-26 13:39:00.295669","3","3.0"
"2020-07-26 12:21:39.209477","1","3.0"
"2020-07-26 08:28:32.686296","2","3.0"
"2020-07-26 07:13:09.184467","1","3.0"
"2020-07-26 05:04:41.796939","1","3.0"
"2020-07-25 17:20:06.781510","1","3.0"
"2020-07-25 16:03:17.346679","2","3.0"
"2020-07-25 12:41:02.231143","1","3.0"
"2020-07-25 11:40:13.694300","2","3.0"
"2020-07-25 09:06:51.793712","4","3.0"
"2020-07-25 07:16:11.983603","1","3.0"
"2020-07-25 02:54:52.028685","3","3.0"
"2020-07-25 01:41:12.811525","2","3.0"
"2020-07-24 15:09:50.947925","6","3.0"
"2020-07-24 13:01:30.936506","4","3.0"
"2020-07-24 11:34:01.201842","5","3.0"
"2020-07-24 09:28:22.283452","1","3.0"
"2020-07-24 07:31:28.713268","1","3.0"
"2020-07-24 03:25:13.722152","1","3.0"
"2020-07-24 02:19:03.898010","1","3.0"
"2020-07-24 00:02:23.414690","1","3.0"
"2020-07-23 21:20:31.038105","1","3.0"
"2020-07-23 14:06:05.997989","3","3.0"
"2020-07-23 12:41:05.320121","1","3.0"
"2020-07-23 11:37:48.051907","1","3.0"
"2020-07-23 09:14:41.004454","5","2.5"
"2020-07-23 07:28:33.042734","12","3.0"
"2020-07-23 06:02:42.841789","3","3.0"
"2020-07-23 03:49:47.557201","1","3.0"
"2020-07-23 02:01:23.077178","3","3.0"
"2020-07-22 22:46:18.638724","2","3.0"
"2020-07-22 16:29:27.520197","1","3.0"
"2020-07-22 09:52:36.943614","1","3.0"
"2020-07-22 05:04:56.551718","2","3.0"
"2020-07-22 03:10:21.534570","2","3.0"
"2020-07-22 01:32:19.283280","1","2.5"
"2020-07-21 23:25:18.870701","2","3.0"
"2020-07-21 11:20:05.200589","3","3.0"
"2020-07-21 09:10:07.085931","1","3.0"
"2020-07-21 07:05:01.077823","1","3.0"
"2020-07-21 00:51:13.786513","2","3.0"
"2020-07-20 16:24:23.771144","2","3.0"
"2020-07-20 12:26:56.871968","1","3.0"
"2020-07-20 10:34:45.874283","2","3.0"
"2020-07-20 02:52:39.156828","2","3.0"
