"Date","Downloads","Mod Version"
"2020-06-07 02:15:55.871337","1","v1.8"
"2020-06-06 20:23:21.759953","1","1.7"
"2020-06-06 15:52:11.178031","1","1.5"
"2020-06-05 17:50:26.741735","1","v1.8"
"2020-06-04 14:35:30.018274","2","1.5"
"2020-06-04 00:01:36.304780","1","1.7.01"
"2020-06-03 15:41:07.907852","1","v1.8"
"2020-06-03 13:11:19.545245","1","1.7.01"
"2020-06-03 12:10:29.057474","1","v1.8"
"2020-06-03 06:40:13.120717","1","1.6"
"2020-06-02 01:31:55.637367","1","1.7.01"
"2020-06-01 07:05:05.252943","1","v1.8"
"2020-06-01 05:22:07.584341","1","1.7.01"
"2020-05-31 07:16:58.832050","1","1.6"
"2020-05-30 14:34:21.196000","2","v1.8"
"2020-05-29 17:25:50.163017","1","1.7"
"2020-05-29 14:24:13.130378","5","1.5"
"2020-05-28 12:39:03.851409","2","1.7.01"
"2020-05-28 04:00:07.353396","5","v1.8"
"2020-05-28 01:14:09.837017","1","1.5"
"2020-05-26 21:58:54.826403","1","1.6"
"2020-05-26 18:17:47.065226","1","v1.8"
"2020-05-26 14:30:03.021835","1","v1.8"
"2020-05-26 11:12:47.854256","5","1.5"
"2020-05-26 03:34:56.199446","5","1.5"
"2020-05-25 20:29:43.002978","1","v1.8"
"2020-05-25 09:03:29.484721","1","1.6"
"2020-05-25 01:53:20.160748","1","1.7"
"2020-05-24 23:18:00.642423","1","1.5"
"2020-05-24 17:21:57.868753","1","1.6"
"2020-05-23 09:47:47.655984","1","1.6"
"2020-05-23 03:30:06.713876","1","v1.8"
"2020-05-22 20:10:05.126527","1","v1.8"
"2020-05-22 03:27:48.331531","1","1.7.01"
"2020-05-21 23:06:32.630932","1","1.7.01"
"2020-05-21 08:05:45.685695","1","1.7"
"2020-05-21 05:21:28.584012","1","1.6"
"2020-05-21 01:40:26.563640","1","v1.8"
"2020-05-20 20:55:38.404802","1","1.7.01"
"2020-05-20 08:46:28.249873","1","1.6"
"2020-05-20 02:54:10.708484","1","v1.8"
"2020-05-19 17:35:55.650565","3","1.7.01"
"2020-05-18 18:41:55.788802","1","1.7"
"2020-05-18 14:12:41.898622","5","1.5"
"2020-05-16 09:33:29.218365","1","1.7.01"
"2020-05-16 06:32:42.423469","1","v1.8"
"2020-05-16 00:21:35.705587","1","v1.8"
"2020-05-15 10:10:57.544020","1","1.7.01"
"2020-05-14 14:58:40.657791","1","1.6"
"2020-05-13 01:02:30.517225","1","v1.8"
"2020-05-11 18:57:09.280505","1","1.7.01"
"2020-05-10 16:15:49.016494","1","1.7.01"
"2020-05-10 01:11:08.051413","1","1.7.01"
"2020-05-09 23:41:15.335060","1","v1.8"
"2020-05-09 11:32:43.386251","1","1.6"
"2020-05-07 21:07:52.598960","1","v1.8"
"2020-05-06 01:40:01.369030","1","1.6"
"2020-05-05 04:25:02.235511","5","1.5"
"2020-05-05 02:16:16.962387","1","1.5"
"2020-05-04 20:34:27.648331","1","1.5"
"2020-05-04 15:06:44.444947","2","1.7.01"
"2020-05-04 08:40:49.091853","1","1.6"
"2020-05-04 01:25:16.290731","1","1.7.01"
"2020-05-03 23:50:37.925814","1","1.7.01"
"2020-05-03 06:03:23.166143","2","1.7"
"2020-05-03 03:36:49.050990","2","1.6"
"2020-05-03 00:13:32.676556","1","1.5"
"2020-05-02 22:07:29.424070","2","1.7"
"2020-05-02 02:47:13.906246","2","1.5"
"2020-05-01 15:42:29.054073","1","1.6"
"2020-05-01 14:25:59.897729","1","1.7.01"
"2020-05-01 12:57:56.060072","1","1.7"
"2020-05-01 09:03:38.936195","6","1.7"
"2020-04-30 22:43:49.889841","1","1.6"
"2020-04-30 18:51:18.723502","1","1.7.01"
"2020-04-30 10:43:23.104318","1","v1.8"
"2020-04-30 01:19:49.552065","1","1.5"
"2020-04-26 23:10:51.167829","1","v1.8"
"2020-04-26 07:16:25.948136","1","1.7.01"
"2020-04-26 02:39:30.914498","1","1.7"
"2020-04-25 20:24:37.316835","1","1.7"
"2020-04-25 11:50:07.850604","1","1.6"
"2020-04-25 08:04:32.186764","1","1.5"
"2020-04-24 21:18:42.706511","1","v1.8"
"2020-04-24 06:30:01.564524","1","1.7.01"
"2020-04-24 03:16:11.776922","1","1.5"
"2020-04-21 11:45:45.243160","7","v1.8"
"2020-04-20 23:06:00.397732","1","1.7"
"2020-04-20 12:01:50.285554","1","1.7"
"2020-04-20 06:03:41.057795","1","1.7.01"
"2020-04-19 21:36:37.072354","2","1.6"
"2020-04-19 13:43:21.593387","1","v1.8"
"2020-04-19 09:39:32.046446","1","1.5"
"2020-04-17 18:00:39.176976","1","1.7.01"
"2020-04-16 15:34:41.382589","1","1.5"
"2020-04-16 04:55:27.149682","1","1.7"
"2020-04-14 06:53:42.848011","1","v1.8"
"2020-04-14 03:27:13.041431","1","1.7"
"2020-04-13 15:55:59.408501","1","v1.8"
"2020-04-13 07:19:26.482889","1","1.5"
"2020-04-13 02:01:19.437432","1","1.7.01"
"2020-04-12 18:09:25.001785","1","1.7"
"2020-04-12 09:26:46.632997","1","v1.8"
"2020-04-12 05:33:18.242215","1","1.7.01"
"2020-04-11 19:49:49.072535","1","1.6"
"2020-04-11 12:08:49.602740","2","1.7"
"2020-04-11 08:52:00.469397","1","1.7.01"
"2020-04-11 05:14:04.148438","1","1.5"
"2020-04-11 02:13:49.973511","1","1.7.01"
"2020-04-10 22:20:01.178044","1","1.5"
"2020-04-10 11:14:01.319634","1","1.7"
"2020-04-10 09:55:22.565206","1","v1.8"
"2020-04-10 08:10:44.208557","1","v1.8"
"2020-04-10 06:55:21.069632","1","1.5"
"2020-04-10 02:54:41.682568","1","1.7"
"2020-04-09 12:15:49.343465","1","1.7"
"2020-04-09 10:54:26.768233","1","1.6"
"2020-04-09 00:51:25.980906","1","1.7.01"
"2020-04-08 22:52:45.472460","1","1.7.01"
"2020-04-08 17:11:26.276437","1","v1.8"
"2020-04-08 00:42:39.163115","1","1.7.01"
"2020-04-07 17:15:16.564461","1","1.7.01"
"2020-04-07 16:10:42.435063","1","v1.8"
"2020-04-06 16:14:33.522262","1","1.7.01"
"2020-04-05 19:11:46.883645","2","1.5"
"2020-04-04 04:23:12.611023","2","1.7.01"
"2020-04-03 14:48:05.179758","1","1.5"
"2020-04-02 00:55:15.879639","1","v1.8"
"2020-04-01 04:53:00.691741","1","1.6"
"2020-04-01 02:36:18.319574","1","1.7.01"
"2020-03-31 04:08:03.088466","1","1.7.01"
"2020-03-30 00:39:44.610766","1","1.6"
"2020-03-29 17:20:03.100825","1","1.6"
"2020-03-29 06:49:42.882115","1","v1.8"
"2020-03-28 23:47:10.663737","1","v1.8"
"2020-03-28 18:30:23.715591","1","1.5"
"2020-03-27 12:46:47.744827","1","1.7.01"
"2020-03-26 20:27:50.609187","2","v1.8"
"2020-03-25 23:37:45.571944","1","v1.8"
"2020-03-24 05:27:57.015216","1","1.7"
"2020-03-24 01:06:34.251600","5","v1.8"
"2020-03-23 13:32:35.575425","1","1.6"
"2020-03-22 22:21:56.473497","1","1.5"
"2020-03-22 13:10:22.303499","1","1.5"
"2020-03-22 05:35:35.489710","1","1.7"
"2020-03-21 10:23:17.596054","1","1.7.01"
"2020-03-21 08:28:00.193474","1","1.6"
"2020-03-19 19:04:47.276497","1","v1.8"
"2020-03-19 06:45:05.688153","1","v1.8"
"2020-03-18 01:04:28.299828","5","v1.8"
"2020-03-17 06:47:02.739099","1","1.7"
"2020-03-16 10:04:55.703294","1","v1.8"
"2020-03-15 21:22:00.222728","6","v1.8"
"2020-03-15 19:25:02.368063","1","v1.8"
"2020-03-15 17:31:59.814750","1","1.7"
"2020-03-15 14:11:36.247128","1","1.7.01"
"2020-03-14 18:31:27.716546","1","1.6"
"2020-03-14 12:45:12.660775","1","1.7"
"2020-03-14 10:15:04.259026","2","1.6"
"2020-03-13 04:53:42.735974","1","v1.8"
"2020-03-12 13:48:10.870194","2","1.7.01"
"2020-03-12 11:22:35.202281","1","1.5"
"2020-03-12 00:02:58.065166","1","1.7"
"2020-03-10 04:37:07.054746","1","1.7"
"2020-03-09 20:19:31.184355","1","1.5"
"2020-03-09 11:00:59.563701","1","1.7"
"2020-03-09 05:48:02.402914","2","1.5"
"2020-03-07 18:53:22.539573","1","1.7"
"2020-03-07 17:16:12.226201","5","v1.8"
"2020-03-07 10:25:06.595742","1","1.7.01"
"2020-03-07 08:24:38.468177","5","v1.8"
"2020-03-07 02:37:03.785921","4","1.5"
"2020-03-06 22:19:55.147146","1","v1.8"
"2020-03-06 17:24:01.828359","1","1.7.01"
"2020-03-06 14:59:28.557153","1","v1.8"
"2020-03-05 15:31:14.245255","2","1.5"
"2020-03-05 14:10:07.176253","1","1.7.01"
"2020-03-05 08:13:06.790931","1","1.7.01"
"2020-03-05 01:06:54.463972","2","v1.8"
"2020-03-04 22:47:59.551401","1","1.7.01"
"2020-03-04 17:07:07.077365","2","1.6"
"2020-03-04 13:01:45.190761","3","1.5"
"2020-03-04 09:40:58.539896","1","1.5"
"2020-03-03 23:28:35.033611","1","1.7"
"2020-03-03 22:03:44.644594","2","1.7.01"
"2020-03-03 18:24:04.179043","1","1.5"
"2020-03-02 10:29:14.722931","1","v1.8"
"2020-02-28 01:28:41.343432","1","1.7"
"2020-02-28 00:27:41.659551","1","v1.8"
"2020-02-27 19:16:22.640043","1","1.7.01"
"2020-02-27 14:37:36.892510","1","1.6"
"2020-02-27 10:50:20.130930","2","1.5"
"2020-02-27 09:39:22.673929","1","1.7"
"2020-02-27 06:28:49.158769","1","1.7.01"
"2020-02-27 02:44:02.405434","1","v1.8"
"2020-02-27 00:16:04.997224","2","v1.8"
"2020-02-26 20:00:08.806326","1","1.6"
"2020-02-26 18:29:42.848946","2","1.6"
"2020-02-26 17:04:45.707004","2","1.5"
"2020-02-21 23:35:40.415281","8","v1.8"
"2020-02-21 04:19:48.479716","1","v1.8"
"2020-02-21 01:56:52.047866","1","v1.8"
"2020-02-17 22:53:05.927252","1","1.7.01"
"2020-02-17 20:05:01.763625","1","v1.8"
"2020-02-17 09:38:02.394284","1","1.6"
"2020-02-17 06:25:26.863270","1","1.6"
"2020-02-16 22:00:01.472796","1","v1.8"
"2020-02-15 08:39:39.939704","1","v1.8"
"2020-02-15 02:09:11.254413","5","v1.8"
"2020-02-14 23:48:44.722056","2","v1.8"
"2020-02-14 14:14:48.090328","1","1.5"
"2020-02-14 06:37:10.207891","1","1.7"
"2020-02-13 15:54:26.090299","1","1.6"
"2020-02-13 05:40:18.247874","1","1.6"
"2020-02-13 04:23:31.129521","1","1.5"
"2020-02-12 21:49:13.254275","1","1.6"
"2020-02-11 20:48:59.769762","1","1.5"
"2020-02-11 19:13:36.674756","1","1.7"
"2020-02-11 05:44:42.927237","3","1.5"
"2020-02-10 23:14:39.494429","1","1.7.01"
"2020-02-09 14:02:02.345390","1","v1.8"
"2020-02-08 10:26:34.015312","1","1.7"
"2020-02-07 19:20:17.539500","1","1.6"
"2020-02-07 10:47:01.963380","1","1.7.01"
"2020-02-06 19:21:02.977667","1","1.7.01"
"2020-02-05 00:48:33.369412","2","1.6"
"2020-02-04 12:11:15.230174","3","1.7.01"
"2020-02-04 03:17:03.166361","1","1.5"
"2020-02-02 15:32:43.342856","1","1.7"
"2020-02-01 20:34:59.875385","1","1.7"
"2020-02-01 04:45:35.718037","1","1.5"
"2020-01-31 08:31:18.285976","5","1.5"
"2020-01-25 18:51:48.589148","2","1.5"
"2020-01-24 02:36:48.619725","1","1.6"
"2020-01-23 13:50:46.360109","1","v1.8"
"2020-01-23 00:04:47.942522","1","1.6"
"2020-01-21 21:39:41.332269","1","v1.8"
"2020-01-19 19:04:42.728572","1","1.7.01"
"2020-01-19 02:59:51.029044","1","1.5"
"2020-01-13 22:38:26.507900","2","1.6"
"2020-01-13 19:24:19.659733","1","1.7"
"2020-01-13 18:12:19.924755","1","1.5"
"2020-01-13 02:35:37.462925","1","1.7.01"
"2020-01-10 19:43:20.322078","1","1.6"
"2020-01-10 17:57:23.068928","1","v1.8"
"2020-01-10 12:40:23.185581","5","1.5"
"2020-01-09 21:37:53.350937","1","v1.8"
"2020-01-08 20:30:02.384270","1","1.6"
"2020-01-08 03:43:01.714088","2","1.5"
"2020-01-07 04:03:22.049448","1","1.7"
"2020-01-06 23:48:11.143524","1","1.6"
"2020-01-06 18:40:32.779681","1","v1.8"
"2020-01-02 09:57:40.151483","5","v1.8"
"2020-01-01 05:36:25.824491","1","1.7"
"2019-12-31 21:21:40.189407","1","1.7"
"2019-12-31 20:15:55.676140","2","1.5"
"2019-12-31 11:19:32.463688","1","v1.8"
"2019-12-28 23:46:31.356454","1","v1.8"
"2019-12-28 10:51:18.722871","1","v1.8"
"2019-12-27 08:54:53.139227","1","1.7.01"
"2019-12-27 00:32:01.536043","1","1.7.01"
"2019-12-26 19:06:52.237187","1","1.7"
"2019-12-25 22:30:21.715101","1","1.6"
"2019-12-25 16:14:35.877774","1","1.5"
"2019-12-25 04:16:57.099420","1","1.7"
"2019-12-24 17:06:40.775107","1","1.6"
"2019-12-23 22:57:24.335774","1","1.5"
"2019-12-23 18:21:49.120206","2","1.7.01"
"2019-12-23 00:39:38.103407","1","1.7.01"
"2019-12-20 04:43:54.675384","1","1.5"
"2019-12-20 02:50:14.715244","1","1.5"
"2019-12-19 20:30:00.481934","2","v1.8"
"2019-12-19 14:05:26.227486","1","v1.8"
"2019-12-18 17:26:16.310520","1","v1.8"
"2019-12-18 15:32:23.560944","5","v1.8"
"2019-12-18 10:53:55.319853","1","1.5"
"2019-12-17 02:31:36.692366","5","1.5"
"2019-12-16 20:23:10.755632","1","v1.8"
"2019-12-15 02:23:30.822552","1","1.7.01"
"2019-12-14 17:34:46.431396","1","v1.8"
"2019-12-14 16:27:12.880389","2","1.5"
"2019-12-14 15:07:35.226316","1","1.7"
"2019-12-14 11:11:38.525299","1","1.7"
"2019-12-14 07:12:30.048963","1","1.6"
"2019-12-14 02:36:32.280169","2","v1.8"
"2019-12-13 07:28:04.955899","1","1.6"
"2019-12-13 03:11:10.406547","1","1.7.01"
"2019-12-12 05:26:49.580116","1","1.7.01"
"2019-12-12 04:21:04.859890","1","v1.8"
"2019-12-11 09:09:41.915649","1","1.6"
"2019-12-11 04:42:13.537099","1","v1.8"
"2019-12-10 19:36:42.549293","2","1.6"
"2019-12-10 12:29:02.339117","1","v1.8"
"2019-12-09 15:44:26.722057","1","v1.8"
"2019-12-09 09:46:00.842442","2","1.5"
"2019-12-09 03:56:58.942856","5","1.5"
"2019-12-09 02:24:05.998505","2","1.7"
"2019-12-08 22:42:47.878753","1","1.7"
"2019-12-07 00:21:18.290406","1","1.5"
"2019-12-05 20:26:12.008748","1","1.6"
"2019-12-05 13:28:58.439529","1","v1.8"
"2019-12-04 13:49:01.961538","1","1.7"
"2019-12-04 09:53:46.577529","1","1.7.01"
"2019-12-04 01:28:45.900189","1","1.7.01"
"2019-12-04 00:24:47.906756","1","1.6"
"2019-12-03 21:37:01.482827","1","1.7"
"2019-12-03 19:46:29.846895","1","1.7"
"2019-12-03 13:32:38.311387","1","1.6"
"2019-12-03 11:19:06.122923","2","1.7.01"
"2019-12-03 08:28:13.942013","1","v1.8"
"2019-12-03 00:58:08.324340","1","1.6"
"2019-12-02 19:51:40.686896","1","1.5"
"2019-12-02 07:28:00.236016","1","v1.8"
"2019-12-01 19:43:41.522703","1","1.6"
"2019-12-01 15:27:14.718762","1","1.5"
"2019-12-01 11:21:01.854633","1","1.5"
"2019-12-01 06:22:01.105451","1","1.6"
"2019-11-30 22:49:41.804846","1","1.7.01"
"2019-11-30 18:26:19.682183","1","1.7.01"
"2019-11-30 16:04:52.671607","1","1.5"
"2019-11-30 13:38:30.782206","1","1.6"
"2019-11-29 15:44:38.008429","1","v1.8"
"2019-11-25 20:03:00.775203","1","1.6"
"2019-11-24 03:24:33.101206","1","v1.8"
"2019-11-23 18:53:36.213516","1","1.6"
"2019-11-23 15:05:22.074998","1","v1.8"
"2019-11-22 04:48:31.434827","2","v1.8"
"2019-11-22 03:36:30.256916","1","1.7"
"2019-11-21 19:14:11.682684","1","v1.8"
"2019-11-21 07:54:07.607916","1","v1.8"
"2019-11-20 22:19:02.403386","1","1.7.01"
"2019-11-20 14:06:57.897778","1","1.5"
"2019-11-19 11:50:31.906540","1","v1.8"
"2019-11-17 16:04:55.429853","1","1.7.01"
"2019-11-17 14:45:09.474468","1","1.7"
"2019-11-15 15:14:50.889072","2","1.7.01"
"2019-11-15 05:10:36.709526","1","1.7"
"2019-11-14 18:16:58.021916","1","1.5"
"2019-11-13 18:53:39.278159","1","1.6"
"2019-11-13 16:36:34.930443","1","1.5"
"2019-11-12 13:46:32.429972","5","1.5"
"2019-11-12 07:29:48.246805","5","1.5"
"2019-11-11 22:06:52.534161","1","1.7"
"2019-11-10 11:18:10.250656","1","1.5"
"2019-11-05 20:35:16.567434","2","1.7.01"
"2019-11-03 19:27:54.243689","1","v1.8"
"2019-11-02 12:00:28.629755","5","v1.8"
"2019-11-01 02:27:05.905751","1","1.7"
"2019-10-31 10:46:15.693762","1","v1.8"
"2019-10-30 23:00:23.353021","1","1.7.01"
"2019-10-28 06:13:34.456454","2","1.7"
"2019-10-27 22:54:21.571897","1","v1.8"
"2019-10-27 17:41:47.945269","1","1.5"
"2019-10-25 12:23:49.355456","1","1.7.01"
"2019-10-25 08:40:39.596898","2","1.7"
"2019-10-25 02:17:57.065223","1","1.5"
"2019-10-24 19:20:06.001965","1","v1.8"
"2019-10-24 17:53:25.049004","1","1.5"
"2019-10-21 21:40:58.336467","1","1.7.01"
"2019-10-20 08:07:51.244248","1","1.6"
"2019-10-19 17:00:37.777942","1","1.6"
"2019-10-19 11:56:37.021559","1","v1.8"
"2019-10-19 01:40:26.902963","1","v1.8"
"2019-10-17 20:56:21.564981","1","1.6"
"2019-10-16 00:41:50.409061","1","1.5"
"2019-10-15 23:19:30.539548","1","1.7"
"2019-10-14 03:58:27.076547","1","v1.8"
"2019-10-13 14:35:45.503357","4","1.5"
"2019-10-13 11:24:52.984940","1","v1.8"
"2019-10-13 07:25:02.898941","1","v1.8"
"2019-10-12 10:44:16.922535","1","v1.8"
"2019-10-12 06:22:14.075821","1","1.6"
"2019-10-11 09:49:11.075978","1","v1.8"
"2019-10-09 12:45:55.830454","5","v1.8"
"2019-10-08 11:26:28.514855","2","v1.8"
"2019-10-08 04:31:07.876103","1","v1.8"
"2019-10-07 23:29:42.924257","1","v1.8"
"2019-10-07 19:24:34.647196","1","v1.8"
"2019-10-06 11:47:43.795850","1","1.5"
"2019-10-02 22:51:21.536202","2","1.5"
"2019-10-02 10:50:30.051739","1","1.6"
"2019-09-27 11:00:40.376287","1","1.7"
"2019-09-26 07:13:29.503926","1","1.7"
"2019-09-24 15:45:40.146507","1","v1.8"
"2019-09-22 12:41:04.447960","1","1.6"
"2019-09-21 15:26:24.076058","1","v1.8"
"2019-09-20 18:38:28.423773","1","1.7.01"
"2019-09-20 12:57:05.997969","5","1.5"
"2019-09-19 03:59:38.178001","1","v1.8"
"2019-09-18 05:49:02.793874","1","v1.8"
"2019-09-18 00:26:24.245340","1","1.7.01"
"2019-09-17 04:28:29.558843","1","1.7.01"
"2019-09-16 17:55:02.289644","1","1.7.01"
"2019-09-16 12:58:27.007025","1","v1.8"
"2019-09-16 05:45:49.533555","1","1.7.01"
"2019-09-15 20:18:10.750660","2","v1.8"
"2019-09-14 14:21:21.809345","1","v1.8"
"2019-09-14 09:53:47.419319","1","1.5"
"2019-09-13 22:02:31.503662","1","1.5"
"2019-09-13 13:01:10.382664","2","1.7"
"2019-09-13 06:32:12.857439","1","1.5"
"2019-09-12 19:48:36.419089","2","1.6"
"2019-09-12 01:05:55.328920","1","v1.8"
"2019-09-11 02:42:15.486741","2","v1.8"
"2019-09-11 01:26:01.040267","6","v1.8"
"2019-09-10 09:45:33.268220","1","v1.8"
"2019-09-10 07:02:19.429843","1","1.6"
"2019-09-10 01:37:01.732818","1","1.7"
"2019-09-09 20:19:08.916366","1","1.5"
"2019-09-08 18:29:40.889943","1","v1.8"
"2019-09-08 15:32:34.233833","1","1.5"
"2019-09-07 16:27:29.181748","1","v1.8"
"2019-09-07 11:33:44.258078","2","v1.8"
"2019-09-06 11:54:25.385547","9","v1.8"
"2019-09-06 03:07:49.006806","1","1.7"
"2019-09-05 23:01:17.028391","1","v1.8"
"2019-09-05 12:52:48.520334","3","1.7.01"
"2019-09-04 17:53:32.638940","1","v1.8"
"2019-09-03 20:20:35.050451","1","1.7.01"
"2019-09-03 13:30:02.738413","1","1.7"
"2019-09-03 01:51:55.760011","1","1.7"
"2019-09-02 09:37:54.752392","1","v1.8"
"2019-09-02 07:33:46.152133","2","v1.8"
"2019-09-01 23:22:14.971182","1","v1.8"
"2019-09-01 01:56:29.601353","4","1.7"
"2019-08-31 17:41:13.638763","1","1.5"
"2019-08-31 14:48:08.513573","1","1.7"
"2019-08-31 07:54:17.641928","1","v1.8"
"2019-08-30 22:03:52.735011","1","1.7"
"2019-08-30 16:16:25.218446","1","1.6"
"2019-08-29 08:52:29.363781","1","1.7.01"
"2019-08-28 23:08:49.759634","3","1.7.01"
"2019-08-28 16:41:33.799228","2","1.6"
"2019-08-28 11:40:22.361838","1","v1.8"
"2019-08-28 08:01:28.197493","1","v1.8"
"2019-08-28 00:55:31.177543","2","v1.8"
"2019-08-27 23:09:13.370210","1","1.6"
"2019-08-27 03:09:03.646232","1","1.5"
"2019-08-24 15:42:38.586393","1","v1.8"
"2019-08-24 09:18:56.460590","1","1.7"
"2019-08-24 05:53:38.977818","6","1.5"
"2019-08-23 10:27:32.911776","2","1.7"
"2019-08-23 04:21:13.618849","1","1.5"
"2019-08-22 17:16:09.626151","1","1.5"
"2019-08-21 18:14:49.715641","1","v1.8"
"2019-08-20 12:27:42.808475","1","v1.8"
"2019-08-20 01:44:55.539005","1","1.6"
"2019-08-19 14:34:32.469229","1","1.7.01"
"2019-08-19 13:05:40.501351","1","1.7"
"2019-08-19 09:58:07.193980","1","1.7.01"
"2019-08-18 10:00:22.101110","1","1.6"
"2019-08-18 00:29:27.800110","1","v1.8"
"2019-08-17 21:06:29.797438","1","1.7"
"2019-08-17 18:52:05.357972","6","1.5"
"2019-08-17 01:01:34.366711","1","1.6"
"2019-08-14 03:53:33.656635","1","1.5"
"2019-08-13 21:25:16.105380","2","1.7"
"2019-08-13 15:48:09.029402","1","1.7"
"2019-08-13 10:00:05.180577","2","1.5"
"2019-08-12 21:24:13.349396","1","1.7"
"2019-08-12 05:56:27.340819","1","v1.8"
"2019-08-12 02:32:04.214272","1","1.7"
"2019-08-11 06:51:18.850631","1","1.7"
"2019-08-10 13:54:31.948333","1","1.7"
"2019-08-10 02:44:17.036492","1","1.7"
"2019-08-09 06:23:20.949574","1","1.7"
"2019-08-09 04:39:27.052719","1","1.7.01"
"2019-08-08 02:12:51.998447","1","1.7"
"2019-08-07 21:58:57.438690","1","1.7"
"2019-08-07 16:41:05.457373","1","1.7.01"
"2019-08-07 07:58:21.874332","1","1.7"
"2019-08-07 05:44:51.877300","1","1.5"
"2019-08-07 02:59:22.177257","1","1.7"
"2019-08-06 16:22:51.790179","1","1.7"
"2019-08-06 08:03:58.508414","1","1.7"
"2019-08-06 00:32:52.322788","1","1.7"
"2019-08-05 20:58:36.122206","1","v1.8"
"2019-08-05 08:33:41.742055","1","v1.8"
"2019-08-03 15:56:27.401371","1","v1.8"
"2019-08-03 08:16:25.680916","1","1.7"
"2019-08-02 21:06:58.122631","1","1.7.01"
"2019-08-02 18:07:37.526118","1","1.7"
"2019-08-02 15:18:51.353913","1","1.5"
"2019-08-02 11:29:22.866259","1","1.7"
"2019-08-01 21:16:42.597771","1","1.7"
"2019-08-01 17:52:28.152183","1","1.7"
"2019-07-31 16:20:17.966772","1","1.7"
"2019-07-31 04:44:11.190320","1","1.7"
"2019-07-30 01:45:09.046846","1","v1.8"
"2019-07-29 08:57:27.048323","1","1.5"
"2019-07-29 06:59:27.266149","1","v1.8"
"2019-07-28 13:23:57.175911","1","1.7"
"2019-07-27 22:41:16.176995","1","v1.8"
"2019-07-27 17:36:53.178908","1","v1.8"
"2019-07-27 13:54:28.514456","1","1.7"
"2019-07-27 10:05:58.046960","1","1.6"
"2019-07-27 01:14:23.597844","1","v1.8"
"2019-07-25 10:23:32.465983","1","v1.8"
"2019-07-24 19:45:20.412538","1","1.5"
"2019-07-24 16:08:10.202647","1","1.7"
"2019-07-23 21:27:40.798742","1","1.7"
"2019-07-23 19:16:43.910086","1","1.7"
"2019-07-23 05:22:39.302396","1","1.6"
"2019-07-21 20:33:20.253349","1","v1.8"
"2019-07-19 12:39:43.859679","1","1.6"
"2019-07-19 08:57:34.694080","2","1.7.01"
"2019-07-17 18:58:19.354096","2","v1.8"
"2019-07-17 11:32:04.496388","1","1.7.01"
"2019-07-17 02:52:13.721784","1","1.7"
"2019-07-16 18:47:21.585984","1","1.6"
"2019-07-15 23:51:32.926032","2","1.7"
"2019-07-15 15:28:53.308327","1","1.5"
"2019-07-14 12:20:05.498791","1","1.5"
"2019-07-11 14:09:24.197642","1","1.6"
"2019-07-11 00:36:16.762390","1","v1.8"
"2019-07-10 09:28:19.049275","1","1.7"
"2019-07-10 08:05:21.462782","5","v1.8"
"2019-07-09 20:33:32.512821","1","1.7.01"
"2019-07-09 19:32:24.608972","4","1.7"
"2019-07-08 22:46:52.174207","1","1.6"
"2019-07-06 08:48:53.464775","1","1.6"
"2019-07-06 07:11:50.304559","1","1.7.01"
"2019-07-05 16:30:42.082555","1","1.7.01"
"2019-07-04 09:31:24.296824","1","1.7.01"
"2019-07-01 19:35:11.150072","1","1.7"
"2019-07-01 11:21:38.935357","1","1.5"
"2019-06-28 17:33:09.263136","1","1.5"
"2019-06-28 02:43:01.470078","1","1.7.01"
"2019-06-27 23:40:41.070750","5","v1.8"
"2019-06-27 08:12:23.462135","1","v1.8"
"2019-06-26 13:17:42.194207","1","1.7"
"2019-06-25 18:07:13.693292","1","1.7"
"2019-06-25 05:50:08.002501","1","1.6"
"2019-06-25 02:47:25.075873","2","v1.8"
"2019-06-24 16:53:47.525484","2","1.5"
"2019-06-24 14:25:57.398572","1","1.7"
"2019-06-24 12:52:55.918504","1","1.6"
"2019-06-24 11:43:10.630783","1","1.7.01"
"2019-06-19 07:48:35.454290","5","v1.8"
"2019-06-18 23:59:38.428122","1","1.7"
"2019-06-16 08:21:57.242033","1","v1.8"
"2019-06-16 03:42:46.042972","1","v1.8"
"2019-06-15 23:45:00.392705","1","1.5"
"2019-06-15 22:12:18.203306","2","1.5"
"2019-06-15 07:25:27.708639","6","v1.8"
"2019-06-15 01:11:19.694339","1","v1.8"
"2019-06-14 23:29:19.183132","1","v1.8"
"2019-06-14 12:27:46.145986","1","1.6"
"2019-06-13 22:25:35.862984","1","v1.8"
"2019-06-12 02:03:12.460187","1","1.6"
"2019-06-09 22:35:46.187434","1","1.7.01"
"2019-06-08 19:19:06.873221","2","1.7.01"
"2019-06-07 05:49:48.371070","1","1.7.01"
"2019-06-06 23:27:12.004175","1","1.7"
"2019-06-06 22:19:15.500302","1","v1.8"
"2019-06-06 05:06:56.450239","1","v1.8"
"2019-06-06 02:19:45.095627","1","1.7"
"2019-06-05 00:40:29.230640","1","v1.8"
"2019-06-01 03:23:15.073861","2","1.6"
"2019-05-31 03:34:07.774810","1","1.5"
"2019-05-30 17:22:19.321395","1","1.7"
"2019-05-29 05:41:35.802929","1","1.5"
"2019-05-28 21:29:53.402717","1","1.5"
"2019-05-28 16:47:53.757118","2","1.7.01"
"2019-05-28 15:41:15.601858","1","1.6"
"2019-05-28 11:31:22.679664","1","1.7"
"2019-05-28 00:45:35.902500","1","1.7"
