"Date","Downloads","Mod Version"
"2023-12-31 03:00:04.882078","3","0.8.1"
"2023-12-31 01:57:25.931485","9","0.8.1"
"2023-12-30 23:50:54.351218","8","0.8.1"
"2023-12-30 22:34:30.418916","1","0.8.1"
"2023-12-30 21:30:25.342488","9","0.8.1"
"2023-12-30 20:23:33.786505","13","0.8.1"
"2023-12-30 18:58:03.843298","14","0.8.1"
"2023-12-30 17:34:31.643617","8","0.8.1"
"2023-12-30 15:54:37.226374","5","0.8.1"
"2023-12-30 14:54:12.016142","4","0.8.1"
"2023-12-30 13:20:12.255372","4","0.8.1"
"2023-12-30 12:19:16.237255","5","0.8.1"
"2023-12-30 11:08:49.063747","5","0.8.1"
"2023-12-30 09:38:42.812822","4","0.8.1"
"2023-12-30 08:20:41.612509","6","0.8.1"
"2023-12-30 06:33:09.557865","3","0.8.1"
"2023-12-30 05:27:36.112069","6","0.8.1"
"2023-12-30 03:17:25.111576","10","0.8.1"
"2023-12-30 02:41:43.195788","2","0.8.0"
"2023-12-30 02:41:43.185897","2","0.7.0"
"2023-12-30 02:07:18.131674","7","0.8.1"
"2023-12-30 00:56:44.574889","6","0.8.1"
"2023-12-29 23:21:38.935525","10","0.8.1"
"2023-12-29 22:20:36.102215","3","0.8.1"
"2023-12-29 21:16:12.494798","9","0.8.1"
"2023-12-29 20:42:07.143743","2","0.7.0"
"2023-12-29 20:42:07.143743","2","0.8.0"
"2023-12-29 20:09:50.966515","24","0.8.1"
"2023-12-29 19:07:49.392128","7","0.8.1"
"2023-12-29 18:07:41.398039","19","0.8.1"
"2023-12-29 16:12:16.813698","3","0.8.1"
"2023-12-29 14:53:01.032376","5","0.8.1"
"2023-12-29 13:33:48.388728","8","0.8.1"
"2023-12-29 12:25:36.975327","9","0.8.1"
"2023-12-29 10:59:48.267049","6","0.8.1"
"2023-12-29 09:54:54.606371","4","0.8.1"
"2023-12-29 08:48:29.357680","12","0.8.1"
"2023-12-29 07:45:06.248427","3","0.8.1"
"2023-12-29 06:35:58.226418","5","0.8.1"
"2023-12-29 03:27:20.840411","5","0.8.1"
"2023-12-29 02:18:43.896841","9","0.8.1"
"2023-12-29 01:17:11.957069","3","0.8.1"
"2023-12-29 00:13:50.856558","3","0.8.1"
"2023-12-28 23:04:31.792760","7","0.8.1"
"2023-12-28 21:53:04.184362","6","0.8.1"
"2023-12-28 20:52:50.650830","8","0.8.1"
"2023-12-28 19:11:30.092446","9","0.8.1"
"2023-12-28 17:26:28.604095","12","0.8.1"
"2023-12-28 16:26:10.828144","1","0.8.0"
"2023-12-28 16:26:10.825379","1","0.7.0"
"2023-12-28 16:00:31.602050","6","0.8.1"
"2023-12-28 14:06:16.813678","7","0.8.1"
"2023-12-28 12:42:02.278219","12","0.8.1"
"2023-12-28 11:22:23.412447","7","0.8.1"
"2023-12-28 10:01:38.813824","2","0.8.1"
"2023-12-28 08:34:06.960166","9","0.8.1"
"2023-12-28 07:09:27.818483","6","0.8.1"
"2023-12-28 05:53:33.966157","7","0.8.1"
"2023-12-28 03:37:09.569533","1","0.8.1"
"2023-12-28 02:27:02.686358","6","0.8.1"
"2023-12-28 01:00:00.366345","4","0.8.1"
"2023-12-27 23:56:17.819075","1","0.8.1"
"2023-12-27 23:37:39.937709","1","0.8.0"
"2023-12-27 23:37:39.935823","1","0.7.0"
"2023-12-27 22:29:22.386615","6","0.8.1"
"2023-12-27 21:03:30.855832","16","0.8.1"
"2023-12-27 20:14:19.751487","1","0.8.0"
"2023-12-27 20:14:19.751026","1","0.7.0"
"2023-12-27 19:46:12.236283","13","0.8.1"
"2023-12-27 18:11:31.298665","13","0.8.1"
"2023-12-27 17:09:53.808509","8","0.8.1"
"2023-12-27 15:33:53.764282","4","0.8.1"
"2023-12-27 14:34:46.287501","1","0.8.0"
"2023-12-27 14:34:46.287369","1","0.7.0"
"2023-12-27 14:09:16.326368","12","0.8.1"
"2023-12-27 13:07:50.735551","4","0.8.1"
"2023-12-27 11:59:11.223994","5","0.8.1"
"2023-12-27 10:55:00.029130","4","0.8.1"
"2023-12-27 09:51:26.240708","9","0.8.1"
"2023-12-27 08:53:35.487817","1","0.8.0"
"2023-12-27 08:53:35.487611","1","0.7.0"
"2023-12-27 07:33:23.252584","7","0.8.1"
"2023-12-27 06:28:28.412296","13","0.8.1"
"2023-12-27 05:27:00.778466","8","0.8.1"
"2023-12-27 04:22:19.393459","3","0.8.1"
"2023-12-27 03:02:48.495670","8","0.8.1"
"2023-12-27 01:59:38.349433","12","0.8.1"
"2023-12-27 00:53:18.043185","4","0.8.1"
"2023-12-26 23:52:25.979207","9","0.8.1"
"2023-12-26 22:44:45.259569","8","0.8.1"
"2023-12-26 20:36:30.164207","17","0.8.1"
"2023-12-26 19:23:47.060395","6","0.8.1"
"2023-12-26 18:16:39.681021","3","0.8.1"
"2023-12-26 17:16:11.006046","5","0.8.1"
"2023-12-26 17:11:21.660165","2","0.7.0"
"2023-12-26 17:11:21.659671","2","0.8.0"
"2023-12-26 16:01:08.761736","5","0.8.1"
"2023-12-26 14:48:50.562369","16","0.8.1"
"2023-12-26 14:28:47.596518","2","0.8.0"
"2023-12-26 14:28:47.588200","2","0.7.0"
"2023-12-26 13:31:09.756286","5","0.8.1"
"2023-12-26 12:30:09.130900","3","0.8.1"
"2023-12-26 10:45:03.868487","2","0.8.1"
"2023-12-26 09:37:46.922365","2","0.7.0"
"2023-12-26 09:37:46.876569","2","0.8.0"
"2023-12-26 09:03:54.946268","8","0.8.1"
"2023-12-26 07:40:23.482111","5","0.8.1"
"2023-12-26 06:39:26.204547","9","0.8.1"
"2023-12-26 05:18:13.144787","2","0.8.1"
"2023-12-26 05:07:14.738622","1","0.8.0"
"2023-12-26 05:07:14.737077","1","0.7.0"
"2023-12-26 04:06:52.918098","13","0.8.1"
"2023-12-26 03:05:31.466692","2","0.8.1"
"2023-12-26 01:31:44.318967","7","0.8.1"
"2023-12-25 23:29:20.106392","1","0.8.1"
"2023-12-25 22:23:03.660565","10","0.8.1"
"2023-12-25 21:09:35.507400","3","0.8.1"
"2023-12-25 19:53:18.117728","3","0.8.1"
"2023-12-25 18:44:09.967053","15","0.8.1"
"2023-12-25 17:34:21.156603","9","0.8.1"
"2023-12-25 16:24:07.371414","1","0.8.1"
"2023-12-25 15:18:34.787297","3","0.8.1"
"2023-12-25 14:09:33.982760","1","0.7.0"
"2023-12-25 14:09:33.982387","1","0.8.0"
"2023-12-25 14:08:58.508914","12","0.8.1"
"2023-12-25 12:33:36.620690","6","0.8.1"
"2023-12-25 10:51:41.863007","3","0.8.1"
"2023-12-25 10:16:36.787934","1","0.7.0"
"2023-12-25 10:16:36.787722","1","0.8.0"
"2023-12-25 09:27:04.123639","7","0.8.1"
"2023-12-25 07:32:03.227599","14","0.8.1"
"2023-12-25 06:25:02.193799","5","0.8.1"
"2023-12-25 05:20:03.516138","1","0.8.1"
"2023-12-25 03:59:22.307522","7","0.8.1"
"2023-12-25 02:49:36.479221","4","0.8.1"
"2023-12-25 01:11:02.536867","7","0.8.1"
"2023-12-25 00:10:17.350837","5","0.8.1"
"2023-12-24 22:24:32.248294","6","0.8.1"
"2023-12-24 21:11:24.250983","7","0.8.1"
"2023-12-24 19:39:16.132345","6","0.8.1"
"2023-12-24 18:45:17.292358","1","0.8.0"
"2023-12-24 18:27:35.241644","4","0.8.1"
"2023-12-24 17:24:59.663279","14","0.8.1"
"2023-12-24 16:53:36.861728","1","0.8.0"
"2023-12-24 16:53:36.842688","1","0.7.0"
"2023-12-24 16:18:06.925443","10","0.8.1"
"2023-12-24 15:17:16.311684","5","0.8.1"
"2023-12-24 13:40:59.369377","4","0.8.0"
"2023-12-24 13:40:59.364552","4","0.7.0"
"2023-12-24 13:40:43.150042","8","0.8.1"
"2023-12-24 12:38:50.923187","10","0.8.1"
"2023-12-24 11:07:49.987094","3","0.8.1"
"2023-12-24 10:06:08.306172","8","0.8.1"
"2023-12-24 09:45:27.155544","1","0.8.0"
"2023-12-24 09:45:27.155469","1","0.7.0"
"2023-12-24 09:03:05.332549","9","0.8.1"
"2023-12-24 07:54:28.313679","4","0.8.1"
"2023-12-24 06:35:22.946325","3","0.8.1"
"2023-12-24 05:16:54.450933","3","0.8.1"
"2023-12-24 04:00:53.312344","6","0.8.1"
"2023-12-24 02:46:45.047219","5","0.8.1"
"2023-12-24 01:19:02.786370","10","0.8.1"
"2023-12-23 23:53:28.951136","4","0.8.1"
"2023-12-23 21:43:59.467941","1","0.8.0"
"2023-12-23 21:43:59.467021","1","0.7.0"
"2023-12-23 21:07:27.672247","4","0.8.1"
"2023-12-23 20:32:27.037250","1","0.7.0"
"2023-12-23 20:32:25.448188","1","0.8.0"
"2023-12-23 19:53:48.173965","14","0.8.1"
"2023-12-23 17:50:46.991241","5","0.8.1"
"2023-12-23 16:19:18.812663","8","0.8.1"
"2023-12-23 15:13:47.182817","13","0.8.1"
"2023-12-23 13:43:46.251540","4","0.8.1"
"2023-12-23 12:28:18.389362","3","0.8.1"
"2023-12-23 10:56:42.485202","1","0.8.0"
"2023-12-23 10:56:42.484449","1","0.7.0"
"2023-12-23 10:55:40.398176","10","0.8.1"
"2023-12-23 09:38:31.571952","4","0.8.1"
"2023-12-23 08:21:43.873068","8","0.8.1"
"2023-12-23 08:06:32.153151","1","0.8.0"
"2023-12-23 08:06:32.152985","1","0.7.0"
"2023-12-23 07:19:34.985392","13","0.8.1"
"2023-12-23 05:51:29.587170","8","0.8.1"
"2023-12-23 04:42:14.097457","6","0.8.1"
"2023-12-23 03:20:18.907205","6","0.8.1"
"2023-12-23 02:01:55.934275","5","0.8.1"
"2023-12-23 00:44:55.551738","9","0.8.1"
"2023-12-22 23:44:00.285857","1","0.8.1"
"2023-12-22 22:41:41.905038","7","0.8.1"
"2023-12-22 21:40:21.221227","13","0.8.1"
"2023-12-22 20:33:13.799213","4","0.8.1"
"2023-12-22 19:33:12.123700","14","0.8.1"
"2023-12-22 18:01:15.366505","7","0.8.1"
"2023-12-22 16:49:18.010846","11","0.8.1"
"2023-12-22 14:52:38.228284","14","0.8.1"
"2023-12-22 13:16:33.189731","10","0.8.1"
"2023-12-22 12:00:18.508191","1","0.8.0"
"2023-12-22 12:00:18.502883","1","0.7.0"
"2023-12-22 11:46:28.327037","14","0.8.1"
"2023-12-22 10:38:13.209380","10","0.8.1"
"2023-12-22 09:28:07.486622","4","0.8.1"
"2023-12-22 09:18:19.568823","1","0.8.0"
"2023-12-22 09:18:19.568655","1","0.7.0"
"2023-12-22 08:24:45.295675","4","0.8.1"
"2023-12-22 06:11:23.402304","1","0.7.0"
"2023-12-22 06:11:23.402032","1","0.8.0"
"2023-12-22 06:10:15.819584","11","0.8.1"
"2023-12-22 05:09:25.840597","1","0.8.0"
"2023-12-22 05:09:25.829656","1","0.7.0"
"2023-12-22 05:05:26.524432","23","0.8.1"
"2023-12-22 03:20:30.278692","1","0.7.0"
"2023-12-22 03:20:30.277994","1","0.8.0"
"2023-12-22 03:13:04.326850","16","0.8.1"
"2023-12-22 02:11:38.514540","44","0.8.1"
"2023-12-22 01:07:56.658936","16","0.8.1"
"2023-12-22 00:06:01.679748","11","0.8.1"
"2023-12-21 23:56:33.268852","1","0.8.0"
"2023-12-21 23:56:33.250493","1","0.7.0"
"2023-12-21 22:19:42.383139","12","0.8.1"
"2023-12-21 20:42:06.567485","2","0.7.0"
"2023-12-21 20:42:05.460254","2","0.8.0"
"2023-12-21 20:28:08.096576","7","0.8.1"
"2023-12-21 19:23:37.259271","7","0.8.1"
"2023-12-21 18:21:54.655545","9","0.8.1"
"2023-12-21 17:07:55.668401","8","0.8.1"
"2023-12-21 16:38:19.273054","1","0.8.0"
"2023-12-21 16:38:19.272649","1","0.7.0"
"2023-12-21 16:07:09.043920","11","0.8.1"
"2023-12-21 15:02:25.477450","15","0.8.1"
"2023-12-21 13:45:55.323879","4","0.8.1"
"2023-12-21 12:41:59.182553","1","0.7.0"
"2023-12-21 12:41:59.182333","1","0.8.0"
"2023-12-21 12:33:14.838992","7","0.8.1"
"2023-12-21 10:58:11.550171","7","0.8.1"
"2023-12-21 09:31:07.967165","13","0.8.1"
"2023-12-21 08:29:48.581367","3","0.8.1"
"2023-12-21 06:42:33.558554","14","0.8.1"
"2023-12-21 05:35:19.755439","11","0.8.1"
"2023-12-21 04:30:47.814263","1","0.8.0"
"2023-12-21 04:30:47.807328","1","0.7.0"
"2023-12-21 04:29:54.021314","11","0.8.1"
"2023-12-21 02:11:58.466539","4","0.8.1"
"2023-12-21 01:11:34.504187","6","0.8.1"
"2023-12-21 00:06:40.086268","1","0.7.0"
"2023-12-21 00:06:40.074219","1","0.8.0"
"2023-12-21 00:05:19.435414","9","0.8.1"
"2023-12-20 21:52:29.279007","14","0.8.1"
"2023-12-20 21:06:23.081483","1","0.7.0"
"2023-12-20 21:06:23.069262","1","0.8.0"
"2023-12-20 20:20:27.086542","18","0.8.1"
"2023-12-20 19:15:20.644522","5","0.8.1"
"2023-12-20 18:07:55.534309","1","0.8.0"
"2023-12-20 18:07:55.534197","1","0.7.0"
"2023-12-20 17:27:07.077766","6","0.8.1"
"2023-12-20 16:21:15.829523","10","0.8.1"
"2023-12-20 16:06:42.010619","1","0.7.0"
"2023-12-20 16:06:42.010454","1","0.8.0"
"2023-12-20 15:20:36.111482","13","0.8.1"
"2023-12-20 14:16:49.008375","6","0.8.1"
"2023-12-20 12:58:35.611415","5","0.8.1"
"2023-12-20 11:44:04.054925","1","0.8.0"
"2023-12-20 11:44:04.042961","1","0.7.0"
"2023-12-20 11:43:44.473571","20","0.8.1"
"2023-12-20 10:42:16.092330","6","0.8.1"
"2023-12-20 09:35:21.715675","7","0.8.1"
"2023-12-20 07:44:23.195728","6","0.8.1"
"2023-12-20 05:12:54.171417","5","0.8.1"
"2023-12-20 04:36:55.288634","2","0.8.0"
"2023-12-20 04:36:55.239157","2","0.7.0"
"2023-12-20 03:57:32.143047","14","0.8.1"
"2023-12-20 02:33:53.366583","4","0.8.1"
"2023-12-20 01:01:03.781532","1","0.8.0"
"2023-12-20 01:01:03.774588","1","0.7.0"
"2023-12-20 00:58:17.646671","7","0.8.1"
"2023-12-19 23:49:52.295412","7","0.8.1"
"2023-12-19 22:55:03.960472","2","0.8.0"
"2023-12-19 22:55:03.959215","2","0.7.0"
"2023-12-19 22:44:22.094481","8","0.8.1"
"2023-12-19 21:22:34.832675","10","0.8.1"
"2023-12-19 20:21:04.091229","6","0.8.1"
"2023-12-19 19:01:11.004300","3","0.8.1"
"2023-12-19 18:00:57.380320","15","0.8.1"
"2023-12-19 16:41:28.125857","3","0.8.1"
"2023-12-18 19:26:16.488461","2","0.8.1"
"2023-12-18 17:13:12.156326","2","0.8.1"
"2023-12-18 08:53:41.182357","1","0.8.1"
"2023-12-18 04:10:37.057917","1","0.8.1"
"2023-12-18 02:13:40.145663","1","0.8.1"
"2023-12-17 23:03:51.931017","1","0.7.0"
"2023-12-17 23:03:51.900067","1","0.8.0"
"2023-12-17 22:54:06.708078","3","0.8.1"
"2023-12-17 21:39:05.975864","2","0.8.1"
"2023-12-17 18:16:33.459311","3","0.8.1"
"2023-12-17 16:49:05.974512","6","0.8.1"
"2023-12-17 15:56:19.023325","1","0.7.0"
"2023-12-17 12:50:52.082080","1","0.8.1"
"2023-12-17 11:33:20.623419","3","0.8.1"
"2023-12-17 10:25:52.715929","2","0.8.1"
"2023-12-17 08:10:07.810114","7","0.8.1"
"2023-12-17 06:26:57.124636","4","0.8.1"
"2023-12-16 22:13:04.134699","1","0.8.1"
"2023-12-16 18:38:55.404196","1","0.8.1"
"2023-12-16 17:07:23.851772","1","0.8.1"
"2023-12-16 15:50:35.640407","1","0.8.1"
"2023-12-16 12:28:07.900506","1","0.8.1"
"2023-12-16 10:00:12.513867","1","0.8.1"
"2023-12-16 07:34:00.072439","2","0.8.1"
"2023-12-16 05:51:29.347132","5","0.8.1"
"2023-12-16 02:01:25.643059","2","0.8.1"
"2023-12-16 00:05:03.628756","3","0.8.1"
"2023-12-15 20:30:42.723626","1","0.8.1"
"2023-12-15 18:03:56.838648","4","0.8.1"
"2023-12-15 17:01:27.147491","15","0.8.1"
"2023-12-15 12:14:42.946173","1","0.8.1"
"2023-12-15 10:50:12.663756","3","0.8.1"
"2023-12-15 07:02:08.962994","3","0.8.1"
"2023-12-14 22:49:36.519185","1","0.8.1"
"2023-12-14 05:27:06.069398","1","0.8.0"
"2023-12-14 05:27:06.069245","1","0.7.0"
"2023-12-14 05:19:22.481923","1","0.8.1"
"2023-12-14 00:41:47.121394","2","0.8.1"
"2023-12-13 21:23:17.679839","1","0.7.0"
"2023-12-13 21:23:17.665256","1","0.8.0"
"2023-12-13 21:15:02.892224","3","0.8.1"
"2023-12-13 16:45:54.563087","1","0.8.1"
"2023-12-13 15:35:16.132615","2","0.8.1"
"2023-12-13 02:12:38.959118","2","0.8.1"
"2023-12-13 00:54:28.336522","1","0.8.1"
"2023-12-12 23:48:38.638690","1","0.8.1"
"2023-12-12 15:40:38.946278","1","0.7.0"
"2023-12-12 15:40:38.942108","1","0.8.0"
"2023-12-12 15:36:55.797460","3","0.8.1"
"2023-12-12 00:00:47.877670","1","0.8.1"
"2023-12-11 17:05:54.222903","1","0.7.0"
"2023-12-11 17:05:54.215301","1","0.8.0"
"2023-12-11 16:59:20.935916","3","0.8.1"
"2023-12-11 00:20:29.630253","1","0.7.0"
"2023-12-11 00:20:29.626744","1","0.8.0"
"2023-12-11 00:10:34.291039","9","0.8.1"
"2023-12-10 20:46:51.786564","2","0.8.1"
"2023-12-10 18:40:09.711483","1","0.8.1"
"2023-12-10 11:55:12.185256","3","0.8.1"
"2023-12-10 00:51:29.255659","1","0.8.1"
"2023-12-09 20:24:04.012686","4","0.8.1"
"2023-12-09 17:46:16.588780","3","0.8.1"
"2023-12-09 14:54:16.599732","1","0.7.0"
"2023-12-09 14:54:16.598481","1","0.8.0"
"2023-12-09 14:50:21.174360","3","0.8.1"
"2023-12-09 13:08:24.700108","2","0.8.1"
"2023-12-09 08:20:29.336242","3","0.8.1"
"2023-12-09 05:30:21.602239","2","0.8.1"
"2023-12-08 16:52:06.381668","2","0.8.1"
"2023-12-08 01:50:33.958070","2","0.8.1"
"2023-12-07 23:09:43.205425","1","0.8.1"
"2023-12-06 15:08:31.023950","2","0.8.1"
"2023-12-06 11:21:08.001413","1","0.8.1"
"2023-12-04 23:31:48.921984","1","0.8.1"
"2023-12-04 05:20:27.655371","2","0.8.1"
"2023-12-03 19:43:55.467658","1","0.8.1"
"2023-12-03 01:38:43.602795","4","0.8.1"
"2023-12-02 23:49:54.405592","2","0.8.1"
"2023-12-02 17:13:20.591902","1","0.8.1"
"2023-12-02 15:03:42.802622","1","0.8.1"
"2023-12-02 12:42:42.311566","2","0.8.1"
"2023-12-02 08:38:52.949827","1","0.8.1"
"2023-12-02 07:01:36.757103","3","0.8.1"
"2023-12-02 04:45:13.683481","2","0.8.1"
"2023-12-01 12:27:11.862905","2","0.8.1"
"2023-12-01 04:31:35.858725","1","0.8.1"
"2023-11-30 16:03:45.401182","1","0.8.1"
"2023-11-29 23:30:27.269266","2","0.8.1"
"2023-11-29 17:54:43.056155","1","0.8.1"
"2023-11-29 13:30:54.656915","1","0.8.1"
"2023-11-29 03:56:51.343346","1","0.8.1"
"2023-11-28 23:35:26.636831","1","0.8.1"
"2023-11-28 22:13:21.938399","1","0.7.0"
"2023-11-28 22:13:21.930129","1","0.8.0"
"2023-11-28 22:12:45.952841","2","0.8.1"
"2023-11-28 17:20:33.185177","1","0.8.1"
"2023-11-28 05:16:01.800367","1","0.7.0"
"2023-11-28 05:16:01.797357","1","0.8.0"
"2023-11-28 05:15:27.827631","7","0.8.1"
"2023-11-27 02:27:57.328709","1","0.8.1"
"2023-11-27 01:12:44.242711","1","0.8.0"
"2023-11-27 01:12:44.215697","1","0.7.0"
"2023-11-27 01:11:09.866188","6","0.8.1"
"2023-11-26 22:59:50.070627","2","0.8.1"
"2023-11-26 21:15:37.574514","8","0.8.1"
"2023-11-26 18:25:26.324452","8","0.8.1"
"2023-11-26 08:00:47.127445","1","0.8.0"
"2023-11-26 08:00:46.899773","1","0.7.0"
"2023-11-26 08:00:15.630842","3","0.8.1"
"2023-11-25 15:15:47.287672","1","0.8.1"
"2023-11-24 23:29:26.439481","2","0.8.1"
"2023-11-24 20:48:29.359389","3","0.8.1"
"2023-11-24 17:19:57.775208","1","0.8.1"
"2023-11-24 14:27:59.224722","1","0.8.0"
"2023-11-24 14:27:59.223173","1","0.7.0"
"2023-11-24 14:24:48.347617","4","0.8.1"
"2023-11-24 12:10:25.775184","1","0.8.1"
"2023-11-24 08:50:33.906302","2","0.8.1"
"2023-11-24 05:46:23.926393","5","0.8.1"
"2023-11-23 16:32:23.129070","1","0.8.0"
"2023-11-23 03:20:06.127168","2","0.8.1"
"2023-11-22 17:09:04.369604","1","0.8.1"
"2023-11-21 18:58:38.579265","2","0.8.1"
"2023-11-21 15:38:31.573370","1","0.7.0"
"2023-11-21 15:38:31.572241","1","0.8.0"
"2023-11-21 15:35:24.227825","2","0.8.1"
"2023-11-21 14:03:57.027450","1","0.8.1"
"2023-11-21 12:50:29.247299","2","0.8.1"
"2023-11-21 08:40:19.055774","5","0.8.1"
"2023-11-21 02:26:49.836957","1","0.8.1"
"2023-11-20 22:07:28.745536","1","0.8.1"
"2023-11-20 17:36:13.099787","1","0.7.0"
"2023-11-20 17:36:13.098886","1","0.8.0"
"2023-11-20 17:35:39.186407","3","0.8.1"
"2023-11-20 12:34:43.183720","1","0.8.1"
"2023-11-20 00:00:54.743434","1","0.8.1"
"2023-11-19 18:59:31.560280","3","0.8.1"
"2023-11-19 17:00:12.447501","3","0.8.1"
"2023-11-19 12:12:18.687748","2","0.8.1"
"2023-11-19 10:43:19.084972","3","0.8.1"
"2023-11-18 19:51:26.449149","1","0.8.1"
"2023-11-18 10:35:26.350593","2","0.8.1"
"2023-11-18 07:16:24.201258","1","0.8.1"
"2023-11-18 02:22:29.392288","1","0.8.1"
"2023-11-18 00:07:34.145761","2","0.8.1"
"2023-11-16 19:59:42.885452","1","0.8.0"
"2023-11-16 19:59:42.885270","1","0.7.0"
"2023-11-16 19:58:15.408249","2","0.8.1"
"2023-11-16 15:25:17.932325","1","0.8.1"
"2023-11-16 06:46:47.279611","1","0.8.1"
"2023-11-16 02:58:57.644156","2","0.8.1"
"2023-11-15 17:38:57.086326","5","0.8.1"
"2023-11-15 15:56:12.096625","1","0.8.0"
"2023-11-15 15:56:12.096588","1","0.7.0"
"2023-11-15 14:25:21.663322","4","0.8.1"
"2023-11-15 03:46:06.048905","1","0.8.1"
"2023-11-15 00:40:43.441507","3","0.8.1"
"2023-11-14 19:49:08.714670","1","0.8.1"
"2023-11-14 17:16:43.782111","3","0.8.1"
"2023-11-13 22:01:27.471793","1","0.8.1"
"2023-11-13 12:56:12.159874","1","0.8.1"
"2023-11-13 03:48:07.922260","5","0.8.1"
"2023-11-12 20:36:10.281109","4","0.8.1"
"2023-11-12 17:10:53.885510","2","0.8.1"
"2023-11-12 14:57:15.062212","1","0.8.1"
"2023-11-12 05:09:12.109496","6","0.8.1"
"2023-11-11 16:51:05.211996","1","0.8.1"
"2023-11-11 07:16:33.586282","2","0.8.1"
"2023-11-11 05:26:45.731277","1","0.8.1"
"2023-11-10 17:58:59.719466","1","0.8.1"
"2023-11-09 13:14:46.256349","6","0.8.1"
"2023-11-09 11:41:34.868438","21","0.8.1"
"2023-11-09 10:40:46.373204","15","0.8.1"
"2023-11-09 03:58:38.808057","1","0.8.1"
"2023-11-09 02:39:11.364156","1","0.8.1"
"2023-11-08 22:58:30.969638","1","0.8.1"
"2023-11-08 17:18:47.394543","2","0.8.1"
"2023-11-08 14:10:13.653133","1","0.8.1"
"2023-11-07 15:19:52.166634","3","0.8.1"
"2023-11-06 17:25:34.150766","2","0.8.1"
"2023-11-06 16:05:04.583788","1","0.7.0"
"2023-11-06 14:34:17.886260","1","0.8.1"
"2023-11-06 05:52:36.335818","5","0.8.1"
"2023-11-05 20:38:59.905164","1","0.8.1"
"2023-11-05 16:34:27.276837","1","0.8.0"
"2023-11-05 16:34:27.259465","1","0.7.0"
"2023-11-05 16:34:08.629250","2","0.8.1"
"2023-11-05 14:08:43.520310","3","0.8.1"
"2023-11-05 09:45:50.397291","2","0.8.1"
"2023-11-05 03:19:27.845476","2","0.8.1"
"2023-11-04 18:45:08.713929","1","0.8.1"
"2023-11-04 17:28:29.926702","2","0.8.1"
"2023-11-04 14:50:17.485000","3","0.8.1"
"2023-11-04 09:38:15.389610","3","0.8.1"
"2023-11-04 03:55:33.781279","2","0.8.1"
"2023-11-04 01:53:36.495309","2","0.8.1"
"2023-11-04 00:05:42.335977","1","0.8.0"
"2023-11-04 00:05:42.333327","1","0.7.0"
"2023-11-04 00:05:14.427026","1","0.8.1"
"2023-11-03 22:12:16.326193","2","0.8.1"
"2023-11-03 19:37:30.491380","4","0.8.1"
"2023-11-03 13:53:18.591710","1","0.8.1"
"2023-11-03 07:33:14.685060","2","0.8.1"
"2023-11-03 02:09:59.447365","3","0.8.1"
"2023-11-03 00:29:58.803377","1","0.7.0"
"2023-11-03 00:29:58.797338","1","0.8.0"
"2023-11-03 00:26:28.591856","2","0.8.1"
"2023-11-02 16:42:10.404194","1","0.8.1"
"2023-11-02 11:58:00.980971","2","0.8.1"
"2023-11-02 03:11:37.907290","3","0.8.1"
"2023-11-02 01:10:04.795015","1","0.8.1"
"2023-11-02 00:08:10.659650","1","0.8.1"
"2023-11-01 21:03:35.779275","1","0.8.1"
"2023-11-01 14:10:16.451445","2","0.8.1"
"2023-11-01 12:57:38.235763","3","0.8.1"
"2023-11-01 01:19:43.114346","1","0.8.1"
"2023-10-31 18:41:00.883175","1","0.8.1"
"2023-10-31 16:09:10.452269","1","0.7.0"
"2023-10-31 12:50:39.792804","3","0.8.1"
"2023-10-31 02:11:44.911444","1","0.8.1"
"2023-10-31 01:30:28.101889","1","0.8.0"
"2023-10-31 01:30:28.096365","1","0.7.0"
"2023-10-31 01:01:33.767573","3","0.8.1"
"2023-10-30 22:51:18.740311","1","0.8.1"
"2023-10-30 16:21:37.973175","7","0.8.1"
"2023-10-30 03:38:17.537595","2","0.8.1"
"2023-10-30 01:02:21.667343","1","0.8.1"
"2023-10-29 18:08:10.102616","1","0.8.1"
"2023-10-29 15:28:54.093754","1","0.8.1"
"2023-10-29 14:03:04.835504","1","0.7.0"
"2023-10-29 14:03:04.829772","1","0.8.0"
"2023-10-29 14:02:07.318545","1","0.8.1"
"2023-10-29 09:04:56.270568","1","0.7.0"
"2023-10-29 09:04:56.269851","1","0.8.0"
"2023-10-29 09:04:39.695990","7","0.8.1"
"2023-10-29 07:07:44.599144","8","0.8.1"
"2023-10-29 02:03:40.350009","1","0.8.0"
"2023-10-29 02:03:40.319684","1","0.7.0"
"2023-10-29 02:01:49.828656","4","0.8.1"
"2023-10-28 23:14:46.201622","3","0.8.1"
"2023-10-28 20:29:27.213297","6","0.8.1"
"2023-10-28 19:16:37.930687","1","0.8.1"
"2023-10-28 16:52:56.310563","3","0.8.1"
"2023-10-28 15:12:01.918360","3","0.8.1"
"2023-10-28 14:12:37.941769","1","0.7.0"
"2023-10-28 14:12:37.924061","1","0.8.0"
"2023-10-28 13:49:13.577696","3","0.8.1"
"2023-10-28 12:13:06.058074","7","0.8.1"
"2023-10-28 09:32:47.349543","5","0.8.1"
"2023-10-28 07:02:28.630327","2","0.8.1"
"2023-10-28 02:24:38.277188","5","0.8.1"
"2023-10-27 22:06:49.307791","1","0.8.1"
"2023-10-27 19:55:55.663337","1","0.8.1"
"2023-10-27 16:10:11.399423","3","0.8.1"
