"Date","Downloads","Mod Version"
"2018-05-30 10:34:43.647202","2","1.8.1"
"2018-05-30 09:29:00.674476","6","1.8.04"
"2018-05-30 07:50:06.428503","4","1.8.06"
"2018-05-30 06:39:20.271564","7","1.8.1"
"2018-05-30 05:25:00.913096","4","1.8.1"
"2018-05-30 04:16:24.134641","3","1.8.05"
"2018-05-30 02:57:43.187921","5","1.8.1"
"2018-05-30 01:56:21.314721","7","1.8.1"
"2018-05-30 00:54:10.583098","2","1.8.1"
"2018-05-29 22:45:54.845541","5","1.8.1"
"2018-05-29 21:42:57.842903","7","1.8.1"
"2018-05-29 20:30:09.041220","8","1.8.1"
"2018-05-29 19:16:54.658973","9","1.8.1"
"2018-05-29 18:10:16.598789","6","1.8.1"
"2018-05-29 17:05:23.341750","8","1.8.1"
"2018-05-29 15:37:17.881104","7","1.8.1"
"2018-05-29 14:34:16.393118","8","1.8.1"
"2018-05-29 13:29:45.497672","10","1.7.20.1"
"2018-05-29 12:21:00.867865","6","1.8.1"
"2018-05-29 11:19:30.619395","4","1.8.1"
"2018-05-29 09:47:24.813906","2","1.8.1"
"2018-05-29 08:43:27.829612","3","1.8.1"
"2018-05-29 07:00:46.860206","4","1.8.1"
"2018-05-29 05:48:06.661205","6","1.8.03"
"2018-05-29 04:34:17.027718","7","1.8.06"
"2018-05-29 03:30:19.433151","4","1.8.1"
"2018-05-29 02:24:44.264020","12","1.8.06"
"2018-05-29 01:04:58.417304","6","1.8.1"
"2018-05-28 23:55:07.804043","10","1.8.1"
"2018-05-28 22:51:53.562107","10","1.8.1"
"2018-05-28 21:49:58.008061","8","1.8.05"
"2018-05-28 20:46:41.954548","10","1.8.1"
"2018-05-28 19:46:07.664431","13","1.8.1"
"2018-05-28 18:39:11.724116","6","1.8.1"
"2018-05-28 17:21:48.334936","5","1.8.1"
"2018-05-28 16:18:38.750775","13","1.8.1"
"2018-05-28 15:09:49.682462","7","1.8.1"
"2018-05-28 14:01:59.194264","3","1.8.1"
"2018-05-28 12:36:36.893268","3","1.8.1"
"2018-05-28 11:24:18.670527","4","1.8.1"
"2018-05-28 10:22:35.167703","6","1.8.1"
"2018-05-28 09:06:09.355759","4","1.8.1"
"2018-05-28 07:34:00.234707","8","1.8.1"
"2018-05-28 06:28:31.028601","4","1.8.06"
"2018-05-28 05:00:54.359112","8","1.8.1"
"2018-05-28 03:29:04.489476","8","1.8.06"
"2018-05-28 02:12:50.515873","9","1.8.1"
"2018-05-28 01:09:31.666986","5","1.8.1"
"2018-05-27 23:55:34.589808","8","1.8.1"
"2018-05-27 22:32:13.623804","5","1.8.1"
"2018-05-27 21:32:13.262225","7","1.8.1"
"2018-05-27 20:21:40.169638","11","1.8.1"
"2018-05-27 19:11:30.974274","15","1.8.1"
"2018-05-27 18:00:10.490119","14","1.8.1"
"2018-05-27 16:57:14.008904","7","1.8.1"
"2018-05-27 15:50:36.713908","5","1.8.1"
"2018-05-27 14:43:38.763482","16","1.8.1"
"2018-05-27 13:42:59.941755","7","1.8.1"
"2018-05-27 11:59:13.308740","5","1.8.1"
"2018-05-27 10:42:55.226763","6","1.8.06"
"2018-05-27 09:15:36.340238","8","1.8.1"
"2018-05-27 07:54:25.222509","9","1.8.1"
"2018-05-27 06:51:17.974721","5","1.7.35"
"2018-05-27 05:33:59.776769","3","1.8.1"
"2018-05-27 04:04:36.312000","6","1.8.1"
"2018-05-27 02:52:20.520939","5","1.8.1"
"2018-05-27 01:49:54.121326","6","1.8.06"
"2018-05-27 00:47:25.047383","8","1.7.35"
"2018-05-26 23:32:24.216453","5","1.8.1"
"2018-05-26 22:30:28.473046","5","1.8.1"
"2018-05-26 21:29:53.716761","7","1.8.1"
"2018-05-26 20:21:22.023656","5","1.8.1"
"2018-05-26 18:57:43.858730","12","1.8.1"
"2018-05-26 17:54:33.780898","11","1.8.1"
"2018-05-26 16:44:59.330261","8","1.8.06"
"2018-05-26 15:38:36.874921","9","1.8.1"
"2018-05-26 14:28:36.415904","7","1.8.1"
"2018-05-26 13:21:57.362283","5","1.8.1"
"2018-05-26 11:53:06.168750","4","1.8.06"
"2018-05-26 10:15:27.052513","7","1.8.1"
"2018-05-26 08:41:15.560393","6","1.8.1"
"2018-05-26 07:38:24.423205","7","1.8.1"
"2018-05-26 06:16:21.796772","4","1.8.1"
"2018-05-26 05:07:14.294065","5","1.8.1"
"2018-05-26 04:05:03.377644","3","1.8.1"
"2018-05-26 02:39:57.861636","4","1.8.1"
"2018-05-26 01:10:07.787143","5","1.8.1"
"2018-05-26 00:04:30.844282","7","1.8.1"
"2018-05-25 22:41:54.924733","5","1.8.1"
"2018-05-25 21:36:50.045680","6","1.8.1"
"2018-05-25 20:23:00.583837","2","1.8.1"
"2018-05-25 18:59:23.048013","4","1.8.1"
"2018-05-25 17:58:44.683716","8","1.8.1"
"2018-05-25 16:42:35.002732","12","1.8.1"
"2018-05-25 15:27:10.927139","12","1.8.1"
"2018-05-25 14:25:03.089427","9","1.8.1"
"2018-05-25 13:19:09.872848","6","1.8.1"
"2018-05-25 12:16:41.479279","3","1.8.1"
"2018-05-25 12:16:40.852540","1","1.8.1"
"2018-05-25 11:12:22.374721","6","1.8.1"
"2018-05-25 10:00:09.680207","4","1.8.1"
"2018-05-25 08:43:41.453085","2","1.8.1"
"2018-05-24 09:33:05.256934","1","1.8.1"
"2018-05-24 08:01:28.518727","3","1.8.1"
"2018-05-24 06:41:03.467066","2","1.8.1"
"2018-05-24 04:41:31.306715","7","1.8.1"
"2018-05-24 03:26:28.433026","3","1.8.1"
"2018-05-24 02:11:22.136493","5","1.8.1"
"2018-05-24 01:08:58.280878","7","1.8.1"
"2018-05-24 00:06:01.180171","8","1.8.1"
"2018-05-23 22:57:25.338656","9","1.8.1"
"2018-05-23 21:51:12.421884","11","1.13"
"2018-05-23 20:47:03.507652","7","1.8.1"
"2018-05-23 19:16:11.564405","5","1.8.1"
"2018-05-23 18:14:24.295568","10","1.8.1"
"2018-05-23 16:35:53.345669","10","1.8.1"
"2018-05-23 15:29:10.596418","4","1.8.1"
"2018-05-23 14:15:25.825525","4","1.8.1"
"2018-05-23 12:44:56.085879","8","1.8.1"
"2018-05-23 11:33:38.947386","2","1.8.1"
"2018-05-23 10:33:21.306857","5","1.8.1"
"2018-05-23 09:16:13.201841","6","1.8.1"
"2018-05-23 08:14:39.275237","7","1.8.06"
"2018-05-23 07:09:39.200212","3","1.8.1"
"2018-05-23 05:58:40.302885","9","1.8.06"
"2018-05-23 04:42:52.553698","4","1.8.1"
"2018-05-23 03:30:01.553899","2","1.8.03"
"2018-05-23 02:27:20.666237","5","1.8.1"
"2018-05-23 01:11:03.288655","6","1.8.1"
"2018-05-23 00:01:16.989503","8","1.8.06"
"2018-05-22 22:57:52.851490","6","1.8.06"
"2018-05-22 21:48:25.761114","8","1.8.1"
"2018-05-22 20:43:04.221324","8","1.8.04"
"2018-05-22 19:38:58.960362","9","1.8.1"
"2018-05-22 18:29:03.899099","5","1.8.1"
"2018-05-22 17:01:36.616530","11","1.8.1"
"2018-05-22 15:41:03.716349","7","1.8.1"
"2018-05-22 14:40:36.247690","4","1.8.1"
"2018-05-22 13:29:17.382488","5","1.8.1"
"2018-05-22 12:11:21.936783","3","1.8.1"
"2018-05-22 11:09:47.952304","2","1.8.1"
"2018-05-22 10:05:28.032528","5","1.8.06"
"2018-05-22 09:05:08.038777","5","1.8.1"
"2018-05-22 07:12:15.060539","4","1.8.06"
"2018-05-22 05:58:47.614295","4","1.8.01"
"2018-05-22 04:41:25.018023","4","1.8.1"
"2018-05-22 03:20:22.269895","6","1.8.1"
"2018-05-22 02:11:50.126349","8","1.8.05"
"2018-05-22 01:04:38.438579","5","1.8.1"
"2018-05-22 00:04:24.261814","3","1.8.1"
"2018-05-21 23:01:26.421714","7","1.8.1"
"2018-05-21 22:00:24.165990","8","1.8.1"
"2018-05-21 20:54:45.580400","12","1.8.1"
"2018-05-21 19:53:22.347200","6","1.8.1"
"2018-05-21 18:46:04.249009","6","1.8.1"
"2018-05-21 17:32:52.198120","6","1.8.06"
"2018-05-21 15:56:33.095029","5","1.8.1"
"2018-05-21 14:54:16.388061","12","1.8.1"
"2018-05-21 13:49:14.202350","6","1.8.1"
"2018-05-21 12:46:54.803631","9","1.8.1"
"2018-05-21 11:40:41.070088","8","1.8.03"
"2018-05-21 10:37:37.556277","8","1.8.1"
"2018-05-21 09:13:16.114486","7","1.13"
"2018-05-21 07:30:45.360270","4","1.8.1"
"2018-05-21 06:29:41.695770","6","1.8.1"
"2018-05-21 05:20:40.595051","8","1.8.1"
"2018-05-21 04:09:02.902430","9","1.8.06"
"2018-05-21 02:58:59.006027","4","1.8.1"
"2018-05-21 01:57:45.172983","8","1.8.1"
"2018-05-21 00:50:03.340079","9","1.8.1"
"2018-05-20 23:37:35.095041","10","1.8.06"
"2018-05-20 22:29:21.842816","6","1.8.1"
"2018-05-20 21:27:16.409011","13","1.8.1"
"2018-05-20 20:15:59.611424","11","1.8.1"
"2018-05-20 19:15:51.674501","11","1.8.1"
"2018-05-20 18:03:18.002831","11","1.8.1"
"2018-05-20 16:57:05.245776","6","1.8.1"
"2018-05-20 15:54:54.421326","10","1.8.1"
"2018-05-20 14:51:41.540711","9","1.8.1"
"2018-05-20 13:40:47.171096","7","1.8.1"
"2018-05-20 12:35:18.714767","7","1.8.1"
"2018-05-20 11:20:44.015405","4","1.8.1"
"2018-05-20 10:09:20.765632","5","1.8.1"
"2018-05-20 09:07:46.758002","9","1.7.35"
"2018-05-20 08:07:22.286854","5","1.8.1"
"2018-05-20 06:46:47.043863","5","1.8.1"
"2018-05-20 05:36:39.310242","5","1.8.1"
"2018-05-20 04:30:32.391081","5","1.8.1"
"2018-05-20 03:14:34.498029","4","1.8.1"
"2018-05-20 02:12:16.145802","8","1.8.1"
"2018-05-20 01:10:46.119245","5","1.8.1"
"2018-05-20 00:07:54.247682","11","1.8.1"
"2018-05-19 22:59:55.429186","7","1.8.1"
"2018-05-19 21:59:52.451078","9","1.8.1"
"2018-05-19 20:52:33.671062","12","1.8.1"
"2018-05-19 19:46:02.517945","14","1.8.06"
"2018-05-19 18:38:58.667783","12","1.8.06"
"2018-05-19 17:35:04.182743","10","1.8.1"
"2018-05-19 16:29:16.983131","10","1.8.1"
"2018-05-19 15:28:06.907686","9","1.8.1"
"2018-05-19 14:25:43.370993","7","1.8.1"
"2018-05-19 13:21:33.168274","4","1.8.1"
"2018-05-19 12:09:11.803442","6","1.8.1"
"2018-05-19 10:50:40.882652","7","1.8.1"
"2018-05-19 09:45:34.837123","9","1.7.35"
"2018-05-19 08:36:54.365568","7","1.8.1"
"2018-05-19 07:32:03.998769","6","1.8.1"
"2018-05-19 06:31:02.029300","5","1.8.1"
"2018-05-19 05:25:16.988050","14","1.8.1"
"2018-05-19 04:16:56.215776","7","1.8.1"
"2018-05-19 02:53:50.698062","10","1.8.1"
"2018-05-19 01:37:34.732505","6","1.8.1"
"2018-05-19 00:36:44.946355","9","1.8.1"
"2018-05-18 23:20:16.706184","5","1.8.1"
"2018-05-18 22:10:37.296135","7","1.8.1"
"2018-05-18 21:03:13.424144","8","1.8.06"
"2018-05-18 19:59:13.469172","10","1.8.1"
"2018-05-18 18:45:22.763372","14","1.7.20.1"
"2018-05-18 17:19:58.626113","6","1.8.1"
"2018-05-18 16:15:12.752188","5","1.8.1"
"2018-05-18 15:10:58.142209","11","1.8.1"
"2018-05-18 13:32:31.015010","8","1.13"
"2018-05-18 12:05:29.668289","9","1.13"
"2018-05-18 11:02:25.851406","9","1.8.1"
"2018-05-18 09:03:20.638631","2","1.8.1"
"2018-05-18 07:06:20.402756","7","1.8.1"
"2018-05-18 05:49:06.353480","5","1.8.1"
"2018-05-18 04:35:04.586253","7","1.8.1"
"2018-05-18 03:18:22.778429","4","1.8.1"
"2018-05-18 02:16:30.708322","5","1.8.1"
"2018-05-18 01:09:51.572953","5","1.8.1"
"2018-05-17 23:49:10.829313","6","1.8.03"
"2018-05-17 22:42:10.915156","9","1.8.1"
"2018-05-17 21:20:44.862842","7","1.8.1"
"2018-05-17 19:45:49.610477","12","1.8.1"
"2018-05-17 18:34:14.448406","7","1.8.1"
"2018-05-17 17:12:35.645226","3","1.8.1"
"2018-05-17 16:07:52.017316","2","1.8.06"
"2018-05-17 14:57:53.726210","1","1.8.1"
"2018-05-17 13:51:22.693775","7","1.8.1"
"2018-05-17 12:49:24.844499","8","1.8.06"
"2018-05-17 11:46:38.517107","5","1.8.1"
"2018-05-17 10:35:27.750120","6","1.8.1"
"2018-05-17 09:11:44.710124","2","1.8.1"
"2018-05-17 07:27:56.547100","4","1.8.1"
"2018-05-17 05:14:58.528950","5","1.8.1"
"2018-05-17 05:14:57.402995","1","1.8.1"
"2018-05-17 03:59:24.767139","3","1.8.06"
"2018-05-17 02:56:25.069990","6","1.8.1"
"2018-05-17 01:46:05.600512","8","1.8.1"
"2018-05-17 00:26:44.225437","3","1.8.1"
"2018-05-16 23:18:16.856094","1","1.8.1"
"2018-05-16 22:15:55.942919","10","1.8.1"
"2018-05-16 21:08:01.951786","8","1.8.1"
"2018-05-16 20:01:44.489524","7","1.8.1"
"2018-05-16 18:53:02.747227","7","1.8.1"
"2018-05-16 17:48:55.616646","4","1.8.1"
"2018-05-16 16:45:37.009058","4","1.8.1"
"2018-05-16 15:41:20.224471","7","1.8.1"
"2018-05-16 14:08:36.219447","8","1.8.06"
"2018-05-16 12:11:24.081893","8","1.8.1"
"2018-05-16 10:58:20.488240","6","1.8.1"
"2018-05-16 09:58:10.763091","4","1.8.1"
"2018-05-16 08:29:33.903844","4","1.8.1"
"2018-05-16 07:10:40.846250","5","1.8.1"
"2018-05-16 05:56:02.249396","4","1.8.06"
"2018-05-16 04:52:43.926047","6","1.8.1"
"2018-05-16 03:47:32.554255","6","1.8.1"
"2018-05-16 02:46:00.946539","9","1.8.1"
"2018-05-16 01:39:49.879934","11","1.8.1"
"2018-05-16 00:39:45.984302","8","1.8.1"
"2018-05-15 23:38:09.404448","8","1.8.1"
"2018-05-15 22:24:27.910262","5","1.8.06"
"2018-05-15 21:16:31.760827","3","1.8.06"
"2018-05-15 19:57:21.686713","9","1.8.1"
"2018-05-15 18:47:49.452997","7","1.8.1"
"2018-05-15 17:33:17.056439","6","1.8.1"
"2018-05-15 16:02:00.926680","4","1.8.1"
"2018-05-15 15:01:15.558729","9","1.8.1"
"2018-05-15 13:56:25.417767","4","1.8.1"
"2018-05-15 12:50:45.848173","3","1.8.1"
"2018-05-15 11:36:35.289242","5","1.8.1"
"2018-05-15 10:17:19.120775","5","1.8.1"
"2018-05-15 08:49:34.111996","4","1.8.1"
"2018-05-15 07:48:56.360936","4","1.8.1"
"2018-05-15 06:34:45.770750","4","1.8.1"
"2018-05-15 05:26:37.065816","11","1.8.06"
"2018-05-15 04:13:19.828239","10","1.8.1"
"2018-05-15 03:11:34.083487","8","1.8.1"
"2018-05-15 02:11:30.577079","18","1.8.1"
"2018-05-15 01:04:31.731765","6","1.8.06"
"2018-05-14 23:56:33.716488","7","1.8.1"
"2018-05-14 22:54:51.786591","6","1.8.1"
"2018-05-14 21:33:11.404129","11","1.8.1"
"2018-05-14 20:15:21.601021","11","1.8.1"
"2018-05-14 18:42:46.863191","9","1.8.1"
"2018-05-14 17:15:30.996946","7","1.8.1"
"2018-05-14 16:01:56.571055","3","1.8.1"
"2018-05-14 14:51:34.503397","3","1.8.1"
"2018-05-14 13:27:12.059605","8","1.8.03"
"2018-05-14 12:20:26.748900","7","1.8.1"
"2018-05-14 11:19:05.069837","3","1.8.1"
"2018-05-14 09:49:04.454185","4","1.8.1"
"2018-05-14 08:14:41.832984","2","1.8.06"
"2018-05-14 06:47:12.436456","5","1.8.1"
"2018-05-14 05:43:43.328102","7","1.8.06"
"2018-05-14 04:40:36.240372","6","1.8.1"
"2018-05-14 03:38:45.562618","5","1.8.1"
"2018-05-14 02:26:01.379669","6","1.8.1"
"2018-05-14 01:21:27.274455","9","1.8.1"
"2018-05-14 00:15:10.514286","12","1.8.1"
"2018-05-13 23:10:41.936098","6","1.8.06"
"2018-05-13 21:58:31.036728","5","1.8.06"
"2018-05-13 20:55:43.803235","10","1.8.1"
"2018-05-13 19:49:20.111246","11","1.8.06"
"2018-05-13 18:47:50.093369","11","1.8.1"
"2018-05-13 17:29:08.334253","10","1.8.1"
"2018-05-13 16:23:08.734074","11","1.8.1"
"2018-05-13 15:14:46.098045","5","1.8.1"
"2018-05-13 14:12:16.124138","14","1.8.1"
"2018-05-13 13:03:18.877608","11","1.8.1"
"2018-05-13 11:52:56.345057","3","1.8.1"
"2018-05-13 10:37:40.823012","10","1.8.1"
"2018-05-13 09:36:21.990731","5","1.8.1"
"2018-05-13 08:29:22.418938","4","1.8.1"
"2018-05-13 07:18:47.485132","5","1.8.1"
"2018-05-13 06:15:48.676907","11","1.8.1"
"2018-05-13 05:05:46.180606","11","1.7.35"
"2018-05-13 04:05:08.281223","16","1.8.1"
"2018-05-13 02:58:17.093395","9","1.8.1"
"2018-05-13 01:35:48.596932","9","1.8.1"
"2018-05-13 00:33:07.005541","10","1.8.1"
"2018-05-12 23:07:38.318485","15","1.8.06"
"2018-05-12 21:58:06.077945","8","1.8.1"
"2018-05-12 20:52:01.392628","13","1.8.1"
"2018-05-12 19:48:40.270339","11","1.8.1"
"2018-05-12 18:41:34.400425","11","1.8.1"
"2018-05-12 17:33:19.591880","13","1.8.1"
"2018-05-12 16:21:13.243979","12","1.8.1"
"2018-05-12 15:18:54.260331","10","1.8.1"
"2018-05-12 14:17:59.717124","9","1.8.1"
"2018-05-12 12:28:04.811072","9","1.8.1"
"2018-05-12 11:23:04.707681","9","1.8.1"
"2018-05-12 10:13:03.859765","8","1.8.1"
"2018-05-12 09:02:54.743618","7","1.8.1"
"2018-05-12 08:02:37.900450","6","1.8.1"
"2018-05-12 06:49:03.671750","6","1.8.1"
"2018-05-12 05:47:14.933418","6","1.8.06"
"2018-05-12 04:44:12.035590","9","1.8.1"
"2018-05-12 03:34:53.643558","7","1.8.1"
"2018-05-12 02:26:27.822204","8","1.8.1"
"2018-05-12 01:01:16.406193","11","1.8.1"
"2018-05-11 23:31:38.536740","5","1.8.1"
"2018-05-11 22:31:04.008119","11","1.8.06"
"2018-05-11 21:16:47.949134","11","1.8.1"
"2018-05-11 20:13:52.215738","3","1.8.1"
"2018-05-11 19:08:42.599984","10","1.8.1"
"2018-05-11 17:55:19.770316","13","1.8.1"
"2018-05-11 16:44:20.784236","18","1.8.1"
"2018-05-11 15:42:22.735405","7","1.8.1"
"2018-05-11 14:41:46.656333","4","1.8.06"
"2018-05-11 13:24:40.800337","10","1.8.1"
"2018-05-11 12:16:11.168101","4","1.8.06"
"2018-05-11 10:55:05.379670","3","1.8.1"
"2018-05-11 09:44:55.415018","1","1.8.06"
"2018-05-11 08:41:50.719001","7","1.8.03"
"2018-05-11 07:39:09.844789","6","1.8.1"
"2018-05-11 06:07:37.565973","5","1.8.1"
"2018-05-11 04:59:51.965272","6","1.8.1"
"2018-05-11 03:58:32.472355","6","1.8.1"
"2018-05-11 02:52:11.280743","9","1.8.1"
"2018-05-11 01:49:18.728377","8","1.8.1"
"2018-05-11 00:45:09.491740","9","1.8.1"
"2018-05-10 23:43:33.697988","7","1.8.1"
"2018-05-10 22:42:57.918196","4","1.7.11"
"2018-05-10 21:28:23.416018","10","1.8.1"
"2018-05-10 20:24:08.327608","9","1.8.1"
"2018-05-10 19:21:32.569923","8","1.8.1"
"2018-05-10 18:16:00.415986","11","1.8.1"
"2018-05-10 17:15:58.714665","8","1.8.1"
"2018-05-10 16:08:27.928244","6","1.8.1"
"2018-05-10 15:07:03.653478","7","1.8.1"
"2018-05-10 13:57:27.900471","7","1.8.1"
"2018-05-10 12:53:16.266728","4","1.8.06"
"2018-05-10 11:43:44.157344","3","1.8.1"
"2018-05-10 10:41:55.868534","8","1.8.1"
"2018-05-10 09:13:50.477502","5","1.8.1"
"2018-05-10 08:13:16.178255","5","1.8.1"
"2018-05-10 07:09:12.108059","3","1.8.06"
"2018-05-10 06:07:12.987427","7","1.8.1"
"2018-05-10 04:38:00.231324","11","1.8.1"
"2018-05-10 03:21:14.498608","10","1.8.1"
"2018-05-10 02:18:20.106203","9","1.8.1"
"2018-05-10 01:15:43.014576","11","1.8.1"
"2018-05-10 00:11:14.365964","8","1.8.1"
"2018-05-09 22:56:50.481577","8","1.8.06"
"2018-05-09 21:54:13.360205","7","1.8.1"
"2018-05-09 20:47:34.872732","7","1.8.1"
"2018-05-09 19:47:23.238006","4","1.8.1"
"2018-05-09 18:45:07.054278","11","1.8.1"
"2018-05-09 17:38:10.313707","8","1.8.1"
"2018-05-09 16:16:04.560529","8","1.8.06"
"2018-05-09 15:12:29.702971","7","1.8.06"
"2018-05-09 14:00:35.074685","11","1.8.1"
"2018-05-09 12:53:23.412932","6","1.8.1"
"2018-05-09 11:51:31.687794","5","1.8.1"
"2018-05-09 10:35:37.774740","5","1.8.1"
"2018-05-09 09:26:55.970092","6","1.8.1"
"2018-05-09 07:42:19.925793","5","1.8.03"
"2018-05-09 06:36:02.262954","4","1.8.1"
"2018-05-09 05:21:10.654097","7","1.8.1"
"2018-05-09 04:00:48.982143","5","1.8.1"
"2018-05-09 02:41:12.193604","4","1.8.1"
"2018-05-09 01:37:30.340135","6","1.8.1"
"2018-05-09 00:36:19.737297","9","1.7.35"
"2018-05-08 23:34:21.823306","11","1.8.1"
"2018-05-08 22:23:49.835058","8","1.8.1"
"2018-05-08 20:52:52.965343","15","1.8.1"
"2018-05-08 19:48:07.953634","14","1.8.1"
"2018-05-08 18:45:56.719650","11","1.8.1"
"2018-05-08 17:28:12.136173","8","1.8.06"
"2018-05-08 16:23:28.734816","6","1.8.1"
"2018-05-08 15:23:10.374817","11","1.8.1"
"2018-05-08 13:55:24.652683","7","1.8.1"
"2018-05-08 12:53:39.019735","3","1.8.1"
"2018-05-08 11:43:58.892261","2","1.8.1"
"2018-05-08 10:28:39.630876","6","1.8.1"
"2018-05-08 09:17:16.088509","2","1.8.1"
"2018-05-08 08:08:35.100153","5","1.8.1"
"2018-05-08 06:57:02.590012","4","1.8.1"
"2018-05-08 05:51:24.893635","4","1.8.1"
"2018-05-08 04:39:07.290470","5","1.8.1"
"2018-05-08 03:21:25.202695","7","1.8.1"
"2018-05-08 02:05:34.586102","9","1.8.1"
"2018-05-08 00:42:30.428923","6","1.8.06"
"2018-05-07 23:34:25.132205","9","1.8.1"
"2018-05-07 22:31:38.550509","9","1.8.06"
"2018-05-07 21:21:33.249212","12","1.8.1"
"2018-05-07 20:18:27.141420","14","1.8.1"
"2018-05-07 19:12:45.831128","9","1.8.1"
"2018-05-07 18:02:28.430025","11","1.8.1"
"2018-05-07 16:58:11.561525","8","1.8.1"
"2018-05-07 15:56:44.143429","8","1.8.1"
"2018-05-07 14:56:39.628031","6","1.8.1"
"2018-05-07 13:50:03.866000","6","1.8.1"
"2018-05-07 12:26:23.412805","5","1.8.06"
"2018-05-07 11:25:25.078183","6","1.8.1"
"2018-05-07 10:16:40.501884","4","1.8.06"
"2018-05-07 09:06:37.289308","6","1.8.1"
"2018-05-07 08:02:04.967944","4","1.8.1"
"2018-05-07 06:53:15.399005","11","1.8.1"
"2018-05-07 05:50:23.327529","10","1.8.1"
"2018-05-07 04:46:50.021882","5","1.8.1"
"2018-05-07 03:46:45.188997","7","1.8.06"
"2018-05-07 02:41:33.067095","6","1.8.1"
"2018-05-07 01:39:18.068165","8","1.8.1"
"2018-05-07 00:33:44.400097","5","1.8.1"
"2018-05-06 23:26:53.064549","7","1.8.1"
"2018-05-06 22:20:20.142581","10","1.8.1"
"2018-05-06 21:18:20.548750","13","1.8.1"
"2018-05-06 20:14:22.687451","19","1.8.1"
"2018-05-06 19:12:40.410681","12","1.8.06"
"2018-05-06 18:10:49.327262","12","1.8.1"
"2018-05-06 17:08:57.575229","6","1.8.1"
"2018-05-06 16:06:22.638730","18","1.8.1"
"2018-05-06 15:02:01.484697","8","1.8.1"
"2018-05-06 13:51:52.812673","8","1.8.1"
"2018-05-06 12:51:29.156631","9","1.8.1"
"2018-05-06 11:41:51.919569","8","1.8.03"
"2018-05-06 10:12:12.489868","7","1.8.1"
"2018-05-06 09:11:48.811235","5","1.8.1"
"2018-05-06 08:09:28.517923","5","1.8.1"
"2018-05-06 06:49:02.464087","11","1.8.1"
"2018-05-06 05:44:57.084676","6","1.8.1"
"2018-05-06 04:36:40.637491","11","1.8.1"
"2018-05-06 03:32:34.241610","10","1.8.1"
"2018-05-06 02:28:06.329434","8","1.8.1"
"2018-05-06 01:18:32.278340","14","1.8.1"
"2018-05-06 00:17:58.149896","13","1.8.1"
"2018-05-05 23:14:53.246918","15","1.8.1"
"2018-05-05 22:13:56.977005","11","1.8.1"
"2018-05-05 21:11:37.609068","8","1.8.1"
"2018-05-05 20:09:17.207073","14","1.8.1"
"2018-05-05 18:56:44.234630","10","1.8.1"
"2018-05-05 17:50:58.867677","11","1.8.06"
"2018-05-05 16:49:12.060293","21","1.8.1"
"2018-05-05 16:49:10.914297","1","1.8.1"
"2018-05-05 15:39:20.877757","10","1.8.1"
"2018-05-05 14:35:13.557619","11","1.8.1"
"2018-05-05 13:35:10.544257","9","1.8.1"
"2018-05-05 12:16:15.164188","13","1.8.1"
"2018-05-05 10:55:40.919980","6","1.8.1"
"2018-05-05 09:55:13.961688","10","1.8.1"
"2018-05-05 08:52:19.314733","8","1.8.1"
"2018-05-05 07:37:02.594067","8","1.8.05"
"2018-05-05 06:05:27.364211","20","1.8.1"
"2018-05-05 05:03:39.549225","11","1.8.1"
"2018-05-05 04:03:19.057095","10","1.8.1"
"2018-05-05 02:50:47.991134","12","1.8.1"
"2018-05-05 01:47:51.065883","6","1.8.1"
"2018-05-05 00:39:51.737155","16","1.8.1"
"2018-05-04 23:37:47.119058","9","1.8.1"
"2018-05-04 22:19:28.902412","6","1.8.1"
"2018-05-04 20:57:51.306081","12","1.8.1"
"2018-05-04 19:46:05.794505","6","1.8.1"
"2018-05-04 18:15:39.339383","8","1.8.1"
"2018-05-04 17:06:46.959654","3","1.8.06"
"2018-05-04 16:03:00.146533","7","1.8.1"
"2018-05-04 14:57:44.584777","5","1.7.35"
"2018-05-04 13:54:58.960074","4","1.8.1"
"2018-05-04 12:51:11.257477","6","1.8.1"
"2018-05-04 11:29:35.217788","2","1.8.1"
"2018-05-04 10:24:13.460651","2","1.8.1"
"2018-05-04 09:11:30.692222","6","1.8.06"
"2018-05-04 08:03:35.185735","4","1.8.1"
"2018-05-04 06:58:57.725686","3","1.8.1"
"2018-05-04 05:50:16.726724","3","1.8.1"
"2018-05-04 04:39:13.002760","7","1.8.06"
"2018-05-04 03:07:43.630612","6","1.8.06"
"2018-05-04 00:56:07.008250","4","1.8.1"
"2018-05-03 23:53:53.312269","6","1.8.1"
"2018-05-03 22:44:06.391758","9","1.8.1"
"2018-05-03 21:25:52.843407","3","1.8.1"
"2018-05-03 20:17:57.998875","4","1.8.06"
"2018-05-03 19:06:52.757984","8","1.8.06"
"2018-05-03 17:34:02.009889","3","1.8.06"
"2018-05-03 16:25:53.420010","7","1.7.35"
"2018-05-03 15:24:42.519660","7","1.8.04"
"2018-05-03 14:24:13.330494","7","1.8.1"
"2018-05-03 13:10:25.235159","2","1.8.1"
"2018-05-03 11:24:56.985110","2","1.8.1"
"2018-05-03 09:30:41.425760","4","1.7.20.1"
"2018-05-03 08:23:43.910965","2","1.8.1"
"2018-05-03 06:43:26.434500","2","1.8.06"
"2018-05-03 05:16:24.028194","2","1.8.06"
"2018-05-03 04:04:55.248511","4","1.8.1"
"2018-05-03 02:53:04.338038","4","1.8.1"
