"Date","Downloads","Mod Version"
"2021-05-25 21:22:43.194682","1","1.8"
"2021-05-25 05:03:29.814374","1","1.8"
"2021-05-25 03:18:30.691239","1","1.7"
"2021-05-24 19:38:20.944704","1","1.8"
"2021-05-24 02:35:29.939036","1","1.8"
"2021-05-24 01:50:51.339988","1","1.2"
"2021-05-23 14:24:25.691936","1","1.8"
"2021-05-23 09:45:38.595611","1","1.7"
"2021-05-23 00:16:47.460364","1","1.8"
"2021-05-22 12:25:57.318932","1","1.8"
"2021-05-21 23:13:40.149282","1","1.8"
"2021-05-21 17:14:14.189408","1","1.8"
"2021-05-21 14:32:38.090204","1","1.8"
"2021-05-21 14:31:49.015468","1","1.7"
"2021-05-21 14:31:00.019951","1","1.2"
"2021-05-20 16:05:06.390822","2","1.8"
"2021-05-20 05:37:39.311659","1","1.8"
"2021-05-20 05:37:03.017265","1","1.7"
"2021-05-20 05:36:10.275700","1","1.2"
"2021-05-20 02:51:11.968145","1","1.7"
"2021-05-20 00:55:26.519630","1","1.8"
"2021-05-19 09:28:39.208807","2","1.8"
"2021-05-19 02:45:24.287393","1","1.8"
"2021-05-18 10:17:07.623603","1","1.7"
"2021-05-18 07:29:20.965484","2","1.8"
"2021-05-17 14:52:29.877446","1","1.7"
"2021-05-17 14:16:27.190198","1","1.8"
"2021-05-17 04:46:47.993126","1","1.8"
"2021-05-16 19:44:46.443674","1","1.8"
"2021-05-16 07:07:54.353625","1","1.8"
"2021-05-16 00:23:20.495651","2","1.8"
"2021-05-15 21:55:18.737264","1","1.8"
"2021-05-15 11:17:27.885660","1","1.8"
"2021-05-15 05:27:50.672151","1","1.8"
"2021-05-14 13:03:17.513356","1","1.8"
"2021-05-14 07:04:59.628714","1","1.8"
"2021-05-14 02:03:27.681598","1","1.2"
"2021-05-13 21:35:44.549200","1","1.8"
"2021-05-12 20:27:40.841196","1","1.8"
"2021-05-12 05:03:22.235535","1","1.2"
"2021-05-11 23:36:38.204997","1","1.8"
"2021-05-11 17:27:20.227169","1","1.8"
"2021-05-10 21:48:23.094758","1","1.8"
"2021-05-10 08:12:17.577305","1","1.8"
"2021-05-10 04:44:09.278142","1","1.8"
"2021-05-09 20:22:00.047771","1","1.8"
"2021-05-08 17:32:16.048118","1","1.8"
"2021-05-08 17:32:00.520458","1","1.7"
"2021-05-08 17:31:13.643856","1","1.2"
"2021-05-08 15:10:53.425436","1","1.8"
"2021-05-08 09:02:38.142788","1","1.8"
"2021-05-06 10:08:46.725891","1","1.8"
"2021-05-06 06:12:46.532958","1","1.8"
"2021-05-06 01:15:58.771404","1","1.2"
"2021-05-03 08:24:55.441125","2","1.7"
"2021-05-03 08:23:10.220828","1","1.8"
"2021-05-03 05:53:09.281740","1","1.8"
"2021-05-02 19:02:57.204230","2","1.8"
"2021-05-02 15:33:27.705313","1","1.8"
"2021-05-02 01:20:20.213196","1","1.2"
"2021-05-02 01:20:13.845687","1","1.7"
"2021-05-02 01:20:06.274328","2","1.8"
"2021-05-01 18:43:10.516039","1","1.8"
"2021-05-01 09:39:02.469984","1","1.8"
"2021-05-01 05:59:27.742434","1","1.8"
"2021-05-01 05:16:25.653445","1","1.2"
"2021-05-01 05:16:16.854888","1","1.7"
"2021-05-01 04:17:23.286889","2","1.8"
"2021-05-01 01:58:51.473997","2","1.8"
"2021-04-30 22:58:48.891681","1","1.7"
"2021-04-30 09:01:25.133280","1","1.8"
"2021-04-29 12:04:16.733150","1","1.8"
"2021-04-28 19:28:27.373506","1","1.8"
"2021-04-27 15:30:11.800183","1","1.2"
"2021-04-27 13:49:51.697328","1","1.8"
"2021-04-27 06:52:00.649081","1","1.7"
"2021-04-26 22:56:33.210166","1","1.8"
"2021-04-26 01:56:28.645813","1","1.8"
"2021-04-26 01:32:09.017607","1","1.7"
"2021-04-26 01:28:55.821483","1","1.2"
"2021-04-25 15:15:43.706594","1","1.7"
"2021-04-24 17:40:54.778548","2","1.2"
"2021-04-24 16:05:45.450699","1","1.8"
"2021-04-24 14:56:26.671661","1","1.8"
"2021-04-24 06:22:21.687450","1","1.8"
"2021-04-24 05:44:34.616756","1","1.7"
"2021-04-24 00:38:20.074139","1","1.8"
"2021-04-23 15:32:45.613480","3","1.8"
"2021-04-23 00:21:27.280606","1","1.7"
"2021-04-21 18:35:07.092894","1","1.8"
"2021-04-20 21:45:36.252224","1","1.8"
"2021-04-20 15:40:05.380035","1","1.8"
"2021-04-20 03:02:13.366761","1","1.8"
"2021-04-19 23:08:54.129040","1","1.8"
"2021-04-19 20:01:16.864930","1","1.8"
"2021-04-19 16:09:52.481448","1","1.8"
"2021-04-19 01:09:55.564136","1","1.8"
"2021-04-17 06:13:45.492528","1","1.8"
"2021-04-17 01:23:47.598899","1","1.8"
"2021-04-16 20:33:20.359754","1","1.8"
"2021-04-16 05:04:15.061288","1","1.8"
"2021-04-15 05:27:30.529731","1","1.8"
"2021-04-15 05:27:19.511955","1","1.7"
"2021-04-15 05:27:06.408641","1","1.2"
"2021-04-13 19:12:03.053669","1","1.8"
"2021-04-12 08:41:51.905465","1","1.8"
"2021-04-11 23:11:09.110004","2","1.2"
"2021-04-11 23:11:04.252607","1","1.7"
"2021-04-11 23:10:59.915671","1","1.8"
"2021-04-11 15:51:05.346249","1","1.8"
"2021-04-10 22:52:21.611015","1","1.8"
"2021-04-10 21:17:05.074125","1","1.8"
"2021-04-10 05:50:51.051140","1","1.8"
"2021-04-06 12:44:55.392020","1","1.8"
"2021-04-05 13:29:52.504297","1","1.8"
"2021-04-04 21:19:59.006555","1","1.8"
"2021-04-04 18:46:26.967877","1","1.8"
"2021-04-04 09:29:44.785539","1","1.8"
"2021-04-03 10:46:03.446538","1","1.8"
"2021-04-03 07:39:51.309785","1","1.8"
"2021-04-03 00:36:10.071573","1","1.8"
"2021-04-01 18:02:42.424880","1","1.8"
"2021-04-01 06:34:03.684125","1","1.2"
"2021-04-01 06:34:01.725547","1","1.7"
"2021-04-01 06:33:59.849853","1","1.8"
"2021-04-01 04:47:44.872989","1","1.8"
"2021-04-01 01:15:08.964956","2","1.8"
"2021-03-31 20:27:50.577219","1","1.8"
"2021-03-30 16:19:00.472475","2","1.8"
"2021-03-30 16:17:49.350004","1","1.7"
"2021-03-30 16:16:39.357505","1","1.2"
"2021-03-30 03:50:02.807713","1","1.8"
"2021-03-30 03:49:46.793381","1","1.2"
"2021-03-29 16:20:16.624384","1","1.2"
"2021-03-28 11:43:35.329447","1","1.8"
"2021-03-28 09:09:10.572182","1","1.8"
"2021-03-28 05:54:21.722800","1","1.8"
"2021-03-28 01:53:08.388576","1","1.7"
"2021-03-27 22:22:12.459925","2","1.8"
"2021-03-27 14:52:47.324558","1","1.8"
"2021-03-27 08:41:58.592691","1","1.2"
"2021-03-26 22:55:31.938547","1","1.8"
"2021-03-26 22:51:34.344781","1","1.2"
"2021-03-26 04:29:44.417816","1","1.8"
"2021-03-25 19:47:54.950614","1","1.8"
"2021-03-23 20:31:01.541893","2","1.8"
"2021-03-23 13:55:28.779641","1","1.8"
"2021-03-21 23:24:50.918535","1","1.8"
"2021-03-21 07:53:23.511934","1","1.8"
"2021-03-20 21:43:26.815008","1","1.8"
"2021-03-20 05:32:42.667646","1","1.8"
"2021-03-18 23:05:24.941517","2","1.8"
"2021-03-18 07:02:24.431802","1","1.7"
"2021-03-17 21:58:08.774965","1","1.8"
"2021-03-17 17:31:09.156654","1","1.2"
"2021-03-17 17:01:41.196461","1","1.8"
"2021-03-17 11:22:09.184179","1","1.2"
"2021-03-16 20:39:17.696623","2","1.8"
"2021-03-16 15:05:08.356771","1","1.7"
"2021-03-16 06:11:40.627805","1","1.8"
"2021-03-16 03:27:51.916114","1","1.8"
"2021-03-15 20:38:13.412834","1","1.7"
"2021-03-15 15:08:25.260253","1","1.8"
"2021-03-15 10:35:51.297128","1","1.8"
"2021-03-15 00:10:16.779588","1","1.8"
"2021-03-14 20:01:03.288153","1","1.2"
"2021-03-14 13:08:15.891478","1","1.2"
"2021-03-14 09:08:27.944296","1","1.2"
"2021-03-14 09:08:15.642814","1","1.7"
"2021-03-14 09:08:03.573634","1","1.8"
"2021-03-14 04:04:10.084592","1","1.8"
"2021-03-13 23:28:20.654688","1","1.8"
"2021-03-12 17:35:04.740280","1","1.2"
"2021-03-12 15:26:09.629287","1","1.8"
"2021-03-12 09:10:23.051450","1","1.8"
"2021-03-09 21:55:07.603397","1","1.8"
"2021-03-08 11:55:02.377150","1","1.8"
"2021-03-07 20:11:53.365568","1","1.8"
"2021-03-03 13:25:21.781290","1","1.8"
"2021-03-03 10:25:14.467929","1","1.8"
"2021-03-02 10:45:55.738805","1","1.8"
"2021-03-02 10:45:06.352208","1","1.7"
"2021-03-02 10:44:14.296276","1","1.2"
"2021-03-02 07:22:43.258783","1","1.8"
"2021-03-01 23:08:21.856943","1","1.8"
"2021-03-01 23:08:13.640912","1","1.2"
"2021-02-28 18:15:48.657485","1","1.8"
"2021-02-28 16:49:37.296431","3","1.8"
"2021-02-28 08:34:10.768782","1","1.8"
"2021-02-27 23:03:17.268823","1","1.8"
"2021-02-27 23:03:13.194092","2","1.7"
"2021-02-27 16:32:38.924223","1","1.8"
"2021-02-27 01:44:31.352248","1","1.8"
"2021-02-26 14:55:36.882068","1","1.8"
"2021-02-26 14:55:32.574936","1","1.7"
"2021-02-26 14:55:26.172089","1","1.2"
"2021-02-26 03:39:07.820654","1","1.2"
"2021-02-25 22:38:18.192229","1","1.7"
"2021-02-25 19:39:47.959431","1","1.2"
"2021-02-25 10:19:11.764060","1","1.7"
"2021-02-25 10:19:08.078408","1","1.8"
"2021-02-25 09:23:39.783754","2","1.2"
"2021-02-25 04:52:36.118942","1","1.8"
"2021-02-24 17:55:07.337206","1","1.8"
"2021-02-24 06:23:42.483095","1","1.8"
"2021-02-23 15:21:56.664497","1","1.8"
"2021-02-23 09:28:17.396046","1","1.8"
"2021-02-23 04:27:21.497279","2","1.8"
"2021-02-22 17:37:08.966008","2","1.7"
"2021-02-22 17:23:32.886178","1","1.8"
"2021-02-21 17:03:51.021475","1","1.2"
"2021-02-21 12:07:54.104431","1","1.8"
"2021-02-21 12:07:49.125023","1","1.7"
"2021-02-21 03:34:00.970123","1","1.8"
"2021-02-20 16:19:35.325238","1","1.8"
"2021-02-19 04:54:15.784958","2","1.8"
"2021-02-19 00:53:47.813303","1","1.8"
"2021-02-18 21:36:18.813599","2","1.8"
"2021-02-18 05:32:40.333356","1","1.2"
"2021-02-18 02:15:39.856879","1","1.8"
"2021-02-18 00:12:23.756323","1","1.7"
"2021-02-17 08:59:10.499454","1","1.8"
"2021-02-17 05:57:15.102852","1","1.7"
"2021-02-17 01:26:33.431779","1","1.8"
"2021-02-16 10:53:24.962025","1","1.7"
"2021-02-16 07:06:12.201405","1","1.8"
"2021-02-16 03:29:16.225477","1","1.7"
"2021-02-15 07:32:11.994480","2","1.8"
"2021-02-15 07:27:33.151823","1","1.7"
"2021-02-15 07:20:09.023316","1","1.2"
"2021-02-14 20:17:06.990757","1","1.8"
"2021-02-14 16:15:09.807859","1","1.2"
"2021-02-14 15:51:36.597415","1","1.8"
"2021-02-14 09:26:49.912820","1","1.2"
"2021-02-14 09:23:29.077848","1","1.8"
"2021-02-14 04:56:05.605250","1","1.2"
"2021-02-13 17:13:22.204212","2","1.8"
"2021-02-13 13:10:13.740615","1","1.7"
"2021-02-13 03:48:57.112635","1","1.7"
"2021-02-13 02:51:45.743605","1","1.8"
"2021-02-12 17:32:13.106753","1","1.8"
"2021-02-12 07:40:52.019916","1","1.8"
"2021-02-12 03:13:25.535112","1","1.2"
"2021-02-12 01:31:41.696086","2","1.8"
"2021-02-11 15:05:25.980937","1","1.8"
"2021-02-11 09:03:24.665133","1","1.7"
"2021-02-11 09:03:12.729137","1","1.2"
"2021-02-11 08:58:24.414678","2","1.8"
"2021-02-10 17:27:38.782989","1","1.8"
"2021-02-10 01:47:03.015348","1","1.8"
"2021-02-09 19:27:16.872192","2","1.8"
"2021-02-07 21:34:35.012644","1","1.2"
"2021-02-07 15:05:08.817501","1","1.8"
"2021-02-07 15:04:58.553135","1","1.7"
"2021-02-07 15:04:47.252204","1","1.2"
"2021-02-07 12:57:07.320786","1","1.8"
"2021-02-07 03:39:52.781301","1","1.2"
"2021-02-07 03:39:51.421576","1","1.7"
"2021-02-07 03:39:49.883495","1","1.8"
"2021-02-07 02:10:29.012780","1","1.8"
"2021-02-06 08:34:52.323460","1","1.8"
"2021-02-06 07:17:01.889960","1","1.8"
"2021-02-04 20:32:48.106318","1","1.8"
"2021-02-03 07:28:35.772139","1","1.7"
"2021-02-02 08:36:58.440458","1","1.8"
"2021-02-02 07:54:14.142910","1","1.2"
"2021-02-01 17:30:10.135344","1","1.2"
"2021-02-01 04:34:48.888252","1","1.8"
"2021-02-01 02:32:56.531803","1","1.8"
"2021-01-31 11:18:47.833920","1","1.8"
"2021-01-31 09:51:00.400976","1","1.7"
"2021-01-30 01:23:32.772192","1","1.8"
"2021-01-30 01:23:31.604229","1","1.7"
"2021-01-27 17:03:39.567006","1","1.8"
"2021-01-26 18:26:56.349079","1","1.8"
"2021-01-25 20:38:12.545802","1","1.8"
"2021-01-25 04:21:30.224136","1","1.8"
"2021-01-25 04:20:28.236153","1","1.7"
"2021-01-25 04:19:31.920678","1","1.2"
"2021-01-24 14:46:07.843708","1","1.8"
"2021-01-24 12:21:39.168713","1","1.8"
"2021-01-24 02:28:30.699090","1","1.8"
"2021-01-24 01:13:25.107893","1","1.8"
"2021-01-22 02:16:47.360713","1","1.8"
"2021-01-22 02:15:33.078243","1","1.7"
"2021-01-20 05:51:01.550171","1","1.8"
"2021-01-20 01:17:23.829971","2","1.2"
"2021-01-19 19:08:19.846041","1","1.8"
"2021-01-19 12:06:06.140577","1","1.8"
"2021-01-18 13:03:46.812285","2","1.8"
"2021-01-18 09:54:59.683784","1","1.8"
"2021-01-17 22:30:46.388238","1","1.8"
"2021-01-17 16:40:52.727278","1","1.8"
"2021-01-17 04:51:16.676526","1","1.2"
"2021-01-16 20:31:44.796639","1","1.8"
"2021-01-16 15:17:52.708883","1","1.8"
"2021-01-16 14:55:58.211747","1","1.2"
"2021-01-16 06:59:16.335319","1","1.8"
"2021-01-16 01:32:52.262273","2","1.8"
"2021-01-15 13:02:23.811669","1","1.7"
"2021-01-15 08:53:27.783434","1","1.8"
"2021-01-15 04:37:04.880147","2","1.8"
"2021-01-13 12:05:45.504185","1","1.8"
"2021-01-12 14:18:37.546674","1","1.8"
"2021-01-11 22:31:20.463523","1","1.7"
"2021-01-10 23:15:53.534451","1","1.2"
"2021-01-08 14:26:49.281538","1","1.7"
"2021-01-08 14:26:35.014196","1","1.2"
"2021-01-08 14:26:11.314311","4","1.8"
"2021-01-07 05:55:11.952622","1","1.2"
"2021-01-07 05:55:09.347910","1","1.7"
"2021-01-07 05:55:06.933169","1","1.8"
"2021-01-07 00:19:45.417786","1","1.8"
"2021-01-05 19:31:52.280564","1","1.8"
"2021-01-05 08:53:55.952019","1","1.8"
"2021-01-05 04:56:27.836182","2","1.8"
"2021-01-04 00:34:45.135793","2","1.8"
"2021-01-03 23:01:09.193066","1","1.8"
"2021-01-01 12:33:05.256549","1","1.8"
"2020-12-31 03:53:03.390022","1","1.8"
"2020-12-29 13:35:20.554497","1","1.8"
"2020-12-28 10:01:08.540512","1","1.8"
"2020-12-27 19:54:20.901146","1","1.8"
"2020-12-26 08:33:04.512426","2","1.8"
"2020-12-26 00:54:11.024917","1","1.8"
"2020-12-25 06:28:06.089200","1","1.8"
"2020-12-25 06:26:26.819958","1","1.7"
"2020-12-25 06:24:49.296325","1","1.2"
"2020-12-24 07:00:11.938120","1","1.7"
"2020-12-24 06:51:10.143174","2","1.8"
"2020-12-21 05:20:04.465886","1","1.8"
"2020-12-21 05:19:58.116627","1","1.7"
"2020-12-21 05:19:51.806849","1","1.2"
"2020-12-21 01:52:30.202557","2","1.8"
"2020-12-20 23:16:58.917462","1","1.8"
"2020-12-20 09:47:50.601171","1","1.2"
"2020-12-20 07:19:51.097994","1","1.2"
"2020-12-20 04:41:55.724256","1","1.8"
"2020-12-19 15:25:18.904570","1","1.8"
"2020-12-19 12:24:31.896542","1","1.8"
"2020-12-19 08:41:27.897924","1","1.8"
"2020-12-18 22:50:04.635701","1","1.8"
"2020-12-18 17:49:56.032069","1","1.8"
"2020-12-18 03:36:57.327487","1","1.2"
"2020-12-18 00:52:41.409050","1","1.2"
"2020-12-18 00:52:40.138604","1","1.7"
"2020-12-18 00:52:38.859796","1","1.8"
"2020-12-17 21:43:32.415758","1","1.8"
"2020-12-17 07:49:09.798871","1","1.2"
"2020-12-16 20:33:17.094056","2","1.8"
"2020-12-15 01:57:59.917715","1","1.8"
"2020-12-14 10:47:11.063150","1","1.7"
"2020-12-14 03:48:02.538452","1","1.8"
"2020-12-13 02:49:28.422812","3","1.2"
"2020-12-12 06:20:08.637018","1","1.8"
"2020-12-12 06:19:51.418192","1","1.7"
"2020-12-12 06:19:41.261601","1","1.2"
"2020-12-12 03:14:45.884321","1","1.8"
"2020-12-11 10:23:07.635501","1","1.8"
"2020-12-10 04:55:33.207246","1","1.8"
"2020-12-09 03:37:18.017759","1","1.8"
"2020-12-08 06:37:32.956385","1","1.8"
"2020-12-07 03:25:38.776251","1","1.8"
"2020-12-07 02:15:49.642101","4","1.2"
"2020-12-06 12:00:46.862370","1","1.8"
"2020-12-06 05:16:54.423110","1","1.8"
"2020-12-06 02:17:43.103581","1","1.2"
"2020-12-05 09:05:10.194356","1","1.8"
"2020-12-05 09:05:03.344521","1","1.7"
"2020-12-05 09:04:58.829132","1","1.2"
"2020-12-04 02:41:49.853668","1","1.8"
"2020-12-03 09:10:35.083702","1","1.8"
"2020-12-03 01:52:09.335665","1","1.2"
"2020-12-02 21:33:31.798519","1","1.8"
"2020-12-01 22:36:36.956527","1","1.8"
"2020-12-01 22:36:05.148249","1","1.7"
"2020-12-01 22:35:44.143720","1","1.2"
"2020-12-01 20:27:21.998712","1","1.7"
"2020-12-01 18:27:00.268386","1","1.8"
"2020-12-01 16:24:51.271735","1","1.2"
"2020-11-30 22:04:32.422208","1","1.8"
"2020-11-30 15:56:23.391372","2","1.8"
"2020-11-30 15:25:29.101108","1","1.7"
"2020-11-30 08:57:47.051939","1","1.8"
"2020-11-29 12:09:29.897851","1","1.2"
"2020-11-29 11:08:47.716037","1","1.8"
"2020-11-29 02:04:22.193922","1","1.8"
"2020-11-28 18:02:08.484684","1","1.7"
"2020-11-28 16:16:01.539249","1","1.8"
"2020-11-28 12:34:47.825036","1","1.8"
"2020-11-27 23:00:09.386125","1","1.7"
"2020-11-27 11:32:09.854716","1","1.7"
"2020-11-27 09:39:46.899676","1","1.2"
"2020-11-26 20:56:53.336990","1","1.2"
"2020-11-26 18:53:14.621844","1","1.8"
"2020-11-26 08:26:00.499724","1","1.8"
"2020-11-26 02:56:03.831425","1","1.7"
"2020-11-25 09:32:13.857248","1","1.8"
"2020-11-25 05:02:07.882943","1","1.8"
"2020-11-24 22:11:13.700742","1","1.7"
"2020-11-24 02:19:13.610088","1","1.8"
"2020-11-23 18:46:37.698281","1","1.2"
"2020-11-23 06:39:00.362990","1","1.8"
"2020-11-23 04:47:13.699040","1","1.8"
"2020-11-22 09:05:25.136785","1","1.8"
"2020-11-21 18:03:52.917927","1","1.8"
"2020-11-21 13:09:10.596868","1","1.8"
"2020-11-21 04:16:17.978857","1","1.8"
"2020-11-21 02:16:37.897140","1","1.8"
"2020-11-20 22:24:39.326964","1","1.8"
"2020-11-20 16:48:13.393507","1","1.8"
"2020-11-20 14:06:44.921593","2","1.7"
"2020-11-20 02:19:51.944033","1","1.8"
"2020-11-19 19:13:51.365764","2","1.8"
"2020-11-18 16:09:09.514341","1","1.8"
"2020-11-18 05:36:47.186900","1","1.8"
"2020-11-17 18:48:22.603767","1","1.8"
"2020-11-16 01:13:09.442498","1","1.8"
"2020-11-15 20:28:46.090531","1","1.8"
"2020-11-15 16:47:33.001550","1","1.8"
"2020-11-15 14:33:40.620408","1","1.8"
"2020-11-15 11:38:34.514625","1","1.8"
"2020-11-15 05:34:17.023156","1","1.8"
"2020-11-15 00:04:11.651250","1","1.8"
"2020-11-14 19:06:21.452463","1","1.8"
"2020-11-14 14:47:19.827839","1","1.8"
"2020-11-14 07:25:42.090376","2","1.8"
"2020-11-14 02:30:42.052759","1","1.8"
"2020-11-13 06:46:26.010275","2","1.8"
"2020-11-13 00:48:23.288651","1","1.7"
"2020-11-11 22:57:26.758008","1","1.2"
"2020-11-10 16:05:25.791185","1","1.8"
"2020-11-08 07:43:26.606931","1","1.8"
"2020-11-08 07:39:32.143236","1","1.7"
"2020-11-08 07:35:17.296006","1","1.2"
"2020-11-06 18:39:24.849081","1","1.8"
"2020-11-06 10:32:59.202557","1","1.2"
"2020-11-06 09:30:50.314923","1","1.8"
"2020-11-06 09:30:45.996945","2","1.7"
"2020-11-06 09:30:41.505513","1","1.2"
"2020-11-06 00:32:31.898345","1","1.8"
"2020-11-05 18:32:43.850364","1","1.2"
"2020-11-05 16:03:46.794499","1","1.8"
"2020-11-04 23:42:02.828384","1","1.8"
"2020-11-02 23:41:28.865859","1","1.2"
"2020-11-02 17:27:21.711896","2","1.8"
"2020-11-01 11:45:05.525221","1","1.8"
"2020-10-31 17:56:01.969772","1","1.7"
"2020-10-31 15:52:30.391234","1","1.8"
"2020-10-31 10:17:05.331987","1","1.8"
"2020-10-31 02:00:56.463491","1","1.2"
"2020-10-29 19:55:34.920261","1","1.7"
"2020-10-29 04:22:30.114965","1","1.7"
"2020-10-28 20:20:47.722955","1","1.8"
"2020-10-28 17:43:05.032267","1","1.8"
"2020-10-28 14:07:22.864052","1","1.8"
"2020-10-28 10:05:36.193835","1","1.8"
"2020-10-28 03:53:05.748799","1","1.8"
"2020-10-27 23:07:37.620685","1","1.8"
"2020-10-25 20:31:34.690192","1","1.8"
"2020-10-24 14:18:51.965333","1","1.8"
"2020-10-24 09:22:15.515886","1","1.8"
"2020-10-24 09:22:09.155045","1","1.7"
"2020-10-24 09:22:02.868004","1","1.2"
"2020-10-22 05:16:06.918731","1","1.8"
"2020-10-21 16:27:58.119681","1","1.8"
"2020-10-21 06:18:52.396135","1","1.7"
"2020-10-20 14:47:52.820106","1","1.8"
"2020-10-19 19:57:48.119235","1","1.2"
"2020-10-19 19:57:46.907381","1","1.7"
"2020-10-19 19:57:45.681393","1","1.8"
"2020-10-19 18:24:01.516504","1","1.8"
"2020-10-19 17:08:34.182717","1","1.8"
"2020-10-18 22:57:52.094350","1","1.2"
"2020-10-17 08:08:22.726604","1","1.7"
"2020-10-17 01:36:33.355168","2","1.8"
"2020-10-16 21:12:40.066161","1","1.8"
"2020-10-16 17:22:08.708016","1","1.8"
"2020-10-16 10:27:41.818584","1","1.8"
"2020-10-16 05:14:31.587488","1","1.7"
"2020-10-15 08:15:46.434903","1","1.8"
"2020-10-15 08:15:23.628459","1","1.7"
"2020-10-15 08:15:06.190081","1","1.2"
"2020-10-14 18:55:08.423753","1","1.2"
"2020-10-14 16:13:46.678489","1","1.8"
"2020-10-14 11:47:22.488666","1","1.7"
"2020-10-14 05:08:05.084128","1","1.8"
"2020-10-13 20:54:57.032913","2","1.8"
"2020-10-13 20:26:01.945931","1","1.2"
"2020-10-13 12:19:26.787395","1","1.8"
"2020-10-12 13:54:31.599219","1","1.7"
"2020-10-12 13:54:29.410174","1","1.2"
"2020-10-12 12:20:03.691473","1","1.8"
"2020-10-12 07:12:20.503992","1","1.8"
"2020-10-12 01:00:44.826910","1","1.8"
"2020-10-11 22:07:07.646904","1","1.2"
"2020-10-11 20:19:36.119894","1","1.2"
"2020-10-11 15:54:21.273401","1","1.2"
"2020-10-11 12:24:56.956394","1","1.8"
"2020-10-10 22:14:05.259071","1","1.8"
"2020-10-10 12:14:35.770148","1","1.8"
"2020-10-10 05:27:10.473237","1","1.7"
"2020-10-09 19:54:12.784088","1","1.2"
"2020-10-09 18:00:04.224269","1","1.8"
"2020-10-09 12:13:15.960938","1","1.7"
"2020-10-08 20:51:55.376852","1","1.8"
"2020-10-08 14:47:18.552941","1","1.8"
"2020-10-07 05:02:25.025109","1","1.7"
"2020-10-06 11:48:09.124370","3","1.8"
"2020-10-06 11:32:15.904791","1","1.7"
"2020-10-06 01:59:19.745964","1","1.8"
"2020-10-03 18:43:55.134391","1","1.7"
"2020-10-02 09:15:15.428114","3","1.8"
"2020-10-02 02:30:07.568237","1","1.8"
"2020-10-01 14:28:44.641869","1","1.8"
"2020-10-01 01:49:38.710257","1","1.8"
"2020-09-30 19:45:37.190210","1","1.7"
"2020-09-30 00:56:30.411811","1","1.7"
"2020-09-29 22:27:11.414606","2","1.2"
"2020-09-29 16:10:15.512258","1","1.7"
"2020-09-29 12:02:33.772674","1","1.8"
"2020-09-29 03:54:15.525341","1","1.8"
"2020-09-29 00:39:16.398746","1","1.8"
"2020-09-28 17:14:22.154472","1","1.2"
"2020-09-27 18:24:44.295397","1","1.8"
"2020-09-27 01:18:27.681098","1","1.2"
"2020-09-26 23:58:48.757158","1","1.2"
"2020-09-26 03:35:34.114050","1","1.8"
"2020-09-26 02:33:47.964020","1","1.2"
"2020-09-25 19:53:35.847348","1","1.2"
"2020-09-23 10:45:29.991192","3","1.2"
"2020-09-23 07:26:34.818979","1","1.8"
"2020-09-22 21:37:23.075747","3","1.8"
"2020-09-22 08:36:05.460888","1","1.7"
"2020-09-22 03:42:26.425199","1","1.8"
"2020-09-21 23:09:15.990330","1","1.2"
"2020-09-21 11:29:47.532156","1","1.8"
"2020-09-20 14:26:11.648168","1","1.2"
"2020-09-19 06:26:31.775565","2","1.7"
"2020-09-19 01:58:46.017899","1","1.8"
"2020-09-18 21:30:29.407920","1","1.7"
"2020-09-18 12:55:10.659274","1","1.7"
"2020-09-18 08:12:02.641214","1","1.8"
"2020-09-18 01:12:27.008190","1","1.7"
"2020-09-17 21:17:33.539749","1","1.2"
"2020-09-17 11:20:41.365965","1","1.2"
"2020-09-16 18:01:51.406703","3","1.2"
"2020-09-16 11:43:40.637177","1","1.8"
"2020-09-15 19:59:35.865302","1","1.8"
"2020-09-15 14:46:22.365270","1","1.7"
"2020-09-15 01:14:19.768092","1","1.8"
"2020-09-14 16:10:35.737367","1","1.7"
"2020-09-14 13:57:36.271676","2","1.2"
"2020-09-14 02:35:09.552364","3","1.2"
"2020-09-13 18:11:16.244143","1","1.7"
"2020-09-12 12:49:41.446069","2","1.8"
"2020-09-11 10:45:25.958892","1","1.7"
"2020-09-11 09:26:48.468807","1","1.2"
"2020-09-11 08:14:14.921641","1","1.2"
"2020-09-10 17:54:32.679442","1","1.8"
"2020-09-10 08:55:56.051212","1","1.2"
"2020-09-10 01:30:57.032013","1","1.2"
"2020-09-07 23:26:30.898265","1","1.7"
"2020-09-07 07:19:24.178739","1","1.8"
"2020-09-07 06:11:30.468895","1","1.2"
"2020-09-05 18:32:05.029590","1","1.7"
"2020-09-05 06:02:43.260244","1","1.7"
"2020-09-04 19:41:26.265631","1","1.7"
"2020-09-04 13:36:10.811413","1","1.2"
"2020-09-04 03:31:42.841207","1","1.8"
"2020-09-03 02:27:42.540124","1","1.7"
"2020-09-02 21:36:39.531893","1","1.8"
"2020-09-01 22:02:59.388910","1","1.7"
"2020-09-01 20:11:11.084279","1","1.2"
"2020-09-01 08:57:14.101111","1","1.2"
"2020-09-01 00:55:23.174803","1","1.8"
"2020-08-31 20:33:35.747742","1","1.8"
"2020-08-31 02:34:38.289687","1","1.7"
"2020-08-30 16:44:25.676160","1","1.7"
"2020-08-30 05:29:50.373411","1","1.8"
"2020-08-28 20:51:14.104675","1","1.2"
"2020-08-28 14:26:04.983723","1","1.2"
