"Date","Downloads","Mod Version"
"2021-01-21 12:47:18.627493","1","1.5"
"2021-01-21 12:46:33.088099","1","1.4"
"2021-01-21 12:45:47.161005","1","1.3"
"2021-01-21 12:45:05.800418","1","1.2"
"2021-01-21 12:44:21.721036","1","1.1"
"2021-01-21 12:43:38.163988","1","1.0"
"2021-01-21 12:18:48.046913","7","1.7"
"2021-01-21 10:43:37.312390","11","1.7"
"2021-01-21 09:39:15.387169","11","1.7"
"2021-01-21 09:05:28.322146","1","1.6"
"2021-01-21 09:05:24.246166","1","1.5"
"2021-01-21 09:05:19.749078","1","1.4"
"2021-01-21 09:05:15.071702","1","1.3"
"2021-01-21 09:05:10.422470","1","1.2"
"2021-01-21 09:05:05.789616","1","1.1"
"2021-01-21 09:05:01.415272","1","1.0"
"2021-01-21 08:38:05.120847","4","1.7"
"2021-01-21 07:35:02.646140","7","1.7"
"2021-01-21 06:12:02.744222","6","1.7"
"2021-01-21 05:39:54.801123","1","1.6"
"2021-01-21 05:04:02.978523","14","1.7"
"2021-01-21 03:46:24.524398","7","1.7"
"2021-01-21 02:45:35.399389","4","1.7"
"2021-01-21 01:15:09.557816","4","1.7"
"2021-01-21 00:08:47.776618","12","1.7"
"2021-01-20 23:08:21.479053","10","1.7"
"2021-01-20 22:04:35.132764","1","1.2"
"2021-01-20 21:50:12.265923","1","1.5"
"2021-01-20 21:38:36.424536","10","1.7"
"2021-01-20 20:36:11.452229","11","1.7"
"2021-01-20 19:29:34.232647","1","1.5"
"2021-01-20 19:29:24.177800","1","1.4"
"2021-01-20 19:29:01.419373","1","1.3"
"2021-01-20 19:28:54.843530","1","1.1"
"2021-01-20 19:27:49.288226","12","1.7"
"2021-01-20 18:25:46.650120","10","1.7"
"2021-01-20 18:20:03.804943","1","1.1"
"2021-01-20 18:19:49.589366","1","1.0"
"2021-01-20 18:19:39.772566","1","1.3"
"2021-01-20 17:25:10.737159","12","1.7"
"2021-01-20 16:24:56.348915","16","1.7"
"2021-01-20 15:22:10.769449","7","1.7"
"2021-01-20 14:18:18.003212","12","1.7"
"2021-01-20 13:13:24.117863","11","1.7"
"2021-01-20 11:57:24.529055","7","1.7"
"2021-01-20 11:32:07.918747","1","1.6"
"2021-01-20 10:35:34.108102","12","1.7"
"2021-01-20 09:28:40.009915","3","1.7"
"2021-01-20 07:45:27.600928","6","1.7"
"2021-01-20 06:15:50.444442","4","1.7"
"2021-01-20 04:35:54.739931","7","1.7"
"2021-01-20 03:35:53.044540","8","1.7"
"2021-01-20 02:34:06.797328","6","1.7"
"2021-01-20 01:16:33.944483","7","1.7"
"2021-01-20 00:07:13.336621","9","1.7"
"2021-01-19 23:03:06.889648","8","1.7"
"2021-01-19 21:46:01.393454","13","1.7"
"2021-01-19 20:40:09.063856","5","1.7"
"2021-01-19 19:37:00.579326","10","1.7"
"2021-01-19 18:43:27.362472","1","1.1"
"2021-01-19 18:43:16.671610","1","1.6"
"2021-01-19 18:43:09.576195","2","1.2"
"2021-01-19 18:30:35.649450","17","1.7"
"2021-01-19 17:28:43.314495","7","1.7"
"2021-01-19 16:27:40.721324","7","1.7"
"2021-01-19 15:48:46.788597","1","1.3"
"2021-01-19 15:23:38.683098","11","1.7"
"2021-01-19 14:16:05.800034","19","1.7"
"2021-01-19 13:48:58.937830","1","1.6"
"2021-01-19 13:12:58.800287","12","1.7"
"2021-01-19 12:10:57.089063","13","1.7"
"2021-01-19 11:33:01.664496","1","1.4"
"2021-01-19 11:03:32.593488","6","1.7"
"2021-01-19 09:53:30.889891","5","1.7"
"2021-01-19 09:01:12.813689","1","1.6"
"2021-01-19 09:01:05.722746","1","1.4"
"2021-01-19 09:01:00.710537","1","1.2"
"2021-01-19 09:00:51.502424","1","1.1"
"2021-01-19 09:00:33.216718","1","1.0"
"2021-01-19 08:50:24.114594","5","1.7"
"2021-01-19 07:43:10.624455","8","1.7"
"2021-01-19 06:38:43.676765","4","1.7"
"2021-01-19 05:32:51.414793","5","1.7"
"2021-01-19 04:27:40.143722","4","1.7"
"2021-01-19 03:26:34.453274","3","1.7"
"2021-01-19 02:15:42.826615","5","1.7"
"2021-01-19 01:09:47.549621","16","1.7"
"2021-01-18 23:57:20.273907","6","1.7"
"2021-01-18 22:50:02.105638","9","1.7"
"2021-01-18 21:48:38.230991","11","1.7"
"2021-01-18 20:30:07.136784","14","1.7"
"2021-01-18 19:57:59.987605","2","1.4"
"2021-01-18 19:25:29.260751","12","1.7"
"2021-01-18 19:16:49.439148","1","1.1"
"2021-01-18 19:16:33.394530","1","1.6"
"2021-01-18 18:36:06.535751","2","1.4"
"2021-01-18 18:24:46.384154","14","1.7"
"2021-01-18 17:15:00.051136","10","1.7"
"2021-01-18 16:07:57.721421","10","1.7"
"2021-01-18 15:54:00.392245","1","1.5"
"2021-01-18 15:05:07.240132","8","1.7"
"2021-01-18 13:57:49.749638","11","1.7"
"2021-01-18 13:03:03.471482","1","1.6"
"2021-01-18 13:02:48.138034","1","1.3"
"2021-01-18 12:57:44.647741","15","1.7"
"2021-01-18 11:55:30.715988","8","1.7"
"2021-01-18 10:40:43.709309","1","1.4"
"2021-01-18 10:38:57.222220","4","1.7"
"2021-01-18 09:20:08.317550","8","1.7"
"2021-01-18 08:06:55.887530","11","1.7"
"2021-01-18 07:26:42.598202","1","1.2"
"2021-01-18 07:26:37.612245","1","1.1"
"2021-01-18 07:02:22.035307","9","1.7"
"2021-01-18 05:27:22.146356","9","1.7"
"2021-01-18 04:12:27.012710","9","1.7"
"2021-01-18 03:13:26.997779","1","1.5"
"2021-01-18 03:13:12.661650","1","1.6"
"2021-01-18 03:13:01.563601","1","1.3"
"2021-01-18 03:12:46.104713","1","1.0"
"2021-01-18 03:12:41.124386","1","1.1"
"2021-01-18 03:08:51.220883","8","1.7"
"2021-01-18 02:07:25.267257","6","1.7"
"2021-01-18 00:58:32.291143","1","1.3"
"2021-01-18 00:56:19.253726","6","1.7"
"2021-01-17 23:55:26.715408","16","1.7"
"2021-01-17 22:54:52.666997","5","1.7"
"2021-01-17 22:16:15.560365","1","1.5"
"2021-01-17 21:52:24.694849","14","1.7"
"2021-01-17 20:34:44.769223","13","1.7"
"2021-01-17 19:33:57.581694","6","1.7"
"2021-01-17 18:33:21.958590","14","1.7"
"2021-01-17 17:32:50.041870","17","1.7"
"2021-01-17 16:31:38.889167","12","1.7"
"2021-01-17 15:21:18.092623","19","1.7"
"2021-01-17 15:10:01.338754","3","1.6"
"2021-01-17 14:34:33.243131","1","1.4"
"2021-01-17 14:15:54.096730","11","1.7"
"2021-01-17 14:00:30.559783","1","1.1"
"2021-01-17 14:00:15.817635","1","1.3"
"2021-01-17 13:13:55.469001","13","1.7"
"2021-01-17 12:11:18.201532","14","1.7"
"2021-01-17 11:08:45.571346","13","1.7"
"2021-01-17 10:08:06.228603","10","1.7"
"2021-01-17 09:07:10.799915","10","1.7"
"2021-01-17 08:06:30.421309","9","1.7"
"2021-01-17 07:05:25.840847","6","1.7"
"2021-01-17 05:32:23.149146","12","1.7"
"2021-01-17 04:30:54.623754","6","1.7"
"2021-01-17 03:28:28.589240","12","1.7"
"2021-01-17 02:28:28.408601","14","1.7"
"2021-01-17 01:19:20.140449","6","1.7"
"2021-01-17 00:09:49.382192","11","1.7"
"2021-01-16 23:04:52.906989","16","1.7"
"2021-01-16 21:54:16.189641","16","1.7"
"2021-01-16 20:48:55.610879","19","1.7"
"2021-01-16 19:43:14.291060","13","1.7"
"2021-01-16 18:47:54.472139","1","1.6"
"2021-01-16 18:41:01.710332","20","1.7"
"2021-01-16 18:27:12.285588","2","1.2"
"2021-01-16 17:29:47.057709","17","1.7"
"2021-01-16 16:17:55.160615","14","1.7"
"2021-01-16 15:17:52.034241","23","1.7"
"2021-01-16 14:14:39.242675","14","1.7"
"2021-01-16 13:14:20.740287","15","1.7"
"2021-01-16 12:11:51.071904","10","1.7"
"2021-01-16 11:06:42.088196","1","1.6"
"2021-01-16 10:44:45.066781","9","1.7"
"2021-01-16 09:44:10.847078","15","1.7"
"2021-01-16 08:30:36.876013","11","1.7"
"2021-01-16 07:14:06.290294","10","1.7"
"2021-01-16 05:36:09.753567","11","1.7"
"2021-01-16 04:35:44.150105","7","1.7"
"2021-01-16 03:30:10.789166","12","1.7"
"2021-01-16 02:25:52.640778","9","1.7"
"2021-01-16 01:17:25.906529","8","1.7"
"2021-01-16 00:16:55.038082","12","1.7"
"2021-01-15 23:08:36.881263","6","1.7"
"2021-01-15 22:08:28.119209","3","1.7"
"2021-01-15 21:07:37.294996","13","1.7"
"2021-01-15 20:05:22.345679","15","1.7"
"2021-01-15 19:04:35.985913","14","1.7"
"2021-01-15 18:00:08.471981","17","1.7"
"2021-01-15 16:45:11.057142","1","1.5"
"2021-01-15 16:44:05.773083","8","1.7"
"2021-01-15 15:42:40.712237","10","1.7"
"2021-01-15 15:42:22.201902","1","1.2"
"2021-01-15 14:53:47.336181","1","1.5"
"2021-01-15 14:30:18.752769","7","1.7"
"2021-01-15 13:28:24.435852","7","1.7"
"2021-01-15 13:18:12.549051","2","1.4"
"2021-01-15 12:57:50.213151","2","1.5"
"2021-01-15 12:12:43.179540","7","1.7"
"2021-01-15 11:10:51.155058","7","1.7"
"2021-01-15 10:35:09.652371","1","1.4"
"2021-01-15 09:46:27.474310","5","1.7"
"2021-01-15 08:40:44.153846","8","1.7"
"2021-01-15 07:38:51.923647","6","1.7"
"2021-01-15 06:15:18.493407","6","1.7"
"2021-01-15 05:03:28.217183","11","1.7"
"2021-01-15 03:56:45.941971","2","1.7"
"2021-01-15 02:44:25.485265","5","1.7"
"2021-01-15 02:08:54.346478","1","1.4"
"2021-01-15 01:31:13.222491","7","1.7"
"2021-01-15 00:20:00.336674","8","1.7"
"2021-01-14 23:19:45.584830","8","1.7"
"2021-01-14 22:47:18.503443","1","1.1"
"2021-01-14 22:09:49.360464","6","1.7"
"2021-01-14 20:50:59.875943","8","1.7"
"2021-01-14 19:50:03.953686","6","1.7"
"2021-01-14 18:28:16.081399","10","1.7"
"2021-01-14 17:20:40.320884","7","1.7"
"2021-01-14 16:28:44.041896","1","1.6"
"2021-01-14 16:19:12.303116","16","1.7"
"2021-01-14 15:03:29.854179","6","1.7"
"2021-01-14 13:53:30.490900","13","1.7"
"2021-01-14 12:47:40.905916","10","1.7"
"2021-01-14 11:33:05.512633","8","1.7"
"2021-01-14 11:10:55.945589","1","1.6"
"2021-01-14 10:05:40.645460","9","1.7"
"2021-01-14 09:33:23.213880","1","1.3"
"2021-01-14 09:05:21.962298","4","1.7"
"2021-01-14 08:00:26.312860","5","1.7"
"2021-01-14 06:52:28.699079","4","1.7"
"2021-01-14 06:48:27.943461","1","1.0"
"2021-01-14 05:36:24.535492","1","1.7"
"2021-01-14 04:31:40.275698","2","1.7"
"2021-01-14 03:27:20.242671","11","1.7"
"2021-01-14 02:16:44.245226","7","1.7"
"2021-01-14 00:51:24.490747","4","1.7"
"2021-01-13 23:47:40.016054","5","1.7"
"2021-01-13 22:44:42.557799","6","1.7"
"2021-01-13 21:44:35.855658","7","1.7"
"2021-01-13 20:40:57.768859","7","1.7"
"2021-01-13 19:40:22.362282","14","1.7"
"2021-01-13 18:55:13.180338","1","1.5"
"2021-01-13 18:43:05.936326","2","1.2"
"2021-01-13 18:35:03.600722","10","1.7"
"2021-01-13 17:31:50.226320","7","1.7"
"2021-01-13 16:39:16.987419","1","1.6"
"2021-01-13 16:26:36.500717","8","1.7"
"2021-01-13 15:16:59.001341","12","1.7"
"2021-01-13 14:11:40.120585","7","1.7"
"2021-01-13 13:08:52.244688","9","1.7"
"2021-01-13 12:06:27.068836","10","1.7"
"2021-01-13 11:03:41.312701","7","1.7"
"2021-01-13 10:03:03.207527","11","1.7"
"2021-01-13 08:57:50.998667","3","1.7"
"2021-01-13 07:40:08.360802","6","1.7"
"2021-01-13 06:30:48.981057","3","1.7"
"2021-01-13 05:29:39.064346","5","1.7"
"2021-01-13 04:11:32.073836","9","1.7"
"2021-01-13 02:56:45.020825","6","1.7"
"2021-01-13 01:56:03.795733","7","1.7"
"2021-01-13 00:48:37.014828","7","1.7"
"2021-01-12 23:42:39.224529","10","1.7"
"2021-01-12 22:38:55.184597","9","1.7"
"2021-01-12 21:33:53.364101","10","1.7"
"2021-01-12 20:24:40.720683","9","1.7"
"2021-01-12 19:14:27.482882","11","1.7"
"2021-01-12 18:58:58.301836","1","1.5"
"2021-01-12 18:05:45.245810","12","1.7"
"2021-01-12 17:05:12.266575","11","1.7"
"2021-01-12 16:03:42.932368","13","1.7"
"2021-01-12 15:00:07.763407","20","1.7"
"2021-01-12 14:13:18.685427","1","1.4"
"2021-01-12 13:37:16.519709","6","1.7"
"2021-01-12 12:09:28.857030","8","1.7"
"2021-01-12 11:07:50.412066","10","1.7"
"2021-01-12 09:54:19.438514","5","1.7"
"2021-01-12 08:43:07.574537","5","1.7"
"2021-01-12 07:41:42.536385","10","1.7"
"2021-01-12 06:40:58.240485","6","1.7"
"2021-01-12 05:38:29.258993","4","1.7"
"2021-01-12 04:12:49.360108","6","1.7"
"2021-01-12 03:03:36.982506","1","1.5"
"2021-01-12 02:57:51.380410","7","1.7"
"2021-01-12 01:42:33.964662","1","1.2"
"2021-01-12 01:13:26.578138","7","1.7"
"2021-01-12 00:09:37.102539","8","1.7"
"2021-01-11 22:37:01.124181","8","1.7"
"2021-01-11 21:33:11.181533","7","1.7"
"2021-01-11 20:27:06.573448","14","1.7"
"2021-01-11 19:23:00.884543","7","1.7"
"2021-01-11 18:07:15.305048","10","1.7"
"2021-01-11 16:59:09.215160","15","1.7"
"2021-01-11 15:53:14.599661","9","1.7"
"2021-01-11 14:51:55.246159","6","1.7"
"2021-01-11 13:29:31.892933","8","1.7"
"2021-01-11 12:16:51.520839","5","1.7"
"2021-01-11 11:04:52.363404","7","1.7"
"2021-01-11 09:49:59.506931","8","1.7"
"2021-01-11 08:49:11.314081","5","1.7"
"2021-01-11 07:49:06.106403","5","1.7"
"2021-01-11 07:28:53.456748","6","1.5"
"2021-01-11 06:48:51.228821","7","1.7"
"2021-01-11 05:38:44.438416","4","1.7"
"2021-01-11 04:17:26.395558","5","1.7"
"2021-01-11 03:11:58.172215","8","1.7"
"2021-01-11 03:08:42.866807","1","1.4"
"2021-01-11 02:03:49.668340","7","1.7"
"2021-01-11 01:24:04.695737","1","1.5"
"2021-01-11 01:02:26.514151","5","1.7"
"2021-01-10 23:53:26.404465","7","1.7"
"2021-01-10 23:15:17.110670","1","1.6"
"2021-01-10 22:39:57.390877","12","1.7"
"2021-01-10 21:39:53.710452","5","1.7"
"2021-01-10 20:33:34.790748","13","1.7"
"2021-01-10 20:18:36.614237","1","1.5"
"2021-01-10 19:28:07.439040","15","1.7"
"2021-01-10 18:27:24.381870","14","1.7"
"2021-01-10 17:42:44.501215","1","1.4"
"2021-01-10 17:23:44.200146","9","1.7"
"2021-01-10 16:22:23.208430","10","1.7"
"2021-01-10 15:14:57.927389","12","1.7"
"2021-01-10 14:44:47.780352","1","1.3"
"2021-01-10 14:03:04.089412","17","1.7"
"2021-01-10 12:49:07.423306","10","1.7"
"2021-01-10 11:42:20.341043","7","1.7"
"2021-01-10 10:39:20.696006","6","1.7"
"2021-01-10 09:38:42.815689","13","1.7"
"2021-01-10 08:33:17.975738","5","1.7"
"2021-01-10 07:28:50.032496","7","1.7"
"2021-01-10 06:12:31.656917","7","1.7"
"2021-01-10 05:03:09.717594","5","1.7"
"2021-01-10 04:01:51.846139","7","1.7"
"2021-01-10 02:56:55.099273","9","1.7"
"2021-01-10 02:52:51.822105","1","1.6"
"2021-01-10 01:55:37.183955","6","1.7"
"2021-01-10 00:15:03.880608","5","1.7"
"2021-01-09 23:13:59.154567","10","1.7"
"2021-01-09 22:10:32.087183","10","1.7"
"2021-01-09 20:58:53.747177","12","1.7"
"2021-01-09 19:43:31.990688","10","1.7"
"2021-01-09 18:43:26.621869","10","1.7"
"2021-01-09 17:37:40.981900","17","1.7"
"2021-01-09 16:35:28.740550","7","1.7"
"2021-01-09 16:26:33.681170","1","1.5"
"2021-01-09 15:34:09.713984","12","1.7"
"2021-01-09 14:47:02.419090","1","1.3"
"2021-01-09 14:32:33.731725","12","1.7"
"2021-01-09 13:13:20.634129","12","1.7"
"2021-01-09 12:04:47.659941","8","1.7"
"2021-01-09 11:01:05.385432","10","1.7"
"2021-01-09 09:56:43.876365","9","1.7"
"2021-01-09 08:55:45.736258","10","1.7"
"2021-01-09 07:48:06.154226","9","1.7"
"2021-01-09 06:17:55.677255","9","1.7"
"2021-01-09 05:04:58.285266","7","1.7"
"2021-01-09 04:23:04.477876","2","1.5"
"2021-01-09 04:04:55.230474","14","1.7"
"2021-01-09 03:04:17.197857","5","1.7"
"2021-01-09 01:55:05.158947","9","1.7"
"2021-01-09 01:32:10.290515","1","1.6"
"2021-01-09 00:52:25.596980","8","1.7"
"2021-01-08 23:50:30.232584","10","1.7"
"2021-01-08 23:17:24.856463","1","1.0"
"2021-01-08 23:17:08.462105","1","1.1"
"2021-01-08 23:16:56.244868","2","1.2"
"2021-01-08 23:16:46.124514","1","1.3"
"2021-01-08 23:16:33.968546","1","1.4"
"2021-01-08 23:16:17.328382","1","1.5"
"2021-01-08 23:15:59.094409","1","1.6"
"2021-01-08 22:43:55.342904","24","1.7"
"2021-01-08 21:42:01.859914","10","1.7"
"2021-01-08 21:16:30.569254","1","1.6"
"2021-01-08 20:39:20.545494","18","1.7"
"2021-01-08 19:42:54.671679","1","1.5"
"2021-01-08 19:35:38.433862","15","1.7"
"2021-01-08 18:24:45.108976","11","1.7"
"2021-01-08 17:03:13.405424","9","1.7"
"2021-01-08 15:54:31.547706","8","1.7"
"2021-01-08 14:47:24.180741","7","1.7"
"2021-01-08 13:40:02.361498","9","1.7"
"2021-01-08 13:12:14.604879","1","1.6"
"2021-01-08 12:23:38.496276","7","1.7"
"2021-01-08 11:10:57.860957","8","1.7"
"2021-01-08 10:10:01.582786","6","1.7"
"2021-01-08 09:03:57.251349","10","1.7"
"2021-01-08 08:03:28.187899","6","1.7"
"2021-01-08 06:55:44.076108","8","1.7"
"2021-01-08 05:53:34.661228","3","1.7"
"2021-01-08 04:46:58.563142","4","1.7"
"2021-01-08 03:41:16.606657","7","1.7"
"2021-01-08 02:39:40.420123","7","1.7"
"2021-01-08 00:59:02.431048","1","1.4"
"2021-01-08 00:57:13.209049","1","1.3"
"2021-01-08 00:55:22.454919","1","1.2"
"2021-01-08 00:53:24.118801","1","1.1"
"2021-01-08 00:51:30.440188","1","1.0"
"2021-01-08 00:49:33.043933","1","1.6"
"2021-01-08 00:41:23.878543","5","1.7"
"2021-01-07 23:36:06.402433","10","1.7"
"2021-01-07 22:14:38.483131","11","1.7"
"2021-01-07 21:07:32.125463","13","1.7"
"2021-01-07 19:58:00.933570","6","1.7"
"2021-01-07 18:57:35.586876","9","1.7"
"2021-01-07 17:44:50.991056","5","1.7"
"2021-01-07 16:43:09.154149","8","1.7"
"2021-01-07 15:38:07.814697","8","1.7"
"2021-01-07 14:36:01.262241","10","1.7"
"2021-01-07 13:31:19.376706","10","1.7"
"2021-01-07 12:28:38.238627","4","1.7"
"2021-01-07 11:03:00.132120","17","1.7"
"2021-01-07 09:52:26.973237","4","1.7"
"2021-01-07 08:45:52.644970","8","1.7"
"2021-01-07 07:41:01.464387","11","1.7"
"2021-01-07 06:32:55.919992","4","1.7"
"2021-01-07 05:47:33.985458","1","1.0"
"2021-01-07 05:47:31.153325","1","1.1"
"2021-01-07 05:47:28.635624","1","1.2"
"2021-01-07 05:47:25.979243","1","1.3"
"2021-01-07 05:47:22.769263","1","1.4"
"2021-01-07 05:47:20.339779","1","1.5"
"2021-01-07 05:47:17.917763","1","1.6"
"2021-01-07 05:30:31.760328","4","1.7"
"2021-01-07 04:27:42.340752","6","1.7"
"2021-01-07 03:02:35.840911","8","1.7"
"2021-01-07 02:02:25.392042","4","1.7"
"2021-01-07 00:50:12.411676","10","1.7"
"2021-01-06 23:43:36.267495","10","1.7"
"2021-01-06 22:29:45.880886","6","1.7"
"2021-01-06 21:24:12.357989","9","1.7"
"2021-01-06 20:13:42.085792","9","1.7"
"2021-01-06 19:02:43.288597","19","1.7"
"2021-01-06 17:57:40.088505","10","1.7"
"2021-01-06 16:40:25.370440","13","1.7"
"2021-01-06 16:24:06.773437","1","1.1"
"2021-01-06 15:38:30.899898","6","1.7"
"2021-01-06 14:35:14.954238","9","1.7"
"2021-01-06 13:26:01.632484","13","1.7"
"2021-01-06 12:24:16.952412","2","1.5"
"2021-01-06 12:21:13.159438","5","1.7"
"2021-01-06 11:20:00.698490","7","1.7"
"2021-01-06 10:17:44.777581","8","1.7"
"2021-01-06 08:47:04.503616","3","1.7"
"2021-01-06 07:20:46.335960","4","1.7"
"2021-01-06 06:19:15.965540","5","1.7"
"2021-01-06 05:15:29.168009","6","1.7"
"2021-01-06 03:57:32.596766","5","1.7"
"2021-01-06 02:47:53.396488","6","1.7"
"2021-01-06 01:46:43.749434","7","1.7"
"2021-01-06 00:36:07.342633","14","1.7"
"2021-01-05 23:20:57.084810","9","1.7"
"2021-01-05 22:18:00.909609","11","1.7"
"2021-01-05 21:14:41.542133","12","1.7"
"2021-01-05 20:07:57.096399","5","1.7"
"2021-01-05 19:07:05.648657","9","1.7"
"2021-01-05 18:09:58.070542","1","1.5"
"2021-01-05 18:08:41.948434","1","1.6"
"2021-01-05 18:06:33.742696","13","1.7"
"2021-01-05 18:05:50.199429","1","1.0"
"2021-01-05 18:02:10.900949","1","1.1"
"2021-01-05 16:57:49.309572","9","1.7"
"2021-01-05 16:31:37.267828","1","1.5"
"2021-01-05 15:54:51.717976","15","1.7"
"2021-01-05 15:46:57.660106","1","1.2"
"2021-01-05 14:45:16.005306","11","1.7"
"2021-01-05 14:09:29.135282","1","1.3"
"2021-01-05 13:42:43.044879","7","1.7"
"2021-01-05 12:41:19.747111","15","1.7"
"2021-01-05 11:24:52.044199","12","1.7"
"2021-01-05 10:20:56.920576","4","1.7"
"2021-01-05 09:14:38.124202","5","1.7"
"2021-01-05 07:57:14.307082","3","1.7"
"2021-01-05 06:29:04.291118","8","1.7"
"2021-01-05 05:18:23.913859","5","1.7"
"2021-01-05 04:16:30.420778","4","1.7"
"2021-01-05 03:16:10.384143","7","1.7"
"2021-01-05 02:13:55.651634","7","1.7"
"2021-01-05 01:03:26.079191","7","1.7"
"2021-01-04 23:59:19.627380","8","1.7"
"2021-01-04 22:53:43.329414","15","1.7"
"2021-01-04 21:51:52.323225","13","1.7"
"2021-01-04 20:47:38.773894","17","1.7"
"2021-01-04 19:44:52.777274","9","1.7"
"2021-01-04 18:44:30.451814","10","1.7"
"2021-01-04 18:36:26.775961","1","1.1"
"2021-01-04 17:39:36.349061","15","1.7"
"2021-01-04 16:38:08.316926","10","1.7"
"2021-01-04 15:37:48.957205","11","1.7"
"2021-01-04 15:19:02.201561","4","1.6"
"2021-01-04 14:36:35.974275","8","1.7"
"2021-01-04 14:31:08.564672","1","1.5"
"2021-01-04 13:31:48.932395","8","1.7"
"2021-01-04 12:03:49.711562","16","1.7"
"2021-01-04 11:01:57.724194","9","1.7"
"2021-01-04 10:39:17.454217","1","1.5"
"2021-01-04 09:39:51.580719","9","1.7"
"2021-01-04 08:17:51.632158","9","1.7"
"2021-01-04 07:13:55.317275","7","1.7"
"2021-01-04 06:06:15.976783","10","1.7"
"2021-01-04 04:54:34.292291","7","1.7"
"2021-01-04 03:51:02.680477","14","1.7"
"2021-01-04 02:30:02.108720","12","1.7"
"2021-01-04 01:26:38.613964","10","1.7"
"2021-01-04 00:32:57.235711","1","1.2"
"2021-01-04 00:10:47.120537","7","1.7"
"2021-01-03 23:10:01.913036","8","1.7"
"2021-01-03 22:06:15.871074","12","1.7"
"2021-01-03 21:08:27.577657","2","1.6"
"2021-01-03 21:06:05.836624","16","1.7"
"2021-01-03 19:55:16.904930","10","1.7"
"2021-01-03 18:49:28.890604","14","1.7"
"2021-01-03 18:01:18.050751","1","1.3"
"2021-01-03 17:46:07.993084","17","1.7"
"2021-01-03 16:36:24.809873","11","1.7"
"2021-01-03 15:36:11.864601","11","1.7"
"2021-01-03 14:35:28.088806","18","1.7"
"2021-01-03 14:05:25.016604","2","1.4"
"2021-01-03 13:30:00.128651","4","1.7"
"2021-01-03 12:22:54.983169","8","1.7"
"2021-01-03 11:21:58.315350","10","1.7"
"2021-01-03 10:15:19.960082","8","1.7"
"2021-01-03 09:10:22.124888","8","1.7"
"2021-01-03 08:05:19.443426","7","1.7"
"2021-01-03 07:05:08.818272","15","1.7"
"2021-01-03 06:03:39.332394","13","1.7"
"2021-01-03 04:48:00.873045","7","1.7"
"2021-01-03 03:44:42.537259","13","1.7"
"2021-01-03 02:41:09.647895","13","1.7"
"2021-01-03 01:40:46.373200","15","1.7"
"2021-01-03 00:35:13.903058","7","1.7"
"2021-01-02 23:27:52.524876","11","1.7"
"2021-01-02 22:21:18.062670","11","1.7"
"2021-01-02 21:21:01.568345","8","1.7"
"2021-01-02 20:16:55.161613","17","1.7"
"2021-01-02 19:16:18.816471","14","1.7"
"2021-01-02 18:52:56.276131","1","1.6"
"2021-01-02 18:03:02.036030","20","1.7"
"2021-01-02 17:00:40.401565","15","1.7"
"2021-01-02 15:57:19.402196","11","1.7"
"2021-01-02 14:54:41.416772","13","1.7"
"2021-01-02 13:53:44.315801","17","1.7"
"2021-01-02 13:16:43.324507","1","1.1"
"2021-01-02 12:50:20.517080","11","1.7"
"2021-01-02 11:30:34.686972","10","1.7"
"2021-01-02 10:26:39.801448","13","1.7"
"2021-01-02 09:03:48.901680","10","1.7"
"2021-01-02 07:54:14.924202","11","1.7"
"2021-01-02 06:52:01.137508","7","1.7"
"2021-01-02 05:43:53.904548","9","1.7"
"2021-01-02 04:41:58.590149","11","1.7"
"2021-01-02 03:39:19.432064","9","1.7"
"2021-01-02 02:35:26.076704","11","1.7"
"2021-01-02 01:34:51.420250","9","1.7"
"2021-01-02 00:26:27.460565","7","1.7"
"2021-01-01 23:19:44.713465","9","1.7"
"2021-01-01 22:13:03.904166","14","1.7"
"2021-01-01 20:44:29.689850","16","1.7"
"2021-01-01 19:42:48.919322","10","1.7"
"2021-01-01 18:31:04.942729","11","1.7"
"2021-01-01 17:49:56.859811","1","1.6"
"2021-01-01 17:29:53.972522","16","1.7"
"2021-01-01 16:27:31.015991","18","1.7"
"2021-01-01 16:17:55.692502","1","1.5"
"2021-01-01 15:21:40.118732","1","1.6"
"2021-01-01 15:21:37.776669","10","1.7"
"2021-01-01 14:10:12.379688","17","1.7"
"2021-01-01 13:09:10.328635","15","1.7"
"2021-01-01 11:53:51.153872","7","1.7"
"2021-01-01 10:51:11.881693","7","1.7"
"2021-01-01 09:28:50.231475","11","1.7"
"2021-01-01 08:23:31.008394","7","1.7"
"2021-01-01 07:12:22.058082","11","1.7"
"2021-01-01 06:03:51.147390","6","1.7"
"2021-01-01 04:57:51.229220","8","1.7"
"2021-01-01 03:47:02.682114","5","1.7"
"2021-01-01 02:40:05.056553","7","1.7"
"2021-01-01 01:38:50.368545","9","1.7"
"2021-01-01 00:37:21.145517","8","1.7"
"2021-01-01 00:12:17.298469","2","1.5"
"2020-12-31 23:33:04.407598","6","1.7"
"2020-12-31 22:31:41.289840","9","1.7"
"2020-12-31 21:27:46.375916","16","1.7"
"2020-12-31 20:21:51.341674","9","1.7"
"2020-12-31 19:16:44.156967","16","1.7"
"2020-12-31 18:07:58.541664","17","1.7"
"2020-12-31 17:04:16.299919","8","1.7"
"2020-12-31 16:02:56.260136","14","1.7"
"2020-12-31 15:01:20.759390","15","1.7"
"2020-12-31 13:48:44.836399","15","1.7"
"2020-12-31 12:42:58.205939","5","1.7"
