"Date","Downloads","Mod Version"
"2016-06-10 05:18:38.093854","1","1.7a-beta"
"2016-06-10 02:23:27.573121","3","1.7a-beta"
"2016-06-10 01:04:25.182752","2","1.7a-beta"
"2016-06-09 21:14:38.836380","2","1.7a-beta"
"2016-06-09 19:43:19.481401","1","1.7a-beta"
"2016-06-09 17:58:29.977179","1","1.7a-beta"
"2016-06-09 13:17:11.329642","1","1.7-beta"
"2016-06-09 10:00:46.035985","1","1.7a-beta"
"2016-06-09 07:13:54.764327","1","1.7a-beta"
"2016-06-09 03:36:55.130953","3","1.7a-beta"
"2016-06-09 01:12:59.690134","1","1.7a-beta"
"2016-06-08 23:11:31.672827","1","1.7a-beta"
"2016-06-08 15:45:35.396597","1","1.7a-beta"
"2016-06-08 10:38:24.302785","1","1.7a-beta"
"2016-06-08 08:38:15.995158","1","1.6.2"
"2016-06-08 06:38:55.079129","2","1.6.2"
"2016-06-08 03:15:16.381226","2","1.7a-beta"
"2016-06-08 01:17:12.003473","1","1.7a-beta"
"2016-06-07 23:26:24.659193","1","1.7-beta"
"2016-06-07 21:56:19.166185","2","1.7a-beta"
"2016-06-07 20:40:18.588263","1","1.7a-beta"
"2016-06-07 19:26:51.071250","2","1.7a-beta"
"2016-06-07 17:43:37.647363","1","1.7a-beta"
"2016-06-07 16:32:26.902369","1","1.7a-beta"
"2016-06-07 13:19:02.268615","2","1.7a-beta"
"2016-06-07 12:02:02.236124","1","1.7a-beta"
"2016-06-07 08:25:22.978289","1","1.7a-beta"
"2016-06-07 06:10:23.563108","4","1.7a-beta"
"2016-06-07 05:03:11.866902","1","1.7a-beta"
"2016-06-07 02:33:12.113969","1","1.7a-beta"
"2016-06-06 21:54:05.770960","1","1.7a-beta"
"2016-06-06 18:29:05.657066","3","1.7a-beta"
"2016-06-06 15:24:54.802330","1","1.7a-beta"
"2016-06-06 11:04:58.901381","1","1.7a-beta"
"2016-06-06 02:54:54.188790","1","1.7a-beta"
"2016-06-05 21:26:02.127741","1","1.7a-beta"
"2016-06-05 19:08:31.252960","2","1.7a-beta"
"2016-06-05 17:39:03.215926","1","1.7a-beta"
"2016-06-05 15:29:57.455169","1","1.7a-beta"
"2016-06-05 14:27:08.189387","2","1.7a-beta"
"2016-06-05 11:08:58.970575","1","1.7a-beta"
"2016-06-05 07:42:12.232522","3","1.7a-beta"
"2016-06-05 05:35:24.958963","2","1.7-beta"
"2016-06-05 03:06:41.002515","1","1.7a-beta"
"2016-06-05 00:30:32.843050","1","1.7a-beta"
"2016-06-04 22:59:10.019749","2","1.7a-beta"
"2016-06-04 21:45:27.343174","3","1.7a-beta"
"2016-06-04 20:01:20.733787","1","1.6.2"
"2016-06-04 17:28:10.292468","2","1.6.2"
"2016-06-04 15:36:13.858092","3","1.6.2"
"2016-06-04 13:56:03.490701","1","1.7a-beta"
"2016-06-04 12:47:41.095283","2","1.7a-beta"
"2016-06-04 11:27:25.350220","2","1.7-beta"
"2016-06-04 09:22:39.177837","1","1.7a-beta"
"2016-06-04 07:25:38.914161","2","1.6.2"
"2016-06-04 01:32:12.036193","1","1.7a-beta"
"2016-06-03 20:36:47.075008","2","1.6.2"
"2016-06-03 17:42:09.333587","1","1.7a-beta"
"2016-06-03 16:27:18.324853","2","1.7a-beta"
"2016-06-03 11:17:16.138923","2","1.7a-beta"
"2016-06-03 08:08:36.645424","1","1.7a-beta"
"2016-06-03 00:56:19.436444","1","1.7a-beta"
"2016-06-02 22:27:36.184228","2","1.7a-beta"
"2016-06-02 20:38:55.201873","2","1.7a-beta"
"2016-06-02 18:50:39.563830","3","1.7a-beta"
"2016-06-02 11:59:36.484050","1","1.7a-beta"
"2016-06-02 07:15:06.281354","2","1.7a-beta"
"2016-06-02 04:34:29.363452","1","1.7a-beta"
"2016-06-02 01:41:17.254050","1","1.7a-beta"
"2016-06-01 20:05:19.444214","1","1.7a-beta"
"2016-06-01 18:37:43.665727","1","1.7a-beta"
"2016-06-01 15:25:56.402787","1","1.7a-beta"
"2016-06-01 14:05:50.828567","3","1.6.2"
"2016-06-01 03:13:52.503888","2","1.7a-beta"
"2016-05-31 23:19:15.665423","1","1.7a-beta"
"2016-05-31 20:18:30.724491","1","1.7a-beta"
"2016-05-31 16:08:06.223310","1","1.7a-beta"
"2016-05-31 13:42:15.383846","1","1.7a-beta"
"2016-05-31 08:26:17.457544","1","1.7a-beta"
"2016-05-31 02:56:41.823380","1","1.7a-beta"
"2016-05-31 01:52:45.542517","2","1.7a-beta"
"2016-05-31 00:40:24.941556","1","1.7a-beta"
"2016-05-30 23:00:43.989982","3","1.7a-beta"
"2016-05-30 21:49:57.229719","1","1.7a-beta"
"2016-05-30 20:05:55.014514","2","1.7a-beta"
"2016-05-30 19:03:45.358977","1","1.7a-beta"
"2016-05-30 17:55:43.980355","1","1.7a-beta"
"2016-05-30 14:06:27.106099","2","1.7a-beta"
"2016-05-30 11:14:48.588473","1","1.7a-beta"
"2016-05-30 07:30:04.743823","2","1.7a-beta"
"2016-05-30 03:15:27.661363","2","1.7a-beta"
"2016-05-29 23:49:05.708952","1","1.7a-beta"
"2016-05-29 22:17:03.447411","2","1.6.2"
"2016-05-29 20:19:45.253394","1","1.7a-beta"
"2016-05-29 18:54:09.243608","1","1.7a-beta"
"2016-05-29 17:28:57.199361","2","1.7a-beta"
"2016-05-29 16:18:05.747141","1","1.7a-beta"
"2016-05-29 15:16:54.803839","3","1.7-beta"
"2016-05-29 13:27:01.096024","1","1.7a-beta"
"2016-05-29 08:02:39.078898","2","1.7a-beta"
"2016-05-29 06:29:45.502099","1","1.7a-beta"
"2016-05-29 04:07:55.686322","1","1.7a-beta"
"2016-05-29 02:34:02.283904","4","1.7a-beta"
"2016-05-29 00:29:28.103653","2","1.7a-beta"
"2016-05-28 23:15:04.141454","3","1.7a-beta"
"2016-05-28 22:06:00.147380","2","1.7a-beta"
"2016-05-28 19:47:24.262561","1","1.7a-beta"
"2016-05-28 17:52:13.184077","1","1.6.2"
"2016-05-28 15:52:40.076703","1","1.7a-beta"
"2016-05-28 09:57:38.693154","1","1.7a-beta"
"2016-05-28 06:16:48.622099","2","1.7-beta"
"2016-05-28 04:56:07.089792","1","1.6.2"
"2016-05-28 03:04:35.976721","3","1.7a-beta"
"2016-05-27 21:01:35.622699","2","1.7a-beta"
"2016-05-27 19:54:09.205468","1","1.7a-beta"
"2016-05-27 18:45:46.307956","2","1.7a-beta"
"2016-05-27 16:56:11.146154","1","1.7a-beta"
"2016-05-27 15:16:50.298072","1","1.7a-beta"
"2016-05-27 12:44:55.904031","1","1.7a-beta"
"2016-05-27 11:37:31.664810","2","1.7a-beta"
"2016-05-27 09:57:00.804768","1","1.6.2"
"2016-05-27 08:01:08.701890","1","1.7a-beta"
"2016-05-27 05:41:41.802202","1","1.7a-beta"
"2016-05-27 00:15:58.293262","3","1.7a-beta"
"2016-05-26 21:52:44.212868","3","1.7a-beta"
"2016-05-26 20:43:08.911750","1","1.7a-beta"
"2016-05-26 16:38:29.658519","2","1.7a-beta"
"2016-05-26 11:18:59.352019","1","1.7a-beta"
"2016-05-26 08:16:50.619680","1","1.7a-beta"
"2016-05-26 04:45:05.339096","1","1.7a-beta"
"2016-05-25 23:01:07.423601","1","1.7-beta"
"2016-05-25 18:57:52.153289","2","1.7a-beta"
"2016-05-25 15:48:10.536968","1","1.7a-beta"
"2016-05-25 13:54:43.241622","1","1.7a-beta"
"2016-05-25 12:12:54.818291","2","1.7a-beta"
"2016-05-25 10:54:59.458542","2","1.7a-beta"
"2016-05-25 02:30:20.273633","1","1.7a-beta"
"2016-05-25 00:17:33.329712","1","1.7a-beta"
"2016-05-24 21:20:58.668663","1","1.7a-beta"
"2016-05-24 15:31:34.883824","2","1.7-beta"
"2016-05-24 14:30:27.883047","1","1.7a-beta"
"2016-05-24 09:13:07.506443","1","1.7a-beta"
"2016-05-24 06:40:53.647000","2","1.7-beta"
"2016-05-24 05:06:03.553212","1","1.7a-beta"
"2016-05-24 01:43:59.794245","1","1.6.2"
"2016-05-23 23:43:41.474194","3","1.7a-beta"
"2016-05-23 22:17:35.794031","3","1.7a-beta"
"2016-05-23 17:48:48.323607","4","1.7a-beta"
"2016-05-23 09:53:45.382294","4","1.6.2"
"2016-05-23 08:47:28.219191","2","1.7a-beta"
"2016-05-23 07:15:09.489262","2","1.7a-beta"
"2016-05-23 06:12:55.607695","1","1.7a-beta"
"2016-05-22 23:23:10.155704","1","1.7a-beta"
"2016-05-22 21:33:47.285804","1","1.7a-beta"
"2016-05-22 17:57:24.617085","1","1.7a-beta"
"2016-05-22 15:47:50.059548","6","1.7a-beta"
"2016-05-22 14:43:38.455879","2","1.7a-beta"
"2016-05-22 13:22:52.662649","1","1.6.2"
"2016-05-22 11:35:26.487602","1","1.6.2"
"2016-05-22 10:28:50.536703","1","1.7a-beta"
"2016-05-22 09:28:35.409765","2","1.7a-beta"
"2016-05-22 07:51:50.426358","2","1.7a-beta"
"2016-05-22 06:42:36.301571","1","1.7a-beta"
"2016-05-22 05:12:06.939042","2","1.7-beta"
"2016-05-22 03:04:53.458314","1","1.7a-beta"
"2016-05-22 00:15:00.282123","1","1.7a-beta"
"2016-05-21 22:20:36.876238","1","1.7a-beta"
"2016-05-21 20:44:47.495436","5","1.6.2"
"2016-05-21 19:35:51.169838","1","1.7a-beta"
"2016-05-21 16:16:30.814392","7","1.7a-beta"
"2016-05-21 14:42:41.045875","1","1.7a-beta"
"2016-05-21 13:01:42.132427","1","1.7a-beta"
"2016-05-21 11:12:55.778969","2","1.7a-beta"
"2016-05-21 09:13:16.492996","2","1.6.2"
"2016-05-21 04:33:35.519476","3","1.7a-beta"
"2016-05-21 02:36:56.812725","1","1.7a-beta"
"2016-05-21 00:57:53.294008","1","1.7a-beta"
"2016-05-20 23:55:46.399520","6","1.7a-beta"
"2016-05-20 19:48:06.615743","1","1.7a-beta"
"2016-05-20 15:17:39.419555","3","1.7a-beta"
"2016-05-20 11:03:56.110715","1","1.7a-beta"
"2016-05-20 04:30:14.488454","1","1.7a-beta"
"2016-05-20 03:09:43.992118","2","1.7a-beta"
"2016-05-20 01:29:20.273147","1","1.7a-beta"
"2016-05-19 23:59:53.823411","2","1.7a-beta"
"2016-05-19 22:45:05.429625","2","1.7a-beta"
"2016-05-19 21:02:11.315664","3","1.7a-beta"
"2016-05-19 17:48:21.662966","2","1.6.2"
"2016-05-19 16:43:02.411798","3","1.7a-beta"
"2016-05-19 15:07:40.533026","1","1.7a-beta"
"2016-05-19 13:00:16.333645","1","1.7a-beta"
"2016-05-19 11:00:59.734293","1","1.7a-beta"
"2016-05-19 09:19:23.228509","2","1.6.2"
"2016-05-19 03:31:25.231599","3","1.7a-beta"
"2016-05-19 01:12:50.433355","1","1.7a-beta"
"2016-05-18 22:53:26.825868","1","1.7a-beta"
"2016-05-18 20:26:29.952134","1","1.7a-beta"
"2016-05-18 18:32:16.163907","1","1.7a-beta"
"2016-05-18 16:35:09.243733","2","1.7a-beta"
"2016-05-18 14:43:11.116106","1","1.7a-beta"
"2016-05-18 10:23:32.278961","1","1.7a-beta"
"2016-05-18 08:42:26.560371","1","1.7-beta"
"2016-05-18 03:52:19.547516","1","1.7a-beta"
"2016-05-18 00:48:08.409327","3","1.7-beta"
"2016-05-17 23:35:03.593918","2","1.7a-beta"
"2016-05-17 22:25:16.547693","2","1.7a-beta"
"2016-05-17 21:17:34.592502","5","1.7a-beta"
"2016-05-17 20:15:38.283953","1","1.7a-beta"
"2016-05-17 17:41:12.181020","1","1.7a-beta"
"2016-05-17 15:49:39.410413","2","1.7a-beta"
"2016-05-17 14:02:29.640366","2","1.7a-beta"
"2016-05-17 12:00:37.512810","2","1.7a-beta"
"2016-05-17 10:46:14.944180","2","1.7-beta"
"2016-05-17 04:58:51.610502","4","1.7a-beta"
"2016-05-17 03:26:58.265123","2","1.7a-beta"
"2016-05-17 02:17:23.230804","3","1.7a-beta"
"2016-05-17 00:19:01.184417","1","1.7a-beta"
"2016-05-16 23:06:09.883441","1","1.7a-beta"
"2016-05-16 22:04:55.187704","4","1.7a-beta"
"2016-05-16 20:28:11.562537","1","1.7a-beta"
"2016-05-16 17:42:28.349630","1","1.7a-beta"
"2016-05-16 16:35:36.450222","1","1.7a-beta"
"2016-05-16 13:45:54.747115","4","1.7a-beta"
"2016-05-16 12:03:10.210180","3","1.7a-beta"
"2016-05-16 06:24:48.665717","1","1.7a-beta"
"2016-05-16 02:24:24.890658","1","1.7a-beta"
"2016-05-16 00:00:05.749594","1","1.7a-beta"
"2016-05-15 22:08:10.997225","5","1.7a-beta"
"2016-05-15 21:02:14.806700","3","1.7a-beta"
"2016-05-15 17:47:22.256119","1","1.6.2"
"2016-05-15 16:25:51.375957","2","1.7a-beta"
"2016-05-15 15:01:41.406745","2","1.7-beta"
"2016-05-15 05:03:43.945989","2","1.7a-beta"
"2016-05-15 03:28:23.487879","2","1.7a-beta"
"2016-05-15 00:47:31.524092","1","1.7a-beta"
"2016-05-14 23:43:58.030844","1","1.7a-beta"
"2016-05-14 22:23:15.792569","1","1.7a-beta"
"2016-05-14 21:08:46.514757","4","1.7-beta"
"2016-05-14 19:13:57.331479","1","1.7a-beta"
"2016-05-14 17:06:10.561687","1","1.7a-beta"
"2016-05-14 15:31:30.647330","2","1.7a-beta"
"2016-05-14 14:23:35.124976","2","1.7a-beta"
"2016-05-14 12:42:22.822260","2","1.7a-beta"
"2016-05-14 09:27:16.334208","4","1.7a-beta"
"2016-05-14 05:08:11.678482","2","1.7a-beta"
"2016-05-14 03:53:11.127263","4","1.7a-beta"
"2016-05-14 02:12:11.250682","1","1.7a-beta"
"2016-05-14 00:32:52.105105","6","1.7a-beta"
"2016-05-13 21:33:58.433808","1","1.7a-beta"
"2016-05-13 19:52:16.514594","1","1.7a-beta"
"2016-05-13 17:44:04.649416","3","1.6.2"
"2016-05-13 16:08:38.193028","2","1.7a-beta"
"2016-05-13 14:51:00.611172","1","1.7a-beta"
"2016-05-13 10:53:55.636670","1","1.7a-beta"
"2016-05-13 05:52:20.332364","1","1.7a-beta"
"2016-05-13 04:23:32.527352","1","1.7a-beta"
"2016-05-13 02:29:15.208023","1","1.7a-beta"
"2016-05-12 23:07:57.492510","1","1.7a-beta"
"2016-05-12 19:25:49.225674","1","1.7a-beta"
"2016-05-12 18:13:17.727423","1","1.7a-beta"
"2016-05-12 16:30:05.206316","3","1.7a-beta"
"2016-05-12 10:39:52.323969","1","1.7a-beta"
"2016-05-12 07:09:42.551656","2","1.7a-beta"
"2016-05-12 05:43:51.203036","2","1.7a-beta"
"2016-05-12 00:18:03.925402","1","1.7a-beta"
"2016-05-11 22:45:22.390492","3","1.6.2"
"2016-05-11 19:51:35.069842","2","1.7a-beta"
"2016-05-11 17:28:00.267666","2","1.7a-beta"
"2016-05-11 15:36:52.173626","3","1.6.2"
"2016-05-11 12:50:36.738652","1","1.7a-beta"
"2016-05-11 11:14:34.147144","1","1.6.2"
"2016-05-11 06:15:26.924940","1","1.7a-beta"
"2016-05-11 04:39:04.327576","6","1.7a-beta"
"2016-05-11 01:25:39.156037","4","1.7a-beta"
"2016-05-10 22:49:10.872799","1","1.7a-beta"
"2016-05-10 20:20:06.333863","4","1.7a-beta"
"2016-05-10 19:01:40.499449","2","1.6.2"
"2016-05-10 17:47:15.486963","2","1.7a-beta"
"2016-05-10 12:59:19.471007","3","1.7a-beta"
"2016-05-10 10:24:26.505816","1","1.7a-beta"
"2016-05-10 08:54:49.968061","3","1.6.2"
"2016-05-10 07:00:29.060447","2","1.7a-beta"
"2016-05-10 05:53:44.478148","2","1.7a-beta"
"2016-05-10 02:51:02.371598","4","1.7a-beta"
"2016-05-10 01:41:22.075944","2","1.7a-beta"
"2016-05-10 00:28:43.332134","2","1.7a-beta"
"2016-05-09 23:02:23.282420","4","1.7a-beta"
"2016-05-09 21:17:49.071404","1","1.7a-beta"
"2016-05-09 19:36:18.989076","4","1.7a-beta"
"2016-05-09 16:34:02.924709","4","1.7a-beta"
"2016-05-09 15:24:58.500769","2","1.7a-beta"
"2016-05-09 11:57:07.173531","2","1.7a-beta"
"2016-05-09 10:43:42.421263","1","1.7a-beta"
"2016-05-09 09:37:49.670003","1","1.7a-beta"
"2016-05-09 07:22:33.763686","2","1.7a-beta"
"2016-05-09 05:23:49.713883","1","1.7a-beta"
"2016-05-09 04:17:43.544219","3","1.7a-beta"
"2016-05-09 00:12:27.380726","1","1.7a-beta"
"2016-05-08 22:55:11.394963","3","1.7a-beta"
"2016-05-08 19:13:26.337137","2","1.7a-beta"
"2016-05-08 18:09:08.796400","1","1.7a-beta"
"2016-05-08 14:43:46.929372","4","1.7a-beta"
"2016-05-08 13:05:29.223676","2","1.7a-beta"
"2016-05-08 10:55:36.475326","4","1.7a-beta"
"2016-05-08 09:07:09.403768","1","1.7a-beta"
"2016-05-08 06:15:05.528182","1","1.7a-beta"
"2016-05-08 04:45:25.472376","6","1.7a-beta"
"2016-05-08 03:38:28.553991","2","1.7a-beta"
"2016-05-07 22:32:28.201350","2","1.7a-beta"
"2016-05-07 21:21:15.296132","1","1.7a-beta"
"2016-05-07 20:06:27.683110","3","1.7a-beta"
"2016-05-07 18:28:19.821529","5","1.7a-beta"
"2016-05-07 16:50:40.371396","3","1.7a-beta"
"2016-05-07 14:25:29.747435","2","1.7a-beta"
"2016-05-07 13:17:25.255407","1","1.7a-beta"
"2016-05-07 12:02:10.836402","1","1.7a-beta"
"2016-05-07 08:37:13.309645","1","1.6.2"
"2016-05-07 06:40:08.084625","1","1.7a-beta"
"2016-05-07 05:13:28.253713","4","1.7a-beta"
"2016-05-07 01:09:01.290636","2","1.7a-beta"
"2016-05-06 23:00:22.630061","2","1.7a-beta"
"2016-05-06 21:34:10.835632","3","1.6.2"
"2016-05-06 18:06:50.589442","3","1.7a-beta"
"2016-05-06 14:22:29.216008","2","1.7a-beta"
"2016-05-06 12:50:30.836750","3","1.7a-beta"
"2016-05-06 09:34:52.790654","2","1.7a-beta"
"2016-05-06 05:56:16.640534","2","1.7a-beta"
"2016-05-06 04:54:32.226018","2","1.6.2"
"2016-05-06 02:29:50.457453","2","1.7a-beta"
"2016-05-05 23:42:57.365235","2","1.7a-beta"
"2016-05-05 21:36:56.558319","2","1.7a-beta"
"2016-05-05 20:34:58.471331","5","1.7-beta"
"2016-05-05 18:13:20.799645","4","1.7a-beta"
"2016-05-05 16:06:44.595388","2","1.6.2"
"2016-05-05 14:31:48.152045","3","1.7a-beta"
"2016-05-05 12:51:25.298020","3","1.7a-beta"
"2016-05-05 09:49:51.451512","5","1.7a-beta"
"2016-05-05 08:41:41.947431","1","1.7a-beta"
"2016-05-05 04:23:21.332109","1","1.7a-beta"
"2016-05-05 02:39:09.044572","1","1.7a-beta"
"2016-05-05 00:23:40.625885","1","1.7a-beta"
"2016-05-04 20:11:23.902780","2","1.7a-beta"
"2016-05-04 18:41:37.262747","1","1.7a-beta"
"2016-05-04 16:26:29.241189","3","1.7a-beta"
"2016-05-04 15:05:47.353065","2","1.7a-beta"
"2016-05-04 13:07:03.257114","1","1.7a-beta"
"2016-05-04 10:43:23.874148","1","1.7a-beta"
"2016-05-04 09:35:14.732790","2","1.7a-beta"
"2016-05-04 07:54:30.590595","6","1.7a-beta"
"2016-05-04 06:33:59.563712","1","1.7a-beta"
"2016-05-04 02:44:55.860098","4","1.7a-beta"
"2016-05-04 01:37:14.471790","2","1.7a-beta"
"2016-05-04 00:06:45.200870","2","1.7a-beta"
"2016-05-03 22:41:15.322907","5","1.7a-beta"
"2016-05-03 20:26:34.449682","2","1.6.2"
"2016-05-03 19:09:56.574683","6","1.7a-beta"
"2016-05-03 17:13:24.037919","2","1.7a-beta"
"2016-05-03 15:59:52.738351","3","1.7a-beta"
"2016-05-03 14:41:49.231527","6","1.6.2"
"2016-05-03 13:23:48.928186","5","1.7a-beta"
"2016-05-03 08:54:46.159484","1","1.7a-beta"
"2016-05-03 05:02:29.891694","2","1.6.2"
"2016-05-03 01:47:17.210448","4","1.7a-beta"
"2016-05-02 21:23:10.000869","5","1.7a-beta"
"2016-05-02 20:21:53.333362","2","1.7a-beta"
"2016-05-02 19:00:56.547702","3","1.7a-beta"
"2016-05-02 12:29:21.887675","3","1.7a-beta"
"2016-05-02 11:19:43.994424","1","1.7a-beta"
"2016-05-02 10:03:53.288385","1","1.7a-beta"
"2016-05-02 05:16:11.254877","3","1.7a-beta"
"2016-05-02 04:04:02.127359","4","1.7a-beta"
"2016-05-02 02:04:01.776417","3","1.7a-beta"
"2016-05-02 00:10:13.892835","2","1.7a-beta"
"2016-05-01 23:04:35.621989","1","1.6.2"
"2016-05-01 21:49:53.326097","2","1.7a-beta"
"2016-05-01 20:24:03.098959","4","1.7a-beta"
"2016-05-01 16:39:25.865467","5","1.7a-beta"
"2016-05-01 15:33:13.768986","6","1.7a-beta"
"2016-05-01 14:23:27.036505","1","1.7a-beta"
"2016-05-01 12:52:41.110917","2","1.7a-beta"
"2016-05-01 11:26:46.607390","3","1.7a-beta"
"2016-05-01 10:10:37.754381","3","1.7a-beta"
"2016-05-01 07:55:56.742009","1","1.7a-beta"
"2016-05-01 05:42:46.192570","2","1.7a-beta"
"2016-05-01 04:28:25.356397","2","1.6.2"
"2016-05-01 03:20:07.916009","3","1.7a-beta"
"2016-05-01 02:03:32.852439","2","1.7a-beta"
"2016-05-01 00:48:54.251888","2","1.7a-beta"
"2016-04-30 22:42:41.635927","4","1.7a-beta"
"2016-04-30 21:40:33.352319","2","1.7a-beta"
"2016-04-30 20:14:00.138010","1","1.7a-beta"
"2016-04-30 19:06:18.493324","3","1.7a-beta"
"2016-04-30 17:35:03.530941","4","1.7a-beta"
"2016-04-30 16:28:02.382058","2","1.7a-beta"
"2016-04-30 15:23:25.590378","4","1.7-beta"
"2016-04-30 14:19:46.320011","2","1.7a-beta"
"2016-04-30 13:01:20.593153","1","1.7a-beta"
"2016-04-30 11:38:51.240179","4","1.7a-beta"
"2016-04-30 10:00:52.676242","3","1.7a-beta"
"2016-04-30 07:33:16.339825","2","1.7a-beta"
"2016-04-30 04:34:06.305333","1","1.7a-beta"
"2016-04-30 03:28:48.226397","4","1.7a-beta"
"2016-04-30 01:58:19.960701","7","1.7a-beta"
"2016-04-30 00:56:40.085729","1","1.7a-beta"
"2016-04-29 23:13:29.219437","1","1.7a-beta"
"2016-04-29 21:21:59.961101","1","1.6.2"
"2016-04-29 20:06:45.600608","1","1.7a-beta"
"2016-04-29 18:51:59.583209","3","1.7a-beta"
"2016-04-29 17:09:51.250170","4","1.7a-beta"
"2016-04-29 15:59:50.843346","4","1.7a-beta"
"2016-04-29 14:27:30.640914","3","1.7a-beta"
"2016-04-29 13:26:57.539434","1","1.7a-beta"
"2016-04-29 11:37:43.673047","2","1.6.2"
"2016-04-29 09:43:02.839314","1","1.7a-beta"
"2016-04-29 07:41:46.676177","1","1.7a-beta"
"2016-04-29 04:19:54.464221","5","1.7a-beta"
"2016-04-29 03:07:25.533680","1","1.7a-beta"
"2016-04-29 01:57:39.162158","7","1.7-beta"
"2016-04-29 00:46:04.092348","2","1.7a-beta"
"2016-04-28 23:38:44.015266","4","1.7a-beta"
"2016-04-28 22:19:22.273095","3","1.7a-beta"
"2016-04-28 21:15:23.694048","3","1.7a-beta"
"2016-04-28 20:07:10.014482","8","1.7a-beta"
"2016-04-28 18:48:36.316982","5","1.7a-beta"
"2016-04-28 17:17:09.645955","4","1.7a-beta"
"2016-04-28 16:08:09.879129","3","1.7a-beta"
"2016-04-28 14:48:51.655977","4","1.7a-beta"
"2016-04-28 12:14:18.422754","4","1.7a-beta"
"2016-04-28 10:50:47.203003","5","1.7a-beta"
"2016-04-28 09:33:57.956373","2","1.7a-beta"
"2016-04-28 08:13:55.880074","1","1.7a-beta"
"2016-04-28 07:01:20.233219","5","1.7a-beta"
"2016-04-28 06:01:07.534596","2","1.7a-beta"
"2016-04-28 04:50:05.187672","4","1.7a-beta"
"2016-04-28 03:38:42.968171","2","1.7a-beta"
"2016-04-28 02:21:48.298025","5","1.6.2"
"2016-04-28 01:15:42.455585","4","1.7a-beta"
"2016-04-27 23:50:06.066754","2","1.7a-beta"
"2016-04-27 22:46:23.991898","5","1.7a-beta"
"2016-04-27 20:57:58.485407","13","1.7a-beta"
"2016-04-27 19:55:44.867258","8","1.7a-beta"
"2016-04-27 18:55:11.760151","11","1.7a-beta"
"2016-04-27 17:38:22.752875","4","1.7a-beta"
"2016-04-27 15:40:36.840722","5","1.7a-beta"
"2016-04-27 13:59:45.126450","2","1.7a-beta"
"2016-04-27 12:50:24.584996","6","1.7a-beta"
"2016-04-27 11:38:48.837934","4","1.7a-beta"
"2016-04-27 10:17:03.381615","2","1.7a-beta"
"2016-04-27 08:29:25.989116","6","1.7a-beta"
"2016-04-27 06:40:57.520655","4","1.7a-beta"
"2016-04-27 05:31:12.946980","3","1.7a-beta"
"2016-04-27 04:22:53.923652","3","1.7a-beta"
"2016-04-27 03:22:22.754944","3","1.7a-beta"
"2016-04-27 01:39:42.422664","4","1.7a-beta"
"2016-04-27 00:37:49.197928","8","1.7a-beta"
"2016-04-26 23:18:37.747126","8","1.7a-beta"
"2016-04-26 22:02:27.850174","8","1.7a-beta"
"2016-04-26 21:00:46.637057","8","1.7a-beta"
"2016-04-26 19:45:27.181977","12","1.7a-beta"
"2016-04-26 18:23:55.933972","5","1.7a-beta"
"2016-04-26 17:18:57.355979","7","1.7a-beta"
"2016-04-26 16:10:12.450502","7","1.7a-beta"
"2016-04-26 15:07:15.204029","2","1.7a-beta"
"2016-04-26 14:05:35.518556","6","1.7a-beta"
"2016-04-26 13:02:58.913973","4","1.7a-beta"
"2016-04-26 11:46:36.354369","1","1.7a-beta"
"2016-04-26 10:14:44.637623","7","1.7a-beta"
"2016-04-26 09:10:25.243693","7","1.7a-beta"
"2016-04-26 07:52:00.087892","5","1.7a-beta"
"2016-04-26 06:30:19.974645","4","1.7a-beta"
"2016-04-26 05:07:24.490821","2","1.7a-beta"
"2016-04-26 04:02:32.871434","4","1.7a-beta"
"2016-04-26 02:46:30.920559","8","1.7a-beta"
"2016-04-26 01:40:13.983101","4","1.7a-beta"
"2016-04-26 00:37:31.195646","8","1.7a-beta"
"2016-04-25 23:35:21.137579","10","1.7a-beta"
"2016-04-25 21:58:18.047645","10","1.7a-beta"
"2016-04-25 20:53:27.384353","11","1.7a-beta"
"2016-04-25 19:45:45.342666","10","1.7a-beta"
"2016-04-25 18:44:31.320018","6","1.7a-beta"
"2016-04-25 17:25:33.816593","6","1.7a-beta"
"2016-04-25 16:22:49.422908","7","1.7a-beta"
"2016-04-25 15:16:12.998145","3","1.7a-beta"
"2016-04-25 14:11:55.708649","4","1.7a-beta"
"2016-04-25 11:23:13.376305","1","1.7a-beta"
"2016-04-25 09:50:20.772764","6","1.7a-beta"
"2016-04-25 08:42:48.647369","4","1.7a-beta"
"2016-04-25 06:46:03.530167","7","1.7a-beta"
"2016-04-25 05:10:56.900204","3","1.7a-beta"
"2016-04-25 03:26:47.395723","7","1.7a-beta"
"2016-04-25 02:25:01.522195","17","1.7a-beta"
"2016-04-25 01:17:53.735269","6","1.7a-beta"
"2016-04-25 00:09:48.478011","10","1.7a-beta"
"2016-04-24 23:07:16.971105","14","1.7a-beta"
"2016-04-24 22:05:28.424568","12","1.7a-beta"
"2016-04-24 21:05:08.698120","10","1.7a-beta"
"2016-04-24 19:45:58.034030","12","1.7a-beta"
"2016-04-24 18:34:37.824849","10","1.7a-beta"
"2016-04-24 17:25:42.644168","6","1.7a-beta"
"2016-04-24 16:24:49.926821","6","1.7a-beta"
"2016-04-24 15:24:06.522529","7","1.7a-beta"
"2016-04-24 14:19:16.195218","5","1.7a-beta"
