"Date","Downloads","Mod Version"
"2022-01-08 04:56:19.593471","1","1.12"
"2022-01-08 00:42:09.801235","1","1.12"
"2022-01-07 19:39:04.249479","1","1.12"
"2022-01-07 15:54:27.434798","1","1.12"
"2022-01-07 05:14:20.841133","1","1.12"
"2022-01-06 22:59:52.406605","1","1.1"
"2022-01-06 21:16:26.557272","4","1.12"
"2022-01-06 19:57:27.331789","2","1.12"
"2022-01-06 16:37:18.043005","2","1.12"
"2022-01-06 13:41:41.045323","1","1.12"
"2022-01-06 08:03:21.029423","1","1.12"
"2022-01-06 02:47:35.941221","1","1.12"
"2022-01-05 08:30:41.591741","2","1.12"
"2022-01-05 06:13:44.628626","1","1.12"
"2022-01-04 19:39:32.507164","1","1.12"
"2022-01-04 12:49:23.316828","2","1.12"
"2022-01-04 01:05:45.766115","4","1.12"
"2022-01-03 12:41:42.849941","1","1.12"
"2022-01-03 09:26:24.827185","1","1.12"
"2022-01-03 08:48:13.224995","1","1.1"
"2022-01-03 05:42:17.442311","1","1.12"
"2022-01-03 01:12:03.483746","1","1.12"
"2022-01-02 23:31:26.517581","1","1.12"
"2022-01-02 20:16:02.075403","2","1.12"
"2022-01-02 12:53:33.906085","1","1.11"
"2022-01-02 12:17:16.862172","1","1.12"
"2022-01-02 11:07:40.567227","1","1.12"
"2022-01-02 06:52:28.846774","2","1.12"
"2022-01-02 05:28:40.290188","2","1.12"
"2022-01-02 02:32:40.852938","1","1.12"
"2022-01-02 01:26:36.815674","1","1.12"
"2022-01-01 21:57:07.835987","1","1.12"
"2022-01-01 17:43:09.098487","1","1.12"
"2022-01-01 14:22:26.216278","1","1.0"
"2022-01-01 12:26:50.394863","1","1.12"
"2022-01-01 10:41:51.638135","1","1.12"
"2022-01-01 07:28:53.199381","1","1.12"
"2022-01-01 03:19:17.861249","2","1.12"
"2022-01-01 00:44:55.540651","2","1.11"
"2021-12-31 21:30:50.994819","1","1.12"
"2021-12-31 19:02:46.268210","1","1.12"
"2021-12-31 09:29:31.715497","2","1.12"
"2021-12-31 06:23:29.178114","2","1.12"
"2021-12-31 02:27:02.084892","1","1.12"
"2021-12-30 21:24:19.544053","1","1.12"
"2021-12-30 13:10:57.673618","1","1.12"
"2021-12-30 06:40:34.173578","2","1.12"
"2021-12-30 02:17:04.207946","1","1.12"
"2021-12-29 20:35:22.350006","1","1.12"
"2021-12-29 18:29:58.792150","1","1.12"
"2021-12-29 16:38:40.076886","1","1.12"
"2021-12-29 10:55:54.639773","1","1.12"
"2021-12-29 09:31:07.699314","1","1.0"
"2021-12-29 02:53:41.745747","1","1.12"
"2021-12-28 19:01:02.664806","3","1.12"
"2021-12-28 17:30:49.707838","2","1.12"
"2021-12-28 15:01:06.273769","1","1.12"
"2021-12-28 12:21:28.407372","1","1.12"
"2021-12-28 05:52:01.502658","1","1.12"
"2021-12-27 22:33:23.819070","2","1.12"
"2021-12-27 06:57:16.994084","1","1.12"
"2021-12-27 05:08:10.236795","1","1.11"
"2021-12-26 18:35:40.083175","1","1.11"
"2021-12-26 17:50:01.498947","2","1.12"
"2021-12-26 16:42:01.519465","1","1.1"
"2021-12-26 14:31:30.401226","1","1.0"
"2021-12-26 12:36:34.237472","1","1.12"
"2021-12-26 11:15:36.293492","2","1.12"
"2021-12-26 08:16:20.605967","1","1.12"
"2021-12-25 20:13:46.108692","1","1.12"
"2021-12-25 18:51:43.613306","2","1.12"
"2021-12-25 12:17:06.265538","1","1.12"
"2021-12-25 09:46:30.745045","1","1.12"
"2021-12-25 07:20:49.275814","2","1.12"
"2021-12-25 00:11:38.996069","8","1.12"
"2021-12-24 17:48:56.921929","1","1.12"
"2021-12-24 15:04:58.068682","1","1.12"
"2021-12-24 07:28:21.644515","1","1.1"
"2021-12-24 05:36:48.502070","1","1.0"
"2021-12-24 04:34:08.743088","1","1.12"
"2021-12-24 02:17:00.224294","1","1.11"
"2021-12-24 02:14:51.983667","1","1.0"
"2021-12-24 02:09:37.885810","1","1.12"
"2021-12-24 01:58:29.491879","1","1.1"
"2021-12-22 21:05:49.976802","1","1.12"
"2021-12-22 02:00:59.651827","1","1.12"
"2021-12-21 19:12:57.128810","1","1.1"
"2021-12-21 09:54:06.966463","2","1.12"
"2021-12-20 17:11:54.612897","1","1.12"
"2021-12-20 12:41:08.251867","1","1.12"
"2021-12-20 11:29:47.199609","1","1.12"
"2021-12-19 16:39:36.114935","1","1.0"
"2021-12-19 09:09:45.333154","1","1.12"
"2021-12-18 20:43:22.193972","1","1.12"
"2021-12-18 09:16:54.288763","1","1.12"
"2021-12-17 13:58:24.349510","2","1.12"
"2021-12-17 13:40:32.496454","1","1.0"
"2021-12-16 17:49:25.786756","1","1.12"
"2021-12-16 06:26:36.463245","1","1.12"
"2021-12-16 01:22:36.779571","1","1.11"
"2021-12-15 08:27:41.519741","1","1.1"
"2021-12-15 04:48:41.635892","1","1.12"
"2021-12-14 09:55:21.488173","1","1.12"
"2021-12-14 02:52:14.618180","1","1.12"
"2021-12-13 22:30:55.837045","1","1.12"
"2021-12-13 18:43:11.042338","1","1.11"
"2021-12-13 07:11:34.234711","1","1.0"
"2021-12-13 03:32:31.386410","1","1.12"
"2021-12-13 01:47:35.092329","1","1.12"
"2021-12-12 22:14:59.366371","1","1.1"
"2021-12-12 12:25:55.184282","1","1.11"
"2021-12-12 12:25:53.809577","1","1.12"
"2021-12-12 03:30:22.811247","1","1.12"
"2021-12-11 21:01:42.591737","1","1.12"
"2021-12-11 18:34:03.439747","1","1.12"
"2021-12-11 16:14:23.003009","1","1.11"
"2021-12-11 07:33:45.967326","1","1.1"
"2021-12-11 05:16:38.751853","1","1.0"
"2021-12-11 05:11:24.527330","1","1.12"
"2021-12-11 00:43:40.948935","1","1.12"
"2021-12-10 19:33:06.221173","1","1.1"
"2021-12-10 12:10:50.222539","2","1.12"
"2021-12-09 16:10:14.831708","1","1.12"
"2021-12-09 12:52:47.060523","1","1.12"
"2021-12-09 11:43:55.435032","1","1.12"
"2021-12-07 18:17:59.489889","2","1.12"
"2021-12-07 13:24:46.535847","1","1.12"
"2021-12-07 02:50:52.203010","1","1.12"
"2021-12-06 09:36:59.948179","1","1.1"
"2021-12-05 17:21:57.359708","2","1.12"
"2021-12-04 07:06:52.113966","1","1.12"
"2021-12-04 04:33:34.151669","1","1.12"
"2021-12-03 13:13:01.651891","1","1.12"
"2021-12-03 10:27:29.244552","1","1.11"
"2021-12-02 22:58:00.308012","1","1.12"
"2021-12-02 07:08:28.381954","1","1.12"
"2021-12-01 21:04:34.950327","1","1.12"
"2021-12-01 09:12:33.991172","1","1.12"
"2021-11-30 18:36:35.008259","1","1.0"
"2021-11-29 06:49:41.584686","1","1.12"
"2021-11-28 02:47:12.263836","1","1.12"
"2021-11-27 20:13:59.914428","1","1.12"
"2021-11-27 20:12:55.432777","1","1.11"
"2021-11-27 20:10:46.207541","1","1.1"
"2021-11-27 20:09:40.508261","1","1.0"
"2021-11-26 22:39:16.004667","1","1.12"
"2021-11-26 04:43:35.137922","1","1.0"
"2021-11-26 03:03:14.541421","1","1.11"
"2021-11-26 01:53:28.810829","1","1.12"
"2021-11-25 20:39:37.434780","1","1.12"
"2021-11-25 05:38:30.551894","2","1.12"
"2021-11-24 22:46:22.278744","1","1.12"
"2021-11-24 11:22:39.173994","2","1.12"
"2021-11-24 01:30:52.335631","1","1.0"
"2021-11-24 00:39:08.216449","1","1.11"
"2021-11-23 23:31:46.493879","1","1.12"
"2021-11-23 18:27:09.427996","1","1.12"
"2021-11-23 02:38:04.448897","1","1.1"
"2021-11-22 16:17:44.700634","1","1.12"
"2021-11-22 08:20:58.969857","1","1.12"
"2021-11-21 22:39:35.094141","1","1.12"
"2021-11-19 00:20:34.462644","1","1.12"
"2021-11-18 10:30:50.599834","1","1.12"
"2021-11-17 12:15:00.996621","1","1.12"
"2021-11-17 11:13:50.994614","1","1.12"
"2021-11-17 11:08:43.358878","1","1.0"
"2021-11-17 10:59:44.792185","1","1.11"
"2021-11-17 10:34:26.295354","1","1.1"
"2021-11-17 03:27:47.809388","1","1.0"
"2021-11-17 03:27:46.297249","1","1.1"
"2021-11-17 03:27:44.892171","1","1.11"
"2021-11-17 03:27:43.950634","1","1.12"
"2021-11-17 02:14:44.077361","1","1.12"
"2021-11-16 21:59:43.801593","1","1.12"
"2021-11-16 19:32:41.154446","1","1.12"
"2021-11-16 15:35:13.538183","1","1.12"
"2021-11-16 14:16:50.007821","1","1.12"
"2021-11-16 12:35:46.191198","1","1.12"
"2021-11-16 10:36:01.885442","1","1.12"
"2021-11-16 02:35:55.135504","1","1.11"
"2021-11-16 02:35:33.734919","1","1.1"
"2021-11-16 02:35:16.240982","1","1.0"
"2021-11-16 02:34:59.268576","2","1.12"
"2021-11-15 23:05:56.732291","1","1.12"
"2021-11-15 11:03:37.787366","1","1.12"
"2021-11-15 04:19:54.852984","1","1.11"
"2021-11-15 04:19:47.226232","1","1.1"
"2021-11-15 04:19:42.771912","1","1.0"
"2021-11-15 04:19:36.292167","2","1.12"
"2021-11-14 17:15:54.017378","1","1.12"
"2021-11-14 14:05:02.744174","1","1.12"
"2021-11-13 23:19:11.972169","1","1.12"
"2021-11-13 18:45:02.474069","1","1.1"
"2021-11-13 14:42:07.133772","1","1.12"
"2021-11-12 17:51:42.905090","1","1.11"
"2021-11-12 12:10:49.547814","1","1.12"
"2021-11-12 03:54:06.292436","1","1.0"
"2021-11-12 02:15:11.516212","1","1.0"
"2021-11-12 01:10:55.394016","1","1.1"
"2021-11-11 17:02:03.078797","1","1.1"
"2021-11-10 15:45:09.235075","1","1.12"
"2021-11-10 11:50:11.982127","1","1.11"
"2021-11-10 00:58:34.841986","1","1.0"
"2021-11-09 21:20:34.418404","1","1.12"
"2021-11-09 13:46:49.711767","1","1.12"
"2021-11-08 21:02:21.911786","1","1.12"
"2021-11-08 10:14:27.378085","1","1.11"
"2021-11-08 07:43:29.723520","1","1.12"
"2021-11-07 18:39:58.013668","1","1.12"
"2021-11-07 17:04:26.339606","1","1.1"
"2021-11-06 16:20:51.603861","2","1.12"
"2021-11-06 12:00:02.155108","1","1.12"
"2021-11-05 22:15:22.474778","2","1.12"
"2021-11-05 18:53:06.238513","1","1.12"
"2021-11-05 07:36:47.879598","1","1.11"
"2021-11-05 07:36:45.466976","1","1.12"
"2021-11-05 07:36:43.360340","1","1.1"
"2021-11-04 06:10:34.050998","1","1.1"
"2021-11-03 20:54:19.665131","1","1.12"
"2021-11-03 14:38:20.153267","1","1.12"
"2021-11-03 14:37:37.575662","1","1.11"
"2021-11-03 14:36:22.574748","1","1.1"
"2021-11-03 14:35:45.313842","1","1.0"
"2021-11-03 01:17:38.367164","2","1.12"
"2021-11-02 02:54:42.018029","1","1.0"
"2021-11-01 19:00:25.564534","1","1.12"
"2021-11-01 12:17:31.268931","1","1.12"
"2021-10-31 01:53:22.257995","1","1.11"
"2021-10-30 16:59:15.085036","1","1.12"
"2021-10-30 13:46:21.046064","1","1.12"
"2021-10-30 10:01:40.224841","1","1.12"
"2021-10-30 08:52:52.805919","1","1.12"
"2021-10-30 03:00:36.321432","1","1.12"
"2021-10-29 23:05:27.917631","1","1.12"
"2021-10-29 12:45:49.370542","1","1.12"
"2021-10-29 08:42:41.119621","1","1.12"
"2021-10-29 06:51:58.173055","1","1.11"
"2021-10-29 06:51:30.884037","1","1.1"
"2021-10-29 06:51:08.778025","1","1.0"
"2021-10-29 06:50:45.980348","2","1.12"
"2021-10-27 22:12:51.926973","1","1.12"
"2021-10-27 11:10:55.945247","1","1.12"
"2021-10-26 10:01:24.100152","1","1.12"
"2021-10-25 23:36:56.847635","1","1.12"
"2021-10-25 10:22:40.037669","1","1.12"
"2021-10-25 05:58:21.856660","1","1.11"
"2021-10-24 16:36:27.378440","1","1.0"
"2021-10-24 10:11:50.658440","1","1.12"
"2021-10-24 01:08:32.057812","1","1.12"
"2021-10-23 21:55:52.332496","1","1.12"
"2021-10-23 05:00:17.724260","1","1.11"
"2021-10-23 03:48:36.948122","1","1.12"
"2021-10-23 02:41:55.404573","1","1.12"
"2021-10-23 00:27:40.223734","1","1.12"
"2021-10-22 10:21:29.570400","1","1.11"
"2021-10-22 10:18:28.293275","1","1.1"
"2021-10-22 10:16:29.889797","1","1.0"
"2021-10-22 03:19:56.491821","1","1.1"
"2021-10-22 03:14:38.522780","1","1.0"
"2021-10-21 22:36:35.789294","2","1.12"
"2021-10-21 22:00:55.294510","1","1.11"
"2021-10-21 10:45:42.430682","1","1.12"
"2021-10-20 22:14:54.408485","1","1.12"
"2021-10-20 19:08:02.206825","1","1.12"
"2021-10-20 16:16:05.690848","1","1.12"
"2021-10-20 01:47:23.646160","1","1.12"
"2021-10-20 00:53:35.556741","1","1.11"
"2021-10-19 16:47:04.776230","1","1.12"
"2021-10-19 12:08:10.497995","1","1.1"
"2021-10-19 02:47:22.300911","1","1.1"
"2021-10-19 02:23:46.069025","1","1.12"
"2021-10-18 15:59:43.043560","1","1.12"
"2021-10-17 23:22:09.961450","1","1.11"
"2021-10-17 21:55:00.041152","1","1.12"
"2021-10-17 05:10:32.510073","2","1.12"
"2021-10-17 02:14:12.520006","1","1.12"
"2021-10-17 01:05:51.368413","1","1.1"
"2021-10-16 23:55:45.598234","1","1.12"
"2021-10-16 23:55:32.999663","1","1.11"
"2021-10-16 23:55:22.117346","1","1.1"
"2021-10-16 23:55:06.358714","3","1.0"
"2021-10-16 14:55:44.264308","1","1.12"
"2021-10-15 20:55:12.264875","1","1.12"
"2021-10-15 04:10:22.998254","1","1.12"
"2021-10-15 04:09:54.992767","1","1.11"
"2021-10-15 04:09:15.750930","1","1.1"
"2021-10-15 04:08:53.616196","1","1.0"
"2021-10-14 17:44:20.453086","1","1.0"
"2021-10-14 05:11:38.946791","1","1.12"
"2021-10-14 03:22:52.032011","1","1.12"
"2021-10-13 20:16:31.684347","1","1.12"
"2021-10-13 18:46:37.444122","1","1.12"
"2021-10-13 17:28:01.904572","1","1.12"
"2021-10-13 08:51:31.726116","1","1.12"
"2021-10-12 05:52:02.435237","1","1.12"
"2021-10-11 14:44:20.703333","1","1.11"
"2021-10-11 14:01:28.448571","1","1.1"
"2021-10-11 07:15:58.408302","1","1.12"
"2021-10-11 07:14:43.776765","1","1.11"
"2021-10-11 07:11:02.545098","1","1.1"
"2021-10-11 07:05:53.812834","1","1.0"
"2021-10-10 04:26:44.089515","1","1.1"
"2021-10-10 04:16:31.284675","1","1.12"
"2021-10-09 19:49:55.068715","1","1.12"
"2021-10-09 17:25:43.251235","2","1.12"
"2021-10-09 15:00:40.118843","1","1.12"
"2021-10-09 01:08:51.884408","1","1.12"
"2021-10-09 01:04:22.262609","1","1.11"
"2021-10-09 00:59:54.550897","1","1.1"
"2021-10-08 23:18:24.350286","2","1.0"
"2021-10-08 23:06:57.679029","1","1.12"
"2021-10-08 19:09:50.645072","1","1.11"
"2021-10-06 12:46:02.077316","2","1.12"
"2021-10-06 09:54:45.428172","1","1.12"
"2021-10-06 05:56:14.305628","2","1.12"
"2021-10-06 05:49:41.687450","1","1.0"
"2021-10-06 05:39:12.877526","1","1.11"
"2021-10-06 05:37:38.401447","1","1.1"
"2021-10-06 04:53:33.962442","1","1.12"
"2021-10-05 14:51:43.035891","1","1.12"
"2021-10-05 04:49:44.202250","1","1.12"
"2021-10-05 01:14:16.343786","1","1.0"
"2021-10-05 01:14:11.272106","1","1.1"
"2021-10-05 01:14:05.458920","1","1.11"
"2021-10-05 01:13:59.869701","1","1.12"
"2021-10-04 15:42:42.441023","1","1.12"
"2021-10-04 08:52:28.763782","2","1.12"
"2021-10-03 20:45:55.830098","1","1.12"
"2021-10-03 17:57:50.245566","1","1.12"
"2021-10-03 11:23:09.409454","1","1.12"
"2021-10-03 08:09:18.792580","1","1.1"
"2021-10-02 17:39:38.564761","1","1.12"
"2021-10-02 14:10:34.937168","1","1.12"
"2021-10-02 13:10:20.886925","1","1.12"
"2021-10-02 05:55:59.923888","1","1.12"
"2021-10-01 16:56:10.094946","1","1.11"
"2021-10-01 16:49:50.920519","1","1.0"
"2021-10-01 16:48:22.255837","1","1.1"
"2021-10-01 16:46:07.862055","3","1.12"
"2021-10-01 13:01:22.518932","1","1.11"
"2021-10-01 08:44:50.389390","1","1.12"
"2021-10-01 05:15:31.619781","2","1.1"
"2021-10-01 02:25:47.400464","1","1.11"
"2021-10-01 01:06:50.465552","1","1.0"
"2021-09-30 14:06:34.053498","2","1.12"
"2021-09-30 11:07:54.792236","1","1.12"
"2021-09-30 05:40:07.314226","1","1.11"
"2021-09-30 05:40:01.255775","1","1.0"
"2021-09-30 05:39:58.919271","1","1.1"
"2021-09-30 05:38:54.484082","2","1.12"
"2021-09-30 03:10:08.644159","1","1.12"
"2021-09-30 02:01:54.248143","1","1.12"
"2021-09-29 09:49:35.586598","1","1.11"
"2021-09-29 06:51:20.877408","1","1.0"
"2021-09-28 14:03:54.421915","1","1.12"
"2021-09-27 19:15:42.608329","1","1.1"
"2021-09-27 16:13:08.938871","1","1.12"
"2021-09-27 04:59:14.131551","1","1.12"
"2021-09-25 14:10:59.393210","1","1.11"
"2021-09-24 21:54:01.680438","1","1.1"
"2021-09-24 18:59:47.745831","3","1.12"
"2021-09-24 16:41:41.380800","1","1.12"
"2021-09-23 17:30:00.575981","1","1.12"
"2021-09-23 13:09:35.504572","1","1.1"
"2021-09-23 09:24:31.164944","2","1.0"
"2021-09-23 02:29:57.199470","1","1.12"
"2021-09-23 02:28:50.325546","1","1.0"
"2021-09-23 02:27:07.586318","1","1.11"
"2021-09-23 02:13:07.162168","2","1.1"
"2021-09-22 18:39:04.712489","2","1.12"
"2021-09-22 18:38:12.239945","1","1.0"
"2021-09-22 18:36:49.646498","1","1.11"
"2021-09-22 18:25:44.882967","1","1.1"
"2021-09-22 16:13:42.328557","1","1.12"
"2021-09-22 14:26:08.442289","1","1.12"
"2021-09-22 08:15:59.228769","1","1.1"
"2021-09-22 04:19:28.009203","1","1.12"
"2021-09-21 21:12:04.617036","1","1.12"
"2021-09-21 18:18:51.765235","1","1.12"
"2021-09-21 13:35:18.515767","1","1.12"
"2021-09-21 07:27:18.716625","1","1.11"
"2021-09-21 05:53:09.503060","1","1.12"
"2021-09-21 05:53:06.644440","1","1.1"
"2021-09-21 03:42:44.629998","1","1.1"
"2021-09-21 02:06:45.719078","1","1.12"
"2021-09-20 23:52:27.878843","1","1.12"
"2021-09-20 07:22:15.590715","1","1.12"
"2021-09-20 06:05:46.754847","2","1.12"
"2021-09-20 05:49:05.012506","2","1.0"
"2021-09-20 05:18:56.673388","1","1.1"
"2021-09-20 05:10:06.965846","2","1.11"
"2021-09-20 03:49:05.383046","1","1.12"
"2021-09-20 03:43:14.281119","3","1.0"
"2021-09-19 17:32:29.655946","2","1.11"
"2021-09-19 17:11:38.396956","1","1.0"
"2021-09-19 10:56:41.912866","1","1.12"
"2021-09-19 02:41:17.050909","1","1.0"
"2021-09-19 00:11:49.967349","1","1.12"
"2021-09-19 00:08:33.096526","1","1.1"
"2021-09-18 21:42:38.963661","1","1.12"
"2021-09-18 21:42:17.292605","1","1.11"
"2021-09-18 21:39:48.712543","2","1.1"
"2021-09-18 21:38:41.949375","1","1.0"
"2021-09-18 20:11:34.729719","1","1.12"
"2021-09-18 13:44:11.919100","2","1.12"
"2021-09-18 07:47:05.336310","1","1.11"
"2021-09-17 20:57:58.818300","1","1.12"
"2021-09-17 03:45:11.610628","1","1.1"
"2021-09-17 02:23:00.315969","1","1.12"
"2021-09-16 15:09:05.504315","1","1.1"
"2021-09-16 09:44:18.044818","1","1.12"
"2021-09-16 09:27:31.283352","2","1.11"
"2021-09-15 12:50:26.359499","1","1.12"
"2021-09-15 11:30:57.715471","1","1.11"
"2021-09-14 23:48:26.912792","1","1.12"
"2021-09-14 23:42:01.325278","1","1.1"
"2021-09-14 13:56:26.545171","1","1.12"
"2021-09-14 04:31:16.854933","1","1.12"
"2021-09-14 01:29:38.152245","1","1.12"
"2021-09-13 15:13:01.560315","2","1.12"
"2021-09-12 06:25:34.932894","1","1.12"
"2021-09-10 22:40:43.635077","1","1.11"
"2021-09-10 06:31:45.058195","1","1.12"
"2021-09-09 17:33:35.714866","1","1.12"
"2021-09-09 05:29:56.495831","2","1.12"
"2021-09-09 01:04:17.496789","1","1.12"
"2021-09-08 18:04:26.929248","1","1.11"
"2021-09-08 01:35:15.978793","1","1.12"
"2021-09-07 20:12:42.326145","1","1.1"
"2021-09-07 17:23:13.521496","1","1.12"
"2021-09-07 16:19:20.423882","1","1.12"
"2021-09-06 23:22:00.574791","1","1.12"
"2021-09-06 12:06:07.114888","1","1.12"
"2021-09-06 01:48:45.653294","1","1.0"
"2021-09-05 15:36:01.012171","1","1.1"
"2021-09-04 18:22:40.690655","1","1.11"
"2021-09-04 16:33:59.657620","1","1.12"
"2021-09-04 16:09:21.364648","1","1.1"
"2021-09-04 15:59:06.739880","1","1.0"
"2021-09-04 14:19:12.757332","2","1.12"
"2021-09-04 12:46:12.441933","1","1.11"
"2021-09-04 12:37:52.093573","1","1.12"
"2021-09-04 06:48:04.829485","1","1.12"
"2021-09-04 01:32:02.138953","2","1.12"
"2021-09-03 15:38:41.569118","1","1.12"
"2021-09-03 14:10:47.163962","2","1.12"
"2021-09-03 09:54:43.073314","1","1.12"
"2021-09-03 07:07:44.754380","1","1.12"
"2021-09-03 01:43:31.140340","1","1.1"
"2021-09-02 23:21:41.288022","2","1.12"
"2021-08-31 18:16:47.069138","1","1.12"
"2021-08-31 16:06:16.547914","1","1.12"
"2021-08-31 08:53:10.813221","2","1.12"
"2021-08-31 07:08:54.297009","1","1.12"
"2021-08-30 13:47:45.317014","1","1.1"
"2021-08-30 06:18:40.253269","2","1.0"
"2021-08-29 22:23:48.978585","1","1.0"
"2021-08-28 13:04:46.617476","2","1.12"
"2021-08-28 09:54:26.679110","1","1.1"
"2021-08-28 07:39:07.047351","1","1.12"
"2021-08-28 02:30:28.935960","1","1.12"
"2021-08-28 01:18:14.143041","1","1.11"
"2021-08-28 01:18:08.488455","1","1.1"
"2021-08-28 01:18:04.213688","1","1.0"
"2021-08-28 01:17:59.735744","2","1.12"
"2021-08-27 20:38:14.080950","1","1.12"
"2021-08-27 18:02:44.428052","1","1.0"
"2021-08-27 17:20:49.173271","1","1.12"
"2021-08-27 09:29:02.946927","2","1.12"
"2021-08-27 06:30:13.125824","1","1.12"
"2021-08-27 02:43:15.814424","1","1.12"
"2021-08-27 02:12:41.640725","2","1.11"
"2021-08-27 02:12:35.004233","2","1.1"
"2021-08-27 02:12:27.696048","2","1.0"
"2021-08-27 01:33:24.943936","3","1.12"
"2021-08-26 23:47:33.116496","1","1.12"
"2021-08-26 07:16:45.232974","3","1.12"
"2021-08-26 03:24:28.256284","1","1.12"
"2021-08-25 16:55:32.226741","1","1.11"
"2021-08-25 15:08:15.744313","1","1.12"
"2021-08-25 09:28:10.638929","2","1.12"
"2021-08-25 07:12:12.311385","1","1.12"
"2021-08-24 20:39:31.767210","1","1.12"
"2021-08-24 05:48:41.925120","1","1.12"
"2021-08-24 05:47:53.737580","1","1.11"
"2021-08-24 05:47:04.533683","1","1.1"
"2021-08-24 05:45:22.823089","1","1.0"
"2021-08-23 17:12:21.569921","1","1.12"
"2021-08-23 10:44:54.346442","1","1.12"
"2021-08-23 02:14:34.268643","1","1.12"
"2021-08-22 18:29:20.535756","2","1.12"
"2021-08-22 09:51:30.650562","1","1.12"
"2021-08-21 16:35:42.281428","1","1.0"
"2021-08-21 16:35:35.849984","1","1.1"
"2021-08-21 16:35:28.940427","1","1.11"
"2021-08-21 16:35:22.400738","1","1.12"
"2021-08-21 12:11:53.296723","1","1.12"
"2021-08-21 09:29:55.974439","1","1.12"
"2021-08-21 08:12:15.364071","2","1.12"
"2021-08-21 08:07:15.876334","1","1.11"
"2021-08-20 21:06:46.019650","1","1.12"
"2021-08-20 19:54:34.607352","1","1.1"
"2021-08-20 18:56:42.330306","1","1.12"
"2021-08-20 18:36:46.809226","1","1.0"
"2021-08-20 16:14:21.240967","1","1.11"
"2021-08-20 04:07:44.077563","1","1.12"
"2021-08-20 04:00:32.614269","1","1.11"
"2021-08-20 02:28:14.603826","1","1.1"
"2021-08-19 14:41:17.650125","1","1.12"
"2021-08-19 12:56:51.620257","1","1.0"
"2021-08-18 01:37:43.639684","1","1.12"
"2021-08-18 00:23:56.927628","1","1.12"
"2021-08-17 23:47:37.217630","1","1.11"
"2021-08-17 16:01:28.112438","1","1.12"
"2021-08-17 08:44:26.365482","1","1.12"
"2021-08-17 01:53:56.816244","1","1.12"
"2021-08-16 22:45:37.617473","1","1.12"
"2021-08-16 06:44:43.057171","1","1.12"
"2021-08-16 04:56:45.231523","1","1.0"
"2021-08-16 04:37:32.133222","1","1.1"
"2021-08-16 03:44:26.232058","1","1.11"
"2021-08-16 03:42:51.720834","1","1.12"
"2021-08-15 21:48:37.584916","1","1.12"
"2021-08-15 17:56:26.142306","1","1.12"
"2021-08-15 01:30:24.746713","1","1.12"
"2021-08-14 11:14:47.310897","3","1.12"
"2021-08-12 23:20:02.717678","1","1.12"
"2021-08-12 12:17:37.861541","1","1.12"
"2021-08-12 05:43:07.795494","1","1.12"
"2021-08-10 19:44:46.445413","2","1.12"
"2021-08-10 15:20:33.424412","1","1.11"
"2021-08-10 15:20:19.830589","1","1.1"
"2021-08-10 15:20:08.785945","2","1.0"
"2021-08-10 15:19:51.737261","2","1.12"
"2021-08-10 05:35:42.542668","1","1.12"
"2021-08-09 11:04:40.686476","1","1.12"
"2021-08-09 00:03:45.188740","1","1.12"
"2021-08-08 19:55:08.804659","1","1.11"
"2021-08-08 19:54:56.572352","1","1.1"
"2021-08-08 19:54:44.409528","1","1.0"
"2021-08-08 19:54:31.820961","2","1.12"
"2021-08-08 13:40:59.601090","1","1.12"
"2021-08-07 18:37:49.611838","1","1.12"
"2021-08-06 19:46:15.135606","1","1.12"
"2021-08-06 08:49:57.346616","1","1.0"
"2021-08-06 07:34:13.676283","1","1.12"
"2021-08-06 04:24:14.686832","1","1.12"
"2021-08-06 01:13:40.982915","1","1.12"
"2021-08-05 22:57:02.529341","1","1.1"
"2021-08-05 21:57:46.541094","1","1.12"
"2021-08-04 20:53:28.482600","1","1.12"
"2021-08-04 14:08:39.414038","1","1.12"
"2021-08-04 04:49:13.082523","1","1.12"
"2021-08-04 02:42:53.619775","1","1.12"
"2021-08-03 18:57:43.445314","3","1.12"
"2021-08-03 08:28:41.114629","1","1.12"
"2021-08-02 23:59:49.072379","1","1.12"
"2021-08-02 22:16:43.155541","1","1.12"
"2021-08-02 12:04:29.583770","1","1.12"
"2021-08-01 07:20:37.016437","1","1.12"
"2021-08-01 02:32:30.963011","1","1.1"
"2021-07-31 23:37:27.614411","1","1.12"
"2021-07-31 20:24:21.512636","1","1.12"
"2021-07-31 19:21:25.264109","1","1.12"
"2021-07-31 17:41:34.230768","1","1.0"
"2021-07-31 16:10:08.069238","1","1.11"
"2021-07-31 14:30:15.504814","1","1.1"
"2021-07-31 13:48:11.327711","1","1.12"
"2021-07-31 12:17:58.510304","1","1.12"
"2021-07-31 06:50:47.515577","1","1.11"
"2021-07-30 23:15:44.472084","1","1.12"
"2021-07-30 21:27:49.381016","1","1.12"
"2021-07-30 10:23:14.599571","3","1.12"
"2021-07-29 20:00:32.211791","1","1.0"
"2021-07-28 16:03:08.997740","1","1.12"
"2021-07-28 10:42:53.568910","1","1.1"
"2021-07-28 06:39:24.249035","1","1.12"
"2021-07-27 16:14:56.759664","1","1.12"
"2021-07-27 16:14:52.866675","1","1.11"
"2021-07-27 16:14:48.688624","1","1.1"
"2021-07-27 16:14:44.662830","1","1.0"
"2021-07-27 07:51:07.129614","1","1.12"
