"Date","Downloads","Mod Version"
"2020-11-20 15:43:40.082473","1","1.8.1.3"
"2020-11-20 15:09:07.997246","1","1.8.3.2"
"2020-11-20 13:14:52.901117","1","1.8.3.2"
"2020-11-20 11:56:02.039774","1","1.8.0.2"
"2020-11-20 09:44:11.992683","1","1.8.0.2"
"2020-11-20 07:26:45.464457","1","1.8.3.2"
"2020-11-20 07:16:32.743267","1","1.8.0.4"
"2020-11-20 07:07:04.802017","1","1.8.3"
"2020-11-20 06:16:15.511832","2","1.8.3.2"
"2020-11-20 05:40:20.999332","1","1.8.0.5"
"2020-11-20 05:29:30.449791","2","1.8.3.1"
"2020-11-20 03:27:31.987320","1","1.8.0.4"
"2020-11-20 02:54:26.562756","1","1.8.3.2"
"2020-11-20 01:07:55.836996","1","1.8.3.2"
"2020-11-19 23:53:35.241074","2","1.8.3.2"
"2020-11-19 23:51:00.282754","1","1.8.0.4"
"2020-11-19 21:32:31.907330","1","1.8.3.2"
"2020-11-19 20:22:23.128148","1","1.8.3.2"
"2020-11-19 18:31:30.972176","1","1.8.3.2"
"2020-11-19 16:25:27.777826","2","1.8.3.2"
"2020-11-19 15:19:25.404484","2","1.8.3.2"
"2020-11-19 14:13:43.300655","1","1.8.3.2"
"2020-11-19 13:11:47.250104","1","1.8.2.1"
"2020-11-19 09:45:39.125690","1","1.8.2.1"
"2020-11-19 06:21:42.519502","1","1.8.3.2"
"2020-11-19 03:51:18.088123","3","1.8.3.2"
"2020-11-19 02:39:24.886027","1","1.8.0.5"
"2020-11-19 00:57:18.794941","1","1.8.3.2"
"2020-11-19 00:30:27.954626","1","1.8.3.1"
"2020-11-18 22:21:27.438578","1","1.8.3.1"
"2020-11-18 21:09:14.640572","1","1.8.3.2"
"2020-11-18 20:08:21.203377","1","1.8.3.2"
"2020-11-18 18:15:15.042957","1","1.8.3.2"
"2020-11-18 18:01:13.930097","1","1.8.1"
"2020-11-18 14:16:47.615116","1","1.8.0.3"
"2020-11-18 14:16:45.762981","2","1.8.3.2"
"2020-11-18 11:43:18.983634","1","1.8.3.2"
"2020-11-18 05:54:54.477378","1","1.8.3.2"
"2020-11-18 04:51:21.013653","1","1.8.3.2"
"2020-11-18 02:31:21.381175","2","1.8.1.1"
"2020-11-18 01:58:29.264994","2","1.8.3.2"
"2020-11-17 23:30:51.435702","2","1.8.3.2"
"2020-11-17 23:09:27.990848","1","1.8.3"
"2020-11-17 21:33:05.844527","2","1.8.3.2"
"2020-11-17 20:12:20.113444","1","1.8.0.5"
"2020-11-17 19:44:34.078235","2","1.8.3.2"
"2020-11-17 18:54:14.195886","1","1.8.1.1"
"2020-11-17 18:27:47.458582","2","1.8.3.2"
"2020-11-17 16:57:43.874577","1","1.8.3.2"
"2020-11-17 16:20:23.534629","1","1.8.0.4"
"2020-11-17 15:18:34.895391","1","1.8.3.2"
"2020-11-17 10:52:48.419082","3","1.8.3.2"
"2020-11-17 09:24:30.181977","1","1.8.3.2"
"2020-11-17 03:48:30.427257","2","1.8.3.2"
"2020-11-17 01:51:34.187073","3","1.8.3.2"
"2020-11-17 01:34:10.365937","1","1.8.1"
"2020-11-16 23:25:11.346928","2","1.8.3.2"
"2020-11-16 22:19:36.532940","1","1.8.3.2"
"2020-11-16 19:23:19.970046","2","1.8.3.2"
"2020-11-16 14:35:44.888400","1","1.8.3.2"
"2020-11-16 12:46:59.994263","1","1.8.1.3"
"2020-11-16 11:57:25.437481","1","1.8.3.2"
"2020-11-16 06:12:27.062426","1","1.8.3.2"
"2020-11-16 02:53:07.714632","2","1.8.3.2"
"2020-11-16 01:13:00.957554","1","1.8.0.5"
"2020-11-16 00:58:01.198401","1","1.8.3.2"
"2020-11-15 18:11:51.999158","2","1.8.3.2"
"2020-11-15 16:37:48.973194","2","1.8.3.2"
"2020-11-15 14:48:29.162835","2","1.8.3.2"
"2020-11-15 12:10:32.926844","1","1.8.3.2"
"2020-11-15 10:56:26.222379","1","1.8.3"
"2020-11-15 09:21:42.834374","2","1.8.3.2"
"2020-11-15 06:28:51.840148","1","1.8.3.2"
"2020-11-15 05:20:31.831281","1","1.8.0.2"
"2020-11-15 03:02:27.291582","2","1.8.3.2"
"2020-11-15 01:59:09.733348","2","1.8.3.2"
"2020-11-15 01:58:25.202441","1","1.8.3.1"
"2020-11-15 01:51:56.400215","1","1.8.1.1"
"2020-11-14 21:14:56.051605","3","1.8.3.2"
"2020-11-14 16:30:43.524891","1","1.8.3.2"
"2020-11-14 14:25:21.453720","1","1.8.3.2"
"2020-11-14 11:37:35.555994","2","1.8.3.2"
"2020-11-14 10:18:02.321455","3","1.8.3.2"
"2020-11-14 07:30:49.947114","2","1.8.3.2"
"2020-11-14 03:59:50.327307","1","1.8.2.1"
"2020-11-14 02:23:18.351394","2","1.8.3.2"
"2020-11-14 00:12:45.345896","2","1.8.3.2"
"2020-11-13 21:58:12.100508","3","1.8.3.2"
"2020-11-13 20:09:34.949819","1","1.8.3.2"
"2020-11-13 19:08:43.207206","1","1.8.3.2"
"2020-11-13 12:51:50.424162","1","1.8.3.2"
"2020-11-13 07:09:27.154768","1","1.8.1.3"
"2020-11-13 05:48:18.830578","1","1.8.3.2"
"2020-11-13 04:37:18.683723","1","1.8.3.2"
"2020-11-13 02:10:22.377186","1","1.8.3.2"
"2020-11-12 23:53:55.009317","2","1.8.3.2"
"2020-11-12 23:50:37.019506","1","1.8.0.5"
"2020-11-12 21:38:22.706417","2","1.8.3.2"
"2020-11-12 20:53:15.135145","1","1.8.0.2"
"2020-11-12 20:17:41.449477","1","1.8.3.2"
"2020-11-12 17:25:58.151906","1","1.8.3.2"
"2020-11-12 16:04:31.687717","1","1.8.3.2"
"2020-11-12 13:59:51.781417","1","1.8.3.2"
"2020-11-12 10:18:14.436650","2","1.8.3.2"
"2020-11-12 02:33:27.281203","1","1.8.2.1"
"2020-11-12 00:51:34.327463","1","1.8.3.1"
"2020-11-12 00:34:07.116180","1","1.8.2.1"
"2020-11-11 22:42:15.982796","3","1.8.3.2"
"2020-11-11 20:01:17.790730","1","1.8.0.1"
"2020-11-11 19:38:29.770592","1","1.8.3"
"2020-11-11 19:07:29.773822","3","1.8.3.2"
"2020-11-11 16:20:27.082126","1","1.8.3.2"
"2020-11-11 15:10:50.662581","2","1.8.3.2"
"2020-11-11 11:12:56.717240","1","1.8.3.2"
"2020-11-11 10:10:58.222501","2","1.8.3.2"
"2020-11-11 08:55:14.371116","1","1.8.3.2"
"2020-11-11 07:28:22.354313","1","1.8.3.2"
"2020-11-11 06:21:47.952089","1","1.8.3.2"
"2020-11-11 04:45:06.226689","1","1.8.3.2"
"2020-11-11 02:22:11.988427","3","1.8.3.2"
"2020-11-10 23:46:56.820039","1","1.8.3.2"
"2020-11-10 20:55:01.622779","1","1.8.2.1"
"2020-11-10 19:59:00.528029","1","1.8.3.2"
"2020-11-10 18:45:11.330896","1","1.8.1"
"2020-11-10 17:05:39.566097","1","1.8.3.2"
"2020-11-10 14:44:27.248678","2","1.8.3.2"
"2020-11-10 08:56:10.761621","1","1.8.3.2"
"2020-11-10 05:21:29.260434","1","1.8.1.3"
"2020-11-10 05:00:21.660386","1","1.8.2"
"2020-11-10 03:20:49.330882","1","1.8.0"
"2020-11-10 01:23:45.623093","1","1.8.3.2"
"2020-11-10 00:10:38.283165","1","1.8.1.1"
"2020-11-09 23:45:16.628047","1","1.8.0.3"
"2020-11-09 22:45:10.003023","2","1.8.3.2"
"2020-11-09 21:41:38.902312","2","1.8.3.2"
"2020-11-09 19:43:51.023482","1","1.8.3.2"
"2020-11-09 18:40:23.134737","1","1.8.3.2"
"2020-11-09 17:28:03.158702","1","1.8.1"
"2020-11-09 17:00:31.555915","1","1.8.3.2"
"2020-11-09 07:46:38.431430","2","1.8.3.2"
"2020-11-09 06:09:35.330661","1","1.8.3.2"
"2020-11-09 06:08:53.069196","1","1.8.3.1"
"2020-11-09 06:08:10.125772","1","1.8.3"
"2020-11-09 06:07:23.042038","1","1.8.2.1"
"2020-11-09 06:06:38.472468","1","1.8.2"
"2020-11-09 06:05:55.322220","1","1.8.1.3"
"2020-11-09 06:05:04.569364","1","1.8.1.1"
"2020-11-09 06:04:19.127610","1","1.8.1"
"2020-11-09 06:03:26.460658","1","1.8.0.5"
"2020-11-09 06:02:36.414391","1","1.8.0.4"
"2020-11-09 06:01:51.529964","1","1.8.0.3"
"2020-11-09 06:01:05.756398","1","1.8.0.2"
"2020-11-09 06:00:17.427175","1","1.8.0.1"
"2020-11-09 05:59:31.173314","1","1.8.0"
"2020-11-09 04:00:17.217597","1","1.8.3.2"
"2020-11-09 01:18:28.769947","1","1.8.3.2"
"2020-11-08 23:35:54.827955","1","1.8.3.2"
"2020-11-08 23:20:06.314044","1","1.8.2.1"
"2020-11-08 20:07:30.293363","1","1.8.2.1"
"2020-11-08 19:29:42.262940","1","1.8.3"
"2020-11-08 19:02:50.273164","1","1.8.2.1"
"2020-11-08 19:02:07.713117","1","1.8.1.3"
"2020-11-08 18:16:36.822565","2","1.8.3.2"
"2020-11-08 17:45:20.048614","1","1.8.2.1"
"2020-11-08 15:22:09.408133","2","1.8.3.2"
"2020-11-08 14:59:40.706629","2","1.8.2"
"2020-11-08 14:40:04.750906","1","1.8.2.1"
"2020-11-08 08:47:12.061115","1","1.8.3.2"
"2020-11-08 07:24:08.931236","2","1.8.3.2"
"2020-11-08 06:15:36.625363","1","1.8.3.2"
"2020-11-08 04:22:50.923775","1","1.8.0"
"2020-11-08 02:25:49.539552","2","1.8.3.2"
"2020-11-07 20:25:39.054570","1","1.8.3.2"
"2020-11-07 18:20:45.816507","1","1.8.0.4"
"2020-11-07 11:32:32.128312","2","1.8.3.2"
"2020-11-06 23:24:12.387386","1","1.8.3.2"
"2020-11-06 21:31:09.246308","1","1.8.3.2"
"2020-11-06 18:21:15.674315","1","1.8.0.4"
"2020-11-06 17:26:14.214481","2","1.8.1.3"
"2020-11-06 15:00:09.516107","1","1.8.3.2"
"2020-11-06 10:56:52.093224","2","1.8.3.2"
"2020-11-06 06:23:34.507787","1","1.8.1.3"
"2020-11-06 04:49:48.286987","1","1.8.3.2"
"2020-11-06 04:19:30.978372","1","1.8.0.1"
"2020-11-06 01:07:35.961278","1","1.8.0.2"
"2020-11-05 21:45:07.336419","2","1.8.3.2"
"2020-11-05 17:29:11.379012","1","1.8.1.1"
"2020-11-05 16:24:36.155290","1","1.8.3.2"
"2020-11-05 10:20:19.752287","1","1.8.3.2"
"2020-11-05 06:30:56.234242","1","1.8.2.1"
"2020-11-05 05:38:57.872112","1","1.8.0"
"2020-11-05 05:02:55.775943","1","1.8.3.2"
"2020-11-05 03:10:13.924469","1","1.8.3.2"
"2020-11-05 02:05:05.954514","1","1.8.0.5"
"2020-11-05 00:00:33.576852","2","1.8.3.2"
"2020-11-04 19:42:32.451457","2","1.8.3.2"
"2020-11-04 18:22:34.150409","1","1.8.0.4"
"2020-11-04 17:31:10.099599","2","1.8.3.2"
"2020-11-04 13:31:54.640530","2","1.8.3.2"
"2020-11-04 10:58:45.937455","1","1.8.2.1"
"2020-11-04 09:37:27.218810","1","1.8.3.2"
"2020-11-04 07:18:03.518602","1","1.8.3.2"
"2020-11-04 06:54:42.164777","1","1.8.1.3"
"2020-11-04 04:44:14.842473","1","1.8.3.2"
"2020-11-04 04:20:28.264702","1","1.8.0.1"
"2020-11-04 02:35:54.572004","1","1.8.3.2"
"2020-11-03 20:25:15.234712","2","1.8.3.2"
"2020-11-03 20:04:53.469451","1","1.8.3.1"
"2020-11-03 18:30:34.785006","2","1.8.1"
"2020-11-03 17:27:32.303230","1","1.8.3.2"
"2020-11-03 16:47:05.291616","1","1.8.0"
"2020-11-03 15:05:55.529967","1","1.8.3.2"
"2020-11-03 08:07:40.194888","1","1.8.3.2"
"2020-11-03 05:02:21.099578","2","1.8.3.2"
"2020-11-03 04:20:34.195135","1","1.8.0.1"
"2020-11-03 02:07:51.839234","1","1.8.3.2"
"2020-11-02 21:26:30.046391","1","1.8.3"
"2020-11-02 21:00:04.183614","1","1.8.0.4"
"2020-11-02 17:55:58.964404","1","1.8.0.4"
"2020-11-02 17:43:32.817504","1","1.8.3.2"
"2020-11-02 15:29:49.489450","1","1.8.0.3"
"2020-11-02 15:08:51.533191","1","1.8.1.1"
"2020-11-02 14:22:50.682583","1","1.8.0.4"
"2020-11-02 13:03:38.101990","1","1.8.2.1"
"2020-11-02 09:19:26.084600","2","1.8.3.2"
"2020-11-02 05:23:01.945517","1","1.8.2.1"
"2020-11-02 04:21:48.657522","1","1.8.0.1"
"2020-11-02 03:59:45.052452","1","1.8.3.2"
"2020-11-02 03:31:27.125809","1","1.8.0.5"
"2020-11-01 23:09:42.694632","2","1.8.3.2"
"2020-11-01 22:06:56.970299","1","1.8.0.3"
"2020-11-01 21:28:24.776519","1","1.8.1"
"2020-11-01 21:26:02.377962","2","1.8.3.2"
"2020-11-01 20:15:17.238623","1","1.8.3.2"
"2020-11-01 19:38:28.987633","1","1.8.0.1"
"2020-11-01 18:06:04.011489","3","1.8.3.2"
"2020-11-01 17:04:00.198189","2","1.8.3.2"
"2020-11-01 16:51:16.282352","1","1.8.3.1"
"2020-11-01 16:51:11.134560","1","1.8.3"
"2020-11-01 16:51:06.031119","1","1.8.2.1"
"2020-11-01 16:50:59.713810","1","1.8.2"
"2020-11-01 16:50:54.400688","1","1.8.1.3"
"2020-11-01 16:50:49.738254","1","1.8.1.1"
"2020-11-01 16:50:44.404420","1","1.8.1"
"2020-11-01 16:50:39.928498","1","1.8.0.5"
"2020-11-01 16:50:33.958085","1","1.8.0.4"
"2020-11-01 16:50:28.492599","1","1.8.0.3"
"2020-11-01 16:50:23.827494","1","1.8.0.2"
"2020-11-01 16:50:18.682667","1","1.8.0.1"
"2020-11-01 16:50:13.996359","1","1.8.0"
"2020-11-01 13:33:31.436638","2","1.8.3.2"
"2020-11-01 10:22:39.989867","1","1.8.3.2"
"2020-11-01 08:42:11.801575","1","1.8.3.2"
"2020-11-01 04:22:28.182439","1","1.8.0.1"
"2020-11-01 03:39:39.609837","1","1.8.3.2"
"2020-11-01 03:05:42.882671","1","1.8.0.5"
"2020-11-01 01:21:48.111178","3","1.8.3.2"
"2020-10-31 22:08:29.260490","2","1.8.3.2"
"2020-10-31 19:52:22.849761","1","1.8.3.2"
"2020-10-31 18:50:29.216633","1","1.8.0"
"2020-10-31 18:45:16.293890","1","1.8.3.2"
"2020-10-31 17:42:12.494240","2","1.8.3.2"
"2020-10-31 15:30:00.313545","2","1.8.3.2"
"2020-10-31 14:13:18.048210","1","1.8.3.2"
"2020-10-31 12:51:04.472274","1","1.8.3.2"
"2020-10-31 12:38:45.441510","1","1.8.3"
"2020-10-31 11:04:18.183298","2","1.8.3.2"
"2020-10-31 09:06:25.833996","2","1.8.3.2"
"2020-10-31 06:40:26.896604","1","1.8.1.3"
"2020-10-31 06:31:29.799362","1","1.8.0.2"
"2020-10-31 03:16:57.622981","1","1.8.1.1"
"2020-10-31 02:10:40.730728","1","1.8.0.1"
"2020-10-31 01:29:02.248480","1","1.8.3.2"
"2020-10-30 22:20:13.481823","1","1.8.3.2"
"2020-10-30 20:56:11.704532","1","1.8.3.2"
"2020-10-30 20:48:27.480354","1","1.8.1.1"
"2020-10-30 17:41:51.686883","3","1.8.3.2"
"2020-10-30 15:29:09.101741","1","1.8.3.2"
"2020-10-30 06:03:29.126384","1","1.8.2.1"
"2020-10-30 05:53:36.626002","1","1.8.3.2"
"2020-10-29 22:29:44.549766","1","1.8.2.1"
"2020-10-29 21:35:16.016075","1","1.8.0.1"
"2020-10-29 21:17:27.118368","1","1.8.3.2"
"2020-10-29 20:03:41.901147","1","1.8.3.2"
"2020-10-29 19:10:26.721556","1","1.8.2.1"
"2020-10-29 16:12:44.564324","2","1.8.3.2"
"2020-10-29 15:06:55.475861","2","1.8.3.2"
"2020-10-29 15:06:24.695038","1","1.8.3.1"
"2020-10-29 15:05:53.689294","1","1.8.3"
"2020-10-29 15:05:22.737571","1","1.8.2.1"
"2020-10-29 15:04:52.031830","2","1.8.2"
"2020-10-29 15:04:17.058055","1","1.8.1.3"
"2020-10-29 15:03:44.798856","1","1.8.1.1"
"2020-10-29 15:03:14.382897","1","1.8.1"
"2020-10-29 15:02:45.566703","1","1.8.0.5"
"2020-10-29 15:02:17.723598","1","1.8.0.4"
"2020-10-29 15:01:47.921480","2","1.8.0.3"
"2020-10-29 15:01:18.173961","1","1.8.0.2"
"2020-10-29 15:00:47.284731","1","1.8.0.1"
"2020-10-29 15:00:10.256222","1","1.8.0"
"2020-10-29 11:11:06.559467","1","1.8.2"
"2020-10-29 10:21:33.026772","2","1.8.3.2"
"2020-10-29 08:33:54.248110","1","1.8.0"
"2020-10-29 07:04:17.541391","1","1.8.3"
"2020-10-29 07:02:55.626937","1","1.8.2.1"
"2020-10-29 07:00:14.506199","1","1.8.1.1"
"2020-10-29 06:58:53.093204","1","1.8.1"
"2020-10-29 06:57:29.046781","1","1.8.0.5"
"2020-10-29 06:56:06.139540","1","1.8.0.4"
"2020-10-29 06:54:46.043659","1","1.8.0.2"
"2020-10-29 06:53:20.332619","1","1.8.0.1"
"2020-10-29 06:51:52.547532","1","1.8.0"
"2020-10-29 06:16:52.178336","2","1.8.1.3"
"2020-10-29 04:05:29.291533","1","1.8.3.2"
"2020-10-29 03:39:30.289426","1","1.8.0.5"
"2020-10-29 00:31:28.136463","1","1.8.3.2"
"2020-10-29 00:15:41.931998","1","1.8.0.2"
"2020-10-28 19:56:29.170095","1","1.8.3.2"
"2020-10-28 18:00:50.608127","1","1.8.0.1"
"2020-10-28 15:51:27.603948","2","1.8.3.2"
"2020-10-28 15:42:23.503533","1","1.8.3"
"2020-10-28 13:31:49.679922","1","1.8.3.2"
"2020-10-28 11:05:09.902812","2","1.8.3.2"
"2020-10-28 09:11:43.809909","1","1.8.2.1"
"2020-10-28 07:04:14.816863","1","1.8.2"
"2020-10-28 06:57:37.035276","2","1.8.3.1"
"2020-10-28 06:45:44.993152","1","1.8.2.1"
"2020-10-28 05:34:26.464574","1","1.8.1.1"
"2020-10-28 04:37:24.110810","1","1.8.3.2"
"2020-10-28 03:29:40.314563","1","1.8.3.2"
"2020-10-28 01:35:37.315906","2","1.8.3.2"
"2020-10-28 01:35:13.107574","1","1.8.0.1"
"2020-10-27 20:10:12.378197","3","1.8.3.2"
"2020-10-27 18:46:39.995281","1","1.8.3.2"
"2020-10-27 16:26:18.535840","1","1.8.2"
"2020-10-27 14:25:22.564173","1","1.8.3.2"
"2020-10-27 11:12:26.564756","1","1.8.3.2"
"2020-10-27 08:51:13.328577","1","1.8.0"
"2020-10-27 03:03:05.167881","1","1.8.3.2"
"2020-10-27 02:22:29.767169","1","1.8.0.3"
"2020-10-27 01:44:00.313889","1","1.8.3.2"
"2020-10-26 23:46:36.803956","1","1.8.0"
"2020-10-26 23:41:05.088318","1","1.8.0.1"
"2020-10-26 23:32:35.224241","1","1.8.3.1"
"2020-10-26 22:11:17.295374","1","1.8.3.1"
"2020-10-26 22:06:38.414855","1","1.8.3.2"
"2020-10-26 19:39:00.588737","2","1.8.3.2"
"2020-10-26 10:41:05.655562","1","1.8.0.2"
"2020-10-26 09:49:05.767058","1","1.8.0"
"2020-10-26 08:47:32.399872","1","1.8.3.2"
"2020-10-26 06:47:50.677944","1","1.8.3.2"
"2020-10-26 06:03:56.753878","1","1.8.1.1"
"2020-10-26 05:02:43.512395","1","1.8.0.3"
"2020-10-26 04:21:17.331693","1","1.8.0.5"
"2020-10-26 01:13:53.097510","1","1.8.3.2"
"2020-10-25 22:59:05.015287","2","1.8.3.2"
"2020-10-25 22:22:35.386615","1","1.8.0"
"2020-10-25 21:37:19.433776","2","1.8.3.2"
"2020-10-25 16:04:26.026471","1","1.8.0.2"
"2020-10-25 14:55:37.501634","1","1.8.3.2"
"2020-10-25 13:29:41.173516","2","1.8.3.2"
"2020-10-25 08:47:01.675841","1","1.8.3.2"
"2020-10-25 01:06:43.889631","2","1.8.3.2"
"2020-10-24 21:06:15.342424","1","1.8.3.2"
"2020-10-24 17:22:47.685454","1","1.8.3.2"
"2020-10-24 16:35:20.256772","1","1.8.0.1"
"2020-10-24 14:46:34.430952","1","1.8.3.2"
"2020-10-24 14:20:39.899735","1","1.8.0.4"
"2020-10-24 13:43:17.754278","3","1.8.3.2"
"2020-10-24 12:53:57.825663","1","1.8.2.1"
"2020-10-24 12:27:00.634094","2","1.8.3.2"
"2020-10-24 02:20:50.250166","1","1.8.0.1"
"2020-10-24 01:02:21.014300","1","1.8.3.2"
"2020-10-23 23:30:28.454460","1","1.8.0"
"2020-10-23 22:30:45.878551","1","1.8.3.2"
"2020-10-23 15:01:56.846826","1","1.8.3.2"
"2020-10-23 13:21:03.845549","1","1.8.3.2"
"2020-10-23 09:08:51.319614","2","1.8.3.2"
"2020-10-23 06:55:43.591602","1","1.8.0.3"
"2020-10-23 05:30:08.630019","2","1.8.3.2"
"2020-10-23 03:17:00.813552","1","1.8.3"
"2020-10-23 02:40:35.478236","1","1.8.3.2"
"2020-10-23 00:08:15.153807","1","1.8.3.2"
"2020-10-22 21:02:43.692322","1","1.8.3.2"
"2020-10-22 18:58:00.112775","1","1.8.3.1"
"2020-10-22 16:14:17.123583","2","1.8.3.2"
"2020-10-22 09:54:45.822093","1","1.8.3.2"
"2020-10-22 08:47:59.692317","1","1.8.3.2"
"2020-10-22 08:45:08.337861","1","1.8.0.2"
"2020-10-22 06:31:17.151625","1","1.8.3.2"
"2020-10-22 02:44:04.062424","1","1.8.0"
"2020-10-22 01:06:39.116700","1","1.8.3.2"
"2020-10-22 01:05:43.354605","1","1.8.0.3"
"2020-10-21 23:55:20.204218","1","1.8.1"
"2020-10-21 23:15:49.577924","1","1.8.3.2"
"2020-10-21 23:15:41.914067","1","1.8.3.1"
"2020-10-21 23:15:35.444054","2","1.8.2.1"
"2020-10-21 23:15:29.000863","1","1.8.1.3"
"2020-10-21 23:15:22.000192","1","1.8.1.1"
"2020-10-21 23:15:07.660774","1","1.8.0.5"
"2020-10-21 23:15:00.946138","1","1.8.0.4"
"2020-10-21 23:14:54.254276","1","1.8.0.3"
"2020-10-21 23:14:47.682564","1","1.8.0.2"
"2020-10-21 23:14:33.987470","1","1.8.0.1"
"2020-10-21 22:51:04.089444","1","1.8.3"
"2020-10-21 22:50:57.673752","1","1.8.2"
"2020-10-21 22:50:51.069867","1","1.8.1"
"2020-10-21 22:50:44.656756","1","1.8.0"
"2020-10-21 15:00:36.667418","1","1.8.3.2"
"2020-10-21 12:13:30.272473","1","1.8.2.1"
"2020-10-21 11:58:10.186639","1","1.8.3.2"
"2020-10-21 08:06:47.346894","1","1.8.3.2"
"2020-10-21 05:07:22.708050","1","1.8.3.2"
"2020-10-20 21:32:49.369684","1","1.8.3.2"
"2020-10-20 16:30:03.505050","2","1.8.3.2"
"2020-10-20 13:23:47.255890","1","1.8.3.2"
"2020-10-20 12:16:09.215999","1","1.8.3.2"
"2020-10-20 11:16:21.906820","1","1.8.0.5"
"2020-10-20 09:40:39.852000","1","1.8.3.2"
"2020-10-20 05:42:32.802893","1","1.8.3.2"
"2020-10-20 04:46:12.730785","1","1.8.2.1"
"2020-10-20 02:31:55.628926","1","1.8.3.2"
"2020-10-20 00:46:19.277955","1","1.8.0"
"2020-10-19 21:32:29.809454","2","1.8.3.2"
"2020-10-19 19:25:36.766801","1","1.8.1.3"
"2020-10-19 19:13:45.246761","1","1.8.3.2"
"2020-10-19 17:08:08.816245","2","1.8.3.2"
"2020-10-19 15:40:24.977275","2","1.8.3.2"
"2020-10-19 15:16:44.426326","1","1.8.0"
"2020-10-19 15:16:42.955177","1","1.8.0.1"
"2020-10-19 15:16:41.553873","1","1.8.0.2"
"2020-10-19 15:16:35.726605","1","1.8.0.3"
"2020-10-19 15:16:33.893072","1","1.8.0.4"
"2020-10-19 15:16:32.541429","1","1.8.0.5"
"2020-10-19 15:16:31.187465","1","1.8.1"
"2020-10-19 15:16:29.824040","1","1.8.1.1"
"2020-10-19 15:16:28.431418","1","1.8.1.3"
"2020-10-19 15:16:26.909149","1","1.8.2"
"2020-10-19 15:16:25.486982","1","1.8.2.1"
"2020-10-19 15:16:24.083976","1","1.8.3"
"2020-10-19 15:16:22.714422","1","1.8.3.1"
"2020-10-19 14:24:40.292819","2","1.8.3.2"
"2020-10-19 13:09:01.115002","1","1.8.0.2"
"2020-10-19 12:23:17.049605","2","1.8.3.2"
"2020-10-19 04:51:23.077377","1","1.8.3.2"
"2020-10-19 04:09:35.672696","1","1.8.1"
"2020-10-19 00:08:13.588434","1","1.8.0"
"2020-10-19 00:06:27.532158","1","1.8.3.2"
"2020-10-18 21:10:10.519994","3","1.8.3.2"
"2020-10-18 20:08:18.433338","1","1.8.0"
"2020-10-18 19:57:39.195561","2","1.8.3.2"
"2020-10-18 17:06:59.231782","1","1.8.0.5"
"2020-10-18 08:44:12.297346","2","1.8.3.2"
"2020-10-18 03:42:44.868675","1","1.8.3.2"
"2020-10-18 01:58:50.746258","1","1.8.3.2"
"2020-10-17 23:16:08.842472","1","1.8.3.2"
"2020-10-17 21:44:02.053608","1","1.8.1.3"
"2020-10-17 16:50:14.069797","4","1.8.3.2"
"2020-10-17 15:12:18.943791","1","1.8.1"
"2020-10-17 14:52:31.011010","1","1.8.3.2"
"2020-10-17 12:45:43.061173","1","1.8.3.1"
"2020-10-17 12:37:58.595098","2","1.8.3.2"
"2020-10-17 11:32:50.692926","1","1.8.3.2"
"2020-10-17 10:38:31.752467","1","1.8.1"
"2020-10-17 08:52:59.464269","2","1.8.3.2"
"2020-10-17 05:06:42.536305","1","1.8.0.3"
"2020-10-17 04:47:14.519301","1","1.8.3.2"
"2020-10-17 02:38:52.979170","1","1.8.1.3"
"2020-10-17 02:14:48.295421","1","1.8.3"
"2020-10-17 01:10:09.624442","1","1.8.1.1"
"2020-10-16 23:49:42.280071","1","1.8.3.2"
"2020-10-16 21:28:37.900805","1","1.8.1.3"
"2020-10-16 20:50:24.517366","1","1.8.0.2"
"2020-10-16 20:34:57.350005","1","1.8.3.2"
"2020-10-16 19:49:43.354580","1","1.8.3.1"
"2020-10-16 19:14:38.698176","5","1.8.3.2"
"2020-10-16 18:07:11.484092","2","1.8.3.2"
"2020-10-16 16:56:00.124579","2","1.8.3.2"
"2020-10-16 14:43:11.010077","2","1.8.3"
"2020-10-16 11:51:31.873489","1","1.8.0.4"
"2020-10-16 11:06:30.456998","1","1.8.1.1"
"2020-10-16 10:36:09.424020","2","1.8.3.2"
"2020-10-16 08:30:13.832858","1","1.8.1.1"
"2020-10-16 08:28:11.899369","1","1.8.3.2"
"2020-10-16 08:06:43.749612","1","1.8.0.4"
"2020-10-16 03:55:49.889354","1","1.8.3.2"
"2020-10-16 03:54:35.995607","1","1.8.1.1"
"2020-10-15 23:28:27.728545","1","1.8.3.2"
"2020-10-15 21:03:37.809700","1","1.8.2.1"
"2020-10-15 20:31:36.652938","1","1.8.3.2"
"2020-10-15 17:20:48.034437","2","1.8.3.2"
"2020-10-15 15:50:11.055280","2","1.8.3.2"
"2020-10-15 14:50:39.692122","1","1.8.0.3"
"2020-10-15 14:20:41.804087","1","1.8.1"
"2020-10-15 13:56:42.977544","2","1.8.3.2"
"2020-10-15 13:01:08.950381","1","1.8.0.1"
"2020-10-15 11:56:32.961859","1","1.8.3.2"
"2020-10-15 08:01:49.996689","1","1.8.3.2"
"2020-10-15 04:03:15.550330","2","1.8.3.2"
"2020-10-15 02:25:07.967800","1","1.8.1.3"
"2020-10-15 02:07:12.062393","1","1.8.2"
"2020-10-14 23:37:45.826314","1","1.8.3.2"
"2020-10-14 22:02:34.590792","1","1.8.2"
"2020-10-14 21:16:41.942883","2","1.8.3.2"
