"Date","Downloads","Mod Version"
"2016-12-31 04:09:57.614041","3","1.1"
"2016-12-31 02:51:06.384239","6","1.1"
"2016-12-31 01:40:30.935837","4","1.1"
"2016-12-31 00:06:43.907168","7","1.1"
"2016-12-30 22:45:36.125677","3","1.1"
"2016-12-30 21:29:32.318761","2","1.1"
"2016-12-30 20:28:58.891725","4","1.1"
"2016-12-30 19:21:29.013468","3","1.1"
"2016-12-30 18:04:04.570788","9","1.1"
"2016-12-30 16:41:14.104718","2","1.1"
"2016-12-30 15:12:26.907579","7","1.1"
"2016-12-30 13:41:02.350829","2","1.1"
"2016-12-30 12:00:52.557210","1","1.1"
"2016-12-30 10:57:16.080621","3","1.1"
"2016-12-30 09:07:24.446814","2","1.1"
"2016-12-30 06:12:58.017207","2","1.1"
"2016-12-30 04:08:48.179782","2","1.1"
"2016-12-30 01:07:30.504731","2","1.1"
"2016-12-30 00:05:37.588392","2","1.1"
"2016-12-29 23:00:37.702327","2","1.1"
"2016-12-29 21:26:17.762055","4","1.1"
"2016-12-29 20:00:54.372830","3","1.1"
"2016-12-29 18:57:44.649340","6","1.1"
"2016-12-29 17:22:10.267333","3","1.1"
"2016-12-29 15:43:16.816897","7","1.1"
"2016-12-29 14:37:18.728634","2","1.1"
"2016-12-29 13:31:06.829769","3","1.1"
"2016-12-29 12:17:17.510485","4","1.1"
"2016-12-29 11:10:03.503235","5","1.1"
"2016-12-29 09:48:59.723286","3","1.1"
"2016-12-29 08:40:21.723024","3","1.1"
"2016-12-29 05:05:29.437125","3","1.1"
"2016-12-29 03:58:50.402432","2","1.1"
"2016-12-29 01:25:43.943298","3","1.0.4.2"
"2016-12-29 00:21:18.215447","3","1.1"
"2016-12-28 22:58:15.781179","7","1.1"
"2016-12-28 21:49:06.236860","3","1.1"
"2016-12-28 20:17:35.021209","4","1.1"
"2016-12-28 19:12:06.713783","4","1.1"
"2016-12-28 18:08:48.079864","2","1.1"
"2016-12-28 16:56:12.557562","2","1.1"
"2016-12-28 15:53:56.336403","6","1.1"
"2016-12-28 13:27:54.588778","4","1.1"
"2016-12-28 12:21:06.148697","7","1.1"
"2016-12-28 11:16:21.883958","1","1.1"
"2016-12-28 09:36:31.803974","3","1.1"
"2016-12-28 08:24:26.921327","1","1.1"
"2016-12-28 07:22:03.658673","3","1.1"
"2016-12-28 06:17:08.339749","2","1.1"
"2016-12-28 04:15:42.227764","4","1.1"
"2016-12-28 03:11:18.090387","2","1.1"
"2016-12-28 01:24:54.695043","6","1.1"
"2016-12-27 23:42:12.621748","3","1.1"
"2016-12-27 21:49:23.568843","8","1.1"
"2016-12-27 19:25:46.595313","5","1.1"
"2016-12-27 14:58:24.457894","1","1.0.4.2"
"2016-12-27 13:47:12.224725","2","1.1"
"2016-12-27 08:59:25.690347","1","1.1"
"2016-12-27 03:31:48.514671","2","1.1"
"2016-12-26 21:02:51.801938","1","1.1"
"2016-12-26 15:00:50.539365","4","1.1"
"2016-12-26 13:44:11.163716","2","1.1"
"2016-12-26 12:23:14.187195","1","1.0.4.2"
"2016-12-26 09:52:02.426055","4","1.1"
"2016-12-26 08:20:42.562546","3","1.1"
"2016-12-26 07:09:39.911648","1","1.1"
"2016-12-26 01:22:10.542614","1","1.1"
"2016-12-25 20:42:47.355350","1","1.1"
"2016-12-25 17:39:28.094568","3","1.1"
"2016-12-25 12:48:19.609839","1","1.1"
"2016-12-25 11:11:07.073467","1","1.1"
"2016-12-25 07:14:14.436631","1","1.1"
"2016-12-25 03:39:38.411237","2","1.1"
"2016-12-25 02:00:18.957776","2","1.1"
"2016-12-25 00:30:29.300908","1","1.1"
"2016-12-24 23:13:18.433866","2","1.1"
"2016-12-24 21:35:05.424770","1","1.1"
"2016-12-24 20:03:47.050388","2","1.1"
"2016-12-24 19:01:15.743711","1","1.1"
"2016-12-24 17:57:10.096520","1","1.1"
"2016-12-24 16:08:36.663203","1","1.1"
"2016-12-24 10:08:13.459444","1","1.1"
"2016-12-24 08:04:55.865069","1","1.1"
"2016-12-24 07:03:01.024455","1","1.1"
"2016-12-24 03:57:53.387872","3","1.1"
"2016-12-24 00:44:51.153321","2","1.0.4.2"
"2016-12-23 16:07:58.811538","1","1.1"
"2016-12-23 04:15:41.169466","1","1.1"
"2016-12-22 11:48:04.043353","1","1.1"
"2016-12-22 03:49:19.622185","2","1.0.4.2"
"2016-12-21 22:41:10.548547","1","1.1"
"2016-12-21 21:34:52.137086","1","1.1"
"2016-12-21 16:37:56.183295","1","1.1"
"2016-12-21 08:41:29.450437","1","1.1"
"2016-12-21 05:28:40.827620","2","1.0.4.2"
"2016-12-21 04:28:10.777030","3","1.1"
"2016-12-20 15:33:46.977893","1","1.1"
"2016-12-20 01:04:38.584377","2","1.1"
"2016-12-19 12:33:56.195828","2","1.1"
"2016-12-19 07:15:33.761599","1","1.0.4.2"
"2016-12-19 01:23:36.845108","1","1.1"
"2016-12-19 00:19:41.949952","1","1.1"
"2016-12-18 21:04:43.156495","1","1.1"
"2016-12-18 14:38:29.560833","3","1.1"
"2016-12-18 13:15:00.219559","2","1.1"
"2016-12-18 08:34:10.382489","1","1.1"
"2016-12-18 00:29:54.480052","1","1.1"
"2016-12-17 16:53:06.318508","1","1.1"
"2016-12-17 15:32:47.712831","1","1.0.4.2"
"2016-12-17 11:56:24.475088","1","1.1"
"2016-12-16 17:36:56.496696","1","1.1"
"2016-12-16 07:49:13.595475","1","1.1"
"2016-12-15 23:57:23.194679","1","1.1"
"2016-12-15 22:05:45.262720","1","1.1"
"2016-12-15 14:20:47.477453","1","1.1"
"2016-12-14 07:27:46.851164","1","1.1"
"2016-12-14 03:02:10.423356","1","1.1"
"2016-12-13 21:55:44.463306","1","1.1"
"2016-12-13 18:50:22.635386","2","1.1"
"2016-12-13 14:42:47.840293","1","1.1"
"2016-12-13 12:18:23.780140","2","1.1"
"2016-12-13 10:50:21.275140","1","1.1"
"2016-12-13 09:18:37.150587","1","1.1"
"2016-12-13 02:02:29.641855","2","1.1"
"2016-12-12 15:07:49.538818","1","1.1"
"2016-12-12 10:49:15.646120","1","1.1"
"2016-12-12 00:41:37.683835","1","1.1"
"2016-12-11 22:38:15.688645","2","1.1"
"2016-12-11 20:56:46.153701","1","1.1"
"2016-12-11 19:37:56.177607","2","1.1"
"2016-12-11 17:44:19.933440","2","1.1"
"2016-12-11 14:41:53.818023","1","1.1"
"2016-12-11 09:32:27.583747","1","1.1"
"2016-12-11 08:30:44.505243","1","1.1"
"2016-12-11 03:31:17.546682","2","1.1"
"2016-12-11 00:05:40.871729","1","1.1"
"2016-12-10 21:22:08.011667","3","1.1"
"2016-12-10 18:34:15.933106","1","1.1"
"2016-12-10 10:28:34.475006","1","1.0.4.2"
"2016-12-10 09:05:20.601917","1","1.1"
"2016-12-10 06:57:44.368592","1","1.1"
"2016-12-09 18:48:24.680893","1","1.1"
"2016-12-09 15:13:21.135621","2","1.1"
"2016-12-09 13:11:56.083389","1","1.1"
"2016-12-09 10:49:33.535850","3","1.1"
"2016-12-09 07:58:41.404689","2","1.1"
"2016-12-09 02:07:59.341844","1","1.1"
"2016-12-08 19:59:07.450634","1","1.1"
"2016-12-08 16:20:58.028638","3","1.1"
"2016-12-08 06:50:04.996055","2","1.1"
"2016-12-08 02:42:09.002935","2","1.1"
"2016-12-07 23:05:02.782640","1","1.1"
"2016-12-07 21:36:14.111012","1","1.0.4.2"
"2016-12-07 20:30:32.104640","1","1.1"
"2016-12-07 19:12:16.890431","1","1.1"
"2016-12-07 13:56:24.172789","1","1.0.4.2"
"2016-12-07 12:45:32.771107","2","1.1"
"2016-12-07 08:53:30.090630","1","1.1"
"2016-12-07 07:46:54.662222","1","1.1"
"2016-12-07 02:11:47.026571","1","1.1"
"2016-12-06 23:52:32.088320","1","1.1"
"2016-12-06 22:51:15.312888","1","1.1"
"2016-12-06 21:38:53.508500","1","1.1"
"2016-12-06 20:25:00.243353","6","1.1"
"2016-12-06 18:05:44.445305","3","1.1"
"2016-12-06 14:50:26.458859","3","1.1"
"2016-12-06 13:48:18.804808","1","1.1"
"2016-12-06 12:16:51.162596","2","1.1"
"2016-12-06 10:26:31.321585","3","1.1"
"2016-12-06 08:13:59.808548","1","1.1"
"2016-12-06 07:07:55.969034","4","1.1"
"2016-12-06 04:52:12.405424","2","1.1"
"2016-12-06 03:39:54.349103","1","1.1"
"2016-12-05 23:29:14.196956","1","1.1"
"2016-12-05 22:07:09.554256","6","1.1"
"2016-12-05 20:09:51.364960","4","1.1"
"2016-12-05 18:10:20.955906","3","1.1"
"2016-12-05 17:08:54.622475","2","1.1"
"2016-12-05 15:56:52.609178","3","1.1"
"2016-12-05 14:52:28.100872","2","1.1"
"2016-12-05 13:04:08.570156","2","1.1"
"2016-12-05 12:02:34.869509","2","1.1"
"2016-12-05 09:50:23.683982","2","1.1"
"2016-12-05 05:08:16.873912","3","1.1"
"2016-12-05 03:37:21.554022","3","1.1"
"2016-12-05 02:35:36.935899","3","1.1"
"2016-12-05 01:26:18.649385","4","1.1"
"2016-12-05 00:23:58.422912","3","1.1"
"2016-12-04 23:12:11.654230","6","1.1"
"2016-12-04 20:51:52.853673","3","1.1"
"2016-12-04 18:23:54.560575","2","1.1"
"2016-12-04 16:52:51.577787","2","1.1"
"2016-12-04 14:43:45.337754","2","1.1"
"2016-12-04 12:48:41.848946","5","1.1"
"2016-12-04 10:06:42.626270","1","1.1"
"2016-12-04 07:36:39.582505","2","1.1"
"2016-12-04 06:27:45.772539","1","1.1"
"2016-12-04 03:14:41.914363","4","1.1"
"2016-12-04 01:26:16.915031","1","1.1"
"2016-12-04 00:19:39.792798","2","1.1"
"2016-12-03 23:07:14.293588","4","1.0.4.2"
"2016-12-03 20:41:16.350640","3","1.1"
"2016-12-03 19:34:36.371066","4","1.1"
"2016-12-03 18:29:13.605107","6","1.1"
"2016-12-03 16:45:58.597043","2","1.1"
"2016-12-03 15:14:56.079018","4","1.1"
"2016-12-03 14:12:56.702958","3","1.1"
"2016-12-03 13:10:11.706409","1","1.1"
"2016-12-03 09:33:35.734581","1","1.1"
"2016-12-03 03:02:15.376140","3","1.1"
"2016-12-03 01:51:21.615601","3","1.1"
"2016-12-03 00:46:01.795973","2","1.1"
"2016-12-02 22:52:30.037854","3","1.1"
"2016-12-02 20:57:31.847990","2","1.1"
"2016-12-02 18:38:43.711319","2","1.1"
"2016-12-02 16:54:19.049158","4","1.1"
"2016-12-02 15:53:26.022836","2","1.1"
"2016-12-02 14:09:01.775940","1","1.1"
"2016-12-02 11:11:06.129704","1","1.1"
"2016-12-02 09:40:07.481395","4","1.1"
"2016-12-02 07:03:42.357971","1","1.1"
"2016-12-02 04:53:49.997422","2","1.1"
"2016-12-02 03:41:51.813743","1","1.1"
"2016-12-02 02:41:42.337914","2","1.1"
"2016-12-01 23:48:42.924678","2","1.1"
"2016-12-01 21:47:35.777695","1","1.1"
"2016-12-01 18:51:22.579354","1","1.1"
"2016-12-01 17:39:18.007849","2","1.1"
"2016-12-01 16:20:39.427528","3","1.1"
"2016-12-01 14:57:47.312495","2","1.1"
"2016-12-01 13:35:27.935380","2","1.1"
"2016-12-01 09:11:54.532697","2","1.1"
"2016-12-01 05:38:28.366715","2","1.1"
"2016-12-01 03:55:18.429970","3","1.1"
"2016-12-01 02:46:42.818328","1","1.1"
"2016-12-01 01:42:10.123762","2","1.1"
"2016-11-30 23:03:00.838373","4","1.1"
"2016-11-30 21:39:48.909998","2","1.1"
"2016-11-30 19:24:17.485745","4","1.1"
"2016-11-30 18:22:16.333003","1","1.1"
"2016-11-30 17:12:52.863995","3","1.1"
"2016-11-30 15:41:49.052846","2","1.1"
"2016-11-30 14:23:13.570729","1","1.1"
"2016-11-30 10:50:43.255319","2","1.1"
"2016-11-30 09:22:10.650202","2","1.1"
"2016-11-30 06:15:40.664298","4","1.1"
"2016-11-30 04:37:48.505320","3","1.1"
"2016-11-30 03:14:59.982340","1","1.1"
"2016-11-30 01:41:44.855926","2","1.1"
"2016-11-29 23:06:39.206253","2","1.1"
"2016-11-29 21:17:36.877513","2","1.1"
"2016-11-29 20:10:12.889847","6","1.1"
"2016-11-29 18:54:17.007132","4","1.1"
"2016-11-29 14:15:56.125378","1","1.1"
"2016-11-29 11:56:17.459726","2","1.1"
"2016-11-29 09:42:36.838930","1","1.1"
"2016-11-29 07:14:21.318750","3","1.1"
"2016-11-29 05:55:26.898031","1","1.1"
"2016-11-29 02:36:28.552816","2","1.1"
"2016-11-29 01:25:10.173797","4","1.1"
"2016-11-29 00:14:48.478596","1","1.1"
"2016-11-28 22:02:26.865828","2","1.1"
"2016-11-28 19:08:19.350936","3","1.1"
"2016-11-28 18:01:47.584904","1","1.1"
"2016-11-28 15:53:34.733828","2","1.1"
"2016-11-28 13:00:30.726985","2","1.1"
"2016-11-28 11:49:11.356313","2","1.1"
"2016-11-28 10:26:29.841098","3","1.1"
"2016-11-28 08:25:59.239073","1","1.1"
"2016-11-28 04:17:39.826702","1","1.1"
"2016-11-28 03:03:06.161830","1","1.1"
"2016-11-28 01:57:42.683031","4","1.1"
"2016-11-28 00:42:35.418005","4","1.1"
"2016-11-27 23:27:24.083934","4","1.1"
"2016-11-27 22:20:22.399210","3","1.1"
"2016-11-27 19:08:28.346106","3","1.1"
"2016-11-27 17:14:39.601845","2","1.1"
"2016-11-27 15:17:55.011015","2","1.1"
"2016-11-27 14:17:02.205608","2","1.1"
"2016-11-27 12:09:07.056984","2","1.1"
"2016-11-27 10:34:28.261863","3","1.1"
"2016-11-27 07:54:25.784418","2","1.1"
"2016-11-27 06:14:55.558702","2","1.1"
"2016-11-27 04:46:35.488819","2","1.1"
"2016-11-27 03:43:35.906625","5","1.0.4.2"
"2016-11-27 01:49:23.885986","2","1.1"
"2016-11-27 00:02:41.247851","5","1.1"
"2016-11-26 22:47:10.200143","1","1.1"
"2016-11-26 21:43:06.143503","3","1.1"
"2016-11-26 20:37:44.310846","4","1.1"
"2016-11-26 18:06:34.233057","3","1.1"
"2016-11-26 16:55:27.478772","1","1.1"
"2016-11-26 15:54:11.381928","2","1.1"
"2016-11-26 13:51:35.360604","1","1.1"
"2016-11-26 12:45:05.371990","2","1.1"
"2016-11-26 10:26:22.711921","1","1.1"
"2016-11-26 07:42:52.157169","2","1.1"
"2016-11-26 06:25:24.503456","2","1.1"
"2016-11-26 05:20:01.577762","1","1.1"
"2016-11-26 03:42:08.856841","3","1.1"
"2016-11-26 01:59:31.330480","3","1.1"
"2016-11-26 00:43:59.285562","6","1.1"
"2016-11-25 23:12:29.399424","2","1.1"
"2016-11-25 21:56:12.241759","3","1.1"
"2016-11-25 20:53:49.327353","4","1.1"
"2016-11-25 18:41:09.111610","1","1.1"
"2016-11-25 17:20:27.129613","2","1.1"
"2016-11-25 15:38:18.137935","3","1.1"
"2016-11-25 14:31:02.656083","3","1.1"
"2016-11-25 13:12:31.791595","2","1.1"
"2016-11-25 11:39:29.848759","1","1.1"
"2016-11-25 10:33:59.895545","1","1.1"
"2016-11-25 07:37:12.545403","2","1.1"
"2016-11-25 05:46:51.328004","2","1.1"
"2016-11-25 04:38:59.602753","2","1.1"
"2016-11-25 03:24:11.523953","3","1.1"
"2016-11-25 02:11:42.045113","1","1.1"
"2016-11-25 00:59:40.698283","3","1.1"
"2016-11-24 23:37:26.504483","5","1.1"
"2016-11-24 22:37:09.231405","4","1.1"
"2016-11-24 21:22:08.914451","1","1.1"
"2016-11-24 20:20:43.352988","1","1.1"
"2016-11-24 18:30:02.465467","1","1.1"
"2016-11-24 17:28:19.479143","2","1.1"
"2016-11-24 15:52:52.035685","1","1.1"
"2016-11-24 13:41:14.977274","4","1.1"
"2016-11-24 08:39:21.323282","1","1.1"
"2016-11-24 06:03:36.851908","1","1.1"
"2016-11-24 04:52:32.533983","3","1.1"
"2016-11-24 02:46:21.509987","1","1.1"
"2016-11-24 01:26:04.485395","3","1.1"
"2016-11-23 23:36:40.344184","3","1.1"
"2016-11-23 22:10:32.985592","2","1.1"
"2016-11-23 20:15:29.225515","1","1.1"
"2016-11-23 19:09:47.214484","3","1.1"
"2016-11-23 17:09:01.108498","2","1.1"
"2016-11-23 16:03:41.755377","3","1.1"
"2016-11-23 15:00:25.320033","2","1.1"
"2016-11-23 13:13:05.482032","7","1.1"
"2016-11-23 11:40:46.683080","2","1.1"
"2016-11-23 08:36:13.524234","2","1.0.4.2"
"2016-11-23 07:33:14.424741","2","1.1"
"2016-11-23 06:20:41.197808","1","1.1"
"2016-11-23 01:42:28.053503","3","1.1"
"2016-11-23 00:18:05.350651","3","1.1"
"2016-11-22 23:06:35.353105","2","1.1"
"2016-11-22 22:05:30.864905","4","1.1"
"2016-11-22 20:48:43.756853","2","1.1"
"2016-11-22 19:27:29.521145","3","1.1"
"2016-11-22 17:50:14.604164","2","1.1"
"2016-11-22 16:00:21.344103","4","1.1"
"2016-11-22 14:31:54.670353","3","1.1"
"2016-11-22 11:36:49.868043","3","1.1"
"2016-11-22 08:58:59.496149","1","1.1"
"2016-11-22 05:44:36.252901","1","1.1"
"2016-11-22 04:08:38.650333","2","1.1"
"2016-11-22 02:46:43.839760","2","1.1"
"2016-11-22 01:44:14.716999","5","1.1"
"2016-11-22 00:00:04.468596","2","1.1"
"2016-11-21 22:41:36.543330","2","1.1"
"2016-11-21 21:37:16.712637","4","1.1"
"2016-11-21 19:54:24.338637","1","1.1"
"2016-11-21 18:49:16.786996","2","1.1"
"2016-11-21 15:58:16.162595","1","1.1"
"2016-11-21 14:57:02.516022","2","1.1"
"2016-11-21 13:24:41.286382","3","1.1"
"2016-11-21 09:07:27.661903","1","1.1"
"2016-11-21 06:00:21.285598","2","1.1"
"2016-11-21 03:48:03.164734","1","1.1"
"2016-11-21 02:47:29.824138","1","1.1"
"2016-11-21 01:25:32.519196","3","1.1"
"2016-11-21 00:09:47.933868","5","1.1"
"2016-11-20 21:43:56.991860","2","1.1"
"2016-11-20 19:54:59.783868","3","1.1"
"2016-11-20 18:31:22.100606","3","1.1"
"2016-11-20 17:06:07.655030","2","1.0.4.2"
"2016-11-20 15:46:43.919134","3","1.1"
"2016-11-20 14:04:13.263957","3","1.1"
"2016-11-20 12:46:52.961001","4","1.1"
"2016-11-20 11:10:16.459092","2","1.1"
"2016-11-20 10:06:09.285908","6","1.1"
"2016-11-20 08:26:57.863031","2","1.1"
"2016-11-20 06:15:09.453141","2","1.1"
"2016-11-20 05:05:34.894934","5","1.1"
"2016-11-20 03:39:56.337357","3","1.1"
"2016-11-20 02:36:02.561959","1","1.1"
"2016-11-20 00:57:01.007040","3","1.1"
"2016-11-19 22:52:00.341961","4","1.1"
"2016-11-19 21:47:13.379470","2","1.1"
"2016-11-19 19:36:43.385817","1","1.1"
"2016-11-19 18:35:20.153904","4","1.1"
"2016-11-19 17:25:13.145626","2","1.1"
"2016-11-19 14:17:52.968898","4","1.1"
"2016-11-19 13:17:05.343503","3","1.1"
"2016-11-19 11:51:48.329233","3","1.1"
"2016-11-19 10:15:26.620360","1","1.1"
"2016-11-19 07:54:49.954076","1","1.0.4.2"
"2016-11-19 06:12:45.022654","1","1.1"
"2016-11-19 05:04:46.045321","2","1.1"
"2016-11-19 04:01:35.115068","1","1.1"
"2016-11-19 01:47:48.695627","2","1.1"
"2016-11-19 00:40:28.197499","1","1.0.4.2"
"2016-11-18 23:34:30.153527","5","1.1"
"2016-11-18 22:15:27.217450","3","1.1"
"2016-11-18 20:59:55.249607","5","1.1"
"2016-11-18 19:46:17.779284","4","1.1"
"2016-11-18 18:23:15.228986","2","1.1"
"2016-11-18 17:10:46.671041","1","1.1"
"2016-11-18 16:01:20.377570","4","1.1"
"2016-11-18 14:56:03.487673","2","1.1"
"2016-11-18 12:09:36.504548","1","1.1"
"2016-11-18 10:49:38.624300","1","1.1"
"2016-11-18 09:24:38.716751","3","1.1"
"2016-11-18 08:09:59.840145","2","1.1"
"2016-11-18 06:34:24.472571","2","1.1"
"2016-11-18 05:05:46.550904","1","1.1"
"2016-11-18 03:09:25.888219","2","1.1"
"2016-11-17 23:01:16.565555","1","1.1"
"2016-11-17 21:42:59.216492","7","1.1"
"2016-11-17 18:21:31.952470","1","1.1"
"2016-11-17 16:57:59.038990","2","1.1"
"2016-11-17 15:12:07.693010","2","1.1"
"2016-11-17 10:20:19.626760","2","1.1"
"2016-11-17 07:17:57.543586","1","1.1"
"2016-11-17 06:00:43.770742","2","1.1"
"2016-11-17 03:31:36.859027","3","1.1"
"2016-11-17 01:43:25.808374","3","1.1"
"2016-11-17 00:11:40.018638","1","1.1"
"2016-11-16 23:04:46.185638","2","1.1"
"2016-11-16 21:35:43.851633","3","1.1"
"2016-11-16 20:21:32.243236","1","1.1"
"2016-11-16 18:42:21.947125","1","1.1"
"2016-11-16 17:23:31.717398","2","1.1"
"2016-11-16 15:35:17.970810","4","1.1"
"2016-11-16 14:34:04.420921","1","1.1"
"2016-11-16 13:31:18.138975","3","1.1"
"2016-11-16 12:29:52.926522","2","1.1"
"2016-11-16 10:30:31.611053","1","1.1"
"2016-11-16 09:12:13.110035","5","1.1"
"2016-11-16 07:37:32.713511","2","1.1"
"2016-11-16 05:39:09.971673","2","1.1"
"2016-11-16 03:31:31.860577","5","1.1"
"2016-11-16 00:10:54.258093","1","1.1"
"2016-11-15 22:44:44.420954","3","1.1"
"2016-11-15 21:21:54.764272","3","1.1"
"2016-11-15 20:05:14.682035","2","1.1"
"2016-11-15 18:50:27.600411","1","1.1"
"2016-11-15 17:41:43.001666","2","1.1"
"2016-11-15 14:05:27.149836","1","1.1"
"2016-11-15 12:46:47.453949","2","1.1"
"2016-11-15 11:08:32.630033","4","1.1"
"2016-11-15 09:47:54.751810","2","1.1"
"2016-11-15 07:42:17.450324","1","1.1"
"2016-11-15 05:33:08.230290","2","1.1"
"2016-11-15 03:26:02.090828","3","1.1"
"2016-11-15 01:32:59.912217","2","1.1"
"2016-11-14 21:54:11.831867","5","1.1"
"2016-11-14 20:33:50.991342","3","1.1"
"2016-11-14 19:01:39.279302","2","1.1"
"2016-11-14 17:40:30.145787","3","1.1"
"2016-11-14 15:55:28.477521","2","1.1"
"2016-11-14 14:55:06.607041","2","1.1"
"2016-11-14 13:36:21.530202","1","1.1"
"2016-11-14 11:27:40.834772","2","1.1"
"2016-11-14 08:20:03.512599","2","1.1"
"2016-11-14 05:57:40.353275","1","1.1"
"2016-11-14 04:37:41.603379","2","1.1"
"2016-11-14 01:43:11.851683","2","1.1"
"2016-11-14 00:11:09.722888","2","1.1"
"2016-11-13 22:51:54.862453","6","1.1"
"2016-11-13 21:21:59.301772","3","1.1"
"2016-11-13 20:12:50.935479","3","1.1"
"2016-11-13 19:07:06.272649","4","1.1"
"2016-11-13 17:36:44.477490","3","1.1"
"2016-11-13 15:48:11.409048","1","1.1"
"2016-11-13 14:39:48.296946","4","1.1"
"2016-11-13 12:42:19.355426","2","1.1"
"2016-11-13 11:18:06.901080","1","1.1"
"2016-11-13 09:18:58.328899","2","1.0.4.2"
"2016-11-13 08:13:20.348148","5","1.1"
"2016-11-13 05:03:54.821263","2","1.1"
"2016-11-13 03:52:32.861205","3","1.1"
"2016-11-13 01:56:59.371393","2","1.1"
"2016-11-13 00:45:26.662516","2","1.1"
"2016-11-12 23:35:29.374517","2","1.1"
"2016-11-12 21:44:46.725977","5","1.1"
"2016-11-12 20:14:52.936801","3","1.1"
"2016-11-12 18:58:45.226634","4","1.1"
"2016-11-12 17:26:27.593011","3","1.1"
"2016-11-12 16:20:35.819606","1","1.1"
"2016-11-12 14:55:49.536145","5","1.1"
"2016-11-12 13:31:07.830675","3","1.1"
"2016-11-12 12:09:45.621500","2","1.1"
"2016-11-12 11:01:24.561794","3","1.1"
"2016-11-12 08:25:38.704838","2","1.1"
"2016-11-12 07:06:33.956596","2","1.1"
"2016-11-12 05:37:10.916904","2","1.1"
"2016-11-12 03:47:44.954188","3","1.1"
"2016-11-12 00:46:15.479234","2","1.1"
"2016-11-11 23:38:28.324652","4","1.1"
"2016-11-11 22:28:17.677912","3","1.1"
"2016-11-11 21:19:23.520233","2","1.1"
"2016-11-11 19:59:59.187518","2","1.1"
"2016-11-11 18:27:43.592650","1","1.1"
"2016-11-11 17:16:39.125250","2","1.1"
"2016-11-11 15:42:55.680384","2","1.1"
"2016-11-11 14:29:29.183338","2","1.1"
"2016-11-11 10:24:09.571264","3","1.1"
"2016-11-11 09:01:44.855547","1","1.1"
"2016-11-11 04:56:41.855710","3","1.1"
"2016-11-11 02:48:48.302752","2","1.1"
"2016-11-10 22:23:03.392581","3","1.1"
"2016-11-10 20:37:53.092219","2","1.1"
"2016-11-10 18:51:38.733939","2","1.1"
"2016-11-10 17:46:40.211155","3","1.1"
"2016-11-10 15:12:52.270224","5","1.1"
"2016-11-10 12:52:11.241109","2","1.1"
"2016-11-10 11:43:49.883622","7","1.1"
"2016-11-10 09:06:32.650425","1","1.1"
"2016-11-10 07:51:22.104257","1","1.1"
"2016-11-10 06:47:57.781136","3","1.1"
"2016-11-10 04:58:23.778391","2","1.1"
"2016-11-10 03:47:42.931577","1","1.1"
"2016-11-10 00:48:29.529769","3","1.1"
"2016-11-09 23:40:19.275644","1","1.1"
"2016-11-09 21:52:46.632215","2","1.1"
"2016-11-09 20:22:42.265638","1","1.1"
"2016-11-09 19:19:21.313894","2","1.1"
"2016-11-09 16:26:47.142020","3","1.1"
"2016-11-09 15:10:34.779415","3","1.1"
"2016-11-09 13:33:07.379507","2","1.1"
"2016-11-09 12:19:11.142632","4","1.1"
"2016-11-09 08:49:59.246011","2","1.1"
"2016-11-09 03:57:18.272621","2","1.1"
"2016-11-09 01:27:17.379156","2","1.1"
"2016-11-08 23:51:18.361015","3","1.1"
"2016-11-08 22:09:14.700349","2","1.1"
"2016-11-08 19:51:03.014930","2","1.1"
"2016-11-08 18:41:48.290761","3","1.1"
"2016-11-08 17:24:50.608927","1","1.1"
"2016-11-08 16:14:09.247864","5","1.1"
"2016-11-08 15:02:30.532717","4","1.1"
"2016-11-08 10:39:05.748542","1","1.1"
"2016-11-08 07:00:57.432366","2","1.1"
"2016-11-08 04:51:24.013705","3","1.1"
"2016-11-08 02:15:19.399265","1","1.1"
"2016-11-08 01:03:18.713899","4","1.1"
"2016-11-07 23:56:14.693930","1","1.1"
"2016-11-07 22:27:13.392243","4","1.1"
"2016-11-07 21:27:09.214175","3","1.1"
"2016-11-07 20:16:37.164893","3","1.1"
"2016-11-07 18:55:36.053505","2","1.1"
"2016-11-07 17:32:29.996910","1","1.1"
"2016-11-07 16:23:14.051226","3","1.1"
"2016-11-07 14:41:21.875290","3","1.1"
"2016-11-07 12:46:52.888677","1","1.1"
"2016-11-07 11:07:46.384974","1","1.1"
"2016-11-07 10:03:11.124312","5","1.1"
"2016-11-07 07:15:54.965590","1","1.1"
"2016-11-07 05:52:53.291839","1","1.1"
"2016-11-07 04:49:35.868032","1","1.1"
"2016-11-07 03:34:29.900107","3","1.1"
"2016-11-07 02:03:46.984636","2","1.1"
"2016-11-07 00:22:07.503647","3","1.1"
"2016-11-06 23:11:01.895776","3","1.1"
"2016-11-06 21:46:16.256247","4","1.1"
"2016-11-06 20:46:13.788676","4","1.1"
"2016-11-06 19:41:00.731623","5","1.1"
"2016-11-06 18:07:14.078498","4","1.1"
"2016-11-06 17:04:06.521054","4","1.1"
"2016-11-06 15:54:49.507117","3","1.1"
"2016-11-06 14:39:55.922979","7","1.1"
"2016-11-06 13:38:31.210180","2","1.1"
"2016-11-06 12:35:10.546118","4","1.1"
"2016-11-06 11:29:32.716739","1","1.1"
"2016-11-06 10:24:37.883669","4","1.1"
"2016-11-06 08:20:46.693832","5","1.1"
"2016-11-06 06:51:24.842012","4","1.1"
"2016-11-06 04:34:11.709009","2","1.1"
