"Date","Downloads","Mod Version"
"2020-03-04 06:34:50.258108","2","1.9.7.1"
"2020-03-04 03:47:06.012025","2","1.9.8.6"
"2020-03-04 02:21:32.979949","1","1.9.7.1"
"2020-03-04 01:10:31.188890","3","1.9.4.1"
"2020-03-04 00:08:43.333524","1","1.9.8.6"
"2020-03-03 21:50:04.894784","7","1.9.8.6"
"2020-03-03 20:27:11.168027","6","1.9.8.6"
"2020-03-03 19:19:16.333676","6","1.9.4"
"2020-03-03 18:00:45.553472","3","1.9.7.1"
"2020-03-03 16:55:43.135049","2","1.9.8.6"
"2020-03-03 14:42:36.259910","8","1.9.8.6"
"2020-03-03 13:27:04.707670","3","1.9.8.6"
"2020-03-03 10:56:25.650556","3","1.9.8.6"
"2020-03-03 08:58:16.315519","2","1.9.3"
"2020-03-03 07:54:21.644276","2","1.9.8.6"
"2020-03-03 06:40:55.503765","2","1.9.7.1"
"2020-03-03 05:27:47.791459","2","1.9.7.1"
"2020-03-03 04:04:47.651218","1","1.9.8.6"
"2020-03-03 02:46:50.476845","1","1.9.8.6"
"2020-03-03 01:36:50.092891","3","1.9.8.6"
"2020-03-03 00:22:52.091140","3","1.9.8.6"
"2020-03-02 23:15:41.012730","2","1.9.7.1"
"2020-03-02 22:03:11.782300","3","1.9.8.6"
"2020-03-02 20:57:41.252909","3","1.9.8.6"
"2020-03-02 19:41:46.541684","2","1.9.8.6"
"2020-03-02 18:41:32.883594","4","1.9.8.6"
"2020-03-02 17:40:04.479599","3","1.9.8.6"
"2020-03-02 15:30:47.911765","2","1.9.8.6"
"2020-03-02 13:58:47.712796","5","1.9.8.6"
"2020-03-02 12:51:27.469584","7","1.9.2.3"
"2020-03-02 11:13:34.416841","5","1.9.7.1"
"2020-03-02 07:53:12.295495","2","1.9.8.6"
"2020-03-02 06:43:07.672395","4","1.9.7.1"
"2020-03-02 05:30:20.904071","2","1.9.8.6"
"2020-03-02 04:18:07.274302","2","1.9.8.6"
"2020-03-02 03:07:43.717030","3","1.9.8.6"
"2020-03-02 01:26:21.006027","3","1.9.7"
"2020-03-02 00:22:01.951611","4","1.9.5.3"
"2020-03-01 22:37:37.476257","6","1.9.7.1"
"2020-03-01 21:27:21.147147","5","1.9.8.6"
"2020-03-01 20:25:58.987030","1","1.9.8.6"
"2020-03-01 17:35:27.054248","6","1.9.8.6"
"2020-03-01 16:29:21.287634","4","1.9.8.6"
"2020-03-01 15:16:19.182699","4","1.9.8.6"
"2020-03-01 14:13:58.130015","5","1.9.8.6"
"2020-03-01 13:01:20.902094","5","1.9.8.6"
"2020-03-01 11:18:53.854552","7","1.9.8.6"
"2020-03-01 10:02:20.080884","6","1.9.8.6"
"2020-03-01 08:52:49.880118","4","1.9.8.6"
"2020-03-01 07:35:08.781640","5","1.9.8.6"
"2020-03-01 06:34:13.205001","2","1.9.8.6"
"2020-03-01 05:02:41.127562","1","1.9.8.6"
"2020-03-01 03:55:27.442800","3","1.9.8.6"
"2020-03-01 02:35:37.272669","4","1.9.8.6"
"2020-03-01 01:33:09.771648","6","1.9.8.6"
"2020-03-01 00:23:46.670527","3","1.9.8.6"
"2020-02-29 23:22:07.622038","7","1.9.8.6"
"2020-02-29 22:17:16.276445","7","1.9.8.6"
"2020-02-29 21:17:16.092997","4","1.9.8.6"
"2020-02-29 20:15:49.416827","9","1.9.8.6"
"2020-02-29 19:14:39.625874","5","1.9.7.1"
"2020-02-29 18:13:26.213532","5","1.9.8.6"
"2020-02-29 17:06:36.306018","6","1.9.8.6"
"2020-02-29 16:00:14.102946","4","1.9.8.6"
"2020-02-29 13:42:42.098554","8","1.9.8.6"
"2020-02-29 12:19:30.321167","2","1.9.8.6"
"2020-02-29 11:04:00.863607","5","1.9.8.6"
"2020-02-29 10:03:19.639888","2","1.9.8.6"
"2020-02-29 08:24:38.427581","8","1.9.8.6"
"2020-02-29 07:19:53.943634","3","1.9.8.6"
"2020-02-29 05:27:18.106945","3","1.9.8.6"
"2020-02-29 04:11:49.749981","5","1.9.8.6"
"2020-02-29 03:09:52.748383","5","1.9.8.6"
"2020-02-29 01:25:53.659641","4","1.9.8.6"
"2020-02-28 23:46:33.074199","5","1.9.8.6"
"2020-02-28 22:28:56.451765","4","1.9.7.1"
"2020-02-28 21:24:06.576466","2","1.9.8.4"
"2020-02-28 20:16:45.164917","8","1.9.8.6"
"2020-02-28 19:01:13.756054","7","1.9.8.6"
"2020-02-28 17:53:09.214126","7","1.9.8.6"
"2020-02-28 16:24:53.212618","3","1.9.8.6"
"2020-02-28 15:21:44.207556","4","1.9.5"
"2020-02-28 13:36:15.019807","5","1.9.8.6"
"2020-02-28 12:26:49.444065","5","1.9.8.6"
"2020-02-28 11:06:53.627888","4","1.9.7.1"
"2020-02-28 08:41:43.069758","3","1.9.8.6"
"2020-02-28 07:29:09.629620","2","1.9.8.6"
"2020-02-28 05:52:49.315743","2","1.9.4.4"
"2020-02-28 04:24:31.018079","6","1.9.8.6"
"2020-02-28 03:20:22.793932","7","1.9.8.6"
"2020-02-28 02:11:19.578906","5","1.9.5.3"
"2020-02-28 00:39:32.860309","4","1.9.8.6"
"2020-02-27 23:37:40.413306","3","1.9.8.6"
"2020-02-27 22:33:29.483235","13","1.9.8.6"
"2020-02-27 21:18:51.957668","3","1.9.7.1"
"2020-02-27 20:17:56.635712","6","1.9.8.6"
"2020-02-27 19:09:46.569435","3","1.9.8.6"
"2020-02-27 17:50:30.892750","6","1.9.7.1"
"2020-02-27 16:17:35.347262","6","1.9.8.6"
"2020-02-27 15:06:54.880394","9","1.9.8.6"
"2020-02-27 14:03:22.283505","6","1.9.7"
"2020-02-27 12:45:36.700875","3","1.9.8.6"
"2020-02-27 11:24:30.066543","2","1.9.8.6"
"2020-02-27 09:17:27.148426","3","1.9.8.2"
"2020-02-27 08:11:28.504376","2","1.9.8.6"
"2020-02-27 04:42:33.550991","3","1.9.8.6"
"2020-02-27 03:20:17.532091","3","1.9.8.6"
"2020-02-27 02:09:00.607250","7","1.9.8.6"
"2020-02-27 01:03:18.965026","5","1.9.6"
"2020-02-26 23:54:33.257401","4","1.9.8.6"
"2020-02-26 22:09:44.225775","8","1.9.7"
"2020-02-26 21:08:40.739807","7","1.9.7.1"
"2020-02-26 19:47:15.812163","9","1.9.8.6"
"2020-02-26 18:45:30.025524","7","1.9.8.6"
"2020-02-26 17:29:39.313511","5","1.9.8.6"
"2020-02-26 16:20:58.506028","2","1.9.8.1"
"2020-02-26 15:01:02.246688","2","1.9.8.6"
"2020-02-26 12:51:09.303676","4","1.9.8.6"
"2020-02-26 11:39:17.440846","4","1.9.8.6"
"2020-02-26 08:36:44.266328","3","1.9.8.6"
"2020-02-26 07:23:37.451436","5","1.9.7.1"
"2020-02-26 05:46:41.701566","4","1.9.8.6"
"2020-02-26 04:35:24.495692","5","1.9.8.6"
"2020-02-26 03:02:07.351783","3","1.9.8.6"
"2020-02-26 01:48:09.560258","2","1.9.8.6"
"2020-02-26 00:47:26.761077","6","1.9.8.6"
"2020-02-25 23:39:39.004400","5","1.9.8.6"
"2020-02-25 22:03:57.656450","2","1.9.8.6"
"2020-02-25 20:58:22.405318","3","1.9.8.6"
"2020-02-25 18:54:52.526779","9","1.9.8.6"
"2020-02-25 17:42:40.723924","2","1.9.7.1"
"2020-02-25 16:27:14.068924","8","1.9.8.6"
"2020-02-25 15:26:02.771758","6","1.9.8.6"
"2020-02-25 14:11:23.886202","3","1.9.8.6"
"2020-02-25 12:52:32.846654","2","1.9.8.6"
"2020-02-25 11:24:58.306840","5","1.9.8.6"
"2020-02-25 09:43:47.411518","4","1.9.8.6"
"2020-02-25 08:29:07.651004","4","1.9.8.6"
"2020-02-25 06:23:24.274434","4","1.9.4.3"
"2020-02-25 04:59:48.187275","1","1.9.4.2"
"2020-02-25 03:50:23.587834","3","1.9.5.3"
"2020-02-25 02:36:37.221515","4","1.9.8.6"
"2020-02-25 01:13:47.124889","6","1.9.8.6"
"2020-02-24 23:58:59.386680","2","1.9.8.6"
"2020-02-24 22:47:33.540374","6","1.9.7.1"
"2020-02-24 21:43:51.683366","6","1.9.8.6"
"2020-02-24 20:42:40.980455","7","1.9.7.1"
"2020-02-24 19:40:59.952285","2","1.9.6.2"
"2020-02-24 18:33:02.866711","11","1.9.8.6"
"2020-02-24 17:28:10.867621","9","1.9.8.6"
"2020-02-24 16:27:00.125418","8","1.9.7.1"
"2020-02-24 15:05:04.399565","5","1.9.8.6"
"2020-02-24 13:29:22.326503","4","1.9.8.6"
"2020-02-24 11:57:22.854694","3","1.9.6"
"2020-02-24 10:56:02.946892","2","1.9.5"
"2020-02-24 09:41:23.107476","4","1.9.8.6"
"2020-02-24 08:36:46.578840","3","1.9.7.1"
"2020-02-24 06:29:53.463601","5","1.9.8.6"
"2020-02-24 05:18:46.409695","3","1.9.6.2"
"2020-02-24 04:10:25.015840","6","1.9.8.6"
"2020-02-24 03:06:19.076384","3","1.9.8.6"
"2020-02-24 02:04:58.340200","3","1.9.8.6"
"2020-02-24 00:47:28.211693","7","1.9.8.6"
"2020-02-23 23:42:00.600741","3","1.9.7.1"
"2020-02-23 22:37:01.017039","4","1.9.8.6"
"2020-02-23 21:22:15.344037","10","1.9.8.6"
"2020-02-23 20:10:00.281510","6","1.9.8.6"
"2020-02-23 18:56:53.090778","7","1.9.8.6"
"2020-02-23 17:52:12.439864","9","1.9.8.6"
"2020-02-23 16:49:44.848387","10","1.9.8.6"
"2020-02-23 15:45:03.629245","7","1.9.8.6"
"2020-02-23 14:43:16.493667","2","1.9.8.6"
"2020-02-23 13:24:01.723819","5","1.9.8.6"
"2020-02-23 12:18:48.345106","7","1.9.7.1"
"2020-02-23 11:02:53.235683","4","1.9.7.1"
"2020-02-23 10:01:03.714778","4","1.9.7.1"
"2020-02-23 08:54:07.135412","3","1.9.8.6"
"2020-02-23 07:16:06.470324","4","1.9.8.6"
"2020-02-23 05:28:53.350434","7","1.9.8.6"
"2020-02-23 04:13:35.625333","6","1.9.8.6"
"2020-02-23 03:11:35.228485","9","1.9.6.2"
"2020-02-23 01:39:34.959851","4","1.9.7.1"
"2020-02-23 00:38:40.267745","3","1.9.8.6"
"2020-02-22 23:25:09.012129","3","1.9.8.6"
"2020-02-22 22:14:09.195683","8","1.9.8.6"
"2020-02-22 21:10:58.503156","7","1.9.8.6"
"2020-02-22 20:02:09.270009","9","1.9.8.6"
"2020-02-22 18:45:37.844424","7","1.9.8.6"
"2020-02-22 17:12:22.179760","6","1.9.7.1"
"2020-02-22 16:02:06.231262","6","1.9.7.1"
"2020-02-22 14:45:32.028166","3","1.9.8.6"
"2020-02-22 13:35:13.198213","6","1.9.8.6"
"2020-02-22 12:06:12.874624","3","1.9.8.6"
"2020-02-22 10:46:41.428962","5","1.9.7.1"
"2020-02-22 09:32:51.756820","4","1.9.8.6"
"2020-02-22 08:14:14.579601","4","1.9.8.6"
"2020-02-22 06:27:46.569415","2","1.9.8.6"
"2020-02-22 04:54:43.040640","6","1.9.8.6"
"2020-02-22 03:38:50.867787","4","1.9.8.6"
"2020-02-22 02:29:01.385501","3","1.9.7.1"
"2020-02-22 01:28:02.458911","5","1.9.8.6"
"2020-02-22 00:14:16.256539","5","1.9.8.6"
"2020-02-21 22:45:53.130457","4","1.9.8.6"
"2020-02-21 21:01:11.348411","6","1.9.8.6"
"2020-02-21 19:59:17.277809","5","1.9.8.6"
"2020-02-21 18:56:57.848679","3","1.9.8.6"
"2020-02-21 17:55:36.715198","5","1.9.8.6"
"2020-02-21 16:33:15.183440","3","1.9.8.6"
"2020-02-21 14:51:24.787933","5","1.9.8.6"
"2020-02-21 13:48:01.724074","3","1.9.8.6"
"2020-02-21 12:15:34.606092","5","1.9.7"
"2020-02-21 10:57:18.743163","4","1.9.8"
"2020-02-21 09:25:55.344275","23","1.9.8.3"
"2020-02-21 08:24:56.963070","4","1.9.8.6"
"2020-02-21 06:19:27.248894","2","1.9.7.1"
"2020-02-21 05:11:30.276744","4","1.9.8.6"
"2020-02-21 02:55:27.124760","4","1.9.8.6"
"2020-02-21 01:37:45.909561","1","1.9.7.1"
"2020-02-21 00:37:08.308405","2","1.9.8.6"
"2020-02-20 23:28:55.624771","2","1.9.8.6"
"2020-02-20 22:17:56.399688","3","1.9.8.6"
"2020-02-20 21:06:03.165946","4","1.9.8.6"
"2020-02-20 19:54:33.354981","6","1.9.8.6"
"2020-02-20 18:33:46.539109","8","1.9.8.6"
"2020-02-20 17:32:12.312563","5","1.9.8.6"
"2020-02-20 16:31:13.579152","5","1.9.7.1"
"2020-02-20 15:27:45.894695","6","1.9.8.6"
"2020-02-20 14:14:22.991800","3","1.9.8.6"
"2020-02-20 12:44:37.575738","2","1.9.8.6"
"2020-02-20 11:21:53.369485","3","1.9.8.6"
"2020-02-20 09:42:16.243496","4","1.9.7.1"
"2020-02-20 08:39:45.664549","4","1.9.8.6"
"2020-02-20 07:38:31.335725","4","1.9.7.1"
"2020-02-20 06:05:14.120587","3","1.9.8.6"
"2020-02-20 04:23:12.783954","3","1.9.8.6"
"2020-02-20 03:04:34.535563","5","1.9.8.6"
"2020-02-20 01:22:22.443892","5","1.9.8.6"
"2020-02-20 00:10:22.086962","1","1.9.8.6"
"2020-02-19 23:09:15.692728","3","1.9.8.6"
"2020-02-19 22:07:39.539244","5","1.9.8.6"
"2020-02-19 20:58:51.569559","1","1.9.7.1"
"2020-02-19 19:50:06.036475","5","1.9.7.1"
"2020-02-19 17:36:10.126895","3","1.9.8.6"
"2020-02-19 16:24:43.699574","6","1.9.8.6"
"2020-02-19 15:20:24.677795","7","1.9.8.6"
"2020-02-19 14:10:04.728067","4","1.9.8.6"
"2020-02-19 12:56:35.344341","6","1.9.8.6"
"2020-02-19 11:22:55.556169","3","1.9.6.2"
"2020-02-19 10:18:43.871566","1","1.9.8.6"
"2020-02-19 07:01:21.003719","2","1.9.8.6"
"2020-02-19 05:43:31.128207","5","1.9.8.6"
"2020-02-19 04:36:54.431079","3","1.9.8.6"
"2020-02-19 03:07:14.226666","3","1.9.7.1"
"2020-02-19 01:41:01.591313","2","1.9.8.6"
"2020-02-19 00:08:39.443804","3","1.9.8.6"
"2020-02-18 23:07:26.509246","4","1.9.8.6"
"2020-02-18 22:04:18.717418","3","1.9.8.6"
"2020-02-18 20:22:10.685331","6","1.9.7.1"
"2020-02-18 18:59:45.148640","5","1.9.7.1"
"2020-02-18 17:57:56.158786","4","1.9.7.1"
"2020-02-18 16:49:33.048297","8","1.9.8.6"
"2020-02-18 15:43:03.424040","2","1.9.8.6"
"2020-02-18 12:30:11.190916","4","1.9.8.6"
"2020-02-18 11:24:20.523055","3","1.9.8.6"
"2020-02-18 10:09:57.531812","4","1.9.7.1"
"2020-02-18 08:46:00.050600","8","1.9.8.6"
"2020-02-18 07:39:07.345284","1","1.9.7.1"
"2020-02-18 06:36:27.565155","1","1.9.8.6"
"2020-02-18 05:31:56.889503","4","1.9.8.6"
"2020-02-18 04:25:04.769832","1","1.9.8.6"
"2020-02-18 02:58:34.958081","2","1.9.7.1"
"2020-02-18 01:25:05.904621","6","1.9.8.6"
"2020-02-18 00:05:59.968195","3","1.9.7.1"
"2020-02-17 23:04:45.886581","3","1.9.8.6"
"2020-02-17 22:02:38.675739","2","1.9.8.6"
"2020-02-17 20:28:10.443675","3","1.9.6.2"
"2020-02-17 19:13:52.437719","4","1.9.8.6"
"2020-02-17 18:13:24.607179","9","1.9.7.1"
"2020-02-17 17:13:05.686335","8","1.9.8.6"
"2020-02-17 15:50:51.268571","3","1.9.8.6"
"2020-02-17 14:43:34.993408","7","1.9.8.6"
"2020-02-17 13:22:04.593435","6","1.9.8.6"
"2020-02-17 11:30:25.012361","3","1.9.7.1"
"2020-02-17 10:26:18.867819","4","1.9.7.1"
"2020-02-17 08:36:53.273886","4","1.9.8.4"
"2020-02-17 05:59:48.107669","6","1.9.8.6"
"2020-02-17 04:01:27.903583","4","1.9.8.6"
"2020-02-17 03:01:08.211515","4","1.9.8.6"
"2020-02-17 00:27:16.300952","2","1.9.8.6"
"2020-02-16 23:23:13.863800","5","1.9.7.1"
"2020-02-16 22:07:50.247442","8","1.9.8.6"
"2020-02-16 20:58:25.187036","11","1.9.7.1"
"2020-02-16 19:53:35.204460","4","1.9.8.6"
"2020-02-16 18:52:25.514149","10","1.9.8.6"
"2020-02-16 17:49:23.424538","11","1.9.8.6"
"2020-02-16 16:45:13.348626","10","1.9.8.6"
"2020-02-16 15:27:46.561034","5","1.9.8.6"
"2020-02-16 14:24:57.850828","6","1.9.8.6"
"2020-02-16 13:21:59.919875","7","1.9.8.6"
"2020-02-16 12:12:54.395499","10","1.9.8.6"
"2020-02-16 11:09:43.241112","7","1.9.8.6"
"2020-02-16 09:54:34.872193","6","1.9.7.1"
"2020-02-16 08:43:21.740344","6","1.9.7.1"
"2020-02-16 06:32:41.025731","8","1.9.8.6"
"2020-02-16 05:28:18.922975","3","1.9.8.6"
"2020-02-16 04:21:51.175356","4","1.9.8.6"
"2020-02-16 01:20:47.939717","3","1.9.8.6"
"2020-02-16 00:08:31.910727","6","1.9.8.6"
"2020-02-15 22:55:33.352079","9","1.9.8.6"
"2020-02-15 21:55:02.182355","4","1.9.8.6"
"2020-02-15 20:40:30.951986","5","1.9.7.1"
"2020-02-15 19:40:13.282757","10","1.9.8.6"
"2020-02-15 18:36:10.860025","3","1.9.8.6"
"2020-02-15 17:13:42.782242","8","1.9.8.6"
"2020-02-15 16:08:16.208944","8","1.9.6.2"
"2020-02-15 14:52:53.061788","4","1.9.8.6"
"2020-02-15 14:52:52.220101","1","1.9.8.6"
"2020-02-15 13:44:45.952110","6","1.9.8.6"
"2020-02-15 12:42:42.830630","6","1.9.8.6"
"2020-02-15 11:39:50.183991","7","1.9.8.6"
"2020-02-15 10:26:48.175867","2","1.9.8.6"
"2020-02-15 09:13:20.774736","6","1.9.8.6"
"2020-02-15 08:13:15.462777","2","1.9.8.6"
"2020-02-15 06:58:42.760867","4","1.9.8.6"
"2020-02-15 05:43:58.430888","3","1.9.8.6"
"2020-02-15 04:29:01.304813","5","1.9.8.6"
"2020-02-15 03:07:27.307953","4","1.9.8.6"
"2020-02-15 02:00:26.534551","6","1.9.8.6"
"2020-02-15 01:00:02.180399","4","1.9.8.6"
"2020-02-14 23:23:44.196501","25","1.9.7.1"
"2020-02-14 22:09:50.117684","5","1.9.8.6"
"2020-02-14 21:01:49.372373","6","1.9.8.6"
"2020-02-14 19:52:45.394617","7","1.9.8.6"
"2020-02-14 18:37:25.328940","9","1.9.8.6"
"2020-02-14 17:29:49.587981","4","1.9.8.6"
"2020-02-14 16:17:24.406828","4","1.9.7.1"
"2020-02-14 15:16:20.703108","8","1.9.8.6"
"2020-02-14 14:08:54.114516","4","1.9.8.6"
"2020-02-14 11:54:53.798350","6","1.9.8.6"
"2020-02-14 10:28:26.819154","5","1.9.8.6"
"2020-02-14 09:17:50.209074","5","1.9.8.6"
"2020-02-14 08:08:44.159228","1","1.9.7.1"
"2020-02-14 06:18:18.639156","4","1.9.7.1"
"2020-02-14 05:14:06.724374","2","1.9.7.1"
"2020-02-14 03:27:48.711724","6","1.9.8.6"
"2020-02-14 02:03:18.406802","3","1.9.8.6"
"2020-02-14 00:50:25.140559","2","1.9.8.6"
"2020-02-13 23:42:23.298005","6","1.9.8.6"
"2020-02-13 21:55:49.658505","7","1.9.7.1"
"2020-02-13 20:55:03.925567","5","1.9.8.6"
"2020-02-13 19:45:37.036769","6","1.9.8.6"
"2020-02-13 18:31:45.486438","3","1.9.8.6"
"2020-02-13 17:30:27.750475","6","1.9.8.6"
"2020-02-13 16:26:23.785235","4","1.9.7.1"
"2020-02-13 14:57:16.737224","9","1.9.8.6"
"2020-02-13 13:57:04.846213","3","1.9.8.6"
"2020-02-13 12:25:15.755663","4","1.9.8.6"
"2020-02-13 11:15:48.699538","5","1.9.7.1"
"2020-02-13 09:52:38.043494","3","1.9.8.6"
"2020-02-13 07:51:00.079781","3","1.9.6"
"2020-02-13 06:44:00.199480","5","1.9.7.1"
"2020-02-13 05:33:51.591275","7","1.9.8.6"
"2020-02-13 04:33:04.851686","5","1.9.8.6"
"2020-02-13 02:15:43.844016","3","1.9.8.6"
"2020-02-13 01:06:44.640482","6","1.9.7.1"
"2020-02-12 23:59:06.621092","6","1.9.8.6"
"2020-02-12 22:50:14.651815","9","1.9.8.6"
"2020-02-12 21:25:59.037552","5","1.9.8.6"
"2020-02-12 20:14:00.839439","4","1.9.8.6"
"2020-02-12 18:54:24.301613","4","1.9.8.6"
"2020-02-12 17:41:44.505275","6","1.9.8.6"
"2020-02-12 16:36:37.985554","6","1.9.8.6"
"2020-02-12 15:33:29.834763","6","1.9.8.6"
"2020-02-12 14:25:47.784435","4","1.9.8.6"
"2020-02-12 13:17:39.906257","8","1.9.8.6"
"2020-02-12 11:47:47.372836","8","1.9.8.6"
"2020-02-12 10:46:11.285562","2","1.9.8.6"
"2020-02-12 09:15:34.239838","5","1.9.8.6"
"2020-02-12 07:39:44.135108","1","1.9.8.6"
"2020-02-12 06:37:52.243505","2","1.9.8.6"
"2020-02-12 05:36:45.223499","2","1.9.7.1"
"2020-02-12 04:21:00.512729","2","1.9.8.6"
"2020-02-12 03:00:34.916725","7","1.9.8.6"
"2020-02-12 01:37:11.565951","5","1.9.8.6"
"2020-02-12 00:11:59.248056","4","1.9.8.6"
"2020-02-11 23:07:53.302944","8","1.9.8.6"
"2020-02-11 22:05:59.225801","3","1.9.8.6"
"2020-02-11 20:57:41.227489","2","1.9.8.6"
"2020-02-11 19:54:30.459844","4","1.9.8.6"
"2020-02-11 18:45:39.961338","3","1.9.8.6"
"2020-02-11 17:22:07.747423","5","1.9.7.1"
"2020-02-11 16:19:54.085971","6","1.9.8.6"
"2020-02-11 15:05:45.791615","3","1.9.8.6"
"2020-02-11 14:05:44.439904","4","1.9.8.6"
"2020-02-11 12:46:25.353560","5","1.9.8.6"
"2020-02-11 11:41:17.847747","5","1.9.8.6"
"2020-02-11 10:16:35.291104","5","1.9.7.1"
"2020-02-11 08:50:11.739046","3","1.9.8.6"
"2020-02-11 06:38:16.028182","2","1.9.7.1"
"2020-02-11 05:22:50.476506","5","1.9.7.1"
"2020-02-11 03:31:16.386690","3","1.9.8.6"
"2020-02-11 01:47:23.711419","5","1.9.8.6"
"2020-02-11 00:24:07.883297","7","1.9.8.6"
"2020-02-10 23:02:03.338563","4","1.9.8.6"
"2020-02-10 21:49:30.636373","9","1.9.8.6"
"2020-02-10 20:48:00.882243","14","1.9.8.6"
"2020-02-10 19:46:55.265935","9","1.9.8.6"
"2020-02-10 18:40:22.315249","8","1.9.8.6"
"2020-02-10 17:31:01.607431","8","1.9.8.6"
"2020-02-10 16:02:45.629635","3","1.9.8.6"
"2020-02-10 15:01:56.336392","6","1.9.8.6"
"2020-02-10 13:56:11.659896","6","1.9.8.6"
"2020-02-10 12:47:24.511584","7","1.9.7.1"
"2020-02-10 11:44:07.590503","3","1.9.8.6"
"2020-02-10 10:43:47.727368","8","1.9.8.6"
"2020-02-10 09:11:52.286989","2","1.9.8.6"
"2020-02-10 06:55:20.365938","1","1.9.8.6"
"2020-02-10 05:52:53.267964","3","1.9.8.6"
"2020-02-10 04:39:35.913269","4","1.9.8.6"
"2020-02-10 03:34:56.025038","5","1.9.7.1"
"2020-02-10 02:26:11.643040","1","1.9.8.6"
"2020-02-10 01:22:51.461061","9","1.9.8.6"
"2020-02-10 00:12:12.572098","10","1.9.8.6"
"2020-02-09 22:56:01.988124","6","1.9.8.6"
"2020-02-09 21:47:38.231950","6","1.9.8.6"
"2020-02-09 20:46:58.876122","12","1.9.8.6"
"2020-02-09 19:46:05.711747","7","1.9.8.6"
"2020-02-09 18:44:41.780000","12","1.9.8.6"
"2020-02-09 17:38:50.912707","13","1.9.8.6"
"2020-02-09 16:29:08.618295","11","1.9.8.6"
"2020-02-09 15:22:35.518957","6","1.9.8.6"
"2020-02-09 14:13:10.825208","13","1.9.7.1"
"2020-02-09 12:50:12.750938","6","1.9.8.6"
"2020-02-09 11:31:54.745697","6","1.9.8.6"
"2020-02-09 10:22:05.700740","9","1.9.8.6"
"2020-02-09 09:17:48.240113","6","1.9.8.6"
"2020-02-09 08:17:35.907505","5","1.9.8.6"
"2020-02-09 07:06:06.370337","4","1.9.8.6"
"2020-02-09 06:00:49.474307","4","1.9.8.6"
"2020-02-09 04:47:28.702658","6","1.9.8.6"
"2020-02-09 03:13:24.644813","2","1.9.8.6"
"2020-02-09 02:00:10.066690","6","1.9.8.6"
"2020-02-09 00:52:27.093569","15","1.9.8.6"
"2020-02-08 23:44:16.649048","2","1.9.8.6"
"2020-02-08 22:28:20.366917","7","1.9.8.6"
"2020-02-08 21:19:35.655547","12","1.9.8.6"
"2020-02-08 20:10:44.187690","14","1.9.8.6"
"2020-02-08 19:06:17.409218","7","1.9.8.6"
"2020-02-08 18:05:39.589314","9","1.9.8.6"
"2020-02-08 16:52:35.862875","10","1.9.8.6"
"2020-02-08 15:50:02.094534","14","1.9.8.6"
"2020-02-08 14:36:33.010814","6","1.9.7.1"
"2020-02-08 13:15:29.562968","6","1.9.8.6"
"2020-02-08 12:08:16.150926","5","1.9.8.6"
"2020-02-08 10:59:52.526648","11","1.9.8.6"
"2020-02-08 09:59:19.698175","5","1.9.8.6"
"2020-02-08 08:36:17.323112","4","1.9.8.6"
"2020-02-08 07:24:32.097366","9","1.9.8.6"
"2020-02-08 05:42:42.603931","4","1.9.8.6"
"2020-02-08 04:03:46.125192","4","1.9.8.6"
"2020-02-08 02:48:55.423220","8","1.9.8.6"
"2020-02-08 01:48:37.722554","6","1.9.8.6"
"2020-02-08 00:44:32.187174","3","1.9.8.6"
"2020-02-07 23:21:41.784481","6","1.9.8.6"
"2020-02-07 22:19:56.854299","15","1.9.7.1"
"2020-02-07 21:13:42.408227","6","1.9.8.6"
"2020-02-07 20:12:42.577472","6","1.9.8.6"
"2020-02-07 18:56:06.698701","8","1.9.7.1"
"2020-02-07 17:45:25.649138","4","1.9.8.6"
"2020-02-07 16:43:16.530897","10","1.9.4.4"
"2020-02-07 15:36:54.519855","7","1.9.8.6"
"2020-02-07 14:08:20.058415","7","1.9.7.1"
"2020-02-07 12:41:34.631144","3","1.9.7.1"
"2020-02-07 11:41:31.187760","4","1.9.8.6"
"2020-02-07 10:26:01.729890","2","1.9.8.6"
"2020-02-07 09:09:39.251466","2","1.9.8.6"
"2020-02-07 07:05:55.147438","4","1.9.7.1"
"2020-02-07 05:46:11.218572","7","1.9.8.6"
"2020-02-07 04:38:58.248914","4","1.9.8.3"
"2020-02-07 03:25:26.368709","2","1.9.8.6"
"2020-02-07 02:13:16.450229","7","1.9.4.3"
"2020-02-07 01:08:52.327794","3","1.9.8.6"
"2020-02-06 23:49:23.771291","4","1.9.8.6"
"2020-02-06 22:45:30.302765","8","1.9.8.6"
"2020-02-06 21:12:26.149722","5","1.9.7.1"
"2020-02-06 19:55:22.317137","7","1.9.8.6"
"2020-02-06 18:50:43.696433","3","1.9.8.6"
"2020-02-06 17:47:02.576834","6","1.9.8.6"
"2020-02-06 16:43:26.643094","5","1.9.8.6"
"2020-02-06 15:35:20.176797","5","1.9.7.1"
"2020-02-06 14:22:07.180350","3","1.9.8.6"
"2020-02-06 12:48:07.245205","4","1.9.8.6"
"2020-02-06 11:47:28.929713","4","1.9.8.6"
"2020-02-06 10:16:51.455553","4","1.9.8.6"
"2020-02-06 09:02:05.663178","2","1.9.8.6"
"2020-02-06 07:54:00.103428","7","1.9.8.6"
"2020-02-06 06:50:43.985109","2","1.9.8.6"
"2020-02-06 05:42:33.124694","3","1.9.8.6"
"2020-02-06 04:34:26.515927","3","1.9.8.6"
"2020-02-06 03:26:49.764097","6","1.9.8.6"
