"Date","Downloads","Mod Version"
"2016-10-19 16:03:36.149369","2","0-2"
"2016-10-19 00:48:36.413022","1","0.6.1"
"2016-10-18 22:55:57.658966","1","0.8"
"2016-10-18 18:36:34.795266","2","0.7"
"2016-10-18 13:43:02.403772","2","0.8"
"2016-10-18 12:42:25.459678","1","0.6.1"
"2016-10-18 10:17:54.331676","1","0-1"
"2016-10-18 05:06:47.667872","2","0.6"
"2016-10-18 01:50:59.107434","1","0.7"
"2016-10-17 23:03:54.343971","2","0.8"
"2016-10-17 17:43:39.892971","2","0.8"
"2016-10-17 16:34:40.113718","3","0.8"
"2016-10-17 13:57:25.990555","2","0.6.1"
"2016-10-17 08:40:07.634759","1","0.7"
"2016-10-17 06:48:24.944297","1","0.8"
"2016-10-17 04:13:06.243358","2","0.8"
"2016-10-17 02:03:37.647058","1","0.8"
"2016-10-17 00:12:52.058339","1","0.8"
"2016-10-16 20:37:43.125482","1","0.8"
"2016-10-16 18:16:38.614843","1","0.7"
"2016-10-16 04:27:14.066466","1","0.8"
"2016-10-15 22:57:27.390424","1","0.6.1"
"2016-10-15 16:16:43.073167","3","0.8"
"2016-10-15 15:07:13.877150","1","0.8"
"2016-10-15 11:43:50.012941","1","0.6.1"
"2016-10-15 08:28:32.170712","1","0-4"
"2016-10-15 05:41:38.740536","3","0-2"
"2016-10-15 03:36:49.511098","1","0.8"
"2016-10-15 02:33:40.193676","1","0.8"
"2016-10-14 22:27:15.556131","1","0.8"
"2016-10-14 18:53:26.157078","2","0.7"
"2016-10-14 17:47:58.547368","1","0.6"
"2016-10-14 16:06:25.795693","1","0-5"
"2016-10-14 13:22:46.253837","2","0.7"
"2016-10-14 10:45:12.132401","1","0.8"
"2016-10-14 08:53:44.916364","1","0-5"
"2016-10-14 07:48:10.192638","1","0.8"
"2016-10-14 06:14:41.190493","1","0.8"
"2016-10-14 04:49:39.896546","3","0.8"
"2016-10-14 02:24:19.144450","1","0-3"
"2016-10-13 23:52:07.295602","1","0.8"
"2016-10-13 18:19:23.662440","2","0.8"
"2016-10-13 13:11:27.368650","2","0.6.1"
"2016-10-13 10:37:25.449803","1","0.7"
"2016-10-13 01:44:24.584963","1","0.6.1"
"2016-10-12 21:22:31.764451","1","0.8"
"2016-10-12 16:17:38.369571","1","0.8"
"2016-10-12 12:04:58.986735","1","0.8"
"2016-10-12 01:48:36.905488","1","0.8"
"2016-10-11 22:26:45.279658","2","0.8"
"2016-10-11 21:09:30.477267","1","0.6"
"2016-10-11 20:00:54.989212","2","0.8"
"2016-10-11 05:40:10.420315","2","0.8"
"2016-10-11 00:05:38.190601","1","0.8"
"2016-10-10 22:23:06.958404","1","0-2"
"2016-10-10 19:11:29.834658","2","0.8"
"2016-10-10 17:43:38.780645","1","0.7"
"2016-10-10 15:15:03.789636","1","0.6.1"
"2016-10-10 14:12:49.625039","3","0.8"
"2016-10-10 09:56:19.989782","2","0.8"
"2016-10-10 08:44:07.825433","1","0.8"
"2016-10-10 03:56:12.061270","1","0.8"
"2016-10-10 01:49:36.472753","2","0.8"
"2016-10-09 22:18:00.371305","1","0.8"
"2016-10-09 18:52:32.877722","7","0-1"
"2016-10-09 14:40:37.468249","3","0.8"
"2016-10-09 11:50:48.900554","1","0.8"
"2016-10-09 08:42:50.493313","2","0.6"
"2016-10-09 06:29:42.952160","1","0.6"
"2016-10-09 04:51:23.048001","3","0.6.1"
"2016-10-09 00:51:57.332946","1","0.8"
"2016-10-08 23:38:54.530441","1","0-1"
"2016-10-08 22:00:04.666356","1","0.8"
"2016-10-08 20:46:08.811220","1","0.8"
"2016-10-08 19:39:18.114751","3","0.6"
"2016-10-08 18:32:53.540818","2","0.8"
"2016-10-08 17:20:06.414277","1","0.8"
"2016-10-08 15:49:10.566459","2","0.8"
"2016-10-08 14:42:39.830282","2","0.8"
"2016-10-08 12:22:44.729519","1","0-1"
"2016-10-08 10:32:55.987481","1","0-5"
"2016-10-08 08:51:47.733539","1","0.8"
"2016-10-08 07:30:47.068784","1","0.8"
"2016-10-08 05:26:23.530358","1","0.6"
"2016-10-08 02:05:02.756331","7","0-4"
"2016-10-08 00:54:32.703190","1","0.7"
"2016-10-07 20:41:59.841205","1","0.8"
"2016-10-07 16:17:31.164022","1","0.8"
"2016-10-07 08:32:35.281690","1","0.8"
"2016-10-07 03:51:10.373960","2","0.8"
"2016-10-07 01:46:19.253607","1","0.8"
"2016-10-07 00:13:13.829790","2","0.6.1"
"2016-10-06 22:41:47.359886","1","0-5"
"2016-10-06 18:59:13.634226","1","0.8"
"2016-10-06 14:57:47.407927","1","0.8"
"2016-10-06 06:34:20.226836","1","0-4"
"2016-10-06 04:31:39.167395","1","0.8"
"2016-10-06 00:11:19.507748","4","0.6"
"2016-10-05 17:39:22.071883","2","0.8"
"2016-10-05 13:56:59.075709","1","0.7"
"2016-10-05 09:37:19.821569","1","0.8"
"2016-10-05 06:00:21.994455","1","0.6"
"2016-10-05 04:51:45.332683","3","0.8"
"2016-10-05 00:35:56.822823","1","0.8"
"2016-10-04 20:29:13.734598","1","0.6.1"
"2016-10-04 19:28:29.677580","1","0.6.1"
"2016-10-04 08:52:13.737375","2","0-5"
"2016-10-04 06:26:19.326514","1","0.8"
"2016-10-04 03:29:23.314491","2","0.6"
"2016-10-04 00:18:00.648474","1","0-5"
"2016-10-03 21:43:45.770815","1","0.8"
"2016-10-03 18:39:28.037810","2","0.8"
"2016-10-03 16:40:47.895904","2","0.8"
"2016-10-03 14:08:23.217862","1","0-4"
"2016-10-03 10:05:47.237026","1","0-1"
"2016-10-03 05:51:19.822678","1","0.8"
"2016-10-02 20:51:57.520242","1","0.8"
"2016-10-02 17:56:31.996042","1","0.8"
"2016-10-02 16:25:50.603879","1","0.8"
"2016-10-02 14:02:30.322531","1","0.7"
"2016-10-02 08:29:12.983751","2","0-2"
"2016-10-02 05:28:30.839590","1","0.7"
"2016-10-02 02:18:45.429350","1","0-5"
"2016-10-01 19:34:15.081828","3","0.8"
"2016-10-01 18:28:15.340735","1","0.8"
"2016-10-01 14:29:35.514949","2","0.6.1"
"2016-10-01 13:21:59.578953","2","0-5"
"2016-10-01 10:57:10.222932","1","0-1"
"2016-10-01 04:05:56.746564","3","0-2"
"2016-10-01 02:18:24.799228","3","0.8"
"2016-10-01 00:53:45.937418","3","0.6"
"2016-09-30 22:11:25.064048","1","0.8"
"2016-09-30 20:57:09.256692","1","0.8"
"2016-09-30 19:11:45.723048","1","0-4"
"2016-09-30 16:41:49.667189","1","0.8"
"2016-09-30 11:24:50.831999","2","0.8"
"2016-09-30 03:04:59.212805","2","0.6.1"
"2016-09-29 22:29:42.963240","3","0.7"
"2016-09-29 21:00:17.363333","1","0.8"
"2016-09-29 19:39:33.268293","2","0.8"
"2016-09-29 02:43:02.384349","2","0-1"
"2016-09-28 20:32:32.150442","2","0.8"
"2016-09-28 19:29:43.821016","1","0.8"
"2016-09-28 17:29:26.297800","1","0.8"
"2016-09-28 14:26:27.055583","3","0.6"
"2016-09-28 03:35:43.088698","2","0.8"
"2016-09-27 23:57:49.183513","1","0.8"
"2016-09-27 22:49:39.635571","1","0.8"
"2016-09-27 21:26:33.028079","1","0.8"
"2016-09-27 20:12:52.400910","1","0.8"
"2016-09-27 12:22:22.730404","1","0.6"
"2016-09-27 08:38:29.955269","1","0.8"
"2016-09-27 02:31:06.847096","1","0.6.1"
"2016-09-26 23:21:21.822761","3","0.7"
"2016-09-26 22:10:31.709062","1","0.7"
"2016-09-26 20:02:40.081398","2","0.8"
"2016-09-26 16:17:32.140703","3","0-4"
"2016-09-26 11:07:07.346517","1","0.8"
"2016-09-26 06:17:09.964534","1","0-4"
"2016-09-26 04:19:44.038241","2","0.7"
"2016-09-25 23:45:36.570378","1","0.8"
"2016-09-25 22:08:59.384895","2","0.8"
"2016-09-25 20:29:33.077614","2","0.8"
"2016-09-25 17:55:25.869498","2","0.8"
"2016-09-25 15:47:15.339637","1","0.8"
"2016-09-25 09:17:25.644807","1","0.8"
"2016-09-25 07:15:50.777009","1","0.8"
"2016-09-25 05:13:31.456440","1","0.8"
"2016-09-25 03:15:38.350370","2","0.8"
"2016-09-25 02:13:27.898369","2","0.8"
"2016-09-24 19:42:41.322426","1","0.8"
"2016-09-24 14:42:47.408902","1","0.7"
"2016-09-24 13:28:32.685857","1","0-4"
"2016-09-24 12:28:23.554050","1","0.8"
"2016-09-24 11:13:36.735178","4","0.8"
"2016-09-24 05:48:00.801186","1","0.8"
"2016-09-24 03:13:07.727230","1","0.8"
"2016-09-24 01:37:33.025927","4","0.8"
"2016-09-23 23:51:31.124236","1","0.8"
"2016-09-23 21:05:29.044512","2","0.7"
"2016-09-23 18:07:19.455789","2","0-1"
"2016-09-23 13:49:14.069462","1","0-3"
"2016-09-23 10:15:34.627588","2","0.8"
"2016-09-23 04:50:15.435884","2","0.8"
"2016-09-22 21:40:49.839501","2","0.8"
"2016-09-22 17:57:59.542794","1","0.8"
"2016-09-22 14:10:02.620018","1","0.8"
"2016-09-22 10:52:33.593721","1","0.7"
"2016-09-22 09:43:43.437571","3","0.7"
"2016-09-22 08:29:59.075574","1","0.8"
"2016-09-22 06:51:30.311850","1","0.8"
"2016-09-22 04:42:09.472585","1","0.7"
"2016-09-22 02:09:28.293526","2","0.6.1"
"2016-09-22 00:06:29.770785","1","0.8"
"2016-09-21 20:30:05.645861","2","0.7"
"2016-09-21 16:58:59.210039","1","0.6.1"
"2016-09-21 14:45:49.217134","1","0.8"
"2016-09-21 07:42:35.448401","1","0.8"
"2016-09-21 04:19:32.728293","1","0.8"
"2016-09-21 02:30:56.580646","3","0.8"
"2016-09-20 22:34:02.162207","1","0.8"
"2016-09-20 20:04:41.507147","1","0.8"
"2016-09-20 17:52:20.610980","1","0.7"
"2016-09-20 13:38:07.897403","1","0.8"
"2016-09-20 12:36:56.855137","1","0.8"
"2016-09-20 10:58:07.759210","1","0.8"
"2016-09-20 06:36:31.773521","1","0.8"
"2016-09-20 05:02:34.959604","1","0.7"
"2016-09-20 03:26:51.571719","1","0.8"
"2016-09-20 01:30:54.880589","2","0.7"
"2016-09-19 20:20:27.051420","1","0.8"
"2016-09-19 18:13:07.292786","1","0.7"
"2016-09-19 14:55:07.452210","3","0.8"
"2016-09-19 04:41:12.736028","2","0.8"
"2016-09-18 07:48:17.549182","1","0.8"
"2016-09-18 02:24:43.637988","1","0.8"
"2016-09-17 23:58:46.675912","2","0.8"
"2016-09-17 21:23:20.690133","1","0.8"
"2016-09-17 20:09:40.691972","2","0.7"
"2016-09-17 18:35:14.661251","2","0.8"
"2016-09-17 17:03:09.398475","1","0.8"
"2016-09-17 15:35:11.976630","2","0.6.1"
"2016-09-17 12:00:23.067447","1","0.8"
"2016-09-17 10:52:53.983632","2","0.7"
"2016-09-17 06:13:11.930146","1","0-3"
"2016-09-17 04:57:32.183773","2","0.8"
"2016-09-17 03:00:05.161958","1","0.8"
"2016-09-16 15:55:53.286184","2","0.8"
"2016-09-16 10:15:36.338525","1","0.8"
"2016-09-16 08:48:54.905018","1","0.8"
"2016-09-16 04:59:46.069480","1","0.8"
"2016-09-16 03:16:14.235670","1","0.8"
"2016-09-16 01:48:56.982554","2","0.8"
"2016-09-15 21:12:48.646238","1","0.8"
"2016-09-15 17:36:00.010778","1","0.8"
"2016-09-15 08:14:25.932281","1","0.6.1"
"2016-09-15 06:36:34.822692","1","0.8"
"2016-09-15 05:01:41.533962","1","0.8"
"2016-09-14 20:56:07.254443","1","0.8"
"2016-09-14 15:50:34.563222","1","0.8"
"2016-09-14 14:04:12.821846","2","0.7"
"2016-09-14 12:52:43.384180","1","0.8"
"2016-09-14 06:09:36.280803","1","0.8"
"2016-09-14 02:48:28.374367","1","0.8"
"2016-09-13 22:13:31.923668","2","0.8"
"2016-09-13 19:34:34.890411","1","0.8"
"2016-09-13 18:28:00.415235","1","0.8"
"2016-09-13 09:10:00.442241","1","0.8"
"2016-09-13 05:56:10.064016","2","0.8"
"2016-09-13 03:59:27.318536","2","0.8"
"2016-09-13 00:54:07.914675","1","0.8"
"2016-09-12 23:52:50.392170","6","0.8"
"2016-09-12 19:34:44.113703","1","0.8"
"2016-09-12 18:15:50.920973","1","0.8"
"2016-09-12 16:57:39.231671","1","0.8"
"2016-09-12 14:54:31.537560","1","0-3"
"2016-09-12 13:28:43.822287","1","0.6.1"
"2016-09-12 11:32:01.854595","1","0-1"
"2016-09-12 10:13:03.590769","3","0.8"
"2016-09-12 08:01:25.197653","2","0.8"
"2016-09-12 04:28:30.929301","1","0.8"
"2016-09-12 03:24:10.328106","1","0.6"
"2016-09-12 01:01:11.463657","2","0.8"
"2016-09-11 20:48:12.392243","1","0.6"
"2016-09-11 18:52:24.069947","2","0.8"
"2016-09-11 16:42:14.607457","3","0.8"
"2016-09-11 15:03:45.035305","1","0.8"
"2016-09-11 13:21:25.731803","1","0.8"
"2016-09-11 04:07:25.279214","1","0.6.1"
"2016-09-11 01:20:59.601005","2","0.7"
"2016-09-10 20:36:27.786019","2","0.7"
"2016-09-10 18:29:07.359705","3","0.7"
"2016-09-10 12:52:12.098734","1","0.8"
"2016-09-10 08:28:39.604702","3","0.6.1"
"2016-09-10 06:10:58.958230","1","0.8"
"2016-09-10 04:49:36.702547","1","0.8"
"2016-09-10 02:58:48.152002","3","0.7"
"2016-09-10 01:40:26.285842","1","0.8"
"2016-09-10 00:13:58.351564","1","0-2"
"2016-09-09 21:56:27.707778","2","0.8"
"2016-09-09 17:36:13.715580","1","0.8"
"2016-09-09 16:21:55.440774","1","0.8"
"2016-09-09 14:49:42.710828","2","0-5"
"2016-09-09 11:52:39.949261","1","0-3"
"2016-09-09 09:30:25.731605","1","0.6"
"2016-09-09 06:43:11.682281","2","0.8"
"2016-09-09 04:02:13.816829","2","0.8"
"2016-09-08 18:00:12.004330","2","0.7"
"2016-09-08 15:40:55.724218","1","0.8"
"2016-09-08 09:45:29.906260","1","0.8"
"2016-09-08 07:57:06.251474","4","0.6"
"2016-09-08 05:53:54.505618","2","0-3"
"2016-09-08 04:11:28.176276","1","0.7"
"2016-09-08 02:18:05.449780","2","0.8"
"2016-09-08 00:35:30.120517","1","0.8"
"2016-09-07 23:33:52.729173","1","0.8"
"2016-09-07 20:48:06.346681","1","0.8"
"2016-09-07 17:28:49.459701","1","0-5"
"2016-09-07 13:34:17.310022","1","0.8"
"2016-09-07 07:29:33.622555","2","0.8"
"2016-09-07 05:22:11.772475","2","0.8"
"2016-09-07 01:02:40.261237","2","0-4"
"2016-09-06 21:57:29.564931","1","0.8"
"2016-09-06 20:25:20.893712","1","0.8"
"2016-09-06 18:38:34.420164","1","0-5"
"2016-09-06 17:18:54.149461","1","0.8"
"2016-09-06 15:35:14.280163","1","0.7"
"2016-09-06 12:11:36.937782","1","0.7"
"2016-09-06 05:58:27.371426","1","0.8"
"2016-09-06 04:00:27.563700","1","0.7"
"2016-09-06 02:05:07.015360","1","0.7"
"2016-09-05 22:14:58.020200","1","0.8"
"2016-09-05 13:07:44.685159","2","0.6"
"2016-09-05 07:07:56.586313","2","0.8"
"2016-09-05 04:43:56.721829","2","0.8"
"2016-09-04 23:56:58.990984","1","0.7"
"2016-09-04 22:54:21.859213","1","0.8"
"2016-09-04 21:06:15.997486","1","0.8"
"2016-09-04 16:58:08.525829","1","0.8"
"2016-09-04 15:19:03.669762","2","0.8"
"2016-09-04 12:32:20.089877","1","0.8"
"2016-09-04 11:00:33.316067","1","0.8"
"2016-09-04 09:18:53.751704","1","0.8"
"2016-09-04 07:37:40.862801","1","0-3"
"2016-09-04 05:04:32.431554","1","0.8"
"2016-09-04 02:33:04.632708","1","0.8"
"2016-09-03 22:17:28.304952","2","0.7"
"2016-09-03 20:13:34.195991","2","0.8"
"2016-09-03 17:45:11.868254","1","0.8"
"2016-09-03 15:32:32.229892","1","0.8"
"2016-09-03 11:06:56.945870","2","0.8"
"2016-09-03 05:51:36.644747","1","0.8"
"2016-09-03 04:16:59.570227","1","0.7"
"2016-09-03 02:10:45.940315","1","0-5"
"2016-09-03 01:02:20.135046","1","0.8"
"2016-09-02 23:54:08.480192","2","0.8"
"2016-09-02 20:22:49.179349","2","0.8"
"2016-09-02 11:37:17.932809","1","0.8"
"2016-09-02 06:22:28.432179","1","0.8"
"2016-09-02 04:12:14.781333","6","0.8"
"2016-09-02 00:05:04.749861","1","0.8"
"2016-09-01 22:46:57.913530","1","0.8"
"2016-09-01 20:41:51.473833","2","0.8"
"2016-09-01 12:30:33.557012","1","0.8"
"2016-09-01 06:49:13.737926","2","0.8"
"2016-09-01 00:28:31.493415","1","0.8"
"2016-08-31 16:21:32.147715","1","0.7"
"2016-08-31 11:41:58.044222","2","0.8"
"2016-08-31 03:34:40.852312","1","0.8"
"2016-08-30 19:42:29.270091","1","0.8"
"2016-08-30 18:33:14.019631","1","0.8"
"2016-08-30 16:39:29.732816","1","0.8"
"2016-08-30 12:19:09.430996","1","0.8"
"2016-08-30 09:40:35.831721","2","0.8"
"2016-08-30 08:27:26.719763","1","0.8"
"2016-08-30 06:50:37.528171","1","0.8"
"2016-08-30 05:05:22.063181","1","0.8"
"2016-08-30 02:38:44.894767","2","0.8"
"2016-08-29 19:31:24.101624","2","0.8"
"2016-08-29 18:27:46.431510","1","0.8"
"2016-08-29 09:44:32.306413","1","0.8"
"2016-08-29 08:20:56.701980","1","0.8"
"2016-08-29 06:44:58.900759","1","0.8"
"2016-08-29 04:07:51.793352","1","0.8"
"2016-08-29 00:31:52.397915","1","0.8"
"2016-08-28 22:02:17.042185","1","0.8"
"2016-08-28 20:10:59.757032","4","0.8"
"2016-08-28 18:24:16.521139","6","0.8"
"2016-08-28 15:53:22.365824","2","0.8"
"2016-08-28 13:31:38.105581","2","0.6.1"
"2016-08-28 12:29:21.907463","1","0.8"
"2016-08-28 05:19:09.420924","1","0.8"
"2016-08-28 01:59:35.386470","1","0.8"
"2016-08-28 00:06:18.562862","1","0.8"
"2016-08-27 16:11:25.578221","1","0.8"
"2016-08-27 14:57:55.071626","4","0.8"
"2016-08-27 12:47:29.785669","5","0-1"
"2016-08-27 11:27:51.979889","2","0.6"
"2016-08-27 06:11:51.077426","3","0.8"
"2016-08-26 23:11:20.073955","1","0.8"
"2016-08-26 21:23:39.177998","1","0.7"
"2016-08-26 19:42:27.869046","1","0.8"
"2016-08-26 17:31:53.509542","2","0.6"
"2016-08-26 14:33:07.615966","2","0.8"
"2016-08-26 09:14:44.363061","4","0.7"
"2016-08-26 07:55:21.056393","3","0.8"
"2016-08-26 06:16:11.970128","1","0.6"
"2016-08-26 02:43:11.919309","2","0.8"
"2016-08-25 23:38:18.665042","1","0.6"
"2016-08-25 18:51:27.267574","2","0.8"
"2016-08-25 10:43:54.680344","1","0.8"
"2016-08-25 06:36:38.658559","2","0.8"
"2016-08-24 22:25:31.228665","1","0.8"
"2016-08-24 20:18:11.936978","1","0.8"
"2016-08-24 17:18:51.699844","1","0.6.1"
"2016-08-24 15:20:37.753188","6","0-1"
"2016-08-24 14:17:15.838186","2","0.8"
"2016-08-24 07:55:34.714784","1","0.8"
"2016-08-23 19:47:13.170322","1","0.8"
"2016-08-23 18:33:12.453583","1","0.8"
"2016-08-23 17:19:08.396774","1","0.8"
"2016-08-23 15:50:33.128745","3","0.8"
"2016-08-23 13:05:02.263908","1","0.8"
"2016-08-23 08:58:26.540974","6","0-1"
"2016-08-23 06:49:14.596721","1","0.8"
"2016-08-23 05:21:41.897515","2","0.6"
"2016-08-23 01:48:08.489378","1","0.8"
"2016-08-23 00:30:46.908756","1","0.8"
"2016-08-22 22:01:56.487407","1","0-5"
"2016-08-22 18:50:27.958254","1","0-1"
"2016-08-22 15:36:24.822869","2","0.7"
"2016-08-22 13:12:32.307613","2","0-5"
"2016-08-22 09:16:10.839602","1","0.8"
"2016-08-22 08:12:46.485444","2","0.8"
"2016-08-22 06:30:35.325696","5","0.8"
"2016-08-22 04:34:24.259356","1","0-3"
"2016-08-22 02:48:17.268745","1","0.7"
"2016-08-22 01:27:59.526904","1","0.8"
"2016-08-22 00:24:01.239845","1","0.8"
"2016-08-21 23:08:23.673027","3","0.8"
"2016-08-21 21:28:54.025425","2","0.8"
"2016-08-21 20:19:21.638714","2","0.8"
"2016-08-21 18:24:44.491948","1","0.8"
"2016-08-21 17:07:27.561528","2","0.8"
"2016-08-21 12:22:38.324438","2","0.8"
"2016-08-21 10:15:22.734675","2","0.8"
"2016-08-21 03:30:52.653312","2","0-1"
"2016-08-21 01:28:13.632703","2","0.8"
"2016-08-20 21:28:43.376559","3","0.8"
"2016-08-20 18:52:58.778168","5","0-1"
"2016-08-20 17:04:32.171362","2","0.8"
"2016-08-20 14:09:01.873313","2","0.8"
"2016-08-20 09:13:42.019643","5","0-1"
"2016-08-20 02:42:23.299824","2","0.8"
"2016-08-19 19:43:49.420336","4","0.8"
"2016-08-19 14:44:18.151017","3","0.6"
"2016-08-19 12:51:59.140438","1","0.8"
"2016-08-18 22:51:24.957363","1","0.6.1"
"2016-08-18 20:53:51.809070","2","0.8"
"2016-08-18 09:56:28.937084","1","0.8"
"2016-08-18 08:31:23.042450","1","0.8"
"2016-08-18 05:38:58.758253","1","0.8"
"2016-08-18 02:28:54.791404","1","0.8"
"2016-08-18 00:37:42.289581","1","0.8"
"2016-08-17 20:55:07.904206","4","0.6.1"
"2016-08-17 19:25:37.554747","6","0.8"
"2016-08-17 16:53:12.294504","1","0.8"
"2016-08-17 13:02:13.092461","3","0.8"
"2016-08-17 11:52:53.352615","11","0-1"
"2016-08-17 10:48:43.408096","2","0.8"
"2016-08-17 06:27:23.405063","6","0-1"
"2016-08-17 00:11:21.428059","2","0.6"
"2016-08-16 23:10:45.071713","3","0.8"
"2016-08-16 21:03:12.542559","2","0.8"
"2016-08-16 18:27:42.322019","2","0.8"
"2016-08-16 15:03:38.553111","2","0.8"
"2016-08-16 10:33:45.671731","4","0.7"
"2016-08-16 06:34:43.555882","2","0.7"
"2016-08-16 05:02:08.759608","2","0.8"
"2016-08-15 18:21:13.299872","1","0.8"
"2016-08-15 11:10:45.768932","2","0.8"
"2016-08-15 07:36:40.901451","2","0.8"
"2016-08-15 00:22:29.809581","1","0.8"
"2016-08-14 21:44:10.657482","1","0.8"
"2016-08-14 18:25:17.822775","4","0.6.1"
"2016-08-14 17:22:29.357876","3","0.8"
"2016-08-14 15:10:52.024121","1","0.8"
"2016-08-14 14:00:07.801173","1","0.8"
"2016-08-14 12:34:30.519694","5","0-1"
"2016-08-14 08:29:11.749915","1","0-1"
"2016-08-14 07:25:13.326982","1","0.8"
"2016-08-14 03:35:11.952710","2","0.8"
"2016-08-14 02:33:11.098497","2","0.8"
"2016-08-14 00:56:47.758037","1","0.8"
"2016-08-13 23:25:35.536869","2","0.8"
"2016-08-13 21:59:25.809052","2","0.8"
"2016-08-13 19:36:42.138676","2","0.8"
"2016-08-13 17:36:32.130980","2","0.7"
"2016-08-13 16:12:22.522109","1","0.6.1"
"2016-08-13 11:41:34.514819","1","0.7"
"2016-08-13 06:28:06.705082","11","0.6.1"
"2016-08-13 01:25:37.810673","2","0.8"
"2016-08-13 00:08:57.382743","1","0.8"
"2016-08-12 22:49:16.071510","1","0.8"
"2016-08-12 21:26:48.982264","2","0.8"
"2016-08-12 19:57:58.344424","1","0.8"
"2016-08-12 10:29:34.253555","2","0.8"
"2016-08-12 07:48:23.674952","1","0.8"
"2016-08-12 05:31:14.618259","1","0.8"
"2016-08-12 01:56:58.757951","3","0.8"
"2016-08-11 23:58:03.045238","1","0.8"
"2016-08-11 21:28:03.032395","1","0.8"
"2016-08-11 15:39:52.788934","2","0.6"
"2016-08-10 23:54:57.620756","1","0.8"
"2016-08-10 21:08:22.251972","1","0.8"
"2016-08-10 18:26:03.632070","5","0.6"
"2016-08-10 16:58:12.215890","2","0.8"
"2016-08-10 11:45:12.658214","1","0.8"
"2016-08-10 08:53:29.626189","1","0.8"
"2016-08-10 06:05:12.744169","3","0.6"
"2016-08-10 00:42:01.942645","1","0.8"
"2016-08-09 23:16:53.428102","1","0.8"
"2016-08-09 20:35:31.504964","3","0.7"
"2016-08-09 18:11:06.498710","4","0.6.1"
"2016-08-09 06:26:46.706813","1","0.8"
"2016-08-09 03:50:24.581742","1","0.8"
"2016-08-08 22:54:00.554455","1","0.8"
"2016-08-08 18:26:00.666684","2","0.8"
"2016-08-08 16:53:10.802649","3","0.8"
"2016-08-08 14:32:40.084928","3","0.6.1"
"2016-08-08 12:57:18.172913","1","0.7"
"2016-08-08 06:41:21.374291","2","0.8"
"2016-08-08 00:05:22.449360","1","0.8"
"2016-08-07 19:08:52.069035","1","0.8"
"2016-08-07 15:18:19.306304","1","0.7"
"2016-08-07 13:31:39.033986","1","0.8"
"2016-08-07 12:20:37.209544","6","0.8"
"2016-08-07 06:57:40.908165","1","0.7"
"2016-08-07 03:30:31.055361","3","0.8"
"2016-08-07 02:04:47.744491","2","0.8"
"2016-08-06 22:57:06.365763","2","0.8"
"2016-08-06 21:44:27.555565","1","0.6.1"
"2016-08-06 02:02:58.820837","1","0.7"
"2016-08-06 00:55:37.588174","1","0.8"
"2016-08-05 22:01:18.645591","5","0.8"
"2016-08-05 17:12:49.648101","1","0.8"
"2016-08-05 15:46:16.998192","1","0.8"
"2016-08-05 14:26:50.930691","2","0.7"
"2016-08-05 10:57:00.788159","1","0.8"
"2016-08-05 07:04:31.531541","1","0.8"
"2016-08-05 02:53:45.153356","1","0-5"
"2016-08-05 01:50:59.151470","1","0-1"
"2016-08-04 23:02:57.595850","1","0.8"
"2016-08-04 21:07:09.972159","3","0.8"
"2016-08-04 18:52:15.158152","3","0.8"
"2016-08-04 15:34:27.302033","3","0.6.1"
"2016-08-04 14:18:01.104054","1","0.8"
"2016-08-04 11:59:07.161697","6","0.8"
"2016-08-04 06:48:37.386571","1","0.8"
"2016-08-04 04:57:07.445685","2","0.8"
"2016-08-03 23:53:43.330337","1","0.8"
"2016-08-03 22:18:49.548764","4","0.7"
"2016-08-03 21:17:54.001331","2","0.8"
"2016-08-03 17:36:18.893389","5","0.7"
"2016-08-03 14:40:52.735274","1","0.8"
"2016-08-03 13:29:48.412722","2","0.6.1"
"2016-08-03 11:33:42.023960","1","0.8"
"2016-08-03 01:24:41.179806","4","0.7"
"2016-08-02 22:23:52.059937","1","0.7"
"2016-08-02 17:27:46.737023","1","0.8"
"2016-08-02 15:04:24.782232","5","0-1"
"2016-08-02 08:32:57.862150","3","0.6"
"2016-08-02 05:38:08.855128","2","0.8"
"2016-08-02 02:07:46.267707","1","0.8"
"2016-08-02 00:20:28.566103","1","0.8"
"2016-08-01 22:32:03.326264","1","0.8"
"2016-08-01 20:32:33.322778","1","0.8"
"2016-08-01 19:31:36.009257","2","0.8"
"2016-08-01 17:53:55.118373","4","0-2"
"2016-08-01 15:12:24.907416","9","0.8"
"2016-08-01 08:35:12.092394","1","0-4"
"2016-08-01 07:09:48.039859","1","0.8"
"2016-08-01 02:30:51.189752","1","0.8"
"2016-07-31 23:56:09.811767","2","0.8"
"2016-07-31 22:30:45.842085","1","0.8"
"2016-07-31 21:28:42.042455","1","0.8"
"2016-07-31 18:42:56.695878","2","0-3"
"2016-07-31 14:32:52.436701","2","0.8"
"2016-07-31 11:55:29.902842","2","0.8"
"2016-07-31 00:55:59.208931","1","0.8"
"2016-07-30 17:43:26.928618","2","0.8"
"2016-07-30 16:26:36.805349","1","0.8"
"2016-07-30 14:10:24.907033","1","0.8"
"2016-07-30 04:49:02.351398","1","0.8"
"2016-07-30 03:24:27.452685","1","0.8"
"2016-07-30 00:23:38.903144","2","0.8"
"2016-07-29 16:13:02.332358","1","0.8"
"2016-07-29 12:41:01.467087","5","0.7"
"2016-07-29 02:33:20.012776","2","0.8"
