"Date","Downloads","Mod Version"
"2021-11-22 10:22:03.122839","1","1.2.2"
"2021-11-22 09:59:39.960709","1","1.3.1"
"2021-11-22 09:46:05.069423","2","1.2"
"2021-11-22 09:43:57.449080","1","1.2.3"
"2021-11-22 09:02:45.695402","1","1.2.4"
"2021-11-22 09:00:59.892510","1","1.4.1"
"2021-11-22 08:46:17.910289","1","1.3"
"2021-11-22 06:25:48.043531","1","1.3"
"2021-11-22 04:44:07.171818","1","1.1"
"2021-11-22 04:43:53.117236","1","1.0"
"2021-11-22 04:43:39.252785","1","1.4.1"
"2021-11-22 03:22:06.139815","1","1.0"
"2021-11-21 23:58:31.388783","2","1.4.1"
"2021-11-21 18:21:26.262427","1","1.4.1"
"2021-11-21 17:41:16.284420","1","1.0"
"2021-11-21 13:45:22.828553","1","1.2.3"
"2021-11-21 10:43:10.937558","1","1.4.1"
"2021-11-21 06:45:48.963810","1","1.1"
"2021-11-21 06:44:18.850124","1","1.4.1"
"2021-11-21 06:33:52.486861","1","1.2.5"
"2021-11-21 03:17:39.107283","1","1.3.1"
"2021-11-21 00:42:44.283341","1","1.4"
"2021-11-21 00:42:39.132521","1","1.3.1"
"2021-11-21 00:42:34.875772","1","1.3"
"2021-11-21 00:42:29.961662","1","1.2.6"
"2021-11-21 00:42:24.797029","1","1.2.5"
"2021-11-21 00:42:11.191524","1","1.2.4"
"2021-11-21 00:41:54.290338","1","1.2.3"
"2021-11-21 00:41:36.826523","1","1.2.2"
"2021-11-21 00:41:20.640172","1","1.2.1"
"2021-11-21 00:41:06.409995","1","1.2"
"2021-11-21 00:40:49.581323","1","1.1"
"2021-11-21 00:40:30.331497","1","1.0"
"2021-11-21 00:32:27.374923","2","1.4.1"
"2021-11-20 20:03:50.609321","1","1.4.1"
"2021-11-20 17:52:39.559224","1","1.2.6"
"2021-11-20 16:42:57.175651","1","1.4"
"2021-11-20 16:37:15.553207","2","1.4.1"
"2021-11-20 15:58:43.853979","1","1.2.3"
"2021-11-20 15:20:47.493684","1","1.2.2"
"2021-11-20 14:54:42.426459","2","1.4.1"
"2021-11-20 14:41:07.609811","1","1.2.5"
"2021-11-20 14:28:50.033083","1","1.2.6"
"2021-11-20 13:38:38.882231","1","1.4.1"
"2021-11-20 13:14:49.471357","1","1.2.6"
"2021-11-20 11:44:49.797000","1","1.2.5"
"2021-11-20 10:22:39.957204","1","1.4"
"2021-11-20 08:35:42.254741","1","1.4.1"
"2021-11-20 06:34:43.833296","2","1.2.3"
"2021-11-20 05:03:48.155357","1","1.1"
"2021-11-20 05:03:21.342170","1","1.0"
"2021-11-20 05:02:58.852315","2","1.4.1"
"2021-11-20 03:46:13.962464","1","1.2"
"2021-11-20 03:24:35.784932","1","1.1"
"2021-11-20 02:33:43.340871","1","1.2.2"
"2021-11-20 02:24:42.385997","1","1.2.4"
"2021-11-20 01:36:18.868403","1","1.4.1"
"2021-11-20 00:15:50.783055","1","1.2.6"
"2021-11-20 00:14:12.715083","1","1.2.1"
"2021-11-19 22:56:30.424157","2","1.2.6"
"2021-11-19 22:24:35.188391","1","1.4.1"
"2021-11-19 21:28:10.315375","1","1.2.5"
"2021-11-19 21:09:51.082690","1","1.4.1"
"2021-11-19 19:54:26.586252","1","1.2.1"
"2021-11-19 17:20:12.262003","1","1.3.1"
"2021-11-19 15:36:52.505023","1","1.0"
"2021-11-19 15:21:29.125888","1","1.4"
"2021-11-19 14:27:10.843543","1","1.3.1"
"2021-11-19 13:50:48.365122","1","1.4"
"2021-11-19 11:55:28.976563","1","1.3"
"2021-11-19 09:10:43.997130","1","1.1"
"2021-11-19 08:57:02.169520","2","1.4.1"
"2021-11-19 08:55:52.618849","1","1.4"
"2021-11-19 08:48:46.674755","1","1.0"
"2021-11-19 07:53:57.868996","1","1.3"
"2021-11-19 07:05:12.223726","1","1.4.1"
"2021-11-19 04:58:27.437140","1","1.4.1"
"2021-11-19 01:13:00.170643","1","1.2.5"
"2021-11-19 00:23:26.972380","1","1.2"
"2021-11-18 21:28:20.717236","2","1.4.1"
"2021-11-18 15:35:52.946915","1","1.4.1"
"2021-11-18 15:01:50.282912","1","1.4"
"2021-11-18 12:39:36.913183","1","1.2.6"
"2021-11-18 12:22:08.483559","1","1.4.1"
"2021-11-18 11:30:02.485756","1","1.2.4"
"2021-11-18 06:32:08.533945","1","1.3"
"2021-11-17 21:42:19.574812","2","1.4.1"
"2021-11-17 19:40:42.232966","2","1.4.1"
"2021-11-17 18:08:36.963852","1","1.2.2"
"2021-11-17 18:02:00.416157","1","1.0"
"2021-11-17 17:54:41.998827","1","1.2"
"2021-11-17 16:02:59.131114","1","1.2.3"
"2021-11-17 14:40:16.644346","1","1.2.5"
"2021-11-17 13:30:53.175200","1","1.2.4"
"2021-11-17 13:00:54.133473","1","1.4.1"
"2021-11-17 12:30:12.836312","1","1.2"
"2021-11-17 11:55:08.388632","1","1.4"
"2021-11-17 11:41:32.777627","1","1.2.5"
"2021-11-17 09:40:03.386359","1","1.2.4"
"2021-11-17 09:28:24.632310","1","1.2.6"
"2021-11-17 08:43:15.151629","1","1.4.1"
"2021-11-17 08:13:40.222909","1","1.1"
"2021-11-17 07:42:43.401622","1","1.0"
"2021-11-17 07:08:15.827235","2","1.4.1"
"2021-11-17 06:50:33.903614","1","1.4"
"2021-11-17 06:39:35.857467","1","1.2.3"
"2021-11-17 06:04:08.325498","1","1.2"
"2021-11-17 05:49:13.162890","1","1.2.4"
"2021-11-17 05:45:26.316100","1","1.2.6"
"2021-11-17 05:17:26.658247","1","1.4.1"
"2021-11-17 05:06:56.785908","1","1.3.1"
"2021-11-17 01:36:28.410806","1","1.2.1"
"2021-11-17 00:46:31.579671","1","1.4.1"
"2021-11-17 00:40:19.938095","1","1.2.3"
"2021-11-16 23:16:38.210309","1","1.2.6"
"2021-11-16 22:26:35.962810","1","1.2"
"2021-11-16 19:52:13.178919","1","1.0"
"2021-11-16 19:52:11.710238","2","1.1"
"2021-11-16 19:52:10.607153","1","1.2"
"2021-11-16 19:52:09.474135","1","1.2.1"
"2021-11-16 19:52:07.583225","1","1.2.2"
"2021-11-16 19:52:05.872216","1","1.2.3"
"2021-11-16 19:52:04.565394","1","1.2.4"
"2021-11-16 19:52:03.487136","1","1.2.5"
"2021-11-16 19:52:01.777347","1","1.2.6"
"2021-11-16 19:52:00.816011","1","1.3"
"2021-11-16 19:51:59.391960","1","1.3.1"
"2021-11-16 19:51:58.062892","1","1.4"
"2021-11-16 19:51:56.793404","2","1.4.1"
"2021-11-16 17:57:25.154919","1","1.4.1"
"2021-11-16 17:52:26.902051","1","1.2.3"
"2021-11-16 17:23:53.411285","1","1.3"
"2021-11-16 17:09:17.532701","1","1.0"
"2021-11-16 16:07:36.745314","1","1.2.6"
"2021-11-16 15:24:54.787974","1","1.2.2"
"2021-11-16 15:10:43.002644","1","1.0"
"2021-11-16 14:04:04.706545","1","1.4.1"
"2021-11-16 11:52:24.620649","1","1.0"
"2021-11-16 11:08:36.636313","2","1.2.6"
"2021-11-16 10:54:04.223535","1","1.2.1"
"2021-11-16 10:41:44.838002","1","1.4"
"2021-11-16 09:59:51.384613","1","1.2.5"
"2021-11-16 06:40:58.143100","1","1.2.4"
"2021-11-16 05:49:42.617914","1","1.1"
"2021-11-16 04:51:50.183574","1","1.2"
"2021-11-16 03:10:04.609566","1","1.2.2"
"2021-11-16 02:09:13.520200","1","1.4.1"
"2021-11-16 00:47:27.536689","1","1.2.6"
"2021-11-16 00:41:06.576456","2","1.2.1"
"2021-11-16 00:19:59.003813","1","1.4.1"
"2021-11-16 00:04:48.517466","1","1.2.5"
"2021-11-15 22:34:02.440621","1","1.2.5"
"2021-11-15 21:47:37.644023","1","1.3.1"
"2021-11-15 20:57:27.244006","1","1.1"
"2021-11-15 20:31:30.421456","1","1.2.3"
"2021-11-15 19:31:28.955902","1","1.3.1"
"2021-11-15 19:29:39.612281","1","1.3"
"2021-11-15 14:56:26.472649","1","1.2.2"
"2021-11-15 14:56:24.046673","2","1.1"
"2021-11-15 14:10:31.836549","1","1.2.1"
"2021-11-15 12:42:18.684651","1","1.0"
"2021-11-15 10:30:41.122496","1","1.0"
"2021-11-15 10:30:39.108456","1","1.1"
"2021-11-15 10:30:37.304186","1","1.2"
"2021-11-15 10:30:35.984096","1","1.2.1"
"2021-11-15 10:30:34.940363","1","1.2.2"
"2021-11-15 10:30:31.707300","2","1.2.4"
"2021-11-15 10:30:30.627151","1","1.2.5"
"2021-11-15 10:30:29.481514","1","1.2.6"
"2021-11-15 10:30:26.859580","1","1.3"
"2021-11-15 10:30:24.792160","1","1.3.1"
"2021-11-15 10:30:22.760117","1","1.4"
"2021-11-15 10:30:20.603772","1","1.4.1"
"2021-11-15 09:44:16.043933","2","1.2.3"
"2021-11-15 08:51:40.652337","1","1.2"
"2021-11-15 07:33:56.090241","1","1.4.1"
"2021-11-15 06:57:21.034928","1","1.3"
"2021-11-15 05:14:05.498871","1","1.0"
"2021-11-15 05:10:30.566423","2","1.4.1"
"2021-11-15 05:02:31.204190","1","1.2.3"
"2021-11-15 04:19:27.131646","1","1.3.1"
"2021-11-15 03:33:33.466526","1","1.3"
"2021-11-15 03:33:25.401884","1","1.0"
"2021-11-15 01:16:30.596393","1","1.2.1"
"2021-11-15 01:01:12.369774","1","1.2.5"
"2021-11-14 23:02:33.481837","1","1.4.1"
"2021-11-14 21:25:29.808531","1","1.4.1"
"2021-11-14 21:08:08.946972","1","1.2"
"2021-11-14 18:41:00.900281","1","1.3.1"
"2021-11-14 18:37:49.073563","1","1.4"
"2021-11-14 14:49:55.281477","1","1.4.1"
"2021-11-14 14:44:04.804303","1","1.0"
"2021-11-14 13:34:49.129300","1","1.2.4"
"2021-11-14 10:39:34.889208","2","1.4.1"
"2021-11-14 10:20:56.693204","1","1.0"
"2021-11-14 10:16:57.968362","2","1.2.6"
"2021-11-14 10:04:00.498572","1","1.3"
"2021-11-14 09:25:55.603423","1","1.2.1"
"2021-11-14 06:43:04.216374","1","1.3"
"2021-11-14 06:31:11.088669","1","1.4.1"
"2021-11-14 05:49:08.458440","1","1.2.4"
"2021-11-14 01:17:20.916948","1","1.2.2"
"2021-11-14 00:49:51.488675","1","1.2"
"2021-11-14 00:02:49.540628","1","1.2.5"
"2021-11-13 23:51:53.949572","1","1.4.1"
"2021-11-13 23:45:44.603915","1","1.1"
"2021-11-13 21:27:31.437027","1","1.2"
"2021-11-13 18:51:23.047105","1","1.4.1"
"2021-11-13 15:49:08.456367","1","1.4.1"
"2021-11-13 15:42:26.014013","1","1.2.5"
"2021-11-13 11:06:56.192905","1","1.0"
"2021-11-13 03:39:16.355976","1","1.4.1"
"2021-11-12 22:26:07.265744","1","1.4"
"2021-11-12 22:26:02.010720","1","1.3"
"2021-11-12 22:26:00.128136","1","1.2.2"
"2021-11-12 21:27:34.254769","3","1.4.1"
"2021-11-12 20:15:58.835925","2","1.4.1"
"2021-11-12 19:15:25.362088","1","1.1"
"2021-11-12 19:12:29.770094","1","1.4.1"
"2021-11-12 17:16:58.113595","1","1.3.1"
"2021-11-12 15:44:04.756815","1","1.4"
"2021-11-12 15:43:59.073958","1","1.3.1"
"2021-11-12 15:43:54.127538","1","1.3"
"2021-11-12 15:43:49.207697","1","1.2.6"
"2021-11-12 15:43:44.113185","1","1.2.5"
"2021-11-12 15:43:39.974756","1","1.2.4"
"2021-11-12 15:43:34.654904","1","1.2.3"
"2021-11-12 15:43:28.943183","1","1.2.2"
"2021-11-12 15:43:23.053113","1","1.2.1"
"2021-11-12 15:43:17.208337","1","1.2"
"2021-11-12 15:43:11.328875","1","1.1"
"2021-11-12 15:43:06.260205","1","1.0"
"2021-11-12 15:29:03.438413","3","1.4.1"
"2021-11-12 13:59:54.340950","1","1.2.6"
"2021-11-12 12:31:35.713221","1","1.4"
"2021-11-12 09:32:58.931353","1","1.0"
"2021-11-12 08:13:29.689992","1","1.1"
"2021-11-12 08:13:24.564384","2","1.0"
"2021-11-12 08:12:08.927756","1","1.4.1"
"2021-11-12 07:58:51.188988","2","1.2.6"
"2021-11-12 07:38:40.847777","1","1.2.1"
"2021-11-12 07:04:29.230884","1","1.2.2"
"2021-11-12 06:06:05.532792","1","1.1"
"2021-11-12 04:48:48.360457","1","1.2"
"2021-11-12 03:55:20.206333","2","1.2.4"
"2021-11-12 03:51:39.078444","1","1.2.2"
"2021-11-12 03:50:16.387921","1","1.2.1"
"2021-11-12 03:41:01.591362","1","1.2.3"
"2021-11-12 03:33:36.474331","1","1.4.1"
"2021-11-12 01:14:15.536092","1","1.2.6"
"2021-11-12 01:07:13.358221","1","1.4.1"
"2021-11-12 00:57:54.811006","1","1.2.1"
"2021-11-12 00:53:36.907334","1","1.1"
"2021-11-11 22:52:57.508578","2","1.4.1"
"2021-11-11 21:10:15.019401","1","1.4.1"
"2021-11-11 20:34:04.288220","1","1.2.3"
"2021-11-11 20:20:33.160805","1","1.2.6"
"2021-11-11 19:44:20.742484","1","1.2"
"2021-11-11 19:14:04.093867","1","1.2.3"
"2021-11-11 18:53:32.742690","1","1.2.5"
"2021-11-11 17:32:29.398800","3","1.4.1"
"2021-11-11 17:32:27.270101","1","1.4"
"2021-11-11 17:32:20.204483","2","1.3.1"
"2021-11-11 17:31:57.549854","2","1.2.6"
"2021-11-11 17:31:46.320641","2","1.2.5"
"2021-11-11 17:31:05.247499","2","1.2.4"
"2021-11-11 17:30:59.116267","2","1.2.3"
"2021-11-11 17:30:53.378660","2","1.2.2"
"2021-11-11 17:30:40.252079","2","1.2.1"
"2021-11-11 17:30:02.224150","2","1.2"
"2021-11-11 17:29:56.226161","2","1.1"
"2021-11-11 17:29:50.487280","2","1.0"
"2021-11-11 17:04:18.347554","3","1.3"
"2021-11-11 16:20:31.513759","1","1.2.2"
"2021-11-11 16:05:42.805885","1","1.4.1"
"2021-11-11 15:14:46.393423","1","1.4"
"2021-11-11 14:54:09.216902","3","1.4.1"
"2021-11-11 14:53:53.873248","1","1.3.1"
"2021-11-11 14:10:43.129597","1","1.0"
"2021-11-11 13:23:23.013836","1","1.3"
"2021-11-11 13:21:49.916076","1","1.4.1"
"2021-11-11 12:54:56.855090","2","1.0"
"2021-11-11 12:41:35.206962","1","1.2.6"
"2021-11-11 11:45:52.341147","1","1.2"
"2021-11-11 11:43:36.465817","2","1.4.1"
"2021-11-11 11:12:46.212201","2","1.2.4"
"2021-11-11 06:11:10.405157","3","1.4.1"
"2021-11-11 05:05:05.249769","1","1.2.5"
"2021-11-11 02:52:29.691405","1","1.2.1"
"2021-11-11 01:07:31.036505","2","1.1"
"2021-11-11 01:01:06.705103","1","1.2.3"
"2021-11-11 00:52:39.383396","1","1.2.5"
"2021-11-11 00:03:44.350032","2","1.4.1"
"2021-11-10 22:40:34.113397","1","1.4.1"
"2021-11-10 19:49:51.818385","3","1.4.1"
"2021-11-10 19:09:45.222591","1","1.4"
"2021-11-10 19:09:44.295629","1","1.3.1"
"2021-11-10 18:13:22.871336","4","1.4.1"
"2021-11-10 17:59:22.400903","1","1.2.1"
"2021-11-10 17:50:32.329200","1","1.2.6"
"2021-11-10 17:00:42.198924","1","1.2.2"
"2021-11-10 16:19:37.938837","4","1.4.1"
"2021-11-10 16:13:48.319137","1","1.0"
"2021-11-10 16:10:27.944401","1","1.3.1"
"2021-11-10 16:10:16.424415","1","1.4"
"2021-11-10 13:49:09.858996","2","1.4"
"2021-11-10 12:34:42.121347","1","1.4"
"2021-11-10 11:57:58.182402","1","1.2.4"
"2021-11-10 11:15:49.478353","1","1.2.5"
"2021-11-10 11:12:46.186817","1","1.2.2"
"2021-11-10 09:19:49.634027","1","1.4"
"2021-11-10 09:11:12.361041","1","1.2.2"
"2021-11-10 08:40:34.593189","1","1.1"
"2021-11-10 08:23:18.435645","1","1.2.4"
"2021-11-10 07:27:19.930302","1","1.3"
"2021-11-10 07:05:11.583029","1","1.2"
"2021-11-10 06:59:03.136404","1","1.4"
"2021-11-10 05:48:59.749040","1","1.4"
"2021-11-10 05:38:38.900507","1","1.2.2"
"2021-11-10 04:54:55.469090","1","1.1"
"2021-11-10 04:54:19.966290","2","1.2.1"
"2021-11-10 04:53:56.409640","1","1.3"
"2021-11-10 04:32:52.340121","1","1.4"
"2021-11-10 03:29:53.430711","1","1.2.4"
"2021-11-10 03:06:18.548181","1","1.4"
"2021-11-10 02:24:28.851454","1","1.2.1"
"2021-11-10 02:18:28.445909","2","1.3.1"
"2021-11-10 02:16:51.457010","1","1.2.2"
"2021-11-09 22:35:40.539398","1","1.1"
"2021-11-09 22:34:45.720084","2","1.0"
"2021-11-09 22:12:03.489218","1","1.3.1"
"2021-11-09 21:44:52.351966","2","1.3"
"2021-11-09 20:21:35.073633","4","1.3.1"
"2021-11-09 19:13:59.220103","1","1.2.1"
"2021-11-09 18:04:59.959639","1","1.2.3"
"2021-11-09 17:38:44.958904","1","1.2.5"
"2021-11-09 16:30:16.403470","1","1.2.2"
"2021-11-09 15:44:06.921426","1","1.3.1"
"2021-11-09 12:19:55.571513","1","1.2.5"
"2021-11-09 11:53:48.969123","1","1.3"
"2021-11-09 11:53:44.001029","1","1.3.1"
"2021-11-09 11:40:29.732838","1","1.0"
"2021-11-09 11:04:24.686812","1","1.2.5"
"2021-11-09 09:40:12.209976","1","1.2.3"
"2021-11-09 08:43:22.774889","6","1.3.1"
"2021-11-09 08:42:18.156519","1","1.3"
"2021-11-09 08:41:21.269927","1","1.2.6"
"2021-11-09 08:40:22.527991","1","1.2.5"
"2021-11-09 08:39:19.640188","1","1.2.4"
"2021-11-09 08:38:09.663171","1","1.2.3"
"2021-11-09 08:37:03.694949","1","1.2.2"
"2021-11-09 08:35:07.327797","1","1.2"
"2021-11-09 08:34:09.502752","1","1.1"
"2021-11-09 08:33:10.570680","1","1.0"
"2021-11-09 08:21:13.657371","2","1.2.1"
"2021-11-09 06:55:40.803069","1","1.3.1"
"2021-11-09 05:25:09.165785","2","1.3.1"
"2021-11-09 04:12:07.700076","1","1.2"
"2021-11-09 03:20:53.142623","1","1.2.5"
"2021-11-09 01:54:49.735346","1","1.3.1"
"2021-11-09 01:53:59.348388","1","1.3"
"2021-11-09 01:52:07.723481","1","1.2.5"
"2021-11-09 01:51:04.898743","1","1.2.4"
"2021-11-09 01:50:17.885528","1","1.2.3"
"2021-11-09 01:49:23.867400","1","1.2.2"
"2021-11-09 01:48:31.403919","1","1.2.1"
"2021-11-09 01:47:38.414883","1","1.2"
"2021-11-09 01:46:45.092196","1","1.1"
"2021-11-09 01:45:50.188910","1","1.0"
"2021-11-09 01:29:31.436408","2","1.2.6"
"2021-11-09 00:04:00.962465","2","1.3.1"
"2021-11-08 23:37:08.268850","1","1.3"
"2021-11-08 23:20:21.411477","1","1.1"
"2021-11-08 22:06:45.531983","1","1.3.1"
"2021-11-08 22:06:41.101222","1","1.3"
"2021-11-08 22:06:31.260503","1","1.2.1"
"2021-11-08 22:06:27.169065","1","1.2.4"
"2021-11-08 22:06:26.941236","1","1.1"
"2021-11-08 22:06:26.859204","1","1.0"
"2021-11-08 22:06:25.782936","2","1.2.3"
"2021-11-08 22:06:25.782728","1","1.2.6"
"2021-11-08 22:06:24.859082","2","1.2.5"
"2021-11-08 22:06:22.230490","1","1.2"
"2021-11-08 22:06:20.366816","1","1.2.2"
"2021-11-08 20:45:54.621187","1","1.2.5"
"2021-11-08 20:45:51.591178","1","1.2.3"
"2021-11-08 20:43:31.572600","1","1.3"
"2021-11-08 19:49:58.893140","1","1.3.1"
"2021-11-08 19:41:52.185707","1","1.3"
"2021-11-08 18:30:41.832842","3","1.3.1"
"2021-11-08 17:17:25.063373","1","1.2.2"
"2021-11-08 17:17:00.113984","1","1.2"
"2021-11-08 17:16:59.005483","1","1.2.3"
"2021-11-08 17:16:52.715594","1","1.0"
"2021-11-08 17:16:27.045255","1","1.2.1"
"2021-11-08 17:16:18.411774","1","1.1"
"2021-11-08 17:16:17.346075","1","1.2.6"
"2021-11-08 17:15:42.162218","1","1.2.5"
"2021-11-08 17:15:41.452168","1","1.2.4"
"2021-11-08 16:41:09.259696","3","1.3.1"
"2021-11-08 16:26:45.961606","3","1.3"
"2021-11-08 15:35:33.799038","1","1.2.6"
"2021-11-08 12:49:07.465598","1","1.0"
"2021-11-08 11:44:46.038904","1","1.3"
"2021-11-08 11:44:34.521288","1","1.2.5"
"2021-11-08 11:44:14.013893","3","1.2.6"
"2021-11-08 10:23:20.118688","1","1.2.3"
"2021-11-08 08:09:11.894000","1","1.2.1"
"2021-11-08 08:01:50.432461","1","1.1"
"2021-11-08 07:36:12.218487","1","1.2"
"2021-11-08 04:05:44.239827","1","1.3"
"2021-11-08 04:05:42.608935","1","1.2.6"
"2021-11-08 04:05:40.952266","1","1.2.5"
"2021-11-08 04:05:39.271302","1","1.2.4"
"2021-11-08 04:05:37.550670","1","1.2.3"
"2021-11-08 04:05:35.958726","1","1.2.2"
"2021-11-08 04:05:34.346526","1","1.2.1"
"2021-11-08 04:05:32.681230","1","1.2"
"2021-11-08 04:05:31.090102","1","1.1"
"2021-11-08 04:05:29.458349","1","1.0"
"2021-11-08 02:07:36.071456","2","1.3"
"2021-11-08 02:07:34.459347","1","1.2.6"
"2021-11-08 02:07:32.840087","1","1.2.5"
"2021-11-08 02:07:31.210663","1","1.2.4"
"2021-11-08 02:07:29.574245","1","1.2.3"
"2021-11-08 02:07:27.937554","1","1.2.2"
"2021-11-08 02:07:24.798577","1","1.2"
"2021-11-08 02:07:23.189546","1","1.1"
"2021-11-08 02:07:21.545406","1","1.0"
"2021-11-08 01:25:02.723691","2","1.2.1"
"2021-11-08 00:14:21.260511","3","1.3"
"2021-11-08 00:14:17.686120","2","1.2.6"
"2021-11-08 00:14:13.681309","2","1.2.5"
"2021-11-08 00:14:09.510011","2","1.2.4"
"2021-11-07 23:13:57.301703","1","1.2.4"
"2021-11-07 22:43:56.427284","1","1.2"
"2021-11-07 19:29:10.443008","1","1.2.4"
"2021-11-07 16:45:01.336378","1","1.2.2"
"2021-11-07 15:32:00.442697","1","1.2.5"
"2021-11-07 15:00:37.237123","1","1.3"
"2021-11-07 09:01:20.735168","1","1.0"
"2021-11-07 08:31:08.648521","1","1.3"
"2021-11-07 07:48:20.103253","1","1.2.3"
"2021-11-07 05:02:37.481314","1","1.3"
"2021-11-07 03:19:45.577286","3","1.3"
"2021-11-07 01:54:07.128881","1","1.3"
"2021-11-06 22:20:25.636473","3","1.3"
"2021-11-06 19:58:09.005661","3","1.3"
"2021-11-06 19:57:22.641754","1","1.2.6"
"2021-11-06 18:31:37.616000","1","1.3"
"2021-11-06 16:16:52.450267","2","1.3"
"2021-11-06 11:37:40.225440","2","1.3"
"2021-11-06 11:32:07.506133","1","1.2.4"
"2021-11-06 10:22:04.961066","1","1.3"
"2021-11-06 10:22:01.332548","1","1.2.6"
"2021-11-06 10:21:56.425494","1","1.2.5"
"2021-11-06 10:21:52.330291","1","1.2.4"
"2021-11-06 10:21:48.348329","1","1.2.3"
"2021-11-06 10:21:44.417669","1","1.2.2"
"2021-11-06 10:21:40.519806","1","1.2.1"
"2021-11-06 10:21:36.326297","1","1.2"
"2021-11-06 10:21:27.032901","1","1.1"
"2021-11-06 10:21:17.915986","1","1.0"
"2021-11-06 06:32:14.490096","3","1.3"
"2021-11-06 04:26:57.053108","1","1.1"
"2021-11-06 04:25:10.381436","1","1.2.4"
"2021-11-06 04:21:43.288794","1","1.2.2"
"2021-11-06 04:18:56.349513","1","1.2.1"
"2021-11-06 04:16:38.690343","1","1.2"
"2021-11-06 04:12:06.968557","1","1.2.5"
"2021-11-06 04:11:25.788942","1","1.2.3"
"2021-11-06 04:08:11.956369","2","1.0"
"2021-11-06 04:07:47.402463","1","1.2.6"
"2021-11-06 03:06:36.210540","2","1.3"
"2021-11-06 00:27:32.099901","3","1.3"
"2021-11-05 23:08:53.834559","1","1.2.5"
"2021-11-05 23:08:38.127822","1","1.2.4"
"2021-11-05 23:08:22.026963","1","1.2.3"
"2021-11-05 23:08:09.358868","1","1.2.2"
"2021-11-05 23:07:56.332218","1","1.2.1"
"2021-11-05 23:07:44.642636","1","1.2"
"2021-11-05 23:07:29.520165","1","1.1"
"2021-11-05 23:07:19.313251","1","1.0"
"2021-11-05 23:04:55.788289","1","1.3"
"2021-11-05 20:34:34.094330","2","1.3"
"2021-11-05 20:05:09.111676","1","1.2.6"
"2021-11-05 18:25:41.876694","1","1.2.6"
"2021-11-05 15:55:38.574509","1","1.2.6"
"2021-11-05 13:24:06.540223","1","1.2.6"
"2021-11-05 09:36:31.940562","1","1.2.6"
"2021-11-05 09:35:22.866016","1","1.2.5"
"2021-11-05 09:34:17.241223","1","1.2.4"
"2021-11-05 09:33:08.414641","1","1.2.3"
"2021-11-05 09:32:00.907656","1","1.2.2"
"2021-11-05 09:30:49.344761","1","1.2.1"
"2021-11-05 09:29:36.129721","1","1.2"
"2021-11-05 09:28:26.839706","1","1.1"
"2021-11-05 09:27:16.917898","1","1.0"
"2021-11-05 07:17:16.709510","1","1.1"
"2021-11-05 07:17:10.780531","1","1.0"
"2021-11-05 06:54:52.842177","3","1.2.6"
"2021-11-05 02:45:18.360224","1","1.2.6"
"2021-11-04 22:54:18.205669","2","1.2.3"
"2021-11-04 21:54:12.958919","1","1.2.5"
"2021-11-04 21:53:54.254743","1","1.2.4"
"2021-11-04 21:53:37.040767","1","1.2.3"
"2021-11-04 21:53:10.241561","1","1.2.2"
"2021-11-04 21:52:51.410028","1","1.2.1"
"2021-11-04 21:52:34.108696","1","1.2"
"2021-11-04 21:52:14.908013","1","1.1"
"2021-11-04 21:51:54.289463","1","1.0"
"2021-11-04 21:33:30.705808","1","1.2.6"
"2021-11-04 20:11:45.937820","1","1.2.6"
"2021-11-04 19:13:00.949135","1","1.2.1"
"2021-11-04 18:50:42.994117","4","1.2.6"
"2021-11-04 17:28:42.872023","1","1.2.6"
"2021-11-04 16:24:22.729349","1","1.2"
"2021-11-04 16:21:46.572334","1","1.2.6"
"2021-11-04 13:34:17.974850","5","1.2.6"
"2021-11-04 13:29:58.655873","1","1.2.5"
"2021-11-04 10:43:13.143522","2","1.2.5"
"2021-11-03 21:33:53.324366","2","1.2.5"
"2021-11-03 20:20:50.009923","1","1.2.5"
"2021-11-03 18:51:15.068747","1","1.2.5"
"2021-11-03 14:23:08.834778","1","1.2.5"
"2021-11-03 13:05:07.668407","1","1.2.4"
"2021-11-03 13:04:37.121662","1","1.2.3"
"2021-11-03 13:04:02.066407","1","1.2.2"
"2021-11-03 13:03:25.865055","2","1.2.5"
"2021-11-03 05:42:40.323901","2","1.2.3"
"2021-11-03 01:28:11.774396","2","1.2.5"
"2021-11-03 01:08:19.258548","1","1.2.1"
"2021-11-03 01:06:49.433192","1","1.1"
"2021-11-03 01:06:07.237675","1","1.0"
"2021-11-03 00:39:24.619000","2","1.2"
"2021-11-02 23:57:38.467830","1","1.2.5"
"2021-11-02 21:54:22.002761","1","1.2.5"
"2021-11-02 21:53:56.598818","1","1.2.4"
"2021-11-02 21:53:28.164619","1","1.2.3"
"2021-11-02 21:53:01.474786","1","1.2.2"
"2021-11-02 21:52:26.012097","1","1.2.1"
"2021-11-02 21:51:36.941259","1","1.2"
"2021-11-02 21:51:04.497977","1","1.1"
"2021-11-02 21:50:23.790978","1","1.0"
"2021-11-02 16:14:06.743861","1","1.2.5"
"2021-11-02 15:38:10.849811","1","1.2.2"
"2021-11-02 14:56:44.830683","2","1.2.5"
"2021-11-02 13:25:02.495413","1","1.2.5"
"2021-11-02 11:35:25.223935","1","1.2.4"
"2021-11-02 11:30:21.158231","1","1.2.3"
"2021-11-02 08:06:29.963158","1","1.1"
"2021-11-02 05:03:20.777068","1","1.2.5"
"2021-11-02 03:39:25.681875","1","1.2.5"
