"Date","Downloads","Mod Version"
"2020-08-13 16:15:20.928424","3","0.9.6"
"2020-08-13 14:36:09.896477","1","0.9.6"
"2020-08-13 10:26:29.034973","2","0.9.3"
"2020-08-13 09:23:42.272892","1","0.9.6"
"2020-08-13 06:34:16.469570","1","0.9"
"2020-08-13 04:18:10.220714","2","0.9.4"
"2020-08-13 02:59:41.598735","4","0.9.6"
"2020-08-12 23:55:58.865108","1","0.9.6"
"2020-08-12 21:34:51.076581","2","0.9.6"
"2020-08-12 16:00:40.653045","1","0.9.3"
"2020-08-12 14:26:07.084019","2","0.9.6"
"2020-08-12 13:25:25.874948","5","0.9.6"
"2020-08-12 10:56:36.717264","1","0.9.6"
"2020-08-12 06:19:27.506575","5","0.9.4"
"2020-08-12 04:31:14.702229","6","0.9.6"
"2020-08-11 23:18:26.959136","1","0.9"
"2020-08-11 22:09:19.347509","2","0.9.6"
"2020-08-11 20:17:21.915510","1","0.9.6"
"2020-08-11 19:09:15.417905","2","0.9.6"
"2020-08-11 15:38:50.021570","1","0.9.6"
"2020-08-11 14:23:30.506312","2","0.9.6"
"2020-08-11 05:10:20.533101","1","0.9.6"
"2020-08-11 03:23:58.756770","1","0.9.6"
"2020-08-11 02:23:42.990030","1","0.9.4"
"2020-08-10 21:51:04.526864","2","0.9.6"
"2020-08-10 20:33:34.383940","1","0.9.6"
"2020-08-10 19:20:24.310071","2","0.9.6"
"2020-08-10 18:09:30.131688","2","0.9.6"
"2020-08-10 16:19:36.255084","1","0.9.6"
"2020-08-10 14:41:31.770587","1","0.9.6"
"2020-08-10 13:31:36.189676","1","0.9.6"
"2020-08-10 11:45:28.353631","1","0.9.6"
"2020-08-10 10:43:42.562130","3","0.9.1"
"2020-08-10 08:43:18.822951","4","0.9.6"
"2020-08-10 05:48:50.907586","1","0.9"
"2020-08-10 01:35:52.270078","4","0.9.6"
"2020-08-09 23:54:00.364018","4","0.9.6"
"2020-08-09 21:28:02.352139","1","0.9.6"
"2020-08-09 16:31:36.939780","8","0.9.6"
"2020-08-09 12:03:12.493627","1","0.9.6"
"2020-08-09 10:57:16.631099","3","0.9.6"
"2020-08-09 06:37:14.571072","1","0.9.6"
"2020-08-09 05:08:11.548501","4","0.9.6"
"2020-08-09 04:04:23.175864","5","0.9"
"2020-08-09 02:25:15.599279","3","0.9.6"
"2020-08-09 01:04:52.344501","7","0.9.6"
"2020-08-08 22:53:26.905750","1","0.9.6"
"2020-08-08 21:08:46.650274","2","0.9.6"
"2020-08-08 18:56:48.565661","3","0.9.6"
"2020-08-08 17:55:27.907477","2","0.9"
"2020-08-08 16:23:16.934409","4","0.9.6"
"2020-08-08 15:11:20.613924","1","0.9.6"
"2020-08-08 13:50:06.028563","3","0.9.6"
"2020-08-08 12:05:08.840350","2","0.9.6"
"2020-08-08 09:09:35.951361","1","0.9.6"
"2020-08-08 08:08:31.289433","2","0.9.6"
"2020-08-08 06:59:47.035535","2","0.9.6"
"2020-08-08 04:58:42.431086","1","0.9.6"
"2020-08-08 01:00:31.239161","2","0.9.6"
"2020-08-07 20:26:50.397543","1","0.9.6"
"2020-08-07 17:56:31.182557","3","0.9.6"
"2020-08-07 16:39:06.696460","2","0.9.6"
"2020-08-07 15:24:25.632011","2","0.9.6"
"2020-08-07 13:27:32.350498","2","0.9.6"
"2020-08-07 08:27:42.493609","1","0.9.6"
"2020-08-07 06:30:21.792677","3","0.9.6"
"2020-08-07 05:15:04.558523","1","0.9.6"
"2020-08-07 02:13:41.241089","2","0.9.6"
"2020-08-07 00:22:19.067236","2","0.9.1"
"2020-08-06 22:18:23.158526","1","0.9.6"
"2020-08-06 20:51:40.949732","1","0.9.6"
"2020-08-06 19:19:23.870297","1","0.9.6"
"2020-08-06 17:16:32.536203","2","0.9.6"
"2020-08-06 15:13:18.620158","1","0.9.6"
"2020-08-06 13:27:57.145043","2","0.9.6"
"2020-08-06 12:24:00.533588","1","0.9.6"
"2020-08-06 08:15:30.987320","1","0.9.6"
"2020-08-06 06:30:06.863005","2","0.9.6"
"2020-08-06 04:31:23.577678","1","0.9"
"2020-08-06 02:56:59.597286","1","0.9.6"
"2020-08-06 01:45:19.246980","1","0.9.6"
"2020-08-06 00:35:38.774067","16","0.9.6"
"2020-08-05 23:21:21.454566","3","0.9.6"
"2020-08-05 21:51:45.975239","5","0.9.1"
"2020-08-05 18:27:06.703095","2","0.9.6"
"2020-08-05 13:54:08.175521","1","0.9"
"2020-08-05 11:08:19.112197","2","0.9.6"
"2020-08-05 07:46:52.506953","1","0.9.6"
"2020-08-05 05:29:12.836428","1","0.9.6"
"2020-08-05 01:28:09.481786","1","0.9.6"
"2020-08-05 00:05:00.387255","1","0.9"
"2020-08-04 21:39:22.111016","1","0.9.6"
"2020-08-04 19:57:56.281731","1","0.9.6"
"2020-08-04 15:48:50.056258","3","0.9.6"
"2020-08-04 14:12:14.908079","2","0.9.6"
"2020-08-04 10:44:08.101826","2","0.9.6"
"2020-08-04 08:22:26.812731","1","0.9.6"
"2020-08-04 05:55:54.847267","2","0.9.6"
"2020-08-04 04:21:52.210612","1","0.9.6"
"2020-08-04 03:15:27.292869","1","0.9.6"
"2020-08-04 01:43:15.027613","1","0.9.6"
"2020-08-04 00:14:54.519000","3","0.9.6"
"2020-08-03 23:01:01.594075","1","0.9.6"
"2020-08-03 21:27:48.316848","1","0.9.6"
"2020-08-03 20:18:32.193583","1","0.9.6"
"2020-08-03 18:46:37.414838","2","0.9.6"
"2020-08-03 12:36:03.645717","3","0.9.4"
"2020-08-03 09:02:48.180336","3","0.9.6"
"2020-08-03 07:46:22.127013","2","0.9.6"
"2020-08-03 02:54:46.891385","6","0.9.6"
"2020-08-03 00:46:49.264588","4","0.9.3"
"2020-08-02 22:23:08.031941","1","0.9.3"
"2020-08-02 20:52:00.176328","1","0.9.6"
"2020-08-02 19:26:16.550379","1","0.9.1"
"2020-08-02 14:36:38.066503","1","0.9.6"
"2020-08-02 11:03:35.366048","2","0.9.1"
"2020-08-02 09:27:42.362739","1","0.9.6"
"2020-08-02 08:18:40.187901","1","0.9"
"2020-08-02 04:39:21.752623","2","0.9.1"
"2020-08-02 02:46:09.824300","5","0.9.6"
"2020-08-02 01:38:19.845773","3","0.9.3"
"2020-08-01 22:58:11.755742","2","0.9.6"
"2020-08-01 21:09:27.450657","2","0.9.6"
"2020-08-01 18:52:54.768477","4","0.9.6"
"2020-08-01 17:13:19.364587","2","0.9.6"
"2020-08-01 11:52:38.902698","4","0.9.6"
"2020-08-01 10:30:03.461745","8","0.9.6"
"2020-08-01 06:43:30.840903","1","0.9.4"
"2020-08-01 04:45:34.406879","1","0.9.1"
"2020-07-31 22:22:22.781645","1","0.9.6"
"2020-07-31 18:10:47.159119","4","0.9"
"2020-07-31 10:22:42.399968","2","0.9.6"
"2020-07-31 08:25:27.359031","2","0.9"
"2020-07-31 06:38:00.254742","1","0.9.4"
"2020-07-31 04:38:00.836449","2","0.9.6"
"2020-07-31 02:47:36.991485","1","0.9.6"
"2020-07-31 01:45:09.551331","2","0.9.6"
"2020-07-30 23:11:08.265673","2","0.9.4"
"2020-07-30 21:40:54.933166","1","0.9.6"
"2020-07-30 18:44:43.643286","4","0.9.6"
"2020-07-30 16:27:19.693758","1","0.9.3"
"2020-07-30 14:30:29.585198","1","0.9.6"
"2020-07-30 12:35:35.434102","2","0.9.6"
"2020-07-30 10:59:14.879484","2","0.9.6"
"2020-07-30 09:22:03.024228","1","0.9.6"
"2020-07-30 04:18:57.986517","1","0.9.6"
"2020-07-30 02:58:44.194839","1","0.9.4"
"2020-07-30 01:14:15.270914","3","0.9.6"
"2020-07-30 00:12:01.447573","1","0.9.6"
"2020-07-29 22:38:49.746998","2","0.9.3"
"2020-07-29 21:17:03.583803","2","0.9.6"
"2020-07-29 20:03:58.929274","1","0.9.6"
"2020-07-29 19:02:02.614526","2","0.9.6"
"2020-07-29 17:47:01.142789","1","0.9.6"
"2020-07-29 14:48:06.192574","4","0.9.6"
"2020-07-29 12:56:10.237072","1","0.9.4"
"2020-07-29 11:36:21.080380","3","0.9.6"
"2020-07-29 09:01:04.880071","2","0.9.6"
"2020-07-29 06:20:28.911473","2","0.9.6"
"2020-07-28 20:33:04.546001","5","0.9.6"
"2020-07-28 19:06:04.601805","1","0.9.6"
"2020-07-28 14:38:55.902542","2","0.9.6"
"2020-07-28 12:38:10.639181","3","0.9.6"
"2020-07-28 10:53:54.556956","3","0.9.6"
"2020-07-28 08:46:50.164300","1","0.9.6"
"2020-07-28 04:03:10.211155","2","0.9.6"
"2020-07-28 02:29:02.584423","1","0.9"
"2020-07-28 01:03:44.790225","1","0.9.6"
"2020-07-27 21:48:08.022173","1","0.9.6"
"2020-07-27 19:25:25.566786","1","0.9.6"
"2020-07-27 16:17:05.615997","1","0.9.6"
"2020-07-27 14:22:29.086308","2","0.9.6"
"2020-07-27 12:31:45.420584","3","0.9.6"
"2020-07-27 09:46:03.958431","1","0.9.6"
"2020-07-27 08:40:26.010619","2","0.9.6"
"2020-07-27 06:51:47.733675","1","0.9.6"
"2020-07-27 04:24:20.639237","6","0.9.6"
"2020-07-27 00:51:01.973177","3","0.9.6"
"2020-07-26 23:44:26.495740","1","0.9.6"
"2020-07-26 21:31:56.087119","5","0.9.6"
"2020-07-26 20:28:23.870990","2","0.9.6"
"2020-07-26 18:43:45.201243","4","0.9.6"
"2020-07-26 13:34:46.457726","3","0.9.6"
"2020-07-26 11:33:39.052473","1","0.9.6"
"2020-07-26 10:14:11.653974","2","0.9.6"
"2020-07-26 06:18:37.401521","38","0.9.6"
"2020-07-26 04:16:57.168500","3","0.9.6"
"2020-07-26 01:26:49.614696","3","0.9.6"
"2020-07-26 00:15:47.458079","3","0.9.6"
"2020-07-25 23:09:32.145113","2","0.9.6"
"2020-07-25 22:02:19.864501","1","0.9.6"
"2020-07-25 20:57:24.035505","4","0.9.6"
"2020-07-25 19:52:06.836620","3","0.9.6"
"2020-07-25 17:54:15.084290","2","0.9.6"
"2020-07-25 16:45:42.600153","2","0.9.6"
"2020-07-25 14:03:07.691025","3","0.9.6"
"2020-07-25 13:00:42.464219","2","0.9"
"2020-07-25 11:30:12.240442","1","0.9.6"
"2020-07-25 10:04:59.751403","1","0.9.3"
"2020-07-25 08:36:22.835963","6","0.9.6"
"2020-07-25 07:28:08.278613","3","0.9.6"
"2020-07-25 05:19:19.446061","2","0.9.6"
"2020-07-25 01:34:39.494101","1","0.9.6"
"2020-07-25 00:33:35.531976","1","0.9.1"
"2020-07-24 23:06:43.685696","1","0.9.6"
"2020-07-24 21:49:47.173447","2","0.9.6"
"2020-07-24 17:18:44.979028","2","0.9.6"
"2020-07-24 14:53:19.585472","2","0.9.6"
"2020-07-24 13:49:37.699697","1","0.9.6"
"2020-07-24 12:46:54.551175","1","0.9.6"
"2020-07-24 08:54:16.234962","1","0.9.6"
"2020-07-24 05:02:45.376636","1","0.9.6"
"2020-07-24 02:57:17.388194","3","0.9.6"
"2020-07-24 00:15:38.896154","2","0.9.6"
"2020-07-23 22:13:18.729853","1","0.9.6"
"2020-07-23 19:40:05.918144","1","0.9.6"
"2020-07-23 15:29:36.625320","1","0.9.6"
"2020-07-23 13:55:04.288886","2","0.9.6"
"2020-07-23 11:50:29.107013","2","0.9.6"
"2020-07-23 06:08:08.882619","1","0.9.6"
"2020-07-23 03:13:02.216679","1","0.9.6"
"2020-07-23 00:33:36.995552","2","0.9.6"
"2020-07-22 23:28:46.527475","1","0.9.6"
"2020-07-22 22:23:30.162929","1","0.9.6"
"2020-07-22 21:03:48.562736","1","0.9.6"
"2020-07-22 19:20:17.596582","2","0.9.1"
"2020-07-22 18:00:20.941695","1","0.9.6"
"2020-07-22 16:27:56.692507","1","0.9.6"
"2020-07-22 14:27:49.836601","1","0.9.6"
"2020-07-22 11:18:51.182974","2","0.9.6"
"2020-07-22 09:41:05.929475","2","0.9.6"
"2020-07-22 05:24:25.511926","2","0.9.1"
"2020-07-22 00:21:42.293456","2","0.9.6"
"2020-07-21 18:35:40.487537","1","0.9.1"
"2020-07-21 17:31:08.969180","2","0.9.3"
"2020-07-21 16:21:20.670608","1","0.9.6"
"2020-07-21 13:51:33.180479","1","0.9.6"
"2020-07-21 12:41:55.508574","3","0.9.6"
"2020-07-21 11:38:44.962213","4","0.9"
"2020-07-21 08:02:33.084284","2","0.9.6"
"2020-07-21 06:55:24.107638","4","0.9.6"
"2020-07-21 03:28:35.361797","4","0.9.6"
"2020-07-20 23:04:38.781207","1","0.9.6"
"2020-07-20 22:01:37.851538","4","0.9.6"
"2020-07-20 15:15:36.566514","8","0.9.6"
"2020-07-20 13:01:14.177933","1","0.9.6"
"2020-07-20 03:03:47.513186","2","0.9.6"
"2020-07-20 01:28:41.813639","3","0.9.6"
"2020-07-19 22:42:01.112709","2","0.9.6"
"2020-07-19 21:04:03.406210","2","0.9.6"
"2020-07-19 18:27:34.406774","1","0.9.6"
"2020-07-19 17:03:41.409726","2","0.9.6"
"2020-07-19 14:46:41.377250","4","0.9.6"
"2020-07-19 11:13:28.138914","3","0.9.6"
"2020-07-19 10:06:33.800148","3","0.9.6"
"2020-07-19 08:24:54.399447","3","0.9.6"
"2020-07-19 06:41:17.087862","1","0.9.6"
"2020-07-19 05:09:33.396231","1","0.9.6"
"2020-07-19 02:59:40.591760","1","0.9.6"
"2020-07-18 23:58:00.843121","4","0.9.6"
"2020-07-18 21:42:16.209119","1","0.9.6"
"2020-07-18 20:30:04.812899","1","0.9.6"
"2020-07-18 19:19:15.635479","1","0.9.6"
"2020-07-18 17:12:26.700341","1","0.9.6"
"2020-07-18 15:49:24.122129","1","0.9.6"
"2020-07-18 13:33:05.826013","1","0.9"
"2020-07-18 11:07:28.990503","7","0.9.6"
"2020-07-18 09:01:47.845250","3","0.9.6"
"2020-07-18 05:39:13.926429","1","0.9.6"
"2020-07-18 03:49:03.809140","2","0.9.6"
"2020-07-18 00:48:43.630246","1","0.9.6"
"2020-07-17 23:22:49.879103","2","0.9.6"
"2020-07-17 18:58:52.304192","2","0.9.6"
"2020-07-17 15:35:00.086890","1","0.9.6"
"2020-07-17 12:50:07.481736","2","0.9.6"
"2020-07-17 11:23:17.812374","1","0.9.6"
"2020-07-17 10:05:11.248338","2","0.9.6"
"2020-07-17 08:26:55.117661","4","0.9.6"
"2020-07-17 04:07:21.891629","5","0.9.6"
"2020-07-17 03:02:47.129027","2","0.9.6"
"2020-07-16 20:35:22.962174","2","0.9.1"
"2020-07-16 17:45:53.318744","1","0.9.6"
"2020-07-16 15:44:42.511482","1","0.9.6"
"2020-07-16 14:34:42.918324","1","0.9.6"
"2020-07-16 13:01:30.214188","3","0.9.6"
"2020-07-16 11:44:04.414794","2","0.9.6"
"2020-07-16 06:09:31.629287","3","0.9.6"
"2020-07-16 05:07:20.932404","1","0.9.6"
"2020-07-16 03:39:58.701737","2","0.9.6"
"2020-07-16 01:33:28.086549","2","0.9.6"
"2020-07-16 00:08:17.828525","2","0.9.6"
"2020-07-15 21:56:44.725023","3","0.9.6"
"2020-07-15 20:30:58.903073","1","0.9.6"
"2020-07-15 17:53:51.715827","6","0.9.6"
"2020-07-15 16:44:09.240899","4","0.9.6"
"2020-07-15 15:10:23.790882","1","0.9.6"
"2020-07-15 13:42:06.372853","1","0.9.6"
"2020-07-15 11:49:39.391157","3","0.9.6"
"2020-07-15 08:24:29.104285","1","0.9.6"
"2020-07-15 05:02:48.029134","2","0.9.6"
"2020-07-15 02:00:55.093885","3","0.9.6"
"2020-07-14 23:24:14.300364","1","0.9.6"
"2020-07-14 19:15:08.709609","2","0.9.6"
"2020-07-14 17:48:07.231684","2","0.9.6"
"2020-07-14 15:02:31.923696","3","0.9.6"
"2020-07-14 13:33:33.634750","2","0.9.6"
"2020-07-14 12:30:59.654012","2","0.9.6"
"2020-07-14 10:13:37.191277","1","0.9.6"
"2020-07-14 08:30:49.960180","2","0.9.6"
"2020-07-14 05:30:57.183160","1","0.9.6"
"2020-07-14 01:57:33.830768","2","0.9.6"
"2020-07-13 23:53:55.475939","4","0.9.6"
"2020-07-13 22:44:57.971401","2","0.9.6"
"2020-07-13 21:03:53.375080","2","0.9.6"
"2020-07-13 18:55:18.243254","3","0.9.6"
"2020-07-13 17:45:01.833327","4","0.9.6"
"2020-07-13 16:26:20.672648","1","0.9.6"
"2020-07-13 12:46:22.678839","2","0.9.6"
"2020-07-13 10:48:12.632866","1","0.9"
"2020-07-13 09:33:56.761232","1","0.9.6"
"2020-07-13 07:26:15.647637","2","0.9.6"
"2020-07-13 05:39:25.737122","1","0.9.6"
"2020-07-13 04:06:01.531237","1","0.9.6"
"2020-07-12 23:16:58.976873","1","0.9.6"
"2020-07-12 21:42:44.105437","1","0.9.6"
"2020-07-12 20:32:30.720824","1","0.9.6"
"2020-07-12 17:43:49.508625","1","0.9.6"
"2020-07-12 15:40:21.985197","1","0.9.6"
"2020-07-12 12:21:42.702564","1","0.9.6"
"2020-07-12 10:14:38.461630","1","0.9.6"
"2020-07-12 07:20:57.417698","1","0.9.6"
"2020-07-12 01:28:05.039853","2","0.9.6"
"2020-07-11 18:56:10.422273","4","0.9.1"
"2020-07-11 16:34:36.621532","1","0.9.6"
"2020-07-11 13:56:56.371262","2","0.9.6"
"2020-07-11 12:49:25.869296","1","0.9.6"
"2020-07-11 11:10:14.749939","2","0.9.6"
"2020-07-11 09:27:00.331934","2","0.9.6"
"2020-07-11 05:35:49.590354","1","0.9.6"
"2020-07-11 03:19:24.449252","1","0.9.6"
"2020-07-11 01:41:00.943852","3","0.9.6"
"2020-07-10 23:57:36.943799","1","0.9.6"
"2020-07-10 22:34:08.284490","1","0.9.6"
"2020-07-10 20:20:18.322809","2","0.9.6"
"2020-07-10 17:40:33.230318","1","0.9.6"
"2020-07-10 15:47:19.521240","1","0.9.6"
"2020-07-10 14:15:24.489562","1","0.9.6"
"2020-07-10 12:28:30.675923","1","0.9.6"
"2020-07-10 10:32:50.314303","3","0.9.6"
"2020-07-10 05:56:09.449795","2","0.9.6"
"2020-07-10 04:31:05.340530","3","0.9.6"
"2020-07-10 00:53:56.036077","1","0.9.6"
"2020-07-09 22:49:08.859336","2","0.9.6"
"2020-07-09 18:33:22.839321","2","0.9.6"
"2020-07-09 17:03:27.294233","1","0.9.6"
"2020-07-09 14:57:42.302059","1","0.9.6"
"2020-07-09 10:54:57.109521","1","0.9.6"
"2020-07-09 09:24:11.889746","2","0.9.6"
"2020-07-08 22:47:34.262475","1","0.9.6"
"2020-07-08 20:48:23.970948","2","0.9.6"
"2020-07-08 18:40:38.337684","2","0.9.6"
"2020-07-08 17:30:16.519774","2","0.9.6"
"2020-07-08 15:59:57.688206","1","0.9.6"
"2020-07-08 09:58:23.948062","1","0.9.3"
"2020-07-08 05:36:55.655843","1","0.9.6"
"2020-07-08 02:57:22.985823","1","0.9.6"
"2020-07-08 00:32:28.679024","1","0.9.6"
"2020-07-07 21:03:02.387006","2","0.9.6"
"2020-07-07 19:52:50.654998","1","0.9.6"
"2020-07-07 17:44:29.708446","2","0.9.6"
"2020-07-07 14:18:36.095912","1","0.9.6"
"2020-07-07 07:40:27.619936","1","0.9.6"
"2020-07-07 05:55:05.795825","2","0.9.1"
"2020-07-07 02:54:22.236106","4","0.9.6"
"2020-07-07 00:21:47.716676","1","0.9.6"
"2020-07-06 22:59:26.131832","1","0.9.6"
"2020-07-06 21:59:04.740795","2","0.9.6"
"2020-07-06 19:43:43.448575","2","0.9.6"
"2020-07-06 18:01:37.922013","2","0.9.6"
"2020-07-06 16:24:16.386798","2","0.9.6"
"2020-07-06 11:09:16.373705","2","0.9.6"
"2020-07-06 07:03:26.663246","1","0.9.6"
"2020-07-06 01:35:27.821955","1","0.9.6"
"2020-07-05 22:44:26.304873","1","0.9.6"
"2020-07-05 21:40:20.598164","1","0.9.6"
"2020-07-05 20:18:16.079236","1","0.9.6"
"2020-07-05 18:45:38.524000","2","0.9.6"
"2020-07-05 16:36:17.510537","2","0.9.6"
"2020-07-05 14:20:41.551871","5","0.9.6"
"2020-07-05 10:14:35.942639","2","0.9.6"
"2020-07-05 09:11:34.369111","2","0.9.6"
"2020-07-05 07:18:12.417397","1","0.9.6"
"2020-07-05 06:04:07.949156","1","0.9"
"2020-07-05 04:09:52.384675","2","0.9.6"
"2020-07-05 02:34:52.482263","1","0.9.6"
"2020-07-05 00:43:17.446927","3","0.9.6"
"2020-07-04 21:31:29.925135","8","0.9"
"2020-07-04 18:39:14.815462","2","0.9.6"
"2020-07-04 14:08:42.899340","1","0.9.6"
"2020-07-04 13:07:06.993942","2","0.9.6"
"2020-07-04 10:51:35.134990","1","0.9.6"
"2020-07-04 08:41:52.901581","2","0.9.6"
"2020-07-04 07:09:12.310935","1","0.9.1"
"2020-07-04 04:34:31.306312","3","0.9.6"
"2020-07-04 03:01:03.355173","1","0.9.6"
"2020-07-04 00:38:43.186358","1","0.9.4"
"2020-07-03 22:28:03.380532","2","0.9.6"
"2020-07-03 20:51:09.272884","4","0.9.6"
"2020-07-03 19:16:12.087401","2","0.9.6"
"2020-07-03 17:11:01.792198","2","0.9.6"
"2020-07-03 15:37:35.557199","1","0.9.6"
"2020-07-03 13:02:22.625325","6","0.9.6"
"2020-07-03 10:02:52.443395","1","0.9.6"
"2020-07-03 08:14:44.583552","1","0.9.6"
"2020-07-03 06:30:53.858758","2","0.9.6"
"2020-07-03 00:41:21.088933","2","0.9"
"2020-07-02 23:14:07.490074","1","0.9.6"
"2020-07-02 19:34:46.577811","1","0.9.6"
"2020-07-02 18:32:43.118251","2","0.9.6"
"2020-07-02 17:03:44.404775","1","0.9.6"
"2020-07-02 15:42:52.238205","5","0.9.6"
"2020-07-02 14:02:55.841913","1","0.9.6"
"2020-07-02 08:44:09.396635","1","0.9.6"
"2020-07-02 06:16:34.080270","1","0.9.6"
"2020-07-02 02:52:02.549998","4","0.9.6"
"2020-07-02 00:55:52.064997","3","0.9"
"2020-07-01 23:51:27.786921","3","0.9.6"
"2020-07-01 22:44:22.339262","2","0.9.6"
"2020-07-01 19:03:29.915636","2","0.9.6"
"2020-07-01 15:38:03.047546","5","0.9.6"
"2020-07-01 14:16:31.779731","1","0.9.6"
"2020-07-01 13:16:30.929225","1","0.9.6"
"2020-07-01 12:12:09.459421","4","0.9.6"
"2020-07-01 06:45:33.335684","2","0.9.6"
"2020-07-01 03:29:35.401861","1","0.9.6"
"2020-07-01 01:30:01.966512","3","0.9.6"
"2020-07-01 00:29:24.359652","5","0.9.6"
"2020-06-30 23:27:40.907331","3","0.9.6"
"2020-06-30 21:25:53.558697","2","0.9.6"
"2020-06-30 18:55:35.167352","1","0.9.6"
"2020-06-30 15:23:11.375197","2","0.9.6"
"2020-06-30 03:03:28.701242","1","0.9.6"
"2020-06-30 01:56:30.971175","1","0.9.6"
"2020-06-30 00:09:13.878737","4","0.9.6"
"2020-06-29 22:00:54.741098","2","0.9.6"
"2020-06-29 19:05:14.722523","1","0.9.6"
"2020-06-29 17:59:16.016981","2","0.9.6"
"2020-06-29 16:43:47.921846","1","0.9.6"
"2020-06-29 14:19:35.145445","1","0.9.6"
"2020-06-29 12:39:18.874076","3","0.9.6"
"2020-06-29 11:27:54.907412","5","0.9.6"
"2020-06-29 10:23:24.670774","3","0.9.6"
"2020-06-29 08:35:43.966913","1","0.9.6"
"2020-06-29 03:59:56.475110","2","0.9.6"
"2020-06-29 02:24:05.087128","1","0.9.6"
"2020-06-28 22:45:01.977108","1","0.9.6"
"2020-06-28 21:00:21.059442","1","0.9.6"
"2020-06-28 19:55:10.724016","9","0.9.6"
"2020-06-28 17:08:52.596470","2","0.9.6"
"2020-06-28 15:32:43.333750","1","0.9.6"
"2020-06-28 12:49:35.897180","2","0.9.6"
"2020-06-28 11:15:37.768423","1","0.9.6"
"2020-06-28 07:43:17.739904","1","0.9.6"
"2020-06-28 05:54:25.332455","1","0.9.6"
"2020-06-28 03:36:38.040267","1","0.9.3"
"2020-06-28 02:18:46.542968","1","0.9.6"
"2020-06-28 00:40:07.673051","1","0.9.6"
"2020-06-27 21:14:20.956977","1","0.9.6"
"2020-06-27 17:38:34.151240","2","0.9.6"
"2020-06-27 15:03:27.012547","1","0.9.6"
"2020-06-27 09:30:00.515407","1","0.9.6"
"2020-06-27 05:51:23.360441","1","0.9.6"
"2020-06-27 03:16:25.089069","2","0.9.6"
"2020-06-27 01:48:05.965735","2","0.9.6"
"2020-06-26 23:39:14.040636","1","0.9.6"
"2020-06-26 21:59:22.603439","2","0.9.6"
"2020-06-26 19:14:36.797906","1","0.9.6"
"2020-06-26 17:50:41.443961","2","0.9.6"
"2020-06-26 14:50:51.110203","1","0.9.6"
"2020-06-26 11:04:05.603607","1","0.9.6"
"2020-06-26 06:56:03.088347","2","0.9.6"
"2020-06-26 02:22:14.883822","1","0.9.1"
"2020-06-26 00:30:59.359812","3","0.9.6"
"2020-06-25 23:10:43.728021","1","0.9.6"
"2020-06-25 20:32:20.933612","2","0.9.6"
"2020-06-25 17:33:21.019281","3","0.9.6"
"2020-06-25 15:59:27.439425","1","0.9.6"
"2020-06-25 14:34:11.923321","3","0.9.6"
"2020-06-25 13:31:23.352295","1","0.9.6"
"2020-06-25 09:59:23.231828","1","0.9.6"
"2020-06-25 08:58:20.246836","2","0.9.6"
"2020-06-25 07:42:03.299686","1","0.9.6"
"2020-06-25 02:25:57.405771","1","0.9.6"
"2020-06-25 01:22:08.498357","1","0.9.6"
"2020-06-24 21:45:17.027881","3","0.9.4"
"2020-06-24 20:07:02.034907","3","0.9.1"
"2020-06-24 14:16:20.390736","1","0.9.6"
"2020-06-24 12:22:18.355122","9","0.9.6"
"2020-06-24 10:41:23.275497","2","0.9.6"
"2020-06-24 07:57:43.935470","3","0.9.6"
"2020-06-24 05:16:12.650200","1","0.9.6"
"2020-06-23 23:57:13.434228","2","0.9.6"
"2020-06-23 22:17:13.567295","2","0.9.6"
"2020-06-23 20:25:07.005144","1","0.9.6"
"2020-06-23 18:25:06.641961","1","0.9.6"
"2020-06-23 16:14:37.538736","1","0.9.6"
"2020-06-23 14:19:18.218206","2","0.9.6"
"2020-06-23 12:59:51.428125","1","0.9.6"
"2020-06-23 08:09:54.588962","2","0.9.6"
"2020-06-23 05:33:14.453920","1","0.9.4"
"2020-06-23 04:15:35.508137","2","0.9.6"
"2020-06-23 02:04:02.482180","1","0.9.6"
"2020-06-22 21:41:33.109668","1","0.9.6"
"2020-06-22 19:17:10.684233","1","0.9.6"
"2020-06-22 16:26:23.246253","2","0.9.6"
"2020-06-22 15:00:28.550161","1","0.9.6"
"2020-06-22 09:38:55.416035","1","0.9.6"
"2020-06-22 08:05:05.399835","1","0.9.6"
"2020-06-22 01:38:35.785927","1","0.9.6"
"2020-06-21 20:19:35.262849","2","0.9.6"
"2020-06-21 19:11:43.368912","2","0.9.6"
"2020-06-21 17:12:42.198867","1","0.9.6"
"2020-06-21 16:06:47.887401","3","0.9.6"
"2020-06-21 12:47:00.806852","2","0.9.6"
"2020-06-21 11:15:38.693935","1","0.9.6"
"2020-06-21 07:14:06.688096","4","0.9.6"
"2020-06-21 04:09:52.120459","1","0.9.6"
"2020-06-21 02:31:58.747341","1","0.9.3"
"2020-06-20 22:38:14.222245","2","0.9.6"
"2020-06-20 19:17:23.063319","3","0.9.6"
"2020-06-20 16:46:59.695193","1","0.9.6"
"2020-06-20 12:00:58.326900","3","0.9.6"
"2020-06-20 09:07:18.977279","2","0.9.6"
"2020-06-20 07:44:54.911382","5","0.9.6"
"2020-06-20 06:40:29.624681","4","0.9.6"
"2020-06-20 05:35:33.662972","1","0.9.6"
"2020-06-20 02:38:45.008708","1","0.9.1"
"2020-06-20 01:31:07.575914","2","0.9.6"
"2020-06-19 23:02:00.732440","1","0.9.6"
