"Date","Downloads","Mod Version"
"2020-12-04 01:25:51.262758","1","3"
"2020-12-03 12:30:28.321531","1","0.1"
"2020-12-03 06:13:08.380528","1","0.1"
"2020-12-02 18:05:50.071307","1","3"
"2020-12-02 18:03:54.612326","1","2"
"2020-12-02 18:02:01.734700","1","0.1"
"2020-12-02 16:47:06.496616","1","3"
"2020-12-02 16:47:02.629431","1","2"
"2020-12-02 06:17:11.494854","1","0.1"
"2020-12-01 13:50:26.805701","1","0.1"
"2020-11-30 10:22:33.597228","1","3"
"2020-11-30 08:52:17.225824","1","0.1"
"2020-11-30 01:23:39.147674","1","3"
"2020-11-29 10:57:40.332101","1","3"
"2020-11-29 07:54:48.994454","1","2"
"2020-11-28 10:39:41.114260","1","0.1"
"2020-11-28 04:33:14.791372","1","2"
"2020-11-28 04:25:07.512772","2","3"
"2020-11-27 08:17:53.221177","1","0.1"
"2020-11-26 06:20:04.023091","1","0.1"
"2020-11-26 05:33:37.623586","1","2"
"2020-11-26 04:32:38.845453","1","3"
"2020-11-26 04:22:07.636421","1","2"
"2020-11-24 23:03:19.007583","1","3"
"2020-11-22 16:39:27.968534","1","3"
"2020-11-22 00:49:24.160287","1","0.1"
"2020-11-21 22:37:16.747661","1","2"
"2020-11-21 10:20:25.602061","1","3"
"2020-11-21 09:09:54.881950","1","3"
"2020-11-21 09:09:46.468839","1","2"
"2020-11-20 09:14:45.884086","2","3"
"2020-11-20 09:14:38.967477","1","2"
"2020-11-17 05:50:50.407722","1","3"
"2020-11-16 20:15:37.183817","1","3"
"2020-11-16 14:20:04.002647","1","3"
"2020-11-16 10:17:52.728811","1","3"
"2020-11-15 06:45:16.112406","1","3"
"2020-11-15 03:17:54.759523","1","3"
"2020-11-14 21:26:02.909562","1","3"
"2020-11-14 07:03:01.403831","2","3"
"2020-11-14 04:02:33.445176","2","3"
"2020-11-12 19:20:58.978816","1","0.1"
"2020-11-11 20:52:25.197088","1","3"
"2020-11-10 22:03:11.868384","1","0.1"
"2020-11-10 15:49:29.824437","1","3"
"2020-11-08 18:11:06.253156","1","2"
"2020-11-08 14:28:44.264486","1","3"
"2020-11-08 06:44:06.335720","1","3"
"2020-11-07 15:30:21.275613","1","3"
"2020-11-07 14:04:45.533365","1","0.1"
"2020-11-07 11:44:29.461229","1","2"
"2020-11-07 07:25:19.122474","1","3"
"2020-11-06 20:46:40.477930","1","3"
"2020-11-05 22:22:02.121336","1","2"
"2020-11-05 10:13:09.255572","2","3"
"2020-11-05 03:49:56.744526","1","3"
"2020-11-05 03:49:41.817224","1","2"
"2020-11-05 03:49:26.154136","1","0.1"
"2020-11-04 16:08:29.289307","1","3"
"2020-11-04 13:41:06.572301","1","2"
"2020-11-04 11:11:02.856695","1","3"
"2020-11-04 07:59:56.030224","1","3"
"2020-11-02 22:46:40.846846","1","2"
"2020-11-01 13:54:58.401665","1","3"
"2020-11-01 13:01:46.408986","1","2"
"2020-10-29 20:20:58.678723","1","0.1"
"2020-10-29 17:34:12.182132","1","0.1"
"2020-10-29 17:32:54.288192","1","2"
"2020-10-29 10:13:04.031878","1","3"
"2020-10-28 19:21:23.474663","1","3"
"2020-10-28 03:59:40.353704","1","3"
"2020-10-28 00:36:34.774352","1","3"
"2020-10-27 12:33:49.832067","1","3"
"2020-10-27 08:42:58.754980","1","3"
"2020-10-26 22:05:58.133042","1","2"
"2020-10-26 21:14:50.000268","1","3"
"2020-10-26 03:14:42.922900","1","0.1"
"2020-10-26 03:14:03.646080","1","3"
"2020-10-26 03:13:55.703867","1","2"
"2020-10-25 23:41:56.291456","1","0.1"
"2020-10-25 07:02:18.753094","1","3"
"2020-10-25 00:51:02.696529","1","2"
"2020-10-24 14:21:47.395666","1","3"
"2020-10-24 05:59:01.785816","1","0.1"
"2020-10-24 01:39:22.781318","1","3"
"2020-10-22 04:00:33.762312","1","2"
"2020-10-21 09:44:05.779425","1","0.1"
"2020-10-21 09:35:03.037619","1","3"
"2020-10-21 00:47:59.146089","1","2"
"2020-10-20 16:58:47.697328","2","3"
"2020-10-20 15:33:08.153334","1","3"
"2020-10-19 21:34:26.968484","1","0.1"
"2020-10-19 21:34:25.262840","1","2"
"2020-10-19 21:11:04.587967","2","3"
"2020-10-18 02:54:56.895397","1","3"
"2020-10-17 22:43:26.619339","1","3"
"2020-10-17 21:06:19.946765","1","3"
"2020-10-17 07:25:45.837427","1","3"
"2020-10-16 15:56:35.091513","1","2"
"2020-10-15 11:18:23.500335","1","3"
"2020-10-15 03:56:58.612229","1","3"
"2020-10-15 03:56:45.484153","1","2"
"2020-10-15 03:56:32.434909","1","0.1"
"2020-10-13 18:57:02.003447","1","3"
"2020-10-13 13:34:59.585884","1","3"
"2020-10-13 10:21:17.461103","1","3"
"2020-10-12 16:42:33.431710","1","3"
"2020-10-12 14:49:25.241184","2","0.1"
"2020-10-12 11:16:03.101493","1","3"
"2020-10-10 12:18:41.600291","1","3"
"2020-10-10 08:28:30.819190","1","3"
"2020-10-09 16:57:22.835857","2","0.1"
"2020-10-09 10:06:40.158246","1","3"
"2020-10-09 07:03:28.614740","1","2"
"2020-10-09 03:19:55.823347","1","3"
"2020-10-08 10:04:43.550769","1","3"
"2020-10-07 16:18:37.358980","1","3"
"2020-10-07 12:11:09.423672","1","3"
"2020-10-07 08:46:25.890317","1","3"
"2020-10-06 22:27:02.748917","2","3"
"2020-10-06 19:44:07.839513","1","0.1"
"2020-10-06 13:05:25.517260","1","2"
"2020-10-06 08:07:38.386451","1","2"
"2020-10-06 05:10:58.074227","1","3"
"2020-10-06 02:28:36.650417","1","3"
"2020-10-04 19:06:00.067161","1","2"
"2020-10-03 22:08:30.468291","1","0.1"
"2020-10-03 19:57:36.039668","1","0.1"
"2020-10-02 10:43:01.808270","3","3"
"2020-10-02 07:27:19.575199","3","2"
"2020-10-01 19:04:33.190345","1","2"
"2020-09-25 11:59:32.792361","2","2"
"2020-09-24 20:27:38.937618","1","0.1"
"2020-09-24 04:45:02.826195","3","0.1"
"2020-09-23 22:01:09.596285","1","0.1"
"2020-09-23 01:04:49.792811","3","3"
"2020-09-22 15:42:15.225652","1","3"
"2020-09-22 12:34:59.047768","1","3"
"2020-09-21 20:54:53.513729","1","3"
"2020-09-21 16:34:10.225500","1","2"
"2020-09-21 10:19:20.806068","1","2"
"2020-09-21 08:50:05.037904","1","3"
"2020-09-21 07:13:04.078558","1","3"
"2020-09-20 22:49:25.179700","1","0.1"
"2020-09-20 20:11:07.995690","1","3"
"2020-09-20 01:03:37.468815","1","2"
"2020-09-19 21:50:02.337738","1","2"
"2020-09-19 09:59:48.498164","1","3"
"2020-09-18 22:42:04.401134","2","0.1"
"2020-09-18 07:10:09.080903","1","2"
"2020-09-18 02:48:25.844990","1","3"
"2020-09-16 22:14:27.193648","1","2"
"2020-09-16 17:58:34.416239","3","0.1"
"2020-09-16 16:42:37.519660","1","2"
"2020-09-15 15:27:32.944465","1","0.1"
"2020-09-12 08:58:07.513545","1","0.1"
"2020-09-11 11:39:39.125984","2","2"
"2020-09-11 04:43:27.091863","1","3"
"2020-09-06 06:19:37.292214","1","0.1"
"2020-09-06 00:29:22.898695","1","3"
"2020-09-05 11:25:04.511219","1","3"
"2020-09-04 22:43:23.375764","1","0.1"
"2020-09-02 20:12:00.830841","1","0.1"
"2020-09-02 13:57:49.352790","1","3"
"2020-09-02 02:14:27.955506","1","3"
"2020-09-01 16:12:39.088237","1","0.1"
"2020-08-31 20:40:40.269286","1","2"
"2020-08-31 17:02:09.526154","1","2"
"2020-08-30 14:39:06.027718","1","3"
"2020-08-29 05:37:43.293740","1","3"
"2020-08-28 23:05:33.831144","1","2"
"2020-08-26 20:49:33.429516","3","3"
"2020-08-25 16:05:03.950495","3","0.1"
"2020-08-25 05:37:38.412295","1","0.1"
"2020-08-22 19:37:34.361279","4","2"
"2020-08-18 14:20:59.073266","1","3"
"2020-08-17 16:04:04.998775","3","0.1"
"2020-08-17 09:01:36.046615","1","2"
"2020-08-15 20:17:33.668404","1","3"
"2020-08-15 06:52:56.524216","1","0.1"
"2020-08-13 11:34:32.671556","3","2"
"2020-08-12 09:38:36.364357","1","0.1"
"2020-08-08 07:56:12.091273","1","2"
"2020-08-06 10:19:37.806744","1","3"
"2020-08-05 01:06:55.118075","1","2"
"2020-08-02 18:56:38.801214","1","0.1"
"2020-07-30 09:28:59.162920","1","0.1"
"2020-07-30 03:49:11.865938","1","3"
"2020-07-27 13:03:46.314493","1","3"
"2020-07-27 03:17:51.119060","3","0.1"
"2020-07-26 06:41:32.288415","1","2"
"2020-07-25 11:34:56.127084","1","3"
"2020-07-23 18:23:22.709741","1","0.1"
"2020-07-22 20:53:26.637561","3","2"
"2020-07-22 16:17:34.340113","1","3"
"2020-07-21 11:52:18.945936","1","2"
"2020-07-21 01:37:11.295517","1","0.1"
"2020-07-20 11:43:30.365509","1","0.1"
"2020-07-18 10:22:01.340704","1","3"
"2020-07-17 16:48:41.756832","1","3"
"2020-07-17 13:52:24.078375","1","0.1"
"2020-07-16 14:31:34.096806","1","3"
"2020-07-15 21:00:07.656515","1","2"
"2020-07-11 21:42:09.225841","2","0.1"
"2020-07-07 07:25:03.063166","1","3"
"2020-07-06 14:13:28.664050","3","0.1"
"2020-07-05 16:56:55.581449","1","0.1"
"2020-07-05 05:29:23.951254","1","2"
"2020-07-04 22:49:28.187465","2","2"
"2020-07-01 09:43:00.940060","1","0.1"
"2020-06-29 15:28:57.955428","3","3"
"2020-06-26 18:30:34.179337","1","3"
"2020-06-25 13:12:37.349674","1","3"
"2020-06-25 05:10:33.572093","1","0.1"
"2020-06-24 05:21:00.247765","1","2"
"2020-06-21 13:12:42.137982","1","2"
"2020-06-21 02:57:22.294269","1","3"
"2020-06-19 17:09:08.454357","1","0.1"
"2020-06-19 15:12:39.266865","6","2"
"2020-06-15 10:29:24.480600","1","3"
"2020-06-14 02:27:00.679072","1","3"
"2020-06-11 23:09:26.330899","1","2"
"2020-06-11 11:23:04.382571","1","2"
"2020-06-10 00:32:01.802235","1","3"
"2020-06-07 14:05:53.121955","1","3"
"2020-06-06 12:55:59.408979","1","0.1"
"2020-06-06 08:22:06.202504","3","0.1"
"2020-06-06 07:09:19.974591","1","0.1"
"2020-06-06 02:16:03.917589","1","2"
"2020-06-05 22:14:44.340544","1","3"
"2020-06-04 17:06:09.816165","1","3"
"2020-06-03 21:55:52.856561","1","3"
"2020-06-02 18:04:50.028666","1","3"
"2020-06-01 02:12:49.380432","1","3"
"2020-05-31 18:49:49.468858","1","3"
"2020-05-29 11:03:14.433155","1","2"
"2020-05-27 09:38:53.236208","1","3"
"2020-05-24 17:29:41.236058","1","0.1"
"2020-05-22 19:59:38.112852","1","2"
"2020-05-22 09:55:51.164200","1","0.1"
"2020-05-21 02:00:56.094311","1","0.1"
"2020-05-20 00:19:22.775065","3","0.1"
"2020-05-19 22:52:01.099197","1","3"
"2020-05-17 06:54:09.771179","2","3"
"2020-05-10 20:15:20.722473","1","3"
"2020-05-08 20:39:29.627036","2","3"
"2020-05-08 04:11:18.773727","1","3"
"2020-05-08 02:57:39.707506","3","0.1"
"2020-05-07 20:16:42.270513","1","3"
"2020-05-07 16:30:10.824128","1","3"
"2020-05-04 10:21:01.522349","3","0.1"
"2020-05-02 22:31:36.573556","1","0.1"
"2020-05-02 02:17:32.633972","1","3"
"2020-05-01 10:41:38.339943","3","3"
"2020-04-30 08:43:08.768492","2","2"
"2020-04-29 10:27:54.494515","1","2"
"2020-04-27 07:34:20.929464","1","0.1"
"2020-04-26 12:25:39.201857","1","2"
"2020-04-26 02:35:08.018819","1","3"
"2020-04-23 16:32:44.950528","1","3"
"2020-04-22 13:50:25.858454","3","3"
"2020-04-19 11:13:33.622259","1","2"
"2020-04-18 12:54:59.751817","1","3"
"2020-04-15 17:01:10.814570","1","0.1"
"2020-04-15 09:32:43.277259","1","3"
"2020-04-13 21:17:02.412674","1","3"
"2020-04-12 16:15:25.422128","1","3"
"2020-04-06 20:02:55.788734","1","3"
"2020-04-04 10:14:37.733152","1","3"
"2020-04-01 07:42:15.917664","1","3"
"2020-03-31 12:06:34.105286","1","2"
"2020-03-30 03:32:07.440053","2","3"
"2020-03-28 23:38:28.696205","1","3"
"2020-03-25 16:51:21.958900","2","3"
"2020-03-25 04:52:24.062152","1","0.1"
"2020-03-24 05:19:21.059112","3","3"
"2020-03-23 04:16:01.620957","1","2"
"2020-03-22 16:15:52.345524","1","2"
"2020-03-22 12:14:39.499950","1","3"
"2020-03-18 05:13:06.287568","4","3"
"2020-03-16 23:52:14.539019","1","0.1"
"2020-03-14 20:15:10.690978","2","2"
"2020-03-14 13:34:24.793987","1","3"
"2020-03-13 16:36:56.242659","2","2"
"2020-03-12 23:29:29.164186","1","2"
"2020-03-11 11:00:31.826155","1","0.1"
"2020-03-09 20:02:37.658402","14","3"
"2020-03-08 07:09:34.327681","3","3"
"2020-03-07 12:40:27.811970","3","3"
"2020-03-06 13:55:08.106700","1","2"
"2020-03-06 12:38:10.204168","1","3"
"2020-03-05 23:03:30.613898","2","2"
"2020-03-03 17:31:35.313479","1","2"
"2020-03-03 11:32:17.616340","1","2"
"2020-03-01 05:23:33.747406","2","3"
"2020-02-28 23:46:45.347513","1","0.1"
"2020-02-27 01:56:46.007555","1","0.1"
"2020-02-22 06:56:07.341705","3","3"
"2020-02-21 17:15:33.019201","1","3"
"2020-02-20 08:15:17.969879","1","3"
"2020-02-20 00:56:54.924498","1","3"
"2020-02-18 17:41:43.754163","1","3"
"2020-02-18 12:24:35.243857","3","0.1"
"2020-02-17 15:55:57.775568","1","3"
"2020-02-16 08:20:08.399252","1","2"
"2020-02-15 03:32:28.763607","3","3"
"2020-02-14 21:50:13.155816","1","0.1"
"2020-02-14 08:29:24.810101","1","3"
"2020-02-12 02:05:40.719283","1","3"
"2020-02-06 21:40:43.760909","1","3"
"2020-02-06 10:22:57.102476","1","0.1"
"2020-02-05 22:10:25.615581","1","2"
"2020-02-05 13:03:59.174404","1","0.1"
"2020-02-04 01:07:29.511583","1","3"
"2020-02-03 21:53:47.208772","1","3"
"2020-02-02 16:21:38.728463","2","0.1"
"2020-02-01 09:48:46.411084","4","0.1"
"2020-01-31 23:30:37.813675","1","2"
"2020-01-29 13:00:16.862979","1","2"
"2020-01-28 10:04:38.936037","1","3"
"2020-01-28 08:12:34.040532","1","0.1"
"2020-01-28 06:47:12.622984","1","2"
"2020-01-26 11:36:37.774871","1","0.1"
"2020-01-25 12:39:28.779927","1","3"
"2020-01-23 19:38:59.380040","3","2"
"2020-01-21 04:03:56.932982","1","3"
"2020-01-20 21:26:03.315414","1","2"
"2020-01-17 19:25:31.980752","1","2"
"2020-01-14 11:34:38.776396","1","0.1"
"2020-01-12 17:15:45.036021","1","3"
"2020-01-11 10:44:57.865696","1","3"
"2020-01-10 05:24:46.325225","1","0.1"
"2020-01-09 02:22:35.199948","1","3"
"2020-01-02 11:33:17.719287","4","3"
"2019-12-31 13:59:48.778222","1","0.1"
"2019-12-28 15:37:17.439547","1","3"
"2019-12-28 11:34:24.637174","1","2"
"2019-12-27 21:03:01.258397","1","3"
"2019-12-27 17:42:24.998778","1","0.1"
"2019-12-25 08:13:01.302797","1","2"
"2019-12-23 10:30:09.189322","1","3"
"2019-12-23 01:35:56.318170","2","0.1"
"2019-12-21 19:45:25.683991","1","3"
"2019-12-21 16:28:12.771761","1","3"
"2019-12-21 15:15:57.649559","1","3"
"2019-12-21 09:54:48.311571","1","3"
"2019-12-20 17:32:44.442747","2","3"
"2019-12-19 21:36:14.286643","1","0.1"
"2019-12-18 17:17:42.245769","3","3"
"2019-12-17 11:23:17.726664","1","2"
"2019-12-16 09:56:21.063648","1","3"
"2019-12-12 15:49:58.058323","1","3"
"2019-12-10 20:26:58.843513","1","0.1"
"2019-12-10 05:24:45.735656","3","0.1"
"2019-12-10 04:14:43.435517","1","3"
"2019-12-09 19:39:36.128224","2","2"
"2019-12-09 03:41:29.547502","1","3"
"2019-12-08 18:54:53.416577","1","0.1"
"2019-12-06 23:04:31.684876","3","2"
"2019-12-05 17:48:08.315639","1","2"
"2019-12-05 14:07:47.103283","1","2"
"2019-12-05 02:05:57.505779","2","2"
"2019-12-03 03:01:39.083822","1","3"
"2019-11-30 19:58:00.328473","1","0.1"
"2019-11-30 03:41:18.318175","1","3"
"2019-11-29 05:27:15.447199","1","2"
"2019-11-28 04:01:05.397764","2","0.1"
"2019-11-27 20:58:19.098700","1","2"
"2019-11-27 10:12:24.710780","1","0.1"
"2019-11-26 08:50:04.944082","1","2"
"2019-11-26 04:52:02.474668","1","0.1"
"2019-11-21 06:34:46.215683","1","3"
"2019-11-19 18:57:22.818949","1","3"
"2019-11-13 06:05:28.035470","4","0.1"
"2019-11-12 22:18:44.806800","1","3"
"2019-11-11 12:43:33.012676","1","3"
"2019-11-05 16:36:43.131761","1","3"
"2019-11-03 14:00:32.153660","1","2"
"2019-11-01 17:11:17.213587","4","3"
"2019-10-31 18:36:48.672318","1","3"
"2019-10-31 09:11:31.635234","1","0.1"
"2019-10-30 01:55:52.119401","1","3"
"2019-10-29 18:28:21.818997","1","0.1"
"2019-10-26 06:06:39.507790","2","3"
"2019-10-24 21:23:26.713602","1","0.1"
"2019-10-24 01:20:25.153820","1","2"
"2019-10-23 08:21:34.598869","1","0.1"
"2019-10-22 06:50:12.146182","1","3"
"2019-10-20 08:27:22.477958","1","3"
"2019-10-20 01:49:48.931838","1","3"
"2019-10-19 11:57:47.303433","1","2"
"2019-10-18 03:15:17.662492","1","3"
"2019-10-17 10:13:20.138620","1","2"
"2019-10-15 00:20:59.024250","2","0.1"
"2019-10-13 13:01:23.965648","1","3"
"2019-10-13 04:57:29.500412","1","2"
"2019-10-09 14:01:08.663464","3","3"
"2019-10-08 19:14:28.187875","1","0.1"
"2019-10-07 16:24:13.659453","1","3"
"2019-10-06 09:19:39.546261","2","0.1"
"2019-10-05 06:23:37.339991","1","3"
"2019-10-02 20:59:42.904421","1","3"
"2019-10-02 03:59:42.099708","1","3"
"2019-10-01 14:58:27.648192","1","3"
"2019-10-01 01:15:59.209105","1","2"
"2019-09-30 19:37:53.924496","1","3"
"2019-09-29 09:56:10.600742","1","0.1"
"2019-09-28 00:51:29.404789","1","2"
"2019-09-27 22:56:02.383996","1","0.1"
"2019-09-27 10:15:18.545276","1","0.1"
"2019-09-27 09:00:15.591803","1","3"
"2019-09-22 22:10:09.732451","1","3"
"2019-09-22 06:52:08.884448","1","2"
"2019-09-21 10:08:30.112369","3","0.1"
"2019-09-20 03:06:22.687864","1","3"
"2019-09-19 18:04:20.888580","3","2"
"2019-09-19 05:43:33.644031","1","3"
"2019-09-18 21:52:04.618610","1","3"
"2019-09-17 14:27:13.485350","1","0.1"
"2019-09-15 00:02:41.320898","1","2"
"2019-09-13 13:30:21.893865","1","2"
"2019-09-13 04:47:46.309891","1","3"
"2019-09-12 14:33:57.376381","1","3"
"2019-09-12 12:00:01.052799","1","0.1"
"2019-09-08 08:56:00.507249","1","2"
"2019-09-06 14:33:17.194136","3","3"
"2019-08-31 17:25:34.947682","1","0.1"
"2019-08-30 15:53:59.142358","4","2"
"2019-08-28 08:23:45.305662","1","2"
"2019-08-27 16:11:16.792527","1","3"
"2019-08-25 23:10:06.565727","1","0.1"
"2019-08-25 04:21:55.038472","3","0.1"
"2019-08-24 12:50:18.256400","1","3"
"2019-08-23 09:10:17.192461","1","3"
"2019-08-22 12:15:07.050320","1","3"
"2019-08-22 10:50:53.512993","1","3"
"2019-08-21 02:37:30.602341","1","2"
"2019-08-19 02:50:57.906802","2","2"
"2019-08-19 01:22:20.239377","2","0.1"
"2019-08-18 20:33:37.470462","1","3"
"2019-08-18 12:34:03.868763","1","2"
"2019-08-17 16:56:09.821018","1","2"
"2019-08-16 06:40:24.342735","1","3"
"2019-08-14 01:40:09.719575","1","0.1"
"2019-08-12 07:24:56.980608","1","3"
"2019-08-12 06:02:20.516474","2","0.1"
"2019-08-10 09:41:52.866278","1","3"
"2019-08-07 21:42:32.214092","1","3"
"2019-08-03 16:04:45.014804","1","3"
"2019-08-03 07:22:07.156794","1","3"
"2019-08-02 16:25:31.360433","1","0.1"
"2019-08-01 08:37:05.254373","1","2"
"2019-08-01 05:55:16.858424","1","3"
"2019-07-29 00:54:38.698336","1","0.1"
"2019-07-28 15:12:04.218701","1","2"
"2019-07-28 05:51:01.089197","1","3"
"2019-07-25 00:52:39.987989","1","3"
"2019-07-24 03:34:47.690371","1","3"
"2019-07-21 23:23:50.906172","1","2"
"2019-07-19 00:07:50.076028","1","3"
"2019-07-17 16:52:00.683149","2","3"
"2019-07-17 13:20:40.590087","1","3"
"2019-07-17 09:55:51.913516","1","3"
"2019-07-17 08:07:18.449500","1","3"
"2019-07-15 20:29:25.064031","1","0.1"
"2019-07-14 18:29:31.090227","1","2"
"2019-07-13 15:49:17.237259","1","0.1"
"2019-07-13 12:54:28.897803","2","2"
"2019-07-13 00:13:16.362705","2","2"
"2019-07-11 16:39:01.870591","1","0.1"
"2019-07-10 12:33:36.498315","1","0.1"
"2019-07-10 07:39:48.902144","4","3"
"2019-07-09 19:27:09.082298","1","3"
"2019-07-09 13:59:19.544417","1","3"
"2019-07-03 05:13:02.921915","1","3"
"2019-07-02 17:22:28.126157","1","3"
"2019-07-01 08:37:18.581270","1","0.1"
"2019-06-28 10:31:47.385969","1","3"
"2019-06-28 04:37:31.790627","3","3"
"2019-06-27 11:55:16.920512","1","2"
"2019-06-26 23:02:57.935273","3","2"
"2019-06-26 18:30:56.777392","1","2"
"2019-06-26 04:36:50.262605","2","2"
"2019-06-25 15:30:08.701210","2","2"
"2019-06-24 23:29:46.165257","1","3"
"2019-06-21 11:36:13.104539","2","2"
"2019-06-21 01:40:01.327998","2","2"
"2019-06-20 23:35:15.980493","2","2"
"2019-06-20 05:28:11.340857","1","3"
"2019-06-19 11:42:47.350095","3","3"
"2019-06-18 15:00:10.462643","1","3"
"2019-06-18 12:51:55.122018","1","0.1"
"2019-06-15 19:06:53.460849","3","3"
"2019-06-15 04:39:27.120029","1","3"
"2019-06-15 02:23:10.150288","1","2"
"2019-06-12 08:47:03.750423","1","3"
"2019-06-11 21:22:11.814760","2","2"
"2019-06-07 14:51:47.847231","1","3"
"2019-06-07 05:16:37.818144","2","0.1"
"2019-06-06 19:20:13.394674","1","2"
"2019-06-06 16:01:15.842240","1","3"
"2019-06-05 13:36:22.301376","1","0.1"
"2019-06-04 16:18:32.650868","1","3"
"2019-06-04 15:02:22.929614","1","3"
"2019-05-25 15:14:44.185547","1","0.1"
"2019-05-25 07:09:10.943815","1","3"
"2019-05-23 18:16:22.235374","1","3"
"2019-05-23 11:17:38.124902","1","0.1"
"2019-05-18 13:07:23.035283","3","3"
"2019-05-18 02:39:44.758561","1","0.1"
"2019-05-16 15:13:41.001374","1","2"
"2019-05-16 01:53:41.914364","1","3"
"2019-05-14 09:30:52.749889","2","2"
"2019-05-13 06:57:40.993137","1","3"
"2019-05-11 12:59:47.227676","1","3"
"2019-05-11 09:09:43.945569","1","2"
"2019-05-07 22:42:29.694561","1","2"
"2019-05-07 08:45:03.881564","1","2"
"2019-05-03 14:26:53.038730","1","0.1"
"2019-05-03 03:35:57.180693","1","2"
"2019-05-01 10:26:09.599344","1","3"
"2019-04-30 12:32:02.491146","1","0.1"
"2019-04-29 10:34:39.786002","1","0.1"
"2019-04-27 08:44:22.272452","1","0.1"
"2019-04-26 02:40:17.658929","1","2"
"2019-04-24 22:27:29.856271","2","3"
"2019-04-24 13:07:06.534383","1","3"
"2019-04-23 11:24:12.407294","3","3"
"2019-04-21 23:44:25.214397","1","3"
"2019-04-21 12:46:23.650629","3","2"
"2019-04-19 15:05:22.104174","1","3"
"2019-04-17 08:30:56.626891","1","3"
"2019-04-14 12:56:00.740459","2","0.1"
"2019-04-14 11:19:38.113538","1","0.1"
"2019-04-13 11:59:10.240978","1","3"
"2019-04-13 05:22:26.407460","1","2"
"2019-04-12 11:50:00.286632","1","3"
"2019-04-11 19:05:59.820482","3","3"
"2019-04-11 03:12:20.489677","2","2"
"2019-04-08 23:32:46.274953","2","3"
"2019-04-08 18:27:07.652843","1","3"
"2019-04-07 01:06:55.206810","1","0.1"
"2019-04-06 00:02:26.467851","2","3"
"2019-04-05 00:20:37.346248","1","3"
"2019-04-04 19:07:33.123352","1","3"
"2019-04-04 10:21:14.402335","1","0.1"
"2019-04-01 20:15:48.122126","1","2"
"2019-03-30 22:10:47.620754","1","3"
"2019-03-30 08:20:39.904706","1","3"
"2019-03-29 18:09:54.468899","1","2"
"2019-03-28 04:44:01.734082","1","2"
"2019-03-24 19:08:31.289066","1","3"
"2019-03-24 13:42:30.571812","1","3"
"2019-03-24 05:38:00.289089","1","3"
"2019-03-24 00:25:28.415035","1","3"
"2019-03-21 15:50:58.773951","1","0.1"
"2019-03-21 14:16:01.472341","1","3"
"2019-03-18 20:08:14.352805","1","3"
"2019-03-18 17:57:23.063213","1","2"
"2019-03-17 00:31:51.929060","6","3"
"2019-03-15 13:56:11.783056","3","3"
"2019-03-13 03:42:48.810791","2","0.1"
"2019-03-09 01:11:08.692998","1","3"
"2019-03-08 09:57:23.793551","1","3"
"2019-03-06 18:16:20.516110","2","2"
"2019-03-06 11:57:45.599149","2","2"
"2019-02-28 15:37:58.341791","1","3"
"2019-02-27 20:30:12.288367","1","3"
"2019-02-26 22:08:04.408707","1","2"
"2019-02-26 04:52:14.367470","1","2"
"2019-02-25 05:10:13.098268","1","3"
"2019-02-25 02:04:01.369396","1","3"
"2019-02-23 21:21:43.424780","2","2"
"2019-02-22 21:46:33.939547","1","3"
"2019-02-18 13:44:23.372385","2","3"
"2019-02-16 20:43:34.087759","2","2"
"2019-02-16 03:13:55.967406","2","2"
"2019-02-14 05:06:48.971186","1","0.1"
"2019-02-11 08:57:55.695845","2","3"
"2019-02-11 04:16:59.291911","1","3"
"2019-02-09 22:30:05.746628","1","3"
"2019-02-09 03:43:35.782495","3","3"
"2019-02-08 13:38:09.316931","1","3"
"2019-02-07 21:39:36.183412","1","0.1"
"2019-02-06 22:20:32.891900","1","2"
"2019-02-06 14:19:18.071442","1","0.1"
"2019-02-06 03:05:19.156489","1","2"
"2019-02-04 04:05:49.438878","1","3"
"2019-02-03 21:28:00.108657","1","3"
"2019-02-03 08:29:37.996862","1","0.1"
"2019-02-02 08:35:30.718015","1","3"
"2019-01-31 14:49:13.595362","1","3"
"2019-01-30 16:04:24.306212","2","2"
"2019-01-26 08:37:53.807222","3","2"
"2019-01-25 20:54:11.883228","2","2"
"2019-01-25 16:13:41.122953","2","2"
"2019-01-22 03:02:29.777847","1","3"
"2019-01-21 16:03:04.527953","2","2"
"2019-01-21 00:34:43.808552","1","3"
"2019-01-19 18:37:53.579286","1","2"
"2019-01-18 23:59:31.267825","1","3"
"2019-01-16 19:24:22.790582","1","3"
"2019-01-15 18:21:05.165860","2","0.1"
"2019-01-15 04:44:33.541294","1","3"
"2019-01-14 23:41:59.958964","1","3"
"2019-01-13 17:54:28.932991","1","3"
"2019-01-11 09:19:08.515770","1","3"
"2019-01-11 05:53:05.630955","1","3"
"2019-01-10 20:19:29.859304","1","2"
"2019-01-08 07:39:30.568150","2","2"
"2019-01-07 19:49:22.210511","1","0.1"
"2019-01-07 15:05:34.868589","4","2"
"2019-01-06 19:46:17.632973","2","0.1"
"2019-01-06 17:58:07.785372","1","3"
"2019-01-06 16:55:06.674571","1","0.1"
"2019-01-06 02:04:05.714693","1","0.1"
"2018-12-30 15:34:13.216553","3","2"
"2018-12-30 05:44:48.179973","1","3"
"2018-12-29 15:39:48.938017","1","2"
"2018-12-29 08:11:25.026081","1","0.1"
"2018-12-27 06:57:36.764369","1","0.1"
"2018-12-26 07:18:58.741768","1","3"
