"Date","Downloads","Mod Version"
"2022-06-02 22:52:40.893051","1","0.5"
"2022-06-02 21:11:13.678219","1","0.5"
"2022-06-02 18:43:32.689787","1","0.5"
"2022-06-02 10:30:49.456575","2","0.5"
"2022-06-02 03:29:03.974705","2","0.5"
"2022-06-01 22:51:32.821431","1","0.5"
"2022-06-01 13:34:35.274783","1","0.5"
"2022-06-01 04:27:21.155356","1","0.5"
"2022-05-31 18:25:57.510109","1","0.5"
"2022-05-31 04:21:40.348015","1","0.5"
"2022-05-30 13:27:09.894639","1","0.5"
"2022-05-30 11:02:00.524409","1","0.5"
"2022-05-30 08:04:18.182691","1","0.5"
"2022-05-29 18:13:15.096652","1","0.5"
"2022-05-29 13:57:10.067483","1","0.1"
"2022-05-29 09:55:27.330779","1","0.5"
"2022-05-29 02:36:24.393461","1","0.5"
"2022-05-28 23:00:51.011904","1","0.5"
"2022-05-28 20:33:05.801153","2","0.5"
"2022-05-28 09:07:53.160216","1","0.5"
"2022-05-28 06:59:01.119669","1","0.5"
"2022-05-27 22:25:25.492000","1","0.5"
"2022-05-27 19:58:10.296507","1","0.5"
"2022-05-27 02:03:43.660533","2","0.5"
"2022-05-26 23:57:35.230866","2","0.5"
"2022-05-26 15:14:58.810654","1","0.5"
"2022-05-26 14:14:03.989747","1","0.5"
"2022-05-26 06:24:54.774185","1","0.5"
"2022-05-24 09:25:53.337406","1","0.5"
"2022-05-24 02:57:24.308602","2","0.5"
"2022-05-23 20:38:18.291859","2","0.5"
"2022-05-22 15:15:53.145684","1","0.5"
"2022-05-22 12:54:16.356997","1","0.1"
"2022-05-22 11:33:49.003272","1","1.0"
"2022-05-22 09:46:50.039948","1","0.5"
"2022-05-20 19:35:47.438646","1","0.5"
"2022-05-20 18:24:33.130875","1","0.5"
"2022-05-20 11:46:22.952434","2","0.5"
"2022-05-20 07:03:03.225183","1","1.0"
"2022-05-20 04:25:37.140551","1","0.1"
"2022-05-19 21:39:57.880617","1","0.5"
"2022-05-19 19:05:05.473686","1","0.5"
"2022-05-19 08:46:53.900269","1","1.0"
"2022-05-19 05:49:17.483234","1","0.1"
"2022-05-18 21:37:40.761932","1","0.5"
"2022-05-18 15:46:06.524816","1","0.5"
"2022-05-18 13:29:52.817369","1","0.5"
"2022-05-18 08:28:48.593577","1","1.0"
"2022-05-18 06:52:54.269837","1","0.1"
"2022-05-17 22:26:48.655940","1","0.5"
"2022-05-17 20:53:23.297096","2","0.5"
"2022-05-17 16:51:59.838594","1","0.1"
"2022-05-17 15:12:43.108730","1","0.5"
"2022-05-16 13:06:31.809474","1","0.5"
"2022-05-16 09:46:57.116313","1","0.5"
"2022-05-16 03:33:03.782413","1","1.0"
"2022-05-15 21:42:02.039187","1","0.1"
"2022-05-15 18:07:13.417672","1","0.5"
"2022-05-15 10:17:22.847441","1","0.5"
"2022-05-15 07:54:33.490089","1","0.5"
"2022-05-15 05:09:27.461570","1","0.5"
"2022-05-14 18:37:28.706516","2","0.5"
"2022-05-14 16:24:19.084396","2","0.5"
"2022-05-14 13:07:38.865832","1","0.5"
"2022-05-14 12:12:49.330785","1","0.1"
"2022-05-14 09:25:54.994507","1","0.1"
"2022-05-14 00:02:39.298553","1","0.5"
"2022-05-13 17:06:09.037388","1","0.1"
"2022-05-13 17:00:36.356415","1","0.5"
"2022-05-13 02:57:29.483512","2","0.5"
"2022-05-13 00:51:38.827613","1","0.5"
"2022-05-12 19:30:03.199302","1","0.5"
"2022-05-12 11:42:11.911026","1","0.5"
"2022-05-12 04:48:05.060671","1","0.5"
"2022-05-12 00:05:08.021259","1","0.5"
"2022-05-11 19:29:15.134810","1","0.5"
"2022-05-11 14:43:36.559094","1","0.5"
"2022-05-11 12:17:02.324867","2","0.5"
"2022-05-11 09:45:56.993932","1","0.5"
"2022-05-11 01:11:32.148925","1","0.5"
"2022-05-10 21:52:22.211233","2","0.5"
"2022-05-10 19:48:05.095081","1","0.5"
"2022-05-10 15:18:40.973406","1","0.5"
"2022-05-10 11:44:41.880294","1","0.5"
"2022-05-10 01:39:11.639152","1","0.1"
"2022-05-09 15:21:17.851515","1","1.0"
"2022-05-09 10:13:56.838630","1","0.5"
"2022-05-08 21:51:11.082499","1","0.5"
"2022-05-08 20:40:17.477408","1","0.5"
"2022-05-08 18:28:32.892089","1","0.5"
"2022-05-08 14:41:16.756682","1","0.5"
"2022-05-08 11:01:51.772905","1","0.5"
"2022-05-08 04:29:27.022695","2","0.5"
"2022-05-07 21:10:26.208068","1","0.1"
"2022-05-07 14:04:50.890926","1","0.5"
"2022-05-07 11:51:42.545163","1","0.5"
"2022-05-07 11:04:14.808964","1","1.0"
"2022-05-07 04:33:35.739482","1","1.0"
"2022-05-07 04:33:31.378191","1","0.5"
"2022-05-07 04:33:27.390678","1","0.1"
"2022-05-07 03:04:20.474223","1","0.5"
"2022-05-06 20:25:59.052525","1","0.5"
"2022-05-06 18:22:07.622771","1","0.5"
"2022-05-06 12:59:54.884275","1","0.5"
"2022-05-06 10:20:23.839337","1","0.5"
"2022-05-06 09:03:49.199992","1","0.5"
"2022-05-06 04:14:27.377406","2","0.5"
"2022-05-05 09:39:14.670021","2","0.5"
"2022-05-04 14:15:55.421306","1","0.5"
"2022-05-04 12:04:44.392904","1","1.0"
"2022-05-04 05:11:10.996517","1","0.5"
"2022-05-04 03:21:43.253075","2","0.5"
"2022-05-03 19:42:32.862246","1","1.0"
"2022-05-03 19:39:53.650934","1","0.1"
"2022-05-03 09:40:27.057063","1","0.5"
"2022-05-03 05:58:37.951985","1","0.5"
"2022-05-03 03:37:51.531240","2","0.5"
"2022-05-03 01:55:10.468228","1","0.5"
"2022-05-02 19:06:40.580576","1","0.5"
"2022-05-02 18:03:22.222455","1","0.5"
"2022-05-02 04:56:35.099721","1","1.0"
"2022-05-01 12:08:33.976692","1","1.0"
"2022-05-01 12:03:10.543495","2","0.5"
"2022-05-01 11:55:34.071282","2","0.1"
"2022-05-01 07:53:08.044074","2","0.5"
"2022-05-01 05:30:35.709721","1","0.1"
"2022-05-01 05:29:50.381840","1","1.0"
"2022-05-01 05:23:07.273999","2","0.5"
"2022-05-01 01:40:58.486723","1","0.5"
"2022-04-30 18:29:42.734293","1","0.5"
"2022-04-30 16:01:08.112621","2","0.5"
"2022-04-30 14:11:37.185565","1","1.0"
"2022-04-30 14:09:33.377650","1","0.1"
"2022-04-30 14:04:51.644083","1","0.5"
"2022-04-30 12:21:05.947385","1","0.1"
"2022-04-30 10:21:20.214964","2","0.5"
"2022-04-30 07:54:44.438032","1","0.5"
"2022-04-30 00:56:23.074856","1","0.5"
"2022-04-29 23:56:03.736250","1","1.0"
"2022-04-29 22:53:40.892611","1","0.5"
"2022-04-29 20:56:44.565859","1","0.1"
"2022-04-29 20:26:31.736040","2","0.5"
"2022-04-29 20:23:23.462652","2","1.0"
"2022-04-28 21:05:04.586363","1","0.5"
"2022-04-28 19:04:01.640418","1","0.5"
"2022-04-28 16:51:39.177703","1","0.5"
"2022-04-28 13:16:58.797529","1","0.5"
"2022-04-28 09:23:36.327259","2","0.5"
"2022-04-27 07:48:30.594804","1","0.5"
"2022-04-27 02:04:54.171355","1","0.5"
"2022-04-27 00:42:26.984901","1","0.5"
"2022-04-26 18:37:20.355117","1","0.5"
"2022-04-26 09:19:28.632297","1","0.5"
"2022-04-26 00:35:48.153504","2","0.5"
"2022-04-25 19:54:57.851599","2","0.1"
"2022-04-25 17:37:56.657677","1","0.5"
"2022-04-25 16:03:05.416156","1","0.5"
"2022-04-25 14:23:19.870319","1","1.0"
"2022-04-25 13:24:13.988033","1","0.5"
"2022-04-24 22:30:32.260670","1","0.5"
"2022-04-24 19:24:11.387684","2","0.5"
"2022-04-24 14:36:20.398084","1","0.5"
"2022-04-24 13:31:01.106260","1","0.5"
"2022-04-24 01:57:12.445743","1","0.5"
"2022-04-24 01:12:56.550449","1","0.1"
"2022-04-23 14:51:01.974766","2","0.5"
"2022-04-23 12:00:42.636418","1","0.5"
"2022-04-23 08:43:12.741626","1","0.5"
"2022-04-23 06:02:22.939217","1","0.5"
"2022-04-22 23:38:30.424645","1","0.5"
"2022-04-22 07:29:01.725683","2","0.5"
"2022-04-22 04:20:53.704265","1","0.5"
"2022-04-21 17:47:06.060342","1","0.5"
"2022-04-21 14:32:51.674335","1","0.5"
"2022-04-21 12:15:48.592580","1","0.5"
"2022-04-21 09:01:09.953346","1","0.5"
"2022-04-21 04:20:08.060845","1","0.5"
"2022-04-21 01:25:03.424436","4","0.5"
"2022-04-21 00:23:22.545882","1","0.5"
"2022-04-20 22:41:17.205450","2","0.5"
"2022-04-20 21:09:14.666756","1","1.0"
"2022-04-20 04:11:44.975663","1","0.5"
"2022-04-20 01:59:33.983969","1","0.5"
"2022-04-19 22:23:37.843361","1","0.5"
"2022-04-19 19:11:24.637732","1","0.5"
"2022-04-19 12:22:39.679660","1","0.5"
"2022-04-19 02:44:11.918239","1","0.5"
"2022-04-18 19:19:49.262256","2","1.0"
"2022-04-18 19:19:41.786229","2","0.1"
"2022-04-18 19:19:34.401837","2","0.5"
"2022-04-18 17:41:11.083867","1","1.0"
"2022-04-18 17:35:18.351190","1","0.5"
"2022-04-18 13:41:17.235273","1","0.1"
"2022-04-18 09:00:52.173083","1","0.1"
"2022-04-18 08:57:20.704743","1","1.0"
"2022-04-18 08:50:54.641963","2","0.5"
"2022-04-18 06:20:52.614325","2","0.5"
"2022-04-17 23:34:41.602010","2","0.5"
"2022-04-17 16:47:49.419472","1","1.0"
"2022-04-17 09:19:28.915807","1","0.5"
"2022-04-17 06:47:48.998709","1","0.5"
"2022-04-17 06:46:02.015833","1","1.0"
"2022-04-17 06:45:53.955359","1","0.1"
"2022-04-16 22:28:29.745259","1","0.5"
"2022-04-16 19:42:51.642608","1","0.5"
"2022-04-16 18:31:01.256230","1","0.5"
"2022-04-16 17:56:33.482065","1","0.1"
"2022-04-16 17:52:04.390199","1","1.0"
"2022-04-16 14:20:45.791398","1","1.0"
"2022-04-16 13:58:47.134698","3","0.5"
"2022-04-16 10:57:02.058741","2","0.5"
"2022-04-16 06:36:24.982970","1","0.5"
"2022-04-16 03:50:30.584971","1","0.5"
"2022-04-16 01:47:25.093934","1","0.5"
"2022-04-15 22:42:24.771999","1","0.5"
"2022-04-15 20:57:19.577992","1","0.5"
"2022-04-15 19:50:48.146362","2","0.5"
"2022-04-15 12:49:47.904065","1","0.1"
"2022-04-15 05:15:03.970732","2","0.5"
"2022-04-15 04:02:13.694998","3","0.5"
"2022-04-14 11:49:40.970307","1","0.1"
"2022-04-14 05:37:34.834178","1","0.5"
"2022-04-14 04:16:08.306457","1","1.0"
"2022-04-14 03:01:44.166469","1","1.0"
"2022-04-14 03:01:43.306964","1","0.1"
"2022-04-14 03:01:43.074834","2","0.5"
"2022-04-13 22:14:34.880706","1","0.5"
"2022-04-13 20:32:22.706900","1","0.5"
"2022-04-13 16:03:20.529306","1","0.5"
"2022-04-13 10:30:37.907226","1","0.5"
"2022-04-13 09:55:39.652989","1","1.0"
"2022-04-13 03:09:35.018936","1","0.5"
"2022-04-12 13:30:17.294197","2","0.5"
"2022-04-12 10:33:56.631634","1","0.5"
"2022-04-12 06:15:11.521939","1","0.5"
"2022-04-12 04:04:32.263940","1","0.5"
"2022-04-12 02:38:50.567212","1","0.5"
"2022-04-11 23:33:02.314122","2","0.5"
"2022-04-11 15:12:42.403072","3","0.5"
"2022-04-11 14:04:03.199846","1","0.5"
"2022-04-11 08:40:38.595390","1","0.5"
"2022-04-11 07:34:02.132030","1","0.1"
"2022-04-11 00:09:38.605446","1","0.1"
"2022-04-10 23:09:29.593119","1","0.1"
"2022-04-10 21:03:46.268611","1","0.5"
"2022-04-10 17:58:47.674654","1","0.5"
"2022-04-10 16:58:18.142833","1","0.5"
"2022-04-10 13:07:32.563267","1","0.5"
"2022-04-10 06:44:30.268492","2","0.5"
"2022-04-10 03:30:44.332328","1","1.0"
"2022-04-10 03:30:07.678366","1","0.5"
"2022-04-10 03:29:16.242907","1","0.1"
"2022-04-10 00:45:07.417727","1","0.5"
"2022-04-09 21:24:10.961921","1","0.5"
"2022-04-09 20:09:56.963628","1","0.5"
"2022-04-09 18:06:51.012764","2","0.5"
"2022-04-09 14:47:29.316912","2","0.5"
"2022-04-09 12:54:50.756581","1","0.1"
"2022-04-09 10:20:30.514763","1","0.5"
"2022-04-09 08:56:58.915003","3","0.5"
"2022-04-08 22:29:04.116388","1","0.5"
"2022-04-08 21:49:54.519422","1","1.0"
"2022-04-08 18:48:01.881814","1","0.5"
"2022-04-08 17:38:52.131855","1","0.5"
"2022-04-08 16:08:45.995598","1","0.5"
"2022-04-08 15:03:23.116986","2","0.5"
"2022-04-08 10:47:45.274195","1","0.5"
"2022-04-08 07:37:03.461750","1","0.1"
"2022-04-08 02:23:10.368406","1","0.1"
"2022-04-07 22:29:46.554297","1","0.5"
"2022-04-07 18:57:46.110550","1","0.5"
"2022-04-07 15:59:02.309389","1","0.5"
"2022-04-07 15:54:40.786277","1","1.0"
"2022-04-07 05:32:06.722975","1","0.5"
"2022-04-07 05:31:50.425597","1","0.1"
"2022-04-07 05:31:29.860219","1","1.0"
"2022-04-07 04:18:45.162872","1","0.5"
"2022-04-07 01:05:53.688069","1","0.1"
"2022-04-07 01:05:09.301298","1","0.5"
"2022-04-07 01:00:54.712881","1","1.0"
"2022-04-06 23:40:52.603679","1","1.0"
"2022-04-06 23:40:43.407784","1","0.5"
"2022-04-06 23:40:34.865898","1","0.1"
"2022-04-06 21:27:21.585572","1","0.5"
"2022-04-06 21:22:47.072664","1","1.0"
"2022-04-06 21:22:19.208246","1","0.1"
"2022-04-06 16:37:08.107845","1","0.5"
"2022-04-06 10:13:00.111258","1","0.5"
"2022-04-06 07:35:24.455440","1","0.5"
"2022-04-06 04:39:59.433797","1","0.5"
"2022-04-06 01:34:20.663299","1","0.5"
"2022-04-05 16:23:05.076619","1","0.5"
"2022-04-05 14:00:30.203567","1","0.5"
"2022-04-05 12:56:04.214447","1","1.0"
"2022-04-05 02:06:30.699684","1","0.5"
"2022-04-04 20:04:31.901525","1","0.5"
"2022-04-04 19:59:36.942620","1","0.1"
"2022-04-04 19:55:40.708348","1","1.0"
"2022-04-04 16:49:03.752461","1","1.0"
"2022-04-04 16:36:49.485988","1","0.1"
"2022-04-04 16:16:37.423157","2","0.5"
"2022-04-04 06:13:44.833920","1","0.5"
"2022-04-04 04:48:37.509710","1","0.5"
"2022-04-04 01:19:49.406819","1","0.5"
"2022-04-03 23:54:28.221880","1","0.5"
"2022-04-03 18:42:32.353763","1","0.1"
"2022-04-03 17:08:04.102568","1","0.5"
"2022-04-03 09:07:57.079295","1","1.0"
"2022-04-03 05:26:09.894187","1","0.5"
"2022-04-03 04:12:29.111678","1","0.5"
"2022-04-03 00:05:12.084381","1","0.5"
"2022-04-02 21:59:10.899417","1","0.5"
"2022-04-02 19:05:20.746532","1","0.5"
"2022-04-02 15:19:28.735651","2","0.5"
"2022-04-02 14:16:51.364130","1","1.0"
"2022-04-02 14:16:41.590322","1","0.1"
"2022-04-02 14:16:33.198526","1","0.5"
"2022-04-02 12:29:53.850302","1","0.5"
"2022-04-02 08:01:27.114993","1","0.5"
"2022-04-02 04:50:56.964754","1","0.5"
"2022-04-02 02:49:54.335342","1","0.5"
"2022-04-01 04:29:15.155867","1","0.5"
"2022-04-01 02:43:19.752914","1","1.0"
"2022-04-01 02:43:16.157171","1","0.5"
"2022-04-01 02:43:12.119384","1","0.1"
"2022-04-01 01:23:12.728025","1","0.5"
"2022-03-31 23:39:11.981885","1","0.5"
"2022-03-31 21:25:42.812029","1","0.5"
"2022-03-31 17:41:59.860244","2","0.5"
"2022-03-31 16:18:05.306027","1","0.5"
"2022-03-31 14:25:03.847012","1","0.5"
"2022-03-31 05:29:06.210786","1","0.5"
"2022-03-30 17:44:24.160773","1","0.5"
"2022-03-30 14:30:21.869903","1","0.5"
"2022-03-30 02:59:53.750521","1","0.5"
"2022-03-29 20:19:40.576720","1","0.5"
"2022-03-29 17:46:37.831269","1","0.5"
"2022-03-29 14:52:08.654021","1","0.5"
"2022-03-29 09:18:19.250944","1","0.5"
"2022-03-28 03:47:50.172821","2","0.5"
"2022-03-28 02:22:33.426352","1","0.5"
"2022-03-27 22:27:42.201722","1","0.5"
"2022-03-27 15:31:10.999376","1","0.5"
"2022-03-27 10:35:36.590909","1","0.5"
"2022-03-27 03:12:51.118078","2","0.5"
"2022-03-26 21:17:10.711330","1","0.5"
"2022-03-26 12:21:32.005759","1","0.5"
"2022-03-26 04:11:23.292652","1","0.5"
"2022-03-25 23:07:31.787983","1","1.0"
"2022-03-25 21:36:31.653902","1","0.5"
"2022-03-25 20:11:14.702122","1","0.5"
"2022-03-25 16:10:03.645104","1","0.5"
"2022-03-25 09:39:00.421053","1","0.5"
"2022-03-25 06:56:59.916897","1","0.5"
"2022-03-25 01:08:34.562167","1","0.5"
"2022-03-24 16:54:19.799601","1","0.1"
"2022-03-24 08:58:45.554887","1","0.1"
"2022-03-24 08:56:05.627858","1","1.0"
"2022-03-24 08:13:16.126523","2","0.5"
"2022-03-23 23:06:39.866033","1","0.1"
"2022-03-23 23:06:22.865206","1","0.5"
"2022-03-23 23:03:08.755718","1","1.0"
"2022-03-23 21:11:12.088677","1","0.5"
"2022-03-23 16:41:56.582847","1","0.5"
"2022-03-23 15:54:58.874838","1","0.1"
"2022-03-23 15:35:07.251437","1","0.5"
"2022-03-23 11:57:11.343523","1","0.1"
"2022-03-23 10:25:31.324252","1","0.5"
"2022-03-23 01:43:07.394628","1","0.5"
"2022-03-23 00:24:56.125010","1","0.5"
"2022-03-22 20:32:57.554862","1","0.1"
"2022-03-22 18:43:27.144085","1","0.5"
"2022-03-22 18:42:29.635192","1","0.1"
"2022-03-22 18:08:08.275080","2","1.0"
"2022-03-22 17:08:15.328669","1","0.5"
"2022-03-22 06:30:13.098145","1","0.5"
"2022-03-22 01:56:31.983498","1","0.5"
"2022-03-21 16:38:17.671516","1","0.5"
"2022-03-21 14:23:18.197670","3","0.5"
"2022-03-21 13:16:02.350134","1","0.5"
"2022-03-21 11:38:11.969117","1","0.5"
"2022-03-21 07:39:13.558537","2","0.5"
"2022-03-21 05:58:27.965775","1","1.0"
"2022-03-21 02:29:03.923087","1","0.1"
"2022-03-21 01:23:24.863234","1","0.5"
"2022-03-20 19:31:41.968568","1","0.5"
"2022-03-20 15:26:01.600266","2","0.5"
"2022-03-20 13:19:15.516915","2","0.5"
"2022-03-20 11:44:23.337313","1","0.1"
"2022-03-19 21:54:16.920858","2","0.5"
"2022-03-19 20:11:41.658021","3","0.5"
"2022-03-19 18:39:57.139922","1","0.5"
"2022-03-19 15:21:00.667408","1","0.5"
"2022-03-19 12:42:36.591408","1","0.5"
"2022-03-19 02:33:29.934235","1","0.1"
"2022-03-18 23:27:18.878404","1","0.1"
"2022-03-18 17:33:46.321266","1","0.5"
"2022-03-18 04:42:48.622758","1","0.5"
"2022-03-17 16:24:15.512856","1","1.0"
"2022-03-17 16:23:52.257404","1","0.5"
"2022-03-17 16:23:30.521624","1","0.1"
"2022-03-17 14:33:17.385087","1","0.5"
"2022-03-17 12:03:20.988580","1","0.5"
"2022-03-17 07:31:30.179946","1","1.0"
"2022-03-17 07:31:18.435129","1","0.5"
"2022-03-17 07:31:07.577466","1","0.1"
"2022-03-16 23:03:18.667220","1","0.5"
"2022-03-16 16:26:16.528611","1","0.5"
"2022-03-16 06:05:13.670433","1","0.5"
"2022-03-15 17:19:53.066654","1","0.1"
"2022-03-15 06:19:03.683168","1","0.1"
"2022-03-15 06:15:25.240425","1","1.0"
"2022-03-15 06:13:24.320600","1","0.5"
"2022-03-15 04:32:33.989431","1","0.5"
"2022-03-15 03:12:08.185357","1","0.5"
"2022-03-15 03:09:18.641153","1","0.1"
"2022-03-15 03:09:13.470666","1","1.0"
"2022-03-14 16:52:28.816909","2","0.5"
"2022-03-14 15:44:43.902482","1","0.5"
"2022-03-14 13:19:44.642909","1","0.5"
"2022-03-14 08:45:31.375766","1","0.1"
"2022-03-13 21:35:37.794232","2","0.5"
"2022-03-13 08:18:21.373175","1","0.5"
"2022-03-12 17:30:33.880606","1","0.5"
"2022-03-12 16:30:24.101571","1","0.5"
"2022-03-12 10:43:05.919710","1","0.5"
"2022-03-12 08:36:02.044030","2","0.5"
"2022-03-12 07:32:16.644232","1","0.5"
"2022-03-12 03:18:35.856787","1","1.0"
"2022-03-12 03:18:13.502844","1","0.5"
"2022-03-12 03:17:29.591087","1","0.1"
"2022-03-11 17:07:55.454281","2","0.5"
"2022-03-11 15:40:40.056055","1","0.5"
"2022-03-11 04:55:27.513004","1","0.5"
"2022-03-10 11:13:52.459375","1","0.5"
"2022-03-10 06:29:25.587744","1","0.5"
"2022-03-10 01:50:48.751197","2","0.5"
"2022-03-09 23:08:46.948698","1","0.5"
"2022-03-09 18:55:14.661832","1","1.0"
"2022-03-09 18:54:45.523828","1","0.1"
"2022-03-09 18:06:12.574703","3","0.5"
"2022-03-09 17:00:39.772260","2","0.5"
"2022-03-09 09:21:04.722191","1","0.5"
"2022-03-08 23:06:27.510975","2","1.0"
"2022-03-08 23:06:21.435667","2","0.1"
"2022-03-08 23:06:15.555710","2","0.5"
"2022-03-08 21:03:00.722062","1","1.0"
"2022-03-08 21:02:54.867754","1","0.1"
"2022-03-08 21:02:49.412529","1","0.5"
"2022-03-08 15:34:57.104108","2","0.5"
"2022-03-08 13:48:01.091777","1","0.5"
"2022-03-08 12:47:57.403923","1","1.0"
"2022-03-08 12:47:49.445474","1","0.1"
"2022-03-08 12:47:41.822040","1","0.5"
"2022-03-08 03:54:11.279072","1","0.1"
"2022-03-08 01:07:22.591255","2","0.5"
"2022-03-07 09:52:45.590690","1","1.0"
"2022-03-07 09:52:39.487413","2","0.5"
"2022-03-07 09:52:33.327789","1","0.1"
"2022-03-07 05:32:22.305841","1","0.5"
"2022-03-07 01:36:24.711328","1","0.5"
"2022-03-06 10:12:23.220783","1","0.5"
"2022-03-06 08:25:42.000769","1","0.5"
"2022-03-06 02:45:09.751378","1","0.5"
"2022-03-05 20:29:27.224954","2","0.5"
"2022-03-05 18:14:43.877002","1","0.5"
"2022-03-05 10:17:59.815772","1","0.5"
"2022-03-05 03:03:15.010971","1","0.5"
"2022-03-04 01:02:13.741137","1","0.5"
"2022-03-03 11:23:11.289264","1","0.5"
"2022-03-03 09:17:19.371255","1","1.0"
"2022-03-03 04:30:43.850579","1","0.5"
"2022-03-02 20:50:12.422634","1","0.5"
"2022-03-02 14:51:19.031991","1","0.5"
"2022-03-02 13:21:45.788441","1","0.1"
"2022-03-01 22:29:31.231528","1","0.5"
"2022-03-01 15:53:04.744645","2","0.5"
"2022-03-01 13:32:47.285152","1","1.0"
"2022-03-01 01:42:31.452073","1","0.5"
"2022-02-28 20:26:27.241017","1","0.1"
"2022-02-28 12:45:29.137875","1","0.5"
"2022-02-28 10:37:12.705599","2","0.5"
"2022-02-28 10:20:12.174106","1","0.1"
"2022-02-28 08:54:15.667804","1","0.1"
"2022-02-28 01:59:09.423854","1","0.5"
"2022-02-27 23:55:49.407253","1","1.0"
"2022-02-27 18:40:50.266628","1","0.5"
"2022-02-27 15:32:43.864706","2","0.5"
"2022-02-27 14:10:14.518052","1","0.1"
"2022-02-27 12:51:04.162742","1","0.5"
"2022-02-27 02:06:42.962046","1","0.5"
"2022-02-26 22:03:17.452603","1","0.5"
"2022-02-26 05:11:21.728913","1","0.5"
"2022-02-25 23:13:18.455836","2","0.5"
"2022-02-25 20:07:06.196355","1","1.0"
"2022-02-25 18:55:15.159774","1","1.0"
"2022-02-25 15:35:59.969037","1","0.5"
"2022-02-25 08:16:10.534659","1","0.5"
"2022-02-25 06:47:54.950279","1","0.5"
"2022-02-24 18:27:59.312082","1","0.5"
"2022-02-24 15:23:51.468139","1","0.1"
"2022-02-24 15:23:28.120953","2","0.5"
"2022-02-24 04:25:02.168767","2","0.5"
"2022-02-24 00:28:00.241728","1","1.0"
"2022-02-23 23:33:30.775422","1","0.5"
"2022-02-23 19:17:18.210890","1","0.5"
"2022-02-23 16:07:13.216866","1","0.1"
"2022-02-23 15:40:57.009047","1","0.5"
"2022-02-23 13:12:30.930225","1","0.1"
"2022-02-22 16:23:45.232479","1","0.5"
"2022-02-22 13:57:23.820971","1","0.5"
"2022-02-22 11:09:32.544534","1","0.5"
"2022-02-22 10:55:36.624130","1","1.0"
"2022-02-22 00:35:24.845915","1","0.5"
"2022-02-21 21:43:40.915340","1","0.1"
"2022-02-21 18:04:11.293568","1","0.5"
"2022-02-21 15:20:30.184531","1","0.5"
"2022-02-21 11:57:31.789837","1","0.5"
"2022-02-21 10:53:22.038714","1","0.1"
"2022-02-20 17:00:44.738359","1","0.5"
"2022-02-20 14:41:25.682586","1","0.5"
"2022-02-20 09:36:40.726243","1","0.5"
"2022-02-20 00:16:41.024417","1","0.1"
"2022-02-20 00:16:12.474920","1","0.5"
"2022-02-19 20:34:08.351750","1","0.5"
"2022-02-19 16:41:46.317602","1","0.5"
"2022-02-19 14:11:35.230348","1","0.5"
"2022-02-19 02:30:26.496175","1","0.1"
"2022-02-19 02:26:14.017467","1","1.0"
"2022-02-19 01:29:58.644487","2","0.5"
"2022-02-18 21:52:51.282844","2","0.5"
"2022-02-18 18:13:09.177491","1","0.1"
"2022-02-18 17:44:06.208635","1","0.5"
"2022-02-18 15:49:57.952159","1","0.1"
"2022-02-18 11:40:36.137004","2","0.5"
"2022-02-18 08:22:45.731864","1","1.0"
"2022-02-18 08:17:00.032285","1","0.5"
"2022-02-18 08:13:09.665660","1","0.1"
"2022-02-18 06:52:21.444329","1","0.5"
"2022-02-17 14:58:39.179733","1","0.5"
"2022-02-17 09:11:46.725390","1","0.5"
"2022-02-17 07:48:13.768198","1","0.5"
"2022-02-17 05:05:15.033708","2","0.5"
"2022-02-17 01:28:59.092650","1","0.5"
"2022-02-16 09:33:23.248806","1","0.5"
"2022-02-16 06:42:20.263550","1","0.5"
"2022-02-15 15:31:31.831176","1","0.1"
"2022-02-15 15:31:31.448928","1","0.5"
"2022-02-15 13:27:20.213943","1","0.5"
"2022-02-15 05:06:36.655722","1","0.5"
"2022-02-14 18:04:20.963771","1","0.1"
"2022-02-14 18:03:40.114403","2","0.5"
"2022-02-14 17:57:34.901794","1","1.0"
"2022-02-14 14:40:43.386249","1","0.5"
"2022-02-14 12:16:12.905380","1","0.5"
"2022-02-14 12:06:55.372414","1","0.1"
"2022-02-14 04:29:30.960434","1","0.5"
"2022-02-14 00:56:24.630555","1","0.5"
"2022-02-13 22:08:10.451318","1","0.1"
"2022-02-13 12:58:45.453421","1","0.5"
"2022-02-13 09:36:39.980436","1","0.1"
"2022-02-13 09:36:39.709712","1","0.5"
"2022-02-13 01:07:14.407030","2","0.5"
"2022-02-12 23:51:49.245815","2","0.5"
"2022-02-12 11:50:51.039383","1","0.5"
"2022-02-12 08:31:00.811253","1","0.5"
"2022-02-12 08:11:58.413613","1","1.0"
"2022-02-12 00:49:03.073991","1","0.5"
"2022-02-12 00:47:57.917970","1","1.0"
"2022-02-12 00:36:56.602949","1","0.1"
"2022-02-11 23:30:15.008496","1","0.5"
"2022-02-11 16:17:38.044124","1","0.5"
"2022-02-11 14:25:33.420670","2","0.5"
"2022-02-11 10:52:55.332121","1","0.5"
"2022-02-11 08:30:55.523493","1","1.0"
"2022-02-11 08:29:31.440786","1","0.1"
"2022-02-11 05:24:15.288976","1","0.5"
"2022-02-11 01:32:07.365039","1","0.5"
"2022-02-11 00:00:35.646583","1","0.5"
"2022-02-10 18:55:51.101359","1","0.5"
"2022-02-10 17:47:25.915498","1","0.5"
"2022-02-09 10:38:58.108350","1","0.5"
