"Date","Downloads","Mod Version"
"2018-03-13 20:05:33.792467","27","1.16"
"2018-03-13 19:04:02.959192","18","1.16"
"2018-03-13 17:55:56.337493","26","1.16"
"2018-03-13 16:54:39.319854","31","1.15.1"
"2018-03-13 15:54:08.942621","29","1.16"
"2018-03-13 14:53:47.584794","24","1.16"
"2018-03-13 13:50:05.113976","12","1.16"
"2018-03-13 12:15:58.899619","8","1.16"
"2018-03-13 10:23:04.640606","7","1.12"
"2018-03-13 09:17:16.161365","4","1.16"
"2018-03-13 07:57:45.010657","2","1.16"
"2018-03-13 06:43:16.847995","5","1.16"
"2018-03-13 05:43:00.922155","7","1.16"
"2018-03-13 04:41:55.092811","3","1.16"
"2018-03-13 03:35:10.130435","3","1.16"
"2018-03-13 02:30:54.645428","7","1.16"
"2018-03-13 01:22:33.699068","9","1.16"
"2018-03-13 00:19:09.538667","6","1.16"
"2018-03-12 23:18:45.517514","11","1.16"
"2018-03-12 21:58:22.121032","10","1.16"
"2018-03-12 20:57:17.768268","16","1.16"
"2018-03-12 19:44:11.111994","14","1.16"
"2018-03-12 18:36:01.584559","12","1.16"
"2018-03-12 17:30:31.786305","9","1.16"
"2018-03-12 16:29:19.186407","7","1.16"
"2018-03-12 15:07:22.547334","7","1.16"
"2018-03-12 13:58:37.793610","4","1.16"
"2018-03-12 12:43:11.616477","4","1.16"
"2018-03-12 11:16:08.098360","2","1.16"
"2018-03-12 10:01:57.484469","8","1.16"
"2018-03-12 08:11:34.689480","3","1.16"
"2018-03-12 06:50:38.124515","4","1.16"
"2018-03-12 05:42:42.363929","8","1.16"
"2018-03-12 04:37:35.775775","4","1.16"
"2018-03-12 03:01:05.514039","7","1.16"
"2018-03-12 01:45:14.832071","8","1.16"
"2018-03-12 00:36:41.469221","8","1.16"
"2018-03-11 23:23:52.340482","13","1.16"
"2018-03-11 22:22:54.239273","8","1.16"
"2018-03-11 21:18:32.838188","12","1.16"
"2018-03-11 20:18:29.902094","14","1.16"
"2018-03-11 19:15:31.581558","10","1.16"
"2018-03-11 18:15:19.520443","16","1.16"
"2018-03-11 17:00:36.750711","10","1.16"
"2018-03-11 15:16:53.901518","13","1.16"
"2018-03-11 14:07:48.150449","5","1.16"
"2018-03-11 13:07:15.162953","11","1.16"
"2018-03-11 12:02:38.331207","10","1.16"
"2018-03-11 10:35:40.866299","8","1.16"
"2018-03-11 09:30:41.827203","8","1.16"
"2018-03-11 08:19:13.869255","9","1.16"
"2018-03-11 06:52:39.988181","7","1.16"
"2018-03-11 04:58:47.102882","4","1.16"
"2018-03-11 03:53:51.398065","5","1.16"
"2018-03-11 02:53:12.521601","5","1.16"
"2018-03-11 01:50:55.949884","5","1.16"
"2018-03-11 00:46:03.590252","9","1.16"
"2018-03-10 23:43:07.186076","6","1.16"
"2018-03-10 22:29:18.765971","10","1.16"
"2018-03-10 21:15:43.045608","18","1.16"
"2018-03-10 20:01:44.736639","12","1.16"
"2018-03-10 18:47:12.624855","14","1.16"
"2018-03-10 17:46:34.862082","13","1.16"
"2018-03-10 16:43:46.794196","10","1.16"
"2018-03-10 15:42:39.715789","14","1.16"
"2018-03-10 14:34:27.330657","9","1.11"
"2018-03-10 13:25:58.594181","9","1.16"
"2018-03-10 12:16:36.599937","8","1.16"
"2018-03-10 11:14:08.476102","6","1.16"
"2018-03-10 10:12:07.393245","6","1.16"
"2018-03-10 08:59:13.001492","5","1.16"
"2018-03-10 07:53:49.535635","8","1.16"
"2018-03-10 06:45:06.224728","10","1.16"
"2018-03-10 05:42:23.299813","8","1.16"
"2018-03-10 04:34:47.462984","6","1.16"
"2018-03-10 03:08:57.616338","10","1.16"
"2018-03-10 02:08:09.226979","7","1.16"
"2018-03-10 01:00:01.475419","10","1.16"
"2018-03-09 23:55:43.387961","7","1.16"
"2018-03-09 22:43:59.731833","4","1.16"
"2018-03-09 21:42:14.959787","5","1.16"
"2018-03-09 20:28:19.635286","10","1.16"
"2018-03-09 19:27:45.616235","10","1.16"
"2018-03-09 18:21:25.659155","5","1.16"
"2018-03-09 17:09:09.311276","7","1.16"
"2018-03-09 15:32:50.361227","9","1.16"
"2018-03-09 14:31:46.579202","5","1.16"
"2018-03-09 13:29:49.332453","11","1.16"
"2018-03-09 12:20:05.657103","4","1.16"
"2018-03-09 11:15:38.419425","2","1.16"
"2018-03-09 10:10:55.747404","7","1.16"
"2018-03-09 09:02:29.450101","3","1.16"
"2018-03-09 07:48:58.008152","3","1.16"
"2018-03-09 06:48:54.796135","7","1.16"
"2018-03-09 05:44:44.768644","4","1.16"
"2018-03-09 04:43:51.485126","3","1.16"
"2018-03-09 03:20:12.583954","13","1.16"
"2018-03-09 02:17:12.664929","7","1.16"
"2018-03-09 01:09:12.694141","10","1.16"
"2018-03-08 23:36:48.978332","7","1.16"
"2018-03-08 22:02:47.201794","7","1.16"
"2018-03-08 20:47:57.866772","7","1.16"
"2018-03-08 19:45:21.533270","7","1.16"
"2018-03-08 18:44:20.672930","8","1.16"
"2018-03-08 17:43:39.426814","5","1.12.6"
"2018-03-08 16:42:54.274938","10","1.16"
"2018-03-08 15:41:03.505864","8","1.16"
"2018-03-08 14:38:50.753305","6","1.14"
"2018-03-08 13:32:21.167403","2","1.16"
"2018-03-08 12:01:09.336524","8","1.16"
"2018-03-08 10:50:21.254579","11","1.16"
"2018-03-08 09:41:43.034120","6","1.16"
"2018-03-08 08:27:38.193384","7","1.12.7"
"2018-03-08 07:12:12.757630","5","1.16"
"2018-03-08 05:45:26.618732","7","1.16"
"2018-03-08 04:39:20.244367","9","1.16"
"2018-03-08 03:38:18.874824","11","1.16"
"2018-03-08 02:33:47.120390","5","1.16"
"2018-03-08 01:22:12.229048","10","1.16"
"2018-03-08 00:21:26.313776","8","1.16"
"2018-03-07 23:18:08.101050","7","1.16"
"2018-03-07 22:16:40.620797","3","1.16"
"2018-03-07 21:16:20.529563","10","1.16"
"2018-03-07 20:02:10.854271","6","1.16"
"2018-03-07 18:57:35.245770","7","1.16"
"2018-03-07 17:56:25.979608","6","1.16"
"2018-03-07 16:55:40.450097","13","1.16"
"2018-03-07 15:45:43.301050","6","1.12.6"
"2018-03-07 14:21:50.349263","9","1.16"
"2018-03-07 13:19:14.798233","4","1.16"
"2018-03-07 12:03:08.020885","2","1.16"
"2018-03-07 10:57:10.095946","6","1.16"
"2018-03-07 09:34:09.193897","6","1.16"
"2018-03-07 08:31:46.057974","3","1.16"
"2018-03-07 07:21:27.277783","7","1.16"
"2018-03-07 06:02:20.661494","11","1.16"
"2018-03-07 05:00:21.903355","11","1.16"
"2018-03-07 03:51:45.679663","9","1.16"
"2018-03-07 02:47:39.882963","4","1.16"
"2018-03-07 01:41:01.276013","12","1.16"
"2018-03-07 00:30:21.646389","10","1.16"
"2018-03-06 23:12:26.085191","10","1.16"
"2018-03-06 21:56:14.026398","8","1.16"
"2018-03-06 20:55:35.259456","12","1.16"
"2018-03-06 19:40:04.517120","11","1.16"
"2018-03-06 18:39:35.932394","13","1.16"
"2018-03-06 17:36:36.792549","13","1.16"
"2018-03-06 16:36:11.952401","12","1.16"
"2018-03-06 15:32:50.433778","7","1.16"
"2018-03-06 14:28:35.481667","5","1.16"
"2018-03-06 13:06:34.664536","13","1.16"
"2018-03-06 12:04:48.139492","4","1.16"
"2018-03-06 10:33:49.722272","4","1.16"
"2018-03-06 09:29:30.355093","3","1.16"
"2018-03-06 07:55:21.292095","4","1.16"
"2018-03-06 06:54:23.832055","10","1.16"
"2018-03-06 05:26:57.124509","12","1.16"
"2018-03-06 04:25:13.053737","9","1.16"
"2018-03-06 03:22:30.071263","6","1.16"
"2018-03-06 02:17:41.688060","8","1.16"
"2018-03-06 01:10:05.443233","14","1.16"
"2018-03-06 00:01:12.272094","14","1.16"
"2018-03-05 22:54:44.480939","12","1.16"
"2018-03-05 21:53:19.018781","8","1.16"
"2018-03-05 20:45:51.717240","12","1.16"
"2018-03-05 19:44:02.818228","18","1.16"
"2018-03-05 18:42:22.403142","13","1.16"
"2018-03-05 17:36:31.443140","14","1.16"
"2018-03-05 16:33:17.127391","9","1.16"
"2018-03-05 15:26:57.808275","5","1.16"
"2018-03-05 14:06:37.818329","12","1.12.2"
"2018-03-05 12:57:49.277709","7","1.16"
"2018-03-05 11:55:39.713118","4","1.16"
"2018-03-05 10:38:29.091317","13","1.16"
"2018-03-05 09:14:42.553862","5","1.10"
"2018-03-05 08:05:42.029953","7","1.16"
"2018-03-05 06:53:59.962682","9","1.16"
"2018-03-05 05:53:18.374612","5","1.16"
"2018-03-05 04:43:13.312927","8","1.16"
"2018-03-05 03:31:11.299089","10","1.16"
"2018-03-05 02:28:45.249894","10","1.16"
"2018-03-05 01:28:31.866734","10","1.15.1"
"2018-03-05 00:28:24.697445","10","1.16"
"2018-03-04 23:24:03.359678","19","1.16"
"2018-03-04 22:20:58.561324","11","1.16"
"2018-03-04 21:13:41.171260","12","1.13.1"
"2018-03-04 20:12:42.862465","24","1.16"
"2018-03-04 19:08:51.120274","14","1.16"
"2018-03-04 17:56:38.636180","20","1.16"
"2018-03-04 16:46:38.851308","15","1.16"
"2018-03-04 15:37:01.631707","12","1.16"
"2018-03-04 14:31:19.392201","15","1.16"
"2018-03-04 13:30:20.299673","9","1.16"
"2018-03-04 12:29:46.118017","13","1.16"
"2018-03-04 11:29:07.264600","8","1.16"
"2018-03-04 10:24:31.403466","11","1.16"
"2018-03-04 09:16:07.133816","13","1.16"
"2018-03-04 08:15:42.025906","10","1.16"
"2018-03-04 07:12:45.557228","10","1.16"
"2018-03-04 05:55:54.701383","12","1.16"
"2018-03-04 04:55:50.641740","12","1.16"
"2018-03-04 03:43:23.817726","8","1.16"
"2018-03-04 02:41:13.029361","13","1.16"
"2018-03-04 01:35:13.439943","9","1.16"
"2018-03-04 00:32:48.627586","14","1.16"
"2018-03-03 23:31:06.683388","14","1.16"
"2018-03-03 22:27:41.556103","12","1.16"
"2018-03-03 21:26:25.056812","18","1.16"
"2018-03-03 20:21:42.798181","21","1.16"
"2018-03-03 19:19:23.287701","19","1.16"
"2018-03-03 18:15:44.390070","21","1.16"
"2018-03-03 17:04:43.042112","13","1.16"
"2018-03-03 15:50:23.838317","17","1.16"
"2018-03-03 14:47:30.650140","13","1.16"
"2018-03-03 13:46:15.184315","19","1.16"
"2018-03-03 12:43:19.507773","17","1.16"
"2018-03-03 11:43:17.064960","23","1.16"
"2018-03-03 10:12:35.110639","7","1.13.1"
"2018-03-03 09:11:12.711545","17","1.16"
"2018-03-03 07:43:30.987482","4","1.16"
"2018-03-03 06:41:17.825207","7","1.16"
"2018-03-03 05:39:24.255689","53","1.16"
"2018-03-03 04:38:57.825545","8","1.16"
"2018-03-03 03:38:25.513883","11","1.16"
"2018-03-03 02:38:25.130493","13","1.16"
"2018-03-03 01:35:06.096041","10","1.16"
"2018-03-03 00:33:36.720630","38","1.16"
"2018-03-02 23:26:06.913631","10","1.16"
"2018-03-02 22:17:25.230915","22","1.16"
"2018-03-02 21:15:49.447036","3","1.16"
"2018-03-02 20:11:37.710835","21","1.16"
"2018-03-02 19:10:11.761699","11","1.16"
"2018-03-02 18:07:29.128600","12","1.16"
"2018-03-02 17:05:09.663786","15","1.16"
"2018-03-02 16:03:50.882520","12","1.16"
"2018-03-02 15:00:52.666993","14","1.16"
"2018-03-02 13:59:25.020064","9","1.16"
"2018-03-02 12:55:00.454712","9","1.16"
"2018-03-02 11:53:08.157022","9","1.16"
"2018-03-02 10:48:11.726072","9","1.16"
"2018-03-02 09:42:32.327169","6","1.16"
"2018-03-02 08:37:48.982768","6","1.16"
"2018-03-02 07:37:14.224788","8","1.16"
"2018-03-02 06:20:44.103412","9","1.16"
"2018-03-02 05:17:54.320756","13","1.16"
"2018-03-02 04:16:07.092054","8","1.16"
"2018-03-02 02:57:31.251769","12","1.16"
"2018-03-02 01:55:50.568412","9","1.16"
"2018-03-02 00:42:43.014466","13","1.16"
"2018-03-01 23:34:40.174171","11","1.16"
"2018-03-01 22:33:08.881811","9","1.16"
"2018-03-01 21:28:05.307313","10","1.16"
"2018-03-01 20:24:35.685748","9","1.16"
"2018-03-01 19:24:14.447130","8","1.16"
"2018-03-01 18:23:44.325811","17","1.16"
"2018-03-01 17:19:20.672320","11","1.16"
"2018-03-01 16:12:42.143247","11","1.16"
"2018-03-01 15:06:31.566811","10","1.16"
"2018-03-01 14:02:00.247723","6","1.16"
"2018-03-01 12:58:20.763008","13","1.16"
"2018-03-01 11:53:19.921370","9","1.16"
"2018-03-01 10:38:55.372261","6","1.16"
"2018-03-01 09:35:12.563017","6","1.16"
"2018-03-01 08:32:50.021620","5","1.16"
"2018-03-01 06:59:56.082203","5","1.16"
"2018-03-01 05:53:49.395120","11","1.16"
"2018-03-01 04:48:27.100488","5","1.16"
"2018-03-01 03:39:32.650802","8","1.16"
"2018-03-01 02:37:32.790108","9","1.16"
"2018-03-01 01:36:03.807594","10","1.16"
"2018-03-01 00:34:15.656902","11","1.16"
"2018-02-28 23:20:39.562003","9","1.12.9"
"2018-02-28 22:17:00.622074","11","1.16"
"2018-02-28 21:15:40.018283","11","1.16"
"2018-02-28 20:07:32.165923","17","1.16"
"2018-02-28 19:05:53.979493","12","1.16"
"2018-02-28 18:02:07.312564","17","1.16"
"2018-02-28 16:55:15.394850","17","1.16"
"2018-02-28 15:44:51.981083","12","1.16"
"2018-02-28 14:40:55.905377","12","1.16"
"2018-02-28 13:37:30.606117","4","1.16"
"2018-02-28 12:34:48.562912","11","1.16"
"2018-02-28 11:29:48.099388","10","1.16"
"2018-02-28 10:16:08.236115","13","1.16"
"2018-02-28 09:11:39.924132","6","1.16"
"2018-02-28 08:06:48.526124","10","1.16"
"2018-02-28 07:05:01.652564","5","1.16"
"2018-02-28 05:56:36.492664","4","1.16"
"2018-02-28 04:52:23.237224","11","1.16"
"2018-02-28 03:43:49.960423","12","1.16"
"2018-02-28 02:42:20.324991","14","1.16"
"2018-02-28 01:41:54.957644","9","1.16"
"2018-02-28 00:28:06.654140","8","1.16"
"2018-02-27 23:26:14.840825","14","1.16"
"2018-02-27 22:22:38.048803","7","1.16"
"2018-02-27 21:16:02.949423","15","1.16"
"2018-02-27 20:12:16.436277","14","1.16"
"2018-02-27 19:11:59.739029","15","1.16"
"2018-02-27 18:11:33.862403","13","1.16"
"2018-02-27 17:08:32.820347","8","1.16"
"2018-02-27 16:00:26.749338","13","1.16"
"2018-02-27 14:45:02.021552","20","1.16"
"2018-02-27 13:45:00.634162","15","1.16"
"2018-02-27 12:41:49.582089","4","1.16"
"2018-02-27 11:34:10.091783","7","1.16"
"2018-02-27 10:31:55.724229","12","1.16"
"2018-02-27 09:28:28.048020","6","1.16"
"2018-02-27 08:11:57.964930","10","1.16"
"2018-02-27 07:07:07.703534","11","1.13.1"
"2018-02-27 06:00:52.536313","7","1.16"
"2018-02-27 04:55:12.425241","7","1.16"
"2018-02-27 03:49:11.885586","8","1.16"
"2018-02-27 02:48:09.394498","11","1.16"
"2018-02-27 01:47:37.248769","12","1.16"
"2018-02-27 00:46:47.089207","8","1.16"
"2018-02-26 23:36:07.352860","11","1.16"
"2018-02-26 22:31:56.804890","9","1.16"
"2018-02-26 21:29:07.643791","13","1.16"
"2018-02-26 20:24:18.478895","17","1.16"
"2018-02-26 19:22:58.553607","17","1.16"
"2018-02-26 18:21:02.044367","9","1.16"
"2018-02-26 17:12:10.865505","12","1.16"
"2018-02-26 16:06:20.286045","18","1.16"
"2018-02-26 15:03:22.161887","7","1.16"
"2018-02-26 13:51:32.230653","8","1.16"
"2018-02-26 12:46:55.587773","5","1.16"
"2018-02-26 11:41:05.330155","6","1.16"
"2018-02-26 10:35:38.161896","7","1.16"
"2018-02-26 09:35:36.666668","28","1.16"
"2018-02-26 08:34:27.974649","6","1.16"
"2018-02-26 07:30:39.317413","6","1.15.1"
"2018-02-26 06:12:20.215100","8","1.16"
"2018-02-26 05:09:39.520330","7","1.16"
"2018-02-26 04:04:47.885395","11","1.16"
"2018-02-26 03:04:02.950676","14","1.16"
"2018-02-26 01:54:01.745081","10","1.16"
"2018-02-26 00:49:24.741514","15","1.16"
"2018-02-25 23:34:36.800329","14","1.16"
"2018-02-25 22:29:50.563635","22","1.16"
"2018-02-25 21:25:00.236544","13","1.16"
"2018-02-25 20:24:30.815681","12","1.16"
"2018-02-25 19:09:53.350784","18","1.16"
"2018-02-25 18:08:49.613346","14","1.16"
"2018-02-25 17:08:27.539809","28","1.16"
"2018-02-25 16:07:47.342521","13","1.16"
"2018-02-25 15:07:20.468795","24","1.16"
"2018-02-25 14:05:02.630308","15","1.16"
"2018-02-25 13:02:50.622345","19","1.16"
"2018-02-25 12:02:44.930493","25","1.16"
"2018-02-25 11:01:44.408689","8","1.16"
"2018-02-25 09:58:06.099325","8","1.16"
"2018-02-25 08:51:17.835722","11","1.16"
"2018-02-25 07:45:37.970811","8","1.16"
"2018-02-25 06:45:18.663574","11","1.16"
"2018-02-25 05:41:13.806951","12","1.16"
"2018-02-25 04:12:17.201919","14","1.16"
"2018-02-25 03:08:21.109085","6","1.16"
"2018-02-25 01:59:09.391733","14","1.16"
"2018-02-25 00:53:09.204389","15","1.16"
"2018-02-24 23:51:43.977981","23","1.16"
"2018-02-24 22:46:58.350460","21","1.16"
"2018-02-24 21:42:43.591437","22","1.16"
"2018-02-24 20:40:25.692915","25","1.16"
"2018-02-24 19:40:22.834363","22","1.16"
"2018-02-24 18:40:16.300777","22","1.16"
"2018-02-24 17:39:31.303336","22","1.16"
"2018-02-24 16:36:20.841743","17","1.16"
"2018-02-24 15:32:49.520133","9","1.16"
"2018-02-24 14:28:55.236841","19","1.16"
"2018-02-24 13:26:51.696305","20","1.16"
"2018-02-24 12:26:17.032126","19","1.16"
"2018-02-24 11:23:50.241239","16","1.16"
"2018-02-24 10:21:30.131892","11","1.16"
"2018-02-24 09:19:46.230921","10","1.16"
"2018-02-24 08:09:34.132068","15","1.16"
"2018-02-24 06:55:13.120536","13","1.16"
"2018-02-24 05:50:59.691097","13","1.16"
"2018-02-24 04:49:34.242887","11","1.16"
"2018-02-24 03:45:49.999076","16","1.16"
"2018-02-24 02:45:07.729992","12","1.16"
"2018-02-24 01:44:44.792388","12","1.16"
"2018-02-24 00:39:33.113026","22","1.16"
"2018-02-23 23:32:24.215337","15","1.16"
"2018-02-23 22:24:34.577604","16","1.16"
"2018-02-23 21:17:59.596755","16","1.16"
"2018-02-23 20:17:30.579020","17","1.16"
"2018-02-23 19:16:31.998455","19","1.16"
"2018-02-23 18:13:39.235087","21","1.16"
"2018-02-23 17:13:06.022376","17","1.16"
"2018-02-23 16:08:52.403664","14","1.16"
"2018-02-23 15:08:05.567638","11","1.16"
"2018-02-23 14:02:37.255839","7","1.16"
"2018-02-23 12:47:51.005578","7","1.16"
"2018-02-23 11:30:29.521863","6","1.16"
"2018-02-23 10:22:30.796888","32","1.16"
"2018-02-23 09:04:20.471049","4","1.16"
"2018-02-23 07:42:19.779389","4","1.16"
"2018-02-23 06:35:12.639269","6","1.16"
"2018-02-23 05:28:10.294117","7","1.16"
"2018-02-23 04:23:04.709635","10","1.16"
"2018-02-23 03:19:38.241516","6","1.16"
"2018-02-23 02:11:08.167670","7","1.16"
"2018-02-23 00:29:28.254179","10","1.16"
"2018-02-22 23:24:51.298274","9","1.16"
"2018-02-22 22:23:24.849186","5","1.16"
"2018-02-22 21:16:20.895863","7","1.16"
"2018-02-22 19:57:42.070044","13","1.16"
"2018-02-22 18:49:07.196393","24","1.16"
"2018-02-22 17:44:00.195163","16","1.16"
"2018-02-22 16:30:46.043355","14","1.16"
"2018-02-22 15:22:31.107640","10","1.16"
"2018-02-22 14:06:37.580294","11","1.16"
"2018-02-22 12:52:06.624246","12","1.16"
"2018-02-22 11:38:42.456198","6","1.16"
"2018-02-22 10:25:24.829021","4","1.16"
"2018-02-22 09:23:28.491678","9","1.16"
"2018-02-22 08:16:42.664986","7","1.16"
"2018-02-22 07:08:19.053183","3","1.16"
"2018-02-22 05:21:32.150381","11","1.16"
"2018-02-22 03:47:47.707139","8","1.16"
"2018-02-22 02:38:24.021102","11","1.16"
"2018-02-22 01:35:52.111882","12","1.16"
"2018-02-22 00:31:17.900268","17","1.16"
"2018-02-21 23:29:15.839590","13","1.16"
"2018-02-21 22:24:02.352925","12","1.16"
"2018-02-21 21:19:21.403941","18","1.16"
"2018-02-21 20:18:37.173343","20","1.16"
"2018-02-21 19:17:55.415655","17","1.13.1"
"2018-02-21 18:12:20.827544","11","1.13.1"
"2018-02-21 17:04:25.531665","13","1.16"
"2018-02-21 15:49:51.948010","15","1.16"
"2018-02-21 14:47:21.126225","11","1.16"
"2018-02-21 13:44:52.116437","13","1.13.1"
"2018-02-21 12:43:29.987359","6","1.16"
"2018-02-21 11:42:44.722868","12","1.16"
"2018-02-21 09:55:34.611094","7","1.16"
"2018-02-21 08:45:16.283569","7","1.16"
"2018-02-21 07:15:19.990060","4","1.16"
"2018-02-21 06:01:00.602486","9","1.16"
"2018-02-21 04:56:43.545198","9","1.16"
"2018-02-21 03:52:44.616754","14","1.16"
"2018-02-21 02:48:50.808737","14","1.16"
"2018-02-21 01:45:46.490389","16","1.16"
"2018-02-21 00:40:56.059074","13","1.15.1"
"2018-02-20 23:39:53.053530","10","1.16"
"2018-02-20 22:35:40.060860","15","1.16"
"2018-02-20 21:30:31.666860","17","1.16"
"2018-02-20 20:28:40.058305","12","1.16"
"2018-02-20 19:25:42.605026","40","1.16"
"2018-02-20 18:25:06.123292","16","1.16"
"2018-02-20 17:18:17.142240","15","1.16"
"2018-02-20 16:12:03.927397","14","1.16"
"2018-02-20 15:04:28.297860","16","1.16"
"2018-02-20 13:55:42.621733","9","1.16"
"2018-02-20 12:48:09.645486","11","1.16"
"2018-02-20 11:45:45.855478","10","1.16"
"2018-02-20 10:35:31.961904","8","1.16"
"2018-02-20 09:32:22.882700","8","1.16"
"2018-02-20 08:30:26.206357","5","1.16"
"2018-02-20 07:28:45.860904","6","1.8.2"
"2018-02-19 22:16:07.518839","4","1.16"
"2018-02-19 21:01:54.824916","15","1.16"
"2018-02-19 19:58:39.987914","13","1.16"
"2018-02-19 18:47:54.622162","7","1.16"
"2018-02-19 17:47:33.363216","16","1.16"
"2018-02-19 16:47:19.949740","14","1.16"
"2018-02-19 15:38:11.167223","8","1.16"
"2018-02-19 14:35:18.669702","14","1.16"
"2018-02-19 13:30:11.909529","14","1.16"
"2018-02-19 12:30:00.138870","11","1.16"
"2018-02-19 11:17:07.976320","10","1.16"
"2018-02-19 10:16:24.188590","9","1.16"
"2018-02-19 09:13:11.870665","9","1.16"
"2018-02-19 08:09:21.927402","2","1.16"
"2018-02-19 07:04:25.023889","8","1.16"
"2018-02-19 06:01:41.178119","11","1.12.8"
"2018-02-19 04:57:35.456656","14","1.16"
"2018-02-19 03:49:14.089662","9","1.16"
"2018-02-19 02:43:45.584934","11","1.16"
"2018-02-19 01:23:32.474679","33","1.16"
"2018-02-19 00:12:52.193156","31","1.16"
"2018-02-18 23:12:26.483083","13","1.16"
"2018-02-18 22:12:04.407802","19","1.16"
"2018-02-18 21:11:27.960525","19","1.16"
"2018-02-18 20:10:04.897472","19","1.16"
"2018-02-18 19:07:00.652877","12","1.16"
"2018-02-18 18:02:22.857934","22","1.16"
"2018-02-18 16:59:53.480982","26","1.9"
"2018-02-18 15:59:52.499601","42","1.16"
"2018-02-18 14:58:24.609470","19","1.16"
"2018-02-18 13:55:57.566877","13","1.16"
"2018-02-18 12:47:09.408648","10","1.16"
"2018-02-18 11:45:49.488014","17","1.16"
"2018-02-18 10:44:59.554225","12","1.12.9"
"2018-02-18 09:30:14.527423","6","1.16"
"2018-02-18 08:21:22.673862","9","1.11.2"
"2018-02-18 07:21:01.698307","10","1.16"
"2018-02-18 06:20:53.008876","4","1.16"
"2018-02-18 05:20:14.085232","10","1.12.4"
"2018-02-18 04:19:59.943755","14","1.16"
"2018-02-18 03:18:11.479706","7","1.16"
"2018-02-18 02:06:34.692031","5","1.16"
"2018-02-18 01:05:03.263515","10","1.16"
"2018-02-18 00:04:52.702667","8","1.16"
"2018-02-17 23:03:12.884639","22","1.16"
"2018-02-17 22:02:33.241323","30","1.16"
"2018-02-17 20:58:21.135024","18","1.16"
"2018-02-17 19:54:09.193023","21","1.16"
"2018-02-17 18:46:41.960434","24","1.16"
"2018-02-17 17:46:36.206627","12","1.16"
"2018-02-17 16:45:16.438619","17","1.16"
"2018-02-17 15:34:19.787172","24","1.16"
"2018-02-17 14:29:45.937106","14","1.16"
"2018-02-17 13:20:27.880924","20","1.16"
"2018-02-17 12:17:59.500562","1","1.16"
"2018-02-17 11:16:44.840417","17","1.16"
"2018-02-17 10:14:56.647799","9","1.16"
"2018-02-17 09:12:36.376194","11","1.16"
"2018-02-17 08:08:12.463518","8","1.16"
"2018-02-17 07:04:25.493151","12","1.16"
"2018-02-17 05:53:15.282274","15","1.16"
"2018-02-17 04:51:01.282082","11","1.16"
"2018-02-17 03:34:13.271813","12","1.16"
"2018-02-17 02:31:07.552027","14","1.16"
"2018-02-17 01:29:41.207357","16","1.16"
"2018-02-17 00:05:22.983283","15","1.16"
"2018-02-16 23:04:28.901534","22","1.16"
"2018-02-16 22:03:18.961422","20","1.16"
"2018-02-16 20:53:45.355354","19","1.16"
"2018-02-16 19:51:27.394506","15","1.16"
"2018-02-16 18:44:37.993142","14","1.16"
"2018-02-16 17:41:39.824110","17","1.15"
"2018-02-16 16:40:56.959472","15","1.16"
"2018-02-16 15:38:57.693605","14","1.13.1"
"2018-02-16 14:35:21.627228","8","1.16"
"2018-02-16 13:25:24.658018","9","1.16"
"2018-02-16 12:17:26.268023","14","1.16"
"2018-02-16 11:16:17.246189","10","1.16"
"2018-02-16 10:13:34.202865","10","1.16"
"2018-02-16 09:10:21.381040","10","1.16"
"2018-02-16 08:04:52.084151","6","1.15.1"
"2018-02-16 06:56:11.422283","8","1.16"
"2018-02-16 05:40:26.080849","11","1.16"
"2018-02-16 04:37:03.391480","7","1.16"
"2018-02-16 03:29:54.527974","12","1.16"
"2018-02-16 02:27:22.915042","16","1.16"
"2018-02-16 01:22:25.754567","20","1.16"
"2018-02-16 00:09:05.778385","18","1.16"
"2018-02-15 23:01:58.672114","17","1.16"
"2018-02-15 21:57:49.390923","13","1.16"
"2018-02-15 20:54:15.009718","20","1.16"
"2018-02-15 19:53:17.696741","19","1.16"
"2018-02-15 18:50:01.724484","16","1.16"
"2018-02-15 17:45:13.804921","19","1.16"
"2018-02-15 16:32:04.316823","12","1.16"
"2018-02-15 15:30:41.159461","18","1.16"
"2018-02-15 14:23:16.769328","11","1.16"
"2018-02-15 13:20:11.079961","14","1.16"
"2018-02-15 12:14:50.798844","15","1.16"
"2018-02-15 11:06:01.417634","7","1.16"
"2018-02-15 09:56:16.591781","7","1.16"
"2018-02-15 08:45:29.856537","5","1.16"
"2018-02-15 07:44:19.536584","4","1.16"
"2018-02-15 06:26:38.688137","5","1.16"
"2018-02-15 05:18:40.458432","12","1.16"
"2018-02-15 04:17:34.835749","10","1.16"
"2018-02-15 03:08:17.648024","15","1.16"
"2018-02-15 02:05:55.866197","16","1.16"
"2018-02-15 00:33:57.440318","11","1.16"
"2018-02-14 23:31:44.792193","10","1.16"
"2018-02-14 22:27:42.818096","24","1.16"
"2018-02-14 21:26:47.361564","23","1.16"
"2018-02-14 20:25:24.046061","21","1.11.2"
"2018-02-14 19:23:36.666955","17","1.16"
"2018-02-14 18:20:39.378367","23","1.16"
"2018-02-14 17:20:11.804056","17","1.16"
"2018-02-14 16:08:44.991037","22","1.16"
"2018-02-14 15:04:19.192952","9","1.16"
"2018-02-14 14:01:54.258981","15","1.16"
"2018-02-14 12:51:14.320747","15","1.16"
