"Date","Downloads","Mod Version"
"2020-11-28 21:11:32.013277","1","1.1"
"2020-11-28 18:12:48.641398","3","1.1"
"2020-11-28 16:46:17.756763","2","1.1"
"2020-11-28 15:27:29.441854","4","1.1"
"2020-11-28 13:34:21.947110","1","1.1"
"2020-11-28 09:14:16.260717","4","1.1"
"2020-11-28 06:16:03.488727","1","1.1"
"2020-11-28 02:08:38.075276","2","1.1"
"2020-11-28 00:19:55.833103","1","1.1"
"2020-11-27 19:08:17.535518","1","1.1"
"2020-11-27 17:10:28.892451","3","1.1"
"2020-11-27 15:06:56.147230","2","1.1"
"2020-11-27 13:48:43.497156","1","1.1"
"2020-11-27 12:32:09.006789","5","1.1"
"2020-11-27 07:28:18.138620","2","1.1"
"2020-11-27 03:58:32.422909","3","1.1"
"2020-11-27 03:29:42.892597","1","1.0"
"2020-11-26 23:41:23.069447","1","1.1"
"2020-11-26 22:06:10.997017","1","1.1"
"2020-11-26 20:51:12.695136","2","1.1"
"2020-11-26 19:39:04.022572","2","1.1"
"2020-11-26 18:31:25.202805","1","1.1"
"2020-11-26 17:11:38.512406","1","1.1"
"2020-11-26 15:01:37.861797","1","1.1"
"2020-11-26 11:53:26.321868","1","1.1"
"2020-11-26 10:41:19.208540","1","1.1"
"2020-11-26 06:24:09.505603","1","1.1"
"2020-11-26 04:39:34.955435","3","1.1"
"2020-11-26 02:09:44.467635","3","1.1"
"2020-11-26 00:28:23.982416","2","1.0"
"2020-11-25 23:28:56.422748","2","1.1"
"2020-11-25 18:34:15.133239","3","1.1"
"2020-11-25 17:33:31.853220","1","1.1"
"2020-11-25 13:31:22.736566","3","1.1"
"2020-11-25 11:54:14.523627","2","1.1"
"2020-11-25 10:40:26.214688","1","1.1"
"2020-11-25 06:05:42.575639","2","1.1"
"2020-11-25 04:10:26.471177","1","1.1"
"2020-11-25 02:23:46.710059","1","1.1"
"2020-11-25 00:09:39.803980","2","1.1"
"2020-11-24 22:36:51.206036","1","1.1"
"2020-11-24 16:11:42.279243","1","1.1"
"2020-11-24 14:38:37.639060","1","1.1"
"2020-11-24 13:51:51.159293","1","1.0"
"2020-11-24 13:33:59.417031","1","1.1"
"2020-11-24 11:55:14.371877","3","1.1"
"2020-11-24 08:30:21.708078","1","1.1"
"2020-11-24 07:30:15.762547","2","1.1"
"2020-11-24 01:28:32.082826","6","1.1"
"2020-11-23 23:50:40.493223","2","1.1"
"2020-11-23 22:27:39.061781","2","1.1"
"2020-11-23 20:07:32.955052","1","1.1"
"2020-11-23 15:57:33.207942","1","1.1"
"2020-11-23 12:38:07.466533","1","1.1"
"2020-11-23 11:06:49.956400","1","1.1"
"2020-11-23 08:08:39.926815","1","1.1"
"2020-11-23 06:49:06.662558","2","1.1"
"2020-11-23 04:23:54.768419","2","1.1"
"2020-11-23 03:21:34.056513","1","1.1"
"2020-11-23 00:28:47.735372","2","1.1"
"2020-11-22 21:58:38.275626","1","1.1"
"2020-11-22 20:17:05.395926","1","1.1"
"2020-11-22 17:10:03.798016","1","1.0"
"2020-11-22 16:40:06.923403","4","1.1"
"2020-11-22 14:57:08.489873","1","1.1"
"2020-11-22 12:08:25.998501","3","1.1"
"2020-11-22 10:12:40.957041","1","1.1"
"2020-11-22 07:08:54.630378","2","1.1"
"2020-11-22 04:03:11.377464","1","1.1"
"2020-11-22 02:27:03.682878","1","1.1"
"2020-11-22 01:25:08.833461","2","1.1"
"2020-11-21 20:27:55.828444","4","1.1"
"2020-11-21 18:44:30.998808","3","1.1"
"2020-11-21 16:32:43.598345","1","1.1"
"2020-11-21 14:30:00.175414","2","1.1"
"2020-11-21 13:24:52.670972","1","1.1"
"2020-11-21 11:24:16.326598","3","1.1"
"2020-11-21 09:51:25.646849","3","1.1"
"2020-11-21 07:44:11.473151","1","1.1"
"2020-11-21 06:43:54.345513","2","1.1"
"2020-11-21 04:02:25.758377","1","1.1"
"2020-11-21 02:07:06.899341","1","1.1"
"2020-11-21 00:15:11.297175","2","1.1"
"2020-11-20 21:37:07.108619","3","1.1"
"2020-11-20 20:36:53.657392","2","1.1"
"2020-11-20 19:26:59.992273","1","1.0"
"2020-11-20 18:45:20.332195","1","1.1"
"2020-11-20 16:09:02.010160","1","1.1"
"2020-11-20 14:16:29.142879","4","1.1"
"2020-11-20 12:32:19.293677","1","1.1"
"2020-11-20 11:27:49.457526","3","1.1"
"2020-11-20 09:16:44.793063","2","1.1"
"2020-11-20 08:02:17.173090","1","1.1"
"2020-11-20 05:45:03.889562","1","1.1"
"2020-11-19 23:57:23.352494","5","1.1"
"2020-11-19 21:55:15.223063","1","1.0"
"2020-11-19 21:16:23.245897","2","1.1"
"2020-11-19 20:10:25.977220","1","1.1"
"2020-11-19 18:56:54.323111","1","1.1"
"2020-11-19 17:34:22.026071","3","1.1"
"2020-11-19 16:47:52.606029","1","1.0"
"2020-11-19 16:03:52.449978","3","1.1"
"2020-11-19 14:09:23.663588","1","1.1"
"2020-11-19 12:52:15.101400","1","1.1"
"2020-11-19 09:33:06.546798","1","1.0"
"2020-11-19 07:35:04.141467","2","1.1"
"2020-11-19 03:51:14.706450","1","1.1"
"2020-11-19 01:02:32.934337","2","1.1"
"2020-11-18 22:46:26.772347","1","1.1"
"2020-11-18 18:34:27.665795","2","1.1"
"2020-11-18 17:32:30.429162","2","1.1"
"2020-11-18 14:54:46.694444","1","1.1"
"2020-11-18 12:18:51.128444","1","1.0"
"2020-11-18 10:16:16.470229","1","1.1"
"2020-11-17 23:33:38.012848","1","1.1"
"2020-11-17 23:27:32.651183","1","1.0"
"2020-11-17 21:32:40.348641","3","1.1"
"2020-11-17 18:42:01.203397","2","1.1"
"2020-11-17 12:50:31.426760","4","1.1"
"2020-11-17 08:12:07.972364","2","1.1"
"2020-11-17 06:55:28.230456","4","1.1"
"2020-11-17 04:12:46.077463","1","1.1"
"2020-11-17 00:10:57.258195","2","1.1"
"2020-11-16 21:26:53.217911","1","1.1"
"2020-11-16 19:23:57.443707","3","1.1"
"2020-11-16 15:24:03.026290","2","1.1"
"2020-11-16 12:40:00.001541","4","1.1"
"2020-11-16 10:57:52.785552","1","1.1"
"2020-11-16 05:30:18.459032","1","1.1"
"2020-11-16 03:56:40.371481","1","1.1"
"2020-11-16 01:08:16.628908","1","1.1"
"2020-11-16 00:00:30.124369","1","1.1"
"2020-11-15 22:41:23.745430","2","1.1"
"2020-11-15 21:08:49.582964","2","1.1"
"2020-11-15 17:17:36.489282","2","1.1"
"2020-11-15 14:54:49.618880","1","1.1"
"2020-11-15 13:47:47.412780","3","1.1"
"2020-11-15 12:00:57.828010","1","1.1"
"2020-11-15 08:17:35.559912","2","1.1"
"2020-11-15 06:54:06.269588","5","1.1"
"2020-11-15 05:45:40.330915","1","1.1"
"2020-11-15 03:32:27.972140","2","1.1"
"2020-11-15 00:18:07.779939","4","1.1"
"2020-11-14 23:14:14.812604","2","1.1"
"2020-11-14 22:09:23.922861","1","1.1"
"2020-11-14 20:01:40.907893","2","1.1"
"2020-11-14 17:53:06.628558","2","1.1"
"2020-11-14 15:55:31.583355","2","1.1"
"2020-11-14 14:55:29.309511","2","1.1"
"2020-11-14 13:44:21.313404","2","1.1"
"2020-11-14 11:42:38.653933","2","1.0"
"2020-11-14 09:36:57.925717","1","1.1"
"2020-11-14 07:04:39.717579","1","1.1"
"2020-11-14 05:25:50.994626","1","1.1"
"2020-11-14 03:44:02.790806","1","1.1"
"2020-11-14 02:03:22.439730","2","1.1"
"2020-11-13 20:30:42.651161","1","1.1"
"2020-11-13 15:50:42.521639","3","1.1"
"2020-11-13 12:07:25.914572","1","1.1"
"2020-11-13 07:11:47.994603","2","1.1"
"2020-11-13 05:36:10.311214","2","1.1"
"2020-11-13 04:11:08.015607","1","1.1"
"2020-11-13 02:45:46.412574","2","1.1"
"2020-11-13 00:28:53.662855","1","1.1"
"2020-11-12 23:09:00.255957","2","1.1"
"2020-11-12 21:07:15.672769","1","1.1"
"2020-11-12 17:52:28.191653","1","1.1"
"2020-11-12 14:26:51.422083","2","1.1"
"2020-11-12 10:52:20.041781","2","1.1"
"2020-11-12 07:00:40.473335","1","1.0"
"2020-11-12 05:54:16.455113","1","1.1"
"2020-11-12 03:18:44.745414","1","1.1"
"2020-11-11 23:13:43.786537","1","1.1"
"2020-11-11 21:53:44.154575","1","1.1"
"2020-11-11 21:13:45.198693","1","1.0"
"2020-11-11 17:29:59.527163","1","1.1"
"2020-11-11 15:49:11.079727","3","1.1"
"2020-11-11 14:21:53.283274","1","1.1"
"2020-11-11 13:17:09.362412","1","1.1"
"2020-11-11 11:14:36.251008","1","1.1"
"2020-11-11 03:31:20.487536","1","1.1"
"2020-11-11 02:26:48.236544","2","1.1"
"2020-11-10 19:03:15.615860","2","1.1"
"2020-11-10 17:40:22.413565","2","1.1"
"2020-11-10 15:41:13.861262","1","1.1"
"2020-11-10 12:56:06.909305","2","1.1"
"2020-11-10 05:32:01.368719","3","1.1"
"2020-11-10 03:08:46.139597","1","1.1"
"2020-11-10 00:47:14.552522","2","1.1"
"2020-11-09 19:47:56.949654","2","1.1"
"2020-11-09 16:43:52.931020","3","1.1"
"2020-11-09 15:18:32.595324","1","1.1"
"2020-11-09 11:25:46.417355","2","1.1"
"2020-11-09 06:25:17.266153","2","1.1"
"2020-11-09 03:36:45.146237","1","1.1"
"2020-11-09 01:48:39.073068","2","1.1"
"2020-11-09 00:15:18.875246","1","1.0"
"2020-11-08 22:30:36.379134","1","1.1"
"2020-11-08 21:04:33.844427","2","1.1"
"2020-11-08 19:08:03.974061","1","1.1"
"2020-11-08 17:38:09.467727","1","1.1"
"2020-11-08 14:46:11.405885","3","1.1"
"2020-11-08 13:45:10.562087","1","1.1"
"2020-11-08 12:26:39.203783","1","1.1"
"2020-11-08 10:29:48.051005","2","1.1"
"2020-11-08 08:51:35.701032","1","1.1"
"2020-11-08 06:39:36.391247","1","1.1"
"2020-11-08 05:09:29.840439","1","1.1"
"2020-11-08 02:33:31.265353","3","1.1"
"2020-11-08 00:58:23.790970","3","1.1"
"2020-11-07 23:48:01.611415","1","1.1"
"2020-11-07 21:15:56.579136","2","1.1"
"2020-11-07 19:59:01.274275","2","1.1"
"2020-11-07 18:14:54.282850","2","1.1"
"2020-11-07 17:47:37.227741","1","1.0"
"2020-11-07 17:10:57.170086","4","1.1"
"2020-11-07 14:23:57.977094","3","1.1"
"2020-11-07 13:17:00.604605","1","1.1"
"2020-11-07 12:04:20.107950","2","1.1"
"2020-11-07 08:52:09.071417","2","1.1"
"2020-11-07 07:26:14.078254","1","1.1"
"2020-11-07 05:33:16.721992","1","1.1"
"2020-11-06 23:07:03.779737","3","1.1"
"2020-11-06 21:35:43.463751","2","1.0"
"2020-11-06 19:52:02.850299","1","1.1"
"2020-11-06 18:50:37.462988","2","1.1"
"2020-11-06 17:00:49.423258","2","1.1"
"2020-11-06 15:03:31.121675","3","1.1"
"2020-11-06 11:33:04.050975","1","1.1"
"2020-11-06 03:35:28.976603","2","1.1"
"2020-11-06 00:25:08.558989","1","1.1"
"2020-11-05 21:47:26.096335","1","1.1"
"2020-11-05 17:26:13.792091","3","1.1"
"2020-11-05 14:36:50.257650","2","1.1"
"2020-11-05 13:04:18.155733","1","1.1"
"2020-11-05 11:30:21.843066","1","1.1"
"2020-11-05 10:12:27.873514","2","1.1"
"2020-11-05 10:11:26.702734","1","1.0"
"2020-11-04 20:49:47.837394","3","1.1"
"2020-11-04 17:34:08.010711","3","1.1"
"2020-11-04 15:17:56.693255","2","1.1"
"2020-11-04 13:35:56.190239","2","1.1"
"2020-11-04 10:41:45.587071","1","1.1"
"2020-11-04 09:33:38.863112","1","1.1"
"2020-11-04 05:13:48.722883","3","1.1"
"2020-11-03 22:50:45.482660","1","1.0"
"2020-11-03 21:51:26.905479","1","1.1"
"2020-11-03 18:38:53.333364","1","1.1"
"2020-11-03 16:07:38.182859","1","1.1"
"2020-11-03 14:32:20.019264","1","1.1"
"2020-11-03 12:48:12.726943","1","1.1"
"2020-11-03 11:33:40.564989","1","1.1"
"2020-11-03 02:36:04.254574","1","1.1"
"2020-11-03 00:16:57.226007","1","1.1"
"2020-11-02 22:22:09.756939","3","1.1"
"2020-11-02 19:50:56.145643","2","1.1"
"2020-11-02 17:04:54.634501","1","1.1"
"2020-11-02 15:10:53.807242","1","1.1"
"2020-11-02 12:27:49.357631","2","1.1"
"2020-11-02 10:06:04.641446","2","1.1"
"2020-11-02 06:33:39.140544","1","1.1"
"2020-11-02 04:56:15.271343","2","1.1"
"2020-11-01 22:20:10.007791","2","1.1"
"2020-11-01 20:05:19.484545","3","1.1"
"2020-11-01 18:36:18.583073","3","1.1"
"2020-11-01 14:41:54.444554","1","1.1"
"2020-11-01 12:17:09.755390","4","1.1"
"2020-11-01 10:34:40.685553","2","1.1"
"2020-11-01 08:50:05.988297","1","1.1"
"2020-11-01 07:24:43.862076","1","1.1"
"2020-11-01 03:28:20.262897","3","1.1"
"2020-11-01 01:26:58.799949","1","1.1"
"2020-10-31 22:25:29.277380","1","1.1"
"2020-10-31 20:05:10.056101","4","1.1"
"2020-10-31 13:58:58.218880","2","1.0"
"2020-10-31 13:05:08.450080","4","1.1"
"2020-10-31 11:49:06.322581","1","1.1"
"2020-10-31 10:43:30.581829","3","1.1"
"2020-10-31 09:03:35.843623","4","1.1"
"2020-10-31 07:43:34.969057","1","1.0"
"2020-10-31 06:16:05.374463","2","1.1"
"2020-10-31 04:22:08.308499","1","1.1"
"2020-10-31 02:57:37.810835","2","1.1"
"2020-10-31 00:25:20.172739","3","1.1"
"2020-10-30 21:47:11.141967","1","1.1"
"2020-10-30 18:34:48.084108","3","1.1"
"2020-10-30 16:25:37.316599","3","1.1"
"2020-10-30 15:11:24.396344","1","1.1"
"2020-10-30 13:00:01.145860","4","1.1"
"2020-10-30 08:22:16.997672","1","1.0"
"2020-10-30 02:33:34.584327","1","1.1"
"2020-10-29 22:24:44.690129","2","1.1"
"2020-10-29 20:33:31.030244","4","1.1"
"2020-10-29 19:08:47.770855","2","1.1"
"2020-10-29 17:30:47.200133","2","1.1"
"2020-10-29 09:00:00.602975","1","1.0"
"2020-10-29 04:00:11.876014","1","1.1"
"2020-10-28 23:55:13.626847","1","1.1"
"2020-10-28 19:45:48.936661","2","1.1"
"2020-10-28 18:20:23.489834","3","1.1"
"2020-10-28 16:26:29.822840","1","1.0"
"2020-10-28 15:26:38.222720","2","1.1"
"2020-10-28 14:26:18.721651","1","1.1"
"2020-10-28 12:56:07.957999","1","1.1"
"2020-10-28 12:14:34.628416","1","1.0"
"2020-10-28 11:18:35.644015","1","1.1"
"2020-10-28 07:25:00.971033","1","1.1"
"2020-10-28 01:20:47.454478","2","1.1"
"2020-10-28 00:17:39.132780","2","1.1"
"2020-10-27 23:05:02.509614","2","1.1"
"2020-10-27 21:16:43.199046","2","1.1"
"2020-10-27 19:44:00.450808","1","1.1"
"2020-10-27 18:42:09.927408","1","1.1"
"2020-10-27 15:40:29.727963","1","1.1"
"2020-10-27 12:10:21.227612","2","1.1"
"2020-10-27 10:25:12.800896","2","1.0"
"2020-10-27 10:14:22.929154","1","1.1"
"2020-10-27 06:36:39.214723","1","1.1"
"2020-10-27 05:06:01.605653","1","1.1"
"2020-10-26 19:57:41.871044","1","1.1"
"2020-10-26 15:27:43.419878","1","1.1"
"2020-10-26 13:42:29.343001","1","1.1"
"2020-10-26 12:17:19.565386","1","1.1"
"2020-10-26 11:34:43.931461","1","1.0"
"2020-10-26 10:43:12.099896","4","1.1"
"2020-10-26 07:20:49.341642","1","1.0"
"2020-10-26 06:15:57.439116","1","1.1"
"2020-10-26 03:44:17.690848","1","1.1"
"2020-10-26 01:12:59.401177","1","1.1"
"2020-10-25 23:00:36.800161","1","1.0"
"2020-10-25 21:51:39.055839","1","1.1"
"2020-10-25 18:16:17.577030","1","1.1"
"2020-10-25 16:08:55.697906","2","1.1"
"2020-10-25 14:06:46.309705","1","1.1"
"2020-10-25 12:07:42.550023","1","1.1"
"2020-10-25 10:01:04.224128","2","1.1"
"2020-10-25 08:28:45.105297","1","1.1"
"2020-10-25 05:46:49.503529","1","1.1"
"2020-10-25 03:12:40.811330","1","1.1"
"2020-10-24 21:04:55.198389","2","1.1"
"2020-10-24 17:44:42.994402","1","1.1"
"2020-10-24 16:34:42.425072","1","1.1"
"2020-10-24 14:59:26.956320","4","1.1"
"2020-10-24 13:37:45.628986","3","1.1"
"2020-10-24 12:08:25.786625","2","1.1"
"2020-10-24 10:55:34.743264","5","1.1"
"2020-10-24 07:44:32.440901","2","1.1"
"2020-10-24 06:12:46.692194","1","1.1"
"2020-10-24 03:09:18.540407","1","1.1"
"2020-10-24 02:02:26.156692","2","1.1"
"2020-10-23 22:04:53.141548","1","1.1"
"2020-10-23 20:27:43.159239","2","1.1"
"2020-10-23 19:05:03.788705","2","1.1"
"2020-10-23 17:26:17.646745","1","1.1"
"2020-10-23 16:26:31.725191","1","1.0"
"2020-10-23 16:22:36.668046","1","1.1"
"2020-10-23 13:47:44.798279","1","1.1"
"2020-10-23 12:14:38.314966","1","1.1"
"2020-10-23 10:14:56.911803","2","1.1"
"2020-10-23 01:04:55.810567","1","1.1"
"2020-10-22 23:20:28.954131","2","1.1"
"2020-10-22 21:26:29.250264","1","1.1"
"2020-10-22 20:21:45.825530","1","1.1"
"2020-10-22 15:28:08.224291","2","1.1"
"2020-10-22 12:39:40.845028","1","1.1"
"2020-10-22 09:38:46.837158","1","1.1"
"2020-10-22 01:59:09.571364","1","1.1"
"2020-10-21 23:07:00.456112","3","1.1"
"2020-10-21 21:40:45.299703","1","1.1"
"2020-10-21 21:08:57.354172","1","1.0"
"2020-10-21 19:49:12.462602","1","1.1"
"2020-10-21 17:21:42.812885","1","1.1"
"2020-10-21 15:31:20.708351","1","1.1"
"2020-10-21 14:24:59.813038","1","1.1"
"2020-10-21 11:18:35.609212","1","1.1"
"2020-10-21 09:47:12.547118","1","1.1"
"2020-10-21 07:55:09.540609","1","1.1"
"2020-10-21 05:51:38.270194","1","1.1"
"2020-10-21 04:57:00.169730","1","1.0"
"2020-10-21 02:04:40.277629","1","1.1"
"2020-10-21 00:50:00.785291","4","1.1"
"2020-10-20 23:42:15.704628","1","1.1"
"2020-10-20 23:05:51.189530","1","1.0"
"2020-10-20 20:33:28.906439","2","1.1"
"2020-10-20 19:06:09.708356","2","1.1"
"2020-10-20 17:59:48.453820","1","1.1"
"2020-10-20 11:49:18.863481","4","1.1"
"2020-10-20 06:09:40.870255","4","1.1"
"2020-10-19 21:30:30.748660","1","1.0"
"2020-10-19 20:10:39.312073","5","1.1"
"2020-10-19 18:30:20.336724","1","1.0"
"2020-10-19 16:57:08.603509","2","1.1"
"2020-10-19 15:48:04.661816","1","1.1"
"2020-10-19 14:44:35.278729","1","1.0"
"2020-10-19 14:44:33.110927","2","1.1"
"2020-10-19 13:32:11.426435","2","1.1"
"2020-10-19 12:15:22.274421","3","1.1"
"2020-10-19 09:44:22.085568","3","1.1"
"2020-10-19 07:20:20.340999","1","1.1"
"2020-10-19 07:20:14.084557","1","1.0"
"2020-10-19 03:12:15.229320","1","1.1"
"2020-10-19 01:19:27.786031","2","1.1"
"2020-10-19 00:33:53.355025","1","1.0"
"2020-10-18 21:19:22.295838","1","1.1"
"2020-10-18 14:12:58.124038","2","1.1"
"2020-10-18 13:12:46.190535","1","1.1"
"2020-10-18 10:56:25.918772","2","1.1"
"2020-10-18 08:54:23.235925","2","1.1"
"2020-10-18 05:01:05.940980","2","1.1"
"2020-10-18 04:24:12.742422","1","1.0"
"2020-10-18 03:49:11.888751","3","1.1"
"2020-10-18 01:57:49.513950","1","1.1"
"2020-10-17 20:35:52.425293","2","1.1"
"2020-10-17 19:17:46.617053","4","1.1"
"2020-10-17 17:05:51.257009","2","1.1"
"2020-10-17 12:49:44.442958","1","1.1"
"2020-10-17 11:25:52.445640","1","1.1"
"2020-10-17 08:41:07.894273","2","1.1"
"2020-10-17 06:05:55.136385","1","1.1"
"2020-10-17 03:02:13.722584","2","1.1"
"2020-10-16 22:36:20.374392","1","1.1"
"2020-10-16 20:44:37.482445","1","1.1"
"2020-10-16 17:58:13.472660","2","1.1"
"2020-10-16 16:43:16.713840","2","1.1"
"2020-10-16 15:07:44.178819","1","1.1"
"2020-10-16 13:22:34.401658","2","1.0"
"2020-10-16 12:05:12.829918","1","1.1"
"2020-10-16 11:01:54.560573","1","1.1"
"2020-10-16 09:04:33.059541","1","1.1"
"2020-10-16 05:08:01.496301","1","1.1"
"2020-10-16 01:07:06.388025","1","1.1"
"2020-10-15 22:11:54.286114","1","1.1"
"2020-10-15 20:15:23.409357","1","1.1"
"2020-10-15 17:08:35.922542","2","1.1"
"2020-10-15 15:45:02.285890","4","1.1"
"2020-10-15 14:16:44.727813","1","1.1"
"2020-10-15 12:21:54.320706","2","1.1"
"2020-10-15 10:58:25.652322","1","1.1"
"2020-10-15 02:02:39.272052","1","1.1"
"2020-10-15 00:16:50.365112","1","1.1"
"2020-10-14 19:46:21.675389","3","1.1"
"2020-10-14 17:58:36.440919","1","1.1"
"2020-10-14 15:24:26.514352","2","1.1"
"2020-10-14 13:04:09.912351","3","1.1"
"2020-10-14 09:12:22.684392","3","1.1"
"2020-10-14 04:56:06.430838","2","1.1"
"2020-10-14 03:07:22.821606","1","1.1"
"2020-10-13 22:41:36.623164","2","1.1"
"2020-10-13 19:53:13.885121","3","1.1"
"2020-10-13 18:31:04.974482","1","1.0"
"2020-10-13 17:58:41.752397","3","1.1"
"2020-10-13 16:17:42.385985","3","1.1"
"2020-10-13 14:57:04.653132","1","1.1"
"2020-10-13 13:11:12.133723","1","1.1"
"2020-10-13 11:38:52.370050","1","1.1"
"2020-10-13 08:04:16.453613","1","1.1"
"2020-10-13 07:02:40.759251","3","1.1"
"2020-10-13 05:31:04.540817","2","1.1"
"2020-10-13 02:51:26.902326","3","1.1"
"2020-10-13 00:56:20.375556","2","1.1"
"2020-10-12 20:29:33.761102","2","1.1"
"2020-10-12 20:29:16.421854","1","1.0"
"2020-10-12 17:35:41.949086","1","1.1"
"2020-10-12 14:55:33.276276","2","1.1"
"2020-10-12 13:25:37.978857","4","1.1"
"2020-10-12 10:29:12.548479","1","1.1"
"2020-10-12 07:07:03.959420","1","1.1"
"2020-10-12 05:24:10.556939","4","1.1"
"2020-10-12 03:13:08.256805","2","1.1"
"2020-10-11 22:41:44.597011","1","1.1"
"2020-10-11 22:41:38.318827","1","1.0"
"2020-10-11 20:43:12.972892","1","1.1"
"2020-10-11 18:40:51.870498","1","1.1"
"2020-10-11 17:36:25.547619","2","1.1"
"2020-10-11 15:39:11.598563","1","1.1"
"2020-10-11 11:52:06.891719","1","1.1"
"2020-10-11 10:10:20.923624","2","1.1"
"2020-10-11 09:10:16.451216","1","1.0"
"2020-10-11 08:37:09.428934","2","1.1"
"2020-10-11 06:12:16.141277","1","1.1"
"2020-10-11 02:25:38.732795","2","1.1"
"2020-10-11 00:43:43.775595","1","1.1"
"2020-10-10 21:59:12.462866","2","1.1"
"2020-10-10 20:16:44.550599","2","1.1"
"2020-10-10 19:15:14.352561","1","1.1"
"2020-10-10 19:03:06.692214","1","1.0"
"2020-10-10 17:31:16.380401","2","1.1"
"2020-10-10 16:28:01.698565","2","1.1"
"2020-10-10 14:17:07.102294","1","1.1"
"2020-10-10 13:03:08.284846","1","1.1"
"2020-10-10 08:37:19.825744","2","1.1"
"2020-10-10 07:29:22.221706","1","1.1"
"2020-10-10 05:14:27.831850","1","1.1"
"2020-10-10 03:00:51.791104","2","1.1"
"2020-10-10 01:40:11.072033","4","1.1"
"2020-10-10 01:25:30.266426","1","1.0"
"2020-10-10 00:34:21.071377","2","1.1"
"2020-10-09 22:58:22.969270","2","1.1"
"2020-10-09 20:57:52.557623","2","1.1"
"2020-10-09 19:35:50.504093","2","1.1"
"2020-10-09 18:12:33.637651","2","1.1"
"2020-10-09 15:37:14.136779","1","1.1"
"2020-10-09 13:53:27.459155","1","1.1"
"2020-10-09 09:21:12.161737","1","1.1"
"2020-10-09 04:48:31.206332","1","1.1"
"2020-10-09 03:05:53.292811","2","1.1"
"2020-10-08 14:40:44.508598","2","1.1"
"2020-10-08 12:40:03.296424","3","1.1"
"2020-10-08 04:34:50.125051","2","1.1"
"2020-10-08 03:04:23.819268","1","1.1"
"2020-10-08 00:42:17.872988","1","1.1"
"2020-10-07 20:14:28.397337","2","1.1"
"2020-10-07 17:50:16.895476","2","1.1"
"2020-10-07 16:32:49.290034","3","1.1"
"2020-10-07 13:44:55.083887","3","1.1"
"2020-10-07 13:09:02.906090","1","1.0"
"2020-10-07 12:38:19.449557","2","1.1"
"2020-10-07 11:03:08.945464","1","1.1"
"2020-10-07 09:32:49.245398","5","1.1"
"2020-10-07 07:30:20.480154","3","1.1"
"2020-10-07 03:24:44.848919","2","1.1"
"2020-10-07 03:24:19.587404","1","1.0"
"2020-10-07 00:02:52.263604","1","1.1"
"2020-10-06 22:52:40.287427","1","1.1"
"2020-10-06 21:41:33.905228","1","1.1"
"2020-10-06 20:31:03.680049","1","1.0"
"2020-10-06 20:27:53.752353","1","1.1"
"2020-10-06 19:20:41.483871","1","1.1"
"2020-10-06 17:31:43.867197","2","1.1"
"2020-10-06 16:25:55.466063","2","1.1"
"2020-10-06 15:29:12.037342","1","1.0"
"2020-10-06 15:15:09.626971","6","1.1"
"2020-10-06 13:06:06.615395","1","1.1"
"2020-10-06 11:59:44.015814","2","1.1"
"2020-10-06 09:27:41.938369","1","1.1"
"2020-10-06 08:07:14.023535","1","1.1"
"2020-10-06 04:14:14.914438","4","1.0"
"2020-10-06 00:50:35.531447","2","1.1"
"2020-10-05 23:10:40.248519","1","1.1"
"2020-10-05 20:54:24.488449","1","1.1"
"2020-10-05 18:13:58.735210","3","1.1"
"2020-10-05 17:07:58.051394","3","1.1"
"2020-10-05 16:07:25.425339","3","1.1"
"2020-10-05 14:17:50.971360","1","1.1"
"2020-10-05 12:28:42.572055","1","1.1"
"2020-10-05 10:04:04.644070","3","1.1"
"2020-10-05 08:55:17.543862","1","1.1"
"2020-10-05 07:45:15.857527","1","1.0"
"2020-10-05 01:18:43.499050","3","1.1"
"2020-10-05 00:06:57.557151","2","1.1"
"2020-10-04 21:09:14.113373","1","1.1"
"2020-10-04 20:02:25.132885","2","1.1"
"2020-10-04 14:45:35.774448","1","1.1"
"2020-10-04 13:00:14.148210","1","1.1"
"2020-10-04 11:27:22.431225","1","1.1"
"2020-10-04 10:07:38.139391","2","1.1"
"2020-10-04 04:29:22.873807","1","1.1"
"2020-10-04 02:46:56.080045","1","1.1"
"2020-10-04 00:47:10.743988","1","1.1"
"2020-10-03 22:38:42.897368","1","1.1"
"2020-10-03 19:59:28.971907","3","1.1"
"2020-10-03 18:36:47.194431","2","1.1"
"2020-10-03 14:54:32.803278","1","1.1"
"2020-10-03 13:41:12.298197","2","1.1"
"2020-10-03 11:34:41.362209","2","1.1"
"2020-10-03 07:56:52.083102","2","1.1"
"2020-10-03 06:27:08.713954","1","1.1"
"2020-10-03 01:18:09.723399","2","1.1"
"2020-10-02 20:46:04.052252","1","1.1"
"2020-10-02 19:06:15.342126","3","1.1"
"2020-10-02 17:32:02.832853","1","1.1"
"2020-10-02 14:51:42.259723","1","1.1"
"2020-10-02 12:08:08.050881","4","1.1"
"2020-10-02 09:23:07.800028","1","1.1"
"2020-10-02 08:14:38.545024","1","1.1"
"2020-10-02 05:45:49.534811","1","1.1"
"2020-10-02 02:46:32.957966","2","1.1"
"2020-10-01 21:10:48.129369","1","1.1"
"2020-10-01 19:48:47.572257","3","1.0"
"2020-10-01 17:25:11.307126","2","1.1"
"2020-10-01 16:25:00.683084","1","1.1"
"2020-10-01 14:34:28.259655","3","1.1"
