"Date","Downloads","Mod Version"
"2016-12-06 10:45:17.020082","28",""
"2016-12-06 09:44:35.751578","38",""
"2016-12-06 08:42:20.856043","40",""
"2016-12-06 07:36:26.264465","29",""
"2016-12-06 06:32:55.858853","36",""
"2016-12-06 05:32:49.343092","35",""
"2016-12-06 04:31:39.236403","44","1.1.4"
"2016-12-06 03:31:00.374252","56",""
"2016-12-06 02:28:20.503352","56",""
"2016-12-06 01:28:02.948159","55",""
"2016-12-06 00:27:52.641067","57",""
"2016-12-05 23:26:35.874980","82",""
"2016-12-05 22:26:19.061023","78",""
"2016-12-05 21:25:54.918169","71",""
"2016-12-05 20:24:55.306816","94",""
"2016-12-05 19:24:05.132095","96",""
"2016-12-05 18:23:51.131094","98",""
"2016-12-05 17:23:46.863334","104",""
"2016-12-05 16:22:57.936983","103",""
"2016-12-05 15:22:41.019791","51",""
"2016-12-05 14:11:37.714352","11",""
"2016-12-05 13:06:09.003376","6",""
"2016-12-05 12:01:18.065138","10",""
"2016-12-05 10:57:37.697942","11",""
"2016-12-05 09:56:17.978990","17",""
"2016-12-05 08:42:26.608960","18",""
"2016-12-05 07:35:52.291135","17",""
"2016-12-05 06:32:52.612884","10",""
"2016-12-05 05:31:30.139945","7",""
"2016-12-05 04:26:30.632671","15",""
"2016-12-05 03:20:49.445797","23",""
"2016-12-05 02:20:32.431126","23",""
"2016-12-05 01:19:08.406167","28",""
"2016-12-05 01:19:07.991332","1",""
"2016-12-05 00:17:38.045684","19",""
"2016-12-04 23:17:20.255542","30",""
"2016-12-04 22:17:12.745910","39",""
"2016-12-04 21:16:27.591869","36",""
"2016-12-04 20:12:51.120031","30",""
"2016-12-04 19:12:34.999702","35",""
"2016-12-04 18:11:00.905102","37",""
"2016-12-04 17:07:55.940606","33",""
"2016-12-04 16:03:37.687059","28",""
"2016-12-04 14:57:25.265362","20",""
"2016-12-04 13:57:01.668983","34",""
"2016-12-04 12:56:55.187329","30",""
"2016-12-04 11:55:53.678144","29",""
"2016-12-04 10:55:30.628145","23",""
"2016-12-04 09:51:34.017639","23",""
"2016-12-04 08:39:21.272584","18",""
"2016-12-04 07:30:52.818070","18",""
"2016-12-04 06:25:50.921857","25",""
"2016-12-04 05:23:13.045181","17",""
"2016-12-04 04:22:25.525206","22",""
"2016-12-04 03:22:22.821759","19",""
"2016-12-04 03:22:22.158081","1",""
"2016-12-04 02:22:05.152185","33",""
"2016-12-04 01:18:18.604024","29",""
"2016-12-04 00:15:52.933343","24",""
"2016-12-03 23:15:30.964945","31",""
"2016-12-03 22:12:40.118541","37",""
"2016-12-03 21:05:01.021453","45",""
"2016-12-03 20:04:54.187835","39",""
"2016-12-03 19:04:35.419138","44",""
"2016-12-03 18:04:13.181895","43",""
"2016-12-03 17:02:19.669039","39",""
"2016-12-03 16:00:34.545582","43",""
"2016-12-03 15:00:16.661792","54",""
"2016-12-03 13:59:47.981744","38",""
"2016-12-03 12:59:32.321349","37",""
"2016-12-03 11:58:46.452001","30",""
"2016-12-03 10:58:27.571030","48",""
"2016-12-03 09:58:26.534274","27",""
"2016-12-03 08:57:15.396577","38",""
"2016-12-03 07:53:13.197211","31",""
"2016-12-03 06:46:05.054865","30",""
"2016-12-03 05:42:03.636308","34",""
"2016-12-03 04:39:17.311438","42",""
"2016-12-03 03:36:56.986727","47",""
"2016-12-03 02:36:40.718350","46",""
"2016-12-03 01:32:52.411967","51",""
"2016-12-03 00:32:31.634404","53",""
"2016-12-02 23:32:20.180173","56",""
"2016-12-02 22:31:49.467457","63",""
"2016-12-02 21:31:39.211630","75",""
"2016-12-02 20:31:08.664798","67",""
"2016-12-02 19:28:55.565040","87",""
"2016-12-02 18:28:33.553105","90",""
"2016-12-02 17:28:13.957785","103",""
"2016-12-02 16:28:12.489303","80",""
"2016-12-02 15:26:25.948764","70",""
"2016-12-02 14:25:59.677620","74",""
"2016-12-02 13:25:56.531407","78",""
"2016-12-02 12:25:55.765888","63",""
"2016-12-02 11:24:00.755699","70",""
"2016-12-02 10:24:00.555483","60",""
"2016-12-02 09:22:35.063885","40",""
"2016-12-02 08:14:45.130543","8",""
"2016-12-02 07:03:19.849033","6",""
"2016-12-02 06:00:53.597419","7","1.1.4"
"2016-12-02 05:00:51.893385","8","1.1.4"
"2016-12-02 03:54:44.390487","6",""
"2016-12-02 02:53:22.932998","5",""
"2016-12-02 01:52:02.209710","9",""
"2016-12-02 00:42:27.290488","14",""
"2016-12-01 23:32:31.625865","11",""
"2016-12-01 22:24:23.972236","10",""
"2016-12-01 21:19:59.409469","11",""
"2016-12-01 20:18:23.414242","8",""
"2016-12-01 19:18:17.934469","14",""
"2016-12-01 18:16:35.211824","21",""
"2016-12-01 17:13:38.251911","13",""
"2016-12-01 16:09:24.946008","15",""
"2016-12-01 14:53:44.164795","7",""
"2016-12-01 13:49:03.100077","14",""
"2016-12-01 12:36:35.554662","11",""
"2016-12-01 11:32:57.588364","15",""
"2016-12-01 10:24:15.382251","12",""
"2016-12-01 09:23:01.875036","13",""
"2016-12-01 08:04:20.774795","5",""
"2016-12-01 06:56:40.252826","6",""
"2016-12-01 05:48:22.162389","3",""
"2016-12-01 04:47:56.260510","13",""
"2016-12-01 03:34:05.021218","14",""
"2016-12-01 02:28:29.612126","10",""
"2016-12-01 01:16:05.905492","11","1.1.4"
"2016-12-01 00:15:44.900994","13",""
"2016-11-30 23:11:42.177515","15",""
"2016-11-30 22:08:08.160550","13",""
"2016-11-30 21:02:37.838691","11",""
"2016-11-30 20:00:37.601407","10",""
"2016-11-30 18:54:41.993947","13",""
"2016-11-30 17:48:11.862218","9",""
"2016-11-30 16:42:36.884736","13",""
"2016-11-30 15:36:01.223351","9",""
"2016-11-30 14:26:22.531331","10",""
"2016-11-30 13:17:38.250650","8",""
"2016-11-30 12:07:59.517504","3",""
"2016-11-30 11:04:32.198621","20",""
"2016-11-30 09:51:35.054097","5",""
"2016-11-30 08:48:22.339143","6",""
"2016-11-30 07:41:28.215488","8",""
"2016-11-30 06:37:28.638386","11",""
"2016-11-30 05:33:56.231766","13",""
"2016-11-30 04:32:28.517931","11",""
"2016-11-30 03:21:30.897801","12",""
"2016-11-30 02:19:42.305644","14",""
"2016-11-30 01:07:24.763569","9",""
"2016-11-30 00:04:07.859919","11",""
"2016-11-29 23:03:52.515206","20",""
"2016-11-29 21:57:56.042138","11",""
"2016-11-29 20:50:19.280404","15",""
"2016-11-29 19:49:57.012663","18",""
"2016-11-29 18:48:43.965956","18",""
"2016-11-29 17:43:55.488604","17",""
"2016-11-29 16:38:28.156902","13",""
"2016-11-29 15:21:23.996093","12",""
"2016-11-29 14:21:05.936219","10","1.1.4"
"2016-11-29 12:51:09.695458","12",""
"2016-11-29 11:51:07.124948","10",""
"2016-11-29 10:37:30.781213","10",""
"2016-11-29 09:35:23.627268","10",""
"2016-11-29 08:34:37.136132","3",""
"2016-11-29 07:31:32.187902","8","1.0.6"
"2016-11-29 06:06:25.221062","7",""
"2016-11-29 04:58:37.933009","13",""
"2016-11-29 03:58:16.829242","16",""
"2016-11-29 02:51:12.374480","5",""
"2016-11-29 01:50:41.298114","8",""
"2016-11-29 00:38:01.282957","11",""
"2016-11-28 23:35:41.922850","16",""
"2016-11-28 22:34:14.892586","8",""
"2016-11-28 21:29:18.185055","13",""
"2016-11-28 20:24:57.123027","7",""
"2016-11-28 19:24:52.876369","15",""
"2016-11-28 18:23:04.917429","15",""
"2016-11-28 17:19:38.242317","9",""
"2016-11-28 16:15:58.895240","14",""
"2016-11-28 15:13:50.271657","13",""
"2016-11-28 14:10:54.114219","10",""
"2016-11-28 13:10:29.756057","8",""
"2016-11-28 12:09:38.577266","10",""
"2016-11-28 11:01:35.266768","8",""
"2016-11-28 09:59:31.088238","6",""
"2016-11-28 08:53:15.818106","5",""
"2016-11-28 07:47:05.353917","6",""
"2016-11-28 06:40:43.854954","7",""
"2016-11-28 05:29:58.443822","7",""
"2016-11-28 04:26:47.861633","7",""
"2016-11-28 03:22:16.070267","10",""
"2016-11-28 02:18:22.352337","11",""
"2016-11-28 01:16:21.031166","11",""
"2016-11-28 00:15:17.687640","14",""
"2016-11-27 23:14:32.226192","17",""
"2016-11-27 22:13:40.133464","23","1.1.4"
"2016-11-27 21:10:36.959514","20",""
"2016-11-27 20:07:16.577263","24",""
"2016-11-27 18:52:39.232820","13",""
"2016-11-27 17:46:43.636787","33","1.0.6"
"2016-11-27 16:46:11.303375","25",""
"2016-11-27 15:33:00.381482","17",""
"2016-11-27 14:32:01.655129","17",""
"2016-11-27 13:21:28.090796","18",""
"2016-11-27 12:12:34.594753","14",""
"2016-11-27 11:06:50.687987","25",""
"2016-11-27 09:36:54.159846","9",""
"2016-11-27 08:34:29.671102","19",""
"2016-11-27 07:26:06.575373","11",""
"2016-11-27 06:21:40.663295","8",""
"2016-11-27 05:20:11.703789","7",""
"2016-11-27 04:06:27.870329","19",""
"2016-11-27 02:59:48.062228","15",""
"2016-11-27 01:49:22.364172","14",""
"2016-11-27 00:45:18.422803","12",""
"2016-11-26 23:38:03.565016","14",""
"2016-11-26 22:35:48.018293","21",""
"2016-11-26 21:35:12.903228","18",""
"2016-11-26 20:33:32.522568","16",""
"2016-11-26 19:31:39.601950","10",""
"2016-11-26 18:18:59.693206","19",""
"2016-11-26 17:16:29.961748","15",""
"2016-11-26 16:16:15.537573","24",""
"2016-11-26 15:14:08.191581","16",""
"2016-11-26 14:09:45.229314","13",""
"2016-11-26 13:04:55.687499","20",""
"2016-11-26 12:02:32.558629","18",""
"2016-11-26 10:56:15.984631","13",""
"2016-11-26 09:55:03.063257","17",""
"2016-11-26 08:53:47.275959","7",""
"2016-11-26 07:50:00.459937","6",""
"2016-11-26 06:49:20.283604","11",""
"2016-11-26 05:35:14.742528","13",""
"2016-11-26 04:33:59.678094","7",""
"2016-11-26 03:32:34.028515","18",""
"2016-11-26 02:29:04.497058","16",""
"2016-11-26 01:22:22.196058","14",""
"2016-11-26 00:19:26.651335","20",""
"2016-11-25 23:08:12.277415","21",""
"2016-11-25 22:04:26.369184","18",""
"2016-11-25 20:54:31.839308","15",""
"2016-11-25 19:52:29.430562","14",""
"2016-11-25 18:51:25.429781","16",""
"2016-11-25 17:50:36.379053","18",""
"2016-11-25 16:46:03.603405","22",""
"2016-11-25 15:33:42.745103","14","1.1.4"
"2016-11-25 14:25:42.322996","14",""
"2016-11-25 13:20:52.308730","8",""
"2016-11-25 12:19:39.472823","13",""
"2016-11-25 11:16:17.701536","8",""
"2016-11-25 10:08:18.851521","8",""
"2016-11-25 09:08:01.294175","7",""
"2016-11-25 08:04:54.027188","10",""
"2016-11-25 07:03:25.803553","10",""
"2016-11-25 06:01:36.949727","9",""
"2016-11-25 04:51:47.341207","4",""
"2016-11-25 03:42:50.566317","11",""
"2016-11-25 02:36:02.979619","8",""
"2016-11-25 01:31:42.166899","11",""
"2016-11-25 00:31:40.676664","11","1.1.4"
"2016-11-24 23:26:34.450166","24",""
"2016-11-24 22:22:27.561142","20",""
"2016-11-24 21:21:08.951246","22",""
"2016-11-24 20:16:19.251032","17",""
"2016-11-24 19:05:59.956133","24",""
"2016-11-24 18:05:37.865140","22",""
"2016-11-24 17:02:14.039347","21","1.1.4"
"2016-11-24 16:00:09.251646","14",""
"2016-11-24 14:59:16.763286","14",""
"2016-11-24 13:58:13.490118","4","1.1.4"
"2016-11-24 12:46:21.329700","9",""
"2016-11-24 11:41:20.328545","5",""
"2016-11-24 10:33:37.930644","3",""
"2016-11-24 09:28:01.031662","10",""
"2016-11-24 08:17:38.591584","8",""
"2016-11-24 07:16:01.654804","7",""
"2016-11-24 06:01:08.187576","11",""
"2016-11-24 04:57:22.933981","10",""
"2016-11-24 03:56:01.197303","16",""
"2016-11-24 02:55:49.837941","22",""
"2016-11-24 01:46:40.939359","13",""
"2016-11-24 00:44:53.867259","13",""
"2016-11-23 23:44:27.809611","14",""
"2016-11-23 22:43:56.959156","14",""
"2016-11-23 21:43:02.571550","11",""
"2016-11-23 20:42:27.772741","27",""
"2016-11-23 19:35:32.346823","22",""
"2016-11-23 18:34:23.876850","20",""
"2016-11-23 17:34:13.460644","24",""
"2016-11-23 16:32:56.856875","17",""
"2016-11-23 15:32:27.685729","20","1.1.4"
"2016-11-23 14:31:43.522782","15",""
"2016-11-23 13:31:02.138748","12",""
"2016-11-23 12:17:01.701490","12",""
"2016-11-23 11:15:37.812037","8",""
"2016-11-23 10:14:23.821604","12",""
"2016-11-23 08:53:39.888980","12",""
"2016-11-23 07:49:03.034037","8",""
"2016-11-23 06:45:00.941541","10",""
"2016-11-23 05:40:29.858058","10","1.1.4"
"2016-11-23 04:39:23.890940","11",""
"2016-11-23 04:39:23.290977","1",""
"2016-11-23 03:37:46.562397","11",""
"2016-11-23 02:37:27.690584","14",""
"2016-11-23 01:35:23.921836","20",""
"2016-11-23 00:35:12.532217","20",""
"2016-11-22 23:34:32.096707","18",""
"2016-11-22 22:27:09.158724","18",""
"2016-11-22 21:25:40.690356","28",""
"2016-11-22 20:25:25.158998","22",""
"2016-11-22 19:19:32.867357","22",""
"2016-11-22 18:15:45.658746","22",""
"2016-11-22 17:15:32.735371","20",""
"2016-11-22 16:14:02.724567","16",""
"2016-11-22 15:13:36.044581","13",""
"2016-11-22 14:13:01.839746","14",""
"2016-11-22 13:10:51.382284","17",""
"2016-11-22 12:09:02.033691","8",""
"2016-11-22 10:57:32.490914","9",""
"2016-11-22 09:47:20.825295","10",""
"2016-11-22 08:37:42.247850","7",""
"2016-11-22 07:24:25.844586","16",""
"2016-11-22 06:16:38.960777","14",""
"2016-11-22 05:14:13.395831","8",""
"2016-11-22 04:13:03.359341","18",""
"2016-11-22 03:12:37.418625","20",""
"2016-11-22 02:11:50.036112","19",""
"2016-11-22 01:09:34.282789","25",""
"2016-11-21 23:58:58.763686","24",""
"2016-11-21 22:58:40.664979","18",""
"2016-11-21 21:58:32.187898","25",""
"2016-11-21 20:53:36.215959","29",""
"2016-11-21 19:51:13.838994","22",""
"2016-11-21 18:49:22.589957","11",""
"2016-11-21 18:49:21.927005","1",""
"2016-11-21 17:46:17.415720","17",""
"2016-11-21 16:38:23.870879","20",""
"2016-11-21 15:38:18.396354","15",""
"2016-11-21 14:37:55.992259","13",""
"2016-11-21 13:26:03.332575","17","1.1.4"
"2016-11-21 12:18:03.804673","8",""
"2016-11-21 11:18:03.026525","7",""
"2016-11-21 10:03:47.465159","14",""
"2016-11-21 08:49:56.623287","9",""
"2016-11-21 07:49:30.868090","8",""
"2016-11-21 06:32:45.305011","14",""
"2016-11-21 05:20:05.647143","13",""
"2016-11-21 04:11:10.197541","12",""
"2016-11-21 03:04:17.584004","18",""
"2016-11-21 02:03:00.590297","24",""
"2016-11-21 01:00:55.539100","15",""
"2016-11-21 00:00:02.622029","24",""
"2016-11-20 22:59:57.161467","24",""
"2016-11-20 21:56:57.725547","24",""
"2016-11-20 20:56:02.581749","25",""
"2016-11-20 19:54:43.284762","31",""
"2016-11-20 18:54:05.709274","35",""
"2016-11-20 17:51:56.117063","27","1.1.4"
"2016-11-20 16:50:48.808495","33",""
"2016-11-20 15:50:12.276619","27",""
"2016-11-20 14:50:05.213206","27",""
"2016-11-20 13:43:34.901248","26",""
"2016-11-20 12:41:24.998416","17",""
"2016-11-20 11:39:56.781552","21",""
"2016-11-20 10:38:55.876338","11",""
"2016-11-20 09:38:15.767862","6","1.1.4"
"2016-11-20 08:36:44.999905","11","1.1.4"
"2016-11-20 07:32:51.289096","9",""
"2016-11-20 06:29:40.387937","10",""
"2016-11-20 05:27:46.829580","19",""
"2016-11-20 04:26:56.441401","21",""
"2016-11-20 03:26:16.516192","22",""
"2016-11-20 02:20:43.767086","19",""
"2016-11-20 01:20:02.967641","24",""
"2016-11-20 00:09:32.795542","35",""
"2016-11-19 23:06:43.864378","30","1.0.6"
"2016-11-19 22:06:26.056302","28",""
"2016-11-19 21:04:25.578611","25",""
"2016-11-19 20:03:35.842351","41",""
"2016-11-19 19:01:08.851945","34",""
"2016-11-19 17:58:57.714973","30",""
"2016-11-19 16:58:02.538360","30",""
"2016-11-19 15:56:24.858282","23",""
"2016-11-19 14:56:11.096466","30",""
"2016-11-19 13:55:43.854313","24",""
"2016-11-19 12:52:10.531834","26",""
"2016-11-19 11:50:33.660806","34",""
"2016-11-19 10:46:48.907587","24",""
"2016-11-19 09:41:04.131777","14",""
"2016-11-19 08:37:04.101209","18",""
"2016-11-19 07:31:32.171975","20",""
"2016-11-19 06:31:15.135206","22",""
"2016-11-19 05:28:39.125358","21",""
"2016-11-19 04:25:10.240285","27",""
"2016-11-19 03:23:29.600918","27",""
"2016-11-19 02:17:44.967737","31",""
"2016-11-19 01:15:56.432347","21",""
"2016-11-19 00:15:07.870089","40",""
"2016-11-18 23:14:59.535335","28",""
"2016-11-18 22:09:39.629328","36",""
"2016-11-18 21:08:19.954886","25",""
"2016-11-18 20:04:14.237771","25",""
"2016-11-18 19:03:22.459721","20",""
"2016-11-18 17:59:28.588056","30",""
"2016-11-18 16:59:05.618952","39",""
"2016-11-18 15:57:21.734717","31",""
"2016-11-18 14:51:32.790967","21",""
"2016-11-18 13:49:31.396832","21",""
"2016-11-18 12:49:10.703727","20",""
"2016-11-18 11:48:02.021379","16",""
"2016-11-18 10:43:30.298874","14",""
"2016-11-18 09:42:27.212807","16",""
"2016-11-18 08:36:18.298880","15",""
"2016-11-18 07:35:39.384949","17",""
"2016-11-18 06:34:34.543515","11",""
"2016-11-18 05:27:30.247329","19",""
"2016-11-18 04:22:21.964490","28",""
"2016-11-18 03:18:59.544677","22",""
"2016-11-18 02:18:23.945235","32",""
"2016-11-18 01:17:15.459547","30",""
"2016-11-18 00:16:16.088269","31","1.1.4"
"2016-11-17 23:12:11.438339","36",""
"2016-11-17 22:10:57.583945","31",""
"2016-11-17 21:08:45.803661","38",""
"2016-11-17 20:08:42.743922","32",""
"2016-11-17 19:08:39.661880","37",""
"2016-11-17 18:07:23.423032","31",""
"2016-11-17 17:06:02.116888","38",""
"2016-11-17 16:05:57.398897","41",""
"2016-11-17 15:05:09.392620","28",""
"2016-11-17 14:05:03.781133","25",""
"2016-11-17 13:05:00.385720","35",""
"2016-11-17 12:04:32.170773","27",""
"2016-11-17 11:03:22.859854","24",""
"2016-11-17 10:02:20.402469","27",""
"2016-11-17 09:01:04.645917","32",""
"2016-11-17 07:57:58.645851","21",""
"2016-11-17 06:57:49.727180","27",""
"2016-11-17 05:56:42.880994","28",""
"2016-11-17 04:54:06.579605","29",""
"2016-11-17 03:53:38.063715","35",""
"2016-11-17 02:50:59.468833","41",""
"2016-11-17 01:48:03.999545","59",""
"2016-11-17 00:47:49.171040","66",""
"2016-11-16 23:47:31.121649","65",""
"2016-11-16 22:47:23.138937","78",""
"2016-11-16 21:47:12.293424","84",""
"2016-11-16 20:46:17.468257","67",""
"2016-11-16 19:46:16.211324","75",""
"2016-11-16 18:45:03.204617","71",""
"2016-11-16 17:44:36.620331","95",""
"2016-11-16 16:44:30.781754","99",""
"2016-11-16 15:44:25.951424","90",""
"2016-11-16 14:43:50.148735","96",""
"2016-11-16 13:43:22.086092","54",""
"2016-11-16 12:41:02.119814","18",""
"2016-11-16 11:38:42.131517","19",""
"2016-11-16 10:38:09.715215","16",""
"2016-11-16 09:37:46.309802","11",""
"2016-11-16 08:35:04.025930","7",""
"2016-11-16 07:33:24.558605","14",""
"2016-11-16 06:29:48.152356","11",""
"2016-11-16 05:26:37.334822","16",""
"2016-11-16 04:17:07.107945","13",""
"2016-11-16 03:15:39.078672","12",""
"2016-11-16 02:13:37.274835","21",""
"2016-11-16 01:11:34.850346","15",""
"2016-11-16 00:09:39.324920","28",""
"2016-11-16 00:09:38.332584","1","1.1.4"
"2016-11-15 23:03:49.931183","27",""
"2016-11-15 22:00:43.758342","39",""
"2016-11-15 20:58:21.986396","25",""
"2016-11-15 19:57:09.436839","30",""
"2016-11-15 18:53:21.488068","43",""
"2016-11-15 17:51:51.611830","46",""
"2016-11-15 16:49:03.776029","38",""
"2016-11-15 15:48:47.397253","30",""
"2016-11-15 14:47:40.486158","24","1.1.4"
"2016-11-15 13:40:34.198409","33",""
"2016-11-15 12:36:31.793081","21",""
"2016-11-15 11:32:51.281312","22",""
"2016-11-15 10:32:30.908008","18",""
"2016-11-15 09:31:13.911713","18",""
"2016-11-15 08:30:21.302847","23",""
"2016-11-15 07:21:40.285867","13",""
"2016-11-15 06:17:52.991659","27",""
"2016-11-15 05:15:28.307633","17",""
"2016-11-15 04:08:32.784453","16",""
"2016-11-15 03:05:58.741645","9",""
"2016-11-15 01:58:01.922945","11",""
"2016-11-15 00:52:50.082783","19",""
"2016-11-14 23:29:43.210630","6",""
"2016-11-14 22:29:04.878459","9",""
"2016-11-14 21:28:49.541621","15",""
"2016-11-14 20:26:32.509988","10",""
"2016-11-14 19:23:48.206446","12",""
"2016-11-14 18:10:57.298406","13",""
"2016-11-14 16:59:44.482462","20",""
"2016-11-14 15:59:43.038404","8",""
"2016-11-14 14:50:01.928649","10",""
"2016-11-14 13:44:20.816942","8","1.1.4"
"2016-11-14 12:27:02.657666","10",""
"2016-11-14 11:24:55.452574","7",""
"2016-11-14 10:18:52.304458","5",""
"2016-11-14 09:03:30.862434","4",""
"2016-11-14 08:00:26.629785","9",""
"2016-11-14 06:52:54.758698","6",""
"2016-11-14 05:50:43.426791","9",""
"2016-11-14 04:48:34.753226","5",""
"2016-11-14 03:47:18.742147","8",""
"2016-11-14 02:43:45.880233","6",""
"2016-11-14 01:30:09.863894","10",""
"2016-11-14 00:26:55.133017","11",""
"2016-11-13 23:24:52.166086","16",""
"2016-11-13 22:21:19.393516","10","1.0.6"
"2016-11-13 21:11:19.226325","16",""
"2016-11-13 20:10:32.510465","16",""
"2016-11-13 19:07:35.412745","14",""
"2016-11-13 18:06:37.571701","16",""
"2016-11-13 18:06:37.058939","1","1.1.4"
"2016-11-13 17:01:13.267481","14",""
"2016-11-13 15:57:30.477610","17",""
"2016-11-13 14:53:13.174250","18",""
"2016-11-13 13:36:19.061440","16","1.1.4"
"2016-11-13 12:19:46.879899","16",""
"2016-11-13 11:13:46.094800","15",""
"2016-11-13 10:09:27.658550","14",""
"2016-11-13 08:45:05.137937","11",""
"2016-11-13 07:42:10.405970","5",""
"2016-11-13 06:36:58.373679","15",""
"2016-11-13 05:36:27.139632","4",""
"2016-11-13 04:34:27.204716","12",""
"2016-11-13 03:32:06.402463","8","1.1.4"
"2016-11-13 02:26:08.449472","15",""
"2016-11-13 01:25:28.054672","10",""
"2016-11-13 00:15:21.461815","13",""
"2016-11-12 23:11:00.256099","16",""
"2016-11-12 22:10:03.562976","15",""
"2016-11-12 21:05:58.688783","16",""
"2016-11-12 20:02:14.106358","27",""
"2016-11-12 19:00:17.438141","24",""
"2016-11-12 17:58:57.967630","12",""
"2016-11-12 16:58:30.977576","28",""
"2016-11-12 15:58:22.264245","27",""
"2016-11-12 14:57:35.086821","19",""
"2016-11-12 13:50:37.438542","16",""
"2016-11-12 12:44:33.554404","18",""
"2016-11-12 11:28:57.706361","19",""
"2016-11-12 10:18:14.378488","16",""
"2016-11-12 09:16:27.578594","9",""
"2016-11-12 08:15:57.847958","10",""
"2016-11-12 06:53:41.544194","13",""
"2016-11-12 05:36:57.741483","12",""
"2016-11-12 04:17:35.124716","7",""
"2016-11-12 03:12:57.388873","26",""
"2016-11-12 02:03:38.932218","14",""
"2016-11-12 00:59:43.349222","18",""
"2016-11-11 23:59:20.302050","15",""
"2016-11-11 22:48:57.923035","32",""
"2016-11-11 21:46:53.784957","25",""
"2016-11-11 20:46:28.310851","12",""
"2016-11-11 19:43:14.536661","37",""
"2016-11-11 18:42:57.860160","25",""
"2016-11-11 17:40:00.653807","16",""
"2016-11-11 16:39:27.145800","18",""
"2016-11-11 15:32:30.152659","17",""
"2016-11-11 14:29:57.172940","20","1.1.4"
"2016-11-11 13:29:40.695333","15",""
"2016-11-11 12:28:04.604213","14",""
"2016-11-11 11:27:44.034204","8",""
"2016-11-11 10:26:29.647437","17",""
"2016-11-11 09:23:59.960932","7",""
"2016-11-11 08:13:58.996394","14",""
"2016-11-11 07:07:10.018751","13",""
"2016-11-11 06:05:32.790439","16",""
"2016-11-11 04:59:56.589611","19",""
"2016-11-11 03:59:50.219140","12",""
"2016-11-11 02:54:06.485821","28",""
"2016-11-11 01:52:51.847611","24",""
"2016-11-11 00:52:26.742140","18",""
"2016-11-10 23:52:24.851578","26",""
"2016-11-10 22:49:10.258535","23",""
"2016-11-10 21:47:59.456079","20",""
"2016-11-10 20:44:55.846326","23",""
"2016-11-10 19:44:14.186301","29",""
"2016-11-10 18:40:15.813140","20",""
"2016-11-10 17:39:46.626183","24",""
"2016-11-10 16:37:47.934458","32",""
"2016-11-10 15:36:07.414897","25",""
"2016-11-10 14:29:40.491086","19",""
"2016-11-10 13:29:20.755167","14",""
"2016-11-10 12:28:45.227181","14",""
"2016-11-10 11:25:21.951960","22",""
"2016-11-10 10:22:03.468443","15",""
"2016-11-10 09:18:26.091810","19",""
"2016-11-10 08:18:01.775657","23",""
"2016-11-10 07:08:28.518661","24",""
"2016-11-10 06:06:49.148891","17",""
"2016-11-10 05:06:03.708229","26",""
"2016-11-10 04:05:38.775826","28",""
"2016-11-10 03:05:23.117066","35",""
"2016-11-10 02:05:11.563837","29",""
"2016-11-10 01:04:00.686499","58",""
"2016-11-10 00:00:36.535994","61",""
"2016-11-09 22:59:28.007302","48",""
"2016-11-09 21:59:13.617418","61",""
"2016-11-09 20:58:55.441980","58",""
"2016-11-09 19:57:41.430902","77",""
"2016-11-09 18:54:56.975989","67",""
"2016-11-09 17:54:11.886290","90",""
"2016-11-09 16:53:36.389398","69",""
"2016-11-09 15:52:44.792691","28",""
"2016-11-09 14:52:12.250969","33",""
"2016-11-09 13:50:15.022319","23",""
"2016-11-09 12:43:05.652567","7",""
"2016-11-09 11:41:26.978583","10",""
"2016-11-09 10:38:24.583102","4",""
"2016-11-09 09:36:08.947521","2",""
"2016-11-09 08:06:14.921309","5",""
"2016-11-09 07:03:41.563426","5",""
"2016-11-09 05:51:59.024602","6","1.1.4"
"2016-11-09 04:31:47.071406","10",""
"2016-11-09 03:24:29.960136","5",""
"2016-11-09 02:15:51.597427","13",""
"2016-11-09 00:58:59.137252","8",""
"2016-11-08 23:56:15.327293","8",""
"2016-11-08 22:53:06.826418","11",""
"2016-11-08 21:48:58.273640","14",""
"2016-11-08 20:47:30.199165","15",""
"2016-11-08 19:43:04.257674","12",""
"2016-11-08 18:39:56.798743","10",""
"2016-11-08 17:38:47.655384","17",""
"2016-11-08 16:37:05.906932","7",""
"2016-11-08 15:35:45.501424","8",""
"2016-11-08 14:30:52.139769","8",""
"2016-11-08 13:14:01.903818","7",""
"2016-11-08 12:12:33.941222","7",""
"2016-11-08 11:09:30.680866","8",""
"2016-11-08 10:07:31.210510","7",""
"2016-11-08 08:39:16.503425","2",""
"2016-11-08 07:36:39.407389","10",""
"2016-11-08 06:34:55.752477","5","1.1.4"
"2016-11-08 05:24:41.328720","10",""
"2016-11-08 03:59:12.331413","10",""
"2016-11-08 02:54:01.002780","4",""
"2016-11-08 01:40:48.970979","13",""
"2016-11-08 00:32:51.647621","8",""
"2016-11-07 23:00:25.073770","11","1.1.4"
"2016-11-07 21:53:52.399411","11",""
"2016-11-07 20:51:33.417666","12",""
"2016-11-07 19:51:03.518997","15",""
"2016-11-07 18:49:44.872842","15",""
"2016-11-07 17:36:51.333831","9",""
"2016-11-07 16:24:17.365336","13",""
"2016-11-07 15:22:28.643955","14",""
"2016-11-07 13:49:33.541416","14",""
"2016-11-07 12:39:25.027667","19",""
"2016-11-07 11:36:13.832955","11","1.1.4"
"2016-11-07 10:25:23.311403","7",""
