"Date","Downloads","Mod Version"
"2020-09-09 21:59:40.186958","1","1.2"
"2020-09-08 22:44:45.210643","1","1.1"
"2020-09-08 04:27:08.241854","1","1.1"
"2020-09-07 01:01:09.728904","2","1.1"
"2020-09-06 19:59:55.032580","1","1.2"
"2020-09-05 14:48:59.265569","2","1.2"
"2020-09-05 13:12:23.383845","2","1.2"
"2020-09-04 19:16:14.674487","1","1.2"
"2020-09-04 16:41:34.155245","1","1.2"
"2020-09-04 14:17:20.078648","1","1.2"
"2020-09-04 09:13:58.414575","1","1.0"
"2020-09-04 05:58:56.792964","1","1.2"
"2020-09-03 20:56:35.571624","1","1.2"
"2020-09-03 17:45:15.142661","1","1.2"
"2020-09-03 15:11:43.117764","1","1.0"
"2020-09-03 12:07:35.098347","1","1.2"
"2020-09-03 10:17:39.356450","1","1.2"
"2020-09-03 00:08:08.573514","1","1.2"
"2020-09-02 22:37:17.171406","1","1.0"
"2020-09-02 18:27:49.954363","1","1.0"
"2020-09-02 05:55:56.620187","1","1.2"
"2020-09-01 17:27:08.653617","1","1.2"
"2020-09-01 05:24:35.112779","3","1.2"
"2020-08-31 23:30:45.486411","1","1.0"
"2020-08-31 20:33:04.153062","2","1.1"
"2020-08-31 15:49:51.425709","1","1.2"
"2020-08-31 14:23:46.038530","1","1.1"
"2020-08-31 07:18:57.555396","1","1.2"
"2020-08-31 03:41:41.517050","1","1.2"
"2020-08-30 22:45:50.529378","1","1.0"
"2020-08-30 18:53:01.197628","1","1.0"
"2020-08-30 12:58:29.268505","1","1.2"
"2020-08-30 08:20:23.874888","1","1.1"
"2020-08-30 00:23:51.204152","1","1.2"
"2020-08-29 19:18:46.012349","1","1.1"
"2020-08-29 06:49:42.169708","1","1.2"
"2020-08-29 05:45:07.507980","1","1.2"
"2020-08-28 17:20:31.575171","1","1.2"
"2020-08-28 08:02:39.462878","1","1.2"
"2020-08-27 18:56:25.382438","1","1.2"
"2020-08-26 20:53:06.287489","6","1.2"
"2020-08-26 19:12:26.206221","3","1.2"
"2020-08-26 17:57:21.949932","1","1.2"
"2020-08-25 20:12:01.547001","1","1.2"
"2020-08-25 12:20:58.982436","1","1.2"
"2020-08-23 23:26:36.076774","1","1.2"
"2020-08-23 08:07:28.422670","1","1.2"
"2020-08-22 13:51:23.983384","1","1.2"
"2020-08-21 19:10:05.606647","1","1.1"
"2020-08-21 10:05:28.868664","1","1.0"
"2020-08-21 08:21:43.726356","1","1.2"
"2020-08-21 04:48:43.845966","3","1.0"
"2020-08-21 01:09:34.282412","1","1.2"
"2020-08-20 15:07:27.222143","1","1.1"
"2020-08-19 20:31:54.456732","1","1.2"
"2020-08-19 18:25:09.744874","1","1.0"
"2020-08-19 14:57:23.622004","1","1.2"
"2020-08-18 22:49:10.602771","1","1.1"
"2020-08-18 18:24:03.250281","1","1.2"
"2020-08-18 00:49:39.858462","1","1.2"
"2020-08-17 17:55:22.754499","2","1.1"
"2020-08-17 12:01:12.415001","1","1.0"
"2020-08-17 07:27:11.197047","1","1.2"
"2020-08-17 05:16:29.541103","1","1.0"
"2020-08-16 23:24:51.821504","1","1.2"
"2020-08-16 21:45:26.715611","1","1.2"
"2020-08-16 07:49:13.287722","1","1.2"
"2020-08-15 21:07:54.465368","4","1.0"
"2020-08-15 16:01:12.957421","1","1.2"
"2020-08-15 08:04:08.491430","1","1.1"
"2020-08-14 19:56:58.708660","1","1.2"
"2020-08-14 13:53:24.080051","1","1.0"
"2020-08-14 06:50:29.509027","1","1.0"
"2020-08-13 13:57:56.232562","1","1.0"
"2020-08-13 10:29:07.450753","1","1.0"
"2020-08-13 01:19:35.079587","1","1.1"
"2020-08-12 12:37:12.734596","1","1.2"
"2020-08-12 10:29:26.169253","1","1.1"
"2020-08-12 08:20:40.226859","1","1.2"
"2020-08-12 02:08:44.146422","1","1.2"
"2020-08-11 21:41:59.589839","1","1.2"
"2020-08-11 12:01:25.698674","1","1.1"
"2020-08-11 06:54:09.074120","1","1.1"
"2020-08-10 23:01:40.215406","1","1.2"
"2020-08-10 13:59:09.232721","1","1.0"
"2020-08-10 09:41:37.097631","1","1.0"
"2020-08-10 00:00:36.983644","1","1.2"
"2020-08-09 20:52:13.784338","1","1.2"
"2020-08-09 19:43:53.605606","1","1.2"
"2020-08-09 09:17:22.474345","1","1.2"
"2020-08-09 06:53:23.188726","1","1.0"
"2020-08-09 00:21:58.394289","1","1.2"
"2020-08-08 22:07:33.555905","1","1.2"
"2020-08-08 18:13:29.647130","1","1.0"
"2020-08-07 16:32:04.318174","2","1.2"
"2020-08-06 13:44:02.035789","1","1.2"
"2020-08-05 12:24:17.411287","1","1.0"
"2020-08-05 10:57:51.893400","1","1.2"
"2020-08-05 07:46:53.039781","1","1.2"
"2020-08-04 00:21:33.256469","3","1.0"
"2020-08-03 12:07:26.503705","1","1.2"
"2020-08-03 09:56:40.134497","1","1.2"
"2020-08-03 08:52:35.724119","1","1.2"
"2020-08-02 17:46:38.058963","2","1.1"
"2020-08-02 03:09:06.802275","1","1.2"
"2020-08-01 17:37:07.321598","1","1.1"
"2020-08-01 11:22:28.907717","1","1.1"
"2020-07-31 19:34:46.633546","1","1.0"
"2020-07-31 14:27:41.016305","1","1.0"
"2020-07-31 12:36:41.158790","2","1.0"
"2020-07-31 10:28:42.517624","1","1.2"
"2020-07-31 07:20:29.129059","1","1.2"
"2020-07-30 18:38:35.951900","1","1.2"
"2020-07-30 11:03:44.617435","1","1.2"
"2020-07-29 21:11:20.648194","1","1.2"
"2020-07-29 17:59:35.460243","1","1.2"
"2020-07-29 10:36:20.635612","1","1.1"
"2020-07-29 05:20:50.330911","1","1.1"
"2020-07-28 20:33:16.878119","1","1.2"
"2020-07-28 18:23:26.891049","1","1.1"
"2020-07-28 15:13:47.819035","1","1.2"
"2020-07-28 11:35:41.319367","1","1.2"
"2020-07-28 09:34:58.646195","1","1.2"
"2020-07-28 07:08:10.419721","1","1.0"
"2020-07-27 17:53:50.627740","1","1.2"
"2020-07-27 15:07:19.154502","1","1.2"
"2020-07-27 00:31:40.021444","1","1.2"
"2020-07-26 21:22:39.695876","1","1.2"
"2020-07-26 14:43:40.523273","1","1.0"
"2020-07-26 13:40:31.086530","1","1.2"
"2020-07-25 14:31:58.221545","3","1.2"
"2020-07-23 20:38:57.216723","1","1.1"
"2020-07-23 13:23:11.819843","1","1.2"
"2020-07-23 07:41:22.042915","1","1.0"
"2020-07-22 02:53:23.303216","1","1.2"
"2020-07-21 09:52:46.787156","2","1.2"
"2020-07-20 12:52:29.942467","2","1.2"
"2020-07-19 19:10:53.775823","1","1.2"
"2020-07-19 13:54:15.040433","3","1.2"
"2020-07-19 09:30:20.773362","1","1.2"
"2020-07-19 04:34:37.001688","1","1.2"
"2020-07-18 23:04:05.757142","1","1.2"
"2020-07-18 12:56:30.566960","1","1.2"
"2020-07-18 11:14:11.290737","2","1.1"
"2020-07-17 23:54:16.012172","1","1.2"
"2020-07-17 16:53:17.448204","1","1.2"
"2020-07-17 04:28:47.674594","1","1.2"
"2020-07-16 23:16:44.963261","1","1.2"
"2020-07-16 21:11:39.745781","1","1.2"
"2020-07-16 14:24:03.637291","2","1.2"
"2020-07-16 03:28:20.997628","1","1.2"
"2020-07-15 18:35:53.998014","1","1.2"
"2020-07-14 19:19:48.177345","1","1.2"
"2020-07-13 23:18:47.675151","1","1.2"
"2020-07-12 00:10:42.143331","1","1.1"
"2020-07-11 02:06:56.090593","3","1.0"
"2020-07-10 17:40:34.019568","1","1.2"
"2020-07-09 22:54:24.368516","1","1.2"
"2020-07-09 11:34:33.188849","1","1.2"
"2020-07-08 22:30:19.569840","1","1.2"
"2020-07-08 11:54:46.008699","1","1.0"
"2020-07-08 02:09:49.398173","1","1.2"
"2020-07-07 23:22:14.560351","1","1.2"
"2020-07-07 17:26:19.808249","1","1.2"
"2020-07-07 14:48:52.268980","1","1.2"
"2020-07-06 21:31:11.603024","1","1.1"
"2020-07-06 20:19:24.122269","1","1.2"
"2020-07-06 16:36:33.613104","3","1.0"
"2020-07-05 06:16:24.146545","1","1.2"
"2020-07-05 03:49:50.305677","3","1.1"
"2020-07-05 02:01:28.301684","1","1.2"
"2020-07-04 14:34:57.054735","3","1.0"
"2020-07-04 13:33:01.535244","3","1.0"
"2020-07-04 03:47:39.540553","1","1.2"
"2020-07-03 17:03:05.853182","1","1.1"
"2020-07-03 13:47:40.950881","1","1.2"
"2020-07-03 05:11:01.172728","1","1.2"
"2020-07-02 16:01:50.175186","1","1.2"
"2020-07-02 04:20:25.395255","1","1.2"
"2020-07-01 20:58:32.420057","1","1.2"
"2020-07-01 16:28:54.231153","1","1.2"
"2020-07-01 14:46:20.183063","1","1.1"
"2020-07-01 12:15:20.676336","1","1.2"
"2020-07-01 10:32:33.311147","1","1.2"
"2020-07-01 06:55:45.339564","1","1.2"
"2020-07-01 05:22:16.148534","2","1.2"
"2020-06-30 21:37:04.059792","1","1.2"
"2020-06-30 16:18:33.987231","1","1.0"
"2020-06-28 22:52:42.734566","3","1.2"
"2020-06-28 21:23:03.244271","1","1.2"
"2020-06-28 05:40:27.447382","1","1.1"
"2020-06-28 02:17:41.961467","1","1.2"
"2020-06-27 19:11:42.094449","1","1.2"
"2020-06-26 03:33:52.151520","1","1.1"
"2020-06-26 02:29:30.342104","1","1.2"
"2020-06-25 20:19:53.096786","1","1.2"
"2020-06-25 16:26:43.709950","1","1.2"
"2020-06-25 12:57:33.536822","1","1.2"
"2020-06-25 07:59:14.567652","1","1.2"
"2020-06-25 01:30:13.984603","1","1.0"
"2020-06-24 12:00:45.455496","1","1.2"
"2020-06-24 00:45:48.888511","1","1.2"
"2020-06-23 23:32:36.123952","1","1.2"
"2020-06-23 14:14:31.232481","1","1.2"
"2020-06-22 19:51:22.146668","2","1.0"
"2020-06-22 03:11:40.200194","1","1.2"
"2020-06-21 15:38:27.759048","1","1.2"
"2020-06-20 18:44:52.660460","1","1.2"
"2020-06-18 16:23:02.835026","2","1.1"
"2020-06-18 12:20:56.709964","1","1.2"
"2020-06-17 03:45:29.650229","1","1.0"
"2020-06-17 02:29:20.020245","2","1.2"
"2020-06-16 20:45:31.061724","1","1.2"
"2020-06-16 12:46:53.583062","3","1.2"
"2020-06-15 23:46:18.199932","1","1.2"
"2020-06-15 20:43:46.957206","2","1.2"
"2020-06-15 06:05:16.842343","1","1.1"
"2020-06-14 22:48:20.402547","2","1.2"
"2020-06-14 19:47:10.082871","1","1.2"
"2020-06-14 12:58:56.938220","1","1.2"
"2020-06-13 19:36:29.398021","1","1.2"
"2020-06-13 10:45:27.005712","3","1.2"
"2020-06-13 08:54:53.646270","1","1.1"
"2020-06-12 13:13:42.866494","2","1.2"
"2020-06-12 05:23:12.409851","1","1.0"
"2020-06-11 05:32:05.242240","1","1.2"
"2020-06-09 20:32:58.043457","1","1.2"
"2020-06-09 18:56:30.733767","2","1.2"
"2020-06-09 12:14:53.673360","1","1.2"
"2020-06-09 02:39:04.750714","1","1.1"
"2020-06-08 15:45:01.370277","1","1.2"
"2020-06-08 07:03:54.081811","1","1.2"
"2020-06-08 06:03:35.913952","1","1.2"
"2020-06-08 01:55:18.531656","1","1.2"
"2020-06-07 20:34:15.061525","1","1.0"
"2020-06-07 11:21:19.051615","1","1.2"
"2020-06-07 09:10:50.566732","3","1.2"
"2020-06-06 18:40:40.522169","1","1.1"
"2020-06-06 01:20:06.393019","1","1.2"
"2020-06-05 21:37:46.867893","1","1.2"
"2020-06-03 17:42:29.919958","1","1.2"
"2020-06-03 12:23:36.655255","1","1.2"
"2020-06-03 06:52:43.268293","1","1.0"
"2020-06-02 16:58:01.842914","1","1.2"
"2020-06-02 09:24:16.842767","1","1.1"
"2020-06-02 03:44:22.800147","3","1.0"
"2020-06-01 18:57:40.600461","1","1.2"
"2020-06-01 10:21:54.470267","1","1.1"
"2020-05-31 20:51:20.950818","2","1.2"
"2020-05-31 19:20:26.914740","1","1.2"
"2020-05-31 16:11:49.832936","1","1.2"
"2020-05-31 10:42:05.024845","1","1.1"
"2020-05-31 00:47:11.271263","2","1.2"
"2020-05-30 07:24:01.961235","1","1.0"
"2020-05-30 02:46:36.124817","2","1.1"
"2020-05-30 00:53:42.770554","1","1.0"
"2020-05-29 19:51:50.255971","1","1.2"
"2020-05-28 19:58:39.924423","1","1.2"
"2020-05-28 16:37:53.616363","1","1.2"
"2020-05-27 21:03:51.044637","3","1.0"
"2020-05-27 19:09:43.200951","1","1.2"
"2020-05-26 23:07:58.976111","2","1.1"
"2020-05-25 02:40:12.670824","1","1.2"
"2020-05-25 00:03:15.113027","1","1.1"
"2020-05-24 05:53:24.116851","3","1.0"
"2020-05-24 03:13:38.865160","1","1.2"
"2020-05-23 19:40:50.374856","1","1.2"
"2020-05-23 17:18:41.968256","1","1.0"
"2020-05-23 10:03:31.066935","1","1.2"
"2020-05-23 08:43:44.257253","2","1.0"
"2020-05-22 07:07:31.415090","2","1.2"
"2020-05-21 13:25:24.231577","1","1.2"
"2020-05-21 12:24:01.071876","1","1.2"
"2020-05-20 23:06:12.824548","1","1.2"
"2020-05-20 20:10:04.299243","1","1.2"
"2020-05-20 13:22:47.946436","1","1.2"
"2020-05-20 07:08:01.294291","1","1.2"
"2020-05-20 00:22:14.906258","1","1.2"
"2020-05-19 22:04:56.079528","1","1.2"
"2020-05-18 20:05:08.557128","1","1.1"
"2020-05-18 08:03:31.258895","1","1.2"
"2020-05-17 10:51:16.947410","2","1.0"
"2020-05-17 07:34:37.444602","1","1.2"
"2020-05-16 09:24:31.655701","1","1.2"
"2020-05-16 05:24:33.331399","1","1.0"
"2020-05-14 07:36:23.341992","1","1.2"
"2020-05-14 05:56:12.975940","2","1.2"
"2020-05-14 04:34:31.786075","1","1.1"
"2020-05-14 03:26:36.277644","1","1.2"
"2020-05-13 12:22:28.221213","1","1.2"
"2020-05-12 23:21:30.435036","1","1.1"
"2020-05-12 16:51:01.283310","1","1.2"
"2020-05-12 04:04:22.723973","1","1.2"
"2020-05-10 02:47:47.052375","1","1.2"
"2020-05-08 03:20:36.033054","1","1.2"
"2020-05-07 13:17:40.533989","1","1.1"
"2020-05-06 14:21:26.661603","1","1.2"
"2020-05-06 10:27:39.889826","1","1.2"
"2020-05-05 16:17:12.256919","1","1.2"
"2020-05-05 11:00:46.926767","3","1.0"
"2020-05-05 09:24:06.256854","1","1.2"
"2020-05-04 21:38:19.804412","1","1.2"
"2020-05-04 09:25:33.308843","1","1.2"
"2020-05-04 00:17:49.538531","1","1.2"
"2020-05-02 10:43:52.316749","1","1.2"
"2020-05-02 04:11:45.937125","1","1.0"
"2020-05-01 13:50:47.862434","1","1.2"
"2020-05-01 09:35:21.723028","1","1.2"
"2020-05-01 07:22:44.119009","1","1.1"
"2020-05-01 06:18:34.442601","3","1.2"
"2020-05-01 03:12:48.713408","1","1.2"
"2020-04-30 23:24:11.599835","1","1.2"
"2020-04-30 00:55:21.747430","2","1.2"
"2020-04-29 07:18:44.800987","1","1.2"
"2020-04-28 19:32:40.180363","1","1.1"
"2020-04-28 03:13:21.921327","1","1.0"
"2020-04-26 23:49:51.652014","1","1.2"
"2020-04-26 00:24:34.403954","1","1.0"
"2020-04-25 13:49:24.732283","1","1.2"
"2020-04-24 11:23:17.817396","1","1.0"
"2020-04-24 04:51:11.745521","2","1.2"
"2020-04-23 22:21:38.376603","1","1.2"
"2020-04-23 01:15:19.341000","1","1.0"
"2020-04-22 22:34:49.174647","1","1.2"
"2020-04-22 15:33:48.834493","1","1.2"
"2020-04-22 11:00:41.354729","3","1.2"
"2020-04-22 03:22:07.864276","1","1.2"
"2020-04-22 01:13:36.289481","1","1.2"
"2020-04-21 04:33:32.925254","1","1.2"
"2020-04-21 00:17:04.120204","2","1.0"
"2020-04-20 19:37:02.289319","1","1.2"
"2020-04-20 16:26:48.046640","1","1.2"
"2020-04-20 07:14:46.634353","2","1.1"
"2020-04-20 03:16:23.780925","1","1.2"
"2020-04-19 21:39:22.539023","1","1.2"
"2020-04-19 10:53:32.880795","1","1.2"
"2020-04-19 00:18:04.424453","1","1.2"
"2020-04-18 22:47:42.108988","1","1.2"
"2020-04-18 05:51:14.773237","1","1.1"
"2020-04-17 18:37:41.016883","1","1.2"
"2020-04-17 14:31:42.309866","1","1.2"
"2020-04-16 22:56:43.130397","1","1.2"
"2020-04-16 08:23:06.671321","1","1.2"
"2020-04-15 22:58:09.457626","1","1.2"
"2020-04-15 20:47:43.129718","1","1.2"
"2020-04-15 13:15:20.210390","1","1.2"
"2020-04-14 21:26:42.402072","1","1.2"
"2020-04-14 17:02:16.333089","1","1.2"
"2020-04-13 01:10:53.518256","1","1.2"
"2020-04-12 15:14:17.760967","1","1.2"
"2020-04-11 13:24:54.938004","1","1.2"
"2020-04-11 08:46:24.761081","1","1.2"
"2020-04-10 18:00:17.040839","1","1.2"
"2020-04-10 16:51:02.716165","1","1.2"
"2020-04-09 19:36:07.783706","1","1.2"
"2020-04-09 01:29:45.855031","1","1.2"
"2020-04-08 19:31:32.721724","1","1.2"
"2020-04-08 17:48:41.734651","1","1.0"
"2020-04-08 16:09:01.351594","1","1.2"
"2020-04-08 02:43:45.608318","1","1.2"
"2020-04-07 23:17:51.314197","1","1.2"
"2020-04-07 21:34:24.743273","1","1.2"
"2020-04-07 13:41:05.682354","1","1.2"
"2020-04-07 08:11:24.258664","1","1.2"
"2020-04-05 23:25:39.935499","1","1.2"
"2020-04-05 10:48:55.354340","1","1.2"
"2020-04-05 08:28:01.632104","1","1.1"
"2020-04-05 07:23:11.895468","1","1.0"
"2020-04-02 19:21:06.461244","2","1.2"
"2020-04-01 14:47:03.015232","1","1.2"
"2020-03-31 22:53:20.148486","1","1.2"
"2020-03-31 21:10:58.113560","1","1.2"
"2020-03-31 00:26:21.652043","1","1.2"
"2020-03-30 11:24:31.775451","1","1.2"
"2020-03-29 20:17:45.031941","1","1.1"
"2020-03-28 08:10:39.002306","2","1.2"
"2020-03-26 23:21:20.638374","1","1.2"
"2020-03-25 12:35:32.479190","1","1.2"
"2020-03-24 18:54:24.953845","1","1.2"
"2020-03-24 17:46:53.267711","1","1.2"
"2020-03-24 13:59:45.217766","2","1.2"
"2020-03-24 00:33:17.781424","3","1.2"
"2020-03-23 21:37:43.635719","3","1.0"
"2020-03-23 08:39:25.872409","1","1.1"
"2020-03-22 22:37:57.782818","1","1.1"
"2020-03-22 03:44:20.464066","2","1.2"
"2020-03-21 10:53:04.379578","3","1.2"
"2020-03-21 03:47:18.237103","1","1.2"
"2020-03-20 21:09:16.044195","1","1.2"
"2020-03-20 10:24:49.392921","1","1.0"
"2020-03-20 03:03:09.592476","1","1.2"
"2020-03-19 19:06:17.564803","1","1.1"
"2020-03-19 14:45:20.046456","1","1.2"
"2020-03-19 08:49:43.262858","1","1.0"
"2020-03-18 21:35:15.388207","1","1.2"
"2020-03-18 18:57:37.523269","1","1.2"
"2020-03-18 12:59:15.991951","1","1.2"
"2020-03-18 10:32:21.210863","1","1.0"
"2020-03-18 00:29:35.887396","4","1.2"
"2020-03-17 16:31:51.208796","2","1.2"
"2020-03-17 08:48:52.868703","1","1.1"
"2020-03-16 19:23:56.219431","2","1.2"
"2020-03-16 07:50:52.722079","1","1.2"
"2020-03-16 01:31:10.493933","1","1.0"
"2020-03-15 15:59:51.738133","1","1.2"
"2020-03-15 14:52:05.599146","2","1.2"
"2020-03-15 12:07:37.080976","1","1.1"
"2020-03-15 09:21:10.775642","1","1.0"
"2020-03-14 20:36:17.952889","1","1.2"
"2020-03-14 16:27:43.047072","1","1.2"
"2020-03-14 11:27:02.115795","1","1.2"
"2020-03-14 09:46:52.912004","1","1.2"
"2020-03-13 18:11:30.752857","1","1.2"
"2020-03-13 08:01:44.051731","1","1.1"
"2020-03-12 23:27:23.586398","1","1.2"
"2020-03-12 15:05:43.798168","1","1.2"
"2020-03-12 05:34:51.306383","1","1.1"
"2020-03-12 03:34:39.930973","1","1.0"
"2020-03-11 08:57:15.506599","1","1.2"
"2020-03-10 13:28:18.720156","1","1.1"
"2020-03-10 09:48:32.603606","1","1.2"
"2020-03-09 14:39:26.839521","1","1.2"
"2020-03-09 13:31:24.388981","1","1.2"
"2020-03-09 11:38:08.890048","1","1.1"
"2020-03-08 11:43:19.673650","1","1.2"
"2020-03-08 09:53:14.356243","1","1.2"
"2020-03-08 03:58:08.041229","1","1.2"
"2020-03-07 18:39:41.268200","1","1.2"
"2020-03-07 17:02:29.286966","1","1.0"
"2020-03-07 15:03:10.839410","3","1.2"
"2020-03-07 07:52:59.250483","3","1.2"
"2020-03-06 13:43:13.227060","1","1.2"
"2020-03-06 12:09:39.074575","1","1.2"
"2020-03-05 20:52:11.374889","1","1.0"
"2020-03-05 10:32:41.364069","3","1.0"
"2020-03-04 23:25:53.835246","1","1.2"
"2020-03-04 22:24:40.851063","1","1.2"
"2020-03-04 10:29:39.464318","1","1.0"
"2020-03-04 00:35:06.855982","1","1.2"
"2020-03-03 22:35:30.292525","1","1.2"
"2020-03-03 15:20:55.385350","1","1.2"
"2020-03-02 02:24:06.099919","1","1.2"
"2020-03-02 00:00:10.181001","1","1.2"
"2020-03-01 20:01:19.493699","1","1.2"
"2020-03-01 18:29:44.864338","1","1.2"
"2020-03-01 11:27:38.399898","1","1.2"
"2020-03-01 02:52:19.296134","1","1.2"
"2020-02-29 13:38:34.324991","1","1.0"
"2020-02-29 11:29:49.453115","1","1.2"
"2020-02-29 05:33:01.932889","1","1.1"
"2020-02-29 04:10:05.686928","1","1.2"
"2020-02-29 01:18:43.652396","1","1.2"
"2020-02-28 20:02:23.187732","1","1.2"
"2020-02-28 16:11:27.016652","1","1.2"
"2020-02-27 07:34:41.235013","1","1.1"
"2020-02-26 23:45:25.772045","1","1.2"
"2020-02-26 20:30:58.176257","1","1.2"
"2020-02-25 17:56:50.423892","1","1.2"
"2020-02-24 19:50:47.834422","1","1.2"
"2020-02-24 13:54:37.207567","1","1.2"
"2020-02-24 00:35:18.048368","1","1.2"
"2020-02-23 19:33:23.035779","1","1.2"
"2020-02-23 18:26:15.334030","1","1.2"
"2020-02-23 14:32:56.593494","1","1.2"
"2020-02-23 13:16:41.299671","1","1.2"
"2020-02-22 21:32:54.015092","1","1.2"
"2020-02-22 13:44:26.389098","1","1.2"
"2020-02-22 12:15:54.307489","2","1.2"
"2020-02-22 07:51:40.526497","1","1.2"
"2020-02-21 22:55:37.327739","1","1.2"
"2020-02-21 21:36:34.513161","1","1.0"
"2020-02-21 17:36:42.614720","3","1.2"
"2020-02-21 12:39:59.565772","1","1.2"
"2020-02-21 08:49:48.118864","1","1.2"
"2020-02-20 22:04:09.114231","1","1.2"
"2020-02-20 09:52:14.730987","2","1.1"
"2020-02-20 01:21:24.112095","1","1.1"
"2020-02-19 22:58:24.528535","1","1.2"
"2020-02-19 19:37:02.967494","1","1.1"
"2020-02-19 15:13:51.400385","1","1.2"
"2020-02-18 00:42:21.978349","1","1.2"
"2020-02-17 08:06:02.672013","1","1.2"
"2020-02-17 02:01:24.386564","1","1.2"
"2020-02-16 21:31:18.182405","1","1.2"
"2020-02-16 00:48:28.151448","1","1.2"
"2020-02-15 22:32:25.172041","1","1.2"
"2020-02-15 18:58:36.185032","1","1.0"
"2020-02-15 00:48:05.019898","3","1.2"
"2020-02-14 21:16:06.573315","1","1.1"
"2020-02-14 19:10:12.747662","2","1.2"
"2020-02-14 14:21:43.200322","1","1.2"
"2020-02-14 13:15:52.134324","1","1.1"
"2020-02-14 03:30:33.572237","1","1.2"
"2020-02-13 19:20:24.348010","1","1.2"
"2020-02-13 15:08:58.779687","1","1.0"
"2020-02-13 12:40:38.143311","1","1.2"
"2020-02-13 06:05:55.230635","2","1.2"
"2020-02-13 03:43:54.396699","1","1.2"
"2020-02-13 02:15:53.239731","2","1.2"
"2020-02-13 01:09:11.743187","2","1.1"
"2020-02-12 21:46:56.018788","1","1.2"
"2020-02-12 17:38:40.388265","1","1.2"
"2020-02-12 13:27:39.208099","1","1.2"
"2020-02-12 12:14:04.022961","1","1.2"
"2020-02-12 09:23:43.798621","2","1.2"
"2020-02-11 21:26:42.984970","1","1.2"
"2020-02-10 04:32:54.665838","1","1.0"
"2020-02-10 01:39:20.701177","1","1.2"
"2020-02-10 00:29:15.379485","1","1.0"
"2020-02-09 20:57:40.101968","1","1.2"
"2020-02-09 17:04:29.401371","1","1.2"
"2020-02-09 13:13:52.369430","1","1.2"
"2020-02-09 05:23:45.103168","3","1.2"
"2020-02-08 23:10:41.564182","1","1.2"
"2020-02-08 17:20:43.759431","1","1.2"
"2020-02-07 19:22:43.748788","1","1.1"
"2020-02-07 09:48:24.289486","1","1.2"
"2020-02-07 05:41:05.021261","1","1.2"
"2020-02-07 00:59:39.891992","1","1.2"
"2020-02-05 20:54:59.375891","1","1.2"
"2020-02-05 04:48:13.108272","1","1.2"
"2020-02-04 01:23:27.190820","2","1.0"
"2020-02-03 14:37:32.475709","1","1.2"
"2020-02-03 01:02:18.452269","1","1.2"
"2020-01-31 21:12:06.613995","1","1.2"
"2020-01-31 06:10:26.463460","1","1.1"
"2020-01-30 18:59:14.669451","1","1.2"
"2020-01-30 17:04:36.959446","1","1.2"
"2020-01-29 00:42:15.798598","1","1.2"
"2020-01-27 16:28:13.039126","3","1.0"
"2020-01-18 07:25:22.527305","2","1.0"
"2020-01-18 00:11:05.150055","1","1.2"
"2020-01-17 10:27:18.659537","1","1.1"
"2020-01-16 23:03:04.295235","2","1.2"
"2020-01-16 04:14:23.071879","1","1.2"
"2020-01-14 06:49:23.544093","2","1.2"
"2020-01-14 01:35:02.223840","1","1.1"
"2020-01-12 22:03:37.778712","1","1.2"
"2020-01-11 15:25:22.434662","1","1.0"
"2020-01-11 02:30:17.811670","1","1.1"
"2020-01-10 17:55:25.440364","3","1.0"
"2020-01-07 09:27:02.789848","2","1.2"
"2020-01-06 23:17:46.600759","1","1.0"
"2020-01-06 00:21:49.387362","1","1.2"
"2020-01-04 12:58:35.151504","1","1.2"
"2020-01-02 08:14:23.483546","1","1.0"
"2020-01-02 06:34:47.261961","3","1.2"
"2020-01-01 15:30:00.371269","2","1.0"
"2019-12-31 03:04:43.034746","2","1.1"
"2019-12-31 01:27:12.171825","1","1.2"
"2019-12-29 15:32:08.326787","1","1.1"
"2019-12-26 21:07:15.059972","1","1.0"
"2019-12-25 02:14:26.391400","1","1.2"
"2019-12-24 19:08:38.308015","1","1.2"
"2019-12-24 09:21:09.365313","1","1.1"
"2019-12-24 04:35:00.793307","1","1.2"
"2019-12-23 00:46:19.244576","1","1.2"
"2019-12-22 19:01:09.249109","1","1.1"
"2019-12-22 06:53:08.247873","2","1.2"
"2019-12-22 00:17:37.342895","1","1.1"
"2019-12-21 13:41:28.747452","2","1.0"
"2019-12-19 17:16:56.398287","1","1.2"
"2019-12-18 14:40:33.912181","3","1.2"
"2019-12-18 06:31:00.109318","1","1.0"
"2019-12-16 19:50:37.831468","4","1.0"
"2019-12-14 23:57:46.878644","4","1.2"
"2019-12-14 15:00:36.000117","1","1.2"
"2019-12-14 08:09:54.264336","1","1.0"
"2019-12-13 10:20:39.839927","1","1.0"
"2019-12-13 07:52:12.158473","1","1.1"
"2019-12-12 18:36:54.677622","1","1.0"
"2019-12-11 09:10:24.220834","1","1.1"
"2019-12-11 01:33:10.887798","1","1.2"
"2019-12-08 22:31:25.982050","1","1.1"
"2019-12-08 03:12:22.012331","1","1.2"
"2019-12-06 19:13:45.618175","1","1.2"
"2019-12-03 04:41:33.016139","1","1.2"
"2019-12-03 00:39:20.858791","1","1.1"
"2019-12-02 19:19:40.864040","2","1.2"
"2019-12-02 09:29:44.308468","1","1.0"
"2019-12-01 22:48:44.911794","1","1.2"
"2019-11-30 13:25:31.720374","1","1.0"
