"Date","Downloads","Mod Version"
"2017-01-30 03:16:16.150520","2","1.2"
"2017-01-29 22:40:10.524970","1","1.2"
"2017-01-29 21:36:19.352671","1","1.0"
"2017-01-29 18:53:01.323730","1","1.2"
"2017-01-29 17:10:08.125320","1","1.0"
"2017-01-29 14:54:58.973693","2","1.0"
"2017-01-29 12:13:34.035426","1","1.2"
"2017-01-29 09:57:44.859262","1","1.2"
"2017-01-29 05:48:17.976239","1","1.2"
"2017-01-29 04:07:25.325747","1","1.2"
"2017-01-28 20:20:18.967873","3","1.2"
"2017-01-28 11:45:30.837839","4","1.2"
"2017-01-28 07:10:18.344438","1","1.0"
"2017-01-28 02:20:43.979921","1","1.2"
"2017-01-28 01:04:25.904283","1","1.2"
"2017-01-27 23:14:14.420744","3","1.2"
"2017-01-27 20:28:37.433420","1","1.2"
"2017-01-27 11:43:52.127593","2","1.2"
"2017-01-27 05:49:07.506339","1","1.2"
"2017-01-27 01:51:16.625232","1","1.2"
"2017-01-27 00:24:28.886142","1","1.2"
"2017-01-25 15:07:38.816185","2","1.2"
"2017-01-25 08:39:14.945163","2","1.2"
"2017-01-25 04:23:17.165426","2","1.2"
"2017-01-24 19:58:06.447374","1","1.2"
"2017-01-24 18:14:31.266761","1","1.2"
"2017-01-24 16:38:04.352965","1","1.2"
"2017-01-23 15:08:11.169331","2","1.2"
"2017-01-23 09:32:34.677520","2","1.0"
"2017-01-23 00:31:55.089560","2","1.2"
"2017-01-22 19:09:54.897580","1","1.2"
"2017-01-22 14:48:57.436439","1","1.2"
"2017-01-22 13:30:05.043448","1","1.0"
"2017-01-22 10:21:25.276620","2","1.2"
"2017-01-21 19:06:24.153594","1","1.2"
"2017-01-21 12:20:10.092431","2","1.0"
"2017-01-21 09:45:57.004431","1","1.2"
"2017-01-21 01:10:54.559585","1","1.2"
"2017-01-20 21:30:40.338720","1","1.2"
"2017-01-20 16:28:27.686506","1","1.2"
"2017-01-20 00:29:02.871610","1","1.2"
"2017-01-19 05:38:21.216949","2","1.2"
"2017-01-19 02:30:59.578958","4","1.2"
"2017-01-18 14:40:41.894235","2","1.2"
"2017-01-18 08:38:48.547814","1","1.2"
"2017-01-18 06:55:12.435775","1","1.2"
"2017-01-18 04:14:19.549085","1","1.2"
"2017-01-18 01:11:25.016065","1","1.2"
"2017-01-17 15:35:38.369437","1","1.2"
"2017-01-17 13:17:37.213429","1","1.2"
"2017-01-17 07:43:10.525537","1","1.2"
"2017-01-17 04:02:47.704479","2","1.0"
"2017-01-16 23:01:28.575469","1","1.2"
"2017-01-16 21:20:31.478503","1","1.2"
"2017-01-16 18:28:11.800616","1","1.2"
"2017-01-16 15:35:50.180090","1","1.2"
"2017-01-16 12:22:28.184553","1","1.2"
"2017-01-15 19:51:02.211089","1","1.2"
"2017-01-15 14:55:54.785262","2","1.2"
"2017-01-15 12:41:57.660958","1","1.2"
"2017-01-15 09:38:47.410692","2","1.2"
"2017-01-14 19:32:36.496652","1","1.2"
"2017-01-14 13:34:28.468540","1","1.2"
"2017-01-14 11:29:07.201809","1","1.2"
"2017-01-14 08:02:53.364074","2","1.0"
"2017-01-14 01:52:30.238999","2","1.2"
"2017-01-13 23:51:57.046010","1","1.2"
"2017-01-13 22:18:14.272749","2","1.2"
"2017-01-13 19:29:55.632948","1","1.2"
"2017-01-13 14:48:11.956854","1","1.2"
"2017-01-13 05:43:17.341310","2","1.2"
"2017-01-13 04:30:53.908961","1","1.2"
"2017-01-13 00:27:22.938989","2","1.2"
"2017-01-12 19:32:13.416755","1","1.2"
"2017-01-12 14:36:27.250894","1","1.2"
"2017-01-12 08:53:24.796415","1","1.2"
"2017-01-11 23:56:45.346914","1","1.2"
"2017-01-11 22:07:38.968852","1","1.2"
"2017-01-11 19:07:13.970383","1","1.2"
"2017-01-11 13:02:04.573061","2","1.2"
"2017-01-11 10:24:42.930679","1","1.2"
"2017-01-11 07:18:19.845059","1","1.2"
"2017-01-11 01:34:04.345916","1","1.2"
"2017-01-10 23:09:59.578464","1","1.2"
"2017-01-10 20:18:58.857158","3","1.2"
"2017-01-10 18:30:39.442860","1","1.2"
"2017-01-10 17:26:26.138696","1","1.2"
"2017-01-10 15:17:27.343016","1","1.2"
"2017-01-10 11:41:31.635797","1","1.0"
"2017-01-10 01:55:05.769945","2","1.2"
"2017-01-09 16:38:16.120371","2","1.2"
"2017-01-09 06:48:04.319175","2","1.2"
"2017-01-09 02:15:00.277153","2","1.2"
"2017-01-08 21:52:24.600344","1","1.2"
"2017-01-08 20:48:06.397466","1","1.2"
"2017-01-08 19:17:17.881260","1","1.2"
"2017-01-08 16:42:22.623228","1","1.0"
"2017-01-08 13:11:18.803031","1","1.0"
"2017-01-08 09:04:56.752735","1","1.2"
"2017-01-08 07:31:53.140375","1","1.2"
"2017-01-08 02:03:31.055168","3","1.2"
"2017-01-07 20:53:10.593020","2","1.0"
"2017-01-07 18:46:41.681750","1","1.2"
"2017-01-07 17:30:50.443712","1","1.2"
"2017-01-07 16:22:47.866673","2","1.2"
"2017-01-07 07:50:59.632687","1","1.2"
"2017-01-07 03:22:41.698248","1","1.0"
"2017-01-06 22:34:39.881453","1","1.2"
"2017-01-06 19:48:36.921963","1","1.2"
"2017-01-06 18:47:53.739293","2","1.2"
"2017-01-06 12:10:14.254775","1","1.2"
"2017-01-05 18:49:19.211207","3","1.2"
"2017-01-05 13:15:11.093046","1","1.2"
"2017-01-05 02:48:50.047778","1","1.2"
"2017-01-04 22:17:51.627184","1","1.2"
"2017-01-04 15:53:27.893877","1","1.2"
"2017-01-04 09:29:27.999699","1","1.0"
"2017-01-04 02:47:37.076118","1","1.2"
"2017-01-04 01:00:23.807651","2","1.2"
"2017-01-03 18:34:05.587025","3","1.2"
"2017-01-03 15:00:42.049970","1","1.2"
"2017-01-03 13:44:29.520781","1","1.2"
"2017-01-03 12:21:24.742404","1","1.2"
"2017-01-03 02:02:59.473542","1","1.2"
"2017-01-02 21:52:47.892823","2","1.2"
"2017-01-02 20:48:53.127268","1","1.2"
"2017-01-02 10:34:32.198224","1","1.0"
"2017-01-02 01:27:22.137923","1","1.2"
"2017-01-01 23:48:49.237558","2","1.2"
"2017-01-01 20:51:50.670811","1","1.2"
"2017-01-01 19:04:37.021899","3","1.2"
"2017-01-01 17:25:33.313758","3","1.2"
"2017-01-01 06:40:11.056864","1","1.2"
"2017-01-01 03:56:27.249246","2","1.2"
"2017-01-01 01:31:28.590754","2","1.2"
"2016-12-31 23:32:48.094458","1","1.2"
"2016-12-31 21:23:37.057085","1","1.2"
"2016-12-31 19:35:10.207620","2","1.2"
"2016-12-31 12:20:37.461409","1","1.2"
"2016-12-31 08:12:13.559248","1","1.2"
"2016-12-31 05:44:41.531440","1","1.2"
"2016-12-31 03:57:16.873876","1","1.2"
"2016-12-31 01:46:35.531623","3","1.2"
"2016-12-30 17:54:14.939496","1","1.2"
"2016-12-30 04:18:26.990215","2","1.2"
"2016-12-30 00:11:03.153679","1","1.2"
"2016-12-29 19:53:24.850041","2","1.2"
"2016-12-29 18:19:43.790052","2","1.2"
"2016-12-29 16:18:03.659418","1","1.2"
"2016-12-29 15:15:35.225884","2","1.2"
"2016-12-29 07:17:24.361700","3","1.0"
"2016-12-29 04:45:21.115219","1","1.2"
"2016-12-29 00:35:35.868992","1","1.2"
"2016-12-28 23:13:19.992678","1","1.2"
"2016-12-28 16:13:33.497683","2","1.2"
"2016-12-28 11:06:31.150089","2","1.2"
"2016-12-28 08:48:37.233518","1","1.2"
"2016-12-28 03:00:43.464836","2","1.2"
"2016-12-28 01:42:00.443955","1","1.0"
"2016-12-28 00:02:43.735587","1","1.2"
"2016-12-27 22:40:44.903518","1","1.2"
"2016-12-27 21:21:09.492772","1","1.2"
"2016-12-27 20:19:19.218204","1","1.2"
"2016-12-27 19:18:15.466849","3","1.0"
"2016-12-27 18:07:09.285073","1","1.2"
"2016-12-27 15:19:56.728703","1","1.2"
"2016-12-27 11:54:27.326605","4","1.2"
"2016-12-27 09:49:53.596620","1","1.2"
"2016-12-27 06:46:26.413156","1","1.2"
"2016-12-27 05:38:15.183588","2","1.2"
"2016-12-26 23:09:20.937901","1","1.2"
"2016-12-26 20:54:58.953245","1","1.2"
"2016-12-26 19:16:57.715269","2","1.2"
"2016-12-26 18:00:28.321173","1","1.2"
"2016-12-26 16:20:13.037590","2","1.2"
"2016-12-26 14:57:06.244316","5","1.2"
"2016-12-26 13:56:10.897296","3","1.2"
"2016-12-26 12:56:08.874723","2","1.2"
"2016-12-26 11:54:14.959145","3","1.2"
"2016-12-26 10:53:26.883728","1","1.2"
"2016-12-26 05:21:46.132745","2","1.2"
"2016-12-25 20:36:32.365925","1","1.2"
"2016-12-25 16:17:06.872933","1","1.2"
"2016-12-25 14:05:46.998486","2","1.2"
"2016-12-25 12:48:57.675434","1","1.2"
"2016-12-25 10:50:48.809392","1","1.0"
"2016-12-25 08:41:48.663684","2","1.0"
"2016-12-25 06:11:43.584832","1","1.2"
"2016-12-25 01:38:48.569802","1","1.2"
"2016-12-24 23:33:25.272661","1","1.2"
"2016-12-24 22:22:30.826409","1","1.2"
"2016-12-24 20:14:04.952003","1","1.2"
"2016-12-24 17:31:06.064341","1","1.2"
"2016-12-24 09:24:43.068807","3","1.2"
"2016-12-24 08:09:41.789150","1","1.2"
"2016-12-24 06:36:49.072315","1","1.2"
"2016-12-24 05:34:47.654173","2","1.2"
"2016-12-24 04:12:08.385998","4","1.2"
"2016-12-24 01:06:19.884899","1","1.2"
"2016-12-23 22:34:30.377017","1","1.2"
"2016-12-23 20:52:49.402076","2","1.2"
"2016-12-23 19:13:43.544022","3","1.2"
"2016-12-23 16:48:01.401030","3","1.2"
"2016-12-23 16:48:00.665837","1","1.2"
"2016-12-23 15:03:57.379930","6","1.2"
"2016-12-23 13:51:25.356894","3","1.2"
"2016-12-23 12:39:29.965190","1","1.2"
"2016-12-23 10:29:30.369077","3","1.2"
"2016-12-23 09:25:10.618450","5","1.2"
"2016-12-23 08:18:32.016672","5","1.2"
"2016-12-23 06:21:59.876634","5","1.2"
"2016-12-23 05:18:58.010964","10","1.2"
"2016-12-22 21:27:12.511850","2","1.0"
"2016-12-22 04:11:05.754745","1","1.0"
"2016-12-21 20:08:51.632793","1","1.0"
"2016-12-21 06:57:46.265654","1","1.0"
"2016-12-20 18:50:09.230432","1","1.0"
"2016-12-20 09:59:36.113494","1","1.0"
"2016-12-20 07:12:45.364444","1","1.0"
"2016-12-19 07:18:10.049342","1","1.0"
"2016-12-18 23:11:56.666825","1","1.0"
"2016-12-18 20:57:46.522177","1","1.0"
"2016-12-18 19:53:13.051690","1","1.0"
"2016-12-18 03:35:35.383598","1","1.0"
"2016-12-17 00:50:25.999615","1","1.0"
"2016-12-16 22:08:06.133680","2","1.0"
"2016-12-16 14:48:30.663531","1","1.0"
"2016-12-15 20:19:56.597778","1","1.0"
"2016-12-15 12:00:43.131813","1","1.0"
"2016-12-15 07:04:21.691686","1","1.0"
"2016-12-15 03:57:43.986065","1","1.0"
"2016-12-14 10:16:47.353066","4","1.0"
"2016-12-13 16:56:25.654411","1","1.0"
"2016-12-13 00:48:36.777493","1","1.0"
"2016-12-12 08:32:36.733267","1","1.0"
"2016-12-11 18:00:13.204184","2","1.0"
"2016-12-10 20:54:43.760204","1","1.0"
"2016-12-10 18:59:46.789381","1","1.0"
"2016-12-10 17:37:02.106511","1","1.0"
"2016-12-10 08:26:42.305691","1","1.0"
"2016-12-10 01:53:42.682586","1","1.0"
"2016-12-09 13:57:09.632241","1","1.0"
"2016-12-09 12:14:33.786183","1","1.0"
"2016-12-09 00:52:48.665570","2","1.0"
"2016-12-08 16:47:19.653952","1","1.0"
"2016-12-08 16:47:19.174896","1","1.0"
"2016-12-06 23:36:13.583758","1","1.0"
"2016-12-06 13:05:26.056620","1","1.0"
"2016-12-05 11:07:26.680612","1","1.0"
"2016-12-05 06:12:19.142990","1","1.0"
"2016-12-04 21:57:47.782761","1","1.0"
"2016-12-04 18:27:04.989320","1","1.0"
"2016-12-04 15:34:28.708788","2","1.0"
"2016-12-04 00:38:41.207303","1","1.0"
"2016-12-03 22:27:49.329988","1","1.0"
"2016-12-03 19:01:29.268683","1","1.0"
"2016-12-03 13:34:59.295156","1","1.0"
"2016-12-03 03:13:46.229161","1","1.0"
"2016-12-03 02:10:13.280122","1","1.0"
"2016-12-02 21:36:43.185552","1","1.0"
"2016-11-30 13:11:04.979834","1","1.0"
"2016-11-29 22:30:58.472227","1","1.0"
"2016-11-29 16:13:38.826258","1","1.0"
"2016-11-29 13:52:48.979710","1","1.0"
"2016-11-29 12:49:53.898347","1","1.0"
"2016-11-28 14:52:34.831912","1","1.0"
"2016-11-28 12:00:09.227592","1","1.0"
"2016-11-28 07:03:10.243813","1","1.0"
"2016-11-28 04:48:32.062530","1","1.0"
"2016-11-27 17:02:27.428020","1","1.0"
"2016-11-27 15:30:27.818344","1","1.0"
"2016-11-27 09:16:10.525250","1","1.0"
"2016-11-27 07:27:58.812598","1","1.0"
"2016-11-26 17:22:34.300500","1","1.0"
"2016-11-26 16:04:28.169798","1","1.0"
"2016-11-26 14:04:22.726782","1","1.0"
"2016-11-26 05:54:52.766023","1","1.0"
"2016-11-26 02:00:33.595790","2","1.0"
"2016-11-25 20:59:53.006543","2","1.0"
"2016-11-25 15:59:00.570130","1","1.0"
"2016-11-24 19:27:42.920151","1","1.0"
"2016-11-24 10:58:26.640789","1","1.0"
"2016-11-23 16:39:34.042989","1","1.0"
"2016-11-23 13:44:10.564205","1","1.0"
"2016-11-23 05:35:21.533517","1","1.0"
"2016-11-23 03:16:29.692174","1","1.0"
"2016-11-22 17:19:43.157770","1","1.0"
"2016-11-22 11:32:13.923169","1","1.0"
"2016-11-22 08:53:13.632213","1","1.0"
"2016-11-22 00:54:14.678860","1","1.0"
"2016-11-21 19:41:04.608655","1","1.0"
"2016-11-21 01:19:59.588457","1","1.0"
"2016-11-20 23:16:42.187407","1","1.0"
"2016-11-20 21:37:49.241736","1","1.0"
"2016-11-20 09:23:55.813186","1","1.0"
"2016-11-20 07:51:56.047640","1","1.0"
"2016-11-20 04:01:50.250712","1","1.0"
"2016-11-20 01:52:55.394595","2","1.0"
"2016-11-19 21:52:15.347940","1","1.0"
"2016-11-19 15:17:33.812192","1","1.0"
"2016-11-19 11:45:54.013465","1","1.0"
"2016-11-18 22:28:40.193079","1","1.0"
"2016-11-18 15:46:10.167747","1","1.0"
"2016-11-18 12:05:10.416896","2","1.0"
"2016-11-17 12:45:00.887623","1","1.0"
"2016-11-17 04:11:03.136067","1","1.0"
"2016-11-17 01:40:38.535181","1","1.0"
"2016-11-15 21:36:43.584945","2","1.0"
"2016-11-15 18:56:28.783812","1","1.0"
"2016-11-14 21:54:17.711939","1","1.0"
"2016-11-14 19:38:17.092034","1","1.0"
"2016-11-13 19:49:04.165336","2","1.0"
"2016-11-13 17:44:13.811945","1","1.0"
"2016-11-13 14:56:48.794537","1","1.0"
"2016-11-12 23:29:26.620249","1","1.0"
"2016-11-12 19:36:54.807889","1","1.0"
"2016-11-12 17:17:42.700862","1","1.0"
"2016-11-11 23:57:45.865599","1","1.0"
"2016-11-11 21:04:03.516545","1","1.0"
"2016-11-11 15:18:32.963895","1","1.0"
"2016-11-11 10:30:59.938800","1","1.0"
"2016-11-11 08:06:31.155347","1","1.0"
"2016-11-11 04:15:35.263079","1","1.0"
"2016-11-11 02:37:42.699817","1","1.0"
"2016-11-10 17:38:33.061843","1","1.0"
"2016-11-10 16:20:16.213895","1","1.0"
"2016-11-10 09:01:03.181733","1","1.0"
"2016-11-09 15:05:40.200201","2","1.0"
"2016-11-07 16:22:08.450708","1","1.0"
"2016-11-07 14:33:11.910288","1","1.0"
"2016-11-06 20:23:14.815445","1","1.0"
"2016-11-06 15:29:49.193177","1","1.0"
"2016-11-06 14:02:18.498000","1","1.0"
"2016-11-06 04:17:22.205537","1","1.0"
"2016-11-05 03:08:17.572419","1","1.0"
"2016-11-05 01:07:13.852850","2","1.0"
"2016-11-04 23:24:47.183135","1","1.0"
"2016-11-04 18:36:51.751814","1","1.0"
"2016-11-03 22:15:41.073707","1","1.0"
"2016-11-03 12:23:01.538164","1","1.0"
"2016-11-02 21:53:35.858996","2","1.0"
"2016-11-02 20:16:18.961760","1","1.0"
"2016-11-02 18:09:13.045003","3","1.0"
"2016-11-02 10:25:06.368643","1","1.0"
"2016-11-02 00:27:44.214015","1","1.0"
"2016-11-01 15:35:41.057143","1","1.0"
"2016-11-01 08:04:40.637181","1","1.0"
"2016-10-31 08:10:17.335480","1","1.0"
"2016-10-30 18:48:44.742095","1","1.0"
"2016-10-30 09:52:25.792837","1","1.0"
"2016-10-30 08:51:45.190119","1","1.0"
"2016-10-29 14:17:20.346757","3","1.0"
"2016-10-26 22:37:21.395717","1","1.0"
"2016-10-26 00:46:28.945266","1","1.0"
"2016-10-25 19:47:23.319764","1","1.0"
"2016-10-25 14:19:56.374162","1","1.0"
"2016-10-25 05:49:33.439851","1","1.0"
"2016-10-24 15:05:24.605409","2","1.0"
"2016-10-24 00:13:38.208476","2","1.0"
"2016-10-23 12:15:09.851843","1","1.0"
"2016-10-22 15:09:58.779557","1","1.0"
"2016-10-21 13:47:48.867267","2","1.0"
"2016-10-21 03:43:46.235499","1","1.0"
"2016-10-20 00:34:45.778450","1","1.0"
"2016-10-17 10:17:26.869638","1","1.0"
"2016-10-17 08:26:35.640135","1","1.0"
"2016-10-17 01:41:12.852464","1","1.0"
"2016-10-16 02:46:52.492579","2","1.0"
"2016-10-15 21:58:59.260782","2","1.0"
"2016-10-15 16:27:08.067527","2","1.0"
"2016-10-15 01:28:24.029473","1","1.0"
"2016-10-14 22:07:40.737702","1","1.0"
"2016-10-14 18:55:36.109040","1","1.0"
"2016-10-14 03:25:47.433960","1","1.0"
"2016-10-14 01:21:35.582225","2","1.0"
"2016-10-13 21:26:47.866007","1","1.0"
"2016-10-13 15:28:30.412132","1","1.0"
"2016-10-13 01:42:24.639870","1","1.0"
"2016-10-13 00:33:52.912352","1","1.0"
"2016-10-12 18:47:08.267791","1","1.0"
"2016-10-12 17:31:36.650806","1","1.0"
"2016-10-12 13:12:00.872190","1","1.0"
"2016-10-12 08:39:47.319121","1","1.0"
"2016-10-10 21:14:56.093135","1","1.0"
"2016-10-10 09:25:00.457238","1","1.0"
"2016-10-09 22:01:54.898200","1","1.0"
"2016-10-09 17:03:02.675358","1","1.0"
"2016-10-09 10:59:58.477149","1","1.0"
"2016-10-08 15:13:09.292956","1","1.0"
"2016-10-08 12:35:37.133259","2","1.0"
"2016-10-08 11:35:06.980001","2","1.0"
"2016-10-08 05:27:02.905913","1","1.0"
"2016-10-07 20:41:42.475996","2","1.0"
"2016-10-06 23:18:40.251823","1","1.0"
"2016-10-06 20:26:51.226311","1","1.0"
"2016-10-06 14:58:01.674050","2","1.0"
"2016-10-06 12:29:24.392791","1","1.0"
"2016-10-06 05:36:01.558165","2","1.0"
"2016-10-05 02:14:56.807526","1","1.0"
"2016-10-04 14:26:31.298500","1","1.0"
"2016-10-04 11:44:27.190675","1","1.0"
"2016-10-04 08:07:30.564357","1","1.0"
"2016-10-03 06:17:03.035746","1","1.0"
"2016-10-01 20:43:25.524288","3","1.0"
"2016-10-01 18:13:01.071611","1","1.0"
"2016-10-01 09:49:32.415402","1","1.0"
"2016-09-30 19:55:53.869538","1","1.0"
"2016-09-30 12:53:06.422239","1","1.0"
"2016-09-30 08:18:28.368346","1","1.0"
"2016-09-30 07:12:06.829804","4","1.0"
"2016-09-30 04:40:19.749754","2","1.0"
"2016-09-30 00:01:29.658838","1","1.0"
"2016-09-29 14:37:45.632455","1","1.0"
"2016-09-29 02:41:45.237002","1","1.0"
"2016-09-29 01:06:57.427597","1","1.0"
"2016-09-28 04:19:54.586318","2","1.0"
"2016-09-28 02:19:12.304237","1","1.0"
"2016-09-27 14:43:04.873381","1","1.0"
"2016-09-27 04:29:44.226393","1","1.0"
"2016-09-27 03:27:09.665823","1","1.0"
"2016-09-26 22:01:02.520313","1","1.0"
"2016-09-26 19:59:41.280289","1","1.0"
"2016-09-26 03:04:02.073171","1","1.0"
"2016-09-25 20:45:08.176747","1","1.0"
"2016-09-25 16:47:40.104292","1","1.0"
"2016-09-25 03:57:25.052466","1","1.0"
"2016-09-24 21:50:23.479723","1","1.0"
"2016-09-24 16:41:19.231814","3","1.0"
"2016-09-24 14:04:18.786218","1","1.0"
"2016-09-24 07:34:40.656605","1","1.0"
"2016-09-24 04:58:25.426249","1","1.0"
"2016-09-23 20:45:08.725847","2","1.0"
"2016-09-23 18:59:42.715837","1","1.0"
"2016-09-23 04:35:56.506605","2","1.0"
"2016-09-22 16:20:14.451057","3","1.0"
"2016-09-22 12:52:08.599018","1","1.0"
"2016-09-21 21:44:18.158651","1","1.0"
"2016-09-21 11:34:44.461596","1","1.0"
"2016-09-21 04:59:05.463964","2","1.0"
"2016-09-21 03:32:10.928493","1","1.0"
"2016-09-20 16:11:15.318006","1","1.0"
"2016-09-20 12:07:10.797525","1","1.0"
"2016-09-20 10:13:05.607172","2","1.0"
"2016-09-18 18:05:21.447646","1","1.0"
"2016-09-18 10:53:50.313046","1","1.0"
"2016-09-18 06:41:42.475158","1","1.0"
"2016-09-17 20:51:04.525340","1","1.0"
"2016-09-17 15:08:02.940762","1","1.0"
"2016-09-17 11:46:04.125967","1","1.0"
"2016-09-16 21:11:27.118867","1","1.0"
"2016-09-16 17:39:36.578220","1","1.0"
"2016-09-16 10:14:06.356149","1","1.0"
"2016-09-16 05:36:43.095626","1","1.0"
"2016-09-16 03:58:12.716142","1","1.0"
"2016-09-16 00:38:12.243350","1","1.0"
"2016-09-15 18:22:13.400961","1","1.0"
"2016-09-15 07:48:21.819982","1","1.0"
"2016-09-14 23:04:54.005880","1","1.0"
"2016-09-13 20:11:51.773954","1","1.0"
"2016-09-12 15:50:51.289936","1","1.0"
"2016-09-12 10:52:16.161116","1","1.0"
"2016-09-12 06:30:00.893275","1","1.0"
"2016-09-11 23:57:35.522004","2","1.0"
"2016-09-11 20:37:07.814372","1","1.0"
"2016-09-11 18:41:15.770824","1","1.0"
"2016-09-11 14:23:34.566050","1","1.0"
"2016-09-11 07:21:17.236014","1","1.0"
"2016-09-11 03:57:37.069053","1","1.0"
"2016-09-10 15:12:48.170343","1","1.0"
"2016-09-10 11:09:14.970836","3","1.0"
"2016-09-10 02:17:47.542116","1","1.0"
"2016-09-09 17:12:51.123757","1","1.0"
"2016-09-09 05:58:52.060641","1","1.0"
"2016-09-09 00:20:41.279739","2","1.0"
"2016-09-08 18:54:16.580873","1","1.0"
"2016-09-08 16:37:40.994848","1","1.0"
"2016-09-08 08:04:04.672606","1","1.0"
"2016-09-07 12:39:17.392655","1","1.0"
"2016-09-06 22:51:41.058252","1","1.0"
"2016-09-06 20:52:05.410508","1","1.0"
"2016-09-06 14:41:34.044515","1","1.0"
"2016-09-06 09:02:36.834308","1","1.0"
"2016-09-06 03:26:06.735471","1","1.0"
"2016-09-05 20:53:43.934616","1","1.0"
"2016-09-05 14:46:47.422487","1","1.0"
"2016-09-05 02:12:16.200880","1","1.0"
"2016-09-04 20:34:44.919148","1","1.0"
"2016-09-04 17:16:07.473788","1","1.0"
"2016-09-04 01:23:34.185317","1","1.0"
"2016-09-03 21:24:04.356083","2","1.0"
"2016-09-03 14:06:12.907894","1","1.0"
"2016-09-03 06:43:04.470474","1","1.0"
"2016-09-02 18:07:36.884203","1","1.0"
"2016-09-02 16:10:29.648233","1","1.0"
"2016-09-02 14:15:33.396080","1","1.0"
"2016-09-02 10:11:55.939427","1","1.0"
"2016-09-02 00:24:40.341940","2","1.0"
"2016-09-01 19:09:02.679626","1","1.0"
"2016-09-01 12:19:46.586997","1","1.0"
"2016-09-01 10:29:05.753714","1","1.0"
"2016-09-01 09:20:31.192222","1","1.0"
"2016-08-31 21:57:48.602443","1","1.0"
"2016-08-31 12:23:34.034600","2","1.0"
"2016-08-31 04:52:23.111095","1","1.0"
"2016-08-30 14:55:33.420720","1","1.0"
"2016-08-30 07:47:38.199361","2","1.0"
"2016-08-29 16:52:30.205198","1","1.0"
"2016-08-29 15:51:40.169097","1","1.0"
"2016-08-29 13:47:45.135738","1","1.0"
"2016-08-28 22:49:11.812215","2","1.0"
"2016-08-28 15:32:22.259902","1","1.0"
"2016-08-27 23:46:32.541183","1","1.0"
"2016-08-27 18:03:59.727748","1","1.0"
"2016-08-27 08:54:36.024355","1","1.0"
"2016-08-26 22:54:58.376663","1","1.0"
"2016-08-26 18:10:51.019637","1","1.0"
"2016-08-26 15:16:38.725807","1","1.0"
"2016-08-26 05:51:26.986111","1","1.0"
"2016-08-26 01:18:18.266441","1","1.0"
"2016-08-25 09:57:35.127305","1","1.0"
"2016-08-25 02:20:46.859873","1","1.0"
"2016-08-24 22:38:07.733549","2","1.0"
"2016-08-24 06:18:32.164720","1","1.0"
"2016-08-23 21:40:13.782356","1","1.0"
"2016-08-23 20:22:29.554777","2","1.0"
"2016-08-23 17:33:41.119611","1","1.0"
"2016-08-23 16:29:43.105692","1","1.0"
"2016-08-23 12:09:50.182647","1","1.0"
"2016-08-23 10:35:51.272344","1","1.0"
"2016-08-23 05:20:15.536023","1","1.0"
"2016-08-22 23:28:33.480617","1","1.0"
"2016-08-22 18:48:30.814881","3","1.0"
"2016-08-22 16:00:13.698690","1","1.0"
"2016-08-22 14:28:41.022060","1","1.0"
"2016-08-22 01:57:16.601326","1","1.0"
"2016-08-21 15:34:36.454091","1","1.0"
"2016-08-21 07:05:17.980173","1","1.0"
"2016-08-20 21:19:14.953316","2","1.0"
"2016-08-20 16:33:35.020337","1","1.0"
"2016-08-20 04:49:59.796396","2","1.0"
"2016-08-19 14:10:37.689108","1","1.0"
"2016-08-19 02:46:58.511823","2","1.0"
"2016-08-18 16:00:22.874588","1","1.0"
"2016-08-18 11:26:05.488185","1","1.0"
"2016-08-18 06:03:34.352311","1","1.0"
"2016-08-17 22:31:01.095905","1","1.0"
"2016-08-17 20:37:04.394336","1","1.0"
"2016-08-17 17:56:56.999844","1","1.0"
"2016-08-16 23:28:56.411388","1","1.0"
"2016-08-16 21:21:12.093065","2","1.0"
"2016-08-16 14:43:42.442505","1","1.0"
"2016-08-16 13:17:26.873351","1","1.0"
"2016-08-16 11:05:32.568803","2","1.0"
"2016-08-16 07:58:11.935773","1","1.0"
"2016-08-15 19:16:24.141961","4","1.0"
"2016-08-15 15:19:43.303900","1","1.0"
"2016-08-15 12:56:29.045534","2","1.0"
"2016-08-15 06:47:23.618900","1","1.0"
"2016-08-14 21:27:40.782712","1","1.0"
"2016-08-14 20:12:43.891859","2","1.0"
"2016-08-14 15:57:05.843455","1","1.0"
"2016-08-14 13:12:18.269581","1","1.0"
"2016-08-14 10:24:33.336627","1","1.0"
"2016-08-14 08:09:07.615638","2","1.0"
"2016-08-14 06:22:11.173047","3","1.0"
"2016-08-14 05:11:38.430125","1","1.0"
"2016-08-13 19:32:33.427124","1","1.0"
"2016-08-13 07:09:47.135700","1","1.0"
"2016-08-13 04:26:38.403375","1","1.0"
"2016-08-12 21:09:49.071161","1","1.0"
"2016-08-12 19:52:42.381159","2","1.0"
"2016-08-12 18:41:23.003086","1","1.0"
"2016-08-12 16:20:47.868549","1","1.0"
"2016-08-11 17:27:00.983596","1","1.0"
"2016-08-11 12:09:17.763849","1","1.0"
"2016-08-11 02:25:17.775231","1","1.0"
"2016-08-10 22:26:24.080892","1","1.0"
"2016-08-10 16:57:00.525527","1","1.0"
"2016-08-10 04:55:02.385117","1","1.0"
"2016-08-10 00:37:44.351271","1","1.0"
"2016-08-08 20:42:27.080136","1","1.0"
"2016-08-08 06:27:52.644702","1","1.0"
