"Date","Downloads","Mod Version"
"2023-06-25 04:21:41.427915","1","1.1"
"2023-06-24 21:02:12.722568","1","1.1"
"2023-06-24 16:45:10.566425","2","1.1"
"2023-06-24 14:09:26.511462","2","1.1"
"2023-06-24 12:56:55.829070","1","1.1"
"2023-06-24 08:02:48.969800","1","1.1"
"2023-06-24 05:42:39.714626","1","1.1"
"2023-06-24 03:40:36.235154","1","1.1"
"2023-06-24 02:28:24.665333","1","1.1"
"2023-06-23 17:36:32.931774","1","1.1"
"2023-06-23 15:45:33.962979","2","1.1"
"2023-06-23 13:58:01.662741","1","1.1"
"2023-06-23 12:40:17.016299","1","1.1"
"2023-06-23 03:29:54.766359","1","1.1"
"2023-06-23 01:49:04.140169","1","1.1"
"2023-06-22 19:57:07.337530","1","1.1"
"2023-06-22 18:18:53.368882","1","1.1"
"2023-06-22 07:35:13.597570","1","1.1"
"2023-06-21 22:32:26.864618","1","1.1"
"2023-06-21 20:45:00.776205","1","1.0"
"2023-06-21 18:53:18.565469","1","1.1"
"2023-06-21 15:20:00.858576","2","1.1"
"2023-06-21 07:34:58.007890","1","1.1"
"2023-06-21 05:12:49.722275","1","1.1"
"2023-06-20 23:15:56.863668","1","1.1"
"2023-06-20 16:49:04.499821","1","1.1"
"2023-06-20 14:01:40.953322","1","1.1"
"2023-06-20 09:35:46.295112","1","1.0"
"2023-06-20 09:35:44.661990","1","1.1"
"2023-06-20 03:14:14.608392","1","1.1"
"2023-06-20 01:48:02.142262","1","1.1"
"2023-06-20 00:18:23.548632","1","1.1"
"2023-06-19 18:19:46.582540","3","1.1"
"2023-06-19 14:09:48.413590","1","1.1"
"2023-06-19 13:02:33.217110","1","1.0"
"2023-06-19 11:57:17.229740","1","1.1"
"2023-06-18 22:32:32.217200","1","1.1"
"2023-06-18 18:00:59.443926","1","1.1"
"2023-06-18 13:20:10.657051","1","1.0"
"2023-06-18 11:19:48.361772","2","1.1"
"2023-06-18 06:53:10.981228","2","1.1"
"2023-06-18 01:21:00.225952","1","1.1"
"2023-06-17 23:06:59.639869","1","1.1"
"2023-06-17 21:09:44.638184","1","1.1"
"2023-06-17 19:32:43.019894","1","1.1"
"2023-06-17 18:10:25.126360","2","1.1"
"2023-06-17 14:03:56.199569","2","1.1"
"2023-06-17 07:14:08.300895","1","1.0"
"2023-06-17 02:06:14.008906","1","1.1"
"2023-06-16 22:33:58.161799","1","1.1"
"2023-06-16 20:41:57.731567","2","1.1"
"2023-06-16 16:34:51.944211","2","1.1"
"2023-06-16 13:17:28.266995","1","1.1"
"2023-06-15 22:14:41.541148","2","1.1"
"2023-06-15 14:47:28.679491","1","1.1"
"2023-06-15 07:19:12.210993","1","1.1"
"2023-06-15 00:35:54.218641","2","1.1"
"2023-06-14 21:18:05.465743","1","1.1"
"2023-06-14 14:52:34.532602","2","1.1"
"2023-06-14 12:55:56.223500","1","1.1"
"2023-06-14 11:41:27.508296","1","1.0"
"2023-06-14 11:41:25.843032","2","1.1"
"2023-06-14 07:01:07.383001","1","1.1"
"2023-06-14 04:11:33.617793","1","1.1"
"2023-06-14 01:35:00.782939","1","1.1"
"2023-06-13 20:43:23.872884","1","1.1"
"2023-06-13 17:34:09.105160","2","1.1"
"2023-06-13 14:40:22.620465","1","1.0"
"2023-06-13 03:31:18.627496","1","1.1"
"2023-06-12 21:49:55.904432","1","1.1"
"2023-06-12 17:03:34.687859","1","1.0"
"2023-06-12 15:16:30.422416","1","1.0"
"2023-06-12 13:57:19.837364","1","1.1"
"2023-06-12 07:00:43.530037","1","1.0"
"2023-06-12 00:04:12.169998","1","1.1"
"2023-06-11 21:14:33.240933","1","1.1"
"2023-06-11 19:01:42.349015","1","1.1"
"2023-06-11 10:42:01.422084","1","1.1"
"2023-06-11 03:59:19.816170","1","1.1"
"2023-06-11 02:52:45.080707","2","1.1"
"2023-06-10 21:56:33.946919","2","1.1"
"2023-06-10 14:28:20.994314","1","1.1"
"2023-06-10 12:14:51.359866","1","1.1"
"2023-06-10 02:24:49.284008","1","1.0"
"2023-06-10 01:34:32.597796","2","1.1"
"2023-06-10 00:24:50.676725","1","1.1"
"2023-06-09 20:20:24.846186","1","1.1"
"2023-06-09 14:27:53.289078","2","1.1"
"2023-06-09 10:43:02.639326","1","1.1"
"2023-06-09 09:42:27.949768","1","1.1"
"2023-06-09 05:46:05.117174","1","1.1"
"2023-06-08 20:15:15.105314","2","1.1"
"2023-06-08 12:17:48.391567","1","1.1"
"2023-06-08 00:17:36.713015","1","1.1"
"2023-06-07 15:11:07.948015","1","1.1"
"2023-06-07 13:32:13.224200","1","1.0"
"2023-06-07 09:43:06.983513","1","1.1"
"2023-06-07 07:55:52.869369","1","1.1"
"2023-06-06 23:47:30.497823","1","1.1"
"2023-06-06 06:33:17.708855","1","1.1"
"2023-06-06 04:39:35.320589","2","1.1"
"2023-06-06 03:35:15.888768","2","1.1"
"2023-06-05 16:08:03.302858","2","1.1"
"2023-06-05 12:41:54.410832","2","1.1"
"2023-06-05 08:16:05.522878","1","1.1"
"2023-06-05 06:33:49.504098","1","1.1"
"2023-06-04 23:15:16.966631","1","1.1"
"2023-06-04 18:58:55.941454","1","1.1"
"2023-06-04 14:10:50.742752","1","1.1"
"2023-06-04 05:47:45.771595","2","1.1"
"2023-06-04 04:40:31.310440","1","1.1"
"2023-06-03 23:29:47.973182","1","1.1"
"2023-06-03 21:11:26.274851","1","1.1"
"2023-06-03 20:06:50.482472","2","1.1"
"2023-06-03 17:46:43.730619","1","1.1"
"2023-06-03 16:03:27.742503","1","1.1"
"2023-06-03 10:45:34.570402","1","1.1"
"2023-06-03 03:08:28.851010","4","1.1"
"2023-06-02 23:39:47.898435","1","1.1"
"2023-06-02 21:22:42.378503","1","1.1"
"2023-06-02 18:57:41.265293","1","1.1"
"2023-06-02 17:53:58.827556","3","1.1"
"2023-06-02 09:16:23.668777","1","1.1"
"2023-06-02 07:02:12.281960","1","1.1"
"2023-06-02 03:44:46.383848","1","1.1"
"2023-06-02 02:42:43.322554","1","1.0"
"2023-06-02 02:42:41.605216","1","1.1"
"2023-06-02 01:24:50.675694","2","1.1"
"2023-06-01 23:15:21.451171","1","1.1"
"2023-06-01 22:13:13.827128","1","1.1"
"2023-06-01 20:58:28.491351","1","1.1"
"2023-06-01 18:14:15.816536","2","1.1"
"2023-06-01 02:12:18.793157","1","1.1"
"2023-06-01 00:05:04.717200","1","1.1"
"2023-05-31 23:02:59.610429","1","1.1"
"2023-05-31 20:16:58.893195","1","1.1"
"2023-05-31 17:10:05.369743","2","1.1"
"2023-05-31 14:04:21.201167","2","1.1"
"2023-05-31 10:32:39.866168","2","1.1"
"2023-05-31 06:46:23.122491","1","1.1"
"2023-05-31 05:14:17.459299","1","1.1"
"2023-05-30 21:33:04.178316","1","1.1"
"2023-05-30 15:20:32.175548","1","1.0"
"2023-05-30 13:02:43.155079","2","1.1"
"2023-05-30 10:23:39.821703","1","1.1"
"2023-05-30 07:06:21.118877","1","1.1"
"2023-05-30 05:15:40.425474","1","1.0"
"2023-05-30 03:48:37.335744","1","1.1"
"2023-05-30 01:42:28.659544","1","1.1"
"2023-05-29 21:50:48.875051","1","1.1"
"2023-05-29 11:57:44.164557","1","1.1"
"2023-05-29 09:26:29.966447","1","1.0"
"2023-05-29 05:29:32.325744","2","1.1"
"2023-05-28 23:02:33.645613","1","1.1"
"2023-05-28 18:38:20.454126","1","1.1"
"2023-05-28 16:37:56.640604","1","1.1"
"2023-05-28 10:31:59.385118","1","1.1"
"2023-05-28 02:08:47.721054","2","1.1"
"2023-05-27 22:55:22.418750","2","1.1"
"2023-05-27 18:48:43.958150","1","1.0"
"2023-05-27 17:46:54.211738","2","1.1"
"2023-05-27 15:23:42.749754","1","1.1"
"2023-05-27 13:32:41.648539","1","1.1"
"2023-05-27 11:09:44.909080","1","1.1"
"2023-05-27 08:07:55.050369","1","1.1"
"2023-05-27 06:58:39.802314","1","1.1"
"2023-05-26 18:09:37.615016","1","1.0"
"2023-05-26 18:09:35.989282","1","1.1"
"2023-05-26 12:11:00.597019","1","1.1"
"2023-05-25 22:40:32.801174","1","1.1"
"2023-05-25 21:10:30.754345","1","1.1"
"2023-05-25 15:12:12.731752","1","1.1"
"2023-05-25 13:40:18.894683","1","1.1"
"2023-05-25 10:44:48.352884","1","1.1"
"2023-05-25 07:33:53.002839","1","1.1"
"2023-05-24 20:03:54.600253","1","1.1"
"2023-05-24 15:35:50.859231","1","1.1"
"2023-05-23 21:23:21.169924","1","1.1"
"2023-05-23 17:08:50.517393","1","1.1"
"2023-05-23 00:08:32.892933","1","1.1"
"2023-05-22 21:10:39.710746","1","1.1"
"2023-05-22 20:01:15.364810","3","1.1"
"2023-05-22 15:50:59.810359","2","1.1"
"2023-05-22 13:36:52.912430","1","1.1"
"2023-05-22 11:47:45.918589","1","1.1"
"2023-05-22 09:52:30.227125","1","1.1"
"2023-05-22 00:23:11.723056","1","1.1"
"2023-05-21 20:59:46.751147","1","1.1"
"2023-05-21 19:24:20.657015","1","1.1"
"2023-05-21 11:39:28.037293","1","1.1"
"2023-05-20 23:22:53.118421","1","1.0"
"2023-05-20 20:38:30.306374","1","1.1"
"2023-05-20 14:25:40.539658","1","1.1"
"2023-05-20 12:12:38.569180","1","1.1"
"2023-05-19 06:38:03.232875","1","1.1"
"2023-05-19 02:32:31.059307","1","1.1"
"2023-05-18 19:21:58.573209","2","1.1"
"2023-05-18 13:54:13.287172","3","1.1"
"2023-05-18 09:22:53.698681","1","1.1"
"2023-05-18 03:04:32.145558","2","1.1"
"2023-05-18 01:04:14.663964","2","1.1"
"2023-05-17 23:08:15.049994","1","1.1"
"2023-05-17 18:06:21.532089","1","1.1"
"2023-05-17 15:49:26.778278","2","1.1"
"2023-05-16 22:57:51.067177","1","1.0"
"2023-05-16 21:42:14.713410","1","1.1"
"2023-05-16 20:08:08.383280","1","1.0"
"2023-05-16 19:13:39.422048","1","1.1"
"2023-05-16 17:40:12.292222","1","1.1"
"2023-05-16 10:33:35.962116","1","1.1"
"2023-05-16 04:05:59.206753","1","1.1"
"2023-05-16 02:41:54.570751","1","1.0"
"2023-05-16 02:41:52.823997","1","1.1"
"2023-05-15 23:37:26.628266","1","1.1"
"2023-05-15 08:33:24.575860","1","1.1"
"2023-05-14 23:28:17.078658","1","1.1"
"2023-05-14 21:28:10.415398","1","1.0"
"2023-05-14 18:09:11.581291","1","1.1"
"2023-05-14 17:00:34.498425","1","1.0"
"2023-05-14 07:48:35.221797","1","1.1"
"2023-05-14 02:12:21.453305","2","1.1"
"2023-05-13 21:08:37.864130","2","1.1"
"2023-05-13 19:29:13.978351","1","1.1"
"2023-05-13 17:50:19.531676","2","1.1"
"2023-05-13 16:27:04.107637","2","1.1"
"2023-05-13 10:54:51.465679","1","1.1"
"2023-05-13 05:51:42.631854","2","1.1"
"2023-05-13 02:25:42.799557","1","1.1"
"2023-05-12 08:41:06.509617","1","1.0"
"2023-05-12 04:48:36.706082","1","1.1"
"2023-05-11 22:55:49.690987","1","1.1"
"2023-05-11 19:00:56.408677","1","1.1"
"2023-05-11 14:57:16.820403","1","1.1"
"2023-05-11 09:09:09.155204","1","1.1"
"2023-05-10 20:22:51.094677","1","1.1"
"2023-05-10 19:37:22.761520","1","1.0"
"2023-05-10 17:46:15.548163","1","1.1"
"2023-05-10 13:14:47.913580","2","1.1"
"2023-05-10 10:27:19.612901","1","1.1"
"2023-05-10 04:15:01.254286","1","1.0"
"2023-05-10 02:45:11.233344","2","1.1"
"2023-05-09 21:29:55.474498","1","1.1"
"2023-05-09 12:42:47.904413","1","1.1"
"2023-05-09 11:22:18.173533","1","1.1"
"2023-05-09 09:48:10.642130","2","1.1"
"2023-05-09 08:48:50.319588","1","1.0"
"2023-05-09 07:30:16.818573","1","1.0"
"2023-05-09 07:30:15.171989","1","1.1"
"2023-05-09 04:14:35.541726","1","1.1"
"2023-05-09 02:31:34.769855","1","1.1"
"2023-05-08 23:54:53.161444","2","1.1"
"2023-05-08 20:12:50.751115","1","1.1"
"2023-05-08 17:56:55.444365","1","1.1"
"2023-05-08 16:38:10.536359","1","1.1"
"2023-05-08 14:17:57.023947","1","1.1"
"2023-05-07 17:28:32.259704","2","1.1"
"2023-05-07 11:32:01.044189","1","1.1"
"2023-05-07 00:46:58.331914","2","1.1"
"2023-05-06 23:36:20.391435","2","1.1"
"2023-05-06 18:01:35.277345","1","1.1"
"2023-05-06 16:58:23.667572","2","1.1"
"2023-05-06 15:19:06.761229","1","1.1"
"2023-05-06 13:10:45.122161","1","1.1"
"2023-05-06 08:59:23.387401","1","1.1"
"2023-05-06 06:31:31.413697","1","1.1"
"2023-05-05 23:58:56.955076","1","1.1"
"2023-05-05 18:47:16.304205","2","1.1"
"2023-05-05 17:24:42.240039","1","1.1"
"2023-05-05 14:57:54.462197","1","1.1"
"2023-05-05 12:34:11.055373","1","1.1"
"2023-05-05 03:38:06.646436","1","1.1"
"2023-05-05 02:08:35.793020","1","1.1"
"2023-05-04 23:47:07.289344","1","1.1"
"2023-05-04 17:26:58.345481","1","1.1"
"2023-05-04 14:47:55.197491","1","1.1"
"2023-05-04 09:33:04.952514","1","1.0"
"2023-05-04 08:57:26.843813","1","1.1"
"2023-05-03 23:50:51.929982","1","1.1"
"2023-05-03 22:32:10.399404","2","1.1"
"2023-05-03 21:21:22.411472","1","1.1"
"2023-05-03 16:54:26.465220","1","1.1"
"2023-05-03 12:57:22.494664","1","1.1"
"2023-05-03 11:29:37.001968","1","1.1"
"2023-05-03 07:11:56.240662","1","1.1"
"2023-05-03 04:15:46.455583","1","1.1"
"2023-05-03 02:26:52.600509","2","1.1"
"2023-05-02 17:34:33.680406","2","1.1"
"2023-05-02 13:08:20.384257","1","1.0"
"2023-05-02 11:23:32.021974","1","1.1"
"2023-05-02 07:30:35.036657","2","1.1"
"2023-05-02 04:10:26.725413","1","1.1"
"2023-05-01 16:52:13.295625","1","1.1"
"2023-05-01 15:40:50.644424","1","1.1"
"2023-05-01 14:14:50.232844","2","1.1"
"2023-05-01 09:46:43.464177","1","1.1"
"2023-05-01 08:13:05.653765","1","1.1"
"2023-05-01 04:36:41.874512","2","1.1"
"2023-04-30 17:42:50.275800","2","1.1"
"2023-04-30 08:27:29.673456","3","1.1"
"2023-04-30 05:24:16.222118","2","1.1"
"2023-04-30 01:10:20.915471","1","1.1"
"2023-04-29 18:50:32.114746","1","1.1"
"2023-04-29 15:55:12.268529","1","1.1"
"2023-04-29 15:12:46.847203","1","1.0"
"2023-04-29 13:18:25.623451","1","1.0"
"2023-04-29 10:58:45.283448","2","1.1"
"2023-04-29 09:32:46.043823","1","1.1"
"2023-04-29 03:18:19.788250","1","1.1"
"2023-04-28 17:16:00.026711","1","1.1"
"2023-04-28 15:54:16.731488","1","1.1"
"2023-04-28 01:27:30.518849","1","1.0"
"2023-04-28 01:07:17.173670","2","1.1"
"2023-04-27 22:44:42.540461","1","1.1"
"2023-04-27 20:07:14.686983","1","1.1"
"2023-04-27 08:56:55.389751","2","1.1"
"2023-04-27 03:22:06.791277","1","1.1"
"2023-04-27 02:00:43.154826","1","1.1"
"2023-04-26 21:41:03.921856","1","1.0"
"2023-04-26 19:59:31.500120","1","1.1"
"2023-04-26 18:38:07.572166","2","1.1"
"2023-04-26 02:25:10.994017","1","1.1"
"2023-04-25 18:01:39.948202","1","1.1"
"2023-04-25 09:18:08.818476","1","1.1"
"2023-04-25 06:30:06.223364","1","1.1"
"2023-04-24 22:34:37.402114","2","1.1"
"2023-04-24 21:01:06.927019","1","1.1"
"2023-04-24 17:58:28.743716","1","1.1"
"2023-04-24 15:27:40.185429","1","1.1"
"2023-04-24 13:56:20.876373","1","1.1"
"2023-04-24 06:43:15.323239","1","1.1"
"2023-04-24 03:54:28.510036","1","1.1"
"2023-04-23 18:28:16.310809","1","1.1"
"2023-04-23 16:11:51.474738","1","1.1"
"2023-04-23 13:28:41.644525","1","1.1"
"2023-04-22 23:17:59.750747","1","1.1"
"2023-04-22 21:51:36.774827","1","1.1"
"2023-04-22 12:38:37.567323","1","1.1"
"2023-04-22 05:34:29.289304","1","1.1"
"2023-04-22 04:23:19.531746","1","1.1"
"2023-04-22 00:46:53.869132","3","1.1"
"2023-04-21 23:06:16.861104","2","1.1"
"2023-04-21 21:10:49.404332","1","1.1"
"2023-04-21 17:14:49.496003","1","1.1"
"2023-04-21 13:40:58.918389","2","1.1"
"2023-04-21 08:55:10.783497","1","1.0"
"2023-04-21 07:28:33.560361","1","1.1"
"2023-04-21 06:20:23.129624","1","1.1"
"2023-04-21 02:48:38.733879","1","1.1"
"2023-04-20 21:01:24.268616","1","1.1"
"2023-04-20 15:28:58.192885","2","1.1"
"2023-04-20 13:20:38.010248","1","1.1"
"2023-04-20 11:24:55.297251","2","1.1"
"2023-04-20 09:27:02.993936","1","1.1"
"2023-04-19 15:55:36.593963","1","1.1"
"2023-04-19 10:08:59.251195","1","1.1"
"2023-04-18 17:44:19.334882","1","1.1"
"2023-04-18 15:00:17.667575","1","1.0"
"2023-04-18 11:33:24.342549","1","1.0"
"2023-04-18 01:08:16.672356","1","1.0"
"2023-04-17 23:25:11.119564","2","1.1"
"2023-04-17 18:27:30.533986","1","1.1"
"2023-04-17 13:36:11.250467","1","1.1"
"2023-04-17 00:11:34.001728","2","1.1"
"2023-04-16 19:15:53.613401","1","1.1"
"2023-04-16 17:32:38.891751","1","1.1"
"2023-04-16 11:32:28.034475","1","1.1"
"2023-04-16 01:17:39.288601","1","1.1"
"2023-04-16 00:34:14.276476","1","1.0"
"2023-04-15 21:21:59.467756","1","1.1"
"2023-04-15 18:04:41.648028","1","1.1"
"2023-04-15 15:02:02.725337","1","1.1"
"2023-04-15 11:01:36.305356","1","1.1"
"2023-04-15 08:17:22.064157","1","1.1"
"2023-04-14 23:15:13.149263","2","1.1"
"2023-04-14 21:24:06.185829","2","1.1"
"2023-04-14 15:17:10.029436","1","1.1"
"2023-04-14 09:23:38.961545","1","1.1"
"2023-04-14 03:47:31.104834","1","1.1"
"2023-04-14 02:19:50.864448","1","1.1"
"2023-04-13 23:23:34.684407","1","1.1"
"2023-04-13 21:19:46.055522","1","1.1"
"2023-04-13 17:08:35.941456","1","1.1"
"2023-04-13 10:50:43.032566","1","1.1"
"2023-04-13 08:50:48.521555","1","1.1"
"2023-04-13 06:30:25.646173","1","1.1"
"2023-04-13 05:25:28.209622","1","1.1"
"2023-04-13 03:35:19.867341","1","1.1"
"2023-04-13 01:12:57.471885","1","1.1"
"2023-04-12 23:41:49.868572","1","1.1"
"2023-04-12 21:36:03.271555","1","1.1"
"2023-04-12 16:11:42.050508","1","1.1"
"2023-04-12 06:23:55.641213","2","1.1"
"2023-04-11 23:04:45.482873","1","1.1"
"2023-04-11 20:47:22.383411","1","1.1"
"2023-04-11 19:18:07.547488","1","1.1"
"2023-04-11 12:33:34.432484","1","1.1"
"2023-04-11 11:12:06.239244","1","1.1"
"2023-04-11 10:11:54.575376","1","1.1"
"2023-04-11 00:12:15.561611","2","1.1"
"2023-04-10 20:22:21.485503","1","1.1"
"2023-04-10 11:58:50.733081","1","1.1"
"2023-04-10 10:55:31.217377","1","1.1"
"2023-04-10 08:24:43.068122","2","1.1"
"2023-04-10 02:06:49.095872","1","1.1"
"2023-04-10 00:12:40.773401","1","1.1"
"2023-04-09 22:59:56.779335","1","1.1"
"2023-04-09 11:21:58.794093","1","1.1"
"2023-04-09 07:21:02.669840","1","1.1"
"2023-04-09 04:07:14.606505","1","1.1"
"2023-04-09 02:46:48.492549","1","1.1"
"2023-04-09 01:37:36.612364","2","1.1"
"2023-04-08 21:14:38.043110","1","1.1"
"2023-04-08 19:57:28.900402","1","1.1"
"2023-04-08 17:49:47.769562","1","1.1"
"2023-04-08 15:33:41.054834","1","1.1"
"2023-04-08 14:09:32.407916","1","1.1"
"2023-04-08 12:46:05.481570","1","1.1"
"2023-04-08 06:03:51.551565","1","1.1"
"2023-04-08 02:40:15.084072","1","1.1"
"2023-04-08 00:33:01.043377","1","1.1"
"2023-04-07 23:17:13.348999","1","1.1"
"2023-04-07 22:07:32.048314","1","1.1"
"2023-04-07 15:25:21.203200","5","1.1"
"2023-04-07 14:20:34.650827","1","1.1"
"2023-04-07 11:53:55.944308","1","1.1"
"2023-04-07 09:20:42.612075","1","1.1"
"2023-04-07 03:08:54.779986","1","1.1"
"2023-04-06 23:58:54.497933","1","1.1"
"2023-04-06 22:37:16.836589","2","1.1"
"2023-04-06 21:31:51.775161","1","1.1"
"2023-04-06 20:25:40.161461","1","1.1"
"2023-04-06 16:55:50.278441","3","1.1"
"2023-04-06 12:02:02.330474","2","1.1"
"2023-04-06 02:13:46.699619","2","1.1"
"2023-04-06 01:10:13.836457","2","1.1"
"2023-04-05 22:14:16.287116","1","1.1"
"2023-04-05 16:17:50.200524","1","1.1"
"2023-04-05 13:25:13.696090","3","1.1"
"2023-04-05 09:45:46.384219","1","1.1"
"2023-04-05 02:41:16.014095","1","1.1"
"2023-04-04 22:05:56.370838","2","1.1"
"2023-04-04 19:04:09.884554","1","1.1"
"2023-04-04 07:29:34.047451","1","1.1"
"2023-04-04 06:12:05.748098","1","1.1"
"2023-04-04 01:37:02.466505","1","1.1"
"2023-04-03 20:09:47.680900","2","1.1"
"2023-04-03 17:35:13.346787","3","1.1"
"2023-04-03 13:36:40.744424","1","1.1"
"2023-04-02 20:21:08.510563","1","1.1"
"2023-04-02 18:32:26.628608","2","1.0"
"2023-04-02 17:23:13.732334","1","1.1"
"2023-04-02 12:53:41.308661","1","1.1"
"2023-04-02 06:54:35.868579","1","1.1"
"2023-04-01 21:50:45.638526","1","1.1"
"2023-04-01 19:35:13.152029","1","1.1"
"2023-04-01 15:02:13.053849","4","1.1"
"2023-04-01 12:03:10.852574","3","1.1"
"2023-04-01 10:48:30.054204","1","1.1"
"2023-04-01 06:26:16.350092","1","1.1"
"2023-04-01 03:35:58.211324","2","1.1"
"2023-03-31 23:07:46.383224","1","1.1"
"2023-03-31 21:02:58.256935","1","1.1"
"2023-03-31 18:56:09.803158","2","1.1"
"2023-03-31 17:08:16.929813","1","1.1"
"2023-03-31 08:40:21.623347","1","1.1"
"2023-03-31 03:42:11.203024","1","1.1"
"2023-03-31 01:42:25.675478","1","1.1"
"2023-03-30 23:58:36.773095","1","1.1"
"2023-03-30 18:59:49.974586","1","1.1"
"2023-03-30 10:48:37.915066","1","1.1"
"2023-03-30 07:09:23.350655","1","1.1"
"2023-03-30 01:33:41.067242","1","1.0"
"2023-03-30 01:28:03.897996","1","1.1"
"2023-03-29 22:13:30.859312","1","1.1"
"2023-03-29 17:27:40.041175","1","1.1"
"2023-03-28 22:06:14.071719","1","1.1"
"2023-03-28 18:58:02.428511","1","1.1"
"2023-03-28 16:10:29.850164","1","1.1"
"2023-03-28 10:43:15.198901","1","1.1"
"2023-03-28 07:48:58.039953","1","1.1"
"2023-03-27 22:10:11.089692","2","1.1"
"2023-03-27 21:09:57.583110","2","1.1"
"2023-03-27 15:09:56.923056","2","1.1"
"2023-03-27 11:54:35.600291","1","1.1"
"2023-03-27 10:11:54.663405","1","1.1"
"2023-03-27 06:30:38.129844","1","1.1"
"2023-03-27 02:21:16.467306","2","1.1"
"2023-03-26 22:16:35.216052","3","1.1"
"2023-03-26 19:42:50.085088","1","1.1"
"2023-03-26 17:57:42.836437","2","1.1"
"2023-03-26 16:37:47.576674","1","1.1"
"2023-03-26 14:45:32.764060","2","1.1"
"2023-03-26 11:54:46.081759","1","1.1"
"2023-03-26 10:33:36.473462","1","1.1"
"2023-03-26 04:10:55.416157","1","1.1"
"2023-03-26 02:12:26.068601","1","1.1"
"2023-03-25 23:41:04.614327","1","1.1"
"2023-03-25 21:44:18.945094","1","1.1"
"2023-03-25 18:51:17.513996","1","1.0"
"2023-03-25 17:58:30.132586","2","1.1"
"2023-03-25 16:24:25.093070","1","1.0"
"2023-03-25 16:06:39.940375","1","1.1"
"2023-03-25 14:06:59.020430","1","1.1"
"2023-03-25 13:04:04.843590","4","1.1"
"2023-03-25 11:10:44.797355","2","1.1"
"2023-03-25 10:03:22.192582","2","1.1"
"2023-03-25 07:28:43.758499","1","1.0"
"2023-03-25 03:14:06.341080","1","1.1"
"2023-03-25 00:54:20.689646","1","1.1"
"2023-03-24 23:49:55.160746","1","1.0"
"2023-03-24 23:03:52.095231","2","1.1"
"2023-03-24 16:08:40.215639","1","1.1"
"2023-03-24 14:56:30.069033","1","1.1"
"2023-03-24 11:48:56.606109","1","1.0"
"2023-03-24 10:28:48.961496","1","1.1"
"2023-03-24 09:02:02.177940","1","1.1"
"2023-03-23 23:13:03.533833","1","1.1"
"2023-03-23 21:50:17.296041","1","1.1"
"2023-03-23 16:57:30.160193","2","1.1"
"2023-03-23 15:10:26.990508","2","1.1"
"2023-03-23 13:23:15.168193","1","1.1"
"2023-03-23 12:05:50.096188","1","1.1"
"2023-03-23 06:33:15.450740","1","1.1"
"2023-03-23 04:06:52.724771","1","1.1"
"2023-03-23 02:02:24.787989","2","1.1"
"2023-03-23 00:32:41.235024","1","1.1"
"2023-03-22 18:55:13.905135","1","1.1"
"2023-03-22 17:44:04.167067","1","1.1"
"2023-03-22 13:44:41.234261","1","1.1"
"2023-03-22 08:59:06.151504","1","1.1"
"2023-03-22 04:13:30.404572","1","1.1"
"2023-03-22 00:32:11.442669","1","1.1"
"2023-03-21 22:02:01.234727","2","1.1"
"2023-03-21 20:56:58.627659","3","1.1"
"2023-03-21 19:46:48.422909","1","1.1"
"2023-03-21 17:00:24.647566","1","1.1"
"2023-03-21 10:27:15.332675","1","1.1"
"2023-03-21 06:57:05.910582","2","1.1"
"2023-03-21 03:00:19.605905","1","1.1"
"2023-03-20 22:26:42.053838","3","1.1"
"2023-03-20 20:53:49.992647","1","1.1"
"2023-03-20 18:29:04.418624","1","1.1"
"2023-03-20 15:58:44.134226","3","1.1"
"2023-03-20 12:02:35.087513","2","1.1"
"2023-03-20 11:10:30.758513","1","1.0"
"2023-03-20 05:40:36.632549","1","1.1"
"2023-03-20 03:37:21.146356","2","1.1"
"2023-03-20 00:24:53.423994","1","1.1"
"2023-03-19 18:51:19.360473","2","1.1"
"2023-03-19 18:50:46.730364","1","1.0"
"2023-03-19 15:03:14.330233","2","1.1"
"2023-03-19 10:13:25.771851","1","1.1"
"2023-03-19 05:06:08.745382","1","1.1"
"2023-03-19 00:56:31.963597","2","1.1"
"2023-03-18 23:02:31.720473","2","1.1"
"2023-03-18 19:16:54.931427","1","1.1"
"2023-03-18 16:16:41.162560","2","1.1"
"2023-03-18 15:00:55.797336","2","1.1"
"2023-03-18 13:24:33.790999","2","1.1"
"2023-03-18 12:18:58.792856","4","1.1"
"2023-03-18 10:26:48.162765","2","1.1"
"2023-03-18 09:05:36.755803","1","1.1"
"2023-03-18 06:04:29.611714","2","1.1"
"2023-03-17 23:59:26.322487","1","1.1"
"2023-03-17 19:38:09.439123","4","1.1"
"2023-03-17 17:11:29.018176","1","1.1"
"2023-03-17 13:47:37.967567","1","1.1"
"2023-03-17 06:54:16.320656","2","1.1"
"2023-03-17 02:05:32.926038","1","1.1"
"2023-03-17 00:53:20.003816","2","1.1"
"2023-03-16 20:29:29.360954","1","1.1"
"2023-03-16 18:54:40.163424","1","1.1"
"2023-03-16 17:51:58.075070","1","1.0"
"2023-03-16 10:54:40.096995","1","1.1"
"2023-03-16 07:21:12.157896","1","1.1"
"2023-03-16 03:13:28.468315","1","1.1"
"2023-03-16 00:50:17.566410","2","1.1"
"2023-03-15 23:17:28.290777","2","1.1"
"2023-03-15 20:03:00.721315","1","1.1"
"2023-03-15 18:07:26.363609","1","1.1"
"2023-03-15 14:25:07.583952","1","1.1"
"2023-03-15 10:09:03.282400","1","1.1"
