"Date","Downloads","Mod Version"
"2022-10-03 13:00:01.426653","2","0.2.99.0-adoption"
"2022-10-03 11:46:53.245434","1","0.2.99.0-adoption"
"2022-10-03 09:33:04.979804","1","0.1.5.0"
"2022-10-03 05:36:58.505492","1","0.2.99.0-adoption"
"2022-10-03 00:05:12.365452","1","0.2.99.0-adoption"
"2022-10-02 17:38:38.461325","2","0.2.99.0-adoption"
"2022-10-02 17:25:44.709683","2","0.1.5.0"
"2022-10-02 16:29:20.960405","2","0.2.99.0-adoption"
"2022-10-02 14:48:41.981918","1","0.2.99.0-adoption"
"2022-10-02 08:44:47.730689","1","0.2.99.0-adoption"
"2022-10-02 06:56:53.215615","1","0.2.99.0-adoption"
"2022-10-02 02:43:49.342958","1","0.2.99.0-adoption"
"2022-10-02 00:39:08.498028","1","0.2.99.0-adoption"
"2022-10-01 21:46:00.823701","1","0.2.99.0-adoption"
"2022-10-01 19:52:53.137688","1","0.2.99.0-adoption"
"2022-10-01 14:38:52.559034","2","0.2.99.0-adoption"
"2022-10-01 13:24:31.014809","1","0.2.99.0-adoption"
"2022-10-01 12:16:28.520924","1","0.2.99.0-adoption"
"2022-10-01 08:28:35.164577","2","0.2.99.0-adoption"
"2022-09-30 23:18:10.459674","2","0.2.99.0-adoption"
"2022-09-30 20:34:25.782910","1","0.2.99.0-adoption"
"2022-09-30 16:45:39.403704","1","0.2.99.0-adoption"
"2022-09-30 11:06:03.729325","1","0.2.99.0-adoption"
"2022-09-30 08:15:56.781935","1","0.2.99.0-adoption"
"2022-09-30 05:21:10.964651","1","0.2.99.0-adoption"
"2022-09-29 22:18:48.021324","2","0.2.99.0-adoption"
"2022-09-29 21:12:42.518016","1","0.2.99.0-adoption"
"2022-09-29 20:24:41.780174","1","0.1.5.0"
"2022-09-29 08:09:50.731433","1","0.2.99.0-adoption"
"2022-09-29 02:32:27.487588","2","0.2.99.0-adoption"
"2022-09-28 20:09:51.058351","1","0.2.99.0-adoption"
"2022-09-28 18:54:47.037243","4","0.2.99.0-adoption"
"2022-09-28 13:32:09.255571","1","0.2.99.0-adoption"
"2022-09-28 11:08:04.447391","1","0.2.99.0-adoption"
"2022-09-28 08:58:30.335604","1","0.2.99.0-adoption"
"2022-09-28 04:02:03.907790","1","0.2.99.0-adoption"
"2022-09-27 20:45:36.331091","1","0.2.99.0-adoption"
"2022-09-27 14:59:09.557542","1","0.2.99.0-adoption"
"2022-09-27 04:49:10.055253","1","0.2.99.0-adoption"
"2022-09-27 01:34:54.972572","1","0.2.99.0-adoption"
"2022-09-26 19:47:31.271624","1","0.1.5.0"
"2022-09-26 07:00:37.042112","1","0.2.99.0-adoption"
"2022-09-26 04:51:52.399087","1","0.2.99.0-adoption"
"2022-09-25 22:05:29.221424","1","0.2.99.0-adoption"
"2022-09-25 16:15:53.307583","1","0.2.99.0-adoption"
"2022-09-25 12:56:02.415910","6","0.2.99.0-adoption"
"2022-09-25 10:03:02.988241","2","0.2.99.0-adoption"
"2022-09-25 02:42:25.727945","1","0.2.99.0-adoption"
"2022-09-24 19:46:23.558082","3","0.2.99.0-adoption"
"2022-09-24 18:37:01.358585","1","0.2.99.0-adoption"
"2022-09-24 17:30:49.180787","1","0.2.99.0-adoption"
"2022-09-24 14:15:31.687358","1","0.2.99.0-adoption"
"2022-09-24 04:07:56.595346","1","0.2.99.0-adoption"
"2022-09-24 00:03:42.458147","3","0.2.99.0-adoption"
"2022-09-23 21:43:50.332839","1","0.2.99.0-adoption"
"2022-09-23 20:26:46.813698","3","0.2.99.0-adoption"
"2022-09-23 18:52:06.159131","1","0.1.5.0"
"2022-09-23 16:17:03.128352","2","0.2.99.0-adoption"
"2022-09-23 13:26:42.001139","1","0.2.99.0-adoption"
"2022-09-23 11:59:35.980464","1","0.2.99.0-adoption"
"2022-09-23 07:21:41.346537","1","0.2.99.0-adoption"
"2022-09-22 20:15:16.588265","3","0.2.99.0-adoption"
"2022-09-22 14:22:20.062033","1","0.2.99.0-adoption"
"2022-09-21 23:42:15.006830","2","0.2.99.0-adoption"
"2022-09-21 21:08:40.703022","1","0.2.99.0-adoption"
"2022-09-21 12:38:08.202262","1","0.1.5.0"
"2022-09-21 08:54:17.784338","1","0.2.99.0-adoption"
"2022-09-21 05:43:29.113758","1","0.2.99.0-adoption"
"2022-09-21 03:01:32.615165","1","0.2.99.0-adoption"
"2022-09-21 01:55:39.130349","1","0.2.99.0-adoption"
"2022-09-21 00:55:30.829671","2","0.2.99.0-adoption"
"2022-09-20 22:26:59.660363","1","0.2.99.0-adoption"
"2022-09-20 19:25:46.498224","1","0.1.5.0"
"2022-09-20 15:55:48.329426","1","0.2.99.0-adoption"
"2022-09-19 23:30:17.988997","1","0.2.99.0-adoption"
"2022-09-19 20:05:07.139771","1","0.2.99.0-adoption"
"2022-09-19 16:51:47.209119","1","0.2.99.0-adoption"
"2022-09-19 11:50:38.144387","1","0.2.99.0-adoption"
"2022-09-19 09:15:23.885936","1","0.2.99.0-adoption"
"2022-09-19 07:35:06.134445","1","0.2.99.0-adoption"
"2022-09-18 14:27:32.667722","1","0.2.99.0-adoption"
"2022-09-18 12:25:50.841657","1","0.2.99.0-adoption"
"2022-09-18 05:48:15.541820","1","0.2.99.0-adoption"
"2022-09-17 23:31:01.426494","1","0.2.99.0-adoption"
"2022-09-17 19:33:42.355076","1","0.2.99.0-adoption"
"2022-09-17 18:14:05.842591","1","0.2.99.0-adoption"
"2022-09-17 05:55:12.342552","1","0.2.99.0-adoption"
"2022-09-17 00:19:13.039133","2","0.2.99.0-adoption"
"2022-09-16 22:16:22.496716","1","0.2.99.0-adoption"
"2022-09-16 19:04:51.417256","1","0.2.99.0-adoption"
"2022-09-16 16:44:09.752518","1","0.1.5.0"
"2022-09-16 12:06:09.154120","1","0.2.99.0-adoption"
"2022-09-15 20:49:49.710313","1","0.2.99.0-adoption"
"2022-09-15 17:06:15.462802","1","0.2.99.0-adoption"
"2022-09-15 04:26:30.872642","2","0.2.99.0-adoption"
"2022-09-15 00:33:08.025042","1","0.2.99.0-adoption"
"2022-09-14 11:18:25.598546","1","0.2.99.0-adoption"
"2022-09-14 01:26:18.446248","1","0.2.99.0-adoption"
"2022-09-13 21:40:53.962430","2","0.2.99.0-adoption"
"2022-09-13 08:16:09.238087","1","0.2.99.0-adoption"
"2022-09-13 08:14:59.964651","1","0.1.5.0"
"2022-09-13 07:06:26.783719","1","0.2.99.0-adoption"
"2022-09-13 02:42:28.930892","1","0.2.99.0-adoption"
"2022-09-12 23:03:41.611355","1","0.2.99.0-adoption"
"2022-09-12 13:58:47.664937","1","0.2.99.0-adoption"
"2022-09-12 10:54:45.852399","1","0.2.99.0-adoption"
"2022-09-11 19:59:05.185668","1","0.2.99.0-adoption"
"2022-09-11 18:50:26.980215","1","0.2.99.0-adoption"
"2022-09-11 17:01:54.910520","1","0.2.99.0-adoption"
"2022-09-11 15:44:06.430323","1","0.2.99.0-adoption"
"2022-09-11 12:37:23.982044","1","0.2.99.0-adoption"
"2022-09-11 11:14:50.481231","1","0.2.99.0-adoption"
"2022-09-11 08:33:30.460270","2","0.2.99.0-adoption"
"2022-09-11 05:51:41.592901","1","0.2.99.0-adoption"
"2022-09-11 03:33:49.713679","2","0.2.99.0-adoption"
"2022-09-11 02:09:24.621172","1","0.2.99.0-adoption"
"2022-09-10 22:07:13.124723","1","0.2.99.0-adoption"
"2022-09-10 21:04:04.938864","1","0.2.99.0-adoption"
"2022-09-10 20:02:08.210918","1","0.2.99.0-adoption"
"2022-09-10 19:00:07.249310","1","0.2.99.0-adoption"
"2022-09-10 12:26:04.388950","1","0.2.99.0-adoption"
"2022-09-10 06:31:04.960971","1","0.2.99.0-adoption"
"2022-09-10 00:33:45.099514","1","0.2.99.0-adoption"
"2022-09-09 22:09:34.066884","3","0.2.99.0-adoption"
"2022-09-09 18:27:45.605189","2","0.2.99.0-adoption"
"2022-09-09 16:07:52.618881","2","0.2.99.0-adoption"
"2022-09-09 14:38:00.697507","1","0.2.99.0-adoption"
"2022-09-09 06:20:48.268509","1","0.2.99.0-adoption"
"2022-09-09 00:06:44.410835","1","0.2.99.0-adoption"
"2022-09-08 12:19:59.952539","1","0.2.99.0-adoption"
"2022-09-08 02:29:01.847334","1","0.2.99.0-adoption"
"2022-09-08 01:28:21.523610","1","0.2.99.0-adoption"
"2022-09-08 00:21:09.354776","2","0.2.99.0-adoption"
"2022-09-07 20:43:06.106002","2","0.2.99.0-adoption"
"2022-09-07 13:23:08.278264","3","0.2.99.0-adoption"
"2022-09-07 05:20:35.077924","1","0.2.99.0-adoption"
"2022-09-07 02:26:26.192872","1","0.2.99.0-adoption"
"2022-09-06 22:42:46.759540","1","0.2.99.0-adoption"
"2022-09-06 19:19:09.608058","1","0.2.99.0-adoption"
"2022-09-06 17:23:23.266937","1","0.2.99.0-adoption"
"2022-09-06 09:44:20.897440","1","0.2.99.0-adoption"
"2022-09-06 03:22:07.785167","1","0.1.5.0"
"2022-09-06 03:22:04.690217","2","0.2.99.0-adoption"
"2022-09-05 19:32:01.841823","1","0.2.99.0-adoption"
"2022-09-05 15:49:16.116583","1","0.2.99.0-adoption"
"2022-09-05 10:30:26.563964","1","0.2.99.0-adoption"
"2022-09-05 08:57:55.719955","1","0.2.99.0-adoption"
"2022-09-05 03:05:58.112978","1","0.1.5.0"
"2022-09-05 02:53:37.603182","1","0.2.99.0-adoption"
"2022-09-05 01:09:34.998368","1","0.2.99.0-adoption"
"2022-09-04 17:33:53.929359","1","0.2.99.0-adoption"
"2022-09-04 14:13:02.936303","2","0.2.99.0-adoption"
"2022-09-04 02:37:48.543223","1","0.2.99.0-adoption"
"2022-09-03 22:15:10.763634","1","0.2.99.0-adoption"
"2022-09-03 19:29:12.865554","1","0.2.99.0-adoption"
"2022-09-03 17:02:05.697973","2","0.2.99.0-adoption"
"2022-09-03 14:28:53.262395","1","0.2.99.0-adoption"
"2022-09-03 13:26:04.549562","1","0.2.99.0-adoption"
"2022-09-03 11:04:27.377269","2","0.2.99.0-adoption"
"2022-09-03 06:26:17.568136","2","0.2.99.0-adoption"
"2022-09-02 23:31:47.352386","1","0.2.99.0-adoption"
"2022-09-02 22:04:36.667590","1","0.2.99.0-adoption"
"2022-09-02 20:52:33.813170","1","0.2.99.0-adoption"
"2022-09-02 16:05:08.905445","1","0.2.99.0-adoption"
"2022-09-02 10:31:49.356562","1","0.2.99.0-adoption"
"2022-09-02 08:58:08.085383","1","0.2.99.0-adoption"
"2022-09-02 07:33:12.464366","1","0.2.99.0-adoption"
"2022-09-02 04:55:20.824364","1","0.2.99.0-adoption"
"2022-09-01 23:44:51.221759","1","0.2.99.0-adoption"
"2022-09-01 20:30:39.972930","1","0.2.99.0-adoption"
"2022-09-01 11:14:26.731260","1","0.1.5.0"
"2022-09-01 11:11:33.365239","1","0.2.99.0-adoption"
"2022-09-01 06:17:14.386164","1","0.2.99.0-adoption"
"2022-08-31 23:30:03.364257","1","0.2.99.0-adoption"
"2022-08-31 21:28:34.304098","1","0.2.99.0-adoption"
"2022-08-31 18:56:22.427004","1","0.2.99.0-adoption"
"2022-08-31 08:00:16.115177","1","0.2.99.0-adoption"
"2022-08-31 04:27:13.715737","1","0.2.99.0-adoption"
"2022-08-30 22:33:59.752758","1","0.2.99.0-adoption"
"2022-08-30 21:22:41.117572","1","0.2.99.0-adoption"
"2022-08-30 18:52:11.640867","2","0.2.99.0-adoption"
"2022-08-30 16:27:45.910688","1","0.2.99.0-adoption"
"2022-08-30 10:07:20.057576","1","0.2.99.0-adoption"
"2022-08-30 05:42:29.803910","1","0.2.99.0-adoption"
"2022-08-30 02:06:01.845644","1","0.2.99.0-adoption"
"2022-08-29 20:44:25.837977","1","0.2.99.0-adoption"
"2022-08-29 14:00:41.304573","1","0.2.99.0-adoption"
"2022-08-29 12:03:14.041953","2","0.2.99.0-adoption"
"2022-08-29 04:42:07.041358","1","0.2.99.0-adoption"
"2022-08-29 01:01:41.612180","1","0.2.99.0-adoption"
"2022-08-28 23:20:49.404874","1","0.2.99.0-adoption"
"2022-08-28 20:49:34.842169","1","0.1.5.0"
"2022-08-28 20:37:49.177919","2","0.2.99.0-adoption"
"2022-08-28 18:30:43.710791","2","0.2.99.0-adoption"
"2022-08-28 16:42:54.288599","2","0.2.99.0-adoption"
"2022-08-28 15:01:33.307144","2","0.2.99.0-adoption"
"2022-08-28 13:03:57.964200","1","0.2.99.0-adoption"
"2022-08-28 03:13:13.775688","2","0.2.99.0-adoption"
"2022-08-28 02:07:36.096732","2","0.2.99.0-adoption"
"2022-08-27 23:18:49.675524","2","0.2.99.0-adoption"
"2022-08-27 20:52:41.169474","1","0.2.99.0-adoption"
"2022-08-27 17:55:36.687676","2","0.2.99.0-adoption"
"2022-08-27 16:52:48.824915","1","0.2.99.0-adoption"
"2022-08-27 15:33:35.050612","1","0.2.99.0-adoption"
"2022-08-26 22:39:01.652288","3","0.2.99.0-adoption"
"2022-08-26 21:06:19.567329","2","0.2.99.0-adoption"
"2022-08-26 16:27:47.217550","1","0.2.99.0-adoption"
"2022-08-26 11:40:00.945251","1","0.2.99.0-adoption"
"2022-08-26 08:42:55.689452","1","0.2.99.0-adoption"
"2022-08-26 04:34:09.736916","1","0.2.99.0-adoption"
"2022-08-26 00:57:25.890353","1","0.1.5.0"
"2022-08-25 21:12:04.510100","1","0.2.99.0-adoption"
"2022-08-25 05:19:50.389604","1","0.2.99.0-adoption"
"2022-08-25 04:16:37.897600","1","0.2.99.0-adoption"
"2022-08-25 01:35:59.992365","1","0.2.99.0-adoption"
"2022-08-25 00:27:26.546348","1","0.2.99.0-adoption"
"2022-08-24 21:23:10.564216","1","0.2.99.0-adoption"
"2022-08-24 19:19:03.399481","1","0.2.99.0-adoption"
"2022-08-24 15:51:10.862439","1","0.2.99.0-adoption"
"2022-08-24 06:19:41.076123","1","0.2.99.0-adoption"
"2022-08-24 03:21:43.061968","1","0.2.99.0-adoption"
"2022-08-23 20:11:44.493378","1","0.2.99.0-adoption"
"2022-08-23 06:03:02.350311","1","0.2.99.0-adoption"
"2022-08-23 01:07:39.286861","1","0.2.99.0-adoption"
"2022-08-22 22:40:31.286565","1","0.2.99.0-adoption"
"2022-08-22 21:02:26.827580","1","0.1.5.0"
"2022-08-22 19:44:45.513858","1","0.2.99.0-adoption"
"2022-08-22 17:49:47.340455","1","0.1.5.0"
"2022-08-22 17:49:46.107520","1","0.2.99.0-adoption"
"2022-08-22 13:49:21.831608","1","0.2.99.0-adoption"
"2022-08-22 11:38:49.254947","1","0.2.99.0-adoption"
"2022-08-22 05:22:43.844185","1","0.2.99.0-adoption"
"2022-08-21 21:32:16.030357","5","0.2.99.0-adoption"
"2022-08-21 13:38:11.674877","1","0.1.5.0"
"2022-08-21 13:27:23.289973","4","0.2.99.0-adoption"
"2022-08-21 11:09:59.291470","1","0.2.99.0-adoption"
"2022-08-21 06:49:42.238692","1","0.2.99.0-adoption"
"2022-08-21 00:34:31.605676","2","0.2.99.0-adoption"
"2022-08-20 21:36:08.730050","1","0.2.99.0-adoption"
"2022-08-20 19:23:52.810626","2","0.2.99.0-adoption"
"2022-08-20 15:54:42.549786","1","0.2.99.0-adoption"
"2022-08-20 14:48:42.388836","1","0.1.5.0"
"2022-08-20 13:40:46.347324","1","0.2.99.0-adoption"
"2022-08-20 10:18:21.184754","1","0.2.99.0-adoption"
"2022-08-20 02:18:11.566378","1","0.2.99.0-adoption"
"2022-08-19 23:47:41.698225","1","0.2.99.0-adoption"
"2022-08-19 18:36:31.457752","2","0.2.99.0-adoption"
"2022-08-19 17:04:03.209271","2","0.2.99.0-adoption"
"2022-08-19 13:13:26.438954","1","0.2.99.0-adoption"
"2022-08-19 07:16:47.416406","2","0.2.99.0-adoption"
"2022-08-19 04:09:16.767905","1","0.2.99.0-adoption"
"2022-08-19 01:08:47.276535","1","0.2.99.0-adoption"
"2022-08-18 23:49:53.537194","3","0.2.99.0-adoption"
"2022-08-18 22:42:25.535447","1","0.2.99.0-adoption"
"2022-08-18 15:14:16.898727","1","0.2.99.0-adoption"
"2022-08-17 22:28:28.999956","1","0.2.99.0-adoption"
"2022-08-17 14:02:00.314509","1","0.2.99.0-adoption"
"2022-08-17 07:52:46.435629","1","0.2.99.0-adoption"
"2022-08-16 22:54:07.558647","2","0.2.99.0-adoption"
"2022-08-16 19:41:57.379112","2","0.2.99.0-adoption"
"2022-08-16 18:35:24.277122","2","0.2.99.0-adoption"
"2022-08-16 18:07:07.106278","1","0.1.5.0"
"2022-08-16 17:20:29.566780","1","0.2.99.0-adoption"
"2022-08-16 11:24:32.679707","1","0.2.99.0-adoption"
"2022-08-16 01:38:06.735571","2","0.2.99.0-adoption"
"2022-08-15 22:08:27.354794","1","0.2.99.0-adoption"
"2022-08-15 19:02:46.413938","1","0.2.99.0-adoption"
"2022-08-15 15:39:33.208849","1","0.2.99.0-adoption"
"2022-08-15 11:52:37.264661","2","0.2.99.0-adoption"
"2022-08-15 02:38:34.882580","1","0.2.99.0-adoption"
"2022-08-15 01:03:29.504976","2","0.2.99.0-adoption"
"2022-08-14 22:40:11.884879","1","0.2.99.0-adoption"
"2022-08-14 18:32:51.061291","1","0.2.99.0-adoption"
"2022-08-14 16:29:10.397249","2","0.2.99.0-adoption"
"2022-08-14 10:01:06.545388","3","0.2.99.0-adoption"
"2022-08-14 02:22:14.522538","2","0.2.99.0-adoption"
"2022-08-13 22:19:09.677823","1","0.2.99.0-adoption"
"2022-08-13 20:04:49.129222","2","0.2.99.0-adoption"
"2022-08-13 19:01:55.957344","1","0.2.99.0-adoption"
"2022-08-13 16:36:55.133940","2","0.2.99.0-adoption"
"2022-08-13 15:35:51.568216","2","0.1.5.0"
"2022-08-13 15:24:00.564978","2","0.2.99.0-adoption"
"2022-08-13 11:15:02.594800","1","0.1.5.0"
"2022-08-13 10:22:03.210408","1","0.2.99.0-adoption"
"2022-08-13 08:56:24.264936","1","0.2.99.0-adoption"
"2022-08-13 03:46:54.492345","3","0.2.99.0-adoption"
"2022-08-12 20:56:34.669763","1","0.2.99.0-adoption"
"2022-08-12 18:34:29.923873","1","0.2.99.0-adoption"
"2022-08-12 16:49:45.455792","2","0.2.99.0-adoption"
"2022-08-12 13:42:11.698863","1","0.2.99.0-adoption"
"2022-08-12 09:38:52.627739","1","0.2.99.0-adoption"
"2022-08-12 06:40:05.160308","1","0.2.99.0-adoption"
"2022-08-12 00:37:19.840741","1","0.2.99.0-adoption"
"2022-08-11 16:56:50.646591","2","0.2.99.0-adoption"
"2022-08-11 11:48:59.423559","1","0.2.99.0-adoption"
"2022-08-11 09:45:16.985071","2","0.2.99.0-adoption"
"2022-08-11 06:48:26.272571","1","0.1.5.0"
"2022-08-11 05:36:09.053812","1","0.2.99.0-adoption"
"2022-08-11 01:36:12.527792","1","0.2.99.0-adoption"
"2022-08-10 22:53:24.141659","1","0.2.99.0-adoption"
"2022-08-10 21:09:07.093792","1","0.1.5.0"
"2022-08-10 21:08:55.329579","2","0.2.99.0-adoption"
"2022-08-10 19:56:23.002426","2","0.2.99.0-adoption"
"2022-08-10 15:46:57.568820","1","0.2.99.0-adoption"
"2022-08-10 07:33:36.008558","1","0.2.99.0-adoption"
"2022-08-10 03:52:42.332543","1","0.2.99.0-adoption"
"2022-08-10 01:45:55.570256","1","0.2.99.0-adoption"
"2022-08-09 23:31:13.630722","3","0.2.99.0-adoption"
"2022-08-09 04:31:13.447391","1","0.2.99.0-adoption"
"2022-08-09 03:06:52.235552","1","0.2.99.0-adoption"
"2022-08-09 00:21:27.983786","1","0.2.99.0-adoption"
"2022-08-08 23:03:34.616734","1","0.2.99.0-adoption"
"2022-08-08 13:50:56.768013","2","0.2.99.0-adoption"
"2022-08-08 10:24:00.287079","2","0.2.99.0-adoption"
"2022-08-08 08:52:42.962100","1","0.2.99.0-adoption"
"2022-08-08 03:36:30.979259","1","0.2.99.0-adoption"
"2022-08-08 01:12:16.225507","1","0.2.99.0-adoption"
"2022-08-07 20:38:51.544429","1","0.2.99.0-adoption"
"2022-08-07 15:17:00.665186","1","0.2.99.0-adoption"
"2022-08-07 03:56:47.101248","1","0.2.99.0-adoption"
"2022-08-06 21:22:38.320318","2","0.2.99.0-adoption"
"2022-08-06 19:43:53.114811","1","0.2.99.0-adoption"
"2022-08-06 18:13:18.129813","1","0.2.99.0-adoption"
"2022-08-06 12:54:37.092787","2","0.2.99.0-adoption"
"2022-08-06 07:51:35.124682","1","0.2.99.0-adoption"
"2022-08-06 05:26:11.490544","1","0.1.5.0"
"2022-08-05 15:04:36.030986","1","0.2.99.0-adoption"
"2022-08-05 07:31:43.618870","2","0.2.99.0-adoption"
"2022-08-04 20:53:05.205090","1","0.2.99.0-adoption"
"2022-08-04 15:45:21.798909","1","0.2.99.0-adoption"
"2022-08-04 08:31:54.152964","1","0.2.99.0-adoption"
"2022-08-04 06:50:08.289587","1","0.1.5.0"
"2022-08-04 05:32:18.639600","1","0.2.99.0-adoption"
"2022-08-03 23:35:09.196344","1","0.2.99.0-adoption"
"2022-08-03 21:17:59.702575","1","0.2.99.0-adoption"
"2022-08-03 20:34:43.232750","1","0.1.5.0"
"2022-08-03 19:27:33.287377","2","0.2.99.0-adoption"
"2022-08-03 16:15:07.666014","1","0.2.99.0-adoption"
"2022-08-03 15:12:25.792160","1","0.2.99.0-adoption"
"2022-08-03 06:23:47.289629","1","0.2.99.0-adoption"
"2022-08-03 00:26:50.232938","2","0.2.99.0-adoption"
"2022-08-02 20:01:20.576674","1","0.2.99.0-adoption"
"2022-08-02 17:24:30.937055","1","0.2.99.0-adoption"
"2022-08-02 12:43:26.232128","2","0.2.99.0-adoption"
"2022-08-02 10:24:16.925381","1","0.2.99.0-adoption"
"2022-08-02 08:23:58.581441","1","0.2.99.0-adoption"
"2022-08-01 23:16:37.416053","1","0.2.99.0-adoption"
"2022-08-01 21:43:23.300264","1","0.2.99.0-adoption"
"2022-08-01 19:26:01.431534","1","0.2.99.0-adoption"
"2022-08-01 16:35:24.940025","1","0.2.99.0-adoption"
"2022-08-01 14:17:54.368780","1","0.2.99.0-adoption"
"2022-08-01 11:20:32.781976","1","0.1.5.0"
"2022-08-01 10:29:19.371363","4","0.2.99.0-adoption"
"2022-08-01 06:07:21.049573","2","0.2.99.0-adoption"
"2022-08-01 03:51:04.541675","1","0.2.99.0-adoption"
"2022-07-31 18:01:31.046484","2","0.2.99.0-adoption"
"2022-07-31 15:48:54.546437","2","0.2.99.0-adoption"
"2022-07-31 14:21:39.204648","1","0.2.99.0-adoption"
"2022-07-31 07:58:10.626229","1","0.2.99.0-adoption"
"2022-07-31 01:07:37.069477","3","0.2.99.0-adoption"
"2022-07-30 23:47:55.115387","1","0.2.99.0-adoption"
"2022-07-30 21:58:49.030794","1","0.2.99.0-adoption"
"2022-07-30 16:54:43.336036","2","0.2.99.0-adoption"
"2022-07-30 11:59:34.935298","2","0.2.99.0-adoption"
"2022-07-30 10:41:44.495603","1","0.2.99.0-adoption"
"2022-07-30 07:44:59.441143","2","0.2.99.0-adoption"
"2022-07-29 22:07:50.768882","2","0.2.99.0-adoption"
"2022-07-29 06:40:33.178863","1","0.2.99.0-adoption"
"2022-07-29 02:22:11.831826","1","0.2.99.0-adoption"
"2022-07-29 01:11:00.253166","1","0.2.99.0-adoption"
"2022-07-28 16:08:46.052448","2","0.2.99.0-adoption"
"2022-07-28 14:05:59.859546","2","0.2.99.0-adoption"
"2022-07-28 12:58:57.777479","1","0.2.99.0-adoption"
"2022-07-28 09:51:06.779291","1","0.2.99.0-adoption"
"2022-07-28 07:42:08.970652","1","0.2.99.0-adoption"
"2022-07-28 00:48:55.770060","1","0.2.99.0-adoption"
"2022-07-27 18:20:43.144379","1","0.2.99.0-adoption"
"2022-07-27 14:25:28.171269","1","0.2.99.0-adoption"
"2022-07-27 12:40:31.095014","1","0.2.99.0-adoption"
"2022-07-27 08:20:04.757391","1","0.2.99.0-adoption"
"2022-07-27 03:25:46.448242","1","0.2.99.0-adoption"
"2022-07-26 19:33:14.247495","1","0.2.99.0-adoption"
"2022-07-26 17:45:33.006981","1","0.2.99.0-adoption"
"2022-07-26 16:27:28.209114","2","0.2.99.0-adoption"
"2022-07-26 14:33:29.881915","3","0.2.99.0-adoption"
"2022-07-26 12:29:12.585811","1","0.2.99.0-adoption"
"2022-07-26 07:26:24.688611","2","0.2.99.0-adoption"
"2022-07-26 05:06:42.417576","1","0.2.99.0-adoption"
"2022-07-26 01:44:43.076381","2","0.2.99.0-adoption"
"2022-07-25 23:20:53.121857","1","0.2.99.0-adoption"
"2022-07-25 19:12:53.898883","1","0.2.99.0-adoption"
"2022-07-25 11:38:13.052567","1","0.1.5.0"
"2022-07-25 11:38:03.427679","1","0.2.99.0-adoption"
"2022-07-25 07:05:41.430371","1","0.2.99.0-adoption"
"2022-07-25 02:24:58.687720","1","0.2.99.0-adoption"
"2022-07-24 18:14:40.353621","1","0.2.99.0-adoption"
"2022-07-24 16:56:18.993468","1","0.2.99.0-adoption"
"2022-07-24 15:40:51.595275","2","0.2.99.0-adoption"
"2022-07-24 10:32:21.489424","1","0.2.99.0-adoption"
"2022-07-24 09:18:03.980249","1","0.2.99.0-adoption"
"2022-07-24 04:54:09.411279","1","0.2.99.0-adoption"
"2022-07-24 00:53:21.859971","1","0.2.99.0-adoption"
"2022-07-23 22:32:48.088926","1","0.2.99.0-adoption"
"2022-07-23 18:46:45.015151","1","0.2.99.0-adoption"
"2022-07-23 15:12:33.704138","1","0.1.5.0"
"2022-07-23 14:45:37.378849","2","0.2.99.0-adoption"
"2022-07-23 10:41:05.599063","1","0.2.99.0-adoption"
"2022-07-23 05:24:24.304826","1","0.2.99.0-adoption"
"2022-07-23 03:11:27.763415","1","0.2.99.0-adoption"
"2022-07-22 22:43:53.577630","1","0.1.5.0"
"2022-07-22 22:39:26.085586","1","0.2.99.0-adoption"
"2022-07-22 21:40:11.373595","1","0.1.5.0"
"2022-07-22 21:38:53.253287","10","0.2.99.0-adoption"
"2022-07-22 17:07:03.085493","1","0.2.99.0-adoption"
"2022-07-22 10:40:28.550879","1","0.2.99.0-adoption"
"2022-07-22 09:23:09.720828","1","0.2.99.0-adoption"
"2022-07-22 07:03:01.928005","2","0.2.99.0-adoption"
"2022-07-22 03:56:57.359658","1","0.2.99.0-adoption"
"2022-07-21 17:10:19.083857","1","0.2.99.0-adoption"
"2022-07-21 02:38:07.627695","1","0.2.99.0-adoption"
"2022-07-21 00:52:34.304712","1","0.1.5.0"
"2022-07-20 07:16:19.114393","1","0.2.99.0-adoption"
"2022-07-20 03:35:26.369404","1","0.2.99.0-adoption"
"2022-07-19 17:19:16.657042","1","0.2.99.0-adoption"
"2022-07-19 13:52:38.322283","1","0.2.99.0-adoption"
"2022-07-19 11:32:18.594839","1","0.2.99.0-adoption"
"2022-07-19 08:12:24.668496","1","0.2.99.0-adoption"
"2022-07-19 02:52:06.417352","1","0.1.5.0"
"2022-07-19 02:52:02.709323","1","0.2.99.0-adoption"
"2022-07-19 01:01:26.537453","1","0.1.5.0"
"2022-07-18 22:18:16.979341","1","0.1.5.0"
"2022-07-18 16:20:38.883761","1","0.2.99.0-adoption"
"2022-07-18 16:06:59.680891","1","0.1.5.0"
"2022-07-18 11:59:30.723845","1","0.1.5.0"
"2022-07-18 08:37:55.572153","1","0.2.99.0-adoption"
"2022-07-18 04:20:07.124812","1","0.1.5.0"
"2022-07-18 03:59:44.784346","2","0.2.99.0-adoption"
"2022-07-18 00:39:27.757777","2","0.2.99.0-adoption"
"2022-07-17 23:16:41.097022","4","0.2.99.0-adoption"
"2022-07-17 21:36:32.497803","1","0.2.99.0-adoption"
"2022-07-17 17:47:34.846168","1","0.2.99.0-adoption"
