"Date","Downloads","Mod Version"
"2022-10-30 00:48:39.909553","1","1"
"2022-10-29 22:45:36.372660","1","1.1"
"2022-10-29 21:40:30.031150","2","1.1"
"2022-10-29 09:59:14.163326","1","1.1"
"2022-10-29 04:54:46.112834","1","1.1"
"2022-10-29 00:10:16.271011","1","1.1"
"2022-10-28 19:17:33.348281","2","1.1"
"2022-10-28 06:48:14.807663","1","1.1"
"2022-10-27 04:15:23.395430","1","1.1"
"2022-10-27 01:52:59.266871","1","1.1"
"2022-10-27 00:20:53.584337","1","1.1"
"2022-10-26 15:13:18.761374","1","1.1"
"2022-10-25 17:20:32.885872","1","1.1"
"2022-10-25 14:27:17.039685","1","1.1"
"2022-10-25 07:36:42.864537","1","1.1"
"2022-10-24 14:01:43.923590","1","1.1"
"2022-10-24 04:01:19.817283","2","1.1"
"2022-10-23 22:49:29.439367","1","1.1"
"2022-10-23 15:19:00.885814","1","1.1"
"2022-10-23 05:55:54.496237","1","1"
"2022-10-23 00:39:40.790027","1","1.1"
"2022-10-22 01:02:46.994831","1","1.1"
"2022-10-21 22:38:32.427014","2","1.1"
"2022-10-19 20:29:49.235518","1","1.1"
"2022-10-19 02:57:17.847282","2","1.1"
"2022-10-18 20:54:26.447907","1","1.1"
"2022-10-18 17:42:45.032685","2","1.1"
"2022-10-18 14:13:11.032357","2","1.1"
"2022-10-18 06:14:03.596794","1","1.1"
"2022-10-18 01:19:49.513081","1","1.1"
"2022-10-17 19:52:56.177940","2","1.1"
"2022-10-17 07:29:05.306346","2","1.1"
"2022-10-17 00:42:31.096856","1","1.1"
"2022-10-16 20:52:12.967411","1","1.1"
"2022-10-16 12:20:33.504505","1","1.1"
"2022-10-16 01:36:51.598212","1","1.1"
"2022-10-15 15:49:39.201853","1","1.1"
"2022-10-15 11:34:28.775702","1","1.1"
"2022-10-15 00:25:19.994684","1","1"
"2022-10-13 19:11:13.944994","2","1.1"
"2022-10-13 16:11:21.680993","1","1.1"
"2022-10-13 10:27:13.701768","1","1.1"
"2022-10-13 03:15:49.277097","1","1.1"
"2022-10-12 21:10:57.617617","2","1.1"
"2022-10-12 20:06:11.492118","1","1.1"
"2022-10-12 17:45:45.976688","1","1.1"
"2022-10-12 12:19:02.880407","1","1"
"2022-10-11 22:37:52.389990","1","1.1"
"2022-10-11 17:27:44.387378","1","1.1"
"2022-10-11 08:00:58.897952","1","1.1"
"2022-10-11 04:22:17.162027","1","1.1"
"2022-10-10 19:09:55.076248","1","1.1"
"2022-10-09 21:06:04.976034","1","1.1"
"2022-10-09 16:51:35.612413","1","1.1"
"2022-10-09 14:04:47.630650","1","1.1"
"2022-10-09 12:03:41.243091","1","1.1"
"2022-10-09 10:06:28.178871","1","1.1"
"2022-10-09 03:36:04.163172","2","1.1"
"2022-10-08 20:15:26.836514","1","1.1"
"2022-10-08 16:08:14.404566","1","1.1"
"2022-10-08 12:41:18.829826","2","1.1"
"2022-10-08 05:57:11.400587","1","1.1"
"2022-10-08 03:03:04.618546","1","1.1"
"2022-10-07 19:17:16.215281","1","1.1"
"2022-10-07 17:58:09.401488","1","1.1"
"2022-10-07 15:24:06.533699","1","1.1"
"2022-10-07 15:11:20.401924","1","1"
"2022-10-06 22:51:54.614623","1","1.1"
"2022-10-06 20:31:37.991926","1","1.1"
"2022-10-06 08:46:52.470952","1","1.1"
"2022-10-06 07:07:15.253686","1","1.1"
"2022-10-05 17:24:22.106683","1","1.1"
"2022-10-04 14:50:46.456028","1","1"
"2022-10-04 11:51:12.532433","3","1.1"
"2022-10-04 08:51:38.142391","1","1.1"
"2022-10-04 04:53:06.881049","1","1.1"
"2022-10-04 02:31:43.750501","1","1.1"
"2022-10-03 23:12:25.973359","1","1.1"
"2022-10-03 19:17:09.303275","1","1.1"
"2022-10-03 13:21:03.437836","1","1.1"
"2022-10-02 18:47:27.179684","1","1.1"
"2022-10-02 18:35:57.375986","1","1"
"2022-10-02 15:18:39.462960","3","1.1"
"2022-10-02 15:15:46.834583","1","1"
"2022-10-02 13:39:43.901829","1","1.1"
"2022-10-01 23:05:15.517688","1","1.1"
"2022-10-01 22:03:59.348513","1","1.1"
"2022-10-01 15:55:41.865370","3","1.1"
"2022-10-01 10:10:08.928918","1","1.1"
"2022-09-30 18:30:56.047902","1","1.1"
"2022-09-30 15:18:54.437826","2","1.1"
"2022-09-30 14:25:02.991380","1","1"
"2022-09-30 10:05:42.549415","2","1.1"
"2022-09-30 05:34:47.637899","1","1.1"
"2022-09-30 00:19:18.535799","1","1.1"
"2022-09-29 18:52:30.389665","1","1.1"
"2022-09-29 11:57:45.550801","1","1.1"
"2022-09-29 07:06:58.225086","1","1.1"
"2022-09-28 23:08:23.419658","1","1.1"
"2022-09-28 17:32:07.112357","1","1.1"
"2022-09-28 11:31:07.780417","1","1"
"2022-09-28 08:16:03.546833","1","1.1"
"2022-09-27 14:52:58.936773","1","1.1"
"2022-09-27 12:36:17.012640","1","1.1"
"2022-09-27 02:15:35.044700","1","1"
"2022-09-27 02:15:32.116521","2","1.1"
"2022-09-26 20:25:19.821869","1","1.1"
"2022-09-26 16:40:00.208240","1","1.1"
"2022-09-26 14:57:37.367266","1","1.1"
"2022-09-26 05:47:17.257954","1","1.1"
"2022-09-25 17:09:46.375743","1","1.1"
"2022-09-25 14:09:42.692240","1","1.1"
"2022-09-25 08:52:11.226467","1","1.1"
"2022-09-25 07:28:29.946524","1","1.1"
"2022-09-24 19:02:06.884783","2","1.1"
"2022-09-24 15:30:55.322394","1","1.1"
"2022-09-24 05:56:00.862723","1","1.1"
"2022-09-24 00:10:40.845388","1","1.1"
"2022-09-23 17:34:04.465117","1","1.1"
"2022-09-23 14:07:25.130898","1","1.1"
"2022-09-22 08:59:22.713347","1","1.1"
"2022-09-22 02:40:51.358783","1","1.1"
"2022-09-21 21:29:53.473525","1","1.1"
"2022-09-21 16:17:24.919886","1","1.1"
"2022-09-21 11:29:12.803372","2","1.1"
"2022-09-21 04:51:37.773825","1","1.1"
"2022-09-20 10:58:36.395894","1","1.1"
"2022-09-20 02:02:40.551334","1","1.1"
"2022-09-19 16:19:43.114030","1","1.1"
"2022-09-19 13:04:40.199591","1","1.1"
"2022-09-19 12:03:07.366980","3","1.1"
"2022-09-18 09:42:27.513730","1","1.1"
"2022-09-18 03:20:22.284903","1","1.1"
"2022-09-18 01:13:33.436254","1","1.1"
"2022-09-17 21:46:20.339328","1","1.1"
"2022-09-17 18:25:08.106268","1","1.1"
"2022-09-17 13:13:58.408095","2","1.1"
"2022-09-17 04:21:40.574994","1","1"
"2022-09-17 04:21:29.939547","2","1.1"
"2022-09-16 12:10:03.807087","1","1.1"
"2022-09-15 21:25:05.207521","1","1.1"
"2022-09-15 18:06:25.575265","1","1.1"
"2022-09-15 07:59:45.663793","2","1.1"
"2022-09-15 03:02:58.023089","1","1.1"
"2022-09-14 22:33:47.370893","1","1"
"2022-09-14 14:00:56.925030","1","1.1"
"2022-09-14 12:53:29.327415","1","1.1"
"2022-09-14 05:23:51.933904","1","1.1"
"2022-09-13 15:15:38.396704","1","1"
"2022-09-13 12:37:30.768027","2","1.1"
"2022-09-13 11:06:15.157361","1","1.1"
"2022-09-12 21:53:09.421855","1","1.1"
"2022-09-12 15:15:30.942117","1","1.1"
"2022-09-12 01:11:36.343917","1","1.1"
"2022-09-11 20:00:58.839749","1","1.1"
"2022-09-11 16:18:54.426627","1","1.1"
"2022-09-11 15:08:19.069432","1","1.1"
"2022-09-11 10:45:29.471896","1","1.1"
"2022-09-10 17:37:06.987081","1","1.1"
"2022-09-10 16:29:02.141960","1","1.1"
"2022-09-10 13:43:14.447851","1","1.1"
"2022-09-10 12:15:25.708451","1","1.1"
"2022-09-10 01:30:44.932029","1","1.1"
"2022-09-09 17:10:15.337886","1","1.1"
"2022-09-09 15:25:57.873151","1","1.1"
"2022-09-09 06:52:25.148742","1","1"
"2022-09-08 04:35:09.234890","1","1.1"
"2022-09-07 13:39:56.060406","1","1.1"
"2022-09-07 09:05:43.176851","1","1.1"
"2022-09-07 09:04:03.886795","1","1"
"2022-09-07 01:05:17.449215","1","1.1"
"2022-09-06 23:10:08.206289","1","1.1"
"2022-09-06 16:25:04.085670","1","1.1"
"2022-09-06 13:46:49.336019","1","1.1"
"2022-09-05 21:21:54.156018","2","1.1"
"2022-09-05 20:13:07.539396","1","1.1"
"2022-09-05 08:48:49.098135","1","1.1"
"2022-09-05 08:37:53.526373","1","1"
"2022-09-05 07:46:30.263063","1","1.1"
"2022-09-04 22:42:38.785542","1","1.1"
"2022-09-04 19:41:59.198846","1","1.1"
"2022-09-04 00:47:51.132774","1","1.1"
"2022-09-03 12:44:30.771898","1","1.1"
"2022-09-03 09:29:12.270026","1","1.1"
"2022-09-02 16:14:47.008836","1","1"
"2022-09-02 16:04:04.052378","1","1.1"
"2022-09-01 15:36:46.421390","2","1.1"
"2022-09-01 13:32:08.306144","1","1.1"
"2022-09-01 10:37:11.694426","1","1.1"
"2022-09-01 07:56:49.158049","1","1"
"2022-09-01 06:56:14.218881","1","1.1"
"2022-09-01 04:16:37.264618","1","1.1"
"2022-09-01 01:36:42.992208","3","1.1"
"2022-08-31 20:57:20.180462","2","1.1"
"2022-08-31 19:11:28.538250","1","1.1"
"2022-08-31 15:48:58.905075","1","1.1"
"2022-08-31 00:12:31.177344","1","1.1"
"2022-08-30 21:28:58.834342","1","1.1"
"2022-08-30 15:26:11.760416","1","1.1"
"2022-08-30 13:52:03.627473","1","1"
"2022-08-30 13:25:09.862575","1","1.1"
"2022-08-30 07:20:32.836161","1","1.1"
"2022-08-30 03:28:47.795533","1","1"
"2022-08-29 20:33:07.572049","1","1.1"
"2022-08-29 18:13:10.843494","1","1"
"2022-08-29 14:10:12.753374","1","1.1"
"2022-08-28 22:51:34.721849","1","1.1"
"2022-08-28 16:51:00.519864","1","1"
"2022-08-28 12:18:27.231562","1","1.1"
"2022-08-28 09:10:31.932211","3","1.1"
"2022-08-28 03:47:12.672969","2","1.1"
"2022-08-28 03:38:19.233230","1","1"
"2022-08-28 02:36:30.064291","1","1"
"2022-08-27 23:00:24.562565","1","1.1"
"2022-08-27 20:49:40.028067","1","1.1"
"2022-08-27 13:47:51.656418","1","1.1"
"2022-08-27 08:16:37.358006","1","1.1"
"2022-08-26 10:19:09.353252","1","1.1"
"2022-08-26 08:37:44.872798","3","1.1"
"2022-08-26 05:14:58.502308","1","1.1"
"2022-08-26 02:20:29.719474","1","1"
"2022-08-25 14:04:41.423686","1","1.1"
"2022-08-24 19:32:45.011514","1","1.1"
"2022-08-24 12:01:54.093659","1","1.1"
"2022-08-23 23:59:26.111804","1","1.1"
"2022-08-23 19:13:12.282959","1","1.1"
"2022-08-23 05:14:47.400032","1","1.1"
"2022-08-22 20:58:23.637256","1","1.1"
"2022-08-21 15:29:12.964967","1","1.1"
"2022-08-21 07:52:30.683507","1","1.1"
"2022-08-21 02:32:53.305797","1","1.1"
"2022-08-21 00:59:52.019106","1","1.1"
"2022-08-20 00:51:07.389349","1","1.1"
"2022-08-19 17:21:03.092402","1","1.1"
"2022-08-18 02:48:38.979750","1","1.1"
"2022-08-17 15:09:59.314801","1","1.1"
"2022-08-17 12:18:16.770487","1","1.1"
"2022-08-17 10:53:43.714476","1","1.1"
"2022-08-17 09:36:08.727059","1","1"
"2022-08-17 03:06:08.818516","1","1.1"
"2022-08-17 03:05:10.716228","1","1"
"2022-08-17 01:46:03.102782","1","1.1"
"2022-08-16 16:26:22.127530","1","1.1"
"2022-08-15 17:50:21.625751","1","1.1"
"2022-08-15 08:43:31.756467","1","1"
"2022-08-15 06:39:36.604506","1","1.1"
"2022-08-15 01:14:16.743414","1","1.1"
"2022-08-15 00:02:51.269492","1","1.1"
"2022-08-14 02:46:28.759865","1","1.1"
"2022-08-13 20:37:50.853057","1","1.1"
"2022-08-13 19:12:51.957711","1","1.1"
"2022-08-13 15:33:30.976094","1","1.1"
"2022-08-13 12:14:28.114622","1","1.1"
"2022-08-13 12:14:24.150990","1","1"
"2022-08-13 07:17:33.146343","1","1.1"
"2022-08-12 19:18:56.193292","2","1.1"
"2022-08-12 06:48:49.285217","1","1"
"2022-08-12 00:55:46.485000","2","1.1"
"2022-08-11 16:56:41.953922","1","1.1"
"2022-08-11 06:42:39.785340","1","1.1"
"2022-08-10 20:28:47.240676","3","1.1"
"2022-08-10 09:04:32.401528","1","1.1"
"2022-08-10 07:30:11.023338","1","1.1"
"2022-08-10 02:11:03.593881","2","1.1"
"2022-08-09 03:57:43.658699","1","1"
"2022-08-08 06:29:48.223606","2","1.1"
"2022-08-08 00:57:48.173864","2","1.1"
"2022-08-07 19:51:07.284678","1","1.1"
"2022-08-07 10:17:16.384198","1","1.1"
"2022-08-06 23:16:10.866211","1","1.1"
"2022-08-06 15:48:03.236285","1","1.1"
"2022-08-06 09:52:40.277464","1","1.1"
"2022-08-06 08:20:09.998891","1","1.1"
"2022-08-05 03:45:56.839283","1","1.1"
"2022-08-04 23:43:28.112173","1","1.1"
"2022-08-04 22:31:14.888079","1","1.1"
"2022-08-04 09:42:36.143543","2","1.1"
"2022-08-03 14:02:51.358565","1","1.1"
"2022-08-03 12:38:30.841467","1","1"
"2022-08-03 12:29:02.979207","2","1.1"
"2022-08-03 03:15:10.218342","1","1.1"
"2022-08-02 04:28:39.753726","1","1.1"
"2022-08-02 01:27:20.055337","1","1.1"
"2022-08-01 22:36:57.911429","2","1.1"
"2022-08-01 19:32:18.617938","1","1"
"2022-08-01 03:30:39.555233","1","1.1"
"2022-07-31 23:55:06.850326","1","1"
"2022-07-31 22:44:46.970081","1","1"
"2022-07-31 22:29:04.747553","1","1.1"
"2022-07-31 04:08:31.579418","2","1.1"
"2022-07-31 02:59:42.358170","1","1.1"
"2022-07-30 23:15:04.751581","1","1.1"
"2022-07-30 21:59:20.221399","1","1.1"
"2022-07-30 20:48:20.447875","1","1"
"2022-07-30 13:35:41.192290","1","1.1"
"2022-07-29 19:00:36.755956","1","1.1"
"2022-07-29 15:45:11.620034","2","1.1"
"2022-07-29 11:57:45.498315","1","1.1"
"2022-07-29 09:37:42.068387","1","1.1"
"2022-07-29 00:39:38.793181","1","1.1"
"2022-07-28 20:29:11.894781","1","1"
"2022-07-28 15:47:59.415788","1","1"
"2022-07-28 09:22:33.295211","1","1"
"2022-07-28 08:55:59.809109","1","1.1"
"2022-07-27 19:24:02.426354","1","1.1"
"2022-07-27 11:17:42.530953","1","1"
"2022-07-27 11:17:35.112836","1","1.1"
"2022-07-27 00:34:12.629111","1","1.1"
"2022-07-26 22:43:01.337411","1","1.1"
"2022-07-26 04:15:44.927568","1","1.1"
"2022-07-25 17:03:23.300327","1","1.1"
"2022-07-25 14:19:39.253937","1","1"
"2022-07-25 14:02:24.792383","2","1.1"
"2022-07-25 06:46:32.674113","1","1.1"
"2022-07-25 02:37:27.221056","1","1.1"
"2022-07-24 19:55:29.749437","1","1.1"
"2022-07-24 13:26:11.750889","1","1.1"
"2022-07-24 11:57:27.887256","1","1.1"
"2022-07-24 00:04:55.870897","1","1.1"
"2022-07-23 21:39:46.253512","1","1.1"
"2022-07-23 18:39:05.937534","1","1.1"
"2022-07-23 14:16:20.039022","2","1.1"
"2022-07-23 10:30:51.616074","1","1.1"
"2022-07-23 08:03:13.963977","1","1.1"
"2022-07-22 21:53:58.637307","1","1.1"
"2022-07-22 19:25:28.823942","1","1.1"
"2022-07-22 04:03:09.937574","1","1.1"
"2022-07-21 11:09:32.061535","1","1"
"2022-07-20 07:56:14.692139","1","1.1"
"2022-07-20 01:14:02.580660","1","1"
"2022-07-20 01:13:57.266764","2","1.1"
"2022-07-19 11:00:19.608542","1","1.1"
"2022-07-19 08:58:04.193504","1","1.1"
"2022-07-18 11:16:02.323174","1","1.1"
"2022-07-18 08:55:43.332986","1","1"
"2022-07-18 02:50:03.366440","1","1.1"
"2022-07-18 01:06:49.061380","1","1.1"
"2022-07-17 21:55:03.953976","1","1.1"
"2022-07-17 14:45:06.689662","1","1.1"
"2022-07-17 14:42:19.219176","1","1"
"2022-07-17 08:39:08.952883","1","1.1"
"2022-07-17 03:49:06.592494","1","1.1"
"2022-07-16 14:44:52.887508","1","1.1"
"2022-07-16 11:31:55.821209","1","1.1"
"2022-07-16 09:24:47.095700","1","1.1"
"2022-07-16 02:45:21.958872","1","1"
"2022-07-16 01:22:08.353907","1","1.1"
"2022-07-15 21:38:59.012392","1","1"
"2022-07-15 20:45:16.573277","1","1.1"
"2022-07-15 18:44:27.419557","1","1.1"
"2022-07-15 16:42:03.507693","1","1.1"
"2022-07-15 14:50:39.339008","3","1.1"
"2022-07-15 03:16:01.773456","1","1.1"
"2022-07-15 00:59:32.246872","1","1"
"2022-07-14 23:25:01.458774","1","1.1"
"2022-07-14 11:10:19.311818","1","1.1"
"2022-07-14 01:54:37.737225","2","1.1"
"2022-07-14 00:27:33.771972","1","1.1"
"2022-07-13 20:36:51.847715","1","1"
"2022-07-13 19:05:57.965397","1","1"
"2022-07-13 13:41:07.270774","1","1.1"
"2022-07-12 20:00:26.634104","1","1"
"2022-07-12 19:56:29.333722","3","1.1"
"2022-07-12 17:13:35.550244","2","1.1"
"2022-07-12 14:15:05.543597","1","1"
"2022-07-11 13:43:01.520025","1","1.1"
"2022-07-11 08:07:00.876488","1","1.1"
"2022-07-10 23:42:05.666116","1","1.1"
"2022-07-10 20:56:43.566260","1","1.1"
"2022-07-10 09:07:35.552493","2","1.1"
"2022-07-09 19:40:57.847644","1","1.1"
"2022-07-09 17:46:00.584831","1","1.1"
"2022-07-09 17:06:03.245190","1","1"
"2022-07-09 14:25:40.390775","1","1"
"2022-07-09 12:57:20.868873","1","1"
"2022-07-09 09:37:29.207098","1","1.1"
"2022-07-09 09:37:02.870266","1","1"
"2022-07-09 05:52:34.893313","2","1.1"
"2022-07-08 23:46:52.140604","1","1.1"
"2022-07-07 23:56:12.888261","2","1.1"
"2022-07-07 14:32:41.370929","1","1.1"
"2022-07-07 03:01:28.662458","1","1.1"
"2022-07-07 02:51:18.238140","1","1"
"2022-07-06 09:56:23.332565","1","1.1"
"2022-07-06 08:25:23.888959","1","1.1"
"2022-07-06 04:38:21.210906","1","1.1"
"2022-07-05 23:54:01.742160","1","1.1"
"2022-07-05 20:59:02.034934","1","1.1"
"2022-07-05 18:37:50.507408","1","1.1"
"2022-07-05 09:25:41.728204","1","1.1"
"2022-07-05 08:00:50.924001","1","1.1"
"2022-07-04 21:02:58.469421","1","1.1"
"2022-07-04 21:02:54.842646","1","1"
"2022-07-04 04:26:04.963263","1","1.1"
"2022-07-03 22:25:19.184967","1","1.1"
"2022-07-03 09:24:52.732189","1","1.1"
"2022-07-03 08:26:00.315653","1","1"
"2022-07-03 03:45:14.530220","2","1.1"
"2022-07-02 18:25:16.182268","1","1"
"2022-07-02 16:30:29.357298","1","1.1"
"2022-07-02 14:21:22.763823","1","1"
"2022-07-02 14:15:12.192528","2","1.1"
"2022-07-02 09:36:20.563472","1","1.1"
"2022-07-02 06:37:08.761952","1","1"
"2022-07-01 05:52:05.487075","1","1.1"
"2022-06-29 21:48:11.239726","1","1.1"
"2022-06-29 21:47:56.796576","1","1"
"2022-06-29 14:16:55.098889","1","1.1"
"2022-06-29 11:45:02.238633","1","1.1"
"2022-06-29 09:57:56.257694","2","1.1"
"2022-06-29 06:11:17.715472","1","1"
"2022-06-29 05:09:39.009101","1","1.1"
"2022-06-28 23:32:35.632602","1","1.1"
"2022-06-28 04:37:51.729559","1","1.1"
"2022-06-27 16:44:06.767936","1","1"
"2022-06-27 14:12:03.942781","1","1.1"
"2022-06-27 04:22:42.204739","1","1.1"
"2022-06-26 23:35:21.319384","1","1.1"
"2022-06-26 22:01:50.500650","1","1.1"
"2022-06-26 18:32:34.607556","1","1.1"
"2022-06-26 12:44:03.143944","1","1.1"
"2022-06-25 04:37:05.807404","1","1.1"
"2022-06-25 01:09:22.558587","1","1.1"
"2022-06-24 20:00:01.739323","1","1.1"
"2022-06-24 18:51:03.292782","1","1.1"
"2022-06-24 14:56:01.302455","1","1.1"
"2022-06-24 11:15:18.149837","1","1.1"
"2022-06-24 11:14:23.571940","1","1"
"2022-06-24 04:09:05.609636","1","1.1"
"2022-06-23 01:13:31.382537","1","1.1"
"2022-06-22 18:37:12.732296","1","1"
"2022-06-22 14:50:06.509235","1","1.1"
"2022-06-22 12:55:09.292103","1","1.1"
"2022-06-22 04:23:57.171836","1","1"
"2022-06-22 03:58:46.137049","2","1.1"
"2022-06-21 21:13:14.021944","1","1.1"
"2022-06-21 17:03:03.426164","2","1.1"
"2022-06-20 21:24:06.863723","1","1"
"2022-06-20 07:48:28.134380","1","1.1"
"2022-06-20 03:26:07.811257","1","1.1"
"2022-06-20 00:15:37.212533","1","1"
"2022-06-19 22:49:55.003022","1","1"
"2022-06-19 11:56:17.014625","1","1.1"
"2022-06-19 08:24:25.002973","1","1.1"
"2022-06-19 05:53:37.298265","1","1.1"
"2022-06-19 04:04:37.952806","1","1.1"
"2022-06-18 23:04:14.462402","1","1.1"
"2022-06-18 19:04:41.006204","1","1"
"2022-06-18 18:56:55.869102","1","1.1"
"2022-06-18 09:59:04.959098","1","1.1"
"2022-06-18 05:26:55.587592","1","1"
"2022-06-18 04:49:39.613681","1","1.1"
"2022-06-17 21:50:17.152247","1","1.1"
"2022-06-17 21:49:23.579065","1","1"
"2022-06-17 00:03:38.844975","1","1.1"
"2022-06-16 21:02:31.647170","1","1.1"
"2022-06-16 20:02:25.378805","1","1.1"
"2022-06-16 17:02:19.469534","1","1.1"
"2022-06-16 15:36:22.886579","1","1.1"
"2022-06-16 14:14:29.626575","1","1"
"2022-06-16 13:42:29.196348","1","1.1"
"2022-06-16 09:21:23.190200","1","1.1"
"2022-06-15 18:36:17.331911","1","1"
"2022-06-15 07:40:55.731584","2","1.1"
"2022-06-15 00:54:45.566642","1","1.1"
"2022-06-14 13:19:46.140956","1","1.1"
"2022-06-14 10:17:44.769714","1","1.1"
"2022-06-14 03:03:20.334909","1","1.1"
"2022-06-13 23:38:37.629387","1","1"
"2022-06-13 19:37:39.205312","1","1.1"
"2022-06-13 16:16:53.533474","1","1.1"
"2022-06-13 13:45:26.255819","1","1.1"
"2022-06-12 23:15:51.266208","2","1.1"
"2022-06-12 20:46:21.657405","1","1.1"
"2022-06-12 10:04:29.110851","1","1"
"2022-06-12 08:16:08.992774","1","1.1"
"2022-06-12 05:00:19.848152","3","1.1"
"2022-06-12 02:35:29.326893","1","1.1"
"2022-06-11 19:54:02.278564","1","1.1"
"2022-06-11 03:24:06.785801","1","1.1"
"2022-06-11 01:00:57.607625","1","1.1"
"2022-06-10 20:08:11.648345","1","1.1"
"2022-06-10 16:44:36.171476","1","1.1"
"2022-06-10 13:43:38.171093","1","1"
"2022-06-10 13:43:32.483549","1","1.1"
"2022-06-10 08:43:02.954246","1","1"
"2022-06-10 06:59:12.447562","1","1"
"2022-06-10 06:43:37.305328","1","1.1"
"2022-06-10 01:02:39.693439","1","1.1"
"2022-06-09 16:38:35.785855","1","1"
"2022-06-09 12:20:36.051287","1","1"
"2022-06-09 08:29:21.943464","1","1.1"
"2022-06-09 00:42:28.813598","2","1.1"
"2022-06-08 22:38:07.752075","1","1.1"
"2022-06-08 17:38:06.298929","2","1.1"
"2022-06-08 13:29:39.796386","1","1.1"
"2022-06-08 11:47:10.063466","1","1.1"
"2022-06-08 09:57:38.157493","1","1"
"2022-06-08 09:32:37.316499","1","1.1"
"2022-06-08 04:45:02.406652","1","1.1"
"2022-06-08 01:46:13.617958","1","1.1"
"2022-06-07 13:11:13.485663","2","1.1"
"2022-06-07 08:39:49.200641","1","1.1"
"2022-06-07 03:17:46.343645","1","1.1"
"2022-06-07 00:18:27.308293","1","1"
"2022-06-06 18:42:12.328960","1","1.1"
"2022-06-06 12:43:39.139965","1","1.1"
"2022-06-06 10:57:12.954712","1","1"
"2022-06-05 19:52:37.840204","1","1.1"
"2022-06-05 09:59:37.481962","1","1.1"
"2022-06-05 05:54:37.521029","2","1.1"
"2022-06-05 00:26:13.396462","2","1.1"
"2022-06-04 23:14:12.585615","1","1.1"
"2022-06-04 20:41:41.575622","1","1"
"2022-06-04 17:43:36.255804","2","1.1"
"2022-06-04 10:33:36.810671","1","1.1"
"2022-06-04 07:36:05.229756","1","1.1"
"2022-06-04 02:10:56.218265","1","1.1"
"2022-06-03 20:10:50.877828","4","1.1"
"2022-06-03 14:39:13.870625","1","1.1"
"2022-06-02 20:35:44.311224","1","1.1"
"2022-06-02 18:28:12.100420","1","1.1"
"2022-06-02 15:47:16.091995","1","1.1"
"2022-06-02 14:33:53.143979","1","1.1"
"2022-06-02 13:23:47.857768","1","1"
"2022-06-02 08:23:48.867464","1","1.1"
"2022-06-02 00:01:07.977233","1","1.1"
"2022-06-01 20:20:36.785340","1","1.1"
"2022-06-01 09:26:28.367202","1","1.1"
"2022-06-01 05:40:20.044326","1","1.1"
"2022-05-31 22:15:04.763053","1","1.1"
"2022-05-31 20:52:33.648541","1","1.1"
"2022-05-31 14:15:32.252799","2","1.1"
"2022-05-31 12:56:13.360485","1","1.1"
"2022-05-31 08:30:12.237171","1","1.1"
"2022-05-31 07:15:58.197782","1","1"
"2022-05-30 22:15:24.097607","1","1.1"
"2022-05-30 20:13:32.012237","1","1.1"
"2022-05-30 15:29:05.110847","1","1.1"
"2022-05-30 07:54:58.273974","1","1"
"2022-05-29 17:16:05.738044","1","1.1"
"2022-05-29 16:11:47.925347","1","1.1"
"2022-05-29 10:46:20.107715","2","1.1"
"2022-05-28 14:56:46.624741","2","1.1"
"2022-05-28 10:34:56.218718","1","1.1"
"2022-05-27 19:18:01.301764","1","1.1"
"2022-05-27 02:23:12.329582","1","1"
"2022-05-27 00:36:44.290537","1","1.1"
"2022-05-27 00:35:31.074671","1","1"
"2022-05-26 21:11:12.765471","1","1.1"
"2022-05-26 19:21:39.918549","3","1.1"
"2022-05-26 13:53:36.375761","1","1.1"
"2022-05-25 12:48:40.041638","1","1.1"
"2022-05-25 11:44:29.345191","1","1"
"2022-05-25 11:42:08.282070","1","1.1"
"2022-05-25 08:51:50.497148","2","1.1"
"2022-05-25 02:00:31.715308","1","1.1"
"2022-05-24 18:38:29.649129","2","1.1"
"2022-05-24 10:11:43.732791","1","1"
"2022-05-24 00:16:39.256806","1","1.1"
"2022-05-23 22:48:05.311602","2","1.1"
"2022-05-23 21:43:28.458752","1","1.1"
"2022-05-23 21:42:08.867074","1","1"
"2022-05-23 20:04:22.610090","1","1.1"
"2022-05-23 11:49:10.841309","2","1.1"
"2022-05-23 10:11:43.476585","1","1.1"
"2022-05-23 07:34:36.250507","1","1.1"
"2022-05-23 04:56:57.086483","1","1.1"
"2022-05-22 20:31:23.209073","1","1.1"
"2022-05-22 11:18:58.893646","1","1.1"
"2022-05-22 00:53:25.690922","1","1.1"
"2022-05-21 19:05:54.660056","2","1.1"
"2022-05-21 08:00:36.116140","1","1.1"
"2022-05-20 03:03:00.644774","1","1.1"
"2022-05-20 00:56:22.128403","1","1.1"
"2022-05-19 21:56:20.201987","1","1"
"2022-05-19 21:56:12.787222","1","1.1"
"2022-05-19 12:59:10.190704","1","1.1"
"2022-05-19 00:35:57.124292","2","1.1"
"2022-05-18 18:49:37.667686","1","1"
"2022-05-18 16:47:17.494361","1","1.1"
"2022-05-18 14:35:02.076395","1","1.1"
"2022-05-17 18:41:16.374312","1","1.1"
"2022-05-17 17:20:32.179010","1","1.1"
"2022-05-17 10:52:24.152763","1","1.1"
"2022-05-17 01:24:56.608736","1","1"
"2022-05-16 21:43:25.357552","1","1.1"
"2022-05-16 19:12:57.652501","1","1.1"
"2022-05-16 15:58:22.834235","1","1.1"
"2022-05-16 07:53:42.701970","1","1.1"
