"Date","Downloads","Mod Version"
"2021-08-21 15:57:44.158809","2","0.9"
"2021-08-21 13:30:22.973310","1","0.9"
"2021-08-21 12:01:29.355356","1","0.9"
"2021-08-21 09:24:17.548263","1","0.9"
"2021-08-21 08:06:16.379913","1","0.9"
"2021-08-21 06:38:37.282650","1","0.9"
"2021-08-21 04:23:27.735028","1","0.9"
"2021-08-21 00:37:35.511440","1","0.9"
"2021-08-20 23:12:15.340344","1","0.9"
"2021-08-20 21:19:54.105417","1","0.9"
"2021-08-20 19:27:15.194220","2","0.9"
"2021-08-20 17:56:36.499611","2","0.9"
"2021-08-20 13:13:06.973639","3","0.9"
"2021-08-20 11:55:31.176104","2","0.9"
"2021-08-20 09:13:23.450576","1","0.9"
"2021-08-20 06:27:46.535422","1","0.9"
"2021-08-20 04:38:33.697463","2","0.9"
"2021-08-20 01:41:53.304182","2","0.9"
"2021-08-19 20:09:12.686041","1","0.9"
"2021-08-19 19:05:25.736646","3","0.9"
"2021-08-19 17:14:18.703765","1","0.9"
"2021-08-19 12:31:16.871883","1","0.9"
"2021-08-19 05:49:32.053600","1","0.9"
"2021-08-19 03:28:00.317040","1","0.9"
"2021-08-19 02:00:39.013018","1","0.9"
"2021-08-19 02:00:39.012297","1","0.9"
"2021-08-19 02:00:39.011944","1","0.9"
"2021-08-19 02:00:39.009958","1","0.9"
"2021-08-19 02:00:38.481415","1","0.9"
"2021-08-19 00:11:30.501131","1","0.9"
"2021-08-18 18:54:30.480044","1","0.9"
"2021-08-18 16:28:33.470140","1","0.9"
"2021-08-18 14:25:03.558408","1","0.9"
"2021-08-18 12:25:44.174711","1","0.9"
"2021-08-18 10:40:40.207662","1","0.9"
"2021-08-18 07:14:59.873974","2","0.9"
"2021-08-18 02:18:03.091297","2","0.9"
"2021-08-17 23:54:44.348414","1","0.9"
"2021-08-17 21:01:15.820325","1","0.9"
"2021-08-17 19:48:06.030357","1","0.9"
"2021-08-17 17:13:27.391322","2","0.9"
"2021-08-17 15:27:58.439102","2","0.9"
"2021-08-17 12:21:49.381782","1","0.9"
"2021-08-17 10:22:09.068439","1","0.9"
"2021-08-17 01:23:36.957776","1","0.9"
"2021-08-16 22:40:04.867399","2","0.9"
"2021-08-16 21:32:03.184969","2","0.9"
"2021-08-16 18:55:47.962765","1","0.9"
"2021-08-16 17:49:24.464503","2","0.9"
"2021-08-16 16:44:24.364117","1","0.9"
"2021-08-16 15:09:07.669479","3","0.9"
"2021-08-16 08:12:21.052946","1","0.9"
"2021-08-16 02:19:02.560507","1","0.9"
"2021-08-16 00:36:14.929777","2","0.9"
"2021-08-15 20:27:32.504702","1","0.9"
"2021-08-15 19:19:56.748247","1","0.9"
"2021-08-15 13:37:06.456061","1","0.9"
"2021-08-15 02:12:32.595148","2","0.9"
"2021-08-14 17:47:29.725554","1","0.9"
"2021-08-14 15:40:52.818156","2","0.9"
"2021-08-14 12:23:16.772779","1","0.9"
"2021-08-14 10:13:33.200461","2","0.9"
"2021-08-14 04:05:54.254938","1","0.9"
"2021-08-13 20:37:42.536587","2","0.9"
"2021-08-13 18:23:22.737552","1","0.9"
"2021-08-13 13:18:56.875036","1","0.9"
"2021-08-13 04:17:08.192910","1","0.9"
"2021-08-12 21:32:46.882933","1","0.9"
"2021-08-12 18:31:22.476435","2","0.9"
"2021-08-12 15:37:19.608680","1","0.9"
"2021-08-12 10:43:28.724858","2","0.9"
"2021-08-12 07:06:15.208789","1","0.9"
"2021-08-12 05:13:15.112670","1","0.9"
"2021-08-12 00:54:04.424372","1","0.9"
"2021-08-11 22:24:21.652135","1","0.9"
"2021-08-11 19:47:22.507306","2","0.9"
"2021-08-11 18:16:33.320748","2","0.9"
"2021-08-11 15:23:10.474753","2","0.9"
"2021-08-11 10:56:44.544530","1","0.9"
"2021-08-11 09:06:43.286992","1","0.9"
"2021-08-11 01:46:02.000179","1","0.9"
"2021-08-11 00:12:46.621259","2","0.9"
"2021-08-10 21:28:26.932157","1","0.9"
"2021-08-10 20:26:38.346930","1","0.9"
"2021-08-10 19:22:33.326154","2","0.9"
"2021-08-10 17:36:29.555858","3","0.9"
"2021-08-10 15:06:28.276702","2","0.9"
"2021-08-10 12:55:10.601622","1","0.9"
"2021-08-10 11:39:03.001454","1","0.9"
"2021-08-10 08:47:39.016967","1","0.9"
"2021-08-10 07:37:45.252965","2","0.9"
"2021-08-10 03:01:40.320048","1","0.9"
"2021-08-10 01:50:19.514415","1","0.9"
"2021-08-09 23:42:53.748219","1","0.9"
"2021-08-09 21:48:07.882801","1","0.9"
"2021-08-09 16:37:24.252869","3","0.9"
"2021-08-09 13:23:30.508696","1","0.9"
"2021-08-09 11:53:49.510778","1","0.9"
"2021-08-09 10:44:35.988968","3","0.9"
"2021-08-09 05:56:49.876500","1","0.9"
"2021-08-09 01:23:25.023971","1","0.9"
"2021-08-09 00:00:12.836759","3","0.9"
"2021-08-08 21:24:31.428692","2","0.9"
"2021-08-08 19:07:17.555819","3","0.9"
"2021-08-08 16:57:31.339976","1","0.9"
"2021-08-08 15:54:41.104561","2","0.9"
"2021-08-08 14:04:03.614254","2","0.9"
"2021-08-08 12:56:56.857176","3","0.9"
"2021-08-08 10:15:10.772413","1","0.9"
"2021-08-08 09:04:56.018154","1","0.9"
"2021-08-08 04:28:39.752068","2","0.9"
"2021-08-08 00:51:55.268779","2","0.9"
"2021-08-07 22:06:03.120319","1","0.9"
"2021-08-07 20:14:16.155952","1","0.9"
"2021-08-07 15:21:42.238758","2","0.9"
"2021-08-07 08:35:38.024364","1","0.9"
"2021-08-07 05:23:16.422790","1","0.9"
"2021-08-07 03:42:12.542195","1","0.9"
"2021-08-07 02:09:46.620409","1","0.9"
"2021-08-07 00:19:32.066886","1","0.9"
"2021-08-06 18:26:42.132638","2","0.9"
"2021-08-06 15:50:45.544495","2","0.9"
"2021-08-06 14:34:59.422815","1","0.9"
"2021-08-06 12:03:46.222408","2","0.9"
"2021-08-06 06:53:59.897691","1","0.9"
"2021-08-06 04:19:55.689590","2","0.9"
"2021-08-06 01:44:30.421553","1","0.9"
"2021-08-06 00:19:16.407603","2","0.9"
"2021-08-05 22:59:43.437590","1","0.9"
"2021-08-05 21:33:28.992600","3","0.9"
"2021-08-05 19:28:54.643809","2","0.9"
"2021-08-05 17:49:26.743019","3","0.9"
"2021-08-05 15:38:03.831819","1","0.9"
"2021-08-05 13:04:03.342704","2","0.9"
"2021-08-05 10:53:25.553443","1","0.9"
"2021-08-05 08:57:13.523194","2","0.9"
"2021-08-05 07:02:55.475218","1","0.9"
"2021-08-05 05:22:27.512543","1","0.9"
"2021-08-05 03:56:10.609119","2","0.9"
"2021-08-05 01:36:01.326761","3","0.9"
"2021-08-05 00:03:19.799448","1","0.9"
"2021-08-04 18:25:18.696858","1","0.9"
"2021-08-04 16:17:12.698554","2","0.9"
"2021-08-04 14:01:07.962111","1","0.9"
"2021-08-04 12:44:49.537487","1","0.9"
"2021-08-04 10:39:19.780292","3","0.9"
"2021-08-04 09:35:11.096698","1","0.9"
"2021-08-04 08:28:44.510793","1","0.9"
"2021-08-04 06:26:21.037092","1","0.9"
"2021-08-04 03:40:55.218289","1","0.9"
"2021-08-04 02:16:44.489690","1","0.9"
"2021-08-03 23:02:30.744303","1","0.9"
"2021-08-03 21:03:15.896062","1","0.9"
"2021-08-03 18:49:14.341373","3","0.9"
"2021-08-03 10:52:37.947920","3","0.9"
"2021-08-03 06:13:52.850574","1","0.9"
"2021-08-03 03:22:45.870521","1","0.9"
"2021-08-03 01:41:00.019420","3","0.9"
"2021-08-02 21:40:06.210312","1","0.9"
"2021-08-02 20:08:20.541434","6","0.9"
"2021-08-02 17:45:13.866702","2","0.9"
"2021-08-02 16:26:31.953118","3","0.9"
"2021-08-02 14:06:18.262799","3","0.9"
"2021-08-02 12:51:15.944123","1","0.9"
"2021-08-02 09:51:17.303045","2","0.9"
"2021-08-02 07:11:48.076174","1","0.9"
"2021-08-02 00:57:38.308878","1","0.9"
"2021-08-01 21:05:56.630418","2","0.9"
"2021-08-01 18:47:27.908925","1","0.9"
"2021-08-01 17:09:52.898618","3","0.9"
"2021-08-01 15:50:45.258935","2","0.9"
"2021-08-01 12:07:01.594520","1","0.9"
"2021-08-01 07:32:44.074524","1","0.9"
"2021-08-01 04:30:52.176685","2","0.9"
"2021-08-01 01:05:07.145151","1","0.9"
"2021-07-31 23:51:27.768486","1","0.9"
"2021-07-31 18:45:11.898278","1","0.9"
"2021-07-31 17:13:48.612622","2","0.9"
"2021-07-31 15:39:17.170352","1","0.9"
"2021-07-31 14:25:16.669313","3","0.9"
"2021-07-31 11:47:30.595161","1","0.9"
"2021-07-31 09:48:24.408450","2","0.9"
"2021-07-31 08:30:25.220457","1","0.9"
"2021-07-31 07:28:12.074280","1","0.9"
"2021-07-31 06:16:53.585266","1","0.9"
"2021-07-31 02:38:27.253006","1","0.9"
"2021-07-30 20:33:42.019864","2","0.9"
"2021-07-30 19:12:30.915432","1","0.9"
"2021-07-30 16:19:49.748718","2","0.9"
"2021-07-30 15:15:50.432249","2","0.9"
"2021-07-30 14:08:31.407326","1","0.9"
"2021-07-30 10:58:31.508154","3","0.9"
"2021-07-30 03:40:18.150546","3","0.9"
"2021-07-30 00:16:31.498482","2","0.9"
"2021-07-29 20:18:06.816631","1","0.9"
"2021-07-29 19:17:30.701072","2","0.9"
"2021-07-29 15:59:46.050003","1","0.9"
"2021-07-29 11:51:21.581266","1","0.9"
"2021-07-29 09:04:19.046678","1","0.9"
"2021-07-29 07:49:46.455983","1","0.9"
"2021-07-29 06:11:53.008186","1","0.9"
"2021-07-29 03:50:10.895210","2","0.9"
"2021-07-29 00:44:34.980264","1","0.9"
"2021-07-28 23:33:48.715098","1","0.9"
"2021-07-28 14:59:52.014669","1","0.9"
"2021-07-28 13:50:56.153059","2","0.9"
"2021-07-28 09:57:23.832849","1","0.9"
"2021-07-28 07:02:56.971363","4","0.9"
"2021-07-28 05:17:16.385331","1","0.9"
"2021-07-28 05:17:16.082221","1","0.9"
"2021-07-28 03:21:47.220568","2","0.9"
"2021-07-27 21:32:35.085386","1","0.9"
"2021-07-27 20:32:23.070759","3","0.9"
"2021-07-27 18:53:22.583918","1","0.9"
"2021-07-27 17:31:27.534927","4","0.9"
"2021-07-27 14:11:55.673718","1","0.9"
"2021-07-27 12:53:15.356122","1","0.9"
"2021-07-27 10:18:47.754865","1","0.9"
"2021-07-27 06:40:51.717400","1","0.9"
"2021-07-27 04:47:19.771549","2","0.9"
"2021-07-27 03:34:11.412638","3","0.9"
"2021-07-26 23:26:50.168272","1","0.9"
"2021-07-26 20:25:41.005436","1","0.9"
"2021-07-26 18:23:47.813021","1","0.9"
"2021-07-26 15:49:50.344271","2","0.9"
"2021-07-26 14:20:44.660916","1","0.9"
"2021-07-26 11:29:24.037975","1","0.9"
"2021-07-26 09:38:05.703005","2","0.9"
"2021-07-26 06:47:50.133601","2","0.9"
"2021-07-26 05:29:12.546290","1","0.9"
"2021-07-26 03:30:43.716481","1","0.9"
"2021-07-25 20:40:11.248415","2","0.9"
"2021-07-25 18:03:41.245786","1","0.9"
"2021-07-25 16:28:21.013345","3","0.9"
"2021-07-25 14:59:04.758516","3","0.9"
"2021-07-25 12:52:03.734063","2","0.9"
"2021-07-25 11:43:42.512810","2","0.9"
"2021-07-25 09:42:50.236697","1","0.9"
"2021-07-25 05:16:02.752670","2","0.9"
"2021-07-25 01:59:10.524101","1","0.9"
"2021-07-25 00:42:25.102725","1","0.9"
"2021-07-24 21:20:13.236034","1","0.9"
"2021-07-24 19:12:38.340980","1","0.9"
"2021-07-24 16:12:59.133119","1","0.9"
"2021-07-24 13:56:27.578566","2","0.9"
"2021-07-24 11:47:29.861391","1","0.9"
"2021-07-24 10:21:08.679927","1","0.9"
"2021-07-24 06:39:27.138524","1","0.9"
"2021-07-24 04:40:36.934321","1","0.9"
"2021-07-24 03:38:41.516822","2","0.9"
"2021-07-24 02:25:46.111619","1","0.9"
"2021-07-23 23:58:52.026562","2","0.9"
"2021-07-23 22:45:39.861845","1","0.9"
"2021-07-23 20:44:36.833288","1","0.9"
"2021-07-23 19:02:39.293264","1","0.9"
"2021-07-23 14:07:21.143289","1","0.9"
"2021-07-23 12:03:58.463445","1","0.9"
"2021-07-23 10:49:56.208576","1","0.9"
"2021-07-23 09:14:31.395651","3","0.9"
"2021-07-23 07:54:47.979552","1","0.9"
"2021-07-23 05:39:51.549304","1","0.9"
"2021-07-22 22:51:04.132896","1","0.9"
"2021-07-22 19:16:55.385322","1","0.9"
"2021-07-22 15:45:47.255917","3","0.9"
"2021-07-22 09:31:32.103142","2","0.9"
"2021-07-22 07:27:23.331147","2","0.9"
"2021-07-22 04:09:23.376661","2","0.9"
"2021-07-22 01:07:16.542145","2","0.9"
"2021-07-21 23:59:38.048888","1","0.9"
"2021-07-21 21:54:52.372510","2","0.9"
"2021-07-21 18:00:52.739487","2","0.9"
"2021-07-21 15:15:49.666280","2","0.9"
"2021-07-21 05:26:19.739236","2","0.9"
"2021-07-21 03:22:39.015023","1","0.9"
"2021-07-21 00:04:42.968256","1","0.9"
"2021-07-20 20:37:34.281901","1","0.9"
"2021-07-20 14:32:49.978993","1","0.9"
"2021-07-20 10:19:53.882541","1","0.9"
"2021-07-20 06:29:51.184659","1","0.9"
"2021-07-20 03:39:42.676717","1","0.9"
"2021-07-20 01:58:51.820825","2","0.9"
"2021-07-20 00:08:53.114900","1","0.9"
"2021-07-19 22:20:35.331852","1","0.9"
"2021-07-19 18:38:59.749724","1","0.9"
"2021-07-19 14:31:26.441720","1","0.9"
"2021-07-19 13:17:20.791307","2","0.9"
"2021-07-19 11:55:03.616596","1","0.9"
"2021-07-19 09:06:30.711064","1","0.9"
"2021-07-18 23:51:11.887088","2","0.9"
"2021-07-18 21:39:34.944472","1","0.9"
"2021-07-18 17:51:18.517646","1","0.9"
"2021-07-18 12:44:37.240471","3","0.9"
"2021-07-18 10:34:25.528926","1","0.9"
"2021-07-18 07:06:49.500510","1","0.9"
"2021-07-18 01:01:41.222610","2","0.9"
"2021-07-17 22:50:28.324071","1","0.9"
"2021-07-17 17:44:39.287920","3","0.9"
"2021-07-17 11:51:23.946282","2","0.9"
"2021-07-17 10:11:25.569865","4","0.9"
"2021-07-17 07:44:45.863668","1","0.9"
"2021-07-17 06:24:43.179596","1","0.9"
"2021-07-17 04:28:44.132108","1","0.9"
"2021-07-17 02:51:31.968879","3","0.9"
"2021-07-16 23:07:23.819598","1","0.9"
"2021-07-16 19:58:24.361291","3","0.9"
"2021-07-16 18:45:52.736495","4","0.9"
"2021-07-16 16:52:05.892168","4","0.9"
"2021-07-16 14:06:15.813600","2","0.9"
"2021-07-16 08:49:16.220575","3","0.9"
"2021-07-16 03:50:22.172397","1","0.9"
"2021-07-16 01:45:52.980212","1","0.9"
"2021-07-15 20:47:09.570466","2","0.9"
"2021-07-15 19:45:01.609368","1","0.9"
"2021-07-15 18:26:42.610900","1","0.9"
"2021-07-15 17:00:37.614780","1","0.9"
"2021-07-15 14:50:26.375673","1","0.9"
"2021-07-15 13:46:18.191273","1","0.9"
"2021-07-15 11:50:05.290272","1","0.9"
"2021-07-15 08:26:10.392978","3","0.9"
"2021-07-15 08:26:10.183498","1","0.9"
"2021-07-15 06:31:42.568250","1","0.9"
"2021-07-15 00:27:19.855867","1","0.9"
"2021-07-14 21:44:19.074314","1","0.9"
"2021-07-14 19:50:54.426004","2","0.9"
"2021-07-14 13:34:52.244180","2","0.9"
"2021-07-14 08:19:30.765039","1","0.9"
"2021-07-14 03:51:16.165865","1","0.9"
"2021-07-14 00:05:14.998344","2","0.9"
"2021-07-13 20:36:48.290500","1","0.9"
"2021-07-13 14:26:58.433077","2","0.9"
"2021-07-13 13:01:55.175053","2","0.9"
"2021-07-13 11:53:20.447750","1","0.9"
"2021-07-13 07:49:49.317394","10","0.9"
"2021-07-13 06:33:19.171869","1","0.9"
"2021-07-13 03:13:54.563010","1","0.9"
"2021-07-13 02:12:49.888982","3","0.9"
"2021-07-12 22:26:23.771560","1","0.9"
"2021-07-12 18:26:05.580002","4","0.9"
"2021-07-12 15:51:25.113152","1","0.9"
"2021-07-12 14:29:25.621710","1","0.9"
"2021-07-12 12:31:20.937903","1","0.9"
"2021-07-12 10:23:07.414575","2","0.9"
"2021-07-12 05:42:13.996176","3","0.9"
"2021-07-12 03:08:14.816623","1","0.9"
"2021-07-11 22:52:27.092289","2","0.9"
"2021-07-11 18:13:40.516588","2","0.9"
"2021-07-11 16:50:11.711023","3","0.9"
"2021-07-11 15:32:10.220044","1","0.9"
"2021-07-11 12:05:08.650634","1","0.9"
"2021-07-11 09:56:03.246641","1","0.9"
"2021-07-11 07:17:28.800907","2","0.9"
"2021-07-11 00:03:35.910396","1","0.9"
"2021-07-10 21:39:57.973928","2","0.9"
"2021-07-10 19:51:27.705405","2","0.9"
"2021-07-10 17:52:08.811024","1","0.9"
"2021-07-10 16:24:01.748811","3","0.9"
"2021-07-10 12:23:39.544892","1","0.9"
"2021-07-10 11:14:19.830593","1","0.9"
"2021-07-10 09:41:16.880647","3","0.9"
"2021-07-10 07:47:19.563621","1","0.9"
"2021-07-10 05:46:12.368083","2","0.9"
"2021-07-10 03:14:34.118196","1","0.9"
"2021-07-10 00:57:06.915534","1","0.9"
"2021-07-09 21:40:00.067473","1","0.9"
"2021-07-09 20:39:47.584047","1","0.9"
"2021-07-09 16:42:32.520614","2","0.9"
"2021-07-09 15:33:10.943404","3","0.9"
"2021-07-09 12:43:21.986921","1","0.9"
"2021-07-09 08:20:13.130808","2","0.9"
"2021-07-09 03:40:43.984362","1","0.9"
"2021-07-09 00:44:16.232829","1","0.9"
"2021-07-09 00:44:16.203936","1","0.9"
"2021-07-08 22:49:04.041061","1","0.9"
"2021-07-08 21:28:08.675565","1","0.9"
"2021-07-08 20:09:00.917291","1","0.9"
"2021-07-08 19:01:10.215107","2","0.9"
"2021-07-08 17:07:30.492687","3","0.9"
"2021-07-08 14:43:38.634836","2","0.9"
"2021-07-08 10:46:53.563147","2","0.9"
"2021-07-08 04:36:23.732807","1","0.9"
"2021-07-08 03:07:10.710691","3","0.9"
"2021-07-08 01:27:36.933654","2","0.9"
"2021-07-07 20:30:42.044779","1","0.9"
"2021-07-07 16:08:48.144146","1","0.9"
"2021-07-07 14:57:04.604101","2","0.9"
"2021-07-07 13:33:18.471296","2","0.9"
"2021-07-07 08:24:01.453709","1","0.9"
"2021-07-07 03:19:44.115406","2","0.9"
"2021-07-06 23:22:33.271256","2","0.9"
"2021-07-06 21:45:28.507539","5","0.9"
"2021-07-06 20:20:43.583962","2","0.9"
"2021-07-06 18:24:31.913408","2","0.9"
"2021-07-06 16:43:54.501724","1","0.9"
"2021-07-06 15:33:40.261229","2","0.9"
"2021-07-06 13:16:13.376933","2","0.9"
"2021-07-06 12:07:41.453821","2","0.9"
"2021-07-06 08:00:35.989521","2","0.9"
"2021-07-06 06:33:52.503520","1","0.9"
"2021-07-06 05:00:15.136280","3","0.9"
"2021-07-06 03:25:46.197487","4","0.9"
"2021-07-05 22:54:22.929209","3","0.9"
"2021-07-05 19:41:20.200332","1","0.9"
"2021-07-05 18:24:25.580564","2","0.9"
"2021-07-05 15:23:05.944827","2","0.9"
"2021-07-05 06:56:43.483717","1","0.9"
"2021-07-05 05:43:37.777073","1","0.9"
"2021-07-05 02:59:34.550661","1","0.9"
"2021-07-04 23:42:06.784105","1","0.9"
"2021-07-04 22:32:20.720397","2","0.9"
"2021-07-04 21:19:34.511973","1","0.9"
"2021-07-04 17:48:38.649007","1","0.9"
"2021-07-04 15:07:51.453313","2","0.9"
"2021-07-04 13:55:35.848958","2","0.9"
"2021-07-04 12:19:17.104948","1","0.9"
"2021-07-04 10:19:10.417457","2","0.9"
"2021-07-04 03:25:48.895508","2","0.9"
"2021-07-04 01:44:44.674951","1","0.9"
"2021-07-03 19:30:36.375392","1","0.9"
"2021-07-03 17:43:17.489872","3","0.9"
"2021-07-03 16:17:27.000832","1","0.9"
"2021-07-03 13:22:17.065015","1","0.9"
"2021-07-03 10:25:52.850921","1","0.9"
"2021-07-03 08:38:59.588255","1","0.9"
"2021-07-03 07:31:30.599035","2","0.9"
"2021-07-03 02:51:00.367230","1","0.9"
"2021-07-02 23:05:25.979079","1","0.9"
"2021-07-02 21:00:59.555478","1","0.9"
"2021-07-02 18:04:32.381599","1","0.9"
"2021-07-02 17:02:29.465998","1","0.9"
"2021-07-02 15:45:42.860992","1","0.9"
"2021-07-02 13:55:59.710200","1","0.9"
"2021-07-02 12:02:24.169073","1","0.9"
"2021-07-02 07:23:16.873261","2","0.9"
"2021-07-02 06:19:13.701247","1","0.9"
"2021-07-01 22:55:50.700031","1","0.9"
"2021-07-01 21:30:08.745384","1","0.9"
"2021-07-01 18:04:27.581652","1","0.9"
"2021-07-01 15:55:04.133502","5","0.9"
"2021-07-01 13:46:50.077248","1","0.9"
"2021-07-01 12:36:24.885002","2","0.9"
"2021-07-01 10:54:55.304683","2","0.9"
"2021-07-01 09:51:51.511387","1","0.9"
"2021-07-01 06:54:45.020975","2","0.9"
"2021-07-01 04:18:03.432060","1","0.9"
"2021-07-01 01:52:54.223550","1","0.9"
"2021-07-01 00:46:41.499826","3","0.9"
"2021-06-30 22:14:13.648065","1","0.9"
"2021-06-30 21:01:00.118858","1","0.9"
"2021-06-30 19:17:22.803357","1","0.9"
"2021-06-30 16:52:19.583007","2","0.9"
"2021-06-30 12:50:50.072884","1","0.9"
"2021-06-30 11:35:52.901261","1","0.9"
"2021-06-30 10:30:32.341414","1","0.9"
"2021-06-30 08:33:35.337721","1","0.9"
"2021-06-30 07:10:03.698821","1","0.9"
"2021-06-30 05:21:58.923970","1","0.9"
"2021-06-30 03:48:51.493423","2","0.9"
"2021-06-30 02:48:13.497430","1","0.9"
"2021-06-30 01:34:55.489214","1","0.9"
"2021-06-30 00:03:51.624437","1","0.9"
"2021-06-29 17:47:23.987361","1","0.9"
"2021-06-29 13:28:42.633125","1","0.9"
"2021-06-29 11:35:14.520210","3","0.9"
"2021-06-29 09:45:09.360661","1","0.9"
"2021-06-29 07:34:00.820657","1","0.9"
"2021-06-29 01:50:46.971166","1","0.9"
"2021-06-28 22:50:03.353073","1","0.9"
"2021-06-28 19:54:22.864824","4","0.9"
"2021-06-28 17:45:44.056201","4","0.9"
"2021-06-28 12:39:50.339596","1","0.9"
"2021-06-28 09:38:18.589225","1","0.9"
"2021-06-28 04:29:03.436717","1","0.9"
"2021-06-28 03:11:34.645178","3","0.9"
"2021-06-28 01:33:47.226867","1","0.9"
"2021-06-28 00:06:21.200124","2","0.9"
"2021-06-27 22:56:23.359477","1","0.9"
"2021-06-27 21:44:53.752671","2","0.9"
"2021-06-27 18:48:56.885661","1","0.9"
"2021-06-27 16:11:27.469766","1","0.9"
"2021-06-27 13:36:23.837854","1","0.9"
"2021-06-27 11:56:18.313164","2","0.9"
"2021-06-27 09:21:30.404526","2","0.9"
"2021-06-27 03:01:21.761726","1","0.9"
"2021-06-27 01:25:12.622579","2","0.9"
"2021-06-27 00:16:37.735755","3","0.9"
"2021-06-26 23:09:22.078124","1","0.9"
"2021-06-26 21:22:20.954079","2","0.9"
"2021-06-26 15:22:44.130671","1","0.9"
"2021-06-26 13:40:55.089438","1","0.9"
"2021-06-26 12:29:00.678919","1","0.9"
"2021-06-26 09:42:48.197466","1","0.9"
"2021-06-26 07:20:33.795624","1","0.9"
"2021-06-26 03:53:09.829024","1","0.9"
"2021-06-25 23:22:56.985000","1","0.9"
"2021-06-25 18:20:43.745269","2","0.9"
"2021-06-25 16:15:16.612886","1","0.9"
"2021-06-25 15:11:17.979980","1","0.9"
"2021-06-25 11:22:15.039881","3","0.9"
"2021-06-25 09:48:30.997367","1","0.9"
"2021-06-25 06:21:58.493270","1","0.9"
"2021-06-25 04:52:33.925473","2","0.9"
"2021-06-25 01:42:38.096894","1","0.9"
"2021-06-24 23:21:06.261391","3","0.9"
"2021-06-24 20:42:22.167706","1","0.9"
"2021-06-24 19:26:58.564179","2","0.9"
"2021-06-24 14:30:35.212110","1","0.9"
"2021-06-24 06:41:52.371028","1","0.9"
"2021-06-24 05:01:43.495038","1","0.9"
"2021-06-24 03:15:34.929889","1","0.9"
"2021-06-24 02:14:12.651744","1","0.9"
"2021-06-24 00:54:11.707007","1","0.9"
"2021-06-23 19:33:00.022771","2","0.9"
"2021-06-23 18:31:53.923321","2","0.9"
"2021-06-23 14:03:44.744969","1","0.9"
"2021-06-23 12:37:30.851247","3","0.9"
"2021-06-23 10:13:15.865538","1","0.9"
"2021-06-22 20:06:06.938910","1","0.9"
"2021-06-22 16:24:59.920408","2","0.9"
"2021-06-22 13:30:53.560260","1","0.9"
"2021-06-21 23:12:07.724528","1","0.9"
"2021-06-21 18:01:12.162297","3","0.9"
"2021-06-21 16:27:20.461922","4","0.9"
"2021-06-21 13:49:09.052613","2","0.9"
"2021-06-21 12:10:48.127768","2","0.9"
"2021-06-21 10:15:47.413021","1","0.9"
"2021-06-21 08:49:21.676878","1","0.9"
"2021-06-21 05:16:03.678079","1","0.9"
"2021-06-21 03:13:50.467632","2","0.9"
"2021-06-20 23:34:26.226628","2","0.9"
"2021-06-20 22:09:11.752092","1","0.9"
"2021-06-20 20:47:37.437167","2","0.9"
"2021-06-20 18:07:04.822690","1","0.9"
"2021-06-20 16:39:51.821409","2","0.9"
"2021-06-20 12:31:57.682037","1","0.9"
"2021-06-20 09:23:17.341265","1","0.9"
"2021-06-20 02:13:30.067114","1","0.9"
"2021-06-19 20:03:19.101322","1","0.9"
"2021-06-19 18:49:58.756791","1","0.9"
"2021-06-19 13:40:17.314755","3","0.9"
"2021-06-19 10:43:20.981165","3","0.9"
"2021-06-19 09:13:50.441612","2","0.9"
"2021-06-19 00:12:41.538258","1","0.9"
"2021-06-19 00:12:41.531770","1","0.9"
"2021-06-18 19:22:22.991875","3","0.9"
"2021-06-18 17:53:12.681600","1","0.9"
"2021-06-18 16:30:26.165629","1","0.9"
"2021-06-18 15:25:37.159108","1","0.9"
"2021-06-18 06:44:22.934999","1","0.9"
"2021-06-18 03:37:01.864986","1","0.9"
"2021-06-17 23:47:13.318171","1","0.9"
"2021-06-17 21:12:02.178210","1","0.9"
"2021-06-17 12:32:35.679555","2","0.9"
"2021-06-17 08:21:00.102559","1","0.9"
"2021-06-17 07:16:54.129351","1","0.9"
"2021-06-17 03:57:03.859477","1","0.9"
"2021-06-16 19:56:09.141755","1","0.9"
"2021-06-16 18:21:53.716704","1","0.9"
"2021-06-16 16:49:46.082174","1","0.9"
"2021-06-16 11:32:44.645945","1","0.9"
"2021-06-16 07:09:20.952661","1","0.9"
"2021-06-16 06:08:34.764915","1","0.9"
"2021-06-16 02:36:52.450659","1","0.9"
"2021-06-16 01:04:13.571203","1","0.9"
"2021-06-15 19:25:20.426802","2","0.9"
"2021-06-15 17:01:34.677579","1","0.9"
"2021-06-15 12:12:31.790701","3","0.9"
"2021-06-15 10:00:58.769536","2","0.9"
"2021-06-15 04:06:57.735380","1","0.9"
"2021-06-15 01:26:12.044335","1","0.9"
"2021-06-15 01:26:11.944927","1","0.9"
"2021-06-14 22:11:31.851287","1","0.9"
"2021-06-14 20:18:24.261847","1","0.9"
"2021-06-14 18:52:43.567166","2","0.9"
"2021-06-14 14:29:59.218555","2","0.9"
"2021-06-14 12:52:13.488528","1","0.9"
"2021-06-14 08:12:52.608993","1","0.9"
"2021-06-14 05:54:38.911236","1","0.9"
"2021-06-14 04:44:19.926235","1","0.9"
"2021-06-14 01:29:13.699649","1","0.9"
"2021-06-13 22:11:44.204452","1","0.9"
"2021-06-13 19:28:32.348252","1","0.9"
"2021-06-13 16:40:01.676792","1","0.9"
