"Date","Downloads","Mod Version"
"2022-07-24 07:09:24.433473","1","0.6"
"2022-07-24 04:47:57.801518","1","0.6"
"2022-07-23 10:20:20.185978","1","0.6"
"2022-07-23 08:29:30.797553","2","0.6"
"2022-07-23 06:00:36.013208","1","0.6"
"2022-07-23 01:14:32.644204","3","0.6"
"2022-07-22 23:08:02.081214","1","0.6"
"2022-07-22 18:37:48.207409","1","0.6"
"2022-07-22 17:04:24.039226","2","0.6"
"2022-07-22 13:56:30.195319","1","0.6"
"2022-07-22 12:45:23.249117","1","0.6"
"2022-07-22 10:04:10.245355","2","0.6"
"2022-07-22 08:16:57.388682","1","0.6"
"2022-07-22 07:01:28.486755","1","0.6"
"2022-07-22 03:45:24.086858","1","0.6"
"2022-07-22 01:50:05.383502","1","0.6"
"2022-07-22 00:48:12.839996","1","0.6"
"2022-07-21 20:30:28.507857","1","0.6"
"2022-07-21 14:44:58.186859","1","0.6"
"2022-07-21 00:46:03.577312","1","0.6"
"2022-07-20 22:12:58.314558","2","0.6"
"2022-07-20 18:40:40.423464","2","0.6"
"2022-07-20 17:19:30.650215","1","0.6"
"2022-07-20 13:05:53.394043","1","0.6"
"2022-07-20 06:57:39.181180","1","0.6"
"2022-07-20 01:18:34.918846","2","0.6"
"2022-07-19 23:51:22.712453","1","0.6"
"2022-07-19 18:45:29.167366","1","0.6"
"2022-07-19 16:47:07.694688","2","0.6"
"2022-07-19 12:29:03.373476","1","0.6"
"2022-07-19 09:54:11.329655","1","0.6"
"2022-07-19 02:31:08.483680","1","0.6"
"2022-07-18 15:50:08.124360","1","0.6"
"2022-07-18 06:01:44.751766","1","0.6"
"2022-07-18 04:01:41.325952","1","0.6"
"2022-07-18 02:48:28.283201","1","0.6"
"2022-07-18 00:35:13.286187","4","0.6"
"2022-07-17 19:57:09.243926","1","0.6"
"2022-07-17 17:50:08.791623","1","0.6"
"2022-07-17 13:28:39.769176","1","0.6"
"2022-07-17 10:37:31.072527","1","0.6"
"2022-07-17 03:02:43.016714","1","0.6"
"2022-07-16 21:38:55.214186","1","0.6"
"2022-07-16 19:21:34.536076","1","0.6"
"2022-07-16 13:57:48.113521","1","0.6"
"2022-07-16 12:22:09.762497","2","0.6"
"2022-07-16 10:32:24.623010","1","0.6"
"2022-07-16 09:24:50.086724","1","0.6"
"2022-07-16 06:23:46.711336","1","0.6"
"2022-07-16 03:34:25.374455","1","0.6"
"2022-07-16 01:44:15.007912","1","0.6"
"2022-07-15 18:04:19.426173","2","0.6"
"2022-07-15 16:18:58.334796","1","0.6"
"2022-07-15 12:31:21.820840","2","0.6"
"2022-07-14 22:57:22.254113","2","0.6"
"2022-07-14 15:28:46.522135","1","0.6"
"2022-07-14 12:29:18.650502","1","0.6"
"2022-07-14 09:05:25.262480","1","0.6"
"2022-07-14 06:28:27.100125","1","0.6"
"2022-07-14 05:11:36.422807","1","0.6"
"2022-07-14 02:09:45.584360","2","0.6"
"2022-07-14 00:00:57.729859","1","0.6"
"2022-07-13 21:30:32.537341","3","0.6"
"2022-07-13 19:42:37.271780","2","0.6"
"2022-07-13 18:13:53.431346","1","0.6"
"2022-07-13 16:29:52.559829","1","0.6"
"2022-07-13 13:30:23.752032","1","0.6"
"2022-07-13 11:58:06.179058","2","0.6"
"2022-07-13 03:34:51.805146","3","0.6"
"2022-07-13 01:28:43.611193","1","0.6"
"2022-07-13 00:05:51.527488","2","0.6"
"2022-07-12 22:55:16.426144","1","0.6"
"2022-07-12 17:24:22.196145","2","0.6"
"2022-07-12 16:01:51.350283","1","0.6"
"2022-07-12 14:28:56.809049","1","0.6"
"2022-07-12 13:28:20.122869","1","0.6"
"2022-07-12 08:11:58.347922","1","0.6"
"2022-07-12 00:43:22.266558","1","0.6"
"2022-07-11 20:32:30.087726","1","0.6"
"2022-07-11 13:29:31.659778","2","0.6"
"2022-07-11 12:21:03.794188","2","0.6"
"2022-07-11 08:33:39.118568","1","0.6"
"2022-07-11 04:39:42.305644","1","0.6"
"2022-07-11 02:36:29.393387","1","0.6"
"2022-07-11 00:26:41.235312","2","0.6"
"2022-07-10 22:44:30.198809","1","0.6"
"2022-07-10 21:13:55.003352","1","0.6"
"2022-07-10 19:16:50.440100","2","0.6"
"2022-07-10 17:49:50.131286","1","0.6"
"2022-07-10 15:59:51.801127","1","0.6"
"2022-07-10 13:44:19.126014","2","0.6"
"2022-07-10 04:42:59.656813","2","0.6"
"2022-07-10 02:49:19.319211","2","0.6"
"2022-07-10 01:43:08.641395","1","0.6"
"2022-07-10 00:11:22.963527","2","0.6"
"2022-07-09 22:24:36.171047","1","0.6"
"2022-07-09 20:18:32.662653","1","0.6"
"2022-07-09 18:32:05.864229","3","0.6"
"2022-07-09 15:39:07.616074","1","0.6"
"2022-07-09 06:51:55.663195","2","0.6"
"2022-07-09 05:36:47.803961","1","0.6"
"2022-07-09 02:52:33.993729","2","0.6"
"2022-07-09 00:04:37.056398","2","0.6"
"2022-07-08 21:41:50.033352","1","0.6"
"2022-07-08 14:32:48.585153","2","0.6"
"2022-07-08 12:30:03.653589","1","0.6"
"2022-07-08 10:24:20.787628","1","0.6"
"2022-07-08 08:14:40.738176","1","0.6"
"2022-07-08 04:17:57.087173","1","0.6"
"2022-07-08 01:41:03.609438","1","0.6"
"2022-07-08 00:39:15.423741","1","0.6"
"2022-07-07 22:20:35.134973","1","0.6"
"2022-07-07 19:22:26.244727","3","0.6"
"2022-07-07 15:29:45.013205","1","0.6"
"2022-07-07 14:27:26.674386","2","0.6"
"2022-07-07 13:04:45.507033","2","0.6"
"2022-07-07 05:00:54.885330","1","0.6"
"2022-07-07 02:17:05.656792","1","0.6"
"2022-07-07 00:24:26.039438","1","0.6"
"2022-07-06 22:48:04.038130","2","0.6"
"2022-07-06 20:47:59.193004","1","0.6"
"2022-07-06 19:34:42.726222","1","0.6"
"2022-07-06 15:22:28.148967","1","0.6"
"2022-07-06 10:55:54.825653","1","0.6"
"2022-07-06 09:32:08.783649","2","0.6"
"2022-07-06 07:34:40.435827","1","0.6"
"2022-07-06 02:18:03.630040","1","0.6"
"2022-07-06 00:26:19.409817","1","0.6"
"2022-07-05 20:47:03.668030","2","0.6"
"2022-07-05 19:35:09.333724","3","0.6"
"2022-07-05 08:50:23.410521","1","0.6"
"2022-07-05 06:50:50.925766","1","0.6"
"2022-07-04 20:06:07.026664","2","0.6"
"2022-07-04 15:02:57.095527","4","0.6"
"2022-07-04 09:54:03.923929","1","0.6"
"2022-07-04 07:33:45.273138","1","0.6"
"2022-07-04 06:30:36.749204","1","0.6"
"2022-07-04 04:37:08.125979","2","0.6"
"2022-07-04 01:45:33.765025","1","0.6"
"2022-07-03 20:06:27.307791","1","0.6"
"2022-07-03 14:33:45.641945","2","0.6"
"2022-07-03 08:14:09.501202","1","0.6"
"2022-07-03 04:30:07.128554","1","0.6"
"2022-07-02 21:19:27.579962","1","0.6"
"2022-07-02 20:03:31.334727","3","0.6"
"2022-07-02 18:24:23.961133","1","0.6"
"2022-07-02 17:06:43.539996","2","0.6"
"2022-07-02 13:20:57.280401","1","0.6"
"2022-07-02 07:33:29.784360","2","0.6"
"2022-07-01 19:12:53.947430","1","0.6"
"2022-07-01 16:30:48.065004","3","0.6"
"2022-07-01 14:34:53.376362","1","0.6"
"2022-07-01 07:39:55.777176","1","0.6"
"2022-07-01 06:19:58.827807","1","0.6"
"2022-06-30 21:09:37.278106","1","0.6"
"2022-06-30 18:52:05.186586","3","0.6"
"2022-06-30 14:54:06.371361","1","0.6"
"2022-06-30 13:24:28.899165","1","0.6"
"2022-06-30 12:12:30.051611","1","0.6"
"2022-06-29 21:19:07.875512","1","0.6"
"2022-06-29 17:14:45.401382","1","0.6"
"2022-06-29 15:14:23.095654","2","0.6"
"2022-06-29 14:12:26.254015","1","0.6"
"2022-06-29 07:43:42.995862","1","0.6"
"2022-06-28 22:24:54.834576","2","0.6"
"2022-06-28 20:43:56.367933","2","0.6"
"2022-06-28 19:32:18.412700","1","0.6"
"2022-06-28 17:08:12.939417","1","0.6"
"2022-06-28 16:00:27.860936","2","0.6"
"2022-06-28 13:10:32.549887","1","0.6"
"2022-06-28 07:23:31.058710","2","0.6"
"2022-06-28 02:16:19.408505","2","0.6"
"2022-06-28 00:21:02.555313","1","0.6"
"2022-06-27 09:12:00.290933","1","0.6"
"2022-06-27 06:39:14.199301","1","0.6"
"2022-06-27 02:44:29.880842","1","0.6"
"2022-06-27 01:28:53.650236","1","0.6"
"2022-06-26 23:40:52.867535","2","0.6"
"2022-06-26 22:01:16.535160","2","0.6"
"2022-06-26 19:46:05.626516","1","0.6"
"2022-06-26 17:38:53.369223","1","0.6"
"2022-06-26 11:07:34.370360","1","0.6"
"2022-06-26 09:01:57.691722","1","0.6"
"2022-06-25 22:31:19.178220","1","0.6"
"2022-06-25 20:17:09.840931","1","0.6"
"2022-06-25 18:41:39.588530","2","0.6"
"2022-06-25 13:21:33.853591","1","0.6"
"2022-06-25 11:51:17.310056","1","0.6"
"2022-06-25 10:28:49.348486","1","0.6"
"2022-06-25 08:49:55.459645","1","0.6"
"2022-06-25 01:42:37.551871","1","0.6"
"2022-06-24 20:57:28.065967","1","0.6"
"2022-06-24 16:53:35.094111","1","0.6"
"2022-06-24 15:50:51.077032","1","0.6"
"2022-06-24 11:59:33.666145","1","0.6"
"2022-06-24 10:52:07.002356","1","0.6"
"2022-06-24 07:56:32.189095","1","0.6"
"2022-06-24 03:51:03.521389","1","0.6"
"2022-06-23 17:58:15.164502","2","0.6"
"2022-06-23 16:02:20.664310","2","0.6"
"2022-06-23 08:42:14.668531","1","0.6"
"2022-06-23 03:44:41.477197","2","0.6"
"2022-06-22 23:36:03.606381","2","0.6"
"2022-06-22 12:55:02.823723","1","0.6"
"2022-06-22 10:40:45.267789","1","0.6"
"2022-06-22 09:10:18.875596","1","0.6"
"2022-06-21 21:12:58.615163","3","0.6"
"2022-06-21 15:51:57.232872","1","0.6"
"2022-06-21 14:39:06.179643","2","0.6"
"2022-06-21 12:38:08.780496","2","0.6"
"2022-06-21 08:41:42.590232","1","0.6"
"2022-06-21 02:25:19.356801","1","0.6"
"2022-06-21 01:03:37.870243","1","0.6"
"2022-06-20 20:12:23.058522","1","0.6"
"2022-06-20 18:04:38.504423","1","0.6"
"2022-06-20 15:11:04.317742","1","0.6"
"2022-06-20 11:49:14.136511","1","0.6"
"2022-06-20 10:26:25.071066","2","0.6"
"2022-06-19 21:36:02.275699","1","0.6"
"2022-06-19 19:40:52.209954","1","0.6"
"2022-06-19 17:03:07.531980","1","0.6"
"2022-06-19 11:04:21.041273","1","0.6"
"2022-06-19 06:10:20.761791","3","0.6"
"2022-06-19 00:41:24.369826","1","0.6"
"2022-06-18 18:31:02.601594","2","0.6"
"2022-06-18 14:42:18.790293","2","0.6"
"2022-06-18 13:23:11.757030","1","0.6"
"2022-06-18 10:49:36.856154","2","0.6"
"2022-06-18 09:48:33.992362","1","0.6"
"2022-06-18 07:47:23.552066","1","0.6"
"2022-06-18 06:40:26.273263","2","0.6"
"2022-06-18 03:24:21.014311","4","0.6"
"2022-06-18 00:41:31.913829","2","0.6"
"2022-06-17 21:29:37.423246","1","0.6"
"2022-06-17 16:49:31.425181","1","0.6"
"2022-06-17 11:20:07.290921","1","0.6"
"2022-06-17 07:58:42.995476","1","0.6"
"2022-06-17 05:45:33.042983","2","0.6"
"2022-06-17 03:02:31.113108","2","0.6"
"2022-06-16 23:30:15.907370","2","0.6"
"2022-06-16 22:30:05.124593","2","0.6"
"2022-06-16 19:50:58.940524","1","0.6"
"2022-06-16 16:18:57.498349","2","0.6"
"2022-06-16 14:24:29.239000","1","0.6"
"2022-06-16 12:48:01.044512","1","0.6"
"2022-06-16 09:14:33.657556","1","0.6"
"2022-06-16 07:50:00.345554","3","0.6"
"2022-06-16 02:53:20.433365","1","0.6"
"2022-06-15 22:05:41.971270","2","0.6"
"2022-06-15 17:53:43.403898","2","0.6"
"2022-06-15 16:28:52.696724","1","0.6"
"2022-06-15 12:26:50.251201","1","0.6"
"2022-06-15 01:56:34.315977","1","0.6"
"2022-06-14 20:28:05.180767","2","0.6"
"2022-06-14 17:36:13.570933","1","0.6"
"2022-06-14 15:48:10.699461","4","0.6"
"2022-06-14 14:39:03.292719","2","0.6"
"2022-06-14 13:13:08.336611","1","0.6"
"2022-06-14 07:08:15.772762","1","0.6"
"2022-06-14 04:31:08.523719","1","0.6"
"2022-06-13 22:33:34.338582","2","0.6"
"2022-06-13 20:10:20.858587","1","0.6"
"2022-06-13 19:10:20.149782","1","0.6"
"2022-06-13 17:25:50.970033","2","0.6"
"2022-06-13 12:36:55.224449","1","0.6"
"2022-06-13 11:09:49.262790","2","0.6"
"2022-06-13 08:16:50.801776","3","0.6"
"2022-06-13 03:20:22.034723","2","0.6"
"2022-06-12 20:37:34.296475","1","0.6"
"2022-06-12 17:13:22.712142","2","0.6"
"2022-06-12 16:08:01.192322","2","0.6"
"2022-06-12 12:37:04.939826","1","0.6"
"2022-06-12 10:19:08.319567","1","0.6"
"2022-06-12 08:54:10.629701","1","0.6"
"2022-06-12 05:09:37.698742","1","0.6"
"2022-06-12 04:07:16.437944","1","0.6"
"2022-06-12 03:02:02.894251","2","0.6"
"2022-06-11 22:44:49.224251","1","0.6"
"2022-06-11 21:03:46.997928","1","0.6"
"2022-06-11 19:35:25.051881","1","0.6"
"2022-06-11 18:05:41.282380","2","0.6"
"2022-06-11 16:39:39.376578","2","0.6"
"2022-06-11 15:12:18.634821","2","0.6"
"2022-06-11 14:00:53.705328","1","0.6"
"2022-06-11 10:39:51.531025","1","0.6"
"2022-06-11 09:13:48.752899","1","0.6"
"2022-06-11 07:08:04.079260","2","0.6"
"2022-06-11 02:41:41.319206","2","0.6"
"2022-06-11 00:20:54.924331","2","0.6"
"2022-06-10 21:19:33.350507","1","0.6"
"2022-06-10 19:15:36.957043","2","0.6"
"2022-06-10 17:36:01.196231","1","0.6"
"2022-06-10 05:54:43.768461","1","0.6"
"2022-06-10 01:54:06.674254","1","0.6"
"2022-06-09 23:56:12.798671","1","0.6"
"2022-06-09 22:53:12.872725","1","0.6"
"2022-06-09 21:52:01.784773","2","0.6"
"2022-06-09 19:45:55.075151","2","0.6"
"2022-06-09 18:06:52.560724","1","0.6"
"2022-06-09 16:44:45.555685","1","0.6"
"2022-06-09 06:42:40.995764","1","0.6"
"2022-06-09 04:42:58.862365","1","0.6"
"2022-06-08 23:15:17.481453","1","0.6"
"2022-06-08 21:47:27.691199","2","0.6"
"2022-06-08 20:46:00.547468","1","0.6"
"2022-06-08 19:27:13.460636","1","0.6"
"2022-06-08 16:20:24.447109","1","0.6"
"2022-06-08 10:10:34.713693","1","0.6"
"2022-06-08 07:34:53.077023","1","0.6"
"2022-06-08 03:39:48.939373","2","0.6"
"2022-06-08 00:04:32.257218","1","0.6"
"2022-06-07 16:27:52.899690","1","0.6"
"2022-06-07 15:24:18.472067","1","0.6"
"2022-06-07 13:55:58.915144","1","0.6"
"2022-06-07 02:52:59.954411","1","0.6"
"2022-06-07 00:23:30.384754","1","0.6"
"2022-06-06 22:03:03.052166","1","0.6"
"2022-06-06 18:32:49.834283","1","0.6"
"2022-06-06 17:10:45.426434","1","0.6"
"2022-06-06 14:20:03.195546","1","0.6"
"2022-06-06 09:13:44.653885","5","0.6"
"2022-06-06 07:27:31.376597","1","0.6"
"2022-06-06 05:28:30.236110","1","0.6"
"2022-06-06 03:09:26.727476","1","0.6"
"2022-06-06 01:44:30.766154","2","0.6"
"2022-06-05 23:07:28.990252","2","0.6"
"2022-06-05 18:00:57.959000","1","0.6"
"2022-06-05 15:12:30.059377","2","0.6"
"2022-06-05 12:58:36.361974","1","0.6"
"2022-06-05 11:40:06.836373","1","0.6"
"2022-06-05 09:22:05.863427","2","0.6"
"2022-06-05 04:27:23.041154","1","0.6"
"2022-06-05 00:23:07.708263","2","0.6"
"2022-06-04 21:51:34.655413","2","0.6"
"2022-06-04 20:36:12.838018","2","0.6"
"2022-06-04 18:03:59.720225","2","0.6"
"2022-06-04 14:44:39.203742","2","0.6"
"2022-06-04 11:20:33.079480","1","0.6"
"2022-06-04 09:48:51.438011","1","0.6"
"2022-06-04 01:24:39.121998","1","0.6"
"2022-06-04 00:21:00.842885","1","0.6"
"2022-06-03 21:06:21.618329","1","0.6"
"2022-06-03 11:14:02.857388","1","0.6"
"2022-06-03 09:13:41.955863","3","0.6"
"2022-06-03 03:52:57.007083","1","0.6"
"2022-06-03 01:33:30.398377","2","0.6"
"2022-06-02 18:04:25.787507","1","0.6"
"2022-06-02 14:01:55.414187","2","0.6"
"2022-06-02 12:16:46.987839","1","0.6"
"2022-06-02 09:53:51.929788","2","0.6"
"2022-06-02 06:53:01.675772","1","0.6"
"2022-06-01 22:26:50.412378","1","0.6"
"2022-06-01 04:24:06.812241","1","0.6"
"2022-06-01 03:03:57.003778","1","0.6"
"2022-06-01 00:29:53.390106","1","0.6"
"2022-05-31 22:54:11.482819","1","0.6"
"2022-05-31 21:31:08.103361","1","0.6"
"2022-05-31 19:47:24.415318","2","0.6"
"2022-05-31 12:15:16.724437","1","0.6"
"2022-05-31 08:38:28.769146","1","0.6"
"2022-05-30 19:43:15.160126","2","0.6"
"2022-05-30 18:09:35.499282","3","0.6"
"2022-05-30 15:38:43.365040","1","0.6"
"2022-05-30 13:00:32.391037","2","0.6"
"2022-05-30 11:12:59.176028","1","0.6"
"2022-05-30 01:07:36.618078","1","0.6"
"2022-05-29 17:21:45.876456","1","0.6"
"2022-05-29 16:00:55.866946","4","0.6"
"2022-05-29 13:32:43.042553","3","0.6"
"2022-05-29 12:16:47.276740","1","0.6"
"2022-05-29 10:51:48.122051","1","0.6"
"2022-05-29 07:49:06.694689","1","0.6"
"2022-05-29 04:05:36.824523","1","0.6"
"2022-05-29 01:12:53.735480","1","0.6"
"2022-05-28 23:33:12.994800","1","0.6"
"2022-05-28 22:15:29.669064","1","0.6"
"2022-05-28 20:13:32.222431","1","0.6"
"2022-05-28 13:04:39.176093","1","0.6"
"2022-05-28 11:25:39.258359","1","0.6"
"2022-05-28 10:22:04.433249","2","0.6"
"2022-05-28 09:20:11.075621","1","0.6"
"2022-05-28 03:59:54.699533","1","0.6"
"2022-05-27 22:02:51.830618","1","0.6"
"2022-05-27 20:12:13.841771","2","0.6"
"2022-05-27 13:58:14.413346","1","0.6"
"2022-05-27 12:32:56.979595","2","0.6"
"2022-05-27 07:11:46.915052","1","0.6"
"2022-05-27 02:06:22.186275","1","0.6"
"2022-05-26 20:20:03.953045","3","0.6"
"2022-05-26 17:55:24.770974","1","0.6"
"2022-05-26 13:53:33.927167","4","0.6"
"2022-05-26 10:15:21.920943","2","0.6"
"2022-05-26 08:34:54.240611","1","0.6"
"2022-05-26 05:34:06.584096","2","0.6"
"2022-05-26 02:06:12.225534","2","0.6"
"2022-05-25 23:39:44.001966","1","0.6"
"2022-05-25 21:56:58.586074","2","0.6"
"2022-05-25 20:23:42.437351","1","0.6"
"2022-05-25 19:16:10.094325","1","0.6"
"2022-05-25 17:50:48.090066","1","0.6"
"2022-05-25 15:12:05.340341","3","0.6"
"2022-05-25 13:46:54.468693","2","0.6"
"2022-05-25 12:16:06.940642","2","0.6"
"2022-05-25 10:52:19.316962","4","0.6"
"2022-05-25 07:27:21.981017","1","0.6"
"2022-05-25 05:50:53.203197","1","0.6"
"2022-05-25 04:41:40.631524","1","0.6"
"2022-05-24 18:57:52.328485","2","0.6"
"2022-05-24 16:55:31.230203","1","0.6"
"2022-05-24 13:59:27.427886","3","0.6"
"2022-05-24 12:26:25.430301","1","0.6"
"2022-05-24 04:50:42.893698","1","0.6"
"2022-05-24 03:11:28.163770","3","0.6"
"2022-05-24 00:05:05.057582","1","0.6"
"2022-05-23 21:50:13.119890","3","0.6"
"2022-05-23 15:28:34.877073","1","0.6"
"2022-05-23 12:44:45.591157","3","0.6"
"2022-05-23 05:08:35.173452","2","0.6"
"2022-05-23 04:08:01.874206","1","0.6"
"2022-05-22 22:49:01.080941","1","0.6"
"2022-05-22 20:29:18.350187","2","0.6"
"2022-05-22 18:30:21.989811","1","0.6"
"2022-05-22 15:15:53.013771","2","0.6"
"2022-05-22 12:00:27.835823","1","0.6"
"2022-05-22 10:57:13.784513","1","0.6"
"2022-05-22 05:50:07.189125","1","0.6"
"2022-05-22 01:55:47.969947","2","0.6"
"2022-05-21 21:48:20.446082","2","0.6"
"2022-05-21 20:34:20.171694","3","0.6"
"2022-05-21 19:10:29.035606","2","0.6"
"2022-05-21 17:41:28.658268","1","0.6"
"2022-05-21 15:49:43.349315","1","0.6"
"2022-05-21 14:10:56.365031","2","0.6"
"2022-05-21 11:44:02.580033","1","0.6"
"2022-05-21 05:47:27.589151","1","0.6"
"2022-05-20 22:59:57.423722","1","0.6"
"2022-05-20 20:32:58.414095","2","0.6"
"2022-05-20 17:55:00.601393","1","0.6"
"2022-05-20 16:35:12.962672","2","0.6"
"2022-05-20 14:20:52.504361","1","0.6"
"2022-05-20 11:41:40.520448","1","0.6"
"2022-05-20 03:08:11.760095","2","0.6"
"2022-05-19 22:44:32.356998","2","0.6"
"2022-05-19 21:29:16.974539","1","0.6"
"2022-05-19 17:33:56.819369","1","0.6"
"2022-05-19 12:07:25.266020","1","0.6"
"2022-05-19 00:25:37.713977","1","0.6"
"2022-05-18 19:42:57.046703","1","0.6"
"2022-05-18 18:14:06.820424","1","0.6"
"2022-05-18 15:05:44.184949","1","0.6"
"2022-05-18 13:54:33.957732","2","0.6"
"2022-05-18 12:23:29.821965","1","0.6"
"2022-05-18 05:05:09.066419","1","0.6"
"2022-05-18 03:13:52.601658","1","0.6"
"2022-05-17 17:58:14.855769","1","0.6"
"2022-05-17 13:19:57.651188","2","0.6"
"2022-05-17 09:56:13.083286","2","0.6"
"2022-05-17 01:13:52.138079","2","0.6"
"2022-05-16 21:44:22.770259","2","0.6"
"2022-05-16 17:17:37.784452","1","0.6"
"2022-05-16 05:24:28.851182","1","0.6"
"2022-05-16 03:40:11.210214","2","0.6"
"2022-05-16 00:25:40.282569","1","0.6"
"2022-05-15 23:02:23.941506","1","0.6"
"2022-05-15 20:24:31.849357","1","0.6"
"2022-05-15 18:10:39.239714","1","0.6"
"2022-05-15 11:44:46.925882","1","0.6"
"2022-05-15 09:53:55.756513","2","0.6"
"2022-05-15 06:52:16.755763","1","0.6"
"2022-05-15 04:28:27.010204","2","0.6"
"2022-05-14 22:07:20.438239","1","0.6"
"2022-05-14 19:48:41.611745","2","0.6"
"2022-05-14 15:08:11.231978","1","0.6"
"2022-05-14 11:43:19.746653","1","0.6"
"2022-05-14 09:06:12.716556","2","0.6"
"2022-05-14 08:06:01.473460","2","0.6"
"2022-05-14 03:00:51.435058","1","0.6"
"2022-05-14 00:37:55.737274","1","0.6"
"2022-05-13 15:36:15.280349","3","0.6"
"2022-05-13 14:00:37.107806","1","0.6"
"2022-05-13 11:26:12.942790","1","0.6"
"2022-05-13 08:16:55.742413","1","0.6"
"2022-05-12 22:54:48.822892","1","0.6"
"2022-05-12 11:48:31.335710","3","0.6"
"2022-05-12 09:03:29.094243","1","0.6"
"2022-05-12 07:34:09.196409","3","0.6"
"2022-05-12 04:35:49.250510","1","0.6"
"2022-05-12 02:54:12.359198","2","0.6"
"2022-05-11 23:44:52.007955","1","0.6"
"2022-05-11 18:06:47.491231","2","0.6"
"2022-05-11 15:58:20.311343","1","0.6"
"2022-05-11 14:58:12.056192","2","0.6"
"2022-05-11 10:09:12.065617","1","0.6"
"2022-05-11 01:32:32.190148","5","0.6"
"2022-05-10 21:53:44.278568","1","0.6"
"2022-05-10 19:43:06.244083","1","0.6"
"2022-05-10 18:12:47.983969","1","0.6"
"2022-05-10 13:42:31.420109","1","0.6"
"2022-05-10 08:13:43.231347","1","0.6"
"2022-05-10 04:58:26.626879","1","0.6"
"2022-05-10 02:51:05.709818","1","0.6"
"2022-05-10 00:00:32.447333","1","0.6"
"2022-05-09 22:44:46.933441","1","0.6"
"2022-05-09 17:42:03.138821","2","0.6"
"2022-05-09 14:18:27.561458","1","0.6"
"2022-05-09 09:59:56.032202","2","0.6"
"2022-05-08 23:39:31.060816","3","0.6"
"2022-05-08 20:14:57.245906","2","0.6"
"2022-05-08 19:11:11.606928","1","0.6"
"2022-05-08 18:06:11.994004","2","0.6"
"2022-05-08 16:13:34.665357","2","0.6"
"2022-05-08 15:05:05.061346","2","0.6"
"2022-05-08 13:58:05.399621","1","0.6"
"2022-05-08 09:57:26.885762","2","0.6"
"2022-05-08 03:33:15.067161","2","0.6"
"2022-05-08 00:50:57.237253","1","0.6"
"2022-05-07 23:17:20.296101","2","0.6"
"2022-05-07 21:42:41.774467","1","0.6"
"2022-05-07 18:15:25.912592","2","0.6"
"2022-05-07 16:07:04.043681","1","0.6"
"2022-05-07 13:16:17.405191","2","0.6"
"2022-05-07 02:29:54.624976","1","0.6"
"2022-05-07 00:59:25.834811","2","0.6"
"2022-05-06 23:51:16.171347","2","0.6"
"2022-05-06 22:01:42.044497","1","0.6"
"2022-05-06 18:00:55.390170","2","0.6"
"2022-05-06 16:11:55.135309","1","0.6"
"2022-05-06 11:48:26.105707","3","0.6"
"2022-05-06 10:39:20.482164","3","0.6"
"2022-05-06 07:54:00.363297","1","0.6"
"2022-05-06 01:35:10.667199","1","0.6"
"2022-05-05 22:27:45.654164","1","0.6"
"2022-05-05 21:23:39.905504","1","0.6"
"2022-05-05 18:21:18.071758","1","0.6"
"2022-05-05 13:09:35.100553","1","0.6"
"2022-05-05 09:52:48.416717","3","0.6"
"2022-05-05 08:36:27.724250","2","0.6"
"2022-05-05 02:42:21.630557","1","0.6"
"2022-05-04 23:07:10.992998","1","0.6"
"2022-05-04 21:46:23.224378","1","0.6"
"2022-05-04 19:15:27.562283","1","0.6"
"2022-05-04 14:54:02.142664","1","0.6"
"2022-05-04 04:34:19.563473","1","0.6"
"2022-05-04 01:47:13.377726","2","0.6"
"2022-05-03 23:52:31.349358","2","0.6"
"2022-05-03 19:43:45.048957","1","0.6"
"2022-05-03 17:55:22.701537","2","0.6"
"2022-05-03 14:09:30.705306","2","0.6"
"2022-05-03 12:34:27.326298","1","0.6"
"2022-05-03 10:38:47.290185","1","0.6"
"2022-05-03 09:18:33.320526","2","0.6"
"2022-05-03 03:37:52.804758","2","0.6"
"2022-05-02 20:51:59.664126","1","0.6"
"2022-05-02 15:04:28.778960","1","0.6"
"2022-05-02 13:39:54.327099","2","0.6"
"2022-05-02 11:08:37.117592","1","0.6"
"2022-05-02 01:59:24.433419","2","0.6"
"2022-05-01 21:37:53.605160","1","0.6"
"2022-05-01 16:06:56.580466","1","0.6"
"2022-05-01 14:34:22.326581","1","0.6"
"2022-05-01 11:44:32.461442","3","0.6"
"2022-05-01 07:37:08.936791","2","0.6"
"2022-05-01 00:21:55.280697","3","0.6"
"2022-04-30 22:11:33.117653","2","0.6"
"2022-04-30 18:29:13.126384","3","0.6"
"2022-04-30 15:14:39.094328","2","0.6"
"2022-04-30 13:34:21.089056","1","0.6"
"2022-04-30 11:30:08.395668","2","0.6"
"2022-04-30 09:38:06.871210","1","0.6"
"2022-04-30 05:10:58.155094","1","0.6"
"2022-04-30 02:02:35.871272","4","0.6"
"2022-04-29 23:00:54.275446","3","0.6"
"2022-04-29 20:49:36.123671","2","0.6"
"2022-04-29 19:23:18.803513","1","0.6"
"2022-04-29 18:17:07.872738","1","0.6"
"2022-04-29 09:46:40.013348","1","0.6"
"2022-04-29 07:45:47.512076","1","0.6"
"2022-04-29 03:05:30.014237","1","0.6"
"2022-04-29 00:25:53.794642","3","0.6"
"2022-04-28 23:01:52.367201","2","0.6"
"2022-04-28 20:34:47.231288","1","0.6"
"2022-04-28 18:47:18.839828","2","0.6"
