"Date","Downloads","Mod Version"
"2018-04-11 22:39:44.287231","1","2.0"
"2018-04-09 16:59:29.909650","2","2.0"
"2018-04-08 16:59:57.454909","1","2.0"
"2018-04-06 18:59:32.625447","1","2.1"
"2018-04-06 16:18:18.970530","1","2.0"
"2018-04-04 23:15:13.538097","3","0.1"
"2018-04-04 19:55:45.589380","1","1.0"
"2018-04-04 14:44:54.158627","1","0.2"
"2018-04-04 13:19:44.784457","2","1.1"
"2018-04-04 07:02:11.522069","2","1.01"
"2018-04-03 17:04:55.443556","1","2.1"
"2018-03-31 08:40:25.364700","4","0.1"
"2018-03-31 07:30:17.570952","1","2.0"
"2018-03-31 05:49:38.972586","1","1.0"
"2018-03-30 22:57:15.005791","1","2.1"
"2018-03-30 17:47:20.760641","2","0.1"
"2018-03-29 05:38:15.293752","1","2.1"
"2018-03-28 10:11:07.518935","1","2.1"
"2018-03-26 19:53:49.402001","1","1.1"
"2018-03-26 14:55:06.127862","1","2.1"
"2018-03-26 12:02:38.827831","1","1.01"
"2018-03-26 06:22:09.229032","1","2.1"
"2018-03-26 04:56:04.777463","1","2.1"
"2018-03-26 02:34:45.029203","1","2.0"
"2018-03-26 01:18:57.602949","2","0.1"
"2018-03-26 00:03:10.761733","1","1.0"
"2018-03-25 22:26:41.994871","2","0.1"
"2018-03-25 10:08:48.157936","1","2.1"
"2018-03-24 02:16:54.187785","1","2.1"
"2018-03-23 16:11:21.848266","1","1.01"
"2018-03-22 23:50:25.872450","1","1.1"
"2018-03-22 13:24:49.838147","1","1.1"
"2018-03-21 20:28:17.380165","1","2.0"
"2018-03-21 16:20:48.152446","1","1.01"
"2018-03-20 23:45:18.849023","1","1.1"
"2018-03-20 14:43:55.543286","1","2.1"
"2018-03-20 00:42:58.505754","1","1.0"
"2018-03-19 19:46:52.888858","1","2.1"
"2018-03-19 11:26:22.987483","1","2.1"
"2018-03-17 21:01:29.194144","1","2.1"
"2018-03-16 18:49:47.961679","2","1.01"
"2018-03-16 17:07:50.968081","1","0.2"
"2018-03-16 15:22:42.864420","2","2.0"
"2018-03-16 10:18:28.015287","1","1.0"
"2018-03-16 06:23:25.686383","1","2.1"
"2018-03-15 22:31:13.255692","1","1.1"
"2018-03-15 18:59:17.592279","1","0.1"
"2018-03-15 13:25:33.095645","1","0.2"
"2018-03-15 11:55:53.158106","1","1.01"
"2018-03-15 05:52:35.730088","1","1.0"
"2018-03-15 01:56:19.595258","1","2.0"
"2018-03-14 20:38:27.827605","4","1.0"
"2018-03-14 13:14:13.559053","1","1.1"
"2018-03-14 10:29:44.902446","1","1.01"
"2018-03-13 15:26:22.563558","1","0.2"
"2018-03-12 16:48:18.891949","1","2.1"
"2018-03-12 08:16:59.474806","1","2.1"
"2018-03-12 05:15:09.157250","1","2.1"
"2018-03-11 22:44:35.964188","4","2.0"
"2018-03-11 22:44:35.222356","1","1.01"
"2018-03-10 06:13:16.437406","1","2.1"
"2018-03-09 23:02:16.221929","3","1.0"
"2018-03-09 20:56:25.314940","4","0.2"
"2018-03-09 01:44:41.110363","1","0.2"
"2018-03-08 08:59:25.963395","1","2.0"
"2018-03-08 04:51:16.472626","4","1.0"
"2018-03-07 13:33:29.206681","1","2.1"
"2018-03-07 02:43:49.358582","1","2.0"
"2018-03-06 18:02:00.460372","1","2.0"
"2018-03-04 23:04:25.548666","1","2.1"
"2018-03-03 23:50:12.156188","1","2.0"
"2018-03-02 19:55:01.821356","1","2.1"
"2018-03-01 11:31:23.372147","1","0.2"
"2018-02-28 22:09:10.437655","1","2.0"
"2018-02-28 15:32:20.161108","1","2.1"
"2018-02-26 17:11:51.066866","1","2.0"
"2018-02-25 04:41:41.255480","1","2.1"
"2018-02-24 20:43:15.157443","1","2.1"
"2018-02-24 17:37:20.700512","1","1.1"
"2018-02-24 16:22:58.031609","1","0.1"
"2018-02-24 08:23:34.461098","1","0.2"
"2018-02-24 05:18:47.501253","1","1.01"
"2018-02-24 02:32:09.920001","1","1.1"
"2018-02-23 21:34:52.753032","1","1.0"
"2018-02-23 16:41:38.969071","7","2.1"
"2018-02-23 08:56:12.832666","1","2.0"
"2018-02-23 07:17:20.748557","1","2.1"
"2018-02-23 04:15:56.187502","1","2.1"
"2018-02-22 17:30:45.908481","1","0.1"
"2018-02-22 11:42:07.283607","2","2.1"
"2018-02-22 05:29:53.750331","1","1.01"
"2018-02-21 20:56:52.138671","2","2.1"
"2018-02-20 23:54:10.902782","1","1.01"
"2018-02-20 20:37:44.745978","2","2.1"
"2018-02-20 13:23:54.346864","3","2.1"
"2018-02-20 10:50:50.823944","4","2.1"
"2018-02-19 09:21:37.693572","1","0.1"
"2018-02-19 02:36:46.179640","1","2.0"
"2018-02-18 06:32:49.308672","1","2.1"
"2018-02-17 22:45:09.421119","1","1.01"
"2018-02-17 18:49:00.204509","1","2.1"
"2018-02-17 12:29:03.207022","1","1.1"
"2018-02-17 05:54:00.922047","2","2.1"
"2018-02-16 22:02:27.499557","1","2.1"
"2018-02-16 14:08:06.823480","1","2.0"
"2018-02-16 11:19:18.092894","1","2.1"
"2018-02-16 09:16:41.933120","1","0.2"
"2018-02-16 06:07:29.884983","1","0.2"
"2018-02-16 00:25:41.966378","1","1.0"
"2018-02-15 11:01:48.343694","1","2.1"
"2018-02-13 03:01:43.936789","1","2.1"
"2018-02-11 16:45:35.906098","3","2.1"
"2018-02-10 20:55:55.072104","3","1.1"
"2018-02-10 03:58:57.833554","1","1.01"
"2018-02-09 10:10:55.473592","1","2.1"
"2018-02-09 06:29:03.942016","1","2.1"
"2018-02-07 03:55:32.769259","1","0.1"
"2018-02-06 14:10:54.840236","1","1.1"
"2018-02-06 00:16:18.068598","1","1.0"
"2018-02-05 20:11:55.498103","1","2.1"
"2018-02-05 10:01:46.307324","1","0.1"
"2018-02-04 22:28:24.978409","1","2.1"
"2018-02-04 20:41:50.322208","1","0.2"
"2018-02-04 15:56:09.368175","1","1.01"
"2018-02-04 10:46:53.262879","1","2.1"
"2018-02-03 22:17:02.156565","1","2.0"
"2018-02-03 20:22:51.907356","1","2.1"
"2018-02-03 09:25:20.672114","2","1.01"
"2018-02-03 06:16:23.203195","1","2.1"
"2018-02-02 14:39:34.161802","1","0.2"
"2018-02-02 03:29:41.474313","4","0.2"
"2018-02-01 19:33:49.957675","1","2.1"
"2018-01-31 22:07:45.271072","3","0.1"
"2018-01-31 14:15:01.289622","1","0.1"
"2018-01-31 12:23:29.339631","1","2.0"
"2018-01-31 05:37:43.398348","1","2.1"
"2018-01-30 18:55:05.470421","1","1.1"
"2018-01-29 08:08:23.117938","1","2.1"
"2018-01-29 06:12:55.007513","1","2.1"
"2018-01-29 03:14:17.465919","1","1.0"
"2018-01-28 23:40:43.508529","1","2.1"
"2018-01-28 01:44:07.809694","1","0.2"
"2018-01-27 11:26:33.131100","2","1.01"
"2018-01-27 00:19:23.666978","2","2.1"
"2018-01-26 17:52:34.756760","2","2.1"
"2018-01-26 13:44:21.824685","1","2.1"
"2018-01-25 10:59:59.700319","2","2.1"
"2018-01-23 17:36:02.607339","1","2.1"
"2018-01-23 05:56:34.622267","1","2.0"
"2018-01-22 14:47:06.438770","1","2.1"
"2018-01-21 17:32:03.834209","1","2.1"
"2018-01-21 14:56:18.322631","1","2.1"
"2018-01-21 04:39:40.209017","1","2.1"
"2018-01-21 00:57:26.540895","1","2.1"
"2018-01-20 01:01:37.324195","1","2.1"
"2018-01-19 04:24:34.524576","1","2.0"
"2018-01-18 11:14:41.731754","1","2.1"
"2018-01-18 03:43:06.124140","1","2.1"
"2018-01-17 16:58:45.283979","1","0.1"
"2018-01-16 07:35:35.732701","1","1.0"
"2018-01-16 03:35:09.223070","1","2.0"
"2018-01-16 01:53:56.309720","1","2.1"
"2018-01-15 22:58:23.949526","1","0.2"
"2018-01-15 21:26:52.674625","1","0.1"
"2018-01-15 20:10:24.261588","2","1.01"
"2018-01-15 03:54:35.949763","1","2.1"
"2018-01-14 18:35:39.979833","1","1.01"
"2018-01-13 20:04:51.540988","1","2.0"
"2018-01-13 07:20:23.300591","1","2.1"
"2018-01-13 01:16:17.298787","1","2.1"
"2018-01-13 00:09:03.774143","1","2.1"
"2018-01-12 22:56:51.022937","1","2.1"
"2018-01-11 18:58:44.802702","1","2.1"
"2018-01-11 09:59:10.823753","4","1.0"
"2018-01-11 05:44:50.431767","1","2.1"
"2018-01-11 03:57:37.635454","1","2.0"
"2018-01-10 08:21:13.920772","5","2.1"
"2018-01-09 20:58:34.229907","1","2.1"
"2018-01-08 19:30:10.496680","1","2.0"
"2018-01-08 17:53:50.887670","1","2.1"
"2018-01-08 12:03:02.816654","1","0.2"
"2018-01-08 08:21:25.731568","1","2.1"
"2018-01-08 02:31:56.928306","1","1.0"
"2018-01-07 19:26:36.480271","1","2.1"
"2018-01-07 05:19:34.381653","1","2.0"
"2018-01-05 20:58:29.369485","1","2.1"
"2018-01-05 04:27:11.877742","1","2.1"
"2018-01-04 18:50:53.381239","1","2.1"
"2018-01-04 11:08:27.994395","1","1.1"
"2018-01-03 21:24:17.072581","1","2.1"
"2018-01-03 18:46:17.311988","1","2.1"
"2018-01-03 14:00:18.568344","1","0.2"
"2018-01-03 08:19:07.137415","1","2.1"
"2018-01-02 17:43:02.898201","1","2.1"
"2018-01-01 18:46:45.164753","1","2.0"
"2017-12-31 20:10:01.721062","1","1.1"
"2017-12-31 18:56:34.130459","1","2.1"
"2017-12-31 17:29:00.243128","1","2.1"
"2017-12-31 11:21:31.787713","1","2.1"
"2017-12-31 00:24:59.549954","1","2.1"
"2017-12-30 20:45:04.201313","1","2.1"
"2017-12-28 08:14:34.240317","1","1.01"
"2017-12-26 19:49:20.583879","2","2.1"
"2017-12-26 15:15:17.979777","1","2.1"
"2017-12-24 21:39:07.356825","2","1.1"
"2017-12-24 14:00:49.253907","1","2.1"
"2017-12-23 23:28:25.255291","7","2.1"
"2017-12-23 07:53:32.503685","1","2.1"
"2017-12-22 09:43:34.077586","1","2.1"
"2017-12-21 11:05:46.322227","1","1.01"
"2017-12-20 23:22:10.450268","1","1.01"
"2017-12-20 00:22:16.130029","1","2.1"
"2017-12-19 10:08:03.281652","1","1.0"
"2017-12-18 23:26:25.955194","1","2.1"
"2017-12-18 07:49:21.030828","4","1.0"
"2017-12-17 22:59:47.523042","1","2.1"
"2017-12-17 11:12:55.009253","1","2.1"
"2017-12-17 07:10:57.936053","1","2.1"
"2017-12-16 21:27:24.610353","1","2.0"
"2017-12-16 15:42:50.884418","1","2.1"
"2017-12-16 11:35:44.269239","1","1.0"
"2017-12-16 09:50:22.996468","1","2.1"
"2017-12-16 02:48:16.366488","1","2.1"
"2017-12-15 21:05:51.902145","1","0.1"
"2017-12-15 16:22:33.939514","1","2.1"
"2017-12-14 20:47:07.022104","1","2.1"
"2017-12-14 02:19:20.718849","1","2.0"
"2017-12-13 20:17:56.788366","1","2.1"
"2017-12-12 14:52:47.134820","4","1.1"
"2017-12-12 10:55:20.349647","1","2.0"
"2017-12-11 17:36:47.509260","1","2.1"
"2017-12-10 22:42:57.817004","2","1.0"
"2017-12-10 10:27:24.276608","1","2.1"
"2017-12-09 16:55:24.906946","1","2.1"
"2017-12-09 14:58:36.309026","1","0.1"
"2017-12-09 07:44:54.221059","2","2.1"
"2017-12-07 20:40:15.912309","3","2.1"
"2017-12-06 01:45:44.198321","4","0.1"
"2017-12-05 11:51:52.819639","1","2.1"
"2017-12-04 14:52:09.146980","1","2.1"
"2017-12-04 03:39:58.721127","1","2.1"
"2017-12-03 05:14:14.077836","1","2.0"
"2017-11-30 14:46:30.334753","1","2.1"
"2017-11-30 05:29:35.094802","1","2.1"
"2017-11-29 22:12:26.723117","1","2.1"
"2017-11-27 15:12:22.523366","1","2.0"
"2017-11-26 11:04:22.143399","1","1.1"
"2017-11-25 22:37:41.683331","1","1.1"
"2017-11-25 21:35:33.450535","1","2.1"
"2017-11-25 17:08:32.540864","1","2.0"
"2017-11-25 12:05:02.518919","1","2.1"
"2017-11-25 10:27:06.831701","1","0.2"
"2017-11-24 19:12:40.361167","2","2.1"
"2017-11-24 10:29:19.701746","1","2.1"
"2017-11-23 19:09:27.380551","2","2.0"
"2017-11-23 13:51:42.044853","1","2.1"
"2017-11-23 11:53:08.655133","1","0.2"
"2017-11-23 04:38:15.645084","1","0.1"
"2017-11-23 01:12:58.851708","1","1.1"
"2017-11-22 19:29:39.726953","1","2.1"
"2017-11-22 17:11:01.269653","1","2.1"
"2017-11-22 04:05:28.385157","1","1.01"
"2017-11-21 19:39:46.675215","1","1.0"
"2017-11-21 15:40:49.165836","1","2.1"
"2017-11-21 10:28:14.339934","1","2.1"
"2017-11-21 00:41:22.732386","1","1.01"
"2017-11-20 19:08:13.289525","1","2.1"
"2017-11-20 05:37:30.268863","2","2.1"
"2017-11-19 16:33:14.861434","1","1.0"
"2017-11-19 03:26:26.772408","1","1.1"
"2017-11-19 02:18:13.192041","1","1.1"
"2017-11-19 00:35:57.410703","1","2.1"
"2017-11-18 22:25:22.713809","1","0.2"
"2017-11-18 20:59:39.498192","1","0.1"
"2017-11-18 15:10:30.657727","1","2.1"
"2017-11-18 10:58:11.436601","1","0.1"
"2017-11-18 08:47:23.431502","3","1.0"
"2017-11-18 02:22:38.089258","2","2.1"
"2017-11-17 22:11:19.913516","1","2.0"
"2017-11-17 10:51:16.295186","1","1.01"
"2017-11-17 07:05:47.099280","1","0.1"
"2017-11-16 10:13:49.901957","1","1.0"
"2017-11-16 03:36:41.970714","1","2.1"
"2017-11-15 20:57:09.872235","1","0.2"
"2017-11-15 18:59:32.819920","1","2.1"
"2017-11-15 16:30:27.440943","1","2.1"
"2017-11-15 14:52:27.558256","1","2.0"
"2017-11-14 11:20:18.699107","1","2.1"
"2017-11-13 17:07:55.520497","1","2.0"
"2017-11-12 17:59:53.727438","1","2.1"
"2017-11-11 19:31:42.774642","1","2.1"
"2017-11-11 02:07:48.319483","1","2.0"
"2017-11-10 19:18:24.047121","1","1.01"
"2017-11-10 10:07:07.452011","1","0.1"
"2017-11-09 20:18:27.008941","1","2.1"
"2017-11-09 10:29:27.760262","1","1.1"
"2017-11-07 22:15:35.020529","1","2.1"
"2017-11-07 01:51:01.160679","1","2.0"
"2017-11-06 15:36:47.653633","1","1.1"
"2017-11-04 23:55:59.846643","2","1.1"
"2017-11-04 15:25:17.121065","1","2.0"
"2017-11-04 14:13:38.579661","1","2.1"
"2017-11-04 00:19:38.473624","8","2.1"
"2017-11-03 11:42:50.318794","1","1.0"
"2017-11-03 05:55:26.458208","1","1.01"
"2017-11-03 01:25:37.913470","1","2.1"
"2017-11-02 20:19:28.772655","1","2.0"
"2017-11-02 11:56:55.118845","1","2.1"
"2017-11-02 04:16:50.003833","1","2.1"
"2017-11-01 22:16:20.773392","1","0.1"
"2017-11-01 20:11:29.026080","1","2.1"
"2017-11-01 18:53:30.234405","2","2.1"
"2017-11-01 08:28:52.535090","1","2.0"
"2017-10-30 20:37:08.366511","1","0.1"
"2017-10-30 18:03:37.681595","1","1.0"
"2017-10-30 14:56:08.452485","1","0.1"
"2017-10-30 05:48:07.461346","1","0.1"
"2017-10-29 19:25:57.002059","1","0.1"
"2017-10-29 13:13:20.642019","3","1.0"
"2017-10-29 08:36:44.245972","3","2.0"
"2017-10-28 20:40:49.546147","2","2.1"
"2017-10-28 17:00:16.447395","1","2.1"
"2017-10-27 23:58:11.515140","1","2.1"
"2017-10-27 06:51:49.004300","1","2.1"
"2017-10-27 04:08:33.735238","8","2.1"
"2017-10-26 10:23:50.566085","1","2.1"
"2017-10-24 20:57:37.580924","2","2.1"
"2017-10-23 05:47:00.432732","4","1.0"
"2017-10-22 01:46:13.045936","4","0.1"
"2017-10-21 21:46:40.623736","1","2.1"
"2017-10-21 17:50:35.097194","1","2.1"
"2017-10-21 09:52:27.699738","1","2.1"
"2017-10-20 07:07:49.912502","1","2.1"
"2017-10-20 05:53:25.504738","1","2.1"
"2017-10-19 14:04:11.136385","1","2.1"
"2017-10-18 18:23:10.610038","1","2.1"
"2017-10-18 12:57:12.130860","1","2.1"
"2017-10-17 22:24:53.639525","1","2.0"
"2017-10-17 13:34:52.291195","1","2.1"
"2017-10-17 03:03:04.660941","1","2.1"
"2017-10-16 08:51:56.019001","1","2.0"
"2017-10-15 16:19:27.139435","4","0.1"
"2017-10-15 16:19:27.139423","1","1.01"
"2017-10-15 14:30:58.269495","1","2.0"
"2017-10-15 09:16:25.392607","1","2.0"
"2017-10-15 06:38:52.018231","1","0.2"
"2017-10-15 01:20:34.249241","1","1.1"
"2017-10-13 23:08:57.681573","1","2.1"
"2017-10-13 13:12:46.486264","1","2.1"
"2017-10-13 06:34:16.280150","1","0.2"
"2017-10-13 03:19:21.917590","1","2.1"
"2017-10-12 21:34:37.557305","1","1.1"
"2017-10-12 12:42:28.276985","1","1.1"
"2017-10-12 04:56:48.534923","1","2.1"
"2017-10-11 19:19:44.266692","2","1.01"
"2017-10-11 11:47:51.352633","1","2.0"
"2017-10-11 10:24:18.752582","1","2.1"
"2017-10-11 08:22:35.106407","1","1.1"
"2017-10-11 06:26:06.141268","1","2.0"
"2017-10-10 12:35:51.331142","1","2.1"
"2017-10-10 03:22:47.546210","1","2.1"
"2017-10-09 21:32:55.184982","2","0.1"
"2017-10-09 18:14:04.101675","1","1.0"
"2017-10-09 13:14:01.283485","1","2.1"
"2017-10-09 09:04:25.581894","2","2.1"
"2017-10-09 05:53:00.989220","1","1.1"
"2017-10-09 00:50:45.847189","1","2.1"
"2017-10-08 20:15:38.821147","1","0.2"
"2017-10-08 00:19:00.370864","1","2.0"
"2017-10-07 11:36:21.215021","1","1.01"
"2017-10-07 00:16:34.344711","1","2.1"
"2017-10-06 22:26:58.749382","1","0.2"
"2017-10-06 21:00:38.668240","1","2.1"
"2017-10-06 15:37:39.744458","1","1.1"
"2017-10-06 10:44:02.312508","1","1.1"
"2017-10-06 08:59:09.443854","1","2.1"
"2017-10-06 06:57:49.941167","2","2.1"
"2017-10-05 14:23:10.644879","1","1.1"
"2017-10-05 12:31:52.477382","1","2.1"
"2017-10-05 09:02:34.271453","2","1.1"
"2017-10-04 23:36:17.145581","1","2.0"
"2017-10-03 02:25:03.166442","1","2.1"
"2017-10-01 21:41:23.298406","1","2.1"
"2017-09-30 22:12:06.442737","1","1.0"
"2017-09-29 08:44:18.347359","4","1.0"
"2017-09-28 07:38:49.877576","2","1.01"
"2017-09-26 21:30:21.218131","1","0.1"
"2017-09-26 13:29:26.878363","1","2.1"
"2017-09-25 19:48:24.212008","1","2.1"
"2017-09-25 05:54:34.334498","1","2.1"
"2017-09-25 02:38:00.560318","1","2.1"
"2017-09-24 21:39:34.912177","1","2.1"
"2017-09-24 18:34:26.163638","2","2.1"
"2017-09-24 00:36:27.526818","1","2.0"
"2017-09-23 21:00:57.379446","1","2.0"
"2017-09-23 19:13:46.740508","1","2.1"
"2017-09-22 23:34:13.093582","5","0.1"
"2017-09-22 22:18:28.259302","2","0.2"
"2017-09-22 15:42:13.528097","1","2.1"
"2017-09-22 14:39:38.614637","1","2.0"
"2017-09-21 22:10:09.854020","1","2.0"
"2017-09-21 20:49:17.206714","4","2.0"
"2017-09-21 13:23:19.565047","7","2.1"
"2017-09-21 11:50:29.605089","1","2.1"
"2017-09-21 01:13:30.112796","1","0.1"
"2017-09-20 15:54:51.602261","1","2.1"
"2017-09-20 12:38:09.178924","1","2.1"
"2017-09-18 22:08:17.075446","1","2.1"
"2017-09-17 17:37:06.580442","1","2.1"
"2017-09-16 12:53:13.146406","1","2.1"
"2017-09-16 02:49:01.707262","1","2.1"
"2017-09-14 15:28:28.757101","1","2.1"
"2017-09-14 05:40:53.016303","1","2.1"
"2017-09-14 02:11:31.643902","2","2.1"
"2017-09-13 06:08:22.503530","1","2.1"
"2017-09-12 21:10:09.138805","1","0.1"
"2017-09-10 19:41:02.405481","1","2.1"
"2017-09-09 12:20:49.106928","1","1.01"
"2017-09-08 19:53:54.874755","1","1.1"
"2017-09-08 14:16:28.958669","1","2.0"
"2017-09-06 18:18:54.775035","1","2.0"
"2017-09-04 02:54:09.518188","1","1.0"
"2017-09-03 16:33:13.285052","1","2.0"
"2017-09-03 14:45:58.346905","1","0.2"
"2017-09-03 13:10:09.526080","1","2.1"
"2017-09-03 09:23:18.936512","5","1.0"
"2017-09-03 06:25:27.544052","2","2.0"
"2017-09-02 18:15:25.333580","1","1.1"
"2017-09-01 11:44:44.921864","1","2.1"
"2017-09-01 07:13:43.710631","2","2.1"
"2017-09-01 04:33:04.940939","1","2.1"
"2017-08-31 13:32:38.419983","1","2.1"
"2017-08-31 04:26:32.798392","1","2.1"
"2017-08-30 21:01:55.466954","1","2.1"
"2017-08-30 16:42:58.497739","1","2.0"
"2017-08-30 12:40:42.341453","1","1.0"
"2017-08-30 02:45:29.427307","2","2.0"
"2017-08-29 21:46:47.043729","7","1.1"
"2017-08-29 19:16:06.824047","1","2.1"
"2017-08-28 16:38:07.733231","1","2.1"
"2017-08-27 13:34:48.494652","1","2.1"
"2017-08-26 20:17:46.016264","1","2.1"
"2017-08-26 13:29:16.733594","1","2.1"
"2017-08-26 06:14:08.560923","1","2.1"
"2017-08-25 17:12:56.054582","1","2.1"
"2017-08-25 11:43:52.497843","1","0.1"
"2017-08-25 06:15:27.915040","1","2.1"
"2017-08-25 02:53:19.856394","6","2.1"
"2017-08-25 00:54:50.732218","1","1.01"
"2017-08-24 15:05:41.273363","1","2.1"
"2017-08-24 13:32:32.002114","1","2.1"
"2017-08-24 05:39:06.685542","1","2.1"
"2017-08-23 08:34:57.840369","1","2.1"
"2017-08-22 18:36:16.918549","2","2.1"
"2017-08-20 22:20:24.833905","1","1.0"
"2017-08-20 00:56:57.954774","1","2.1"
"2017-08-19 17:22:16.980059","1","2.1"
"2017-08-19 10:16:27.928312","1","2.1"
"2017-08-19 06:49:07.184397","1","2.1"
"2017-08-19 04:25:45.748203","1","2.0"
"2017-08-19 01:45:00.928709","1","1.0"
"2017-08-17 23:00:07.707785","1","2.1"
"2017-08-17 05:03:27.566950","1","1.1"
"2017-08-16 21:31:50.321972","1","2.1"
"2017-08-16 00:10:20.181775","1","1.01"
"2017-08-15 16:41:29.382752","1","2.0"
"2017-08-14 08:13:05.058087","1","2.0"
"2017-08-13 20:34:16.756662","1","0.1"
"2017-08-12 22:02:05.849439","1","2.1"
"2017-08-12 14:27:07.549771","2","2.1"
"2017-08-12 11:42:59.919238","1","2.0"
"2017-08-09 08:40:27.341519","1","1.0"
"2017-08-08 19:35:06.002478","1","2.1"
"2017-08-08 17:06:14.907059","1","2.1"
"2017-08-07 23:06:49.270187","1","2.1"
"2017-08-07 10:37:56.663155","1","2.1"
"2017-08-06 22:14:57.465833","1","2.1"
"2017-08-06 19:16:20.047959","1","2.0"
"2017-08-04 17:37:16.827509","8","2.1"
"2017-08-04 11:47:57.531976","4","1.0"
"2017-08-04 07:42:19.807137","1","2.1"
"2017-08-03 07:51:08.149630","1","2.1"
"2017-08-02 10:29:01.696264","2","0.1"
"2017-08-02 06:30:29.890094","5","2.1"
"2017-08-01 19:12:33.556992","2","2.1"
"2017-08-01 12:53:03.060893","1","2.0"
"2017-08-01 08:09:30.682469","1","1.1"
"2017-07-30 12:20:43.502825","1","2.1"
"2017-07-30 06:01:22.210694","1","0.2"
"2017-07-30 04:56:48.203415","1","2.0"
"2017-07-30 00:29:34.326330","1","2.1"
"2017-07-29 14:19:41.094497","1","2.0"
"2017-07-29 10:54:22.704165","1","2.1"
"2017-07-29 09:06:14.067761","1","2.1"
"2017-07-28 14:28:46.237391","2","2.1"
"2017-07-26 09:46:30.042981","3","2.0"
"2017-07-26 07:44:19.634705","1","2.0"
"2017-07-25 08:38:31.242738","1","1.0"
"2017-07-25 06:51:35.428143","1","1.1"
"2017-07-24 15:24:57.763745","1","2.1"
"2017-07-24 08:41:19.811446","1","2.0"
"2017-07-24 01:26:01.155207","1","2.1"
"2017-07-23 17:12:36.666328","1","2.1"
"2017-07-22 21:18:55.177260","1","2.1"
"2017-07-22 15:12:04.949251","1","0.1"
"2017-07-22 11:27:11.542197","1","0.2"
"2017-07-21 21:26:22.204089","1","1.01"
"2017-07-21 07:11:22.417847","1","0.1"
"2017-07-21 02:10:39.875332","1","2.1"
"2017-07-20 02:31:44.316435","2","1.0"
"2017-07-20 01:21:17.286084","6","2.1"
"2017-07-18 15:32:36.441466","1","2.1"
"2017-07-18 07:33:04.563929","1","2.1"
"2017-07-17 14:14:04.283752","2","2.1"
"2017-07-17 04:33:05.958089","1","2.0"
"2017-07-16 22:55:35.839665","1","2.1"
"2017-07-16 14:47:48.211264","1","2.1"
"2017-07-16 06:43:22.658019","2","2.1"
"2017-07-15 20:10:26.811132","1","2.0"
"2017-07-15 18:39:55.901199","1","2.1"
"2017-07-15 12:56:38.434569","1","2.1"
"2017-07-15 10:01:51.616716","1","2.1"
"2017-07-14 23:54:02.970228","1","1.0"
"2017-07-14 22:01:49.036968","2","2.1"
"2017-07-14 17:11:32.475745","1","2.1"
"2017-07-14 13:17:55.594678","1","2.0"
"2017-07-14 01:31:12.709335","1","2.1"
"2017-07-12 05:24:04.469800","1","0.1"
"2017-07-12 02:49:26.854253","3","2.1"
"2017-07-11 16:44:26.674201","1","2.0"
"2017-07-11 10:52:08.148675","4","1.0"
"2017-07-11 02:56:19.532485","1","2.0"
"2017-07-10 16:45:22.732537","1","2.1"
"2017-07-10 07:58:50.916532","1","1.1"
"2017-07-09 20:46:42.573957","1","2.1"
"2017-07-09 02:42:35.275426","1","2.1"
"2017-07-08 17:11:50.385887","1","2.1"
"2017-07-08 02:47:33.606365","2","2.1"
"2017-07-08 00:34:14.860955","1","2.1"
"2017-07-07 20:23:27.800825","1","2.0"
"2017-07-07 13:33:39.852166","1","2.1"
"2017-07-07 11:14:27.581541","1","2.1"
"2017-07-06 05:37:40.096269","2","2.1"
"2017-07-06 02:30:42.825641","1","2.1"
"2017-07-04 20:05:27.446019","2","2.1"
"2017-07-04 16:15:38.457171","1","2.1"
"2017-07-03 19:08:45.255443","1","2.1"
"2017-07-03 17:31:40.582415","1","2.1"
"2017-07-03 12:24:51.979552","1","2.1"
"2017-07-02 22:50:42.945074","1","2.0"
"2017-07-02 13:09:42.034560","1","2.1"
"2017-07-01 06:22:17.868129","2","2.1"
"2017-06-30 16:08:58.298952","1","2.1"
"2017-06-30 13:53:20.834526","1","2.0"
"2017-06-29 02:54:23.661208","1","2.1"
"2017-06-27 20:12:06.830654","1","2.1"
"2017-06-27 11:35:44.987055","1","2.1"
"2017-06-26 07:54:08.378884","1","2.1"
"2017-06-26 05:25:54.192206","1","2.1"
"2017-06-26 02:49:23.016481","1","2.1"
"2017-06-25 07:22:05.247189","1","1.01"
"2017-06-25 04:02:56.182854","1","2.1"
"2017-06-25 00:28:29.176432","1","2.1"
"2017-06-24 17:24:59.794945","2","2.1"
"2017-06-24 15:55:29.265658","1","2.1"
"2017-06-24 09:48:27.626977","2","0.1"
"2017-06-24 08:16:27.701007","1","1.1"
"2017-06-24 05:56:17.713871","1","2.1"
"2017-06-24 01:58:49.629449","1","2.0"
"2017-06-23 20:53:40.275151","1","2.1"
"2017-06-23 19:46:02.509722","2","1.0"
"2017-06-23 16:51:08.165931","1","2.1"
"2017-06-23 13:52:48.249013","1","2.1"
"2017-06-23 09:48:24.855128","1","2.1"
"2017-06-23 04:19:03.608077","1","1.0"
"2017-06-23 01:36:00.410866","1","2.1"
"2017-06-22 21:49:02.970847","2","2.1"
"2017-06-22 18:23:27.063667","2","2.1"
"2017-06-22 03:48:37.210048","1","2.1"
"2017-06-22 01:07:56.488868","1","2.1"
"2017-06-21 21:55:46.979444","1","2.1"
"2017-06-21 19:43:49.206410","1","2.0"
