"Date","Downloads","Mod Version"
"2022-06-05 13:44:00.353347","1","2.1"
"2022-06-05 12:21:31.172369","1","2.0"
"2022-06-05 10:52:04.106037","1","2.1"
"2022-06-05 09:33:07.641789","3","2.1"
"2022-06-05 04:51:06.355609","1","2.1"
"2022-06-05 01:30:54.921769","1","2.1"
"2022-06-05 00:25:18.453526","3","2.1"
"2022-06-04 22:46:55.372477","1","2.1"
"2022-06-04 21:43:21.218974","2","2.1"
"2022-06-04 21:33:40.410202","1","2.0"
"2022-06-04 17:18:33.340512","3","2.1"
"2022-06-04 16:18:29.549448","3","2.1"
"2022-06-04 14:07:33.342488","1","2.1"
"2022-06-04 11:20:14.786088","1","2.0"
"2022-06-04 11:15:48.141479","6","2.1"
"2022-06-04 09:11:49.032432","1","2.1"
"2022-06-04 03:42:50.897563","2","2.1"
"2022-06-03 23:11:12.993570","1","2.1"
"2022-06-03 17:16:38.901911","3","2.1"
"2022-06-03 15:36:19.441023","1","2.0"
"2022-06-03 15:34:42.379642","1","2.1"
"2022-06-03 13:28:38.404400","4","2.1"
"2022-06-03 11:51:10.380899","2","2.1"
"2022-06-03 08:58:29.187671","2","2.1"
"2022-06-03 07:45:28.557348","1","2.1"
"2022-06-03 04:09:19.611572","1","2.1"
"2022-06-03 01:27:22.916850","1","2.1"
"2022-06-02 23:20:35.919752","1","2.0"
"2022-06-02 21:11:13.738636","1","2.1"
"2022-06-02 20:01:20.579627","1","2.1"
"2022-06-02 18:32:49.287897","1","2.1"
"2022-06-02 14:06:50.877208","2","2.1"
"2022-06-02 11:54:32.555469","2","2.1"
"2022-06-02 10:17:58.452603","1","2.1"
"2022-06-02 07:33:15.736314","3","2.1"
"2022-06-02 06:09:01.681056","2","2.1"
"2022-06-02 04:02:13.668913","1","2.1"
"2022-06-02 02:23:42.422954","1","2.0"
"2022-06-02 01:39:53.112979","1","2.1"
"2022-06-01 22:00:48.501573","3","2.1"
"2022-06-01 18:22:17.760870","1","2.1"
"2022-06-01 17:08:23.545590","1","2.1"
"2022-06-01 10:21:03.773646","1","2.0"
"2022-06-01 10:12:29.694014","2","2.1"
"2022-06-01 08:58:45.324431","1","2.1"
"2022-06-01 02:20:50.338523","1","2.1"
"2022-05-31 18:12:46.916965","1","2.0"
"2022-05-31 18:12:09.270199","2","2.1"
"2022-05-31 17:08:02.056820","1","2.1"
"2022-05-31 15:01:50.921902","2","2.1"
"2022-05-31 12:58:24.742735","4","2.1"
"2022-05-31 09:21:49.765304","2","2.1"
"2022-05-31 03:10:26.860436","3","2.1"
"2022-05-31 00:11:58.695754","1","2.1"
"2022-05-30 22:33:26.947669","1","2.1"
"2022-05-30 19:33:17.436412","2","2.1"
"2022-05-30 17:46:17.780216","2","2.1"
"2022-05-30 16:24:53.568833","1","2.1"
"2022-05-30 14:30:03.508363","4","2.1"
"2022-05-30 13:05:33.698968","2","2.1"
"2022-05-30 11:07:45.421910","1","2.1"
"2022-05-30 09:15:56.938229","1","2.1"
"2022-05-30 07:35:25.367651","2","2.1"
"2022-05-30 05:34:08.350222","1","2.1"
"2022-05-29 23:55:45.388414","1","2.1"
"2022-05-29 22:16:47.762751","1","2.1"
"2022-05-29 19:30:37.157135","3","2.1"
"2022-05-29 17:37:10.540642","1","2.1"
"2022-05-29 15:17:39.826413","1","2.0"
"2022-05-29 15:17:35.691907","3","2.1"
"2022-05-29 09:55:27.193266","1","2.1"
"2022-05-29 01:58:58.467682","2","2.1"
"2022-05-29 00:19:58.339243","1","2.1"
"2022-05-28 23:00:49.876114","1","2.1"
"2022-05-28 19:56:13.465263","3","2.1"
"2022-05-28 17:55:30.589067","2","2.1"
"2022-05-28 16:54:04.124299","3","2.1"
"2022-05-28 15:11:25.974709","1","2.1"
"2022-05-28 13:55:18.515593","1","2.1"
"2022-05-28 12:12:01.163807","3","2.1"
"2022-05-28 09:07:51.983031","1","2.1"
"2022-05-28 06:59:00.595534","1","2.1"
"2022-05-28 01:21:59.668750","1","2.1"
"2022-05-27 23:11:46.026306","1","2.0"
"2022-05-27 22:15:19.918498","2","2.1"
"2022-05-27 19:57:42.268245","1","2.1"
"2022-05-27 15:11:25.805218","5","2.1"
"2022-05-27 10:22:12.814330","2","2.1"
"2022-05-27 08:06:26.667234","1","2.1"
"2022-05-27 07:00:46.827246","1","2.1"
"2022-05-27 01:14:06.810204","1","2.1"
"2022-05-26 22:42:04.130459","2","2.1"
"2022-05-26 18:06:56.794563","2","2.1"
"2022-05-26 16:14:57.472969","1","2.1"
"2022-05-26 15:14:56.030475","3","2.1"
"2022-05-26 13:46:50.009894","2","2.1"
"2022-05-26 12:38:32.784314","1","2.1"
"2022-05-26 09:33:16.759954","1","2.1"
"2022-05-26 02:45:28.697929","1","2.1"
"2022-05-25 23:20:27.559040","2","2.1"
"2022-05-25 21:47:10.417358","1","2.1"
"2022-05-25 21:37:06.115031","1","2.0"
"2022-05-25 20:01:49.289365","2","2.1"
"2022-05-25 16:44:06.831249","6","2.1"
"2022-05-25 14:42:06.968630","1","2.1"
"2022-05-25 13:38:11.653190","1","2.1"
"2022-05-25 12:24:18.862184","1","2.1"
"2022-05-25 06:14:16.313076","1","2.0"
"2022-05-24 23:03:12.037876","2","2.1"
"2022-05-24 21:16:36.355962","3","2.1"
"2022-05-24 18:57:47.764694","2","2.1"
"2022-05-24 17:00:13.479769","2","2.1"
"2022-05-24 15:39:42.042527","2","2.1"
"2022-05-24 14:04:35.338353","3","2.1"
"2022-05-24 12:46:16.907921","2","2.1"
"2022-05-24 11:31:30.089976","1","2.1"
"2022-05-24 09:25:53.132156","1","2.1"
"2022-05-24 07:00:22.526981","3","2.1"
"2022-05-24 03:56:50.043984","1","2.1"
"2022-05-24 02:24:42.008753","3","2.1"
"2022-05-23 22:54:32.288302","1","2.1"
"2022-05-23 21:30:35.047768","2","2.1"
"2022-05-23 19:31:56.861476","1","2.1"
"2022-05-23 17:58:02.850651","1","2.1"
"2022-05-23 16:45:50.874888","1","2.1"
"2022-05-23 14:51:52.244865","1","2.1"
"2022-05-23 12:24:46.741497","1","2.1"
"2022-05-23 05:17:24.238150","2","2.1"
"2022-05-23 03:46:55.733057","1","2.1"
"2022-05-23 01:58:58.199240","1","2.1"
"2022-05-22 21:20:26.539452","3","2.1"
"2022-05-22 19:50:29.559746","2","2.1"
"2022-05-22 18:10:21.311643","2","2.1"
"2022-05-22 17:01:45.243253","1","2.1"
"2022-05-22 15:15:52.620327","1","2.1"
"2022-05-22 12:43:20.948617","4","2.1"
"2022-05-22 09:46:49.611141","2","2.1"
"2022-05-22 08:40:18.868897","1","2.1"
"2022-05-22 06:59:51.661816","1","2.1"
"2022-05-22 06:57:59.274552","1","2.0"
"2022-05-22 05:50:06.480906","1","2.1"
"2022-05-22 01:46:51.242709","2","2.1"
"2022-05-22 00:10:42.460577","2","2.1"
"2022-05-21 22:39:32.146802","2","2.1"
"2022-05-21 19:12:02.018635","1","2.1"
"2022-05-21 17:43:56.908779","3","2.1"
"2022-05-21 16:30:43.417417","4","2.1"
"2022-05-21 14:07:13.798816","1","2.1"
"2022-05-21 12:31:37.615539","1","2.1"
"2022-05-21 09:37:33.657247","1","2.1"
"2022-05-21 08:35:49.860102","1","2.1"
"2022-05-21 05:39:23.121788","1","2.1"
"2022-05-21 03:13:11.321103","1","2.1"
"2022-05-20 21:13:08.669869","1","2.0"
"2022-05-20 20:43:51.492421","5","2.1"
"2022-05-20 19:35:44.381839","1","2.1"
"2022-05-20 18:10:40.432746","2","2.1"
"2022-05-20 16:05:49.591287","1","2.1"
"2022-05-20 13:05:31.099019","1","2.1"
"2022-05-20 11:46:22.488610","1","2.1"
"2022-05-20 09:39:30.095213","2","2.1"
"2022-05-20 06:55:19.638079","1","2.1"
"2022-05-20 03:51:19.373798","2","2.1"
"2022-05-20 02:35:24.386491","1","2.0"
"2022-05-20 00:51:31.481791","1","2.1"
"2022-05-19 23:08:56.844811","1","2.1"
"2022-05-19 21:05:21.909872","2","2.1"
"2022-05-19 19:31:23.764757","2","2.1"
"2022-05-19 18:16:23.942995","2","2.1"
"2022-05-19 15:48:24.683598","1","2.1"
"2022-05-19 13:13:47.896805","1","2.1"
"2022-05-19 12:05:05.711181","1","2.1"
"2022-05-19 11:00:36.841646","1","2.1"
"2022-05-19 04:24:49.385999","1","2.1"
"2022-05-18 23:45:31.995691","2","2.1"
"2022-05-18 20:50:41.077212","1","2.1"
"2022-05-18 18:01:16.157234","1","2.1"
"2022-05-18 15:59:21.674265","1","2.1"
"2022-05-18 06:46:17.259758","1","2.1"
"2022-05-17 23:25:22.031665","2","2.1"
"2022-05-17 21:41:29.936447","2","2.1"
"2022-05-17 20:15:27.085924","1","2.1"
"2022-05-17 18:04:42.349595","2","2.1"
"2022-05-17 16:25:55.834459","1","2.1"
"2022-05-17 15:01:08.661269","3","2.1"
"2022-05-17 10:23:07.936789","1","2.1"
"2022-05-17 09:02:52.319603","2","2.1"
"2022-05-17 06:30:02.493607","2","2.1"
"2022-05-17 04:03:41.411178","2","2.1"
"2022-05-16 22:31:08.321339","2","2.1"
"2022-05-16 18:39:45.305788","1","2.1"
"2022-05-16 17:02:46.565376","2","2.1"
"2022-05-16 14:43:38.829347","1","2.1"
"2022-05-16 14:11:24.079013","1","2.0"
"2022-05-16 13:25:48.967541","4","2.1"
"2022-05-16 12:13:33.424611","2","2.1"
"2022-05-16 10:31:02.032219","2","2.1"
"2022-05-16 09:19:39.924282","1","2.1"
"2022-05-16 07:21:16.392700","1","2.1"
"2022-05-16 05:34:49.905256","2","2.1"
"2022-05-16 02:32:44.036031","2","2.1"
"2022-05-16 00:12:25.110557","1","2.1"
"2022-05-15 22:46:23.498309","3","2.1"
"2022-05-15 21:25:21.031992","1","2.1"
"2022-05-15 19:28:40.731312","1","2.1"
"2022-05-15 18:05:56.037535","1","2.1"
"2022-05-15 16:54:42.598501","2","2.1"
"2022-05-15 15:29:12.823978","3","2.1"
"2022-05-15 12:16:43.412675","1","2.1"
"2022-05-15 10:46:35.555285","3","2.1"
"2022-05-15 09:27:04.211088","2","2.1"
"2022-05-15 08:19:31.673834","3","2.1"
"2022-05-15 05:09:25.902349","2","2.1"
"2022-05-15 03:49:38.308680","2","2.1"
"2022-05-15 01:59:17.954441","1","2.1"
"2022-05-15 00:18:48.579051","1","2.1"
"2022-05-14 18:37:25.647810","3","2.1"
"2022-05-14 17:03:53.661676","1","2.1"
"2022-05-14 15:45:12.838105","4","2.1"
"2022-05-14 14:16:00.908779","1","2.1"
"2022-05-14 12:37:53.348795","1","2.1"
"2022-05-14 10:30:09.629586","2","2.1"
"2022-05-14 09:23:45.778991","3","2.1"
"2022-05-14 06:50:10.115483","2","2.1"
"2022-05-14 05:38:48.202984","1","2.1"
"2022-05-14 02:43:27.998012","1","2.1"
"2022-05-14 00:02:30.036434","1","2.1"
"2022-05-13 22:35:54.070318","4","2.1"
"2022-05-13 20:41:55.406337","1","2.1"
"2022-05-13 19:15:56.412782","1","2.1"
"2022-05-13 16:43:55.330007","1","2.1"
"2022-05-13 10:51:24.240700","1","2.1"
"2022-05-13 09:19:32.359676","2","2.1"
"2022-05-13 00:51:35.896656","1","2.1"
"2022-05-12 23:47:22.172380","1","2.1"
"2022-05-12 20:30:34.880985","1","2.1"
"2022-05-12 19:05:12.565113","2","2.1"
"2022-05-12 12:07:38.559390","1","2.1"
"2022-05-12 11:00:47.628439","5","2.1"
"2022-05-12 07:34:08.729554","1","2.1"
"2022-05-12 03:12:45.076677","1","2.1"
"2022-05-12 02:11:15.087696","1","2.1"
"2022-05-12 00:05:06.908820","1","2.1"
"2022-05-11 20:50:43.444055","1","2.1"
"2022-05-11 19:29:23.143560","1","2.1"
"2022-05-11 17:52:59.957032","1","2.1"
"2022-05-11 15:46:23.329044","2","2.1"
"2022-05-11 13:03:01.779909","1","2.1"
"2022-05-11 11:24:10.034814","3","2.1"
"2022-05-11 10:50:13.570174","1","2.0"
"2022-05-11 09:22:47.289553","3","2.1"
"2022-05-11 08:00:44.609949","2","2.1"
"2022-05-11 05:52:17.764698","1","2.1"
"2022-05-11 04:29:22.136756","1","2.1"
"2022-05-11 01:06:02.390722","2","2.1"
"2022-05-10 23:16:57.483942","1","2.1"
"2022-05-10 21:52:22.124188","2","2.1"
"2022-05-10 19:48:05.521970","1","2.1"
"2022-05-10 18:47:29.473550","1","2.1"
"2022-05-10 16:28:21.638722","2","2.1"
"2022-05-10 15:18:39.573622","1","2.1"
"2022-05-10 14:09:13.884371","1","2.1"
"2022-05-10 12:27:20.126845","3","2.1"
"2022-05-10 10:00:57.350382","2","2.1"
"2022-05-10 05:38:05.388615","2","2.1"
"2022-05-10 04:29:38.132518","2","2.1"
"2022-05-10 00:12:40.733854","3","2.1"
"2022-05-09 18:03:40.776576","1","2.1"
"2022-05-09 15:05:29.293176","2","2.1"
"2022-05-09 10:20:24.810191","1","2.1"
"2022-05-09 09:08:04.200838","3","2.1"
"2022-05-09 06:44:04.463420","1","2.0"
"2022-05-08 22:48:30.951108","1","2.1"
"2022-05-08 20:37:09.999784","2","2.1"
"2022-05-08 17:49:38.034076","1","2.1"
"2022-05-08 15:02:30.879351","2","2.1"
"2022-05-08 13:52:55.401184","2","2.1"
"2022-05-08 11:25:11.635995","1","2.1"
"2022-05-08 09:40:27.359363","1","2.1"
"2022-05-08 06:27:49.161644","2","2.1"
"2022-05-08 04:56:01.674944","1","2.1"
"2022-05-08 01:47:58.290996","1","2.1"
"2022-05-07 22:26:14.866043","2","2.1"
"2022-05-07 19:27:51.130853","2","2.1"
"2022-05-07 17:43:51.771472","1","2.1"
"2022-05-07 14:28:06.553793","4","2.1"
"2022-05-07 13:36:31.736175","1","2.0"
"2022-05-07 13:16:27.023006","3","2.1"
"2022-05-07 10:24:58.798829","1","2.1"
"2022-05-07 09:17:46.358234","2","2.1"
"2022-05-07 08:50:29.193004","1","2.0"
"2022-05-07 08:08:36.347962","4","2.1"
"2022-05-07 01:56:30.607156","1","2.1"
"2022-05-07 00:07:14.338137","3","2.1"
"2022-05-06 22:35:58.716989","1","2.1"
"2022-05-06 19:34:56.778431","3","2.1"
"2022-05-06 18:22:07.254924","1","2.1"
"2022-05-06 16:10:20.693493","2","2.1"
"2022-05-06 12:59:54.089122","3","2.1"
"2022-05-06 10:12:39.715611","1","2.1"
"2022-05-06 09:01:02.759765","3","2.1"
"2022-05-06 07:58:47.014178","1","2.1"
"2022-05-06 06:57:26.547502","3","2.1"
"2022-05-06 05:22:34.121374","1","2.1"
"2022-05-06 04:14:25.377403","1","2.1"
"2022-05-05 23:17:52.802041","2","2.1"
"2022-05-05 19:55:38.041789","1","2.1"
"2022-05-05 18:34:12.372267","1","2.1"
"2022-05-05 15:56:11.865702","1","2.1"
"2022-05-05 13:22:33.158842","2","2.1"
"2022-05-05 11:18:23.094221","1","2.1"
"2022-05-05 09:24:00.442825","2","2.1"
"2022-05-05 09:20:30.169998","1","2.0"
"2022-05-05 06:55:09.650609","2","2.1"
"2022-05-05 04:54:54.711454","2","2.1"
"2022-05-05 01:45:34.469462","1","2.1"
"2022-05-04 21:50:52.034768","1","2.1"
"2022-05-04 20:09:52.544811","2","2.1"
"2022-05-04 18:31:01.756778","2","2.1"
"2022-05-04 15:31:40.633633","4","2.1"
"2022-05-04 14:15:55.059063","3","2.1"
"2022-05-04 12:26:53.194852","1","2.1"
"2022-05-04 09:54:46.445351","2","2.1"
"2022-05-04 07:29:15.808474","1","2.0"
"2022-05-04 04:53:06.781191","2","2.1"
"2022-05-04 03:21:40.432295","2","2.1"
"2022-05-03 23:47:30.096313","2","2.1"
"2022-05-03 19:12:59.222485","2","2.1"
"2022-05-03 17:22:38.469644","2","2.1"
"2022-05-03 14:11:00.874526","1","2.1"
"2022-05-03 13:06:57.994018","2","2.1"
"2022-05-03 10:45:33.393324","2","2.1"
"2022-05-03 07:03:18.135008","1","2.1"
"2022-05-03 03:37:52.580719","5","2.1"
"2022-05-02 21:27:23.714742","1","2.1"
"2022-05-02 17:19:03.751286","3","2.1"
"2022-05-02 15:39:45.596567","1","2.1"
"2022-05-02 13:20:27.965734","1","2.1"
"2022-05-02 10:34:15.552446","1","2.1"
"2022-05-02 08:46:20.171962","1","2.1"
"2022-05-02 07:24:50.565368","2","2.1"
"2022-05-02 03:53:33.638022","2","2.1"
"2022-05-02 02:52:28.430732","2","2.1"
"2022-05-02 01:06:08.772101","1","2.1"
"2022-05-01 20:16:05.773381","1","2.1"
"2022-05-01 18:29:21.597260","3","2.1"
"2022-05-01 14:58:34.340721","2","2.1"
"2022-05-01 13:40:11.670574","2","2.1"
"2022-05-01 12:37:56.048558","1","2.1"
"2022-05-01 11:31:36.607851","2","2.1"
"2022-05-01 07:51:47.330849","1","2.1"
"2022-05-01 05:56:19.545363","2","2.1"
"2022-05-01 04:50:49.757601","1","2.1"
"2022-05-01 03:24:34.651639","2","2.1"
"2022-05-01 01:40:58.313462","1","2.1"
"2022-04-30 23:53:15.528789","3","2.1"
"2022-04-30 23:48:41.536739","1","2.0"
"2022-04-30 21:48:54.270279","1","2.0"
"2022-04-30 21:36:01.516554","4","2.1"
"2022-04-30 19:08:42.631196","1","2.1"
"2022-04-30 17:17:57.157836","2","2.1"
"2022-04-30 15:29:50.766873","3","2.1"
"2022-04-30 14:05:20.606651","2","2.1"
"2022-04-30 12:50:30.100832","3","2.1"
"2022-04-30 11:41:17.857489","3","2.1"
"2022-04-30 10:23:18.031877","1","2.0"
"2022-04-30 10:21:19.583682","2","2.1"
"2022-04-30 09:14:48.366781","4","2.1"
"2022-04-30 07:54:44.264118","2","2.1"
"2022-04-30 06:01:19.759300","2","2.1"
"2022-04-30 04:55:55.720143","3","2.1"
"2022-04-30 01:15:08.046886","3","2.1"
"2022-04-30 01:13:55.495769","1","2.0"
"2022-04-30 00:07:40.655245","4","2.1"
"2022-04-29 22:57:00.756973","3","2.1"
"2022-04-29 21:01:17.815501","1","2.1"
"2022-04-29 19:47:28.517902","1","2.1"
"2022-04-29 19:44:10.372510","1","2.0"
"2022-04-29 17:28:06.171303","1","2.1"
"2022-04-29 15:44:47.707822","4","2.1"
"2022-04-29 13:26:45.972193","1","2.1"
"2022-04-29 09:06:37.551228","1","2.1"
"2022-04-29 03:13:39.098112","1","2.1"
"2022-04-29 01:00:10.849444","2","2.1"
"2022-04-28 21:05:04.090646","1","2.1"
"2022-04-28 18:40:18.581337","1","2.1"
"2022-04-28 16:57:45.319810","2","2.1"
"2022-04-28 14:52:55.898886","4","2.1"
"2022-04-28 13:23:05.128528","2","2.1"
"2022-04-28 10:44:13.131974","2","2.1"
"2022-04-28 09:23:52.567600","1","2.1"
"2022-04-28 07:52:59.579576","2","2.1"
"2022-04-28 04:24:41.010521","3","2.1"
"2022-04-28 01:43:55.975071","1","2.0"
"2022-04-28 01:43:42.838868","2","2.1"
"2022-04-27 21:14:31.036462","1","2.1"
"2022-04-27 19:32:46.094835","1","2.1"
"2022-04-27 18:15:42.810838","1","2.1"
"2022-04-27 16:40:15.963262","1","2.1"
"2022-04-27 14:35:03.555248","3","2.1"
"2022-04-27 12:55:39.564058","1","2.1"
"2022-04-27 10:57:55.154152","1","2.1"
"2022-04-27 09:10:30.345267","1","2.1"
"2022-04-27 07:29:29.260912","2","2.1"
"2022-04-27 06:15:43.981334","1","2.1"
"2022-04-27 03:04:55.432732","1","2.1"
"2022-04-27 01:48:34.339602","3","2.1"
"2022-04-27 00:42:28.491909","1","2.1"
"2022-04-26 15:21:52.668128","2","2.1"
"2022-04-26 09:19:24.079060","1","2.1"
"2022-04-26 08:11:33.729882","1","2.1"
"2022-04-26 04:28:27.737596","1","2.1"
"2022-04-26 02:23:53.731367","1","2.1"
"2022-04-26 00:35:50.760045","1","2.1"
"2022-04-25 18:48:07.061684","1","2.1"
"2022-04-25 17:23:15.483157","2","2.1"
"2022-04-25 15:45:49.365174","2","2.1"
"2022-04-25 13:24:45.869583","1","2.1"
"2022-04-25 11:37:39.788498","2","2.1"
"2022-04-25 10:29:08.255671","3","2.1"
"2022-04-25 06:15:29.481930","1","2.0"
"2022-04-25 03:07:22.619526","2","2.1"
"2022-04-25 01:35:45.154500","1","2.1"
"2022-04-25 00:33:36.110466","1","2.1"
"2022-04-24 23:30:01.473281","1","2.0"
"2022-04-24 22:30:31.940930","3","2.1"
"2022-04-24 20:06:55.805405","7","2.1"
"2022-04-24 18:56:45.156222","4","2.1"
"2022-04-24 15:34:05.347011","3","2.1"
"2022-04-24 14:31:03.690754","3","2.1"
"2022-04-24 13:38:35.234133","1","2.0"
"2022-04-24 12:48:22.168770","3","2.1"
"2022-04-24 05:26:54.526960","2","2.1"
"2022-04-24 02:31:04.059796","1","2.0"
"2022-04-24 01:28:23.329534","2","2.1"
"2022-04-23 22:34:11.841575","2","2.1"
"2022-04-23 21:27:54.397094","1","2.1"
"2022-04-23 20:20:35.615812","3","2.1"
"2022-04-23 19:12:03.769275","1","2.1"
"2022-04-23 15:43:38.153113","1","2.1"
"2022-04-23 14:31:06.277280","3","2.1"
"2022-04-23 13:12:55.777088","1","2.1"
"2022-04-23 10:54:04.425165","1","2.1"
"2022-04-23 06:50:41.449692","5","2.1"
"2022-04-23 04:44:22.528474","1","2.1"
"2022-04-23 03:03:27.351255","1","2.1"
"2022-04-22 23:16:42.359270","2","2.1"
"2022-04-22 22:46:32.574778","1","2.0"
"2022-04-22 20:45:20.203840","1","2.1"
"2022-04-22 20:04:42.554731","1","2.0"
"2022-04-22 18:01:43.195653","3","2.1"
"2022-04-22 15:54:18.267138","3","2.1"
"2022-04-22 14:43:26.924141","1","2.1"
"2022-04-22 12:59:10.989167","4","2.1"
"2022-04-22 10:06:59.428483","2","2.1"
"2022-04-22 08:11:04.365778","1","2.0"
"2022-04-22 07:05:25.420234","2","2.1"
"2022-04-22 06:07:11.991068","1","2.0"
"2022-04-22 05:52:57.369017","3","2.1"
"2022-04-22 04:25:36.134276","1","2.1"
"2022-04-22 00:51:46.479435","2","2.1"
"2022-04-21 20:39:08.744513","7","2.1"
"2022-04-21 19:22:29.122038","2","2.1"
"2022-04-21 16:51:49.089518","3","2.1"
"2022-04-21 15:09:49.885915","2","2.1"
"2022-04-21 13:59:30.847329","1","2.0"
"2022-04-21 10:32:41.014989","2","2.1"
"2022-04-21 06:58:27.847034","1","2.1"
"2022-04-21 04:24:37.858718","3","2.1"
"2022-04-21 01:54:02.833551","1","2.1"
"2022-04-21 00:23:22.350044","1","2.1"
"2022-04-20 22:04:52.852784","3","2.1"
"2022-04-20 17:49:19.474891","2","2.1"
"2022-04-20 16:48:35.801151","2","2.1"
"2022-04-20 13:40:18.260654","2","2.1"
"2022-04-20 12:21:48.203771","2","2.1"
"2022-04-20 09:55:10.464239","1","2.1"
"2022-04-20 08:44:42.242744","4","2.1"
"2022-04-20 06:37:08.236808","2","2.1"
"2022-04-20 04:53:11.991440","1","2.1"
"2022-04-20 03:26:58.856206","1","2.1"
"2022-04-20 01:51:03.110275","1","2.1"
"2022-04-20 00:49:54.645524","1","2.1"
"2022-04-19 21:11:17.289535","1","2.1"
"2022-04-19 18:50:02.755392","1","2.1"
"2022-04-19 15:10:30.792706","2","2.1"
"2022-04-19 12:22:53.699641","1","2.1"
"2022-04-19 11:18:44.585354","1","2.0"
"2022-04-19 09:51:57.271655","1","2.1"
"2022-04-19 05:20:33.967308","2","2.1"
"2022-04-19 02:44:11.677015","1","2.1"
"2022-04-19 01:21:34.970781","3","2.1"
"2022-04-18 22:09:36.210987","1","2.1"
"2022-04-18 20:56:32.441007","1","2.0"
"2022-04-18 20:34:28.045138","1","2.1"
"2022-04-18 18:43:51.748567","1","2.1"
"2022-04-18 17:35:19.181517","3","2.1"
"2022-04-18 14:57:00.715732","1","2.0"
"2022-04-18 14:56:50.826318","1","2.1"
"2022-04-18 13:51:45.824196","2","2.1"
"2022-04-18 13:37:28.641040","1","2.0"
"2022-04-18 12:51:16.611778","2","2.1"
"2022-04-18 11:10:16.672314","1","2.1"
"2022-04-18 09:35:51.135235","2","2.1"
"2022-04-18 08:00:52.828755","2","2.1"
"2022-04-18 05:46:34.156746","3","2.1"
"2022-04-18 04:16:00.772271","2","2.1"
"2022-04-18 03:08:47.921896","2","2.1"
"2022-04-18 01:04:58.366569","1","2.1"
"2022-04-17 21:28:11.292055","2","2.1"
"2022-04-17 20:13:18.935299","1","2.0"
"2022-04-17 19:38:24.501055","3","2.1"
"2022-04-17 18:07:48.048119","1","2.1"
"2022-04-17 16:18:57.665953","2","2.1"
"2022-04-17 13:56:31.076779","2","2.1"
"2022-04-17 11:31:11.537773","2","2.1"
"2022-04-17 09:32:24.291637","1","2.1"
"2022-04-17 07:33:55.900091","1","2.0"
"2022-04-17 07:25:44.031459","1","2.1"
"2022-04-17 05:36:52.273420","1","2.0"
"2022-04-17 05:36:12.210788","2","2.1"
"2022-04-17 03:18:54.409945","4","2.1"
"2022-04-17 01:32:01.925045","2","2.1"
"2022-04-16 22:24:53.970955","1","2.1"
"2022-04-16 20:52:09.647306","2","2.1"
"2022-04-16 17:51:07.012557","2","2.1"
"2022-04-16 16:36:38.670652","2","2.1"
"2022-04-16 15:12:41.386729","1","2.0"
"2022-04-16 15:09:48.813325","6","2.1"
"2022-04-16 13:58:39.505443","4","2.1"
"2022-04-16 11:55:22.756644","2","2.1"
"2022-04-16 10:32:45.595394","1","2.1"
"2022-04-16 09:18:51.524815","2","2.1"
"2022-04-16 06:56:03.458314","2","2.1"
"2022-04-16 05:19:12.082449","1","2.1"
"2022-04-16 04:13:36.947433","1","2.1"
"2022-04-16 02:45:11.326712","3","2.0"
"2022-04-16 00:54:38.664637","1","2.1"
"2022-04-15 22:54:02.165266","2","2.1"
"2022-04-15 21:10:25.153999","3","2.1"
"2022-04-15 20:08:45.741491","4","2.1"
"2022-04-15 19:08:40.097296","4","2.1"
"2022-04-15 17:57:52.582191","1","2.1"
"2022-04-15 16:31:04.959407","1","2.1"
"2022-04-15 14:01:36.926425","4","2.1"
"2022-04-15 12:18:31.477812","1","2.1"
"2022-04-15 08:25:20.425340","1","2.1"
"2022-04-15 06:03:16.067559","3","2.1"
"2022-04-15 04:13:33.403439","2","2.1"
"2022-04-15 03:05:18.169775","2","2.1"
"2022-04-15 01:46:18.455969","1","2.1"
"2022-04-15 00:08:46.546204","5","2.1"
"2022-04-14 20:00:14.193929","2","2.1"
"2022-04-14 18:40:29.105594","2","2.1"
"2022-04-14 16:13:34.843222","2","2.1"
"2022-04-14 15:20:04.464544","1","2.0"
"2022-04-14 15:12:21.978943","2","2.1"
"2022-04-14 14:04:36.899846","2","2.1"
"2022-04-14 11:53:51.394300","1","2.1"
"2022-04-14 10:18:27.448061","1","2.1"
"2022-04-14 09:17:52.987280","1","2.1"
"2022-04-14 06:34:21.133935","1","2.1"
"2022-04-14 03:50:48.682684","1","2.1"
"2022-04-14 01:12:33.096693","1","2.1"
"2022-04-13 22:56:26.842961","1","2.0"
"2022-04-13 22:49:20.733666","3","2.1"
"2022-04-13 21:33:50.943791","16","2.1"
"2022-04-13 20:27:27.348432","2","2.1"
"2022-04-13 17:40:14.469715","2","2.1"
"2022-04-13 16:03:20.418695","3","2.1"
"2022-04-13 14:46:36.468680","1","2.1"
"2022-04-13 13:43:27.730526","2","2.1"
"2022-04-13 12:11:39.537819","3","2.1"
"2022-04-13 10:30:38.317688","3","2.1"
"2022-04-13 06:06:43.851792","1","2.1"
"2022-04-13 03:09:35.175936","1","2.1"
"2022-04-13 02:03:53.700288","2","2.1"
"2022-04-12 23:16:50.336805","1","2.1"
"2022-04-12 21:28:58.568367","3","2.1"
"2022-04-12 19:49:34.688668","3","2.1"
"2022-04-12 15:49:36.347345","3","2.1"
"2022-04-12 13:53:56.338634","5","2.1"
