"Date","Downloads","Mod Version"
"2020-08-02 08:36:48.230527","16","2.1"
"2020-08-02 07:12:52.833910","10","2.1"
"2020-08-02 06:04:41.828596","11","2.1"
"2020-08-02 04:56:37.391007","10","2.1"
"2020-08-02 03:51:08.588707","10","2.1"
"2020-08-02 02:50:20.370976","9","2.1"
"2020-08-02 01:45:14.775517","9","2.1"
"2020-08-02 00:27:15.663898","9","2.1"
"2020-08-01 23:06:22.466383","13","2.1"
"2020-08-01 22:04:16.827241","7","2.1"
"2020-08-01 20:55:45.619833","15","2.1"
"2020-08-01 19:52:47.319391","16","2.1"
"2020-08-01 18:48:26.024639","11","2.1"
"2020-08-01 17:45:46.686971","18","2.1"
"2020-08-01 16:41:44.505561","13","2.1"
"2020-08-01 15:39:37.385796","15","2.1"
"2020-08-01 14:38:39.337889","8","2.1"
"2020-08-01 13:36:27.337531","11","2.1"
"2020-08-01 12:33:15.967512","7","2.1"
"2020-08-01 11:31:22.931503","13","2.0"
"2020-08-01 09:55:56.820505","13","2.1"
"2020-08-01 08:24:48.318491","10","2.1"
"2020-08-01 07:16:48.813499","6","2.1"
"2020-08-01 06:11:55.506181","4","2.1"
"2020-08-01 05:05:49.625873","6","2.1"
"2020-08-01 03:59:24.263059","6","2.1"
"2020-08-01 02:38:56.877687","11","2.1"
"2020-08-01 01:33:53.511279","4","2.1"
"2020-08-01 00:29:06.667061","14","2.1"
"2020-07-31 23:22:03.670482","8","2.1"
"2020-07-31 22:06:47.100080","9","2.1"
"2020-07-31 20:47:57.382621","12","2.1"
"2020-07-31 19:43:10.573923","10","2.1"
"2020-07-31 18:38:30.021058","12","2.1"
"2020-07-31 17:37:01.428078","13","2.1"
"2020-07-31 16:33:19.021858","13","2.1"
"2020-07-31 15:17:09.310155","8","2.1"
"2020-07-31 14:10:14.641247","14","2.1"
"2020-07-31 13:01:13.221610","9","2.1"
"2020-07-31 12:01:09.341591","8","2.1"
"2020-07-31 11:00:32.052437","7","2.1"
"2020-07-31 10:00:05.584057","16","2.1"
"2020-07-31 08:46:01.147457","6","2.1"
"2020-07-31 07:44:53.235657","8","2.1"
"2020-07-31 06:18:36.112183","7","2.1"
"2020-07-31 05:11:06.626597","5","1.8"
"2020-07-31 04:10:29.718692","6","2.1"
"2020-07-31 03:00:26.327044","3","2.1"
"2020-07-31 01:48:40.332030","9","2.1"
"2020-07-31 00:39:45.651818","4","2.1"
"2020-07-30 23:32:01.260757","9","2.1"
"2020-07-30 22:28:19.357437","8","2.1"
"2020-07-30 21:15:00.723835","9","2.1"
"2020-07-30 20:09:22.175580","14","2.1"
"2020-07-30 19:05:13.282464","7","2.1"
"2020-07-30 18:00:31.668592","15","2.1"
"2020-07-30 16:59:47.051029","9","2.1"
"2020-07-30 15:45:57.316439","9","2.1"
"2020-07-30 14:43:24.453286","5","2.1"
"2020-07-30 13:37:27.652394","14","2.1"
"2020-07-30 12:10:42.455530","10","2.1"
"2020-07-30 11:00:48.975411","7","2.1"
"2020-07-30 09:56:21.919600","6","2.0"
"2020-07-30 08:49:29.220040","4","2.1"
"2020-07-30 07:38:14.211364","12","2.1"
"2020-07-30 06:25:51.770128","3","2.1"
"2020-07-30 04:33:01.090071","3","2.1"
"2020-07-30 03:32:01.632184","9","2.1"
"2020-07-30 01:55:53.743352","5","2.1"
"2020-07-30 00:53:17.595596","7","2.1"
"2020-07-29 23:43:46.207953","2","2.1"
"2020-07-29 22:26:38.679075","7","2.1"
"2020-07-29 21:21:17.841836","9","2.1"
"2020-07-29 20:17:52.814775","11","2.1"
"2020-07-29 19:14:08.600634","14","2.1"
"2020-07-29 18:13:29.665526","11","2.1"
"2020-07-29 17:10:07.570293","9","2.1"
"2020-07-29 16:06:12.137261","10","2.1"
"2020-07-29 15:00:37.835752","6","2.1"
"2020-07-29 13:46:12.946395","7","2.1"
"2020-07-29 12:42:46.152433","7","2.1"
"2020-07-29 11:27:53.497179","4","2.1"
"2020-07-29 10:06:19.630400","7","2.1"
"2020-07-29 09:02:48.492647","9","2.1"
"2020-07-29 07:56:14.786988","7","2.1"
"2020-07-29 06:13:30.103556","7","2.1"
"2020-07-29 05:08:41.614401","4","2.1"
"2020-07-29 03:52:52.653593","4","2.1"
"2020-07-29 02:51:38.669117","8","2.1"
"2020-07-29 01:27:43.963808","15","2.1"
"2020-07-29 00:25:25.746843","6","2.1"
"2020-07-28 23:19:31.764312","4","2.1"
"2020-07-28 22:06:12.540992","7","2.1"
"2020-07-28 21:04:41.019149","16","2.1"
"2020-07-28 20:04:23.082582","12","2.1"
"2020-07-28 19:01:37.743451","13","2.1"
"2020-07-28 18:01:13.566843","16","2.0"
"2020-07-28 16:57:19.471784","9","2.1"
"2020-07-28 15:55:36.701303","8","2.1"
"2020-07-28 14:55:35.487833","5","2.1"
"2020-07-28 13:54:36.634594","6","2.1"
"2020-07-28 12:44:11.802200","13","2.1"
"2020-07-28 11:35:14.029322","5","2.1"
"2020-07-28 10:27:54.683514","4","2.1"
"2020-07-28 09:18:35.263553","5","2.1"
"2020-07-28 08:11:23.472406","6","2.1"
"2020-07-28 07:08:56.734977","4","2.1"
"2020-07-28 05:49:09.684484","6","2.1"
"2020-07-28 04:31:13.201816","6","2.1"
"2020-07-28 03:28:30.452274","5","2.1"
"2020-07-28 01:37:58.659628","7","2.1"
"2020-07-28 00:35:43.611242","11","2.1"
"2020-07-27 23:02:06.717110","7","2.1"
"2020-07-27 21:58:46.632961","14","2.1"
"2020-07-27 20:13:52.617686","8","2.1"
"2020-07-27 18:55:11.495712","13","2.1"
"2020-07-27 17:50:32.234975","8","2.1"
"2020-07-27 16:49:12.431786","13","2.1"
"2020-07-27 15:48:46.704670","9","2.1"
"2020-07-27 14:32:49.961200","10","2.1"
"2020-07-27 13:30:38.677994","6","2.1"
"2020-07-27 12:23:44.714135","6","2.1"
"2020-07-27 11:18:19.085762","7","2.1"
"2020-07-27 10:16:28.358160","4","2.1"
"2020-07-27 09:04:23.824428","5","2.1"
"2020-07-27 08:00:47.365764","4","2.1"
"2020-07-27 06:44:12.988969","4","2.1"
"2020-07-27 05:34:13.082639","5","2.1"
"2020-07-27 03:30:45.622309","6","2.1"
"2020-07-27 02:27:08.723394","6","2.1"
"2020-07-27 01:08:34.434512","8","2.1"
"2020-07-26 23:44:31.531088","5","2.1"
"2020-07-26 22:42:51.497141","8","2.1"
"2020-07-26 21:35:06.787121","7","2.1"
"2020-07-26 20:34:59.673250","7","2.1"
"2020-07-26 19:30:27.150678","7","2.1"
"2020-07-26 18:29:09.783313","7","2.1"
"2020-07-26 17:07:30.498360","9","2.1"
"2020-07-26 16:05:04.424597","12","2.1"
"2020-07-26 14:58:57.794326","9","2.1"
"2020-07-26 13:50:53.373476","14","2.1"
"2020-07-26 12:49:28.446033","9","2.1"
"2020-07-26 11:45:34.744286","5","2.1"
"2020-07-26 10:38:27.147359","10","2.1"
"2020-07-26 09:37:06.477995","12","2.1"
"2020-07-26 08:33:46.723576","9","2.1"
"2020-07-26 07:12:28.329790","4","2.1"
"2020-07-26 06:09:33.328995","6","2.1"
"2020-07-26 04:54:18.715866","7","2.1"
"2020-07-26 03:46:45.128709","4","2.1"
"2020-07-26 02:41:30.066284","4","2.1"
"2020-07-26 01:40:26.230568","8","2.1"
"2020-07-26 00:29:36.226917","8","2.1"
"2020-07-25 23:22:09.978235","8","2.1"
"2020-07-25 22:16:38.423313","5","2.1"
"2020-07-25 20:56:42.380665","9","2.1"
"2020-07-25 19:54:25.385565","7","2.1"
"2020-07-25 18:50:53.082711","7","2.1"
"2020-07-25 17:46:52.860255","5","2.1"
"2020-07-25 16:45:35.601516","8","2.1"
"2020-07-25 15:37:43.861465","13","2.1"
"2020-07-25 14:34:41.374687","6","2.1"
"2020-07-25 13:26:16.645671","7","2.1"
"2020-07-25 12:22:42.061874","9","2.1"
"2020-07-25 11:06:35.113059","9","2.1"
"2020-07-25 10:04:44.468632","5","2.1"
"2020-07-25 08:47:17.071650","6","2.1"
"2020-07-25 07:46:22.844476","7","2.1"
"2020-07-25 06:42:42.333739","6","2.1"
"2020-07-25 05:19:02.899974","7","2.1"
"2020-07-25 04:17:30.432002","2","2.1"
"2020-07-25 03:10:58.273064","4","2.1"
"2020-07-25 01:52:31.231813","9","2.1"
"2020-07-25 00:42:45.781864","6","2.1"
"2020-07-24 23:31:15.110636","8","2.1"
"2020-07-24 22:27:33.975864","8","2.1"
"2020-07-24 21:20:41.308774","9","2.1"
"2020-07-24 19:47:35.663653","7","2.1"
"2020-07-24 18:30:27.580465","12","2.1"
"2020-07-24 17:14:24.848036","5","2.1"
"2020-07-24 16:05:31.607119","6","2.1"
"2020-07-24 14:41:48.843979","7","2.1"
"2020-07-24 13:36:11.100294","6","2.1"
"2020-07-24 12:25:12.036471","12","2.1"
"2020-07-24 11:10:25.526056","7","2.1"
"2020-07-24 09:40:38.669785","12","2.1"
"2020-07-24 08:38:16.158027","7","2.1"
"2020-07-24 07:23:41.253945","2","2.1"
"2020-07-24 06:03:02.883610","5","2.1"
"2020-07-24 04:51:55.932566","4","2.1"
"2020-07-24 03:43:38.843332","5","2.1"
"2020-07-24 02:39:21.818768","3","2.1"
"2020-07-24 01:34:26.686923","5","2.1"
"2020-07-24 00:32:56.882352","8","2.1"
"2020-07-23 23:30:36.751087","6","2.1"
"2020-07-23 22:27:02.028811","9","2.1"
"2020-07-23 21:18:25.723244","7","2.1"
"2020-07-23 20:15:15.638407","12","2.1"
"2020-07-23 19:05:39.776445","16","2.1"
"2020-07-23 18:05:19.640987","14","2.1"
"2020-07-23 16:59:49.472772","9","2.1"
"2020-07-23 15:59:48.479412","10","2.1"
"2020-07-23 14:50:28.689162","7","2.1"
"2020-07-23 13:50:02.839413","12","2.1"
"2020-07-23 12:49:17.392844","9","2.1"
"2020-07-23 11:45:22.075251","2","2.1"
"2020-07-23 10:34:13.674814","5","2.1"
"2020-07-23 09:31:27.627213","4","2.1"
"2020-07-23 08:29:05.456067","8","2.1"
"2020-07-23 07:25:36.721519","6","2.1"
"2020-07-23 06:19:55.816588","4","2.1"
"2020-07-23 05:18:38.084907","7","2.1"
"2020-07-23 04:01:38.335648","4","2.1"
"2020-07-23 02:57:00.323183","8","2.1"
"2020-07-23 01:52:41.432421","3","2.1"
"2020-07-23 00:51:47.051678","8","2.1"
"2020-07-22 23:51:07.534423","10","2.1"
"2020-07-22 22:42:09.625313","7","2.1"
"2020-07-22 21:41:00.003179","5","2.1"
"2020-07-22 20:38:56.371861","15","2.1"
"2020-07-22 19:28:44.705803","9","2.1"
"2020-07-22 18:26:30.688657","13","2.1"
"2020-07-22 17:22:45.789267","14","2.1"
"2020-07-22 16:22:12.861361","6","2.1"
"2020-07-22 15:08:48.932212","4","2.1"
"2020-07-22 14:08:15.593029","9","2.1"
"2020-07-22 13:00:09.963896","13","2.1"
"2020-07-22 11:42:07.321708","10","2.1"
"2020-07-22 10:15:06.585173","5","2.1"
"2020-07-22 09:13:58.897694","10","2.1"
"2020-07-22 08:11:09.363201","5","2.1"
"2020-07-22 06:28:06.435543","7","2.1"
"2020-07-22 05:13:31.349524","10","2.1"
"2020-07-22 04:01:49.198379","4","2.1"
"2020-07-22 03:00:30.406206","6","2.1"
"2020-07-22 01:59:00.075075","4","2.1"
"2020-07-22 00:56:26.675075","6","2.1"
"2020-07-21 23:20:57.744063","9","2.1"
"2020-07-21 22:04:36.727214","9","2.1"
"2020-07-21 20:53:33.168422","6","2.1"
"2020-07-21 19:48:35.028339","15","2.1"
"2020-07-21 18:40:07.926903","10","2.1"
"2020-07-21 17:28:57.621023","12","2.1"
"2020-07-21 16:19:57.801263","11","2.1"
"2020-07-21 15:19:44.723398","11","2.1"
"2020-07-21 14:17:15.303760","6","2.1"
"2020-07-21 13:15:47.343783","12","2.1"
"2020-07-21 12:03:18.594048","7","2.1"
"2020-07-21 10:47:59.461199","5","2.1"
"2020-07-21 09:46:33.129322","7","2.1"
"2020-07-21 08:24:51.347502","8","2.1"
"2020-07-21 07:15:59.810170","5","2.1"
"2020-07-21 05:57:35.851622","5","2.1"
"2020-07-21 04:41:54.716223","3","2.1"
"2020-07-21 03:39:37.359371","4","2.1"
"2020-07-21 02:34:05.092511","7","2.1"
"2020-07-21 01:30:39.304473","10","2.1"
"2020-07-21 00:19:09.623072","15","2.0"
"2020-07-20 22:51:48.221152","4","2.1"
"2020-07-20 21:29:58.668272","12","2.1"
"2020-07-20 20:27:49.197848","7","2.1"
"2020-07-20 19:02:53.221357","9","2.1"
"2020-07-20 18:01:47.396480","10","2.1"
"2020-07-20 16:57:39.937774","11","2.1"
"2020-07-20 15:55:41.421249","15","2.1"
"2020-07-20 14:39:43.123123","9","2.1"
"2020-07-20 13:22:08.483409","6","2.1"
"2020-07-20 12:21:28.470094","7","2.1"
"2020-07-20 11:13:07.212951","5","2.1"
"2020-07-20 10:11:42.652711","5","2.1"
"2020-07-20 08:58:26.680914","6","2.1"
"2020-07-20 07:55:06.155284","6","2.1"
"2020-07-20 06:54:17.776386","4","2.1"
"2020-07-20 05:47:30.088336","4","2.1"
"2020-07-20 03:34:54.521356","6","2.1"
"2020-07-20 02:29:35.577487","12","2.1"
"2020-07-20 01:19:15.767692","7","2.1"
"2020-07-20 00:09:05.914340","8","2.1"
"2020-07-19 23:01:49.512920","6","2.1"
"2020-07-19 21:43:45.039910","12","2.1"
"2020-07-19 20:34:39.336709","11","2.1"
"2020-07-19 19:19:55.420849","14","2.1"
"2020-07-19 18:16:49.649198","9","2.1"
"2020-07-19 17:10:49.803880","6","2.1"
"2020-07-19 15:58:35.629739","14","2.1"
"2020-07-19 14:39:03.303127","12","2.1"
"2020-07-19 13:34:47.269881","8","2.1"
"2020-07-19 12:23:50.792663","7","2.1"
"2020-07-19 11:16:41.746845","16","2.1"
"2020-07-19 10:01:05.869469","11","2.1"
"2020-07-19 08:53:01.292113","3","2.1"
"2020-07-19 07:45:39.219145","5","2.1"
"2020-07-19 06:42:55.858616","8","2.1"
"2020-07-19 05:33:49.805419","7","2.1"
"2020-07-19 04:25:49.758693","7","2.1"
"2020-07-19 03:08:38.430773","4","2.1"
"2020-07-19 01:34:49.707556","8","2.1"
"2020-07-19 00:29:44.670464","9","2.1"
"2020-07-18 23:15:38.341888","9","2.1"
"2020-07-18 22:10:48.344759","6","2.1"
"2020-07-18 21:07:00.231452","6","2.1"
"2020-07-18 19:56:42.959146","5","2.1"
"2020-07-18 18:34:42.461563","6","2.1"
"2020-07-18 17:21:36.600692","4","2.1"
"2020-07-18 16:18:52.955709","7","2.1"
"2020-07-18 15:16:00.702154","9","2.1"
"2020-07-18 14:13:47.043587","13","2.1"
"2020-07-18 12:51:18.415936","7","2.1"
"2020-07-18 11:38:48.355576","14","2.1"
"2020-07-18 10:36:22.115686","12","2.1"
"2020-07-18 09:02:16.299011","9","1.10"
"2020-07-18 07:40:31.215119","8","2.1"
"2020-07-18 06:35:01.665839","12","2.1"
"2020-07-18 05:23:25.171045","6","2.1"
"2020-07-18 04:20:39.062852","6","2.1"
"2020-07-18 03:05:35.039137","9","2.1"
"2020-07-18 02:01:03.466031","13","2.1"
"2020-07-18 00:52:58.937188","15","2.1"
"2020-07-17 23:51:32.206342","9","2.1"
"2020-07-17 22:44:01.676679","9","2.1"
"2020-07-17 21:37:54.102003","8","2.1"
"2020-07-17 20:28:05.445179","4","2.1"
"2020-07-17 19:21:51.387404","12","2.1"
"2020-07-17 18:13:44.105680","8","2.1"
"2020-07-17 17:12:57.021841","17","2.1"
"2020-07-17 16:12:01.228056","14","2.1"
"2020-07-17 15:10:54.439948","10","2.1"
"2020-07-17 13:15:37.468057","11","2.1"
"2020-07-17 12:09:41.375807","4","2.1"
"2020-07-17 11:06:14.663647","10","2.1"
"2020-07-17 10:03:12.879031","10","2.1"
"2020-07-17 08:37:07.419772","6","2.1"
"2020-07-17 07:35:50.802046","8","2.1"
"2020-07-17 06:10:05.143272","5","2.1"
"2020-07-17 04:55:15.985710","7","2.1"
"2020-07-17 03:11:45.392418","4","2.1"
"2020-07-17 02:10:13.554136","2","2.1"
"2020-07-17 01:06:49.432903","10","2.1"
"2020-07-16 23:56:00.191476","11","2.1"
"2020-07-16 22:50:19.388895","4","2.1"
"2020-07-16 21:32:27.485017","10","2.1"
"2020-07-16 20:24:59.502393","8","2.1"
"2020-07-16 19:16:03.717591","5","2.1"
"2020-07-16 18:14:58.375162","12","2.1"
"2020-07-16 17:12:23.801227","11","2.1"
"2020-07-16 15:47:15.356680","9","2.1"
"2020-07-16 14:46:29.441917","10","2.1"
"2020-07-16 13:25:47.431171","10","2.1"
"2020-07-16 12:13:03.755307","6","2.1"
"2020-07-16 11:10:42.353294","5","2.1"
"2020-07-16 09:27:23.403572","6","2.1"
"2020-07-16 08:15:42.265021","5","2.1"
"2020-07-16 06:41:45.591989","7","2.1"
"2020-07-16 04:36:36.060147","5","2.1"
"2020-07-16 03:32:56.760584","9","2.1"
"2020-07-16 02:14:53.722503","6","2.1"
"2020-07-16 01:07:50.994815","8","2.1"
"2020-07-15 23:56:22.518872","9","2.1"
"2020-07-15 22:51:17.008744","10","2.1"
"2020-07-15 21:40:58.961939","6","2.1"
"2020-07-15 20:37:14.237317","8","2.1"
"2020-07-15 19:21:56.723749","8","2.1"
"2020-07-15 18:14:55.481859","9","2.1"
"2020-07-15 17:05:25.408624","6","2.1"
"2020-07-15 15:38:27.216402","9","2.1"
"2020-07-15 14:38:20.466710","12","2.1"
"2020-07-15 13:29:48.678916","9","2.1"
"2020-07-15 12:17:41.434980","7","2.1"
"2020-07-15 11:13:26.699647","8","2.1"
"2020-07-15 10:05:31.673041","3","2.1"
"2020-07-15 09:01:15.744108","7","2.1"
"2020-07-15 07:40:28.326124","9","2.1"
"2020-07-15 06:40:10.845817","10","2.1"
"2020-07-15 05:18:46.354077","3","2.1"
"2020-07-15 04:10:52.330673","4","2.1"
"2020-07-15 03:08:13.297882","4","2.1"
"2020-07-15 02:07:12.237715","7","2.1"
"2020-07-15 01:06:55.600216","7","2.1"
"2020-07-14 23:56:37.803670","8","2.1"
"2020-07-14 22:54:33.018948","6","2.1"
"2020-07-14 21:39:47.679059","8","2.1"
"2020-07-14 20:31:38.372762","12","2.1"
"2020-07-14 19:27:30.437905","7","2.1"
"2020-07-14 18:22:12.272195","13","2.1"
"2020-07-14 17:21:13.116015","10","2.0"
"2020-07-14 16:18:20.731519","7","2.1"
"2020-07-14 15:13:10.973615","6","2.1"
"2020-07-14 14:08:25.737772","7","2.1"
"2020-07-14 13:08:13.949288","14","2.1"
"2020-07-14 11:53:37.543559","5","2.1"
"2020-07-14 10:50:49.116414","7","2.1"
"2020-07-14 09:47:03.634246","6","2.1"
"2020-07-14 08:06:23.183536","9","2.1"
"2020-07-14 06:54:11.553743","6","2.1"
"2020-07-14 05:51:29.554270","7","2.1"
"2020-07-14 04:49:58.620006","4","2.1"
"2020-07-14 03:42:37.150972","6","2.1"
"2020-07-14 02:42:18.466025","6","2.1"
"2020-07-14 01:32:09.751857","3","2.1"
"2020-07-14 00:22:56.396948","6","2.1"
"2020-07-13 23:12:56.768653","7","2.1"
"2020-07-13 22:09:44.765442","10","2.1"
"2020-07-13 21:03:27.521229","9","1.9"
"2020-07-13 19:54:29.725659","11","2.1"
"2020-07-13 18:45:37.520807","11","2.1"
"2020-07-13 17:43:56.059244","11","2.1"
"2020-07-13 16:34:43.156184","14","2.1"
"2020-07-13 15:29:05.942459","10","2.1"
"2020-07-13 14:28:21.948994","9","2.1"
"2020-07-13 13:18:28.756250","6","2.1"
"2020-07-13 12:16:18.236277","8","2.1"
"2020-07-13 10:47:39.899144","8","2.1"
"2020-07-13 09:29:59.141010","4","2.1"
"2020-07-13 08:29:10.373154","9","2.1"
"2020-07-13 06:38:23.601275","3","2.1"
"2020-07-13 05:30:53.683957","4","2.1"
"2020-07-13 04:24:25.868117","2","2.1"
"2020-07-13 03:22:38.052001","1","2.1"
"2020-07-13 02:16:02.313332","8","2.1"
"2020-07-13 01:10:23.136060","10","2.1"
"2020-07-13 00:07:51.442727","8","2.1"
"2020-07-12 23:07:49.735181","13","2.1"
"2020-07-12 22:02:48.676348","6","2.1"
"2020-07-12 20:37:16.325129","7","2.1"
"2020-07-12 19:36:59.665309","10","2.1"
"2020-07-12 18:31:10.193087","9","2.1"
"2020-07-12 17:21:17.744330","11","2.1"
"2020-07-12 16:20:07.868006","20","2.1"
"2020-07-12 15:13:52.178031","16","2.1"
"2020-07-12 14:01:18.096529","13","2.1"
"2020-07-12 12:58:49.044597","13","2.1"
"2020-07-12 11:53:20.816539","11","2.1"
"2020-07-12 10:52:23.699284","10","2.1"
"2020-07-12 09:46:30.948819","14","1.8"
"2020-07-12 08:34:21.146388","4","2.1"
"2020-07-12 07:29:38.696646","7","2.1"
"2020-07-12 06:26:19.387173","5","2.1"
"2020-07-12 05:25:17.736418","6","2.1"
"2020-07-12 04:24:49.469083","5","2.1"
"2020-07-12 03:19:32.422641","6","2.1"
"2020-07-12 02:18:18.208057","12","2.1"
"2020-07-12 01:16:53.427307","7","2.1"
"2020-07-12 00:06:44.022132","6","2.1"
"2020-07-11 22:42:38.892621","5","2.1"
"2020-07-11 21:39:03.822971","13","2.1"
"2020-07-11 20:32:58.474272","9","2.1"
"2020-07-11 19:31:49.069577","15","2.1"
"2020-07-11 18:27:23.492753","16","2.1"
"2020-07-11 17:16:09.177090","14","2.1"
"2020-07-11 16:02:07.684349","6","2.1"
"2020-07-11 14:57:16.449891","13","2.1"
"2020-07-11 13:53:42.312093","6","2.1"
"2020-07-11 12:51:09.212588","12","2.1"
"2020-07-11 11:49:37.377819","6","2.1"
"2020-07-11 10:46:40.778304","6","2.1"
"2020-07-11 09:43:36.812495","8","2.1"
"2020-07-11 08:23:11.314324","6","2.1"
"2020-07-11 07:21:01.389875","8","2.1"
"2020-07-11 06:16:51.634351","6","2.1"
"2020-07-11 05:06:56.333017","10","2.1"
"2020-07-11 03:44:25.410637","8","2.1"
"2020-07-11 02:43:12.824824","11","2.1"
"2020-07-11 01:26:36.661208","7","2.1"
"2020-07-11 00:18:46.590016","4","2.1"
"2020-07-10 23:12:46.835824","7","2.1"
"2020-07-10 22:06:47.169537","8","2.1"
"2020-07-10 21:06:44.883006","11","2.1"
"2020-07-10 19:58:43.538596","10","2.1"
"2020-07-10 18:56:11.863257","13","2.1"
"2020-07-10 17:53:01.727180","8","2.1"
"2020-07-10 16:50:53.289624","15","2.1"
"2020-07-10 15:34:16.503192","11","2.1"
"2020-07-10 14:27:25.449627","7","2.1"
"2020-07-10 13:22:59.721641","9","2.1"
"2020-07-10 12:19:57.629562","7","2.1"
"2020-07-10 11:19:10.232630","11","2.1"
"2020-07-10 10:08:10.789201","13","2.1"
"2020-07-10 08:58:28.601083","4","2.1"
"2020-07-10 07:48:26.352892","6","2.1"
"2020-07-10 06:46:42.916231","5","2.1"
"2020-07-10 05:13:35.609221","6","2.1"
"2020-07-10 03:55:58.658273","6","2.1"
"2020-07-10 02:39:49.122901","12","2.1"
"2020-07-10 01:36:18.090926","8","2.1"
"2020-07-10 00:34:36.148262","4","2.1"
"2020-07-09 23:29:29.243367","6","2.1"
"2020-07-09 22:19:55.154284","8","2.1"
"2020-07-09 21:16:53.702723","11","2.1"
"2020-07-09 20:13:05.661737","11","2.1"
"2020-07-09 19:12:35.257199","11","2.1"
"2020-07-09 18:09:56.330199","4","2.1"
"2020-07-09 17:05:01.846185","13","2.1"
"2020-07-09 15:57:11.076813","9","2.1"
"2020-07-09 14:54:34.291058","8","2.1"
"2020-07-09 13:33:51.177085","9","2.1"
"2020-07-09 12:22:48.591321","5","2.1"
"2020-07-09 11:16:43.914699","11","2.1"
"2020-07-09 10:10:11.984385","9","2.1"
"2020-07-09 08:48:46.844829","6","2.1"
"2020-07-09 07:48:32.549011","9","2.1"
"2020-07-09 06:40:13.247585","7","2.1"
"2020-07-09 05:23:57.321411","3","2.1"
"2020-07-09 03:57:22.724323","9","2.1"
"2020-07-09 02:56:36.051387","7","2.1"
"2020-07-09 01:38:01.310445","8","2.1"
"2020-07-09 00:04:59.637959","11","2.1"
"2020-07-08 23:01:11.214115","7","2.1"
"2020-07-08 21:45:36.106487","8","2.1"
"2020-07-08 20:44:53.899914","7","2.1"
"2020-07-08 19:41:17.157459","10","2.1"
"2020-07-08 18:40:58.471686","14","2.1"
"2020-07-08 17:40:36.895709","11","2.1"
"2020-07-08 16:39:38.151132","9","2.1"
"2020-07-08 15:32:13.779595","10","2.1"
"2020-07-08 14:25:32.096825","5","2.1"
"2020-07-08 13:20:18.414004","7","2.1"
"2020-07-08 12:18:34.381284","8","2.1"
"2020-07-08 10:56:45.490409","8","2.1"
"2020-07-08 09:55:10.426954","14","2.1"
"2020-07-08 08:16:11.570198","8","2.1"
"2020-07-08 07:15:13.474489","10","2.1"
"2020-07-08 06:03:38.667017","9","2.1"
"2020-07-08 05:01:29.761341","3","2.1"
"2020-07-08 04:00:43.119087","7","2.1"
"2020-07-08 03:00:15.571414","7","2.1"
"2020-07-08 01:55:28.479895","12","2.1"
"2020-07-08 00:29:52.792109","5","2.1"
"2020-07-07 23:25:13.418521","10","2.1"
"2020-07-07 22:24:53.067473","11","2.1"
"2020-07-07 21:11:39.218265","13","2.1"
"2020-07-07 20:00:37.635360","8","2.1"
"2020-07-07 18:54:02.379792","18","2.1"
"2020-07-07 17:48:51.147326","11","2.1"
"2020-07-07 16:48:37.382700","7","2.1"
"2020-07-07 15:30:07.084298","15","2.1"
"2020-07-07 14:29:23.136464","15","2.1"
"2020-07-07 13:25:28.788717","10","2.1"
"2020-07-07 12:20:46.213324","12","2.1"
"2020-07-07 11:13:49.528675","10","2.1"
"2020-07-07 10:09:27.221613","13","2.1"
"2020-07-07 09:03:19.964244","6","2.1"
"2020-07-07 07:46:09.277958","6","2.1"
"2020-07-07 06:45:55.148785","8","2.1"
"2020-07-07 05:34:18.541805","2","2.1"
"2020-07-07 04:32:33.174325","6","2.1"
"2020-07-07 03:23:40.920203","10","2.1"
"2020-07-07 02:19:35.196140","6","2.1"
"2020-07-07 01:07:14.615312","11","2.1"
"2020-07-06 23:43:08.245789","9","2.1"
"2020-07-06 22:38:01.891381","9","2.1"
"2020-07-06 21:18:54.323214","11","2.1"
"2020-07-06 20:15:04.121248","7","2.1"
"2020-07-06 19:10:44.017577","15","2.1"
"2020-07-06 18:07:33.761404","10","2.1"
"2020-07-06 16:58:49.388979","15","2.1"
"2020-07-06 15:52:14.202880","10","2.1"
"2020-07-06 14:46:07.830251","11","2.1"
"2020-07-06 13:40:47.628823","10","2.1"
"2020-07-06 12:35:15.560866","15","2.1"
"2020-07-06 11:30:45.644853","10","2.1"
"2020-07-06 10:19:06.103167","9","2.1"
"2020-07-06 09:02:18.103050","9","2.1"
"2020-07-06 07:52:27.240679","3","2.1"
"2020-07-06 06:49:01.551436","5","2.1"
"2020-07-06 05:13:00.475618","7","2.1"
"2020-07-06 04:09:45.547426","6","2.1"
"2020-07-06 03:09:41.915033","8","2.1"
"2020-07-06 01:39:56.985989","8","2.1"
"2020-07-06 00:30:29.524481","9","2.1"
"2020-07-05 23:29:24.300182","14","2.1"
"2020-07-05 22:29:04.090556","14","2.1"
"2020-07-05 21:24:51.372344","12","2.1"
"2020-07-05 20:20:10.980229","15","2.1"
"2020-07-05 19:16:57.125742","20","2.1"
"2020-07-05 18:07:59.976388","14","2.1"
"2020-07-05 17:05:28.981656","11","2.1"
"2020-07-05 15:52:13.723481","22","2.1"
"2020-07-05 14:52:04.278910","11","2.1"
"2020-07-05 13:44:47.631683","8","2.1"
"2020-07-05 12:42:42.667531","15","2.1"
"2020-07-05 11:33:03.609765","10","2.1"
"2020-07-05 10:30:29.460539","9","2.1"
