"Date","Downloads","Mod Version"
"2019-10-24 19:06:12.797494","1","1.5.1"
"2019-10-24 17:14:27.973404","2","1.5.1"
"2019-10-24 14:04:57.545628","2","1.1.1"
"2019-10-24 11:32:00.330868","1","1.0.5"
"2019-10-24 08:57:04.904220","1","1.5.1"
"2019-10-24 03:34:47.737816","1","1.5.1"
"2019-10-24 00:41:25.228646","1","1.5.1"
"2019-10-23 21:27:04.813933","1","1.0.5.2"
"2019-10-23 19:03:06.157564","1","1.5.1"
"2019-10-23 07:07:45.172778","2","1.2.1"
"2019-10-22 23:56:18.978259","2","1.0.5"
"2019-10-22 01:54:10.806033","3","1.0.5.1"
"2019-10-21 10:48:43.113530","2","1.5.0.2"
"2019-10-21 08:01:47.243732","1","1.1.1"
"2019-10-21 02:44:23.868909","1","1.5.1"
"2019-10-21 00:33:15.503428","1","1.5.1"
"2019-10-20 22:13:41.509146","2","1.5.1"
"2019-10-20 14:19:57.209763","1","1.5.0.1"
"2019-10-20 12:54:54.131716","2","1.5.1"
"2019-10-20 01:34:56.397162","1","1.2.1.1"
"2019-10-19 22:45:14.998137","2","1.5.1"
"2019-10-19 19:14:25.569837","1","1.5.1"
"2019-10-19 13:58:51.445694","2","1.0.5"
"2019-10-19 09:06:52.524098","2","1.5.1"
"2019-10-18 20:51:35.822351","1","1.5.1"
"2019-10-18 18:46:21.001536","1","1.2.1"
"2019-10-18 07:30:48.721374","1","1.1"
"2019-10-18 05:13:29.614994","1","1.5.1"
"2019-10-18 03:20:24.238459","2","1.5.1"
"2019-10-18 02:00:42.918920","1","1.5.1"
"2019-10-18 00:46:01.556840","2","1.5.1"
"2019-10-17 20:15:47.009433","1","1.5.1"
"2019-10-17 17:37:49.245607","2","1.5.1"
"2019-10-17 13:36:58.669646","2","1.5.0"
"2019-10-17 12:25:34.858658","1","1.5.1"
"2019-10-17 10:11:40.037619","1","1.5.1"
"2019-10-17 07:08:09.571037","2","1.0.5"
"2019-10-17 01:45:55.797252","1","1.5.1"
"2019-10-17 00:27:30.410159","1","1.5.1"
"2019-10-16 20:12:31.893796","1","1.0.5.2"
"2019-10-16 03:04:42.670631","2","1.5.1"
"2019-10-15 17:34:18.759702","1","1.5.1"
"2019-10-15 15:46:56.770429","1","1.1.2-A"
"2019-10-14 23:09:55.165624","1","1.5.1"
"2019-10-14 19:49:01.576430","1","1.2.1.1"
"2019-10-14 14:03:19.809962","3","1.2.0"
"2019-10-14 12:20:26.283380","1","1.5.0.1"
"2019-10-14 09:22:37.935667","2","1.1.1"
"2019-10-14 03:10:34.264381","1","1.0.5.1"
"2019-10-13 22:08:08.940244","1","1.1.1"
"2019-10-13 17:02:19.093990","1","1.2.1"
"2019-10-13 11:49:54.120745","1","1.5.1"
"2019-10-13 10:48:59.488162","1","1.5.1"
"2019-10-13 08:01:09.211766","1","1.5.1"
"2019-10-13 04:12:04.943391","1","1.0.5"
"2019-10-12 19:32:14.366193","1","1.5.1"
"2019-10-12 13:24:36.763796","2","1.5.0.2"
"2019-10-12 07:15:13.953724","1","1.2.1.1"
"2019-10-12 06:10:11.666391","1","1.2.0"
"2019-10-12 01:39:13.544866","3","1.5.0.1"
"2019-10-11 19:04:40.763489","1","1.2.1"
"2019-10-11 18:00:29.928331","2","1.5.1"
"2019-10-11 12:50:46.545300","2","1.0.5.2"
"2019-10-11 10:30:10.405497","2","1.5.0.1"
"2019-10-10 22:53:14.795789","2","1.2.1"
"2019-10-10 21:50:56.123527","1","1.5.1"
"2019-10-10 19:08:05.108283","1","1.5.1"
"2019-10-10 17:53:25.075987","2","1.0"
"2019-10-10 15:22:39.670242","1","1.5.1"
"2019-10-10 05:35:45.827773","1","1.2.1.1"
"2019-10-10 01:36:44.391933","1","1.5.1"
"2019-10-09 19:55:45.407710","1","1.5.1"
"2019-10-09 17:37:14.451525","1","1.5.1"
"2019-10-09 15:50:01.044173","1","1.5.1"
"2019-10-09 12:45:19.317258","14","1.5.1"
"2019-10-09 11:15:32.059001","1","1.1.2-A"
"2019-10-09 04:34:34.187091","2","1.1"
"2019-10-09 03:16:28.579699","2","1.5.1"
"2019-10-09 01:35:49.420035","1","1.5.0"
"2019-10-08 19:32:09.259973","2","1.5.1"
"2019-10-08 10:10:20.792151","1","1.5.1"
"2019-10-08 06:29:43.443971","2","1.1.1"
"2019-10-08 02:54:43.394599","1","1.5.1"
"2019-10-08 00:31:22.701502","1","1.0.5.1"
"2019-10-07 20:26:06.047133","1","1.5.1"
"2019-10-07 17:02:56.635215","1","1.5.1"
"2019-10-06 23:17:13.547364","1","1.5.1"
"2019-10-06 20:55:07.544728","1","1.5.1"
"2019-10-06 15:55:53.482558","1","1.5.0"
"2019-10-06 13:53:06.868842","3","1.5.1"
"2019-10-06 10:50:55.686031","1","1.1.2-A"
"2019-10-06 07:43:58.804102","1","1.1.1"
"2019-10-06 05:51:48.608169","2","1.5.1"
"2019-10-05 23:51:18.343786","1","1.5.1"
"2019-10-05 20:55:50.741393","1","1.5.1"
"2019-10-05 16:42:39.528836","1","1.5.1"
"2019-10-05 15:16:22.360022","1","1.5.1"
"2019-10-05 13:41:51.876473","2","1.5.1"
"2019-10-05 12:06:38.711573","1","1.2.1.1"
"2019-10-05 04:21:13.112627","2","1.1"
"2019-10-05 02:55:01.186488","1","1.0"
"2019-10-05 01:50:51.670549","1","1.5.0.2"
"2019-10-04 19:21:46.448726","2","1.2.1"
"2019-10-04 15:47:44.987914","1","1.5.1"
"2019-10-04 11:17:50.795221","1","1.5.1"
"2019-10-04 09:37:44.456787","1","1.0"
"2019-10-04 02:09:47.294731","1","1.5.1"
"2019-10-03 20:39:41.059629","1","1.5.1"
"2019-10-03 17:04:53.050493","1","1.5.1"
"2019-10-03 15:41:53.080281","2","1.0.5"
"2019-10-03 12:44:47.083860","2","1.0.5.1"
"2019-10-03 09:57:12.717418","1","1.5.1"
"2019-10-03 08:01:07.795539","1","1.5.1"
"2019-10-03 03:57:55.052368","1","1.5.1"
"2019-10-02 21:50:59.888925","2","1.2.0"
"2019-10-02 20:45:03.019985","2","1.0.5"
"2019-10-02 17:53:51.167850","2","1.5.0.1"
"2019-10-02 15:55:35.171490","1","1.5.1"
"2019-10-02 14:13:20.378644","1","1.5.1"
"2019-10-02 10:14:05.888963","1","1.5.1"
"2019-10-01 23:00:36.810541","1","1.1.1"
"2019-10-01 03:31:40.204434","1","1.0"
"2019-10-01 01:44:40.036287","1","1.5.1"
"2019-10-01 00:44:20.653840","1","1.5.1"
"2019-09-30 21:48:26.921317","1","1.5.1"
"2019-09-30 20:23:35.076903","1","1.5.1"
"2019-09-30 19:18:47.039925","3","1.5.1"
"2019-09-30 11:22:26.704074","1","1.5.1"
"2019-09-30 10:18:15.686842","2","1.5.1"
"2019-09-30 07:17:16.513883","3","1.5.1"
"2019-09-30 02:59:10.061397","1","1.5.1"
"2019-09-29 23:17:56.588643","1","1.0.5.1"
"2019-09-29 20:54:49.694093","1","1.5.1"
"2019-09-29 18:54:12.155837","3","1.5.0.2"
"2019-09-29 17:51:23.043951","2","1.5.1"
"2019-09-29 15:05:53.724194","3","1.5.1"
"2019-09-29 13:24:43.057948","2","1.0.5.1"
"2019-09-29 12:24:20.713287","1","1.5.1"
"2019-09-29 10:35:48.562914","1","1.5.1"
"2019-09-29 09:30:00.648082","4","1.5.1"
"2019-09-29 02:03:21.160790","2","1.5.1"
"2019-09-28 19:36:41.881457","1","1.1.2-A"
"2019-09-28 16:56:13.901982","1","1.5.1"
"2019-09-28 09:37:13.795888","1","1.5.1"
"2019-09-28 04:52:02.373574","1","1.5.1"
"2019-09-28 03:39:26.453751","2","1.5.0.2"
"2019-09-28 02:04:02.169853","1","1.5.0.1"
"2019-09-27 23:54:55.411213","1","1.5.1"
"2019-09-27 20:58:16.272267","1","1.5.1"
"2019-09-27 18:41:36.222727","1","1.5.1"
"2019-09-27 16:28:58.870854","1","1.1.2-A"
"2019-09-27 14:58:11.924593","2","1.5.1"
"2019-09-27 05:46:35.229843","1","1.5.1"
"2019-09-27 01:03:59.160720","1","1.2.1"
"2019-09-26 21:46:36.547949","1","1.5.1"
"2019-09-26 17:06:55.588187","1","1.5.1"
"2019-09-26 13:57:48.739737","1","1.0.5"
"2019-09-26 12:31:51.029677","3","1.5.0"
"2019-09-26 04:37:56.619789","2","1.2.1.1"
"2019-09-26 02:24:41.616517","2","1.5.1"
"2019-09-25 22:02:17.482284","1","1.1.1"
"2019-09-25 20:54:07.724661","1","1.5.1"
"2019-09-25 17:49:12.247688","1","1.5.1"
"2019-09-25 13:53:01.631664","1","1.5.1"
"2019-09-25 08:18:04.657300","2","1.5.0"
"2019-09-25 02:31:02.144316","1","1.0"
"2019-09-24 17:44:57.814353","1","1.5.1"
"2019-09-24 15:42:31.952617","1","1.5.1"
"2019-09-24 14:30:53.566082","3","1.5.1"
"2019-09-23 06:14:02.225572","2","1.5.1"
"2019-09-23 03:09:26.269814","1","1.1"
"2019-09-23 01:15:49.854491","1","1.5.1"
"2019-09-22 21:26:40.684111","1","1.5.0"
"2019-09-22 19:55:13.231106","1","1.5.1"
"2019-09-22 15:59:45.072461","1","1.5.1"
"2019-09-22 12:42:22.984392","1","1.5.1"
"2019-09-22 09:42:00.782361","1","1.5.1"
"2019-09-22 07:41:14.981889","2","1.2.0"
"2019-09-22 01:06:02.092548","1","1.0"
"2019-09-21 20:10:01.709340","1","1.0.5"
"2019-09-21 18:16:09.320428","1","1.5.1"
"2019-09-21 17:15:44.717842","1","1.5.1"
"2019-09-21 15:37:13.664318","2","1.1"
"2019-09-21 13:54:20.380340","1","1.5.1"
"2019-09-21 12:14:12.210969","1","1.5.1"
"2019-09-21 09:31:12.527879","14","1.0"
"2019-09-21 05:40:23.063690","2","1.5.1"
"2019-09-20 23:06:54.552359","1","1.2.1"
"2019-09-20 17:13:56.722481","1","1.1.2-A"
"2019-09-20 11:17:09.472421","1","1.1"
"2019-09-20 07:34:34.100244","1","1.5.1"
"2019-09-20 06:20:23.391960","1","1.5.1"
"2019-09-20 00:40:13.675162","1","1.5.1"
"2019-09-19 23:11:27.931741","1","1.5.1"
"2019-09-19 20:57:18.601419","1","1.5.1"
"2019-09-19 18:57:21.779690","1","1.5.1"
"2019-09-19 17:27:03.236237","1","1.1.2-A"
"2019-09-19 14:15:31.760451","1","1.1.1"
"2019-09-19 12:12:37.486215","1","1.5.1"
"2019-09-19 01:24:32.611122","1","1.5.1"
"2019-09-18 21:16:31.203195","1","1.5.1"
"2019-09-18 13:24:37.752957","1","1.0.5.1"
"2019-09-18 09:01:24.778337","1","1.0.5"
"2019-09-18 02:36:23.998661","1","1.5.0.1"
"2019-09-18 01:20:26.044461","1","1.1.1"
"2019-09-17 22:44:55.361369","1","1.0.5.2"
"2019-09-17 18:36:42.919511","2","1.5.1"
"2019-09-17 16:30:18.757405","1","1.2.0"
"2019-09-17 10:16:09.586736","1","1.2.1"
"2019-09-17 08:07:03.028413","2","1.5.0.2"
"2019-09-17 02:57:36.385303","1","1.5.1"
"2019-09-17 01:42:52.587690","1","1.5.0"
"2019-09-16 23:15:37.973694","1","1.5.0.1"
"2019-09-16 22:03:55.919767","2","1.5.0"
"2019-09-16 14:55:48.445356","1","1.2.1.1"
"2019-09-16 07:28:27.187784","1","1.5.1"
"2019-09-15 23:08:45.628005","2","1.5.1"
"2019-09-15 21:36:12.453018","1","1.5.1"
"2019-09-15 19:58:19.145528","1","1.2.1"
"2019-09-15 15:52:13.003648","2","1.5.0.2"
"2019-09-15 14:48:41.192035","1","1.2.1.1"
"2019-09-15 12:24:40.003604","3","1.0"
"2019-09-15 07:20:31.273147","1","1.5.1"
"2019-09-15 03:54:30.059920","1","1.5.1"
"2019-09-15 00:39:52.138081","1","1.5.1"
"2019-09-14 21:23:05.159149","2","1.5.1"
"2019-09-14 17:59:36.789722","2","1.5.1"
"2019-09-14 13:57:33.966720","2","1.0.5.1"
"2019-09-14 11:27:37.700732","4","1.5.1"
"2019-09-14 06:54:27.020234","1","1.5.1"
"2019-09-14 01:32:12.293942","2","1.0"
"2019-09-14 00:19:31.242846","1","1.2.0"
"2019-09-13 22:35:09.149896","2","1.5.0.1"
"2019-09-13 19:49:58.356874","1","1.5.1"
"2019-09-13 18:32:40.966016","2","1.5.1"
"2019-09-13 09:50:53.201482","1","1.1"
"2019-09-13 05:22:03.345463","1","1.5.1"
"2019-09-12 23:53:48.609391","1","1.5.1"
"2019-09-12 19:23:38.889316","2","1.5.1"
"2019-09-12 17:48:39.685282","2","1.5.1"
"2019-09-12 13:26:58.865547","1","1.5.1"
"2019-09-12 08:06:09.760977","1","1.1.1"
"2019-09-12 05:13:29.814469","1","1.5.1"
"2019-09-12 03:19:33.347576","1","1.5.1"
"2019-09-11 20:23:40.521435","6","1.2.1"
"2019-09-11 18:53:20.706373","1","1.5.1"
"2019-09-11 08:06:11.137709","14","1.5.1"
"2019-09-11 07:04:25.853983","1","1.5.1"
"2019-09-11 04:12:08.581716","1","1.5.1"
"2019-09-11 00:24:59.725773","1","1.5.1"
"2019-09-10 23:06:02.202357","1","1.5.1"
"2019-09-10 19:12:33.529212","1","1.5.1"
"2019-09-10 17:35:30.608426","1","1.5.1"
"2019-09-10 13:44:05.962606","1","1.2.1"
"2019-09-10 11:55:56.978160","2","1.5.0.2"
"2019-09-10 10:51:20.180449","3","1.0.5"
"2019-09-10 06:50:11.795334","1","1.5.1"
"2019-09-10 04:59:17.934213","2","1.2.1.1"
"2019-09-10 02:08:31.787295","2","1.5.1"
"2019-09-10 00:20:43.141245","3","1.5.1"
"2019-09-09 21:50:26.786915","1","1.2.0"
"2019-09-09 18:12:12.429030","2","1.5.1"
"2019-09-09 16:08:09.832103","2","1.5.1"
"2019-09-09 13:26:01.194731","2","1.5.1"
"2019-09-09 11:41:10.002793","1","1.2.0"
"2019-09-09 09:22:43.103139","2","1.2.1.1"
"2019-09-09 06:36:30.796470","2","1.0"
"2019-09-09 00:56:25.886239","1","1.2.1.1"
"2019-09-08 22:24:24.734810","1","1.5.1"
"2019-09-08 20:33:20.827656","1","1.5.1"
"2019-09-08 19:03:40.372802","1","1.5.1"
"2019-09-08 18:03:33.526166","1","1.1.1"
"2019-09-08 15:11:41.968494","2","1.5.1"
"2019-09-08 13:45:22.590079","1","1.5.1"
"2019-09-08 09:16:17.947817","2","1.2.1"
"2019-09-08 04:43:15.752322","2","1.1"
"2019-09-08 02:50:46.478060","3","1.5.1"
"2019-09-07 23:25:05.820123","2","1.5.1"
"2019-09-07 21:45:14.313140","2","1.5.1"
"2019-09-07 20:41:33.210879","1","1.1.1"
"2019-09-07 19:21:18.815718","1","1.5.1"
"2019-09-07 16:21:40.704758","2","1.5.1"
"2019-09-07 06:19:18.692506","1","1.5.1"
"2019-09-06 23:54:15.106105","2","1.2.0"
"2019-09-06 22:25:37.550249","3","1.0.5.2"
"2019-09-06 13:40:46.033067","1","1.5.0.1"
"2019-09-06 11:53:14.495720","14","1.5.1"
"2019-09-06 10:30:48.070048","1","1.2.0"
"2019-09-06 09:13:53.208748","1","1.5.1"
"2019-09-06 04:16:18.807960","1","1.1.1"
"2019-09-06 01:57:11.874223","1","1.5.1"
"2019-09-05 23:59:00.223675","2","1.5.1"
"2019-09-05 22:40:19.648050","1","1.5.1"
"2019-09-05 20:50:41.197975","1","1.0.5.2"
"2019-09-05 19:21:23.276145","4","1.5.0"
"2019-09-05 18:06:08.638328","1","1.5.1"
"2019-09-05 14:57:04.097890","2","1.5.1"
"2019-09-05 13:01:06.288168","1","1.5.1"
"2019-09-05 11:04:46.297366","1","1.5.0.1"
"2019-09-05 08:11:13.169756","2","1.2.1.1"
"2019-09-05 00:28:07.673957","1","1.0"
"2019-09-04 22:10:12.659374","2","1.1.1"
"2019-09-04 19:45:17.753586","1","1.5.1"
"2019-09-04 16:52:38.835891","1","1.2.1"
"2019-09-04 15:30:53.551264","2","1.5.1"
"2019-09-04 11:37:02.962756","2","1.5.1"
"2019-09-04 01:03:11.303015","3","1.5.1"
"2019-09-03 21:53:56.850177","1","1.5.1"
"2019-09-03 19:05:21.430317","3","1.1.2-A"
"2019-09-03 14:22:47.432392","2","1.5.1"
"2019-09-03 12:11:31.553880","5","1.0.5.1"
"2019-09-03 10:40:06.034183","1","1.5.1"
"2019-09-03 06:01:07.402305","1","1.5.1"
"2019-09-03 05:00:22.206439","1","1.1.2-A"
"2019-09-03 03:40:36.073650","2","1.5.1"
"2019-09-03 01:29:18.930450","1","1.5.1"
"2019-09-03 00:11:34.301198","1","1.5.1"
"2019-09-02 19:16:49.774203","1","1.5.1"
"2019-09-02 17:32:40.307776","3","1.1.1"
"2019-09-02 13:36:06.434579","1","1.5.1"
"2019-09-02 10:13:24.770053","1","1.5.1"
"2019-09-02 08:18:34.902232","1","1.5.1"
"2019-09-02 01:35:44.210534","2","1.5.1"
"2019-09-01 21:17:18.988217","1","1.5.1"
"2019-09-01 20:04:13.708810","1","1.5.1"
"2019-09-01 18:26:39.270572","2","1.5.1"
"2019-09-01 16:42:49.547785","2","1.5.1"
"2019-09-01 13:35:04.278194","2","1.5.1"
"2019-09-01 11:50:17.504882","3","1.5.1"
"2019-09-01 10:14:53.467232","1","1.1.2-A"
"2019-09-01 07:24:34.948870","3","1.5.1"
"2019-09-01 02:00:46.597892","1","1.5.1"
"2019-08-31 18:17:21.840173","4","1.5.1"
"2019-08-31 15:51:17.818134","2","1.1"
"2019-08-31 14:50:01.249946","1","1.0.5"
"2019-08-31 11:56:47.737608","2","1.5.0.2"
"2019-08-31 05:56:28.905495","1","1.5.1"
"2019-08-31 03:52:57.194640","1","1.5.1"
"2019-08-31 01:23:20.772042","1","1.0.5.2"
"2019-08-30 22:54:53.274020","2","1.0.5"
"2019-08-30 13:49:42.904157","1","1.1.1"
"2019-08-30 12:23:19.719536","3","1.5.1"
"2019-08-30 09:31:40.703223","1","1.2.0"
"2019-08-30 06:56:36.234437","2","1.0.5.1"
"2019-08-30 04:35:03.949705","1","1.5.1"
"2019-08-30 01:14:49.388421","3","1.0.5"
"2019-08-29 23:31:54.430282","3","1.5.1"
"2019-08-29 20:29:04.876583","2","1.2.0"
"2019-08-29 17:42:45.142010","1","1.5.1"
"2019-08-29 16:38:42.492149","2","1.5.1"
"2019-08-29 13:54:34.646099","1","1.0.5.1"
"2019-08-29 10:59:32.914267","3","1.5.1"
"2019-08-29 08:58:46.043476","1","1.2.1"
"2019-08-29 05:48:54.228178","1","1.5.1"
"2019-08-29 02:11:53.017342","1","1.2.0"
"2019-08-29 00:52:04.599440","2","1.5.1"
"2019-08-28 23:15:14.917032","1","1.5.1"
"2019-08-28 21:10:02.983698","2","1.5.1"
"2019-08-28 17:32:06.790222","1","1.5.1"
"2019-08-28 16:20:33.842925","1","1.5.0"
"2019-08-28 14:59:45.986599","1","1.5.1"
"2019-08-28 10:57:45.220056","3","1.5.1"
"2019-08-28 05:30:41.545048","4","1.0.5"
"2019-08-28 03:54:03.500532","3","1.2.1"
"2019-08-28 02:39:44.586341","1","1.2.1"
"2019-08-27 21:01:55.242217","1","1.5.1"
"2019-08-27 19:43:21.010201","3","1.5.1"
"2019-08-27 18:04:31.090645","2","1.1.2-A"
"2019-08-27 16:47:17.850205","3","1.5.1"
"2019-08-27 15:12:21.182216","1","1.5.1"
"2019-08-27 13:55:43.838403","1","1.5.1"
"2019-08-27 12:17:58.890642","1","1.5.1"
"2019-08-27 09:01:32.121498","4","1.5.0.1"
"2019-08-26 22:50:07.166437","1","1.5.1"
"2019-08-26 19:55:05.534688","3","1.5.1"
"2019-08-26 17:28:48.773948","1","1.5.1"
"2019-08-26 15:51:56.980949","1","1.5.1"
"2019-08-26 13:59:39.906121","2","1.5.1"
"2019-08-26 10:36:46.843065","1","1.2.1"
"2019-08-26 04:48:57.909634","1","1.1.2-A"
"2019-08-26 01:08:27.150061","1","1.5.1"
"2019-08-25 23:42:08.176647","3","1.1"
"2019-08-25 20:58:41.554396","3","1.0.5.1"
"2019-08-25 18:46:48.834201","3","1.5.1"
"2019-08-25 17:20:20.766261","3","1.5.1"
"2019-08-25 16:15:51.187244","2","1.5.1"
"2019-08-25 14:53:22.935447","2","1.5.1"
"2019-08-25 12:36:47.255206","2","1.5.0.1"
"2019-08-25 09:46:36.410310","5","1.5.1"
"2019-08-25 08:03:28.500807","1","1.5.1"
"2019-08-25 00:44:37.621201","3","1.1.1"
"2019-08-24 17:18:51.794325","2","1.5.1"
"2019-08-24 14:08:31.954575","1","1.5.1"
"2019-08-24 09:21:19.929900","3","1.2.1"
"2019-08-24 07:33:04.697833","19","1.0"
"2019-08-24 02:40:40.414420","2","1.5.0.2"
"2019-08-24 00:24:04.776578","3","1.5.1"
"2019-08-23 22:53:32.900875","3","1.5.1"
"2019-08-23 21:29:51.642248","2","1.0.5"
"2019-08-23 19:12:46.811517","2","1.5.1"
"2019-08-23 17:45:05.005464","2","1.5.1"
"2019-08-23 16:08:10.789672","1","1.5.1"
"2019-08-23 14:58:35.614523","1","1.5.1"
"2019-08-23 13:24:14.694750","2","1.1.2-A"
"2019-08-23 10:33:40.471312","2","1.0.5"
"2019-08-23 05:50:46.697361","1","1.0"
"2019-08-22 23:43:31.398445","1","1.5.1"
"2019-08-22 21:10:39.572779","2","1.5.1"
"2019-08-22 17:19:42.150385","1","1.5.1"
"2019-08-22 15:48:40.455327","3","1.5.1"
"2019-08-22 13:04:02.890569","2","1.5.1"
"2019-08-22 11:24:20.302339","3","1.5.1"
"2019-08-22 09:33:46.190033","1","1.2.1.1"
"2019-08-22 03:33:34.310210","1","1.5.1"
"2019-08-22 02:33:07.845757","1","1.5.1"
"2019-08-22 01:12:22.240627","1","1.5.1"
"2019-08-21 22:11:07.065221","2","1.2.0"
"2019-08-21 20:25:02.205978","1","1.1.1"
"2019-08-21 18:30:58.636348","3","1.5.1"
"2019-08-21 15:28:04.542066","2","1.1.1"
"2019-08-21 13:55:03.249557","1","1.5.1"
"2019-08-21 07:42:49.858409","1","1.2.1"
"2019-08-21 06:13:25.106825","2","1.5.1"
"2019-08-21 02:51:12.015825","2","1.5.1"
"2019-08-21 00:28:06.638233","2","1.5.1"
"2019-08-20 20:54:55.802626","1","1.5.1"
"2019-08-20 19:30:53.006280","1","1.5.1"
"2019-08-20 18:19:02.942526","5","1.5.1"
"2019-08-20 16:28:34.507566","4","1.5.1"
"2019-08-20 15:04:48.915114","1","1.5.1"
"2019-08-20 09:30:06.461758","2","1.5.1"
"2019-08-20 01:44:08.180356","1","1.0.5.2"
"2019-08-20 00:06:14.242650","1","1.5.1"
"2019-08-19 20:55:38.897768","3","1.5.1"
"2019-08-19 19:15:02.269979","3","1.5.1"
"2019-08-19 14:14:28.351755","1","1.5.1"
"2019-08-19 11:39:40.005589","1","1.2.0"
"2019-08-19 10:31:28.458411","1","1.5.1"
"2019-08-19 09:22:02.505900","4","1.5.1"
"2019-08-19 04:59:24.608836","2","1.1.1"
"2019-08-18 21:38:36.038100","1","1.5.0"
"2019-08-18 19:58:21.650457","1","1.5.1"
"2019-08-18 16:30:15.250160","2","1.5.1"
"2019-08-18 14:09:26.551116","2","1.5.1"
"2019-08-18 13:01:46.000383","3","1.5.1"
"2019-08-18 09:37:04.437495","1","1.5.1"
"2019-08-18 08:25:05.144327","1","1.2.1.1"
"2019-08-18 03:18:12.113985","2","1.5.1"
"2019-08-18 00:44:56.967381","1","1.5.1"
"2019-08-17 22:40:59.967394","3","1.5.1"
"2019-08-17 17:06:15.834913","3","1.5.1"
"2019-08-17 06:42:11.233598","2","1.5.1"
"2019-08-17 04:06:08.484804","1","1.1"
"2019-08-17 00:14:05.281919","1","1.5.1"
"2019-08-16 22:02:11.750314","1","1.5.1"
"2019-08-16 17:48:34.614205","2","1.2.1"
"2019-08-16 12:53:41.818863","1","1.5.1"
"2019-08-16 11:26:01.137980","2","1.5.0.2"
"2019-08-16 10:22:10.176170","1","1.1"
"2019-08-16 07:29:27.846063","2","1.5.1"
"2019-08-16 01:13:42.981956","1","1.0.5.2"
"2019-08-15 22:34:31.366507","1","1.2.1.1"
"2019-08-15 21:08:01.072643","2","1.5.1"
"2019-08-15 19:52:55.248288","1","1.5.1"
"2019-08-15 15:39:28.498192","3","1.5.1"
"2019-08-15 14:10:28.677480","1","1.5.0.2"
"2019-08-15 11:58:11.200831","2","1.5.1"
"2019-08-15 10:53:07.161060","1","1.1.2-A"
"2019-08-15 09:40:30.194141","1","1.5.1"
"2019-08-15 05:09:52.377614","2","1.0"
"2019-08-15 02:20:29.758138","2","1.1"
"2019-08-15 01:17:56.678659","1","1.0.5.2"
"2019-08-14 19:47:57.021824","2","1.5.1"
"2019-08-14 18:42:36.046649","1","1.5.1"
"2019-08-14 16:25:48.682286","1","1.5.1"
"2019-08-14 10:54:41.671710","1","1.5.1"
"2019-08-14 00:51:00.681904","1","1.2.0"
"2019-08-13 22:00:21.710077","1","1.5.0.1"
"2019-08-13 20:39:55.787333","2","1.5.1"
"2019-08-13 18:20:20.086360","2","1.5.0.2"
"2019-08-13 16:28:28.150544","1","1.5.1"
"2019-08-13 14:57:15.585702","4","1.5.0.1"
"2019-08-13 13:52:46.941734","1","1.5.1"
"2019-08-13 06:53:19.496612","1","1.5.1"
"2019-08-13 00:18:27.130409","2","1.5.1"
"2019-08-12 21:45:35.200130","1","1.5.1"
"2019-08-12 17:48:09.838076","1","1.1"
"2019-08-12 15:31:37.685416","1","1.2.1.1"
"2019-08-12 13:22:42.958162","2","1.5.0.1"
"2019-08-12 09:05:06.433407","3","1.0"
"2019-08-12 02:06:45.326744","1","1.5.1"
"2019-08-11 21:53:47.393531","1","1.5.1"
"2019-08-11 20:25:35.779350","2","1.5.1"
"2019-08-11 18:58:54.117150","1","1.5.1"
"2019-08-11 16:57:16.478390","3","1.5.1"
"2019-08-11 15:00:13.255687","1","1.5.1"
"2019-08-11 12:28:54.806272","2","1.5.1"
"2019-08-11 05:36:39.941626","1","1.5.1"
"2019-08-11 00:58:51.476809","1","1.5.1"
"2019-08-10 16:41:13.046577","2","1.5.0"
"2019-08-10 15:18:52.779082","1","1.5.1"
"2019-08-10 12:46:15.748150","1","1.5.1"
"2019-08-10 11:08:23.637675","3","1.5.1"
"2019-08-10 07:15:09.855054","1","1.5.1"
"2019-08-10 03:33:42.686096","2","1.0"
"2019-08-09 22:29:31.318043","1","1.0.5"
"2019-08-09 18:57:55.367654","1","1.5.1"
"2019-08-09 17:04:13.509055","1","1.2.1.1"
"2019-08-09 13:47:12.734684","1","1.5.1"
"2019-08-09 10:01:04.537628","1","1.5.1"
"2019-08-09 06:36:47.954141","1","1.2.1"
"2019-08-09 04:16:34.000707","1","1.5.1"
"2019-08-09 02:34:01.575083","1","1.1.2-A"
"2019-08-09 01:10:58.142258","1","1.0.5.1"
"2019-08-08 20:58:21.513269","3","1.5.1"
"2019-08-08 18:55:15.294788","2","1.5.1"
"2019-08-08 13:44:35.621592","1","1.5.1"
"2019-08-08 04:42:54.978251","2","1.1.1"
"2019-08-08 01:27:54.082144","1","1.0.5.2"
"2019-08-07 22:13:53.423479","3","1.5.1"
"2019-08-07 18:10:21.827892","1","1.5.1"
"2019-08-07 10:33:47.263135","2","1.1.2-A"
"2019-08-07 09:25:22.720554","2","1.5.1"
"2019-08-07 07:38:31.218784","1","1.5.0"
"2019-08-07 05:54:52.863645","3","1.5.1"
"2019-08-07 00:38:09.198854","1","1.5.1"
"2019-08-06 16:58:13.609976","2","1.5.1"
"2019-08-06 15:42:31.074351","1","1.5.1"
"2019-08-06 06:04:41.035798","3","1.2.1"
"2019-08-05 21:34:40.407854","1","1.5.1"
"2019-08-05 18:53:17.329126","1","1.5.1"
"2019-08-05 13:46:09.557478","2","1.0.5.2"
"2019-08-05 12:25:11.225774","2","1.5.0.1"
