"Date","Downloads","Mod Version"
"2016-12-08 05:15:05.504792","4","0.1.9.2"
"2016-12-08 03:09:59.499877","2","0.1.9.2"
"2016-12-08 01:34:13.443873","4","0.1.9.2"
"2016-12-08 00:33:11.865526","5","0.1.9.2"
"2016-12-07 23:32:50.199838","7","0.1.9.2"
"2016-12-07 22:28:31.303484","6","0.1.9.2"
"2016-12-07 21:26:03.358975","5","0.1.9.2"
"2016-12-07 20:16:09.062012","2","0.1.9.2"
"2016-12-07 19:07:20.121938","5","0.1.9.2"
"2016-12-07 17:34:40.701824","4","0.1.9.2"
"2016-12-07 16:01:50.302443","4","1.9.1.1"
"2016-12-07 14:50:58.608695","3","0.1.9.2"
"2016-12-07 13:09:13.161869","2","0.1.9.2"
"2016-12-07 11:36:08.442840","1","0.1.9.2"
"2016-12-07 10:33:12.121581","3","0.1.9.2"
"2016-12-07 08:47:30.949761","6","0.1.9.2"
"2016-12-07 06:53:39.235788","4","0.1.9.2"
"2016-12-07 05:12:34.594277","7","0.1.9.2"
"2016-12-07 03:49:17.781964","2","0.1.9.2"
"2016-12-07 02:46:01.633332","8","0.1.9.2"
"2016-12-07 01:37:15.017217","3","0.1.9.2"
"2016-12-07 00:30:32.326513","3","0.1.9.2"
"2016-12-06 23:28:11.726007","5","0.1.9.2"
"2016-12-06 21:26:13.792146","2","1.9.1.1"
"2016-12-06 20:25:40.158633","3","0.1.9.2"
"2016-12-06 18:49:37.563725","6","1.9.1.1"
"2016-12-06 17:40:03.551598","3","1.9.1.1"
"2016-12-06 16:33:02.002452","2","1.9.1.1"
"2016-12-06 15:06:35.717204","5","0.1.9.2"
"2016-12-06 13:32:12.251908","4","1.7.1.1"
"2016-12-06 12:20:03.830955","3","0.1.9.2"
"2016-12-06 10:32:51.733479","2","0.1.9.2"
"2016-12-06 07:39:49.701307","5","0.1.9.2"
"2016-12-06 06:36:40.275100","4","0.1.9.2"
"2016-12-06 05:23:52.124886","2","0.1.9.2"
"2016-12-06 03:52:23.003394","4","0.1.9.2"
"2016-12-06 02:49:00.471760","2","0.1.9.2"
"2016-12-06 01:14:55.806436","3","0.1.9.2"
"2016-12-05 23:51:22.234430","5","1.8.1"
"2016-12-05 22:18:01.517663","1","0.1.9.2"
"2016-12-05 21:14:34.580382","2","0.1.9.2"
"2016-12-05 19:57:29.772746","6","0.1.9.2"
"2016-12-05 18:49:27.129625","2","0.1.9.2"
"2016-12-05 17:49:06.380695","2","0.1.9.2"
"2016-12-05 15:58:36.503374","4","0.1.9.2"
"2016-12-05 14:25:02.928847","1","1.7.1.1"
"2016-12-05 12:40:33.769252","2","0.1.9.2"
"2016-12-05 11:16:53.823659","3","0.1.9.2"
"2016-12-05 10:00:34.557096","1","1.7.2"
"2016-12-05 08:41:11.813925","1","0.1.9.2"
"2016-12-05 06:55:36.600790","2","0.1.9.2"
"2016-12-05 05:37:51.970024","4","0.1.9.2"
"2016-12-05 04:12:46.743732","3","0.1.9.2"
"2016-12-05 02:35:34.292836","3","0.1.9.2"
"2016-12-05 01:25:47.630955","3","0.1.9.2"
"2016-12-04 22:17:01.078518","5","1.9.0"
"2016-12-04 21:02:32.427188","6","0.1.9.2"
"2016-12-04 19:33:59.178306","7","0.1.9.2"
"2016-12-04 18:25:38.784887","3","0.1.9.2"
"2016-12-04 17:10:01.903934","5","0.1.9.2"
"2016-12-04 15:40:44.869232","4","0.1.9.2"
"2016-12-04 14:39:02.816648","4","0.1.9.2"
"2016-12-04 13:24:49.254829","5","0.1.9.2"
"2016-12-04 12:17:45.604786","3","0.1.9.2"
"2016-12-04 09:38:48.940886","5","1.9.0"
"2016-12-04 07:27:46.248310","6","0.1.9.2"
"2016-12-04 06:25:41.431205","3","1.9.0"
"2016-12-04 03:50:38.498591","1","0.1.9.2"
"2016-12-04 02:40:03.151139","1","0.1.9.2"
"2016-12-04 01:28:20.067240","6","0.1.9.2"
"2016-12-03 23:28:32.318665","4","0.1.9.2"
"2016-12-03 22:28:04.565306","4","0.1.9.2"
"2016-12-03 21:26:24.040450","8","0.1.9.2"
"2016-12-03 19:57:40.898991","6","0.1.9.2"
"2016-12-03 18:51:26.363424","5","0.1.9.2"
"2016-12-03 17:36:39.689482","2","0.1.9.2"
"2016-12-03 16:33:29.813173","3","0.1.9.2"
"2016-12-03 15:30:27.210926","3","0.1.9.2"
"2016-12-03 14:30:24.946754","5","1.7.2"
"2016-12-03 13:29:33.928551","5","1.9.0"
"2016-12-03 11:49:58.106207","8","1.7.1.1"
"2016-12-03 08:41:10.910544","2","0.1.9.2"
"2016-12-03 07:34:55.357443","2","0.1.9.2"
"2016-12-03 06:34:41.618364","1","1.7.2"
"2016-12-03 05:28:36.688228","5","0.1.9.2"
"2016-12-03 04:09:45.526387","4","0.1.9.2"
"2016-12-03 02:51:12.185802","2","0.1.9.2"
"2016-12-03 01:29:50.150963","8","0.1.9.2"
"2016-12-02 23:52:30.316597","1","1.9.0"
"2016-12-02 20:55:10.872675","10","0.1.9.2"
"2016-12-02 19:02:52.329190","3","0.1.9.2"
"2016-12-02 17:23:28.814650","2","0.1.9.2"
"2016-12-02 16:15:00.195979","7","1.9.0"
"2016-12-02 14:59:42.666158","1","0.1.9.2"
"2016-12-02 12:21:47.691783","1","0.1.9.2"
"2016-12-02 11:19:23.782096","2","0.1.9.2"
"2016-12-02 10:11:12.086419","1","1.8.0"
"2016-12-02 08:27:29.019089","2","0.1.9.2"
"2016-12-02 07:17:53.919443","2","0.1.9.2"
"2016-12-02 05:50:02.914002","2","0.1.9.2"
"2016-12-02 04:35:25.334034","2","0.1.9.2"
"2016-12-02 03:34:16.964727","1","1.7.2"
"2016-12-02 02:09:09.744755","2","0.1.9.2"
"2016-12-02 00:37:18.818487","3","0.1.9.2"
"2016-12-01 23:25:18.637236","3","0.1.9.2"
"2016-12-01 22:04:30.891244","7","0.1.9.2"
"2016-12-01 20:45:51.311596","3","0.1.9.2"
"2016-12-01 18:39:06.133986","5","0.1.9.2"
"2016-12-01 17:32:54.039950","2","0.1.9.2"
"2016-12-01 16:06:47.604938","4","0.1.9.2"
"2016-12-01 14:14:59.765671","5","0.1.9.2"
"2016-12-01 12:52:09.758911","1","0.1.9.2"
"2016-12-01 11:32:44.800910","3","0.1.9.2"
"2016-12-01 09:37:51.085066","5","0.1.9.2"
"2016-12-01 07:03:55.560125","2","0.1.9.2"
"2016-12-01 05:46:22.407601","1","0.1.9.2"
"2016-12-01 04:15:11.173745","1","0.1.9.2"
"2016-12-01 02:59:39.424818","9","0.1.9.2"
"2016-12-01 00:47:19.553042","1","0.1.9.2"
"2016-11-30 23:44:34.769604","3","0.1.9.2"
"2016-11-30 22:14:16.322664","5","0.1.9.2"
"2016-11-30 21:00:19.348647","5","0.1.9.2"
"2016-11-30 19:43:56.859122","2","1.9.0"
"2016-11-30 19:43:56.646588","1","0.1.9.2"
"2016-11-30 18:22:36.605778","2","0.1.9.2"
"2016-11-30 17:06:57.665570","8","0.1.9.2"
"2016-11-30 15:42:04.717775","2","1.9.1.1"
"2016-11-30 14:23:12.593486","1","0.1.9.2"
"2016-11-30 13:19:28.544390","1","1.9.1.1"
"2016-11-30 12:15:06.413741","3","0.1.9.2"
"2016-11-30 11:09:36.387432","4","1.8.1.1"
"2016-11-30 09:38:41.328908","4","0.1.9.2"
"2016-11-30 08:37:45.159158","1","1.7.2"
"2016-11-30 07:11:45.993697","3","0.1.9.2"
"2016-11-30 05:43:15.275345","1","0.1.9.2"
"2016-11-30 04:29:14.310462","1","0.1.9.2"
"2016-11-30 01:15:19.941099","2","0.1.9.2"
"2016-11-29 23:48:42.839377","1","0.1.9.2"
"2016-11-29 22:39:14.026712","3","0.1.9.2"
"2016-11-29 21:36:03.198651","8","0.1.9.2"
"2016-11-29 20:20:15.868273","3","0.1.9.2"
"2016-11-29 19:12:48.359954","3","0.1.9.2"
"2016-11-29 17:51:07.295035","7","0.1.9.2"
"2016-11-29 16:33:54.935919","3","1.9.1.1"
"2016-11-29 15:23:35.828069","2","0.1.9.2"
"2016-11-29 14:21:45.667666","2","0.1.9.2"
"2016-11-29 13:16:53.316205","2","1.8.1"
"2016-11-29 12:12:40.500109","4","0.1.9.2"
"2016-11-29 10:57:41.132783","1","0.1.9.2"
"2016-11-29 07:30:34.812814","1","0.1.9.2"
"2016-11-29 06:00:19.697654","1","0.1.9.2"
"2016-11-29 02:51:23.786692","5","0.1.9.2"
"2016-11-29 01:25:19.221688","1","0.1.9.2"
"2016-11-29 00:22:15.971092","5","1.9.0"
"2016-11-28 23:03:35.858649","3","0.1.9.2"
"2016-11-28 20:30:45.728730","2","0.1.9.2"
"2016-11-28 18:44:37.098133","2","0.1.9.2"
"2016-11-28 17:18:57.483861","6","1.9.1.1"
"2016-11-28 15:40:27.106722","5","0.1.9.2"
"2016-11-28 14:07:15.717213","3","0.1.9.2"
"2016-11-28 12:40:30.421421","2","0.1.9.2"
"2016-11-28 10:03:19.597104","3","1.9.0"
"2016-11-28 08:23:11.941736","3","1.9.0"
"2016-11-28 06:49:41.134310","2","0.1.9.2"
"2016-11-28 05:48:46.577311","2","0.1.9.2"
"2016-11-28 04:24:54.622237","2","1.7.2"
"2016-11-28 03:08:54.724562","2","0.1.9.2"
"2016-11-28 01:57:44.720743","2","0.1.9.2"
"2016-11-28 00:57:30.435864","2","0.1.9.2"
"2016-11-27 23:56:17.956715","2","0.1.9.2"
"2016-11-27 22:21:48.638675","2","0.1.9.2"
"2016-11-27 19:41:10.642771","3","0.1.9.2"
"2016-11-27 18:33:50.417632","3","0.1.9.2"
"2016-11-27 17:13:58.871733","3","0.1.9.2"
"2016-11-27 16:13:09.133810","1","1.9.0"
"2016-11-27 14:59:12.993868","4","0.1.9.2"
"2016-11-27 13:20:28.654311","2","0.1.9.2"
"2016-11-27 12:07:32.489386","5","0.1.9.2"
"2016-11-27 10:52:52.039562","5","0.1.9.2"
"2016-11-27 09:43:15.493341","3","0.1.9.2"
"2016-11-27 07:26:31.937033","4","0.1.9.2"
"2016-11-27 05:56:02.248722","4","0.1.9.2"
"2016-11-27 03:36:01.416068","4","1.7.2"
"2016-11-27 02:31:27.823951","3","0.1.9.2"
"2016-11-27 01:24:52.844652","4","0.1.9.2"
"2016-11-27 00:23:11.266477","5","0.1.9.2"
"2016-11-26 23:15:59.977893","5","0.1.9.2"
"2016-11-26 21:50:30.326905","3","0.1.9.2"
"2016-11-26 20:28:01.492446","4","0.1.9.2"
"2016-11-26 18:40:38.628693","1","0.1.9.2"
"2016-11-26 17:38:17.596657","3","0.1.9.2"
"2016-11-26 16:36:47.018259","5","0.1.9.2"
"2016-11-26 14:57:19.995625","3","1.9.1.1"
"2016-11-26 13:44:01.384392","6","0.1.9.2"
"2016-11-26 12:09:10.746546","1","0.1.9.2"
"2016-11-26 09:53:03.008211","2","0.1.9.2"
"2016-11-26 08:23:06.443528","2","1.8.0"
"2016-11-26 07:09:28.478421","5","0.1.9.2"
"2016-11-26 04:23:36.834460","6","1.8.1.1"
"2016-11-26 00:43:43.110549","1","0.1.9.2"
"2016-11-25 23:35:11.425585","2","0.1.9.2"
"2016-11-25 21:05:38.627668","3","1.9.1.1"
"2016-11-25 19:53:53.485590","3","0.1.9.2"
"2016-11-25 18:51:44.932895","2","0.1.9.2"
"2016-11-25 17:44:58.660450","4","0.1.9.2"
"2016-11-25 16:44:50.498105","3","0.1.9.2"
"2016-11-25 15:36:07.907480","1","1.9.0"
"2016-11-25 14:31:01.721699","2","0.1.9.2"
"2016-11-25 13:04:36.448844","3","0.1.9.2"
"2016-11-25 11:54:29.445961","2","1.9.1.1"
"2016-11-25 10:43:02.253566","4","0.1.9.2"
"2016-11-25 09:18:07.147637","3","0.1.9.2"
"2016-11-25 07:35:54.419803","2","0.1.9.2"
"2016-11-25 06:03:35.655722","4","0.1.9.2"
"2016-11-25 04:22:26.499729","6","1.9.0"
"2016-11-25 03:16:33.023192","4","0.1.9.2"
"2016-11-25 01:31:17.398576","2","0.1.9.2"
"2016-11-24 23:37:32.605347","2","0.1.9.2"
"2016-11-24 22:32:38.484767","4","0.1.9.2"
"2016-11-24 21:22:15.724770","4","0.1.9.2"
"2016-11-24 19:06:43.696175","4","0.1.9.2"
"2016-11-24 17:56:25.995475","3","0.1.9.2"
"2016-11-24 16:37:44.179018","3","1.8.1"
"2016-11-24 15:04:40.326002","2","0.1.9.2"
"2016-11-24 13:41:09.418084","1","0.1.9.2"
"2016-11-24 11:57:13.590232","1","0.1.9.2"
"2016-11-24 10:43:20.939479","2","0.1.9.2"
"2016-11-24 09:25:55.296462","2","0.1.9.2"
"2016-11-24 08:15:11.920446","2","0.1.9.2"
"2016-11-24 07:00:28.871933","2","1.9.0"
"2016-11-24 05:05:00.006427","2","0.1.9.2"
"2016-11-24 02:11:25.145274","5","0.1.9.2"
"2016-11-24 00:22:21.226339","4","0.1.9.2"
"2016-11-23 23:21:09.882347","3","0.1.9.2"
"2016-11-23 22:08:56.200364","1","0.1.9.2"
"2016-11-23 20:40:06.356018","2","0.1.9.2"
"2016-11-23 19:37:53.089036","3","0.1.9.2"
"2016-11-23 18:18:19.282469","5","1.9.0"
"2016-11-23 17:04:05.379388","4","0.1.9.2"
"2016-11-23 15:06:38.284414","1","0.1.9.2"
"2016-11-23 12:31:26.632557","5","0.1.9.2"
"2016-11-23 11:20:05.690753","4","1.9.0"
"2016-11-23 09:04:20.214259","4","0.1.9.2"
"2016-11-23 08:01:55.462207","3","0.1.9.2"
"2016-11-23 08:01:55.460145","1","0.1.9.2"
"2016-11-23 05:56:47.268585","4","0.1.9.2"
"2016-11-23 04:35:01.686843","3","0.1.9.2"
"2016-11-23 03:17:01.393339","1","0.1.9.2"
"2016-11-23 01:31:33.934477","3","0.1.9.2"
"2016-11-23 00:03:57.774616","3","1.8.1"
"2016-11-22 22:58:50.161518","3","1.9.0"
"2016-11-22 21:56:20.341110","4","0.1.9.2"
"2016-11-22 20:30:44.327331","6","1.9.0"
"2016-11-22 19:27:29.509233","2","0.1.9.2"
"2016-11-22 18:25:01.429630","2","1.9.0"
"2016-11-22 17:22:36.243386","3","0.1.9.2"
"2016-11-22 16:04:20.948330","3","0.1.9.2"
"2016-11-22 14:34:01.385160","6","0.1.9.2"
"2016-11-22 13:19:20.408656","3","1.8.1.1"
"2016-11-22 12:15:53.888478","2","0.1.9.2"
"2016-11-22 10:36:42.414677","2","1.9.0"
"2016-11-22 08:26:51.456250","2","1.9.1.1"
"2016-11-22 07:22:09.655034","2","0.1.9.2"
"2016-11-22 06:12:20.868659","4","0.1.9.2"
"2016-11-22 04:39:25.372573","3","0.1.9.2"
"2016-11-22 02:37:52.198697","2","0.1.9.2"
"2016-11-22 00:40:20.233025","2","0.1.9.2"
"2016-11-21 23:21:08.884568","3","0.1.9.2"
"2016-11-21 21:52:28.859730","4","0.1.9.2"
"2016-11-21 20:48:55.509722","4","0.1.9.2"
"2016-11-21 19:27:53.028276","5","0.1.9.2"
"2016-11-21 18:13:48.129938","2","1.8.0"
"2016-11-21 17:04:36.273912","4","1.9.0"
"2016-11-21 15:24:29.182783","3","1.9.0"
"2016-11-21 14:17:24.384627","2","0.1.9.2"
"2016-11-21 12:57:39.849612","1","1.8.0"
"2016-11-21 10:54:18.703786","1","0.1.9.2"
"2016-11-21 09:31:42.582781","2","0.1.9.2"
"2016-11-21 07:02:56.216479","6","0.1.9.2"
"2016-11-21 05:48:39.089161","1","0.1.9.2"
"2016-11-21 04:25:40.196522","4","0.1.9.2"
"2016-11-21 03:00:56.863894","1","0.1.9.2"
"2016-11-21 01:44:56.433500","3","0.1.9.2"
"2016-11-21 00:12:42.754921","3","0.1.9.2"
"2016-11-20 22:53:23.512652","1","0.1.9.2"
"2016-11-20 21:21:27.240192","3","0.1.9.2"
"2016-11-20 19:57:03.822520","9","0.1.9.2"
"2016-11-20 18:02:51.115354","4","0.1.9.2"
"2016-11-20 16:11:02.102261","7","0.1.9.2"
"2016-11-20 14:04:12.578085","2","0.1.9.2"
"2016-11-20 13:03:50.562207","9","0.1.9.2"
"2016-11-20 11:54:58.947519","4","0.1.9.2"
"2016-11-20 10:54:44.398041","1","0.1.9.2"
"2016-11-20 09:39:43.775842","3","0.1.9.2"
"2016-11-20 06:33:08.361466","3","0.1.9.2"
"2016-11-20 05:15:57.848707","1","0.1.9.2"
"2016-11-20 03:57:25.873647","1","0.1.9.2"
"2016-11-20 02:02:53.302271","3","1.9.0"
"2016-11-20 00:45:34.560873","1","0.1.9.2"
"2016-11-19 23:23:58.994822","2","0.1.9.2"
"2016-11-19 22:11:23.860341","3","0.1.9.2"
"2016-11-19 20:50:36.739980","5","0.1.9.2"
"2016-11-19 19:48:30.084727","6","0.1.9.2"
"2016-11-19 18:04:44.431585","5","0.1.9.2"
"2016-11-19 16:45:06.755330","3","0.1.9.2"
"2016-11-19 15:26:23.990489","5","0.1.9.2"
"2016-11-19 14:21:59.360155","6","0.1.9.2"
"2016-11-19 12:50:51.506761","7","0.1.9.2"
"2016-11-19 11:50:32.562290","3","1.9.1.1"
"2016-11-19 10:39:00.095223","1","0.1.9.2"
"2016-11-19 09:21:57.819649","4","0.1.9.2"
"2016-11-19 07:43:23.723086","2","0.1.9.2"
"2016-11-19 06:42:59.400906","2","0.1.9.2"
"2016-11-19 03:00:39.882216","1","0.1.9.2"
"2016-11-19 01:40:50.046248","3","0.1.9.2"
"2016-11-19 00:40:34.149911","2","0.1.9.2"
"2016-11-18 22:46:59.235051","5","0.1.9.2"
"2016-11-18 21:28:49.260665","4","0.1.9.2"
"2016-11-18 20:19:54.297188","4","0.1.9.2"
"2016-11-18 19:11:42.861864","2","0.1.9.2"
"2016-11-18 17:58:21.361865","3","0.1.9.2"
"2016-11-18 16:22:16.517422","4","0.1.9.2"
"2016-11-18 15:00:28.508007","2","1.9.1.1"
"2016-11-18 13:36:57.542386","2","0.1.9.2"
"2016-11-18 12:05:24.648128","3","0.1.9.2"
"2016-11-18 10:32:44.332840","2","0.1.9.2"
"2016-11-18 08:55:00.051124","6","0.1.9.2"
"2016-11-18 06:04:51.296146","5","0.1.9.2"
"2016-11-18 04:52:36.104555","3","1.9.0"
"2016-11-18 03:33:55.259405","1","0.1.9.2"
"2016-11-18 02:11:06.119440","1","0.1.9.2"
"2016-11-18 00:01:21.205043","6","1.8.0"
"2016-11-17 22:29:24.561208","3","0.1.9.2"
"2016-11-17 21:21:33.255582","5","1.9.1.1"
"2016-11-17 20:13:43.687253","1","0.1.9.2"
"2016-11-17 19:00:46.970591","3","0.1.9.2"
"2016-11-17 17:30:32.211264","4","1.9.1.1"
"2016-11-17 16:24:34.544919","5","1.8.1.1"
"2016-11-17 15:09:36.445523","5","0.1.9.2"
"2016-11-17 13:50:21.481991","2","0.1.9.2"
"2016-11-17 12:18:30.459302","4","0.1.9.2"
"2016-11-17 10:52:20.406616","4","0.1.9.2"
"2016-11-17 09:30:23.588213","1","0.1.9.2"
"2016-11-17 07:20:24.907763","1","0.1.9.2"
"2016-11-17 06:03:22.008310","3","1.8.1"
"2016-11-17 04:58:12.996787","3","0.1.9.2"
"2016-11-17 03:54:00.767826","2","0.1.9.2"
"2016-11-17 02:53:10.957240","8","0.1.9.2"
"2016-11-17 01:25:38.323174","7","0.1.9.2"
"2016-11-17 00:22:38.611364","3","0.1.9.2"
"2016-11-16 23:16:58.922397","1","0.1.9.2"
"2016-11-16 22:00:57.423406","3","0.1.9.2"
"2016-11-16 20:14:56.595730","7","1.9.1.1"
"2016-11-16 18:59:37.282854","3","0.1.9.2"
"2016-11-16 17:41:15.752159","3","1.9.0"
"2016-11-16 16:40:36.274942","5","1.9.0"
"2016-11-16 14:40:07.097204","8","0.1.9.2"
"2016-11-16 12:50:43.571341","3","0.1.9.2"
"2016-11-16 11:28:37.875387","3","0.1.9.2"
"2016-11-16 10:18:34.915824","3","1.9.0"
"2016-11-16 08:40:36.609058","2","0.1.9.2"
"2016-11-16 07:09:23.879721","2","0.1.9.2"
"2016-11-16 05:32:55.851598","4","0.1.9.2"
"2016-11-16 04:19:40.433338","2","1.9.1.1"
"2016-11-16 02:52:21.502968","4","0.1.9.2"
"2016-11-16 01:31:59.258004","5","0.1.9.2"
"2016-11-15 23:21:51.631523","7","0.1.9.2"
"2016-11-15 22:14:48.306659","3","0.1.9.2"
"2016-11-15 21:14:19.563010","3","0.1.9.2"
"2016-11-15 20:11:12.136166","2","1.8.0"
"2016-11-15 18:55:35.572255","2","0.1.9.2"
"2016-11-15 17:44:53.619099","6","1.7.1.1"
"2016-11-15 16:08:39.127934","2","0.1.9.2"
"2016-11-15 15:02:59.668953","2","0.1.9.2"
"2016-11-15 13:59:51.149177","4","1.9.0"
"2016-11-15 12:21:07.581386","2","0.1.9.2"
"2016-11-15 11:19:57.800366","3","0.1.9.2"
"2016-11-15 10:00:03.676212","2","1.7.2"
"2016-11-15 08:25:47.758951","2","0.1.9.2"
"2016-11-15 07:14:42.717823","2","0.1.9.2"
"2016-11-15 05:24:13.407282","7","0.1.9.2"
"2016-11-15 03:56:44.076460","5","0.1.9.2"
"2016-11-15 02:21:37.386681","3","1.9.1.1"
"2016-11-15 01:06:46.544806","2","0.1.9.2"
"2016-11-14 23:14:54.275065","4","0.1.9.2"
"2016-11-14 22:01:45.894008","4","0.1.9.2"
"2016-11-14 20:07:23.174758","5","0.1.9.2"
"2016-11-14 19:07:03.246698","4","0.1.9.2"
"2016-11-14 17:05:02.810605","4","0.1.9.2"
"2016-11-14 15:49:41.764511","3","0.1.9.2"
"2016-11-14 14:27:41.179542","3","0.1.9.2"
"2016-11-14 13:03:19.591585","3","0.1.9.2"
"2016-11-14 10:27:00.305525","3","0.1.9.2"
"2016-11-14 08:40:18.423315","1","0.1.9.2"
"2016-11-14 07:17:48.921508","1","0.1.9.2"
"2016-11-14 06:15:14.188872","2","0.1.9.2"
"2016-11-14 03:59:52.203939","1","0.1.9.2"
"2016-11-14 02:57:46.937219","2","0.1.9.2"
"2016-11-14 01:53:23.313365","3","1.7.2"
"2016-11-13 23:54:49.958143","3","0.1.9.2"
"2016-11-13 22:32:22.884497","6","0.1.9.2"
"2016-11-13 21:02:13.567246","7","1.9.1.1"
"2016-11-13 19:55:04.330346","7","1.9.1.1"
"2016-11-13 18:34:16.314834","5","0.1.9.2"
"2016-11-13 16:27:02.049463","5","1.9.1.1"
"2016-11-13 14:50:10.534682","2","0.1.9.2"
"2016-11-13 13:30:37.188718","8","0.1.9.2"
"2016-11-13 12:30:23.586086","2","1.9.0"
"2016-11-13 10:56:23.799079","5","0.1.9.2"
"2016-11-13 09:36:20.541385","1","0.1.9.2"
"2016-11-13 08:32:46.468611","2","0.1.9.2"
"2016-11-13 06:54:52.090837","5","0.1.9.2"
"2016-11-13 05:54:05.306173","4","0.1.9.2"
"2016-11-13 04:23:35.273650","2","0.1.9.2"
"2016-11-13 02:53:55.635194","6","0.1.9.2"
"2016-11-13 00:13:13.248546","4","1.8.0"
"2016-11-12 23:12:00.535617","3","0.1.9.2"
"2016-11-12 22:05:30.543825","7","1.9.1.1"
"2016-11-12 21:01:19.484635","2","0.1.9.2"
"2016-11-12 19:40:41.461492","4","0.1.9.2"
"2016-11-12 18:37:29.764770","2","1.7.2"
"2016-11-12 17:32:49.574211","7","0.1.9.2"
"2016-11-12 16:20:22.083898","1","0.1.9.2"
"2016-11-12 14:53:24.598050","6","0.1.9.2"
"2016-11-12 13:50:37.337549","3","0.1.9.2"
"2016-11-12 12:44:31.790634","5","0.1.9.2"
"2016-11-12 10:24:41.536279","8","0.1.9.2"
"2016-11-12 08:27:56.675841","3","0.1.9.2"
"2016-11-12 06:56:43.355940","3","1.9.1.1"
"2016-11-12 05:41:14.946379","4","0.1.9.2"
"2016-11-12 04:34:15.012740","4","0.1.9.2"
"2016-11-12 03:06:33.859332","5","0.1.9.2"
"2016-11-12 01:11:52.407185","3","0.1.9.2"
"2016-11-11 23:39:14.165841","5","0.1.9.2"
"2016-11-11 22:12:55.111335","4","0.1.9.2"
"2016-11-11 20:53:37.808420","2","0.1.9.2"
"2016-11-11 19:51:28.284291","3","0.1.9.2"
"2016-11-11 18:28:14.013311","5","0.1.9.2"
"2016-11-11 16:43:20.488715","5","0.1.9.2"
"2016-11-11 14:25:07.024531","1","0.1.9.2"
"2016-11-11 13:16:10.911542","3","1.9.1.1"
"2016-11-11 11:55:02.667534","3","0.1.9.2"
"2016-11-11 10:24:20.327958","8","0.1.9.2"
"2016-11-11 09:01:42.770935","2","0.1.9.2"
"2016-11-11 07:26:05.589669","3","0.1.9.2"
"2016-11-11 06:13:53.111605","7","0.1.9.2"
"2016-11-11 05:12:23.411135","4","0.1.9.2"
"2016-11-11 03:57:01.780511","3","1.9.1.1"
"2016-11-11 02:38:52.749590","2","0.1.9.2"
"2016-11-11 00:19:55.902685","2","1.8.0"
"2016-11-10 23:10:48.031002","4","0.1.9.2"
"2016-11-10 22:02:24.216867","7","0.1.9.2"
"2016-11-10 20:55:51.550691","2","0.1.9.2"
"2016-11-10 19:50:18.591544","4","0.1.9.2"
"2016-11-10 17:29:48.393056","2","1.9.1.1"
"2016-11-10 15:30:28.227737","6","0.1.9.2"
"2016-11-10 12:17:07.758582","3","1.9.1.1"
"2016-11-10 10:25:03.560766","3","0.1.9.2"
"2016-11-10 09:12:06.134696","2","0.1.9.2"
"2016-11-10 08:06:44.600297","1","0.1.9.2"
"2016-11-10 05:57:21.657725","2","0.1.9.2"
"2016-11-10 04:52:39.219550","3","1.9.0"
"2016-11-10 03:15:11.280366","1","0.1.9.2"
"2016-11-10 02:08:19.895056","3","0.1.9.2"
"2016-11-09 23:24:47.121217","3","0.1.9.2"
"2016-11-09 22:02:46.818035","2","0.1.9.2"
"2016-11-09 21:02:31.259273","7","0.1.9.2"
"2016-11-09 19:43:38.385616","4","1.9.1.1"
"2016-11-09 18:36:02.390263","4","0.1.9.2"
"2016-11-09 17:34:26.357441","2","0.1.9.2"
"2016-11-09 16:05:22.840564","5","0.1.9.2"
"2016-11-09 15:04:40.374105","3","1.9.1.1"
"2016-11-09 13:50:22.322115","3","0.1.9.2"
"2016-11-09 11:35:09.718973","1","0.1.9.2"
"2016-11-09 09:47:52.758744","1","0.1.9.2"
"2016-11-09 07:43:52.748000","3","0.1.9.2"
"2016-11-09 06:12:39.602920","2","0.1.9.2"
"2016-11-09 04:10:23.154577","4","0.1.9.2"
"2016-11-09 02:41:02.575123","4","0.1.9.2"
"2016-11-09 01:11:26.838570","4","0.1.9.2"
"2016-11-08 23:47:07.394936","5","0.1.9.2"
"2016-11-08 22:17:20.834337","10","0.1.9.2"
"2016-11-08 20:57:18.056127","3","0.1.9.2"
"2016-11-08 19:07:30.228420","2","0.1.9.2"
"2016-11-08 17:48:26.566617","8","0.1.9.2"
"2016-11-08 16:40:57.738156","3","0.1.9.2"
"2016-11-08 13:27:03.510522","2","0.1.9.2"
"2016-11-08 12:25:08.823971","4","0.1.9.2"
"2016-11-08 10:30:40.336071","3","0.1.9.2"
"2016-11-08 09:15:36.998300","3","0.1.9.2"
"2016-11-08 07:56:55.419942","3","0.1.9.2"
"2016-11-08 06:44:35.787035","4","0.1.9.2"
"2016-11-08 05:43:06.394210","4","0.1.9.2"
"2016-11-08 02:54:50.328053","3","0.1.9.2"
"2016-11-08 01:52:34.440575","3","1.9.1.1"
"2016-11-08 00:43:50.251904","3","0.1.9.2"
"2016-11-07 22:35:23.869726","6","0.1.9.2"
"2016-11-07 21:17:25.002901","6","1.9.1.1"
"2016-11-07 20:06:15.356351","8","0.1.9.2"
"2016-11-07 18:39:28.547215","9","0.1.9.2"
"2016-11-07 16:58:06.578059","4","1.7.2"
"2016-11-07 15:42:48.944371","5","1.9.1.1"
"2016-11-07 14:21:21.403563","4","0.1.9.2"
