"Date","Downloads","Mod Version"
"2018-02-17 19:31:36.289170","4","1.1"
"2018-02-17 18:07:39.450250","3","1.1"
"2018-02-17 16:39:57.398994","9","1.1"
"2018-02-17 15:36:16.787978","6","1.1"
"2018-02-17 14:29:53.655229","3","1.1"
"2018-02-17 13:16:16.824311","3","1.1"
"2018-02-17 12:14:06.697035","2","1.1"
"2018-02-17 11:07:57.727041","5","1.1"
"2018-02-17 10:01:11.156265","5","1.1"
"2018-02-17 08:19:38.108370","5","1.1"
"2018-02-17 05:57:59.020909","4","1.1"
"2018-02-17 04:45:08.723082","2","1.1"
"2018-02-17 03:05:13.599936","2","1.1"
"2018-02-17 01:33:16.893848","5","1.1"
"2018-02-17 00:32:33.121606","3","1.1"
"2018-02-16 23:15:00.473071","5","1.1"
"2018-02-16 21:39:40.183561","5","1.1"
"2018-02-16 20:10:29.323170","3","1.1"
"2018-02-16 19:01:29.686699","5","1.1"
"2018-02-16 17:54:38.133611","5","1.1"
"2018-02-16 16:42:40.203429","4","1.0"
"2018-02-16 15:16:51.263516","1","1.1"
"2018-02-16 14:10:30.116711","6","1.1"
"2018-02-16 12:27:13.801891","3","1.1"
"2018-02-16 10:15:29.882670","2","1.1"
"2018-02-16 07:44:18.790994","4","1.1"
"2018-02-16 05:47:56.980380","4","1.1"
"2018-02-16 03:39:58.151240","4","1.1"
"2018-02-16 02:32:49.558682","3","1.1"
"2018-02-16 01:25:58.579320","6","1.1"
"2018-02-16 00:19:13.842511","1","1.1"
"2018-02-15 23:04:41.910846","5","1.1"
"2018-02-15 21:59:08.327032","4","1.1"
"2018-02-15 20:00:14.588351","4","1.1"
"2018-02-15 18:49:03.086845","7","1.1"
"2018-02-15 17:15:48.278987","6","1.1"
"2018-02-15 15:54:23.648306","1","1.1"
"2018-02-15 13:43:10.790665","2","1.1"
"2018-02-15 12:00:51.546855","2","1.1"
"2018-02-15 10:40:34.086338","3","1.0"
"2018-02-15 08:18:47.817445","1","1.1"
"2018-02-15 06:56:12.366774","2","1.1"
"2018-02-15 06:56:11.776053","1","1.1"
"2018-02-15 05:43:21.979196","2","1.0"
"2018-02-15 04:39:02.937185","2","1.1"
"2018-02-15 02:50:29.139170","7","1.1"
"2018-02-15 01:37:39.598706","3","1.1"
"2018-02-14 23:26:58.352861","2","1.1"
"2018-02-14 21:42:39.611949","3","1.1"
"2018-02-14 20:41:41.736588","3","1.1"
"2018-02-14 19:31:09.876338","3","1.1"
"2018-02-14 18:03:53.276434","3","1.1"
"2018-02-14 16:56:15.794881","2","1.1"
"2018-02-14 13:44:45.831907","3","1.1"
"2018-02-14 12:01:53.029058","1","1.1"
"2018-02-14 10:48:07.880310","3","1.1"
"2018-02-14 09:31:07.119513","4","1.1"
"2018-02-14 08:24:54.769688","3","1.1"
"2018-02-13 14:18:32.554065","1","1.1"
"2018-02-13 12:58:01.423979","3","1.1"
"2018-02-13 10:31:35.965562","2","1.1"
"2018-02-13 08:12:45.934418","3","1.1"
"2018-02-13 05:54:48.208554","1","1.1"
"2018-02-13 04:03:22.191048","3","1.1"
"2018-02-13 02:59:58.147747","1","1.1"
"2018-02-13 01:44:24.517189","4","1.1"
"2018-02-13 00:17:47.059236","3","1.1"
"2018-02-12 23:12:15.268202","2","1.1"
"2018-02-12 21:22:46.884880","5","1.1"
"2018-02-12 19:41:22.277872","6","1.1"
"2018-02-12 18:24:55.560171","4","1.1"
"2018-02-12 17:15:17.999353","8","1.1"
"2018-02-12 15:40:17.049323","4","1.1"
"2018-02-12 14:29:32.358716","2","1.1"
"2018-02-12 13:21:52.232389","3","1.1"
"2018-02-12 12:11:57.296656","1","1.1"
"2018-02-12 10:31:43.868273","2","1.1"
"2018-02-12 08:10:33.289672","1","1.1"
"2018-02-12 07:07:24.902726","2","1.1"
"2018-02-12 06:04:43.532382","8","1.1"
"2018-02-12 05:00:47.386189","1","1.1"
"2018-02-12 03:08:48.376139","2","1.1"
"2018-02-12 02:04:07.094754","3","1.1"
"2018-02-12 00:50:53.738550","2","1.1"
"2018-02-11 23:06:12.083498","5","1.1"
"2018-02-11 21:56:49.593587","2","1.1"
"2018-02-11 20:53:34.933406","2","1.1"
"2018-02-11 19:41:18.797018","7","1.1"
"2018-02-11 18:32:17.071867","3","1.1"
"2018-02-11 17:20:41.927607","6","1.1"
"2018-02-11 16:12:28.494460","8","1.1"
"2018-02-11 15:10:54.930624","2","1.1"
"2018-02-11 14:06:28.827970","7","1.1"
"2018-02-11 13:02:54.666238","2","1.1"
"2018-02-11 11:50:36.928875","5","1.1"
"2018-02-11 10:15:00.926093","4","1.1"
"2018-02-11 08:36:10.713521","3","1.1"
"2018-02-11 07:19:25.669526","4","1.1"
"2018-02-11 05:10:18.944612","3","1.1"
"2018-02-11 03:43:46.877512","3","1.1"
"2018-02-11 02:20:59.642376","3","1.1"
"2018-02-11 01:16:41.778720","4","1.1"
"2018-02-10 23:52:12.373175","3","1.1"
"2018-02-10 22:42:51.850370","5","1.0"
"2018-02-10 21:37:34.269815","4","1.1"
"2018-02-10 20:05:04.560571","6","1.1"
"2018-02-10 18:41:22.319285","5","1.1"
"2018-02-10 17:35:11.511507","2","1.1"
"2018-02-10 16:31:21.496648","4","1.1"
"2018-02-10 15:29:51.825647","6","1.1"
"2018-02-10 14:27:42.590419","9","1.1"
"2018-02-10 13:19:18.899223","5","1.1"
"2018-02-10 11:52:03.600009","4","1.1"
"2018-02-10 10:50:11.566916","2","1.1"
"2018-02-10 08:49:14.141474","3","1.1"
"2018-02-10 07:38:41.722504","5","1.1"
"2018-02-10 06:36:33.181899","1","1.1"
"2018-02-10 04:37:24.874522","2","1.1"
"2018-02-10 02:53:06.397399","4","1.1"
"2018-02-10 01:40:10.880467","3","1.1"
"2018-02-10 00:08:34.361384","7","1.1"
"2018-02-09 22:46:44.379158","1","1.1"
"2018-02-09 21:44:23.860494","7","1.1"
"2018-02-09 20:35:45.823124","4","1.1"
"2018-02-09 19:26:15.344799","8","1.1"
"2018-02-09 18:15:58.109775","7","1.1"
"2018-02-09 17:04:31.613415","2","1.0"
"2018-02-09 15:32:48.605008","3","1.1"
"2018-02-09 14:27:58.853162","4","1.1"
"2018-02-09 13:15:57.427674","2","1.1"
"2018-02-09 12:10:38.984695","2","1.1"
"2018-02-09 11:02:31.921475","1","1.1"
"2018-02-09 09:50:52.148546","4","1.1"
"2018-02-09 08:49:25.333707","3","1.1"
"2018-02-09 07:40:49.830381","2","1.1"
"2018-02-09 06:18:23.396306","1","1.1"
"2018-02-09 02:51:12.183633","2","1.1"
"2018-02-09 01:46:33.980941","3","1.1"
"2018-02-09 00:44:44.344359","5","1.1"
"2018-02-08 23:29:12.114754","6","1.1"
"2018-02-08 21:29:59.283022","3","1.1"
"2018-02-08 20:20:31.210884","4","1.1"
"2018-02-08 19:17:15.025924","2","1.1"
"2018-02-08 17:44:24.833871","2","1.1"
"2018-02-08 16:29:11.347214","3","1.1"
"2018-02-08 15:15:10.886056","4","1.1"
"2018-02-08 14:02:13.831896","6","1.1"
"2018-02-08 12:32:10.094563","4","1.1"
"2018-02-08 11:21:14.082603","2","1.1"
"2018-02-08 09:24:49.338986","2","1.1"
"2018-02-08 06:18:54.699620","2","1.1"
"2018-02-08 04:56:05.086314","2","1.1"
"2018-02-08 03:50:03.428482","3","1.1"
"2018-02-08 01:44:21.831945","2","1.1"
"2018-02-07 23:48:46.954413","3","1.1"
"2018-02-07 22:20:02.727685","3","1.1"
"2018-02-07 20:54:05.295977","7","1.1"
"2018-02-07 19:49:40.868920","5","1.1"
"2018-02-07 17:51:50.817656","4","1.1"
"2018-02-07 16:11:14.487035","3","1.1"
"2018-02-07 11:09:46.046942","3","1.1"
"2018-02-07 10:01:49.610377","1","1.1"
"2018-02-07 07:42:47.897756","4","1.1"
"2018-02-07 06:17:35.838027","2","1.1"
"2018-02-07 05:15:45.602035","2","1.1"
"2018-02-07 04:03:22.938920","6","1.1"
"2018-02-07 02:50:27.007732","3","1.1"
"2018-02-07 01:48:50.340534","5","1.0"
"2018-02-07 00:31:44.317935","3","1.1"
"2018-02-06 22:09:11.663171","6","1.1"
"2018-02-06 20:02:11.809261","1","1.1"
"2018-02-06 18:25:06.015348","5","1.1"
"2018-02-06 17:05:58.573570","3","1.1"
"2018-02-06 15:06:46.088192","1","1.1"
"2018-02-06 12:12:16.377738","6","1.1"
"2018-02-06 09:08:39.143901","1","1.1"
"2018-02-06 06:48:38.318143","4","1.1"
"2018-02-06 05:02:10.491740","3","1.1"
"2018-02-06 03:47:24.617311","2","1.1"
"2018-02-06 01:28:41.500678","1","1.1"
"2018-02-05 23:39:51.472162","3","1.1"
"2018-02-05 22:27:18.703963","2","1.1"
"2018-02-05 20:37:13.858021","2","1.1"
"2018-02-05 18:53:14.838504","4","1.1"
"2018-02-05 17:43:20.532358","6","1.1"
"2018-02-05 16:41:26.567751","3","1.0"
"2018-02-05 15:22:05.196327","1","1.0"
"2018-02-05 14:13:59.215409","2","1.1"
"2018-02-05 12:59:56.636440","2","1.1"
"2018-02-05 10:40:55.398849","1","1.1"
"2018-02-05 08:11:54.806460","3","1.0"
"2018-02-05 06:04:37.124496","2","1.1"
"2018-02-05 03:12:48.416145","1","1.1"
"2018-02-05 01:07:08.235420","4","1.1"
"2018-02-04 23:45:07.586208","1","1.1"
"2018-02-04 22:16:22.180624","3","1.1"
"2018-02-04 20:47:20.348408","5","1.1"
"2018-02-04 19:35:47.754912","6","1.1"
"2018-02-04 18:01:55.135617","1","1.1"
"2018-02-04 16:35:40.668368","4","1.1"
"2018-02-04 15:31:18.461516","3","1.1"
"2018-02-04 14:28:10.687567","5","1.1"
"2018-02-04 12:37:40.281413","2","1.1"
"2018-02-04 10:20:40.748672","4","1.1"
"2018-02-04 09:07:22.983873","1","1.1"
"2018-02-04 07:51:49.569161","2","1.1"
"2018-02-04 05:26:33.514374","2","1.1"
"2018-02-04 03:49:52.638473","2","1.1"
"2018-02-04 02:47:46.330434","3","1.1"
"2018-02-04 01:09:52.750630","2","1.1"
"2018-02-04 00:08:37.482681","3","1.1"
"2018-02-03 22:45:27.463343","1","1.1"
"2018-02-03 21:37:31.617906","5","1.1"
"2018-02-03 20:35:54.183382","4","1.1"
"2018-02-03 19:04:26.054125","5","1.1"
"2018-02-03 17:15:39.650618","3","1.1"
"2018-02-03 15:26:30.835055","3","1.1"
"2018-02-03 14:07:44.965402","1","1.1"
"2018-02-03 12:54:13.698868","1","1.1"
"2018-02-03 10:05:03.244155","1","1.1"
"2018-02-03 05:41:28.122281","4","1.1"
"2018-02-03 04:24:39.082794","1","1.1"
"2018-02-03 02:20:48.405511","2","1.1"
"2018-02-03 00:57:51.410639","4","1.1"
"2018-02-02 22:37:09.631302","3","1.0"
"2018-02-02 20:45:35.827399","5","1.1"
"2018-02-02 19:37:19.879459","3","1.1"
"2018-02-02 18:37:09.984645","4","1.1"
"2018-02-02 17:34:47.279434","4","1.1"
"2018-02-02 16:18:47.800026","5","1.1"
"2018-02-02 14:04:19.172462","3","1.1"
"2018-02-02 12:49:54.628035","2","1.1"
"2018-02-02 10:39:54.730112","1","1.1"
"2018-02-02 08:45:07.689436","1","1.1"
"2018-02-02 07:41:49.852143","4","1.1"
"2018-02-02 05:38:22.296030","1","1.1"
"2018-02-02 04:32:21.598597","3","1.1"
"2018-02-02 03:04:57.078868","3","1.1"
"2018-02-02 00:36:34.950340","3","1.1"
"2018-02-01 22:25:43.882140","3","1.1"
"2018-02-01 21:18:03.666693","2","1.1"
"2018-02-01 20:13:15.899238","4","1.1"
"2018-02-01 17:53:44.327927","1","1.1"
"2018-02-01 16:51:01.662991","3","1.1"
"2018-02-01 13:40:03.026267","1","1.1"
"2018-02-01 09:12:32.047106","1","1.1"
"2018-02-01 06:52:50.088615","2","1.1"
"2018-02-01 05:10:33.978887","3","1.1"
"2018-02-01 04:10:26.241220","1","1.1"
"2018-02-01 03:04:29.173657","3","1.1"
"2018-02-01 01:53:13.606226","3","1.1"
"2018-02-01 00:31:19.149987","3","1.1"
"2018-01-31 22:33:01.411776","2","1.1"
"2018-01-31 21:13:06.095810","1","1.1"
"2018-01-31 19:59:44.569442","2","1.1"
"2018-01-31 18:34:28.068753","1","1.1"
"2018-01-31 16:35:33.018375","2","1.1"
"2018-01-31 14:25:54.700909","2","1.0"
"2018-01-31 11:21:51.916114","1","1.1"
"2018-01-31 08:04:49.072168","4","1.1"
"2018-01-31 06:49:20.577381","4","1.1"
"2018-01-31 05:44:56.952296","3","1.1"
"2018-01-31 04:18:56.097805","3","1.1"
"2018-01-31 03:03:50.104249","1","1.1"
"2018-01-31 01:41:05.856940","2","1.1"
"2018-01-31 00:37:47.787118","7","1.1"
"2018-01-30 22:49:08.085355","4","1.1"
"2018-01-30 21:47:33.315005","3","1.1"
"2018-01-30 19:50:34.398155","4","1.1"
"2018-01-30 18:28:30.908629","2","1.1"
"2018-01-30 16:22:02.092675","3","1.1"
"2018-01-30 14:46:31.831130","1","1.1"
"2018-01-30 13:26:44.566354","2","1.1"
"2018-01-30 06:21:32.200878","1","1.1"
"2018-01-30 04:48:41.438555","2","1.1"
"2018-01-30 02:49:39.268815","3","1.0"
"2018-01-30 01:46:20.932834","3","1.1"
"2018-01-30 00:14:40.623085","6","1.1"
"2018-01-29 23:06:33.294742","1","1.1"
"2018-01-29 21:14:16.394435","1","1.1"
"2018-01-29 19:19:54.557546","3","1.1"
"2018-01-29 18:15:17.727469","2","1.1"
"2018-01-29 15:09:22.017012","3","1.1"
"2018-01-29 12:44:36.720865","2","1.1"
"2018-01-29 10:44:14.778452","1","1.1"
"2018-01-29 08:03:30.644734","3","1.1"
"2018-01-29 06:22:52.384312","2","1.1"
"2018-01-29 05:18:04.275931","2","1.1"
"2018-01-29 03:08:27.327064","4","1.1"
"2018-01-29 02:03:06.976362","4","1.1"
"2018-01-29 00:53:38.524794","3","1.1"
"2018-01-28 23:31:21.568258","5","1.1"
"2018-01-28 22:15:24.261060","1","1.1"
"2018-01-28 20:49:47.523785","10","1.1"
"2018-01-28 19:18:35.478509","5","1.1"
"2018-01-28 15:53:23.554023","4","1.1"
"2018-01-28 14:04:09.264259","2","1.1"
"2018-01-28 12:39:31.886469","1","1.1"
"2018-01-28 10:38:00.841886","5","1.0"
"2018-01-28 09:00:40.499256","1","1.0"
"2018-01-28 07:24:41.522082","2","1.1"
"2018-01-28 06:19:30.029392","2","1.1"
"2018-01-28 03:45:23.246402","4","1.1"
"2018-01-28 02:31:31.182213","2","1.1"
"2018-01-27 23:56:21.773471","1","1.1"
"2018-01-27 22:56:06.121406","3","1.1"
"2018-01-27 21:38:05.586901","7","1.1"
"2018-01-27 20:23:50.231830","2","1.1"
"2018-01-27 19:16:14.930088","7","1.1"
"2018-01-27 18:08:05.007145","5","1.1"
"2018-01-27 17:06:01.132980","2","1.1"
"2018-01-27 15:45:58.487789","1","1.1"
"2018-01-27 14:13:23.317840","4","1.1"
"2018-01-27 12:55:18.414381","2","1.1"
"2018-01-27 11:37:14.555616","1","1.1"
"2018-01-27 09:44:30.089802","1","1.1"
"2018-01-27 08:19:40.784109","2","1.1"
"2018-01-27 06:35:44.836001","2","1.1"
"2018-01-27 05:32:59.071041","1","1.1"
"2018-01-27 03:47:23.612519","2","1.1"
"2018-01-27 02:00:05.614296","4","1.1"
"2018-01-27 00:48:53.234245","2","1.1"
"2018-01-26 23:34:56.266894","3","1.1"
"2018-01-26 22:11:37.720643","2","1.0"
"2018-01-26 21:08:33.985391","6","1.0"
"2018-01-26 19:54:17.214208","7","1.1"
"2018-01-26 17:56:18.373696","3","1.1"
"2018-01-26 16:34:35.956644","3","1.1"
"2018-01-26 15:27:24.095548","3","1.1"
"2018-01-26 14:18:39.759709","2","1.1"
"2018-01-26 12:22:16.082053","1","1.1"
"2018-01-26 10:47:52.190190","2","1.1"
"2018-01-26 08:13:02.993459","1","1.1"
"2018-01-26 06:58:26.122050","1","1.1"
"2018-01-26 05:54:23.206348","2","1.1"
"2018-01-26 04:36:53.699305","5","1.1"
"2018-01-26 03:10:31.365089","2","1.1"
"2018-01-26 02:04:41.670655","1","1.1"
"2018-01-26 00:12:16.560225","2","1.1"
"2018-01-25 22:52:35.935131","4","1.1"
"2018-01-25 20:20:25.295694","3","1.1"
"2018-01-25 19:08:08.942833","1","1.1"
"2018-01-25 16:55:18.774915","3","1.1"
"2018-01-25 15:02:20.336099","1","1.1"
"2018-01-25 14:01:43.783463","3","1.1"
"2018-01-25 10:18:04.480915","2","1.1"
"2018-01-25 07:02:34.167171","2","1.1"
"2018-01-25 05:54:10.732063","2","1.1"
"2018-01-25 04:19:41.005667","1","1.1"
"2018-01-25 03:04:44.062047","4","1.1"
"2018-01-25 00:16:59.045577","2","1.1"
"2018-01-24 23:07:59.570030","5","1.1"
"2018-01-24 21:14:54.851960","2","1.1"
"2018-01-24 20:07:09.951686","4","1.1"
"2018-01-24 18:55:06.624891","4","1.1"
"2018-01-24 16:28:58.120727","4","1.1"
"2018-01-24 14:12:04.631076","3","1.1"
"2018-01-24 12:13:55.103613","2","1.1"
"2018-01-24 10:07:32.749487","3","1.1"
"2018-01-24 08:48:12.845459","2","1.1"
"2018-01-24 07:28:46.411419","1","1.1"
"2018-01-24 06:20:25.309355","1","1.1"
"2018-01-24 04:53:40.388315","3","1.1"
"2018-01-24 03:33:36.936202","4","1.1"
"2018-01-24 01:46:47.481349","5","1.1"
"2018-01-24 00:27:10.690336","2","1.1"
"2018-01-23 23:08:22.232065","4","1.1"
"2018-01-23 21:39:32.502546","2","1.1"
"2018-01-23 20:30:05.039046","1","1.1"
"2018-01-23 18:49:41.763655","2","1.1"
"2018-01-23 17:29:07.525991","4","1.1"
"2018-01-23 16:09:53.122097","1","1.1"
"2018-01-23 15:03:12.363251","2","1.0"
"2018-01-23 14:01:31.442764","4","1.1"
"2018-01-23 09:37:50.184255","1","1.1"
"2018-01-23 08:06:35.997113","2","1.1"
"2018-01-23 06:01:28.830541","3","1.1"
"2018-01-23 02:21:23.593419","2","1.1"
"2018-01-23 00:47:23.493890","2","1.1"
"2018-01-22 22:59:33.786482","3","1.1"
"2018-01-22 20:48:39.322370","2","1.1"
"2018-01-22 19:38:52.101977","5","1.1"
"2018-01-22 17:51:03.360079","6","1.1"
"2018-01-22 16:14:57.024426","2","1.1"
"2018-01-22 14:57:57.440287","2","1.1"
"2018-01-22 10:42:59.297013","1","1.1"
"2018-01-22 07:43:13.861503","2","1.1"
"2018-01-22 04:59:37.391026","1","1.1"
"2018-01-22 03:49:51.086192","3","1.1"
"2018-01-22 02:29:39.057517","1","1.1"
"2018-01-22 01:17:46.916134","8","1.1"
"2018-01-22 00:05:17.385510","3","1.0"
"2018-01-21 23:04:00.333845","2","1.1"
"2018-01-21 22:02:50.481757","2","1.1"
"2018-01-21 20:31:48.232043","4","1.1"
"2018-01-21 19:01:51.284710","2","1.1"
"2018-01-21 17:39:19.150966","5","1.1"
"2018-01-21 16:24:38.084006","3","1.1"
"2018-01-21 15:06:06.777420","1","1.1"
"2018-01-21 13:34:16.114848","5","1.1"
"2018-01-21 12:29:46.206246","1","1.1"
"2018-01-21 10:51:33.171199","3","1.1"
"2018-01-21 09:24:58.450081","4","1.1"
"2018-01-21 08:18:04.265759","4","1.1"
"2018-01-21 06:39:26.675470","2","1.1"
"2018-01-21 05:07:52.551803","4","1.1"
"2018-01-21 03:11:00.447463","2","1.1"
"2018-01-21 01:49:49.335674","2","1.1"
"2018-01-21 00:24:32.339151","2","1.1"
"2018-01-20 22:35:12.566583","6","1.1"
"2018-01-20 19:38:23.682125","5","1.1"
"2018-01-20 17:11:33.661647","6","1.1"
"2018-01-20 16:09:21.033121","2","1.1"
"2018-01-20 14:42:30.144794","1","1.1"
"2018-01-20 13:34:53.719547","2","1.1"
"2018-01-20 12:25:29.790060","1","1.1"
"2018-01-20 11:20:41.462715","4","1.1"
"2018-01-20 07:53:22.027495","2","1.1"
"2018-01-20 06:41:00.040377","2","1.1"
"2018-01-20 03:37:48.235748","1","1.1"
"2018-01-20 02:28:25.276272","3","1.1"
"2018-01-20 01:16:30.059989","2","1.1"
"2018-01-19 23:19:15.515039","2","1.1"
"2018-01-19 21:38:36.485158","4","1.1"
"2018-01-19 20:14:04.235736","5","1.1"
"2018-01-19 19:04:18.759009","4","1.1"
"2018-01-19 17:28:33.302759","3","1.1"
"2018-01-19 15:59:13.659175","5","1.1"
"2018-01-19 14:53:03.734048","7","1.1"
"2018-01-19 12:24:07.641065","3","1.1"
"2018-01-19 08:48:08.694400","3","1.1"
"2018-01-19 07:11:38.794958","3","1.1"
"2018-01-19 05:44:01.454401","4","1.1"
"2018-01-19 04:16:20.817894","2","1.1"
"2018-01-19 03:05:45.677591","2","1.1"
"2018-01-19 01:58:07.153242","4","1.1"
"2018-01-19 00:35:01.928751","2","1.1"
"2018-01-18 22:40:42.917265","4","1.1"
"2018-01-18 21:22:53.643457","2","1.1"
"2018-01-18 19:57:06.212989","3","1.1"
"2018-01-18 18:47:57.322778","3","1.1"
"2018-01-18 17:12:23.352659","3","1.1"
"2018-01-18 16:03:34.061901","3","1.1"
"2018-01-18 14:47:24.405259","4","1.1"
"2018-01-18 09:39:44.805183","2","1.1"
"2018-01-18 08:20:25.892466","2","1.1"
"2018-01-18 06:51:46.543626","1","1.1"
"2018-01-18 05:16:35.345235","2","1.1"
"2018-01-18 02:38:54.747020","2","1.1"
"2018-01-18 01:35:05.183156","5","1.1"
"2018-01-17 23:41:40.429122","1","1.1"
"2018-01-17 22:22:18.632385","3","1.1"
"2018-01-17 20:49:11.025526","2","1.1"
"2018-01-17 19:48:04.101253","2","1.1"
"2018-01-17 18:39:30.258560","1","1.1"
"2018-01-17 15:05:07.746180","2","1.1"
"2018-01-17 13:31:24.133830","4","1.1"
"2018-01-17 12:04:25.161265","1","1.1"
"2018-01-17 07:54:18.779189","3","1.1"
"2018-01-17 06:32:27.149884","1","1.1"
"2018-01-17 05:25:53.723759","1","1.1"
"2018-01-17 03:33:30.096618","1","1.1"
"2018-01-17 01:58:04.946996","4","1.1"
"2018-01-17 00:45:29.030610","3","1.1"
"2018-01-16 23:30:41.946499","10","1.1"
"2018-01-16 22:27:32.120232","5","1.1"
"2018-01-16 21:21:02.337989","3","1.1"
"2018-01-16 19:49:46.506094","6","1.1"
"2018-01-16 18:34:35.767532","5","1.1"
"2018-01-16 17:15:38.783289","2","1.1"
"2018-01-16 16:10:33.264655","4","1.1"
"2018-01-16 14:23:13.465910","1","1.1"
"2018-01-16 11:39:41.054760","2","1.1"
"2018-01-16 10:39:17.250393","1","1.1"
"2018-01-16 05:47:13.708975","2","1.1"
"2018-01-16 03:47:12.904019","2","1.1"
"2018-01-16 01:25:31.251499","2","1.1"
"2018-01-15 23:48:23.671842","3","1.1"
"2018-01-15 22:44:36.250743","4","1.1"
"2018-01-15 21:06:07.312818","1","1.1"
"2018-01-15 19:52:37.434764","8","1.1"
"2018-01-15 18:35:11.542796","5","1.1"
"2018-01-15 17:03:56.740696","2","1.1"
"2018-01-15 15:56:05.243641","2","1.1"
"2018-01-15 14:48:10.417797","3","1.1"
"2018-01-15 13:28:07.206533","2","1.1"
"2018-01-15 11:47:15.789011","2","1.1"
"2018-01-15 09:55:00.601879","3","1.1"
"2018-01-15 07:26:41.865790","5","1.1"
"2018-01-15 06:10:02.191151","2","1.1"
"2018-01-15 04:06:42.075653","5","1.1"
"2018-01-15 03:04:40.971911","5","1.1"
"2018-01-15 01:36:24.486070","2","1.1"
"2018-01-15 00:29:41.218151","2","1.1"
"2018-01-14 23:04:06.705518","6","1.1"
"2018-01-14 21:57:33.866875","3","1.1"
"2018-01-14 18:23:16.822431","4","1.1"
"2018-01-14 16:20:28.695328","1","1.1"
"2018-01-14 11:51:02.115914","3","1.1"
"2018-01-14 05:35:40.399322","1","1.1"
"2018-01-14 04:20:13.117840","2","1.1"
"2018-01-14 01:39:00.412985","1","1.1"
"2018-01-13 23:02:51.666178","2","1.1"
"2018-01-13 21:01:02.765388","2","1.1"
"2018-01-13 19:57:13.548065","3","1.1"
"2018-01-13 19:57:13.241374","1","1.1"
"2018-01-13 17:23:37.233813","2","1.0"
"2018-01-13 14:55:29.905589","3","1.1"
"2018-01-13 13:55:03.426264","3","1.1"
"2018-01-13 12:43:01.717898","4","1.1"
"2018-01-13 11:04:48.042261","3","1.1"
"2018-01-13 08:32:07.337666","2","1.1"
"2018-01-13 07:01:42.018457","6","1.1"
"2018-01-13 05:57:58.510153","4","1.1"
"2018-01-13 04:49:24.867251","3","1.1"
"2018-01-13 03:40:59.575746","5","1.1"
"2018-01-13 02:24:12.232806","2","1.1"
"2018-01-13 01:04:43.441532","4","1.1"
"2018-01-12 23:59:27.220720","1","1.1"
"2018-01-12 22:18:48.972104","3","1.1"
"2018-01-12 20:55:10.059020","2","1.1"
"2018-01-12 19:54:11.210304","4","1.1"
"2018-01-12 18:47:29.283843","3","1.1"
"2018-01-12 17:16:11.360075","2","1.1"
"2018-01-12 16:12:16.117597","3","1.1"
"2018-01-12 14:55:56.370148","2","1.1"
"2018-01-12 13:31:34.232114","2","1.1"
"2018-01-12 12:16:31.488624","4","1.1"
"2018-01-12 11:14:23.221162","1","1.1"
"2018-01-12 07:59:36.020312","2","1.1"
"2018-01-12 06:55:38.831156","1","1.0"
"2018-01-12 05:51:22.251423","6","1.0"
"2018-01-12 04:30:21.972337","2","1.1"
"2018-01-12 02:26:44.456362","2","1.1"
"2018-01-11 23:55:21.737770","4","1.1"
"2018-01-11 22:50:03.819302","2","1.1"
"2018-01-11 21:31:23.069307","3","1.1"
"2018-01-11 20:14:56.685927","4","1.1"
"2018-01-11 18:24:09.871356","3","1.1"
"2018-01-11 17:19:03.484806","1","1.1"
"2018-01-11 15:44:53.581812","2","1.1"
"2018-01-11 14:02:12.080281","1","1.1"
"2018-01-11 13:00:20.832693","2","1.1"
"2018-01-11 11:02:23.238260","2","1.1"
"2018-01-11 09:29:55.227115","2","1.1"
"2018-01-11 08:09:46.502684","1","1.1"
"2018-01-11 06:50:00.587079","1","1.1"
"2018-01-11 05:44:04.530212","1","1.1"
"2018-01-11 01:26:53.599984","4","1.1"
"2018-01-10 23:45:02.738905","1","1.1"
"2018-01-10 22:34:15.507210","2","1.1"
"2018-01-10 21:19:38.974186","4","1.1"
"2018-01-10 19:21:25.491563","2","1.1"
"2018-01-10 17:47:31.069607","3","1.1"
"2018-01-10 15:49:17.889082","2","1.1"
"2018-01-10 12:44:31.883644","3","1.1"
"2018-01-10 09:54:58.082028","3","1.1"
"2018-01-10 08:53:23.304040","3","1.0"
"2018-01-10 07:07:32.093820","2","1.1"
"2018-01-10 05:57:29.561795","3","1.1"
"2018-01-10 04:13:18.173977","2","1.1"
"2018-01-10 02:56:58.122759","3","1.0"
"2018-01-10 01:50:09.224237","2","1.1"
"2018-01-10 00:49:08.532156","1","1.1"
"2018-01-09 22:41:35.445827","3","1.1"
"2018-01-09 21:38:40.213327","7","1.1"
"2018-01-09 19:51:58.606254","3","1.1"
"2018-01-09 18:34:17.876650","2","1.1"
"2018-01-09 17:27:02.886266","4","1.0"
"2018-01-09 16:07:02.158784","2","1.1"
"2018-01-09 14:42:48.066887","3","1.1"
"2018-01-09 13:04:47.251763","1","1.1"
"2018-01-09 10:17:02.446647","1","1.1"
"2018-01-09 09:00:17.133222","2","1.1"
"2018-01-09 07:49:26.864072","1","1.1"
"2018-01-09 06:28:46.327129","3","1.1"
"2018-01-09 04:42:12.634636","2","1.1"
"2018-01-09 03:17:48.450888","4","1.1"
"2018-01-09 02:01:08.842081","1","1.1"
"2018-01-09 00:47:27.911732","1","1.1"
"2018-01-08 23:31:21.416661","2","1.1"
"2018-01-08 21:41:03.103169","2","1.1"
