"Date","Downloads","Mod Version"
"2017-07-10 05:48:10.342552","3","1.1"
"2017-07-10 04:31:31.326796","2","1.1"
"2017-07-10 03:07:01.701352","2","1.1"
"2017-07-10 01:46:05.927750","4","1.1"
"2017-07-10 00:41:50.620816","2","1.1"
"2017-07-09 23:23:57.417154","4","1.1"
"2017-07-09 22:17:04.815941","2","1.1"
"2017-07-09 21:11:05.043262","4","1.1"
"2017-07-09 20:04:38.566936","5","1.1"
"2017-07-09 19:03:06.998215","3","1.1"
"2017-07-09 17:41:33.913418","1","1.1"
"2017-07-09 16:29:43.489534","3","1.1"
"2017-07-09 14:37:12.964100","3","1.1"
"2017-07-09 13:15:12.472582","3","1.1"
"2017-07-09 10:55:46.113444","2","1.1"
"2017-07-09 08:47:07.299602","1","1.1"
"2017-07-09 07:41:41.425334","2","1.1"
"2017-07-09 06:34:33.257874","6","1.1"
"2017-07-09 04:48:31.848755","5","1.1"
"2017-07-09 03:03:51.002411","3","1.1"
"2017-07-09 01:52:14.733819","6","1.1"
"2017-07-08 23:59:48.208100","4","1.1"
"2017-07-08 22:50:32.045305","6","1.1"
"2017-07-08 21:11:17.770638","4","1.1"
"2017-07-08 19:49:37.677115","9","1.1"
"2017-07-08 18:15:59.154624","7","1.1"
"2017-07-08 16:57:48.388531","3","1.1"
"2017-07-08 15:47:16.297129","4","1.1"
"2017-07-08 14:36:15.101968","4","1.1"
"2017-07-08 13:32:03.799255","10","1.1"
"2017-07-08 12:07:33.870945","7","1.1"
"2017-07-08 09:54:31.224699","4","1.1"
"2017-07-08 08:53:03.012580","2","1.1"
"2017-07-08 07:03:22.238033","2","1.1"
"2017-07-08 05:20:52.079820","3","1.1"
"2017-07-08 03:41:37.198269","4","1.1"
"2017-07-08 02:22:12.267188","7","1.1"
"2017-07-08 01:02:13.329619","5","1.1"
"2017-07-07 23:48:18.047237","5","1.1"
"2017-07-07 22:45:55.580095","4","1.1"
"2017-07-07 21:39:53.063670","4","1.1"
"2017-07-07 20:35:29.321216","4","1.1"
"2017-07-07 19:05:16.135784","1","1.1"
"2017-07-07 17:29:31.176301","7","1.1"
"2017-07-07 15:54:35.271061","5","1.1"
"2017-07-07 12:53:23.488197","2","1.1"
"2017-07-07 11:48:30.312680","5","1.1"
"2017-07-07 10:26:15.245919","2","1.1"
"2017-07-07 09:03:43.042586","2","1.1"
"2017-07-07 06:46:10.375223","3","1.1"
"2017-07-07 04:41:58.254963","3","1.1"
"2017-07-07 03:16:50.194030","2","1.1"
"2017-07-07 01:53:33.996942","2","1.1"
"2017-07-07 00:41:52.938502","1","1.1"
"2017-07-06 23:17:35.774110","1","1.1"
"2017-07-06 21:24:03.212588","6","1.1"
"2017-07-06 20:05:24.838475","2","1.1"
"2017-07-06 18:26:05.768702","2","1.1"
"2017-07-06 17:13:03.716915","4","1.1"
"2017-07-06 15:20:43.822330","3","1.1"
"2017-07-06 13:54:11.742785","7","1.1"
"2017-07-06 12:44:29.251959","3","1.1"
"2017-07-06 10:34:15.769789","2","1.1"
"2017-07-06 09:28:51.751678","5","1.1"
"2017-07-06 08:24:11.212022","3","1.1"
"2017-07-06 07:06:25.824522","1","1.1"
"2017-07-06 06:03:41.864064","3","1.1"
"2017-07-06 04:21:59.313174","3","1.1"
"2017-07-06 02:16:11.715976","1","1.1"
"2017-07-06 01:15:02.124693","4","1.1"
"2017-07-06 00:14:16.924655","3","1.1"
"2017-07-05 22:54:15.692037","4","1.1"
"2017-07-05 21:49:11.607879","3","1.1"
"2017-07-05 20:44:30.901837","1","1.1"
"2017-07-05 19:38:12.357329","1","1.1"
"2017-07-05 18:32:15.404725","8","1.1"
"2017-07-05 17:32:05.965449","6","1.1"
"2017-07-05 16:25:09.794161","3","1.1"
"2017-07-05 15:15:09.752103","4","1.1"
"2017-07-05 14:06:47.610478","5","1.1"
"2017-07-05 11:43:20.935641","3","1.1"
"2017-07-05 10:29:36.608691","3","1.1"
"2017-07-05 09:02:12.436000","2","1.1"
"2017-07-05 07:51:02.854745","4","1.1"
"2017-07-05 06:31:35.104664","4","1.1"
"2017-07-05 05:23:32.531789","1","1.1"
"2017-07-05 04:06:52.363349","6","1.1"
"2017-07-05 02:41:22.785484","7","1.1"
"2017-07-05 01:22:44.158501","4","1.1"
"2017-07-05 00:15:39.132638","3","1.1"
"2017-07-04 22:49:41.229593","3","1.1"
"2017-07-04 21:41:29.362219","3","1.1"
"2017-07-04 20:20:21.375540","6","1.1"
"2017-07-04 18:56:10.548167","5","1.1"
"2017-07-04 17:48:27.469883","3","1.1"
"2017-07-04 16:24:31.094474","6","1.1"
"2017-07-04 14:27:45.672191","3","1.1"
"2017-07-04 12:39:38.733822","3","1.1"
"2017-07-04 09:45:10.713464","3","1.1"
"2017-07-04 08:35:46.159110","3","1.1"
"2017-07-04 06:34:23.795240","3","1.1"
"2017-07-04 04:31:57.800743","1","1.1"
"2017-07-04 02:54:16.266764","2","1.1"
"2017-07-04 01:36:16.167879","6","1.1"
"2017-07-04 00:01:32.077478","1","1.1"
"2017-07-03 22:57:46.299547","1","1.1"
"2017-07-03 21:12:47.773055","2","1.1"
"2017-07-03 19:47:14.258220","6","1.1"
"2017-07-03 17:48:28.234414","2","1.1"
"2017-07-03 16:47:56.979856","1","1.1"
"2017-07-03 15:42:20.184205","2","1.1"
"2017-07-03 14:24:12.203492","3","1.1"
"2017-07-03 12:47:14.589649","1","1.1"
"2017-07-03 11:19:49.941875","2","1.1"
"2017-07-03 10:16:02.694701","3","1.1"
"2017-07-03 08:54:17.104429","3","1.1"
"2017-07-03 06:47:52.457438","2","1.1"
"2017-07-03 05:39:46.822577","2","1.1"
"2017-07-03 04:01:55.034396","1","1.1"
"2017-07-03 02:57:17.818666","3","1.1"
"2017-07-03 01:03:53.678101","2","1.1"
"2017-07-02 23:38:36.473033","2","1.1"
"2017-07-02 22:32:28.436185","2","1.1"
"2017-07-02 21:26:11.876185","1","1.1"
"2017-07-02 19:29:01.691828","3","1.1"
"2017-07-02 17:45:05.976331","2","1.1"
"2017-07-02 16:17:34.660127","4","1.1"
"2017-07-02 15:03:37.428418","4","1.1"
"2017-07-02 13:19:55.865025","3","1.1"
"2017-07-02 12:13:00.463984","3","1.1"
"2017-07-02 10:28:41.426251","3","1.1"
"2017-07-02 08:29:17.565423","1","1.1"
"2017-07-02 05:50:31.016719","2","1.1"
"2017-07-02 04:32:59.913642","2","1.1"
"2017-07-02 03:29:45.731948","2","1.1"
"2017-07-02 02:15:48.979730","3","1.1"
"2017-07-02 00:33:48.263216","3","1.1"
"2017-07-01 23:19:32.744434","2","1.1"
"2017-07-01 22:14:57.431915","3","1.1"
"2017-07-01 21:08:10.467445","3","1.0"
"2017-07-01 20:07:23.757624","6","1.1"
"2017-07-01 19:07:21.913409","6","1.1"
"2017-07-01 17:50:35.662194","3","1.1"
"2017-07-01 16:36:21.374682","6","1.1"
"2017-07-01 15:28:26.176884","1","1.1"
"2017-07-01 14:14:30.694871","2","1.1"
"2017-07-01 12:32:44.118914","1","1.1"
"2017-07-01 11:27:35.762405","1","1.1"
"2017-07-01 08:22:35.212624","6","1.1"
"2017-07-01 05:44:23.030249","3","1.1"
"2017-07-01 04:39:32.382288","2","1.1"
"2017-07-01 03:31:47.799201","2","1.1"
"2017-07-01 01:52:34.614059","2","1.1"
"2017-07-01 00:46:17.786346","2","1.1"
"2017-06-30 22:49:49.270321","4","1.1"
"2017-06-30 21:39:58.282256","7","1.1"
"2017-06-30 20:37:19.726098","7","1.1"
"2017-06-30 19:19:58.015100","3","1.1"
"2017-06-30 18:18:37.466305","5","1.1"
"2017-06-30 17:15:46.560333","5","1.1"
"2017-06-30 16:14:16.153386","3","1.1"
"2017-06-30 15:12:58.130108","2","1.1"
"2017-06-30 13:37:38.374745","3","1.1"
"2017-06-30 12:09:34.946158","3","1.1"
"2017-06-30 09:33:38.733375","3","1.1"
"2017-06-30 07:45:58.055415","2","1.1"
"2017-06-30 04:51:33.139788","1","1.1"
"2017-06-30 03:44:44.480634","1","1.1"
"2017-06-30 01:34:14.368918","2","1.1"
"2017-06-30 00:00:32.340724","1","1.1"
"2017-06-29 22:32:24.521155","4","1.1"
"2017-06-29 21:27:16.807163","7","1.1"
"2017-06-29 20:04:28.588083","3","1.1"
"2017-06-29 18:39:23.874743","2","1.1"
"2017-06-29 16:30:43.924480","6","1.1"
"2017-06-29 15:06:00.251989","1","1.1"
"2017-06-29 13:16:53.699898","5","1.1"
"2017-06-29 12:15:34.276855","2","1.1"
"2017-06-29 10:02:47.547964","2","1.1"
"2017-06-29 08:37:56.060922","4","1.1"
"2017-06-29 06:49:06.446811","2","1.1"
"2017-06-29 05:23:27.600596","2","1.1"
"2017-06-29 04:19:22.241896","1","1.1"
"2017-06-29 01:13:56.698483","1","1.1"
"2017-06-29 00:01:47.759580","2","1.1"
"2017-06-28 23:00:50.028705","2","1.1"
"2017-06-28 21:33:38.871398","3","1.1"
"2017-06-28 20:16:46.994060","3","1.1"
"2017-06-28 19:08:51.177859","1","1.1"
"2017-06-28 17:05:19.833671","3","1.1"
"2017-06-28 15:37:31.893024","1","1.1"
"2017-06-28 14:35:08.002547","3","1.1"
"2017-06-28 13:19:38.614920","2","1.1"
"2017-06-28 11:09:19.359321","2","1.1"
"2017-06-28 09:21:03.407152","1","1.1"
"2017-06-28 07:20:12.293525","7","1.1"
"2017-06-28 06:11:11.123864","2","1.1"
"2017-06-28 03:50:25.439978","2","1.1"
"2017-06-28 02:30:48.547462","5","1.1"
"2017-06-28 01:12:17.550514","6","1.1"
"2017-06-27 23:45:26.841408","2","1.1"
"2017-06-27 22:06:35.985983","5","1.1"
"2017-06-27 20:58:05.391847","7","1.1"
"2017-06-27 19:39:44.459923","5","1.1"
"2017-06-27 18:30:43.546878","3","1.1"
"2017-06-27 16:17:08.863186","3","1.1"
"2017-06-27 14:59:21.092485","3","1.1"
"2017-06-27 13:52:28.075694","2","1.1"
"2017-06-27 11:01:33.725349","6","1.1"
"2017-06-27 08:43:59.769041","3","1.1"
"2017-06-27 07:30:28.607171","1","1.1"
"2017-06-27 06:03:49.742148","2","1.1"
"2017-06-27 04:56:30.202539","1","1.1"
"2017-06-27 03:43:43.102935","4","1.1"
"2017-06-27 02:36:35.739267","3","1.1"
"2017-06-27 00:49:39.426103","2","1.1"
"2017-06-26 23:32:58.660040","7","1.1"
"2017-06-26 22:29:44.571468","8","1.1"
"2017-06-26 21:29:41.794749","5","1.1"
"2017-06-26 19:52:52.045139","4","1.1"
"2017-06-26 18:39:38.890250","4","1.1"
"2017-06-26 15:59:13.436757","2","1.1"
"2017-06-26 14:20:10.173812","2","1.1"
"2017-06-26 12:19:08.477834","2","1.1"
"2017-06-26 11:09:59.048055","4","1.1"
"2017-06-26 09:52:03.809407","3","1.1"
"2017-06-26 07:12:47.148521","2","1.1"
"2017-06-26 05:48:42.114945","2","1.1"
"2017-06-26 04:39:28.081274","2","1.1"
"2017-06-26 02:47:40.339267","2","1.1"
"2017-06-26 01:40:08.526723","3","1.1"
"2017-06-26 00:37:54.692910","5","1.1"
"2017-06-25 22:54:05.298788","4","1.1"
"2017-06-25 21:48:42.751712","4","1.1"
"2017-06-25 19:59:33.558146","6","1.1"
"2017-06-25 18:47:12.785143","5","1.1"
"2017-06-25 17:21:41.986896","6","1.1"
"2017-06-25 16:20:34.053968","3","1.1"
"2017-06-25 13:56:31.375034","2","1.1"
"2017-06-25 12:49:24.046451","3","1.1"
"2017-06-25 11:37:21.133725","3","1.1"
"2017-06-25 09:22:55.769779","3","1.1"
"2017-06-25 08:04:54.917894","1","1.1"
"2017-06-25 06:58:27.756975","4","1.1"
"2017-06-25 05:38:49.565845","4","1.1"
"2017-06-25 04:35:34.923406","4","1.1"
"2017-06-25 03:29:25.022181","3","1.1"
"2017-06-25 02:13:51.593186","3","1.1"
"2017-06-25 00:15:56.959863","4","1.1"
"2017-06-24 23:00:15.128629","4","1.1"
"2017-06-24 21:27:36.122253","2","1.1"
"2017-06-24 20:27:04.308412","3","1.1"
"2017-06-24 19:09:41.956279","6","1.1"
"2017-06-24 17:13:52.997828","4","1.1"
"2017-06-24 16:07:59.333179","6","1.1"
"2017-06-24 15:00:14.785406","1","1.1"
"2017-06-24 13:55:21.303749","3","1.1"
"2017-06-24 12:49:55.354993","1","1.1"
"2017-06-24 11:25:18.906341","1","1.1"
"2017-06-24 10:12:07.249488","1","1.1"
"2017-06-24 06:17:37.231558","5","1.1"
"2017-06-24 04:22:52.640891","4","1.1"
"2017-06-24 03:21:06.997108","1","1.1"
"2017-06-24 01:53:44.480453","5","1.1"
"2017-06-23 23:10:08.289601","4","1.1"
"2017-06-23 22:02:45.001659","5","1.1"
"2017-06-23 20:28:54.530801","3","1.1"
"2017-06-23 19:24:10.955952","2","1.1"
"2017-06-23 17:40:34.907340","4","1.1"
"2017-06-23 16:33:51.653295","1","1.1"
"2017-06-23 15:03:12.521013","2","1.1"
"2017-06-23 13:09:35.248246","2","1.1"
"2017-06-23 11:38:37.694522","2","1.1"
"2017-06-23 10:33:11.652733","3","1.1"
"2017-06-23 08:47:31.042822","3","1.1"
"2017-06-23 07:42:50.601688","1","1.1"
"2017-06-23 06:30:04.293461","3","1.1"
"2017-06-23 05:11:15.419516","7","1.1"
"2017-06-23 03:39:03.956323","1","1.0"
"2017-06-23 01:54:22.844764","5","1.1"
"2017-06-23 00:19:05.966619","4","1.1"
"2017-06-22 22:58:11.409322","3","1.1"
"2017-06-22 21:57:16.998908","4","1.1"
"2017-06-22 20:39:29.885556","6","1.1"
"2017-06-22 19:22:56.209098","4","1.1"
"2017-06-22 18:21:56.417023","3","1.1"
"2017-06-22 17:12:15.080395","1","1.1"
"2017-06-22 16:07:53.871317","2","1.1"
"2017-06-22 14:55:39.193079","3","1.1"
"2017-06-22 14:55:39.104180","1","1.1"
"2017-06-22 13:37:13.791341","5","1.1"
"2017-06-22 12:20:04.037646","3","1.1"
"2017-06-22 10:17:57.678394","4","1.1"
"2017-06-22 08:58:48.076553","3","1.1"
"2017-06-22 05:47:43.912415","1","1.1"
"2017-06-22 03:37:09.915005","7","1.1"
"2017-06-22 02:35:52.473850","6","1.1"
"2017-06-22 01:27:47.313234","3","1.1"
"2017-06-21 22:46:35.670038","8","1.1"
"2017-06-21 21:24:25.157671","3","1.1"
"2017-06-21 19:44:50.609651","1","1.1"
"2017-06-21 18:12:54.188353","3","1.1"
"2017-06-21 17:01:28.009811","2","1.1"
"2017-06-21 16:00:18.634841","4","1.1"
"2017-06-21 14:58:25.039068","2","1.1"
"2017-06-21 13:46:44.552563","4","1.1"
"2017-06-21 12:26:38.956485","3","1.1"
"2017-06-21 10:57:16.817520","1","1.1"
"2017-06-21 09:06:30.166972","7","1.1"
"2017-06-21 07:14:19.024153","3","1.0"
"2017-06-21 05:45:29.972309","5","1.1"
"2017-06-21 04:30:52.332535","7","1.1"
"2017-06-21 03:16:46.606337","3","1.1"
"2017-06-21 02:05:32.883345","3","1.1"
"2017-06-21 01:00:55.028280","3","1.1"
"2017-06-20 23:55:12.873323","5","1.1"
"2017-06-20 22:54:57.230014","4","1.1"
"2017-06-20 21:32:25.631275","3","1.1"
"2017-06-20 20:28:18.059342","3","1.1"
"2017-06-20 19:07:23.166792","3","1.1"
"2017-06-20 17:45:58.639238","4","1.1"
"2017-06-20 16:16:14.783431","2","1.1"
"2017-06-20 15:05:12.746874","2","1.1"
"2017-06-20 13:04:50.007728","1","1.1"
"2017-06-20 10:10:42.267188","1","1.1"
"2017-06-20 09:09:41.525829","2","1.1"
"2017-06-20 07:26:39.514264","1","1.1"
"2017-06-20 05:57:41.337576","3","1.1"
"2017-06-20 04:51:12.297990","3","1.1"
"2017-06-20 03:41:14.058092","3","1.1"
"2017-06-20 02:40:54.655931","2","1.1"
"2017-06-20 01:32:51.338319","2","1.1"
"2017-06-20 00:12:28.147861","5","1.1"
"2017-06-19 22:25:52.902060","4","1.1"
"2017-06-19 20:50:50.198796","5","1.1"
"2017-06-19 19:35:10.731289","3","1.1"
"2017-06-19 18:29:41.335637","4","1.1"
"2017-06-19 16:54:32.922485","3","1.1"
"2017-06-19 15:45:19.715248","6","1.1"
"2017-06-19 14:09:57.726265","4","1.1"
"2017-06-19 13:08:28.738173","3","1.1"
"2017-06-19 12:04:42.933768","1","1.1"
"2017-06-19 10:28:27.575073","2","1.1"
"2017-06-19 09:14:59.490361","2","1.1"
"2017-06-19 06:51:07.717631","3","1.1"
"2017-06-19 05:43:34.684184","4","1.1"
"2017-06-19 04:05:13.349566","2","1.1"
"2017-06-19 02:59:04.458739","3","1.1"
"2017-06-19 01:07:06.430112","6","1.1"
"2017-06-18 23:14:13.813937","9","1.1"
"2017-06-18 21:45:35.251904","8","1.1"
"2017-06-18 20:22:39.975110","5","1.1"
"2017-06-18 19:18:13.613575","4","1.1"
"2017-06-18 18:16:43.584042","6","1.1"
"2017-06-18 16:49:33.684981","8","1.1"
"2017-06-18 14:40:37.057943","2","1.1"
"2017-06-18 13:09:57.280780","4","1.1"
"2017-06-18 12:00:13.989546","3","1.1"
"2017-06-18 10:27:24.674923","3","1.1"
"2017-06-18 09:21:34.829631","3","1.1"
"2017-06-18 08:19:48.600278","2","1.1"
"2017-06-18 06:39:38.005398","2","1.1"
"2017-06-18 05:30:49.910595","1","1.1"
"2017-06-18 04:14:34.183126","3","1.1"
"2017-06-18 03:06:41.072990","4","1.1"
"2017-06-18 02:05:09.786719","5","1.1"
"2017-06-18 00:50:44.539031","3","1.1"
"2017-06-17 23:42:13.383815","9","1.1"
"2017-06-17 22:24:15.808380","5","1.1"
"2017-06-17 21:08:56.403604","2","1.1"
"2017-06-17 19:56:46.165067","3","1.1"
"2017-06-17 18:02:41.262912","5","1.1"
"2017-06-17 17:02:04.048456","3","1.1"
"2017-06-17 15:50:51.994901","5","1.1"
"2017-06-17 14:49:55.415107","3","1.1"
"2017-06-17 13:29:59.097324","4","1.1"
"2017-06-17 12:11:27.755083","2","1.1"
"2017-06-17 11:07:54.556229","2","1.1"
"2017-06-17 09:59:40.149453","5","1.1"
"2017-06-17 08:15:38.044437","1","1.1"
"2017-06-17 07:14:13.939602","3","1.1"
"2017-06-17 05:39:50.712629","6","1.1"
"2017-06-17 04:13:57.394719","6","1.1"
"2017-06-17 02:58:56.126171","4","1.1"
"2017-06-17 01:56:55.182316","6","1.1"
"2017-06-17 00:31:54.263971","2","1.1"
"2017-06-16 22:49:56.441936","3","1.1"
"2017-06-16 21:47:30.531340","9","1.1"
"2017-06-16 20:35:44.020947","4","1.1"
"2017-06-16 19:28:49.912122","2","1.1"
"2017-06-16 18:21:40.753773","6","1.1"
"2017-06-16 17:12:23.484329","12","1.1"
"2017-06-16 16:03:48.395323","3","1.1"
"2017-06-16 13:27:22.035810","7","1.1"
"2017-06-16 12:11:12.201449","8","1.1"
"2017-06-16 10:36:21.189325","2","1.1"
"2017-06-16 09:27:12.136742","4","1.1"
"2017-06-16 08:05:24.171000","1","1.1"
"2017-06-16 06:59:46.670407","3","1.1"
"2017-06-16 05:18:25.052628","3","1.1"
"2017-06-16 03:55:53.193280","2","1.1"
"2017-06-16 02:20:10.529948","3","1.1"
"2017-06-16 01:09:55.894100","1","1.1"
"2017-06-16 00:07:39.402691","3","1.1"
"2017-06-15 22:28:33.534306","4","1.1"
"2017-06-15 21:14:38.869701","5","1.1"
"2017-06-15 20:12:07.533282","6","1.1"
"2017-06-15 19:05:02.673287","3","1.1"
"2017-06-15 18:03:19.924799","3","1.1"
"2017-06-15 16:33:09.630493","3","1.1"
"2017-06-15 15:31:33.390333","3","1.1"
"2017-06-15 13:56:16.635103","3","1.1"
"2017-06-15 12:54:47.715928","2","1.1"
"2017-06-15 10:42:02.219294","2","1.1"
"2017-06-15 09:06:06.791749","2","1.1"
"2017-06-15 07:34:25.970720","3","1.1"
"2017-06-15 06:19:43.450194","1","1.1"
"2017-06-15 05:06:53.050707","2","1.1"
"2017-06-15 03:39:02.679028","1","1.1"
"2017-06-15 01:58:05.450718","3","1.1"
"2017-06-15 00:11:47.885191","5","1.1"
"2017-06-14 22:59:20.380832","2","1.1"
"2017-06-14 21:43:27.384952","3","1.1"
"2017-06-14 20:33:50.077454","4","1.1"
"2017-06-14 19:10:22.309503","7","1.1"
"2017-06-14 18:00:46.021461","3","1.1"
"2017-06-14 15:44:58.073544","1","1.1"
"2017-06-14 14:29:18.442950","2","1.1"
"2017-06-14 12:59:44.482729","2","1.1"
"2017-06-14 11:36:21.406245","3","1.1"
"2017-06-14 10:35:01.555572","3","1.1"
"2017-06-14 09:25:34.877362","2","1.1"
"2017-06-14 07:23:05.214130","1","1.1"
"2017-06-14 04:50:41.796080","3","1.1"
"2017-06-14 03:40:46.203384","4","1.1"
"2017-06-14 02:17:03.247387","2","1.1"
"2017-06-14 00:40:25.006564","3","1.1"
"2017-06-13 23:38:52.141202","3","1.1"
"2017-06-13 22:13:23.625946","6","1.1"
"2017-06-13 21:12:24.967317","5","1.1"
"2017-06-13 20:05:51.088543","6","1.1"
"2017-06-13 18:43:50.774773","1","1.1"
"2017-06-13 17:14:56.178943","7","1.1"
"2017-06-13 16:00:40.454167","4","1.1"
"2017-06-13 14:56:41.489942","5","1.1"
"2017-06-13 13:52:57.372085","1","1.1"
"2017-06-13 12:49:11.425463","2","1.1"
"2017-06-13 11:00:06.580155","1","1.1"
"2017-06-13 09:31:10.494685","4","1.1"
"2017-06-13 06:31:06.303926","2","1.1"
"2017-06-13 04:51:49.313927","2","1.1"
"2017-06-13 02:41:18.395087","5","1.1"
"2017-06-13 00:48:59.953936","6","1.1"
"2017-06-12 22:58:48.594705","7","1.1"
"2017-06-12 21:57:02.588839","5","1.1"
"2017-06-12 20:48:15.138059","4","1.1"
"2017-06-12 19:31:26.057350","5","1.1"
"2017-06-12 18:15:34.211731","4","1.1"
"2017-06-12 17:03:18.001137","4","1.1"
"2017-06-12 15:56:46.247806","4","1.1"
"2017-06-12 14:53:21.827120","1","1.1"
"2017-06-12 13:27:23.709274","3","1.1"
"2017-06-12 12:22:32.180164","4","1.1"
"2017-06-12 10:51:14.789594","5","1.1"
"2017-06-12 09:33:49.062173","1","1.1"
"2017-06-12 08:24:13.926619","1","1.1"
"2017-06-12 05:54:59.231412","2","1.1"
"2017-06-12 04:39:13.671382","2","1.1"
"2017-06-12 03:31:13.449758","5","1.1"
"2017-06-12 01:49:31.695735","8","1.1"
"2017-06-12 00:48:28.561869","3","1.1"
"2017-06-11 23:32:58.868729","3","1.1"
"2017-06-11 22:18:09.513324","4","1.1"
"2017-06-11 21:00:25.183783","3","1.1"
"2017-06-11 19:51:33.463042","3","1.1"
"2017-06-11 18:48:48.907890","7","1.1"
"2017-06-11 17:23:32.096232","4","1.1"
"2017-06-11 15:43:44.139965","3","1.1"
"2017-06-11 14:27:30.067205","6","1.1"
"2017-06-11 13:07:43.369106","7","1.1"
"2017-06-11 12:03:42.308880","1","1.1"
"2017-06-11 10:52:20.988098","5","1.1"
"2017-06-11 09:51:33.666703","4","1.1"
"2017-06-11 08:14:22.304176","3","1.1"
"2017-06-11 07:07:02.665415","4","1.1"
"2017-06-11 05:52:17.027960","5","1.1"
"2017-06-11 04:44:44.561958","4","1.1"
"2017-06-11 03:36:11.599065","9","1.1"
"2017-06-11 02:12:02.673136","5","1.1"
"2017-06-11 01:02:25.892464","6","1.1"
"2017-06-10 23:14:56.638512","8","1.1"
"2017-06-10 21:36:05.316262","3","1.1"
"2017-06-10 20:06:55.089927","7","1.1"
"2017-06-10 19:04:14.393303","6","1.1"
"2017-06-10 18:02:45.118186","5","1.1"
"2017-06-10 16:58:47.076984","4","1.1"
"2017-06-10 15:27:30.277405","4","1.1"
"2017-06-10 14:21:58.809068","5","1.1"
"2017-06-10 13:02:49.471525","3","1.1"
"2017-06-10 11:52:15.823725","3","1.1"
"2017-06-10 10:44:24.364209","2","1.0"
"2017-06-10 07:55:42.818730","4","1.1"
"2017-06-10 06:16:14.106987","3","1.1"
"2017-06-10 04:58:42.639832","1","1.1"
"2017-06-10 03:57:57.158419","5","1.1"
"2017-06-10 02:51:06.964399","4","1.1"
"2017-06-10 01:41:09.944945","6","1.1"
"2017-06-10 00:24:09.414943","4","1.1"
"2017-06-09 23:20:38.739436","7","1.1"
"2017-06-09 22:18:55.750890","4","1.1"
"2017-06-09 21:18:24.049408","7","1.1"
"2017-06-09 20:13:14.356089","3","1.1"
"2017-06-09 18:31:20.971342","2","1.1"
"2017-06-09 17:29:32.557664","5","1.1"
"2017-06-09 16:18:31.009373","5","1.1"
"2017-06-09 15:03:12.035558","5","1.1"
"2017-06-09 13:24:18.393929","2","1.1"
"2017-06-09 12:15:51.601099","3","1.1"
"2017-06-09 11:05:50.999100","2","1.1"
"2017-06-09 09:45:22.988773","3","1.1"
"2017-06-09 08:05:00.361703","1","1.1"
"2017-06-09 06:50:40.713193","5","1.1"
"2017-06-09 04:50:42.826579","5","1.1"
"2017-06-09 03:32:09.480311","5","1.1"
"2017-06-09 02:14:21.687618","3","1.1"
"2017-06-09 01:07:28.821754","7","1.1"
"2017-06-09 00:02:24.139795","10","1.1"
"2017-06-08 22:33:36.380977","5","1.1"
"2017-06-08 21:27:21.601540","8","1.1"
"2017-06-08 20:04:24.583235","3","1.1"
"2017-06-08 19:03:07.107783","5","1.1"
"2017-06-08 17:59:32.739146","4","1.1"
"2017-06-08 16:45:18.580622","4","1.1"
"2017-06-08 15:42:53.032601","4","1.1"
"2017-06-08 14:32:29.334589","3","1.1"
"2017-06-08 13:22:32.721468","2","1.1"
"2017-06-08 11:57:59.799884","1","1.1"
"2017-06-08 10:15:00.272204","3","1.1"
"2017-06-08 08:24:14.511663","1","1.1"
"2017-06-08 07:08:07.453997","4","1.1"
"2017-06-08 06:03:29.186231","4","1.1"
"2017-06-08 04:35:55.682130","5","1.1"
"2017-06-08 03:34:31.340574","2","1.1"
"2017-06-08 02:25:28.149965","4","1.1"
"2017-06-08 00:47:13.333971","2","1.1"
"2017-06-07 23:41:35.572097","6","1.1"
"2017-06-07 22:21:56.706248","6","1.1"
"2017-06-07 21:07:27.097561","7","1.1"
"2017-06-07 20:02:10.278698","5","1.1"
"2017-06-07 19:01:24.982120","5","1.1"
"2017-06-07 17:57:35.889594","6","1.1"
"2017-06-07 16:44:45.005920","5","1.1"
"2017-06-07 15:20:48.496436","5","1.1"
"2017-06-07 14:20:37.787431","5","1.1"
"2017-06-07 12:26:41.297369","2","1.1"
"2017-06-07 11:07:10.312651","2","1.1"
"2017-06-07 09:54:12.528334","4","1.1"
"2017-06-07 08:15:32.650535","1","1.1"
"2017-06-07 07:14:42.384367","2","1.1"
"2017-06-07 05:53:10.545142","5","1.1"
"2017-06-07 04:42:12.155726","1","1.1"
"2017-06-07 03:08:10.044396","5","1.1"
"2017-06-07 01:55:21.278053","4","1.1"
"2017-06-07 00:32:01.239162","2","1.1"
"2017-06-06 23:28:17.704030","3","1.1"
"2017-06-06 22:27:34.608043","5","1.1"
"2017-06-06 21:22:40.181197","5","1.1"
"2017-06-06 20:16:51.926171","4","1.1"
"2017-06-06 18:59:34.693095","7","1.1"
"2017-06-06 17:40:35.163019","6","1.1"
"2017-06-06 16:28:22.395062","3","1.1"
"2017-06-06 15:24:15.081386","2","1.1"
"2017-06-06 14:14:35.168018","5","1.1"
"2017-06-06 13:01:54.251408","2","1.1"
"2017-06-06 11:26:28.983993","2","1.1"
"2017-06-06 10:06:35.023039","1","1.1"
"2017-06-06 08:57:12.893635","3","1.1"
"2017-06-06 06:54:56.385049","1","1.1"
"2017-06-06 04:44:49.145453","2","1.1"
"2017-06-06 03:41:39.291823","4","1.1"
"2017-06-06 01:49:24.862696","3","1.1"
"2017-06-06 00:06:44.230378","3","1.1"
