"Date","Downloads","Mod Version"
"2018-07-08 22:18:23.203790","24","0.0331b"
"2018-07-08 21:14:30.194861","22","0.0331b"
"2018-07-08 20:10:50.563459","24","0.0331b"
"2018-07-08 19:06:07.281950","19","0.0331b"
"2018-07-08 17:56:58.927511","27","0.0331b"
"2018-07-08 16:55:59.184444","22","0.0331b"
"2018-07-08 15:55:24.623595","14","0.0331b"
"2018-07-08 14:54:47.394443","16","0.0331b"
"2018-07-08 13:50:36.181079","15","0.0331b"
"2018-07-08 12:48:54.630259","18","0.0331b"
"2018-07-08 11:45:43.731442","22","0.0331b"
"2018-07-08 10:43:02.878013","16","0.0331b"
"2018-07-08 09:25:03.701262","15","0.0331b"
"2018-07-08 08:14:45.797861","15","0.0331b"
"2018-07-08 07:12:20.354792","10","0.0331b"
"2018-07-08 06:10:07.532571","12","0.0331b"
"2018-07-08 05:06:20.189260","18","0.0331b"
"2018-07-08 04:03:13.522645","16","0.0320b"
"2018-07-08 03:00:36.342231","15","0.0331b"
"2018-07-08 01:37:05.812014","14","0.0245"
"2018-07-08 00:34:47.637224","10","0.0331b"
"2018-07-07 23:28:18.499473","38","0.0220"
"2018-07-07 22:28:09.647200","15","0.0331b"
"2018-07-07 21:27:07.587148","22","0.0331b"
"2018-07-07 20:23:37.332143","27","0.0331b"
"2018-07-07 19:23:21.489832","16","0.0331b"
"2018-07-07 18:19:27.931265","35","0.0324"
"2018-07-07 17:17:37.616241","25","0.0320b"
"2018-07-07 16:16:10.585972","18","0.0331b"
"2018-07-07 15:12:34.215333","22","0.0331b"
"2018-07-07 14:11:08.005933","21","0.0331b"
"2018-07-07 13:01:28.475597","19","0.0300"
"2018-07-07 12:01:25.016006","10","0.0331b"
"2018-07-07 10:59:50.326936","16","0.0331b"
"2018-07-07 09:58:32.494782","13","0.0331b"
"2018-07-07 08:50:56.127556","15","0.0324"
"2018-07-07 07:40:31.040771","14","0.0331b"
"2018-07-07 06:40:25.692527","9","0.0331b"
"2018-07-07 05:34:52.226016","15","0.0331b"
"2018-07-07 04:29:33.256456","13","0.0320"
"2018-07-07 03:24:08.307933","11","0.0331b"
"2018-07-07 02:23:38.052535","13","0.0331b"
"2018-07-07 01:21:28.427293","8","0.0331b"
"2018-07-07 00:17:46.822026","18","0.0331b"
"2018-07-06 23:09:59.656448","11","0.0331b"
"2018-07-06 22:09:57.374508","14","0.0331b"
"2018-07-06 21:06:43.402628","23","0.0331b"
"2018-07-06 20:01:17.713337","23","0.0331b"
"2018-07-06 19:01:07.661142","26","0.0331b"
"2018-07-06 18:01:02.316273","23","0.0331b"
"2018-07-06 17:00:58.778139","14","0.0324"
"2018-07-06 15:55:14.462724","11","0.0331b"
"2018-07-06 14:40:30.810572","20","0.0331b"
"2018-07-06 13:39:35.784178","17","0.0235"
"2018-07-06 12:36:11.170598","11","0.0331b"
"2018-07-06 11:35:55.447250","16","0.0331b"
"2018-07-06 10:31:33.685767","10","0.0324"
"2018-07-06 09:29:19.878736","14","0.0331b"
"2018-07-06 08:24:31.906359","11","0.0331b"
"2018-07-06 07:16:08.473111","11","0.0331b"
"2018-07-06 06:15:38.457905","14","0.0331b"
"2018-07-06 05:14:09.966343","16","0.0331b"
"2018-07-06 03:54:53.554676","18","0.0331b"
"2018-07-06 02:53:18.423928","13","0.0331b"
"2018-07-06 01:51:57.850915","18","0.0331b"
"2018-07-06 00:48:11.366469","15","0.0324"
"2018-07-05 23:38:40.487596","23","0.0331b"
"2018-07-05 22:36:59.946558","25","0.0331b"
"2018-07-05 21:36:38.444498","17","0.0331b"
"2018-07-05 20:32:49.564660","18","0.0324"
"2018-07-05 19:19:37.706965","18","0.0331b"
"2018-07-05 18:19:15.209891","8","0.0331b"
"2018-07-05 17:18:41.995348","15","0.0331b"
"2018-07-05 16:15:36.012067","17","0.0331b"
"2018-07-05 15:13:37.805535","12","0.0320b"
"2018-07-05 14:12:52.729832","16","0.0331b"
"2018-07-05 13:10:51.727776","12","0.0331b"
"2018-07-05 12:10:31.808112","15","0.0331b"
"2018-07-05 11:10:23.056372","14","0.0331b"
"2018-07-05 10:07:15.090391","16","0.0331b"
"2018-07-05 09:06:00.839964","16","0.0331b"
"2018-07-05 08:01:41.845456","23","0.0324"
"2018-07-05 07:01:40.120455","22","0.0324"
"2018-07-05 05:54:20.876636","10","0.0331b"
"2018-07-05 04:51:20.670277","15","0.0331b"
"2018-07-05 03:43:59.411383","10","0.0331b"
"2018-07-05 02:29:52.554132","10","0.0331b"
"2018-07-05 01:25:16.880975","15","0.0320"
"2018-07-05 00:16:49.799922","15","0.0331b"
"2018-07-04 23:13:43.741974","20","0.0331b"
"2018-07-04 22:10:56.820004","23","0.0331b"
"2018-07-04 21:06:46.822967","19","0.0331b"
"2018-07-04 19:59:05.822549","27","0.0331b"
"2018-07-04 18:56:27.659348","29","0.0331b"
"2018-07-04 17:53:31.297159","31","0.0331b"
"2018-07-04 16:53:08.421697","14","0.0331b"
"2018-07-04 15:52:43.608561","20","0.0320b"
"2018-07-04 14:51:03.923545","19","0.0331b"
"2018-07-04 13:48:49.336699","15","0.0331b"
"2018-07-04 12:41:23.677370","14","0.0324"
"2018-07-04 11:40:19.803321","18","0.0331b"
"2018-07-04 10:37:03.557294","8","0.0331b"
"2018-07-04 09:36:17.953067","16","0.0331b"
"2018-07-04 08:29:26.510833","7","0.0331b"
"2018-07-04 07:28:51.630300","13","0.0331b"
"2018-07-04 06:23:31.508055","13","0.0331b"
"2018-07-04 05:08:02.602971","15","0.0331b"
"2018-07-04 04:05:47.372364","12","0.0331b"
"2018-07-04 03:03:26.613873","23","0.0331b"
"2018-07-04 01:59:28.710159","19","0.0331b"
"2018-07-04 00:57:56.266501","20","0.0331b"
"2018-07-03 23:56:49.917221","15","0.0320"
"2018-07-03 22:49:36.117197","13","0.0331b"
"2018-07-03 21:47:37.970017","23","0.0331b"
"2018-07-03 21:47:36.771882","1","0.0320b"
"2018-07-03 20:47:34.352957","14","0.0324"
"2018-07-03 19:39:52.539729","15","0.0331b"
"2018-07-03 18:39:02.250209","19","0.0331b"
"2018-07-03 17:36:35.925101","18","0.0331b"
"2018-07-03 16:34:49.691666","16","0.0331b"
"2018-07-03 15:34:03.063645","15","0.0331b"
"2018-07-03 14:32:26.861593","12","0.0324"
"2018-07-03 13:29:15.907397","13","0.0324"
"2018-07-03 12:17:33.441700","18","0.0331b"
"2018-07-03 11:16:25.547946","19","0.0331b"
"2018-07-03 10:15:56.368907","13","0.0331b"
"2018-07-03 09:01:21.422919","18","0.0331b"
"2018-07-03 07:59:37.962511","13","0.0331b"
"2018-07-03 06:50:49.207776","10","0.0331b"
"2018-07-03 05:44:30.889942","14","0.0331b"
"2018-07-03 04:40:33.740547","11","0.0320"
"2018-07-03 04:40:32.604944","1","0.0331b"
"2018-07-03 03:40:32.545073","14","0.0324"
"2018-07-03 02:40:16.099169","15","0.0331b"
"2018-07-03 01:37:01.659090","20","0.0331b"
"2018-07-03 00:36:36.688620","15","0.0331b"
"2018-07-02 23:32:34.756987","12","0.0324"
"2018-07-02 22:26:31.674905","20","0.0331b"
"2018-07-02 21:25:36.504235","20","0.0331b"
"2018-07-02 20:13:16.888005","27","0.0331b"
"2018-07-02 19:11:26.565397","24","0.0331b"
"2018-07-02 18:05:26.152279","18","0.0331b"
"2018-07-02 17:04:18.464377","28","0.0331b"
"2018-07-02 16:02:09.043373","19","0.0324"
"2018-07-02 14:57:22.621072","18","0.0331b"
"2018-07-02 13:49:15.965203","13","0.0331b"
"2018-07-02 12:47:57.123746","12","0.0331b"
"2018-07-02 11:42:29.112817","15","0.0324"
"2018-07-02 10:41:24.705179","10","0.0331b"
"2018-07-02 09:29:44.267729","15","0.0331b"
"2018-07-02 08:28:09.364889","13","0.0331b"
"2018-07-02 07:27:38.204875","8","0.0324"
"2018-07-02 06:09:41.842339","10","0.0331b"
"2018-07-02 05:07:17.045582","9","0.0331b"
"2018-07-02 04:03:55.618705","21","0.0331b"
"2018-07-02 03:03:48.976477","5","0.0331b"
"2018-07-02 02:03:43.137643","12","0.0331b"
"2018-07-02 01:01:10.007395","9","0.0324"
"2018-07-02 00:00:57.171960","30","0.0331b"
"2018-07-01 22:58:34.644717","20","0.0331b"
"2018-07-01 21:57:19.744586","18","0.0331b"
"2018-07-01 20:53:28.544106","28","0.0331b"
"2018-07-01 19:51:20.212755","21","0.0324"
"2018-07-01 18:47:07.007971","23","0.0331b"
"2018-07-01 17:44:31.458023","22","0.0331b"
"2018-07-01 16:44:30.096518","15","0.0331b"
"2018-07-01 15:42:07.950545","16","0.0331b"
"2018-07-01 14:40:15.646020","28","0.0331b"
"2018-07-01 13:38:37.282211","27","0.0331b"
"2018-07-01 12:37:15.671511","25","0.0320b"
"2018-07-01 11:37:14.658889","12","0.0331b"
"2018-07-01 10:36:33.418582","20","0.0331b"
"2018-07-01 09:32:38.559372","11","0.0331b"
"2018-07-01 08:16:10.106718","12","0.0324"
"2018-07-01 06:56:59.889402","10","0.0331b"
"2018-07-01 05:52:37.058913","19","0.0324"
"2018-07-01 04:40:50.536249","9","0.0324"
"2018-07-01 03:40:21.341479","10","0.0331b"
"2018-07-01 02:39:29.260114","9","0.0331b"
"2018-07-01 01:38:13.525330","22","0.0331b"
"2018-07-01 00:33:33.088703","19","0.0331b"
"2018-06-30 23:32:53.831252","18","0.0324"
"2018-06-30 22:31:02.885500","21","0.0331b"
"2018-06-30 21:25:51.373400","22","0.0331b"
"2018-06-30 20:22:56.099257","26","0.0324"
"2018-06-30 19:16:52.010371","21","0.0331b"
"2018-06-30 18:16:22.548928","30","0.0331b"
"2018-06-30 17:14:09.435252","16","0.0331b"
"2018-06-30 16:12:17.684889","20","0.0331b"
"2018-06-30 15:02:43.788413","20","0.0300"
"2018-06-30 13:49:59.413537","18","0.0331b"
"2018-06-30 12:44:48.264593","19","0.0331b"
"2018-06-30 11:38:52.701346","19","0.0331b"
"2018-06-30 10:34:45.396138","7","0.0331b"
"2018-06-30 09:33:22.816022","12","0.0331b"
"2018-06-30 08:31:31.938628","9","0.0331b"
"2018-06-30 07:27:09.477679","17","0.0331b"
"2018-06-30 06:18:01.066018","8","0.0331b"
"2018-06-30 05:13:48.223719","14","0.0331b"
"2018-06-30 04:11:52.137361","13","0.0331b"
"2018-06-30 03:10:42.523624","16","0.0331b"
"2018-06-30 02:04:38.776665","20","0.0331b"
"2018-06-30 01:03:43.760800","16","0.0331b"
"2018-06-30 00:03:01.906449","18","0.0331b"
"2018-06-29 22:58:12.521554","18","0.0320b"
"2018-06-29 21:56:48.586337","16","0.0331b"
"2018-06-29 20:56:12.685563","15","0.0331b"
"2018-06-29 19:55:47.667370","19","0.0331b"
"2018-06-29 18:53:51.116076","13","0.0331b"
"2018-06-29 17:51:55.055206","23","0.0324"
"2018-06-29 16:41:49.112893","21","0.0331b"
"2018-06-29 15:33:06.192238","24","0.0331b"
"2018-06-29 14:30:13.922574","18","0.0331b"
"2018-06-29 13:28:59.484179","15","0.0331b"
"2018-06-29 12:23:46.743147","13","0.0331b"
"2018-06-29 11:20:26.894129","10","0.0331b"
"2018-06-29 10:16:59.275284","16","0.0331b"
"2018-06-29 09:15:38.286848","12","0.0331b"
"2018-06-29 08:07:22.644867","15","0.0331b"
"2018-06-29 07:03:23.842960","9","0.0331b"
"2018-06-29 06:01:02.429890","17","0.0320"
"2018-06-29 04:56:26.220712","8","0.0324"
"2018-06-29 03:55:24.501283","12","0.0331b"
"2018-06-29 02:51:07.336284","18","0.0320"
"2018-06-29 01:43:28.690492","16","0.0331b"
"2018-06-29 00:36:53.662925","12","0.0331b"
"2018-06-28 23:33:15.401537","14","0.0331b"
"2018-06-28 22:33:14.246627","19","0.0331b"
"2018-06-28 21:29:28.308387","26","0.0231"
"2018-06-28 20:28:26.262811","29","0.0331b"
"2018-06-28 19:28:22.628412","20","0.0331b"
"2018-06-28 18:25:56.480615","17","0.0331b"
"2018-06-28 17:15:02.533313","24","0.0324"
"2018-06-28 16:09:37.533703","17","0.0331b"
"2018-06-28 15:08:53.603961","12","0.0331b"
"2018-06-28 13:59:43.069414","25","0.0331b"
"2018-06-28 12:58:26.540092","14","0.0331b"
"2018-06-28 11:54:21.158338","15","0.0331b"
"2018-06-28 10:52:53.984790","7","0.0331b"
"2018-06-28 09:46:40.991260","11","0.0331b"
"2018-06-28 08:43:52.439986","7","0.0331b"
"2018-06-28 07:42:51.925925","10","0.0331b"
"2018-06-28 06:41:20.895837","10","0.0324"
"2018-06-28 05:39:14.863490","16","0.0331b"
"2018-06-28 04:39:03.098573","17","0.0324"
"2018-06-28 03:34:16.387269","14","0.0331b"
"2018-06-28 02:29:24.204722","22","0.0331b"
"2018-06-28 01:29:11.975112","14","0.0331b"
"2018-06-28 00:25:00.742123","22","0.0331b"
"2018-06-27 23:23:03.718202","11","0.0331b"
"2018-06-27 22:19:10.767828","28","0.0331b"
"2018-06-27 21:18:41.241614","31","0.0320b"
"2018-06-27 20:14:15.104373","20","0.0331b"
"2018-06-27 19:14:14.597774","20","0.0331b"
"2018-06-27 18:13:51.340343","14","0.0331b"
"2018-06-27 16:57:57.751804","18","0.0320b"
"2018-06-27 15:54:26.998109","12","0.0331b"
"2018-06-27 14:53:18.268370","17","0.0331b"
"2018-06-27 13:53:16.599744","19","0.0331b"
"2018-06-27 12:46:01.819805","11","0.0320b"
"2018-06-27 11:25:19.329015","19","0.0331b"
"2018-06-27 10:23:53.953803","13","0.0331b"
"2018-06-27 09:09:25.303351","11","0.0331b"
"2018-06-27 08:08:13.454272","14","0.0324"
"2018-06-27 07:03:24.306489","14","0.0331b"
"2018-06-27 05:50:25.937352","8","0.0331b"
"2018-06-27 04:46:52.744381","8","0.0331b"
"2018-06-27 03:45:09.632015","15","0.0331b"
"2018-06-27 02:41:31.754566","11","0.0331b"
"2018-06-27 01:37:04.600783","10","0.0331b"
"2018-06-27 00:35:32.579833","16","0.0331b"
"2018-06-26 23:30:18.583692","15","0.0331b"
"2018-06-26 22:27:01.456173","14","0.0331b"
"2018-06-26 21:25:49.805951","17","0.0331b"
"2018-06-26 20:24:02.050267","25","0.0331b"
"2018-06-26 19:21:48.291268","30","0.0331b"
"2018-06-26 18:18:53.614344","16","0.0331b"
"2018-06-26 17:12:04.210973","32","0.0331b"
"2018-06-26 16:11:24.475930","15","0.0331b"
"2018-06-26 15:10:13.194734","20","0.0331b"
"2018-06-26 14:07:30.978156","17","0.0331b"
"2018-06-26 12:59:24.747880","15","0.0324"
"2018-06-26 11:55:51.489641","18","0.0331b"
"2018-06-26 10:50:59.686865","22","0.0331b"
"2018-06-26 09:37:15.249115","10","0.0230"
"2018-06-26 08:34:51.608793","15","0.0242"
"2018-06-26 07:33:58.400697","22","0.0231"
"2018-06-26 06:25:53.376660","27","0.0331b"
"2018-06-26 05:23:20.048168","20","0.0300"
"2018-06-26 04:13:03.001186","30","0.0220"
"2018-06-26 03:12:00.142729","15","0.0324"
"2018-06-26 02:11:13.491950","11","0.0300"
"2018-06-26 01:08:51.846656","18","0.0331b"
"2018-06-26 00:03:07.378671","15","0.0324"
"2018-06-25 23:00:10.469021","24","0.0324"
"2018-06-25 21:55:10.474104","19","0.0324"
"2018-06-25 20:55:06.878786","33","0.0331b"
"2018-06-25 19:54:06.093387","23","0.0324"
"2018-06-25 18:51:28.732866","24","0.0331b"
"2018-06-25 17:50:34.396070","24","0.0331b"
"2018-06-25 16:49:04.177191","21","0.0324"
"2018-06-25 15:48:29.896156","11","0.0324"
"2018-06-25 14:48:17.843752","18","0.0320b"
"2018-06-25 13:47:05.703700","13","0.0331b"
"2018-06-25 12:47:02.565372","8","0.0331b"
"2018-06-25 11:43:35.160264","10","0.0331b"
"2018-06-25 10:33:55.364767","18","0.0331b"
"2018-06-25 09:30:15.435859","18","0.0331b"
"2018-06-25 08:25:06.639852","10","0.0331b"
"2018-06-25 07:21:29.146312","8","0.0331b"
"2018-06-25 06:15:48.280209","8","0.0331b"
"2018-06-25 04:48:36.007763","17","0.0331b"
"2018-06-25 04:48:34.937722","1","0.0331b"
"2018-06-25 03:47:45.576396","13","0.0331b"
"2018-06-25 02:46:45.732237","8","0.0331b"
"2018-06-25 01:45:13.351762","17","0.0331b"
"2018-06-25 00:38:02.999330","19","0.0331b"
"2018-06-24 23:33:14.885860","14","0.0331b"
"2018-06-24 22:27:15.979191","20","0.0324"
"2018-06-24 21:20:00.952818","35","0.0331b"
"2018-06-24 20:17:11.199840","25","0.0331b"
"2018-06-24 19:16:12.747309","28","0.0324"
"2018-06-24 18:13:32.160737","28","0.0324"
"2018-06-24 17:12:55.673728","22","0.0324"
"2018-06-24 16:10:51.675842","31","0.0331b"
"2018-06-24 15:10:33.290732","23","0.0331b"
"2018-06-24 14:09:31.787433","27","0.0331b"
"2018-06-24 13:05:33.065072","16","0.0331b"
"2018-06-24 12:05:12.858660","19","0.0331b"
"2018-06-24 11:02:56.544868","24","0.0324"
"2018-06-24 09:57:49.615596","12","0.0320b"
"2018-06-24 08:44:36.257842","12","0.0331b"
"2018-06-24 07:39:17.910047","21","0.0331b"
"2018-06-24 06:37:44.053005","9","0.0331b"
"2018-06-24 05:37:01.458645","17","0.0331b"
"2018-06-24 04:36:14.252605","19","0.0331b"
"2018-06-24 03:35:08.095359","18","0.0331b"
"2018-06-24 02:31:39.911661","15","0.0331b"
"2018-06-24 01:30:50.023712","20","0.0331b"
"2018-06-24 00:21:29.519257","13","0.0331b"
"2018-06-23 23:20:29.790090","21","0.0230"
"2018-06-23 22:18:42.142438","18","0.0331b"
"2018-06-23 21:17:06.528993","14","0.0331b"
"2018-06-23 20:13:17.813974","23","0.0331b"
"2018-06-23 19:09:44.246356","22","0.0331b"
"2018-06-23 17:59:02.188964","24","0.0331b"
"2018-06-23 16:54:00.477521","28","0.0331b"
"2018-06-23 15:51:18.208558","24","0.0300"
"2018-06-23 14:51:04.802476","35","0.0331b"
"2018-06-23 13:50:03.987952","12","0.0331b"
"2018-06-23 12:49:38.810397","21","0.0331b"
"2018-06-23 11:48:24.405252","16","0.0331b"
"2018-06-23 10:37:06.938983","35","0.0331b"
"2018-06-23 09:25:22.055032","17","0.0324"
"2018-06-23 08:22:08.785030","38","0.0331b"
"2018-06-23 07:08:01.976039","8","0.0331b"
"2018-06-23 05:59:55.333236","10","0.0331b"
"2018-06-23 04:59:48.004075","15","0.0331b"
"2018-06-23 03:58:45.230182","11","0.0331b"
"2018-06-23 02:53:14.085373","19","0.0324"
"2018-06-23 01:51:46.583789","18","0.0320"
"2018-06-23 00:41:30.379126","12","0.0331b"
"2018-06-22 23:41:21.660001","15","0.0331b"
"2018-06-22 22:38:07.057317","13","0.0331b"
"2018-06-22 21:32:15.051973","23","0.0331b"
"2018-06-22 20:31:44.734380","18","0.0331b"
"2018-06-22 19:31:05.213019","17","0.0331b"
"2018-06-22 18:30:03.794128","28","0.0331b"
"2018-06-22 17:26:42.577731","18","0.0324"
"2018-06-22 16:23:49.826319","15","0.0331b"
"2018-06-22 15:16:25.365899","18","0.0331b"
"2018-06-22 14:12:21.338878","9","0.0242"
"2018-06-22 13:11:33.162202","15","0.0331b"
"2018-06-22 12:11:19.635302","12","0.0331b"
"2018-06-22 11:11:18.169518","11","0.0331b"
"2018-06-22 10:10:55.929661","12","0.0331b"
"2018-06-22 09:03:09.533831","9","0.0331b"
"2018-06-22 08:01:26.072902","9","0.0331b"
"2018-06-22 06:56:56.225641","4","0.0331b"
"2018-06-22 05:48:23.690163","11","0.0331b"
"2018-06-22 04:41:52.045506","13","0.0331b"
"2018-06-22 03:21:59.345197","11","0.0331b"
"2018-06-22 02:20:34.930632","11","0.0331b"
"2018-06-22 01:10:41.548128","13","0.0246"
"2018-06-22 00:10:14.447520","12","0.0331b"
"2018-06-21 23:05:47.891991","9","0.0331b"
"2018-06-21 22:05:45.886847","16","0.0331b"
"2018-06-21 21:04:31.591186","22","0.0331b"
"2018-06-21 21:04:30.813631","1","0.0331b"
"2018-06-21 20:04:29.795451","14","0.0331b"
"2018-06-21 19:03:16.615386","17","0.0324"
"2018-06-21 17:59:41.219164","15","0.0324"
"2018-06-21 16:59:10.826049","25","0.0331b"
"2018-06-21 15:57:45.185145","6","0.0324"
"2018-06-21 14:47:44.038425","20","0.0331b"
"2018-06-21 13:45:28.154415","12","0.0331b"
"2018-06-21 12:43:55.748450","12","0.0331b"
"2018-06-21 11:30:49.540828","7","0.0331b"
"2018-06-21 10:29:30.333987","12","0.0331b"
"2018-06-21 09:28:06.463676","10","0.0320b"
"2018-06-21 08:25:46.741974","12","0.0331b"
"2018-06-21 07:20:24.377506","4","0.0331b"
"2018-06-21 06:18:44.549716","13","0.0331b"
"2018-06-21 05:03:21.710018","9","0.0320"
"2018-06-21 03:56:43.396471","5","0.0244"
"2018-06-21 02:41:59.002055","15","0.0331b"
"2018-06-21 01:35:51.943146","14","0.0324"
"2018-06-21 00:31:34.836496","20","0.0331b"
"2018-06-20 23:29:58.966156","18","0.0331b"
"2018-06-20 22:27:37.644193","23","0.0331b"
"2018-06-20 21:24:02.923979","23","0.0331b"
"2018-06-20 20:16:55.205912","22","0.0331b"
"2018-06-20 19:16:07.660859","15","0.0331b"
"2018-06-20 18:15:06.396370","24","0.0331b"
"2018-06-20 17:14:46.463151","8","0.0331b"
"2018-06-20 16:13:45.470694","13","0.0331b"
"2018-06-20 15:01:45.130657","14","0.0331b"
"2018-06-20 13:58:18.948694","13","0.0331b"
"2018-06-20 12:46:00.000021","8","0.0331b"
"2018-06-20 11:41:02.806789","11","0.0331b"
"2018-06-20 10:40:35.930078","17","0.0331b"
"2018-06-20 09:34:30.556983","13","0.0331b"
"2018-06-20 08:15:58.220885","7","0.0331b"
"2018-06-20 07:13:16.543488","7","0.0331b"
"2018-06-20 06:07:03.453365","11","0.0331b"
"2018-06-20 05:03:10.573320","40","0.0331b"
"2018-06-20 04:02:17.651984","12","0.0331b"
"2018-06-20 02:56:18.339738","9","0.0331b"
"2018-06-20 01:50:37.378504","9","0.0331b"
"2018-06-20 00:45:13.565615","13","0.0331b"
"2018-06-19 23:42:00.106552","11","0.0331b"
"2018-06-19 22:35:22.208368","16","0.0331b"
"2018-06-19 21:33:41.164557","18","0.0331b"
"2018-06-19 20:22:28.882972","11","0.0324"
"2018-06-19 19:20:15.040822","13","0.0324"
"2018-06-19 18:12:43.733391","14","0.0331b"
"2018-06-19 17:10:17.246334","12","0.0331b"
"2018-06-19 16:08:26.313172","17","0.0331b"
"2018-06-19 15:07:08.350575","18","0.0324"
"2018-06-19 14:05:31.246373","15","0.0232"
"2018-06-19 13:03:30.730834","11","0.0331b"
"2018-06-19 12:03:08.928089","11","0.0331b"
"2018-06-19 11:02:56.985127","6","0.0320b"
"2018-06-19 10:00:26.924163","7","0.0324"
"2018-06-19 08:56:06.662076","7","0.0331b"
"2018-06-19 07:45:22.247271","20","0.0331b"
"2018-06-19 06:26:41.926265","10","0.0331b"
"2018-06-19 05:18:36.334520","8","0.0331b"
"2018-06-19 04:09:02.718753","14","0.0331b"
"2018-06-19 02:59:51.949628","10","0.0324"
"2018-06-19 01:56:03.420739","12","0.0320"
"2018-06-19 00:52:51.967532","17","0.0331b"
"2018-06-18 23:49:50.861366","14","0.0320"
"2018-06-18 22:35:19.446624","9","0.0331b"
"2018-06-18 21:30:46.142222","21","0.0331b"
"2018-06-18 20:29:56.712865","26","0.0331b"
"2018-06-18 19:24:17.926938","16","0.0331b"
"2018-06-18 18:23:13.442224","23","0.0331b"
"2018-06-18 17:22:45.703693","16","0.0255"
"2018-06-18 16:22:18.367314","26","0.0331b"
"2018-06-18 15:15:01.407371","19","0.0331b"
"2018-06-18 14:12:46.068524","9","0.0324"
"2018-06-18 13:12:19.520974","10","0.0320"
"2018-06-18 12:05:17.075171","17","0.0331b"
"2018-06-18 11:03:20.963550","12","0.0331b"
"2018-06-18 09:55:38.305425","11","0.0331b"
"2018-06-18 08:52:48.113151","6","0.0331b"
"2018-06-18 07:50:57.755412","6","0.0320b"
"2018-06-18 06:38:00.702008","17","0.0324"
"2018-06-18 05:37:11.507756","9","0.0331b"
"2018-06-18 04:31:43.422176","14","0.0331b"
"2018-06-18 03:27:04.619292","11","0.0320b"
"2018-06-18 02:23:24.486217","16","0.0331b"
"2018-06-18 01:22:39.504682","10","0.0331b"
"2018-06-18 00:17:02.036611","8","0.0331b"
"2018-06-17 23:04:46.611217","16","0.0331b"
"2018-06-17 22:02:02.010452","22","0.0320"
"2018-06-17 20:58:52.054289","37","0.0331b"
"2018-06-17 19:57:34.437523","25","0.0320b"
"2018-06-17 18:53:24.628459","22","0.0331b"
"2018-06-17 17:53:13.399503","28","0.0331b"
"2018-06-17 16:51:41.372499","21","0.0331b"
"2018-06-17 15:34:21.006739","12","0.0331b"
"2018-06-17 14:30:14.002234","22","0.0331b"
"2018-06-17 13:26:41.546888","17","0.0331b"
"2018-06-17 12:17:23.476760","27","0.0331b"
"2018-06-17 11:16:49.346642","20","0.0331b"
"2018-06-17 10:14:21.378568","10","0.0324"
"2018-06-17 09:07:30.232629","10","0.0331b"
"2018-06-17 07:56:13.926718","5","0.0331b"
"2018-06-17 06:53:05.015357","12","0.0331b"
"2018-06-17 05:50:11.443140","19","0.0326"
"2018-06-17 04:49:47.906511","14","0.0331b"
"2018-06-17 03:49:41.816217","10","0.0331b"
"2018-06-17 02:44:27.644774","18","0.0326"
"2018-06-17 01:42:06.479053","15","0.0331b"
"2018-06-17 00:36:33.063419","14","0.0331b"
"2018-06-16 23:33:31.567115","12","0.0331b"
"2018-06-16 22:30:54.222854","13","0.0331b"
"2018-06-16 21:21:56.214914","22","0.0300"
"2018-06-16 20:11:51.066099","22","0.0331b"
"2018-06-16 19:11:07.888767","12","0.0331b"
"2018-06-16 18:06:23.657098","20","0.0331b"
"2018-06-16 17:06:07.123505","30","0.0331b"
"2018-06-16 16:01:22.619546","12","0.0331b"
"2018-06-16 14:58:36.969370","23","0.0331b"
"2018-06-16 13:58:15.477721","12","0.0331b"
"2018-06-16 12:57:14.940256","12","0.0324"
"2018-06-16 11:56:51.191774","14","0.0331b"
"2018-06-16 10:54:23.659196","20","0.0331b"
"2018-06-16 09:51:22.506545","11","0.0331b"
"2018-06-16 08:38:28.180221","9","0.0331b"
"2018-06-16 07:24:18.781712","10","0.0331b"
"2018-06-16 06:22:23.039232","9","0.0324"
"2018-06-16 05:03:16.671979","8","0.0331b"
"2018-06-16 03:56:19.878264","12","0.0331b"
"2018-06-16 02:55:34.115561","13","0.0331b"
"2018-06-16 01:43:25.133539","13","0.0331b"
"2018-06-16 00:41:07.971008","12","0.0331b"
"2018-06-15 23:18:49.899754","12","0.0331b"
"2018-06-15 22:18:46.672466","21","0.0331b"
"2018-06-15 21:10:33.166359","18","0.0331b"
"2018-06-15 20:04:45.689941","23","0.0331b"
"2018-06-15 18:53:56.495387","16","0.0331b"
"2018-06-15 17:53:23.782810","22","0.0324"
"2018-06-15 16:53:08.255778","12","0.0324"
"2018-06-15 15:38:53.003223","9","0.0331b"
"2018-06-15 14:32:05.473020","17","0.0331b"
"2018-06-15 13:28:36.527432","16","0.0324"
"2018-06-15 12:17:35.053068","9","0.0331b"
"2018-06-15 11:11:58.295241","7","0.0331b"
"2018-06-15 10:04:12.519524","7","0.0324"
"2018-06-15 09:03:02.907840","9","0.0324"
"2018-06-15 07:50:03.120163","4","0.0331b"
"2018-06-15 06:47:12.394814","9","0.0324"
"2018-06-15 05:44:41.524538","6","0.0331b"
"2018-06-15 04:41:15.633620","7","0.0331b"
"2018-06-15 03:19:43.189441","7","0.0331b"
"2018-06-15 02:14:08.712309","13","0.0324"
"2018-06-15 01:01:22.615253","19","0.0331b"
"2018-06-14 23:58:14.027774","18","0.0331b"
