"Date","Downloads","Mod Version"
"2021-10-29 23:27:58.646420","5","1.19.1"
"2021-10-29 22:05:13.017742","4","1.19.1"
"2021-10-29 20:42:44.153873","5","1.19.1"
"2021-10-29 19:06:41.472285","4","1.19.1"
"2021-10-29 18:34:42.886186","1","v1.15.0"
"2021-10-29 18:01:13.407492","9","1.19.1"
"2021-10-29 16:55:39.094338","6","1.19.1"
"2021-10-29 15:42:30.759144","5","1.19.1"
"2021-10-29 14:19:11.620239","4","1.19.1"
"2021-10-29 13:11:54.177879","6","1.19.1"
"2021-10-29 12:05:23.395984","3","1.19.1"
"2021-10-29 12:03:17.991516","1","1.19.0"
"2021-10-29 11:57:24.915333","1","1.18.2"
"2021-10-29 10:54:57.091635","2","1.19.1"
"2021-10-29 09:19:20.694266","4","1.19.1"
"2021-10-29 08:33:24.026959","1","1.18.2"
"2021-10-29 08:08:47.813267","1","1.19.1"
"2021-10-29 07:04:48.165685","1","1.19.0"
"2021-10-29 06:47:22.745771","1","1.15.3"
"2021-10-29 06:35:01.081058","3","1.19.1"
"2021-10-29 05:01:41.838459","1","1.15.1"
"2021-10-29 04:23:29.256456","2","1.19.1"
"2021-10-29 03:16:44.051714","1","v1.15.0"
"2021-10-29 02:38:12.891677","3","1.19.1"
"2021-10-29 01:18:00.307389","5","1.19.1"
"2021-10-29 00:16:37.100150","1","1.19.1"
"2021-10-28 23:09:42.713827","2","1.19.1"
"2021-10-28 21:44:06.008369","6","1.19.1"
"2021-10-28 20:39:28.358988","4","1.19.1"
"2021-10-28 19:38:25.922621","3","1.19.1"
"2021-10-28 18:06:27.584869","7","1.19.1"
"2021-10-28 16:54:19.664794","5","1.19.1"
"2021-10-28 15:32:46.147916","1","1.19.0"
"2021-10-28 14:29:53.784210","2","1.19.1"
"2021-10-28 13:37:55.720600","1","1.18.2"
"2021-10-28 13:18:41.554253","2","1.19.1"
"2021-10-28 12:31:27.842560","1","1.15.4"
"2021-10-28 12:27:41.400485","1","1.19.0"
"2021-10-28 12:24:35.385395","1","1.17.0"
"2021-10-28 12:02:08.073669","4","1.19.1"
"2021-10-28 10:37:35.292642","2","1.19.1"
"2021-10-28 09:17:26.513405","4","1.19.1"
"2021-10-28 09:05:04.689825","1","1.15.3"
"2021-10-28 09:04:59.437195","1","1.15.2"
"2021-10-28 09:04:55.300350","1","1.15.1"
"2021-10-28 08:46:43.779364","1","v1.15.0"
"2021-10-28 08:09:44.604557","2","1.19.1"
"2021-10-28 07:44:22.739831","1","1.15.2"
"2021-10-28 07:00:30.605108","5","1.19.1"
"2021-10-28 05:53:31.832820","2","1.19.1"
"2021-10-28 04:26:01.819367","1","1.19.1"
"2021-10-28 03:02:15.428841","2","1.19.1"
"2021-10-28 01:47:05.527489","4","1.19.1"
"2021-10-28 00:39:00.224275","2","1.19.1"
"2021-10-27 23:28:36.705607","4","1.19.1"
"2021-10-27 23:09:53.908617","1","1.19.0"
"2021-10-27 22:09:24.801800","8","1.19.1"
"2021-10-27 22:01:48.072555","1","1.18.0"
"2021-10-27 21:07:04.729761","1","1.15.4"
"2021-10-27 20:54:05.273850","7","1.19.1"
"2021-10-27 19:06:10.654388","4","1.19.1"
"2021-10-27 18:04:01.299159","4","1.19.1"
"2021-10-27 16:08:51.112023","1","1.19.1"
"2021-10-27 15:05:27.670544","5","1.19.1"
"2021-10-27 14:05:06.593071","4","1.19.1"
"2021-10-27 13:02:37.903692","4","1.19.1"
"2021-10-27 11:43:38.629135","3","1.19.1"
"2021-10-27 10:41:11.155629","1","1.18.2"
"2021-10-27 10:30:33.887243","1","1.16.0"
"2021-10-27 10:15:20.227220","2","1.19.1"
"2021-10-27 09:18:28.825374","1","1.16.3"
"2021-10-27 08:35:11.774240","3","1.19.1"
"2021-10-27 07:18:48.238083","1","1.19.1"
"2021-10-27 07:08:22.414296","1","1.15.4"
"2021-10-27 06:03:47.866827","1","1.18.2"
"2021-10-27 05:47:33.081540","1","1.19.1"
"2021-10-27 05:31:15.679097","1","1.15.3"
"2021-10-27 05:28:53.194725","1","1.19.0"
"2021-10-27 04:22:34.946510","3","1.19.1"
"2021-10-27 03:56:50.927739","1","1.16.4"
"2021-10-27 03:12:10.382302","3","1.19.1"
"2021-10-27 02:49:35.079569","1","1.15.1"
"2021-10-27 02:13:35.894308","1","v1.15.0"
"2021-10-27 02:07:40.419372","1","1.19.1"
"2021-10-26 23:44:32.972335","4","1.19.1"
"2021-10-26 22:38:56.297409","3","1.19.1"
"2021-10-26 21:39:00.488762","1","1.16.1"
"2021-10-26 21:17:03.389011","3","1.19.1"
"2021-10-26 21:01:27.415934","1","1.19.0"
"2021-10-26 19:31:11.184321","4","1.19.1"
"2021-10-26 19:13:13.854686","1","1.16.4"
"2021-10-26 18:24:06.148825","1","1.18.1"
"2021-10-26 18:21:37.767776","3","1.19.1"
"2021-10-26 18:15:57.255281","1","1.16.2"
"2021-10-26 16:44:38.523917","5","1.19.1"
"2021-10-26 15:29:38.923316","3","1.19.1"
"2021-10-26 14:24:16.428421","6","1.19.1"
"2021-10-26 13:18:37.884838","3","1.19.1"
"2021-10-26 12:05:00.645289","3","1.19.1"
"2021-10-26 11:56:21.195089","1","1.18.2"
"2021-10-26 11:36:31.291934","1","1.19.0"
"2021-10-26 11:32:31.277678","1","1.18.0"
"2021-10-26 11:12:04.143224","1","1.17.0"
"2021-10-26 09:55:15.208374","5","1.19.1"
"2021-10-26 08:42:06.952512","3","1.19.1"
"2021-10-26 06:44:50.860873","5","1.19.1"
"2021-10-26 06:40:59.308396","1","1.15.4"
"2021-10-26 05:20:50.773122","2","1.19.1"
"2021-10-26 04:40:16.912895","1","v1.15.0"
"2021-10-26 03:26:54.306778","2","1.19.1"
"2021-10-26 03:25:56.783652","1","1.16.3"
"2021-10-26 02:03:41.417950","5","1.19.1"
"2021-10-26 01:50:48.814771","1","1.15.3"
"2021-10-26 01:22:25.307266","1","1.16.1"
"2021-10-26 00:33:23.411667","1","1.18.0"
"2021-10-26 00:32:18.639630","2","1.19.1"
"2021-10-26 00:00:22.576980","1","1.16.4"
"2021-10-25 23:26:47.022290","4","1.19.1"
"2021-10-25 22:31:52.507299","1","1.18.2"
"2021-10-25 22:05:45.729297","4","1.19.1"
"2021-10-25 20:57:47.343389","5","1.19.1"
"2021-10-25 20:30:36.108989","1","1.18.2"
"2021-10-25 19:54:41.115006","3","1.19.1"
"2021-10-25 19:01:21.502506","1","1.18.1"
"2021-10-25 18:31:41.997748","4","1.19.1"
"2021-10-25 17:39:00.787459","1","1.19.0"
"2021-10-25 17:09:08.842147","1","1.15.2"
"2021-10-25 16:59:00.129886","6","1.19.1"
"2021-10-25 15:36:44.829755","5","1.19.1"
"2021-10-25 14:47:20.074984","1","v1.15.0"
"2021-10-25 14:18:40.545689","6","1.19.1"
"2021-10-25 13:14:01.125652","4","1.19.1"
"2021-10-25 12:21:14.954064","1","1.17.0"
"2021-10-25 11:27:00.756617","1","1.19.1"
"2021-10-25 10:17:07.493545","1","1.19.1"
"2021-10-25 09:55:57.401793","1","1.15.1"
"2021-10-25 09:15:21.424477","3","1.19.1"
"2021-10-25 09:10:17.654533","1","1.16.0"
"2021-10-25 08:13:07.636746","3","1.19.1"
"2021-10-25 06:03:24.020690","1","1.16.0"
"2021-10-25 05:56:15.649484","1","1.16.2"
"2021-10-25 05:29:23.660977","4","1.19.1"
"2021-10-25 03:58:01.778048","2","1.19.1"
"2021-10-25 02:54:36.941194","4","1.19.1"
"2021-10-25 01:46:07.952404","2","1.19.1"
"2021-10-25 00:08:13.601886","5","1.19.1"
"2021-10-24 22:37:19.445977","4","1.19.1"
"2021-10-24 21:33:08.566116","3","1.19.1"
"2021-10-24 21:25:17.280269","1","1.16.1"
"2021-10-24 20:00:09.046797","6","1.19.1"
"2021-10-24 18:55:21.731342","5","1.19.1"
"2021-10-24 18:25:07.987503","1","1.18.1"
"2021-10-24 18:24:23.047931","1","1.16.4"
"2021-10-24 17:46:48.211785","7","1.19.1"
"2021-10-24 16:20:51.629671","5","1.19.1"
"2021-10-24 15:19:19.954184","7","1.19.1"
"2021-10-24 14:11:10.924457","1","1.15.2"
"2021-10-24 14:08:23.837556","3","1.19.1"
"2021-10-24 12:54:05.420592","4","1.19.1"
"2021-10-24 11:51:02.805965","7","1.19.1"
"2021-10-24 10:57:59.806287","1","1.18.0"
"2021-10-24 10:28:07.484579","3","1.19.1"
"2021-10-24 09:34:02.582873","1","1.15.1"
"2021-10-24 09:18:11.651040","3","1.19.1"
"2021-10-24 08:01:02.558121","6","1.19.1"
"2021-10-24 06:31:55.523085","3","1.19.1"
"2021-10-24 05:22:30.053326","7","1.19.1"
"2021-10-24 05:19:59.443144","1","1.19.0"
"2021-10-24 04:22:03.725889","4","1.19.1"
"2021-10-24 03:13:55.941803","3","1.19.1"
"2021-10-24 01:58:58.910332","6","1.19.1"
"2021-10-24 00:39:01.410551","2","1.19.1"
"2021-10-23 23:35:31.939323","3","1.19.1"
"2021-10-23 22:32:26.854783","6","1.19.1"
"2021-10-23 20:56:31.151077","5","1.19.1"
"2021-10-23 20:09:36.598080","1","1.18.1"
"2021-10-23 20:09:06.297304","1","1.18.0"
"2021-10-23 20:08:08.532412","1","v1.15.0"
"2021-10-23 20:05:17.603575","1","1.15.2"
"2021-10-23 20:05:00.999784","1","1.16.1"
"2021-10-23 20:04:45.819300","1","1.16.4"
"2021-10-23 20:04:02.639730","1","1.17.0"
"2021-10-23 20:03:29.408198","1","1.16.0"
"2021-10-23 20:02:47.786260","1","1.16.2"
"2021-10-23 20:02:15.896730","1","1.15.3"
"2021-10-23 20:01:44.407571","1","1.15.4"
"2021-10-23 20:00:09.376799","1","1.15.1"
"2021-10-23 19:58:15.615290","1","1.19.0"
"2021-10-23 19:54:55.199343","1","1.18.2"
"2021-10-23 19:50:21.127240","1","1.16.3"
"2021-10-23 19:30:24.472886","7","1.19.1"
"2021-10-23 18:27:51.929966","5","1.19.1"
"2021-10-23 18:08:36.784825","1","1.18.0"
"2021-10-23 17:27:39.297513","8","1.19.1"
"2021-10-23 16:26:55.270378","4","1.19.1"
"2021-10-23 16:11:46.117650","2","1.19.0"
"2021-10-23 15:25:34.217324","12","1.19.1"
"2021-10-23 14:14:33.777823","6","1.19.1"
"2021-10-23 12:58:20.066476","3","1.19.1"
"2021-10-23 11:55:21.688132","4","1.19.1"
"2021-10-23 11:51:17.179455","1","1.19.0"
"2021-10-23 10:53:47.615048","7","1.19.1"
"2021-10-23 09:48:52.263291","8","1.19.1"
"2021-10-23 08:44:43.099584","6","1.19.1"
"2021-10-23 07:30:39.537396","4","1.19.1"
"2021-10-23 06:11:06.702562","5","1.19.1"
"2021-10-23 05:46:26.578443","1","1.16.0"
"2021-10-23 05:06:02.914946","1","1.16.2"
"2021-10-23 04:52:26.217814","3","1.19.1"
"2021-10-23 03:43:25.742897","5","1.19.1"
"2021-10-23 02:38:55.881157","7","1.19.1"
"2021-10-23 01:37:53.989619","6","1.19.1"
"2021-10-23 00:32:58.456391","5","1.19.1"
"2021-10-22 23:26:59.122160","7","1.19.1"
"2021-10-22 22:25:40.636691","8","1.19.1"
"2021-10-22 21:23:48.763300","5","1.19.1"
"2021-10-22 19:59:20.485315","12","1.19.1"
"2021-10-22 18:51:41.633729","4","1.19.1"
"2021-10-22 18:24:49.287080","1","1.18.0"
"2021-10-22 17:43:07.679477","7","1.19.1"
"2021-10-22 16:46:23.545754","1","1.19.0"
"2021-10-22 16:30:16.975265","7","1.19.1"
"2021-10-22 15:12:14.439433","3","1.19.1"
"2021-10-22 14:30:59.262907","1","1.18.1"
"2021-10-22 14:04:03.629693","4","1.19.1"
"2021-10-22 13:28:43.836955","1","1.19.0"
"2021-10-22 12:49:54.236506","7","1.19.1"
"2021-10-22 11:49:12.509229","9","1.19.1"
"2021-10-22 11:28:45.929507","1","1.17.0"
"2021-10-22 10:26:07.149226","8","1.19.1"
"2021-10-22 09:09:15.881012","6","1.19.1"
"2021-10-22 08:27:43.843617","1","1.18.2"
"2021-10-22 07:51:40.476108","6","1.19.1"
"2021-10-22 06:50:34.050529","4","1.19.1"
"2021-10-22 06:13:34.176387","1","1.18.0"
"2021-10-22 05:25:11.219612","4","1.19.1"
"2021-10-22 05:08:20.094284","1","1.18.1"
"2021-10-22 05:04:03.975173","1","1.19.0"
"2021-10-22 04:11:47.016988","3","1.19.1"
"2021-10-22 03:40:13.470869","1","1.16.0"
"2021-10-22 03:29:00.678614","1","1.16.2"
"2021-10-22 03:03:42.192583","6","1.19.1"
"2021-10-22 03:02:53.345467","1","1.15.4"
"2021-10-22 02:47:14.332512","1","1.19.0"
"2021-10-22 02:35:33.460769","1","1.18.0"
"2021-10-22 02:20:08.893117","1","v1.15.0"
"2021-10-22 01:52:16.335151","5","1.19.1"
"2021-10-22 01:30:02.158084","1","1.18.1"
"2021-10-22 00:59:34.940710","1","1.15.1"
"2021-10-22 00:54:26.168192","1","1.18.2"
"2021-10-22 00:46:29.203793","5","1.19.1"
"2021-10-22 00:29:14.721330","1","1.16.1"
"2021-10-22 00:13:10.923811","1","1.17.0"
"2021-10-21 23:45:23.334342","5","1.19.1"
"2021-10-21 23:31:52.167849","1","1.16.3"
"2021-10-21 23:21:32.214042","1","1.16.1"
"2021-10-21 22:49:06.438208","1","1.16.4"
"2021-10-21 22:36:05.357502","8","1.19.1"
"2021-10-21 22:01:11.496841","1","1.15.3"
"2021-10-21 21:38:49.711095","1","1.15.2"
"2021-10-21 21:33:05.490653","4","1.19.1"
"2021-10-21 20:42:31.543314","1","1.19.0"
"2021-10-21 20:27:11.999008","3","1.19.1"
"2021-10-21 19:11:21.271558","6","1.19.1"
"2021-10-21 18:11:06.628794","1","1.19.1"
"2021-10-21 17:04:52.665075","9","1.19.1"
"2021-10-21 15:50:53.354841","7","1.19.1"
"2021-10-21 15:36:08.827609","1","1.19.0"
"2021-10-21 14:13:54.597676","5","1.19.1"
"2021-10-21 13:28:34.697217","1","1.18.2"
"2021-10-21 12:56:34.240022","8","1.19.1"
"2021-10-21 11:43:18.815165","7","1.19.1"
"2021-10-21 10:41:34.481079","5","1.19.1"
"2021-10-21 09:28:42.912120","4","1.19.1"
"2021-10-21 08:21:06.834687","10","1.19.1"
"2021-10-21 07:51:12.575017","1","1.16.3"
"2021-10-21 07:01:28.744025","4","1.19.1"
"2021-10-21 05:31:57.889227","4","1.19.1"
"2021-10-21 04:26:55.835431","3","1.19.1"
"2021-10-21 03:25:35.788947","7","1.19.1"
"2021-10-21 03:00:29.305424","1","1.19.0"
"2021-10-21 02:20:11.457530","8","1.19.1"
"2021-10-21 01:05:39.646025","8","1.19.1"
"2021-10-21 00:02:32.448516","1","1.19.0"
"2021-10-20 23:58:40.905718","6","1.19.1"
"2021-10-20 22:36:32.276491","7","1.19.1"
"2021-10-20 21:35:35.106350","6","1.19.1"
"2021-10-20 20:31:51.089550","9","1.19.1"
"2021-10-20 19:26:57.864223","11","1.19.1"
"2021-10-20 18:26:43.371791","8","1.19.1"
"2021-10-20 17:22:31.545728","9","1.19.1"
"2021-10-20 16:22:15.752017","7","1.19.1"
"2021-10-20 15:21:24.978575","7","1.19.1"
"2021-10-20 14:15:18.542298","8","1.19.1"
"2021-10-20 13:04:43.016593","7","1.19.1"
"2021-10-20 12:02:59.848964","8","1.19.1"
"2021-10-20 10:57:48.797562","6","1.19.1"
"2021-10-20 09:42:39.353128","8","1.19.1"
"2021-10-20 08:03:02.836321","5","1.19.1"
"2021-10-20 06:44:19.990335","9","1.19.1"
"2021-10-20 05:41:11.339497","1","1.18.1"
"2021-10-20 05:20:24.597099","3","1.19.1"
"2021-10-20 04:15:57.820270","3","1.19.1"
"2021-10-20 03:11:10.576505","4","1.19.1"
"2021-10-20 02:05:36.286430","9","1.19.1"
"2021-10-20 01:36:55.046113","1","1.15.2"
"2021-10-20 00:47:15.606764","8","1.19.1"
"2021-10-20 00:39:32.222736","1","1.16.4"
"2021-10-19 23:21:25.413899","15","1.19.1"
"2021-10-19 22:20:00.878310","13","1.19.1"
"2021-10-19 21:56:39.081137","2","1.19.0"
"2021-10-19 21:19:54.100884","13","1.19.1"
"2021-10-19 20:06:21.555201","11","1.19.1"
"2021-10-19 18:58:57.745330","15","1.19.1"
"2021-10-19 17:57:09.514774","12","1.19.1"
"2021-10-19 16:55:14.148553","28","1.19.1"
"2021-10-19 16:48:23.357221","2","1.19.0"
"2021-10-19 15:43:41.315372","8","1.19.0"
"2021-10-19 14:41:57.357580","2","1.19.0"
"2021-10-19 13:04:53.980022","3","1.19.0"
"2021-10-19 11:45:23.122928","2","1.19.0"
"2021-10-19 10:07:50.108896","1","1.19.0"
"2021-10-19 08:09:00.651375","4","1.19.0"
"2021-10-19 06:42:34.715598","3","1.19.0"
"2021-10-19 05:28:42.932812","3","1.19.0"
"2021-10-19 03:13:27.201288","3","1.19.0"
"2021-10-19 02:30:20.023755","1","1.18.2"
"2021-10-19 02:01:12.114290","2","1.19.0"
"2021-10-19 00:47:43.466469","3","1.19.0"
"2021-10-18 23:17:48.081569","4","1.19.0"
"2021-10-18 22:16:58.160939","1","1.19.0"
"2021-10-18 22:02:17.891410","1","1.15.1"
"2021-10-18 21:10:31.646868","5","1.19.0"
"2021-10-18 19:29:02.339642","3","1.19.0"
"2021-10-18 18:53:40.591955","1","1.18.2"
"2021-10-18 18:11:55.559886","6","1.19.0"
"2021-10-18 16:50:39.236484","3","1.19.0"
"2021-10-18 15:17:32.198656","3","1.19.0"
"2021-10-18 14:51:49.302517","1","1.17.0"
"2021-10-18 14:51:47.902275","1","1.15.3"
"2021-10-18 14:51:39.946225","1","1.18.2"
"2021-10-18 14:51:22.486084","1","1.18.1"
"2021-10-18 14:51:19.800629","1","1.15.1"
"2021-10-18 14:51:06.944044","1","1.16.2"
"2021-10-18 14:51:03.280070","1","1.16.0"
"2021-10-18 14:51:03.114075","1","1.15.4"
"2021-10-18 14:50:59.287319","1","1.16.4"
"2021-10-18 14:50:41.593465","2","1.16.3"
"2021-10-18 14:50:38.193429","1","1.15.2"
"2021-10-18 14:50:37.276775","1","v1.15.0"
"2021-10-18 14:50:28.960798","1","1.16.1"
"2021-10-18 14:50:23.808097","1","1.18.0"
"2021-10-18 14:07:04.872735","7","1.19.0"
"2021-10-18 13:05:50.394860","3","1.19.0"
"2021-10-18 11:58:40.666306","5","1.19.0"
"2021-10-18 11:50:04.213869","1","1.18.2"
"2021-10-18 11:41:34.014580","1","1.15.4"
"2021-10-18 09:44:46.839517","2","1.19.0"
"2021-10-18 08:30:15.443969","2","1.19.0"
"2021-10-18 07:21:04.326586","1","1.18.0"
"2021-10-18 07:17:20.607454","1","1.16.2"
"2021-10-18 07:13:57.996611","3","1.19.0"
"2021-10-18 04:23:40.399591","1","1.18.1"
"2021-10-18 04:08:37.910043","2","1.19.0"
"2021-10-18 02:52:27.949572","4","1.19.0"
"2021-10-18 01:55:57.945384","1","v1.15.0"
"2021-10-18 01:30:25.014555","6","1.19.0"
"2021-10-18 01:23:55.546647","1","1.16.3"
"2021-10-18 01:18:00.368508","1","1.18.2"
"2021-10-18 00:42:28.404415","1","1.15.2"
"2021-10-18 00:25:35.412245","3","1.19.0"
"2021-10-17 23:53:23.100104","1","1.16.4"
"2021-10-17 22:45:19.283468","2","1.19.0"
"2021-10-17 20:57:54.259425","3","1.19.0"
"2021-10-17 19:56:43.915882","6","1.19.0"
"2021-10-17 17:53:49.172524","5","1.19.0"
"2021-10-17 17:38:53.705056","1","1.18.0"
"2021-10-17 17:30:42.387798","1","v1.15.0"
"2021-10-17 17:28:47.357842","1","1.15.4"
"2021-10-17 17:27:37.341340","1","1.15.3"
"2021-10-17 17:26:12.950493","1","1.15.2"
"2021-10-17 17:24:51.546762","1","1.15.1"
"2021-10-17 16:05:56.129789","4","1.19.0"
"2021-10-17 14:42:05.837057","5","1.19.0"
"2021-10-17 13:37:43.282784","4","1.19.0"
"2021-10-17 12:29:44.065716","2","1.19.0"
"2021-10-17 11:28:38.919240","5","1.19.0"
"2021-10-17 10:09:53.717210","5","1.19.0"
"2021-10-17 08:46:45.628496","3","1.19.0"
"2021-10-17 08:03:06.208818","1","1.15.3"
"2021-10-17 07:44:54.644606","3","1.19.0"
"2021-10-17 06:23:59.604913","2","1.19.0"
"2021-10-17 04:34:22.140225","3","1.19.0"
"2021-10-17 02:19:25.648048","5","1.19.0"
"2021-10-17 02:11:16.136766","2","1.17.0"
"2021-10-17 01:42:25.611476","1","1.16.0"
"2021-10-16 23:33:16.397341","1","1.19.0"
"2021-10-16 22:08:42.079477","1","1.19.0"
"2021-10-16 21:34:27.089075","1","1.15.1"
"2021-10-16 20:53:42.627816","3","1.19.0"
"2021-10-16 19:46:07.260172","3","1.19.0"
"2021-10-16 18:06:30.867759","1","1.19.0"
"2021-10-16 16:55:20.107914","1","1.16.4"
"2021-10-16 16:55:14.515982","7","1.19.0"
"2021-10-16 15:55:04.932711","4","1.19.0"
"2021-10-16 14:54:42.549439","8","1.19.0"
"2021-10-16 13:45:11.989554","3","1.19.0"
"2021-10-16 13:37:15.687866","1","1.18.0"
"2021-10-16 12:18:55.808319","3","1.19.0"
"2021-10-16 11:00:01.445927","3","1.19.0"
"2021-10-16 10:46:52.929469","1","1.18.2"
"2021-10-16 09:58:58.844580","4","1.19.0"
"2021-10-16 08:20:08.514386","2","1.19.0"
"2021-10-16 07:14:27.750204","1","1.19.0"
"2021-10-16 06:02:59.299504","1","1.19.0"
"2021-10-16 05:50:38.856560","1","1.18.0"
"2021-10-16 04:56:09.928212","1","1.19.0"
"2021-10-16 03:38:29.699213","1","1.16.1"
"2021-10-16 03:37:54.886406","2","1.19.0"
"2021-10-16 02:20:08.036702","2","1.19.0"
"2021-10-16 00:45:52.094178","1","1.19.0"
"2021-10-15 23:30:04.357724","3","1.19.0"
"2021-10-15 21:43:47.230468","5","1.19.0"
"2021-10-15 20:19:50.309234","1","v1.15.0"
"2021-10-15 20:17:34.521496","2","1.19.0"
"2021-10-15 18:52:23.111005","3","1.19.0"
"2021-10-15 18:35:55.749799","1","1.15.1"
"2021-10-15 17:09:20.029458","5","1.19.0"
"2021-10-15 15:28:56.789183","3","1.19.0"
"2021-10-15 14:08:46.660517","4","1.19.0"
"2021-10-15 12:24:06.680228","3","1.19.0"
"2021-10-15 12:13:19.005162","1","1.18.2"
"2021-10-15 12:12:25.386972","1","1.18.1"
"2021-10-15 12:10:59.251766","1","1.18.0"
"2021-10-15 11:16:16.854728","3","1.19.0"
"2021-10-15 10:04:27.356720","1","1.19.0"
"2021-10-15 08:40:12.296108","2","1.19.0"
"2021-10-15 06:59:24.486769","1","1.19.0"
"2021-10-15 05:49:45.688203","2","1.19.0"
"2021-10-15 05:24:36.757630","1","1.17.0"
"2021-10-15 05:24:23.844871","1","1.16.4"
"2021-10-15 05:24:06.652463","1","1.16.3"
"2021-10-15 05:23:55.912952","2","1.16.2"
"2021-10-15 05:23:43.482352","1","1.16.1"
"2021-10-15 05:23:26.958286","1","1.16.0"
"2021-10-15 04:44:20.998726","2","1.19.0"
"2021-10-15 03:23:42.440375","2","1.19.0"
"2021-10-14 22:25:46.004547","4","1.19.0"
"2021-10-14 21:23:16.776656","4","1.19.0"
"2021-10-14 19:32:02.547907","2","1.19.0"
"2021-10-14 17:57:04.124659","3","1.19.0"
"2021-10-14 16:54:05.083871","3","1.19.0"
"2021-10-14 15:35:01.392327","2","1.19.0"
"2021-10-14 14:02:16.284532","2","1.19.0"
"2021-10-14 12:29:37.571750","1","1.19.0"
"2021-10-14 10:59:54.719146","2","1.19.0"
"2021-10-14 09:19:25.821002","5","1.19.0"
"2021-10-14 07:26:29.055321","1","1.18.2"
"2021-10-14 07:06:09.287524","4","1.19.0"
"2021-10-14 06:05:54.287420","1","1.19.0"
"2021-10-14 04:42:41.558927","1","1.19.0"
"2021-10-14 03:30:07.262832","2","1.19.0"
"2021-10-14 02:01:56.280083","4","1.19.0"
"2021-10-14 00:49:20.405990","3","1.19.0"
"2021-10-13 23:06:33.836298","4","1.19.0"
"2021-10-13 21:48:15.976000","2","1.19.0"
"2021-10-13 20:12:22.151890","5","1.19.0"
"2021-10-13 19:09:44.349455","5","1.19.0"
"2021-10-13 18:09:01.656356","3","1.19.0"
"2021-10-13 16:29:38.982984","2","1.19.0"
"2021-10-13 14:48:58.235178","1","1.19.0"
"2021-10-13 13:44:59.536624","3","1.19.0"
"2021-10-13 12:12:30.133516","2","1.19.0"
"2021-10-13 10:30:15.265502","1","1.19.0"
"2021-10-13 09:45:12.311755","1","v1.15.0"
"2021-10-13 09:11:07.286070","3","1.19.0"
"2021-10-13 07:55:14.465120","4","1.19.0"
"2021-10-13 06:48:04.840315","1","1.19.0"
"2021-10-13 04:57:27.535101","3","1.19.0"
"2021-10-13 03:26:54.620018","3","1.19.0"
"2021-10-13 02:41:36.448922","1","1.17.0"
"2021-10-13 02:23:34.602212","3","1.19.0"
"2021-10-13 00:50:29.715881","2","1.19.0"
"2021-10-12 23:44:39.820936","3","1.19.0"
"2021-10-12 22:27:25.114873","2","1.19.0"
"2021-10-12 20:56:26.015227","5","1.19.0"
"2021-10-12 19:37:41.924406","7","1.19.0"
"2021-10-12 18:26:03.188034","3","1.19.0"
"2021-10-12 17:11:22.546584","2","1.19.0"
"2021-10-12 15:50:31.715153","3","1.19.0"
"2021-10-12 14:15:32.552692","3","1.19.0"
"2021-10-12 12:53:56.761359","6","1.19.0"
"2021-10-12 11:43:04.672617","5","1.19.0"
"2021-10-12 10:17:40.859978","2","1.18.2"
"2021-10-12 10:09:34.940416","4","1.19.0"
"2021-10-12 07:39:38.973173","3","1.19.0"
"2021-10-12 05:51:03.868911","2","1.19.0"
"2021-10-12 04:29:34.665524","3","1.19.0"
"2021-10-12 03:06:18.490228","3","1.19.0"
"2021-10-12 01:55:17.263918","5","1.19.0"
"2021-10-12 00:24:28.891304","3","1.19.0"
"2021-10-11 22:42:22.058827","3","1.19.0"
"2021-10-11 21:19:42.813445","2","1.19.0"
"2021-10-11 20:18:14.395200","6","1.19.0"
"2021-10-11 18:42:36.196910","2","1.19.0"
"2021-10-11 17:32:30.881960","5","1.19.0"
"2021-10-11 16:30:36.140568","7","1.19.0"
"2021-10-11 15:28:49.112732","2","1.19.0"
"2021-10-11 15:07:29.468358","1","1.17.0"
"2021-10-11 14:11:56.015766","4","1.19.0"
"2021-10-11 13:48:08.755988","1","v1.15.0"
"2021-10-11 13:37:36.628400","1","1.18.2"
"2021-10-11 12:57:51.857752","3","1.19.0"
"2021-10-11 11:06:49.415901","2","1.19.0"
"2021-10-11 10:21:46.624364","2","1.16.1"
"2021-10-11 10:18:42.092285","1","1.15.3"
"2021-10-11 10:02:52.225313","1","1.16.4"
"2021-10-11 09:55:39.874055","2","1.15.4"
"2021-10-11 09:53:45.212422","1","1.18.2"
"2021-10-11 09:48:19.840870","4","1.19.0"
"2021-10-11 09:16:03.425212","1","v1.15.0"
"2021-10-11 08:41:52.833804","2","1.19.0"
"2021-10-11 07:31:55.581358","4","1.19.0"
"2021-10-11 05:55:22.545767","3","1.19.0"
"2021-10-11 04:52:11.034445","2","1.19.0"
"2021-10-11 03:03:49.191269","4","1.19.0"
"2021-10-11 01:36:44.190963","3","1.19.0"
"2021-10-11 00:30:40.398179","1","1.19.0"
"2021-10-10 22:54:56.474606","4","1.19.0"
"2021-10-10 21:53:25.030559","9","1.19.0"
"2021-10-10 19:56:05.660172","1","1.18.0"
"2021-10-10 19:01:53.897244","5","1.19.0"
"2021-10-10 17:56:32.252946","7","1.19.0"
"2021-10-10 16:41:48.525060","1","1.16.2"
"2021-10-10 16:41:45.551690","8","1.19.0"
"2021-10-10 16:40:48.171631","1","1.16.1"
"2021-10-10 16:36:46.536593","1","1.16.0"
