"Date","Downloads","Mod Version"
"2017-09-06 22:47:50.729576","1","1.3.0"
"2017-09-06 20:46:32.312065","2","1.3.0"
"2017-09-06 17:49:01.460438","2","1.3.0"
"2017-09-06 16:42:11.915510","1","1.3.0"
"2017-09-06 05:26:30.499447","2","1.3.0"
"2017-09-06 00:20:53.066374","1","1.3.0"
"2017-09-05 19:21:02.037233","1","1.3.0"
"2017-09-05 14:00:11.361405","1","1.3.0"
"2017-09-05 08:06:26.253211","1","1.3.0"
"2017-09-05 05:49:00.789501","1","1.3.0"
"2017-09-05 04:43:39.205880","2","1.2.2.1"
"2017-09-05 03:10:45.936045","2","1.3.0"
"2017-09-04 20:08:56.983030","2","1.3.0"
"2017-09-04 17:25:51.089866","1","1.3.0"
"2017-09-04 08:52:17.182330","1","1.3.0"
"2017-09-04 05:29:27.872969","1","1.3.0"
"2017-09-04 04:18:12.793687","1","1.3.0"
"2017-09-04 03:01:46.108750","1","1.3.0"
"2017-09-03 20:21:11.589707","2","1.2.2"
"2017-09-03 19:20:27.801406","1","1.3.0"
"2017-09-03 17:48:44.172948","1","1.3.0"
"2017-09-03 06:13:47.762284","1","1.3.0"
"2017-09-03 04:31:33.401804","1","1.3.0"
"2017-09-03 02:19:17.823963","2","1.3.0"
"2017-09-02 13:57:39.157773","1","1.3.0"
"2017-09-02 12:55:51.272401","1","1.3.0"
"2017-09-02 10:52:36.926689","2","1.3.0"
"2017-09-02 09:49:04.660145","1","1.3.0"
"2017-09-02 05:56:17.845746","1","1.3.0"
"2017-09-02 04:40:30.745828","1","1.3.0"
"2017-09-02 02:13:49.364521","1","1.3.0"
"2017-09-02 00:38:41.824816","1","1.3.0"
"2017-09-01 20:51:54.993652","2","1.3.0"
"2017-09-01 18:29:05.407065","2","1.3.0"
"2017-09-01 16:59:54.005384","1","1.3.0"
"2017-09-01 15:49:06.916651","1","1.3.0"
"2017-09-01 14:20:49.196762","1","1.3.0"
"2017-09-01 03:16:50.809969","2","1.3.0"
"2017-08-31 21:25:52.396702","2","1.3.0"
"2017-08-31 19:14:04.234242","1","1.3.0"
"2017-08-31 16:47:31.773407","2","1.3.0"
"2017-08-31 00:52:22.070483","1","1.3.0"
"2017-08-30 20:34:32.174355","2","1.3.0"
"2017-08-30 18:48:26.542166","1","1.3.0"
"2017-08-30 15:56:53.064023","1","1.3.0"
"2017-08-30 14:29:33.084226","1","1.3.0"
"2017-08-30 06:50:52.629482","1","1.3.0"
"2017-08-30 05:41:15.181470","2","1.3.0"
"2017-08-30 02:52:18.567377","1","1.3.0"
"2017-08-29 21:40:11.253181","1","1.3.0"
"2017-08-29 18:20:53.357095","2","1.3.0"
"2017-08-29 12:02:34.053585","1","1.3.0"
"2017-08-29 10:35:08.917346","1","1.2.2"
"2017-08-29 05:44:25.815171","2","1.2.2.1"
"2017-08-29 03:27:01.483289","2","1.3.0"
"2017-08-28 23:17:35.341545","1","1.3.0"
"2017-08-28 16:29:21.816100","1","1.3.0"
"2017-08-28 15:22:13.818441","2","1.3.0"
"2017-08-28 13:55:13.092826","2","1.2.2"
"2017-08-28 03:35:20.904153","1","1.3.0"
"2017-08-28 00:26:43.289909","5","1.3.0"
"2017-08-27 21:52:51.046031","1","1.3.0"
"2017-08-27 20:35:35.285481","1","1.2.2.1"
"2017-08-27 19:14:13.262722","3","1.3.0"
"2017-08-27 17:06:14.136314","2","1.3.0"
"2017-08-27 14:59:52.821210","1","1.3.0"
"2017-08-27 12:37:14.802886","1","1.3.0"
"2017-08-27 10:08:28.926032","1","1.3.0"
"2017-08-27 08:59:07.074122","2","1.3.0"
"2017-08-27 07:40:40.968582","1","1.2.2.1"
"2017-08-27 06:34:43.319387","2","1.3.0"
"2017-08-27 04:35:02.588044","1","1.3.0"
"2017-08-27 01:38:31.786361","1","1.2.2.1"
"2017-08-27 00:28:39.044847","3","1.3.0"
"2017-08-26 22:39:12.429952","3","1.3.0"
"2017-08-26 20:09:18.526766","3","1.3.0"
"2017-08-26 18:37:16.708974","2","1.3.0"
"2017-08-26 16:52:03.906054","2","1.3.0"
"2017-08-26 15:11:53.966764","3","1.3.0"
"2017-08-26 13:49:01.253396","1","1.3.0"
"2017-08-26 10:01:32.292746","2","1.3.0"
"2017-08-26 05:50:30.707109","2","1.3.0"
"2017-08-26 04:29:43.032548","1","1.3.0"
"2017-08-25 23:41:05.684072","1","1.2.2.1"
"2017-08-25 20:14:07.285370","1","1.3.0"
"2017-08-25 18:51:53.990660","3","1.3.0"
"2017-08-25 14:34:47.171739","2","1.3.0"
"2017-08-25 12:33:36.039344","1","1.3.0"
"2017-08-25 05:12:34.578663","2","1.3.0"
"2017-08-25 01:50:33.949599","1","1.3.0"
"2017-08-24 22:18:04.860975","3","1.3.0"
"2017-08-24 15:49:32.080905","2","1.2.2.1"
"2017-08-24 13:06:38.097209","1","1.3.0"
"2017-08-24 09:06:34.754693","2","1.3.0"
"2017-08-24 06:38:22.829479","2","1.3.0"
"2017-08-24 04:33:06.613124","1","1.3.0"
"2017-08-24 01:49:47.407798","1","1.3.0"
"2017-08-23 23:25:15.294702","1","1.2.2.1"
"2017-08-23 20:05:59.054256","1","1.2.2.1"
"2017-08-23 11:33:50.446073","1","1.2.2.1"
"2017-08-23 09:14:18.140952","3","1.2.2.1"
"2017-08-23 02:58:37.699542","1","1.3.0"
"2017-08-23 01:45:44.165604","1","1.3.0"
"2017-08-22 22:00:55.786616","2","1.3.0"
"2017-08-22 18:30:56.520346","1","1.3.0"
"2017-08-22 17:26:42.731568","4","1.2.2.1"
"2017-08-22 15:13:35.132420","2","1.3.0"
"2017-08-22 12:25:18.533037","1","1.3.0"
"2017-08-22 00:20:10.218427","4","1.3.0"
"2017-08-21 20:01:53.857641","2","1.3.0"
"2017-08-21 18:34:33.238793","1","1.3.0"
"2017-08-21 16:46:03.137674","2","1.3.0"
"2017-08-21 13:15:17.932911","3","1.3.0"
"2017-08-21 10:48:56.466555","1","1.3.0"
"2017-08-21 05:32:08.566339","1","1.3.0"
"2017-08-21 03:34:39.991035","2","1.3.0"
"2017-08-20 23:08:05.467486","1","1.3.0"
"2017-08-20 19:26:15.750457","3","1.3.0"
"2017-08-20 17:42:14.595451","2","1.3.0"
"2017-08-20 16:06:26.496971","2","1.3.0"
"2017-08-20 13:59:44.390034","1","1.3.0"
"2017-08-20 12:05:50.758897","1","1.3.0"
"2017-08-20 05:16:00.357835","1","1.3.0"
"2017-08-19 22:00:49.968487","1","1.3.0"
"2017-08-19 19:55:58.097748","3","1.3.0"
"2017-08-19 18:36:34.825489","2","1.3.0"
"2017-08-19 16:41:58.492939","1","1.3.0"
"2017-08-19 14:55:19.981690","2","1.3.0"
"2017-08-19 12:47:29.046160","1","1.3.0"
"2017-08-19 08:54:12.757918","1","1.3.0"
"2017-08-19 06:26:36.492290","1","1.3.0"
"2017-08-19 05:11:47.168172","1","1.3.0"
"2017-08-19 02:25:00.829538","1","1.3.0"
"2017-08-18 22:02:12.085273","1","1.3.0"
"2017-08-18 20:39:37.255291","1","1.3.0"
"2017-08-18 18:11:02.225757","1","1.3.0"
"2017-08-18 15:33:55.284984","1","1.3.0"
"2017-08-18 13:07:14.878889","1","1.3.0"
"2017-08-18 00:33:49.933714","1","1.3.0"
"2017-08-17 22:48:37.280090","2","1.3.0"
"2017-08-17 19:59:40.430563","1","1.2.2.1"
"2017-08-17 18:53:26.169160","1","1.3.0"
"2017-08-17 15:25:35.210062","4","1.3.0"
"2017-08-17 12:38:33.317002","1","1.3.0"
"2017-08-17 06:22:48.869551","2","1.3.0"
"2017-08-17 02:57:32.175520","1","1.3.0"
"2017-08-16 22:53:28.267858","2","1.3.0"
"2017-08-16 21:49:46.522995","2","1.3.0"
"2017-08-16 18:37:32.622974","2","1.3.0"
"2017-08-16 13:35:55.373653","1","1.3.0"
"2017-08-16 09:33:53.240780","1","1.3.0"
"2017-08-16 07:02:14.837830","1","1.3.0"
"2017-08-16 04:23:42.192388","1","1.3.0"
"2017-08-15 21:56:54.869741","2","1.2.2.1"
"2017-08-15 18:09:03.690397","1","1.3.0"
"2017-08-15 14:16:27.827647","2","1.3.0"
"2017-08-15 08:36:13.567242","1","1.3.0"
"2017-08-15 05:33:10.487945","1","1.3.0"
"2017-08-15 02:05:29.030196","2","1.3.0"
"2017-08-14 22:18:07.289831","1","1.3.0"
"2017-08-14 20:33:32.751435","1","1.3.0"
"2017-08-14 20:33:32.188020","1","1.3.0"
"2017-08-14 19:11:26.016077","1","1.3.0"
"2017-08-14 16:09:50.308494","1","1.3.0"
"2017-08-14 06:53:11.577133","1","1.3.0"
"2017-08-14 02:37:32.716773","2","1.2.2.1"
"2017-08-13 23:35:53.935379","3","1.3.0"
"2017-08-13 21:24:41.632493","1","1.3.0"
"2017-08-13 20:21:03.435094","1","1.3.0"
"2017-08-13 17:47:15.820811","2","1.3.0"
"2017-08-13 16:42:05.652306","3","1.3.0"
"2017-08-13 09:55:36.609605","1","1.3.0"
"2017-08-13 05:17:41.453208","1","1.3.0"
"2017-08-13 03:22:59.785520","3","1.3.0"
"2017-08-13 00:14:17.704816","1","1.3.0"
"2017-08-12 22:56:59.136431","2","1.3.0"
"2017-08-12 13:00:14.418812","1","1.3.0"
"2017-08-12 11:04:06.615981","2","1.3.0"
"2017-08-12 08:43:06.576581","2","1.3.0"
"2017-08-12 06:54:00.490033","1","1.3.0"
"2017-08-12 01:04:26.775359","2","1.3.0"
"2017-08-11 20:53:40.447958","1","1.3.0"
"2017-08-11 18:58:58.795829","1","1.3.0"
"2017-08-11 17:18:27.655860","1","1.3.0"
"2017-08-11 14:46:45.518654","2","1.3.0"
"2017-08-10 23:28:52.602176","1","1.3.0"
"2017-08-10 21:11:58.303357","3","1.3.0"
"2017-08-10 19:11:22.199850","4","1.3.0"
"2017-08-10 18:07:35.727652","2","1.3.0"
"2017-08-10 16:01:57.023057","3","1.3.0"
"2017-08-10 14:37:31.104711","1","1.3.0"
"2017-08-10 05:44:32.905688","1","1.3.0"
"2017-08-10 04:36:49.566815","1","1.3.0"
"2017-08-09 22:23:40.909490","1","1.3.0"
"2017-08-09 20:50:07.451868","1","1.3.0"
"2017-08-09 17:32:23.788754","1","1.3.0"
"2017-08-09 12:40:07.840780","1","1.3.0"
"2017-08-09 07:26:36.937491","2","1.3.0"
"2017-08-09 02:26:17.021753","1","1.3.0"
"2017-08-09 00:01:52.508961","2","1.3.0"
"2017-08-08 22:32:50.345078","3","1.3.0"
"2017-08-08 19:40:46.801685","2","1.3.0"
"2017-08-08 17:16:18.702930","1","1.2.2.1"
"2017-08-08 15:51:01.468067","1","1.3.0"
"2017-08-08 14:00:07.972552","2","1.3.0"
"2017-08-08 05:20:18.235055","2","1.3.0"
"2017-08-07 20:24:48.258906","2","1.3.0"
"2017-08-07 16:58:44.830263","1","1.2.2"
"2017-08-07 15:26:56.801170","2","1.3.0"
"2017-08-07 10:47:09.161751","1","1.3.0"
"2017-08-07 08:02:59.766918","1","1.3.0"
"2017-08-07 06:54:04.388031","1","1.3.0"
"2017-08-07 05:44:20.462898","1","1.3.0"
"2017-08-07 00:21:04.117713","2","1.3.0"
"2017-08-06 22:15:52.124730","2","1.3.0"
"2017-08-06 20:07:35.842734","3","1.3.0"
"2017-08-06 18:19:56.363682","3","1.3.0"
"2017-08-06 16:33:35.935616","2","1.3.0"
"2017-08-06 07:45:19.246055","1","1.3.0"
"2017-08-06 05:30:29.868741","1","1.3.0"
"2017-08-06 03:27:59.662911","1","1.3.0"
"2017-08-06 00:57:44.111011","2","1.3.0"
"2017-08-05 22:02:57.351770","1","1.3.0"
"2017-08-05 21:01:47.008457","1","1.3.0"
"2017-08-05 19:33:06.900281","2","1.3.0"
"2017-08-05 17:59:28.018161","3","1.3.0"
"2017-08-05 16:03:10.702519","2","1.3.0"
"2017-08-05 15:00:58.244945","1","1.3.0"
"2017-08-05 12:59:27.040281","1","1.2.2"
"2017-08-05 09:35:22.627431","1","1.3.0"
"2017-08-05 08:12:28.452216","2","1.3.0"
"2017-08-05 05:00:17.721145","1","1.3.0"
"2017-08-05 02:12:23.919870","1","1.3.0"
"2017-08-04 17:55:29.636371","4","1.3.0"
"2017-08-04 15:30:35.250990","1","1.3.0"
"2017-08-04 03:48:25.729020","2","1.3.0"
"2017-08-04 02:02:56.377328","2","1.3.0"
"2017-08-04 00:10:22.192010","1","1.3.0"
"2017-08-03 21:59:16.763053","2","1.2.2"
"2017-08-03 19:34:30.449300","2","1.3.0"
"2017-08-03 18:25:23.633587","2","1.3.0"
"2017-08-03 16:49:12.836583","2","1.3.0"
"2017-08-03 13:36:46.010568","1","1.3.0"
"2017-08-03 12:09:52.716198","1","1.3.0"
"2017-08-03 05:48:17.843766","2","1.3.0"
"2017-08-03 03:47:34.442372","3","1.3.0"
"2017-08-03 01:23:44.563195","2","1.3.0"
"2017-08-02 23:13:08.446384","1","1.3.0"
"2017-08-02 21:29:58.181202","1","1.3.0"
"2017-08-02 16:44:03.300234","2","1.2.2.1"
"2017-08-02 14:06:37.205580","1","1.3.0"
"2017-08-02 10:25:16.067372","1","1.3.0"
"2017-08-02 08:36:38.682634","1","1.2.2.1"
"2017-08-02 05:08:38.286002","2","1.3.0"
"2017-08-02 03:41:05.527218","1","1.3.0"
"2017-08-02 01:09:34.376815","1","1.3.0"
"2017-08-01 22:54:21.036198","1","1.3.0"
"2017-08-01 21:30:41.869107","2","1.3.0"
"2017-08-01 19:49:46.539290","1","1.2.2.1"
"2017-08-01 18:09:41.321106","1","1.2.2.1"
"2017-08-01 16:00:26.880537","1","1.3.0"
"2017-08-01 11:33:31.566115","1","1.3.0"
"2017-08-01 06:43:56.190731","2","1.3.0"
"2017-08-01 04:40:10.774075","1","1.2.2.1"
"2017-08-01 02:20:37.671851","1","1.3.0"
"2017-07-31 23:40:13.001685","1","1.3.0"
"2017-07-31 20:38:34.878312","2","1.3.0"
"2017-07-31 19:17:03.878658","2","1.3.0"
"2017-07-31 17:59:59.013509","1","1.3.0"
"2017-07-31 14:39:05.583879","1","1.3.0"
"2017-07-31 09:16:15.891027","3","1.3.0"
"2017-07-31 07:04:11.869444","1","1.3.0"
"2017-07-31 04:15:35.213466","2","1.2.2.1"
"2017-07-31 02:13:27.789455","2","1.3.0"
"2017-07-30 23:52:17.291518","2","1.3.0"
"2017-07-30 21:20:17.213741","1","1.3.0"
"2017-07-30 16:57:58.494117","3","1.3.0"
"2017-07-30 14:31:36.482869","1","1.3.0"
"2017-07-30 06:14:28.229919","1","1.3.0"
"2017-07-30 05:00:31.753219","1","1.2.2.1"
"2017-07-30 03:33:24.245869","1","1.3.0"
"2017-07-30 01:53:35.676733","1","1.3.0"
"2017-07-29 21:48:57.192886","1","1.2.2.1"
"2017-07-29 19:06:43.203787","1","1.2.2.1"
"2017-07-29 18:05:33.417933","2","1.3.0"
"2017-07-29 16:27:57.034542","1","1.3.0"
"2017-07-29 15:19:09.044998","2","1.3.0"
"2017-07-29 13:23:14.413875","1","1.3.0"
"2017-07-29 11:56:20.704857","1","1.3.0"
"2017-07-29 04:32:58.332948","2","1.3.0"
"2017-07-29 02:50:33.651159","2","1.3.0"
"2017-07-29 01:47:23.218713","1","1.3.0"
"2017-07-29 00:31:41.487152","2","1.3.0"
"2017-07-28 23:26:08.496202","1","1.3.0"
"2017-07-28 22:09:38.231184","1","1.3.0"
"2017-07-28 18:32:24.618761","1","1.3.0"
"2017-07-28 10:17:58.913153","1","1.3.0"
"2017-07-28 03:42:50.330731","1","1.3.0"
"2017-07-27 23:57:47.948325","2","1.3.0"
"2017-07-27 22:19:52.954066","1","1.3.0"
"2017-07-27 08:48:37.493584","1","1.3.0"
"2017-07-27 05:14:30.839526","1","1.3.0"
"2017-07-27 04:01:36.268624","2","1.3.0"
"2017-07-27 02:38:33.065432","1","1.3.0"
"2017-07-27 01:34:05.492273","2","1.3.0"
"2017-07-26 21:04:49.225147","1","1.3.0"
"2017-07-26 18:18:29.757472","1","1.2.2.1"
"2017-07-26 14:46:16.804993","1","1.3.0"
"2017-07-26 09:15:38.996481","1","1.3.0"
"2017-07-26 06:33:13.929634","1","1.3.0"
"2017-07-26 05:20:03.088450","1","1.3.0"
"2017-07-26 03:22:04.502113","1","1.3.0"
"2017-07-25 22:47:26.288575","1","1.3.0"
"2017-07-25 20:08:11.965420","3","1.3.0"
"2017-07-25 17:03:26.788307","2","1.3.0"
"2017-07-25 15:10:34.558606","1","1.3.0"
"2017-07-25 08:43:24.481383","1","1.2.2.1"
"2017-07-25 07:00:53.159050","2","1.3.0"
"2017-07-25 04:18:07.020789","1","1.3.0"
"2017-07-25 00:57:02.010138","3","1.3.0"
"2017-07-24 22:30:42.688790","1","1.3.0"
"2017-07-24 20:55:56.954201","1","1.2.2.1"
"2017-07-24 17:46:02.290452","1","1.3.0"
"2017-07-24 12:25:14.773032","1","1.3.0"
"2017-07-24 07:15:09.693502","1","1.3.0"
"2017-07-24 04:22:21.603939","1","1.3.0"
"2017-07-24 01:57:03.493668","2","1.2.2"
"2017-07-23 23:57:18.738927","2","1.3.0"
"2017-07-23 22:37:58.274813","1","1.3.0"
"2017-07-23 18:13:31.898457","2","1.3.0"
"2017-07-23 16:15:39.823563","2","1.3.0"
"2017-07-23 13:42:53.447434","2","1.3.0"
"2017-07-23 04:48:19.776230","1","1.2.2"
"2017-07-23 03:12:36.617274","4","1.2.2.1"
"2017-07-22 23:39:58.201401","3","1.2.2.1"
"2017-07-22 22:20:54.652139","1","1.3.0"
"2017-07-22 19:54:24.016854","2","1.3.0"
"2017-07-22 18:12:41.583901","1","1.3.0"
"2017-07-22 11:41:25.608661","1","1.3.0"
"2017-07-22 08:46:27.251292","1","1.3.0"
"2017-07-22 06:16:02.623323","1","1.3.0"
"2017-07-22 04:33:52.555015","3","1.3.0"
"2017-07-22 02:09:43.914268","2","1.3.0"
"2017-07-21 22:59:01.649123","3","1.3.0"
"2017-07-21 18:27:03.374709","1","1.3.0"
"2017-07-21 16:34:00.372650","2","1.3.0"
"2017-07-21 15:23:56.240825","1","1.3.0"
"2017-07-21 11:29:33.163175","2","1.2.2"
"2017-07-21 08:08:16.747666","1","1.2.2.1"
"2017-07-21 06:55:18.317133","1","1.3.0"
"2017-07-21 02:58:20.169585","2","1.3.0"
"2017-07-20 22:57:10.987751","2","1.3.0"
"2017-07-20 20:25:16.697199","2","1.2.2.1"
"2017-07-20 18:14:45.910823","1","1.3.0"
"2017-07-20 13:40:28.266918","1","1.3.0"
"2017-07-20 12:27:04.430999","2","1.3.0"
"2017-07-20 00:15:10.065046","1","1.3.0"
"2017-07-19 21:35:28.965673","4","1.3.0"
"2017-07-19 19:21:34.306026","2","1.3.0"
"2017-07-19 14:51:56.715331","1","1.3.0"
"2017-07-19 09:11:37.433304","1","1.3.0"
"2017-07-19 04:56:15.275236","3","1.3.0"
"2017-07-19 02:08:06.686015","4","1.3.0"
"2017-07-18 23:53:55.432647","2","1.3.0"
"2017-07-18 22:26:24.091139","1","1.3.0"
"2017-07-18 20:25:10.993860","2","1.3.0"
"2017-07-18 19:01:28.320089","2","1.3.0"
"2017-07-18 17:21:41.984246","1","1.3.0"
"2017-07-18 16:05:49.980567","1","1.3.0"
"2017-07-18 10:45:47.722373","1","1.3.0"
"2017-07-18 08:39:41.049885","1","1.3.0"
"2017-07-18 06:56:48.950915","3","1.3.0"
"2017-07-18 05:31:23.889596","1","1.3.0"
"2017-07-18 03:52:05.636158","2","1.3.0"
"2017-07-18 01:25:47.466442","3","1.2.2.1"
"2017-07-18 00:08:53.973567","4","1.3.0"
"2017-07-17 21:49:19.950693","1","1.3.0"
"2017-07-17 20:21:14.446241","1","1.3.0"
"2017-07-17 16:37:45.261358","2","1.3.0"
"2017-07-17 14:28:17.530952","2","1.3.0"
"2017-07-17 13:06:20.185302","1","1.3.0"
"2017-07-17 09:28:33.863173","1","1.3.0"
"2017-07-17 05:19:15.701098","1","1.3.0"
"2017-07-17 03:59:18.754277","3","1.3.0"
"2017-07-17 01:37:56.597215","1","1.3.0"
"2017-07-16 23:37:44.633498","1","1.3.0"
"2017-07-16 20:57:01.098619","2","1.3.0"
"2017-07-16 15:46:52.054750","1","1.3.0"
"2017-07-16 12:28:59.112582","2","1.3.0"
"2017-07-16 11:18:58.752307","1","1.3.0"
"2017-07-16 09:27:43.379989","2","1.3.0"
"2017-07-16 06:05:34.988596","1","1.3.0"
"2017-07-16 04:53:22.528800","2","1.3.0"
"2017-07-16 02:03:20.764276","1","1.3.0"
"2017-07-16 00:30:21.158114","4","1.3.0"
"2017-07-15 21:35:43.522532","1","1.3.0"
"2017-07-15 20:33:07.471621","1","1.3.0"
"2017-07-15 18:59:37.802219","1","1.3.0"
"2017-07-15 15:53:23.619396","1","1.3.0"
"2017-07-15 13:21:21.566120","1","1.3.0"
"2017-07-15 12:06:01.791241","2","1.3.0"
"2017-07-15 09:57:44.330162","1","1.3.0"
"2017-07-15 07:34:25.939012","2","1.2.2.1"
"2017-07-15 02:25:00.478638","1","1.3.0"
"2017-07-14 23:18:00.907278","2","1.3.0"
"2017-07-14 19:51:49.628195","2","1.3.0"
"2017-07-14 18:15:02.349073","1","1.3.0"
"2017-07-14 13:23:22.622649","3","1.3.0"
"2017-07-14 12:05:28.789193","1","1.3.0"
"2017-07-14 10:09:31.013862","1","1.3.0"
"2017-07-14 04:18:41.434903","1","1.3.0"
"2017-07-14 02:49:33.178895","1","1.3.0"
"2017-07-14 00:49:04.085627","3","1.3.0"
"2017-07-13 23:42:41.664702","2","1.3.0"
"2017-07-13 22:06:55.777669","2","1.3.0"
"2017-07-13 21:03:41.159283","1","1.3.0"
"2017-07-13 17:27:35.735070","2","1.3.0"
"2017-07-13 16:06:19.141403","1","1.3.0"
"2017-07-13 11:06:24.445246","1","1.3.0"
"2017-07-13 05:11:33.712177","1","1.3.0"
"2017-07-12 23:45:04.282710","1","1.3.0"
"2017-07-12 21:50:26.251848","2","1.3.0"
"2017-07-12 20:40:35.386625","1","1.3.0"
"2017-07-12 18:50:09.922175","3","1.3.0"
"2017-07-12 16:44:16.290288","4","1.3.0"
"2017-07-12 15:18:52.449139","1","1.3.0"
"2017-07-12 10:57:08.366870","1","1.3.0"
"2017-07-12 08:30:45.949506","1","1.3.0"
"2017-07-12 04:53:59.456780","2","1.3.0"
"2017-07-12 03:47:56.226445","2","1.3.0"
"2017-07-12 01:19:28.307325","1","1.3.0"
"2017-07-11 23:29:09.667133","2","1.3.0"
"2017-07-11 20:45:05.809684","1","1.3.0"
"2017-07-11 18:23:43.167432","1","1.3.0"
"2017-07-11 16:42:41.700643","1","1.3.0"
"2017-07-11 15:00:03.340311","1","1.2.2.1"
"2017-07-11 04:35:54.728433","1","1.3.0"
"2017-07-11 03:19:12.694474","1","1.3.0"
"2017-07-11 02:10:52.221516","2","1.2.2.1"
"2017-07-10 22:18:27.221098","3","1.3.0"
"2017-07-10 19:33:14.415797","2","1.2.2.1"
"2017-07-10 14:56:33.508071","1","1.3.0"
"2017-07-10 13:43:20.420513","2","1.3.0"
"2017-07-10 10:21:21.350029","1","1.3.0"
"2017-07-10 07:39:12.560188","1","1.3.0"
"2017-07-10 04:05:00.133164","2","1.3.0"
"2017-07-09 23:59:22.747655","2","1.3.0"
"2017-07-09 22:01:37.296401","1","1.3.0"
"2017-07-09 20:53:44.466723","2","1.3.0"
"2017-07-09 18:43:40.195136","1","1.3.0"
"2017-07-09 15:45:58.137203","2","1.3.0"
"2017-07-09 13:46:18.020288","2","1.3.0"
"2017-07-09 11:25:50.359656","1","1.3.0"
"2017-07-09 09:30:15.112618","3","1.2.2"
"2017-07-09 06:21:07.508578","1","1.3.0"
"2017-07-09 03:31:36.521110","2","1.3.0"
"2017-07-09 02:04:45.745119","3","1.3.0"
"2017-07-08 13:53:38.071245","1","1.2.2.1"
"2017-07-08 12:11:58.046486","1","1.3.0"
"2017-07-08 07:16:52.364252","2","1.3.0"
"2017-07-08 05:32:15.986056","1","1.3.0"
"2017-07-08 03:06:55.127838","1","1.3.0"
"2017-07-08 02:02:41.260669","1","1.3.0"
"2017-07-08 00:57:10.236291","1","1.3.0"
"2017-07-07 20:29:28.685974","1","1.3.0"
"2017-07-07 16:20:29.969041","2","1.3.0"
"2017-07-07 12:25:38.299056","1","1.3.0"
"2017-07-07 11:21:31.636394","2","1.3.0"
"2017-07-07 09:17:08.415785","1","1.3.0"
"2017-07-07 07:17:52.745940","2","1.3.0"
"2017-07-07 01:38:15.150121","2","1.3.0"
"2017-07-06 23:17:08.618953","1","1.3.0"
"2017-07-06 17:32:16.563291","1","1.3.0"
"2017-07-06 07:17:14.376865","3","1.3.0"
"2017-07-06 04:41:08.765169","1","1.3.0"
"2017-07-06 03:20:52.966160","1","1.3.0"
"2017-07-06 01:59:59.854147","1","1.3.0"
"2017-07-06 00:41:27.130140","1","1.3.0"
"2017-07-05 21:42:38.101033","1","1.3.0"
"2017-07-05 20:38:39.121748","2","1.3.0"
"2017-07-05 19:38:18.871017","2","1.3.0"
"2017-07-05 17:40:47.825362","2","1.3.0"
"2017-07-05 12:14:04.121548","1","1.2.2.1"
"2017-07-05 10:37:15.112412","1","1.3.0"
"2017-07-05 07:21:20.112855","2","1.3.0"
"2017-07-05 05:27:08.105629","1","1.3.0"
"2017-07-05 02:13:26.806048","1","1.3.0"
"2017-07-04 23:03:33.537961","1","1.3.0"
"2017-07-04 18:48:37.763495","1","1.3.0"
"2017-07-04 17:48:28.525239","1","1.3.0"
"2017-07-04 16:47:58.841508","1","1.2.2.1"
"2017-07-04 15:02:38.032925","1","1.2.2.1"
"2017-07-04 10:31:22.633028","1","1.3.0"
"2017-07-04 05:54:42.301742","2","1.2.2"
"2017-07-04 04:27:29.888806","1","1.3.0"
"2017-07-04 01:53:41.035342","1","1.3.0"
"2017-07-03 23:17:46.844578","2","1.3.0"
"2017-07-03 21:38:43.417888","2","1.2.2.1"
"2017-07-03 09:11:42.301744","1","1.3.0"
"2017-07-03 06:48:20.426283","2","1.3.0"
"2017-07-03 05:34:27.084783","1","1.3.0"
"2017-07-03 01:04:18.947153","1","1.3.0"
"2017-07-02 22:13:01.994436","1","1.3.0"
"2017-07-02 21:05:07.762512","1","1.3.0"
"2017-07-02 18:27:24.755601","1","1.3.0"
"2017-07-02 17:11:56.626752","1","1.2.2.1"
"2017-07-02 13:39:06.328016","1","1.3.0"
"2017-07-02 11:14:58.529689","1","1.3.0"
"2017-07-02 08:34:40.081505","1","1.3.0"
"2017-07-02 05:03:35.489176","2","1.3.0"
"2017-07-02 03:43:46.406285","1","1.2.2.1"
"2017-07-02 01:12:09.169155","1","1.3.0"
"2017-07-01 20:55:29.382649","2","1.3.0"
"2017-07-01 16:59:19.849800","2","1.3.0"
"2017-07-01 15:42:28.989123","1","1.3.0"
"2017-07-01 13:58:43.109546","2","1.3.0"
"2017-07-01 11:07:17.542936","1","1.3.0"
"2017-07-01 08:23:31.605522","2","1.3.0"
"2017-07-01 07:21:25.195223","1","1.3.0"
"2017-07-01 00:12:59.817008","1","1.3.0"
"2017-06-30 20:25:06.328568","1","1.3.0"
"2017-06-30 18:18:44.413734","1","1.3.0"
"2017-06-30 16:59:32.240535","1","1.3.0"
"2017-06-30 15:27:24.734777","2","1.3.0"
"2017-06-30 13:16:18.681381","2","1.2.2.1"
"2017-06-30 08:48:40.728649","1","1.3.0"
"2017-06-30 07:36:39.748248","2","1.3.0"
"2017-06-30 05:21:32.891341","1","1.3.0"
"2017-06-30 01:47:42.156286","4","1.3.0"
"2017-06-30 00:20:37.232363","1","1.3.0"
"2017-06-29 23:19:45.687267","1","1.3.0"
"2017-06-29 21:40:23.693632","2","1.3.0"
"2017-06-29 20:08:07.831123","1","1.3.0"
"2017-06-29 18:55:38.824475","2","1.3.0"
