"Date","Downloads","Mod Version"
"2021-08-04 13:26:28.461310","2","1.8.0"
"2021-08-04 07:23:58.884472","1","1.3.2"
"2021-08-04 06:17:32.576659","1","1.8.0"
"2021-08-04 01:28:11.883836","1","1.8.0"
"2021-08-04 00:55:28.703051","1","1.3.1"
"2021-08-03 16:54:38.781398","1","1.8.0"
"2021-08-03 13:44:18.157958","1","1.3.3"
"2021-08-03 03:10:20.120746","1","1.8.0"
"2021-08-03 02:19:43.596650","1","1.3.1"
"2021-08-02 19:05:09.285305","1","1.3.3"
"2021-08-02 09:43:32.033784","1","1.3.3"
"2021-08-02 02:34:29.771802","1","1.3.2"
"2021-08-01 20:26:39.977457","1","1.3.1"
"2021-08-01 15:58:00.605874","1","1.3.2"
"2021-08-01 14:39:47.070847","1","1.8.0"
"2021-08-01 14:39:27.709250","1","1.3.3"
"2021-08-01 13:36:40.117824","1","1.3.1"
"2021-08-01 09:11:15.454527","1","1.3.3"
"2021-07-31 22:13:29.194536","2","1.8.0"
"2021-07-31 17:51:32.086683","1","1.8.0"
"2021-07-31 16:08:07.912907","1","1.8.0"
"2021-07-31 15:25:59.428121","1","1.3.1"
"2021-07-31 14:35:39.209635","1","1.3.3"
"2021-07-31 13:59:35.069209","1","1.3.2"
"2021-07-30 13:15:35.470654","1","1.8.0"
"2021-07-30 10:14:31.579917","1","1.3.2"
"2021-07-30 10:10:18.894455","1","1.8.0"
"2021-07-30 08:34:37.532574","1","1.3.1"
"2021-07-29 16:32:22.269034","1","1.8.0"
"2021-07-29 12:44:21.187423","1","1.8.0"
"2021-07-29 04:17:30.442460","1","1.8.0"
"2021-07-28 05:07:06.101675","1","1.3.1"
"2021-07-27 21:14:17.524731","1","1.8.0"
"2021-07-26 22:47:33.818082","1","1.3.2"
"2021-07-26 21:50:15.782880","1","1.3.3"
"2021-07-26 18:54:31.413539","1","1.8.0"
"2021-07-26 13:41:30.317402","1","1.3.3"
"2021-07-25 23:15:12.242600","1","1.8.0"
"2021-07-25 09:04:03.645380","2","1.8.0"
"2021-07-24 16:47:39.914388","1","1.3.2"
"2021-07-24 16:44:24.976819","2","1.8.0"
"2021-07-24 12:53:42.039525","1","1.8.0"
"2021-07-24 07:50:25.681603","1","1.3.2"
"2021-07-23 09:42:36.165388","2","1.8.0"
"2021-07-22 21:03:40.184419","1","1.8.0"
"2021-07-21 05:49:36.104149","1","1.8.0"
"2021-07-20 19:16:35.513084","1","1.8.0"
"2021-07-19 21:12:58.323185","1","1.3.2"
"2021-07-19 17:13:14.417563","1","1.8.0"
"2021-07-19 08:23:03.839430","1","1.8.0"
"2021-07-18 23:32:43.466996","1","1.8.0"
"2021-07-18 08:23:32.725305","1","1.8.0"
"2021-07-18 00:55:10.560201","1","1.3.1"
"2021-07-17 14:42:04.044962","1","1.3.2"
"2021-07-17 14:31:19.488738","1","1.3.1"
"2021-07-17 11:56:25.290956","1","1.8.0"
"2021-07-17 08:10:46.040661","1","1.8.0"
"2021-07-17 02:27:58.052276","1","1.8.0"
"2021-07-17 00:24:42.370946","1","1.3.3"
"2021-07-17 00:20:57.509948","1","1.3.2"
"2021-07-16 12:08:32.898384","1","1.8.0"
"2021-07-16 02:32:20.285852","1","1.8.0"
"2021-07-15 14:32:16.115996","1","1.3.2"
"2021-07-15 12:49:03.362559","1","1.8.0"
"2021-07-14 17:07:20.615986","1","1.8.0"
"2021-07-14 06:23:22.635041","1","1.8.0"
"2021-07-13 16:28:45.978230","1","1.8.0"
"2021-07-13 14:34:21.756405","1","1.3.2"
"2021-07-13 12:17:27.360715","1","1.3.1"
"2021-07-13 08:33:21.609218","1","1.8.0"
"2021-07-13 08:14:22.753361","1","1.3.3"
"2021-07-13 02:44:57.762678","1","1.3.3"
"2021-07-12 20:38:34.925161","1","1.8.0"
"2021-07-12 16:37:26.449835","1","1.8.0"
"2021-07-12 11:10:20.554480","2","1.8.0"
"2021-07-12 05:39:18.458640","1","1.8.0"
"2021-07-12 00:49:36.737855","1","1.8.0"
"2021-07-11 13:15:22.500320","1","1.8.0"
"2021-07-11 10:57:19.617343","1","1.8.0"
"2021-07-10 20:57:11.982662","1","1.3.1"
"2021-07-10 20:57:10.319928","1","1.3.2"
"2021-07-10 20:57:08.094882","1","1.3.3"
"2021-07-10 20:00:46.900065","2","1.8.0"
"2021-07-10 17:55:28.501258","1","1.3.2"
"2021-07-10 11:54:06.742088","1","1.8.0"
"2021-07-09 13:04:12.008814","1","1.8.0"
"2021-07-09 09:18:06.778785","1","1.8.0"
"2021-07-08 22:29:52.154256","1","1.3.2"
"2021-07-08 21:18:58.647650","1","1.8.0"
"2021-07-08 12:11:03.156203","1","1.3.2"
"2021-07-08 05:45:33.373422","1","1.3.1"
"2021-07-08 05:33:45.625493","1","1.8.0"
"2021-07-07 23:54:29.540993","1","1.3.1"
"2021-07-07 06:00:54.902936","1","1.8.0"
"2021-07-06 22:17:32.057070","1","1.3.3"
"2021-07-06 11:53:17.573300","1","1.8.0"
"2021-07-06 03:11:24.757192","1","1.3.3"
"2021-07-05 20:19:15.917869","1","1.8.0"
"2021-07-05 13:54:39.255104","1","1.8.0"
"2021-07-05 04:09:56.059403","1","1.8.0"
"2021-07-05 04:09:39.875541","1","1.3.3"
"2021-07-05 04:09:27.193021","1","1.3.2"
"2021-07-05 04:09:08.908481","1","1.3.1"
"2021-07-04 17:13:22.433219","1","1.8.0"
"2021-07-04 06:03:34.795942","1","1.8.0"
"2021-07-01 16:44:51.499670","1","1.8.0"
"2021-07-01 07:32:00.963652","1","1.8.0"
"2021-06-30 21:29:45.137544","1","1.3.3"
"2021-06-28 23:48:57.373173","1","1.8.0"
"2021-06-28 21:58:33.900542","1","1.3.2"
"2021-06-28 19:38:18.228196","1","1.3.1"
"2021-06-27 16:34:03.692645","1","1.3.1"
"2021-06-27 06:35:26.791838","1","1.3.2"
"2021-06-27 06:10:07.905126","1","1.3.1"
"2021-06-27 06:00:13.009036","1","1.3.3"
"2021-06-27 01:40:27.559677","1","1.3.3"
"2021-06-27 01:40:27.559256","1","1.3.2"
"2021-06-27 01:40:22.486916","1","1.3.1"
"2021-06-27 01:28:42.429434","2","1.8.0"
"2021-06-26 23:18:45.082109","1","1.8.0"
"2021-06-26 17:50:32.929711","1","1.8.0"
"2021-06-26 16:18:29.684839","1","1.8.0"
"2021-06-26 15:57:31.933450","1","1.3.2"
"2021-06-25 14:05:12.382157","1","1.8.0"
"2021-06-25 13:02:24.565935","1","1.8.0"
"2021-06-25 12:43:12.740940","1","1.3.1"
"2021-06-25 09:38:45.953005","1","1.3.1"
"2021-06-25 09:00:28.630517","1","1.3.2"
"2021-06-25 08:50:30.977391","1","1.3.3"
"2021-06-25 02:26:37.914885","1","1.8.0"
"2021-06-25 00:49:00.998463","1","1.8.0"
"2021-06-25 00:21:25.263099","1","1.3.2"
"2021-06-24 23:14:19.867854","1","1.3.3"
"2021-06-24 09:09:30.165635","1","1.8.0"
"2021-06-24 08:53:42.022760","1","1.3.2"
"2021-06-24 02:36:28.001168","1","1.8.0"
"2021-06-23 05:57:19.697899","1","1.3.1"
"2021-06-23 05:52:12.075383","1","1.3.2"
"2021-06-23 05:51:10.314028","1","1.8.0"
"2021-06-23 05:48:02.833431","1","1.3.3"
"2021-06-23 02:23:56.101725","1","1.8.0"
"2021-06-23 01:16:33.509824","1","1.3.2"
"2021-06-22 21:13:11.595465","1","1.8.0"
"2021-06-22 16:03:22.129587","1","1.3.2"
"2021-06-22 16:01:57.226021","1","1.8.0"
"2021-06-22 16:01:55.718695","1","1.3.1"
"2021-06-22 15:55:53.054958","2","1.3.3"
"2021-06-22 00:17:00.851873","1","1.8.0"
"2021-06-19 04:06:53.225851","2","1.8.0"
"2021-06-18 02:41:33.765336","1","1.8.0"
"2021-06-17 08:18:07.376698","1","1.3.3"
"2021-06-17 07:37:17.640618","1","1.8.0"
"2021-06-17 01:15:21.904422","1","1.3.3"
"2021-06-16 10:19:47.705808","1","1.3.1"
"2021-06-16 09:03:09.774745","1","1.8.0"
"2021-06-15 16:50:35.365646","1","1.8.0"
"2021-06-15 10:52:55.777836","1","1.8.0"
"2021-06-15 09:43:40.299510","1","1.8.0"
"2021-06-15 04:12:28.411774","1","1.3.1"
"2021-06-15 04:00:23.892451","1","1.8.0"
"2021-06-14 00:16:50.012501","1","1.8.0"
"2021-06-13 19:31:08.860656","1","1.3.3"
"2021-06-13 10:44:05.872897","1","1.8.0"
"2021-06-13 01:34:24.962952","1","1.3.2"
"2021-06-12 18:36:39.423828","1","1.3.1"
"2021-06-11 08:49:32.435777","1","1.8.0"
"2021-06-10 19:38:07.108832","1","1.8.0"
"2021-06-09 20:54:29.936514","1","1.8.0"
"2021-06-09 10:28:17.066982","1","1.8.0"
"2021-06-08 15:30:55.486903","1","1.8.0"
"2021-06-07 18:55:55.715332","1","1.3.1"
"2021-06-07 01:04:06.892738","1","1.8.0"
"2021-06-06 20:35:14.126847","1","1.3.2"
"2021-06-06 16:11:38.225179","1","1.3.2"
"2021-06-06 16:01:39.195101","1","1.3.3"
"2021-06-06 14:00:27.904521","2","1.8.0"
"2021-06-06 13:26:29.927287","1","1.3.1"
"2021-06-05 11:35:35.039837","1","1.8.0"
"2021-06-05 10:11:53.626783","1","1.3.1"
"2021-06-04 02:35:31.071990","1","1.3.2"
"2021-06-03 22:20:07.689757","1","1.8.0"
"2021-06-03 17:29:44.874953","1","1.3.3"
"2021-06-03 03:38:01.637454","1","1.3.2"
"2021-06-03 02:56:40.864846","1","1.8.0"
"2021-06-03 01:45:08.459136","1","1.3.1"
"2021-06-02 07:06:40.688826","1","1.8.0"
"2021-06-01 19:07:16.766409","1","1.3.2"
"2021-06-01 14:56:14.080752","1","1.8.0"
"2021-06-01 10:16:55.015741","1","1.3.1"
"2021-06-01 02:21:11.256862","1","1.3.3"
"2021-06-01 01:42:25.243959","1","1.3.1"
"2021-06-01 00:00:26.892092","1","1.8.0"
"2021-05-31 22:17:03.439444","2","1.8.0"
"2021-05-31 20:06:10.616377","1","1.8.0"
"2021-05-31 19:33:06.017473","2","1.3.2"
"2021-05-31 18:50:52.366948","1","1.8.0"
"2021-05-31 17:56:13.893240","1","1.3.1"
"2021-05-31 13:33:54.063343","1","1.3.3"
"2021-05-30 05:59:56.021860","1","1.8.0"
"2021-05-30 03:12:41.994246","1","1.3.2"
"2021-05-30 03:01:17.618380","1","1.3.1"
"2021-05-27 19:31:15.343654","1","1.3.3"
"2021-05-27 15:05:53.603522","2","1.3.1"
"2021-05-27 15:05:48.649182","2","1.3.2"
"2021-05-27 15:05:47.241480","2","1.3.3"
"2021-05-27 15:05:45.939157","2","1.8.0"
"2021-05-27 13:47:51.225762","2","1.8.0"
"2021-05-26 16:01:42.934213","1","1.8.0"
"2021-05-26 07:26:58.326330","1","1.8.0"
"2021-05-26 01:49:24.769767","1","1.8.0"
"2021-05-26 01:48:46.405258","1","1.3.3"
"2021-05-26 01:48:07.389724","1","1.3.2"
"2021-05-26 01:47:37.729918","1","1.3.1"
"2021-05-25 15:37:13.814858","1","1.8.0"
"2021-05-25 11:09:37.094071","1","1.3.3"
"2021-05-24 14:11:46.488417","1","1.8.0"
"2021-05-24 09:32:05.265748","1","1.8.0"
"2021-05-24 07:42:20.630103","1","1.3.3"
"2021-05-24 07:42:01.127254","1","1.3.2"
"2021-05-24 07:41:18.450837","1","1.3.1"
"2021-05-24 07:40:48.780671","2","1.8.0"
"2021-05-24 06:29:54.561410","1","1.8.0"
"2021-05-24 06:28:02.486111","1","1.3.3"
"2021-05-24 06:27:06.886007","1","1.3.2"
"2021-05-24 06:26:08.018684","1","1.3.1"
"2021-05-23 22:38:52.446920","1","1.8.0"
"2021-05-23 18:04:38.137167","1","1.3.1"
"2021-05-23 09:55:08.234466","1","1.8.0"
"2021-05-23 01:43:38.230171","1","1.8.0"
"2021-05-21 18:55:06.629357","1","1.3.2"
"2021-05-21 16:50:17.404231","1","1.8.0"
"2021-05-21 16:50:11.122038","1","1.3.3"
"2021-05-21 16:50:05.372153","1","1.3.2"
"2021-05-21 16:49:59.443204","1","1.3.1"
"2021-05-20 13:59:59.495252","1","1.8.0"
"2021-05-20 02:53:16.682195","1","1.8.0"
"2021-05-19 18:43:22.940738","1","1.8.0"
"2021-05-19 16:59:46.060314","1","1.3.2"
"2021-05-18 11:27:31.474181","1","1.8.0"
"2021-05-18 10:26:21.201605","1","1.8.0"
"2021-05-18 10:26:08.084087","1","1.3.3"
"2021-05-18 10:25:56.443573","1","1.3.2"
"2021-05-18 10:25:45.039399","1","1.3.1"
"2021-05-18 08:23:41.054542","1","1.3.2"
"2021-05-18 05:43:53.488407","1","1.8.0"
"2021-05-18 01:52:36.764877","1","1.3.1"
"2021-05-17 18:25:22.307189","1","1.3.3"
"2021-05-17 17:05:27.721424","1","1.8.0"
"2021-05-17 11:04:29.775919","1","1.3.3"
"2021-05-17 00:59:20.695426","1","1.8.0"
"2021-05-16 17:45:01.387067","1","1.3.3"
"2021-05-16 13:36:21.664269","1","1.8.0"
"2021-05-16 08:23:17.297355","1","1.3.3"
"2021-05-15 17:15:38.711238","1","1.8.0"
"2021-05-15 17:12:30.913364","1","1.3.1"
"2021-05-15 12:03:58.502236","1","1.3.3"
"2021-05-14 23:34:58.284303","1","1.8.0"
"2021-05-14 05:18:23.480900","1","1.3.3"
"2021-05-13 21:18:46.865163","2","1.8.0"
"2021-05-13 03:55:01.162188","1","1.8.0"
"2021-05-13 02:23:30.497056","1","1.3.3"
"2021-05-12 23:31:40.000268","2","1.3.2"
"2021-05-12 06:44:56.885436","1","1.8.0"
"2021-05-11 07:24:32.629419","1","1.3.2"
"2021-05-11 06:43:28.650871","1","1.3.1"
"2021-05-11 06:19:32.810709","1","1.3.3"
"2021-05-10 18:17:18.443736","1","1.8.0"
"2021-05-10 15:53:07.582137","1","1.3.2"
"2021-05-10 15:08:12.305107","1","1.3.1"
"2021-05-10 14:00:40.887995","1","1.3.1"
"2021-05-10 08:53:36.284789","1","1.3.3"
"2021-05-09 18:55:07.051019","1","1.8.0"
"2021-05-09 16:33:41.265084","1","1.8.0"
"2021-05-09 09:54:03.691823","1","1.8.0"
"2021-05-09 02:29:45.942138","1","1.8.0"
"2021-05-09 01:09:01.950282","2","1.8.0"
"2021-05-08 21:42:06.132776","2","1.3.1"
"2021-05-08 20:57:53.916218","1","1.3.3"
"2021-05-08 08:11:37.264377","1","1.8.0"
"2021-05-08 06:17:24.785804","2","1.3.2"
"2021-05-08 04:15:48.085570","1","1.3.1"
"2021-05-08 01:56:14.864795","1","1.8.0"
"2021-05-07 16:44:17.915065","1","1.8.0"
"2021-05-07 07:20:15.325604","1","1.8.0"
"2021-05-06 21:21:59.187267","1","1.3.1"
"2021-05-06 20:13:56.198843","1","1.3.2"
"2021-05-06 17:26:37.284232","1","1.3.3"
"2021-05-06 09:58:51.785470","1","1.8.0"
"2021-05-06 06:48:44.778201","1","1.8.0"
"2021-05-06 05:52:38.883334","1","1.3.3"
"2021-05-06 03:48:39.155082","2","1.8.0"
"2021-05-06 03:27:39.143907","1","1.3.2"
"2021-05-06 02:26:39.792208","1","1.3.1"
"2021-05-05 20:04:30.590570","1","1.3.2"
"2021-05-05 19:05:54.897535","1","1.8.0"
"2021-05-04 20:13:51.880931","2","1.8.0"
"2021-05-04 17:17:21.221029","1","1.3.3"
"2021-05-03 23:54:37.243349","1","1.3.3"
"2021-05-03 07:37:58.049586","1","1.8.0"
"2021-05-03 02:24:45.985286","1","1.8.0"
"2021-05-02 16:46:36.347042","1","1.3.1"
"2021-05-02 16:46:04.265937","1","1.3.2"
"2021-05-02 16:45:57.568782","1","1.3.3"
"2021-05-02 16:45:51.019148","1","1.8.0"
"2021-05-02 11:40:56.099477","1","1.3.1"
"2021-05-02 11:40:26.393693","1","1.3.2"
"2021-05-02 11:40:19.899997","1","1.3.3"
"2021-05-02 11:40:13.410262","1","1.8.0"
"2021-05-02 02:31:31.717900","1","1.8.0"
"2021-05-01 18:08:24.322306","1","1.3.3"
"2021-04-30 20:55:21.698316","1","1.3.3"
"2021-04-30 20:54:05.209527","1","1.3.2"
"2021-04-30 20:50:27.700587","1","1.3.1"
"2021-04-30 20:23:16.087104","3","1.8.0"
"2021-04-30 19:22:38.228998","1","1.8.0"
"2021-04-30 16:33:43.018875","1","1.8.0"
"2021-04-30 09:57:59.277920","1","1.8.0"
"2021-04-29 23:37:28.561385","1","1.3.1"
"2021-04-29 23:35:17.187839","1","1.3.2"
"2021-04-29 23:34:12.955907","1","1.8.0"
"2021-04-29 23:33:07.766702","1","1.3.3"
"2021-04-29 16:03:23.913343","1","1.8.0"
"2021-04-28 23:14:45.374286","1","1.8.0"
"2021-04-27 13:18:54.311936","1","1.8.0"
"2021-04-27 09:56:09.599904","1","1.8.0"
"2021-04-27 01:07:35.786702","1","1.8.0"
"2021-04-26 13:48:29.287271","1","1.8.0"
"2021-04-26 02:02:56.392638","1","1.8.0"
"2021-04-25 22:36:25.022261","1","1.8.0"
"2021-04-25 21:13:28.922904","1","1.3.2"
"2021-04-25 21:08:49.314089","1","1.8.0"
"2021-04-25 21:06:28.129886","1","1.3.3"
"2021-04-25 21:03:14.965756","1","1.3.1"
"2021-04-25 07:39:27.679385","1","1.8.0"
"2021-04-25 01:19:01.280629","1","1.3.1"
"2021-04-24 23:20:29.458536","1","1.3.2"
"2021-04-24 04:41:30.047412","1","1.8.0"
"2021-04-24 01:02:26.767572","2","1.8.0"
"2021-04-22 21:48:15.623098","1","1.8.0"
"2021-04-21 18:00:22.664812","1","1.3.1"
"2021-04-21 11:57:30.625644","1","1.8.0"
"2021-04-20 19:22:27.356261","1","1.8.0"
"2021-04-20 18:02:37.752711","3","1.8.0"
"2021-04-20 16:51:30.755118","1","1.3.1"
"2021-04-20 16:49:28.288709","2","1.8.0"
"2021-04-20 16:48:34.607727","1","1.3.2"
"2021-04-20 16:48:04.704572","1","1.3.3"
"2021-04-19 23:17:57.969182","1","1.8.0"
"2021-04-19 15:32:44.563259","1","1.8.0"
"2021-04-18 21:01:09.421415","1","1.8.0"
"2021-04-18 03:02:46.435705","1","1.8.0"
"2021-04-17 15:31:39.138977","1","1.3.2"
"2021-04-17 07:59:27.204690","1","1.3.1"
"2021-04-17 07:39:27.532957","1","1.8.0"
"2021-04-16 06:22:45.269112","1","1.3.3"
"2021-04-16 06:21:35.921804","1","1.3.2"
"2021-04-16 06:20:16.550710","1","1.3.1"
"2021-04-16 05:30:52.395576","2","1.8.0"
"2021-04-15 20:30:09.871418","1","1.3.3"
"2021-04-14 11:18:59.964033","1","1.8.0"
"2021-04-13 02:15:12.993373","1","1.8.0"
"2021-04-13 00:39:36.868038","1","1.3.1"
"2021-04-12 22:43:39.333935","1","1.3.2"
"2021-04-12 21:14:20.308137","1","1.3.3"
"2021-04-12 21:13:07.821122","1","1.8.0"
"2021-04-12 17:58:16.323563","1","1.8.0"
"2021-04-12 13:37:42.546920","1","1.3.2"
"2021-04-12 08:56:29.297084","1","1.3.1"
"2021-04-12 08:55:54.868948","1","1.3.2"
"2021-04-12 08:55:48.264782","1","1.3.3"
"2021-04-12 08:55:39.615983","1","1.8.0"
"2021-04-12 07:40:25.353528","1","1.8.0"
"2021-04-12 03:26:03.583596","1","1.8.0"
"2021-04-11 19:27:38.693315","1","1.3.1"
"2021-04-11 14:32:14.087942","1","1.8.0"
"2021-04-11 04:33:21.289470","1","1.3.1"
"2021-04-11 04:30:16.914071","1","1.3.2"
"2021-04-11 04:29:15.205539","1","1.3.3"
"2021-04-11 04:17:56.945907","2","1.8.0"
"2021-04-10 09:25:47.866661","1","1.3.1"
"2021-04-10 07:09:49.460761","1","1.3.2"
"2021-04-10 02:13:02.799152","1","1.8.0"
"2021-04-09 22:04:38.811819","1","1.3.2"
"2021-04-09 21:45:02.404092","1","1.3.1"
"2021-04-09 06:51:07.488829","1","1.8.0"
"2021-04-09 04:52:43.758461","1","1.3.3"
"2021-04-09 03:07:47.241789","1","1.3.1"
"2021-04-07 22:51:10.969928","1","1.8.0"
"2021-04-07 05:09:38.435897","1","1.3.3"
"2021-04-06 12:07:42.110233","2","1.3.2"
"2021-04-06 10:11:50.143982","1","1.3.1"
"2021-04-06 00:23:41.900673","1","1.8.0"
"2021-04-05 22:34:22.133109","1","1.8.0"
"2021-04-05 10:20:45.592506","1","1.8.0"
"2021-04-05 06:20:03.683562","1","1.8.0"
"2021-04-04 14:05:22.620046","1","1.8.0"
"2021-04-04 09:59:07.275375","1","1.8.0"
"2021-04-03 19:57:33.022600","2","1.3.2"
"2021-04-03 17:48:55.677667","1","1.3.1"
"2021-04-03 11:58:14.480623","1","1.3.3"
"2021-04-03 11:07:28.061703","1","1.8.0"
"2021-04-02 22:38:50.148040","2","1.8.0"
"2021-04-02 17:41:09.476211","1","1.8.0"
"2021-04-01 23:20:58.278378","1","1.3.2"
"2021-04-01 20:10:38.012852","1","1.3.3"
"2021-04-01 08:12:23.417987","1","1.3.1"
"2021-04-01 08:12:17.016389","1","1.3.2"
"2021-04-01 08:12:15.641971","1","1.3.3"
"2021-04-01 07:18:35.752520","2","1.8.0"
"2021-03-31 01:54:23.247353","1","1.3.3"
"2021-03-31 00:04:04.842830","2","1.8.0"
"2021-03-28 21:40:08.348881","1","1.8.0"
"2021-03-27 12:21:51.794995","1","1.8.0"
"2021-03-27 02:37:10.430711","1","1.3.2"
"2021-03-27 02:33:25.180302","1","1.8.0"
"2021-03-26 22:14:17.044334","1","1.3.1"
"2021-03-26 18:24:59.284658","1","1.8.0"
"2021-03-26 16:53:55.272268","2","1.3.1"
"2021-03-26 08:22:19.229816","1","1.8.0"
"2021-03-22 00:55:20.692192","2","1.8.0"
"2021-03-20 21:11:25.385313","1","1.8.0"
"2021-03-19 04:49:42.457065","1","1.3.1"
"2021-03-18 17:44:49.867198","1","1.8.0"
"2021-03-18 13:38:17.299712","1","1.8.0"
"2021-03-17 18:40:18.420891","1","1.8.0"
"2021-03-17 02:04:01.806275","1","1.8.0"
"2021-03-16 20:22:43.065990","1","1.3.1"
"2021-03-16 07:58:29.807461","1","1.3.1"
"2021-03-15 15:23:26.252137","2","1.8.0"
"2021-03-15 04:43:07.661751","1","1.8.0"
"2021-03-14 21:03:08.483984","1","1.8.0"
"2021-03-14 12:34:38.987247","1","1.8.0"
"2021-03-13 22:34:23.372105","1","1.3.1"
"2021-03-13 22:26:27.520802","1","1.8.0"
"2021-03-13 11:40:15.727571","1","1.3.2"
"2021-03-11 07:39:14.636200","1","1.8.0"
"2021-03-10 15:02:16.886321","1","1.3.3"
"2021-03-10 09:09:49.021152","1","1.8.0"
"2021-03-10 05:08:19.250425","1","1.8.0"
"2021-03-10 02:27:13.716283","1","1.8.0"
"2021-03-09 21:25:50.604863","1","1.3.1"
"2021-03-09 20:16:46.937763","1","1.8.0"
"2021-03-09 15:50:01.809366","1","1.8.0"
"2021-03-09 09:27:55.917351","1","1.3.3"
"2021-03-08 19:08:25.008064","1","1.8.0"
"2021-03-08 19:06:27.676373","1","1.3.3"
"2021-03-08 19:04:39.173127","1","1.3.2"
"2021-03-07 15:49:22.825144","1","1.3.1"
"2021-03-07 15:47:31.514951","1","1.3.2"
"2021-03-07 15:44:18.440503","1","1.8.0"
"2021-03-07 15:43:01.409942","1","1.3.3"
"2021-03-07 14:32:38.678751","1","1.3.2"
"2021-03-07 03:46:55.322578","1","1.8.0"
"2021-03-06 21:23:32.494273","1","1.3.2"
"2021-03-06 21:04:40.717289","1","1.3.3"
"2021-03-05 18:59:43.241560","1","1.8.0"
"2021-03-05 16:01:15.924126","1","1.3.2"
"2021-03-05 05:41:42.462827","1","1.3.3"
"2021-03-05 05:41:30.934951","1","1.3.1"
"2021-03-05 05:41:24.896112","2","1.8.0"
"2021-03-04 23:03:19.096261","1","1.3.3"
"2021-03-04 17:35:39.327055","1","1.8.0"
"2021-03-04 13:18:06.400242","1","1.8.0"
"2021-03-04 06:16:43.132823","1","1.8.0"
"2021-03-03 22:22:34.929815","1","1.3.1"
"2021-03-03 20:07:27.744039","1","1.3.1"
"2021-03-03 16:13:58.380012","1","1.8.0"
"2021-03-02 19:56:13.620857","1","1.8.0"
"2021-03-02 14:37:44.271981","1","1.3.3"
"2021-03-02 05:12:58.796790","1","1.8.0"
"2021-03-02 05:12:52.459623","1","1.3.3"
"2021-03-02 05:12:44.920767","2","1.3.2"
"2021-03-02 05:12:38.867722","1","1.3.1"
"2021-03-01 06:40:23.652821","1","1.8.0"
"2021-02-28 15:50:58.636999","2","1.8.0"
"2021-02-28 08:36:37.288649","1","1.8.0"
"2021-02-27 16:16:12.297114","1","1.8.0"
"2021-02-27 14:49:34.592753","1","1.8.0"
"2021-02-27 14:49:23.501227","1","1.3.3"
"2021-02-27 14:49:15.231240","1","1.3.2"
"2021-02-27 14:49:08.748441","1","1.3.1"
"2021-02-27 03:37:29.431497","1","1.3.2"
"2021-02-27 00:09:04.409260","1","1.8.0"
"2021-02-26 06:09:19.166563","1","1.8.0"
"2021-02-25 18:04:18.796497","1","1.3.1"
"2021-02-25 18:03:00.289887","1","1.3.2"
"2021-02-25 18:02:46.077608","1","1.3.3"
"2021-02-25 18:02:41.986561","1","1.8.0"
"2021-02-25 12:20:56.356080","2","1.8.0"
"2021-02-24 15:34:20.020233","2","1.8.0"
"2021-02-24 08:45:07.228777","1","1.8.0"
"2021-02-23 02:12:44.956512","1","1.8.0"
"2021-02-22 04:55:57.931616","1","1.3.2"
"2021-02-21 07:36:42.749979","1","1.3.3"
"2021-02-21 05:22:31.080651","1","1.3.2"
"2021-02-21 04:21:42.468590","1","1.8.0"
"2021-02-20 16:45:14.956998","1","1.3.3"
"2021-02-20 14:23:14.910824","1","1.8.0"
"2021-02-20 12:31:39.636852","1","1.8.0"
"2021-02-20 10:45:25.031601","1","1.3.3"
"2021-02-19 21:16:32.234989","1","1.3.2"
"2021-02-19 02:38:55.724439","1","1.3.1"
"2021-02-19 01:17:08.560169","1","1.3.3"
"2021-02-19 00:31:19.809526","1","1.8.0"
"2021-02-18 11:58:15.877775","1","1.3.1"
"2021-02-18 05:54:09.873127","1","1.3.1"
"2021-02-18 04:46:36.508082","1","1.8.0"
"2021-02-17 21:12:58.315590","1","1.8.0"
"2021-02-17 15:22:31.327488","1","1.8.0"
"2021-02-17 10:57:42.761063","1","1.3.1"
"2021-02-17 10:38:01.170284","1","1.8.0"
"2021-02-17 05:10:42.369645","1","1.8.0"
"2021-02-17 01:19:53.864697","1","1.8.0"
"2021-02-17 01:02:49.478204","1","1.3.1"
"2021-02-16 22:47:27.815843","1","1.8.0"
"2021-02-16 10:30:24.792238","2","1.8.0"
"2021-02-16 07:39:25.284764","1","1.3.1"
"2021-02-16 02:30:53.718483","1","1.8.0"
"2021-02-16 01:45:45.208081","1","1.3.1"
"2021-02-15 19:35:23.379793","1","1.3.1"
"2021-02-15 10:17:08.399929","2","1.8.0"
"2021-02-15 09:46:07.405376","1","1.3.3"
"2021-02-15 09:34:47.336263","2","1.3.2"
"2021-02-15 06:43:19.337322","1","1.8.0"
"2021-02-15 00:35:09.663177","1","1.3.3"
"2021-02-13 00:55:24.649888","1","1.3.2"
"2021-02-13 00:32:58.990779","1","1.8.0"
"2021-02-12 22:09:05.286986","1","1.8.0"
"2021-02-12 22:08:21.940295","1","1.3.3"
"2021-02-12 22:07:44.983760","1","1.3.2"
"2021-02-12 22:07:10.851993","1","1.3.1"
"2021-02-12 17:40:24.264969","1","1.8.0"
"2021-02-12 16:09:03.556962","1","1.3.1"
"2021-02-12 01:23:36.108588","1","1.3.3"
"2021-02-11 11:07:29.076447","2","1.8.0"
"2021-02-11 05:23:48.581986","1","1.8.0"
"2021-02-10 23:57:56.617055","1","1.8.0"
