"Date","Downloads","Mod Version"
"2020-11-28 14:29:49.420483","1","0.3"
"2020-11-28 13:47:05.007567","1","0.2"
"2020-11-27 17:47:11.831679","1","0.1"
"2020-11-27 13:12:13.697988","1","0.3"
"2020-11-27 09:14:15.673386","1","0.3"
"2020-11-26 23:39:04.061034","1","0.3"
"2020-11-26 10:19:00.337718","1","0.1"
"2020-11-21 13:00:37.551311","2","0.3"
"2020-11-21 05:42:47.849908","1","0.3"
"2020-11-20 18:53:56.827763","1","0.3"
"2020-11-20 10:24:10.551335","1","0.1"
"2020-11-19 05:22:25.046655","1","0.3"
"2020-11-18 22:53:25.475636","1","0.3"
"2020-11-18 02:39:36.990024","1","0.1"
"2020-11-17 04:41:33.438942","1","0.1"
"2020-11-17 04:35:38.615465","1","0.2"
"2020-11-17 04:14:34.902107","1","0.3"
"2020-11-16 19:15:26.696922","1","0.2"
"2020-11-16 00:33:34.268159","1","0.3"
"2020-11-13 06:38:11.837159","1","0.1"
"2020-11-12 22:54:13.954192","1","0.3"
"2020-11-11 13:31:50.540126","1","0.2"
"2020-11-10 16:59:05.044248","1","0.3"
"2020-11-10 16:57:58.896867","1","0.2"
"2020-11-10 16:56:55.076513","1","0.1"
"2020-11-10 01:26:21.220244","1","0.3"
"2020-11-09 21:21:13.970366","1","0.3"
"2020-11-09 01:57:21.974785","1","0.3"
"2020-11-07 23:46:38.752242","1","0.3"
"2020-11-07 01:35:45.674500","1","0.3"
"2020-11-06 22:03:02.560104","1","0.3"
"2020-11-06 13:02:55.990850","1","0.3"
"2020-11-06 06:57:29.551964","1","0.3"
"2020-11-06 06:57:07.773616","1","0.2"
"2020-11-06 06:56:54.029032","1","0.1"
"2020-11-06 01:29:42.767951","1","0.1"
"2020-11-05 16:09:15.351467","1","0.3"
"2020-11-04 18:17:00.045001","1","0.3"
"2020-11-04 18:16:27.196339","1","0.2"
"2020-11-04 18:15:45.241042","1","0.1"
"2020-11-04 14:40:49.626662","1","0.3"
"2020-11-04 13:39:26.977706","1","0.3"
"2020-11-04 07:54:58.951093","1","0.2"
"2020-11-04 03:40:11.314689","1","0.3"
"2020-11-03 13:08:30.178324","1","0.1"
"2020-11-03 11:08:42.731144","1","0.3"
"2020-11-03 01:39:09.392344","1","0.1"
"2020-11-01 20:23:54.862101","1","0.2"
"2020-11-01 14:27:18.078579","1","0.3"
"2020-11-01 09:59:41.594591","1","0.2"
"2020-11-01 06:02:29.714226","2","0.3"
"2020-10-31 23:13:15.693207","1","0.3"
"2020-10-31 14:44:20.559958","1","0.1"
"2020-10-31 13:19:40.134632","1","0.3"
"2020-10-31 10:54:21.903156","1","0.3"
"2020-10-30 04:39:15.615785","1","0.2"
"2020-10-28 16:21:24.295253","1","0.3"
"2020-10-27 20:01:47.888313","1","0.2"
"2020-10-26 06:56:57.587364","1","0.3"
"2020-10-25 16:38:59.037266","1","0.3"
"2020-10-25 10:11:56.175906","2","0.1"
"2020-10-25 09:41:11.941596","1","0.3"
"2020-10-25 06:59:48.417802","1","0.2"
"2020-10-25 06:22:19.807872","1","0.1"
"2020-10-24 20:02:17.399488","1","0.2"
"2020-10-24 16:38:31.834921","1","0.3"
"2020-10-23 07:09:20.245318","1","0.3"
"2020-10-22 22:08:27.619600","1","0.3"
"2020-10-22 09:49:30.358502","1","0.1"
"2020-10-21 05:14:49.589931","1","0.2"
"2020-10-20 19:20:47.962715","1","0.2"
"2020-10-20 16:40:38.357607","1","0.3"
"2020-10-20 02:05:07.424446","1","0.3"
"2020-10-19 21:23:24.924042","1","0.1"
"2020-10-19 21:23:23.627067","1","0.2"
"2020-10-19 20:59:39.710351","2","0.3"
"2020-10-19 14:17:30.158747","1","0.1"
"2020-10-19 06:32:52.609897","1","0.3"
"2020-10-19 00:43:15.744156","1","0.3"
"2020-10-18 13:16:33.363583","1","0.1"
"2020-10-18 05:43:23.170736","1","0.3"
"2020-10-18 03:36:02.422858","1","0.3"
"2020-10-17 23:58:44.223223","1","0.2"
"2020-10-17 13:23:15.139451","1","0.3"
"2020-10-17 05:17:49.645588","1","0.1"
"2020-10-16 11:05:25.567154","1","0.3"
"2020-10-16 07:44:05.497924","1","0.3"
"2020-10-15 00:34:21.185583","1","0.3"
"2020-10-14 13:04:44.089054","1","0.1"
"2020-10-14 08:13:53.486698","1","0.3"
"2020-10-13 15:58:12.620717","1","0.3"
"2020-10-13 05:44:28.564953","1","0.3"
"2020-10-13 00:21:04.013904","1","0.2"
"2020-10-12 09:10:26.349546","1","0.3"
"2020-10-12 09:10:20.050987","1","0.2"
"2020-10-12 09:10:13.872964","1","0.1"
"2020-10-12 05:44:36.029782","1","0.3"
"2020-10-11 10:08:04.598293","1","0.3"
"2020-10-11 10:02:00.998373","1","0.2"
"2020-10-11 08:36:14.968648","1","0.3"
"2020-10-11 05:44:51.827346","1","0.3"
"2020-10-11 03:51:04.874721","1","0.1"
"2020-10-10 16:54:35.090337","1","0.3"
"2020-10-10 05:27:59.306117","1","0.3"
"2020-10-09 12:52:01.243366","1","0.3"
"2020-10-08 22:51:13.257700","1","0.3"
"2020-10-08 14:31:04.943737","1","0.3"
"2020-10-08 11:52:33.457146","1","0.3"
"2020-10-08 05:59:50.762085","1","0.1"
"2020-10-07 12:04:30.818931","1","0.3"
"2020-10-07 08:52:34.714874","1","0.3"
"2020-10-07 06:08:10.858696","1","0.3"
"2020-10-07 01:33:40.983340","3","0.2"
"2020-10-06 22:48:27.417789","1","0.3"
"2020-10-06 16:36:41.616344","1","0.2"
"2020-10-06 04:44:10.484874","1","0.3"
"2020-10-05 00:20:52.560901","2","0.1"
"2020-10-02 05:22:25.378234","3","0.3"
"2020-09-30 12:09:50.351477","3","0.1"
"2020-09-26 15:24:44.682468","1","0.1"
"2020-09-26 14:02:45.146017","1","0.3"
"2020-09-24 04:41:27.598129","3","0.1"
"2020-09-23 16:26:54.985257","1","0.1"
"2020-09-23 14:26:47.985355","1","0.3"
"2020-09-23 07:39:02.000261","1","0.1"
"2020-09-23 05:51:31.937155","1","0.2"
"2020-09-22 13:04:51.126769","3","0.3"
"2020-09-21 21:58:46.623444","1","0.2"
"2020-09-21 10:48:50.682650","2","0.1"
"2020-09-21 07:48:17.930416","1","0.3"
"2020-09-20 13:54:08.894494","2","0.3"
"2020-09-20 08:30:43.182661","1","0.1"
"2020-09-20 07:27:29.746567","1","0.1"
"2020-09-20 04:29:25.701366","1","0.2"
"2020-09-19 17:32:17.069680","1","0.2"
"2020-09-18 07:51:12.658971","2","0.1"
"2020-09-16 23:15:05.442774","1","0.1"
"2020-09-15 00:48:35.562404","1","0.2"
"2020-09-13 17:28:22.737788","3","0.1"
"2020-09-13 15:15:14.422520","1","0.1"
"2020-09-10 01:53:38.058426","4","0.3"
"2020-09-07 19:35:39.865846","1","0.1"
"2020-09-06 22:02:20.630179","1","0.2"
"2020-09-06 00:33:13.309078","1","0.2"
"2020-09-05 13:27:42.326926","1","0.1"
"2020-09-05 08:17:27.113543","1","0.3"
"2020-09-04 13:52:50.723820","1","0.1"
"2020-09-03 12:06:35.491858","2","0.2"
"2020-09-02 16:49:06.491656","1","0.2"
"2020-09-02 04:40:35.515770","1","0.1"
"2020-09-01 23:44:59.561432","1","0.3"
"2020-09-01 09:16:17.194040","1","0.3"
"2020-08-31 22:38:33.336484","1","0.1"
"2020-08-30 00:01:32.583625","1","0.3"
"2020-08-27 07:35:57.813959","1","0.2"
"2020-08-26 19:01:51.185497","3","0.3"
"2020-08-25 16:29:44.259027","1","0.3"
"2020-08-24 09:15:56.842866","1","0.2"
"2020-08-23 14:31:27.638814","1","0.1"
"2020-08-22 19:44:11.668633","1","0.3"
"2020-08-20 18:22:18.700119","4","0.1"
"2020-08-19 02:18:38.948562","1","0.2"
"2020-08-18 06:39:27.497377","3","0.1"
"2020-08-17 20:48:09.436208","1","0.3"
"2020-08-17 11:13:46.126548","1","0.1"
"2020-08-16 05:24:10.294791","1","0.2"
"2020-08-15 13:25:49.802347","1","0.3"
"2020-08-14 14:39:27.844344","1","0.1"
"2020-08-12 15:57:15.484835","1","0.3"
"2020-08-11 04:44:22.190407","1","0.2"
"2020-08-10 16:21:33.520444","1","0.2"
"2020-08-09 18:27:24.981567","1","0.1"
"2020-08-09 15:34:01.497262","1","0.3"
"2020-08-09 00:44:35.721618","1","0.3"
"2020-08-08 13:41:03.060154","1","0.1"
"2020-08-08 10:53:55.676098","1","0.2"
"2020-08-07 23:13:54.242424","1","0.2"
"2020-08-07 09:06:31.681867","1","0.2"
"2020-08-07 01:23:24.644440","1","0.2"
"2020-08-06 13:25:46.228849","1","0.1"
"2020-08-06 09:20:08.776957","1","0.3"
"2020-08-06 02:45:02.855304","1","0.3"
"2020-08-05 14:43:39.017002","1","0.3"
"2020-08-05 06:08:56.891947","1","0.1"
"2020-08-05 04:10:47.199936","2","0.2"
"2020-08-05 02:15:19.079558","1","0.1"
"2020-08-03 22:31:03.775753","3","0.1"
"2020-08-02 19:48:15.110594","1","0.3"
"2020-08-01 21:40:20.749986","1","0.1"
"2020-08-01 20:11:21.822800","1","0.1"
"2020-07-29 12:51:51.934795","1","0.3"
"2020-07-29 10:53:05.066359","1","0.2"
"2020-07-29 09:35:13.383742","1","0.3"
"2020-07-29 07:40:11.750971","1","0.1"
"2020-07-29 00:11:29.380460","3","0.1"
"2020-07-28 03:31:05.473160","1","0.2"
"2020-07-26 17:18:23.828301","1","0.3"
"2020-07-26 07:26:08.869750","1","0.1"
"2020-07-23 19:50:43.969797","1","0.3"
"2020-07-23 10:22:51.308475","1","0.3"
"2020-07-23 01:04:44.728486","1","0.2"
"2020-07-22 23:11:47.161385","1","0.1"
"2020-07-22 10:53:32.131799","1","0.1"
"2020-07-22 01:07:32.645857","1","0.3"
"2020-07-20 02:57:14.002349","1","0.1"
"2020-07-18 06:43:03.805246","1","0.2"
"2020-07-16 02:15:48.599876","1","0.1"
"2020-07-13 14:09:10.587947","1","0.2"
"2020-07-11 05:51:57.057923","1","0.3"
"2020-07-06 08:32:37.215203","3","0.1"
"2020-07-05 08:58:05.725884","1","0.1"
"2020-07-03 02:42:54.734563","2","0.2"
"2020-06-30 19:59:47.171991","1","0.3"
"2020-06-28 20:21:50.123880","3","0.3"
"2020-06-24 16:02:27.273965","1","0.2"
"2020-06-24 14:05:26.634253","1","0.1"
"2020-06-21 18:43:59.091679","1","0.2"
"2020-06-21 11:43:44.883785","2","0.3"
"2020-06-21 00:07:46.203555","1","0.3"
"2020-06-20 02:53:40.071451","1","0.1"
"2020-06-19 08:09:00.300056","1","0.1"
"2020-06-18 23:04:46.650502","1","0.3"
"2020-06-18 17:59:37.549520","2","0.1"
"2020-06-18 14:57:27.784722","1","0.2"
"2020-06-18 03:16:07.531852","1","0.1"
"2020-06-17 20:36:45.695237","1","0.3"
"2020-06-15 10:57:47.457975","1","0.2"
"2020-06-15 04:34:06.419131","1","0.1"
"2020-06-14 15:21:00.383974","1","0.1"
"2020-06-13 05:55:05.778354","3","0.3"
"2020-06-12 04:13:30.601549","1","0.3"
"2020-06-11 18:36:25.449501","1","0.2"
"2020-06-10 06:11:22.141315","1","0.3"
"2020-06-08 18:26:09.151485","1","0.2"
"2020-06-08 10:49:46.353532","1","0.2"
"2020-06-06 05:10:39.152652","1","0.3"
"2020-06-06 04:04:21.226339","1","0.2"
"2020-06-06 03:00:45.744824","1","0.1"
"2020-06-05 18:42:56.477406","1","0.3"
"2020-06-05 17:27:28.296671","3","0.1"
"2020-06-04 23:07:46.723162","1","0.1"
"2020-06-02 02:02:38.380123","1","0.1"
"2020-05-22 16:13:47.630327","1","0.3"
"2020-05-19 04:42:52.775847","1","0.1"
"2020-05-18 23:38:35.803236","1","0.2"
"2020-05-18 18:29:23.427580","1","0.3"
"2020-05-13 16:18:36.939407","3","0.1"
"2020-05-13 08:38:37.541013","1","0.1"
"2020-05-13 05:46:20.993418","1","0.3"
"2020-05-08 18:12:17.872623","1","0.1"
"2020-05-01 05:25:50.574695","3","0.3"
"2020-04-29 16:18:40.594946","1","0.2"
"2020-04-24 01:41:16.854113","1","0.2"
"2020-04-23 05:32:16.273327","1","0.2"
"2020-04-22 12:52:07.843427","3","0.3"
"2020-04-18 15:54:15.707797","1","0.1"
"2020-04-18 14:23:34.326952","1","0.3"
"2020-04-17 20:47:31.551836","1","0.2"
"2020-04-17 09:26:35.246521","1","0.3"
"2020-04-13 22:05:50.489874","1","0.3"
"2020-04-12 03:16:11.879173","1","0.2"
"2020-04-11 00:53:57.468821","1","0.2"
"2020-04-08 18:00:56.161515","1","0.3"
"2020-04-03 13:02:14.047960","3","0.3"
"2020-04-03 08:05:18.317930","1","0.3"
"2020-04-01 09:05:40.472857","1","0.3"
"2020-03-29 01:40:44.490557","1","0.1"
"2020-03-24 23:09:36.465017","1","0.3"
"2020-03-24 00:04:14.968888","3","0.3"
"2020-03-21 23:01:34.144137","1","0.2"
"2020-03-19 10:03:46.661509","1","0.2"
"2020-03-19 08:46:43.068003","1","0.3"
"2020-03-17 23:58:08.829143","3","0.3"
"2020-03-17 15:09:43.055392","1","0.1"
"2020-03-16 22:25:36.802345","1","0.1"
"2020-03-14 06:05:47.267682","1","0.3"
"2020-03-13 21:02:01.110020","1","0.2"
"2020-03-12 23:13:10.871573","1","0.1"
"2020-03-11 12:26:16.574079","1","0.3"
"2020-03-07 13:43:35.966723","3","0.3"
"2020-03-07 12:01:18.485958","1","0.3"
"2020-03-07 07:24:57.491411","3","0.3"
"2020-03-07 05:50:35.057644","1","0.2"
"2020-03-06 20:21:39.078776","1","0.1"
"2020-03-06 09:35:09.816942","1","0.2"
"2020-03-06 08:33:37.641911","1","0.3"
"2020-03-05 00:22:09.751076","1","0.3"
"2020-03-04 20:36:47.751678","1","0.3"
"2020-03-03 18:31:09.228203","1","0.1"
"2020-02-28 10:09:44.870424","1","0.1"
"2020-02-27 19:42:21.311192","1","0.3"
"2020-02-27 09:34:16.360591","1","0.3"
"2020-02-27 00:54:22.889372","1","0.3"
"2020-02-21 16:24:11.480556","3","0.3"
"2020-02-17 12:11:00.512148","3","0.1"
"2020-02-16 03:02:02.885867","1","0.2"
"2020-02-15 08:32:24.483201","1","0.3"
"2020-02-15 03:19:02.362755","3","0.3"
"2020-02-14 07:34:55.782121","1","0.3"
"2020-02-13 03:39:52.245548","1","0.2"
"2020-02-12 15:49:41.486350","1","0.2"
"2020-02-12 02:52:58.966538","1","0.1"
"2020-02-12 00:37:46.116277","1","0.2"
"2020-02-11 09:07:25.030154","1","0.1"
"2020-02-11 06:43:54.687850","1","0.2"
"2020-02-09 22:36:15.451952","1","0.2"
"2020-02-08 17:58:48.157938","1","0.3"
"2020-02-07 06:20:15.430408","1","0.1"
"2020-02-06 16:08:18.794637","1","0.2"
"2020-02-05 22:10:13.024749","1","0.1"
"2020-02-05 11:44:09.840599","1","0.2"
"2020-02-05 01:38:18.318393","1","0.2"
"2020-02-03 19:52:56.147512","1","0.1"
"2020-01-31 22:01:11.884920","3","0.1"
"2020-01-28 03:34:34.466607","1","0.3"
"2020-01-26 21:40:57.158165","1","0.3"
"2020-01-23 06:53:36.635626","1","0.2"
"2020-01-21 23:37:20.263881","1","0.3"
"2020-01-12 00:30:16.927636","2","0.3"
"2020-01-06 21:24:18.490292","1","0.3"
"2020-01-06 17:17:34.784247","3","0.1"
"2020-01-03 06:15:30.276982","1","0.2"
"2020-01-02 07:15:21.490412","3","0.3"
"2020-01-01 00:03:50.662084","1","0.3"
"2019-12-31 21:12:04.588489","1","0.1"
"2019-12-30 07:03:36.216408","1","0.3"
"2019-12-29 03:32:45.303204","1","0.2"
"2019-12-26 21:06:22.187103","2","0.1"
"2019-12-23 16:34:17.391650","1","0.2"
"2019-12-23 03:45:08.916952","1","0.3"
"2019-12-21 16:47:30.683545","1","0.1"
"2019-12-21 01:43:58.852207","1","0.1"
"2019-12-18 14:13:42.609587","5","0.3"
"2019-12-17 20:01:01.605661","1","0.3"
"2019-12-17 05:48:29.051287","1","0.1"
"2019-12-15 23:18:35.428169","3","0.3"
"2019-12-13 21:14:16.224152","2","0.2"
"2019-12-13 16:42:50.830732","1","0.2"
"2019-12-13 15:14:56.613776","1","0.3"
"2019-12-13 07:29:11.397180","1","0.2"
"2019-12-12 22:52:57.798478","1","0.1"
"2019-12-12 19:47:04.544270","1","0.3"
"2019-12-11 08:11:35.003151","1","0.1"
"2019-12-08 12:18:29.554549","1","0.3"
"2019-12-07 07:32:55.733168","2","0.3"
"2019-12-06 23:55:38.722257","1","0.1"
"2019-12-05 21:51:39.374576","1","0.3"
"2019-12-03 09:17:25.314820","1","0.3"
"2019-12-02 17:17:25.795747","1","0.2"
"2019-11-30 20:51:40.272590","1","0.2"
"2019-11-28 21:50:21.805670","1","0.2"
"2019-11-28 14:44:41.863360","1","0.3"
"2019-11-27 06:27:54.217553","1","0.2"
"2019-11-26 03:24:44.002116","1","0.3"
"2019-11-25 00:10:05.831279","1","0.3"
"2019-11-24 18:27:13.142863","1","0.1"
"2019-11-22 04:52:01.427531","1","0.2"
"2019-11-17 08:21:31.326731","1","0.1"
"2019-11-16 11:43:06.979177","1","0.1"
"2019-11-15 09:28:28.507635","1","0.2"
"2019-11-15 07:00:36.544024","1","0.1"
"2019-11-12 16:48:19.297017","5","0.1"
"2019-11-11 20:05:12.088058","1","0.1"
"2019-11-05 00:48:02.725869","1","0.2"
"2019-11-04 14:43:25.603856","1","0.1"
"2019-11-02 11:40:29.478248","1","0.2"
"2019-11-02 06:50:32.685655","3","0.3"
"2019-10-27 23:13:01.509293","1","0.2"
"2019-10-26 14:31:25.851298","2","0.3"
"2019-10-23 18:01:17.409569","1","0.3"
"2019-10-22 19:52:14.650048","1","0.1"
"2019-10-18 10:58:55.329023","1","0.2"
"2019-10-17 20:15:29.686194","1","0.3"
"2019-10-14 12:25:25.847715","1","0.3"
"2019-10-11 22:59:04.035782","1","0.3"
"2019-10-09 11:30:32.256980","3","0.3"
"2019-10-09 09:19:32.593946","1","0.2"
"2019-10-06 01:50:14.623624","1","0.1"
"2019-10-04 03:36:57.156678","1","0.1"
"2019-10-03 11:10:33.246920","1","0.2"
"2019-09-26 01:12:54.264425","1","0.3"
"2019-09-24 20:35:54.257729","1","0.1"
"2019-09-24 17:35:49.991054","1","0.2"
"2019-09-22 10:56:25.424610","1","0.3"
"2019-09-20 15:23:39.187694","1","0.2"
"2019-09-17 22:43:48.467397","1","0.1"
"2019-09-16 10:30:36.824988","1","0.1"
"2019-09-14 12:19:03.767557","1","0.1"
"2019-09-13 02:40:00.850852","1","0.2"
"2019-09-12 18:50:48.839705","1","0.2"
"2019-09-11 21:38:05.373326","2","0.2"
"2019-09-11 20:13:17.169344","1","0.1"
"2019-09-11 04:12:13.707122","3","0.3"
"2019-09-09 17:12:34.338271","1","0.3"
"2019-09-08 20:36:30.973567","1","0.3"
"2019-09-06 09:15:43.134504","3","0.3"
"2019-09-05 04:25:19.252363","1","0.2"
"2019-09-04 19:54:03.806030","1","0.1"
"2019-09-04 16:15:42.401487","1","0.3"
"2019-09-02 05:39:16.783672","1","0.3"
"2019-09-01 07:08:28.281570","1","0.3"
"2019-08-31 04:47:56.215947","2","0.2"
"2019-08-30 12:03:15.973217","1","0.1"
"2019-08-28 06:17:42.791473","1","0.1"
"2019-08-28 04:52:00.661005","1","0.1"
"2019-08-26 03:19:49.220230","1","0.2"
"2019-08-24 20:08:27.945933","4","0.1"
"2019-08-24 08:14:23.156805","1","0.1"
"2019-08-22 20:28:00.443863","1","0.2"
"2019-08-21 23:21:50.242366","1","0.3"
"2019-08-20 21:28:01.698942","1","0.2"
"2019-08-20 18:57:22.473735","1","0.1"
"2019-08-18 21:13:27.656726","1","0.3"
"2019-08-18 00:15:50.839856","1","0.1"
"2019-08-16 13:17:35.970648","1","0.2"
"2019-08-16 10:18:12.674030","1","0.1"
"2019-08-14 17:20:25.763019","1","0.2"
"2019-08-14 04:13:26.337189","1","0.1"
"2019-08-13 05:15:30.562754","1","0.1"
"2019-08-13 01:52:33.894580","1","0.1"
"2019-08-12 10:09:05.989122","1","0.3"
"2019-08-09 00:47:49.153528","1","0.2"
"2019-08-08 15:14:38.941776","1","0.2"
"2019-08-06 23:40:35.694121","1","0.3"
"2019-08-06 22:16:39.092761","1","0.1"
"2019-08-06 00:08:40.372323","1","0.1"
"2019-08-04 22:04:20.293451","1","0.3"
"2019-08-01 11:37:17.061928","2","0.1"
"2019-07-31 08:19:50.344420","1","0.1"
"2019-07-27 23:59:04.460132","1","0.1"
"2019-07-26 14:00:00.534582","1","0.2"
"2019-07-24 02:59:38.068039","1","0.3"
"2019-07-12 06:14:21.576538","1","0.3"
"2019-07-11 14:02:21.358446","1","0.1"
"2019-07-10 02:20:02.338200","3","0.3"
"2019-07-06 11:25:19.310208","1","0.2"
"2019-07-05 21:52:38.498613","1","0.2"
"2019-06-29 16:38:52.092834","1","0.3"
"2019-06-27 22:56:50.479213","3","0.3"
"2019-06-23 18:19:27.064787","1","0.3"
"2019-06-17 06:13:00.961051","1","0.3"
"2019-06-15 13:32:10.281988","1","0.1"
"2019-06-15 06:28:46.632651","3","0.3"
"2019-06-09 13:51:22.259412","1","0.2"
"2019-06-08 21:44:52.918214","1","0.2"
"2019-06-06 10:31:04.108759","1","0.3"
"2019-06-01 00:27:25.025382","1","0.1"
"2019-05-28 14:30:21.851418","1","0.3"
"2019-05-28 05:46:54.381780","1","0.3"
"2019-05-24 23:51:52.640269","1","0.1"
"2019-05-22 11:21:42.378225","1","0.3"
"2019-05-22 09:48:42.622125","1","0.2"
"2019-05-21 01:42:42.960767","1","0.3"
"2019-05-18 12:15:30.171794","2","0.3"
"2019-05-17 01:17:51.452272","1","0.1"
"2019-05-15 12:25:18.045557","1","0.2"
"2019-05-09 08:59:16.785375","1","0.2"
"2019-05-07 13:39:12.766315","2","0.2"
"2019-05-06 04:19:06.739188","1","0.1"
"2019-05-05 18:25:46.823395","1","0.3"
"2019-05-04 15:38:54.145246","1","0.1"
"2019-05-03 14:28:49.646428","2","0.3"
"2019-05-02 17:41:28.012443","1","0.2"
"2019-05-01 04:02:12.546086","1","0.3"
"2019-04-28 22:34:31.079494","1","0.3"
"2019-04-28 01:21:24.571405","1","0.3"
"2019-04-26 13:53:23.067785","1","0.1"
"2019-04-23 06:58:49.383858","3","0.3"
"2019-04-19 10:35:42.941403","1","0.1"
"2019-04-18 22:04:04.663135","1","0.2"
"2019-04-17 04:30:43.796152","1","0.2"
"2019-04-14 21:42:08.010514","1","0.1"
"2019-04-11 02:35:23.871915","1","0.1"
"2019-04-09 07:51:07.775755","1","0.3"
"2019-04-07 12:12:11.989370","1","0.2"
"2019-04-04 08:59:24.969611","1","0.2"
"2019-04-03 05:30:45.913080","1","0.1"
"2019-04-01 16:12:58.916196","1","0.3"
"2019-03-30 12:34:24.076610","1","0.1"
"2019-03-30 06:24:30.449552","1","0.2"
"2019-03-29 10:43:06.002308","1","0.3"
"2019-03-29 00:41:38.322362","1","0.3"
"2019-03-27 06:50:48.918472","1","0.1"
"2019-03-25 21:36:25.590106","2","0.2"
"2019-03-25 19:46:23.731126","1","0.1"
"2019-03-25 04:55:15.000486","1","0.2"
"2019-03-24 19:54:20.486450","1","0.3"
"2019-03-24 11:57:43.044515","1","0.2"
"2019-03-23 19:44:44.642492","1","0.3"
"2019-03-19 08:30:10.856184","3","0.1"
"2019-03-18 11:50:16.890678","1","0.2"
"2019-03-16 07:06:56.458521","6","0.3"
"2019-03-15 19:30:44.377261","1","0.1"
"2019-03-15 12:17:41.963960","3","0.3"
"2019-03-14 04:52:22.507502","1","0.3"
"2019-03-14 03:05:08.946412","1","0.3"
"2019-03-13 15:56:55.218200","1","0.1"
"2019-03-12 20:50:32.275226","1","0.1"
"2019-03-08 12:05:15.277557","1","0.2"
"2019-03-07 04:20:49.660498","1","0.1"
"2019-03-07 02:26:26.301654","1","0.1"
"2019-03-06 03:22:29.872552","1","0.3"
"2019-03-05 05:10:02.597520","1","0.2"
"2019-03-03 19:38:16.927663","1","0.3"
"2019-03-03 08:36:53.265211","1","0.2"
"2019-03-03 07:14:28.909106","1","0.2"
"2019-02-28 20:22:04.270634","1","0.1"
"2019-02-27 11:10:27.124979","1","0.1"
"2019-02-24 22:52:28.096349","1","0.2"
"2019-02-20 10:47:34.167306","1","0.2"
"2019-02-19 23:26:46.826231","1","0.3"
"2019-02-16 01:14:11.866444","1","0.1"
"2019-02-14 12:18:50.641481","1","0.2"
"2019-02-14 05:19:42.569311","1","0.1"
"2019-02-10 02:59:38.523301","1","0.2"
"2019-02-08 23:30:27.398974","3","0.3"
"2019-02-06 19:29:31.314131","1","0.1"
"2019-02-02 13:04:52.239816","1","0.3"
"2019-02-01 20:09:51.136492","1","0.2"
"2019-01-20 22:57:42.748855","1","0.1"
"2019-01-18 11:54:42.956836","1","0.2"
"2019-01-15 16:55:42.303546","2","0.2"
"2019-01-15 03:09:18.316376","1","0.2"
"2019-01-12 15:02:09.476287","1","0.2"
"2019-01-12 07:07:35.168491","1","0.3"
"2019-01-10 20:01:56.425123","1","0.3"
"2019-01-08 16:45:31.834462","1","0.3"
"2019-01-07 04:23:03.863811","1","0.2"
"2019-01-06 14:39:16.431100","1","0.1"
"2019-01-02 07:37:36.670438","1","0.1"
"2018-12-29 22:11:49.617163","1","0.1"
"2018-12-28 20:18:38.231699","1","0.3"
"2018-12-24 17:12:11.625972","1","0.3"
"2018-12-24 00:03:22.915657","1","0.2"
"2018-12-18 16:11:03.676482","1","0.3"
"2018-12-16 07:44:30.404476","1","0.2"
"2018-12-14 00:57:26.275221","2","0.3"
"2018-12-13 22:56:10.282985","2","0.3"
"2018-12-12 17:38:30.395151","1","0.2"
"2018-12-11 15:09:55.319605","1","0.2"
"2018-12-11 04:49:11.885638","1","0.2"
"2018-12-10 23:23:45.530786","2","0.3"
"2018-12-09 07:24:54.092986","2","0.3"
"2018-12-05 22:38:42.537773","2","0.2"
"2018-12-02 07:40:05.328144","3","0.1"
"2018-12-01 16:41:19.056571","1","0.3"
"2018-12-01 07:33:54.189130","3","0.3"
"2018-11-30 17:59:09.856240","1","0.3"
"2018-11-28 16:49:54.405559","1","0.3"
"2018-11-28 14:54:08.058788","1","0.3"
"2018-11-25 11:45:16.670523","1","0.3"
"2018-11-23 20:33:52.874452","1","0.1"
"2018-11-21 21:11:08.753529","1","0.3"
"2018-11-19 02:20:29.190982","1","0.3"
"2018-11-18 18:03:51.534258","1","0.3"
"2018-11-17 16:00:18.133915","1","0.3"
"2018-11-15 21:12:58.973653","1","0.1"
"2018-11-09 08:25:35.610914","1","0.3"
"2018-11-01 12:08:52.422348","1","0.3"
"2018-10-29 18:52:08.864909","1","0.2"
"2018-10-27 10:36:00.817472","1","0.3"
"2018-10-26 14:14:42.907519","1","0.2"
"2018-10-26 03:44:52.436435","2","0.3"
"2018-10-24 05:32:17.303975","1","0.3"
"2018-10-22 22:41:16.247146","1","0.1"
"2018-10-21 08:26:22.830915","1","0.3"
"2018-10-20 17:34:10.928217","1","0.3"
"2018-10-18 10:59:47.184066","1","0.1"
"2018-10-14 16:31:46.491858","1","0.3"
"2018-10-11 17:37:23.145598","3","0.3"
"2018-10-11 01:51:04.968031","1","0.2"
"2018-10-09 18:18:38.861173","1","0.1"
"2018-10-06 00:03:19.781957","1","0.3"
"2018-09-30 16:17:45.627952","3","0.3"
"2018-09-24 22:21:20.262674","1","0.1"
"2018-09-23 20:40:28.748537","1","0.2"
"2018-09-23 04:14:42.521174","1","0.3"
"2018-09-22 04:46:19.688343","1","0.3"
"2018-09-21 05:47:34.711206","1","0.2"
"2018-09-20 09:55:13.223874","2","0.2"
"2018-09-16 00:08:50.215163","1","0.3"
"2018-09-12 13:05:04.433109","3","0.3"
