"Date","Downloads","Mod Version"
"2018-09-03 05:17:11.616392","5","1.4.0.1"
"2018-09-03 03:58:22.486326","10","1.1.3"
"2018-09-03 02:26:26.780232","3","1.4.0.1"
"2018-09-03 00:19:21.990194","2","1.4.0.1"
"2018-09-02 23:18:20.594438","4","1.4.0.1"
"2018-09-02 22:09:11.967213","1","1.4.0.1"
"2018-09-02 21:07:43.464261","3","1.4.0.1"
"2018-09-02 20:04:36.095794","4","1.3.0.1"
"2018-09-02 18:44:07.479159","3","1.4.0.1"
"2018-09-02 17:41:29.301185","4","1.4.0.1"
"2018-09-02 16:35:01.152759","3","1.4.0.1"
"2018-09-02 15:09:12.229361","8","1.4.0.1"
"2018-09-02 13:13:49.555110","3","1.4.0.1"
"2018-09-02 11:38:04.711331","2","1.4.0.1"
"2018-09-02 10:27:00.786157","1","1.4.0.1"
"2018-09-02 09:22:38.212893","2","1.4.0.1"
"2018-09-02 07:20:21.504092","4","1.4.0.1"
"2018-09-02 05:17:38.572744","6","1.4.0.1"
"2018-09-02 03:47:21.314824","5","1.4.0.1"
"2018-09-02 01:49:04.019770","2","1.4.0.1"
"2018-09-02 00:37:39.806113","3","1.4.0.1"
"2018-09-01 23:28:51.404776","4","1.4.0.1"
"2018-09-01 22:18:05.760513","5","1.4.0.1"
"2018-09-01 20:34:41.293648","6","1.4.0.1"
"2018-09-01 19:02:57.377701","4","1.4.0.1"
"2018-09-01 17:58:38.973806","7","1.4.0.1"
"2018-09-01 16:46:03.346603","4","1.4.0.1"
"2018-09-01 15:28:32.144264","5","1.4.0.1"
"2018-09-01 14:26:44.001584","6","1.4.0.1"
"2018-09-01 12:19:50.886938","2","1.4.0.1"
"2018-09-01 11:17:12.328607","2","1.4.0.1"
"2018-09-01 10:02:31.553627","1","1.4.0.1"
"2018-09-01 09:02:00.028477","4","1.4.0.1"
"2018-09-01 07:22:56.438720","2","1.4.0.1"
"2018-09-01 05:28:35.489317","3","1.4.0.1"
"2018-09-01 03:52:07.569394","4","1.4.0.1"
"2018-09-01 02:51:00.937052","3","1.4.0.1"
"2018-09-01 01:41:26.069311","4","1.4.0.1"
"2018-09-01 00:23:02.580914","2","1.4.0.1"
"2018-08-31 22:15:10.980782","8","1.4.0.1"
"2018-08-31 19:49:05.518629","2","1.4.0.1"
"2018-08-31 18:21:52.703600","4","1.4.0.1"
"2018-08-31 17:07:46.868176","3","1.4.0.1"
"2018-08-31 14:35:28.852931","3","1.4.0.1"
"2018-08-31 11:56:15.426987","4","1.4.0.1"
"2018-08-31 10:43:14.989425","3","1.4.0.1"
"2018-08-31 09:30:01.264133","2","1.4.0.1"
"2018-08-31 08:28:05.049101","1","1.4.0.1"
"2018-08-31 07:15:43.672973","1","1.4.0.1"
"2018-08-31 05:00:42.979501","3","1.4.0.1"
"2018-08-31 02:59:13.626102","5","1.4.0.1"
"2018-08-31 01:59:05.173968","2","1.4.0.1"
"2018-08-31 00:34:31.025803","3","1.4.0.1"
"2018-08-30 23:21:15.210823","3","1.4.0.1"
"2018-08-30 22:15:25.917000","5","1.4.0.1"
"2018-08-30 20:52:54.813065","9","2017.11.21"
"2018-08-30 19:50:55.516912","4","1.4.0.1"
"2018-08-30 18:02:18.761408","2","1.2.2.2"
"2018-08-30 16:56:22.238831","3","1.4.0.1"
"2018-08-30 15:44:53.009411","2","1.4.0.1"
"2018-08-30 14:19:46.154788","2","1.4.0.1"
"2018-08-30 13:06:33.002930","2","1.4.0.1"
"2018-08-30 11:52:02.939254","3","1.4.0.1"
"2018-08-30 09:12:04.426156","2","1.4.0.1"
"2018-08-30 07:37:26.219249","4","1.4.0.1"
"2018-08-30 06:07:32.977734","1","1.4.0.1"
"2018-08-30 03:51:02.678520","3","2017.11.21"
"2018-08-30 02:45:31.466739","2","1.2.2.2"
"2018-08-30 01:20:00.914589","5","1.4.0.1"
"2018-08-30 00:03:37.189285","2","1.4.0.1"
"2018-08-29 22:58:47.645413","5","1.4.0.1"
"2018-08-29 21:47:33.095892","3","1.4.0.1"
"2018-08-29 20:44:26.447780","6","1.4.0.1"
"2018-08-29 19:33:05.214229","7","1.4.0.1"
"2018-08-29 18:31:36.782813","6","1.4.0.1"
"2018-08-29 17:26:19.376319","2","1.4.0.1"
"2018-08-29 15:33:58.580174","2","1.4.0.1"
"2018-08-29 14:20:58.014591","1","1.4.0.1"
"2018-08-29 12:31:11.364992","1","1.4.0.1"
"2018-08-29 10:26:28.695059","1","1.4.0.1"
"2018-08-29 08:50:41.702800","1","1.4.0.1"
"2018-08-29 06:14:10.676787","4","1.4.0.1"
"2018-08-29 05:07:16.359807","5","1.4.0.1"
"2018-08-29 03:02:20.985898","3","2017.11.21"
"2018-08-29 01:38:14.657820","4","1.4.0.1"
"2018-08-29 00:33:22.524323","2","1.4.0.1"
"2018-08-28 23:24:50.619875","8","1.4.0.1"
"2018-08-28 22:14:37.817068","3","1.4.0.1"
"2018-08-28 21:08:41.092354","12","1.4.0.1"
"2018-08-28 19:49:28.266161","5","1.4.0.1"
"2018-08-28 18:36:32.329392","7","1.4.0.1"
"2018-08-28 17:35:32.276018","7","1.4.0.1"
"2018-08-28 16:25:17.771470","3","1.4.0.1"
"2018-08-28 14:48:32.006841","5","1.4.0.1"
"2018-08-28 13:30:21.656828","3","1.4.0.1"
"2018-08-28 11:23:40.207845","4","1.4.0.1"
"2018-08-28 10:15:26.739031","1","1.4.0.1"
"2018-08-28 09:07:42.090845","6","1.4.0.1"
"2018-08-28 07:22:53.122774","2","1.4.0.1"
"2018-08-28 06:08:17.101719","6","1.4.0.1"
"2018-08-28 05:00:28.136863","3","1.2.2.2"
"2018-08-28 03:28:55.403322","4","1.4.0.1"
"2018-08-28 03:28:54.116066","1","1.4.0.1"
"2018-08-28 02:09:33.787439","3","1.4.0.1"
"2018-08-28 00:51:11.189095","8","1.4.0.1"
"2018-08-27 23:36:42.892442","6","2017.11.21"
"2018-08-27 22:33:59.258292","10","1.4.0.1"
"2018-08-27 21:30:51.206176","3","1.4.0.1"
"2018-08-27 20:20:54.727284","6","1.4.0.1"
"2018-08-27 19:12:44.671541","6","1.4.0.1"
"2018-08-27 18:12:42.626858","11","2017.11.21"
"2018-08-27 17:04:19.953988","12","1.4.0.1"
"2018-08-27 15:56:59.624852","7","1.4.0.1"
"2018-08-27 14:56:42.874533","9","1.4.0.1"
"2018-08-27 13:55:20.924539","7","1.4.0.1"
"2018-08-27 12:23:02.019769","5","1.4.0.1"
"2018-08-27 11:10:03.586195","4","1.4.0"
"2018-08-27 10:09:01.414361","4","1.4.0.1"
"2018-08-27 09:05:15.834545","6","1.4.0.1"
"2018-08-27 07:55:58.762170","6","1.4.0.1"
"2018-08-27 06:51:19.200558","9","1.4.0.1"
"2018-08-27 05:50:44.505485","3","1.4.0.1"
"2018-08-27 04:32:05.636553","8","1.4.0.1"
"2018-08-27 03:29:44.022938","3","1.4.0.1"
"2018-08-27 02:26:56.183989","13","1.4.0.1"
"2018-08-27 01:23:24.255902","13","1.4.0.1"
"2018-08-27 00:10:08.323440","13","1.4.0.1"
"2018-08-26 23:05:34.732923","11","1.4.0.1"
"2018-08-26 21:38:55.080600","17","1.4.0.1"
"2018-08-26 20:38:13.435548","22","1.4.0.1"
"2018-08-26 17:37:16.787432","3","1.4.0"
"2018-08-26 15:23:53.903046","4","1.4.0"
"2018-08-26 13:44:56.487505","3","2017.11.21"
"2018-08-26 12:31:50.922830","2","1.4.0"
"2018-08-26 11:15:26.795296","4","1.4.0"
"2018-08-26 09:50:36.820077","3","1.4.0"
"2018-08-26 08:27:51.993926","1","1.4.0"
"2018-08-26 06:18:33.634151","1","1.4.0"
"2018-08-26 05:12:14.847286","3","1.4.0"
"2018-08-26 04:11:05.946587","3","1.4.0"
"2018-08-26 02:23:09.668350","2","1.4.0"
"2018-08-26 01:06:40.166174","4","1.4.0"
"2018-08-26 00:05:55.504726","2","1.4.0"
"2018-08-25 22:40:06.810428","2","1.4.0"
"2018-08-25 21:09:12.279687","3","1.4.0"
"2018-08-25 19:53:53.730301","1","1.4.0"
"2018-08-25 18:52:29.408635","4","1.4.0"
"2018-08-25 17:42:43.463131","2","1.4.0"
"2018-08-25 16:26:24.693027","4","1.4.0"
"2018-08-25 14:48:55.914221","1","1.4.0"
"2018-08-25 12:52:41.955160","1","1.4.0"
"2018-08-25 09:53:50.566987","2","1.4.0"
"2018-08-25 08:49:58.134584","2","1.4.0"
"2018-08-25 06:28:59.005342","2","1.4.0"
"2018-08-25 03:49:22.177906","1","2017.11.21"
"2018-08-25 02:00:35.169310","2","1.4.0"
"2018-08-24 22:57:20.466801","2","1.4.0"
"2018-08-24 21:30:53.040142","2","1.1.3.1"
"2018-08-24 19:57:41.194984","1","1.4.0"
"2018-08-24 16:17:52.524843","2","1.4.0"
"2018-08-24 15:09:00.491031","3","1.4.0"
"2018-08-24 11:53:10.077928","2","1.4.0"
"2018-08-24 09:46:17.312534","2","1.4.0"
"2018-08-24 08:07:44.919377","2","1.2.2.2"
"2018-08-24 06:55:31.226062","2","1.4.0"
"2018-08-24 05:47:33.260488","5","1.4.0"
"2018-08-24 04:07:32.536762","1","2017.11.21"
"2018-08-24 02:44:09.028678","1","1.4.0"
"2018-08-24 01:29:47.648820","5","1.4.0"
"2018-08-24 00:15:50.473014","2","1.4.0"
"2018-08-23 21:57:25.818184","1","1.4.0"
"2018-08-23 20:22:57.097782","3","1.2.2.2"
"2018-08-23 18:57:07.428935","1","1.4.0"
"2018-08-23 17:42:53.836424","3","1.3.0.1"
"2018-08-23 14:59:43.700767","2","1.1.3"
"2018-08-23 13:59:39.788935","2","2017.11.21"
"2018-08-23 12:45:11.184210","3","2017.11.21"
"2018-08-23 10:45:38.383247","2","1.4.0"
"2018-08-23 08:45:38.070291","3","1.2.2.2"
"2018-08-23 07:43:18.712970","3","1.4.0"
"2018-08-23 04:07:56.505851","1","1.2.2.2"
"2018-08-23 02:59:53.732443","1","1.4.0"
"2018-08-23 01:11:49.310040","2","1.4.0"
"2018-08-22 22:46:29.946426","3","1.4.0"
"2018-08-22 21:18:04.524618","2","1.4.0"
"2018-08-22 20:06:07.940285","3","1.4.0"
"2018-08-22 18:52:54.198035","4","1.4.0"
"2018-08-22 17:50:58.870059","3","1.4.0"
"2018-08-22 16:34:29.436343","3","1.4.0"
"2018-08-22 14:56:35.751506","2","1.4.0"
"2018-08-22 12:47:39.799296","1","1.4.0"
"2018-08-22 10:36:25.400874","2","1.4.0"
"2018-08-22 08:04:23.915314","1","1.3.0.1"
"2018-08-22 07:02:43.110413","2","1.4.0"
"2018-08-22 05:44:17.298271","3","1.4.0"
"2018-08-22 04:01:29.088360","3","1.4.0"
"2018-08-22 02:33:14.162464","3","1.4.0"
"2018-08-22 00:50:40.692590","7","1.4.0"
"2018-08-21 23:17:36.246050","3","1.4.0"
"2018-08-21 22:14:38.618276","4","1.4.0"
"2018-08-21 20:26:45.793438","5","1.4.0"
"2018-08-21 19:25:09.934360","6","1.4.0"
"2018-08-21 17:39:20.442070","2","1.4.0"
"2018-08-21 15:53:21.062561","6","1.4.0"
"2018-08-21 14:10:52.552841","1","1.4.0"
"2018-08-21 12:25:20.969006","2","1.4.0"
"2018-08-21 11:14:36.729542","2","1.4.0"
"2018-08-21 10:14:16.045258","1","1.2.2.2"
"2018-08-21 06:23:05.315689","1","1.3.0.1"
"2018-08-21 04:39:23.627607","1","1.1.3.2"
"2018-08-21 02:49:36.528631","3","1.4.0"
"2018-08-21 01:17:08.076323","1","1.4.0"
"2018-08-20 23:43:43.839198","1","2017.11.21"
"2018-08-20 22:32:50.219964","2","1.4.0"
"2018-08-20 21:27:01.454111","1","1.4.0"
"2018-08-20 20:26:21.719669","3","1.4.0"
"2018-08-20 19:24:54.808132","1","1.4.0"
"2018-08-20 18:13:32.378263","4","2017.11.21"
"2018-08-20 16:23:09.383508","3","1.4.0"
"2018-08-20 15:19:46.786389","4","1.4.0"
"2018-08-20 13:37:21.826167","2","1.2.2.2"
"2018-08-20 12:10:00.341492","2","1.4.0"
"2018-08-20 09:52:13.774602","3","1.2.2.2"
"2018-08-20 06:58:43.431142","1","1.4.0"
"2018-08-20 05:54:46.240535","1","1.4.0"
"2018-08-20 04:11:48.974468","2","1.4.0"
"2018-08-20 02:58:41.959826","3","1.4.0"
"2018-08-20 01:57:16.017457","3","2017.11.21"
"2018-08-20 00:41:33.482753","6","1.4.0"
"2018-08-19 22:55:21.474198","1","1.4.0"
"2018-08-19 21:32:31.876696","1","1.4.0"
"2018-08-19 20:07:19.622912","5","1.4.0"
"2018-08-19 18:40:23.222824","2","1.4.0"
"2018-08-19 17:37:16.030845","3","1.4.0"
"2018-08-19 16:05:53.339969","2","1.4.0"
"2018-08-19 14:52:53.890291","3","1.4.0"
"2018-08-19 13:06:03.808055","3","1.4.0"
"2018-08-19 12:04:58.637948","3","1.4.0"
"2018-08-19 11:00:40.562462","1","1.4.0"
"2018-08-19 06:03:26.995893","1","1.4.0"
"2018-08-19 04:22:21.372037","2","1.4.0"
"2018-08-19 03:03:05.322642","4","1.2.0.1"
"2018-08-19 01:09:11.318409","2","1.4.0"
"2018-08-18 23:33:02.480951","2","1.4.0"
"2018-08-18 22:25:06.870075","3","1.4.0"
"2018-08-18 21:24:54.715996","2","1.4.0"
"2018-08-18 16:50:39.613265","1","1.4.0"
"2018-08-18 15:40:13.285638","1","1.4.0"
"2018-08-18 12:43:41.788904","1","1.4.0"
"2018-08-18 11:32:36.689007","2","1.4.0"
"2018-08-18 10:21:44.470736","2","2017.11.21"
"2018-08-18 05:16:31.279542","1","1.4.0"
"2018-08-18 03:53:44.670702","2","1.4.0"
"2018-08-18 02:21:57.231251","3","1.4.0"
"2018-08-18 00:24:25.379581","2","1.4.0"
"2018-08-17 22:07:32.460860","5","1.4.0"
"2018-08-17 21:03:15.362958","3","1.4.0"
"2018-08-17 18:10:39.575355","3","2017.11.21"
"2018-08-17 16:47:07.157232","3","1.4.0"
"2018-08-17 15:33:14.574555","4","1.4.0"
"2018-08-17 14:28:21.796403","2","1.4.0"
"2018-08-17 13:00:56.632167","2","2017.11.21"
"2018-08-17 11:37:55.314086","2","2017.11.21"
"2018-08-17 07:54:02.906249","1","1.4.0"
"2018-08-17 05:25:42.341672","1","1.4.0"
"2018-08-17 03:43:38.113834","2","2017.11.21"
"2018-08-17 02:33:44.062432","4","2017.11.21"
"2018-08-17 01:29:40.971126","3","1.4.0"
"2018-08-17 00:27:25.611694","1","1.4.0"
"2018-08-16 22:42:45.527962","3","1.4.0"
"2018-08-16 20:28:53.846204","3","2017.11.21"
"2018-08-16 18:50:29.851449","4","1.4.0"
"2018-08-16 16:27:33.428988","2","1.4.0"
"2018-08-16 15:15:39.810994","2","1.4.0"
"2018-08-16 13:41:35.641340","3","1.4.0"
"2018-08-16 11:28:52.788264","2","1.4.0"
"2018-08-16 09:02:41.214827","3","1.4.0"
"2018-08-16 07:59:16.890560","1","1.4.0"
"2018-08-16 06:06:49.269013","3","2017.11.21"
"2018-08-16 04:37:12.055666","1","1.4.0"
"2018-08-16 03:22:34.849215","1","1.3.0.1"
"2018-08-16 00:48:09.464139","2","1.4.0"
"2018-08-15 22:52:03.655346","1","1.4.0"
"2018-08-15 21:39:24.075933","1","1.4.0"
"2018-08-15 19:22:33.647139","1","1.4.0"
"2018-08-15 18:09:51.405191","1","1.4.0"
"2018-08-15 16:48:56.708916","3","1.4.0"
"2018-08-15 15:15:58.357590","3","2017.11.21"
"2018-08-15 14:11:23.952979","1","1.4.0"
"2018-08-15 11:56:32.160493","1","1.4.0"
"2018-08-15 09:56:24.760884","3","1.4.0"
"2018-08-15 08:07:56.483832","1","1.4.0"
"2018-08-15 06:08:50.859813","2","1.4.0"
"2018-08-15 05:08:07.715952","3","1.4.0"
"2018-08-15 04:06:02.094036","1","1.1.3.1"
"2018-08-15 03:03:48.081092","3","2017.11.21"
"2018-08-15 01:22:12.669056","3","1.4.0"
"2018-08-15 00:20:14.885132","1","1.2.2.2"
"2018-08-14 23:10:22.954138","2","1.4.0"
"2018-08-14 21:39:51.979214","7","1.4.0"
"2018-08-14 19:49:04.392540","1","1.4.0"
"2018-08-14 18:48:48.044759","2","1.4.0"
"2018-08-14 17:31:29.867092","1","2017.11.21"
"2018-08-14 15:55:51.033787","3","1.4.0"
"2018-08-14 11:08:04.277172","2","1.4.0"
"2018-08-14 09:41:11.122741","1","2017.11.21"
"2018-08-14 04:22:09.001188","1","1.4.0"
"2018-08-14 03:17:36.529544","3","1.4.0"
"2018-08-14 02:15:10.118300","4","1.4.0"
"2018-08-14 00:41:24.660821","2","1.4.0"
"2018-08-13 23:20:44.585766","5","1.4.0"
"2018-08-13 22:03:11.812645","4","1.4.0"
"2018-08-13 20:34:08.251066","1","2017.11.21"
"2018-08-13 18:30:46.527775","2","2017.11.21"
"2018-08-13 17:20:13.287875","2","1.4.0"
"2018-08-13 15:04:45.677063","4","1.4.0"
"2018-08-13 13:25:20.560018","2","1.1.3.2"
"2018-08-13 10:18:36.499709","2","1.4.0"
"2018-08-13 08:36:40.184553","1","1.4.0"
"2018-08-13 06:04:02.457522","2","1.4.0"
"2018-08-13 04:59:07.688557","1","1.4.0"
"2018-08-13 02:41:34.827262","4","1.4.0"
"2018-08-13 01:37:14.541625","3","1.2.2.2"
"2018-08-13 00:25:27.172123","3","1.4.0"
"2018-08-12 22:45:37.247767","3","1.4.0"
"2018-08-12 21:45:34.523122","5","1.4.0"
"2018-08-12 18:51:44.738550","6","2017.11.21"
"2018-08-12 16:09:04.392580","4","1.4.0"
"2018-08-12 14:46:44.689640","3","1.4.0"
"2018-08-12 12:50:02.389572","1","1.4.0"
"2018-08-12 09:53:38.421502","2","1.4.0"
"2018-08-12 07:57:00.291403","3","1.4.0"
"2018-08-12 06:20:12.980093","2","1.2.2.2"
"2018-08-12 05:18:20.098811","1","1.4.0"
"2018-08-12 03:21:01.318010","3","1.2.0.1"
"2018-08-12 01:44:24.100152","3","1.4.0"
"2018-08-11 23:28:40.470271","1","1.4.0"
"2018-08-11 21:46:15.361827","2","1.1.3.1"
"2018-08-11 20:11:04.094897","4","1.4.0"
"2018-08-11 18:36:50.810429","2","1.1.3.2"
"2018-08-11 17:18:24.376236","1","1.4.0"
"2018-08-11 16:11:35.661414","3","1.4.0"
"2018-08-11 14:48:56.072637","2","1.4.0"
"2018-08-11 13:19:03.445539","1","1.4.0"
"2018-08-11 11:40:58.000001","2","1.4.0"
"2018-08-11 10:02:31.534796","3","2017.11.21"
"2018-08-11 08:47:42.557702","4","2017.11.21"
"2018-08-11 06:04:17.736894","3","1.4.0"
"2018-08-11 04:48:00.994218","1","1.4.0"
"2018-08-11 02:52:27.704538","2","1.4.0"
"2018-08-10 23:38:27.948602","2","1.4.0"
"2018-08-10 22:17:25.293272","1","1.4.0"
"2018-08-10 20:44:07.714523","4","1.4.0"
"2018-08-10 18:57:04.457958","3","1.4.0"
"2018-08-10 17:27:23.886238","6","1.4.0"
"2018-08-10 16:18:29.549390","4","1.4.0"
"2018-08-10 15:12:42.213472","2","1.4.0"
"2018-08-10 14:09:54.402772","1","2017.11.21"
"2018-08-10 12:38:24.002738","1","1.4.0"
"2018-08-10 11:16:27.810240","2","1.4.0"
"2018-08-10 08:52:25.262486","1","1.2.0.1"
"2018-08-10 07:42:43.672954","1","1.4.0"
"2018-08-10 04:39:44.065180","1","1.4.0"
"2018-08-10 03:23:32.121336","3","1.4.0"
"2018-08-10 00:20:50.565137","3","1.4.0"
"2018-08-09 23:20:23.884080","2","2017.11.21"
"2018-08-09 22:04:35.703154","4","1.4.0"
"2018-08-09 18:01:11.048239","3","1.4.0"
"2018-08-09 16:14:29.472966","3","2017.11.21"
"2018-08-09 14:29:25.919981","1","1.4.0"
"2018-08-09 11:04:42.015252","1","1.4.0"
"2018-08-09 09:28:22.282728","1","1.4.0"
"2018-08-09 08:19:27.914235","1","1.4.0"
"2018-08-09 05:22:43.431045","1","1.4.0"
"2018-08-09 03:58:57.508687","3","1.4.0"
"2018-08-09 02:31:09.007132","2","1.4.0"
"2018-08-09 01:03:53.427047","1","1.4.0"
"2018-08-08 23:07:18.020152","2","1.1.3.2"
"2018-08-08 21:45:12.251356","2","1.4.0"
"2018-08-08 20:30:25.107791","1","1.4.0"
"2018-08-08 19:24:22.215779","4","1.4.0"
"2018-08-08 18:03:31.981187","3","1.4.0"
"2018-08-08 16:47:13.636156","3","1.4.0"
"2018-08-08 15:02:32.926094","3","1.1.3.1"
"2018-08-08 12:29:03.604341","2","1.4.0"
"2018-08-08 10:47:27.103296","3","1.4.0"
"2018-08-08 09:35:31.748406","1","1.2.0.1"
"2018-08-08 08:26:48.473063","1","1.4.0"
"2018-08-08 05:21:38.444006","1","1.1.3.2"
"2018-08-08 02:22:33.188937","3","1.4.0"
"2018-08-08 01:14:50.366818","3","1.4.0"
"2018-08-07 23:46:50.377233","5","1.4.0"
"2018-08-07 21:21:39.195007","3","1.4.0"
"2018-08-07 19:44:23.889939","5","2017.11.21"
"2018-08-07 18:38:58.110316","2","1.4.0"
"2018-08-07 12:43:56.494794","2","2017.11.21"
"2018-08-07 11:06:02.524107","1","1.4.0"
"2018-08-07 09:26:26.197336","1","1.4.0"
"2018-08-07 08:24:21.119747","3","2017.11.21"
"2018-08-07 06:00:55.642787","4","2017.11.21"
"2018-08-07 04:54:48.314548","1","1.4.0"
"2018-08-07 02:26:46.053371","2","1.4.0"
"2018-08-07 01:00:04.662508","1","1.1.3.1"
"2018-08-06 23:49:40.115352","3","1.4.0"
"2018-08-06 22:09:29.023690","3","1.4.0"
"2018-08-06 19:11:03.839519","2","1.4.0"
"2018-08-06 17:57:49.830677","2","1.4.0"
"2018-08-06 16:45:39.408887","2","1.4.0"
"2018-08-06 15:36:28.997370","2","1.4.0"
"2018-08-06 14:11:02.913415","3","1.4.0"
"2018-08-06 12:41:10.837024","1","1.4.0"
"2018-08-06 11:14:23.556034","2","1.4.0"
"2018-08-06 08:50:37.729911","2","2017.11.21"
"2018-08-06 07:24:14.024543","1","1.4.0"
"2018-08-06 02:16:11.395420","2","1.4.0"
"2018-08-06 01:03:47.898588","3","1.4.0"
"2018-08-05 22:56:53.201114","3","1.4.0"
"2018-08-05 21:38:51.363339","4","1.4.0"
"2018-08-05 20:18:22.308543","1","1.4.0"
"2018-08-05 18:56:31.490615","3","1.4.0"
"2018-08-05 16:30:54.904867","2","1.4.0"
"2018-08-05 14:04:17.786156","2","1.1.3.1"
"2018-08-05 12:48:36.124051","4","1.4.0"
"2018-08-05 11:43:09.934619","2","1.4.0"
"2018-08-05 09:25:02.734338","4","1.3.0.1"
"2018-08-05 05:44:23.467054","2","1.4.0"
"2018-08-05 03:14:41.637604","2","1.4.0"
"2018-08-05 02:03:42.464156","4","1.2.0.1"
"2018-08-05 00:56:52.387025","1","1.4.0"
"2018-08-04 23:48:33.385918","2","1.4.0"
"2018-08-04 22:24:58.427354","5","1.4.0"
"2018-08-04 20:51:21.137068","4","1.4.0"
"2018-08-04 19:20:25.143248","5","1.4.0"
"2018-08-04 18:19:23.842996","1","1.4.0"
"2018-08-04 16:18:49.494875","2","1.4.0"
"2018-08-04 13:23:44.573236","1","1.4.0"
"2018-08-04 12:00:32.029787","2","1.1.3"
"2018-08-04 10:54:49.514218","3","1.4.0"
"2018-08-04 09:48:58.673101","2","1.4.0"
"2018-08-04 06:45:27.947108","2","1.4.0"
"2018-08-04 05:31:02.600763","1","1.4.0"
"2018-08-04 04:25:46.072861","2","1.4.0"
"2018-08-04 03:03:44.822186","4","1.4.0"
"2018-08-03 23:38:20.820879","4","1.4.0"
"2018-08-03 22:27:59.758608","1","1.4.0"
"2018-08-03 21:20:26.303035","4","1.4.0"
"2018-08-03 20:04:39.111624","7","2017.11.21"
"2018-08-03 18:06:40.322395","4","1.4.0"
"2018-08-03 16:43:13.756773","4","1.4.0"
"2018-08-03 14:54:18.572228","1","1.4.0"
"2018-08-03 11:59:02.444805","3","1.4.0"
"2018-08-03 09:43:58.029764","2","1.4.0"
"2018-08-03 05:09:50.735105","2","1.2.2.2"
"2018-08-03 03:45:29.486079","2","1.4.0"
"2018-08-03 02:41:52.535024","2","1.4.0"
"2018-08-03 01:04:53.456518","1","2017.11.21"
"2018-08-02 23:27:45.668727","4","1.4.0"
"2018-08-02 21:21:49.517103","2","1.4.0"
"2018-08-02 19:48:05.284910","3","1.4.0"
"2018-08-02 17:45:59.715077","1","1.4.0"
"2018-08-02 14:49:42.032092","1","1.4.0"
"2018-08-02 12:08:52.129929","2","1.4.0"
"2018-08-02 10:57:17.205601","1","1.2.2.2"
"2018-08-02 08:45:45.571322","3","1.4.0"
"2018-08-02 06:28:45.367138","1","1.4.0"
"2018-08-02 04:55:17.310318","2","1.4.0"
"2018-08-02 03:46:01.695979","4","1.1.3"
"2018-08-02 02:32:58.871509","2","1.4.0"
"2018-08-02 00:46:02.926224","4","1.4.0"
"2018-08-01 23:31:50.530460","4","1.4.0"
"2018-08-01 21:59:18.165862","1","1.4.0"
"2018-08-01 20:43:46.251247","1","1.4.0"
"2018-08-01 19:42:09.770513","1","1.4.0"
"2018-08-01 18:13:36.823189","2","1.4.0"
"2018-08-01 16:24:37.073869","1","1.4.0"
"2018-08-01 13:44:56.782965","2","1.4.0"
"2018-08-01 12:43:48.617454","2","1.4.0"
"2018-08-01 11:27:38.356388","2","1.4.0"
"2018-08-01 07:42:02.848801","2","1.4.0"
"2018-08-01 06:38:06.324227","1","1.4.0"
"2018-08-01 03:30:20.815857","1","1.4.0"
"2018-08-01 02:09:14.319806","1","1.4.0"
"2018-08-01 00:25:27.590904","5","1.4.0"
"2018-07-31 23:24:11.267396","3","1.4.0"
"2018-07-31 22:18:07.713572","4","1.4.0"
"2018-07-31 19:53:42.917482","1","1.4.0"
"2018-07-31 18:49:48.539030","3","1.4.0"
"2018-07-31 17:45:24.865368","2","1.4.0"
"2018-07-31 16:27:52.228158","1","1.4.0"
"2018-07-31 15:21:53.154066","3","1.4.0"
"2018-07-31 13:47:34.958861","2","1.1.3.1"
"2018-07-31 12:01:23.251454","2","1.4.0"
"2018-07-31 10:59:03.138733","1","1.1.3"
"2018-07-31 09:31:49.693540","1","1.1.3.2"
"2018-07-31 07:31:12.276122","1","1.4.0"
"2018-07-31 05:45:59.548983","2","2017.11.21"
"2018-07-31 04:32:12.583667","6","1.4.0"
"2018-07-31 03:27:53.880809","2","2017.11.21"
"2018-07-31 00:28:14.822809","3","1.4.0"
"2018-07-30 21:58:29.591260","3","1.4.0"
"2018-07-30 20:28:45.601391","2","1.4.0"
"2018-07-30 19:02:22.694899","4","1.4.0"
"2018-07-30 17:47:44.013063","2","1.4.0"
"2018-07-30 16:29:14.017243","1","1.4.0"
"2018-07-30 15:28:31.804557","3","1.4.0"
"2018-07-30 13:57:15.946636","2","1.4.0"
"2018-07-30 10:21:56.443904","2","1.4.0"
"2018-07-30 07:42:44.455779","1","1.4.0"
"2018-07-30 03:09:24.204667","1","1.4.0"
"2018-07-30 01:56:15.405391","1","1.4.0"
"2018-07-30 00:29:37.105514","1","2017.11.21"
"2018-07-29 23:13:42.353085","6","1.4.0"
"2018-07-29 22:07:28.721865","1","1.4.0"
"2018-07-29 20:51:38.132422","2","1.4.0"
"2018-07-29 19:18:09.187123","3","1.4.0"
"2018-07-29 17:55:36.509048","5","1.4.0"
"2018-07-29 16:50:26.300000","3","1.4.0"
"2018-07-29 15:00:09.196860","3","1.4.0"
"2018-07-29 13:34:08.351979","3","1.4.0"
"2018-07-29 10:52:07.780584","2","1.4.0"
"2018-07-29 08:12:30.717298","1","1.4.0"
"2018-07-29 05:53:57.355708","1","1.4.0"
"2018-07-29 03:24:44.754968","2","2017.11.21"
"2018-07-29 02:02:26.168171","2","1.4.0"
