"Date","Downloads","Mod Version"
"2016-11-03 17:47:43.197519","3","2.4"
"2016-11-03 16:35:58.024861","6","2.4"
"2016-11-03 14:19:55.128050","1","2.4"
"2016-11-03 12:55:21.328397","6","2.4"
"2016-11-03 10:38:32.184175","1","2.4"
"2016-11-03 08:55:20.782238","1","2.4"
"2016-11-03 07:52:57.861900","2","2.4"
"2016-11-03 06:20:03.715678","2","2.2"
"2016-11-03 03:46:52.100522","2","2.2"
"2016-11-03 02:27:20.257234","2","2.4"
"2016-11-03 01:22:15.282651","2","2.3"
"2016-11-02 23:31:06.658316","2","2.4"
"2016-11-02 22:00:16.443389","1","2.4"
"2016-11-02 20:34:42.523776","2","2.4"
"2016-11-02 19:33:02.663748","2","2.4"
"2016-11-02 18:31:33.828372","2","2.3"
"2016-11-02 17:10:42.676843","2","2.4"
"2016-11-02 14:48:32.074859","1","2.4"
"2016-11-02 12:48:19.197153","1","2.4"
"2016-11-02 11:44:29.840669","3","2.4"
"2016-11-02 10:17:52.925764","2","2.4"
"2016-11-02 08:25:10.613867","1","2.4"
"2016-11-02 07:11:14.054209","1","2.4"
"2016-11-02 04:54:11.529026","3","2.4"
"2016-11-02 03:44:47.485316","1","2.2"
"2016-11-02 02:40:22.586971","13","2.4"
"2016-11-02 01:36:58.641971","5","2.4"
"2016-11-02 00:19:02.117895","6","2.4"
"2016-11-01 23:15:08.962285","9","2.4"
"2016-11-01 22:10:38.551406","7","2.4"
"2016-11-01 21:03:26.053388","9","2.4"
"2016-11-01 19:53:21.233727","8","2.4"
"2016-11-01 18:29:48.425057","7","2.4"
"2016-11-01 17:28:28.582936","3","2.4"
"2016-11-01 16:14:01.913313","5","2.4"
"2016-11-01 15:10:05.050781","8","2.4"
"2016-11-01 14:09:52.154970","7","2.4"
"2016-11-01 13:05:10.005663","2","2.4"
"2016-11-01 12:02:22.208713","6","2.4"
"2016-11-01 10:43:53.600771","2","2.4"
"2016-11-01 09:39:08.803161","4","2.4"
"2016-11-01 08:18:23.705761","4","2.4"
"2016-11-01 06:50:52.084675","2","2.4"
"2016-11-01 05:37:36.456751","5","2.4"
"2016-11-01 04:16:38.390759","4","2.4"
"2016-11-01 03:00:26.009331","4","2.4"
"2016-11-01 01:53:21.641806","2","2.4"
"2016-11-01 00:40:58.166416","4","2.4"
"2016-10-31 23:34:32.226412","1","2.4"
"2016-10-31 22:21:22.526964","3","2.4"
"2016-10-31 21:01:06.136071","5","2.4"
"2016-10-31 19:28:57.474348","3","2.4"
"2016-10-31 18:08:12.551528","2","2.4"
"2016-10-31 16:45:11.638147","5","2.4"
"2016-10-31 15:40:05.515605","4","2.4"
"2016-10-31 14:11:51.044527","5","2.4"
"2016-10-31 12:53:04.515857","4","2.4"
"2016-10-31 11:47:54.655918","6","2.4"
"2016-10-31 10:46:18.383680","2","2.4"
"2016-10-31 08:44:51.718860","8","2.4"
"2016-10-31 07:25:29.866998","2","2.4"
"2016-10-31 06:23:30.823903","1","2.4"
"2016-10-31 04:39:15.367529","4","2.4"
"2016-10-31 03:29:36.009193","3","2.4"
"2016-10-31 02:18:48.861036","10","2.4"
"2016-10-31 01:17:29.521195","2","2.4"
"2016-10-31 00:17:29.062476","5","2.4"
"2016-10-30 23:15:59.946069","8","2.4"
"2016-10-30 21:57:15.727638","9","2.4"
"2016-10-30 20:20:52.895862","10","2.4"
"2016-10-30 18:52:47.112346","12","2.4"
"2016-10-30 17:52:39.203303","5","2.4"
"2016-10-30 16:43:43.504949","5","2.4"
"2016-10-30 15:38:12.081901","5","2.4"
"2016-10-30 14:30:07.318126","8","2.4"
"2016-10-30 13:13:02.043537","7","2.1"
"2016-10-30 12:09:39.093807","6","2.4"
"2016-10-30 11:06:53.333796","5","2.4"
"2016-10-30 09:52:25.417137","7","2.4"
"2016-10-30 08:46:05.450146","6","2.4"
"2016-10-30 06:55:13.784349","4","2.4"
"2016-10-30 05:50:26.259588","7","2.4"
"2016-10-30 04:49:29.553673","4","2.4"
"2016-10-30 03:48:42.986542","6","2.4"
"2016-10-30 02:47:13.296211","6","2.4"
"2016-10-30 02:45:59.302088","1","2.4"
"2016-10-30 02:45:19.520825","1","2.4"
"2016-10-30 02:41:06.238461","1","2.4"
"2016-10-30 01:40:47.598710","8","2.4"
"2016-10-30 00:16:45.997428","12","2.4"
"2016-10-29 23:11:04.798738","9","2.4"
"2016-10-29 22:01:50.279966","8","2.4"
"2016-10-29 20:52:16.182091","5","2.4"
"2016-10-29 19:38:45.785447","9","2.4"
"2016-10-29 18:08:33.526975","5","2.4"
"2016-10-29 16:58:47.833876","11","2.3"
"2016-10-29 15:54:37.372402","6","2.4"
"2016-10-29 14:51:43.778239","8","2.4"
"2016-10-29 13:47:00.308295","7","2.4"
"2016-10-29 12:43:34.502208","4","2.4"
"2016-10-29 11:30:04.443882","7","2.4"
"2016-10-29 10:26:39.554470","7","2.4"
"2016-10-29 09:00:43.197945","2","2.4"
"2016-10-29 07:12:11.899201","2","2.4"
"2016-10-29 05:39:42.090194","5","2.4"
"2016-10-29 04:33:07.994645","6","2.4"
"2016-10-29 03:03:51.180381","5","2.4"
"2016-10-29 01:59:59.259854","6","2.4"
"2016-10-29 00:58:08.889773","3","2.4"
"2016-10-28 23:51:25.925543","3","2.4"
"2016-10-28 22:38:46.343244","5","2.4"
"2016-10-28 21:13:41.395974","6","2.4"
"2016-10-28 19:52:08.755366","9","2.4"
"2016-10-28 18:39:29.151515","8","2.4"
"2016-10-28 17:31:18.762168","12","2.4"
"2016-10-28 16:06:35.891308","6","2.4"
"2016-10-28 15:00:04.301031","8","2.4"
"2016-10-28 13:53:06.385936","7","2.4"
"2016-10-28 12:41:52.937077","6","2.2"
"2016-10-28 11:40:13.643921","7","2.4"
"2016-10-28 09:54:11.168320","10","2.4"
"2016-10-28 08:27:29.667505","7","2.3"
"2016-10-28 07:13:12.266291","3","2.4"
"2016-10-28 06:04:34.873881","2","2.4"
"2016-10-28 04:39:02.662549","5","2.4"
"2016-10-28 03:33:58.982367","3","2.4"
"2016-10-28 02:31:21.734530","12","2.4"
"2016-10-28 01:15:04.237069","7","2.4"
"2016-10-28 00:12:42.599095","7","2.4"
"2016-10-27 22:56:08.076240","3","2.4"
"2016-10-27 21:51:03.251389","10","2.4"
"2016-10-27 20:45:50.377426","7","2.4"
"2016-10-27 19:39:31.090333","17","2.4"
"2016-10-27 18:25:35.860515","14","2.4"
"2016-10-27 17:22:28.222005","12","2.4"
"2016-10-27 16:20:51.790505","12","2.4"
"2016-10-27 15:14:30.713103","7","2.4"
"2016-10-27 14:12:58.746981","6","2.4"
"2016-10-27 13:04:36.631949","7","2.4"
"2016-10-27 11:27:46.217047","5","2.4"
"2016-10-27 10:21:31.226155","6","2.4"
"2016-10-27 09:08:43.052271","5","2.4"
"2016-10-27 07:54:28.431325","2","2.4"
"2016-10-27 06:32:30.114857","7","2.4"
"2016-10-27 05:14:59.196702","8","2.4"
"2016-10-27 04:00:46.450979","9","2.4"
"2016-10-27 02:59:15.794715","13","2.4"
"2016-10-27 01:58:13.042288","13","2.4"
"2016-10-27 00:57:19.373265","10","2.4"
"2016-10-26 23:53:18.031428","13","2.4"
"2016-10-26 22:52:56.551706","10","2.4"
"2016-10-26 21:51:35.838803","12","2.4"
"2016-10-26 20:50:31.610058","15","2.4"
"2016-10-26 19:37:38.452915","4","2.3"
"2016-10-26 17:39:57.282223","1","2.3"
"2016-10-26 13:21:16.929711","1","2.3"
"2016-10-26 09:03:47.573789","5","2.1"
"2016-10-26 07:58:57.988708","3","2.1"
"2016-10-26 06:57:00.579097","11","2.1"
"2016-10-26 05:56:57.324889","18","2.1"
"2016-10-26 04:56:04.899593","19","2.1"
"2016-10-26 03:29:42.274278","7","2.1"
"2016-10-25 22:26:57.808645","1","2.2"
"2016-10-25 20:00:34.255650","1","2.3"
"2016-10-25 15:26:51.310350","1","2.3"
"2016-10-25 13:34:46.203225","3","2.1"
"2016-10-25 10:01:26.488555","1","2.1"
"2016-10-25 06:16:03.886993","1","2.3"
"2016-10-25 04:29:49.223473","1","2.2"
"2016-10-25 02:33:40.563735","1","2.1"
"2016-10-24 23:19:09.177169","1","2.3"
"2016-10-24 22:15:33.762462","1","2.3"
"2016-10-24 18:05:11.145396","2","2.3"
"2016-10-24 13:45:55.714522","1","2.3"
"2016-10-24 09:00:13.320991","2","2.2"
"2016-10-24 02:33:24.846886","3","2.3"
"2016-10-23 23:42:08.476258","2","2.3"
"2016-10-23 21:11:22.991342","2","2.3"
"2016-10-23 20:05:15.431051","6","2.1"
"2016-10-23 18:04:40.637591","16","2.1"
"2016-10-23 17:04:38.533309","13","2.1"
"2016-10-23 12:59:22.798515","2","2.3"
"2016-10-23 11:59:11.436498","1","2.2"
"2016-10-23 10:42:34.075660","2","2.2"
"2016-10-23 06:56:47.923726","1","2.3"
"2016-10-23 03:24:37.985919","1","2.3"
"2016-10-23 02:03:37.279777","1","2.3"
"2016-10-23 00:18:58.042921","1","2.3"
"2016-10-22 22:22:52.551329","2","2.3"
"2016-10-22 19:07:34.181796","1","2.3"
"2016-10-22 09:33:55.120246","1","2.2"
"2016-10-22 08:02:00.518039","1","2.3"
"2016-10-21 23:41:00.533228","2","2.1"
"2016-10-21 22:00:43.407744","3","2.1"
"2016-10-21 20:27:27.402433","1","2.1"
"2016-10-21 16:12:42.708993","1","2.3"
"2016-10-21 11:23:19.555427","1","2.2"
"2016-10-21 09:18:42.606591","2","2.3"
"2016-10-21 05:27:03.893039","11","2.1"
"2016-10-21 03:44:26.754198","1","2.2"
"2016-10-20 23:04:52.308385","11","2.1"
"2016-10-20 21:38:12.357308","1","2.3"
"2016-10-20 18:57:04.729300","6","2.3"
"2016-10-20 16:47:59.469323","2","2.1"
"2016-10-20 14:24:11.344102","4","2.3"
"2016-10-20 12:50:56.298719","4","2.3"
"2016-10-20 06:44:19.970682","10","2.1"
"2016-10-20 05:36:56.374887","4","2.1"
"2016-10-20 03:53:58.041152","1","2.3"
"2016-10-19 18:46:37.209047","1","2.1"
"2016-10-19 16:24:02.579042","2","2.3"
"2016-10-19 14:09:54.820205","1","2.3"
"2016-10-19 12:55:45.008271","1","2.3"
"2016-10-19 09:26:38.939398","1","2.3"
"2016-10-19 07:38:52.189587","3","2.3"
"2016-10-19 02:08:23.917539","1","2.3"
"2016-10-18 17:10:27.922680","1","2.3"
"2016-10-18 06:44:51.764749","1","2.3"
"2016-10-18 01:19:26.738784","2","2.3"
"2016-10-17 23:10:13.595728","1","2.3"
"2016-10-17 20:26:53.874805","1","2.2"
"2016-10-17 19:17:20.282870","1","2.3"
"2016-10-17 17:29:54.794622","1","2.3"
"2016-10-17 15:02:30.122517","4","2.3"
"2016-10-17 09:26:15.471643","1","2.3"
"2016-10-17 02:14:35.894722","1","2.3"
"2016-10-16 23:28:52.525783","1","2.3"
"2016-10-16 20:19:34.091518","3","2.1"
"2016-10-16 19:13:08.660159","1","2.1"
"2016-10-16 17:45:57.635759","1","2.3"
"2016-10-16 16:08:38.864751","13","2.1"
"2016-10-16 11:57:08.431367","1","2.2"
"2016-10-15 23:19:38.948464","1","2.3"
"2016-10-15 19:07:59.503594","3","2.3"
"2016-10-15 16:40:40.046619","1","2.3"
"2016-10-15 11:51:08.583236","3","2.3"
"2016-10-15 10:26:18.091208","1","2.3"
"2016-10-15 04:49:43.673258","1","2.2"
"2016-10-15 01:27:25.018084","2","2.3"
"2016-10-15 00:11:32.271559","1","2.3"
"2016-10-14 19:46:58.336733","1","2.3"
"2016-10-14 17:27:40.973807","4","2.3"
"2016-10-14 14:57:24.651269","1","2.1"
"2016-10-14 13:29:49.573109","1","2.1"
"2016-10-14 11:53:59.994127","2","2.3"
"2016-10-14 07:03:07.854324","1","2.3"
"2016-10-14 03:34:36.360641","1","2.3"
"2016-10-13 23:06:37.103683","1","2.3"
"2016-10-13 20:53:55.168763","1","2.1"
"2016-10-13 18:35:05.540385","6","2.1"
"2016-10-13 16:02:32.238857","1","2.1"
"2016-10-13 14:15:50.869077","2","2.3"
"2016-10-13 13:12:11.054397","1","2.3"
"2016-10-13 09:44:27.038279","2","2.1"
"2016-10-13 08:21:42.547637","2","2.3"
"2016-10-13 06:54:50.829416","2","2.3"
"2016-10-13 02:27:37.598167","1","2.3"
"2016-10-12 22:47:18.885378","1","2.3"
"2016-10-12 20:29:21.348285","1","2.1"
"2016-10-12 19:01:29.398818","2","2.3"
"2016-10-12 17:50:51.571475","1","2.3"
"2016-10-12 13:33:33.881944","1","2.3"
"2016-10-12 12:29:30.252178","2","2.3"
"2016-10-12 11:01:58.595537","1","2.3"
"2016-10-12 09:07:38.804216","1","2.3"
"2016-10-12 05:03:54.496929","1","2.3"
"2016-10-12 03:59:06.006536","2","2.3"
"2016-10-11 23:52:54.733136","7","2.1"
"2016-10-11 22:39:31.340872","2","2.3"
"2016-10-11 20:23:47.431898","3","2.3"
"2016-10-11 19:16:29.364771","3","2.3"
"2016-10-11 15:47:07.055087","3","2.3"
"2016-10-11 13:15:19.987040","1","2.3"
"2016-10-11 12:10:27.317014","1","2.3"
"2016-10-11 07:54:47.076034","1","2.3"
"2016-10-11 05:16:15.688045","4","2.2"
"2016-10-11 01:36:56.931949","2","2.3"
"2016-10-11 00:27:10.546169","2","2.3"
"2016-10-10 23:04:19.021598","3","2.3"
"2016-10-10 17:33:49.656530","2","2.2"
"2016-10-10 16:30:02.872783","2","2.2"
"2016-10-10 14:27:51.696497","1","2.3"
"2016-10-10 10:14:25.828441","1","2.3"
"2016-10-10 08:49:06.805381","1","2.3"
"2016-10-10 06:46:12.302085","3","2.3"
"2016-10-10 05:28:47.951290","2","2.3"
"2016-10-10 03:56:15.910091","2","2.3"
"2016-10-10 02:23:56.049996","3","2.3"
"2016-10-10 00:34:03.592672","2","2.3"
"2016-10-09 22:16:03.743545","3","2.3"
"2016-10-09 20:31:40.575446","3","2.3"
"2016-10-09 18:04:32.710098","3","2.3"
"2016-10-09 16:56:06.118719","6","2.3"
"2016-10-09 13:34:15.086141","2","2.3"
"2016-10-09 12:34:01.645561","4","2.3"
"2016-10-09 11:04:22.711744","3","2.3"
"2016-10-09 09:46:48.202475","3","2.3"
"2016-10-09 08:17:23.528191","1","2.3"
"2016-10-09 06:12:45.662783","3","2.1"
"2016-10-09 05:01:04.574968","4","2.3"
"2016-10-09 03:41:41.877842","2","2.2"
"2016-10-09 02:01:32.521820","1","2.3"
"2016-10-09 00:54:47.528519","7","2.3"
"2016-10-08 23:42:07.470331","1","2.1"
"2016-10-08 22:39:06.725155","3","2.3"
"2016-10-08 20:02:43.303469","4","2.3"
"2016-10-08 18:53:11.038760","3","2.3"
"2016-10-08 17:12:18.412597","2","2.3"
"2016-10-08 16:03:01.611110","2","2.1"
"2016-10-08 14:54:57.965987","14","2.3"
"2016-10-08 13:25:03.883549","3","2.3"
"2016-10-08 12:11:27.415324","3","2.3"
"2016-10-08 11:09:21.900544","3","2.3"
"2016-10-08 09:19:18.092076","1","2.1"
"2016-10-08 07:23:32.596188","2","2.3"
"2016-10-08 06:09:25.451012","2","2.3"
"2016-10-08 03:59:48.786682","2","2.3"
"2016-10-08 02:19:03.030987","1","2.3"
"2016-10-08 00:41:08.971649","2","2.3"
"2016-10-07 23:37:47.522283","3","2.3"
"2016-10-07 21:57:49.283536","3","2.3"
"2016-10-07 20:48:32.535841","2","2.3"
"2016-10-07 19:42:40.138363","2","2.3"
"2016-10-07 17:33:58.172042","5","2.3"
"2016-10-07 16:04:08.392217","4","2.3"
"2016-10-07 13:59:33.592200","2","2.3"
"2016-10-07 11:21:55.569743","1","2.3"
"2016-10-07 10:14:14.865514","1","2.3"
"2016-10-07 09:11:25.663719","2","2.3"
"2016-10-07 07:59:24.240322","2","2.3"
"2016-10-07 06:12:45.732978","1","2.3"
"2016-10-07 04:15:17.555587","2","2.3"
"2016-10-07 02:53:01.782437","2","2.3"
"2016-10-07 00:48:21.739452","3","2.3"
"2016-10-06 21:58:11.736294","3","2.3"
"2016-10-06 19:41:17.151267","2","2.3"
"2016-10-06 18:21:31.669784","3","2.3"
"2016-10-06 17:06:29.425701","1","2.3"
"2016-10-06 16:06:23.846266","3","2.3"
"2016-10-06 15:00:28.905253","2","2.3"
"2016-10-06 13:28:46.922214","1","2.3"
"2016-10-06 11:31:41.793158","1","2.2"
"2016-10-06 08:40:24.034757","3","2.3"
"2016-10-06 07:16:10.989540","1","2.1"
"2016-10-06 05:47:10.873753","2","2.3"
"2016-10-06 02:52:03.778234","1","2.3"
"2016-10-06 01:24:03.061318","1","2.3"
"2016-10-05 23:20:11.926592","5","2.3"
"2016-10-05 22:01:20.477919","4","2.3"
"2016-10-05 19:31:42.404349","2","2.3"
"2016-10-05 17:32:58.714182","3","2.3"
"2016-10-05 16:20:29.308852","3","2.3"
"2016-10-05 15:02:30.864926","2","2.3"
"2016-10-05 12:56:49.666692","2","2.3"
"2016-10-05 11:52:28.193869","2","2.2"
"2016-10-05 10:01:40.106446","1","2.3"
"2016-10-05 08:08:54.923799","1","2.3"
"2016-10-05 06:24:32.727818","3","2.3"
"2016-10-05 04:21:03.383596","2","2.3"
"2016-10-05 03:14:25.004118","1","2.3"
"2016-10-05 01:07:11.220716","1","2.3"
"2016-10-04 23:28:00.758645","3","2.3"
"2016-10-04 22:27:49.742606","5","2.3"
"2016-10-04 21:20:28.424666","3","2.3"
"2016-10-04 20:04:11.267633","4","2.3"
"2016-10-04 18:36:51.373727","2","2.1"
"2016-10-04 17:22:55.220366","4","2.3"
"2016-10-04 14:14:23.824758","1","2.1"
"2016-10-04 10:55:08.213556","1","2.3"
"2016-10-04 09:24:26.958912","1","2.3"
"2016-10-04 06:34:09.305094","1","2.3"
"2016-10-04 03:26:49.620345","2","2.3"
"2016-10-03 23:38:12.495160","5","2.3"
"2016-10-03 22:02:45.251670","3","2.2"
"2016-10-03 21:00:55.235421","3","2.3"
"2016-10-03 17:31:33.170272","5","2.3"
"2016-10-03 16:08:07.765221","1","2.2"
"2016-10-03 13:42:55.559952","2","2.3"
"2016-10-03 10:29:30.508347","1","2.3"
"2016-10-03 08:20:05.870323","4","2.3"
"2016-10-03 06:01:10.062871","1","2.3"
"2016-10-03 03:54:20.992319","2","2.3"
"2016-10-03 02:36:19.575300","4","2.3"
"2016-10-03 01:27:33.697305","2","2.3"
"2016-10-03 00:19:47.239017","4","2.3"
"2016-10-02 23:04:54.182995","6","2.3"
"2016-10-02 20:56:35.073840","2","2.3"
"2016-10-02 19:25:16.817176","2","2.2"
"2016-10-02 18:20:28.619879","15","2.1"
"2016-10-02 17:10:26.433053","6","2.3"
"2016-10-02 15:31:17.804178","2","2.3"
"2016-10-02 13:41:26.762374","1","2.3"
"2016-10-02 12:19:41.119230","3","2.3"
"2016-10-02 11:13:51.118161","2","2.3"
"2016-10-02 09:05:43.798531","3","2.3"
"2016-10-02 07:07:48.786653","2","2.3"
"2016-10-02 05:23:47.246522","1","2.3"
"2016-10-02 03:24:34.229480","3","2.3"
"2016-10-02 00:40:50.204956","1","2.3"
"2016-10-01 23:18:43.651834","4","2.3"
"2016-10-01 21:57:50.554710","6","2.3"
"2016-10-01 20:52:23.446998","3","2.3"
"2016-10-01 19:47:03.431758","7","2.1"
"2016-10-01 18:42:21.313742","4","2.3"
"2016-10-01 17:12:35.047291","4","2.3"
"2016-10-01 15:37:51.042435","5","2.3"
"2016-10-01 12:47:00.135320","2","2.3"
"2016-10-01 10:34:59.251552","1","2.3"
"2016-10-01 09:10:05.704331","1","2.3"
"2016-10-01 08:03:21.950026","3","2.3"
"2016-10-01 06:32:12.396342","7","2.3"
"2016-10-01 05:02:50.669500","4","2.3"
"2016-10-01 03:44:45.505842","5","2.2"
"2016-10-01 02:16:13.519999","2","2.3"
"2016-10-01 00:20:15.135039","1","2.3"
"2016-09-30 22:26:21.857399","5","2.3"
"2016-09-30 21:21:58.253140","3","2.3"
"2016-09-30 20:18:22.797899","2","2.3"
"2016-09-30 19:15:06.111971","4","2.3"
"2016-09-30 17:51:12.240112","4","2.3"
"2016-09-30 16:17:29.761875","2","2.3"
"2016-09-30 13:51:28.525083","2","2.3"
"2016-09-30 10:37:49.157154","1","2.3"
"2016-09-30 09:04:24.596057","2","2.2"
"2016-09-30 07:37:25.070149","1","2.3"
"2016-09-30 05:59:18.002933","2","2.3"
"2016-09-30 04:59:14.758709","2","2.3"
"2016-09-30 02:29:40.259071","5","2.3"
"2016-09-30 00:38:17.650822","2","2.3"
"2016-09-29 23:05:07.933624","3","2.3"
"2016-09-29 21:58:01.675259","3","2.3"
"2016-09-29 20:54:38.763119","4","2.3"
"2016-09-29 18:39:29.729772","4","2.3"
"2016-09-29 17:03:41.866958","1","2.2"
"2016-09-29 11:01:46.770037","1","2.3"
"2016-09-29 06:44:35.063251","1","2.3"
"2016-09-29 05:33:27.846473","3","2.3"
"2016-09-29 04:11:34.537054","2","2.3"
"2016-09-29 02:55:45.080752","2","2.3"
"2016-09-29 01:37:36.578293","2","2.3"
"2016-09-29 00:35:13.227247","4","2.3"
"2016-09-28 23:16:51.830053","3","2.3"
"2016-09-28 20:41:44.179724","2","2.3"
"2016-09-28 18:11:06.360880","3","2.3"
"2016-09-28 17:06:25.002327","2","2.3"
"2016-09-28 15:20:24.209189","4","2.3"
"2016-09-28 13:35:49.328242","5","2.1"
"2016-09-28 12:27:14.565266","1","2.3"
"2016-09-28 11:15:15.359896","2","2.3"
"2016-09-28 09:39:07.482978","2","2.3"
"2016-09-28 07:35:00.887558","1","2.3"
"2016-09-28 05:12:38.087712","2","2.3"
"2016-09-28 02:21:26.673920","4","2.2"
"2016-09-28 00:57:42.326468","4","2.3"
"2016-09-27 23:34:47.296655","1","2.3"
"2016-09-27 22:03:10.862684","5","2.3"
"2016-09-27 20:21:22.538038","4","2.3"
"2016-09-27 19:13:40.878403","5","2.3"
"2016-09-27 18:10:27.504741","1","2.3"
"2016-09-27 16:27:25.808986","1","2.3"
"2016-09-27 14:46:05.801733","2","2.3"
"2016-09-27 12:20:38.053142","2","2.3"
"2016-09-27 07:23:15.894388","4","2.3"
"2016-09-27 06:22:40.109680","2","2.3"
"2016-09-27 04:28:45.275395","2","2.3"
"2016-09-27 02:25:51.659247","1","2.3"
"2016-09-27 01:11:16.249712","4","2.3"
"2016-09-26 22:44:24.765376","2","2.3"
"2016-09-26 21:08:43.399945","2","2.3"
"2016-09-26 19:17:08.412416","6","2.3"
"2016-09-26 17:47:16.714915","2","2.3"
"2016-09-26 16:23:37.374615","1","2.3"
"2016-09-26 15:08:45.239708","3","2.3"
"2016-09-26 12:32:25.348382","2","2.3"
"2016-09-26 09:32:01.005410","1","2.1"
"2016-09-26 08:19:38.810038","1","2.2"
"2016-09-26 05:58:32.601589","2","2.3"
"2016-09-26 04:40:33.144907","4","2.3"
"2016-09-26 03:13:03.603503","2","2.3"
"2016-09-26 01:07:31.947465","2","2.3"
"2016-09-25 22:54:33.636310","4","2.3"
"2016-09-25 21:31:57.602392","5","2.3"
"2016-09-25 18:49:42.733356","3","2.3"
"2016-09-25 17:35:25.895404","6","2.3"
"2016-09-25 16:31:03.070720","4","2.3"
"2016-09-25 14:52:05.273758","2","2.1"
"2016-09-25 13:33:31.148486","3","2.1"
"2016-09-25 12:03:27.938199","7","2.3"
"2016-09-25 10:57:40.662004","2","2.3"
"2016-09-25 09:17:16.813940","2","2.3"
"2016-09-25 07:24:10.964647","1","2.3"
"2016-09-25 05:43:30.533344","1","2.3"
"2016-09-25 04:31:35.624865","4","2.3"
"2016-09-25 02:46:46.931740","3","2.3"
"2016-09-25 01:45:34.552365","17","2.3"
"2016-09-25 00:45:01.754051","1","2.1"
"2016-09-24 23:37:59.648107","2","2.3"
"2016-09-24 21:41:36.237566","6","2.3"
"2016-09-24 20:35:58.971710","4","2.3"
"2016-09-24 18:43:33.833095","6","2.3"
"2016-09-24 17:39:40.041478","5","2.3"
"2016-09-24 16:24:36.603804","3","2.3"
"2016-09-24 15:14:16.791221","2","2.3"
"2016-09-24 13:48:03.507795","2","2.3"
"2016-09-24 12:31:09.595814","4","2.3"
"2016-09-24 11:23:25.364921","5","2.3"
"2016-09-24 10:16:13.272213","3","2.3"
"2016-09-24 09:15:25.580652","2","2.3"
"2016-09-24 07:29:14.895642","3","2.3"
"2016-09-24 06:17:39.115629","1","2.3"
"2016-09-24 04:56:44.203123","2","2.3"
"2016-09-24 03:44:24.009981","4","2.3"
"2016-09-24 02:38:28.132850","1","2.3"
"2016-09-24 00:30:26.652355","2","2.3"
"2016-09-23 22:01:16.294404","1","2.3"
"2016-09-23 19:43:48.308218","3","2.3"
"2016-09-23 18:42:01.643121","3","2.3"
"2016-09-23 17:11:08.022744","1","2.3"
"2016-09-23 14:31:59.468932","2","2.3"
"2016-09-23 12:30:05.403947","1","2.3"
"2016-09-23 10:34:48.544457","1","2.1"
"2016-09-23 08:55:42.537152","2","2.3"
"2016-09-23 05:53:47.686106","4","2.3"
"2016-09-23 04:47:05.327972","2","2.3"
"2016-09-23 03:29:05.676898","1","2.3"
"2016-09-23 01:11:35.267574","1","2.3"
"2016-09-22 23:28:09.932327","1","2.3"
"2016-09-22 20:46:16.565949","3","2.3"
"2016-09-22 19:40:48.844707","5","2.3"
"2016-09-22 18:33:34.040471","2","2.3"
"2016-09-22 17:00:20.182910","1","2.3"
"2016-09-22 14:49:10.582904","1","2.3"
"2016-09-22 13:45:28.382483","3","2.3"
"2016-09-22 12:44:16.518365","4","2.3"
"2016-09-22 11:08:38.180010","3","2.3"
"2016-09-22 10:03:57.650262","2","2.3"
"2016-09-22 08:50:17.304764","2","2.3"
"2016-09-22 07:41:43.894229","2","2.3"
"2016-09-22 05:27:11.045781","3","2.3"
"2016-09-22 04:08:06.280540","1","2.3"
"2016-09-22 02:59:51.174683","1","2.3"
"2016-09-22 01:40:53.611872","1","2.3"
"2016-09-21 22:46:58.503879","3","2.3"
"2016-09-21 21:40:30.472283","2","2.3"
"2016-09-21 20:32:53.858919","1","2.3"
"2016-09-21 18:56:11.299278","1","2.3"
"2016-09-21 17:29:03.935178","3","2.3"
"2016-09-21 16:04:37.128813","2","2.3"
"2016-09-21 13:56:10.402833","1","2.3"
"2016-09-21 10:48:48.892165","2","2.3"
"2016-09-21 08:16:50.302330","2","2.3"
"2016-09-21 07:16:39.241369","2","2.3"
"2016-09-21 05:46:23.851270","3","2.3"
"2016-09-21 04:42:10.063380","1","2.3"
"2016-09-21 03:30:39.313999","2","2.3"
"2016-09-21 01:57:27.009450","3","2.3"
"2016-09-21 00:52:20.205754","2","2.3"
"2016-09-20 23:27:18.039804","3","2.3"
"2016-09-20 22:13:33.516160","3","2.3"
"2016-09-20 20:32:29.408724","2","2.3"
"2016-09-20 18:23:31.935824","2","2.3"
"2016-09-20 17:03:10.760045","3","2.3"
"2016-09-20 15:41:37.156505","3","2.3"
"2016-09-20 13:56:31.257365","2","2.3"
"2016-09-20 11:56:41.636784","2","2.3"
"2016-09-20 09:25:03.372604","2","2.3"
"2016-09-20 05:41:31.352459","3","2.3"
"2016-09-20 03:49:29.694211","2","2.3"
"2016-09-20 02:11:27.519677","4","2.3"
"2016-09-20 00:35:57.298808","4","2.3"
"2016-09-19 23:12:27.271741","4","2.3"
"2016-09-19 21:57:24.411149","3","2.3"
"2016-09-19 20:36:17.755104","4","2.3"
"2016-09-19 18:29:20.202644","3","2.3"
"2016-09-19 17:28:07.679846","2","2.3"
"2016-09-19 14:49:43.303224","2","2.3"
"2016-09-19 12:58:21.203980","1","2.2"
"2016-09-19 11:38:09.733976","1","2.2"
"2016-09-19 10:26:49.757003","1","2.3"
"2016-09-19 07:54:51.150585","2","2.3"
"2016-09-19 06:26:09.917319","3","2.3"
"2016-09-19 02:07:02.306189","2","2.3"
