"Date","Downloads","Mod Version"
"2022-02-19 13:50:32.201919","1","0.6"
"2022-02-19 11:35:20.507444","1","0.6"
"2022-02-19 00:01:47.410701","1","0.6"
"2022-02-18 18:51:11.044939","1","0.3"
"2022-02-18 17:59:48.948439","2","0.6"
"2022-02-18 12:44:07.293278","1","0.6"
"2022-02-18 07:39:58.476473","1","0.6"
"2022-02-18 06:38:37.234446","1","0.6"
"2022-02-18 02:50:10.130907","1","0.2"
"2022-02-18 02:49:30.672155","1","0.3"
"2022-02-18 02:47:20.920710","1","0.6"
"2022-02-18 02:43:14.715102","1","0.1"
"2022-02-17 21:02:42.934555","1","0.2"
"2022-02-17 10:14:14.629386","1","0.3"
"2022-02-17 09:30:02.984207","1","0.6"
"2022-02-17 03:56:39.375594","1","0.6"
"2022-02-17 00:35:28.415469","1","0.6"
"2022-02-16 15:48:53.246067","1","0.1"
"2022-02-16 07:48:23.725596","1","0.6"
"2022-02-16 04:41:42.802507","1","0.6"
"2022-02-16 00:54:55.157739","1","0.1"
"2022-02-15 14:27:52.459454","1","0.6"
"2022-02-15 05:35:58.477870","1","0.6"
"2022-02-15 02:29:02.507844","1","0.3"
"2022-02-15 02:28:33.021312","1","0.1"
"2022-02-15 02:28:00.013996","1","0.6"
"2022-02-15 02:26:21.743077","2","0.2"
"2022-02-15 01:42:14.476280","3","0.4"
"2022-02-14 19:58:30.969854","1","0.3"
"2022-02-14 19:25:46.337088","1","0.6"
"2022-02-14 13:31:11.617896","1","0.6"
"2022-02-14 12:49:11.262640","1","0.1"
"2022-02-14 04:26:26.831640","1","0.6"
"2022-02-14 02:27:02.343776","1","0.6"
"2022-02-14 00:47:02.283451","1","0.6"
"2022-02-13 14:49:15.707410","1","0.3"
"2022-02-13 03:51:23.017834","1","0.6"
"2022-02-13 01:19:22.391993","1","0.6"
"2022-02-12 21:05:40.662077","1","0.6"
"2022-02-12 18:09:48.249162","1","0.3"
"2022-02-12 15:15:32.058055","1","0.3"
"2022-02-12 15:08:10.994154","1","0.2"
"2022-02-12 15:06:36.852562","2","0.1"
"2022-02-12 15:04:42.515727","1","0.4"
"2022-02-12 14:53:44.574030","1","0.6"
"2022-02-12 10:37:02.484781","1","0.1"
"2022-02-12 10:30:16.748745","1","0.6"
"2022-02-12 04:47:49.316382","1","0.3"
"2022-02-12 04:26:54.718742","1","0.4"
"2022-02-11 17:44:50.555660","1","0.6"
"2022-02-11 15:19:25.251475","1","0.6"
"2022-02-11 07:49:25.681905","1","0.6"
"2022-02-11 03:55:56.564546","1","0.2"
"2022-02-11 00:47:33.300034","1","0.3"
"2022-02-10 20:38:53.222920","1","0.6"
"2022-02-10 16:10:03.648324","1","0.1"
"2022-02-10 14:03:41.148188","1","0.6"
"2022-02-10 12:07:15.097049","1","0.4"
"2022-02-09 23:16:03.281932","3","0.6"
"2022-02-09 20:42:19.911908","1","0.3"
"2022-02-09 14:58:13.385158","1","0.6"
"2022-02-09 11:14:35.258783","1","0.6"
"2022-02-09 01:24:07.445528","1","0.6"
"2022-02-08 15:54:09.406511","1","0.6"
"2022-02-08 13:51:51.460151","1","0.6"
"2022-02-08 08:28:23.909068","1","0.4"
"2022-02-07 19:50:22.927566","1","0.6"
"2022-02-07 16:36:41.051255","1","0.3"
"2022-02-07 08:40:43.530921","1","0.2"
"2022-02-07 05:39:24.106118","1","0.4"
"2022-02-07 03:19:20.374825","1","0.6"
"2022-02-07 02:03:59.034896","1","0.2"
"2022-02-06 17:06:05.996318","1","0.1"
"2022-02-06 14:33:45.790398","1","0.4"
"2022-02-05 22:31:54.562749","1","0.3"
"2022-02-05 22:23:35.557864","1","0.4"
"2022-02-05 20:18:54.193639","1","0.3"
"2022-02-05 02:07:21.262766","1","0.6"
"2022-02-04 12:23:41.777914","1","0.1"
"2022-02-04 07:48:03.758843","2","0.4"
"2022-02-04 04:11:21.276808","1","0.4"
"2022-02-04 04:11:11.431608","1","0.3"
"2022-02-04 04:11:01.360307","1","0.2"
"2022-02-04 04:10:52.923714","1","0.1"
"2022-02-04 04:10:43.013544","2","0.6"
"2022-02-03 21:06:35.653224","2","0.6"
"2022-02-03 20:33:51.825817","1","0.2"
"2022-02-03 18:06:05.336165","1","0.6"
"2022-02-03 14:04:27.632554","1","0.6"
"2022-02-03 07:28:31.878735","1","0.4"
"2022-02-03 03:22:20.688608","1","0.6"
"2022-02-02 11:01:08.395760","1","0.3"
"2022-02-02 10:30:41.046478","2","0.1"
"2022-02-02 08:55:27.216168","1","0.3"
"2022-02-02 08:51:42.360717","1","0.2"
"2022-02-02 04:45:52.668347","1","0.4"
"2022-02-02 04:45:48.424673","1","0.3"
"2022-02-02 04:45:43.506323","1","0.2"
"2022-02-02 04:45:38.446678","1","0.1"
"2022-02-02 03:07:31.518286","1","0.2"
"2022-02-02 02:58:51.995175","1","0.6"
"2022-02-02 02:57:56.130680","1","0.4"
"2022-02-02 01:44:04.474407","1","0.6"
"2022-02-02 00:39:27.429964","1","0.2"
"2022-02-01 21:14:42.215593","1","0.6"
"2022-02-01 18:57:58.158294","1","0.1"
"2022-02-01 18:08:13.518508","1","0.6"
"2022-02-01 16:14:43.300223","1","0.6"
"2022-02-01 12:25:30.227024","1","0.4"
"2022-02-01 06:00:51.121852","1","0.6"
"2022-02-01 03:13:21.704597","1","0.2"
"2022-02-01 01:56:03.359532","1","0.6"
"2022-01-31 22:42:31.451667","1","0.6"
"2022-01-31 17:51:41.745823","1","0.3"
"2022-01-31 05:41:45.240602","1","0.4"
"2022-01-31 05:41:40.736814","1","0.3"
"2022-01-31 05:41:35.635071","2","0.2"
"2022-01-31 05:41:30.978715","2","0.1"
"2022-01-31 05:41:25.386757","2","0.6"
"2022-01-30 22:17:21.404899","1","0.6"
"2022-01-30 17:43:04.156361","1","0.6"
"2022-01-30 16:02:21.817670","1","0.6"
"2022-01-30 06:51:07.817031","1","0.6"
"2022-01-30 04:18:52.961234","1","0.4"
"2022-01-30 04:17:51.776080","1","0.2"
"2022-01-30 04:13:18.236384","1","0.6"
"2022-01-30 04:01:15.134907","1","0.3"
"2022-01-30 03:57:34.004240","1","0.1"
"2022-01-30 00:58:51.823009","1","0.6"
"2022-01-29 23:57:25.657976","2","0.6"
"2022-01-29 23:09:28.992777","1","0.2"
"2022-01-29 21:00:32.553080","2","0.6"
"2022-01-29 18:39:43.690711","1","0.6"
"2022-01-29 17:17:43.937651","1","0.6"
"2022-01-29 15:39:54.964520","1","0.6"
"2022-01-29 13:50:05.490282","5","0.6"
"2022-01-29 09:47:36.225450","2","0.3"
"2022-01-29 02:37:42.931066","1","0.1"
"2022-01-29 00:13:01.938873","1","0.6"
"2022-01-28 19:55:20.369308","1","0.3"
"2022-01-28 19:51:21.517017","1","0.4"
"2022-01-28 19:23:19.675204","1","0.6"
"2022-01-28 17:26:59.107053","1","0.2"
"2022-01-28 08:30:19.422379","1","0.6"
"2022-01-27 23:46:22.910573","1","0.6"
"2022-01-27 21:32:50.121270","3","0.6"
"2022-01-27 07:30:49.403908","1","0.6"
"2022-01-27 00:42:38.212753","1","0.6"
"2022-01-26 14:16:56.622243","1","0.6"
"2022-01-26 13:55:21.457112","1","0.4"
"2022-01-26 13:28:52.654629","1","0.2"
"2022-01-26 08:59:05.232117","1","0.6"
"2022-01-25 15:02:55.829731","1","0.1"
"2022-01-25 06:40:05.903425","1","0.6"
"2022-01-25 01:42:00.845805","1","0.2"
"2022-01-24 11:19:48.813901","1","0.2"
"2022-01-24 10:18:23.209011","1","0.2"
"2022-01-23 22:43:23.757694","1","0.1"
"2022-01-23 20:18:57.324096","1","0.1"
"2022-01-23 17:12:54.678430","1","0.6"
"2022-01-23 14:19:18.826395","1","0.6"
"2022-01-23 13:15:30.210957","1","0.6"
"2022-01-23 09:59:31.868201","1","0.6"
"2022-01-23 05:48:57.793786","2","0.2"
"2022-01-23 05:27:51.938932","1","0.6"
"2022-01-22 19:29:09.216706","1","0.6"
"2022-01-21 23:44:25.895705","1","0.6"
"2022-01-21 16:15:49.028545","1","0.1"
"2022-01-20 22:24:49.973147","1","0.4"
"2022-01-20 11:53:36.371745","1","0.1"
"2022-01-19 23:20:17.766293","1","0.2"
"2022-01-19 03:15:29.536263","1","0.6"
"2022-01-19 01:23:41.081483","1","0.6"
"2022-01-18 03:37:05.280727","1","0.3"
"2022-01-17 23:35:32.886108","1","0.1"
"2022-01-17 21:42:28.477865","1","0.1"
"2022-01-17 16:02:26.780973","1","0.1"
"2022-01-17 13:04:24.268363","1","0.1"
"2022-01-17 04:56:54.520703","1","0.4"
"2022-01-17 04:15:45.463601","1","0.6"
"2022-01-16 21:40:10.778063","1","0.6"
"2022-01-16 17:02:15.384316","1","0.6"
"2022-01-16 13:14:34.124109","1","0.2"
"2022-01-16 06:19:20.464237","1","0.4"
"2022-01-16 06:19:07.921355","1","0.3"
"2022-01-16 03:03:24.654677","1","0.6"
"2022-01-16 01:09:52.782574","1","0.3"
"2022-01-15 23:18:48.613958","1","0.1"
"2022-01-15 12:28:59.298276","1","0.1"
"2022-01-15 06:49:13.301779","1","0.6"
"2022-01-15 01:06:45.093168","1","0.4"
"2022-01-15 00:24:34.136506","1","0.6"
"2022-01-14 20:59:44.414309","1","0.6"
"2022-01-14 06:38:21.118996","1","0.6"
"2022-01-14 01:02:50.244538","1","0.1"
"2022-01-13 20:56:12.592135","1","0.2"
"2022-01-13 17:25:27.286392","1","0.6"
"2022-01-13 09:25:21.278678","1","0.6"
"2022-01-13 01:41:17.710847","1","0.6"
"2022-01-12 21:17:03.071352","2","0.6"
"2022-01-12 17:59:29.293042","1","0.6"
"2022-01-12 16:36:06.381299","1","0.6"
"2022-01-12 06:46:52.393590","1","0.4"
"2022-01-12 06:46:42.577218","1","0.3"
"2022-01-12 06:46:35.489650","1","0.2"
"2022-01-12 06:46:25.777967","1","0.1"
"2022-01-12 06:01:33.282630","1","0.6"
"2022-01-12 05:29:25.128283","1","0.1"
"2022-01-12 02:06:01.115471","1","0.1"
"2022-01-12 01:00:51.637150","1","0.2"
"2022-01-11 23:57:40.103347","1","0.6"
"2022-01-11 22:34:14.132510","1","0.2"
"2022-01-11 20:55:28.133450","1","0.6"
"2022-01-11 11:18:36.933513","1","0.6"
"2022-01-11 11:18:27.926283","1","0.4"
"2022-01-11 11:18:21.656071","1","0.3"
"2022-01-11 11:18:14.833059","1","0.2"
"2022-01-11 11:18:08.880137","1","0.1"
"2022-01-11 09:31:34.677594","1","0.3"
"2022-01-11 06:04:01.129191","1","0.4"
"2022-01-11 03:07:37.417943","1","0.6"
"2022-01-11 02:32:59.083323","1","0.3"
"2022-01-10 19:34:19.548985","1","0.6"
"2022-01-10 14:14:28.235235","1","0.3"
"2022-01-10 12:53:25.424534","1","0.4"
"2022-01-10 09:21:00.362868","1","0.4"
"2022-01-10 09:20:49.027538","1","0.3"
"2022-01-10 09:20:39.631420","1","0.2"
"2022-01-10 09:20:27.312322","1","0.1"
"2022-01-10 06:12:52.904499","1","0.4"
"2022-01-10 06:09:07.143655","1","0.3"
"2022-01-10 05:24:35.184116","2","0.6"
"2022-01-10 00:12:11.520063","1","0.6"
"2022-01-09 22:33:38.336898","1","0.2"
"2022-01-09 22:32:08.641564","1","0.1"
"2022-01-09 18:58:23.461901","1","0.2"
"2022-01-09 15:53:43.337999","1","0.1"
"2022-01-09 10:22:50.790922","2","0.4"
"2022-01-09 09:15:39.964572","1","0.6"
"2022-01-09 06:44:30.285867","1","0.6"
"2022-01-09 03:45:45.990504","1","0.2"
"2022-01-09 02:27:21.486960","1","0.4"
"2022-01-08 23:44:40.466975","1","0.6"
"2022-01-08 15:59:53.926270","1","0.3"
"2022-01-08 14:18:35.572022","1","0.6"
"2022-01-08 07:06:50.558237","1","0.4"
"2022-01-08 06:58:40.755247","1","0.2"
"2022-01-08 02:05:05.961734","2","0.6"
"2022-01-07 23:14:40.713599","1","0.2"
"2022-01-07 21:45:48.595038","1","0.2"
"2022-01-07 17:15:19.539798","1","0.6"
"2022-01-07 09:04:13.509468","1","0.4"
"2022-01-07 00:24:12.695245","1","0.2"
"2022-01-06 05:07:50.187087","1","0.1"
"2022-01-05 15:00:33.088358","1","0.6"
"2022-01-05 10:44:04.308915","1","0.6"
"2022-01-05 08:55:54.442882","1","0.6"
"2022-01-05 03:14:45.870628","2","0.6"
"2022-01-04 20:29:53.669178","2","0.6"
"2022-01-04 16:35:11.964511","1","0.6"
"2022-01-03 23:20:04.851254","1","0.6"
"2022-01-03 18:16:08.423304","1","0.4"
"2022-01-03 17:27:16.946342","1","0.1"
"2022-01-03 10:06:07.888765","1","0.1"
"2022-01-03 09:59:11.347432","1","0.6"
"2022-01-02 06:20:42.970745","1","0.2"
"2022-01-02 00:49:43.855391","1","0.6"
"2022-01-01 21:07:26.683904","1","0.6"
"2022-01-01 19:46:42.078453","1","0.3"
"2022-01-01 17:15:25.428804","2","0.6"
"2022-01-01 17:15:15.900696","1","0.1"
"2022-01-01 12:13:20.888928","1","0.2"
"2022-01-01 09:42:02.563939","1","0.4"
"2022-01-01 04:37:07.300508","1","0.2"
"2021-12-31 20:24:10.771652","1","0.2"
"2021-12-31 19:30:51.616978","2","0.6"
"2021-12-31 09:28:39.068962","1","0.6"
"2021-12-31 07:49:12.311896","1","0.6"
"2021-12-30 14:09:53.871449","1","0.6"
"2021-12-30 11:12:16.276046","1","0.4"
"2021-12-30 11:12:00.936358","1","0.3"
"2021-12-30 11:11:45.611561","1","0.6"
"2021-12-30 05:28:10.033448","1","0.6"
"2021-12-29 07:49:16.021950","1","0.6"
"2021-12-28 22:28:09.501823","2","0.6"
"2021-12-28 11:11:12.527087","1","0.6"
"2021-12-28 09:54:55.693172","1","0.2"
"2021-12-28 09:14:36.898842","1","0.1"
"2021-12-28 07:38:36.945878","1","0.6"
"2021-12-28 05:20:03.506697","1","0.6"
"2021-12-28 01:36:25.778718","1","0.6"
"2021-12-27 22:39:42.972910","1","0.6"
"2021-12-27 19:23:08.643512","1","0.3"
"2021-12-27 14:52:05.775954","1","0.6"
"2021-12-27 00:36:02.296721","1","0.2"
"2021-12-26 22:06:23.584666","1","0.6"
"2021-12-26 20:38:08.133445","1","0.6"
"2021-12-26 20:03:57.980295","1","0.3"
"2021-12-26 11:48:18.958461","3","0.6"
"2021-12-26 10:29:51.732103","1","0.4"
"2021-12-26 00:23:43.521158","1","0.1"
"2021-12-25 20:19:54.666755","1","0.6"
"2021-12-25 17:52:06.024299","1","0.3"
"2021-12-25 16:01:51.955591","1","0.6"
"2021-12-25 13:46:39.339938","1","0.6"
"2021-12-25 13:10:11.928097","1","0.3"
"2021-12-25 12:06:15.883595","1","0.4"
"2021-12-25 08:55:00.866478","1","0.4"
"2021-12-25 06:28:51.364610","1","0.3"
"2021-12-25 05:40:31.225603","1","0.1"
"2021-12-25 05:28:32.285117","1","0.6"
"2021-12-24 23:17:03.421926","1","0.3"
"2021-12-24 21:35:08.216022","1","0.1"
"2021-12-24 16:27:26.104281","1","0.6"
"2021-12-24 10:20:06.200067","1","0.6"
"2021-12-24 05:10:46.755643","1","0.4"
"2021-12-23 19:16:05.440762","1","0.6"
"2021-12-23 13:52:44.898674","1","0.6"
"2021-12-23 13:43:46.099075","1","0.1"
"2021-12-23 09:57:50.053934","1","0.6"
"2021-12-23 09:00:48.545404","1","0.4"
"2021-12-23 08:54:41.432504","2","0.6"
"2021-12-23 06:27:23.267429","1","0.6"
"2021-12-22 22:56:11.952705","1","0.6"
"2021-12-22 20:57:05.063977","1","0.6"
"2021-12-22 20:26:24.092753","1","0.3"
"2021-12-22 18:23:24.553931","1","0.1"
"2021-12-22 17:13:54.678468","2","0.6"
"2021-12-22 13:54:29.624361","1","0.6"
"2021-12-22 11:25:42.655865","1","0.6"
"2021-12-22 07:27:56.264017","1","0.6"
"2021-12-22 03:55:29.241839","1","0.4"
"2021-12-22 02:13:10.973697","1","0.6"
"2021-12-22 01:41:13.084834","1","0.3"
"2021-12-22 00:31:07.776413","1","0.3"
"2021-12-21 23:41:25.808049","1","0.6"
"2021-12-21 11:18:58.044048","1","0.1"
"2021-12-20 23:58:33.937157","1","0.4"
"2021-12-20 22:03:44.212232","1","0.3"
"2021-12-20 18:35:37.157912","1","0.2"
"2021-12-20 12:07:32.425184","1","0.4"
"2021-12-20 08:02:30.946998","1","0.3"
"2021-12-19 23:55:13.121106","2","0.6"
"2021-12-19 14:32:49.981217","1","0.6"
"2021-12-19 12:09:02.387275","1","0.2"
"2021-12-19 08:37:21.389714","1","0.6"
"2021-12-18 21:37:42.164840","1","0.1"
"2021-12-18 15:38:42.886803","1","0.6"
"2021-12-18 14:00:40.251426","1","0.2"
"2021-12-18 10:19:47.852640","1","0.4"
"2021-12-18 04:17:04.062299","1","0.6"
"2021-12-17 21:04:52.123610","1","0.6"
"2021-12-17 18:09:08.340355","1","0.6"
"2021-12-17 00:34:53.074515","1","0.6"
"2021-12-16 20:40:14.492191","1","0.1"
"2021-12-16 18:49:00.042095","1","0.1"
"2021-12-16 17:50:23.857591","1","0.3"
"2021-12-16 17:47:40.556447","1","0.2"
"2021-12-16 16:54:15.067537","1","0.6"
"2021-12-16 13:58:25.973488","1","0.6"
"2021-12-16 08:56:53.445620","1","0.4"
"2021-12-16 07:12:26.055960","1","0.4"
"2021-12-16 01:57:50.692086","1","0.6"
"2021-12-15 08:43:04.616824","1","0.3"
"2021-12-15 03:22:55.102429","1","0.6"
"2021-12-15 00:24:19.434921","1","0.2"
"2021-12-15 00:24:10.862757","1","0.1"
"2021-12-14 22:48:29.803530","1","0.6"
"2021-12-14 13:49:44.379702","1","0.6"
"2021-12-14 11:09:49.078789","1","0.3"
"2021-12-14 02:03:24.689778","1","0.6"
"2021-12-14 01:02:30.490447","1","0.6"
"2021-12-13 16:23:15.385735","1","0.4"
"2021-12-12 18:42:59.316945","1","0.6"
"2021-12-12 15:45:51.983888","1","0.6"
"2021-12-12 13:30:33.653631","1","0.2"
"2021-12-12 11:39:02.654119","1","0.6"
"2021-12-11 19:53:26.403220","1","0.6"
"2021-12-10 09:56:12.347513","1","0.6"
"2021-12-09 23:54:22.296837","2","0.6"
"2021-12-09 22:48:05.661159","1","0.3"
"2021-12-09 19:53:29.993692","2","0.6"
"2021-12-09 00:10:33.142603","1","0.4"
"2021-12-08 18:17:50.115308","1","0.3"
"2021-12-08 08:35:16.357836","2","0.6"
"2021-12-08 05:10:56.177592","1","0.2"
"2021-12-08 03:49:47.646844","1","0.1"
"2021-12-08 02:39:26.737024","1","0.3"
"2021-12-07 23:12:15.422040","1","0.3"
"2021-12-07 19:56:24.944527","1","0.3"
"2021-12-07 16:35:14.639807","1","0.4"
"2021-12-07 15:52:26.378990","1","0.6"
"2021-12-07 13:58:18.631370","1","0.6"
"2021-12-07 04:58:00.381143","1","0.6"
"2021-12-06 21:29:00.010552","1","0.6"
"2021-12-06 18:50:48.695487","1","0.3"
"2021-12-06 13:52:30.341499","1","0.2"
"2021-12-06 12:33:25.070688","1","0.6"
"2021-12-06 06:33:04.001913","1","0.6"
"2021-12-06 00:05:37.446538","1","0.6"
"2021-12-05 17:24:38.544631","1","0.6"
"2021-12-05 16:45:55.026729","1","0.2"
"2021-12-05 09:27:21.245176","1","0.6"
"2021-12-04 23:55:55.501105","1","0.6"
"2021-12-04 21:29:46.056550","2","0.6"
"2021-12-04 19:43:49.019766","1","0.6"
"2021-12-04 17:01:42.373998","1","0.3"
"2021-12-04 04:58:52.002564","3","0.6"
"2021-12-04 03:19:22.394299","1","0.6"
"2021-12-04 01:34:09.847813","1","0.6"
"2021-12-03 19:43:58.782535","1","0.3"
"2021-12-03 19:05:15.416292","1","0.4"
"2021-12-03 18:59:08.554371","1","0.2"
"2021-12-03 18:58:32.231353","1","0.1"
"2021-12-03 18:49:17.776959","2","0.6"
"2021-12-03 14:45:41.584473","1","0.6"
"2021-12-03 13:13:25.157580","1","0.4"
"2021-12-03 13:13:16.584753","4","0.6"
"2021-12-03 13:13:12.154832","1","0.3"
"2021-12-03 13:13:10.352455","1","0.2"
"2021-12-02 22:14:41.808401","1","0.6"
"2021-12-02 03:14:55.775999","1","0.6"
"2021-12-02 01:35:03.576417","1","0.6"
"2021-12-01 17:01:24.166697","1","0.6"
"2021-12-01 12:16:47.664893","1","0.6"
"2021-12-01 06:27:50.938254","1","0.6"
"2021-12-01 04:11:00.368037","1","0.6"
"2021-12-01 01:46:09.893573","1","0.6"
"2021-11-30 18:37:09.482354","1","0.6"
"2021-11-30 12:19:06.398020","1","0.1"
"2021-11-30 07:55:04.178902","1","0.4"
"2021-11-30 07:26:30.007769","1","0.6"
"2021-11-30 05:20:25.394230","1","0.6"
"2021-11-30 04:17:56.374245","1","0.6"
"2021-11-29 20:35:58.074036","1","0.2"
"2021-11-29 20:13:20.881868","1","0.6"
"2021-11-29 13:17:23.490659","1","0.6"
"2021-11-28 23:16:05.651211","1","0.6"
"2021-11-28 18:37:01.598038","1","0.6"
"2021-11-28 11:56:42.681506","2","0.6"
"2021-11-28 11:22:22.343376","1","0.1"
"2021-11-28 09:29:23.920554","1","0.6"
"2021-11-28 06:36:29.424439","1","0.6"
"2021-11-28 01:28:20.957369","1","0.6"
"2021-11-27 23:01:23.013341","1","0.6"
"2021-11-27 18:52:45.530595","1","0.2"
"2021-11-27 18:08:13.933252","1","0.3"
"2021-11-27 15:47:07.265986","1","0.6"
"2021-11-27 05:09:25.113842","1","0.6"
"2021-11-27 03:34:43.575157","1","0.6"
"2021-11-27 00:53:52.944572","1","0.6"
"2021-11-26 17:31:40.105755","1","0.2"
"2021-11-26 08:04:23.599204","1","0.6"
"2021-11-26 01:06:50.380960","1","0.4"
"2021-11-25 15:24:57.402808","1","0.6"
"2021-11-25 12:26:13.412653","1","0.3"
"2021-11-25 02:47:04.400740","1","0.6"
"2021-11-25 00:18:03.099222","1","0.6"
"2021-11-24 21:44:56.310565","1","0.6"
"2021-11-24 19:21:24.435036","1","0.6"
"2021-11-24 18:21:01.952877","1","0.4"
"2021-11-24 17:34:26.478933","1","0.6"
"2021-11-24 13:11:11.479791","3","0.6"
"2021-11-24 05:16:17.166615","1","0.6"
"2021-11-23 23:26:32.220952","2","0.6"
"2021-11-23 21:03:17.030816","1","0.6"
"2021-11-23 12:48:21.951611","1","0.6"
"2021-11-23 06:56:52.395410","1","0.6"
"2021-11-23 04:06:33.747512","1","0.3"
"2021-11-22 23:19:54.549672","1","0.6"
"2021-11-22 19:14:35.941460","2","0.6"
"2021-11-22 18:13:44.641671","1","0.2"
"2021-11-22 17:21:50.148240","1","0.3"
"2021-11-22 14:17:49.440279","1","0.6"
"2021-11-22 13:38:58.759516","1","0.1"
"2021-11-22 13:29:55.830864","1","0.2"
"2021-11-22 13:19:20.053215","1","0.3"
"2021-11-22 13:10:27.596383","1","0.4"
"2021-11-22 07:47:37.551193","1","0.2"
"2021-11-21 23:58:10.869588","1","0.6"
"2021-11-21 22:50:26.248889","1","0.3"
"2021-11-21 22:50:24.169396","1","0.2"
"2021-11-21 22:50:22.308350","1","0.4"
"2021-11-21 22:36:10.744181","1","0.6"
"2021-11-21 21:24:16.571063","1","0.6"
"2021-11-21 17:25:00.105851","1","0.4"
"2021-11-21 17:11:57.764750","1","0.6"
"2021-11-21 15:58:05.034423","1","0.1"
"2021-11-21 10:10:32.407111","1","0.1"
"2021-11-21 05:41:08.291467","1","0.6"
"2021-11-21 02:38:26.549122","1","0.3"
"2021-11-21 02:24:41.229464","1","0.6"
"2021-11-21 01:04:53.311160","2","0.6"
"2021-11-20 21:48:12.281039","3","0.6"
"2021-11-20 18:41:29.826263","1","0.4"
"2021-11-20 17:21:31.723082","2","0.6"
"2021-11-20 08:46:53.272803","1","0.6"
"2021-11-20 06:26:21.413025","1","0.2"
"2021-11-20 00:04:05.378161","2","0.6"
"2021-11-19 12:27:23.301589","2","0.6"
"2021-11-19 09:52:59.333534","1","0.6"
"2021-11-19 08:19:55.929997","1","0.6"
"2021-11-19 08:17:21.293691","1","0.1"
"2021-11-19 06:18:24.001022","1","0.6"
"2021-11-19 03:48:28.447353","2","0.6"
"2021-11-18 18:52:38.565849","1","0.6"
"2021-11-18 17:47:49.182855","1","0.3"
"2021-11-18 14:53:16.321415","1","0.6"
"2021-11-18 11:57:24.836924","1","0.4"
"2021-11-18 07:48:13.525665","1","0.1"
"2021-11-18 07:24:46.276093","1","0.6"
"2021-11-18 02:11:26.368439","1","0.2"
"2021-11-18 00:57:40.071055","1","0.6"
"2021-11-17 20:28:09.000986","1","0.2"
"2021-11-17 16:52:39.805307","1","0.6"
"2021-11-17 15:59:36.532812","1","0.1"
"2021-11-17 15:31:09.642508","1","0.6"
"2021-11-17 15:07:23.475833","1","0.2"
"2021-11-17 13:45:50.971320","1","0.1"
"2021-11-17 11:01:32.969479","2","0.6"
"2021-11-17 09:27:44.876769","1","0.1"
"2021-11-17 05:45:20.472703","1","0.4"
"2021-11-17 03:03:04.503159","1","0.4"
"2021-11-16 19:48:42.292855","1","0.1"
"2021-11-16 19:48:41.128618","1","0.2"
"2021-11-16 19:48:39.619164","1","0.3"
"2021-11-16 19:48:37.896855","1","0.4"
"2021-11-16 19:48:36.165833","1","0.6"
"2021-11-16 18:27:09.821114","1","0.4"
"2021-11-16 17:57:10.107725","3","0.6"
"2021-11-16 15:31:56.773673","1","0.6"
"2021-11-16 12:19:52.960217","1","0.6"
"2021-11-16 09:29:35.613785","1","0.4"
"2021-11-16 09:29:25.250065","1","0.3"
"2021-11-16 09:29:16.620623","1","0.2"
"2021-11-16 09:29:05.029942","1","0.1"
"2021-11-16 09:28:52.227510","1","0.6"
"2021-11-16 05:33:54.333149","2","0.6"
"2021-11-16 00:55:45.506945","1","0.3"
"2021-11-15 21:58:19.610154","2","0.6"
"2021-11-15 19:08:23.587932","1","0.2"
"2021-11-15 18:51:42.884090","1","0.3"
"2021-11-15 15:51:48.833912","1","0.6"
"2021-11-15 14:45:36.068926","1","0.6"
"2021-11-15 14:38:18.418081","1","0.1"
"2021-11-15 10:24:23.927115","1","0.1"
"2021-11-15 10:24:20.276651","1","0.2"
"2021-11-15 10:24:16.851069","1","0.3"
"2021-11-15 10:24:15.368218","1","0.4"
"2021-11-15 10:24:12.507534","1","0.6"
"2021-11-15 07:33:39.632562","1","0.6"
"2021-11-14 20:29:32.344812","1","0.6"
"2021-11-14 19:50:19.024259","1","0.3"
"2021-11-14 14:48:40.121402","1","0.6"
"2021-11-14 10:12:59.978714","2","0.6"
"2021-11-14 10:00:56.380112","1","0.2"
"2021-11-14 07:35:30.856038","1","0.3"
"2021-11-14 07:35:13.564196","1","0.2"
"2021-11-14 07:34:47.366633","1","0.1"
"2021-11-14 06:49:51.741203","2","0.4"
"2021-11-14 04:47:16.850089","1","0.6"
"2021-11-14 03:37:12.047201","1","0.6"
"2021-11-13 21:55:21.895573","1","0.6"
"2021-11-13 20:52:09.738662","2","0.6"
"2021-11-13 16:09:44.510973","1","0.1"
"2021-11-13 15:20:20.799554","3","0.6"
"2021-11-13 12:20:40.347633","4","0.6"
"2021-11-13 10:30:24.818768","3","0.6"
"2021-11-13 10:01:54.076478","1","0.3"
"2021-11-13 09:58:37.804346","1","0.1"
"2021-11-13 09:43:29.766349","3","0.2"
"2021-11-13 09:43:24.667919","3","0.4"
"2021-11-13 09:25:22.850330","5","0.6"
"2021-11-13 07:43:20.011302","2","0.6"
"2021-11-13 06:01:49.812953","2","0.6"
"2021-11-13 03:37:59.883456","1","0.6"
"2021-11-13 02:46:30.879060","1","0.2"
"2021-11-13 02:44:49.988552","1","0.4"
"2021-11-13 02:43:16.074905","1","0.1"
"2021-11-13 02:41:36.917615","1","0.3"
"2021-11-13 00:54:06.076156","3","0.6"
"2021-11-12 23:50:05.522991","1","0.6"
