"Date","Downloads","Mod Version"
"2018-04-01 17:18:37.872444","5","0.16b"
"2018-04-01 10:01:58.510002","1","0.15"
"2018-04-01 08:31:11.255779","1","0.16b"
"2018-04-01 03:13:59.908510","2","0.15b"
"2018-03-31 22:11:18.867218","1","0.16b"
"2018-03-31 18:56:22.861980","1","0.7"
"2018-03-31 06:05:33.395197","1","0.14"
"2018-03-31 01:42:05.309547","1","0.16b"
"2018-03-30 11:25:04.763090","1","0.16"
"2018-03-30 07:09:14.748704","2","0.14"
"2018-03-30 05:57:37.013561","1","0.16b"
"2018-03-30 01:30:36.853097","2","0.8"
"2018-03-29 18:43:45.806491","1","0.12"
"2018-03-29 14:02:10.102519","1","0.16b"
"2018-03-29 11:51:36.570903","2","0.16b"
"2018-03-29 10:36:24.709271","1","0.7"
"2018-03-29 07:31:23.445148","1","0.13"
"2018-03-29 05:33:05.477317","2","0.16b"
"2018-03-28 23:56:27.291924","2","0.13"
"2018-03-28 08:57:04.411931","2","0.16b"
"2018-03-28 07:31:15.131175","1","0.16b"
"2018-03-28 01:31:36.209765","1","0.16b"
"2018-03-27 20:58:00.696609","1","0.16b"
"2018-03-27 09:13:27.893900","1","0.16b"
"2018-03-27 00:51:29.429015","3","0.14"
"2018-03-26 18:06:49.213880","1","0.15"
"2018-03-26 13:14:05.679879","1","0.12"
"2018-03-25 09:02:15.729088","2","0.15"
"2018-03-25 05:44:31.295503","1","0.16b"
"2018-03-25 01:31:57.553666","1","0.16b"
"2018-03-24 21:43:35.404055","1","0.16b"
"2018-03-24 19:41:39.406531","2","0.16b"
"2018-03-24 17:00:45.565541","2","0.14"
"2018-03-24 12:26:36.752513","1","0.7"
"2018-03-23 21:06:48.217943","1","0.12"
"2018-03-23 15:49:14.007139","1","0.16b"
"2018-03-22 17:54:23.522415","1","0.16b"
"2018-03-22 15:39:25.896929","1","0.11"
"2018-03-22 04:09:28.311944","1","0.14"
"2018-03-21 19:34:58.577515","2","0.16b"
"2018-03-21 16:44:20.386963","1","0.14"
"2018-03-21 13:52:54.240573","2","0.16"
"2018-03-21 12:30:37.888914","1","0.16b"
"2018-03-21 10:46:06.854896","1","0.16b"
"2018-03-21 02:18:32.535936","1","0.16b"
"2018-03-20 20:07:26.790271","1","0.13"
"2018-03-20 18:54:08.704312","1","0.16"
"2018-03-20 07:33:46.286001","1","0.8"
"2018-03-20 04:27:09.667125","1","0.16b"
"2018-03-20 02:50:11.697400","2","0.8"
"2018-03-19 20:03:29.202755","1","0.14"
"2018-03-19 15:47:25.878081","1","0.9"
"2018-03-19 13:55:02.184472","2","0.11"
"2018-03-19 11:26:01.346807","1","0.16b"
"2018-03-19 07:04:07.511130","3","0.10"
"2018-03-18 19:39:17.901470","2","0.8"
"2018-03-18 18:35:02.084947","1","0.16b"
"2018-03-18 14:52:35.916989","1","0.16b"
"2018-03-18 12:52:43.028157","1","0.16"
"2018-03-18 07:24:47.187310","3","0.11"
"2018-03-18 02:43:34.285085","2","0.16"
"2018-03-17 22:38:39.326516","3","0.16b"
"2018-03-17 20:33:08.117943","2","0.16b"
"2018-03-17 16:34:43.523766","2","0.16b"
"2018-03-17 12:46:05.796752","1","0.13"
"2018-03-17 11:42:27.943283","2","0.14"
"2018-03-17 08:44:56.911509","1","0.16b"
"2018-03-17 05:38:55.698303","1","0.15"
"2018-03-16 23:28:31.499955","2","0.8"
"2018-03-16 08:02:33.567128","1","0.16b"
"2018-03-16 06:09:14.333367","4","0.16"
"2018-03-15 21:30:11.058164","1","0.15"
"2018-03-15 17:33:18.594435","1","0.16b"
"2018-03-15 13:05:22.853612","2","0.16"
"2018-03-15 11:20:48.780407","1","0.7"
"2018-03-15 09:34:23.529480","1","0.16"
"2018-03-15 03:11:32.091895","1","0.9"
"2018-03-15 01:25:45.236734","1","0.9"
"2018-03-14 23:54:54.568340","1","0.16b"
"2018-03-14 21:12:36.475408","1","0.16b"
"2018-03-14 18:30:06.049511","1","0.8"
"2018-03-14 17:18:33.971365","2","0.16b"
"2018-03-14 16:05:35.274987","1","0.14"
"2018-03-14 14:59:38.138776","2","0.16b"
"2018-03-14 12:15:24.172090","2","0.8"
"2018-03-14 09:14:53.198041","1","0.16"
"2018-03-14 05:32:13.327674","13","0.16b"
"2018-03-13 22:01:45.901860","3","0.16b"
"2018-03-13 20:54:45.895175","1","0.14"
"2018-03-13 19:52:59.556402","1","0.14"
"2018-03-13 18:13:54.106685","3","0.13"
"2018-03-13 17:01:12.653104","1","0.16b"
"2018-03-13 12:38:57.904378","1","0.16b"
"2018-03-13 11:31:15.470134","5","0.16b"
"2018-03-13 05:46:13.457492","1","0.16b"
"2018-03-13 01:35:33.789852","2","0.16b"
"2018-03-12 21:09:46.636694","1","0.16"
"2018-03-12 17:22:34.429450","1","0.8"
"2018-03-12 16:15:32.066685","1","0.16b"
"2018-03-12 12:40:50.729745","1","0.14"
"2018-03-12 10:53:39.689904","1","0.16"
"2018-03-12 04:33:17.537632","1","0.15"
"2018-03-12 02:34:04.567004","1","0.16b"
"2018-03-12 01:17:36.528852","1","0.16b"
"2018-03-11 23:58:30.513742","2","0.7"
"2018-03-11 18:11:38.990466","1","0.14"
"2018-03-11 12:10:18.987185","1","0.14"
"2018-03-11 10:26:29.693247","1","0.7"
"2018-03-11 07:49:51.574697","1","0.16b"
"2018-03-11 03:38:26.198256","2","0.14"
"2018-03-11 01:34:41.766425","1","0.16b"
"2018-03-10 20:37:15.621920","2","0.16b"
"2018-03-10 19:27:00.614326","1","0.16b"
"2018-03-10 15:21:09.355310","2","0.16b"
"2018-03-10 13:32:45.564248","1","0.16"
"2018-03-09 23:12:28.039649","1","0.16b"
"2018-03-09 20:58:24.750264","2","0.10"
"2018-03-09 18:52:16.750938","1","0.16b"
"2018-03-09 16:32:44.342194","1","0.8"
"2018-03-09 13:03:13.414633","2","0.15b"
"2018-03-09 11:22:18.073969","1","0.16b"
"2018-03-08 18:20:56.989782","1","0.13"
"2018-03-08 14:37:29.194598","2","0.16"
"2018-03-08 05:57:28.884171","1","0.16"
"2018-03-08 04:40:03.978034","1","0.16b"
"2018-03-08 01:27:11.424819","1","0.11"
"2018-03-07 22:42:16.780052","1","0.12"
"2018-03-07 20:57:29.681736","2","0.16b"
"2018-03-07 19:49:52.191229","2","0.16b"
"2018-03-07 18:05:26.342240","1","0.9"
"2018-03-07 12:17:21.090558","2","0.14"
"2018-03-07 11:03:46.284163","1","0.13"
"2018-03-07 09:09:17.508578","1","0.8"
"2018-03-07 07:55:15.140657","1","0.10"
"2018-03-07 06:16:01.220130","3","0.14"
"2018-03-07 04:54:21.758962","2","0.12"
"2018-03-07 03:11:33.991125","1","0.8"
"2018-03-07 01:50:26.253785","8","0.7"
"2018-03-07 00:28:54.130679","2","0.15"
"2018-03-06 22:19:40.127558","1","0.12"
"2018-03-06 18:39:27.059840","1","0.9"
"2018-03-06 16:00:04.179539","2","0.11"
"2018-03-06 13:57:58.143205","2","0.14"
"2018-03-06 12:32:04.086687","1","0.16b"
"2018-03-06 10:21:07.595188","2","0.10"
"2018-03-06 09:13:08.491701","1","0.14"
"2018-03-06 07:45:13.797192","1","0.10"
"2018-03-06 01:24:28.902158","2","0.7"
"2018-03-05 19:39:32.734040","1","0.16b"
"2018-03-05 17:13:09.551645","1","0.16b"
"2018-03-05 15:18:04.567207","1","0.16b"
"2018-03-05 12:40:02.354535","1","0.14"
"2018-03-05 10:23:48.261133","3","0.16b"
"2018-03-05 07:38:47.742349","1","0.11"
"2018-03-05 01:04:38.207522","4","0.16b"
"2018-03-05 00:01:05.768720","2","0.16b"
"2018-03-04 19:56:35.938402","2","0.16b"
"2018-03-04 18:25:21.690971","1","0.16b"
"2018-03-04 16:39:02.378570","2","0.13"
"2018-03-04 13:46:47.792296","1","0.16b"
"2018-03-04 09:42:58.906973","1","0.16b"
"2018-03-04 08:41:33.193141","1","0.13"
"2018-03-04 06:14:51.252617","2","0.12"
"2018-03-04 05:00:01.413025","2","0.16b"
"2018-03-03 23:21:54.252101","1","0.16b"
"2018-03-03 18:53:30.333764","1","0.11"
"2018-03-03 18:53:29.404961","1","0.16b"
"2018-03-03 18:53:28.884236","1","0.16b"
"2018-03-03 17:41:46.542883","2","0.9"
"2018-03-03 10:26:30.733002","2","0.16b"
"2018-03-03 06:22:39.689289","1","0.14"
"2018-03-03 04:23:11.587778","1","0.7"
"2018-03-03 02:44:46.746750","2","0.16b"
"2018-03-03 01:43:11.922379","25","0.10"
"2018-03-02 23:16:55.726725","3","0.14"
"2018-03-02 22:03:44.653213","1","0.16b"
"2018-03-02 21:00:41.348464","1","0.16b"
"2018-03-02 19:23:38.165921","2","0.8"
"2018-03-02 14:47:35.188296","1","0.16b"
"2018-03-02 13:23:32.190237","1","0.16"
"2018-03-02 09:21:01.191812","1","0.11"
"2018-03-02 07:31:31.696932","1","0.16"
"2018-03-02 06:13:39.900499","1","0.16b"
"2018-03-02 05:03:02.250306","1","0.7"
"2018-03-02 03:19:18.079926","1","0.9"
"2018-03-01 23:52:07.434389","1","0.10"
"2018-03-01 18:41:35.811772","1","0.13"
"2018-03-01 16:20:46.742898","2","0.10"
"2018-03-01 10:35:12.422972","2","0.14"
"2018-03-01 03:35:32.439867","1","0.16b"
"2018-02-28 22:27:00.308430","1","0.16"
"2018-02-28 16:20:38.937525","2","0.11"
"2018-02-28 08:23:31.494502","1","0.16b"
"2018-02-28 06:32:44.530389","1","0.9"
"2018-02-28 05:10:47.105830","1","0.16b"
"2018-02-28 04:06:58.914198","3","0.16"
"2018-02-28 02:16:49.489602","1","0.10"
"2018-02-27 21:51:11.651608","1","0.7"
"2018-02-27 17:48:46.260182","2","0.12"
"2018-02-27 16:37:05.602903","2","0.16b"
"2018-02-27 11:43:23.376847","1","0.14"
"2018-02-27 08:54:49.019015","1","0.8"
"2018-02-27 04:27:33.876631","1","0.12"
"2018-02-27 02:33:17.486699","2","0.16b"
"2018-02-26 23:49:56.367362","1","0.16b"
"2018-02-26 19:48:41.441228","1","0.16"
"2018-02-26 16:52:40.016982","1","0.16b"
"2018-02-26 14:55:20.934113","1","0.16b"
"2018-02-26 12:47:51.059124","1","0.16b"
"2018-02-26 02:45:37.201886","1","0.16b"
"2018-02-26 00:21:37.362316","1","0.16b"
"2018-02-25 22:37:26.623560","3","0.16b"
"2018-02-25 19:52:03.452512","1","0.16b"
"2018-02-25 18:20:53.865424","3","0.16b"
"2018-02-25 15:40:55.542503","2","0.16b"
"2018-02-25 12:04:55.843670","2","0.16b"
"2018-02-25 11:01:37.446855","3","0.16b"
"2018-02-25 07:35:58.485119","1","0.8"
"2018-02-25 04:04:57.433600","1","0.12"
"2018-02-24 23:52:15.180460","1","0.15"
"2018-02-24 21:10:42.020016","1","0.16b"
"2018-02-24 18:06:16.926172","2","0.8"
"2018-02-24 17:04:28.541722","1","0.16b"
"2018-02-24 14:44:59.618157","1","0.7"
"2018-02-24 13:36:04.696815","8","0.14"
"2018-02-24 11:46:08.529982","2","0.16b"
"2018-02-24 10:44:29.619511","4","0.16b"
"2018-02-24 06:22:51.025878","2","0.13"
"2018-02-24 03:37:48.237063","1","0.16"
"2018-02-24 02:29:07.269399","2","0.16b"
"2018-02-23 23:21:28.392739","3","0.7"
"2018-02-23 21:04:31.317654","1","0.15b"
"2018-02-23 19:48:58.819740","13","0.16b"
"2018-02-23 18:18:47.412430","3","0.13"
"2018-02-23 17:18:38.523324","2","0.16b"
"2018-02-23 16:09:32.675296","2","0.14"
"2018-02-23 09:43:59.778092","2","0.16b"
"2018-02-22 16:17:42.601020","1","0.16b"
"2018-02-22 13:36:59.235227","1","0.16"
"2018-02-22 11:30:21.867728","5","0.15"
"2018-02-22 09:28:13.516017","1","0.9"
"2018-02-22 01:29:06.993838","1","0.15"
"2018-02-21 22:08:33.511592","1","0.16b"
"2018-02-21 20:15:25.735010","2","0.14"
"2018-02-21 18:53:01.961319","2","0.16b"
"2018-02-21 17:03:22.558056","2","0.16b"
"2018-02-21 15:49:57.896633","1","0.16b"
"2018-02-21 04:36:09.809249","2","0.16"
"2018-02-20 23:01:31.059736","1","0.9"
"2018-02-20 21:36:47.043292","12","0.15"
"2018-02-20 14:00:11.519352","2","0.16b"
"2018-02-20 12:45:47.699770","2","0.16b"
"2018-02-20 09:50:11.559347","3","0.10"
"2018-02-19 21:22:37.036817","1","0.7"
"2018-02-19 16:22:45.406759","1","0.16b"
"2018-02-19 15:19:42.298798","1","0.7"
"2018-02-19 12:02:09.709146","1","0.16"
"2018-02-19 10:04:23.094817","1","0.14"
"2018-02-19 08:22:12.048635","14","0.13"
"2018-02-19 05:51:22.463626","1","0.16"
"2018-02-19 04:39:14.357629","2","0.10"
"2018-02-19 02:46:31.002316","14","0.16b"
"2018-02-19 01:35:04.037236","1","0.13"
"2018-02-18 23:27:38.915513","1","0.16b"
"2018-02-18 20:30:10.884721","1","0.16b"
"2018-02-18 18:37:06.886801","2","0.9"
"2018-02-18 16:16:01.673885","2","0.14"
"2018-02-18 14:49:20.859420","1","0.12"
"2018-02-18 13:48:58.833575","2","0.14"
"2018-02-18 12:13:05.360784","4","0.16b"
"2018-02-18 10:58:50.466520","1","0.8"
"2018-02-18 07:18:11.339312","1","0.14"
"2018-02-18 04:59:03.215351","1","0.16b"
"2018-02-18 03:41:51.430654","5","0.16"
"2018-02-18 00:47:15.896254","1","0.16b"
"2018-02-17 23:45:42.984127","1","0.16b"
"2018-02-17 21:59:42.674507","1","0.15"
"2018-02-17 17:30:10.453137","2","0.16"
"2018-02-17 16:14:17.628127","2","0.16b"
"2018-02-17 14:38:22.946447","1","0.15"
"2018-02-17 09:34:07.902937","1","0.16b"
"2018-02-17 06:33:56.634858","1","0.15b"
"2018-02-17 05:06:30.316258","1","0.16b"
"2018-02-17 01:29:33.790648","1","0.16b"
"2018-02-16 22:53:19.222885","1","0.16b"
"2018-02-16 20:41:30.320621","1","0.16b"
"2018-02-16 17:45:31.530818","1","0.14"
"2018-02-16 13:58:03.233503","1","0.16b"
"2018-02-16 07:15:29.925223","1","0.7"
"2018-02-16 05:59:21.981047","1","0.16b"
"2018-02-16 02:55:09.407566","1","0.16b"
"2018-02-16 01:24:00.260839","3","0.14"
"2018-02-15 23:51:09.968048","3","0.16b"
"2018-02-15 22:24:34.206817","2","0.16b"
"2018-02-15 20:28:02.484342","2","0.15"
"2018-02-15 14:33:48.217224","1","0.16b"
"2018-02-15 07:32:01.079350","2","0.16b"
"2018-02-15 02:29:34.514068","1","0.16b"
"2018-02-15 01:14:13.951236","1","0.16b"
"2018-02-14 23:45:30.872664","4","0.12"
"2018-02-14 22:02:34.413256","2","0.16b"
"2018-02-14 18:47:22.949054","2","0.14"
"2018-02-14 17:17:18.541933","2","0.16"
"2018-02-14 12:38:23.967333","1","0.16b"
"2018-02-13 03:59:05.977275","1","0.16b"
"2018-02-13 02:12:11.876996","1","0.16b"
"2018-02-12 22:54:40.453254","1","0.7"
"2018-02-12 21:46:06.983114","1","0.15b"
"2018-02-12 20:14:52.584664","1","0.16b"
"2018-02-12 19:11:46.354562","1","0.16b"
"2018-02-12 18:03:50.915792","1","0.14"
"2018-02-12 15:50:28.944765","1","0.16"
"2018-02-12 12:30:48.089724","1","0.16b"
"2018-02-12 10:32:08.622974","1","0.15"
"2018-02-12 06:00:18.588060","1","0.16b"
"2018-02-12 04:09:07.105316","1","0.16b"
"2018-02-11 22:46:51.323601","1","0.16"
"2018-02-11 19:35:50.877249","2","0.16b"
"2018-02-11 17:44:49.970319","1","0.16b"
"2018-02-11 16:34:32.693732","2","0.16b"
"2018-02-11 15:07:23.385429","12","0.10"
"2018-02-11 09:58:37.940635","1","0.7"
"2018-02-11 04:55:08.594373","2","0.16b"
"2018-02-11 01:24:47.585388","3","0.16b"
"2018-02-10 22:41:48.694036","1","0.16b"
"2018-02-10 21:10:17.319424","2","0.12"
"2018-02-10 19:28:59.224874","2","0.13"
"2018-02-10 16:46:58.310809","1","0.16b"
"2018-02-10 12:12:13.730754","1","0.16b"
"2018-02-10 09:20:14.004165","1","0.16b"
"2018-02-10 08:15:20.293037","1","0.16b"
"2018-02-10 04:52:57.069889","1","0.16b"
"2018-02-10 02:52:41.536462","2","0.9"
"2018-02-10 01:49:59.231909","1","0.8"
"2018-02-09 22:39:16.292659","2","0.16b"
"2018-02-09 20:31:19.495179","1","0.16b"
"2018-02-09 17:58:30.501256","3","0.16"
"2018-02-09 12:42:29.066073","1","0.11"
"2018-02-09 04:48:59.172343","2","0.10"
"2018-02-09 00:48:59.982434","1","0.16"
"2018-02-08 22:07:16.923265","1","0.16b"
"2018-02-08 19:29:36.238829","2","0.16b"
"2018-02-08 17:40:45.800647","4","0.16b"
"2018-02-08 14:08:26.227491","1","0.12"
"2018-02-08 09:50:32.135731","1","0.8"
"2018-02-08 07:30:36.728918","1","0.16b"
"2018-02-08 06:28:20.317375","1","0.16b"
"2018-02-08 01:16:43.173983","1","0.16b"
"2018-02-07 18:33:14.615278","1","0.16b"
"2018-02-07 15:26:41.665462","1","0.16b"
"2018-02-07 10:55:07.626834","1","0.16b"
"2018-02-07 09:32:36.628437","1","0.16b"
"2018-02-07 07:06:23.574935","1","0.16b"
"2018-02-07 01:13:30.885874","4","0.16b"
"2018-02-07 00:06:40.362727","1","0.16b"
"2018-02-06 22:52:24.212408","1","0.16b"
"2018-02-06 15:04:40.334898","1","0.11"
"2018-02-06 10:20:57.960537","1","0.8"
"2018-02-06 08:43:42.757651","2","0.12"
"2018-02-06 06:39:07.905227","1","0.16b"
"2018-02-06 05:34:35.076506","1","0.13"
"2018-02-06 01:56:47.476193","2","0.16b"
"2018-02-05 23:28:33.129781","1","0.16b"
"2018-02-05 19:37:59.086134","1","0.11"
"2018-02-05 16:30:07.554008","2","0.16b"
"2018-02-05 10:41:23.280947","3","0.16b"
"2018-02-04 23:57:01.844745","2","0.16b"
"2018-02-04 13:17:17.854050","1","0.16"
"2018-02-04 12:07:22.520875","6","0.16b"
"2018-02-04 09:35:01.036930","3","0.8"
"2018-02-04 03:10:49.060943","2","0.16"
"2018-02-04 01:46:47.038214","3","0.16b"
"2018-02-03 22:47:11.775909","2","0.14"
"2018-02-03 20:20:52.912424","2","0.8"
"2018-02-03 15:08:51.360256","2","0.14"
"2018-02-03 12:36:24.968389","1","0.16b"
"2018-02-03 09:53:59.924915","1","0.16b"
"2018-02-03 05:27:15.336615","1","0.16b"
"2018-02-03 02:09:08.296545","1","0.16b"
"2018-02-03 01:01:51.916513","2","0.16b"
"2018-02-02 20:37:22.327473","1","0.14"
"2018-02-02 19:32:17.889356","1","0.16b"
"2018-02-02 05:08:41.861789","1","0.16b"
"2018-02-02 00:18:39.830452","2","0.7"
"2018-02-01 18:50:33.293757","1","0.14"
"2018-02-01 16:43:34.718957","1","0.16b"
"2018-02-01 15:26:36.520676","1","0.16b"
"2018-02-01 13:38:00.718070","1","0.15"
"2018-02-01 10:04:59.594316","2","0.14"
"2018-02-01 03:55:35.425012","7","0.7"
"2018-02-01 02:34:02.293250","1","0.16"
"2018-02-01 01:23:18.588563","2","0.16b"
"2018-01-31 21:04:05.774874","1","0.16b"
"2018-01-31 19:52:44.382299","1","0.14"
"2018-01-31 18:12:07.537257","1","0.8"
"2018-01-31 13:59:58.116523","1","0.16b"
"2018-01-31 09:34:39.672190","1","0.16b"
"2018-01-31 00:39:17.858068","1","0.16b"
"2018-01-30 20:21:32.794396","1","0.16b"
"2018-01-30 09:31:23.645380","2","0.16b"
"2018-01-30 05:44:28.381709","1","0.11"
"2018-01-30 04:32:22.339376","2","0.16b"
"2018-01-30 02:33:01.783011","1","0.7"
"2018-01-29 23:27:57.893950","2","0.16"
"2018-01-29 21:54:28.335241","1","0.16b"
"2018-01-29 20:28:46.709192","2","0.16b"
"2018-01-29 19:23:39.465894","2","0.16b"
"2018-01-29 11:34:50.348352","1","0.14"
"2018-01-29 04:54:43.234402","1","0.12"
"2018-01-29 03:05:55.903851","1","0.11"
"2018-01-29 00:15:56.278463","1","0.16b"
"2018-01-28 23:07:16.050449","3","0.16b"
"2018-01-28 18:21:40.550850","2","0.16"
"2018-01-28 13:25:04.051666","2","0.15b"
"2018-01-28 12:04:48.757255","1","0.16b"
"2018-01-28 05:26:46.596387","2","0.16b"
"2018-01-28 03:59:00.875714","2","0.16b"
"2018-01-27 23:28:16.173817","1","0.16b"
"2018-01-27 20:36:18.864435","2","0.16b"
"2018-01-27 19:17:55.848563","2","0.16b"
"2018-01-27 16:15:01.343401","1","0.7"
"2018-01-27 12:17:39.389496","1","0.16b"
"2018-01-27 08:09:10.725934","1","0.16b"
"2018-01-27 01:55:05.543826","1","0.16b"
"2018-01-27 00:05:37.356684","2","0.16b"
"2018-01-26 17:03:29.586485","2","0.16b"
"2018-01-26 08:23:18.468256","1","0.16"
"2018-01-26 04:33:03.332621","2","0.16b"
"2018-01-26 01:03:44.426077","1","0.16b"
"2018-01-25 22:18:27.527632","1","0.16b"
"2018-01-25 21:11:43.457603","2","0.16b"
"2018-01-25 19:37:20.971704","2","0.15b"
"2018-01-25 16:18:19.483783","1","0.16b"
"2018-01-25 14:47:25.739085","2","0.16"
"2018-01-25 05:17:20.963291","1","0.14"
"2018-01-25 03:10:00.182954","1","0.16b"
"2018-01-25 00:40:36.153716","4","0.16b"
"2018-01-24 22:03:09.960186","1","0.16b"
"2018-01-24 19:27:36.969175","1","0.16b"
"2018-01-24 13:50:41.403690","1","0.16b"
"2018-01-24 00:48:41.541685","1","0.16b"
"2018-01-23 23:33:08.771996","1","0.16b"
"2018-01-23 11:39:11.894781","1","0.16"
"2018-01-23 09:10:29.727962","3","0.16b"
"2018-01-23 06:02:44.096478","1","0.16b"
"2018-01-23 02:11:22.447238","1","0.16b"
"2018-01-23 00:15:13.418578","2","0.14"
"2018-01-22 19:54:56.554995","1","0.16b"
"2018-01-22 17:04:50.987540","1","0.16b"
"2018-01-22 13:13:24.970876","2","0.15b"
"2018-01-22 08:27:53.678276","2","0.16b"
"2018-01-21 22:49:52.479122","1","0.15"
"2018-01-21 21:18:02.410305","1","0.16b"
"2018-01-21 19:33:54.451756","1","0.16b"
"2018-01-21 16:30:44.783689","2","0.10"
"2018-01-21 14:58:56.066284","1","0.16b"
"2018-01-21 07:10:52.983437","1","0.16b"
"2018-01-21 00:45:48.576420","1","0.16b"
"2018-01-20 23:10:09.245274","2","0.16b"
"2018-01-20 19:55:10.308464","1","0.16b"
"2018-01-20 13:02:57.616652","1","0.16b"
"2018-01-20 11:59:42.668138","2","0.14"
"2018-01-20 10:03:17.602391","1","0.16"
"2018-01-20 07:46:31.884152","1","0.16b"
"2018-01-20 05:41:03.409705","2","0.9"
"2018-01-19 23:01:35.105501","2","0.16b"
"2018-01-19 19:01:03.298066","1","0.16"
"2018-01-19 15:08:07.668305","1","0.16b"
"2018-01-19 09:12:53.175953","1","0.16b"
"2018-01-19 03:13:09.519551","2","0.16b"
"2018-01-18 23:25:25.348075","2","0.16b"
"2018-01-18 21:02:29.580265","1","0.16b"
"2018-01-18 16:09:13.663365","1","0.16b"
"2018-01-17 21:33:13.383601","1","0.16b"
"2018-01-17 14:33:25.668112","1","0.16b"
"2018-01-17 04:04:12.007666","1","0.16b"
"2018-01-17 01:43:22.049916","1","0.16b"
"2018-01-16 23:37:00.858875","1","0.14"
"2018-01-16 18:13:12.933119","1","0.16b"
"2018-01-16 07:52:37.032888","1","0.12"
"2018-01-16 04:00:36.486249","1","0.16"
"2018-01-15 22:56:44.510509","1","0.16b"
"2018-01-15 20:21:57.755716","1","0.16b"
"2018-01-15 19:20:29.181269","1","0.16b"
"2018-01-15 07:43:08.192526","1","0.8"
"2018-01-15 03:09:39.834161","2","0.16"
"2018-01-14 23:15:33.557992","2","0.16b"
"2018-01-14 14:17:34.560176","1","0.14"
"2018-01-14 11:29:12.678423","1","0.16b"
"2018-01-14 09:18:35.777615","1","0.16b"
"2018-01-14 02:55:55.834847","1","0.7"
"2018-01-14 00:26:22.778622","1","0.16b"
"2018-01-13 19:15:03.882758","1","0.15"
"2018-01-13 15:03:03.153753","2","0.16b"
"2018-01-13 11:44:34.110711","2","0.16b"
"2018-01-13 06:50:50.380389","2","0.12"
"2018-01-13 00:03:02.921753","1","0.16b"
"2018-01-12 18:45:26.605833","1","0.16b"
"2018-01-12 13:18:07.030217","1","0.16b"
"2018-01-12 11:35:26.608121","1","0.16b"
"2018-01-12 08:04:56.628992","2","0.16b"
"2018-01-12 05:17:30.725558","2","0.16b"
"2018-01-12 03:27:22.923197","2","0.16b"
"2018-01-11 16:55:04.259045","1","0.14"
"2018-01-11 13:21:36.793597","2","0.16b"
"2018-01-11 11:33:25.679042","2","0.16b"
"2018-01-11 07:56:09.600487","1","0.8"
"2018-01-10 23:12:44.909140","2","0.16b"
"2018-01-10 14:44:02.342187","3","0.16b"
"2018-01-10 13:13:33.460153","1","0.16b"
"2018-01-10 08:25:29.959092","1","0.16b"
"2018-01-10 04:55:27.578238","2","0.10"
"2018-01-09 23:38:24.122032","1","0.9"
"2018-01-09 20:43:48.826721","1","0.16b"
"2018-01-09 14:13:54.950374","3","0.15b"
"2018-01-09 10:21:23.035912","1","0.7"
"2018-01-09 03:00:26.974034","1","0.9"
"2018-01-08 20:26:25.331556","1","0.16b"
"2018-01-08 15:18:03.180392","1","0.16b"
"2018-01-08 05:00:53.553678","1","0.16"
"2018-01-08 01:41:58.836167","1","0.16"
"2018-01-07 22:14:20.216193","1","0.16b"
"2018-01-07 17:49:47.642973","1","0.16"
"2018-01-07 06:17:42.558171","1","0.16"
"2018-01-07 03:40:01.766866","1","0.16b"
"2018-01-06 22:51:32.530442","1","0.16b"
"2018-01-06 16:54:21.116481","1","0.14"
"2018-01-06 14:56:00.520322","1","0.13"
"2018-01-06 13:40:55.041658","1","0.16b"
"2018-01-06 03:06:29.004337","2","0.8"
"2018-01-06 00:30:51.364553","5","0.16b"
"2018-01-05 20:17:52.840210","1","0.16b"
"2018-01-05 18:34:47.091249","2","0.16b"
"2018-01-05 11:20:15.434615","1","0.16b"
"2018-01-05 10:11:57.906765","1","0.14"
"2018-01-05 08:55:38.897890","1","0.16b"
"2018-01-05 06:08:48.297132","1","0.7"
"2018-01-05 03:24:24.374103","2","0.15"
"2018-01-04 21:41:56.928753","3","0.13"
"2018-01-04 17:06:33.472327","1","0.9"
"2018-01-04 15:45:27.217744","1","0.16b"
"2018-01-04 12:29:38.241822","1","0.7"
"2018-01-04 10:21:13.397720","1","0.16b"
"2018-01-04 06:36:54.263374","1","0.9"
"2018-01-04 05:02:31.256290","2","0.16b"
"2018-01-03 19:04:47.460896","2","0.16b"
"2018-01-03 13:30:55.851810","3","0.13"
"2018-01-03 05:34:37.871649","3","0.15"
"2018-01-03 03:50:46.937740","1","0.13"
"2018-01-03 02:47:42.326138","4","0.16b"
"2018-01-02 17:32:21.962575","2","0.16b"
"2018-01-02 14:54:09.504016","1","0.11"
"2018-01-02 02:16:22.187466","1","0.16b"
"2018-01-01 20:56:34.551411","2","0.8"
"2018-01-01 18:53:32.674838","1","0.16b"
"2018-01-01 15:42:44.544701","1","0.16b"
"2018-01-01 14:22:15.016517","2","0.15"
"2018-01-01 12:04:50.258943","1","0.16b"
"2018-01-01 07:24:29.758839","2","0.16b"
"2017-12-31 19:38:39.790837","1","0.14"
"2017-12-31 18:03:27.001204","1","0.8"
"2017-12-31 15:47:55.598959","3","0.14"
"2017-12-31 14:47:18.721158","1","0.15b"
"2017-12-31 12:21:13.837207","1","0.8"
"2017-12-31 08:46:02.021403","3","0.16b"
"2017-12-31 05:30:49.407254","1","0.16b"
"2017-12-30 18:40:08.144954","2","0.16b"
"2017-12-30 03:08:43.774651","1","0.16b"
"2017-12-30 01:23:36.927434","1","0.16"
