"Date","Downloads","Mod Version"
"2016-08-04 17:29:06.676479","1","2.0"
"2016-08-04 10:29:02.467137","1","2.0"
"2016-08-04 05:18:47.359731","1","2.1"
"2016-08-04 01:59:37.714505","2","2.0"
"2016-08-04 00:23:17.651275","2","2.0"
"2016-08-03 22:18:43.166384","1","2.1"
"2016-08-03 21:18:16.763939","1","2.1"
"2016-08-03 14:51:44.657522","3","2.1"
"2016-08-03 13:49:23.358568","1","2.1"
"2016-08-03 12:48:36.906173","1","2.1"
"2016-08-03 10:43:34.350828","1","2.1"
"2016-08-03 08:34:11.597757","1","2.1"
"2016-08-03 06:57:11.811729","1","2.0"
"2016-08-03 05:17:59.926108","1","2.0"
"2016-08-02 17:58:57.166237","1","2.1"
"2016-08-02 13:21:14.094573","1","2.1"
"2016-08-02 10:08:42.908155","3","2.1"
"2016-08-02 08:59:07.994020","1","2.1"
"2016-08-02 06:02:38.402234","7","2.0"
"2016-08-02 03:25:39.832321","1","2.1"
"2016-08-02 00:15:51.552431","1","2.1"
"2016-08-01 18:32:02.554768","2","2.1"
"2016-08-01 17:23:07.934878","2","1.6"
"2016-08-01 12:23:38.022003","2","2.0"
"2016-08-01 10:40:45.818520","1","2.1"
"2016-08-01 07:45:46.697549","3","1.6"
"2016-07-31 22:22:55.216115","1","2.1"
"2016-07-31 19:20:42.200700","1","2.1"
"2016-07-31 15:30:15.999711","1","2.0"
"2016-07-31 14:05:17.385041","1","2.1"
"2016-07-31 05:54:51.480296","1","2.1"
"2016-07-31 04:22:17.379812","1","2.1"
"2016-07-31 03:18:01.012993","1","1.6"
"2016-07-31 02:03:08.675398","1","2.1"
"2016-07-30 22:45:47.430648","2","2.1"
"2016-07-30 19:47:14.925766","1","2.1"
"2016-07-30 18:08:33.752534","1","2.1"
"2016-07-30 14:53:30.393892","2","2.1"
"2016-07-30 10:53:43.735086","1","2.1"
"2016-07-30 07:58:57.046859","2","2.1"
"2016-07-29 23:29:47.293072","1","2.1"
"2016-07-29 19:32:50.708906","1","2.1"
"2016-07-29 11:46:23.704755","1","2.1"
"2016-07-29 06:10:54.769870","1","2.0"
"2016-07-29 00:05:10.976299","2","2.1"
"2016-07-28 22:54:49.099429","1","2.0"
"2016-07-28 21:54:24.271910","1","2.1"
"2016-07-28 20:23:44.794157","1","1.6"
"2016-07-28 19:16:12.420442","2","2.1"
"2016-07-28 15:33:27.523703","2","2.1"
"2016-07-28 14:29:40.267972","1","2.1"
"2016-07-28 11:55:35.333640","2","2.1"
"2016-07-28 10:55:14.025235","1","2.1"
"2016-07-28 06:30:16.068670","3","2.1"
"2016-07-28 05:07:55.510902","2","2.1"
"2016-07-28 03:51:56.779817","2","2.1"
"2016-07-27 23:28:12.853140","2","2.1"
"2016-07-27 21:31:19.427321","2","2.1"
"2016-07-27 19:39:50.937914","1","2.1"
"2016-07-27 17:04:57.887937","2","2.1"
"2016-07-27 05:06:20.459544","2","2.1"
"2016-07-27 00:33:32.171198","1","2.0"
"2016-07-26 10:14:50.737289","2","2.1"
"2016-07-26 04:03:27.263888","2","2.0"
"2016-07-26 02:36:20.313931","1","2.1"
"2016-07-25 22:03:03.077505","1","2.1"
"2016-07-25 20:05:49.680877","1","1.6"
"2016-07-25 19:05:45.980152","1","2.1"
"2016-07-25 14:01:56.460012","1","2.1"
"2016-07-25 09:45:06.532671","1","1.6"
"2016-07-25 05:04:44.687814","1","1.6"
"2016-07-25 03:32:34.978013","1","2.1"
"2016-07-24 15:30:19.241698","1","2.1"
"2016-07-24 13:50:14.432586","1","2.0"
"2016-07-24 12:06:10.787287","1","2.1"
"2016-07-24 06:18:48.372901","1","2.1"
"2016-07-24 01:38:02.547324","1","2.1"
"2016-07-23 21:53:26.950365","2","2.1"
"2016-07-23 17:45:11.692957","2","2.1"
"2016-07-23 15:16:33.072436","4","2.1"
"2016-07-23 04:40:02.744094","1","2.1"
"2016-07-23 02:02:12.662455","4","2.1"
"2016-07-22 23:16:22.979666","1","2.1"
"2016-07-22 22:02:10.193773","2","2.0"
"2016-07-22 14:32:31.144400","2","2.1"
"2016-07-22 03:43:49.121003","1","2.1"
"2016-07-21 23:39:23.469138","1","2.1"
"2016-07-21 18:53:22.925013","2","2.1"
"2016-07-21 16:59:12.549203","4","2.1"
"2016-07-21 13:49:56.950357","1","2.1"
"2016-07-21 11:43:13.996660","1","2.0"
"2016-07-21 06:30:10.186572","1","2.1"
"2016-07-21 04:02:07.468906","1","1.6"
"2016-07-21 01:07:40.989231","1","2.1"
"2016-07-20 23:59:03.362845","1","1.6"
"2016-07-20 15:48:53.157582","1","2.1"
"2016-07-20 12:55:47.220027","1","2.1"
"2016-07-20 09:05:43.482487","1","2.0"
"2016-07-20 07:18:18.758735","2","2.1"
"2016-07-20 04:01:41.455132","1","2.1"
"2016-07-20 01:41:23.414369","1","2.0"
"2016-07-19 21:18:54.751174","1","2.1"
"2016-07-19 06:50:29.688317","1","2.1"
"2016-07-19 03:44:21.044999","1","2.1"
"2016-07-18 21:52:59.434552","2","2.1"
"2016-07-18 19:14:21.454576","1","2.1"
"2016-07-18 17:47:07.699418","2","2.1"
"2016-07-18 16:21:05.184659","1","2.1"
"2016-07-18 14:42:37.279912","1","2.1"
"2016-07-18 13:27:22.051059","2","1.6"
"2016-07-18 03:17:04.302262","1","2.1"
"2016-07-18 01:03:49.518139","1","2.1"
"2016-07-17 20:56:23.996563","2","2.1"
"2016-07-17 18:40:59.146993","1","2.1"
"2016-07-17 17:26:37.488811","2","2.1"
"2016-07-17 16:04:29.120812","1","2.1"
"2016-07-17 14:01:48.030236","1","2.1"
"2016-07-17 08:55:18.737819","2","2.1"
"2016-07-17 06:27:35.048747","1","2.0"
"2016-07-17 05:09:45.143677","1","2.1"
"2016-07-17 01:29:51.275143","1","2.1"
"2016-07-16 19:15:27.285058","2","2.1"
"2016-07-16 17:16:24.388980","1","2.1"
"2016-07-16 14:56:04.770319","2","1.6"
"2016-07-16 13:47:06.425188","2","2.1"
"2016-07-16 08:40:11.472166","2","1.6"
"2016-07-16 06:15:04.231920","2","2.1"
"2016-07-16 02:46:30.631511","1","2.1"
"2016-07-15 19:44:06.488956","2","2.1"
"2016-07-15 14:50:50.689382","1","2.1"
"2016-07-15 06:43:46.055269","1","2.1"
"2016-07-15 02:07:46.837958","1","2.1"
"2016-07-15 00:38:53.999727","1","2.0"
"2016-07-14 19:38:19.860357","2","2.0"
"2016-07-14 18:20:29.117854","2","2.0"
"2016-07-14 15:52:57.831099","1","2.1"
"2016-07-14 14:41:55.612337","2","2.0"
"2016-07-14 11:46:02.572456","1","2.1"
"2016-07-14 07:49:23.651586","1","1.6"
"2016-07-13 22:15:52.446435","2","2.1"
"2016-07-13 21:11:32.335463","2","2.1"
"2016-07-13 10:42:44.926794","1","2.0"
"2016-07-13 06:57:56.545552","1","2.1"
"2016-07-13 02:19:20.091205","1","2.1"
"2016-07-13 00:09:27.689000","1","2.1"
"2016-07-12 21:33:30.021092","1","2.0"
"2016-07-12 17:39:37.201030","2","2.1"
"2016-07-12 15:54:07.842670","1","2.1"
"2016-07-12 13:48:45.609441","1","2.1"
"2016-07-12 11:48:01.600955","1","2.1"
"2016-07-12 06:12:47.168961","1","1.6"
"2016-07-11 22:19:04.710963","2","2.0"
"2016-07-11 19:12:00.155712","1","1.6"
"2016-07-11 17:22:12.507592","1","2.1"
"2016-07-11 15:58:20.118562","3","2.1"
"2016-07-11 14:55:41.338859","1","2.1"
"2016-07-11 03:27:11.798982","1","2.0"
"2016-07-10 18:17:53.265257","2","2.1"
"2016-07-10 15:46:41.155975","2","2.1"
"2016-07-10 12:17:39.759054","4","2.1"
"2016-07-10 10:20:23.407135","1","2.1"
"2016-07-10 05:35:44.087979","1","2.1"
"2016-07-10 03:30:41.085717","2","2.1"
"2016-07-10 00:02:29.565261","2","2.0"
"2016-07-09 22:49:09.418459","2","2.0"
"2016-07-09 20:53:32.150037","1","2.1"
"2016-07-09 19:01:20.879824","1","2.1"
"2016-07-09 16:17:56.196910","2","2.1"
"2016-07-09 15:00:38.259845","1","2.1"
"2016-07-09 13:26:41.763471","1","2.1"
"2016-07-09 05:42:10.088081","1","1.6"
"2016-07-09 04:23:35.592989","2","2.1"
"2016-07-09 02:29:16.027255","1","2.1"
"2016-07-08 23:52:01.303471","2","2.0"
"2016-07-08 18:32:42.881513","1","1.6"
"2016-07-08 16:44:33.363601","2","2.0"
"2016-07-08 14:57:26.095914","2","2.0"
"2016-07-08 13:07:24.711269","1","2.1"
"2016-07-08 05:29:27.064243","1","1.6"
"2016-07-08 04:06:56.016088","2","2.1"
"2016-07-08 01:23:10.299452","1","2.0"
"2016-07-07 23:51:06.344587","1","2.1"
"2016-07-07 14:02:25.931976","1","1.6"
"2016-07-07 07:37:54.871401","1","2.1"
"2016-07-07 05:39:42.303628","1","2.1"
"2016-07-07 04:13:03.689168","2","2.1"
"2016-07-07 02:05:29.109052","1","2.1"
"2016-07-06 22:14:24.036685","1","2.1"
"2016-07-06 18:16:53.688639","1","2.1"
"2016-07-06 17:01:12.198760","1","2.1"
"2016-07-06 14:18:09.337057","1","2.0"
"2016-07-06 12:52:23.511608","2","2.0"
"2016-07-06 10:59:09.398599","1","2.1"
"2016-07-06 04:57:38.427181","3","2.1"
"2016-07-06 03:31:18.963095","2","2.1"
"2016-07-06 02:01:04.133071","1","2.1"
"2016-07-05 20:17:22.100361","1","2.0"
"2016-07-05 17:25:31.937115","4","2.1"
"2016-07-05 12:55:48.135803","5","2.1"
"2016-07-05 06:11:29.430313","1","2.0"
"2016-07-04 23:35:04.069659","1","2.1"
"2016-07-04 22:18:13.682002","1","2.0"
"2016-07-04 20:45:41.930486","1","2.1"
"2016-07-04 19:09:19.387202","2","2.1"
"2016-07-04 17:24:51.842064","1","1.6"
"2016-07-04 15:41:22.583928","1","2.1"
"2016-07-04 14:39:57.786190","1","2.1"
"2016-07-04 11:36:27.272828","3","2.1"
"2016-07-04 07:23:03.231679","2","2.1"
"2016-07-04 00:00:38.214033","1","2.1"
"2016-07-03 21:11:07.436354","2","2.1"
"2016-07-03 18:02:13.180433","1","2.1"
"2016-07-03 15:51:02.692800","4","2.1"
"2016-07-03 14:37:18.884604","1","2.1"
"2016-07-03 09:20:54.123928","1","2.1"
"2016-07-02 22:35:01.870317","1","2.1"
"2016-07-02 19:28:57.895694","1","2.1"
"2016-07-02 13:20:59.350818","2","2.0"
"2016-07-02 11:23:02.959201","2","2.1"
"2016-07-02 01:54:03.687919","1","2.1"
"2016-07-01 23:41:38.128136","1","2.1"
"2016-07-01 18:33:13.862610","1","2.1"
"2016-07-01 16:29:48.336014","1","2.1"
"2016-07-01 15:20:05.448068","1","2.1"
"2016-07-01 11:17:32.031975","2","2.1"
"2016-07-01 08:22:43.172491","2","1.6"
"2016-07-01 06:55:21.553003","1","2.1"
"2016-07-01 05:44:31.652289","1","2.1"
"2016-07-01 04:14:04.742041","2","2.1"
"2016-07-01 02:50:17.246634","1","2.1"
"2016-07-01 01:42:31.079055","1","2.1"
"2016-06-30 23:52:27.317797","1","2.1"
"2016-06-30 17:32:32.825929","2","2.1"
"2016-06-30 15:15:46.013716","1","2.0"
"2016-06-30 13:32:15.091983","1","2.0"
"2016-06-30 12:27:29.758693","1","2.1"
"2016-06-30 10:06:53.838107","2","2.0"
"2016-06-30 02:10:05.078815","1","2.1"
"2016-06-29 22:02:51.186557","4","2.0"
"2016-06-29 18:27:23.403164","1","2.1"
"2016-06-29 17:19:16.559096","2","2.1"
"2016-06-29 15:55:39.266539","1","2.0"
"2016-06-29 14:45:47.776271","2","2.0"
"2016-06-29 10:03:27.669013","2","2.1"
"2016-06-29 08:15:07.252127","1","2.1"
"2016-06-29 06:46:32.810446","3","2.0"
"2016-06-29 05:20:17.034252","2","2.1"
"2016-06-28 22:45:35.212159","1","2.1"
"2016-06-28 21:44:47.999343","1","2.1"
"2016-06-28 20:31:20.517814","2","2.0"
"2016-06-28 18:55:40.145051","2","2.0"
"2016-06-28 13:18:12.803242","1","2.1"
"2016-06-28 12:00:54.794513","4","2.1"
"2016-06-28 10:37:08.347148","1","2.1"
"2016-06-28 04:49:53.218398","1","2.1"
"2016-06-28 03:45:56.468785","1","2.1"
"2016-06-27 22:58:58.071397","4","2.1"
"2016-06-27 21:05:16.636960","3","2.1"
"2016-06-27 19:54:50.630213","1","2.1"
"2016-06-27 18:39:21.812943","1","2.1"
"2016-06-27 17:36:52.356081","1","2.0"
"2016-06-27 02:17:09.312524","1","2.1"
"2016-06-26 23:37:54.426002","1","2.0"
"2016-06-26 20:44:22.388919","3","2.1"
"2016-06-26 17:42:09.216997","3","2.1"
"2016-06-26 14:09:33.995178","2","2.1"
"2016-06-26 11:28:51.995801","3","2.0"
"2016-06-26 09:47:29.661957","3","2.1"
"2016-06-25 22:17:43.471100","1","2.1"
"2016-06-25 19:43:40.662026","1","2.1"
"2016-06-25 18:26:32.143216","2","2.1"
"2016-06-25 13:51:46.175464","1","2.1"
"2016-06-25 11:53:47.851016","2","2.1"
"2016-06-25 10:19:39.931562","3","2.1"
"2016-06-25 06:34:47.124913","1","2.1"
"2016-06-25 02:09:24.300355","2","2.1"
"2016-06-24 22:44:38.085655","2","2.1"
"2016-06-24 21:00:04.967001","2","2.1"
"2016-06-24 18:53:13.687933","2","2.1"
"2016-06-24 17:48:57.581287","1","2.1"
"2016-06-24 15:49:37.420386","1","2.1"
"2016-06-24 14:12:54.697926","1","2.1"
"2016-06-24 11:54:44.549626","2","2.1"
"2016-06-24 07:45:08.807222","1","2.1"
"2016-06-24 03:50:58.067724","1","2.1"
"2016-06-24 01:33:00.010983","2","2.0"
"2016-06-23 22:49:50.065925","2","2.1"
"2016-06-23 20:43:08.647394","2","2.1"
"2016-06-23 19:17:59.447323","2","2.1"
"2016-06-23 17:48:39.084590","2","2.1"
"2016-06-23 16:32:51.836647","3","2.1"
"2016-06-23 13:53:23.402157","1","2.1"
"2016-06-23 12:28:44.291099","1","2.0"
"2016-06-23 09:40:34.399398","1","2.1"
"2016-06-23 06:18:12.028847","3","2.0"
"2016-06-23 04:43:33.642445","5","2.0"
"2016-06-23 02:18:51.728228","3","2.1"
"2016-06-23 00:27:24.528794","1","2.0"
"2016-06-22 23:09:58.160423","1","2.1"
"2016-06-22 19:10:28.503423","4","2.1"
"2016-06-22 16:46:09.495454","3","2.0"
"2016-06-22 14:37:33.676026","3","2.1"
"2016-06-22 13:34:29.149376","3","2.1"
"2016-06-22 12:04:18.598065","1","2.1"
"2016-06-22 10:37:28.117613","1","1.6"
"2016-06-22 09:33:20.690251","6","2.1"
"2016-06-22 07:34:39.542087","2","2.1"
"2016-06-22 04:09:26.279003","2","2.1"
"2016-06-22 02:41:06.348391","1","1.6"
"2016-06-22 01:32:11.341548","1","2.1"
"2016-06-22 00:09:51.412081","1","2.1"
"2016-06-21 22:07:25.504631","2","2.1"
"2016-06-21 21:05:22.562013","5","2.1"
"2016-06-21 18:10:42.138749","1","2.1"
"2016-06-21 17:03:57.075198","4","2.0"
"2016-06-21 15:54:48.890162","1","2.1"
"2016-06-21 13:57:01.931952","2","2.1"
"2016-06-21 12:42:26.382198","5","2.1"
"2016-06-21 11:27:33.451221","6","2.1"
"2016-06-21 07:37:58.962131","3","2.1"
"2016-06-21 06:12:49.652792","1","2.1"
"2016-06-21 02:55:21.913346","1","2.1"
"2016-06-21 01:44:18.988579","3","2.1"
"2016-06-21 00:19:50.306500","3","2.1"
"2016-06-20 21:12:07.162556","3","2.1"
"2016-06-20 20:10:16.286306","1","2.1"
"2016-06-20 17:10:26.560588","1","2.1"
"2016-06-20 15:57:17.623062","1","2.1"
"2016-06-20 13:51:16.805969","2","2.1"
"2016-06-20 10:50:30.300583","2","2.1"
"2016-06-20 09:04:07.597214","1","2.1"
"2016-06-20 07:02:18.609007","3","2.1"
"2016-06-20 05:51:40.725681","2","2.1"
"2016-06-20 04:12:23.143613","2","2.1"
"2016-06-20 03:11:04.689161","3","2.1"
"2016-06-20 01:23:49.326461","1","2.1"
"2016-06-20 00:07:49.321133","2","2.1"
"2016-06-19 22:11:19.010641","3","2.0"
"2016-06-19 20:59:59.781848","2","2.1"
"2016-06-19 19:53:18.838116","4","2.1"
"2016-06-19 17:40:00.331368","4","2.1"
"2016-06-19 16:21:36.755111","2","2.1"
"2016-06-19 15:18:22.160005","3","2.1"
"2016-06-19 14:10:51.229930","3","2.1"
"2016-06-19 13:05:39.250237","5","2.1"
"2016-06-19 11:24:02.836933","4","2.1"
"2016-06-19 09:32:40.473057","2","2.1"
"2016-06-19 07:55:42.106194","1","2.1"
"2016-06-19 05:36:56.251796","1","2.1"
"2016-06-19 03:27:16.218157","4","2.1"
"2016-06-19 01:52:05.463799","3","2.1"
"2016-06-19 00:36:28.498873","3","2.1"
"2016-06-18 23:07:38.129235","7","2.1"
"2016-06-18 21:59:20.592544","6","2.1"
"2016-06-18 20:59:17.529668","2","2.1"
"2016-06-18 19:52:41.463558","2","2.1"
"2016-06-18 17:46:21.578517","4","2.1"
"2016-06-18 14:59:57.931888","6","2.1"
"2016-06-18 13:29:08.751211","2","2.1"
"2016-06-18 12:16:09.048097","4","2.1"
"2016-06-18 10:00:44.458812","3","2.1"
"2016-06-18 08:34:25.798037","1","2.1"
"2016-06-18 05:45:15.160075","3","2.1"
"2016-06-18 03:58:49.058140","5","2.1"
"2016-06-18 02:47:50.668709","4","2.1"
"2016-06-18 01:27:10.289147","1","2.1"
"2016-06-18 00:23:46.661899","2","2.1"
"2016-06-17 23:19:10.136508","3","2.1"
"2016-06-17 22:17:06.877609","3","2.1"
"2016-06-17 21:14:23.588059","6","2.1"
"2016-06-17 20:04:03.541372","3","2.1"
"2016-06-17 18:55:27.059745","1","2.1"
"2016-06-17 17:45:49.545958","3","2.1"
"2016-06-17 16:37:00.498586","1","2.1"
"2016-06-17 14:45:16.817796","4","1.6"
"2016-06-17 13:44:40.649898","1","2.1"
"2016-06-17 12:33:27.079870","2","2.1"
"2016-06-17 10:33:21.366736","1","2.1"
"2016-06-17 09:12:29.542113","3","2.1"
"2016-06-17 07:20:45.763380","2","2.1"
"2016-06-17 06:01:22.716740","3","2.1"
"2016-06-17 05:00:54.660021","3","2.1"
"2016-06-17 03:47:57.673388","3","2.1"
"2016-06-17 02:18:48.708983","3","2.1"
"2016-06-17 00:20:33.873462","3","2.1"
"2016-06-16 23:18:32.662615","2","2.1"
"2016-06-16 22:02:12.471927","2","2.1"
"2016-06-16 20:41:21.682228","1","2.1"
"2016-06-16 19:31:04.027254","5","2.1"
"2016-06-16 17:48:28.421559","3","2.1"
"2016-06-16 16:04:07.574923","5","2.1"
"2016-06-16 14:05:43.030979","1","2.1"
"2016-06-16 12:34:29.292197","1","1.6"
"2016-06-16 10:58:44.720288","2","2.0"
"2016-06-16 09:23:34.837538","4","2.1"
"2016-06-16 07:11:53.382898","1","2.1"
"2016-06-16 05:42:24.965953","1","2.1"
"2016-06-16 04:35:59.697185","3","2.1"
"2016-06-16 03:20:33.299140","3","2.1"
"2016-06-16 01:29:10.191796","3","2.1"
"2016-06-16 00:04:26.804795","3","1.6"
"2016-06-15 22:28:26.719027","3","2.1"
"2016-06-15 20:45:26.529907","4","2.1"
"2016-06-15 19:16:28.566174","2","2.1"
"2016-06-15 18:10:44.726365","3","2.1"
"2016-06-15 16:49:21.809901","2","2.1"
"2016-06-15 13:33:56.738811","3","2.1"
"2016-06-15 12:32:02.706944","3","2.1"
"2016-06-15 10:43:22.933348","3","2.0"
"2016-06-15 09:29:40.565889","1","2.1"
"2016-06-15 08:23:01.302035","1","2.1"
"2016-06-15 07:03:10.064795","2","2.1"
"2016-06-15 05:33:10.409941","4","2.1"
"2016-06-15 02:36:21.213582","1","2.1"
"2016-06-15 00:45:57.212679","1","2.0"
"2016-06-14 22:50:19.739314","1","2.1"
"2016-06-14 21:44:17.165015","4","2.1"
"2016-06-14 20:41:23.485574","5","2.1"
"2016-06-14 19:31:16.076992","5","2.0"
"2016-06-14 18:07:52.603938","2","2.1"
"2016-06-14 15:57:22.656220","2","2.1"
"2016-06-14 14:55:40.753737","4","2.1"
"2016-06-14 13:29:53.279214","3","2.1"
"2016-06-14 11:35:52.735974","2","2.1"
"2016-06-14 07:38:15.662112","4","2.1"
"2016-06-14 05:37:24.557866","2","2.1"
"2016-06-14 03:07:09.814723","2","2.1"
"2016-06-14 01:57:04.069577","2","2.1"
"2016-06-14 00:35:06.988978","2","2.1"
"2016-06-13 22:30:55.406013","3","2.1"
"2016-06-13 20:48:12.880924","4","2.1"
"2016-06-13 19:19:36.287612","4","2.1"
"2016-06-13 18:13:06.899971","6","2.1"
"2016-06-13 16:09:18.962988","4","1.6"
"2016-06-13 14:15:34.156935","2","2.1"
"2016-06-13 10:59:32.925191","1","2.1"
"2016-06-13 09:32:06.731395","2","2.1"
"2016-06-13 08:08:20.731953","1","2.1"
"2016-06-13 06:46:58.402874","3","2.0"
"2016-06-13 05:37:35.404186","1","2.1"
"2016-06-13 03:42:28.577834","4","2.1"
"2016-06-13 01:31:55.487860","3","2.1"
"2016-06-13 00:08:16.749302","4","2.1"
"2016-06-12 22:38:24.446728","5","2.1"
"2016-06-12 21:27:28.368666","2","1.6"
"2016-06-12 19:17:24.496632","8","2.1"
"2016-06-12 17:49:03.691927","3","2.1"
"2016-06-12 16:34:21.361422","4","2.1"
"2016-06-12 15:18:57.934294","1","2.1"
"2016-06-12 14:00:12.827010","4","2.1"
"2016-06-12 12:19:47.914623","3","2.1"
"2016-06-12 11:00:53.077397","3","2.0"
"2016-06-12 08:51:09.927089","1","2.1"
"2016-06-12 06:07:32.193966","2","2.1"
"2016-06-12 04:28:52.307822","3","2.1"
"2016-06-12 03:06:34.851652","3","2.1"
"2016-06-12 01:13:57.045533","2","2.1"
"2016-06-12 00:10:24.385833","3","2.1"
"2016-06-11 21:37:49.316987","2","2.1"
"2016-06-11 20:26:48.738374","6","2.1"
"2016-06-11 19:19:42.499448","7","2.1"
"2016-06-11 17:59:16.356638","1","2.1"
"2016-06-11 16:38:43.285691","2","2.1"
"2016-06-11 15:31:53.626107","1","2.1"
"2016-06-11 14:10:52.555737","2","2.1"
"2016-06-11 12:17:36.974722","2","2.1"
"2016-06-11 10:51:17.612505","1","2.1"
"2016-06-11 09:04:45.365056","2","2.1"
"2016-06-11 07:35:55.657301","1","2.1"
"2016-06-11 06:21:44.315167","1","2.1"
"2016-06-11 04:18:33.347064","8","2.1"
"2016-06-11 03:06:18.568162","2","2.0"
"2016-06-11 00:47:15.238466","2","2.0"
"2016-06-10 22:45:11.784742","3","2.0"
"2016-06-10 21:19:14.613824","8","2.0"
"2016-06-10 19:55:43.073637","3","2.1"
"2016-06-10 18:48:50.475297","1","2.1"
"2016-06-10 16:59:48.928409","2","2.1"
"2016-06-10 15:03:00.047113","3","2.1"
"2016-06-10 12:40:49.038469","5","2.1"
"2016-06-10 11:23:37.324866","1","2.1"
"2016-06-10 08:02:45.811420","4","2.1"
"2016-06-10 06:44:03.063540","1","2.1"
"2016-06-10 04:37:15.756233","2","2.1"
"2016-06-10 02:38:43.292009","2","2.1"
"2016-06-10 01:27:37.797148","1","2.1"
"2016-06-09 22:34:33.107512","6","2.1"
"2016-06-09 21:32:59.109963","4","2.1"
"2016-06-09 20:12:11.360253","2","2.1"
"2016-06-09 18:38:16.864537","3","2.1"
"2016-06-09 17:25:35.218373","4","2.1"
"2016-06-09 16:06:14.672552","2","2.1"
"2016-06-09 13:34:31.609449","2","2.1"
"2016-06-09 09:36:51.317475","3","2.1"
"2016-06-09 06:23:23.006163","2","2.1"
"2016-06-09 05:22:33.086571","2","2.1"
"2016-06-09 03:37:45.061507","2","2.1"
"2016-06-09 01:27:27.533681","4","2.1"
"2016-06-08 23:59:36.637986","1","2.1"
"2016-06-08 22:53:46.395572","2","2.1"
"2016-06-08 21:51:43.043209","4","2.1"
"2016-06-08 20:00:06.961652","3","2.1"
"2016-06-08 18:27:14.481585","3","2.1"
"2016-06-08 16:26:10.031322","2","2.1"
"2016-06-08 13:47:55.315353","3","2.1"
"2016-06-08 11:27:19.479275","3","2.1"
"2016-06-08 05:43:26.030666","2","2.1"
"2016-06-08 04:30:51.656848","2","2.1"
"2016-06-08 02:22:05.730527","1","2.1"
"2016-06-08 01:08:09.492267","1","2.1"
"2016-06-07 23:10:06.115875","2","2.1"
"2016-06-07 21:44:21.275911","4","2.1"
"2016-06-07 20:38:40.633353","2","2.1"
"2016-06-07 19:33:00.937930","3","2.1"
"2016-06-07 18:19:34.001424","3","2.1"
"2016-06-07 16:15:36.110375","4","2.1"
"2016-06-07 14:51:37.038923","3","2.1"
"2016-06-07 13:14:03.262705","1","2.1"
"2016-06-07 11:13:44.507402","5","2.1"
"2016-06-07 09:23:55.819922","3","2.1"
"2016-06-07 07:14:04.067735","2","2.1"
"2016-06-07 05:58:30.903492","1","2.1"
"2016-06-07 03:49:20.441612","1","2.1"
"2016-06-07 02:31:40.347448","4","1.6"
"2016-06-07 01:11:52.231829","2","2.1"
"2016-06-07 00:02:57.835630","1","2.1"
"2016-06-06 23:02:11.120333","2","1.6"
"2016-06-06 20:16:27.057180","6","2.1"
"2016-06-06 18:40:22.861389","3","2.1"
"2016-06-06 17:18:04.337985","2","2.1"
"2016-06-06 16:15:01.730413","2","2.1"
"2016-06-06 13:09:46.701494","1","2.1"
"2016-06-06 11:33:59.385138","2","2.1"
"2016-06-06 09:20:21.870076","2","2.1"
"2016-06-06 07:07:35.912291","2","2.1"
"2016-06-06 04:55:25.347543","5","2.1"
"2016-06-06 03:07:35.791425","1","2.1"
"2016-06-06 02:07:09.885021","2","2.1"
"2016-06-06 01:00:37.860885","2","2.1"
"2016-06-05 23:30:03.478158","2","2.1"
"2016-06-05 21:42:08.376741","8","2.1"
"2016-06-05 20:00:10.253608","6","2.1"
"2016-06-05 18:24:42.747483","3","2.1"
"2016-06-05 17:13:31.087390","2","2.1"
"2016-06-05 16:05:01.991240","3","2.0"
"2016-06-05 13:49:48.415467","3","2.1"
"2016-06-05 11:40:27.557490","2","2.1"
"2016-06-05 10:37:48.115630","4","2.1"
"2016-06-05 09:11:02.194556","2","2.1"
"2016-06-05 07:31:17.027259","2","2.1"
"2016-06-05 05:56:48.914977","4","2.1"
"2016-06-05 03:55:58.370807","1","2.1"
"2016-06-05 02:44:50.516759","3","2.1"
"2016-06-05 00:56:12.594416","5","2.1"
"2016-06-04 23:47:58.938340","5","2.1"
"2016-06-04 22:45:05.766140","3","2.1"
"2016-06-04 21:41:42.678477","7","2.1"
"2016-06-04 20:39:07.811674","5","2.1"
"2016-06-04 19:22:45.124864","5","2.1"
"2016-06-04 18:09:33.442848","4","2.1"
"2016-06-04 17:02:06.590205","2","2.1"
"2016-06-04 15:52:54.991733","1","2.1"
"2016-06-04 14:39:44.224624","3","2.1"
"2016-06-04 12:47:02.743643","1","2.1"
"2016-06-04 11:32:50.201896","3","2.1"
"2016-06-04 10:30:01.598873","7","2.1"
"2016-06-04 08:56:57.550889","2","2.1"
"2016-06-04 07:32:38.704481","2","2.1"
"2016-06-04 05:48:27.761298","1","2.1"
"2016-06-04 04:30:00.184487","3","2.1"
"2016-06-04 02:19:59.282988","3","2.1"
"2016-06-04 01:00:55.833914","3","2.1"
"2016-06-03 23:38:49.814934","4","2.1"
"2016-06-03 22:08:09.655853","4","2.1"
"2016-06-03 21:03:48.956571","7","2.1"
"2016-06-03 19:45:29.647580","5","2.1"
"2016-06-03 18:11:41.946129","4","2.1"
"2016-06-03 16:52:28.575651","2","2.1"
"2016-06-03 15:50:05.881268","4","2.1"
"2016-06-03 14:29:09.146690","3","2.1"
"2016-06-03 13:19:22.728442","1","1.6"
"2016-06-03 11:20:00.768879","1","2.0"
