"Date","Downloads","Mod Version"
"2016-12-02 09:53:51.908709","1","0.3.1"
"2016-12-02 06:20:19.990110","2","0.3.2"
"2016-12-02 04:47:45.896877","1","0.3.2"
"2016-12-02 00:54:08.370338","1","0.3.2"
"2016-12-01 01:11:28.372899","1","0.3.2"
"2016-11-30 17:26:47.946963","2","0.3.2"
"2016-11-30 15:32:46.513746","2","0.3.2"
"2016-11-30 13:00:28.494767","1","0.3.1"
"2016-11-29 10:20:22.671389","1","0.3.1"
"2016-11-28 04:52:07.923071","2","0.3.2"
"2016-11-28 01:13:50.513322","1","0.3.2"
"2016-11-26 05:54:13.035841","1","0.3.2"
"2016-11-26 01:36:30.370948","1","0.3.1"
"2016-11-25 18:09:01.796659","1","0.3.1"
"2016-11-24 16:54:32.040127","3","0.3.1"
"2016-11-24 14:49:20.241583","1","0.3.2"
"2016-11-23 06:23:55.928942","1","0.3.2"
"2016-11-22 18:53:02.105232","1","0.3.2"
"2016-11-22 15:36:52.272567","1","0.3.2"
"2016-11-20 13:25:47.768878","1","0.3.2"
"2016-11-16 14:06:03.757892","2","0.3.2"
"2016-11-15 04:43:49.872135","3","0.3.1"
"2016-11-13 22:37:57.418623","1","0.3.2"
"2016-11-13 03:51:38.057239","1","0.3.2"
"2016-11-09 18:02:33.464281","1","0.3.2"
"2016-11-09 05:43:33.561905","1","0.3.1"
"2016-11-08 13:57:04.923108","1","0.3.1"
"2016-11-08 07:20:48.265513","1","0.3.1"
"2016-11-07 22:16:31.302344","1","0.3.2"
"2016-11-07 01:29:14.049700","1","0.3.2"
"2016-11-06 18:43:29.167725","1","0.3.2"
"2016-11-04 10:55:41.530962","1","0.3.2"
"2016-11-04 02:28:55.683706","1","0.3.2"
"2016-11-04 00:37:16.558645","1","0.3.1"
"2016-11-03 22:41:43.724557","1","0.3.2"
"2016-11-03 21:41:08.265780","3","0.3.2"
"2016-11-03 11:24:10.163173","3","0.3.1"
"2016-11-03 06:21:15.024172","2","0.3.1"
"2016-10-31 04:05:51.399059","1","0.3.2"
"2016-10-30 20:02:01.874356","1","0.3.1"
"2016-10-30 11:08:32.388563","1","0.3.1"
"2016-10-29 15:31:54.265069","1","0.3.2"
"2016-10-29 02:19:25.039567","1","0.3.2"
"2016-10-29 01:19:18.861805","1","0.3.2"
"2016-10-28 05:19:50.158909","1","0.3.2"
"2016-10-28 01:04:10.022066","1","0.3.2"
"2016-10-27 21:38:26.403895","1","0.3.2"
"2016-10-27 10:58:24.263870","2","0.3.2"
"2016-10-27 04:32:13.903344","1","0.3.2"
"2016-10-27 02:13:09.273717","1","0.3.2"
"2016-10-26 18:22:52.600987","1","0.3.1"
"2016-10-26 16:00:14.212067","1","0.3.2"
"2016-10-25 09:59:36.060612","1","0.3.1"
"2016-10-25 00:41:54.378370","2","0.3.1"
"2016-10-24 12:35:17.034118","1","0.3.2"
"2016-10-24 09:45:16.994230","1","0.3.2"
"2016-10-21 23:51:51.812936","1","0.3.1"
"2016-10-21 15:08:52.300266","1","0.3.2"
"2016-10-21 12:45:28.401236","1","0.3.2"
"2016-10-19 11:41:01.455266","2","0.3.1"
"2016-10-18 02:26:34.767220","1","0.3.2"
"2016-10-17 22:01:17.343488","2","0.3.2"
"2016-10-15 11:45:34.703811","1","0.3.1"
"2016-10-13 18:47:49.538713","2","0.3.1"
"2016-10-13 17:39:14.953875","1","0.3.2"
"2016-10-12 22:00:12.237541","1","0.3.2"
"2016-10-12 17:35:24.787269","1","0.3.2"
"2016-10-12 09:21:09.877720","1","0.3.2"
"2016-10-11 03:51:22.835728","2","0.3.1"
"2016-10-11 02:36:37.156956","1","0.3.2"
"2016-10-10 14:33:18.438125","1","0.3.2"
"2016-10-08 11:09:03.342777","2","0.3.2"
"2016-10-07 17:15:51.324165","1","0.3.2"
"2016-10-06 11:27:22.573866","1","0.3.2"
"2016-10-05 05:08:05.406280","1","0.3.2"
"2016-10-03 06:58:33.537055","1","0.3.1"
"2016-10-03 04:30:46.912135","1","0.3.1"
"2016-10-02 22:02:32.008174","1","0.3.2"
"2016-10-01 08:44:25.226762","1","0.3.2"
"2016-09-30 14:09:42.878228","2","0.3.1"
"2016-09-30 09:57:32.970021","1","0.3.2"
"2016-09-30 00:13:14.736860","1","0.3.2"
"2016-09-25 19:37:49.680300","2","0.3.2"
"2016-09-25 16:49:44.644615","1","0.3.2"
"2016-09-25 09:47:32.579136","1","0.3.1"
"2016-09-25 07:49:32.686278","1","0.3.2"
"2016-09-25 02:12:09.836362","1","0.3.2"
"2016-09-22 22:26:09.631063","1","0.3.2"
"2016-09-22 10:44:00.270047","1","0.3.2"
"2016-09-20 21:51:48.881579","1","0.3.2"
"2016-09-19 08:07:40.663593","3","0.3.1"
"2016-09-18 22:05:40.201058","1","0.3.1"
"2016-09-18 06:43:47.700584","1","0.3.2"
"2016-09-17 15:53:48.282628","1","0.3.2"
"2016-09-17 04:02:23.559860","1","0.3.2"
"2016-09-16 18:59:05.773130","1","0.3.1"
"2016-09-16 09:40:21.613243","1","0.3.2"
"2016-09-16 06:22:17.329786","1","0.3.1"
"2016-09-15 20:39:54.680362","1","0.3.2"
"2016-09-15 15:04:18.024713","1","0.3.2"
"2016-09-15 00:04:02.473953","1","0.3.2"
"2016-09-14 11:21:53.359241","1","0.3.2"
"2016-09-14 08:10:24.751998","1","0.3.2"
"2016-09-13 00:07:45.955662","1","0.3.1"
"2016-09-12 10:20:52.425195","1","0.3.2"
"2016-09-11 18:01:53.131856","1","0.3.1"
"2016-09-11 10:55:44.235356","1","0.3.1"
"2016-09-10 14:15:34.341115","1","0.3.2"
"2016-09-09 22:16:06.058118","1","0.3.2"
"2016-09-08 19:11:28.549348","1","0.3.1"
"2016-09-07 20:12:04.315079","1","0.3.1"
"2016-09-06 20:35:44.208804","1","0.3.1"
"2016-09-06 15:08:17.252923","1","0.3.2"
"2016-09-05 01:31:40.434603","1","0.3.2"
"2016-09-04 07:26:49.084675","2","0.3.1"
"2016-09-03 18:25:31.833617","1","0.3.2"
"2016-09-02 07:38:24.855285","1","0.3.2"
"2016-09-01 21:09:32.819962","1","0.3.1"
"2016-09-01 17:01:06.677645","1","0.3.2"
"2016-09-01 04:14:51.171778","1","0.3.2"
"2016-08-31 19:01:20.193851","1","0.3.2"
"2016-08-31 08:35:35.535267","1","0.3.2"
"2016-08-30 20:41:20.397731","1","0.3.2"
"2016-08-30 06:08:52.971493","2","0.3.2"
"2016-08-30 00:57:56.820074","1","0.3.2"
"2016-08-29 21:52:56.141087","1","0.3.2"
"2016-08-29 05:51:34.415918","1","0.3.2"
"2016-08-28 20:55:28.179761","1","0.3.2"
"2016-08-27 08:03:39.617149","1","0.3.1"
"2016-08-27 04:31:33.951583","2","0.3.2"
"2016-08-26 11:00:29.749899","2","0.3.1"
"2016-08-26 08:03:09.203093","1","0.3.1"
"2016-08-25 23:40:04.631090","1","0.3.2"
"2016-08-25 21:17:01.102077","1","0.3.2"
"2016-08-25 08:56:17.170269","2","0.3.1"
"2016-08-24 19:23:55.850281","1","0.3.2"
"2016-08-24 15:09:14.770433","1","0.3.2"
"2016-08-24 11:56:41.162230","1","0.3.2"
"2016-08-24 02:11:53.422268","1","0.3.2"
"2016-08-22 03:29:09.556646","1","0.3.1"
"2016-08-21 10:19:09.089405","2","0.3.1"
"2016-08-20 16:32:55.784772","1","0.3.2"
"2016-08-20 05:44:03.132779","1","0.3.2"
"2016-08-19 11:48:28.525168","1","0.3.1"
"2016-08-18 18:36:16.843818","1","0.3.2"
"2016-08-17 08:12:34.077293","1","0.3.2"
"2016-08-17 06:22:27.879496","1","0.3.1"
"2016-08-15 19:06:42.321448","2","0.3.2"
"2016-08-15 16:24:19.711642","1","0.3.2"
"2016-08-15 07:12:22.931841","1","0.3.1"
"2016-08-14 16:34:55.095052","2","0.3.2"
"2016-08-14 07:30:39.941873","1","0.3.1"
"2016-08-13 10:34:17.678462","1","0.3.2"
"2016-08-12 01:33:34.382636","1","0.3.1"
"2016-08-11 17:30:51.757217","1","0.3.2"
"2016-08-11 03:18:18.892961","1","0.3.2"
"2016-08-11 01:18:14.968128","1","0.3.1"
"2016-08-09 16:52:07.353556","1","0.3.2"
"2016-08-09 13:49:48.322543","1","0.3.1"
"2016-08-09 04:02:31.376201","1","0.3.2"
"2016-08-08 22:46:51.288737","1","0.3.2"
"2016-08-07 14:57:14.493170","1","0.3.1"
"2016-08-07 06:28:20.270540","1","0.3.1"
"2016-08-06 00:21:14.272159","2","0.3.2"
"2016-08-05 04:13:02.716612","1","0.3.2"
"2016-08-04 13:24:11.936795","2","0.3.2"
"2016-08-03 22:07:11.292966","1","0.3.2"
"2016-08-03 19:15:11.418607","1","0.3.2"
"2016-08-02 21:43:33.047374","1","0.3.2"
"2016-08-02 15:17:53.877100","1","0.3.2"
"2016-08-02 08:26:28.439000","3","0.3.2"
"2016-08-02 06:18:06.661534","1","0.3.2"
"2016-08-02 03:33:00.943749","1","0.3.2"
"2016-08-01 20:08:36.765477","2","0.3.2"
"2016-08-01 03:16:07.011275","2","0.3.1"
"2016-07-31 03:49:35.016143","1","0.3.2"
"2016-07-30 11:41:33.920089","1","0.3.2"
"2016-07-30 07:00:11.676141","1","0.3.2"
"2016-07-30 04:11:44.234723","1","0.3.2"
"2016-07-29 17:21:26.037792","1","0.3.2"
"2016-07-28 09:24:38.236816","1","0.3.2"
"2016-07-28 07:04:01.771944","1","0.3.1"
"2016-07-27 19:08:45.449979","2","0.3.2"
"2016-07-27 06:53:25.831858","1","0.3.2"
"2016-07-26 20:31:43.823835","1","0.3.2"
"2016-07-26 18:47:58.221441","2","0.3.2"
"2016-07-26 17:39:27.378774","1","0.3.2"
"2016-07-25 05:52:26.147696","1","0.3.2"
"2016-07-24 10:16:12.018426","1","0.3.2"
"2016-07-23 20:12:53.874992","1","0.3.2"
"2016-07-23 02:11:14.291656","1","0.3.2"
"2016-07-22 20:35:21.566108","1","0.3.2"
"2016-07-22 08:51:37.893374","1","0.3.2"
"2016-07-22 01:38:23.108148","1","0.3.1"
"2016-07-20 02:18:59.518471","3","0.3.1"
"2016-07-19 22:13:37.633826","2","0.3.2"
"2016-07-19 20:43:30.498323","1","0.3.2"
"2016-07-19 17:02:41.329098","2","0.3.2"
"2016-07-19 05:43:25.573656","1","0.3.1"
"2016-07-19 03:26:25.847191","1","0.3.1"
"2016-07-18 18:14:26.314864","2","0.3.2"
"2016-07-18 15:14:04.772162","1","0.3.2"
"2016-07-18 12:48:27.035007","1","0.3.2"
"2016-07-18 11:20:48.470013","1","0.3.1"
"2016-07-18 08:12:04.345468","1","0.3.1"
"2016-07-18 02:53:01.753894","1","0.3.2"
"2016-07-17 21:39:55.423390","1","0.3.2"
"2016-07-17 15:28:53.104544","1","0.3.2"
"2016-07-17 04:42:39.261851","4","0.3.2"
"2016-07-17 04:42:39.254115","1","0.3.2"
"2016-07-17 04:42:39.240112","1","0.3.2"
"2016-07-17 02:23:28.519126","1","0.3.2"
"2016-07-16 20:53:18.192340","1","0.3.2"
"2016-07-16 03:10:27.356806","2","0.3.2"
"2016-07-15 20:05:47.507432","2","0.3.2"
"2016-07-15 17:31:25.342586","4","0.3.2"
"2016-07-15 03:21:21.098781","1","0.3.2"
"2016-07-14 18:50:03.806536","1","0.3.1"
"2016-07-14 13:53:12.926649","1","0.3.2"
"2016-07-14 05:28:27.262731","1","0.3.1"
"2016-07-14 01:45:22.851750","1","0.3.2"
"2016-07-13 17:57:53.613581","1","0.3.1"
"2016-07-13 16:44:59.120368","2","0.3.1"
"2016-07-13 09:13:04.609294","1","0.3.1"
"2016-07-13 06:06:45.299096","1","0.3.2"
"2016-07-12 23:55:47.393568","1","0.3.2"
"2016-07-12 08:20:15.908729","1","0.3.2"
"2016-07-11 18:58:32.170225","1","0.3.2"
"2016-07-11 15:04:01.385930","1","0.3.2"
"2016-07-10 23:13:20.202981","1","0.3.2"
"2016-07-10 10:42:19.786481","1","0.3.1"
"2016-07-09 22:21:16.441242","2","0.3.2"
"2016-07-09 02:35:53.579553","1","0.3.2"
"2016-07-08 17:34:35.321213","1","0.3.2"
"2016-07-07 19:06:12.189580","1","0.3.2"
"2016-07-07 17:57:29.088979","1","0.3.2"
"2016-07-07 15:15:24.607546","2","0.3.2"
"2016-07-07 04:55:06.060023","1","0.3.1"
"2016-07-06 18:56:35.564981","1","0.3.1"
"2016-07-06 09:13:13.450506","1","0.3.2"
"2016-07-05 23:01:50.615794","1","0.3.2"
"2016-07-05 20:45:46.182144","2","0.3.2"
"2016-07-04 19:04:11.252356","1","0.3.2"
"2016-07-04 15:11:15.702387","1","0.3.2"
"2016-07-04 00:33:07.438110","2","0.3.1"
"2016-07-03 22:23:42.824544","1","0.3.1"
"2016-07-03 14:41:28.753012","3","0.3.1"
"2016-07-03 05:23:17.042045","1","0.3.2"
"2016-07-03 00:38:02.546697","1","0.3.2"
"2016-07-02 20:44:45.367597","1","0.3.2"
"2016-07-02 12:27:29.852827","1","0.3.2"
"2016-07-01 18:33:05.540161","1","0.3.1"
"2016-07-01 08:16:54.271697","1","0.3.2"
"2016-06-30 23:01:49.278963","1","0.3.1"
"2016-06-30 20:14:23.610581","1","0.3.2"
"2016-06-30 00:01:49.017881","1","0.3.2"
"2016-06-29 20:08:52.139815","1","0.3.2"
"2016-06-28 22:51:18.276878","1","0.3.2"
"2016-06-28 21:11:59.442699","2","0.3.2"
"2016-06-28 04:22:19.272256","1","0.3.2"
"2016-06-28 00:51:34.614838","3","0.3.1"
"2016-06-27 20:38:58.479420","1","0.3.2"
"2016-06-27 17:26:29.957458","1","0.3.2"
"2016-06-27 11:34:34.594990","1","0.3.2"
"2016-06-27 06:36:00.416199","1","0.3.2"
"2016-06-26 21:10:06.132684","1","0.3.2"
"2016-06-25 22:53:04.961170","1","0.3.2"
"2016-06-25 18:14:25.630179","1","0.3.1"
"2016-06-25 11:44:53.476710","1","0.3.2"
"2016-06-25 10:31:05.941730","1","0.3.2"
"2016-06-25 03:21:21.837984","1","0.3.2"
"2016-06-24 16:35:32.691300","1","0.3.2"
"2016-06-24 14:25:52.219705","1","0.3.2"
"2016-06-23 23:05:08.230513","1","0.3.2"
"2016-06-23 21:24:25.189724","1","0.3.1"
"2016-06-23 05:49:25.014095","1","0.3.2"
"2016-06-23 02:15:25.765863","1","0.3.1"
"2016-06-23 01:00:24.642564","1","0.3.2"
"2016-06-22 18:02:28.157865","1","0.3.2"
"2016-06-21 11:35:06.115157","1","0.3.2"
"2016-06-21 02:10:43.586609","1","0.3.2"
"2016-06-20 23:08:57.418531","1","0.3.2"
"2016-06-20 13:57:50.620448","1","0.3.2"
"2016-06-20 10:52:17.494954","2","0.3.1"
"2016-06-20 08:12:03.438610","2","0.3.2"
"2016-06-20 06:58:12.107373","1","0.3.2"
"2016-06-20 03:14:25.715305","1","0.3.2"
"2016-06-19 20:52:03.145760","1","0.3.2"
"2016-06-19 13:22:03.882010","1","0.3.2"
"2016-06-18 10:11:42.977092","2","0.3.2"
"2016-06-17 16:04:10.528362","1","0.3.1"
"2016-06-16 18:15:13.571610","1","0.3.2"
"2016-06-16 16:31:04.631456","1","0.3.2"
"2016-06-16 06:25:50.911634","1","0.3.2"
"2016-06-16 01:19:00.765549","1","0.3.2"
"2016-06-16 00:09:58.628847","1","0.3.2"
"2016-06-15 20:56:05.013477","2","0.3.2"
"2016-06-15 15:22:37.407942","1","0.3.2"
"2016-06-15 13:20:56.659839","1","0.3.2"
"2016-06-15 07:45:41.692026","2","0.3.2"
"2016-06-14 21:41:12.496171","1","0.3.2"
"2016-06-14 19:10:22.597577","1","0.3.2"
"2016-06-14 17:23:51.877604","1","0.3.2"
"2016-06-14 06:05:44.323031","1","0.3.1"
"2016-06-13 11:23:56.429459","1","0.3.1"
"2016-06-13 07:18:03.508287","1","0.3.2"
"2016-06-13 02:33:21.300478","1","0.3.2"
"2016-06-12 22:04:07.975318","1","0.3.2"
"2016-06-12 19:43:35.674381","3","0.3.1"
"2016-06-12 10:26:18.366496","1","0.3.1"
"2016-06-12 07:47:31.960766","1","0.3.2"
"2016-06-12 05:00:56.783807","1","0.3.2"
"2016-06-12 03:08:20.081991","1","0.3.2"
"2016-06-11 19:30:27.723025","2","0.3.1"
"2016-06-11 16:24:01.669254","1","0.3.1"
"2016-06-11 15:10:25.015906","1","0.3.1"
"2016-06-11 11:08:20.530144","2","0.3.1"
"2016-06-11 02:41:33.023706","1","0.3.1"
"2016-06-10 14:36:08.555198","1","0.3.2"
"2016-06-09 17:51:25.522451","2","0.3.2"
"2016-06-08 14:09:52.121972","1","0.3.2"
"2016-06-08 08:21:42.234930","1","0.3.2"
"2016-06-08 04:37:22.135630","1","0.3.2"
"2016-06-06 20:50:43.253547","1","0.3.2"
"2016-06-06 11:19:32.263966","1","0.3.2"
"2016-06-06 10:03:00.122281","3","0.3.1"
"2016-06-06 08:17:43.187022","3","0.3.2"
"2016-06-06 04:21:21.066376","1","0.3.1"
"2016-06-05 23:40:43.651170","1","0.3.2"
"2016-06-05 22:16:36.255327","1","0.3.1"
"2016-06-05 19:09:27.779371","1","0.3.2"
"2016-06-05 10:00:20.505716","2","0.3.2"
"2016-06-05 05:10:32.628064","1","0.3.2"
"2016-06-04 22:38:48.696940","1","0.3.2"
"2016-06-04 06:30:54.895810","1","0.3.2"
"2016-06-02 20:32:22.601775","2","0.3.2"
"2016-06-02 10:08:16.196941","2","0.3.1"
"2016-06-01 11:03:59.771589","1","0.3.1"
"2016-06-01 00:38:58.986953","1","0.3.2"
"2016-05-31 18:42:25.394450","1","0.3.2"
"2016-05-31 11:54:44.429265","1","0.3.2"
"2016-05-31 08:58:57.726023","1","0.3.2"
"2016-05-30 22:11:35.876917","2","0.3.1"
"2016-05-30 20:43:34.287013","2","0.3.2"
"2016-05-30 18:45:07.629161","1","0.3.2"
"2016-05-30 16:05:53.160964","1","0.3.2"
"2016-05-29 14:05:22.789756","1","0.3.2"
"2016-05-29 12:15:07.872613","1","0.3.2"
"2016-05-29 05:10:36.972004","1","0.3.2"
"2016-05-29 02:41:10.310238","2","0.3.2"
"2016-05-28 21:31:54.300018","1","0.3.1"
"2016-05-28 20:11:58.019088","1","0.3.1"
"2016-05-28 18:23:06.471339","1","0.3.1"
"2016-05-28 08:10:52.053042","1","0.3.1"
"2016-05-27 19:47:32.078384","1","0.3.2"
"2016-05-27 16:44:44.662124","1","0.3.1"
"2016-05-27 07:02:51.632985","1","0.3.2"
"2016-05-27 00:16:31.403700","1","0.3.2"
"2016-05-26 14:34:17.751808","1","0.3.2"
"2016-05-26 12:19:59.163853","2","0.3.2"
"2016-05-24 08:43:29.594846","2","0.3.2"
"2016-05-23 18:17:13.154936","2","0.3.1"
"2016-05-22 16:58:39.442499","1","0.3.1"
"2016-05-21 23:18:22.644084","3","0.3.2"
"2016-05-21 18:57:47.291578","1","0.3.2"
"2016-05-21 05:41:40.843160","1","0.3.2"
"2016-05-20 17:53:42.057418","1","0.3.1"
"2016-05-20 04:22:41.835120","3","0.3.1"
"2016-05-19 23:31:14.698435","1","0.3.2"
"2016-05-19 19:09:36.519065","1","0.3.2"
"2016-05-19 11:02:09.844959","1","0.3.2"
"2016-05-19 05:23:32.401444","1","0.3.2"
"2016-05-19 03:46:53.050124","1","0.3.2"
"2016-05-18 23:14:19.277609","1","0.3.2"
"2016-05-18 08:52:59.153467","1","0.3.1"
"2016-05-18 05:17:11.218513","1","0.3.2"
"2016-05-17 20:02:29.048572","1","0.3.2"
"2016-05-17 16:13:15.288871","1","0.3.2"
"2016-05-17 14:52:18.182611","2","0.3.2"
"2016-05-17 05:31:22.300524","2","0.3.2"
"2016-05-16 23:33:40.570417","1","0.3.2"
"2016-05-16 22:11:07.753180","1","0.3.2"
"2016-05-16 18:02:32.688310","1","0.3.2"
"2016-05-16 15:09:04.283448","1","0.3.2"
"2016-05-16 12:52:51.912035","1","0.3.2"
"2016-05-16 00:53:50.919149","1","0.3.1"
"2016-05-14 23:44:13.179566","1","0.3.2"
"2016-05-14 18:17:17.249966","2","0.3.1"
"2016-05-13 23:09:40.504201","1","0.3.2"
"2016-05-13 16:02:59.895707","2","0.3.2"
"2016-05-13 04:30:11.949099","1","0.3.2"
"2016-05-12 21:51:22.981218","1","0.3.2"
"2016-05-12 07:13:12.047363","1","0.3.1"
"2016-05-12 01:57:15.989144","2","0.3.2"
"2016-05-11 17:51:03.824935","3","0.3.1"
"2016-05-11 13:00:01.663224","1","0.3.1"
"2016-05-11 05:01:57.118582","1","0.3.2"
"2016-05-10 22:14:12.865501","1","0.3.1"
"2016-05-10 14:48:56.533315","1","0.3.2"
"2016-05-10 07:19:40.723200","2","0.3.1"
"2016-05-09 21:58:45.865191","1","0.3.2"
"2016-05-09 11:06:52.051276","1","0.3.2"
"2016-05-09 05:42:52.359653","1","0.3.1"
"2016-05-09 02:59:29.823827","1","0.3.2"
"2016-05-09 00:55:18.027709","1","0.3.1"
"2016-05-08 22:33:47.839850","4","0.3.2"
"2016-05-08 14:07:24.070602","1","0.3.2"
"2016-05-08 04:42:01.808907","1","0.3.2"
"2016-05-07 22:30:32.545099","1","0.3.2"
"2016-05-07 20:36:55.577089","1","0.3.2"
"2016-05-07 11:53:12.197938","6","0.3.2"
"2016-05-07 08:46:06.308213","1","0.3.2"
"2016-05-07 05:33:26.706899","1","0.3.2"
"2016-05-07 04:28:34.403123","1","0.3.1"
"2016-05-06 13:13:39.843789","2","0.3.2"
"2016-05-06 04:16:50.462270","1","0.3.1"
"2016-05-05 21:05:07.634301","1","0.3.1"
"2016-05-05 17:05:29.360267","1","0.3.2"
"2016-05-05 15:19:20.945303","1","0.3.2"
"2016-05-04 11:19:31.483652","1","0.3.2"
"2016-05-03 21:42:09.315592","1","0.3.2"
"2016-05-03 11:11:54.089441","1","0.3.2"
"2016-05-02 23:25:38.272292","1","0.3.2"
"2016-05-02 22:12:31.381893","1","0.3.2"
"2016-05-02 17:08:02.064122","2","0.3.2"
"2016-05-02 10:08:16.084724","1","0.3.1"
"2016-05-02 07:23:33.599344","2","0.3.2"
"2016-05-02 04:36:54.194413","1","0.3.2"
"2016-05-01 22:53:58.760376","1","0.3.2"
"2016-05-01 20:09:33.809032","1","0.3.2"
"2016-05-01 14:16:44.169729","1","0.3.2"
"2016-05-01 13:09:19.856791","1","0.3.2"
"2016-05-01 10:12:04.363139","1","0.3.2"
"2016-04-30 21:41:51.376477","2","0.3.2"
"2016-04-30 09:52:23.958050","1","0.3.2"
"2016-04-30 08:32:23.734459","1","0.3.2"
"2016-04-29 20:44:52.619548","1","0.3.2"
"2016-04-29 15:43:37.733222","3","0.3.2"
"2016-04-29 14:05:29.438939","1","0.3.2"
"2016-04-29 12:20:18.166296","2","0.3.2"
"2016-04-29 11:09:01.316759","2","0.3.2"
"2016-04-29 01:56:51.920371","1","0.3.2"
"2016-04-28 06:53:39.388802","2","0.3.2"
"2016-04-28 04:33:50.746186","2","0.3.2"
"2016-04-28 01:10:05.710828","1","0.3.2"
"2016-04-27 20:34:08.188522","1","0.3.2"
"2016-04-27 16:48:57.853265","2","0.3.2"
"2016-04-27 10:34:15.405649","1","0.3.2"
"2016-04-26 15:45:16.214173","4","0.3.1"
"2016-04-26 03:52:13.990527","1","0.3.2"
"2016-04-25 21:21:41.308012","1","0.3.2"
"2016-04-25 17:58:01.567521","1","0.3.2"
"2016-04-25 14:49:46.832715","1","0.3.2"
"2016-04-25 13:43:42.105456","2","0.3.2"
"2016-04-25 12:03:10.231942","1","0.3.2"
"2016-04-25 10:01:03.243703","1","0.3.2"
"2016-04-25 05:47:29.192629","2","0.3.2"
"2016-04-24 22:05:06.684498","1","0.3.1"
"2016-04-24 19:22:49.259664","1","0.3.2"
"2016-04-24 17:12:17.627703","2","0.3.1"
"2016-04-24 14:40:45.070211","1","0.3.2"
"2016-04-24 13:37:10.848869","2","0.3.1"
"2016-04-24 11:23:21.938056","1","0.3.2"
"2016-04-24 03:08:45.550460","1","0.3.2"
"2016-04-24 00:37:29.347901","1","0.3.2"
"2016-04-23 22:10:00.970275","2","0.3.2"
"2016-04-23 16:36:55.628354","3","0.3.2"
"2016-04-23 12:20:28.981974","1","0.3.2"
"2016-04-23 08:37:01.333067","1","0.3.1"
"2016-04-23 01:56:05.638928","1","0.3.2"
"2016-04-22 23:03:42.256442","1","0.3.2"
"2016-04-22 18:15:55.256045","1","0.3.2"
"2016-04-22 15:58:08.209710","2","0.3.2"
"2016-04-22 14:46:11.060014","4","0.3.1"
"2016-04-22 12:36:04.274847","1","0.3.1"
"2016-04-22 05:33:54.395638","1","0.3.2"
"2016-04-22 02:06:45.156053","2","0.3.2"
"2016-04-22 00:24:20.132566","1","0.3.2"
"2016-04-21 22:51:59.403184","3","0.3.2"
"2016-04-21 20:47:18.339262","1","0.3.2"
"2016-04-21 19:26:39.265617","2","0.3.2"
"2016-04-21 18:07:59.184122","1","0.3.2"
"2016-04-21 16:55:47.038747","3","0.3.2"
"2016-04-21 15:25:37.136225","2","0.3.2"
"2016-04-21 11:44:27.292075","1","0.3.2"
"2016-04-21 08:40:17.581977","2","0.3.2"
"2016-04-21 06:43:24.189259","1","0.3.2"
"2016-04-21 04:03:57.170298","3","0.3.2"
"2016-04-21 00:12:42.362139","1","0.3.2"
"2016-04-20 20:46:39.678064","1","0.3.2"
"2016-04-20 18:54:12.375210","4","0.3.1"
"2016-04-20 17:50:25.812710","3","0.3.2"
"2016-04-20 16:12:51.626468","1","0.3.2"
"2016-04-20 14:08:57.158071","3","0.3.2"
"2016-04-20 12:04:04.594691","2","0.3.2"
"2016-04-20 10:22:15.904542","1","0.3.2"
"2016-04-20 07:03:05.003467","1","0.3.2"
"2016-04-20 05:07:23.297192","3","0.3.2"
"2016-04-20 03:22:01.628920","4","0.3.2"
"2016-04-20 01:49:06.410437","1","0.3.2"
"2016-04-19 23:25:17.474611","3","0.3.2"
"2016-04-19 22:22:44.660674","4","0.3.2"
"2016-04-19 21:14:30.136945","1","0.3.2"
"2016-04-19 19:59:01.700559","2","0.3.2"
"2016-04-19 18:27:59.460169","1","0.3.2"
"2016-04-19 14:33:22.588480","1","0.3.2"
"2016-04-19 11:03:42.800553","1","0.3.2"
"2016-04-19 09:56:11.446921","1","0.3.2"
"2016-04-19 07:08:16.004497","1","0.3.2"
"2016-04-19 05:58:54.824686","2","0.3.2"
"2016-04-19 04:18:11.447677","1","0.3.2"
"2016-04-19 02:18:25.026345","2","0.3.1"
"2016-04-19 00:42:01.150024","2","0.3.2"
"2016-04-18 22:59:48.556784","1","0.3.2"
"2016-04-18 21:12:08.381914","2","0.3.2"
"2016-04-18 19:18:14.256747","1","0.3.2"
"2016-04-18 18:15:36.076424","3","0.3.2"
"2016-04-18 17:12:48.111996","4","0.3.2"
"2016-04-18 14:46:06.590276","3","0.3.2"
"2016-04-18 13:14:41.735973","1","0.3.1"
"2016-04-18 07:53:16.849607","1","0.3.2"
"2016-04-18 06:26:41.018891","3","0.3.2"
"2016-04-18 03:10:26.926185","1","0.3.2"
"2016-04-18 01:10:57.615273","1","0.3.2"
"2016-04-17 23:48:33.220700","2","0.3.2"
"2016-04-17 22:42:08.595261","3","0.3.2"
"2016-04-17 20:19:01.499168","2","0.3.2"
"2016-04-17 18:47:09.986607","2","0.3.2"
"2016-04-17 17:17:26.380063","1","0.3.2"
"2016-04-17 13:34:14.806223","3","0.3.2"
"2016-04-17 12:10:54.771014","1","0.3.2"
"2016-04-17 08:18:37.142911","1","0.3.2"
"2016-04-17 05:07:11.981317","4","0.3.2"
"2016-04-17 04:04:59.881199","1","0.3.2"
"2016-04-17 02:35:08.334170","1","0.3.2"
"2016-04-17 01:17:31.628338","3","0.3.2"
"2016-04-16 21:32:29.551355","2","0.3.2"
