"Date","Downloads","Mod Version"
"2022-04-02 13:32:28.311567","1","beta-1"
"2022-04-02 12:09:39.585375","1","beta-1.3"
"2022-04-02 10:10:01.628901","1","beta-1"
"2022-04-02 10:09:53.605933","1","beta-1.1"
"2022-04-02 10:09:46.192606","1","beta-1.2"
"2022-04-02 10:09:37.828347","1","beta-1.3"
"2022-04-02 06:47:55.505635","1","beta-1.3"
"2022-04-02 05:15:13.186879","1","beta-1.3"
"2022-04-01 19:31:19.049887","1","beta-1.3"
"2022-04-01 01:25:54.056803","1","beta-1.3"
"2022-03-31 23:41:52.398900","1","beta-1.3"
"2022-03-31 20:32:16.548311","1","beta-1.3"
"2022-03-31 17:17:11.011229","1","beta-1"
"2022-03-31 16:56:03.718903","1","beta-1.3"
"2022-03-31 11:51:07.689093","1","beta-1.3"
"2022-03-31 04:56:09.872591","1","beta-1.3"
"2022-03-31 02:19:35.269320","1","beta-1.2"
"2022-03-31 01:08:19.390981","1","beta-1.3"
"2022-03-30 23:44:51.118984","1","beta-1.1"
"2022-03-30 23:20:29.375742","2","beta-1.3"
"2022-03-30 20:09:33.596109","1","beta-1.3"
"2022-03-30 10:46:23.904871","1","beta-1"
"2022-03-30 03:05:26.790943","1","beta-1.3"
"2022-03-29 10:49:49.183605","1","beta-1"
"2022-03-29 09:22:11.436895","1","beta-1.3"
"2022-03-28 22:58:39.741173","1","beta-1.3"
"2022-03-28 16:45:59.323290","1","beta-1.3"
"2022-03-28 14:44:09.645544","1","beta-1.3"
"2022-03-28 04:36:55.145597","1","beta-1.3"
"2022-03-27 23:31:45.314201","1","beta-1.1"
"2022-03-27 22:10:47.926213","1","beta-1.3"
"2022-03-27 10:03:19.296831","1","beta-1"
"2022-03-26 21:56:57.129713","1","beta-1.3"
"2022-03-26 19:05:59.135530","1","beta-1.3"
"2022-03-26 09:23:15.508373","1","beta-1.3"
"2022-03-26 05:41:45.826516","1","beta-1"
"2022-03-25 19:43:54.635471","2","beta-1.3"
"2022-03-25 09:41:28.645633","1","beta-1.3"
"2022-03-25 00:35:09.516540","1","beta-1.3"
"2022-03-24 21:54:40.144989","1","beta-1.2"
"2022-03-24 21:52:05.407722","1","beta-1.3"
"2022-03-24 20:02:59.538889","1","beta-1.3"
"2022-03-24 14:49:57.830236","2","beta-1.3"
"2022-03-24 13:16:59.091304","2","beta-1"
"2022-03-24 08:15:31.110413","1","beta-1.3"
"2022-03-24 04:27:58.410520","1","beta-1.2"
"2022-03-24 04:25:19.395467","1","beta-1"
"2022-03-24 04:22:41.068236","1","beta-1.1"
"2022-03-24 04:22:20.548725","1","beta-1.3"
"2022-03-23 23:20:43.862987","1","beta-1.3"
"2022-03-23 23:20:35.678564","1","beta-1.2"
"2022-03-23 23:13:11.836055","1","beta-1"
"2022-03-23 23:11:26.759108","1","beta-1.1"
"2022-03-23 21:44:46.315194","1","beta-1.3"
"2022-03-23 20:28:40.595895","1","beta-1.3"
"2022-03-23 17:16:01.526147","2","beta-1.3"
"2022-03-23 12:46:27.778094","1","beta-1.3"
"2022-03-23 06:09:04.126063","1","beta-1.3"
"2022-03-23 03:25:11.913992","1","beta-1.3"
"2022-03-23 00:36:18.243801","1","beta-1.3"
"2022-03-22 22:19:41.881072","1","beta-1.3"
"2022-03-22 21:18:45.608135","2","beta-1.3"
"2022-03-22 21:18:27.183934","1","beta-1.1"
"2022-03-22 21:17:57.085522","1","beta-1"
"2022-03-22 21:12:34.298569","1","beta-1.2"
"2022-03-22 18:29:22.246509","1","beta-1.3"
"2022-03-22 09:44:46.516791","1","beta-1.3"
"2022-03-21 14:14:25.894656","1","beta-1.3"
"2022-03-21 00:57:48.661311","1","beta-1.2"
"2022-03-20 20:37:32.850510","1","beta-1.1"
"2022-03-20 18:25:14.049152","2","beta-1.3"
"2022-03-20 15:15:55.515189","1","beta-1"
"2022-03-20 14:04:07.709838","1","beta-1.3"
"2022-03-20 00:15:11.842093","1","beta-1.3"
"2022-03-19 16:34:19.038384","1","beta-1.3"
"2022-03-19 11:27:52.041839","1","beta-1.3"
"2022-03-18 20:12:17.870415","2","beta-1.3"
"2022-03-18 17:35:43.513718","1","beta-1.3"
"2022-03-18 03:23:58.042178","1","beta-1"
"2022-03-17 19:10:37.598814","1","beta-1.3"
"2022-03-17 17:45:24.813076","1","beta-1"
"2022-03-15 21:58:55.621249","1","beta-1.3"
"2022-03-15 04:40:06.471280","1","beta-1.1"
"2022-03-15 04:39:27.100655","1","beta-1.2"
"2022-03-15 04:35:56.678883","1","beta-1"
"2022-03-15 04:31:13.523504","2","beta-1.3"
"2022-03-15 02:44:21.100688","1","beta-1"
"2022-03-15 02:42:18.460758","1","beta-1.1"
"2022-03-15 02:36:10.499307","1","beta-1.3"
"2022-03-15 02:35:47.077327","1","beta-1.2"
"2022-03-14 23:37:22.991366","2","beta-1.3"
"2022-03-14 20:27:53.210649","2","beta-1.3"
"2022-03-14 12:52:59.127480","1","beta-1.3"
"2022-03-13 22:14:50.915476","1","beta-1.1"
"2022-03-13 20:46:09.556443","1","beta-1.3"
"2022-03-13 19:05:00.068283","1","beta-1.3"
"2022-03-13 11:49:37.074481","1","beta-1"
"2022-03-13 09:29:39.841815","1","beta-1.2"
"2022-03-13 08:51:52.540670","1","beta-1.3"
"2022-03-13 07:00:41.047050","1","beta-1.3"
"2022-03-13 01:47:20.796653","1","beta-1.3"
"2022-03-12 20:44:41.303234","1","beta-1.3"
"2022-03-12 20:42:58.968240","1","beta-1.1"
"2022-03-12 20:42:05.937950","1","beta-1"
"2022-03-12 19:50:09.062563","2","beta-1.2"
"2022-03-12 19:12:50.758289","1","beta-1.3"
"2022-03-12 17:49:55.050899","1","beta-1.1"
"2022-03-12 17:22:31.139174","2","beta-1.3"
"2022-03-12 16:28:57.556771","1","beta-1"
"2022-03-12 04:52:10.065755","1","beta-1.3"
"2022-03-11 22:44:37.012351","1","beta-1.3"
"2022-03-11 18:19:45.984792","1","beta-1.1"
"2022-03-11 13:25:27.018103","1","beta-1.3"
"2022-03-11 09:50:16.261123","1","beta-1.3"
"2022-03-11 06:57:48.623987","1","beta-1.3"
"2022-03-11 05:58:20.128771","1","beta-1.2"
"2022-03-10 16:04:48.887787","1","beta-1.3"
"2022-03-10 09:35:40.226062","1","beta-1.3"
"2022-03-09 22:39:52.766296","1","beta-1.3"
"2022-03-09 19:12:03.616609","1","beta-1.3"
"2022-03-09 12:40:25.648541","2","beta-1.3"
"2022-03-09 05:30:23.736870","1","beta-1.3"
"2022-03-09 04:48:44.910986","1","beta-1.2"
"2022-03-09 01:15:03.412053","1","beta-1.3"
"2022-03-08 17:25:51.149136","2","beta-1"
"2022-03-08 17:25:44.179834","2","beta-1.1"
"2022-03-08 17:25:37.813606","2","beta-1.2"
"2022-03-08 17:25:31.067856","3","beta-1.3"
"2022-03-08 15:36:56.359918","2","beta-1"
"2022-03-08 15:36:46.553815","1","beta-1.2"
"2022-03-08 15:36:41.652912","1","beta-1.3"
"2022-03-08 15:20:47.861336","2","beta-1.1"
"2022-03-08 12:10:59.546542","2","beta-1.3"
"2022-03-08 10:04:31.744580","1","beta-1.3"
"2022-03-08 04:08:08.833260","1","beta-1"
"2022-03-08 04:07:59.350820","1","beta-1.1"
"2022-03-08 04:07:50.781348","1","beta-1.2"
"2022-03-08 04:07:41.775664","1","beta-1.3"
"2022-03-08 01:40:54.185210","1","beta-1.3"
"2022-03-07 21:04:13.172719","1","beta-1.3"
"2022-03-07 15:18:02.909049","1","beta-1.3"
"2022-03-07 07:35:34.339709","1","beta-1.3"
"2022-03-07 00:31:37.914869","1","beta-1.2"
"2022-03-06 16:14:14.836641","1","beta-1.3"
"2022-03-05 16:54:45.905949","1","beta-1.3"
"2022-03-05 09:58:28.658976","1","beta-1.3"
"2022-03-04 15:10:45.987510","2","beta-1.3"
"2022-03-03 19:02:31.884685","1","beta-1.3"
"2022-03-03 17:27:21.544152","2","beta-1.3"
"2022-03-03 16:16:29.292135","1","beta-1.3"
"2022-03-02 21:18:16.520498","1","beta-1"
"2022-03-02 12:06:40.380394","1","beta-1.3"
"2022-03-02 03:50:04.504149","1","beta-1.1"
"2022-03-01 23:15:00.832616","1","beta-1.2"
"2022-03-01 19:12:09.001730","1","beta-1.3"
"2022-03-01 16:28:42.950152","1","beta-1"
"2022-03-01 01:52:40.434192","1","beta-1.3"
"2022-02-28 14:43:16.593963","1","beta-1.2"
"2022-02-28 14:41:44.585547","1","beta-1.1"
"2022-02-28 14:40:13.019480","1","beta-1"
"2022-02-28 01:17:24.167020","1","beta-1.3"
"2022-02-27 08:02:07.590844","1","beta-1.3"
"2022-02-27 06:24:31.591611","1","beta-1.3"
"2022-02-27 03:59:10.373827","1","beta-1.3"
"2022-02-26 14:29:44.301591","1","beta-1.3"
"2022-02-26 05:58:39.579786","1","beta-1.1"
"2022-02-25 20:25:05.173732","1","beta-1.3"
"2022-02-25 15:08:42.704242","1","beta-1.3"
"2022-02-25 13:14:09.669608","1","beta-1.2"
"2022-02-24 23:14:25.794611","1","beta-1.3"
"2022-02-24 19:37:13.969013","2","beta-1.3"
"2022-02-24 18:33:35.069886","2","beta-1.3"
"2022-02-23 23:43:03.929749","1","beta-1.3"
"2022-02-23 20:10:29.472662","1","beta-1.3"
"2022-02-23 09:23:09.588234","1","beta-1.3"
"2022-02-23 05:47:37.626149","1","beta-1.3"
"2022-02-23 03:58:17.106466","1","beta-1.3"
"2022-02-22 12:32:23.995417","1","beta-1.3"
"2022-02-22 08:53:44.395678","1","beta-1.3"
"2022-02-22 07:09:44.231236","1","beta-1"
"2022-02-22 06:24:15.304871","1","beta-1.1"
"2022-02-21 15:48:26.380864","1","beta-1.3"
"2022-02-21 04:14:28.799937","1","beta-1.3"
"2022-02-20 23:37:15.162774","2","beta-1.3"
"2022-02-20 14:41:27.145975","1","beta-1.3"
"2022-02-20 13:38:08.915859","1","beta-1.3"
"2022-02-20 08:13:45.538700","1","beta-1.3"
"2022-02-20 04:05:26.964036","2","beta-1.3"
"2022-02-20 03:01:06.878750","1","beta-1.1"
"2022-02-20 02:25:49.328117","2","beta-1.3"
"2022-02-19 19:06:27.595725","1","beta-1.3"
"2022-02-19 17:48:46.406317","1","beta-1.2"
"2022-02-19 14:24:23.304999","1","beta-1"
"2022-02-18 21:36:58.147649","1","beta-1.3"
"2022-02-18 13:30:15.611742","1","beta-1.2"
"2022-02-18 13:29:43.884720","1","beta-1.3"
"2022-02-18 13:18:04.566928","1","beta-1.1"
"2022-02-18 13:16:21.864743","1","beta-1"
"2022-02-18 11:47:00.935566","1","beta-1.3"
"2022-02-18 07:22:30.639498","1","beta-1.2"
"2022-02-18 06:59:31.231255","1","beta-1"
"2022-02-18 04:11:38.351201","1","beta-1.3"
"2022-02-17 18:37:50.922595","1","beta-1.3"
"2022-02-17 13:10:36.362490","1","beta-1.3"
"2022-02-17 09:08:39.390055","1","beta-1"
"2022-02-17 09:08:37.525520","1","beta-1.1"
"2022-02-17 09:08:33.374852","1","beta-1.2"
"2022-02-17 09:08:32.398469","1","beta-1.3"
"2022-02-17 07:52:48.189567","3","beta-1.3"
"2022-02-17 04:33:14.040733","1","beta-1.2"
"2022-02-17 04:32:40.089759","1","beta-1.1"
"2022-02-17 04:32:05.172270","1","beta-1.3"
"2022-02-17 04:29:15.581066","1","beta-1"
"2022-02-17 00:37:09.823159","1","beta-1.3"
"2022-02-16 19:53:19.282593","1","beta-1.3"
"2022-02-16 15:11:07.090493","1","beta-1.3"
"2022-02-16 06:28:40.020523","1","beta-1"
"2022-02-16 06:28:33.184103","1","beta-1.1"
"2022-02-16 06:28:25.873924","1","beta-1.2"
"2022-02-16 06:28:15.121953","1","beta-1.3"
"2022-02-16 02:25:44.231990","1","beta-1.3"
"2022-02-15 19:55:04.623386","1","beta-1.2"
"2022-02-15 19:55:04.458027","1","beta-1.3"
"2022-02-15 06:53:21.444654","1","beta-1.1"
"2022-02-15 05:41:01.342566","1","beta-1.2"
"2022-02-15 05:29:32.123236","1","beta-1"
"2022-02-15 05:29:24.931384","1","beta-1.1"
"2022-02-15 04:53:22.580446","2","beta-1.3"
"2022-02-15 01:16:35.385590","1","beta-1.3"
"2022-02-14 18:41:47.689257","1","beta-1.3"
"2022-02-14 15:34:17.956105","1","beta-1.3"
"2022-02-14 07:31:52.877851","1","beta-1.3"
"2022-02-14 04:52:22.019263","1","beta-1.3"
"2022-02-14 02:34:37.994452","1","beta-1.3"
"2022-02-14 00:35:48.230070","1","beta-1.3"
"2022-02-13 18:58:55.771329","1","beta-1.2"
"2022-02-13 18:58:55.458414","2","beta-1.3"
"2022-02-13 17:41:55.546412","1","beta-1.3"
"2022-02-13 13:56:29.943740","1","beta-1.3"
"2022-02-13 04:21:13.380075","1","beta-1.2"
"2022-02-13 03:11:34.336937","1","beta-1.3"
"2022-02-12 23:51:59.031308","1","beta-1.3"
"2022-02-12 20:56:20.240752","1","beta-1.3"
"2022-02-12 14:09:47.191387","1","beta-1.3"
"2022-02-12 04:55:15.994963","1","beta-1.3"
"2022-02-12 00:25:04.369038","1","beta-1.3"
"2022-02-11 20:53:15.253957","1","beta-1.1"
"2022-02-11 19:48:57.038974","1","beta-1.3"
"2022-02-11 18:09:12.163779","1","beta-1.1"
"2022-02-11 18:05:12.424774","2","beta-1.3"
"2022-02-11 06:08:00.893553","1","beta-1"
"2022-02-11 06:01:00.923276","2","beta-1.1"
"2022-02-11 05:48:26.501291","1","beta-1.3"
"2022-02-11 05:32:18.792294","1","beta-1.2"
"2022-02-11 04:13:30.022191","1","beta-1.2"
"2022-02-10 20:22:24.546578","3","beta-1.3"
"2022-02-10 20:20:48.014597","1","beta-1.2"
"2022-02-10 18:48:58.681556","1","beta-1.3"
"2022-02-10 15:05:02.754331","2","beta-1.3"
"2022-02-10 12:31:18.915970","1","beta-1.3"
"2022-02-10 02:17:49.477676","1","beta-1.2"
"2022-02-09 22:44:14.817269","1","beta-1.3"
"2022-02-09 15:29:31.882319","2","beta-1.3"
"2022-02-09 11:08:51.989328","1","beta-1.3"
"2022-02-09 11:08:46.315385","1","beta-1.2"
"2022-02-09 03:37:46.850984","1","beta-1.1"
"2022-02-09 02:46:12.147419","1","beta-1.3"
"2022-02-08 22:08:03.187200","1","beta-1.3"
"2022-02-08 20:04:00.375943","1","beta-1.3"
"2022-02-08 20:03:55.449758","1","beta-1.2"
"2022-02-08 20:03:51.717458","1","beta-1.1"
"2022-02-08 20:03:47.926340","1","beta-1"
"2022-02-08 18:00:54.823217","1","beta-1.3"
"2022-02-08 14:58:49.764662","1","beta-1.3"
"2022-02-08 13:25:40.925334","1","beta-1.3"
"2022-02-08 10:36:34.980665","1","beta-1.1"
"2022-02-08 02:17:38.343344","1","beta-1.3"
"2022-02-08 02:17:36.750197","1","beta-1.2"
"2022-02-08 02:17:35.173818","1","beta-1.1"
"2022-02-08 02:17:33.572774","1","beta-1"
"2022-02-08 00:46:58.693478","1","beta-1.3"
"2022-02-07 01:36:45.256093","1","beta-1.3"
"2022-02-06 23:30:16.330280","1","beta-1.3"
"2022-02-06 13:26:27.878785","1","beta-1.3"
"2022-02-06 11:58:40.042921","1","beta-1.2"
"2022-02-06 10:58:33.290395","1","beta-1.3"
"2022-02-06 10:25:12.997831","1","beta-1"
"2022-02-06 08:35:05.016947","1","beta-1.3"
"2022-02-06 05:03:37.669887","1","beta-1.3"
"2022-02-06 00:13:37.405380","1","beta-1.2"
"2022-02-06 00:13:35.327696","1","beta-1.1"
"2022-02-06 00:13:33.350000","1","beta-1"
"2022-02-06 00:13:30.570646","2","beta-1.3"
"2022-02-05 18:24:44.379566","1","beta-1.2"
"2022-02-05 18:03:32.699460","1","beta-1.3"
"2022-02-05 11:33:45.825789","2","beta-1.3"
"2022-02-05 09:40:02.086761","1","beta-1.3"
"2022-02-05 05:15:56.838175","2","beta-1.3"
"2022-02-05 01:35:56.803838","1","beta-1.3"
"2022-02-04 23:48:23.111555","1","beta-1.3"
"2022-02-04 21:00:54.899846","1","beta-1.3"
"2022-02-04 16:20:18.349760","1","beta-1.3"
"2022-02-04 11:59:05.898909","2","beta-1.3"
"2022-02-04 09:56:50.504006","1","beta-1.3"
"2022-02-04 07:20:30.665764","1","beta-1.3"
"2022-02-04 04:50:42.986905","1","beta-1.1"
"2022-02-04 04:12:58.007314","2","beta-1.3"
"2022-02-04 03:17:31.620264","1","beta-1"
"2022-02-03 23:29:24.768427","1","beta-1.2"
"2022-02-03 23:29:01.031017","1","beta-1.1"
"2022-02-03 09:19:11.378722","1","beta-1.3"
"2022-02-03 03:33:14.733071","1","beta-1.1"
"2022-02-03 01:01:40.080864","1","beta-1.1"
"2022-02-02 18:52:25.350936","1","beta-1.3"
"2022-02-02 17:16:53.292583","1","beta-1.3"
"2022-02-02 15:24:17.182300","1","beta-1.3"
"2022-02-02 14:19:24.409648","1","beta-1.3"
"2022-02-02 14:08:16.519735","1","beta-1"
"2022-02-02 12:50:15.033483","1","beta-1.2"
"2022-02-02 09:55:03.904409","2","beta-1.3"
"2022-02-02 08:52:02.599735","1","beta-1"
"2022-02-02 05:39:31.637850","1","beta-1.3"
"2022-02-02 02:39:18.959291","1","beta-1.3"
"2022-02-02 00:48:00.686232","1","beta-1.1"
"2022-02-01 17:21:34.613349","1","beta-1.3"
"2022-02-01 15:58:33.356166","1","beta-1.3"
"2022-02-01 12:20:59.917824","1","beta-1.3"
"2022-02-01 10:15:36.687763","1","beta-1.3"
"2022-02-01 07:12:40.246662","1","beta-1.3"
"2022-02-01 00:28:00.443526","1","beta-1.3"
"2022-01-31 22:17:42.703496","1","beta-1.3"
"2022-01-31 21:16:24.511009","1","beta-1.1"
"2022-01-31 16:58:31.964173","3","beta-1.3"
"2022-01-31 15:18:47.250328","1","beta-1"
"2022-01-31 13:56:54.645740","1","beta-1.3"
"2022-01-31 12:28:48.311155","1","beta-1.3"
"2022-01-31 11:22:04.560324","1","beta-1.2"
"2022-01-31 10:44:48.031468","1","beta-1.3"
"2022-01-31 05:40:27.760616","1","beta-1.3"
"2022-01-31 04:09:01.350700","1","beta-1"
"2022-01-31 02:18:16.936494","2","beta-1.3"
"2022-01-30 21:00:40.567250","1","beta-1.1"
"2022-01-30 16:38:50.431250","1","beta-1.2"
"2022-01-30 14:12:52.328193","1","beta-1.2"
"2022-01-30 13:50:18.730568","2","beta-1.3"
"2022-01-30 12:49:24.241493","1","beta-1.3"
"2022-01-30 01:31:18.048294","1","beta-1.3"
"2022-01-29 23:23:44.286716","2","beta-1.3"
"2022-01-29 19:24:21.959844","1","beta-1.3"
"2022-01-29 17:24:53.977033","1","beta-1.3"
"2022-01-29 12:40:40.005422","2","beta-1.3"
"2022-01-29 07:19:56.011587","1","beta-1.3"
"2022-01-29 06:02:30.122818","2","beta-1.3"
"2022-01-28 23:37:34.587871","1","beta-1"
"2022-01-28 23:29:17.709562","1","beta-1.3"
"2022-01-28 22:12:08.340160","2","beta-1.3"
"2022-01-28 21:22:15.910654","1","beta-1.1"
"2022-01-28 21:20:32.142765","1","beta-1"
"2022-01-28 21:08:20.166699","1","beta-1.2"
"2022-01-28 20:43:08.514212","2","beta-1.3"
"2022-01-28 16:31:16.522730","1","beta-1.3"
"2022-01-28 09:49:21.556124","1","beta-1.3"
"2022-01-28 08:07:10.598538","2","beta-1.3"
"2022-01-28 07:30:58.619232","1","beta-1.2"
"2022-01-28 07:24:33.520631","1","beta-1.1"
"2022-01-28 07:13:32.358395","1","beta-1"
"2022-01-28 06:47:56.422968","2","beta-1.3"
"2022-01-28 02:35:52.729687","1","beta-1.3"
"2022-01-28 00:51:19.224687","2","beta-1.3"
"2022-01-27 20:32:10.091722","1","beta-1.3"
"2022-01-27 19:15:20.701922","1","beta-1.3"
"2022-01-27 17:44:35.308913","3","beta-1.3"
"2022-01-27 17:42:12.206817","1","beta-1.2"
"2022-01-27 17:39:37.838383","1","beta-1.1"
"2022-01-27 16:50:07.468780","1","beta-1"
"2022-01-27 16:39:32.667152","1","beta-1.1"
"2022-01-27 15:14:04.558253","1","beta-1.3"
"2022-01-27 14:00:57.580375","1","beta-1.3"
"2022-01-27 11:39:24.486510","1","beta-1.3"
"2022-01-27 08:39:58.419011","1","beta-1.3"
"2022-01-27 05:54:49.962519","1","beta-1.3"
"2022-01-27 03:04:02.304704","1","beta-1.2"
"2022-01-27 03:03:25.801065","4","beta-1.3"
"2022-01-27 01:33:49.064847","1","beta-1.2"
"2022-01-27 01:33:33.071239","1","beta-1.1"
"2022-01-27 01:33:11.991798","1","beta-1"
"2022-01-27 00:41:37.204756","2","beta-1.3"
"2022-01-26 21:05:23.491306","1","beta-1.3"
"2022-01-26 20:02:26.572708","2","beta-1.3"
"2022-01-26 01:22:48.437515","2","beta-1.3"
"2022-01-25 19:31:15.808411","1","beta-1.3"
"2022-01-25 16:26:47.794403","1","beta-1.3"
"2022-01-25 13:28:20.512699","1","beta-1.3"
"2022-01-25 12:10:04.023557","1","beta-1.3"
"2022-01-25 10:49:02.362605","1","beta-1.3"
"2022-01-25 03:05:46.924424","2","beta-1.3"
"2022-01-25 00:51:10.274244","2","beta-1.3"
"2022-01-24 21:44:12.406220","1","beta-1.3"
"2022-01-24 17:22:23.314844","1","beta-1.2"
"2022-01-24 17:22:05.292651","1","beta-1.1"
"2022-01-24 17:18:08.479738","2","beta-1.3"
"2022-01-24 15:27:17.786579","1","beta-1.3"
"2022-01-24 11:10:12.590248","1","beta-1.3"
"2022-01-24 07:28:57.276823","2","beta-1.3"
"2022-01-24 06:05:51.072375","1","beta-1.3"
"2022-01-24 03:54:46.026137","21","beta-1.3"
"2022-01-24 02:44:13.368975","1","beta-1.3"
"2022-01-23 23:19:41.448654","3","beta-1.3"
"2022-01-23 21:02:32.038374","4","beta-1.3"
"2022-01-23 20:24:27.011159","1","beta-1.2"
"2022-01-23 18:20:16.669816","1","beta-1.2"
"2022-01-23 16:00:45.995645","1","beta-1"
"2022-01-23 14:12:45.225277","1","beta-1"
"2022-01-23 14:12:45.136808","1","beta-1.1"
"2022-01-23 14:11:47.105508","3","beta-1.2"
"2022-01-23 12:35:58.890077","2","beta-1.2"
"2022-01-23 08:59:57.736437","2","beta-1.2"
"2022-01-23 07:31:55.553372","2","beta-1.2"
"2022-01-23 05:44:50.659374","1","beta-1.1"
"2022-01-23 05:43:27.267046","1","beta-1"
"2022-01-23 05:14:55.082975","6","beta-1.2"
"2022-01-23 03:15:28.766528","3","beta-1.2"
"2022-01-22 23:36:22.865345","2","beta-1.2"
"2022-01-22 22:29:49.176759","1","beta-1.2"
"2022-01-22 18:51:51.195614","2","beta-1.2"
"2022-01-22 17:38:57.316465","1","beta-1.2"
"2022-01-22 16:35:12.708020","1","beta-1.2"
"2022-01-22 12:43:48.333082","3","beta-1.2"
"2022-01-22 07:40:45.782860","3","beta-1.2"
"2022-01-22 06:40:33.457901","1","beta-1.2"
"2022-01-22 02:47:35.112068","1","beta-1.2"
"2022-01-22 02:45:35.934720","1","beta-1.1"
"2022-01-22 02:45:14.819553","1","beta-1"
"2022-01-21 20:36:40.759526","1","beta-1.1"
"2022-01-21 19:34:20.344948","2","beta-1.1"
"2022-01-21 18:44:32.023525","1","beta-1"
"2022-01-21 18:23:54.012808","2","beta-1.1"
"2022-01-21 17:01:26.531600","2","beta-1.1"
"2022-01-21 13:10:46.218009","2","beta-1.1"
"2022-01-21 11:32:13.411193","1","beta-1.1"
"2022-01-21 07:59:51.633121","2","beta-1.1"
"2022-01-21 04:39:54.875158","1","beta-1.1"
"2022-01-21 01:49:55.281531","1","beta-1.1"
"2022-01-21 01:28:48.532390","4","beta-1"
