"Date","Downloads","Mod Version"
"2021-05-10 15:24:06.325903","1","0.4"
"2021-05-10 15:23:52.579053","1","0.3"
"2021-05-10 14:55:53.127596","2","1.6"
"2021-05-09 04:14:18.141138","1","0.3"
"2021-05-09 04:14:02.015348","1","0.5"
"2021-05-09 04:13:45.738319","1","0.4"
"2021-05-08 13:22:55.387282","1","1.6"
"2021-05-07 21:31:35.884529","1","0.3"
"2021-05-07 15:23:46.053511","1","1.6"
"2021-05-07 13:05:30.363908","1","1.6"
"2021-05-06 22:07:54.470061","1","0.5"
"2021-05-06 15:37:05.979238","1","1.6"
"2021-05-06 12:52:12.602114","1","1.6"
"2021-05-06 11:45:57.921005","1","0.4"
"2021-05-06 10:45:03.526523","1","0.3"
"2021-05-06 08:39:56.448652","1","1.6"
"2021-05-06 05:41:09.793135","1","0.5"
"2021-05-06 02:58:26.648673","1","1.6"
"2021-05-05 23:18:45.029959","1","0.4"
"2021-05-05 10:57:31.016788","1","0.3"
"2021-05-05 08:56:53.217298","1","1.6"
"2021-05-04 19:41:58.353552","1","0.3"
"2021-05-03 03:32:23.592669","1","1.6"
"2021-05-03 02:10:49.857467","2","0.3"
"2021-05-03 02:10:43.295030","2","0.4"
"2021-05-03 02:10:36.719271","2","0.5"
"2021-05-03 02:10:29.986024","2","1.6"
"2021-05-02 20:34:16.633368","1","1.6"
"2021-05-02 19:32:58.100923","1","1.6"
"2021-05-02 10:15:00.516949","1","0.3"
"2021-05-02 03:48:26.679525","1","1.6"
"2021-05-01 08:32:13.149436","1","1.6"
"2021-05-01 08:31:00.400305","1","0.5"
"2021-05-01 08:29:43.389745","1","0.4"
"2021-05-01 08:28:29.071882","1","0.3"
"2021-05-01 07:11:51.198177","1","1.6"
"2021-05-01 04:57:47.356468","1","1.6"
"2021-04-30 00:02:53.554763","1","0.3"
"2021-04-28 20:27:26.735187","1","0.3"
"2021-04-28 20:27:10.599559","1","0.5"
"2021-04-28 19:50:04.407187","1","1.6"
"2021-04-28 18:01:20.904721","1","0.4"
"2021-04-28 17:46:55.525576","3","1.6"
"2021-04-27 23:36:39.498799","1","0.5"
"2021-04-27 22:06:05.182000","2","1.6"
"2021-04-27 19:55:58.303304","1","1.6"
"2021-04-27 08:32:06.673610","1","1.6"
"2021-04-26 22:33:07.787044","1","0.5"
"2021-04-26 17:35:00.136725","1","1.6"
"2021-04-26 01:57:11.116130","1","0.4"
"2021-04-26 01:46:17.151657","1","1.6"
"2021-04-25 23:38:13.036437","1","0.5"
"2021-04-25 23:37:54.610942","1","1.6"
"2021-04-25 23:32:43.120802","1","0.3"
"2021-04-25 23:30:57.713357","1","0.4"
"2021-04-25 17:12:12.758488","1","1.6"
"2021-04-25 16:25:31.947391","1","0.3"
"2021-04-25 13:50:15.149998","1","1.6"
"2021-04-25 11:25:59.332231","1","0.5"
"2021-04-25 07:48:53.698606","1","1.6"
"2021-04-24 21:52:15.348781","1","0.3"
"2021-04-24 19:47:18.961835","1","1.6"
"2021-04-24 18:34:25.917920","2","1.6"
"2021-04-24 08:54:08.845428","1","0.5"
"2021-04-23 16:11:18.484427","1","1.6"
"2021-04-23 11:26:08.017613","1","1.6"
"2021-04-23 02:32:17.000003","2","0.3"
"2021-04-21 12:01:48.003985","1","1.6"
"2021-04-20 08:03:21.208426","1","1.6"
"2021-04-20 03:35:21.162180","1","0.3"
"2021-04-16 23:51:25.979987","1","0.5"
"2021-04-16 23:48:42.099692","1","0.3"
"2021-04-16 23:43:25.211017","1","0.4"
"2021-04-16 23:42:54.966098","2","1.6"
"2021-04-16 13:37:11.812983","1","1.6"
"2021-04-16 09:54:58.505285","1","1.6"
"2021-04-14 15:17:08.027619","1","1.6"
"2021-04-14 02:20:36.495650","1","1.6"
"2021-04-14 02:20:22.983960","1","0.5"
"2021-04-14 02:20:10.700057","1","0.4"
"2021-04-14 02:19:58.057465","1","0.3"
"2021-04-12 06:18:37.527734","1","0.3"
"2021-04-12 06:18:25.337770","1","0.4"
"2021-04-12 06:18:21.011135","1","0.5"
"2021-04-12 06:18:15.556489","1","1.6"
"2021-04-11 22:09:19.713028","1","1.6"
"2021-04-10 22:39:10.118033","1","1.6"
"2021-04-07 04:07:24.364609","1","1.6"
"2021-04-06 12:43:59.516559","1","1.6"
"2021-04-05 22:27:01.086781","1","0.4"
"2021-04-03 14:44:21.729253","3","1.6"
"2021-04-01 20:56:40.555589","1","1.6"
"2021-03-31 21:52:50.801862","1","1.6"
"2021-03-31 13:39:43.185182","1","0.5"
"2021-03-30 15:02:26.047662","1","0.4"
"2021-03-30 04:34:52.679060","1","0.3"
"2021-03-28 20:05:32.911441","1","0.5"
"2021-03-27 21:57:17.653187","1","0.4"
"2021-03-25 04:09:15.140897","4","1.6"
"2021-03-22 11:41:38.233269","1","0.5"
"2021-03-22 08:47:21.684970","1","1.6"
"2021-03-21 05:35:45.599838","1","0.5"
"2021-03-19 17:28:29.758719","1","0.5"
"2021-03-18 21:35:29.266221","1","1.6"
"2021-03-18 14:28:59.984524","1","0.4"
"2021-03-18 05:19:41.863875","1","1.6"
"2021-03-17 23:31:54.501379","1","1.6"
"2021-03-17 23:25:42.243099","1","0.3"
"2021-03-17 22:28:24.140534","1","1.6"
"2021-03-17 06:19:39.384617","1","1.6"
"2021-03-17 05:16:45.924607","1","1.6"
"2021-03-15 16:39:11.423163","1","1.6"
"2021-03-15 00:11:02.980096","1","1.6"
"2021-03-14 04:13:56.868623","1","1.6"
"2021-03-11 17:53:42.632277","1","1.6"
"2021-03-10 11:21:10.530705","1","0.3"
"2021-03-10 08:30:42.443418","1","0.4"
"2021-03-10 01:42:42.883814","1","1.6"
"2021-03-10 01:41:27.538617","1","0.5"
"2021-03-10 01:40:15.553094","1","0.4"
"2021-03-10 01:39:00.545923","1","0.3"
"2021-03-07 22:51:50.053707","1","1.6"
"2021-03-07 03:27:15.034197","1","0.4"
"2021-03-06 18:48:01.253245","1","0.3"
"2021-03-06 03:44:45.951639","1","0.4"
"2021-03-05 22:37:52.988957","1","0.5"
"2021-03-05 21:50:12.369335","1","1.6"
"2021-03-05 02:10:05.848280","1","1.6"
"2021-03-04 18:30:41.163931","1","1.6"
"2021-03-04 14:28:57.079548","1","1.6"
"2021-03-04 12:54:26.335168","1","0.5"
"2021-03-04 08:59:23.240437","1","1.6"
"2021-03-03 22:18:27.695566","1","1.6"
"2021-03-02 23:55:00.720158","2","1.6"
"2021-03-02 06:15:33.119993","2","1.6"
"2021-03-01 19:17:48.312217","2","0.3"
"2021-03-01 13:48:44.260108","2","1.6"
"2021-03-01 13:39:26.935230","1","0.5"
"2021-03-01 01:24:12.705920","1","0.3"
"2021-02-28 22:43:20.293242","1","1.6"
"2021-02-28 17:40:37.315183","1","1.6"
"2021-02-28 16:47:01.130246","1","0.5"
"2021-02-27 11:24:21.246272","1","0.3"
"2021-02-27 06:34:18.981686","1","1.6"
"2021-02-27 06:24:03.795728","2","0.4"
"2021-02-27 04:13:36.723540","1","0.3"
"2021-02-27 03:45:11.905330","1","1.6"
"2021-02-26 19:46:15.918076","1","0.3"
"2021-02-25 15:42:54.290266","1","0.3"
"2021-02-25 15:42:50.500940","1","0.4"
"2021-02-25 15:42:46.837557","1","0.5"
"2021-02-25 15:42:43.531458","1","1.6"
"2021-02-25 11:46:14.036728","1","1.6"
"2021-02-25 09:37:21.980669","1","1.6"
"2021-02-24 14:34:40.993610","1","1.6"
"2021-02-24 11:03:06.138013","1","1.6"
"2021-02-24 07:53:38.923023","1","1.6"
"2021-02-23 04:41:43.502873","1","1.6"
"2021-02-23 04:41:07.931955","1","0.5"
"2021-02-23 04:40:38.772781","1","0.4"
"2021-02-23 04:40:06.188791","1","0.3"
"2021-02-21 19:36:26.436948","1","1.6"
"2021-02-21 16:32:49.269107","1","1.6"
"2021-02-21 04:21:09.491970","1","1.6"
"2021-02-20 22:52:41.783790","1","1.6"
"2021-02-20 02:42:46.865333","3","1.6"
"2021-02-19 14:15:26.540232","1","1.6"
"2021-02-19 01:32:42.327265","1","0.5"
"2021-02-19 01:32:35.883506","1","0.4"
"2021-02-19 01:32:24.131755","1","0.3"
"2021-02-19 01:23:15.065102","2","1.6"
"2021-02-18 15:20:15.558964","1","1.6"
"2021-02-17 17:04:29.578964","1","1.6"
"2021-02-17 06:41:47.861781","1","1.6"
"2021-02-17 02:52:54.836371","1","1.6"
"2021-02-17 02:50:46.281577","1","0.5"
"2021-02-17 02:48:33.768347","1","0.4"
"2021-02-17 02:47:39.747571","1","0.3"
"2021-02-16 21:46:02.189985","1","1.6"
"2021-02-16 20:37:58.752097","1","1.6"
"2021-02-16 05:12:01.381770","1","1.6"
"2021-02-15 10:16:18.899653","2","1.6"
"2021-02-14 06:59:42.036890","1","1.6"
"2021-02-13 14:50:15.951297","1","1.6"
"2021-02-10 23:40:42.971463","1","1.6"
"2021-02-08 17:55:51.979509","2","1.6"
"2021-02-07 14:19:24.764448","1","1.6"
"2021-02-06 21:09:03.521650","1","1.6"
"2021-02-06 13:21:56.464773","2","1.6"
"2021-02-04 17:21:14.528928","1","0.3"
"2021-02-04 01:48:10.693673","1","1.6"
"2021-02-03 15:41:29.873735","1","1.6"
"2021-02-02 18:31:31.942310","1","1.6"
"2021-02-01 20:41:30.430897","1","1.6"
"2021-01-31 23:29:12.840638","1","1.6"
"2021-01-30 19:17:56.094579","1","0.5"
"2021-01-29 21:56:06.159059","1","1.6"
"2021-01-29 05:19:19.230646","1","0.5"
"2021-01-29 01:28:58.015201","1","1.6"
"2021-01-29 00:24:41.451567","1","0.3"
"2021-01-29 00:23:37.798112","1","0.5"
"2021-01-29 00:23:33.596461","1","0.4"
"2021-01-29 00:18:20.413834","1","1.6"
"2021-01-28 22:28:25.422921","1","0.4"
"2021-01-27 11:23:05.080430","1","0.3"
"2021-01-27 05:19:42.084550","1","0.4"
"2021-01-24 14:51:36.753876","1","1.6"
"2021-01-24 13:34:33.657832","1","1.6"
"2021-01-24 06:29:48.803649","1","1.6"
"2021-01-24 06:29:08.444748","1","0.5"
"2021-01-24 06:28:34.263293","1","0.4"
"2021-01-24 06:27:54.120527","1","0.3"
"2021-01-24 02:30:36.676865","1","1.6"
"2021-01-22 20:40:27.854130","1","1.6"
"2021-01-20 00:50:49.175465","1","0.4"
"2021-01-19 15:11:47.563167","2","1.6"
"2021-01-19 08:24:29.952436","1","1.6"
"2021-01-19 05:04:03.172990","1","0.5"
"2021-01-18 19:17:59.872131","2","0.5"
"2021-01-18 05:08:18.806316","1","0.4"
"2021-01-17 22:15:51.430606","2","1.6"
"2021-01-17 18:04:16.221759","1","0.3"
"2021-01-16 18:42:44.746036","2","1.6"
"2021-01-16 13:58:06.784411","1","0.3"
"2021-01-16 12:33:10.251394","1","1.6"
"2021-01-16 09:20:09.131869","1","0.5"
"2021-01-16 01:15:04.896859","1","1.6"
"2021-01-16 01:13:50.179914","1","0.5"
"2021-01-16 01:12:34.086468","3","0.4"
"2021-01-16 01:11:22.780796","3","0.3"
"2021-01-16 00:06:45.461263","4","1.6"
"2021-01-15 11:08:39.753974","1","0.5"
"2021-01-14 22:36:02.337924","2","1.6"
"2021-01-14 15:14:25.749392","1","0.5"
"2021-01-13 23:46:08.390532","1","1.6"
"2021-01-11 15:31:01.114970","1","1.6"
"2021-01-10 10:24:57.814513","1","1.6"
"2021-01-07 14:00:45.245377","1","0.3"
"2021-01-07 14:00:42.682864","1","0.4"
"2021-01-07 14:00:40.985369","1","0.5"
"2021-01-07 13:58:29.792935","2","1.6"
"2021-01-06 01:22:12.969144","1","1.6"
"2021-01-05 03:41:17.834869","1","1.6"
"2021-01-02 04:22:03.965366","1","1.6"
"2021-01-02 01:14:18.129179","1","1.6"
"2021-01-01 11:28:00.171988","1","1.6"
"2021-01-01 11:27:37.650287","1","0.3"
"2021-01-01 01:07:12.899455","1","1.6"
"2020-12-29 03:47:38.405348","1","1.6"
"2020-12-28 08:26:53.313862","1","0.3"
"2020-12-28 08:25:43.335508","1","1.6"
"2020-12-27 05:54:14.776563","1","1.6"
"2020-12-26 08:03:48.871441","1","1.6"
"2020-12-26 06:17:33.736417","1","1.6"
"2020-12-22 10:38:44.435207","1","1.6"
"2020-12-22 10:38:36.767615","2","0.5"
"2020-12-22 10:38:30.229102","2","0.4"
"2020-12-22 10:38:23.315745","1","0.3"
"2020-12-22 09:31:02.502636","1","1.6"
"2020-12-21 22:34:15.396307","1","0.4"
"2020-12-20 22:52:31.091537","1","1.6"
"2020-12-18 02:36:32.759859","2","0.3"
"2020-12-18 02:36:31.485684","1","0.4"
"2020-12-18 02:36:30.092055","1","0.5"
"2020-12-18 02:36:28.697119","1","1.6"
"2020-12-18 01:20:38.450702","1","1.6"
"2020-12-16 13:15:09.054477","1","0.5"
"2020-12-16 07:27:29.823763","1","0.4"
"2020-12-15 09:43:45.934509","1","1.6"
"2020-12-13 06:02:16.090181","1","1.6"
"2020-12-11 22:17:56.148708","1","0.3"
"2020-12-09 00:49:02.235279","1","0.4"
"2020-12-08 14:14:38.237808","1","1.6"
"2020-12-06 20:47:00.292313","1","1.6"
"2020-12-06 13:02:06.000254","1","1.6"
"2020-12-03 23:56:54.311527","1","0.5"
"2020-12-03 16:17:56.373438","1","1.6"
"2020-12-03 16:16:40.701147","1","0.5"
"2020-12-03 16:15:41.892790","1","0.4"
"2020-12-03 16:14:39.689064","1","0.3"
"2020-12-02 03:54:56.799419","1","0.3"
"2020-12-02 01:36:02.203574","1","1.6"
"2020-12-01 07:37:03.185469","1","1.6"
"2020-12-01 03:20:43.795827","1","1.6"
"2020-12-01 01:36:55.948305","1","1.6"
"2020-11-30 20:47:11.778864","1","0.5"
"2020-11-30 17:23:15.807810","1","1.6"
"2020-11-30 13:36:44.644445","1","0.5"
"2020-11-30 13:36:34.547001","1","0.4"
"2020-11-30 13:36:29.131312","1","0.3"
"2020-11-30 13:28:09.279365","2","1.6"
"2020-11-30 04:16:45.384189","1","0.3"
"2020-11-29 00:28:31.690821","1","0.3"
"2020-11-28 17:13:55.698608","1","1.6"
"2020-11-28 10:20:14.938339","2","1.6"
"2020-11-27 10:49:58.124231","1","0.4"
"2020-11-27 01:24:34.665226","1","0.3"
"2020-11-27 01:24:17.960336","1","1.6"
"2020-11-26 04:16:40.305455","1","0.5"
"2020-11-24 17:39:51.297216","1","1.6"
"2020-11-24 17:38:40.453839","1","0.5"
"2020-11-24 17:37:30.980362","1","0.4"
"2020-11-24 17:36:17.531501","2","0.3"
"2020-11-21 16:21:59.391532","1","1.6"
"2020-11-20 21:41:20.417032","1","1.6"
"2020-11-20 02:28:05.927742","1","1.6"
"2020-11-18 14:46:31.457351","1","1.6"
"2020-11-18 12:29:08.082181","1","1.6"
"2020-11-17 17:20:00.955243","1","1.6"
"2020-11-17 03:01:54.692756","1","1.6"
"2020-11-16 01:38:02.767194","1","0.4"
"2020-11-15 02:14:41.337506","2","0.5"
"2020-11-13 21:17:03.295543","1","1.6"
"2020-11-13 14:35:45.652063","1","1.6"
"2020-11-13 14:32:48.997227","1","0.3"
"2020-11-13 07:09:10.531999","1","0.5"
"2020-11-13 03:22:20.986512","1","1.6"
"2020-11-13 00:21:55.614360","1","0.4"
"2020-11-12 22:04:36.843733","1","0.4"
"2020-11-12 13:12:47.566545","1","1.6"
"2020-11-12 06:18:05.931608","1","0.3"
"2020-11-12 01:32:20.012187","2","1.6"
"2020-11-11 11:40:11.545727","1","0.3"
"2020-11-10 22:53:35.164899","1","1.6"
"2020-11-10 12:53:36.475114","1","1.6"
"2020-11-10 08:23:00.354306","1","1.6"
"2020-11-10 08:21:28.031068","1","0.5"
"2020-11-10 08:19:02.931926","1","0.4"
"2020-11-10 08:16:41.036612","1","0.3"
"2020-11-09 20:26:02.741483","1","0.4"
"2020-11-09 13:11:03.986730","1","0.3"
"2020-11-09 09:56:28.382220","1","1.6"
"2020-11-09 04:38:10.317976","1","0.3"
"2020-11-08 21:58:06.786838","1","0.4"
"2020-11-08 16:22:08.284164","1","0.5"
"2020-11-08 01:04:09.500752","1","0.5"
"2020-11-06 16:28:33.233404","1","1.6"
"2020-11-06 05:02:43.586229","2","1.6"
"2020-11-05 03:29:48.289742","1","1.6"
"2020-11-05 03:29:40.226284","1","0.5"
"2020-11-05 03:29:31.769696","1","0.4"
"2020-11-05 03:29:22.538858","1","0.3"
"2020-11-03 15:56:54.895623","1","1.6"
"2020-11-03 14:55:17.545803","1","1.6"
"2020-11-03 13:22:45.825338","1","1.6"
"2020-10-31 09:01:19.792580","1","1.6"
"2020-10-31 03:44:29.090958","1","0.5"
"2020-10-30 19:10:14.003545","1","1.6"
"2020-10-29 17:11:55.955916","1","0.3"
"2020-10-28 22:24:57.813149","1","0.3"
"2020-10-28 11:17:59.986300","1","0.3"
"2020-10-28 07:03:34.022414","1","0.5"
"2020-10-27 21:32:43.908485","1","0.5"
"2020-10-27 09:20:34.295235","1","0.5"
"2020-10-27 01:49:34.319042","1","1.6"
"2020-10-25 19:44:32.972850","1","0.3"
"2020-10-25 17:13:09.676725","2","1.6"
"2020-10-25 11:55:03.587542","1","0.3"
"2020-10-25 04:30:16.012017","2","0.4"
"2020-10-24 23:44:02.806301","1","0.5"
"2020-10-24 20:15:58.344626","1","1.6"
"2020-10-24 20:15:45.261294","1","0.4"
"2020-10-24 20:15:38.621971","1","0.3"
"2020-10-24 03:40:23.368993","1","1.6"
"2020-10-23 17:48:19.931376","1","1.6"
"2020-10-23 06:43:08.581433","2","0.4"
"2020-10-22 21:51:49.793985","1","1.6"
"2020-10-22 14:22:35.805653","1","1.6"
"2020-10-22 09:04:10.767049","1","0.4"
"2020-10-21 03:04:11.104993","1","0.3"
"2020-10-20 01:39:43.217759","1","1.6"
"2020-10-19 19:28:20.698559","1","0.3"
"2020-10-19 19:28:19.375427","1","0.4"
"2020-10-19 19:28:18.194987","2","0.5"
"2020-10-19 19:28:16.706044","1","1.6"
"2020-10-19 18:04:10.438814","1","1.6"
"2020-10-19 16:52:46.792046","2","1.6"
"2020-10-18 18:24:22.726540","1","1.6"
"2020-10-18 14:42:00.768894","1","0.5"
"2020-10-18 14:41:35.088187","1","0.3"
"2020-10-18 03:38:30.429598","1","0.4"
"2020-10-16 09:41:38.951824","1","1.6"
"2020-10-14 07:24:42.867562","2","1.6"
"2020-10-13 05:07:56.925996","1","1.6"
"2020-10-12 11:56:18.566540","1","0.3"
"2020-10-12 11:37:35.431357","1","1.6"
"2020-10-12 05:08:28.663701","1","1.6"
"2020-10-11 22:29:22.021390","1","0.3"
"2020-10-11 22:29:18.689959","1","0.5"
"2020-10-11 22:29:17.846400","1","0.4"
"2020-10-11 22:29:10.856079","2","1.6"
"2020-10-11 11:02:29.778656","1","1.6"
"2020-10-11 01:00:15.436615","1","0.5"
"2020-10-10 16:58:49.942062","1","1.6"
"2020-10-10 04:35:02.609764","1","1.6"
"2020-10-10 02:43:31.710488","1","0.5"
"2020-10-10 00:07:31.912352","1","0.4"
"2020-10-09 19:08:30.166459","1","1.6"
"2020-10-09 00:26:04.863303","1","0.4"
"2020-10-08 22:37:36.664887","1","0.4"
"2020-10-08 19:24:02.319150","1","1.6"
"2020-10-08 17:18:42.085285","1","1.6"
"2020-10-08 13:36:36.364988","1","1.6"
"2020-10-08 12:22:48.383610","1","1.6"
"2020-10-08 07:04:48.916367","1","0.3"
"2020-10-07 05:54:23.985573","2","1.6"
"2020-10-06 16:00:42.850768","1","0.3"
"2020-10-04 11:18:28.354633","1","0.3"
"2020-10-03 16:25:15.246947","4","0.5"
"2020-10-02 06:58:22.292155","4","1.6"
"2020-10-01 16:55:05.367595","1","0.5"
"2020-10-01 11:23:27.429827","1","0.3"
"2020-09-30 09:03:10.908071","1","1.6"
"2020-09-30 03:25:59.786031","1","1.6"
"2020-09-27 16:51:01.177912","4","0.3"
"2020-09-27 15:49:16.214528","1","0.3"
"2020-09-27 13:13:20.830922","1","1.6"
"2020-09-27 06:15:08.090432","1","1.6"
"2020-09-26 18:57:40.880676","1","0.3"
"2020-09-22 21:44:06.748715","1","1.6"
"2020-09-22 18:53:42.810274","4","1.6"
"2020-09-22 05:43:37.664626","1","0.5"
"2020-09-21 03:09:57.355104","1","0.4"
"2020-09-20 19:30:00.864850","1","1.6"
"2020-09-20 14:47:50.697021","1","1.6"
"2020-09-19 03:26:17.267785","2","0.5"
"2020-09-19 01:32:13.784070","1","0.4"
"2020-09-18 20:50:04.480831","1","1.6"
"2020-09-18 07:27:25.384294","1","0.5"
"2020-09-17 23:58:46.294276","1","0.4"
"2020-09-17 14:31:52.679305","1","0.3"
"2020-09-17 11:35:24.867967","1","1.6"
"2020-09-16 23:58:23.573544","1","0.5"
"2020-09-16 22:29:31.467302","1","0.4"
"2020-09-16 15:16:38.686450","1","0.5"
"2020-09-16 08:50:40.075015","1","0.3"
"2020-09-15 18:46:23.458382","1","0.4"
"2020-09-14 06:10:08.640471","1","0.3"
"2020-09-13 20:02:31.799591","1","1.6"
"2020-09-13 15:04:46.248277","1","0.5"
"2020-09-13 12:33:53.281288","1","0.4"
"2020-09-13 08:14:36.663056","1","0.5"
"2020-09-12 12:07:45.269643","1","0.4"
"2020-09-12 07:53:35.502047","1","1.6"
"2020-09-12 01:34:23.424452","1","0.3"
"2020-09-11 18:38:05.380633","1","1.6"
"2020-09-11 16:51:54.698738","1","1.6"
"2020-09-11 14:05:43.136782","5","1.6"
"2020-09-10 21:13:00.160215","1","1.6"
"2020-09-10 15:11:18.205702","1","1.6"
"2020-09-08 06:25:09.704378","1","0.4"
"2020-09-07 13:33:49.385914","1","1.6"
"2020-09-06 10:05:27.476494","1","0.5"
"2020-09-05 12:31:02.225883","1","0.5"
"2020-09-04 07:48:40.089404","1","0.3"
"2020-09-02 23:56:21.672237","1","0.5"
"2020-09-02 03:25:34.878553","1","0.5"
"2020-09-01 21:00:47.296126","1","0.4"
"2020-09-01 09:36:24.284181","1","1.6"
"2020-08-31 23:19:56.679252","1","0.5"
"2020-08-31 10:13:33.237719","1","0.3"
"2020-08-30 21:44:36.106559","1","0.4"
"2020-08-30 18:32:33.641192","1","1.6"
"2020-08-30 11:43:37.205007","1","0.3"
"2020-08-30 01:40:18.471088","1","1.6"
"2020-08-29 21:48:03.216481","1","0.4"
"2020-08-29 13:00:21.504455","2","0.3"
"2020-08-29 10:03:16.188253","1","1.6"
"2020-08-28 23:34:38.191508","1","0.5"
"2020-08-28 21:51:36.059608","1","0.4"
"2020-08-28 16:59:38.110359","1","0.5"
"2020-08-27 22:30:32.263125","1","0.4"
"2020-08-27 18:57:33.533107","1","1.6"
"2020-08-27 13:59:39.089914","1","0.3"
"2020-08-26 19:59:22.825877","4","1.6"
"2020-08-26 14:15:10.198700","1","0.3"
"2020-08-25 23:30:38.920489","1","0.4"
"2020-08-25 12:31:47.498131","1","1.6"
"2020-08-24 18:45:12.722581","1","1.6"
"2020-08-24 00:02:21.463336","1","0.4"
"2020-08-23 09:03:47.502186","1","0.3"
"2020-08-22 06:03:02.166602","1","0.5"
"2020-08-21 03:23:23.613534","2","0.4"
"2020-08-20 12:23:38.807991","2","1.6"
"2020-08-19 10:13:37.644682","2","0.5"
"2020-08-17 18:41:06.358554","4","0.3"
"2020-08-17 15:24:17.616676","1","1.6"
"2020-08-12 03:47:45.270906","1","1.6"
"2020-08-11 15:32:34.868579","1","0.5"
"2020-08-08 22:15:46.772281","2","1.6"
"2020-08-07 17:22:30.567003","1","0.5"
"2020-08-06 20:08:43.109080","1","0.3"
"2020-08-06 16:52:00.985203","1","0.4"
"2020-08-06 15:18:09.860773","1","1.6"
"2020-08-06 08:50:30.038696","1","1.6"
"2020-08-06 04:31:04.766743","1","0.3"
"2020-08-05 18:10:54.940120","1","1.6"
"2020-08-05 16:34:44.988036","1","1.6"
"2020-08-05 02:42:32.011160","1","0.5"
"2020-08-04 14:59:37.590647","1","1.6"
"2020-08-04 00:11:57.154168","5","0.4"
"2020-08-03 02:33:57.360309","1","0.3"
"2020-08-01 16:25:00.532849","1","1.6"
"2020-08-01 01:19:23.733856","4","0.3"
"2020-07-29 14:02:52.412141","1","0.5"
"2020-07-28 10:08:30.709837","1","0.4"
"2020-07-26 07:23:53.578031","1","0.5"
"2020-07-25 14:59:43.017931","1","1.6"
"2020-07-25 03:02:05.376735","1","0.4"
"2020-07-24 16:25:23.939534","1","0.3"
"2020-07-23 16:56:01.138713","1","0.3"
"2020-07-21 22:27:09.549313","1","0.4"
"2020-07-21 09:13:31.162757","1","0.3"
"2020-07-20 04:59:57.199878","1","1.6"
"2020-07-19 18:40:14.664764","1","0.5"
"2020-07-19 06:36:02.510989","1","0.5"
"2020-07-18 13:41:38.464517","1","0.4"
"2020-07-14 01:36:20.523490","2","0.4"
"2020-07-13 13:12:56.257731","1","0.4"
"2020-07-13 08:58:36.334999","1","0.3"
"2020-07-13 05:04:57.611166","3","1.6"
"2020-07-07 14:34:37.369257","1","1.6"
"2020-07-07 01:02:39.551124","1","0.4"
"2020-07-05 11:20:58.989778","4","0.3"
"2020-06-29 05:14:37.071373","4","1.6"
"2020-06-28 15:01:16.433925","1","1.6"
"2020-06-27 15:36:46.641603","1","0.3"
"2020-06-25 10:18:59.618230","1","1.6"
"2020-06-24 13:52:05.026999","1","0.5"
"2020-06-24 07:47:58.573101","1","0.5"
"2020-06-24 05:19:00.242109","2","1.6"
"2020-06-24 01:44:15.432112","1","1.6"
"2020-06-22 23:39:19.179244","1","0.4"
"2020-06-22 05:40:51.753100","1","0.4"
"2020-06-21 19:36:29.534993","1","1.6"
"2020-06-20 06:15:14.334413","1","0.3"
"2020-06-19 21:08:55.208378","1","0.5"
"2020-06-19 15:26:40.054851","8","1.6"
"2020-06-16 19:48:48.373414","1","0.3"
"2020-06-16 16:49:53.716058","1","1.6"
"2020-06-15 00:06:25.242281","1","0.3"
"2020-06-13 07:04:29.819179","1","1.6"
"2020-06-12 14:38:40.403473","1","1.6"
"2020-06-12 00:14:26.995302","1","0.3"
"2020-06-11 16:07:22.606984","1","0.5"
"2020-06-11 10:59:27.768381","1","0.5"
"2020-06-10 06:23:19.343112","1","0.4"
"2020-06-09 05:03:43.698445","1","0.4"
"2020-06-08 20:09:19.031119","1","1.6"
"2020-06-08 12:33:30.580200","1","1.6"
"2020-06-07 04:44:27.586516","1","0.3"
"2020-06-06 03:38:22.705579","4","0.3"
"2020-06-02 22:28:33.908825","1","1.6"
"2020-06-02 01:10:23.046205","4","0.3"
"2020-05-31 08:35:31.412325","1","0.5"
"2020-05-30 03:33:22.298031","1","1.6"
"2020-05-29 09:10:21.614733","1","0.3"
"2020-05-29 03:14:56.194105","1","0.5"
"2020-05-27 17:18:33.501672","1","1.6"
"2020-05-27 13:15:20.309449","1","0.4"
"2020-05-26 09:53:21.733749","1","1.6"
"2020-05-25 12:47:23.283733","3","0.5"
"2020-05-24 06:07:50.574254","4","0.3"
"2020-05-24 04:00:21.152272","1","1.6"
"2020-05-23 21:54:21.072406","1","0.3"
"2020-05-23 02:43:41.450104","1","0.5"
"2020-05-22 21:50:50.968233","1","0.5"
"2020-05-22 13:53:21.718147","1","0.4"
"2020-05-21 09:24:56.787696","1","0.4"
"2020-05-20 23:24:21.295647","1","1.6"
"2020-05-20 16:23:44.618481","1","1.6"
"2020-05-20 09:11:28.593763","1","0.4"
"2020-05-19 20:32:04.468121","2","1.6"
"2020-05-19 08:56:53.150301","1","0.3"
"2020-05-17 21:09:36.688380","1","0.3"
"2020-05-15 21:43:34.128559","2","1.6"
"2020-05-13 20:02:28.431254","1","1.6"
"2020-05-10 21:54:54.260034","1","0.5"
"2020-05-07 10:54:53.511926","1","1.6"
"2020-05-07 02:02:47.088638","4","0.3"
"2020-05-06 22:52:33.461115","1","1.6"
"2020-05-03 06:14:25.380125","1","0.4"
