"Date","Downloads","Mod Version"
"2018-11-17 21:06:47.324152","4","V1.8"
"2018-11-17 19:51:38.193274","1","V1.8"
"2018-11-17 17:50:52.273595","2","V1.8"
"2018-11-17 15:38:51.844758","1","V1.8"
"2018-11-17 13:33:35.609143","4","V1.8"
"2018-11-17 11:48:04.593768","1","V1.8"
"2018-11-17 10:37:43.947525","1","V1.8"
"2018-11-17 09:17:32.284979","4","V1.5"
"2018-11-17 07:33:13.710681","1","V1.8"
"2018-11-17 06:20:26.093678","1","V1.8"
"2018-11-17 05:11:02.588873","1","V1.8"
"2018-11-17 02:42:30.093345","2","V1.5"
"2018-11-16 23:47:45.807087","1","V1.8"
"2018-11-16 21:13:18.726467","3","V1.8"
"2018-11-16 18:48:04.713716","1","V1.8"
"2018-11-16 16:45:52.510155","3","V1.8"
"2018-11-16 15:32:45.068859","1","V1.8"
"2018-11-16 13:44:08.336864","1","V1.8"
"2018-11-16 11:02:23.617132","2","V1.8"
"2018-11-16 09:34:01.724330","1","V1.8"
"2018-11-16 06:07:54.557530","1","V1.8"
"2018-11-16 00:56:00.727788","2","V1.8"
"2018-11-15 21:16:50.131226","3","V1.7"
"2018-11-15 20:04:16.212796","3","V1.8"
"2018-11-15 18:36:00.954845","2","V1.8"
"2018-11-15 16:47:49.648461","3","V1.8"
"2018-11-15 13:50:36.335515","3","V1.8"
"2018-11-15 12:31:12.232385","2","V1.5"
"2018-11-15 10:36:09.582756","1","V1.8"
"2018-11-15 07:38:53.746039","2","V1.8"
"2018-11-15 05:01:48.804547","1","V1.8"
"2018-11-15 03:45:42.840439","2","V1.8"
"2018-11-15 01:42:33.383622","2","V1.8"
"2018-11-15 00:20:10.475637","3","V1.1"
"2018-11-14 21:40:02.482682","4","V1.8"
"2018-11-14 20:16:39.562481","2","V1.8"
"2018-11-14 18:45:00.412608","4","V1.8"
"2018-11-14 17:34:47.069710","3","V1.8"
"2018-11-14 16:31:03.085006","1","V1.8"
"2018-11-14 15:18:39.472242","1","V1.8"
"2018-11-14 11:43:06.297810","3","V1.8"
"2018-11-14 09:25:55.081907","1","V1.8"
"2018-11-14 08:05:26.425534","2","V1.8"
"2018-11-14 03:53:08.384021","2","V1.8"
"2018-11-14 02:47:24.399127","5","V1.8"
"2018-11-14 01:13:19.490581","2","V1.8"
"2018-11-13 23:25:31.361115","2","V1.8"
"2018-11-13 22:00:32.531581","3","V1.0.0.0"
"2018-11-13 20:01:45.346601","1","V1.8"
"2018-11-13 18:40:56.791169","1","V1.8"
"2018-11-13 16:36:30.974972","3","V1.8"
"2018-11-13 15:13:54.166977","2","V1.8"
"2018-11-13 11:33:05.380136","1","V1.4"
"2018-11-13 06:07:46.244281","2","V1.8"
"2018-11-13 03:21:43.032484","1","V1.8"
"2018-11-13 00:54:00.262699","1","V1.8"
"2018-11-12 23:52:46.763808","3","V1.8"
"2018-11-12 20:40:33.710499","2","V1.6"
"2018-11-12 18:56:52.473270","1","V1.8"
"2018-11-12 17:53:49.574469","1","V1.8"
"2018-11-12 14:30:33.958306","2","V1.8"
"2018-11-12 13:23:48.507708","2","V1.8"
"2018-11-12 11:43:00.906003","1","V1.8"
"2018-11-12 08:34:13.413646","1","V1.8"
"2018-11-12 03:37:23.266205","2","V1.7"
"2018-11-12 01:15:51.265324","1","V1.8"
"2018-11-11 23:29:36.548206","2","V1.8"
"2018-11-11 22:08:17.787073","5","V1.8"
"2018-11-11 20:10:46.526681","2","V1.1"
"2018-11-11 19:05:07.374381","2","V1.8"
"2018-11-11 17:26:18.968021","1","V1.8"
"2018-11-11 15:52:58.387563","3","V1.8"
"2018-11-11 13:55:20.313803","4","V1.6"
"2018-11-11 12:52:13.529204","4","V1.8"
"2018-11-11 11:38:57.045931","3","V1.8"
"2018-11-11 09:43:39.093671","4","V1.8"
"2018-11-11 08:26:18.427125","6","V1.8"
"2018-11-11 06:43:00.106129","2","V1.8"
"2018-11-11 05:04:55.843768","3","V1.8"
"2018-11-11 03:55:51.580395","2","V0.91"
"2018-11-11 01:42:51.300516","1","V0.93"
"2018-11-11 00:09:49.208071","2","V1.8"
"2018-11-10 21:57:12.628995","5","V1.8"
"2018-11-10 19:28:07.225069","6","V1.8"
"2018-11-10 17:27:27.993136","4","V1.8"
"2018-11-10 16:15:56.561892","2","V1.4"
"2018-11-10 13:26:47.807725","3","V1.8"
"2018-11-10 11:35:03.606826","2","V1.8"
"2018-11-10 10:21:48.057269","1","V1.8"
"2018-11-10 07:28:52.127284","2","V1.8"
"2018-11-10 05:41:35.622225","4","V1.8"
"2018-11-10 03:09:27.602137","2","V1.8"
"2018-11-10 02:09:18.515794","2","V1.8"
"2018-11-09 23:56:07.254466","4","V1.8"
"2018-11-09 22:52:10.444909","4","V1.8"
"2018-11-09 21:30:20.688448","1","V1.8"
"2018-11-09 18:57:43.512757","2","V1.8"
"2018-11-09 16:07:23.633935","1","V1.8"
"2018-11-09 14:25:19.395296","1","V1.8"
"2018-11-09 13:10:37.271239","2","V1.6"
"2018-11-09 11:38:53.279308","2","V1.8"
"2018-11-09 09:47:13.304514","1","V1.7"
"2018-11-09 07:21:26.505503","1","V0.93"
"2018-11-09 04:27:08.344788","3","V1.8"
"2018-11-09 02:27:37.333920","2","V0.91"
"2018-11-09 00:53:49.742346","3","V1.8"
"2018-11-08 23:39:06.719961","8","V1.8"
"2018-11-08 20:25:23.864700","4","V1.8"
"2018-11-08 19:02:24.457689","4","V1.8"
"2018-11-08 17:25:46.793750","1","V1.8"
"2018-11-08 15:33:49.365471","2","V1.8"
"2018-11-08 13:55:36.488451","1","V1.8"
"2018-11-08 12:06:58.241935","1","V1.5"
"2018-11-08 11:00:41.285655","1","V1.8"
"2018-11-08 08:47:00.547950","2","V1.8"
"2018-11-08 05:06:08.344094","2","V1.8"
"2018-11-08 03:55:35.822510","1","V1.8"
"2018-11-08 02:19:15.357466","1","V1.6"
"2018-11-07 23:41:25.165567","2","V1.8"
"2018-11-07 22:16:50.986878","2","V1.8"
"2018-11-07 20:20:44.463062","2","V1.8"
"2018-11-07 19:04:09.847765","4","V1.8"
"2018-11-07 17:59:39.103803","4","V1.8"
"2018-11-07 16:19:20.884642","2","V1.8"
"2018-11-07 11:46:06.247081","1","V1.8"
"2018-11-07 06:39:46.967918","4","V1.8"
"2018-11-07 03:54:25.713360","2","V1.8"
"2018-11-07 02:24:17.860488","3","V1.8"
"2018-11-06 22:21:15.832881","2","V1.8"
"2018-11-06 21:20:50.829300","2","V1.8"
"2018-11-06 20:14:45.046573","3","V1.8"
"2018-11-06 18:38:14.672127","4","V1.8"
"2018-11-06 16:46:31.393297","4","V1.8"
"2018-11-06 14:53:50.215209","2","V1.8"
"2018-11-06 12:26:09.221893","2","V1.8"
"2018-11-06 10:07:59.288665","1","V1.8"
"2018-11-06 09:05:43.331770","2","V1.4"
"2018-11-06 04:25:03.152980","3","V1.8"
"2018-11-06 03:09:48.506671","2","V1.8"
"2018-11-06 01:43:46.427499","3","V1.5"
"2018-11-06 00:23:54.028787","2","V1.8"
"2018-11-05 22:30:36.268033","3","V1.8"
"2018-11-05 19:35:02.472492","1","V1.8"
"2018-11-05 17:14:29.032372","2","V1.8"
"2018-11-05 15:01:49.078513","3","V1.8"
"2018-11-05 13:34:42.221550","2","V1.8"
"2018-11-05 12:18:45.945380","1","V1.8"
"2018-11-05 10:37:38.882326","1","V1.8"
"2018-11-05 09:18:42.052783","2","V1.8"
"2018-11-05 08:16:11.354036","1","V1.8"
"2018-11-05 06:46:03.578378","3","V1.8"
"2018-11-05 03:22:59.715136","2","V1.8"
"2018-11-05 01:41:53.136168","6","V1.8"
"2018-11-04 23:50:42.921204","2","V1.8"
"2018-11-04 22:44:46.939649","1","V0.93"
"2018-11-04 21:31:09.220937","3","V1.8"
"2018-11-04 19:31:14.134172","2","V1.8"
"2018-11-04 18:22:39.093751","3","V1.8"
"2018-11-04 16:49:15.407487","2","V1.8"
"2018-11-04 14:53:13.497437","2","V1.8"
"2018-11-04 13:50:25.038933","2","V1.8"
"2018-11-04 12:47:36.453274","3","V1.8"
"2018-11-04 11:17:36.259340","2","V1.8"
"2018-11-04 09:16:27.177163","2","V1.8"
"2018-11-04 07:57:06.315268","3","V1.8"
"2018-11-04 05:17:24.463669","1","V1.8"
"2018-11-04 03:26:09.027675","4","V1.8"
"2018-11-04 02:19:14.801440","3","V1.8"
"2018-11-04 00:40:24.814545","4","V1.8"
"2018-11-03 23:12:49.843652","5","V1.8"
"2018-11-03 21:12:51.485814","3","V1.8"
"2018-11-03 19:51:54.854131","4","V1.8"
"2018-11-03 18:51:04.416676","6","V1.8"
"2018-11-03 16:45:38.870387","3","V1.8"
"2018-11-03 15:34:37.255576","8","V1.8"
"2018-11-03 13:57:09.567824","1","V1.6"
"2018-11-03 12:56:48.965014","2","V1.8"
"2018-11-03 11:40:04.327723","5","V1.8"
"2018-11-03 10:39:41.114567","4","V1.8"
"2018-11-03 08:36:26.484160","3","V1.8"
"2018-11-03 07:29:26.915546","3","V1.8"
"2018-11-03 05:38:06.154624","1","V1.8"
"2018-11-03 04:24:55.462063","2","V1.8"
"2018-11-03 02:51:28.136243","4","V1.8"
"2018-11-03 00:35:03.520634","2","V1.8"
"2018-11-02 22:55:22.765745","2","V1.8"
"2018-11-02 21:35:30.972466","1","V1.8"
"2018-11-02 20:17:31.632761","3","V1.8"
"2018-11-02 18:00:15.898639","3","V1.8"
"2018-11-02 16:30:19.539732","1","V1.8"
"2018-11-02 15:18:54.711250","4","V1.8"
"2018-11-02 14:08:54.102524","2","V1.8"
"2018-11-02 12:58:44.240486","1","V1.8"
"2018-11-02 11:09:04.029131","1","V1.8"
"2018-11-02 10:03:41.309094","4","V1.8"
"2018-11-02 07:25:12.314239","1","V1.4"
"2018-11-02 05:37:38.019079","2","V1.7"
"2018-11-02 04:18:55.718242","2","V1.8"
"2018-11-02 03:07:36.337357","4","V1.8"
"2018-11-02 01:27:26.143303","2","V1.8"
"2018-11-02 00:15:32.840110","4","V1.8"
"2018-11-01 21:11:12.342337","1","V1.8"
"2018-11-01 19:49:58.089494","1","V1.8"
"2018-11-01 17:40:10.017321","3","V1.8"
"2018-11-01 16:25:31.155063","4","V1.8"
"2018-11-01 15:14:13.552680","2","V1.8"
"2018-11-01 13:48:15.901883","1","V1.8"
"2018-11-01 11:47:14.433770","1","V1.8"
"2018-11-01 09:26:05.914481","1","V1.8"
"2018-11-01 08:10:02.329315","2","V1.8"
"2018-11-01 05:25:46.412725","3","V1.8"
"2018-11-01 03:40:31.225759","2","V1.8"
"2018-11-01 00:42:12.121071","2","V1.8"
"2018-10-31 23:03:16.894430","3","V1.8"
"2018-10-31 21:58:03.136405","2","V1.8"
"2018-10-31 20:43:28.389320","1","V1.8"
"2018-10-31 19:39:36.551705","2","V1.8"
"2018-10-31 18:19:36.692966","2","V1.8"
"2018-10-31 16:45:01.527153","2","V1.8"
"2018-10-31 15:35:30.302042","3","V1.8"
"2018-10-31 12:56:45.230010","4","V1.8"
"2018-10-31 11:27:06.449796","2","V1.8"
"2018-10-31 09:15:11.727918","2","V1.8"
"2018-10-31 08:04:22.406665","1","V1.8"
"2018-10-31 07:03:57.818295","2","V1.8"
"2018-10-31 05:28:43.853041","1","V1.8"
"2018-10-31 04:15:45.378595","2","V1.8"
"2018-10-31 03:12:10.794320","1","V1.8"
"2018-10-31 00:45:04.991460","5","V1.8"
"2018-10-30 23:39:17.648421","2","V1.8"
"2018-10-30 20:34:58.206130","2","V1.8"
"2018-10-30 19:19:32.312995","3","V1.8"
"2018-10-30 17:58:31.732292","2","V1.8"
"2018-10-30 16:07:52.084379","2","V1.8"
"2018-10-30 15:07:50.006492","4","V1.8"
"2018-10-30 13:58:40.495180","7","V1.8"
"2018-10-30 12:54:52.308576","5","V1.8"
"2018-10-30 11:45:23.116032","3","V1.8"
"2018-10-30 10:13:16.945257","2","V1.8"
"2018-10-30 08:40:04.788116","3","V1.8"
"2018-10-30 07:25:26.067839","1","V1.8"
"2018-10-30 03:08:09.415530","2","V1.8"
"2018-10-30 01:44:26.351821","5","V1.8"
"2018-10-30 00:43:11.638810","3","V1.8"
"2018-10-29 23:32:08.931025","4","V1.8"
"2018-10-29 22:25:19.292671","1","V1.8"
"2018-10-29 21:12:55.188526","3","V1.8"
"2018-10-29 19:14:22.792867","2","V1.8"
"2018-10-29 18:05:49.763833","6","V1.8"
"2018-10-29 16:17:35.443376","2","V1.4"
"2018-10-29 14:21:36.583891","5","V1.8"
"2018-10-29 12:25:24.238634","2","V1.8"
"2018-10-29 09:33:49.576348","3","V1.8"
"2018-10-29 07:35:47.619152","4","V1.8"
"2018-10-29 04:18:49.692377","4","V1.8"
"2018-10-29 02:44:17.046299","1","V1.8"
"2018-10-29 01:28:56.171136","6","V1.8"
"2018-10-29 00:26:30.013745","1","V1.8"
"2018-10-28 22:16:56.824527","3","V1.8"
"2018-10-28 21:16:43.705182","7","V1.7"
"2018-10-28 19:53:02.037988","4","V1.8"
"2018-10-28 18:27:16.184462","7","V1.8"
"2018-10-28 17:12:05.535247","3","V1.8"
"2018-10-28 16:07:24.852504","7","V1.8"
"2018-10-28 14:52:38.221633","4","V1.5"
"2018-10-28 13:49:56.294994","5","V1.8"
"2018-10-28 12:49:40.125773","9","V1.8"
"2018-10-28 11:39:45.763451","9","V1.8"
"2018-10-28 10:36:43.384642","5","V1.8"
"2018-10-28 09:35:13.655235","6","V1.8"
"2018-10-28 08:26:50.195190","10","V1.8"
"2018-10-28 07:23:14.134350","5","V1.8"
"2018-10-28 05:56:15.285194","15","V1.8"
"2018-10-28 04:50:57.387693","8","V1.8"
"2018-10-28 03:38:51.128355","21","V1.1"
"2018-10-28 02:27:28.239359","13","V1.8"
"2018-10-28 02:19:39.451740","1","V1.8"
"2018-10-28 02:16:29.291175","1","V1.8"
"2018-10-28 02:15:17.565699","1","V1.8"
"2018-10-28 02:12:05.563226","1","V1.8"
"2018-10-28 02:08:12.390846","1","V1.8"
"2018-10-28 02:07:39.953931","1","V1.5"
"2018-10-28 01:25:25.646572","12","V1.8"
"2018-10-28 00:12:09.917051","1","V1.5"
"2018-10-27 22:15:49.931108","1","V1.7"
"2018-10-27 20:59:27.982516","1","V1.7"
"2018-10-27 18:14:02.431716","2","V1.2"
"2018-10-27 14:15:46.531652","2","V1.7"
"2018-10-27 12:08:22.410647","3","V1.7"
"2018-10-27 10:15:50.800052","1","V1.7"
"2018-10-27 07:27:20.466643","1","V1.7"
"2018-10-27 06:16:14.521535","1","V1.7"
"2018-10-27 02:18:34.108087","1","V1.7"
"2018-10-26 22:15:55.409263","2","V1.7"
"2018-10-26 20:39:44.016879","2","V1.7"
"2018-10-26 18:16:02.299399","1","V1.7"
"2018-10-26 14:16:00.670846","1","V1.7"
"2018-10-26 12:23:15.794972","1","V1.5"
"2018-10-26 10:16:22.257155","2","V1.7"
"2018-10-26 06:15:47.190606","1","V1.7"
"2018-10-26 02:16:12.711352","1","V1.7"
"2018-10-25 22:16:26.114785","2","V1.7"
"2018-10-25 18:16:32.323794","2","V1.7"
"2018-10-25 14:16:23.295413","1","V1.7"
"2018-10-25 10:16:23.666460","1","V1.7"
"2018-10-25 07:51:20.167991","2","V1.7"
"2018-10-25 06:15:38.485976","1","V1.7"
"2018-10-25 03:13:36.370149","2","V1.7"
"2018-10-25 01:58:34.343493","2","V0.93"
"2018-10-24 23:21:20.956366","1","V1.1"
"2018-10-24 22:16:06.786889","1","V1.7"
"2018-10-24 19:53:33.746902","2","V1.7"
"2018-10-24 18:15:52.229718","2","V1.7"
"2018-10-24 17:07:34.702936","2","V1.1"
"2018-10-24 15:32:37.297427","1","V1.7"
"2018-10-24 13:39:13.549245","2","V1.5"
"2018-10-24 12:09:11.962195","1","V1.5"
"2018-10-24 10:15:46.010543","1","V1.7"
"2018-10-24 08:30:33.349336","1","V1.7"
"2018-10-24 06:15:36.955632","1","V1.7"
"2018-10-24 03:18:46.421979","2","V1.5"
"2018-10-24 02:16:12.796627","1","V1.7"
"2018-10-23 22:15:55.768702","1","V1.7"
"2018-10-23 18:15:56.445706","1","V1.7"
"2018-10-23 13:45:23.948052","2","V1.7"
"2018-10-23 12:09:54.226762","1","V1.6"
"2018-10-23 10:15:50.547774","1","V1.7"
"2018-10-23 06:15:42.269440","2","V1.7"
"2018-10-23 01:46:46.950262","3","V1.7"
"2018-10-22 22:16:05.901938","1","V1.7"
"2018-10-22 18:09:57.627690","2","V1.5"
"2018-10-22 14:17:48.685257","1","V1.7"
"2018-10-22 10:15:56.277267","4","V1.7"
"2018-10-22 05:32:08.987988","2","V1.5"
"2018-10-22 02:17:49.707570","1","V1.7"
"2018-10-22 01:11:09.804277","1","V1.7"
"2018-10-21 22:15:44.220193","2","V1.7"
"2018-10-21 18:15:54.985050","1","V1.7"
"2018-10-21 14:15:57.404325","1","V1.7"
"2018-10-21 12:25:19.669668","2","V1.7"
"2018-10-21 09:55:16.118588","4","V1.7"
"2018-10-21 07:44:21.667319","2","V1.7"
"2018-10-21 06:15:46.906231","1","V1.7"
"2018-10-21 02:16:03.375185","1","V1.7"
"2018-10-20 22:15:52.006249","2","V1.7"
"2018-10-20 20:38:17.030158","1","V1.7"
"2018-10-20 18:15:49.894394","2","V1.7"
"2018-10-20 16:56:44.602677","1","V1.7"
"2018-10-20 15:44:56.863015","3","V1.5"
"2018-10-20 14:15:51.151004","1","V1.7"
"2018-10-20 10:16:08.458279","2","V1.7"
"2018-10-20 08:12:00.288020","1","V1.7"
"2018-10-20 06:15:53.055472","1","V1.7"
"2018-10-20 05:00:07.486203","1","V1.7"
"2018-10-20 02:16:22.712124","1","V1.7"
"2018-10-19 22:34:36.542240","3","V1.7"
"2018-10-19 21:24:43.829474","3","V0.93"
"2018-10-19 18:16:07.390460","1","V1.7"
"2018-10-19 16:22:12.706529","1","V1.7"
"2018-10-19 14:15:53.861295","1","V1.7"
"2018-10-19 10:15:55.658640","1","V1.7"
"2018-10-19 06:15:53.796423","1","V1.7"
"2018-10-19 04:08:58.278939","2","V1.7"
"2018-10-19 02:16:10.728310","1","V1.7"
"2018-10-18 22:15:58.111193","1","V1.7"
"2018-10-18 19:49:41.733020","1","V1.5"
"2018-10-18 18:15:57.662842","1","V1.7"
"2018-10-18 17:07:45.530264","1","V1.5"
"2018-10-18 15:50:40.440610","1","V1.7"
"2018-10-18 14:15:56.215920","1","V1.7"
"2018-10-18 10:15:50.262552","1","V1.7"
"2018-10-18 06:15:52.379241","1","V1.7"
"2018-10-18 02:16:59.227891","1","V1.7"
"2018-10-17 22:15:55.803808","1","V1.7"
"2018-10-17 18:15:57.925218","2","V1.7"
"2018-10-17 16:21:09.788087","1","V0.93"
"2018-10-17 14:16:03.576840","2","V1.7"
"2018-10-17 10:15:56.666903","1","V1.7"
"2018-10-17 05:33:08.181369","2","V1.7"
"2018-10-17 02:16:56.121312","1","V1.7"
"2018-10-16 22:15:53.604702","1","V1.7"
"2018-10-16 18:16:03.607682","1","V1.7"
"2018-10-16 16:57:38.071408","1","V1.7"
"2018-10-16 14:17:56.616779","1","V1.7"
"2018-10-16 10:15:54.511348","1","V1.7"
"2018-10-16 06:15:48.644916","1","V1.7"
"2018-10-16 02:16:35.969804","1","V1.7"
"2018-10-15 22:15:51.710223","1","V1.7"
"2018-10-15 18:15:53.148648","1","V1.7"
"2018-10-15 14:15:53.905482","1","V1.7"
"2018-10-15 10:15:46.132941","1","V1.7"
"2018-10-15 08:14:01.378177","1","V1.6"
"2018-10-15 06:15:49.788171","2","V1.7"
"2018-10-15 02:16:04.679347","1","V1.7"
"2018-10-15 00:41:03.111738","1","V1.7"
"2018-10-14 22:16:02.720115","1","V1.7"
"2018-10-14 20:57:42.366888","1","V1.5"
"2018-10-14 18:15:45.062120","1","V1.7"
"2018-10-14 14:15:50.470533","2","V1.7"
"2018-10-14 10:15:44.990845","1","V1.7"
"2018-10-14 06:15:57.569790","1","V1.7"
"2018-10-14 05:06:29.634172","1","V0.91"
"2018-10-14 01:32:27.711527","2","V1.7"
"2018-10-13 22:15:49.600214","1","V1.7"
"2018-10-13 17:45:44.120088","2","V1.6"
"2018-10-13 14:15:51.352595","1","V1.7"
"2018-10-13 10:15:44.710040","1","V1.7"
"2018-10-13 08:10:29.671736","1","V1.7"
"2018-10-13 06:15:52.242084","1","V1.7"
"2018-10-13 02:14:27.890238","2","V1.4"
"2018-10-12 22:15:54.587758","2","V1.7"
"2018-10-12 20:16:08.663895","2","V1.7"
"2018-10-12 17:21:00.661193","2","V1.7"
"2018-10-12 14:15:50.946712","1","V1.7"
"2018-10-12 10:15:47.306429","1","V1.7"
"2018-10-12 06:15:48.024839","1","V1.7"
"2018-10-12 02:17:30.339883","2","V1.7"
"2018-10-11 22:15:51.880954","2","V1.7"
"2018-10-11 18:15:53.946076","1","V1.7"
"2018-10-11 16:57:46.650449","11","V0.93"
"2018-10-11 15:20:43.833015","1","V1.1"
"2018-10-11 14:17:13.754902","1","V1.7"
"2018-10-11 11:24:03.094914","2","V1.7"
"2018-10-11 10:15:57.812865","2","V1.7"
"2018-10-11 09:05:31.154221","1","V0.91"
"2018-10-11 06:15:50.168403","2","V1.7"
"2018-10-11 04:02:21.747810","1","V1.2"
"2018-10-11 02:16:22.411320","1","V1.7"
"2018-10-10 22:15:45.850503","1","V1.7"
"2018-10-10 20:52:54.248569","1","V1.7"
"2018-10-10 17:56:02.442956","2","V0.93"
"2018-10-10 14:15:56.802955","1","V1.7"
"2018-10-10 13:00:50.585580","2","V0.92"
"2018-10-10 11:12:10.562009","1","V1.4"
"2018-10-10 09:56:23.174937","2","V1.6"
"2018-10-10 08:40:35.821103","1","V1.5"
"2018-10-10 07:24:48.803885","1","V1.7"
"2018-10-10 06:09:01.022239","2","V1.1"
"2018-10-10 03:23:21.481248","1","V1.7"
"2018-10-10 02:17:57.871116","1","V1.7"
"2018-10-09 22:15:50.945802","1","V1.7"
"2018-10-09 18:15:46.939834","2","V1.7"
"2018-10-09 14:16:00.384737","1","V1.7"
"2018-10-09 09:29:01.957558","2","V1.7"
"2018-10-09 06:15:48.942385","1","V1.7"
"2018-10-09 02:15:58.317028","1","V1.7"
"2018-10-09 00:06:17.795308","2","V1.7"
"2018-10-08 22:16:30.483295","1","V1.7"
"2018-10-08 18:15:49.172594","2","V1.7"
"2018-10-08 14:15:52.335354","1","V1.7"
"2018-10-08 12:54:39.400423","1","V0.93"
"2018-10-08 10:15:47.859795","1","V1.7"
"2018-10-08 06:16:02.019987","1","V1.7"
"2018-10-08 05:15:58.107765","2","V1.4"
"2018-10-08 02:47:01.172883","1","V1.7"
"2018-10-08 01:40:03.075598","1","V1.7"
"2018-10-07 23:29:54.651474","1","V1.7"
"2018-10-07 22:00:19.592068","2","V1.7"
"2018-10-07 19:50:54.592407","1","V1.7"
"2018-10-07 17:23:38.677734","2","V1.5"
"2018-10-07 13:41:34.894095","2","V1.5"
"2018-10-07 10:15:44.062252","1","V1.7"
"2018-10-07 01:25:30.095479","2","V1.7"
"2018-10-06 14:53:23.583908","1","V1.7"
"2018-10-06 13:51:09.841996","2","V1.7"
"2018-10-06 01:22:03.295191","1","V0.92"
"2018-10-05 20:12:39.452366","1","V1.7"
"2018-10-05 16:56:40.977369","1","V1.7"
"2018-10-05 15:43:08.744868","1","V1.7"
"2018-10-05 13:13:39.155211","1","V1.7"
"2018-10-04 21:42:48.976270","1","V1.7"
"2018-10-04 19:13:32.238923","1","V1.2"
"2018-10-04 17:56:02.321387","3","V1.7"
"2018-10-04 15:58:40.515950","6","V1.7"
"2018-10-04 12:07:50.837265","1","V1.7"
"2018-10-04 07:07:37.161593","2","V1.4"
"2018-10-03 23:04:41.043424","1","V0.91"
"2018-10-03 21:51:26.049442","2","V1.7"
"2018-10-03 12:58:28.140540","3","V1.7"
"2018-10-03 04:10:02.506508","1","V1.6"
"2018-10-03 02:55:04.331392","2","V1.7"
"2018-10-03 01:30:45.338689","2","V1.7"
"2018-10-02 22:54:06.080783","2","V0.93"
"2018-10-02 19:39:36.085802","1","V0.93"
"2018-10-02 12:08:07.830129","1","V0.92"
"2018-10-02 10:41:37.745869","1","V1.6"
"2018-10-02 07:12:30.314280","1","V1.5"
"2018-10-02 04:01:04.691786","12","V0.91"
"2018-10-01 21:33:25.110562","1","V1.7"
"2018-10-01 18:01:03.803359","2","V1.5"
"2018-10-01 14:43:16.456059","2","V1.7"
"2018-10-01 11:50:28.011676","1","V1.7"
"2018-10-01 03:37:05.534315","1","V1.7"
"2018-10-01 00:26:44.759018","1","V1.7"
"2018-09-30 18:01:48.544563","1","V1.1"
"2018-09-30 14:09:38.343198","1","V1.2"
"2018-09-30 12:17:12.344934","1","V1.7"
"2018-09-30 07:44:37.467735","1","V1.7"
"2018-09-30 05:45:05.318714","1","V1.7"
"2018-09-30 02:39:54.808610","2","V1.5"
"2018-09-30 00:35:07.183532","1","V0.91"
"2018-09-29 17:38:59.008021","1","V1.6"
"2018-09-29 15:20:16.052304","2","V1.5"
"2018-09-29 12:32:44.875974","2","V1.7"
"2018-09-29 11:27:48.530264","1","V1.4"
"2018-09-29 02:54:29.689871","1","V1.7"
"2018-09-29 01:09:26.812889","1","V1.4"
"2018-09-28 19:50:27.812676","1","V1.7"
"2018-09-28 15:06:46.521916","2","V1.7"
"2018-09-27 15:27:04.169194","1","V1.5"
"2018-09-27 06:51:06.804483","1","V1.6"
"2018-09-27 05:01:36.726802","1","V1.7"
"2018-09-27 01:49:47.288357","3","V1.7"
"2018-09-26 17:21:35.018484","2","V1.5"
"2018-09-26 15:17:40.530450","2","V1.7"
"2018-09-26 13:03:50.409801","1","V1.7"
"2018-09-26 10:14:28.937115","1","V0.91"
"2018-09-26 08:10:53.877149","1","V0.91"
"2018-09-26 01:38:00.734279","1","V1.5"
"2018-09-25 19:30:28.448264","1","V1.7"
"2018-09-25 17:46:52.574965","3","V1.7"
"2018-09-25 16:40:01.649260","1","V1.7"
"2018-09-25 12:22:19.177937","1","V1.7"
"2018-09-25 08:30:41.753543","1","V1.4"
"2018-09-25 00:34:07.915585","1","V1.7"
"2018-09-24 22:23:36.237711","1","V0.93"
"2018-09-24 15:45:27.690931","2","V1.5"
"2018-09-24 10:22:13.980045","1","V1.5"
"2018-09-24 09:20:45.935058","1","V1.0.0.0"
"2018-09-24 04:56:38.774100","1","V1.7"
"2018-09-24 01:36:05.199576","2","V1.5"
"2018-09-23 23:27:50.022703","1","V1.7"
"2018-09-23 21:08:08.480108","1","V0.92"
"2018-09-23 14:26:18.796227","10","V1.7"
"2018-09-23 13:22:22.442632","2","V1.1"
"2018-09-23 09:56:20.538534","1","V1.2"
"2018-09-23 05:58:59.722537","1","V1.7"
"2018-09-23 02:49:39.618758","1","V1.2"
"2018-09-23 00:30:20.785856","2","V1.7"
"2018-09-22 17:53:46.193765","2","V0.92"
"2018-09-22 15:47:08.159541","2","V1.5"
"2018-09-21 21:29:34.731927","1","V1.7"
"2018-09-21 19:52:49.516418","1","V1.7"
"2018-09-21 17:20:25.275288","1","V1.7"
"2018-09-21 16:04:37.248889","1","V1.5"
"2018-09-21 12:58:54.676196","1","V1.5"
"2018-09-21 09:58:37.421527","1","V1.7"
"2018-09-21 00:47:10.927478","1","V1.5"
"2018-09-20 22:26:59.798471","1","V1.4"
"2018-09-20 21:18:13.894902","1","V1.7"
"2018-09-20 19:50:04.622514","3","V1.7"
"2018-09-20 16:12:38.262311","1","V1.7"
"2018-09-20 13:38:23.755688","2","V1.7"
"2018-09-20 11:03:29.288584","1","V1.5"
"2018-09-20 04:18:06.355503","2","V1.1"
"2018-09-20 01:10:37.143159","1","V1.7"
"2018-09-19 20:05:19.487986","2","V1.2"
"2018-09-19 16:59:19.405527","1","V1.7"
"2018-09-19 09:21:17.912361","2","V0.91"
