"Date","Downloads","Mod Version"
"2018-01-12 18:54:02.311433","4","0.11a"
"2018-01-12 14:18:12.682723","2","0.11a"
"2018-01-12 00:08:32.028365","1","0.11a"
"2018-01-11 20:39:00.536586","3","0.11"
"2018-01-11 17:35:21.872699","1","0.11a"
"2018-01-11 08:02:53.645315","1","0.09"
"2018-01-11 05:53:23.633040","1","0.11a"
"2018-01-11 02:51:39.809099","1","0.11a"
"2018-01-10 20:25:45.966033","1","0.11a"
"2018-01-10 18:31:45.599656","1","0.11a"
"2018-01-10 11:03:07.699639","2","0.11a"
"2018-01-10 06:22:56.211660","1","0.11a"
"2018-01-10 04:59:13.055540","1","0.10"
"2018-01-10 03:35:55.540904","1","0.11a"
"2018-01-10 02:30:49.849871","1","0.11a"
"2018-01-10 00:54:08.383329","1","0.11a"
"2018-01-09 19:02:20.158930","1","0.11a"
"2018-01-09 16:42:41.769075","2","0.11"
"2018-01-09 12:58:12.961438","1","0.10"
"2018-01-09 06:50:04.353353","1","0.11a"
"2018-01-09 03:37:31.021777","1","0.11a"
"2018-01-08 23:49:04.259569","3","0.11a"
"2018-01-08 21:28:52.831277","1","0.11a"
"2018-01-08 21:28:51.807300","1","0.11a"
"2018-01-08 18:31:05.841917","1","0.11a"
"2018-01-08 11:03:12.424967","1","0.07"
"2018-01-08 08:00:17.249092","1","0.09"
"2018-01-08 04:41:09.970891","1","0.11a"
"2018-01-07 21:36:21.196192","1","0.11a"
"2018-01-07 17:42:55.922739","1","0.11a"
"2018-01-07 09:41:02.140315","1","0.11a"
"2018-01-07 01:49:46.571053","1","0.10"
"2018-01-07 00:18:37.522243","2","0.06"
"2018-01-06 23:13:53.484336","2","0.11a"
"2018-01-06 20:32:04.792628","1","0.11a"
"2018-01-06 13:15:02.290466","1","0.11a"
"2018-01-06 02:27:56.245057","1","0.11a"
"2018-01-06 01:22:11.351437","1","0.11a"
"2018-01-05 19:14:48.086202","1","0.11a"
"2018-01-05 14:38:50.831211","1","0.06"
"2018-01-04 20:44:15.139916","1","0.11a"
"2018-01-04 11:53:43.734844","1","0.09"
"2018-01-04 10:11:44.377428","1","0.07"
"2018-01-04 05:04:28.619131","2","0.11a"
"2018-01-03 23:15:50.570860","1","0.11"
"2018-01-03 21:32:05.716106","1","0.11a"
"2018-01-03 16:30:37.931112","2","0.11a"
"2018-01-03 11:30:31.246211","8","0.06"
"2018-01-03 06:04:41.238268","1","0.11"
"2018-01-03 04:58:31.293405","2","0.11a"
"2018-01-03 03:33:55.108946","3","0.10"
"2018-01-03 02:17:57.964911","1","0.08"
"2018-01-03 00:00:42.819591","1","0.11a"
"2018-01-01 13:18:21.935661","1","0.08"
"2018-01-01 11:52:24.133201","1","0.08"
"2018-01-01 06:42:24.871536","1","0.06"
"2018-01-01 03:57:22.624775","1","0.09"
"2017-12-31 22:32:34.111417","1","0.08"
"2017-12-31 21:22:03.763291","2","0.11a"
"2017-12-31 15:51:28.744515","1","0.09"
"2017-12-31 03:05:32.186685","1","0.11a"
"2017-12-30 22:19:21.735235","2","0.10"
"2017-12-30 17:50:31.574968","1","0.11a"
"2017-12-30 16:23:18.926835","1","0.11a"
"2017-12-30 13:55:48.377486","1","0.11a"
"2017-12-30 10:19:15.283537","1","0.11a"
"2017-12-30 06:14:24.636792","1","0.11"
"2017-12-30 04:24:24.810332","1","0.11a"
"2017-12-29 19:40:56.098642","1","0.11a"
"2017-12-29 13:52:27.128059","2","0.11a"
"2017-12-29 06:19:45.023098","1","0.11a"
"2017-12-29 02:53:10.617724","3","0.11a"
"2017-12-29 01:37:03.999904","2","0.11a"
"2017-12-28 21:30:00.486081","1","0.11"
"2017-12-28 19:49:25.402732","1","0.11a"
"2017-12-28 16:40:07.250548","1","0.11"
"2017-12-28 12:19:21.610279","1","0.10"
"2017-12-28 04:12:45.909839","1","0.11a"
"2017-12-27 14:24:35.414971","1","0.09"
"2017-12-27 10:58:50.035048","2","0.11a"
"2017-12-27 08:30:01.189234","2","0.08"
"2017-12-27 01:45:13.402641","1","0.11a"
"2017-12-26 23:39:58.234827","1","0.11a"
"2017-12-26 20:56:14.053236","1","0.11a"
"2017-12-26 18:17:01.694799","2","0.11a"
"2017-12-26 15:05:30.280434","1","0.11a"
"2017-12-26 13:29:15.723058","3","0.11a"
"2017-12-26 08:05:38.468776","1","0.11"
"2017-12-25 20:57:02.185219","2","0.11a"
"2017-12-25 16:25:47.005558","1","0.11a"
"2017-12-25 14:51:42.360639","1","0.11a"
"2017-12-25 11:31:59.698800","1","0.11a"
"2017-12-25 09:50:29.160265","3","0.11a"
"2017-12-25 09:50:28.467378","1","0.11a"
"2017-12-25 06:43:43.890752","1","0.09"
"2017-12-24 16:29:14.982053","1","0.08"
"2017-12-24 14:42:45.638550","1","0.11a"
"2017-12-24 08:37:30.487512","1","0.11a"
"2017-12-24 07:20:51.218989","2","0.11a"
"2017-12-24 05:35:25.830666","2","0.11a"
"2017-12-24 00:22:39.577393","1","0.11a"
"2017-12-23 22:24:32.694963","8","0.06"
"2017-12-23 19:34:55.088373","1","0.11"
"2017-12-23 11:09:56.294323","2","0.11a"
"2017-12-23 05:17:05.343334","1","0.11a"
"2017-12-23 02:34:56.690967","2","0.11a"
"2017-12-22 22:30:23.844394","1","0.11a"
"2017-12-22 16:02:07.692444","1","0.11a"
"2017-12-22 14:23:24.338593","2","0.11a"
"2017-12-22 09:52:04.208287","2","0.11a"
"2017-12-22 07:37:45.699093","1","0.11a"
"2017-12-22 05:44:07.533606","1","0.11a"
"2017-12-21 23:10:08.763753","1","0.10"
"2017-12-21 20:25:42.887674","1","0.09"
"2017-12-21 12:31:08.010978","2","0.06"
"2017-12-21 00:49:34.183496","1","0.11a"
"2017-12-20 22:04:30.843543","1","0.11"
"2017-12-20 15:24:09.326739","2","0.06"
"2017-12-20 12:00:47.340739","1","0.11a"
"2017-12-20 10:15:37.139309","1","0.11a"
"2017-12-20 07:47:37.007536","1","0.11"
"2017-12-20 05:55:56.040856","2","0.11a"
"2017-12-19 18:04:07.181069","1","0.08"
"2017-12-19 13:15:24.977115","1","0.11a"
"2017-12-19 06:16:23.398585","2","0.11a"
"2017-12-19 04:32:44.941868","1","0.09"
"2017-12-18 23:56:28.243310","1","0.11a"
"2017-12-18 21:22:59.546256","1","0.11a"
"2017-12-18 16:10:34.222140","2","0.11a"
"2017-12-18 07:24:36.246433","2","0.11"
"2017-12-18 03:49:30.745977","1","0.11a"
"2017-12-18 00:47:54.003492","1","0.11a"
"2017-12-17 05:39:16.467352","1","0.11a"
"2017-12-17 04:06:51.695093","1","0.11a"
"2017-12-17 01:07:42.064662","1","0.11a"
"2017-12-16 20:18:51.588086","1","0.11a"
"2017-12-16 19:02:31.189124","1","0.11"
"2017-12-16 12:54:30.961522","1","0.10"
"2017-12-15 22:10:28.492412","1","0.06"
"2017-12-15 13:01:48.679636","1","0.11a"
"2017-12-15 08:05:16.487567","2","0.11a"
"2017-12-15 05:51:46.514302","1","0.11a"
"2017-12-15 01:41:25.892775","1","0.11"
"2017-12-14 23:15:34.196848","1","0.11a"
"2017-12-14 20:22:18.256180","1","0.11a"
"2017-12-14 16:34:52.230341","2","0.06"
"2017-12-14 12:27:10.829156","1","0.09"
"2017-12-14 06:02:40.576559","1","0.11a"
"2017-12-13 22:36:52.745633","1","0.11a"
"2017-12-13 16:53:47.719631","1","0.11a"
"2017-12-13 05:07:57.785625","1","0.11a"
"2017-12-13 02:58:17.949534","1","0.09"
"2017-12-13 01:18:52.011098","1","0.09"
"2017-12-12 21:04:39.389884","1","0.10"
"2017-12-12 17:00:33.123265","1","0.10"
"2017-12-12 15:19:10.889038","2","0.09"
"2017-12-12 09:04:37.935318","1","0.11a"
"2017-12-12 05:17:51.947171","1","0.11a"
"2017-12-12 01:39:44.781022","1","0.10"
"2017-12-11 22:20:04.544868","1","0.10"
"2017-12-11 21:14:54.302377","1","0.08"
"2017-12-11 16:50:52.945661","2","0.11a"
"2017-12-11 09:36:16.154155","1","0.11a"
"2017-12-11 01:58:54.845557","1","0.09"
"2017-12-10 23:04:55.009806","2","0.11a"
"2017-12-10 21:59:48.470315","1","0.11a"
"2017-12-10 19:29:05.277390","4","0.11a"
"2017-12-10 17:51:40.384714","1","0.11"
"2017-12-10 16:50:25.228087","2","0.11a"
"2017-12-10 14:09:38.749628","2","0.11"
"2017-12-10 12:28:52.040954","2","0.09"
"2017-12-10 11:04:01.643632","1","0.11a"
"2017-12-10 04:39:25.884159","1","0.11a"
"2017-12-09 21:59:52.853488","1","0.10"
"2017-12-09 20:54:49.270401","1","0.11a"
"2017-12-09 11:41:22.645372","1","0.11a"
"2017-12-09 01:13:49.059814","2","0.11"
"2017-12-08 19:09:56.641707","1","0.09"
"2017-12-08 08:10:35.579006","2","0.11a"
"2017-12-08 00:30:48.033746","1","0.11a"
"2017-12-07 19:17:52.155103","1","0.11a"
"2017-12-06 23:09:14.023956","2","0.07"
"2017-12-06 20:17:05.950700","1","0.06"
"2017-12-06 16:44:44.068842","1","0.11a"
"2017-12-06 13:05:58.610723","1","0.11a"
"2017-12-06 01:53:32.431574","1","0.11a"
"2017-12-06 00:19:35.522951","1","0.11a"
"2017-12-05 19:21:47.617147","1","0.11a"
"2017-12-05 10:22:09.858646","1","0.11a"
"2017-12-05 09:08:43.878957","1","0.11a"
"2017-12-05 06:23:30.738285","2","0.11a"
"2017-12-05 03:04:19.507714","1","0.11a"
"2017-12-04 23:41:32.970685","1","0.11a"
"2017-12-04 21:48:53.381583","1","0.11a"
"2017-12-04 04:22:53.748437","1","0.11a"
"2017-12-04 03:06:02.505117","2","0.11a"
"2017-12-04 00:27:24.191076","1","0.11a"
"2017-12-03 21:40:32.880010","4","0.11"
"2017-12-03 20:22:39.391959","2","0.11a"
"2017-12-03 15:52:40.489785","1","0.11a"
"2017-12-03 14:06:11.961983","1","0.11a"
"2017-12-03 11:51:39.467712","1","0.11"
"2017-12-03 08:25:26.234533","1","0.11a"
"2017-12-03 04:44:58.480171","3","0.11"
"2017-12-02 17:13:52.703569","3","0.11a"
"2017-12-02 15:01:18.969904","3","0.11"
"2017-12-02 14:00:01.620218","1","0.11a"
"2017-12-02 11:45:53.911247","1","0.08"
"2017-12-02 10:11:25.370737","2","0.11a"
"2017-12-02 08:20:04.057674","1","0.11a"
"2017-12-02 06:50:30.442771","1","0.11a"
"2017-12-02 02:12:10.896434","1","0.09"
"2017-12-01 22:18:18.001925","1","0.11a"
"2017-12-01 20:49:42.099788","2","0.11a"
"2017-12-01 18:25:39.639000","2","0.10"
"2017-12-01 09:53:50.565493","1","0.11a"
"2017-12-01 01:43:39.428502","1","0.10"
"2017-11-30 20:28:58.476736","1","0.11a"
"2017-11-30 17:21:00.584987","2","0.11"
"2017-11-29 17:24:10.266877","1","0.11a"
"2017-11-29 16:00:32.346899","2","0.07"
"2017-11-29 12:08:35.843787","1","0.11a"
"2017-11-29 06:07:51.958862","1","0.10"
"2017-11-29 05:00:41.364157","1","0.11"
"2017-11-29 03:53:43.908586","2","0.11"
"2017-11-29 02:18:05.612377","1","0.09"
"2017-11-28 21:52:43.023595","2","0.10"
"2017-11-28 20:37:58.717594","1","0.11a"
"2017-11-28 18:11:26.887657","1","0.11a"
"2017-11-28 16:27:25.635072","4","0.11a"
"2017-11-28 05:43:45.808420","1","0.11a"
"2017-11-28 02:16:47.956878","2","0.11a"
"2017-11-27 12:45:23.345554","2","0.11a"
"2017-11-27 00:59:12.751101","1","0.11a"
"2017-11-26 23:15:25.899929","1","0.11a"
"2017-11-26 20:59:39.699102","2","0.07"
"2017-11-26 19:06:54.578340","2","0.11a"
"2017-11-26 18:06:19.368369","1","0.08"
"2017-11-26 14:29:25.740837","1","0.10"
"2017-11-26 11:20:05.746903","1","0.07"
"2017-11-26 05:00:21.338199","1","0.11a"
"2017-11-26 02:52:17.800167","1","0.11"
"2017-11-25 22:49:42.523878","1","0.11a"
"2017-11-25 20:56:50.086072","1","0.11a"
"2017-11-25 18:37:57.972315","1","0.11a"
"2017-11-25 06:34:16.048419","1","0.11a"
"2017-11-25 00:46:20.744209","1","0.11a"
"2017-11-24 12:27:35.685208","2","0.11a"
"2017-11-24 11:15:15.864776","1","0.11a"
"2017-11-23 18:00:30.574635","1","0.10"
"2017-11-23 13:13:13.868719","1","0.11a"
"2017-11-23 08:41:58.462108","1","0.10"
"2017-11-23 03:53:43.623757","2","0.11"
"2017-11-23 02:50:58.765519","1","0.11"
"2017-11-22 21:22:50.438017","1","0.11a"
"2017-11-22 11:42:17.788751","1","0.11a"
"2017-11-22 09:42:18.536491","1","0.07"
"2017-11-22 00:13:24.504610","1","0.10"
"2017-11-21 20:02:23.977689","1","0.11a"
"2017-11-21 14:04:21.126963","1","0.06"
"2017-11-21 06:10:44.900421","1","0.10"
"2017-11-21 03:48:18.833595","1","0.11a"
"2017-11-20 21:37:15.413166","1","0.11a"
"2017-11-20 15:20:05.348523","1","0.11a"
"2017-11-20 13:35:41.441694","1","0.10"
"2017-11-20 02:47:20.476019","1","0.09"
"2017-11-20 00:29:10.595844","1","0.11a"
"2017-11-19 23:08:57.033260","2","0.11a"
"2017-11-19 20:11:21.404596","4","0.11"
"2017-11-19 18:14:00.143181","1","0.11a"
"2017-11-19 16:47:53.252070","1","0.11a"
"2017-11-19 11:21:14.190801","1","0.11a"
"2017-11-19 03:15:07.350201","2","0.11a"
"2017-11-18 23:37:21.637556","1","0.08"
"2017-11-18 19:53:14.399733","1","0.11a"
"2017-11-18 17:02:41.330719","1","0.10"
"2017-11-18 13:13:37.213413","1","0.11a"
"2017-11-18 10:12:04.301004","1","0.11a"
"2017-11-18 04:56:47.640058","1","0.11a"
"2017-11-18 03:50:36.756044","1","0.11"
"2017-11-17 19:35:59.763722","1","0.11a"
"2017-11-17 15:14:01.236906","1","0.10"
"2017-11-17 10:55:55.424329","1","0.07"
"2017-11-17 08:01:51.820720","1","0.11a"
"2017-11-17 05:51:08.438107","1","0.11a"
"2017-11-17 04:19:30.579112","1","0.11a"
"2017-11-17 02:38:44.506007","1","0.11a"
"2017-11-17 00:37:28.670125","1","0.11a"
"2017-11-16 07:57:45.627339","2","0.11a"
"2017-11-16 04:38:05.805723","2","0.07"
"2017-11-16 02:25:40.024666","1","0.11"
"2017-11-15 22:39:33.475790","2","0.06"
"2017-11-15 20:46:08.911665","1","0.11a"
"2017-11-15 15:19:00.317783","1","0.11"
"2017-11-15 09:47:34.887676","1","0.08"
"2017-11-15 01:07:48.803055","1","0.11a"
"2017-11-14 23:27:10.176055","1","0.11a"
"2017-11-14 20:34:10.278575","1","0.11a"
"2017-11-14 17:35:37.340366","1","0.10"
"2017-11-14 06:59:53.404318","1","0.10"
"2017-11-14 00:37:17.522690","1","0.11a"
"2017-11-13 22:20:15.926246","2","0.09"
"2017-11-13 12:32:58.115418","1","0.09"
"2017-11-13 05:04:10.240661","2","0.08"
"2017-11-12 21:29:22.698766","1","0.11a"
"2017-11-12 20:23:41.543046","2","0.11a"
"2017-11-12 19:11:16.864983","1","0.11a"
"2017-11-12 10:18:53.729054","2","0.11"
"2017-11-12 03:09:05.456438","1","0.11a"
"2017-11-11 18:26:48.091939","1","0.11a"
"2017-11-11 16:18:25.572802","2","0.11a"
"2017-11-11 00:48:43.163835","1","0.11a"
"2017-11-10 23:27:43.442270","1","0.11a"
"2017-11-10 21:28:46.903426","1","0.11a"
"2017-11-10 15:48:00.802076","1","0.09"
"2017-11-10 10:26:49.374603","1","0.10"
"2017-11-10 07:04:46.851008","2","0.11a"
"2017-11-10 04:46:46.597364","2","0.11a"
"2017-11-09 22:33:10.771490","1","0.11a"
"2017-11-09 19:42:28.473616","1","0.11a"
"2017-11-09 11:07:51.803761","3","0.11a"
"2017-11-09 06:37:18.041387","2","0.11a"
"2017-11-08 23:43:34.192247","4","0.11"
"2017-11-08 20:58:29.116125","1","0.11a"
"2017-11-08 17:03:49.602471","2","0.11a"
"2017-11-08 13:17:48.207974","1","0.11a"
"2017-11-08 09:37:04.795918","1","0.11"
"2017-11-07 15:55:02.425564","1","0.11a"
"2017-11-07 14:38:03.721671","1","0.10"
"2017-11-06 20:01:26.371672","1","0.11a"
"2017-11-06 07:32:59.141354","1","0.11a"
"2017-11-06 06:23:54.302151","1","0.10"
"2017-11-06 04:02:17.802919","1","0.11a"
"2017-11-05 20:04:43.953880","1","0.09"
"2017-11-05 17:23:40.083881","1","0.11a"
"2017-11-05 14:25:29.685748","1","0.11a"
"2017-11-05 12:45:44.728261","2","0.10"
"2017-11-05 11:22:45.427949","1","0.11a"
"2017-11-05 04:34:37.840307","1","0.11a"
"2017-11-04 09:50:34.651795","1","0.11a"
"2017-11-04 08:24:21.962081","1","0.08"
"2017-11-04 04:20:28.461048","1","0.11a"
"2017-11-04 01:14:58.144786","8","0.07"
"2017-11-03 23:03:54.916914","1","0.11a"
"2017-11-03 15:43:41.532347","1","0.11a"
"2017-11-03 10:52:54.852586","2","0.11a"
"2017-11-02 16:33:30.762205","1","0.11a"
"2017-11-02 01:06:24.126029","1","0.11a"
"2017-11-01 21:41:03.238821","2","0.11a"
"2017-11-01 16:44:57.188005","1","0.11a"
"2017-11-01 09:49:58.728671","1","0.09"
"2017-11-01 08:27:50.001511","1","0.11a"
"2017-10-31 20:27:31.538300","2","0.11a"
"2017-10-31 17:33:21.163161","1","0.11a"
"2017-10-31 04:41:46.780509","2","0.11a"
"2017-10-30 19:38:05.129485","1","0.11a"
"2017-10-30 17:08:31.800553","3","0.06"
"2017-10-30 15:21:03.827944","1","0.11a"
"2017-10-29 23:38:47.792474","2","0.11a"
"2017-10-29 22:19:25.276075","2","0.11a"
"2017-10-29 17:13:01.063848","1","0.11a"
"2017-10-29 05:12:58.573433","1","0.11a"
"2017-10-29 02:43:30.389860","1","0.10"
"2017-10-29 02:18:05.914643","1","0.11a"
"2017-10-29 00:11:59.621679","2","0.11a"
"2017-10-28 18:30:20.087665","2","0.11a"
"2017-10-28 13:03:56.277582","1","0.08"
"2017-10-28 11:46:39.443647","1","0.11a"
"2017-10-28 04:05:33.942701","1","0.11a"
"2017-10-27 22:13:38.988263","1","0.11a"
"2017-10-27 20:33:44.847093","1","0.10"
"2017-10-27 18:44:21.299515","1","0.11a"
"2017-10-27 14:18:24.053674","1","0.11"
"2017-10-27 12:04:06.731716","1","0.11a"
"2017-10-27 10:34:19.351700","1","0.11"
"2017-10-27 03:30:08.105558","1","0.09"
"2017-10-26 20:09:47.751535","1","0.10"
"2017-10-26 02:13:45.526798","1","0.11a"
"2017-10-25 22:55:29.142179","1","0.11a"
"2017-10-25 21:51:42.803386","1","0.11a"
"2017-10-25 19:24:12.352114","1","0.11a"
"2017-10-25 16:52:08.413497","1","0.06"
"2017-10-25 11:35:36.887603","5","0.06"
"2017-10-24 22:07:10.042342","2","0.11a"
"2017-10-24 09:41:10.934176","1","0.11a"
"2017-10-24 01:59:22.351297","2","0.11a"
"2017-10-24 00:11:36.972674","3","0.11a"
"2017-10-23 18:08:41.375713","1","0.11"
"2017-10-23 15:53:15.466822","1","0.11a"
"2017-10-23 10:31:36.111437","1","0.09"
"2017-10-23 07:56:21.788686","3","0.11a"
"2017-10-23 06:08:09.952693","1","0.11a"
"2017-10-23 02:34:42.876607","2","0.11a"
"2017-10-22 21:22:15.395405","1","0.11a"
"2017-10-22 17:09:32.944724","1","0.09"
"2017-10-22 09:10:00.480661","1","0.11a"
"2017-10-22 07:45:38.696848","1","0.11a"
"2017-10-22 05:57:28.013712","1","0.11a"
"2017-10-22 04:38:13.853648","1","0.11a"
"2017-10-22 01:23:09.247123","2","0.11a"
"2017-10-21 23:26:06.544198","2","0.11a"
"2017-10-21 22:01:58.332450","2","0.11a"
"2017-10-21 18:52:20.885117","2","0.08"
"2017-10-21 17:44:12.096243","3","0.11a"
"2017-10-21 15:21:01.072266","2","0.11a"
"2017-10-21 14:09:09.779251","1","0.11a"
"2017-10-21 12:13:57.665161","1","0.11a"
"2017-10-21 10:35:51.275117","1","0.08"
"2017-10-21 09:06:52.934256","1","0.11a"
"2017-10-21 05:56:45.713773","1","0.11a"
"2017-10-21 04:32:36.483551","1","0.11a"
"2017-10-21 03:04:47.711355","3","0.11"
"2017-10-20 17:58:14.160406","2","0.11a"
"2017-10-20 14:40:58.514743","1","0.08"
"2017-10-20 11:34:49.589595","1","0.11a"
"2017-10-20 06:21:42.936951","1","0.08"
"2017-10-19 21:04:19.205125","2","0.11a"
"2017-10-19 09:26:37.467028","2","0.11a"
"2017-10-19 00:48:38.557912","1","0.11a"
"2017-10-18 21:20:50.530951","3","0.11a"
"2017-10-18 19:49:57.564707","1","0.11"
"2017-10-18 16:28:43.093256","2","0.11a"
"2017-10-18 15:16:42.561285","1","0.10"
"2017-10-18 10:10:06.865823","1","0.10"
"2017-10-18 09:04:45.755776","2","0.10"
"2017-10-18 07:52:53.268445","1","0.08"
"2017-10-18 02:18:20.964513","3","0.11a"
"2017-10-18 00:32:56.841748","1","0.11"
"2017-10-17 21:23:23.214350","1","0.11"
"2017-10-17 19:42:04.500792","1","0.11a"
"2017-10-17 17:03:12.975535","1","0.10"
"2017-10-17 13:56:19.831569","1","0.11a"
"2017-10-17 09:12:42.820450","3","0.06"
"2017-10-17 05:54:29.244656","1","0.11a"
"2017-10-17 01:41:49.363664","3","0.07"
"2017-10-17 00:22:09.320452","1","0.11"
"2017-10-16 22:56:07.265487","2","0.11a"
"2017-10-16 18:46:42.901812","2","0.11a"
"2017-10-16 17:43:17.231537","2","0.11a"
"2017-10-16 15:47:02.716573","7","0.06"
"2017-10-16 07:54:16.223759","2","0.11a"
"2017-10-16 04:47:14.260059","1","0.11a"
"2017-10-15 23:53:09.464781","3","0.10"
"2017-10-15 22:12:37.726631","3","0.10"
"2017-10-15 17:54:13.879457","4","0.09"
"2017-10-15 15:33:02.216259","6","0.11"
"2017-10-15 14:28:45.481426","7","0.11a"
"2017-10-15 13:02:08.585969","1","0.11a"
"2017-10-15 11:27:46.551005","1","0.11a"
"2017-10-15 09:33:00.024748","1","0.10"
"2017-10-15 08:19:44.887764","5","0.06"
"2017-10-15 06:38:34.725048","1","0.11a"
"2017-10-15 04:58:30.399324","2","0.11a"
"2017-10-15 03:31:59.691943","2","0.11a"
"2017-10-14 21:26:35.561363","1","0.11a"
"2017-10-14 19:02:00.658510","2","0.11a"
"2017-10-14 17:05:15.983748","2","0.11a"
"2017-10-14 16:04:40.395928","2","0.11"
"2017-10-14 01:55:36.445585","1","0.08"
"2017-10-13 19:54:35.385055","1","0.10"
"2017-10-13 01:08:00.882873","1","0.07"
"2017-10-12 23:34:16.574011","1","0.10"
"2017-10-12 08:34:11.524192","2","0.10"
"2017-10-10 19:07:57.523547","1","0.10"
"2017-10-09 22:56:20.402525","2","0.10"
"2017-10-09 19:54:44.136341","1","0.10"
"2017-10-09 18:21:25.036261","1","0.10"
"2017-10-09 16:22:25.056289","1","0.10"
"2017-10-09 06:03:36.238631","1","0.10"
"2017-10-08 15:10:27.704988","1","0.10"
"2017-10-08 00:16:43.061292","3","0.10"
"2017-10-07 21:20:48.056806","6","0.06"
"2017-10-07 18:20:59.174678","2","0.10"
"2017-10-07 09:22:13.407826","1","0.10"
"2017-10-07 02:40:44.477005","1","0.10"
"2017-10-06 22:58:30.353515","1","0.10"
"2017-10-06 18:30:42.552469","1","0.08"
"2017-10-06 16:13:43.980270","1","0.10"
"2017-10-06 13:57:41.878967","1","0.08"
"2017-10-06 07:34:02.515760","1","0.10"
"2017-10-06 02:32:50.740111","1","0.09"
"2017-10-06 01:22:15.034227","2","0.10"
"2017-10-05 20:52:29.889154","2","0.07"
"2017-10-05 19:23:57.890701","1","0.10"
"2017-10-05 06:05:10.751933","1","0.10"
"2017-10-04 22:36:06.611497","2","0.10"
"2017-10-04 15:18:57.569691","1","0.09"
"2017-10-04 06:30:05.908443","1","0.08"
"2017-10-04 04:44:51.778368","2","0.10"
"2017-10-04 03:01:38.564661","2","0.10"
"2017-10-03 19:19:08.465398","2","0.10"
"2017-10-03 13:43:31.300414","1","0.09"
"2017-10-03 13:43:31.235261","1","0.10"
"2017-10-03 03:12:40.282015","1","0.06"
"2017-10-02 23:34:05.100473","3","0.10"
"2017-10-02 21:45:30.243928","2","0.10"
"2017-10-02 07:57:45.457458","1","0.10"
"2017-10-02 00:29:46.366317","1","0.10"
"2017-10-01 19:42:04.602461","1","0.10"
"2017-10-01 08:15:32.956030","2","0.10"
"2017-10-01 04:48:51.926619","1","0.09"
"2017-10-01 02:55:37.513667","1","0.10"
"2017-10-01 01:12:30.518642","1","0.10"
"2017-09-30 23:00:37.308903","1","0.10"
"2017-09-30 20:31:59.764757","1","0.10"
"2017-09-30 16:04:01.305564","1","0.10"
"2017-09-30 13:20:37.827702","1","0.10"
"2017-09-30 05:16:14.894747","1","0.10"
"2017-09-29 14:35:08.487516","1","0.10"
"2017-09-29 13:29:26.607993","1","0.06"
"2017-09-28 21:12:28.376934","1","0.10"
"2017-09-28 17:32:01.840252","1","0.10"
"2017-09-28 16:01:33.857664","1","0.10"
"2017-09-28 02:31:37.017689","2","0.10"
"2017-09-27 21:37:43.111420","1","0.10"
"2017-09-27 17:58:43.777369","1","0.10"
"2017-09-27 09:21:01.865617","1","0.10"
"2017-09-27 05:59:47.428490","1","0.09"
"2017-09-27 01:27:58.691243","2","0.10"
"2017-09-26 23:40:40.799757","1","0.10"
"2017-09-26 13:29:45.100434","1","0.10"
"2017-09-26 11:48:29.109989","2","0.10"
"2017-09-26 05:23:52.586948","1","0.10"
"2017-09-26 03:19:47.687936","1","0.10"
"2017-09-26 00:03:11.213189","1","0.10"
"2017-09-25 16:44:25.142953","2","0.10"
"2017-09-25 03:52:29.808364","2","0.10"
"2017-09-25 00:57:22.220928","1","0.10"
"2017-09-24 18:54:13.153491","1","0.10"
"2017-09-24 11:45:25.784565","1","0.10"
"2017-09-24 09:25:34.226002","1","0.10"
"2017-09-24 07:30:20.886734","1","0.10"
"2017-09-24 02:01:14.358966","1","0.10"
"2017-09-23 20:54:54.633166","1","0.10"
"2017-09-23 17:47:12.876623","1","0.10"
"2017-09-23 14:33:42.136090","1","0.10"
"2017-09-23 00:26:58.064401","3","0.10"
"2017-09-22 22:32:40.246710","1","0.10"
"2017-09-22 19:37:46.061651","1","0.10"
"2017-09-22 03:02:06.251336","1","0.10"
"2017-09-21 20:49:12.888946","2","0.10"
"2017-09-21 19:08:51.907443","1","0.10"
"2017-09-21 17:14:56.519286","1","0.10"
"2017-09-21 15:49:08.524037","1","0.10"
"2017-09-21 14:19:00.144937","2","0.10"
"2017-09-21 10:59:26.033587","1","0.10"
"2017-09-21 08:03:35.257864","5","0.10"
"2017-09-21 05:43:15.150447","4","0.10"
"2017-09-20 21:21:56.163412","4","0.10"
"2017-09-20 18:46:08.273239","2","0.10"
"2017-09-20 17:22:26.930728","3","0.10"
"2017-09-20 09:56:22.863420","1","0.10"
"2017-09-20 06:35:06.688250","1","0.10"
"2017-09-20 03:22:48.864146","1","0.10"
"2017-09-20 01:58:39.364300","1","0.10"
"2017-09-20 00:22:36.059058","1","0.09"
"2017-09-19 17:30:44.585260","2","0.10"
"2017-09-19 16:22:56.584777","1","0.10"
"2017-09-19 14:58:52.227385","3","0.10"
"2017-09-19 07:25:06.283644","2","0.09"
"2017-09-19 02:05:33.804665","3","0.10"
"2017-09-18 20:58:34.585348","1","0.10"
"2017-09-18 18:27:39.624155","3","0.10"
"2017-09-18 16:24:00.087938","2","0.10"
"2017-09-18 15:17:21.827581","1","0.10"
"2017-09-18 14:12:11.378443","3","0.10"
"2017-09-18 12:58:14.769582","1","0.10"
"2017-09-18 11:24:50.588377","2","0.10"
"2017-09-18 09:33:33.573919","3","0.10"
"2017-09-18 08:00:33.262338","3","0.10"
